hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.696974,-111.190000
0,0,17,0.221576,-110.770000
0,0,27,0.629171,-109.150000
0,0,38,0.039766,-112.320000
0,0,48,0.487364,-112.120000
0,0,58,0.893959,-113.080000
0,1,9,0.309555,-115.660000
0,1,19,0.714150,-112.630000
0,1,30,0.125746,-111.780000
0,1,40,0.530341,-108.890000
0,1,50,0.947937,-110.370000
0,2,1,0.359532,-113.350000
0,2,11,0.765127,-110.450000
0,2,22,0.163722,-111.040000
0,2,32,0.566317,-112.310000
0,2,42,0.969912,-110.700000
0,2,53,0.378507,-112.920000
0,3,3,0.784102,-110.050000
0,3,14,0.191698,-112.020000
0,3,24,0.597293,-110.550000
0,3,35,0.004888,-114.420000
0,3,45,0.426484,-113.550000
0,3,55,0.830079,-115.200000
0,4,6,0.251675,-112.740000
0,4,16,0.659271,-110.430000
0,4,27,0.064866,-111.510000
0,4,37,0.538465,-114.380000
0,4,47,0.947060,-113.380000
0,4,58,0.360656,-110.570000
0,5,8,0.792253,-113.270000
0,5,19,0.204848,-113.600000
0,5,29,0.648446,-114.880000
0,5,40,0.082042,-111.900000
0,5,50,0.490638,-114.720000
0,6,0,0.898233,-114.330000
0,6,11,0.316829,-112.980000
0,6,21,0.717423,-111.400000
0,6,32,0.126019,-111.790000
0,6,42,0.528614,-111.510000
0,6,52,0.964211,-109.150000
0,7,3,0.378807,-113.780000
0,7,13,0.823404,-111.090000
0,7,24,0.235999,-112.430000
0,7,34,0.642595,-109.830000
0,7,45,0.043190,-111.880000
0,7,55,0.488787,-113.190000
0,8,5,0.898382,-110.470000
0,8,16,0.309978,-115.000000
0,8,26,0.752575,-113.890000
0,8,37,0.158170,-111.680000
0,8,47,0.560765,-108.860000
0,8,57,0.967361,-110.250000
0,9,8,0.381956,-110.860000
0,9,18,0.784551,-111.350000
0,9,29,0.203147,-113.640000
0,9,39,0.606742,-110.380000
0,9,50,0.005337,-114.370000
0,10,0,0.451934,-111.480000
0,10,10,0.854529,-110.540000
0,10,21,0.263125,-112.770000
0,10,31,0.670720,-113.460000
0,10,42,0.077315,-115.100000
0,10,52,0.521913,-113.570000
0,11,2,0.928508,-110.600000
0,11,13,0.348104,-114.790000
0,11,23,0.751699,-113.750000
0,11,34,0.157294,-110.050000
0,11,44,0.563889,-113.150000
0,11,54,0.970485,-111.760000
0,12,6,0.045118,-113.890000
0,12,16,0.703728,-116.830000
0,12,27,0.267332,-112.510000
0,12,37,0.986945,-114.330000
0,12,48,0.725559,-113.060000
0,12,59,0.358167,-110.300000
0,13,9,0.932772,-109.850000
0,13,20,0.577381,-108.570000
0,13,31,0.173987,-112.560000
0,13,41,0.693589,-110.140000
0,13,52,0.408202,-113.700000
0,14,2,0.959805,-111.070000
0,14,13,0.482407,-113.480000
0,14,24,0.089014,-109.020000
0,14,34,0.488608,-114.040000
0,14,44,0.895204,-111.930000
0,14,55,0.304799,-113.370000
0,15,5,0.716394,-112.950000
0,15,16,0.131990,-111.020000
0,15,26,0.547586,-112.290000
0,15,36,0.980183,-112.550000
0,15,47,0.424780,-113.700000
0,15,57,0.827375,-111.170000
0,16,8,0.271973,-111.950000
0,16,18,0.677567,-114.110000
0,16,29,0.083163,-112.950000
0,16,39,0.521760,-106.940000
0,16,49,0.931355,-110.620000
0,17,0,0.472959,-111.130000
0,17,10,0.912555,-112.620000
0,17,21,0.328151,-113.200000
0,17,31,0.724746,-113.560000
0,17,42,0.161343,-115.360000
0,17,52,0.555937,-110.690000
0,18,2,0.963533,-114.880000
0,18,13,0.431131,-112.790000
0,18,23,0.833726,-111.310000
0,18,34,0.251322,-111.560000
0,18,44,0.657917,-113.260000
0,18,55,0.067513,-114.430000
0,19,5,0.470108,-111.560000
0,19,15,0.879703,-110.740000
0,19,26,0.327301,-109.850000
0,19,36,0.732896,-110.830000
0,19,47,0.140491,-111.740000
0,19,57,0.542086,-111.490000
0,20,7,0.947681,-113.840000
0,20,18,0.412280,-115.940000
0,20,28,0.933882,-110.160000
0,20,39,0.342477,-111.540000
0,20,49,0.787075,-113.220000
0,21,0,0.200670,-115.190000
0,21,10,0.602265,-112.890000
0,21,21,0.007860,-112.160000
0,21,31,0.456458,-112.550000
0,21,41,0.866053,-111.170000
0,21,52,0.276649,-111.210000
0,22,2,0.683244,-114.300000
0,22,13,0.086839,-112.380000
0,22,23,0.492434,-111.710000
0,22,33,0.894029,-110.360000
0,22,44,0.304625,-110.280000
0,22,54,0.707219,-114.230000
0,23,5,0.127815,-114.700000
0,23,15,0.525410,-112.250000
0,23,25,0.937006,-117.390000
0,23,36,0.387603,-114.490000
0,23,46,0.797199,-114.280000
0,23,57,0.200794,-110.910000
0,24,7,0.607389,-111.760000
0,24,18,0.053987,-115.250000
0,24,28,0.459581,-112.320000
0,24,38,0.857176,-113.820000
0,24,49,0.280773,-110.490000
0,24,59,0.719369,-110.390000
0,25,10,0.126965,-111.750000
0,25,20,0.536561,-114.270000
0,25,30,0.944156,-112.300000
0,25,41,0.379753,-111.100000
0,25,51,0.815349,-112.630000
0,26,2,0.218945,-114.240000
0,26,12,0.624539,-113.240000
0,26,23,0.039135,-112.000000
0,26,33,0.446731,-112.350000
0,26,43,0.852325,-112.410000
0,26,54,0.294923,-108.050000
0,27,4,0.706518,-113.720000
0,27,15,0.114114,-111.240000
0,27,25,0.554711,-115.230000
0,27,35,0.960306,-109.010000
0,27,46,0.369902,-109.750000
0,27,56,0.778497,-110.880000
0,28,7,0.189093,-113.810000
0,28,17,0.592687,-114.050000
0,28,27,0.994282,-113.600000
0,28,38,0.413878,-111.150000
0,28,48,0.858476,-113.440000
0,28,59,0.265071,-109.130000
0,29,9,0.699667,-114.350000
0,29,20,0.111263,-110.200000
0,29,30,0.552860,-113.690000
0,29,40,0.988457,-114.580000
0,29,51,0.408053,-113.590000
0,30,1,0.810648,-113.130000
0,30,12,0.260246,-111.850000
0,30,22,0.670842,-109.370000
0,30,33,0.076437,-115.810000
0,30,43,0.479032,-110.850000
0,30,53,0.884627,-110.590000
0,31,4,0.297223,-109.900000
0,31,14,0.704818,-110.980000
0,31,25,0.116413,-115.430000
0,31,35,0.519008,-109.820000
0,31,45,0.930604,-111.840000
0,31,56,0.349200,-109.710000
0,32,6,0.756795,-113.170000
0,32,17,0.162390,-109.360000
0,32,27,0.563985,-112.770000
0,32,37,0.971580,-110.790000
0,32,48,0.379175,-115.040000
0,32,58,0.781770,-108.760000
0,33,9,0.184366,-110.890000
0,33,19,0.623962,-110.950000
0,33,30,0.034558,-112.840000
0,33,40,0.469155,-114.020000
0,33,50,0.879750,-113.730000
0,34,1,0.291346,-111.950000
0,34,11,0.694941,-110.430000
0,34,22,0.102536,-110.170000
0,34,32,0.502131,-113.050000
0,34,42,0.912726,-111.810000
0,34,53,0.338323,-110.600000
0,35,3,0.746918,-111.540000
0,35,14,0.154513,-112.540000
0,35,24,0.557108,-112.090000
0,35,34,0.958703,-112.960000
0,35,45,0.363298,-111.000000
0,35,55,0.769894,-112.750000
0,36,6,0.172489,-111.170000
0,36,16,0.579084,-115.010000
0,36,26,0.992679,-110.770000
0,36,37,0.403275,-112.580000
0,36,47,0.790869,-109.020000
0,36,58,0.198464,-115.300000
0,37,8,0.605060,-113.220000
0,37,19,0.013655,-113.120000
0,37,29,0.459252,-111.110000
0,37,39,0.857847,-113.910000
0,37,50,0.270442,-111.530000
0,38,0,0.675037,-112.120000
0,38,11,0.081633,-114.560000
0,38,21,0.486228,-111.620000
0,38,31,0.900824,-110.450000
0,38,42,0.316420,-111.450000
0,38,52,0.706014,-114.230000
0,39,3,0.098608,-110.130000
0,39,13,0.535205,-112.190000
0,39,23,0.940800,-111.180000
0,39,34,0.353396,-111.170000
0,39,44,0.758991,-111.640000
0,39,55,0.186587,-113.960000
0,40,5,0.705189,-110.740000
0,40,16,0.140786,-112.630000
0,40,26,0.545381,-108.380000
0,40,36,0.950976,-112.380000
0,40,47,0.357571,-112.030000
0,40,57,0.768167,-113.750000
0,41,8,0.169762,-113.000000
0,41,18,0.553356,-111.260000
0,41,28,0.960951,-113.900000
0,41,39,0.428550,-113.670000
0,41,49,0.813144,-111.940000
0,42,0,0.219739,-110.820000
0,42,10,0.626334,-109.130000
0,42,21,0.034930,-111.340000
0,42,31,0.469526,-116.390000
0,42,41,0.876122,-111.630000
0,42,52,0.286717,-113.610000
0,43,2,0.691312,-112.320000
0,43,13,0.096907,-111.070000
0,43,23,0.599508,-112.820000
0,43,34,0.007103,-110.590000
0,43,44,0.398697,-111.520000
0,43,54,0.798293,-110.170000
0,44,5,0.204887,-113.420000
0,44,15,0.613483,-113.570000
0,44,26,0.029079,-111.870000
0,44,36,0.445674,-110.410000
0,44,46,0.890272,-110.590000
0,44,57,0.304868,-112.260000
0,45,7,0.713463,-109.460000
0,45,18,0.156060,-111.610000
0,45,28,0.565656,-112.930000
0,45,38,0.977251,-111.900000
0,45,49,0.434849,-117.600000
0,45,59,0.839445,-112.650000
0,46,10,0.223038,-112.960000
0,46,20,0.661635,-112.750000
0,46,31,0.071231,-113.220000
0,46,41,0.481826,-112.620000
0,46,51,0.890421,-112.490000
0,47,2,0.329019,-114.710000
0,47,12,0.740614,-117.150000
0,47,23,0.148210,-112.250000
0,47,33,0.536804,-110.480000
0,47,43,0.945399,-113.400000
0,47,54,0.343994,-112.080000
0,48,4,0.792591,-109.630000
0,48,15,0.198186,-110.770000
0,48,25,0.600781,-114.150000
0,48,36,0.007377,-110.700000
0,48,46,0.418972,-114.860000
0,48,56,0.819567,-112.200000
0,49,7,0.262165,-109.910000
0,49,17,0.671760,-114.140000
0,49,28,0.077355,-112.370000
0,49,38,0.461949,-110.980000
0,49,48,0.873544,-114.550000
0,49,59,0.282140,-114.550000
0,50,9,0.666734,-112.840000
0,50,20,0.070329,-111.370000
0,50,30,0.476924,-112.970000
0,50,40,0.888520,-111.240000
0,50,51,0.304115,-110.930000
0,51,1,0.703710,-110.190000
0,51,12,0.110305,-112.850000
0,51,22,0.520901,-107.340000
0,51,32,0.948497,-111.750000
0,51,43,0.354093,-110.230000
0,51,53,0.757687,-111.830000
0,52,4,0.166283,-111.180000
0,52,14,0.572878,-110.950000
0,52,24,0.983474,-107.940000
0,52,35,0.392069,-112.850000
0,52,45,0.794663,-113.610000
0,52,56,0.201259,-111.540000
0,53,6,0.623855,-110.500000
0,53,17,0.035450,-111.950000
0,53,27,0.445046,-110.280000
0,53,37,0.850641,-113.240000
0,53,48,0.262237,-113.700000
0,53,58,0.662832,-110.410000
0,54,9,0.069427,-112.310000
0,54,19,0.472022,-113.940000
0,54,29,0.879617,-110.740000
0,54,40,0.294213,-110.470000
0,54,50,0.685807,-114.600000
0,55,1,0.093402,-113.820000
0,55,11,0.485997,-114.650000
0,55,21,0.919594,-113.720000
0,55,32,0.333189,-114.520000
0,55,42,0.736784,-111.130000
0,55,53,0.143379,-112.750000
0,56,3,0.523973,-109.150000
0,56,13,0.913567,-110.880000
0,56,24,0.327163,-112.370000
0,56,34,0.734758,-113.400000
0,56,45,0.141354,-110.820000
0,56,55,0.546949,-108.040000
0,57,5,0.995546,-113.130000
0,57,16,0.407142,-112.290000
0,57,26,0.808737,-112.540000
0,57,37,0.236333,-112.780000
0,57,47,0.642929,-110.120000
0,57,58,0.047523,-111.890000
0,58,8,0.453119,-115.070000
0,58,18,0.861714,-112.280000
0,58,29,0.269309,-111.540000
0,58,39,0.671905,-112.840000
0,58,50,0.077499,-112.130000
0,59,0,0.484095,-112.280000
0,59,10,0.895690,-113.700000
0,59,21,0.302286,-109.760000
0,59,31,0.704880,-114.610000
0,59,42,0.105475,-112.280000
0,59,52,0.497070,-115.990000
1,0,2,0.904665,-110.230000
1,0,14,0.122306,-112.850000
1,0,24,0.639908,-111.610000
1,0,35,0.046503,-109.270000
1,0,45,0.445098,-108.370000
1,0,55,0.841693,-111.300000
1,1,6,0.250288,-112.470000
1,1,16,0.653883,-113.830000
1,1,27,0.055478,-113.110000
1,1,37,0.481074,-113.100000
1,1,47,0.884670,-111.030000
1,1,58,0.288264,-112.590000
1,2,8,0.718861,-111.680000
1,2,19,0.116456,-111.760000
1,2,29,0.537052,-109.060000
1,2,39,0.933646,-113.550000
1,2,50,0.329241,-112.870000
1,3,0,0.724835,-111.990000
1,3,11,0.115430,-113.010000
1,3,21,0.508024,-110.790000
1,3,31,0.908619,-109.410000
1,3,42,0.318215,-110.480000
1,3,52,0.759812,-110.320000
1,4,3,0.160407,-111.660000
1,4,13,0.557002,-111.470000
1,4,23,0.958596,-113.250000
1,4,34,0.367192,-110.100000
1,4,44,0.765786,-109.020000
1,4,55,0.162381,-111.430000
1,5,5,0.550975,-114.030000
1,5,15,0.954570,-112.480000
1,5,26,0.359166,-110.820000
1,5,36,0.785762,-112.380000
1,5,47,0.184357,-111.220000
1,5,57,0.584951,-110.930000
1,6,7,0.976546,-112.240000
1,6,18,0.380141,-110.190000
1,6,28,0.775735,-110.020000
1,6,39,0.185331,-109.640000
1,6,49,0.579926,-112.600000
1,6,59,0.977520,-111.310000
1,7,10,0.400116,-111.490000
1,7,20,0.814712,-111.260000
1,7,31,0.214307,-110.310000
1,7,41,0.611902,-110.040000
1,7,52,0.017497,-111.460000
1,8,2,0.444093,-107.740000
1,8,12,0.828687,-114.430000
1,8,23,0.228281,-114.450000
1,8,33,0.628877,-118.660000
1,8,44,0.030472,-114.530000
1,8,54,0.435067,-113.810000
1,9,4,0.848662,-116.200000
1,9,15,0.256258,-118.730000
1,9,25,0.639852,-111.810000
1,9,36,0.037446,-110.490000
1,9,46,0.437041,-111.140000
1,9,56,0.835636,-111.620000
1,10,7,0.236231,-110.390000
1,10,17,0.629825,-112.640000
1,10,28,0.031420,-113.890000
1,10,38,0.433015,-111.170000
1,10,48,0.844610,-111.400000
1,10,59,0.252206,-114.820000
1,11,9,0.650801,-110.220000
1,11,20,0.048395,-110.880000
1,11,30,0.434989,-113.550000
1,11,40,0.828584,-113.780000
1,11,51,0.227179,-108.580000
1,12,1,0.632773,-110.060000
1,12,12,0.038369,-113.220000
1,12,22,0.438964,-111.030000
1,12,32,0.874561,-113.010000
1,12,43,0.273156,-114.690000
1,12,53,0.666750,-113.840000
1,13,4,0.064345,-109.860000
1,13,14,0.452939,-110.340000
1,13,24,0.847534,-112.300000
1,13,35,0.252129,-112.080000
1,13,45,0.653724,-111.680000
1,13,56,0.056318,-109.240000
1,14,6,0.442913,-111.090000
1,14,16,0.851508,-109.510000
1,14,27,0.275104,-113.680000
1,14,37,0.679699,-110.410000
1,14,48,0.076294,-111.390000
1,14,58,0.472888,-112.290000
1,15,8,0.870483,-111.790000
1,15,19,0.272079,-113.380000
1,15,29,0.669673,-114.060000
1,15,40,0.067267,-113.110000
1,15,50,0.465862,-110.540000
1,16,0,0.897459,-113.260000
1,16,11,0.300054,-115.560000
1,16,21,0.699649,-112.480000
1,16,32,0.102244,-116.840000
1,16,42,0.501838,-110.520000
1,16,52,0.899433,-112.420000
1,17,3,0.315029,-111.350000
1,17,13,0.720624,-112.310000
1,17,24,0.120219,-112.480000
1,17,34,0.515814,-109.390000
1,17,44,0.943410,-113.240000
1,17,55,0.350005,-109.650000
1,18,5,0.745600,-111.640000
1,18,16,0.140194,-111.320000
1,18,26,0.520788,-110.240000
1,18,36,0.922383,-112.280000
1,18,47,0.333978,-108.740000
1,18,57,0.731573,-113.190000
1,19,8,0.130168,-112.350000
1,19,18,0.528763,-112.560000
1,19,28,0.964360,-110.290000
1,19,39,0.365955,-110.490000
1,19,49,0.765550,-115.210000
1,20,0,0.167144,-114.220000
1,20,10,0.562739,-110.790000
1,20,20,0.966334,-112.290000
1,20,31,0.365929,-113.030000
1,20,41,0.753523,-112.090000
1,20,52,0.188120,-108.070000
1,21,2,0.587715,-111.180000
1,21,13,0.014311,-113.420000
1,21,23,0.421906,-111.230000
1,21,33,0.864503,-112.080000
1,21,44,0.306101,-111.190000
1,21,54,0.704696,-113.770000
1,22,5,0.103291,-109.670000
1,22,15,0.493885,-114.820000
1,22,25,0.879479,-112.140000
1,22,36,0.284074,-115.780000
1,22,46,0.672668,-113.430000
1,22,57,0.073263,-112.240000
1,23,7,0.469858,-112.030000
1,23,17,0.875453,-112.600000
1,23,28,0.295049,-111.550000
1,23,38,0.686643,-111.530000
1,23,49,0.085238,-113.550000
1,23,59,0.487833,-112.220000
1,24,9,0.888428,-114.560000
1,24,20,0.290022,-110.120000
1,24,30,0.687617,-113.670000
1,24,41,0.085212,-109.130000
1,24,51,0.481807,-112.200000
1,25,1,0.882401,-114.590000
1,25,12,0.309998,-115.130000
1,25,22,0.700593,-111.740000
1,25,33,0.102187,-112.250000
1,25,43,0.498782,-116.310000
1,25,53,0.899377,-113.800000
1,26,4,0.302972,-110.050000
1,26,14,0.701566,-108.920000
1,26,25,0.134163,-108.470000
1,26,35,0.534759,-114.150000
1,26,45,0.937353,-113.130000
1,26,56,0.344948,-113.520000
1,27,6,0.779545,-113.330000
1,27,17,0.169139,-113.810000
1,27,27,0.561734,-110.930000
1,27,37,0.963329,-109.850000
1,27,48,0.367924,-109.090000
1,27,58,0.770519,-109.650000
1,28,9,0.177114,-113.870000
1,28,19,0.575709,-108.100000
1,28,29,0.975304,-111.730000
1,28,40,0.365898,-104.700000
1,28,50,0.748492,-112.790000
1,29,1,0.147087,-114.140000
1,29,11,0.527680,-113.000000
1,29,21,0.932276,-111.390000
1,29,32,0.339871,-115.000000
1,29,42,0.734466,-111.240000
1,29,53,0.138061,-112.430000
1,30,3,0.534655,-112.010000
1,30,13,0.934250,-112.930000
1,30,24,0.343845,-111.960000
1,30,34,0.739440,-112.060000
1,30,45,0.138035,-112.280000
1,30,55,0.534629,-112.480000
1,31,5,0.937224,-109.400000
1,31,16,0.344820,-113.950000
1,31,26,0.743414,-115.940000
1,31,37,0.137009,-111.120000
1,31,47,0.533604,-113.500000
1,31,57,0.935198,-113.370000
1,32,8,0.348794,-109.510000
1,32,18,0.743389,-107.880000
1,32,29,0.137983,-112.030000
1,32,39,0.517577,-111.090000
1,32,49,0.912171,-112.460000
1,33,0,0.314766,-110.860000
1,33,10,0.713361,-113.600000
1,33,21,0.115956,-113.150000
1,33,31,0.508550,-113.350000
1,33,41,0.899145,-118.620000
1,33,52,0.303740,-109.770000
1,34,2,0.703335,-116.030000
1,34,13,0.101930,-110.110000
1,34,23,0.495524,-113.680000
1,34,33,0.927121,-110.560000
1,34,44,0.345717,-111.710000
1,34,54,0.740311,-108.700000
1,35,5,0.139906,-109.830000
1,35,15,0.519500,-110.930000
1,35,25,0.963097,-114.280000
1,35,36,0.367692,-113.400000
1,35,46,0.753286,-110.540000
1,35,57,0.148881,-108.980000
1,36,7,0.536475,-112.230000
1,36,17,0.958071,-109.380000
1,36,28,0.363666,-110.210000
1,36,38,0.785262,-110.320000
1,36,49,0.167856,-111.280000
1,36,59,0.549449,-110.690000
1,37,9,0.963046,-114.210000
1,37,20,0.366641,-114.290000
1,37,30,0.768235,-112.340000
1,37,41,0.167830,-111.710000
1,37,51,0.567425,-112.420000
1,38,2,0.004022,-114.340000
1,38,12,0.394617,-111.710000
1,38,22,0.795211,-109.510000
1,38,33,0.195806,-107.180000
1,38,43,0.595401,-110.230000
1,38,53,0.998996,-113.260000
1,39,4,0.403591,-113.170000
1,39,14,0.801186,-111.510000
1,39,25,0.193780,-112.100000
1,39,35,0.590375,-109.970000
1,39,46,0.014971,-115.160000
1,39,56,0.398565,-112.400000
1,40,6,0.946168,-110.090000
1,40,17,0.354764,-110.630000
1,40,27,0.751359,-111.720000
1,40,38,0.151953,-112.920000
1,40,48,0.552548,-113.920000
1,40,58,0.952143,-112.180000
1,41,9,0.374739,-110.220000
1,41,19,0.775333,-110.930000
1,41,30,0.171928,-112.880000
1,41,40,0.550522,-115.150000
1,41,50,0.945117,-114.590000
1,42,1,0.355712,-111.550000
1,42,11,0.736306,-111.770000
1,42,22,0.133901,-114.930000
1,42,32,0.534495,-110.290000
1,42,42,0.924089,-109.850000
1,42,53,0.328685,-113.790000
1,43,3,0.729280,-114.150000
1,43,14,0.131875,-110.510000
1,43,24,0.531470,-112.900000
1,43,34,0.929064,-112.240000
1,43,45,0.370662,-110.830000
1,43,55,0.770256,-115.660000
1,44,6,0.174851,-113.590000
1,44,16,0.555445,-109.740000
1,44,26,0.955040,-111.020000
1,44,37,0.382637,-110.520000
1,44,47,0.778231,-113.650000
1,44,58,0.170825,-109.560000
1,45,8,0.555419,-109.880000
1,45,18,0.963015,-113.110000
1,45,29,0.365610,-112.370000
1,45,39,0.761204,-114.320000
1,45,50,0.160799,-110.640000
1,46,0,0.553393,-112.940000
1,46,10,0.953989,-110.290000
1,46,21,0.356583,-113.300000
1,46,31,0.755178,-111.940000
1,46,42,0.182775,-114.710000
1,46,52,0.577369,-110.660000
1,47,2,0.973964,-111.990000
1,47,13,0.377559,-112.510000
1,47,23,0.777153,-111.170000
1,47,34,0.169748,-109.650000
1,47,44,0.548342,-115.570000
1,47,54,0.932936,-111.980000
1,48,5,0.351532,-110.490000
1,48,15,0.747126,-113.260000
1,48,26,0.143721,-112.510000
1,48,36,0.536315,-108.770000
1,48,46,0.936910,-111.310000
1,48,57,0.344505,-110.560000
1,49,7,0.741100,-111.210000
1,49,18,0.138695,-110.420000
1,49,28,0.534289,-113.790000
1,49,38,0.950885,-113.520000
1,49,49,0.351480,-110.540000
1,49,59,0.735074,-109.760000
1,50,10,0.130668,-113.100000
1,50,20,0.523263,-109.750000
1,50,30,0.948859,-112.650000
1,50,41,0.357454,-113.700000
1,50,51,0.761050,-109.420000
1,51,2,0.161644,-110.160000
1,51,12,0.540238,-110.650000
1,51,22,0.967834,-116.600000
1,51,33,0.359429,-109.600000
1,51,43,0.758024,-111.590000
1,51,54,0.154618,-111.190000
1,52,4,0.549213,-114.940000
1,52,14,0.950808,-111.470000
1,52,25,0.352403,-117.550000
1,52,35,0.749998,-112.860000
1,52,46,0.142592,-111.880000
1,52,56,0.524186,-112.570000
1,53,6,0.924780,-110.980000
1,53,17,0.327375,-111.170000
1,53,27,0.729970,-110.990000
1,53,38,0.132565,-112.480000
1,53,48,0.532160,-109.020000
1,53,58,0.936755,-114.380000
1,54,9,0.342350,-111.450000
1,54,19,0.739945,-113.200000
1,54,30,0.139540,-110.200000
1,54,40,0.535135,-110.550000
1,54,50,0.935730,-111.140000
1,55,1,0.344325,-109.140000
1,55,11,0.745920,-110.040000
1,55,22,0.144515,-110.780000
1,55,32,0.526108,-110.720000
1,55,42,0.922703,-110.430000
1,55,53,0.328299,-115.260000
1,56,3,0.769895,-117.600000
1,56,14,0.167490,-109.830000
1,56,24,0.549084,-112.730000
1,56,34,0.948679,-112.620000
1,56,45,0.353274,-113.780000
1,56,55,0.754869,-111.880000
1,57,6,0.148463,-112.250000
1,57,16,0.605062,-113.100000
1,57,27,0.004656,-114.390000
1,57,37,0.417252,-110.100000
1,57,47,0.816846,-112.860000
1,57,58,0.216442,-111.330000
1,58,8,0.613036,-109.530000
1,58,19,0.013631,-112.190000
1,58,29,0.418226,-112.870000
1,58,39,0.816821,-113.330000
1,58,50,0.219416,-115.960000
1,59,0,0.616010,-111.370000
1,59,11,0.000605,-113.710000
1,59,21,0.401199,-110.070000
1,59,31,0.832796,-112.390000
1,59,42,0.223391,-112.740000
1,59,52,0.615985,-110.790000
2,0,3,0.011579,-112.470000
2,0,14,0.020209,-113.460000
2,0,24,0.535810,-113.830000
2,0,34,0.942406,-108.710000
2,0,45,0.337000,-109.670000
2,0,55,0.735595,-114.450000
2,1,6,0.137190,-115.180000
2,1,16,0.523784,-111.240000
2,1,26,0.956381,-110.160000
2,1,37,0.366976,-108.760000
2,1,47,0.770571,-111.560000
2,1,58,0.170166,-111.450000
2,2,8,0.561760,-112.140000
2,2,18,0.962355,-114.630000
2,2,29,0.369950,-113.640000
2,2,39,0.767545,-111.590000
2,2,50,0.167140,-115.200000
2,3,0,0.566735,-112.750000
2,3,11,0.007332,-115.720000
2,3,21,0.412927,-115.260000
2,3,31,0.808522,-111.890000
2,3,42,0.208117,-113.940000
2,3,52,0.604711,-112.670000
2,4,3,0.006306,-112.440000
2,4,13,0.409901,-112.090000
2,4,23,0.792495,-112.250000
2,4,34,0.186090,-111.800000
2,4,44,0.566683,-112.240000
2,4,54,0.963278,-112.300000
2,5,5,0.368873,-111.080000
2,5,15,0.766468,-112.000000
2,5,26,0.167063,-112.260000
2,5,36,0.563658,-111.300000
2,5,46,0.964252,-117.350000
2,5,57,0.368847,-113.730000
2,6,7,0.805444,-112.050000
2,6,18,0.202039,-110.750000
2,6,28,0.594634,-111.160000
2,6,38,0.991228,-112.210000
2,6,49,0.391823,-113.940000
2,6,59,0.789418,-109.310000
2,7,10,0.175012,-109.340000
2,7,20,0.569606,-115.050000
2,7,30,0.953200,-109.790000
2,7,41,0.355795,-111.930000
2,7,51,0.756390,-108.460000
2,8,2,0.154985,-113.700000
2,8,12,0.559580,-110.890000
2,8,22,0.981176,-110.580000
2,8,33,0.387771,-112.910000
2,8,43,0.786366,-112.240000
2,8,54,0.182961,-111.590000
2,9,4,0.604557,-115.580000
2,9,15,0.007152,-117.170000
2,9,25,0.407746,-113.330000
2,9,35,0.803341,-110.780000
2,9,46,0.202936,-108.740000
2,9,56,0.601531,-117.350000
2,10,7,0.001126,-115.510000
2,10,17,0.403720,-112.450000
2,10,27,0.805315,-112.670000
2,10,38,0.200910,-112.060000
2,10,48,0.598505,-112.430000
2,10,59,0.001100,-112.920000
2,11,9,0.396694,-113.730000
2,11,19,0.796289,-111.470000
2,11,30,0.215885,-113.650000
2,11,40,0.615480,-107.860000
2,11,51,0.016075,-109.180000
2,12,1,0.419670,-112.010000
2,12,11,0.818265,-112.950000
2,12,22,0.215859,-114.520000
2,12,32,0.617455,-109.850000
2,12,43,0.019049,-112.210000
2,12,53,0.409644,-113.730000
2,13,3,0.803238,-112.240000
2,13,14,0.202833,-116.110000
2,13,24,0.599428,-110.030000
2,13,35,0.001022,-113.750000
2,13,45,0.405618,-113.790000
2,13,55,0.808212,-114.340000
2,14,6,0.202807,-115.060000
2,14,16,0.595402,-112.140000
2,14,26,0.991996,-112.090000
2,14,37,0.435594,-110.720000
2,14,47,0.836188,-111.500000
2,14,58,0.266785,-109.290000
2,15,8,0.662380,-113.920000
2,15,19,0.047974,-111.420000
2,15,29,0.484571,-114.080000
2,15,39,0.887166,-112.180000
2,15,50,0.289761,-114.010000
2,16,0,0.687355,-111.840000
2,16,11,0.082950,-111.590000
2,16,21,0.472544,-109.820000
2,16,31,0.871139,-114.280000
2,16,42,0.320736,-112.510000
2,16,52,0.717331,-110.130000
2,17,3,0.115926,-113.460000
2,17,13,0.520521,-111.600000
2,17,23,0.938117,-110.170000
2,17,34,0.345712,-110.770000
2,17,44,0.750307,-111.120000
2,17,55,0.149902,-115.350000
2,18,5,0.547497,-112.300000
2,18,15,0.953092,-113.760000
2,18,26,0.357687,-112.610000
2,18,36,0.754282,-113.780000
2,18,47,0.154877,-110.520000
2,18,57,0.549471,-111.410000
2,19,7,0.950066,-110.860000
2,19,18,0.352661,-111.380000
2,19,28,0.764256,-113.150000
2,19,39,0.191853,-111.810000
2,19,49,0.589447,-110.410000
2,19,59,0.990042,-114.860000
2,20,10,0.392638,-113.340000
2,20,20,0.783232,-115.900000
2,20,31,0.168826,-114.100000
2,20,41,0.551420,-114.520000
2,20,51,0.958015,-112.420000
2,21,2,0.391612,-114.470000
2,21,12,0.823208,-114.010000
2,21,23,0.220803,-111.440000
2,21,33,0.601397,-110.220000
2,21,44,0.009992,-114.600000
2,21,54,0.401587,-112.940000
2,22,4,0.797181,-115.480000
2,22,15,0.232778,-113.180000
2,22,25,0.662374,-114.620000
2,22,36,0.099972,-114.270000
