hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.333326
19,0,2,0.000000,-122.593399
19,0,4,0.000000,-119.986069
19,0,6,0.000000,-119.304416
19,0,8,0.000000,-121.606891
19,0,10,0.000000,-124.384494
19,0,12,0.000000,-127.939597
19,0,14,0.000000,-121.968750
19,0,16,0.000000,-117.382507
19,0,18,0.000000,-122.416763
19,0,20,0.000000,-139.176349
19,0,22,0.000000,-120.595749
19,0,24,0.000000,-143.370713
19,0,26,0.000000,-128.064693
19,0,28,0.000000,-130.271732
19,0,30,0.000000,-145.291202
19,0,32,0.000000,-138.469412
19,0,34,0.000000,-129.869823
19,0,36,0.000000,-122.284642
19,0,38,0.000000,-119.334195
19,0,40,0.000000,-117.449045
19,0,42,0.000000,-130.587887
19,0,44,0.000000,-117.942010
19,0,46,0.000000,-117.535792
19,0,48,0.000000,-134.429339
19,0,50,0.000000,-124.398901
19,0,52,0.000000,-129.059676
19,0,54,0.000000,-117.211409
19,0,56,0.000000,-125.834192
19,0,58,0.000000,-130.876655
19,1,0,0.000000,-128.355344
19,1,2,0.000000,-124.350277
19,1,4,0.000000,-129.517659
19,1,6,0.000000,-124.636544
19,1,8,0.000000,-131.267785
19,1,10,0.000000,-131.690817
19,1,12,0.000000,-122.716610
19,1,14,0.000000,-134.090466
19,1,16,0.000000,-125.466636
19,1,18,0.000000,-130.244967
19,1,20,0.000000,-128.117549
19,1,22,0.000000,-116.717679
19,1,24,0.000000,-124.478581
19,1,26,0.000000,-124.117364
19,1,28,0.000000,-124.612221
19,1,30,0.000000,-119.274944
19,1,32,0.000000,-122.643606
19,1,34,0.000000,-132.929111
19,1,36,0.000000,-138.020018
19,1,38,0.000000,-143.641314
19,1,40,0.000000,-129.981927
19,1,42,0.000000,-119.139992
19,1,44,0.000000,-132.161136
19,1,46,0.000000,-121.140552
19,1,48,0.000000,-137.538939
19,1,50,0.000000,-121.451136
19,1,52,0.000000,-118.992517
19,1,54,0.000000,-125.440955
19,1,56,0.000000,-139.687916
19,1,58,0.000000,-119.293937
19,2,0,0.000000,-127.512384
19,2,2,0.000000,-128.261467
19,2,4,0.000000,-128.419217
19,2,6,0.000000,-117.738112
19,2,8,0.000000,-125.209565
19,2,10,0.000000,-130.724391
19,2,12,0.000000,-128.116770
19,2,14,0.000000,-119.398099
19,2,16,0.000000,-126.075490
19,2,18,0.000000,-122.430345
19,2,20,0.000000,-123.846157
19,2,22,0.000000,-128.446378
19,2,24,0.000000,-118.915673
19,2,26,0.000000,-133.300094
19,2,28,0.000000,-121.715481
19,2,30,0.000000,-120.090421
19,2,32,0.000000,-111.354761
19,2,34,0.000000,-123.969850
19,2,36,0.000000,-127.859831
19,2,38,0.000000,-121.388683
19,2,40,0.000000,-119.368719
19,2,42,0.000000,-128.153620
19,2,44,0.000000,-123.060257
19,2,46,0.000000,-129.598434
19,2,48,0.000000,-122.769301
19,2,50,0.000000,-113.896968
19,2,52,0.000000,-120.040959
19,2,54,0.000000,-123.380902
19,2,56,0.000000,-125.124848
19,2,58,0.000000,-127.142543
19,3,0,0.000000,-120.073780
19,3,2,0.000000,-125.070090
19,3,4,0.000000,-120.656092
19,3,6,0.000000,-122.237218
19,3,8,0.000000,-120.426535
19,3,10,0.000000,-123.133245
19,3,12,0.000000,-116.267209
19,3,14,0.000000,-116.722849
19,3,16,0.000000,-122.943473
19,3,18,0.000000,-124.148335
19,3,20,0.000000,-139.722974
19,3,22,0.000000,-128.437521
19,3,24,0.000000,-125.718294
19,3,26,0.000000,-122.403824
19,3,28,0.000000,-120.919530
19,3,30,0.000000,-129.718910
19,3,32,0.000000,-121.839168
19,3,34,0.000000,-118.029203
19,3,36,0.000000,-128.277868
19,3,38,0.000000,-130.036286
19,3,40,0.000000,-119.607701
19,3,42,0.000000,-116.864816
19,3,44,0.000000,-135.028005
19,3,46,0.000000,-127.010133
19,3,48,0.000000,-129.409069
19,3,50,0.000000,-163.578654
19,3,52,0.000000,-116.629745
19,3,54,0.000000,-124.784688
19,3,56,0.000000,-131.919089
19,3,58,0.000000,-126.001835
19,4,0,0.000000,-120.272628
19,4,2,0.000000,-142.365523
19,4,4,0.000000,-123.980991
19,4,6,0.000000,-121.398197
19,4,8,0.000000,-124.898214
19,4,10,0.000000,-130.447137
19,4,12,0.000000,-123.955858
19,4,14,0.000000,-126.936560
19,4,16,0.000000,-123.235017
19,4,18,0.000000,-131.114412
19,4,20,0.000000,-135.212670
19,4,22,0.000000,-125.000744
19,4,24,0.000000,-122.778236
19,4,26,0.000000,-138.733159
19,4,28,0.000000,-118.691919
19,4,30,0.000000,-127.231064
19,4,32,0.000000,-117.028979
19,4,34,0.000000,-122.212604
19,4,36,0.000000,-119.386632
19,4,38,0.000000,-122.510556
19,4,40,0.000000,-124.044068
19,4,42,0.000000,-121.984036
19,4,44,0.000000,-121.483132
19,4,46,0.000000,-129.476207
19,4,48,0.000000,-123.785783
19,4,50,0.000000,-129.292955
19,4,52,0.000000,-117.424617
19,4,54,0.000000,-133.536808
19,4,56,0.000000,-120.763124
19,4,58,0.000000,-124.458143
19,5,0,0.000000,-128.131193
19,5,2,0.000000,-122.995383
19,5,4,0.000000,-125.105212
19,5,6,0.000000,-119.782322
19,5,8,0.000000,-119.857573
19,5,10,0.000000,-136.061002
19,5,12,0.000000,-124.068246
19,5,14,0.000000,-119.063885
19,5,16,0.000000,-126.119424
19,5,18,0.000000,-130.978295
19,5,20,0.000000,-126.612456
19,5,22,0.000000,-133.432744
19,5,24,0.000000,-124.793730
19,5,26,0.000000,-124.701398
19,5,28,0.000000,-129.474001
19,5,30,0.000000,-128.338630
19,5,32,0.000000,-122.985713
19,5,34,0.000000,-139.473372
19,5,36,0.000000,-122.000083
19,5,38,0.000000,-127.881651
19,5,40,0.000000,-128.633374
19,5,42,0.000000,-122.615917
19,5,44,0.000000,-119.442327
19,5,46,0.000000,-130.738202
19,5,48,0.000000,-128.948213
19,5,50,0.000000,-124.445893
19,5,52,0.000000,-127.445892
19,5,54,0.000000,-128.400407
19,5,56,0.000000,-122.958747
19,5,58,0.000000,-123.491895
19,6,0,0.000000,-127.158305
19,6,2,0.000000,-121.976642
19,6,4,0.000000,-124.315376
19,6,6,0.000000,-122.946463
19,6,8,0.000000,-128.752936
19,6,10,0.000000,-126.670023
19,6,12,0.000000,-125.358142
19,6,14,0.000000,-124.669976
19,6,16,0.000000,-129.648550
19,6,18,0.000000,-121.919791
19,6,20,0.000000,-123.696514
19,6,22,0.000000,-124.327727
19,6,24,0.000000,-123.364580
19,6,26,0.000000,-119.172058
19,6,28,0.000000,-119.854350
19,6,30,0.000000,-127.960493
19,6,32,0.000000,-119.821017
19,6,34,0.000000,-121.871027
19,6,36,0.000000,-130.652204
19,6,38,0.000000,-122.537727
19,6,40,0.000000,-124.895771
19,6,42,0.000000,-122.173349
19,6,44,0.000000,-119.196096
19,6,46,0.000000,-132.497666
19,6,48,0.000000,-124.013589
19,6,50,0.000000,-118.788167
19,6,52,0.000000,-126.475783
19,6,54,0.000000,-128.999915
19,6,56,0.000000,-125.324455
19,6,58,0.000000,-120.995774
19,7,0,0.000000,-126.668441
19,7,2,0.000000,-130.896511
19,7,4,0.000000,-128.046997
19,7,6,0.000000,-127.606652
19,7,8,0.000000,-112.478014
19,7,10,0.000000,-117.931958
19,7,12,0.000000,-119.864421
19,7,14,0.000000,-123.330628
19,7,16,0.000000,-119.012637
19,7,18,0.000000,-122.687834
19,7,20,0.000000,-122.109443
19,7,22,0.000000,-124.135745
19,7,24,0.000000,-123.991768
19,7,26,0.000000,-127.009294
19,7,28,0.000000,-120.674128
19,7,30,0.000000,-135.520321
19,7,32,0.000000,-129.381402
19,7,34,0.000000,-119.856924
19,7,36,0.000000,-129.561222
19,7,38,0.000000,-129.866988
19,7,40,0.000000,-120.072106
19,7,42,0.000000,-125.720593
19,7,44,0.000000,-126.600755
19,7,46,0.000000,-128.208783
19,7,48,0.000000,-119.799270
19,7,50,0.000000,-126.622079
19,7,52,0.000000,-119.616004
19,7,54,0.000000,-128.920899
19,7,56,0.000000,-122.490113
19,7,58,0.000000,-128.606919
19,8,0,0.000000,-126.822253
19,8,2,0.000000,-121.526762
19,8,4,0.000000,-122.824439
19,8,6,0.000000,-122.844653
19,8,8,0.000000,-132.752734
19,8,10,0.000000,-120.446513
19,8,12,0.000000,-120.914374
19,8,14,0.000000,-130.404520
19,8,16,0.000000,-124.117110
19,8,18,0.000000,-122.541593
19,8,20,0.000000,-129.518135
19,8,22,0.000000,-120.802604
19,8,24,0.000000,-126.515001
19,8,26,0.000000,-129.620835
19,8,28,0.000000,-127.872099
19,8,30,0.000000,-131.606033
19,8,32,0.000000,-128.306285
19,8,34,0.000000,-131.763815
19,8,36,0.000000,-122.717048
19,8,38,0.000000,-131.134872
19,8,40,0.000000,-130.872774
19,8,42,0.000000,-123.531162
19,8,44,0.000000,-118.873857
19,8,46,0.000000,-126.529455
19,8,48,0.000000,-123.268396
19,8,50,0.000000,-124.082229
19,8,52,0.000000,-120.896890
19,8,54,0.000000,-129.663854
19,8,56,0.000000,-136.657696
19,8,58,0.000000,-119.560710
19,9,0,0.000000,-127.712003
19,9,2,0.000000,-116.553151
19,9,4,0.000000,-121.396392
19,9,6,0.000000,-121.570545
19,9,8,0.000000,-120.524166
19,9,10,0.000000,-119.083742
19,9,12,0.000000,-118.615879
19,9,14,0.000000,-133.044304
19,9,16,0.000000,-121.476247
19,9,18,0.000000,-119.227991
19,9,20,0.000000,-125.280171
19,9,22,0.000000,-137.167474
19,9,24,0.000000,-123.739954
19,9,26,0.000000,-120.523796
19,9,28,0.000000,-136.728736
19,9,30,0.000000,-124.315931
19,9,32,0.000000,-119.147503
19,9,34,0.000000,-125.760124
19,9,36,0.000000,-122.758332
19,9,38,0.000000,-134.752758
19,9,40,0.000000,-122.696987
19,9,42,0.000000,-126.334524
19,9,44,0.000000,-119.225028
19,9,46,0.000000,-131.726691
19,9,48,0.000000,-122.563745
19,9,50,0.000000,-131.387237
19,9,52,0.000000,-134.047521
19,9,54,0.000000,-134.823760
19,9,56,0.000000,-119.281675
19,9,58,0.000000,-126.396274
19,10,0,0.000000,-120.260395
19,10,2,0.000000,-122.062581
19,10,4,0.000000,-123.187045
19,10,6,0.000000,-120.248779
19,10,8,0.000000,-120.019814
19,10,10,0.000000,-127.302717
19,10,12,0.000000,-126.982460
19,10,14,0.000000,-125.195028
19,10,16,0.000000,-132.162994
19,10,18,0.000000,-119.919156
19,10,20,0.000000,-123.738234
19,10,22,0.000000,-124.527445
19,10,24,0.000000,-146.018060
19,10,26,0.000000,-121.511251
19,10,28,0.000000,-117.912078
19,10,30,0.000000,-124.297467
19,10,32,0.000000,-121.344983
19,10,34,0.000000,-128.111946
19,10,36,0.000000,-123.301572
19,10,38,0.000000,-122.182722
19,10,40,0.000000,-134.165532
19,10,42,0.000000,-118.477847
19,10,44,0.000000,-130.120801
19,10,46,0.000000,-123.205506
19,10,48,0.000000,-121.685307
19,10,50,0.000000,-128.333368
19,10,52,0.000000,-124.702443
19,10,54,0.000000,-123.353548
19,10,56,0.000000,-122.369916
19,10,58,0.000000,-125.012592
19,11,0,0.000000,-124.230247
19,11,2,0.000000,-116.892872
19,11,4,0.000000,-119.342997
19,11,6,0.000000,-120.986545
19,11,8,0.000000,-127.411197
19,11,10,0.000000,-128.216436
19,11,12,0.000000,-126.953598
19,11,14,0.000000,-125.774275
19,11,16,0.000000,-124.460097
19,11,18,0.000000,-116.064467
19,11,20,0.000000,-123.408156
19,11,22,0.000000,-116.693262
19,11,24,0.000000,-121.712508
19,11,26,0.000000,-121.636590
19,11,28,0.000000,-120.859603
19,11,30,0.000000,-126.390180
19,11,32,0.000000,-120.095157
19,11,34,0.000000,-134.769292
19,11,36,0.000000,-128.329977
19,11,38,0.000000,-127.079258
19,11,40,0.000000,-131.763939
19,11,42,0.000000,-120.988706
19,11,44,0.000000,-124.624305
19,11,46,0.000000,-120.624163
19,11,48,0.000000,-124.449108
19,11,50,0.000000,-133.339925
19,11,52,0.000000,-132.646370
19,11,54,0.000000,-135.404040
19,11,56,0.000000,-135.180762
19,11,58,0.000000,-127.960935
19,12,0,0.000000,-135.278403
19,12,2,0.000000,-132.662791
19,12,4,0.000000,-119.390450
19,12,6,0.000000,-125.938442
19,12,8,0.000000,-125.066584
19,12,10,0.000000,-120.833016
19,12,12,0.000000,-125.584425
19,12,14,0.000000,-128.117872
19,12,16,0.000000,-128.908452
19,12,18,0.000000,-124.176409
19,12,20,0.000000,-136.420870
19,12,22,0.000000,-120.399630
19,12,24,0.000000,-144.088743
19,12,26,0.000000,-128.970809
19,12,28,0.000000,-121.456766
19,12,30,0.000000,-127.512841
19,12,32,0.000000,-130.384876
19,12,34,0.000000,-134.266391
19,12,36,0.000000,-122.086659
19,12,38,0.000000,-123.496222
19,12,40,0.000000,-113.517294
19,12,42,0.000000,-120.766546
19,12,44,0.000000,-119.261492
19,12,46,0.000000,-128.993342
19,12,48,0.000000,-123.734749
19,12,50,0.000000,-137.168393
19,12,52,0.000000,-130.875358
19,12,54,0.000000,-122.244422
19,12,56,0.000000,-122.522762
19,12,58,0.000000,-130.898261
19,13,0,0.000000,-116.743950
19,13,2,0.000000,-120.907568
19,13,4,0.000000,-126.274932
19,13,6,0.000000,-122.208818
19,13,8,0.000000,-121.644107
19,13,10,0.000000,-132.220696
19,13,12,0.000000,-122.254572
19,13,14,0.000000,-120.105479
19,13,16,0.000000,-119.302419
19,13,18,0.000000,-126.270051
19,13,20,0.000000,-125.505299
19,13,22,0.000000,-131.340561
19,13,24,0.000000,-117.030657
19,13,26,0.000000,-128.977749
19,13,28,0.000000,-118.831906
19,13,30,0.000000,-120.181152
19,13,32,0.000000,-133.593435
19,13,34,0.000000,-126.304717
19,13,36,0.000000,-124.712662
19,13,38,0.000000,-126.495549
19,13,40,0.000000,-127.317299
19,13,42,0.000000,-126.248902
19,13,44,0.000000,-124.611045
19,13,46,0.000000,-120.127318
19,13,48,0.000000,-118.002825
19,13,50,0.000000,-124.144426
19,13,52,0.000000,-134.428574
19,13,54,0.000000,-120.056407
19,13,56,0.000000,-121.230463
19,13,58,0.000000,-125.421946
19,14,0,0.000000,-123.559658
19,14,2,0.000000,-115.077254
19,14,4,0.000000,-121.554949
19,14,6,0.000000,-119.552017
19,14,8,0.000000,-122.156696
19,14,10,0.000000,-122.239718
19,14,12,0.000000,-127.798774
19,14,14,0.000000,-132.042876
19,14,16,0.000000,-122.385090
19,14,18,0.000000,-129.925821
19,14,20,0.000000,-122.960828
19,14,22,0.000000,-119.701815
19,14,24,0.000000,-121.906363
19,14,26,0.000000,-118.276347
19,14,28,0.000000,-126.157528
19,14,30,0.000000,-129.155842
19,14,32,0.000000,-124.255043
19,14,34,0.000000,-126.066878
19,14,36,0.000000,-120.201562
19,14,38,0.000000,-123.029819
19,14,40,0.000000,-118.803383
19,14,42,0.000000,-124.118734
19,14,44,0.000000,-121.139145
19,14,46,0.000000,-119.467159
19,14,48,0.000000,-121.358014
19,14,50,0.000000,-124.555882
19,14,52,0.000000,-136.712917
19,14,54,0.000000,-129.815864
19,14,56,0.000000,-123.429297
19,14,58,0.000000,-128.346975
19,15,0,0.000000,-123.312573
19,15,2,0.000000,-119.189151
19,15,4,0.000000,-127.858836
19,15,6,0.000000,-126.665902
19,15,8,0.000000,-120.154816
19,15,10,0.000000,-120.724738
19,15,12,0.000000,-131.135859
19,15,14,0.000000,-129.702956
19,15,16,0.000000,-123.122290
19,15,18,0.000000,-126.876425
19,15,20,0.000000,-122.319539
19,15,22,0.000000,-124.137189
19,15,24,0.000000,-128.468920
19,15,26,0.000000,-127.441414
19,15,28,0.000000,-126.326276
19,15,30,0.000000,-123.327705
19,15,32,0.000000,-135.199853
19,15,34,0.000000,-124.063037
19,15,36,0.000000,-126.502861
19,15,38,0.000000,-127.812502
19,15,40,0.000000,-122.936212
19,15,42,0.000000,-125.140043
19,15,44,0.000000,-129.809491
19,15,46,0.000000,-127.584846
19,15,48,0.000000,-124.503744
19,15,50,0.000000,-122.199224
19,15,52,0.000000,-121.641183
19,15,54,0.000000,-126.172645
19,15,56,0.000000,-125.472476
19,15,58,0.000000,-130.261031
19,16,0,0.000000,-128.734614
19,16,2,0.000000,-121.815741
19,16,4,0.000000,-126.413842
19,16,6,0.000000,-122.107937
19,16,8,0.000000,-120.714621
19,16,10,0.000000,-133.123977
19,16,12,0.000000,-121.957091
19,16,14,0.000000,-120.581005
19,16,16,0.000000,-119.468795
19,16,18,0.000000,-125.330611
19,16,20,0.000000,-132.811232
19,16,22,0.000000,-123.795235
19,16,24,0.000000,-124.335910
19,16,26,0.000000,-128.657246
19,16,28,0.000000,-125.013892
19,16,30,0.000000,-137.316288
19,16,32,0.000000,-116.613041
19,16,34,0.000000,-132.784129
19,16,36,0.000000,-137.719938
19,16,38,0.000000,-127.778813
19,16,40,0.000000,-115.688806
19,16,42,0.000000,-127.580890
19,16,44,0.000000,-127.791112
19,16,46,0.000000,-128.149113
19,16,48,0.000000,-119.958581
19,16,50,0.000000,-128.317325
19,16,52,0.000000,-122.757504
19,16,54,0.000000,-134.509047
19,16,56,0.000000,-120.862778
19,16,58,0.000000,-119.466924
19,17,0,0.000000,-126.543445
19,17,2,0.000000,-123.844774
19,17,4,0.000000,-135.345905
19,17,6,0.000000,-120.113892
19,17,8,0.000000,-139.132409
19,17,10,0.000000,-119.388230
19,17,12,0.000000,-121.752610
19,17,14,0.000000,-119.886925
19,17,16,0.000000,-126.927974
19,17,18,0.000000,-120.397054
19,17,20,0.000000,-137.827878
19,17,22,0.000000,-126.178617
19,17,24,0.000000,-121.499149
19,17,26,0.000000,-127.018439
19,17,28,0.000000,-141.978241
19,17,30,0.000000,-122.118082
19,17,32,0.000000,-121.862038
19,17,34,0.000000,-120.727577
19,17,36,0.000000,-123.862979
19,17,38,0.000000,-129.588513
19,17,40,0.000000,-140.918807
19,17,42,0.000000,-120.103227
19,17,44,0.000000,-124.052928
19,17,46,0.000000,-123.978108
19,17,48,0.000000,-125.653387
19,17,50,0.000000,-121.422467
19,17,52,0.000000,-116.195194
19,17,54,0.000000,-135.289339
19,17,56,0.000000,-120.522866
19,17,58,0.000000,-125.834330
19,18,0,0.000000,-121.949926
19,18,2,0.000000,-124.636123
19,18,4,0.000000,-117.304017
19,18,6,0.000000,-122.299620
19,18,8,0.000000,-129.115384
19,18,10,0.000000,-123.872101
19,18,12,0.000000,-122.281998
19,18,14,0.000000,-123.897898
19,18,16,0.000000,-131.218730
19,18,18,0.000000,-130.963492
19,18,20,0.000000,-121.328470
19,18,22,0.000000,-121.078687
19,18,24,0.000000,-134.936832
19,18,26,0.000000,-127.034290
19,18,28,0.000000,-130.146543
19,18,30,0.000000,-125.932759
19,18,32,0.000000,-120.712783
19,18,34,0.000000,-121.621260
19,18,36,0.000000,-116.745594
19,18,38,0.000000,-125.577091
19,18,40,0.000000,-125.828263
19,18,42,0.000000,-125.268262
19,18,44,0.000000,-126.458435
19,18,46,0.000000,-128.576949
19,18,48,0.000000,-122.721607
19,18,50,0.000000,-125.303819
19,18,52,0.000000,-120.320778
19,18,54,0.000000,-122.781135
19,18,56,0.000000,-124.539350
19,18,58,0.000000,-128.891566
19,19,0,0.000000,-125.384059
19,19,2,0.000000,-123.733559
19,19,4,0.000000,-124.515642
19,19,6,0.000000,-119.826004
19,19,8,0.000000,-137.135305
19,19,10,0.000000,-121.591600
19,19,12,0.000000,-129.550897
19,19,14,0.000000,-128.041053
19,19,16,0.000000,-118.194537
19,19,18,0.000000,-126.887777
19,19,20,0.000000,-131.007539
19,19,22,0.000000,-121.666193
19,19,24,0.000000,-129.699177
19,19,26,0.000000,-119.831788
19,19,28,0.000000,-126.007136
19,19,30,0.000000,-125.875154
19,19,32,0.000000,-119.103626
19,19,34,0.000000,-122.909058
19,19,36,0.000000,-123.666837
19,19,38,0.000000,-128.478485
19,19,40,0.000000,-129.488217
19,19,42,0.000000,-125.392113
19,19,44,0.000000,-120.445564
19,19,46,0.000000,-121.420741
19,19,48,0.000000,-122.613614
19,19,50,0.000000,-125.324190
19,19,52,0.000000,-124.752220
19,19,54,0.000000,-127.884075
19,19,56,0.000000,-121.953974
19,19,58,0.000000,-121.085227
19,20,0,0.000000,-138.284947
19,20,2,0.000000,-120.614355
19,20,4,0.000000,-130.348045
19,20,6,0.000000,-122.143101
19,20,8,0.000000,-126.975123
19,20,10,0.000000,-127.353227
19,20,12,0.000000,-128.319867
19,20,14,0.000000,-130.517483
19,20,16,0.000000,-128.403245
19,20,18,0.000000,-118.872196
19,20,20,0.000000,-124.100613
19,20,22,0.000000,-133.418619
19,20,24,0.000000,-123.432704
19,20,26,0.000000,-126.461091
19,20,28,0.000000,-121.368641
19,20,30,0.000000,-120.875695
19,20,32,0.000000,-134.165147
19,20,34,0.000000,-146.361436
19,20,36,0.000000,-120.510918
19,20,38,0.000000,-122.696759
19,20,40,0.000000,-129.876157
19,20,42,0.000000,-116.926150
19,20,44,0.000000,-126.896559
19,20,46,0.000000,-118.252192
19,20,48,0.000000,-122.559771
19,20,50,0.000000,-136.393692
19,20,52,0.000000,-125.536842
19,20,54,0.000000,-125.115328
19,20,56,0.000000,-134.380959
19,20,58,0.000000,-122.657329
19,21,0,0.000000,-135.428728
19,21,2,0.000000,-123.425653
19,21,4,0.000000,-121.760374
19,21,6,0.000000,-131.151791
19,21,8,0.000000,-120.622489
19,21,10,0.000000,-122.292121
19,21,12,0.000000,-129.911221
19,21,14,0.000000,-117.308424
19,21,16,0.000000,-130.502642
19,21,18,0.000000,-129.718460
19,21,20,0.000000,-132.605445
19,21,22,0.000000,-118.770348
19,21,24,0.000000,-119.262864
19,21,26,0.000000,-133.603880
19,21,28,0.000000,-125.745887
19,21,30,0.000000,-118.555033
19,21,32,0.000000,-135.924243
19,21,34,0.000000,-114.460386
19,21,36,0.000000,-122.391776
19,21,38,0.000000,-127.921275
19,21,40,0.000000,-122.036134
19,21,42,0.000000,-131.689570
19,21,44,0.000000,-114.299180
19,21,46,0.000000,-126.573001
19,21,48,0.000000,-126.144319
19,21,50,0.000000,-125.627696
19,21,52,0.000000,-125.079687
19,21,54,0.000000,-128.031755
19,21,56,0.000000,-122.670406
19,21,58,0.000000,-123.884612
19,22,0,0.000000,-121.822203
19,22,2,0.000000,-134.776841
19,22,4,0.000000,-120.299529
19,22,6,0.000000,-123.362266
19,22,8,0.000000,-136.504532
19,22,10,0.000000,-118.742341
19,22,12,0.000000,-138.697469
19,22,14,0.000000,-135.934055
19,22,16,0.000000,-120.638985
19,22,18,0.000000,-126.210522
19,22,20,0.000000,-122.147816
19,22,22,0.000000,-120.592730
19,22,24,0.000000,-139.793048
19,22,26,0.000000,-123.426028
19,22,28,0.000000,-125.976017
19,22,30,0.000000,-121.564968
19,22,32,0.000000,-126.431270
19,22,34,0.000000,-127.254819
19,22,36,0.000000,-132.056750
19,22,38,0.000000,-134.151476
19,22,40,0.000000,-130.597209
19,22,42,0.000000,-118.786931
19,22,44,0.000000,-122.197921
19,22,46,0.000000,-120.535732
19,22,48,0.000000,-129.322998
19,22,50,0.000000,-118.805391
19,22,52,0.000000,-122.743244
19,22,54,0.000000,-118.976919
19,22,56,0.000000,-125.190638
19,22,58,0.000000,-122.824423
19,23,0,0.000000,-126.878293
19,23,2,0.000000,-120.033296
19,23,4,0.000000,-122.615383
19,23,6,0.000000,-124.515128
19,23,8,0.000000,-127.517583
19,23,10,0.000000,-120.627477
19,23,12,0.000000,-116.734665
19,23,14,0.000000,-120.661341
19,23,16,0.000000,-129.126284
19,23,18,0.000000,-119.509510
19,23,20,0.000000,-124.576206
19,23,22,0.000000,-123.240828
19,23,24,0.000000,-128.638867
19,23,26,0.000000,-124.965954
19,23,28,0.000000,-126.734745
19,23,30,0.000000,-143.311631
19,23,32,0.000000,-126.563995
19,23,34,0.000000,-134.452839
19,23,36,0.000000,-116.784119
19,23,38,0.000000,-124.292224
19,23,40,0.000000,-118.463984
19,23,42,0.000000,-126.011839
19,23,44,0.000000,-124.095832
19,23,46,0.000000,-121.161575
19,23,48,0.000000,-129.486183
19,23,50,0.000000,-125.815972
19,23,52,0.000000,-120.238197
19,23,54,0.000000,-117.778414
19,23,56,0.000000,-126.914184
19,23,58,0.000000,-150.128151
19,24,0,0.000000,-148.377162
19,24,2,0.000000,-141.891811
19,24,4,0.000000,-129.665012
19,24,6,0.000000,-119.258801
19,24,8,0.000000,-122.599791
19,24,10,0.000000,-121.599104
19,24,12,0.000000,-128.881459
19,24,14,0.000000,-114.420996
19,24,16,0.000000,-128.974181
19,24,18,0.000000,-119.229837
19,24,20,0.000000,-115.504712
19,24,22,0.000000,-125.855734
19,24,24,0.000000,-119.697669
19,24,26,0.000000,-116.123149
19,24,28,0.000000,-122.634651
19,24,30,0.000000,-121.632189
19,24,32,0.000000,-130.672144
19,24,34,0.000000,-128.221747
19,24,36,0.000000,-121.055432
19,24,38,0.000000,-123.663306
19,24,40,0.000000,-119.031700
19,24,42,0.000000,-135.782958
19,24,44,0.000000,-119.924208
19,24,46,0.000000,-122.876051
19,24,48,0.000000,-115.692119
19,24,50,0.000000,-115.219549
19,24,52,0.000000,-131.505028
19,24,54,0.000000,-131.545196
19,24,56,0.000000,-118.391082
19,24,58,0.000000,-119.373065
19,25,0,0.000000,-135.006430
19,25,2,0.000000,-122.242127
19,25,4,0.000000,-118.515929
19,25,6,0.000000,-123.839461
19,25,8,0.000000,-117.677071
19,25,10,0.000000,-118.818355
19,25,12,0.000000,-130.766818
19,25,14,0.000000,-116.908914
19,25,16,0.000000,-123.775279
19,25,18,0.000000,-134.839957
19,25,20,0.000000,-145.291244
19,25,22,0.000000,-122.560760
19,25,24,0.000000,-124.118395
19,25,26,0.000000,-128.032779
19,25,28,0.000000,-116.002651
19,25,30,0.000000,-131.823003
19,25,32,0.000000,-120.137466
19,25,34,0.000000,-122.599878
19,25,36,0.000000,-125.043067
19,25,38,0.000000,-130.773200
19,25,40,0.000000,-126.095179
19,25,42,0.000000,-119.152286
19,25,44,0.000000,-127.049879
19,25,46,0.000000,-122.445231
19,25,48,0.000000,-128.838202
19,25,50,0.000000,-117.149156
19,25,52,0.000000,-124.603199
19,25,54,0.000000,-119.345369
19,25,56,0.000000,-125.472115
19,25,58,0.000000,-125.097122
19,26,0,0.000000,-124.392033
19,26,2,0.000000,-121.227584
19,26,4,0.000000,-133.195239
19,26,6,0.000000,-124.346182
19,26,8,0.000000,-120.166301
19,26,10,0.000000,-119.620242
19,26,12,0.000000,-137.805691
19,26,14,0.000000,-121.651871
19,26,16,0.000000,-128.595021
19,26,18,0.000000,-119.613780
19,26,20,0.000000,-122.198974
19,26,22,0.000000,-135.011434
19,26,24,0.000000,-113.945189
19,26,26,0.000000,-128.142520
19,26,28,0.000000,-123.313760
19,26,30,0.000000,-127.300643
19,26,32,0.000000,-124.504764
19,26,34,0.000000,-122.968582
19,26,36,0.000000,-132.340940
19,26,38,0.000000,-131.409772
19,26,40,0.000000,-117.470887
19,26,42,0.000000,-120.779641
19,26,44,0.000000,-136.533176
19,26,46,0.000000,-125.166466
19,26,48,0.000000,-120.643378
19,26,50,0.000000,-118.287439
19,26,52,0.000000,-138.937619
19,26,54,0.000000,-121.585129
19,26,56,0.000000,-124.708739
19,26,58,0.000000,-119.549685
19,27,0,0.000000,-128.842526
19,27,2,0.000000,-137.179741
19,27,4,0.000000,-128.383020
19,27,6,0.000000,-126.171866
19,27,8,0.000000,-124.701116
19,27,10,0.000000,-120.471080
19,27,12,0.000000,-150.385933
19,27,14,0.000000,-127.897154
19,27,16,0.000000,-127.767018
19,27,18,0.000000,-124.719130
19,27,20,0.000000,-126.707172
19,27,22,0.000000,-127.638346
