hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.837084
5,0,2,0.000000,-128.018833
5,0,4,0.000000,-135.552844
5,0,6,0.000000,-128.760905
5,0,8,0.000000,-136.109567
5,0,10,0.000000,-128.733912
5,0,12,0.000000,-128.607457
5,0,14,0.000000,-136.010621
5,0,16,0.000000,-129.979346
5,0,18,0.000000,-126.885567
5,0,20,0.000000,-122.720127
5,0,22,0.000000,-125.397891
5,0,24,0.000000,-126.146537
5,0,26,0.000000,-135.857509
5,0,28,0.000000,-127.377405
5,0,30,0.000000,-127.724297
5,0,32,0.000000,-131.073135
5,0,34,0.000000,-147.393894
5,0,36,0.000000,-130.184739
5,0,38,0.000000,-130.697435
5,0,40,0.000000,-128.190804
5,0,42,0.000000,-128.506763
5,0,44,0.000000,-125.246292
5,0,46,0.000000,-128.084219
5,0,48,0.000000,-126.886603
5,0,50,0.000000,-128.534784
5,0,52,0.000000,-127.229797
5,0,54,0.000000,-129.391453
5,0,56,0.000000,-135.989375
5,0,58,0.000000,-129.230513
5,1,0,0.000000,-127.147175
5,1,2,0.000000,-131.028043
5,1,4,0.000000,-138.746476
5,1,6,0.000000,-144.226752
5,1,8,0.000000,-134.182594
5,1,10,0.000000,-124.999937
5,1,12,0.000000,-129.452822
5,1,14,0.000000,-129.473951
5,1,16,0.000000,-134.747968
5,1,18,0.000000,-129.486456
5,1,20,0.000000,-131.106222
5,1,22,0.000000,-135.570186
5,1,24,0.000000,-134.499017
5,1,26,0.000000,-126.020325
5,1,28,0.000000,-130.833601
5,1,30,0.000000,-130.405934
5,1,32,0.000000,-122.105655
5,1,34,0.000000,-127.254232
5,1,36,0.000000,-137.693577
5,1,38,0.000000,-129.449607
5,1,40,0.000000,-128.495656
5,1,42,0.000000,-129.815117
5,1,44,0.000000,-133.866559
5,1,46,0.000000,-135.957723
5,1,48,0.000000,-125.749048
5,1,50,0.000000,-129.409141
5,1,52,0.000000,-125.462133
5,1,54,0.000000,-128.369466
5,1,56,0.000000,-139.664766
5,1,58,0.000000,-127.907730
5,2,0,0.000000,-127.223927
5,2,2,0.000000,-133.647329
5,2,4,0.000000,-127.969550
5,2,6,0.000000,-133.467532
5,2,8,0.000000,-128.215144
5,2,10,0.000000,-134.544259
5,2,12,0.000000,-125.308576
5,2,14,0.000000,-130.974316
5,2,16,0.000000,-136.137473
5,2,18,0.000000,-134.942445
5,2,20,0.000000,-134.042090
5,2,22,0.000000,-135.509842
5,2,24,0.000000,-132.948736
5,2,26,0.000000,-134.580545
5,2,28,0.000000,-127.998047
5,2,30,0.000000,-144.379898
5,2,32,0.000000,-127.690494
5,2,34,0.000000,-132.381150
5,2,36,0.000000,-126.830515
5,2,38,0.000000,-124.781640
5,2,40,0.000000,-126.160101
5,2,42,0.000000,-128.372259
5,2,44,0.000000,-127.746388
5,2,46,0.000000,-132.427251
5,2,48,0.000000,-138.501379
5,2,50,0.000000,-133.768160
5,2,52,0.000000,-124.774710
5,2,54,0.000000,-132.556487
5,2,56,0.000000,-127.326646
5,2,58,0.000000,-151.348888
5,3,0,0.000000,-129.111383
5,3,2,0.000000,-123.387583
5,3,4,0.000000,-124.209431
5,3,6,0.000000,-124.460088
5,3,8,0.000000,-130.944910
5,3,10,0.000000,-129.823924
5,3,12,0.000000,-130.693690
5,3,14,0.000000,-139.416461
5,3,16,0.000000,-129.040639
5,3,18,0.000000,-132.449845
5,3,20,0.000000,-133.773841
5,3,22,0.000000,-127.564891
5,3,24,0.000000,-123.733112
5,3,26,0.000000,-129.167774
5,3,28,0.000000,-135.574543
5,3,30,0.000000,-138.283920
5,3,32,0.000000,-132.740243
5,3,34,0.000000,-126.729060
5,3,36,0.000000,-124.443630
5,3,38,0.000000,-130.230849
5,3,40,0.000000,-130.228711
5,3,42,0.000000,-126.024729
5,3,44,0.000000,-132.726985
5,3,46,0.000000,-137.337106
5,3,48,0.000000,-130.892916
5,3,50,0.000000,-128.715983
5,3,52,0.000000,-131.179435
5,3,54,0.000000,-126.511169
5,3,56,0.000000,-126.401982
5,3,58,0.000000,-128.577063
5,4,0,0.000000,-127.234006
5,4,2,0.000000,-126.828555
5,4,4,0.000000,-132.481236
5,4,6,0.000000,-124.970067
5,4,8,0.000000,-129.122888
5,4,10,0.000000,-133.170614
5,4,12,0.000000,-128.125045
5,4,14,0.000000,-121.532910
5,4,16,0.000000,-125.700412
5,4,18,0.000000,-126.951380
5,4,20,0.000000,-126.400431
5,4,22,0.000000,-131.897330
5,4,24,0.000000,-138.708337
5,4,26,0.000000,-133.269702
5,4,28,0.000000,-127.576512
5,4,30,0.000000,-129.433473
5,4,32,0.000000,-140.417995
5,4,34,0.000000,-128.439348
5,4,36,0.000000,-126.266981
5,4,38,0.000000,-135.231684
5,4,40,0.000000,-129.685172
5,4,42,0.000000,-137.134230
5,4,44,0.000000,-122.683440
5,4,46,0.000000,-133.006471
5,4,48,0.000000,-134.373417
5,4,50,0.000000,-128.584181
5,4,52,0.000000,-133.136764
5,4,54,0.000000,-125.537741
5,4,56,0.000000,-124.790031
5,4,58,0.000000,-146.342778
5,5,0,0.000000,-125.284466
5,5,2,0.000000,-132.309283
5,5,4,0.000000,-132.640587
5,5,6,0.000000,-124.532027
5,5,8,0.000000,-134.876889
5,5,10,0.000000,-131.400142
5,5,12,0.000000,-125.235768
5,5,14,0.000000,-132.631757
5,5,16,0.000000,-142.217364
5,5,18,0.000000,-133.457208
5,5,20,0.000000,-130.304370
5,5,22,0.000000,-132.257109
5,5,24,0.000000,-129.236734
5,5,26,0.000000,-132.730249
5,5,28,0.000000,-129.671933
5,5,30,0.000000,-124.935111
5,5,32,0.000000,-133.992304
5,5,34,0.000000,-134.885007
5,5,36,0.000000,-124.644240
5,5,38,0.000000,-130.267009
5,5,40,0.000000,-128.524662
5,5,42,0.000000,-126.962400
5,5,44,0.000000,-128.971060
5,5,46,0.000000,-139.871080
5,5,48,0.000000,-127.461190
5,5,50,0.000000,-132.142852
5,5,52,0.000000,-128.143169
5,5,54,0.000000,-139.941368
5,5,56,0.000000,-129.352085
5,5,58,0.000000,-123.020045
5,6,0,0.000000,-126.754524
5,6,2,0.000000,-139.869148
5,6,4,0.000000,-138.483860
5,6,6,0.000000,-126.087876
5,6,8,0.000000,-131.229063
5,6,10,0.000000,-129.149014
5,6,12,0.000000,-124.667106
5,6,14,0.000000,-132.153009
5,6,16,0.000000,-136.083436
5,6,18,0.000000,-126.968869
5,6,20,0.000000,-137.050421
5,6,22,0.000000,-129.638759
5,6,24,0.000000,-126.217589
5,6,26,0.000000,-124.275099
5,6,28,0.000000,-139.801147
5,6,30,0.000000,-138.951751
5,6,32,0.000000,-128.622939
5,6,34,0.000000,-132.128631
5,6,36,0.000000,-140.962892
5,6,38,0.000000,-135.200952
5,6,40,0.000000,-133.164007
5,6,42,0.000000,-125.120594
5,6,44,0.000000,-129.655948
5,6,46,0.000000,-135.764418
5,6,48,0.000000,-127.297315
5,6,50,0.000000,-126.112866
5,6,52,0.000000,-128.182739
5,6,54,0.000000,-127.199426
5,6,56,0.000000,-127.095754
5,6,58,0.000000,-124.373692
5,7,0,0.000000,-125.543278
5,7,2,0.000000,-131.855904
5,7,4,0.000000,-123.940424
5,7,6,0.000000,-136.399352
5,7,8,0.000000,-129.389262
5,7,10,0.000000,-133.366670
5,7,12,0.000000,-128.624421
5,7,14,0.000000,-127.627072
5,7,16,0.000000,-141.575283
5,7,18,0.000000,-131.135926
5,7,20,0.000000,-134.719085
5,7,22,0.000000,-123.707369
5,7,24,0.000000,-130.126825
5,7,26,0.000000,-129.814988
5,7,28,0.000000,-138.217398
5,7,30,0.000000,-144.241262
5,7,32,0.000000,-136.362287
5,7,34,0.000000,-145.509227
5,7,36,0.000000,-126.068578
5,7,38,0.000000,-135.168334
5,7,40,0.000000,-129.741562
5,7,42,0.000000,-138.958418
5,7,44,0.000000,-128.448139
5,7,46,0.000000,-127.295706
5,7,48,0.000000,-139.293355
5,7,50,0.000000,-126.839709
5,7,52,0.000000,-129.809358
5,7,54,0.000000,-132.730255
5,7,56,0.000000,-141.101413
5,7,58,0.000000,-132.075109
5,8,0,0.000000,-129.204602
5,8,2,0.000000,-130.622841
5,8,4,0.000000,-138.897094
5,8,6,0.000000,-135.871430
5,8,8,0.000000,-128.891267
5,8,10,0.000000,-126.756562
5,8,12,0.000000,-133.027678
5,8,14,0.000000,-135.344623
5,8,16,0.000000,-125.716550
5,8,18,0.000000,-130.871745
5,8,20,0.000000,-128.939386
5,8,22,0.000000,-126.006299
5,8,24,0.000000,-145.506375
5,8,26,0.000000,-132.070762
5,8,28,0.000000,-128.895471
5,8,30,0.000000,-124.490486
5,8,32,0.000000,-125.610002
5,8,34,0.000000,-132.064847
5,8,36,0.000000,-130.063219
5,8,38,0.000000,-129.198501
5,8,40,0.000000,-129.827991
5,8,42,0.000000,-127.773140
5,8,44,0.000000,-131.130401
5,8,46,0.000000,-125.011739
5,8,48,0.000000,-126.104169
5,8,50,0.000000,-129.925953
5,8,52,0.000000,-134.324901
5,8,54,0.000000,-129.094876
5,8,56,0.000000,-150.827313
5,8,58,0.000000,-128.316912
5,9,0,0.000000,-127.060370
5,9,2,0.000000,-131.752295
5,9,4,0.000000,-131.989530
5,9,6,0.000000,-128.653126
5,9,8,0.000000,-127.193240
5,9,10,0.000000,-130.722226
5,9,12,0.000000,-133.166104
5,9,14,0.000000,-128.789065
5,9,16,0.000000,-123.190003
5,9,18,0.000000,-126.658630
5,9,20,0.000000,-140.746507
5,9,22,0.000000,-129.092331
5,9,24,0.000000,-128.048455
5,9,26,0.000000,-119.596500
5,9,28,0.000000,-122.889630
5,9,30,0.000000,-134.923836
5,9,32,0.000000,-129.301501
5,9,34,0.000000,-143.554957
5,9,36,0.000000,-129.183515
5,9,38,0.000000,-130.369243
5,9,40,0.000000,-121.611097
5,9,42,0.000000,-134.210892
5,9,44,0.000000,-128.939091
5,9,46,0.000000,-131.354784
5,9,48,0.000000,-123.775019
5,9,50,0.000000,-128.564994
5,9,52,0.000000,-130.554315
5,9,54,0.000000,-142.005825
5,9,56,0.000000,-135.122851
5,9,58,0.000000,-125.729242
5,10,0,0.000000,-125.207437
5,10,2,0.000000,-127.440861
5,10,4,0.000000,-122.930869
5,10,6,0.000000,-125.164753
5,10,8,0.000000,-130.904879
5,10,10,0.000000,-129.872043
5,10,12,0.000000,-135.100296
5,10,14,0.000000,-135.517356
5,10,16,0.000000,-133.871733
5,10,18,0.000000,-136.037304
5,10,20,0.000000,-132.721542
5,10,22,0.000000,-133.613654
5,10,24,0.000000,-151.879424
5,10,26,0.000000,-123.554763
5,10,28,0.000000,-132.795252
5,10,30,0.000000,-130.315713
5,10,32,0.000000,-134.162486
5,10,34,0.000000,-127.462368
5,10,36,0.000000,-127.598490
5,10,38,0.000000,-127.122653
5,10,40,0.000000,-126.300471
5,10,42,0.000000,-132.620701
5,10,44,0.000000,-127.661600
5,10,46,0.000000,-136.302237
5,10,48,0.000000,-127.626471
5,10,50,0.000000,-130.081342
5,10,52,0.000000,-129.555244
5,10,54,0.000000,-129.685794
5,10,56,0.000000,-129.368351
5,10,58,0.000000,-130.552025
5,11,0,0.000000,-133.236393
5,11,2,0.000000,-127.876345
5,11,4,0.000000,-131.513113
5,11,6,0.000000,-130.170307
5,11,8,0.000000,-125.686296
5,11,10,0.000000,-132.120117
5,11,12,0.000000,-127.108634
5,11,14,0.000000,-127.780585
5,11,16,0.000000,-124.952111
5,11,18,0.000000,-124.507822
5,11,20,0.000000,-135.327180
5,11,22,0.000000,-124.383554
5,11,24,0.000000,-129.739447
5,11,26,0.000000,-138.773894
5,11,28,0.000000,-129.939107
5,11,30,0.000000,-132.653078
5,11,32,0.000000,-131.407194
5,11,34,0.000000,-130.958634
5,11,36,0.000000,-129.800290
5,11,38,0.000000,-127.226278
5,11,40,0.000000,-128.354012
5,11,42,0.000000,-131.787185
5,11,44,0.000000,-152.551106
5,11,46,0.000000,-133.284446
5,11,48,0.000000,-145.356482
5,11,50,0.000000,-128.478485
5,11,52,0.000000,-129.603082
5,11,54,0.000000,-125.444888
5,11,56,0.000000,-131.811173
5,11,58,0.000000,-129.477818
5,12,0,0.000000,-132.207814
5,12,2,0.000000,-125.470022
5,12,4,0.000000,-132.186045
5,12,6,0.000000,-127.215287
5,12,8,0.000000,-132.633097
5,12,10,0.000000,-139.651746
5,12,12,0.000000,-132.709033
5,12,14,0.000000,-129.843413
5,12,16,0.000000,-134.614571
5,12,18,0.000000,-128.285577
5,12,20,0.000000,-131.333742
5,12,22,0.000000,-125.696593
5,12,24,0.000000,-136.191049
5,12,26,0.000000,-128.913565
5,12,28,0.000000,-148.124393
5,12,30,0.000000,-128.305937
5,12,32,0.000000,-131.526825
5,12,34,0.000000,-125.509761
5,12,36,0.000000,-131.071126
5,12,38,0.000000,-124.449826
5,12,40,0.000000,-133.141373
5,12,42,0.000000,-126.293256
5,12,44,0.000000,-124.740583
5,12,46,0.000000,-130.324654
5,12,48,0.000000,-129.823135
5,12,50,0.000000,-130.218865
5,12,52,0.000000,-133.522012
5,12,54,0.000000,-131.640166
5,12,56,0.000000,-123.781769
5,12,58,0.000000,-133.385709
5,13,0,0.000000,-130.739014
5,13,2,0.000000,-125.432296
5,13,4,0.000000,-130.112571
5,13,6,0.000000,-134.530759
5,13,8,0.000000,-142.563634
5,13,10,0.000000,-127.484395
5,13,12,0.000000,-131.567754
5,13,14,0.000000,-132.029774
5,13,16,0.000000,-133.801510
5,13,18,0.000000,-134.375279
5,13,20,0.000000,-127.151332
5,13,22,0.000000,-127.699046
5,13,24,0.000000,-146.454868
5,13,26,0.000000,-130.347341
5,13,28,0.000000,-135.797161
5,13,30,0.000000,-143.001010
5,13,32,0.000000,-132.076120
5,13,34,0.000000,-133.324077
5,13,36,0.000000,-143.573932
5,13,38,0.000000,-137.218103
5,13,40,0.000000,-126.163969
5,13,42,0.000000,-127.461547
5,13,44,0.000000,-127.110106
5,13,46,0.000000,-128.872740
5,13,48,0.000000,-133.344686
5,13,50,0.000000,-125.251162
5,13,52,0.000000,-126.395264
5,13,54,0.000000,-139.273571
5,13,56,0.000000,-131.048156
5,13,58,0.000000,-130.946573
5,14,0,0.000000,-124.969747
5,14,2,0.000000,-133.127113
5,14,4,0.000000,-134.916509
5,14,6,0.000000,-129.985608
5,14,8,0.000000,-129.450967
5,14,10,0.000000,-127.788821
5,14,12,0.000000,-129.078098
5,14,14,0.000000,-135.256599
5,14,16,0.000000,-123.734271
5,14,18,0.000000,-134.358175
5,14,20,0.000000,-133.248288
5,14,22,0.000000,-131.022103
5,14,24,0.000000,-125.822261
5,14,26,0.000000,-135.947357
5,14,28,0.000000,-134.539765
5,14,30,0.000000,-127.829132
5,14,32,0.000000,-130.294281
5,14,34,0.000000,-129.842336
5,14,36,0.000000,-132.511348
5,14,38,0.000000,-138.931639
5,14,40,0.000000,-135.578942
5,14,42,0.000000,-121.982554
5,14,44,0.000000,-125.234076
5,14,46,0.000000,-135.933542
5,14,48,0.000000,-129.661619
5,14,50,0.000000,-128.729820
5,14,52,0.000000,-128.498026
5,14,54,0.000000,-129.504745
5,14,56,0.000000,-140.071835
5,14,58,0.000000,-129.141949
5,15,0,0.000000,-126.454112
5,15,2,0.000000,-128.442608
5,15,4,0.000000,-127.509741
5,15,6,0.000000,-144.759886
5,15,8,0.000000,-132.396423
5,15,10,0.000000,-133.799118
5,15,12,0.000000,-135.326293
5,15,14,0.000000,-141.387608
5,15,16,0.000000,-128.399375
5,15,18,0.000000,-135.728525
5,15,20,0.000000,-132.272643
5,15,22,0.000000,-129.703528
5,15,24,0.000000,-130.025304
5,15,26,0.000000,-124.714370
5,15,28,0.000000,-137.710241
5,15,30,0.000000,-128.862551
5,15,32,0.000000,-137.997411
5,15,34,0.000000,-134.414805
5,15,36,0.000000,-132.809739
5,15,38,0.000000,-121.958154
5,15,40,0.000000,-130.061808
5,15,42,0.000000,-129.162310
5,15,44,0.000000,-132.441936
5,15,46,0.000000,-136.972922
5,15,48,0.000000,-126.583753
5,15,50,0.000000,-135.262516
5,15,52,0.000000,-128.142172
5,15,54,0.000000,-129.549248
5,15,56,0.000000,-132.303218
5,15,58,0.000000,-131.136308
5,16,0,0.000000,-132.397885
5,16,2,0.000000,-135.354316
5,16,4,0.000000,-139.817134
5,16,6,0.000000,-137.496669
5,16,8,0.000000,-138.857929
5,16,10,0.000000,-126.404843
5,16,12,0.000000,-133.225544
5,16,14,0.000000,-135.321452
5,16,16,0.000000,-142.498714
5,16,18,0.000000,-136.344582
5,16,20,0.000000,-122.592328
5,16,22,0.000000,-129.672155
5,16,24,0.000000,-127.270024
5,16,26,0.000000,-134.285001
5,16,28,0.000000,-128.146455
5,16,30,0.000000,-129.919145
5,16,32,0.000000,-128.037446
5,16,34,0.000000,-130.730691
5,16,36,0.000000,-123.654024
5,16,38,0.000000,-125.968710
5,16,40,0.000000,-143.940339
5,16,42,0.000000,-138.563418
5,16,44,0.000000,-124.330850
5,16,46,0.000000,-126.560513
5,16,48,0.000000,-137.097726
5,16,50,0.000000,-128.027710
5,16,52,0.000000,-130.261307
5,16,54,0.000000,-136.866115
5,16,56,0.000000,-126.834938
5,16,58,0.000000,-131.926465
5,17,0,0.000000,-128.906538
5,17,2,0.000000,-137.771353
5,17,4,0.000000,-133.426539
5,17,6,0.000000,-139.849361
5,17,8,0.000000,-132.917679
5,17,10,0.000000,-132.698472
5,17,12,0.000000,-131.802464
5,17,14,0.000000,-131.779305
5,17,16,0.000000,-127.480422
5,17,18,0.000000,-141.254411
5,17,20,0.000000,-127.984988
5,17,22,0.000000,-128.159946
5,17,24,0.000000,-125.114726
5,17,26,0.000000,-129.490119
5,17,28,0.000000,-130.306845
5,17,30,0.000000,-134.200944
5,17,32,0.000000,-137.134505
5,17,34,0.000000,-137.777936
5,17,36,0.000000,-136.090195
5,17,38,0.000000,-136.101692
5,17,40,0.000000,-135.871442
5,17,42,0.000000,-126.969974
5,17,44,0.000000,-123.795182
5,17,46,0.000000,-133.712403
5,17,48,0.000000,-125.238761
5,17,50,0.000000,-131.617515
5,17,52,0.000000,-128.121800
5,17,54,0.000000,-128.432240
5,17,56,0.000000,-132.813278
5,17,58,0.000000,-124.628047
5,18,0,0.000000,-128.573048
5,18,2,0.000000,-127.246684
5,18,4,0.000000,-127.430725
5,18,6,0.000000,-131.205274
5,18,8,0.000000,-128.805713
5,18,10,0.000000,-139.504509
5,18,12,0.000000,-129.022423
5,18,14,0.000000,-127.181161
5,18,16,0.000000,-132.697985
5,18,18,0.000000,-121.353828
5,18,20,0.000000,-130.481438
5,18,22,0.000000,-146.361660
5,18,24,0.000000,-129.870779
5,18,26,0.000000,-132.765664
5,18,28,0.000000,-129.315053
5,18,30,0.000000,-128.451041
5,18,32,0.000000,-131.514468
5,18,34,0.000000,-129.252407
5,18,36,0.000000,-135.158703
5,18,38,0.000000,-130.102435
5,18,40,0.000000,-129.067584
5,18,42,0.000000,-125.458127
5,18,44,0.000000,-127.537410
5,18,46,0.000000,-129.137936
5,18,48,0.000000,-133.255124
5,18,50,0.000000,-133.692146
5,18,52,0.000000,-123.737980
5,18,54,0.000000,-124.867672
5,18,56,0.000000,-129.189092
5,18,58,0.000000,-130.608026
5,19,0,0.000000,-124.942403
5,19,2,0.000000,-128.217320
5,19,4,0.000000,-134.243556
5,19,6,0.000000,-132.754734
5,19,8,0.000000,-134.652378
5,19,10,0.000000,-129.051687
5,19,12,0.000000,-126.579939
5,19,14,0.000000,-128.475730
5,19,16,0.000000,-129.270434
5,19,18,0.000000,-127.833640
5,19,20,0.000000,-142.911497
5,19,22,0.000000,-133.227450
5,19,24,0.000000,-132.327776
5,19,26,0.000000,-136.226992
5,19,28,0.000000,-131.320404
5,19,30,0.000000,-132.105604
5,19,32,0.000000,-125.797883
5,19,34,0.000000,-129.926930
5,19,36,0.000000,-126.438936
5,19,38,0.000000,-132.718546
5,19,40,0.000000,-128.652594
5,19,42,0.000000,-132.082636
5,19,44,0.000000,-135.366289
5,19,46,0.000000,-132.656915
5,19,48,0.000000,-138.777631
5,19,50,0.000000,-126.801736
5,19,52,0.000000,-125.859154
5,19,54,0.000000,-123.162814
5,19,56,0.000000,-129.099042
5,19,58,0.000000,-136.092144
5,20,0,0.000000,-128.849914
5,20,2,0.000000,-130.430861
5,20,4,0.000000,-137.563302
5,20,6,0.000000,-139.364840
5,20,8,0.000000,-124.195062
5,20,10,0.000000,-126.021425
5,20,12,0.000000,-131.610095
5,20,14,0.000000,-134.773435
5,20,16,0.000000,-131.933859
5,20,18,0.000000,-129.679377
5,20,20,0.000000,-128.381746
5,20,22,0.000000,-128.950824
5,20,24,0.000000,-131.487905
5,20,26,0.000000,-124.185268
5,20,28,0.000000,-132.080183
5,20,30,0.000000,-126.158342
5,20,32,0.000000,-134.532419
5,20,34,0.000000,-134.026351
5,20,36,0.000000,-134.285548
5,20,38,0.000000,-131.997048
5,20,40,0.000000,-133.934304
5,20,42,0.000000,-129.337469
5,20,44,0.000000,-133.333971
5,20,46,0.000000,-134.100849
5,20,48,0.000000,-132.657854
5,20,50,0.000000,-127.062963
5,20,52,0.000000,-133.917401
5,20,54,0.000000,-130.247476
5,20,56,0.000000,-126.169018
5,20,58,0.000000,-127.461124
5,21,0,0.000000,-126.550304
5,21,2,0.000000,-129.205077
5,21,4,0.000000,-129.598914
5,21,6,0.000000,-133.194183
5,21,8,0.000000,-134.984924
5,21,10,0.000000,-126.747310
5,21,12,0.000000,-140.013772
5,21,14,0.000000,-123.905736
5,21,16,0.000000,-128.900635
5,21,18,0.000000,-124.310274
5,21,20,0.000000,-136.401252
5,21,22,0.000000,-134.316871
5,21,24,0.000000,-129.065430
5,21,26,0.000000,-140.193621
5,21,28,0.000000,-124.772780
5,21,30,0.000000,-143.377772
5,21,32,0.000000,-126.108286
5,21,34,0.000000,-133.148898
5,21,36,0.000000,-126.839566
5,21,38,0.000000,-137.827161
5,21,40,0.000000,-138.300013
5,21,42,0.000000,-130.661167
5,21,44,0.000000,-127.560324
5,21,46,0.000000,-133.111314
5,21,48,0.000000,-131.358826
5,21,50,0.000000,-136.352174
5,21,52,0.000000,-132.361213
5,21,54,0.000000,-130.096314
5,21,56,0.000000,-129.347018
5,21,58,0.000000,-122.803505
5,22,0,0.000000,-130.796332
5,22,2,0.000000,-130.337933
5,22,4,0.000000,-128.456992
5,22,6,0.000000,-127.859784
5,22,8,0.000000,-125.465259
5,22,10,0.000000,-130.568025
5,22,12,0.000000,-127.829628
5,22,14,0.000000,-136.151604
5,22,16,0.000000,-127.994788
5,22,18,0.000000,-130.295176
5,22,20,0.000000,-137.775352
5,22,22,0.000000,-122.907998
5,22,24,0.000000,-132.475261
5,22,26,0.000000,-128.351683
5,22,28,0.000000,-125.568832
5,22,30,0.000000,-129.765086
5,22,32,0.000000,-128.028127
5,22,34,0.000000,-133.578795
5,22,36,0.000000,-132.364479
5,22,38,0.000000,-129.373281
5,22,40,0.000000,-131.960557
5,22,42,0.000000,-140.565566
5,22,44,0.000000,-131.892733
5,22,46,0.000000,-132.924167
5,22,48,0.000000,-123.591749
5,22,50,0.000000,-129.139261
5,22,52,0.000000,-128.496488
5,22,54,0.000000,-129.285713
5,22,56,0.000000,-128.850857
5,22,58,0.000000,-131.668365
5,23,0,0.000000,-130.328219
5,23,2,0.000000,-125.223242
5,23,4,0.000000,-130.689465
5,23,6,0.000000,-130.070392
5,23,8,0.000000,-126.349663
5,23,10,0.000000,-149.201112
5,23,12,0.000000,-134.831961
5,23,14,0.000000,-134.502169
5,23,16,0.000000,-133.216138
5,23,18,0.000000,-127.071697
5,23,20,0.000000,-141.908532
5,23,22,0.000000,-128.433715
5,23,24,0.000000,-130.185199
5,23,26,0.000000,-128.548789
5,23,28,0.000000,-130.699716
5,23,30,0.000000,-129.704132
5,23,32,0.000000,-127.860255
5,23,34,0.000000,-142.154762
5,23,36,0.000000,-156.193664
5,23,38,0.000000,-125.219145
5,23,40,0.000000,-132.489945
5,23,42,0.000000,-134.792054
5,23,44,0.000000,-129.836572
5,23,46,0.000000,-134.101201
5,23,48,0.000000,-127.840421
5,23,50,0.000000,-137.120278
5,23,52,0.000000,-127.136941
5,23,54,0.000000,-130.164838
5,23,56,0.000000,-144.234719
5,23,58,0.000000,-146.553647
5,24,0,0.000000,-132.625934
5,24,2,0.000000,-138.263043
5,24,4,0.000000,-130.327442
5,24,6,0.000000,-143.761995
5,24,8,0.000000,-131.678771
5,24,10,0.000000,-129.414028
5,24,12,0.000000,-128.998032
5,24,14,0.000000,-130.460422
5,24,16,0.000000,-121.757709
5,24,18,0.000000,-130.473486
5,24,20,0.000000,-130.534202
5,24,22,0.000000,-141.182712
5,24,24,0.000000,-127.505460
5,24,26,0.000000,-139.847550
5,24,28,0.000000,-124.252716
5,24,30,0.000000,-131.529558
5,24,32,0.000000,-128.847744
5,24,34,0.000000,-128.785191
5,24,36,0.000000,-128.641645
5,24,38,0.000000,-134.051541
5,24,40,0.000000,-124.696272
5,24,42,0.000000,-123.317875
5,24,44,0.000000,-125.545510
5,24,46,0.000000,-132.089198
5,24,48,0.000000,-123.193642
5,24,50,0.000000,-124.140491
5,24,52,0.000000,-124.890335
5,24,54,0.000000,-127.404653
5,24,56,0.000000,-134.075021
5,24,58,0.000000,-139.794489
5,25,0,0.000000,-127.598309
5,25,2,0.000000,-133.802151
5,25,4,0.000000,-136.574896
5,25,6,0.000000,-128.603255
5,25,8,0.000000,-133.426067
5,25,10,0.000000,-129.789252
5,25,12,0.000000,-129.284559
5,25,14,0.000000,-129.959668
5,25,16,0.000000,-136.429484
5,25,18,0.000000,-136.569851
5,25,20,0.000000,-125.521299
5,25,22,0.000000,-130.493258
5,25,24,0.000000,-133.866113
5,25,26,0.000000,-131.760648
5,25,28,0.000000,-139.866458
5,25,30,0.000000,-127.440275
5,25,32,0.000000,-125.202816
5,25,34,0.000000,-123.672344
5,25,36,0.000000,-133.402051
5,25,38,0.000000,-129.661020
5,25,40,0.000000,-122.130498
5,25,42,0.000000,-134.553111
5,25,44,0.000000,-126.533171
5,25,46,0.000000,-138.527462
5,25,48,0.000000,-127.579263
5,25,50,0.000000,-126.753062
5,25,52,0.000000,-139.816681
5,25,54,0.000000,-126.333562
5,25,56,0.000000,-129.028364
5,25,58,0.000000,-123.956334
5,26,0,0.000000,-120.734791
5,26,2,0.000000,-130.410850
5,26,4,0.000000,-128.094309
5,26,6,0.000000,-124.718860
5,26,8,0.000000,-139.041547
5,26,10,0.000000,-125.448224
5,26,12,0.000000,-129.975816
5,26,14,0.000000,-133.862090
5,26,16,0.000000,-129.359692
5,26,18,0.000000,-130.566026
5,26,20,0.000000,-134.259886
5,26,22,0.000000,-129.077524
5,26,24,0.000000,-128.538886
5,26,26,0.000000,-134.269044
5,26,28,0.000000,-126.486048
5,26,30,0.000000,-123.810064
5,26,32,0.000000,-128.659582
5,26,34,0.000000,-127.233676
5,26,36,0.000000,-132.401527
5,26,38,0.000000,-130.799903
5,26,40,0.000000,-134.817628
5,26,42,0.000000,-124.908797
5,26,44,0.000000,-125.655965
5,26,46,0.000000,-130.977173
5,26,48,0.000000,-126.154063
5,26,50,0.000000,-145.363389
5,26,52,0.000000,-127.985747
5,26,54,0.000000,-134.855090
5,26,56,0.000000,-145.126154
5,26,58,0.000000,-131.890672
5,27,0,0.000000,-128.277043
5,27,2,0.000000,-138.955384
5,27,4,0.000000,-129.455136
5,27,6,0.000000,-134.063882
5,27,8,0.000000,-138.299838
5,27,10,0.000000,-126.231627
5,27,12,0.000000,-133.092686
5,27,14,0.000000,-128.250053
5,27,16,0.000000,-127.566990
5,27,18,0.000000,-142.650135
5,27,20,0.000000,-127.818218
5,27,22,0.000000,-133.742079
