hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.863702
22,0,2,0.000000,-117.839877
22,0,4,0.000000,-115.898453
22,0,6,0.000000,-115.455981
22,0,8,0.000000,-117.598345
22,0,10,0.000000,-117.751971
22,0,12,0.000000,-117.252379
22,0,14,0.000000,-117.393372
22,0,16,0.000000,-118.104230
22,0,18,0.000000,-117.669575
22,0,20,0.000000,-116.949848
22,0,22,0.000000,-116.771261
22,0,24,0.000000,-117.823793
22,0,26,0.000000,-118.221079
22,0,28,0.000000,-116.462917
22,0,30,0.000000,-116.514971
22,0,32,0.000000,-118.628263
22,0,34,0.000000,-117.315485
22,0,36,0.000000,-116.691195
22,0,38,0.000000,-116.585439
22,0,40,0.000000,-117.802072
22,0,42,0.000000,-116.810192
22,0,44,0.000000,-116.640714
22,0,46,0.000000,-116.736624
22,0,48,0.000000,-117.550818
22,0,50,0.000000,-116.169226
22,0,52,0.000000,-117.603739
22,0,54,0.000000,-118.914765
22,0,56,0.000000,-118.468118
22,0,58,0.000000,-116.979468
22,1,0,0.000000,-117.416541
22,1,2,0.000000,-117.220210
22,1,4,0.000000,-116.590455
22,1,6,0.000000,-117.372260
22,1,8,0.000000,-118.405657
22,1,10,0.000000,-117.919158
22,1,12,0.000000,-117.433296
22,1,14,0.000000,-116.983613
22,1,16,0.000000,-117.456460
22,1,18,0.000000,-117.932734
22,1,20,0.000000,-115.450917
22,1,22,0.000000,-114.986537
22,1,24,0.000000,-116.292767
22,1,26,0.000000,-117.185223
22,1,28,0.000000,-115.090530
22,1,30,0.000000,-115.390367
22,1,32,0.000000,-116.503073
22,1,34,0.000000,-116.450088
22,1,36,0.000000,-115.737859
22,1,38,0.000000,-117.250952
22,1,40,0.000000,-116.650995
22,1,42,0.000000,-116.802273
22,1,44,0.000000,-115.202163
22,1,46,0.000000,-115.819418
22,1,48,0.000000,-117.835389
22,1,50,0.000000,-116.941325
22,1,52,0.000000,-116.605371
22,1,54,0.000000,-116.725482
22,1,56,0.000000,-117.516836
22,1,58,0.000000,-115.687539
22,2,0,0.000000,-115.349864
22,2,2,0.000000,-116.978366
22,2,4,0.000000,-116.231105
22,2,6,0.000000,-115.128145
22,2,8,0.000000,-115.686419
22,2,10,0.000000,-116.177582
22,2,12,0.000000,-115.525016
22,2,14,0.000000,-115.548656
22,2,16,0.000000,-118.354174
22,2,18,0.000000,-116.807325
22,2,20,0.000000,-116.911287
22,2,22,0.000000,-117.987969
22,2,24,0.000000,-118.421420
22,2,26,0.000000,-117.887435
22,2,28,0.000000,-117.564152
22,2,30,0.000000,-117.028643
22,2,32,0.000000,-117.493020
22,2,34,0.000000,-118.943098
22,2,36,0.000000,-118.193765
22,2,38,0.000000,-117.658980
22,2,40,0.000000,-117.492688
22,2,42,0.000000,-117.416163
22,2,44,0.000000,-116.342834
22,2,46,0.000000,-116.167097
22,2,48,0.000000,-116.912025
22,2,50,0.000000,-117.915129
22,2,52,0.000000,-118.484407
22,2,54,0.000000,-117.716448
22,2,56,0.000000,-117.498054
22,2,58,0.000000,-116.621812
22,3,0,0.000000,-117.509410
22,3,2,0.000000,-117.389596
22,3,4,0.000000,-117.557378
22,3,6,0.000000,-117.065396
22,3,8,0.000000,-117.224322
22,3,10,0.000000,-118.133521
22,3,12,0.000000,-119.500017
22,3,14,0.000000,-116.587594
22,3,16,0.000000,-118.146738
22,3,18,0.000000,-117.410896
22,3,20,0.000000,-117.916953
22,3,22,0.000000,-117.527441
22,3,24,0.000000,-117.380793
22,3,26,0.000000,-118.292297
22,3,28,0.000000,-117.567677
22,3,30,0.000000,-118.059398
22,3,32,0.000000,-116.983108
22,3,34,0.000000,-117.698235
22,3,36,0.000000,-117.653662
22,3,38,0.000000,-116.478528
22,3,40,0.000000,-116.971253
22,3,42,0.000000,-118.246967
22,3,44,0.000000,-117.925617
22,3,46,0.000000,-117.258250
22,3,48,0.000000,-115.365268
22,3,50,0.000000,-116.664618
22,3,52,0.000000,-114.311138
22,3,54,0.000000,-116.934438
22,3,56,0.000000,-117.396823
22,3,58,0.000000,-116.290408
22,4,0,0.000000,-117.341964
22,4,2,0.000000,-117.409724
22,4,4,0.000000,-117.076637
22,4,6,0.000000,-116.115942
22,4,8,0.000000,-118.005055
22,4,10,0.000000,-116.977618
22,4,12,0.000000,-120.989274
22,4,14,0.000000,-117.460347
22,4,16,0.000000,-117.432649
22,4,18,0.000000,-119.053907
22,4,20,0.000000,-115.529718
22,4,22,0.000000,-114.492386
22,4,24,0.000000,-116.070260
22,4,26,0.000000,-116.107056
22,4,28,0.000000,-116.284756
22,4,30,0.000000,-116.546152
22,4,32,0.000000,-115.021010
22,4,34,0.000000,-116.315403
22,4,36,0.000000,-116.164088
22,4,38,0.000000,-116.148056
22,4,40,0.000000,-116.285745
22,4,42,0.000000,-117.186596
22,4,44,0.000000,-115.411052
22,4,46,0.000000,-118.125416
22,4,48,0.000000,-119.030136
22,4,50,0.000000,-117.087822
22,4,52,0.000000,-116.841956
22,4,54,0.000000,-118.242504
22,4,56,0.000000,-115.978339
22,4,58,0.000000,-116.406662
22,5,0,0.000000,-117.220475
22,5,2,0.000000,-116.605146
22,5,4,0.000000,-116.965204
22,5,6,0.000000,-117.137729
22,5,8,0.000000,-118.034135
22,5,10,0.000000,-116.394487
22,5,12,0.000000,-117.063828
22,5,14,0.000000,-117.118083
22,5,16,0.000000,-116.880592
22,5,18,0.000000,-118.055946
22,5,20,0.000000,-117.921547
22,5,22,0.000000,-115.419290
22,5,24,0.000000,-116.789895
22,5,26,0.000000,-116.856031
22,5,28,0.000000,-116.799396
22,5,30,0.000000,-116.679164
22,5,32,0.000000,-118.811726
22,5,34,0.000000,-115.826721
22,5,36,0.000000,-116.769909
22,5,38,0.000000,-116.976595
22,5,40,0.000000,-115.251647
22,5,42,0.000000,-118.540271
22,5,44,0.000000,-116.948191
22,5,46,0.000000,-116.645467
22,5,48,0.000000,-115.620686
22,5,50,0.000000,-116.789369
22,5,52,0.000000,-117.228172
22,5,54,0.000000,-117.043500
22,5,56,0.000000,-117.820826
22,5,58,0.000000,-116.195192
22,6,0,0.000000,-115.339075
22,6,2,0.000000,-117.384735
22,6,4,0.000000,-118.280045
22,6,6,0.000000,-118.022035
22,6,8,0.000000,-116.187518
22,6,10,0.000000,-117.030072
22,6,12,0.000000,-116.870839
22,6,14,0.000000,-115.835703
22,6,16,0.000000,-115.697492
22,6,18,0.000000,-118.018979
22,6,20,0.000000,-116.068327
22,6,22,0.000000,-116.616501
22,6,24,0.000000,-117.234425
22,6,26,0.000000,-118.641205
22,6,28,0.000000,-119.855710
22,6,30,0.000000,-116.727151
22,6,32,0.000000,-117.229853
22,6,34,0.000000,-116.892009
22,6,36,0.000000,-118.192638
22,6,38,0.000000,-117.346735
22,6,40,0.000000,-117.178308
22,6,42,0.000000,-117.183489
22,6,44,0.000000,-117.036276
22,6,46,0.000000,-117.173263
22,6,48,0.000000,-117.694904
22,6,50,0.000000,-116.548592
22,6,52,0.000000,-115.977372
22,6,54,0.000000,-118.240734
22,6,56,0.000000,-115.770563
22,6,58,0.000000,-116.317265
22,7,0,0.000000,-118.169778
22,7,2,0.000000,-117.313360
22,7,4,0.000000,-117.070784
22,7,6,0.000000,-118.677051
22,7,8,0.000000,-118.418156
22,7,10,0.000000,-116.696544
22,7,12,0.000000,-117.876930
22,7,14,0.000000,-116.990993
22,7,16,0.000000,-117.157674
22,7,18,0.000000,-117.500115
22,7,20,0.000000,-117.661929
22,7,22,0.000000,-117.965186
22,7,24,0.000000,-118.843591
22,7,26,0.000000,-116.900801
22,7,28,0.000000,-116.115079
22,7,30,0.000000,-114.917860
22,7,32,0.000000,-117.067487
22,7,34,0.000000,-115.341436
22,7,36,0.000000,-115.304421
22,7,38,0.000000,-115.981905
22,7,40,0.000000,-117.157378
22,7,42,0.000000,-115.170549
22,7,44,0.000000,-116.287395
22,7,46,0.000000,-116.050455
22,7,48,0.000000,-116.521159
22,7,50,0.000000,-116.156406
22,7,52,0.000000,-116.847560
22,7,54,0.000000,-114.891095
22,7,56,0.000000,-116.947312
22,7,58,0.000000,-116.325012
22,8,0,0.000000,-118.041901
22,8,2,0.000000,-116.910534
22,8,4,0.000000,-117.558153
22,8,6,0.000000,-117.523762
22,8,8,0.000000,-119.132148
22,8,10,0.000000,-118.646331
22,8,12,0.000000,-117.328928
22,8,14,0.000000,-117.939122
22,8,16,0.000000,-117.921002
22,8,18,0.000000,-116.465009
22,8,20,0.000000,-115.112043
22,8,22,0.000000,-117.716951
22,8,24,0.000000,-118.425693
22,8,26,0.000000,-117.901703
22,8,28,0.000000,-115.321973
22,8,30,0.000000,-117.070281
22,8,32,0.000000,-116.098860
22,8,34,0.000000,-115.880895
22,8,36,0.000000,-116.951447
22,8,38,0.000000,-116.539165
22,8,40,0.000000,-116.698883
22,8,42,0.000000,-116.600801
22,8,44,0.000000,-117.370591
22,8,46,0.000000,-116.190579
22,8,48,0.000000,-116.990899
22,8,50,0.000000,-115.270846
22,8,52,0.000000,-116.855294
22,8,54,0.000000,-117.245376
22,8,56,0.000000,-118.031270
22,8,58,0.000000,-114.541539
22,9,0,0.000000,-115.785070
22,9,2,0.000000,-116.163299
22,9,4,0.000000,-117.130868
22,9,6,0.000000,-115.053280
22,9,8,0.000000,-116.737732
22,9,10,0.000000,-116.681067
22,9,12,0.000000,-116.505687
22,9,14,0.000000,-114.342978
22,9,16,0.000000,-115.065661
22,9,18,0.000000,-115.140338
22,9,20,0.000000,-116.725535
22,9,22,0.000000,-116.065434
22,9,24,0.000000,-118.288563
22,9,26,0.000000,-117.355664
22,9,28,0.000000,-116.080342
22,9,30,0.000000,-117.257421
22,9,32,0.000000,-118.837719
22,9,34,0.000000,-118.764041
22,9,36,0.000000,-118.712987
22,9,38,0.000000,-117.985302
22,9,40,0.000000,-117.275788
22,9,42,0.000000,-116.687028
22,9,44,0.000000,-118.613421
22,9,46,0.000000,-116.734165
22,9,48,0.000000,-116.742124
22,9,50,0.000000,-118.563230
22,9,52,0.000000,-117.824192
22,9,54,0.000000,-117.790141
22,9,56,0.000000,-117.800912
22,9,58,0.000000,-116.654199
22,10,0,0.000000,-115.412718
22,10,2,0.000000,-115.722773
22,10,4,0.000000,-116.140720
22,10,6,0.000000,-116.350864
22,10,8,0.000000,-117.087377
22,10,10,0.000000,-117.147054
22,10,12,0.000000,-115.460021
22,10,14,0.000000,-117.534469
22,10,16,0.000000,-115.523602
22,10,18,0.000000,-116.656273
22,10,20,0.000000,-116.217302
22,10,22,0.000000,-117.408659
22,10,24,0.000000,-115.775902
22,10,26,0.000000,-117.659432
22,10,28,0.000000,-116.523558
22,10,30,0.000000,-116.562194
22,10,32,0.000000,-115.867247
22,10,34,0.000000,-115.569383
22,10,36,0.000000,-116.881729
22,10,38,0.000000,-116.291293
22,10,40,0.000000,-116.006735
22,10,42,0.000000,-116.478154
22,10,44,0.000000,-116.375703
22,10,46,0.000000,-116.669056
22,10,48,0.000000,-116.326605
22,10,50,0.000000,-117.199715
22,10,52,0.000000,-115.267087
22,10,54,0.000000,-117.412743
22,10,56,0.000000,-116.718840
22,10,58,0.000000,-116.087114
22,11,0,0.000000,-116.186155
22,11,2,0.000000,-118.286543
22,11,4,0.000000,-116.362395
22,11,6,0.000000,-117.227187
22,11,8,0.000000,-116.038277
22,11,10,0.000000,-119.302457
22,11,12,0.000000,-116.209159
22,11,14,0.000000,-115.913854
22,11,16,0.000000,-115.578630
22,11,18,0.000000,-117.147796
22,11,20,0.000000,-115.557932
22,11,22,0.000000,-116.428823
22,11,24,0.000000,-118.366888
22,11,26,0.000000,-115.800650
22,11,28,0.000000,-115.531602
22,11,30,0.000000,-116.299490
22,11,32,0.000000,-118.630981
22,11,34,0.000000,-117.268457
22,11,36,0.000000,-117.352251
22,11,38,0.000000,-116.744934
22,11,40,0.000000,-115.205555
22,11,42,0.000000,-116.827621
22,11,44,0.000000,-117.377414
22,11,46,0.000000,-117.100154
22,11,48,0.000000,-116.289055
22,11,50,0.000000,-118.451660
22,11,52,0.000000,-117.722554
22,11,54,0.000000,-117.437736
22,11,56,0.000000,-117.174118
22,11,58,0.000000,-117.651835
22,12,0,0.000000,-115.457113
22,12,2,0.000000,-117.979354
22,12,4,0.000000,-115.290352
22,12,6,0.000000,-116.722522
22,12,8,0.000000,-115.420927
22,12,10,0.000000,-115.755528
22,12,12,0.000000,-115.863626
22,12,14,0.000000,-115.175547
22,12,16,0.000000,-114.716268
22,12,18,0.000000,-116.706663
22,12,20,0.000000,-114.126926
22,12,22,0.000000,-116.037664
22,12,24,0.000000,-116.322192
22,12,26,0.000000,-115.640590
22,12,28,0.000000,-115.622725
22,12,30,0.000000,-115.841455
22,12,32,0.000000,-115.026964
22,12,34,0.000000,-114.686192
22,12,36,0.000000,-116.317374
22,12,38,0.000000,-116.547401
22,12,40,0.000000,-117.124475
22,12,42,0.000000,-115.317726
22,12,44,0.000000,-116.060052
22,12,46,0.000000,-116.143923
22,12,48,0.000000,-115.944163
22,12,50,0.000000,-116.167358
22,12,52,0.000000,-117.603255
22,12,54,0.000000,-116.656208
22,12,56,0.000000,-116.024718
22,12,58,0.000000,-116.417441
22,13,0,0.000000,-116.314562
22,13,2,0.000000,-116.389621
22,13,4,0.000000,-115.995409
22,13,6,0.000000,-116.947918
22,13,8,0.000000,-117.548158
22,13,10,0.000000,-116.324482
22,13,12,0.000000,-116.543647
22,13,14,0.000000,-117.300075
22,13,16,0.000000,-118.278061
22,13,18,0.000000,-117.513268
22,13,20,0.000000,-115.962754
22,13,22,0.000000,-118.167462
22,13,24,0.000000,-118.939923
22,13,26,0.000000,-117.748894
22,13,28,0.000000,-118.384147
22,13,30,0.000000,-118.960497
22,13,32,0.000000,-117.426441
22,13,34,0.000000,-117.685327
22,13,36,0.000000,-118.484849
22,13,38,0.000000,-115.811254
22,13,40,0.000000,-115.988184
22,13,42,0.000000,-117.390202
22,13,44,0.000000,-116.066614
22,13,46,0.000000,-117.044574
22,13,48,0.000000,-117.311741
22,13,50,0.000000,-117.598119
22,13,52,0.000000,-116.012204
22,13,54,0.000000,-116.384995
22,13,56,0.000000,-116.797803
22,13,58,0.000000,-115.882204
22,14,0,0.000000,-117.662001
22,14,2,0.000000,-118.712084
22,14,4,0.000000,-116.420987
22,14,6,0.000000,-117.462229
22,14,8,0.000000,-117.007369
22,14,10,0.000000,-116.573410
22,14,12,0.000000,-117.548522
22,14,14,0.000000,-116.277491
22,14,16,0.000000,-116.933405
22,14,18,0.000000,-118.029191
22,14,20,0.000000,-118.496554
22,14,22,0.000000,-117.444091
22,14,24,0.000000,-117.024713
22,14,26,0.000000,-117.506966
22,14,28,0.000000,-117.782939
22,14,30,0.000000,-117.276239
22,14,32,0.000000,-116.448267
22,14,34,0.000000,-116.697380
22,14,36,0.000000,-117.646101
22,14,38,0.000000,-118.415421
22,14,40,0.000000,-115.840054
22,14,42,0.000000,-115.760218
22,14,44,0.000000,-115.615331
22,14,46,0.000000,-114.672417
22,14,48,0.000000,-116.195739
22,14,50,0.000000,-116.657630
22,14,52,0.000000,-116.341475
22,14,54,0.000000,-115.653414
22,14,56,0.000000,-115.894298
22,14,58,0.000000,-115.868333
22,15,0,0.000000,-114.843069
22,15,2,0.000000,-115.308250
22,15,4,0.000000,-116.592328
22,15,6,0.000000,-117.077709
22,15,8,0.000000,-116.458171
22,15,10,0.000000,-119.207388
22,15,12,0.000000,-117.265264
22,15,14,0.000000,-116.777397
22,15,16,0.000000,-116.255743
22,15,18,0.000000,-118.027155
22,15,20,0.000000,-117.329204
22,15,22,0.000000,-117.547148
22,15,24,0.000000,-118.146654
22,15,26,0.000000,-118.156688
22,15,28,0.000000,-117.350669
22,15,30,0.000000,-116.746073
22,15,32,0.000000,-116.632608
22,15,34,0.000000,-119.417668
22,15,36,0.000000,-117.480552
22,15,38,0.000000,-117.862314
22,15,40,0.000000,-117.646448
22,15,42,0.000000,-116.876590
22,15,44,0.000000,-117.049034
22,15,46,0.000000,-116.504471
22,15,48,0.000000,-118.522874
22,15,50,0.000000,-119.414386
22,15,52,0.000000,-117.529058
22,15,54,0.000000,-115.578476
22,15,56,0.000000,-116.434377
22,15,58,0.000000,-118.334763
22,16,0,0.000000,-116.944230
22,16,2,0.000000,-117.604220
22,16,4,0.000000,-116.733354
22,16,6,0.000000,-117.771719
22,16,8,0.000000,-117.822309
22,16,10,0.000000,-116.938999
22,16,12,0.000000,-116.999123
22,16,14,0.000000,-116.717531
22,16,16,0.000000,-116.234964
22,16,18,0.000000,-118.080735
22,16,20,0.000000,-114.435412
22,16,22,0.000000,-118.094139
22,16,24,0.000000,-114.702831
22,16,26,0.000000,-117.064722
22,16,28,0.000000,-118.218311
22,16,30,0.000000,-114.895652
22,16,32,0.000000,-117.424498
22,16,34,0.000000,-115.637418
22,16,36,0.000000,-117.392575
22,16,38,0.000000,-116.124593
22,16,40,0.000000,-115.083119
22,16,42,0.000000,-116.940886
22,16,44,0.000000,-115.934671
22,16,46,0.000000,-117.507571
22,16,48,0.000000,-116.285774
22,16,50,0.000000,-115.495616
22,16,52,0.000000,-116.506071
22,16,54,0.000000,-117.056426
22,16,56,0.000000,-117.081213
22,16,58,0.000000,-115.233307
22,17,0,0.000000,-117.425672
22,17,2,0.000000,-116.289552
22,17,4,0.000000,-114.730115
22,17,6,0.000000,-115.300210
22,17,8,0.000000,-117.500380
22,17,10,0.000000,-116.985461
22,17,12,0.000000,-116.447731
22,17,14,0.000000,-116.959059
22,17,16,0.000000,-116.067152
22,17,18,0.000000,-115.521571
22,17,20,0.000000,-116.501433
22,17,22,0.000000,-117.112091
22,17,24,0.000000,-115.221661
22,17,26,0.000000,-117.044405
22,17,28,0.000000,-115.910103
22,17,30,0.000000,-116.204999
22,17,32,0.000000,-117.032379
22,17,34,0.000000,-115.650483
22,17,36,0.000000,-115.590762
22,17,38,0.000000,-117.475419
22,17,40,0.000000,-115.640456
22,17,42,0.000000,-116.208760
22,17,44,0.000000,-118.132817
22,17,46,0.000000,-117.522468
22,17,48,0.000000,-117.113696
22,17,50,0.000000,-117.177761
22,17,52,0.000000,-117.811132
22,17,54,0.000000,-116.699896
22,17,56,0.000000,-116.824378
22,17,58,0.000000,-117.541305
22,18,0,0.000000,-117.360311
22,18,2,0.000000,-119.649241
22,18,4,0.000000,-117.097209
22,18,6,0.000000,-119.501547
22,18,8,0.000000,-118.430636
22,18,10,0.000000,-117.374664
22,18,12,0.000000,-118.402018
22,18,14,0.000000,-119.029852
22,18,16,0.000000,-116.476542
22,18,18,0.000000,-117.200282
22,18,20,0.000000,-116.972715
22,18,22,0.000000,-117.918609
22,18,24,0.000000,-119.184503
22,18,26,0.000000,-117.175428
22,18,28,0.000000,-116.542074
22,18,30,0.000000,-117.343163
22,18,32,0.000000,-117.619696
22,18,34,0.000000,-118.907407
22,18,36,0.000000,-117.394429
22,18,38,0.000000,-117.801272
22,18,40,0.000000,-118.120447
22,18,42,0.000000,-116.422747
22,18,44,0.000000,-116.770642
22,18,46,0.000000,-118.212600
22,18,48,0.000000,-115.754369
22,18,50,0.000000,-115.152153
22,18,52,0.000000,-116.138232
22,18,54,0.000000,-115.709319
22,18,56,0.000000,-117.529166
22,18,58,0.000000,-116.091972
22,19,0,0.000000,-116.597053
22,19,2,0.000000,-116.773396
22,19,4,0.000000,-114.870296
22,19,6,0.000000,-116.800958
22,19,8,0.000000,-117.062076
22,19,10,0.000000,-114.885440
22,19,12,0.000000,-116.748714
22,19,14,0.000000,-118.037174
22,19,16,0.000000,-116.627989
22,19,18,0.000000,-116.065890
22,19,20,0.000000,-117.201075
22,19,22,0.000000,-117.091919
22,19,24,0.000000,-116.532154
22,19,26,0.000000,-118.247358
22,19,28,0.000000,-118.711817
22,19,30,0.000000,-118.426641
22,19,32,0.000000,-118.397110
22,19,34,0.000000,-116.718719
22,19,36,0.000000,-118.123155
22,19,38,0.000000,-116.644365
22,19,40,0.000000,-117.812362
22,19,42,0.000000,-116.654973
22,19,44,0.000000,-116.512383
22,19,46,0.000000,-118.363945
22,19,48,0.000000,-116.322388
22,19,50,0.000000,-118.821846
22,19,52,0.000000,-116.795931
22,19,54,0.000000,-116.171267
22,19,56,0.000000,-117.165524
22,19,58,0.000000,-117.160616
22,20,0,0.000000,-116.734782
22,20,2,0.000000,-118.062602
22,20,4,0.000000,-117.333122
22,20,6,0.000000,-118.581886
22,20,8,0.000000,-119.637272
22,20,10,0.000000,-118.566469
22,20,12,0.000000,-117.448039
22,20,14,0.000000,-116.872407
22,20,16,0.000000,-117.746660
22,20,18,0.000000,-116.840400
22,20,20,0.000000,-117.188523
22,20,22,0.000000,-117.678260
22,20,24,0.000000,-117.245857
22,20,26,0.000000,-117.565975
22,20,28,0.000000,-117.018865
22,20,30,0.000000,-117.601071
22,20,32,0.000000,-115.896451
22,20,34,0.000000,-119.357207
22,20,36,0.000000,-118.463550
22,20,38,0.000000,-118.976921
22,20,40,0.000000,-118.199809
22,20,42,0.000000,-117.904608
22,20,44,0.000000,-116.603227
22,20,46,0.000000,-119.312153
22,20,48,0.000000,-117.437201
22,20,50,0.000000,-117.401417
22,20,52,0.000000,-117.367222
22,20,54,0.000000,-117.177428
22,20,56,0.000000,-117.969105
22,20,58,0.000000,-116.458849
22,21,0,0.000000,-116.880306
22,21,2,0.000000,-117.748039
22,21,4,0.000000,-117.577595
22,21,6,0.000000,-117.896036
22,21,8,0.000000,-116.994642
22,21,10,0.000000,-117.391328
22,21,12,0.000000,-116.028733
22,21,14,0.000000,-118.206684
22,21,16,0.000000,-116.891019
22,21,18,0.000000,-115.370813
22,21,20,0.000000,-117.414254
22,21,22,0.000000,-116.662897
22,21,24,0.000000,-116.760113
22,21,26,0.000000,-117.479372
22,21,28,0.000000,-117.398771
22,21,30,0.000000,-115.729641
22,21,32,0.000000,-117.376262
22,21,34,0.000000,-118.471362
22,21,36,0.000000,-116.488241
22,21,38,0.000000,-118.321454
22,21,40,0.000000,-117.517396
22,21,42,0.000000,-117.024890
22,21,44,0.000000,-116.831254
22,21,46,0.000000,-116.874185
22,21,48,0.000000,-116.605639
22,21,50,0.000000,-116.677000
22,21,52,0.000000,-117.067960
22,21,54,0.000000,-117.071828
22,21,56,0.000000,-115.533886
22,21,58,0.000000,-114.563982
22,22,0,0.000000,-115.669859
22,22,2,0.000000,-115.647721
22,22,4,0.000000,-118.168276
22,22,6,0.000000,-116.777004
22,22,8,0.000000,-117.203133
22,22,10,0.000000,-117.114386
22,22,12,0.000000,-116.890281
22,22,14,0.000000,-117.075312
22,22,16,0.000000,-118.195372
22,22,18,0.000000,-117.961398
22,22,20,0.000000,-117.862642
22,22,22,0.000000,-117.276493
22,22,24,0.000000,-116.850907
22,22,26,0.000000,-116.903982
22,22,28,0.000000,-116.734383
22,22,30,0.000000,-117.368771
22,22,32,0.000000,-118.682545
22,22,34,0.000000,-117.047351
22,22,36,0.000000,-117.309696
22,22,38,0.000000,-116.773633
22,22,40,0.000000,-117.372003
22,22,42,0.000000,-116.591288
22,22,44,0.000000,-116.495853
22,22,46,0.000000,-116.794321
22,22,48,0.000000,-117.272825
22,22,50,0.000000,-117.769142
22,22,52,0.000000,-117.382412
22,22,54,0.000000,-116.183858
22,22,56,0.000000,-115.676554
22,22,58,0.000000,-116.582587
22,23,0,0.000000,-116.494074
22,23,2,0.000000,-115.249192
22,23,4,0.000000,-116.253536
22,23,6,0.000000,-114.683922
22,23,8,0.000000,-116.311508
22,23,10,0.000000,-115.035005
22,23,12,0.000000,-116.818789
22,23,14,0.000000,-115.438297
22,23,16,0.000000,-116.007878
22,23,18,0.000000,-118.654699
22,23,20,0.000000,-116.645810
22,23,22,0.000000,-116.596003
22,23,24,0.000000,-115.603134
22,23,26,0.000000,-116.254011
22,23,28,0.000000,-117.043646
22,23,30,0.000000,-116.384132
22,23,32,0.000000,-116.075466
22,23,34,0.000000,-116.663026
22,23,36,0.000000,-118.050178
22,23,38,0.000000,-117.450380
22,23,40,0.000000,-117.532871
22,23,42,0.000000,-118.813044
22,23,44,0.000000,-117.233812
22,23,46,0.000000,-119.140227
22,23,48,0.000000,-116.771274
22,23,50,0.000000,-116.458102
22,23,52,0.000000,-117.122488
22,23,54,0.000000,-117.735305
22,23,56,0.000000,-117.286234
22,23,58,0.000000,-117.765619
22,24,0,0.000000,-116.987528
22,24,2,0.000000,-116.216560
22,24,4,0.000000,-116.875825
22,24,6,0.000000,-117.707876
22,24,8,0.000000,-117.799556
22,24,10,0.000000,-115.833746
22,24,12,0.000000,-116.901946
22,24,14,0.000000,-117.722597
22,24,16,0.000000,-116.888783
22,24,18,0.000000,-118.315541
22,24,20,0.000000,-116.399624
22,24,22,0.000000,-117.862125
22,24,24,0.000000,-117.134761
22,24,26,0.000000,-117.164433
22,24,28,0.000000,-119.595199
22,24,30,0.000000,-115.586934
22,24,32,0.000000,-116.979742
22,24,34,0.000000,-117.267411
22,24,36,0.000000,-117.763790
22,24,38,0.000000,-116.802334
22,24,40,0.000000,-116.118540
22,24,42,0.000000,-117.788573
22,24,44,0.000000,-116.439596
22,24,46,0.000000,-115.982403
22,24,48,0.000000,-115.800027
22,24,50,0.000000,-117.085732
22,24,52,0.000000,-116.342550
22,24,54,0.000000,-115.797297
22,24,56,0.000000,-116.798459
22,24,58,0.000000,-115.865077
22,25,0,0.000000,-117.940137
22,25,2,0.000000,-117.378547
22,25,4,0.000000,-117.595174
22,25,6,0.000000,-117.563862
22,25,8,0.000000,-117.133943
22,25,10,0.000000,-117.764110
22,25,12,0.000000,-117.364474
22,25,14,0.000000,-115.882320
22,25,16,0.000000,-117.000690
22,25,18,0.000000,-117.307420
22,25,20,0.000000,-118.034908
22,25,22,0.000000,-116.382462
22,25,24,0.000000,-118.406221
22,25,26,0.000000,-116.222647
22,25,28,0.000000,-117.713523
22,25,30,0.000000,-117.805500
22,25,32,0.000000,-117.643866
22,25,34,0.000000,-116.376690
22,25,36,0.000000,-118.059123
22,25,38,0.000000,-118.354473
22,25,40,0.000000,-119.375190
22,25,42,0.000000,-118.070518
22,25,44,0.000000,-117.655249
22,25,46,0.000000,-117.493463
22,25,48,0.000000,-117.598560
22,25,50,0.000000,-117.259549
22,25,52,0.000000,-117.745664
22,25,54,0.000000,-117.028372
22,25,56,0.000000,-116.607312
22,25,58,0.000000,-118.348318
22,26,0,0.000000,-116.858340
22,26,2,0.000000,-117.312381
22,26,4,0.000000,-116.033318
22,26,6,0.000000,-117.375354
22,26,8,0.000000,-116.411325
22,26,10,0.000000,-117.494965
22,26,12,0.000000,-117.771381
22,26,14,0.000000,-118.443362
22,26,16,0.000000,-119.614767
22,26,18,0.000000,-118.454421
22,26,20,0.000000,-118.718767
22,26,22,0.000000,-118.003672
22,26,24,0.000000,-118.582972
22,26,26,0.000000,-118.818861
22,26,28,0.000000,-118.762563
22,26,30,0.000000,-117.153937
22,26,32,0.000000,-116.671788
22,26,34,0.000000,-115.064800
22,26,36,0.000000,-116.235450
22,26,38,0.000000,-117.458419
22,26,40,0.000000,-116.816373
22,26,42,0.000000,-116.218079
22,26,44,0.000000,-115.444352
22,26,46,0.000000,-116.141610
22,26,48,0.000000,-115.293272
22,26,50,0.000000,-113.981769
22,26,52,0.000000,-115.672564
22,26,54,0.000000,-116.254575
22,26,56,0.000000,-116.008128
22,26,58,0.000000,-115.197034
22,27,0,0.000000,-115.111711
22,27,2,0.000000,-115.652177
22,27,4,0.000000,-116.289537
22,27,6,0.000000,-115.272631
22,27,8,0.000000,-115.957326
22,27,10,0.000000,-116.027318
22,27,12,0.000000,-115.930489
22,27,14,0.000000,-116.230210
22,27,16,0.000000,-115.878062
22,27,18,0.000000,-116.163094
22,27,20,0.000000,-116.983648
22,27,22,0.000000,-116.119319
