hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.778977
22,0,2,0.000000,-123.608711
22,0,4,0.000000,-140.234130
22,0,6,0.000000,-124.238440
22,0,8,0.000000,-122.964889
22,0,10,0.000000,-122.125652
22,0,12,0.000000,-128.999533
22,0,14,0.000000,-123.468378
22,0,16,0.000000,-123.165075
22,0,18,0.000000,-121.918932
22,0,20,0.000000,-133.627122
22,0,22,0.000000,-124.069030
22,0,24,0.000000,-124.095103
22,0,26,0.000000,-132.059432
22,0,28,0.000000,-126.501402
22,0,30,0.000000,-128.611583
22,0,32,0.000000,-133.221328
22,0,34,0.000000,-121.629514
22,0,36,0.000000,-121.556005
22,0,38,0.000000,-125.785969
22,0,40,0.000000,-132.835997
22,0,42,0.000000,-134.707341
22,0,44,0.000000,-136.442393
22,0,46,0.000000,-123.011984
22,0,48,0.000000,-126.125558
22,0,50,0.000000,-127.282457
22,0,52,0.000000,-137.577940
22,0,54,0.000000,-128.400748
22,0,56,0.000000,-121.473469
22,0,58,0.000000,-126.876067
22,1,0,0.000000,-125.465675
22,1,2,0.000000,-122.358200
22,1,4,0.000000,-129.433317
22,1,6,0.000000,-130.062279
22,1,8,0.000000,-128.540416
22,1,10,0.000000,-131.185284
22,1,12,0.000000,-123.047049
22,1,14,0.000000,-124.048093
22,1,16,0.000000,-123.498226
22,1,18,0.000000,-122.134287
22,1,20,0.000000,-129.826336
22,1,22,0.000000,-129.862909
22,1,24,0.000000,-133.663455
22,1,26,0.000000,-125.243339
22,1,28,0.000000,-132.034111
22,1,30,0.000000,-124.865960
22,1,32,0.000000,-131.843141
22,1,34,0.000000,-134.273679
22,1,36,0.000000,-138.509235
22,1,38,0.000000,-126.231409
22,1,40,0.000000,-125.436581
22,1,42,0.000000,-127.521743
22,1,44,0.000000,-134.400134
22,1,46,0.000000,-131.618884
22,1,48,0.000000,-124.892208
22,1,50,0.000000,-118.761768
22,1,52,0.000000,-120.719482
22,1,54,0.000000,-124.143650
22,1,56,0.000000,-125.137403
22,1,58,0.000000,-123.042241
22,2,0,0.000000,-126.584552
22,2,2,0.000000,-121.426270
22,2,4,0.000000,-124.305265
22,2,6,0.000000,-124.280199
22,2,8,0.000000,-133.270013
22,2,10,0.000000,-126.558368
22,2,12,0.000000,-129.139894
22,2,14,0.000000,-128.112321
22,2,16,0.000000,-126.863406
22,2,18,0.000000,-125.325211
22,2,20,0.000000,-128.889894
22,2,22,0.000000,-124.842443
22,2,24,0.000000,-124.529986
22,2,26,0.000000,-142.944138
22,2,28,0.000000,-128.184438
22,2,30,0.000000,-124.346032
22,2,32,0.000000,-129.137053
22,2,34,0.000000,-127.479596
22,2,36,0.000000,-129.604100
22,2,38,0.000000,-126.642353
22,2,40,0.000000,-125.420845
22,2,42,0.000000,-125.919174
22,2,44,0.000000,-124.051110
22,2,46,0.000000,-129.363421
22,2,48,0.000000,-129.878521
22,2,50,0.000000,-140.302616
22,2,52,0.000000,-133.675470
22,2,54,0.000000,-128.612704
22,2,56,0.000000,-125.526316
22,2,58,0.000000,-123.676931
22,3,0,0.000000,-130.031907
22,3,2,0.000000,-127.882196
22,3,4,0.000000,-131.328034
22,3,6,0.000000,-126.981152
22,3,8,0.000000,-132.119327
22,3,10,0.000000,-130.499493
22,3,12,0.000000,-122.517141
22,3,14,0.000000,-127.285215
22,3,16,0.000000,-126.988488
22,3,18,0.000000,-142.250908
22,3,20,0.000000,-126.590377
22,3,22,0.000000,-126.671487
22,3,24,0.000000,-127.639405
22,3,26,0.000000,-134.346827
22,3,28,0.000000,-126.160313
22,3,30,0.000000,-132.845996
22,3,32,0.000000,-126.381141
22,3,34,0.000000,-127.453194
22,3,36,0.000000,-126.365752
22,3,38,0.000000,-131.063738
22,3,40,0.000000,-131.951555
22,3,42,0.000000,-127.408211
22,3,44,0.000000,-130.489445
22,3,46,0.000000,-125.812938
22,3,48,0.000000,-124.398920
22,3,50,0.000000,-130.051375
22,3,52,0.000000,-125.224289
22,3,54,0.000000,-140.422355
22,3,56,0.000000,-129.629676
22,3,58,0.000000,-133.274918
22,4,0,0.000000,-121.431210
22,4,2,0.000000,-126.176183
22,4,4,0.000000,-130.424178
22,4,6,0.000000,-125.553524
22,4,8,0.000000,-125.840568
22,4,10,0.000000,-127.675808
22,4,12,0.000000,-139.524548
22,4,14,0.000000,-122.598104
22,4,16,0.000000,-128.898351
22,4,18,0.000000,-125.382598
22,4,20,0.000000,-127.140657
22,4,22,0.000000,-122.048904
22,4,24,0.000000,-133.607778
22,4,26,0.000000,-124.058971
22,4,28,0.000000,-136.663388
22,4,30,0.000000,-125.942720
22,4,32,0.000000,-140.097259
22,4,34,0.000000,-136.035081
22,4,36,0.000000,-136.658785
22,4,38,0.000000,-127.052970
22,4,40,0.000000,-133.682373
22,4,42,0.000000,-123.097918
22,4,44,0.000000,-127.219034
22,4,46,0.000000,-123.279971
22,4,48,0.000000,-118.894855
22,4,50,0.000000,-131.670146
22,4,52,0.000000,-130.203267
22,4,54,0.000000,-126.683976
22,4,56,0.000000,-131.608251
22,4,58,0.000000,-137.488555
22,5,0,0.000000,-128.627346
22,5,2,0.000000,-123.853178
22,5,4,0.000000,-130.571408
22,5,6,0.000000,-124.945731
22,5,8,0.000000,-123.363311
22,5,10,0.000000,-148.339125
22,5,12,0.000000,-125.297936
22,5,14,0.000000,-125.495234
22,5,16,0.000000,-123.114056
22,5,18,0.000000,-134.285678
22,5,20,0.000000,-123.693612
22,5,22,0.000000,-134.241623
22,5,24,0.000000,-130.173503
22,5,26,0.000000,-127.542386
22,5,28,0.000000,-125.180553
22,5,30,0.000000,-125.526800
22,5,32,0.000000,-128.225932
22,5,34,0.000000,-125.186278
22,5,36,0.000000,-133.678649
22,5,38,0.000000,-127.387758
22,5,40,0.000000,-127.933423
22,5,42,0.000000,-128.153291
22,5,44,0.000000,-129.828793
22,5,46,0.000000,-127.574289
22,5,48,0.000000,-119.457467
22,5,50,0.000000,-121.676607
22,5,52,0.000000,-141.767083
22,5,54,0.000000,-135.330638
22,5,56,0.000000,-122.440782
22,5,58,0.000000,-125.517408
22,6,0,0.000000,-136.231016
22,6,2,0.000000,-134.641119
22,6,4,0.000000,-144.634091
22,6,6,0.000000,-130.771182
22,6,8,0.000000,-136.508001
22,6,10,0.000000,-129.537178
22,6,12,0.000000,-122.564093
22,6,14,0.000000,-134.027647
22,6,16,0.000000,-130.586963
22,6,18,0.000000,-124.152688
22,6,20,0.000000,-122.471230
22,6,22,0.000000,-129.777472
22,6,24,0.000000,-123.564598
22,6,26,0.000000,-140.746639
22,6,28,0.000000,-128.098997
22,6,30,0.000000,-126.716626
22,6,32,0.000000,-127.304245
22,6,34,0.000000,-123.979579
22,6,36,0.000000,-126.570937
22,6,38,0.000000,-124.883140
22,6,40,0.000000,-128.030454
22,6,42,0.000000,-122.741360
22,6,44,0.000000,-126.624722
22,6,46,0.000000,-132.299435
22,6,48,0.000000,-126.601879
22,6,50,0.000000,-129.885198
22,6,52,0.000000,-130.648395
22,6,54,0.000000,-137.054639
22,6,56,0.000000,-127.767945
22,6,58,0.000000,-121.470056
22,7,0,0.000000,-127.291011
22,7,2,0.000000,-124.738335
22,7,4,0.000000,-130.755125
22,7,6,0.000000,-124.309176
22,7,8,0.000000,-131.578858
22,7,10,0.000000,-123.771236
22,7,12,0.000000,-129.251260
22,7,14,0.000000,-128.253593
22,7,16,0.000000,-127.982199
22,7,18,0.000000,-138.481394
22,7,20,0.000000,-128.473210
22,7,22,0.000000,-131.926031
22,7,24,0.000000,-127.857022
22,7,26,0.000000,-131.195651
22,7,28,0.000000,-128.465109
22,7,30,0.000000,-134.617893
22,7,32,0.000000,-122.571217
22,7,34,0.000000,-125.045502
22,7,36,0.000000,-126.224676
22,7,38,0.000000,-132.057536
22,7,40,0.000000,-123.265766
22,7,42,0.000000,-122.761066
22,7,44,0.000000,-128.497332
22,7,46,0.000000,-128.982228
22,7,48,0.000000,-128.143405
22,7,50,0.000000,-134.553308
22,7,52,0.000000,-131.635320
22,7,54,0.000000,-133.043502
22,7,56,0.000000,-129.231154
22,7,58,0.000000,-131.499049
22,8,0,0.000000,-144.080162
22,8,2,0.000000,-134.115845
22,8,4,0.000000,-124.014013
22,8,6,0.000000,-126.220280
22,8,8,0.000000,-121.498281
22,8,10,0.000000,-132.708542
22,8,12,0.000000,-123.338979
22,8,14,0.000000,-139.624580
22,8,16,0.000000,-121.696578
22,8,18,0.000000,-136.274864
22,8,20,0.000000,-125.929274
22,8,22,0.000000,-138.291876
22,8,24,0.000000,-126.121345
22,8,26,0.000000,-126.145103
22,8,28,0.000000,-143.195297
22,8,30,0.000000,-127.726806
22,8,32,0.000000,-124.367872
22,8,34,0.000000,-135.603745
22,8,36,0.000000,-136.996091
22,8,38,0.000000,-124.195665
22,8,40,0.000000,-136.049340
22,8,42,0.000000,-121.536272
22,8,44,0.000000,-127.173344
22,8,46,0.000000,-131.828627
22,8,48,0.000000,-124.473284
22,8,50,0.000000,-130.944694
22,8,52,0.000000,-123.239083
22,8,54,0.000000,-126.828839
22,8,56,0.000000,-130.179855
22,8,58,0.000000,-120.172899
22,9,0,0.000000,-123.638667
22,9,2,0.000000,-124.871304
22,9,4,0.000000,-131.486250
22,9,6,0.000000,-120.227363
22,9,8,0.000000,-137.854280
22,9,10,0.000000,-124.904711
22,9,12,0.000000,-122.479336
22,9,14,0.000000,-123.052044
22,9,16,0.000000,-122.490725
22,9,18,0.000000,-127.430589
22,9,20,0.000000,-133.533371
22,9,22,0.000000,-140.341678
22,9,24,0.000000,-120.237989
22,9,26,0.000000,-125.088368
22,9,28,0.000000,-128.569522
22,9,30,0.000000,-126.429858
22,9,32,0.000000,-124.744410
22,9,34,0.000000,-125.892010
22,9,36,0.000000,-125.805292
22,9,38,0.000000,-137.187274
22,9,40,0.000000,-123.721078
22,9,42,0.000000,-124.285392
22,9,44,0.000000,-131.122758
22,9,46,0.000000,-126.850009
22,9,48,0.000000,-140.303410
22,9,50,0.000000,-128.706987
22,9,52,0.000000,-132.585143
22,9,54,0.000000,-133.638580
22,9,56,0.000000,-138.028147
22,9,58,0.000000,-126.454633
22,10,0,0.000000,-125.672871
22,10,2,0.000000,-126.553171
22,10,4,0.000000,-123.469533
22,10,6,0.000000,-128.134719
22,10,8,0.000000,-129.744085
22,10,10,0.000000,-123.130986
22,10,12,0.000000,-131.631873
22,10,14,0.000000,-127.059195
22,10,16,0.000000,-122.795219
22,10,18,0.000000,-131.202892
22,10,20,0.000000,-131.781247
22,10,22,0.000000,-128.516764
22,10,24,0.000000,-124.780639
22,10,26,0.000000,-125.925115
22,10,28,0.000000,-124.595223
22,10,30,0.000000,-122.093866
22,10,32,0.000000,-121.111669
22,10,34,0.000000,-123.995908
22,10,36,0.000000,-126.794786
22,10,38,0.000000,-130.603093
22,10,40,0.000000,-128.347823
22,10,42,0.000000,-130.622081
22,10,44,0.000000,-127.983414
22,10,46,0.000000,-123.538029
22,10,48,0.000000,-129.522524
22,10,50,0.000000,-121.529342
22,10,52,0.000000,-121.328937
22,10,54,0.000000,-128.824958
22,10,56,0.000000,-123.275471
22,10,58,0.000000,-123.220858
22,11,0,0.000000,-132.396904
22,11,2,0.000000,-126.401041
22,11,4,0.000000,-126.519449
22,11,6,0.000000,-130.792286
22,11,8,0.000000,-129.072305
22,11,10,0.000000,-127.945409
22,11,12,0.000000,-126.002074
22,11,14,0.000000,-133.503100
22,11,16,0.000000,-122.123653
22,11,18,0.000000,-123.839484
22,11,20,0.000000,-126.411516
22,11,22,0.000000,-122.674267
22,11,24,0.000000,-124.193583
22,11,26,0.000000,-124.449249
22,11,28,0.000000,-131.049061
22,11,30,0.000000,-138.076646
22,11,32,0.000000,-122.973901
22,11,34,0.000000,-137.598197
22,11,36,0.000000,-135.281139
22,11,38,0.000000,-120.329744
22,11,40,0.000000,-130.042596
22,11,42,0.000000,-122.243057
22,11,44,0.000000,-134.360230
22,11,46,0.000000,-122.580213
22,11,48,0.000000,-126.419727
22,11,50,0.000000,-128.598047
22,11,52,0.000000,-131.040861
22,11,54,0.000000,-122.347163
22,11,56,0.000000,-132.365844
22,11,58,0.000000,-126.556630
22,12,0,0.000000,-128.664693
22,12,2,0.000000,-126.796887
22,12,4,0.000000,-124.325132
22,12,6,0.000000,-130.745804
22,12,8,0.000000,-119.104846
22,12,10,0.000000,-136.757962
22,12,12,0.000000,-125.396360
22,12,14,0.000000,-132.727905
22,12,16,0.000000,-142.087280
22,12,18,0.000000,-131.499130
22,12,20,0.000000,-125.577630
22,12,22,0.000000,-131.296202
22,12,24,0.000000,-134.700298
22,12,26,0.000000,-126.489248
22,12,28,0.000000,-125.347676
22,12,30,0.000000,-133.496375
22,12,32,0.000000,-148.271690
22,12,34,0.000000,-118.790666
22,12,36,0.000000,-126.069366
22,12,38,0.000000,-126.890253
22,12,40,0.000000,-133.059792
22,12,42,0.000000,-136.776616
22,12,44,0.000000,-128.980850
22,12,46,0.000000,-132.165855
22,12,48,0.000000,-124.966432
22,12,50,0.000000,-127.028899
22,12,52,0.000000,-124.698052
22,12,54,0.000000,-129.566183
22,12,56,0.000000,-125.774147
22,12,58,0.000000,-132.555718
22,13,0,0.000000,-120.003945
22,13,2,0.000000,-125.752076
22,13,4,0.000000,-129.502846
22,13,6,0.000000,-125.974505
22,13,8,0.000000,-136.303341
22,13,10,0.000000,-124.588279
22,13,12,0.000000,-122.550821
22,13,14,0.000000,-121.032539
22,13,16,0.000000,-134.739224
22,13,18,0.000000,-130.024651
22,13,20,0.000000,-125.990231
22,13,22,0.000000,-127.103459
22,13,24,0.000000,-127.062543
22,13,26,0.000000,-127.360650
22,13,28,0.000000,-123.785965
22,13,30,0.000000,-123.738045
22,13,32,0.000000,-120.527896
22,13,34,0.000000,-136.132837
22,13,36,0.000000,-124.802258
22,13,38,0.000000,-125.174047
22,13,40,0.000000,-128.414854
22,13,42,0.000000,-127.856629
22,13,44,0.000000,-130.245780
22,13,46,0.000000,-123.910148
22,13,48,0.000000,-124.196190
22,13,50,0.000000,-122.956793
22,13,52,0.000000,-122.931989
22,13,54,0.000000,-128.942097
22,13,56,0.000000,-130.545387
22,13,58,0.000000,-133.357166
22,14,0,0.000000,-129.205102
22,14,2,0.000000,-129.846323
22,14,4,0.000000,-128.941578
22,14,6,0.000000,-122.049059
22,14,8,0.000000,-127.596453
22,14,10,0.000000,-130.278124
22,14,12,0.000000,-124.961185
22,14,14,0.000000,-120.960326
22,14,16,0.000000,-129.334845
22,14,18,0.000000,-134.074924
22,14,20,0.000000,-128.556210
22,14,22,0.000000,-126.185520
22,14,24,0.000000,-128.566386
22,14,26,0.000000,-125.748578
22,14,28,0.000000,-130.706978
22,14,30,0.000000,-130.396131
22,14,32,0.000000,-123.625402
22,14,34,0.000000,-125.826418
22,14,36,0.000000,-130.514130
22,14,38,0.000000,-130.946431
22,14,40,0.000000,-128.345912
22,14,42,0.000000,-126.632908
22,14,44,0.000000,-124.169590
22,14,46,0.000000,-124.933627
22,14,48,0.000000,-130.931947
22,14,50,0.000000,-131.079159
22,14,52,0.000000,-130.203311
22,14,54,0.000000,-125.088896
22,14,56,0.000000,-129.311038
22,14,58,0.000000,-121.881164
22,15,0,0.000000,-121.169885
22,15,2,0.000000,-127.332206
22,15,4,0.000000,-129.110956
22,15,6,0.000000,-129.126283
22,15,8,0.000000,-125.466674
22,15,10,0.000000,-123.568669
22,15,12,0.000000,-129.930517
22,15,14,0.000000,-126.212909
22,15,16,0.000000,-122.667219
22,15,18,0.000000,-128.894908
22,15,20,0.000000,-132.271835
22,15,22,0.000000,-132.382253
22,15,24,0.000000,-135.261932
22,15,26,0.000000,-127.567050
22,15,28,0.000000,-144.397493
22,15,30,0.000000,-128.504156
22,15,32,0.000000,-120.855719
22,15,34,0.000000,-129.739413
22,15,36,0.000000,-133.959973
22,15,38,0.000000,-126.037962
22,15,40,0.000000,-124.990771
22,15,42,0.000000,-131.870650
22,15,44,0.000000,-127.480179
22,15,46,0.000000,-130.473751
22,15,48,0.000000,-130.809866
22,15,50,0.000000,-125.217033
22,15,52,0.000000,-140.264476
22,15,54,0.000000,-121.201944
22,15,56,0.000000,-121.197549
22,15,58,0.000000,-126.870642
22,16,0,0.000000,-141.272191
22,16,2,0.000000,-131.632026
22,16,4,0.000000,-128.238476
22,16,6,0.000000,-127.511845
22,16,8,0.000000,-129.217858
22,16,10,0.000000,-123.709707
22,16,12,0.000000,-125.343834
22,16,14,0.000000,-122.221749
22,16,16,0.000000,-121.864657
22,16,18,0.000000,-123.560626
22,16,20,0.000000,-128.375690
22,16,22,0.000000,-122.989722
22,16,24,0.000000,-125.946201
22,16,26,0.000000,-125.256889
22,16,28,0.000000,-130.118786
22,16,30,0.000000,-124.145218
22,16,32,0.000000,-140.571487
22,16,34,0.000000,-126.922538
22,16,36,0.000000,-128.194897
22,16,38,0.000000,-123.123457
22,16,40,0.000000,-126.055404
22,16,42,0.000000,-127.726313
22,16,44,0.000000,-125.831386
22,16,46,0.000000,-141.488607
22,16,48,0.000000,-126.388511
22,16,50,0.000000,-136.543332
22,16,52,0.000000,-131.581662
22,16,54,0.000000,-123.495508
22,16,56,0.000000,-123.997005
22,16,58,0.000000,-126.828864
22,17,0,0.000000,-137.391652
22,17,2,0.000000,-135.499730
22,17,4,0.000000,-123.717466
22,17,6,0.000000,-133.742007
22,17,8,0.000000,-125.288156
22,17,10,0.000000,-128.474417
22,17,12,0.000000,-126.527588
22,17,14,0.000000,-132.421536
22,17,16,0.000000,-129.279027
22,17,18,0.000000,-129.709886
22,17,20,0.000000,-123.884247
22,17,22,0.000000,-124.146701
22,17,24,0.000000,-133.923868
22,17,26,0.000000,-123.389906
22,17,28,0.000000,-132.335697
22,17,30,0.000000,-142.317166
22,17,32,0.000000,-125.717577
22,17,34,0.000000,-127.344891
22,17,36,0.000000,-129.601367
22,17,38,0.000000,-125.438604
22,17,40,0.000000,-152.042017
22,17,42,0.000000,-128.924060
22,17,44,0.000000,-127.831205
22,17,46,0.000000,-127.212877
22,17,48,0.000000,-125.425943
22,17,50,0.000000,-125.356454
22,17,52,0.000000,-116.490252
22,17,54,0.000000,-141.065406
22,17,56,0.000000,-134.958087
22,17,58,0.000000,-131.692244
22,18,0,0.000000,-128.730362
22,18,2,0.000000,-128.973314
22,18,4,0.000000,-125.872379
22,18,6,0.000000,-130.253093
22,18,8,0.000000,-121.403702
22,18,10,0.000000,-123.939298
22,18,12,0.000000,-126.023655
22,18,14,0.000000,-130.881820
22,18,16,0.000000,-121.210684
22,18,18,0.000000,-128.176052
22,18,20,0.000000,-134.889737
22,18,22,0.000000,-123.431939
22,18,24,0.000000,-135.483679
22,18,26,0.000000,-144.642753
22,18,28,0.000000,-126.280064
22,18,30,0.000000,-124.334896
22,18,32,0.000000,-140.148763
22,18,34,0.000000,-132.278889
22,18,36,0.000000,-131.886335
22,18,38,0.000000,-127.123254
22,18,40,0.000000,-133.354501
22,18,42,0.000000,-123.272686
22,18,44,0.000000,-137.161826
22,18,46,0.000000,-129.175511
22,18,48,0.000000,-129.806051
22,18,50,0.000000,-125.841714
22,18,52,0.000000,-117.979507
22,18,54,0.000000,-127.390213
22,18,56,0.000000,-129.291745
22,18,58,0.000000,-136.088235
22,19,0,0.000000,-126.498959
22,19,2,0.000000,-128.481448
22,19,4,0.000000,-127.760357
22,19,6,0.000000,-130.882996
22,19,8,0.000000,-119.230235
22,19,10,0.000000,-123.957717
22,19,12,0.000000,-125.165864
22,19,14,0.000000,-127.183543
22,19,16,0.000000,-125.411551
22,19,18,0.000000,-121.098997
22,19,20,0.000000,-126.170963
22,19,22,0.000000,-126.071106
22,19,24,0.000000,-138.883304
22,19,26,0.000000,-132.713221
22,19,28,0.000000,-120.355040
22,19,30,0.000000,-134.946260
22,19,32,0.000000,-131.735196
22,19,34,0.000000,-124.965686
22,19,36,0.000000,-129.276212
22,19,38,0.000000,-124.918982
22,19,40,0.000000,-127.959181
22,19,42,0.000000,-127.110064
22,19,44,0.000000,-120.646533
22,19,46,0.000000,-128.116652
22,19,48,0.000000,-133.023760
22,19,50,0.000000,-133.241084
22,19,52,0.000000,-142.133458
22,19,54,0.000000,-138.443068
22,19,56,0.000000,-131.114121
22,19,58,0.000000,-125.527983
22,20,0,0.000000,-121.744220
22,20,2,0.000000,-137.308215
22,20,4,0.000000,-123.289365
22,20,6,0.000000,-127.430592
22,20,8,0.000000,-123.185001
22,20,10,0.000000,-123.903964
22,20,12,0.000000,-122.633532
22,20,14,0.000000,-132.297043
22,20,16,0.000000,-126.861595
22,20,18,0.000000,-127.165576
22,20,20,0.000000,-125.630396
22,20,22,0.000000,-121.109873
22,20,24,0.000000,-120.684635
22,20,26,0.000000,-125.962535
22,20,28,0.000000,-125.657448
22,20,30,0.000000,-121.284296
22,20,32,0.000000,-128.363983
22,20,34,0.000000,-129.074022
22,20,36,0.000000,-126.788882
22,20,38,0.000000,-131.271719
22,20,40,0.000000,-128.231211
22,20,42,0.000000,-127.315926
22,20,44,0.000000,-131.124748
22,20,46,0.000000,-121.496903
22,20,48,0.000000,-121.463418
22,20,50,0.000000,-131.951921
22,20,52,0.000000,-124.331420
22,20,54,0.000000,-130.918256
22,20,56,0.000000,-126.398522
22,20,58,0.000000,-130.066686
22,21,0,0.000000,-133.796601
22,21,2,0.000000,-126.632097
22,21,4,0.000000,-128.239817
22,21,6,0.000000,-129.515960
22,21,8,0.000000,-128.813943
22,21,10,0.000000,-127.591846
22,21,12,0.000000,-126.440331
22,21,14,0.000000,-128.595925
22,21,16,0.000000,-137.863996
22,21,18,0.000000,-127.587656
22,21,20,0.000000,-121.687215
22,21,22,0.000000,-126.581077
22,21,24,0.000000,-123.780005
22,21,26,0.000000,-138.056266
22,21,28,0.000000,-122.728230
22,21,30,0.000000,-122.327744
22,21,32,0.000000,-127.550487
22,21,34,0.000000,-125.860679
22,21,36,0.000000,-128.086609
22,21,38,0.000000,-132.954227
22,21,40,0.000000,-127.682288
22,21,42,0.000000,-124.590267
22,21,44,0.000000,-138.465535
22,21,46,0.000000,-131.305070
22,21,48,0.000000,-127.431925
22,21,50,0.000000,-134.650452
22,21,52,0.000000,-126.980211
22,21,54,0.000000,-126.209738
22,21,56,0.000000,-133.716793
22,21,58,0.000000,-122.311532
22,22,0,0.000000,-126.182159
22,22,2,0.000000,-131.447344
22,22,4,0.000000,-128.010814
22,22,6,0.000000,-128.391794
22,22,8,0.000000,-126.113307
22,22,10,0.000000,-130.055940
22,22,12,0.000000,-123.031668
22,22,14,0.000000,-128.905416
22,22,16,0.000000,-127.124680
22,22,18,0.000000,-129.091806
22,22,20,0.000000,-131.143148
22,22,22,0.000000,-129.759606
22,22,24,0.000000,-133.922848
22,22,26,0.000000,-124.651463
22,22,28,0.000000,-121.054395
22,22,30,0.000000,-126.262410
22,22,32,0.000000,-130.994579
22,22,34,0.000000,-124.778348
22,22,36,0.000000,-122.149133
22,22,38,0.000000,-123.707482
22,22,40,0.000000,-132.557786
22,22,42,0.000000,-131.516700
22,22,44,0.000000,-136.478307
22,22,46,0.000000,-123.673212
22,22,48,0.000000,-127.889157
22,22,50,0.000000,-125.491903
22,22,52,0.000000,-125.942821
22,22,54,0.000000,-127.089309
22,22,56,0.000000,-125.362294
22,22,58,0.000000,-122.900469
22,23,0,0.000000,-125.102661
22,23,2,0.000000,-121.876797
22,23,4,0.000000,-131.447914
22,23,6,0.000000,-128.578721
22,23,8,0.000000,-131.014019
22,23,10,0.000000,-126.789070
22,23,12,0.000000,-138.558239
22,23,14,0.000000,-128.011972
22,23,16,0.000000,-127.643502
22,23,18,0.000000,-130.382335
22,23,20,0.000000,-136.369915
22,23,22,0.000000,-124.475590
22,23,24,0.000000,-134.579124
22,23,26,0.000000,-129.772329
22,23,28,0.000000,-129.393660
22,23,30,0.000000,-127.753469
22,23,32,0.000000,-127.044384
22,23,34,0.000000,-121.287927
22,23,36,0.000000,-125.149121
22,23,38,0.000000,-129.811839
22,23,40,0.000000,-123.418992
22,23,42,0.000000,-122.183197
22,23,44,0.000000,-130.718160
22,23,46,0.000000,-128.480695
22,23,48,0.000000,-128.423112
22,23,50,0.000000,-128.888328
22,23,52,0.000000,-127.240049
22,23,54,0.000000,-143.148316
22,23,56,0.000000,-127.192766
22,23,58,0.000000,-131.614832
22,24,0,0.000000,-120.086888
22,24,2,0.000000,-120.559637
22,24,4,0.000000,-127.112323
22,24,6,0.000000,-126.451105
22,24,8,0.000000,-141.062521
22,24,10,0.000000,-129.279888
22,24,12,0.000000,-121.690333
22,24,14,0.000000,-127.764511
22,24,16,0.000000,-127.491114
22,24,18,0.000000,-129.327236
22,24,20,0.000000,-130.849610
22,24,22,0.000000,-139.417044
22,24,24,0.000000,-125.906428
22,24,26,0.000000,-122.099634
22,24,28,0.000000,-123.753280
22,24,30,0.000000,-123.062478
22,24,32,0.000000,-133.867824
22,24,34,0.000000,-127.600763
22,24,36,0.000000,-130.286144
22,24,38,0.000000,-153.387856
22,24,40,0.000000,-131.087767
22,24,42,0.000000,-127.785160
22,24,44,0.000000,-124.523897
22,24,46,0.000000,-132.059747
22,24,48,0.000000,-125.515254
22,24,50,0.000000,-127.904841
22,24,52,0.000000,-137.574609
22,24,54,0.000000,-120.412082
22,24,56,0.000000,-126.340318
22,24,58,0.000000,-137.895702
22,25,0,0.000000,-126.624522
22,25,2,0.000000,-121.858727
22,25,4,0.000000,-126.510881
22,25,6,0.000000,-138.381847
22,25,8,0.000000,-128.551183
22,25,10,0.000000,-130.017699
22,25,12,0.000000,-127.759411
22,25,14,0.000000,-134.631073
22,25,16,0.000000,-130.578567
22,25,18,0.000000,-122.715628
22,25,20,0.000000,-122.656489
22,25,22,0.000000,-148.056044
22,25,24,0.000000,-125.233920
22,25,26,0.000000,-127.993004
22,25,28,0.000000,-139.731538
22,25,30,0.000000,-126.536527
22,25,32,0.000000,-127.067693
22,25,34,0.000000,-126.541340
22,25,36,0.000000,-120.929759
22,25,38,0.000000,-125.679413
22,25,40,0.000000,-124.553381
22,25,42,0.000000,-130.496771
22,25,44,0.000000,-137.021794
22,25,46,0.000000,-136.357670
22,25,48,0.000000,-129.297950
22,25,50,0.000000,-129.089549
22,25,52,0.000000,-123.011944
22,25,54,0.000000,-129.728755
22,25,56,0.000000,-123.485011
22,25,58,0.000000,-127.245731
22,26,0,0.000000,-124.296464
22,26,2,0.000000,-123.670779
22,26,4,0.000000,-128.673656
22,26,6,0.000000,-126.978685
22,26,8,0.000000,-127.163243
22,26,10,0.000000,-134.150458
22,26,12,0.000000,-131.644007
22,26,14,0.000000,-122.568214
22,26,16,0.000000,-129.163408
22,26,18,0.000000,-133.291239
22,26,20,0.000000,-132.595018
22,26,22,0.000000,-136.672541
22,26,24,0.000000,-129.600945
22,26,26,0.000000,-130.170791
22,26,28,0.000000,-129.741585
22,26,30,0.000000,-126.303587
22,26,32,0.000000,-129.141476
22,26,34,0.000000,-126.126687
22,26,36,0.000000,-134.833482
22,26,38,0.000000,-135.464028
22,26,40,0.000000,-123.842103
22,26,42,0.000000,-135.137994
22,26,44,0.000000,-129.883031
22,26,46,0.000000,-142.967642
22,26,48,0.000000,-129.331916
22,26,50,0.000000,-124.354921
22,26,52,0.000000,-138.064843
22,26,54,0.000000,-123.539908
22,26,56,0.000000,-123.168592
22,26,58,0.000000,-129.898359
22,27,0,0.000000,-132.964023
22,27,2,0.000000,-134.307972
22,27,4,0.000000,-129.424068
22,27,6,0.000000,-128.792165
22,27,8,0.000000,-126.203676
22,27,10,0.000000,-125.650181
22,27,12,0.000000,-123.950724
22,27,14,0.000000,-124.915479
22,27,16,0.000000,-127.719792
22,27,18,0.000000,-128.437126
22,27,20,0.000000,-132.589346
22,27,22,0.000000,-119.214613
