hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.958853
0,0,2,0.000000,-139.149647
0,0,4,0.000000,-132.358374
0,0,6,0.000000,-133.683738
0,0,8,0.000000,-131.528815
0,0,10,0.000000,-151.492330
0,0,12,0.000000,-137.365909
0,0,14,0.000000,-130.397693
0,0,16,0.000000,-135.504688
0,0,18,0.000000,-135.439153
0,0,20,0.000000,-132.527077
0,0,22,0.000000,-132.269053
0,0,24,0.000000,-133.740788
0,0,26,0.000000,-144.577504
0,0,28,0.000000,-135.930328
0,0,30,0.000000,-133.654337
0,0,32,0.000000,-131.570393
0,0,34,0.000000,-154.878260
0,0,36,0.000000,-135.967273
0,0,38,0.000000,-139.050686
0,0,40,0.000000,-134.377693
0,0,42,0.000000,-128.949431
0,0,44,0.000000,-126.933606
0,0,46,0.000000,-129.841245
0,0,48,0.000000,-134.717532
0,0,50,0.000000,-138.892740
0,0,52,0.000000,-141.033435
0,0,54,0.000000,-133.397322
0,0,56,0.000000,-137.986330
0,0,58,0.000000,-137.455854
0,1,0,0.000000,-134.584698
0,1,2,0.000000,-140.814883
0,1,4,0.000000,-140.537192
0,1,6,0.000000,-128.928941
0,1,8,0.000000,-140.884433
0,1,10,0.000000,-139.916869
0,1,12,0.000000,-132.660086
0,1,14,0.000000,-134.449499
0,1,16,0.000000,-127.068835
0,1,18,0.000000,-138.936922
0,1,20,0.000000,-136.846958
0,1,22,0.000000,-131.804060
0,1,24,0.000000,-132.715708
0,1,26,0.000000,-138.833472
0,1,28,0.000000,-135.659785
0,1,30,0.000000,-138.563408
0,1,32,0.000000,-129.644533
0,1,34,0.000000,-135.492020
0,1,36,0.000000,-133.850228
0,1,38,0.000000,-138.479549
0,1,40,0.000000,-132.422042
0,1,42,0.000000,-134.076647
0,1,44,0.000000,-131.847343
0,1,46,0.000000,-128.010135
0,1,48,0.000000,-136.574112
0,1,50,0.000000,-133.089627
0,1,52,0.000000,-130.095284
0,1,54,0.000000,-146.858912
0,1,56,0.000000,-136.875743
0,1,58,0.000000,-128.916719
0,2,0,0.000000,-135.506639
0,2,2,0.000000,-148.663029
0,2,4,0.000000,-141.668604
0,2,6,0.000000,-137.071861
0,2,8,0.000000,-135.749015
0,2,10,0.000000,-131.655952
0,2,12,0.000000,-132.086640
0,2,14,0.000000,-138.617226
0,2,16,0.000000,-147.032494
0,2,18,0.000000,-136.253319
0,2,20,0.000000,-135.633750
0,2,22,0.000000,-134.806322
0,2,24,0.000000,-133.666889
0,2,26,0.000000,-132.488607
0,2,28,0.000000,-134.900700
0,2,30,0.000000,-133.546184
0,2,32,0.000000,-135.043851
0,2,34,0.000000,-138.343000
0,2,36,0.000000,-131.195594
0,2,38,0.000000,-131.215635
0,2,40,0.000000,-127.955974
0,2,42,0.000000,-138.876369
0,2,44,0.000000,-135.946412
0,2,46,0.000000,-135.188933
0,2,48,0.000000,-135.087654
0,2,50,0.000000,-145.606622
0,2,52,0.000000,-137.187071
0,2,54,0.000000,-135.830697
0,2,56,0.000000,-135.665191
0,2,58,0.000000,-135.778017
0,3,0,0.000000,-127.603886
0,3,2,0.000000,-150.973877
0,3,4,0.000000,-139.200654
0,3,6,0.000000,-138.093324
0,3,8,0.000000,-130.592635
0,3,10,0.000000,-130.123878
0,3,12,0.000000,-132.185681
0,3,14,0.000000,-136.241878
0,3,16,0.000000,-135.756358
0,3,18,0.000000,-134.124210
0,3,20,0.000000,-131.901018
0,3,22,0.000000,-140.962737
0,3,24,0.000000,-131.357919
0,3,26,0.000000,-138.350809
0,3,28,0.000000,-143.146348
0,3,30,0.000000,-130.824548
0,3,32,0.000000,-139.898212
0,3,34,0.000000,-127.534409
0,3,36,0.000000,-144.271287
0,3,38,0.000000,-138.302956
0,3,40,0.000000,-130.017621
0,3,42,0.000000,-137.813009
0,3,44,0.000000,-128.510109
0,3,46,0.000000,-134.351879
0,3,48,0.000000,-133.706717
0,3,50,0.000000,-140.289283
0,3,52,0.000000,-137.671160
0,3,54,0.000000,-130.790201
0,3,56,0.000000,-136.057722
0,3,58,0.000000,-139.529653
0,4,0,0.000000,-150.666936
0,4,2,0.000000,-137.300068
0,4,4,0.000000,-143.550481
0,4,6,0.000000,-131.799626
0,4,8,0.000000,-139.487439
0,4,10,0.000000,-130.498566
0,4,12,0.000000,-136.061236
0,4,14,0.000000,-136.737570
0,4,16,0.000000,-131.217168
0,4,18,0.000000,-137.021941
0,4,20,0.000000,-137.206075
0,4,22,0.000000,-143.446318
0,4,24,0.000000,-130.868220
0,4,26,0.000000,-142.350512
0,4,28,0.000000,-138.253990
0,4,30,0.000000,-130.504068
0,4,32,0.000000,-132.975420
0,4,34,0.000000,-135.332287
0,4,36,0.000000,-130.694026
0,4,38,0.000000,-136.019441
0,4,40,0.000000,-144.102391
0,4,42,0.000000,-132.353796
0,4,44,0.000000,-142.819049
0,4,46,0.000000,-136.186970
0,4,48,0.000000,-136.440077
0,4,50,0.000000,-139.888685
0,4,52,0.000000,-131.526848
0,4,54,0.000000,-131.797743
0,4,56,0.000000,-130.099006
0,4,58,0.000000,-136.506528
0,5,0,0.000000,-140.224415
0,5,2,0.000000,-131.740616
0,5,4,0.000000,-143.281279
0,5,6,0.000000,-140.774204
0,5,8,0.000000,-135.696578
0,5,10,0.000000,-134.375808
0,5,12,0.000000,-130.036860
0,5,14,0.000000,-146.020221
0,5,16,0.000000,-131.286218
0,5,18,0.000000,-139.604181
0,5,20,0.000000,-128.848868
0,5,22,0.000000,-137.161877
0,5,24,0.000000,-132.611604
0,5,26,0.000000,-150.973869
0,5,28,0.000000,-132.889401
0,5,30,0.000000,-135.970431
0,5,32,0.000000,-127.521402
0,5,34,0.000000,-132.775805
0,5,36,0.000000,-136.990415
0,5,38,0.000000,-136.657620
0,5,40,0.000000,-150.102273
0,5,42,0.000000,-134.056073
0,5,44,0.000000,-138.547332
0,5,46,0.000000,-135.207077
0,5,48,0.000000,-131.943730
0,5,50,0.000000,-131.061180
0,5,52,0.000000,-143.082348
0,5,54,0.000000,-139.223102
0,5,56,0.000000,-132.640764
0,5,58,0.000000,-128.307777
0,6,0,0.000000,-127.348909
0,6,2,0.000000,-137.943388
0,6,4,0.000000,-133.515920
0,6,6,0.000000,-132.009580
0,6,8,0.000000,-130.235236
0,6,10,0.000000,-137.334033
0,6,12,0.000000,-132.320665
0,6,14,0.000000,-131.511765
0,6,16,0.000000,-143.694582
0,6,18,0.000000,-130.982979
0,6,20,0.000000,-133.998227
0,6,22,0.000000,-133.419090
0,6,24,0.000000,-137.703252
0,6,26,0.000000,-147.242515
0,6,28,0.000000,-138.231759
0,6,30,0.000000,-128.116920
0,6,32,0.000000,-145.471108
0,6,34,0.000000,-143.956906
0,6,36,0.000000,-140.316027
0,6,38,0.000000,-139.542865
0,6,40,0.000000,-138.507869
0,6,42,0.000000,-134.599369
0,6,44,0.000000,-129.212127
0,6,46,0.000000,-132.104589
0,6,48,0.000000,-134.451486
0,6,50,0.000000,-131.438829
0,6,52,0.000000,-138.507806
0,6,54,0.000000,-139.191332
0,6,56,0.000000,-154.536273
0,6,58,0.000000,-132.128729
0,7,0,0.000000,-133.742261
0,7,2,0.000000,-128.485524
0,7,4,0.000000,-137.707383
0,7,6,0.000000,-130.138487
0,7,8,0.000000,-133.970591
0,7,10,0.000000,-136.228581
0,7,12,0.000000,-134.913539
0,7,14,0.000000,-134.971794
0,7,16,0.000000,-131.285200
0,7,18,0.000000,-128.009678
0,7,20,0.000000,-133.308679
0,7,22,0.000000,-139.541920
0,7,24,0.000000,-132.665499
0,7,26,0.000000,-139.124166
0,7,28,0.000000,-131.941280
0,7,30,0.000000,-132.434434
0,7,32,0.000000,-136.700915
0,7,34,0.000000,-137.002121
0,7,36,0.000000,-131.898907
0,7,38,0.000000,-135.017385
0,7,40,0.000000,-137.372251
0,7,42,0.000000,-136.868318
0,7,44,0.000000,-129.466001
0,7,46,0.000000,-137.484486
0,7,48,0.000000,-132.989775
0,7,50,0.000000,-136.678507
0,7,52,0.000000,-130.105116
0,7,54,0.000000,-131.510058
0,7,56,0.000000,-141.670294
0,7,58,0.000000,-143.533700
0,8,0,0.000000,-133.870283
0,8,2,0.000000,-139.537977
0,8,4,0.000000,-133.562985
0,8,6,0.000000,-137.535776
0,8,8,0.000000,-132.594124
0,8,10,0.000000,-131.312729
0,8,12,0.000000,-132.132608
0,8,14,0.000000,-133.149777
0,8,16,0.000000,-129.875227
0,8,18,0.000000,-129.640234
0,8,20,0.000000,-138.076116
0,8,22,0.000000,-138.263671
0,8,24,0.000000,-134.562019
0,8,26,0.000000,-129.247798
0,8,28,0.000000,-134.149808
0,8,30,0.000000,-140.726469
0,8,32,0.000000,-132.066190
0,8,34,0.000000,-130.408888
0,8,36,0.000000,-142.178113
0,8,38,0.000000,-135.860044
0,8,40,0.000000,-133.862591
0,8,42,0.000000,-148.636896
0,8,44,0.000000,-134.947061
0,8,46,0.000000,-130.143604
0,8,48,0.000000,-131.159537
0,8,50,0.000000,-134.801155
0,8,52,0.000000,-136.920241
0,8,54,0.000000,-140.945402
0,8,56,0.000000,-132.616234
0,8,58,0.000000,-136.069792
0,9,0,0.000000,-132.279960
0,9,2,0.000000,-141.144673
0,9,4,0.000000,-140.642956
0,9,6,0.000000,-142.633444
0,9,8,0.000000,-135.062052
0,9,10,0.000000,-144.436767
0,9,12,0.000000,-136.249631
0,9,14,0.000000,-141.410797
0,9,16,0.000000,-134.122308
0,9,18,0.000000,-136.655609
0,9,20,0.000000,-134.230003
0,9,22,0.000000,-135.968830
0,9,24,0.000000,-136.359363
0,9,26,0.000000,-146.677337
0,9,28,0.000000,-141.905118
0,9,30,0.000000,-129.676918
0,9,32,0.000000,-130.024657
0,9,34,0.000000,-134.066741
0,9,36,0.000000,-139.557213
0,9,38,0.000000,-135.156561
0,9,40,0.000000,-132.273243
0,9,42,0.000000,-142.541682
0,9,44,0.000000,-138.641655
0,9,46,0.000000,-132.958999
0,9,48,0.000000,-149.077164
0,9,50,0.000000,-134.356214
0,9,52,0.000000,-139.321205
0,9,54,0.000000,-135.497942
0,9,56,0.000000,-136.631623
0,9,58,0.000000,-135.455926
0,10,0,0.000000,-143.954377
0,10,2,0.000000,-150.377339
0,10,4,0.000000,-133.738002
0,10,6,0.000000,-130.893433
0,10,8,0.000000,-142.215977
0,10,10,0.000000,-131.697875
0,10,12,0.000000,-139.377607
0,10,14,0.000000,-128.477553
0,10,16,0.000000,-131.300352
0,10,18,0.000000,-136.610463
0,10,20,0.000000,-137.858641
0,10,22,0.000000,-133.884615
0,10,24,0.000000,-135.914484
0,10,26,0.000000,-132.949932
0,10,28,0.000000,-138.273618
0,10,30,0.000000,-129.878142
0,10,32,0.000000,-136.494545
0,10,34,0.000000,-138.217462
0,10,36,0.000000,-135.373494
0,10,38,0.000000,-141.586632
0,10,40,0.000000,-133.384888
0,10,42,0.000000,-135.201523
0,10,44,0.000000,-135.497545
0,10,46,0.000000,-144.774316
0,10,48,0.000000,-136.341084
0,10,50,0.000000,-146.647744
0,10,52,0.000000,-147.970107
0,10,54,0.000000,-136.727223
0,10,56,0.000000,-131.466121
0,10,58,0.000000,-140.839589
0,11,0,0.000000,-129.209081
0,11,2,0.000000,-145.951536
0,11,4,0.000000,-134.341110
0,11,6,0.000000,-136.214556
0,11,8,0.000000,-146.284291
0,11,10,0.000000,-136.021011
0,11,12,0.000000,-140.262697
0,11,14,0.000000,-131.181536
0,11,16,0.000000,-135.825860
0,11,18,0.000000,-133.303924
0,11,20,0.000000,-134.053119
0,11,22,0.000000,-140.171298
0,11,24,0.000000,-134.117097
0,11,26,0.000000,-130.353412
0,11,28,0.000000,-136.777909
0,11,30,0.000000,-144.105157
0,11,32,0.000000,-133.178746
0,11,34,0.000000,-133.014883
0,11,36,0.000000,-137.515180
0,11,38,0.000000,-137.630245
0,11,40,0.000000,-131.671805
0,11,42,0.000000,-133.501914
0,11,44,0.000000,-131.716298
0,11,46,0.000000,-137.574853
0,11,48,0.000000,-129.554024
0,11,50,0.000000,-146.161589
0,11,52,0.000000,-134.833980
0,11,54,0.000000,-134.951035
0,11,56,0.000000,-140.186995
0,11,58,0.000000,-133.026140
0,12,0,0.000000,-148.700601
0,12,2,0.000000,-130.322472
0,12,4,0.000000,-132.404139
0,12,6,0.000000,-141.967876
0,12,8,0.000000,-136.406356
0,12,10,0.000000,-132.902277
0,12,12,0.000000,-132.404888
0,12,14,0.000000,-136.858863
0,12,16,0.000000,-132.837401
0,12,18,0.000000,-135.397472
0,12,20,0.000000,-140.894184
0,12,22,0.000000,-137.999913
0,12,24,0.000000,-135.500853
0,12,26,0.000000,-133.210649
0,12,28,0.000000,-131.325505
0,12,30,0.000000,-131.201251
0,12,32,0.000000,-131.102112
0,12,34,0.000000,-132.510109
0,12,36,0.000000,-133.165191
0,12,38,0.000000,-135.202433
0,12,40,0.000000,-136.959564
0,12,42,0.000000,-130.621101
0,12,44,0.000000,-133.066433
0,12,46,0.000000,-129.666503
0,12,48,0.000000,-138.935773
0,12,50,0.000000,-128.828274
0,12,52,0.000000,-129.436044
0,12,54,0.000000,-136.981943
0,12,56,0.000000,-130.737899
0,12,58,0.000000,-139.310958
0,13,0,0.000000,-133.690022
0,13,2,0.000000,-135.001786
0,13,4,0.000000,-136.569800
0,13,6,0.000000,-132.322003
0,13,8,0.000000,-137.174938
0,13,10,0.000000,-129.056033
0,13,12,0.000000,-144.326248
0,13,14,0.000000,-140.229989
0,13,16,0.000000,-146.386504
0,13,18,0.000000,-153.792208
0,13,20,0.000000,-133.013032
0,13,22,0.000000,-134.012207
0,13,24,0.000000,-148.514503
0,13,26,0.000000,-132.980480
0,13,28,0.000000,-137.424705
0,13,30,0.000000,-134.877988
0,13,32,0.000000,-135.356664
0,13,34,0.000000,-129.153977
0,13,36,0.000000,-151.656675
0,13,38,0.000000,-133.623696
0,13,40,0.000000,-130.898658
0,13,42,0.000000,-134.152814
0,13,44,0.000000,-135.601215
0,13,46,0.000000,-141.689233
0,13,48,0.000000,-132.009369
0,13,50,0.000000,-137.934118
0,13,52,0.000000,-132.493002
0,13,54,0.000000,-132.671277
0,13,56,0.000000,-137.470173
0,13,58,0.000000,-138.886583
0,14,0,0.000000,-131.988987
0,14,2,0.000000,-127.599087
0,14,4,0.000000,-132.805921
0,14,6,0.000000,-127.442605
0,14,8,0.000000,-133.365287
0,14,10,0.000000,-141.078769
0,14,12,0.000000,-134.495256
0,14,14,0.000000,-137.333023
0,14,16,0.000000,-128.145355
0,14,18,0.000000,-126.560892
0,14,20,0.000000,-139.690653
0,14,22,0.000000,-138.120521
0,14,24,0.000000,-138.979808
0,14,26,0.000000,-132.975904
0,14,28,0.000000,-131.832884
0,14,30,0.000000,-139.520304
0,14,32,0.000000,-137.241763
0,14,34,0.000000,-132.459913
0,14,36,0.000000,-138.231660
0,14,38,0.000000,-133.599754
0,14,40,0.000000,-147.296155
0,14,42,0.000000,-128.174166
0,14,44,0.000000,-130.956611
0,14,46,0.000000,-135.413163
0,14,48,0.000000,-137.837675
0,14,50,0.000000,-140.714218
0,14,52,0.000000,-137.628057
0,14,54,0.000000,-136.755229
0,14,56,0.000000,-136.668296
0,14,58,0.000000,-134.208657
0,15,0,0.000000,-131.747089
0,15,2,0.000000,-131.974092
0,15,4,0.000000,-133.101735
0,15,6,0.000000,-133.598273
0,15,8,0.000000,-154.797237
0,15,10,0.000000,-133.304417
0,15,12,0.000000,-136.944018
0,15,14,0.000000,-131.900949
0,15,16,0.000000,-132.085922
0,15,18,0.000000,-144.180714
0,15,20,0.000000,-136.768005
0,15,22,0.000000,-135.323689
0,15,24,0.000000,-138.047136
0,15,26,0.000000,-133.137243
0,15,28,0.000000,-140.696803
0,15,30,0.000000,-139.079483
0,15,32,0.000000,-143.200454
0,15,34,0.000000,-139.496288
0,15,36,0.000000,-133.372843
0,15,38,0.000000,-126.932688
0,15,40,0.000000,-132.948805
0,15,42,0.000000,-136.301510
0,15,44,0.000000,-141.609346
0,15,46,0.000000,-133.062985
0,15,48,0.000000,-129.208100
0,15,50,0.000000,-143.061999
0,15,52,0.000000,-126.271333
0,15,54,0.000000,-130.281793
0,15,56,0.000000,-136.244986
0,15,58,0.000000,-128.928729
0,16,0,0.000000,-162.724333
0,16,2,0.000000,-137.262051
0,16,4,0.000000,-134.648988
0,16,6,0.000000,-133.057257
0,16,8,0.000000,-140.997783
0,16,10,0.000000,-134.377654
0,16,12,0.000000,-143.827885
0,16,14,0.000000,-124.927489
0,16,16,0.000000,-144.883074
0,16,18,0.000000,-137.909723
0,16,20,0.000000,-138.757575
0,16,22,0.000000,-138.925223
0,16,24,0.000000,-128.482973
0,16,26,0.000000,-135.570823
0,16,28,0.000000,-129.770009
0,16,30,0.000000,-136.082371
0,16,32,0.000000,-136.383850
0,16,34,0.000000,-128.909680
0,16,36,0.000000,-138.365298
0,16,38,0.000000,-128.364280
0,16,40,0.000000,-134.122540
0,16,42,0.000000,-129.668985
0,16,44,0.000000,-128.619947
0,16,46,0.000000,-138.565081
0,16,48,0.000000,-156.641612
0,16,50,0.000000,-137.723352
0,16,52,0.000000,-128.275461
0,16,54,0.000000,-134.044160
0,16,56,0.000000,-135.470361
0,16,58,0.000000,-137.143715
0,17,0,0.000000,-135.123648
0,17,2,0.000000,-131.353703
0,17,4,0.000000,-139.493779
0,17,6,0.000000,-136.905447
0,17,8,0.000000,-132.384604
0,17,10,0.000000,-142.723979
0,17,12,0.000000,-131.064718
0,17,14,0.000000,-134.083471
0,17,16,0.000000,-135.058946
0,17,18,0.000000,-136.892043
0,17,20,0.000000,-134.565582
0,17,22,0.000000,-130.804265
0,17,24,0.000000,-130.981843
0,17,26,0.000000,-134.884743
0,17,28,0.000000,-133.661863
0,17,30,0.000000,-144.430230
0,17,32,0.000000,-129.912937
0,17,34,0.000000,-131.980035
0,17,36,0.000000,-129.769536
0,17,38,0.000000,-130.578619
0,17,40,0.000000,-134.650893
0,17,42,0.000000,-133.540755
0,17,44,0.000000,-143.831896
0,17,46,0.000000,-129.781544
0,17,48,0.000000,-137.763708
0,17,50,0.000000,-148.344727
0,17,52,0.000000,-135.154741
0,17,54,0.000000,-135.509223
0,17,56,0.000000,-131.987332
0,17,58,0.000000,-133.088489
0,18,0,0.000000,-132.959759
0,18,2,0.000000,-133.271687
0,18,4,0.000000,-135.158764
0,18,6,0.000000,-130.591315
0,18,8,0.000000,-136.959491
0,18,10,0.000000,-135.740264
0,18,12,0.000000,-141.030334
0,18,14,0.000000,-133.062053
0,18,16,0.000000,-145.239452
0,18,18,0.000000,-136.670630
0,18,20,0.000000,-130.297973
0,18,22,0.000000,-131.510227
0,18,24,0.000000,-128.351701
0,18,26,0.000000,-160.215684
0,18,28,0.000000,-131.690388
0,18,30,0.000000,-142.914463
0,18,32,0.000000,-131.790799
0,18,34,0.000000,-135.225623
0,18,36,0.000000,-135.100303
0,18,38,0.000000,-140.818920
0,18,40,0.000000,-129.563482
0,18,42,0.000000,-135.646849
0,18,44,0.000000,-141.806494
0,18,46,0.000000,-134.981215
0,18,48,0.000000,-131.619798
0,18,50,0.000000,-157.998573
0,18,52,0.000000,-132.373754
0,18,54,0.000000,-147.078107
0,18,56,0.000000,-131.718433
0,18,58,0.000000,-128.255028
0,19,0,0.000000,-131.407910
0,19,2,0.000000,-132.534018
0,19,4,0.000000,-149.187223
0,19,6,0.000000,-133.324882
0,19,8,0.000000,-141.807754
0,19,10,0.000000,-138.826451
0,19,12,0.000000,-135.154683
0,19,14,0.000000,-133.165178
0,19,16,0.000000,-133.770749
0,19,18,0.000000,-132.251540
0,19,20,0.000000,-130.004014
0,19,22,0.000000,-145.606796
0,19,24,0.000000,-139.519623
0,19,26,0.000000,-136.542638
0,19,28,0.000000,-130.174270
0,19,30,0.000000,-129.525992
0,19,32,0.000000,-134.322897
0,19,34,0.000000,-137.384675
0,19,36,0.000000,-133.195808
0,19,38,0.000000,-144.827118
0,19,40,0.000000,-131.735762
0,19,42,0.000000,-138.902841
0,19,44,0.000000,-130.593118
0,19,46,0.000000,-133.549660
0,19,48,0.000000,-140.920146
0,19,50,0.000000,-135.833877
0,19,52,0.000000,-129.928424
0,19,54,0.000000,-137.039231
0,19,56,0.000000,-131.355599
0,19,58,0.000000,-136.017423
0,20,0,0.000000,-144.760614
0,20,2,0.000000,-133.558718
0,20,4,0.000000,-130.681276
0,20,6,0.000000,-132.506273
0,20,8,0.000000,-128.413253
0,20,10,0.000000,-139.473003
0,20,12,0.000000,-141.694114
0,20,14,0.000000,-135.113321
0,20,16,0.000000,-134.398474
0,20,18,0.000000,-142.048172
0,20,20,0.000000,-144.596828
0,20,22,0.000000,-135.222056
0,20,24,0.000000,-137.469609
0,20,26,0.000000,-138.432252
0,20,28,0.000000,-134.128310
0,20,30,0.000000,-134.221392
0,20,32,0.000000,-129.679491
0,20,34,0.000000,-135.889090
0,20,36,0.000000,-142.587124
0,20,38,0.000000,-141.148470
0,20,40,0.000000,-130.106395
0,20,42,0.000000,-130.205589
0,20,44,0.000000,-128.646855
0,20,46,0.000000,-145.814663
0,20,48,0.000000,-140.917678
0,20,50,0.000000,-130.806509
0,20,52,0.000000,-133.193074
0,20,54,0.000000,-133.487997
0,20,56,0.000000,-138.817867
0,20,58,0.000000,-133.928584
0,21,0,0.000000,-131.672058
0,21,2,0.000000,-135.197501
0,21,4,0.000000,-139.543427
0,21,6,0.000000,-138.752535
0,21,8,0.000000,-134.758206
0,21,10,0.000000,-139.557721
0,21,12,0.000000,-137.088327
0,21,14,0.000000,-139.776670
0,21,16,0.000000,-138.510213
0,21,18,0.000000,-133.217829
0,21,20,0.000000,-133.516842
0,21,22,0.000000,-133.060400
0,21,24,0.000000,-137.656475
0,21,26,0.000000,-145.912910
0,21,28,0.000000,-138.062108
0,21,30,0.000000,-130.632805
0,21,32,0.000000,-135.328032
0,21,34,0.000000,-143.414842
0,21,36,0.000000,-136.146278
0,21,38,0.000000,-139.747174
0,21,40,0.000000,-144.443855
0,21,42,0.000000,-130.971244
0,21,44,0.000000,-131.573359
0,21,46,0.000000,-140.571700
0,21,48,0.000000,-137.528728
0,21,50,0.000000,-124.782310
0,21,52,0.000000,-137.284278
0,21,54,0.000000,-134.954207
0,21,56,0.000000,-129.871392
0,21,58,0.000000,-147.753343
0,22,0,0.000000,-135.008139
0,22,2,0.000000,-159.555758
0,22,4,0.000000,-129.135393
0,22,6,0.000000,-138.793501
0,22,8,0.000000,-133.183781
0,22,10,0.000000,-127.845271
0,22,12,0.000000,-139.373110
0,22,14,0.000000,-136.159061
0,22,16,0.000000,-129.255771
0,22,18,0.000000,-131.090887
0,22,20,0.000000,-133.754413
0,22,22,0.000000,-134.063255
0,22,24,0.000000,-132.364647
0,22,26,0.000000,-130.143329
0,22,28,0.000000,-146.334784
0,22,30,0.000000,-132.778204
0,22,32,0.000000,-132.365614
0,22,34,0.000000,-139.982450
0,22,36,0.000000,-136.390050
0,22,38,0.000000,-137.704327
0,22,40,0.000000,-136.820491
0,22,42,0.000000,-141.464882
0,22,44,0.000000,-139.578611
0,22,46,0.000000,-138.508583
0,22,48,0.000000,-139.343060
0,22,50,0.000000,-147.435713
0,22,52,0.000000,-130.589040
0,22,54,0.000000,-127.112740
0,22,56,0.000000,-133.873782
0,22,58,0.000000,-132.090056
0,23,0,0.000000,-137.706888
0,23,2,0.000000,-136.621896
0,23,4,0.000000,-133.976077
0,23,6,0.000000,-137.911836
0,23,8,0.000000,-129.314590
0,23,10,0.000000,-144.593067
0,23,12,0.000000,-129.929595
0,23,14,0.000000,-140.077501
0,23,16,0.000000,-134.511311
0,23,18,0.000000,-132.139884
0,23,20,0.000000,-135.512860
0,23,22,0.000000,-131.017676
0,23,24,0.000000,-139.934782
0,23,26,0.000000,-131.785896
0,23,28,0.000000,-146.576613
0,23,30,0.000000,-135.575340
0,23,32,0.000000,-130.368715
0,23,34,0.000000,-136.383321
0,23,36,0.000000,-137.825436
0,23,38,0.000000,-133.559184
0,23,40,0.000000,-139.847466
0,23,42,0.000000,-136.701920
0,23,44,0.000000,-144.319446
0,23,46,0.000000,-132.114878
0,23,48,0.000000,-148.663981
0,23,50,0.000000,-137.095913
0,23,52,0.000000,-135.845439
0,23,54,0.000000,-134.165515
0,23,56,0.000000,-138.182907
0,23,58,0.000000,-131.509531
0,24,0,0.000000,-131.650814
0,24,2,0.000000,-132.104030
0,24,4,0.000000,-136.230272
0,24,6,0.000000,-137.258332
0,24,8,0.000000,-137.004050
0,24,10,0.000000,-136.099962
0,24,12,0.000000,-137.033533
0,24,14,0.000000,-135.468240
0,24,16,0.000000,-134.712811
0,24,18,0.000000,-133.120308
0,24,20,0.000000,-130.243502
0,24,22,0.000000,-131.189550
0,24,24,0.000000,-128.574836
0,24,26,0.000000,-132.638508
0,24,28,0.000000,-134.913095
0,24,30,0.000000,-138.490455
0,24,32,0.000000,-132.530021
0,24,34,0.000000,-139.782927
0,24,36,0.000000,-132.013197
0,24,38,0.000000,-134.527231
0,24,40,0.000000,-139.601838
0,24,42,0.000000,-131.936698
0,24,44,0.000000,-129.079688
0,24,46,0.000000,-141.084472
0,24,48,0.000000,-128.100871
0,24,50,0.000000,-141.644727
0,24,52,0.000000,-131.812725
0,24,54,0.000000,-134.841010
0,24,56,0.000000,-132.604796
0,24,58,0.000000,-131.695881
0,25,0,0.000000,-133.715097
0,25,2,0.000000,-130.658893
0,25,4,0.000000,-134.947280
0,25,6,0.000000,-136.303267
0,25,8,0.000000,-135.968506
0,25,10,0.000000,-129.000399
0,25,12,0.000000,-145.093212
0,25,14,0.000000,-135.902735
0,25,16,0.000000,-140.808459
0,25,18,0.000000,-134.853534
0,25,20,0.000000,-154.917574
0,25,22,0.000000,-137.314346
0,25,24,0.000000,-139.481091
0,25,26,0.000000,-148.509645
0,25,28,0.000000,-139.471914
0,25,30,0.000000,-131.380107
0,25,32,0.000000,-132.801387
0,25,34,0.000000,-141.488590
0,25,36,0.000000,-136.321309
0,25,38,0.000000,-136.438571
0,25,40,0.000000,-138.094361
0,25,42,0.000000,-128.911731
0,25,44,0.000000,-133.041521
0,25,46,0.000000,-136.358406
0,25,48,0.000000,-126.242685
0,25,50,0.000000,-136.879629
0,25,52,0.000000,-136.140958
0,25,54,0.000000,-136.215088
0,25,56,0.000000,-135.182023
0,25,58,0.000000,-132.364244
0,26,0,0.000000,-135.023737
0,26,2,0.000000,-135.103413
0,26,4,0.000000,-142.928217
0,26,6,0.000000,-138.225913
0,26,8,0.000000,-141.596766
0,26,10,0.000000,-131.585996
0,26,12,0.000000,-134.666565
0,26,14,0.000000,-130.604008
0,26,16,0.000000,-134.827466
0,26,18,0.000000,-138.544097
0,26,20,0.000000,-129.200093
0,26,22,0.000000,-134.884216
0,26,24,0.000000,-128.531193
0,26,26,0.000000,-135.473953
0,26,28,0.000000,-138.840241
0,26,30,0.000000,-130.317733
0,26,32,0.000000,-130.472228
0,26,34,0.000000,-142.283082
0,26,36,0.000000,-136.805575
0,26,38,0.000000,-144.088306
0,26,40,0.000000,-133.225138
0,26,42,0.000000,-140.854890
0,26,44,0.000000,-146.666002
0,26,46,0.000000,-131.231834
0,26,48,0.000000,-139.712460
0,26,50,0.000000,-137.320643
0,26,52,0.000000,-131.711208
0,26,54,0.000000,-133.788287
0,26,56,0.000000,-136.155404
0,26,58,0.000000,-141.489529
0,27,0,0.000000,-130.054016
0,27,2,0.000000,-131.399330
0,27,4,0.000000,-135.159723
0,27,6,0.000000,-133.215310
0,27,8,0.000000,-144.105675
0,27,10,0.000000,-133.683794
0,27,12,0.000000,-169.415107
0,27,14,0.000000,-133.424972
0,27,16,0.000000,-129.890107
0,27,18,0.000000,-130.833596
0,27,20,0.000000,-130.867825
0,27,22,0.000000,-133.377839
