hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.952099
8,0,2,0.000000,-126.529600
8,0,4,0.000000,-130.840476
8,0,6,0.000000,-129.898667
8,0,8,0.000000,-137.447945
8,0,10,0.000000,-120.502596
8,0,12,0.000000,-121.312014
8,0,14,0.000000,-124.357462
8,0,16,0.000000,-124.744484
8,0,18,0.000000,-137.770173
8,0,20,0.000000,-126.830589
8,0,22,0.000000,-135.461923
8,0,24,0.000000,-129.900890
8,0,26,0.000000,-125.596588
8,0,28,0.000000,-123.037080
8,0,30,0.000000,-126.281145
8,0,32,0.000000,-120.064503
8,0,34,0.000000,-123.627390
8,0,36,0.000000,-134.836627
8,0,38,0.000000,-127.190359
8,0,40,0.000000,-124.112717
8,0,42,0.000000,-129.076856
8,0,44,0.000000,-125.439190
8,0,46,0.000000,-118.938388
8,0,48,0.000000,-123.515361
8,0,50,0.000000,-123.558973
8,0,52,0.000000,-118.587579
8,0,54,0.000000,-124.093419
8,0,56,0.000000,-120.001872
8,0,58,0.000000,-124.498831
8,1,0,0.000000,-120.204955
8,1,2,0.000000,-119.183076
8,1,4,0.000000,-133.435199
8,1,6,0.000000,-136.347923
8,1,8,0.000000,-128.738676
8,1,10,0.000000,-123.553821
8,1,12,0.000000,-127.571891
8,1,14,0.000000,-135.876180
8,1,16,0.000000,-126.578036
8,1,18,0.000000,-126.048882
8,1,20,0.000000,-125.011569
8,1,22,0.000000,-121.297114
8,1,24,0.000000,-138.970800
8,1,26,0.000000,-125.033392
8,1,28,0.000000,-123.963087
8,1,30,0.000000,-126.854731
8,1,32,0.000000,-122.684857
8,1,34,0.000000,-119.195114
8,1,36,0.000000,-120.663085
8,1,38,0.000000,-129.764692
8,1,40,0.000000,-126.599115
8,1,42,0.000000,-117.211546
8,1,44,0.000000,-130.577630
8,1,46,0.000000,-135.978844
8,1,48,0.000000,-121.351230
8,1,50,0.000000,-121.984362
8,1,52,0.000000,-127.836902
8,1,54,0.000000,-120.025507
8,1,56,0.000000,-114.205416
8,1,58,0.000000,-121.094707
8,2,0,0.000000,-122.689014
8,2,2,0.000000,-122.157524
8,2,4,0.000000,-128.134020
8,2,6,0.000000,-123.857404
8,2,8,0.000000,-123.249608
8,2,10,0.000000,-124.643274
8,2,12,0.000000,-123.382729
8,2,14,0.000000,-125.136351
8,2,16,0.000000,-121.800912
8,2,18,0.000000,-124.120582
8,2,20,0.000000,-141.382853
8,2,22,0.000000,-123.654918
8,2,24,0.000000,-123.531894
8,2,26,0.000000,-125.484465
8,2,28,0.000000,-125.490269
8,2,30,0.000000,-120.465067
8,2,32,0.000000,-124.818413
8,2,34,0.000000,-125.424207
8,2,36,0.000000,-128.273173
8,2,38,0.000000,-130.070790
8,2,40,0.000000,-124.360043
8,2,42,0.000000,-118.267359
8,2,44,0.000000,-123.797727
8,2,46,0.000000,-130.035307
8,2,48,0.000000,-126.913439
8,2,50,0.000000,-126.666967
8,2,52,0.000000,-127.500318
8,2,54,0.000000,-118.960569
8,2,56,0.000000,-122.905295
8,2,58,0.000000,-125.136090
8,3,0,0.000000,-125.552625
8,3,2,0.000000,-127.360342
8,3,4,0.000000,-125.138673
8,3,6,0.000000,-121.325323
8,3,8,0.000000,-126.481282
8,3,10,0.000000,-131.898041
8,3,12,0.000000,-123.250802
8,3,14,0.000000,-135.654670
8,3,16,0.000000,-124.775617
8,3,18,0.000000,-129.757959
8,3,20,0.000000,-120.915930
8,3,22,0.000000,-119.554316
8,3,24,0.000000,-136.908112
8,3,26,0.000000,-128.433586
8,3,28,0.000000,-122.558941
8,3,30,0.000000,-127.197910
8,3,32,0.000000,-121.059541
8,3,34,0.000000,-129.062803
8,3,36,0.000000,-125.204960
8,3,38,0.000000,-126.297961
8,3,40,0.000000,-126.095400
8,3,42,0.000000,-126.574966
8,3,44,0.000000,-115.925773
8,3,46,0.000000,-130.336789
8,3,48,0.000000,-121.314501
8,3,50,0.000000,-123.344063
8,3,52,0.000000,-125.351846
8,3,54,0.000000,-122.580139
8,3,56,0.000000,-122.347229
8,3,58,0.000000,-144.654660
8,4,0,0.000000,-135.069843
8,4,2,0.000000,-134.321247
8,4,4,0.000000,-142.847728
8,4,6,0.000000,-124.646483
8,4,8,0.000000,-136.535893
8,4,10,0.000000,-134.068653
8,4,12,0.000000,-119.365527
8,4,14,0.000000,-129.713134
8,4,16,0.000000,-128.939377
8,4,18,0.000000,-132.378690
8,4,20,0.000000,-138.647436
8,4,22,0.000000,-125.526592
8,4,24,0.000000,-122.208963
8,4,26,0.000000,-120.484666
8,4,28,0.000000,-127.134786
8,4,30,0.000000,-126.308897
8,4,32,0.000000,-124.579725
8,4,34,0.000000,-123.276805
8,4,36,0.000000,-125.564238
8,4,38,0.000000,-137.358502
8,4,40,0.000000,-123.527931
8,4,42,0.000000,-118.313806
8,4,44,0.000000,-141.261009
8,4,46,0.000000,-126.284105
8,4,48,0.000000,-122.540811
8,4,50,0.000000,-128.131247
8,4,52,0.000000,-123.891846
8,4,54,0.000000,-122.152028
8,4,56,0.000000,-133.135067
8,4,58,0.000000,-130.333465
8,5,0,0.000000,-132.796391
8,5,2,0.000000,-122.461892
8,5,4,0.000000,-121.844133
8,5,6,0.000000,-127.188284
8,5,8,0.000000,-135.269763
8,5,10,0.000000,-126.873634
8,5,12,0.000000,-137.016149
8,5,14,0.000000,-127.280120
8,5,16,0.000000,-118.070915
8,5,18,0.000000,-135.436355
8,5,20,0.000000,-126.763080
8,5,22,0.000000,-126.452957
8,5,24,0.000000,-128.216478
8,5,26,0.000000,-123.713179
8,5,28,0.000000,-138.085707
8,5,30,0.000000,-129.904523
8,5,32,0.000000,-125.116020
8,5,34,0.000000,-133.309308
8,5,36,0.000000,-125.136645
8,5,38,0.000000,-135.595600
8,5,40,0.000000,-126.269722
8,5,42,0.000000,-131.978980
8,5,44,0.000000,-134.108753
8,5,46,0.000000,-129.922512
8,5,48,0.000000,-127.719751
8,5,50,0.000000,-123.650132
8,5,52,0.000000,-122.002705
8,5,54,0.000000,-131.950634
8,5,56,0.000000,-125.626190
8,5,58,0.000000,-134.003126
8,6,0,0.000000,-129.049567
8,6,2,0.000000,-121.926176
8,6,4,0.000000,-127.236538
8,6,6,0.000000,-131.723130
8,6,8,0.000000,-129.141411
8,6,10,0.000000,-133.314397
8,6,12,0.000000,-128.626041
8,6,14,0.000000,-123.802649
8,6,16,0.000000,-136.352441
8,6,18,0.000000,-124.409804
8,6,20,0.000000,-122.445224
8,6,22,0.000000,-129.620556
8,6,24,0.000000,-129.205737
8,6,26,0.000000,-122.038532
8,6,28,0.000000,-123.501241
8,6,30,0.000000,-127.535758
8,6,32,0.000000,-122.437504
8,6,34,0.000000,-122.282626
8,6,36,0.000000,-122.622982
8,6,38,0.000000,-135.539098
8,6,40,0.000000,-120.088894
8,6,42,0.000000,-127.046177
8,6,44,0.000000,-124.362117
8,6,46,0.000000,-128.292096
8,6,48,0.000000,-127.552874
8,6,50,0.000000,-123.673819
8,6,52,0.000000,-124.382119
8,6,54,0.000000,-127.926925
8,6,56,0.000000,-129.094007
8,6,58,0.000000,-126.791213
8,7,0,0.000000,-124.359394
8,7,2,0.000000,-121.393394
8,7,4,0.000000,-123.010413
8,7,6,0.000000,-125.147372
8,7,8,0.000000,-126.404350
8,7,10,0.000000,-124.883825
8,7,12,0.000000,-141.316660
8,7,14,0.000000,-131.741008
8,7,16,0.000000,-132.346536
8,7,18,0.000000,-131.875268
8,7,20,0.000000,-127.151218
8,7,22,0.000000,-129.261748
8,7,24,0.000000,-130.816545
8,7,26,0.000000,-141.821689
8,7,28,0.000000,-126.717594
8,7,30,0.000000,-127.349551
8,7,32,0.000000,-129.471447
8,7,34,0.000000,-123.201239
8,7,36,0.000000,-126.154980
8,7,38,0.000000,-126.067468
8,7,40,0.000000,-130.636805
8,7,42,0.000000,-124.447759
8,7,44,0.000000,-137.456630
8,7,46,0.000000,-120.547243
8,7,48,0.000000,-120.963931
8,7,50,0.000000,-133.432382
8,7,52,0.000000,-124.826981
8,7,54,0.000000,-141.623884
8,7,56,0.000000,-122.225887
8,7,58,0.000000,-124.271486
8,8,0,0.000000,-135.902979
8,8,2,0.000000,-126.847008
8,8,4,0.000000,-123.572130
8,8,6,0.000000,-136.024488
8,8,8,0.000000,-128.939079
8,8,10,0.000000,-122.424428
8,8,12,0.000000,-124.099482
8,8,14,0.000000,-124.083723
8,8,16,0.000000,-134.997584
8,8,18,0.000000,-122.235816
8,8,20,0.000000,-123.549528
8,8,22,0.000000,-127.949222
8,8,24,0.000000,-123.995620
8,8,26,0.000000,-136.908316
8,8,28,0.000000,-121.894795
8,8,30,0.000000,-124.896367
8,8,32,0.000000,-122.079791
8,8,34,0.000000,-120.565970
8,8,36,0.000000,-123.584009
8,8,38,0.000000,-123.729360
8,8,40,0.000000,-127.353906
8,8,42,0.000000,-126.659446
8,8,44,0.000000,-128.526489
8,8,46,0.000000,-125.877373
8,8,48,0.000000,-136.580843
8,8,50,0.000000,-132.887642
8,8,52,0.000000,-132.809889
8,8,54,0.000000,-124.442802
8,8,56,0.000000,-115.100884
8,8,58,0.000000,-118.712275
8,9,0,0.000000,-134.284607
8,9,2,0.000000,-129.229917
8,9,4,0.000000,-119.151319
8,9,6,0.000000,-133.882404
8,9,8,0.000000,-132.640001
8,9,10,0.000000,-126.311979
8,9,12,0.000000,-130.578223
8,9,14,0.000000,-120.995788
8,9,16,0.000000,-123.023639
8,9,18,0.000000,-128.255971
8,9,20,0.000000,-125.021943
8,9,22,0.000000,-128.665308
8,9,24,0.000000,-122.797719
8,9,26,0.000000,-134.963486
8,9,28,0.000000,-120.486463
8,9,30,0.000000,-127.751866
8,9,32,0.000000,-119.640686
8,9,34,0.000000,-122.111156
8,9,36,0.000000,-122.169680
8,9,38,0.000000,-133.635723
8,9,40,0.000000,-124.007629
8,9,42,0.000000,-119.660422
8,9,44,0.000000,-130.873412
8,9,46,0.000000,-125.040759
8,9,48,0.000000,-133.030847
8,9,50,0.000000,-127.864431
8,9,52,0.000000,-127.432345
8,9,54,0.000000,-141.079964
8,9,56,0.000000,-126.980464
8,9,58,0.000000,-121.872098
8,10,0,0.000000,-130.980090
8,10,2,0.000000,-124.734718
8,10,4,0.000000,-126.593374
8,10,6,0.000000,-122.927979
8,10,8,0.000000,-124.894973
8,10,10,0.000000,-129.795451
8,10,12,0.000000,-126.152632
8,10,14,0.000000,-122.006400
8,10,16,0.000000,-128.579251
8,10,18,0.000000,-127.721190
8,10,20,0.000000,-141.616769
8,10,22,0.000000,-127.264934
8,10,24,0.000000,-131.977353
8,10,26,0.000000,-119.262770
8,10,28,0.000000,-124.548741
8,10,30,0.000000,-128.880605
8,10,32,0.000000,-120.794817
8,10,34,0.000000,-130.460113
8,10,36,0.000000,-125.194148
8,10,38,0.000000,-129.934382
8,10,40,0.000000,-145.126567
8,10,42,0.000000,-124.503400
8,10,44,0.000000,-131.436480
8,10,46,0.000000,-125.121971
8,10,48,0.000000,-142.837837
8,10,50,0.000000,-131.342151
8,10,52,0.000000,-121.626099
8,10,54,0.000000,-123.235223
8,10,56,0.000000,-126.097619
8,10,58,0.000000,-131.633480
8,11,0,0.000000,-132.805423
8,11,2,0.000000,-126.852356
8,11,4,0.000000,-129.507962
8,11,6,0.000000,-124.802355
8,11,8,0.000000,-126.577276
8,11,10,0.000000,-121.832566
8,11,12,0.000000,-125.003732
8,11,14,0.000000,-127.021888
8,11,16,0.000000,-131.161748
8,11,18,0.000000,-126.144135
8,11,20,0.000000,-133.186052
8,11,22,0.000000,-134.258595
8,11,24,0.000000,-132.879494
8,11,26,0.000000,-130.935087
8,11,28,0.000000,-122.270636
8,11,30,0.000000,-129.622331
8,11,32,0.000000,-131.358385
8,11,34,0.000000,-137.868254
8,11,36,0.000000,-122.309358
8,11,38,0.000000,-129.903948
8,11,40,0.000000,-122.892754
8,11,42,0.000000,-134.206233
8,11,44,0.000000,-133.554983
8,11,46,0.000000,-124.591966
8,11,48,0.000000,-128.873601
8,11,50,0.000000,-120.654449
8,11,52,0.000000,-124.518989
8,11,54,0.000000,-125.834980
8,11,56,0.000000,-119.637846
8,11,58,0.000000,-122.905389
8,12,0,0.000000,-131.130308
8,12,2,0.000000,-127.376518
8,12,4,0.000000,-121.720756
8,12,6,0.000000,-114.760774
8,12,8,0.000000,-123.133633
8,12,10,0.000000,-140.629077
8,12,12,0.000000,-126.945421
8,12,14,0.000000,-125.640576
8,12,16,0.000000,-121.018896
8,12,18,0.000000,-121.568611
8,12,20,0.000000,-130.406000
8,12,22,0.000000,-129.920856
8,12,24,0.000000,-129.673632
8,12,26,0.000000,-122.500143
8,12,28,0.000000,-127.646950
8,12,30,0.000000,-122.603836
8,12,32,0.000000,-132.994709
8,12,34,0.000000,-127.473385
8,12,36,0.000000,-128.602885
8,12,38,0.000000,-121.844977
8,12,40,0.000000,-120.009275
8,12,42,0.000000,-130.800601
8,12,44,0.000000,-123.687331
8,12,46,0.000000,-127.195602
8,12,48,0.000000,-123.436018
8,12,50,0.000000,-119.668490
8,12,52,0.000000,-125.037130
8,12,54,0.000000,-120.607340
8,12,56,0.000000,-132.701511
8,12,58,0.000000,-135.584259
8,13,0,0.000000,-121.364244
8,13,2,0.000000,-133.879364
8,13,4,0.000000,-119.549389
8,13,6,0.000000,-128.187389
8,13,8,0.000000,-143.550073
8,13,10,0.000000,-121.514594
8,13,12,0.000000,-127.657615
8,13,14,0.000000,-126.377027
8,13,16,0.000000,-127.215831
8,13,18,0.000000,-130.293695
8,13,20,0.000000,-121.461357
8,13,22,0.000000,-137.901418
8,13,24,0.000000,-126.844415
8,13,26,0.000000,-141.266362
8,13,28,0.000000,-127.090437
8,13,30,0.000000,-126.597249
8,13,32,0.000000,-107.338397
8,13,34,0.000000,-134.912702
8,13,36,0.000000,-121.691666
8,13,38,0.000000,-128.926101
8,13,40,0.000000,-127.889067
8,13,42,0.000000,-121.942734
8,13,44,0.000000,-130.293687
8,13,46,0.000000,-127.003771
8,13,48,0.000000,-127.920029
8,13,50,0.000000,-122.710403
8,13,52,0.000000,-120.987005
8,13,54,0.000000,-122.460735
8,13,56,0.000000,-124.870267
8,13,58,0.000000,-131.548333
8,14,0,0.000000,-125.001152
8,14,2,0.000000,-136.747155
8,14,4,0.000000,-123.039602
8,14,6,0.000000,-121.446011
8,14,8,0.000000,-131.637053
8,14,10,0.000000,-132.318412
8,14,12,0.000000,-124.880561
8,14,14,0.000000,-118.493770
8,14,16,0.000000,-129.248118
8,14,18,0.000000,-135.542722
8,14,20,0.000000,-130.971257
8,14,22,0.000000,-130.147994
8,14,24,0.000000,-127.358356
8,14,26,0.000000,-128.730830
8,14,28,0.000000,-123.883703
8,14,30,0.000000,-129.533789
8,14,32,0.000000,-124.161980
8,14,34,0.000000,-124.406637
8,14,36,0.000000,-123.571814
8,14,38,0.000000,-127.607652
8,14,40,0.000000,-123.542520
8,14,42,0.000000,-126.884842
8,14,44,0.000000,-132.346865
8,14,46,0.000000,-134.130323
8,14,48,0.000000,-123.026330
8,14,50,0.000000,-122.148637
8,14,52,0.000000,-123.402562
8,14,54,0.000000,-120.714846
8,14,56,0.000000,-121.475757
8,14,58,0.000000,-135.995018
8,15,0,0.000000,-122.991623
8,15,2,0.000000,-118.833954
8,15,4,0.000000,-125.885355
8,15,6,0.000000,-123.440146
8,15,8,0.000000,-121.463697
8,15,10,0.000000,-126.765378
8,15,12,0.000000,-123.250644
8,15,14,0.000000,-127.140922
8,15,16,0.000000,-134.029289
8,15,18,0.000000,-116.223767
8,15,20,0.000000,-121.480584
8,15,22,0.000000,-122.738495
8,15,24,0.000000,-135.861407
8,15,26,0.000000,-129.259874
8,15,28,0.000000,-126.463401
8,15,30,0.000000,-123.606213
8,15,32,0.000000,-127.850248
8,15,34,0.000000,-127.653838
8,15,36,0.000000,-126.393263
8,15,38,0.000000,-129.819145
8,15,40,0.000000,-129.274666
8,15,42,0.000000,-129.783312
8,15,44,0.000000,-129.274225
8,15,46,0.000000,-125.483843
8,15,48,0.000000,-125.659711
8,15,50,0.000000,-139.759462
8,15,52,0.000000,-125.492425
8,15,54,0.000000,-132.052704
8,15,56,0.000000,-135.730570
8,15,58,0.000000,-122.295512
8,16,0,0.000000,-122.929281
8,16,2,0.000000,-123.218608
8,16,4,0.000000,-119.504469
8,16,6,0.000000,-128.345739
8,16,8,0.000000,-133.456046
8,16,10,0.000000,-146.149680
8,16,12,0.000000,-121.261871
8,16,14,0.000000,-137.495500
8,16,16,0.000000,-124.721212
8,16,18,0.000000,-127.793727
8,16,20,0.000000,-124.611592
8,16,22,0.000000,-127.838259
8,16,24,0.000000,-133.296137
8,16,26,0.000000,-128.113072
8,16,28,0.000000,-132.751487
8,16,30,0.000000,-122.041673
8,16,32,0.000000,-130.331453
8,16,34,0.000000,-133.545527
8,16,36,0.000000,-125.230361
8,16,38,0.000000,-143.093979
8,16,40,0.000000,-124.025969
8,16,42,0.000000,-131.000535
8,16,44,0.000000,-129.122769
8,16,46,0.000000,-126.944784
8,16,48,0.000000,-135.318210
8,16,50,0.000000,-122.196412
8,16,52,0.000000,-121.720274
8,16,54,0.000000,-121.121934
8,16,56,0.000000,-130.307120
8,16,58,0.000000,-124.184625
8,17,0,0.000000,-127.739853
8,17,2,0.000000,-124.166817
8,17,4,0.000000,-123.920203
8,17,6,0.000000,-120.031094
8,17,8,0.000000,-119.784666
8,17,10,0.000000,-130.355582
8,17,12,0.000000,-125.202618
8,17,14,0.000000,-121.764375
8,17,16,0.000000,-123.800175
8,17,18,0.000000,-127.583199
8,17,20,0.000000,-122.580680
8,17,22,0.000000,-123.278148
8,17,24,0.000000,-131.602672
8,17,26,0.000000,-128.801540
8,17,28,0.000000,-122.639878
8,17,30,0.000000,-123.900087
8,17,32,0.000000,-127.781423
8,17,34,0.000000,-127.628292
8,17,36,0.000000,-133.343826
8,17,38,0.000000,-128.752920
8,17,40,0.000000,-119.710672
8,17,42,0.000000,-121.306775
8,17,44,0.000000,-124.332974
8,17,46,0.000000,-123.675631
8,17,48,0.000000,-134.474414
8,17,50,0.000000,-124.147978
8,17,52,0.000000,-127.550399
8,17,54,0.000000,-120.484482
8,17,56,0.000000,-130.341791
8,17,58,0.000000,-132.425995
8,18,0,0.000000,-130.162081
8,18,2,0.000000,-130.208831
8,18,4,0.000000,-126.924588
8,18,6,0.000000,-128.177701
8,18,8,0.000000,-124.715807
8,18,10,0.000000,-127.166200
8,18,12,0.000000,-119.708664
8,18,14,0.000000,-118.400990
8,18,16,0.000000,-124.432356
8,18,18,0.000000,-128.346894
8,18,20,0.000000,-138.633879
8,18,22,0.000000,-127.674574
8,18,24,0.000000,-123.399424
8,18,26,0.000000,-132.488649
8,18,28,0.000000,-130.985144
8,18,30,0.000000,-133.802647
8,18,32,0.000000,-128.727531
8,18,34,0.000000,-125.407501
8,18,36,0.000000,-124.048131
8,18,38,0.000000,-122.210817
8,18,40,0.000000,-121.111678
8,18,42,0.000000,-127.136580
8,18,44,0.000000,-128.809876
8,18,46,0.000000,-128.125631
8,18,48,0.000000,-137.087659
8,18,50,0.000000,-129.566897
8,18,52,0.000000,-130.051257
8,18,54,0.000000,-132.359913
8,18,56,0.000000,-124.196637
8,18,58,0.000000,-121.055167
8,19,0,0.000000,-117.256528
8,19,2,0.000000,-126.642898
8,19,4,0.000000,-115.238859
8,19,6,0.000000,-123.036612
8,19,8,0.000000,-123.961124
8,19,10,0.000000,-138.124341
8,19,12,0.000000,-124.839048
8,19,14,0.000000,-135.187225
8,19,16,0.000000,-127.058651
8,19,18,0.000000,-123.723040
8,19,20,0.000000,-123.541582
8,19,22,0.000000,-124.282194
8,19,24,0.000000,-126.588770
8,19,26,0.000000,-133.465282
8,19,28,0.000000,-118.921523
8,19,30,0.000000,-128.268643
8,19,32,0.000000,-130.648345
8,19,34,0.000000,-123.711505
8,19,36,0.000000,-119.513667
8,19,38,0.000000,-130.394790
8,19,40,0.000000,-124.637096
8,19,42,0.000000,-129.330216
8,19,44,0.000000,-137.688462
8,19,46,0.000000,-127.243043
8,19,48,0.000000,-122.233563
8,19,50,0.000000,-124.467730
8,19,52,0.000000,-133.203668
8,19,54,0.000000,-136.533832
8,19,56,0.000000,-130.424135
8,19,58,0.000000,-120.227710
8,20,0,0.000000,-136.977795
8,20,2,0.000000,-126.853039
8,20,4,0.000000,-131.977797
8,20,6,0.000000,-125.834779
8,20,8,0.000000,-121.858825
8,20,10,0.000000,-125.661826
8,20,12,0.000000,-126.418236
8,20,14,0.000000,-121.771894
8,20,16,0.000000,-120.835337
8,20,18,0.000000,-127.332260
8,20,20,0.000000,-137.534399
8,20,22,0.000000,-130.943915
8,20,24,0.000000,-124.681362
8,20,26,0.000000,-127.794164
8,20,28,0.000000,-125.540190
8,20,30,0.000000,-127.617639
8,20,32,0.000000,-122.249492
8,20,34,0.000000,-119.594221
8,20,36,0.000000,-129.531129
8,20,38,0.000000,-131.168614
8,20,40,0.000000,-125.574633
8,20,42,0.000000,-122.874407
8,20,44,0.000000,-122.379420
8,20,46,0.000000,-129.997375
8,20,48,0.000000,-127.398668
8,20,50,0.000000,-132.309787
8,20,52,0.000000,-125.179278
8,20,54,0.000000,-130.895318
8,20,56,0.000000,-133.872139
8,20,58,0.000000,-121.770991
8,21,0,0.000000,-134.039325
8,21,2,0.000000,-128.402902
8,21,4,0.000000,-118.494172
8,21,6,0.000000,-124.333719
8,21,8,0.000000,-124.288679
8,21,10,0.000000,-125.661605
8,21,12,0.000000,-130.380743
8,21,14,0.000000,-125.271409
8,21,16,0.000000,-123.932662
8,21,18,0.000000,-128.941914
8,21,20,0.000000,-126.914436
8,21,22,0.000000,-126.450278
8,21,24,0.000000,-124.317900
8,21,26,0.000000,-129.940908
8,21,28,0.000000,-124.277299
8,21,30,0.000000,-131.696733
8,21,32,0.000000,-125.883476
8,21,34,0.000000,-116.531903
8,21,36,0.000000,-128.808425
8,21,38,0.000000,-123.348121
8,21,40,0.000000,-131.347119
8,21,42,0.000000,-126.822250
8,21,44,0.000000,-130.985205
8,21,46,0.000000,-124.027682
8,21,48,0.000000,-120.298926
8,21,50,0.000000,-124.784085
8,21,52,0.000000,-123.204521
8,21,54,0.000000,-121.693086
8,21,56,0.000000,-120.467215
8,21,58,0.000000,-124.705602
8,22,0,0.000000,-127.160260
8,22,2,0.000000,-119.544359
8,22,4,0.000000,-135.242678
8,22,6,0.000000,-130.534503
8,22,8,0.000000,-123.659592
8,22,10,0.000000,-118.774715
8,22,12,0.000000,-123.924371
8,22,14,0.000000,-124.738236
8,22,16,0.000000,-120.661006
8,22,18,0.000000,-133.606079
8,22,20,0.000000,-121.671487
8,22,22,0.000000,-122.313081
8,22,24,0.000000,-125.618413
8,22,26,0.000000,-129.688903
8,22,28,0.000000,-130.704814
8,22,30,0.000000,-124.724490
8,22,32,0.000000,-129.672085
8,22,34,0.000000,-123.845046
8,22,36,0.000000,-124.906551
8,22,38,0.000000,-129.099396
8,22,40,0.000000,-135.486335
8,22,42,0.000000,-142.302086
8,22,44,0.000000,-122.980984
8,22,46,0.000000,-122.776245
8,22,48,0.000000,-129.275159
8,22,50,0.000000,-125.423849
8,22,52,0.000000,-127.854520
8,22,54,0.000000,-132.953934
8,22,56,0.000000,-121.568509
8,22,58,0.000000,-124.587359
8,23,0,0.000000,-128.129410
8,23,2,0.000000,-122.451746
8,23,4,0.000000,-125.636477
8,23,6,0.000000,-124.242025
8,23,8,0.000000,-121.128891
8,23,10,0.000000,-132.912720
8,23,12,0.000000,-131.903639
8,23,14,0.000000,-121.013204
8,23,16,0.000000,-129.174032
8,23,18,0.000000,-134.665936
8,23,20,0.000000,-117.465665
8,23,22,0.000000,-122.624487
8,23,24,0.000000,-121.771719
8,23,26,0.000000,-124.318313
8,23,28,0.000000,-125.619057
8,23,30,0.000000,-123.816979
8,23,32,0.000000,-134.472416
8,23,34,0.000000,-120.359021
8,23,36,0.000000,-120.306159
8,23,38,0.000000,-118.755406
8,23,40,0.000000,-128.845477
8,23,42,0.000000,-119.766043
8,23,44,0.000000,-130.160847
8,23,46,0.000000,-122.093767
8,23,48,0.000000,-121.648957
8,23,50,0.000000,-125.535740
8,23,52,0.000000,-133.017811
8,23,54,0.000000,-122.486505
8,23,56,0.000000,-129.684300
8,23,58,0.000000,-129.800204
8,24,0,0.000000,-124.404422
8,24,2,0.000000,-129.787157
8,24,4,0.000000,-130.073855
8,24,6,0.000000,-137.957664
8,24,8,0.000000,-122.267143
8,24,10,0.000000,-121.244607
8,24,12,0.000000,-128.624146
8,24,14,0.000000,-121.710613
8,24,16,0.000000,-123.819241
8,24,18,0.000000,-122.332275
8,24,20,0.000000,-120.829771
8,24,22,0.000000,-132.919465
8,24,24,0.000000,-121.509622
8,24,26,0.000000,-124.649413
8,24,28,0.000000,-147.261197
8,24,30,0.000000,-135.569234
8,24,32,0.000000,-125.568655
8,24,34,0.000000,-128.018366
8,24,36,0.000000,-122.205050
8,24,38,0.000000,-122.173874
8,24,40,0.000000,-125.967213
8,24,42,0.000000,-130.616334
8,24,44,0.000000,-119.478910
8,24,46,0.000000,-119.445391
8,24,48,0.000000,-123.501380
8,24,50,0.000000,-123.395976
8,24,52,0.000000,-122.525309
8,24,54,0.000000,-132.313430
8,24,56,0.000000,-122.904666
8,24,58,0.000000,-123.482856
8,25,0,0.000000,-123.338074
8,25,2,0.000000,-125.600503
8,25,4,0.000000,-128.245264
8,25,6,0.000000,-129.158092
8,25,8,0.000000,-130.987319
8,25,10,0.000000,-124.511321
8,25,12,0.000000,-126.382881
8,25,14,0.000000,-122.562087
8,25,16,0.000000,-111.977993
8,25,18,0.000000,-126.478811
8,25,20,0.000000,-119.874481
8,25,22,0.000000,-125.174985
8,25,24,0.000000,-128.327880
8,25,26,0.000000,-124.359367
8,25,28,0.000000,-135.613676
8,25,30,0.000000,-128.330188
8,25,32,0.000000,-124.190317
8,25,34,0.000000,-124.779280
8,25,36,0.000000,-126.543097
8,25,38,0.000000,-129.192881
8,25,40,0.000000,-126.078463
8,25,42,0.000000,-121.812181
8,25,44,0.000000,-120.832588
8,25,46,0.000000,-136.388295
8,25,48,0.000000,-126.618164
8,25,50,0.000000,-118.064193
8,25,52,0.000000,-128.951895
8,25,54,0.000000,-124.716445
8,25,56,0.000000,-118.191173
8,25,58,0.000000,-132.916970
8,26,0,0.000000,-136.861812
8,26,2,0.000000,-124.611761
8,26,4,0.000000,-119.456948
8,26,6,0.000000,-110.761704
8,26,8,0.000000,-121.943155
8,26,10,0.000000,-128.187965
8,26,12,0.000000,-120.073172
8,26,14,0.000000,-123.636942
8,26,16,0.000000,-142.473877
8,26,18,0.000000,-127.451331
8,26,20,0.000000,-125.571100
8,26,22,0.000000,-124.676265
8,26,24,0.000000,-127.721405
8,26,26,0.000000,-121.035142
8,26,28,0.000000,-130.718758
8,26,30,0.000000,-123.523879
8,26,32,0.000000,-124.010980
8,26,34,0.000000,-132.077716
8,26,36,0.000000,-128.999026
8,26,38,0.000000,-124.555026
8,26,40,0.000000,-134.130850
8,26,42,0.000000,-121.829269
8,26,44,0.000000,-124.785023
8,26,46,0.000000,-123.221590
8,26,48,0.000000,-119.366471
8,26,50,0.000000,-122.341571
8,26,52,0.000000,-123.587727
8,26,54,0.000000,-120.480589
8,26,56,0.000000,-136.101909
8,26,58,0.000000,-128.223068
8,27,0,0.000000,-133.872303
8,27,2,0.000000,-128.292669
8,27,4,0.000000,-120.233960
8,27,6,0.000000,-139.589664
8,27,8,0.000000,-122.841100
8,27,10,0.000000,-135.202182
8,27,12,0.000000,-126.595607
8,27,14,0.000000,-128.637329
8,27,16,0.000000,-125.654172
8,27,18,0.000000,-128.497645
8,27,20,0.000000,-124.480278
8,27,22,0.000000,-129.711242
