hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-118.790483
10,0,2,0.000000,-114.858959
10,0,4,0.000000,-120.717673
10,0,6,0.000000,-113.523138
10,0,8,0.000000,-112.576687
10,0,10,0.000000,-111.875460
10,0,12,0.000000,-111.907726
10,0,14,0.000000,-118.634564
10,0,16,0.000000,-115.816239
10,0,18,0.000000,-110.371709
10,0,20,0.000000,-112.805046
10,0,22,0.000000,-119.475052
10,0,24,0.000000,-120.591476
10,0,26,0.000000,-120.810198
10,0,28,0.000000,-120.170904
10,0,30,0.000000,-115.258219
10,0,32,0.000000,-112.635549
10,0,34,0.000000,-116.126420
10,0,36,0.000000,-110.002450
10,0,38,0.000000,-115.953185
10,0,40,0.000000,-111.199695
10,0,42,0.000000,-114.820288
10,0,44,0.000000,-110.992140
10,0,46,0.000000,-111.535690
10,0,48,0.000000,-115.007504
10,0,50,0.000000,-113.978178
10,0,52,0.000000,-112.179144
10,0,54,0.000000,-122.035446
10,0,56,0.000000,-113.278102
10,0,58,0.000000,-119.205400
10,1,0,0.000000,-113.727588
10,1,2,0.000000,-112.167588
10,1,4,0.000000,-119.590206
10,1,6,0.000000,-119.549643
10,1,8,0.000000,-112.702448
10,1,10,0.000000,-120.452851
10,1,12,0.000000,-115.968532
10,1,14,0.000000,-117.037980
10,1,16,0.000000,-112.864113
10,1,18,0.000000,-114.925503
10,1,20,0.000000,-114.713888
10,1,22,0.000000,-113.819793
10,1,24,0.000000,-111.516045
10,1,26,0.000000,-110.919018
10,1,28,0.000000,-115.937262
10,1,30,0.000000,-114.268006
10,1,32,0.000000,-112.707381
10,1,34,0.000000,-112.178948
10,1,36,0.000000,-111.636224
10,1,38,0.000000,-114.925139
10,1,40,0.000000,-113.437327
10,1,42,0.000000,-114.813660
10,1,44,0.000000,-116.108082
10,1,46,0.000000,-118.378350
10,1,48,0.000000,-114.953784
10,1,50,0.000000,-119.493855
10,1,52,0.000000,-111.564948
10,1,54,0.000000,-111.793106
10,1,56,0.000000,-109.678251
10,1,58,0.000000,-109.588041
10,2,0,0.000000,-110.962392
10,2,2,0.000000,-113.264712
10,2,4,0.000000,-118.451114
10,2,6,0.000000,-111.108618
10,2,8,0.000000,-113.019550
10,2,10,0.000000,-116.730232
10,2,12,0.000000,-111.559473
10,2,14,0.000000,-111.390599
10,2,16,0.000000,-112.754755
10,2,18,0.000000,-116.244823
10,2,20,0.000000,-113.194510
10,2,22,0.000000,-115.244071
10,2,24,0.000000,-110.789452
10,2,26,0.000000,-111.260101
10,2,28,0.000000,-119.718327
10,2,30,0.000000,-116.463513
10,2,32,0.000000,-110.968569
10,2,34,0.000000,-120.872735
10,2,36,0.000000,-115.884181
10,2,38,0.000000,-120.924304
10,2,40,0.000000,-115.046832
10,2,42,0.000000,-112.542174
10,2,44,0.000000,-111.027340
10,2,46,0.000000,-115.260591
10,2,48,0.000000,-112.280784
10,2,50,0.000000,-111.578698
10,2,52,0.000000,-117.863632
10,2,54,0.000000,-109.418533
10,2,56,0.000000,-115.104622
10,2,58,0.000000,-111.352014
10,3,0,0.000000,-118.588660
10,3,2,0.000000,-111.698423
10,3,4,0.000000,-112.506084
10,3,6,0.000000,-115.004055
10,3,8,0.000000,-110.705998
10,3,10,0.000000,-109.363269
10,3,12,0.000000,-112.105621
10,3,14,0.000000,-113.358921
10,3,16,0.000000,-112.635636
10,3,18,0.000000,-115.218357
10,3,20,0.000000,-112.470090
10,3,22,0.000000,-111.635086
10,3,24,0.000000,-115.973455
10,3,26,0.000000,-110.335525
10,3,28,0.000000,-115.610721
10,3,30,0.000000,-110.393392
10,3,32,0.000000,-111.603911
10,3,34,0.000000,-114.853970
10,3,36,0.000000,-112.678097
10,3,38,0.000000,-119.472609
10,3,40,0.000000,-116.551176
10,3,42,0.000000,-118.768119
10,3,44,0.000000,-115.335911
10,3,46,0.000000,-110.552472
10,3,48,0.000000,-114.142187
10,3,50,0.000000,-112.547505
10,3,52,0.000000,-114.742002
10,3,54,0.000000,-120.643151
10,3,56,0.000000,-112.124245
10,3,58,0.000000,-111.615218
10,4,0,0.000000,-110.637564
10,4,2,0.000000,-119.262148
10,4,4,0.000000,-117.657541
10,4,6,0.000000,-118.274426
10,4,8,0.000000,-120.047553
10,4,10,0.000000,-112.845091
10,4,12,0.000000,-113.890321
10,4,14,0.000000,-118.850066
10,4,16,0.000000,-118.178490
10,4,18,0.000000,-111.646668
10,4,20,0.000000,-116.479381
10,4,22,0.000000,-113.010199
10,4,24,0.000000,-116.169853
10,4,26,0.000000,-112.752004
10,4,28,0.000000,-120.450749
10,4,30,0.000000,-111.439935
10,4,32,0.000000,-115.719167
10,4,34,0.000000,-118.000290
10,4,36,0.000000,-117.416378
10,4,38,0.000000,-119.353535
10,4,40,0.000000,-118.351681
10,4,42,0.000000,-111.034681
10,4,44,0.000000,-111.082431
10,4,46,0.000000,-119.733439
10,4,48,0.000000,-115.833921
10,4,50,0.000000,-111.611100
10,4,52,0.000000,-119.685973
10,4,54,0.000000,-119.452118
10,4,56,0.000000,-116.117455
10,4,58,0.000000,-110.759604
10,5,0,0.000000,-114.063734
10,5,2,0.000000,-113.512119
10,5,4,0.000000,-116.326451
10,5,6,0.000000,-118.942572
10,5,8,0.000000,-111.354112
10,5,10,0.000000,-110.451254
10,5,12,0.000000,-117.421944
10,5,14,0.000000,-112.565361
10,5,16,0.000000,-117.698314
10,5,18,0.000000,-116.930493
10,5,20,0.000000,-121.984470
10,5,22,0.000000,-118.798903
10,5,24,0.000000,-118.598524
10,5,26,0.000000,-112.737281
10,5,28,0.000000,-120.555513
10,5,30,0.000000,-111.537215
10,5,32,0.000000,-114.839586
10,5,34,0.000000,-111.047855
10,5,36,0.000000,-120.250201
10,5,38,0.000000,-114.736971
10,5,40,0.000000,-113.569767
10,5,42,0.000000,-110.319808
10,5,44,0.000000,-113.043841
10,5,46,0.000000,-118.610326
10,5,48,0.000000,-115.802387
10,5,50,0.000000,-114.100488
10,5,52,0.000000,-112.242150
10,5,54,0.000000,-114.310228
10,5,56,0.000000,-110.414792
10,5,58,0.000000,-112.900380
10,6,0,0.000000,-113.112810
10,6,2,0.000000,-111.012844
10,6,4,0.000000,-118.765184
10,6,6,0.000000,-114.536448
10,6,8,0.000000,-110.710803
10,6,10,0.000000,-117.650580
10,6,12,0.000000,-119.127532
10,6,14,0.000000,-116.739421
10,6,16,0.000000,-112.753166
10,6,18,0.000000,-120.819666
10,6,20,0.000000,-112.654949
10,6,22,0.000000,-119.294599
10,6,24,0.000000,-121.366100
10,6,26,0.000000,-121.390240
10,6,28,0.000000,-119.406692
10,6,30,0.000000,-113.480331
10,6,32,0.000000,-112.454229
10,6,34,0.000000,-119.651566
10,6,36,0.000000,-116.987049
10,6,38,0.000000,-121.495074
10,6,40,0.000000,-114.134642
10,6,42,0.000000,-118.480876
10,6,44,0.000000,-117.210096
10,6,46,0.000000,-117.869653
10,6,48,0.000000,-118.158382
10,6,50,0.000000,-117.089061
10,6,52,0.000000,-118.937588
10,6,54,0.000000,-120.797442
10,6,56,0.000000,-115.504479
10,6,58,0.000000,-117.832282
10,7,0,0.000000,-121.025704
10,7,2,0.000000,-115.760400
10,7,4,0.000000,-112.257129
10,7,6,0.000000,-115.033805
10,7,8,0.000000,-114.393141
10,7,10,0.000000,-116.503183
10,7,12,0.000000,-120.534923
10,7,14,0.000000,-113.518177
10,7,16,0.000000,-118.455338
10,7,18,0.000000,-110.930963
10,7,20,0.000000,-116.860273
10,7,22,0.000000,-117.299090
10,7,24,0.000000,-109.146422
10,7,26,0.000000,-119.816107
10,7,28,0.000000,-111.652896
10,7,30,0.000000,-111.644877
10,7,32,0.000000,-112.557112
10,7,34,0.000000,-111.684259
10,7,36,0.000000,-113.962176
10,7,38,0.000000,-114.825246
10,7,40,0.000000,-118.269188
10,7,42,0.000000,-120.027457
10,7,44,0.000000,-113.622588
10,7,46,0.000000,-116.072215
10,7,48,0.000000,-111.354812
10,7,50,0.000000,-114.023388
10,7,52,0.000000,-111.797231
10,7,54,0.000000,-115.401250
10,7,56,0.000000,-112.880563
10,7,58,0.000000,-114.472031
10,8,0,0.000000,-113.536918
10,8,2,0.000000,-112.010984
10,8,4,0.000000,-115.775956
10,8,6,0.000000,-112.357797
10,8,8,0.000000,-113.752299
10,8,10,0.000000,-118.675022
10,8,12,0.000000,-110.698958
10,8,14,0.000000,-115.917942
10,8,16,0.000000,-111.687912
10,8,18,0.000000,-115.232315
10,8,20,0.000000,-109.518667
10,8,22,0.000000,-112.493047
10,8,24,0.000000,-113.611017
10,8,26,0.000000,-113.346484
10,8,28,0.000000,-119.599359
10,8,30,0.000000,-118.386677
10,8,32,0.000000,-114.237887
10,8,34,0.000000,-114.490750
10,8,36,0.000000,-109.856669
10,8,38,0.000000,-114.232243
10,8,40,0.000000,-113.144964
10,8,42,0.000000,-113.744305
10,8,44,0.000000,-120.822892
10,8,46,0.000000,-112.643163
10,8,48,0.000000,-120.624925
10,8,50,0.000000,-110.391114
10,8,52,0.000000,-119.899371
10,8,54,0.000000,-112.068939
10,8,56,0.000000,-118.410124
10,8,58,0.000000,-113.660302
10,9,0,0.000000,-113.236405
10,9,2,0.000000,-115.062596
10,9,4,0.000000,-111.152401
10,9,6,0.000000,-120.444123
10,9,8,0.000000,-111.372130
10,9,10,0.000000,-112.012794
10,9,12,0.000000,-115.236358
10,9,14,0.000000,-119.223758
10,9,16,0.000000,-118.456878
10,9,18,0.000000,-120.338691
10,9,20,0.000000,-109.071929
10,9,22,0.000000,-112.499649
10,9,24,0.000000,-109.331960
10,9,26,0.000000,-111.997434
10,9,28,0.000000,-116.277066
10,9,30,0.000000,-111.197675
10,9,32,0.000000,-119.718058
10,9,34,0.000000,-112.434884
10,9,36,0.000000,-112.441316
10,9,38,0.000000,-117.451695
10,9,40,0.000000,-111.316378
10,9,42,0.000000,-113.110560
10,9,44,0.000000,-112.411261
10,9,46,0.000000,-112.234533
10,9,48,0.000000,-113.820389
10,9,50,0.000000,-114.655532
10,9,52,0.000000,-118.810857
10,9,54,0.000000,-118.290652
10,9,56,0.000000,-111.318491
10,9,58,0.000000,-113.942698
10,10,0,0.000000,-112.847761
10,10,2,0.000000,-110.616281
10,10,4,0.000000,-110.108007
10,10,6,0.000000,-121.883196
10,10,8,0.000000,-110.194438
10,10,10,0.000000,-109.337588
10,10,12,0.000000,-113.987663
10,10,14,0.000000,-119.269018
10,10,16,0.000000,-118.591231
10,10,18,0.000000,-118.139024
10,10,20,0.000000,-118.834179
10,10,22,0.000000,-115.497148
10,10,24,0.000000,-110.933776
10,10,26,0.000000,-120.227858
10,10,28,0.000000,-118.810022
10,10,30,0.000000,-113.068386
10,10,32,0.000000,-110.932942
10,10,34,0.000000,-111.199684
10,10,36,0.000000,-116.992897
10,10,38,0.000000,-111.911051
10,10,40,0.000000,-118.810153
10,10,42,0.000000,-113.830953
10,10,44,0.000000,-113.652117
10,10,46,0.000000,-121.076566
10,10,48,0.000000,-110.453954
10,10,50,0.000000,-118.584614
10,10,52,0.000000,-113.197263
10,10,54,0.000000,-112.633193
10,10,56,0.000000,-110.033378
10,10,58,0.000000,-110.713611
10,11,0,0.000000,-111.948843
10,11,2,0.000000,-121.666854
10,11,4,0.000000,-116.674616
10,11,6,0.000000,-111.167843
10,11,8,0.000000,-110.406492
10,11,10,0.000000,-120.651379
10,11,12,0.000000,-112.345008
10,11,14,0.000000,-111.587305
10,11,16,0.000000,-122.858061
10,11,18,0.000000,-117.210857
10,11,20,0.000000,-119.421312
10,11,22,0.000000,-108.480099
10,11,24,0.000000,-114.905595
10,11,26,0.000000,-115.243977
10,11,28,0.000000,-112.254804
10,11,30,0.000000,-117.181364
10,11,32,0.000000,-111.980006
10,11,34,0.000000,-113.253483
10,11,36,0.000000,-113.459548
10,11,38,0.000000,-112.948697
10,11,40,0.000000,-112.427241
10,11,42,0.000000,-115.558315
10,11,44,0.000000,-117.082801
10,11,46,0.000000,-110.765454
10,11,48,0.000000,-114.557097
10,11,50,0.000000,-119.507369
10,11,52,0.000000,-111.080145
10,11,54,0.000000,-109.787661
10,11,56,0.000000,-115.763272
10,11,58,0.000000,-115.969768
10,12,0,0.000000,-116.864165
10,12,2,0.000000,-111.564252
10,12,4,0.000000,-112.292762
10,12,6,0.000000,-118.059745
10,12,8,0.000000,-116.748813
10,12,10,0.000000,-119.470506
10,12,12,0.000000,-114.960323
10,12,14,0.000000,-110.469649
10,12,16,0.000000,-115.235076
10,12,18,0.000000,-109.876080
10,12,20,0.000000,-111.684914
10,12,22,0.000000,-110.828525
10,12,24,0.000000,-118.624532
10,12,26,0.000000,-113.301267
10,12,28,0.000000,-118.122935
10,12,30,0.000000,-111.663395
10,12,32,0.000000,-119.569594
10,12,34,0.000000,-118.175074
10,12,36,0.000000,-110.630748
10,12,38,0.000000,-113.347664
10,12,40,0.000000,-118.255112
10,12,42,0.000000,-118.156763
10,12,44,0.000000,-116.620422
10,12,46,0.000000,-114.287308
10,12,48,0.000000,-115.238736
10,12,50,0.000000,-114.151294
10,12,52,0.000000,-117.454167
10,12,54,0.000000,-122.754567
10,12,56,0.000000,-111.054784
10,12,58,0.000000,-116.736388
10,13,0,0.000000,-115.285184
10,13,2,0.000000,-112.605440
10,13,4,0.000000,-119.163419
10,13,6,0.000000,-112.730876
10,13,8,0.000000,-113.603180
10,13,10,0.000000,-117.350287
10,13,12,0.000000,-110.104941
10,13,14,0.000000,-114.103721
10,13,16,0.000000,-119.528885
10,13,18,0.000000,-120.629332
10,13,20,0.000000,-121.940065
10,13,22,0.000000,-119.041488
10,13,24,0.000000,-109.294089
10,13,26,0.000000,-114.196800
10,13,28,0.000000,-110.480616
10,13,30,0.000000,-114.885321
10,13,32,0.000000,-115.920697
10,13,34,0.000000,-112.902725
10,13,36,0.000000,-110.204564
10,13,38,0.000000,-112.304259
10,13,40,0.000000,-111.305023
10,13,42,0.000000,-113.374462
10,13,44,0.000000,-113.016203
10,13,46,0.000000,-110.800772
10,13,48,0.000000,-117.948501
10,13,50,0.000000,-111.632276
10,13,52,0.000000,-118.988166
10,13,54,0.000000,-115.838793
10,13,56,0.000000,-113.079383
10,13,58,0.000000,-115.557212
10,14,0,0.000000,-115.849718
10,14,2,0.000000,-112.904311
10,14,4,0.000000,-113.345519
10,14,6,0.000000,-119.963834
10,14,8,0.000000,-113.758383
10,14,10,0.000000,-121.646974
10,14,12,0.000000,-111.155786
10,14,14,0.000000,-110.512121
10,14,16,0.000000,-111.978479
10,14,18,0.000000,-113.880065
10,14,20,0.000000,-110.739751
10,14,22,0.000000,-112.198465
10,14,24,0.000000,-112.092342
10,14,26,0.000000,-110.253489
10,14,28,0.000000,-114.215782
10,14,30,0.000000,-115.823706
10,14,32,0.000000,-111.862109
10,14,34,0.000000,-111.083729
10,14,36,0.000000,-112.679549
10,14,38,0.000000,-121.238451
10,14,40,0.000000,-116.137152
10,14,42,0.000000,-110.935401
10,14,44,0.000000,-115.409730
10,14,46,0.000000,-111.595570
10,14,48,0.000000,-116.416568
10,14,50,0.000000,-110.761633
10,14,52,0.000000,-110.142162
10,14,54,0.000000,-110.742464
10,14,56,0.000000,-112.727303
10,14,58,0.000000,-115.436267
10,15,0,0.000000,-110.917830
10,15,2,0.000000,-114.837020
10,15,4,0.000000,-113.922996
10,15,6,0.000000,-111.649079
10,15,8,0.000000,-119.440042
10,15,10,0.000000,-122.337187
10,15,12,0.000000,-112.883315
10,15,14,0.000000,-113.117959
10,15,16,0.000000,-109.945063
10,15,18,0.000000,-111.445978
10,15,20,0.000000,-121.744173
10,15,22,0.000000,-116.299140
10,15,24,0.000000,-113.257530
10,15,26,0.000000,-115.821723
10,15,28,0.000000,-120.388456
10,15,30,0.000000,-112.713376
10,15,32,0.000000,-117.069170
10,15,34,0.000000,-115.327576
10,15,36,0.000000,-114.601921
10,15,38,0.000000,-116.068474
10,15,40,0.000000,-112.537984
10,15,42,0.000000,-117.130056
10,15,44,0.000000,-109.843000
10,15,46,0.000000,-116.656170
10,15,48,0.000000,-113.911116
10,15,50,0.000000,-113.967063
10,15,52,0.000000,-112.507738
10,15,54,0.000000,-120.261123
10,15,56,0.000000,-111.534605
10,15,58,0.000000,-113.942805
10,16,0,0.000000,-111.946305
10,16,2,0.000000,-116.649678
10,16,4,0.000000,-110.452900
10,16,6,0.000000,-112.078066
10,16,8,0.000000,-111.490757
10,16,10,0.000000,-109.418371
10,16,12,0.000000,-115.266778
10,16,14,0.000000,-115.276876
10,16,16,0.000000,-113.802882
10,16,18,0.000000,-121.621285
10,16,20,0.000000,-120.435789
10,16,22,0.000000,-112.253208
10,16,24,0.000000,-110.088204
10,16,26,0.000000,-114.725546
10,16,28,0.000000,-121.618745
10,16,30,0.000000,-120.983732
10,16,32,0.000000,-120.824508
10,16,34,0.000000,-118.704056
10,16,36,0.000000,-115.253222
10,16,38,0.000000,-112.073048
10,16,40,0.000000,-111.877621
10,16,42,0.000000,-120.235764
10,16,44,0.000000,-111.110697
10,16,46,0.000000,-110.514921
10,16,48,0.000000,-114.218937
10,16,50,0.000000,-111.713555
10,16,52,0.000000,-115.489172
10,16,54,0.000000,-115.379586
10,16,56,0.000000,-111.266300
10,16,58,0.000000,-113.950051
10,17,0,0.000000,-118.751705
10,17,2,0.000000,-111.479627
10,17,4,0.000000,-110.966341
10,17,6,0.000000,-113.209752
10,17,8,0.000000,-110.956640
10,17,10,0.000000,-118.032693
10,17,12,0.000000,-114.898919
10,17,14,0.000000,-123.229923
10,17,16,0.000000,-113.798773
10,17,18,0.000000,-119.008126
10,17,20,0.000000,-121.377450
10,17,22,0.000000,-111.430150
10,17,24,0.000000,-118.560693
10,17,26,0.000000,-117.190244
10,17,28,0.000000,-110.937367
10,17,30,0.000000,-118.120553
10,17,32,0.000000,-111.471621
10,17,34,0.000000,-110.807084
10,17,36,0.000000,-111.698883
10,17,38,0.000000,-121.629898
10,17,40,0.000000,-111.616021
10,17,42,0.000000,-112.522970
10,17,44,0.000000,-118.919775
10,17,46,0.000000,-112.060832
10,17,48,0.000000,-120.539195
10,17,50,0.000000,-116.232724
10,17,52,0.000000,-114.489434
10,17,54,0.000000,-113.921526
10,17,56,0.000000,-117.865746
10,17,58,0.000000,-118.205229
10,18,0,0.000000,-111.053343
10,18,2,0.000000,-121.624051
10,18,4,0.000000,-110.167299
10,18,6,0.000000,-113.289018
10,18,8,0.000000,-109.698833
10,18,10,0.000000,-117.380278
10,18,12,0.000000,-110.697521
10,18,14,0.000000,-114.193073
10,18,16,0.000000,-111.077246
10,18,18,0.000000,-110.843524
10,18,20,0.000000,-116.512991
10,18,22,0.000000,-112.455479
10,18,24,0.000000,-121.036972
10,18,26,0.000000,-122.515512
10,18,28,0.000000,-113.674683
10,18,30,0.000000,-110.780250
10,18,32,0.000000,-112.207099
10,18,34,0.000000,-114.289857
10,18,36,0.000000,-122.239905
10,18,38,0.000000,-114.305895
10,18,40,0.000000,-122.981270
10,18,42,0.000000,-115.652342
10,18,44,0.000000,-110.528320
10,18,46,0.000000,-114.799827
10,18,48,0.000000,-114.770696
10,18,50,0.000000,-115.264079
10,18,52,0.000000,-110.297637
10,18,54,0.000000,-113.305729
10,18,56,0.000000,-116.645017
10,18,58,0.000000,-123.489676
10,19,0,0.000000,-110.970744
10,19,2,0.000000,-113.046908
10,19,4,0.000000,-111.316550
10,19,6,0.000000,-116.880800
10,19,8,0.000000,-115.100530
10,19,10,0.000000,-115.528660
10,19,12,0.000000,-113.648452
10,19,14,0.000000,-112.778980
10,19,16,0.000000,-112.013023
10,19,18,0.000000,-113.983976
10,19,20,0.000000,-120.275950
10,19,22,0.000000,-114.022550
10,19,24,0.000000,-113.643910
10,19,26,0.000000,-111.140117
10,19,28,0.000000,-109.920248
10,19,30,0.000000,-111.467186
10,19,32,0.000000,-111.667509
10,19,34,0.000000,-117.225464
10,19,36,0.000000,-112.338122
10,19,38,0.000000,-118.044951
10,19,40,0.000000,-113.898277
10,19,42,0.000000,-110.443808
10,19,44,0.000000,-117.364380
10,19,46,0.000000,-112.780709
10,19,48,0.000000,-121.416420
10,19,50,0.000000,-114.945313
10,19,52,0.000000,-121.190401
10,19,54,0.000000,-122.210448
10,19,56,0.000000,-122.067900
10,19,58,0.000000,-116.443361
10,20,0,0.000000,-109.162466
10,20,2,0.000000,-111.591483
10,20,4,0.000000,-122.056620
10,20,6,0.000000,-112.807239
10,20,8,0.000000,-115.499304
10,20,10,0.000000,-120.276059
10,20,12,0.000000,-119.836514
10,20,14,0.000000,-120.941515
10,20,16,0.000000,-113.001236
10,20,18,0.000000,-118.012744
10,20,20,0.000000,-111.363752
10,20,22,0.000000,-110.183126
10,20,24,0.000000,-114.152006
10,20,26,0.000000,-113.157417
10,20,28,0.000000,-113.110319
10,20,30,0.000000,-114.736391
10,20,32,0.000000,-121.946426
10,20,34,0.000000,-108.926153
10,20,36,0.000000,-118.538812
10,20,38,0.000000,-112.953606
10,20,40,0.000000,-112.730728
10,20,42,0.000000,-113.261768
10,20,44,0.000000,-115.005112
10,20,46,0.000000,-120.667746
10,20,48,0.000000,-110.841594
10,20,50,0.000000,-112.207804
10,20,52,0.000000,-114.978888
10,20,54,0.000000,-120.939935
10,20,56,0.000000,-111.112542
10,20,58,0.000000,-117.818242
10,21,0,0.000000,-118.968078
10,21,2,0.000000,-122.208038
10,21,4,0.000000,-110.460983
10,21,6,0.000000,-111.764817
10,21,8,0.000000,-113.315083
10,21,10,0.000000,-120.300592
10,21,12,0.000000,-111.769653
10,21,14,0.000000,-111.963508
10,21,16,0.000000,-113.853667
10,21,18,0.000000,-109.650340
10,21,20,0.000000,-113.418647
10,21,22,0.000000,-111.725509
10,21,24,0.000000,-120.675517
10,21,26,0.000000,-117.811443
10,21,28,0.000000,-115.486480
10,21,30,0.000000,-114.795282
10,21,32,0.000000,-121.733161
10,21,34,0.000000,-116.778771
10,21,36,0.000000,-117.508083
10,21,38,0.000000,-114.977879
10,21,40,0.000000,-113.160917
10,21,42,0.000000,-113.136773
10,21,44,0.000000,-119.559079
10,21,46,0.000000,-112.870762
10,21,48,0.000000,-116.618282
10,21,50,0.000000,-121.889927
10,21,52,0.000000,-113.687507
10,21,54,0.000000,-119.560480
10,21,56,0.000000,-111.383756
10,21,58,0.000000,-109.295816
10,22,0,0.000000,-121.816995
10,22,2,0.000000,-114.797290
10,22,4,0.000000,-115.726046
10,22,6,0.000000,-110.759955
10,22,8,0.000000,-117.058940
10,22,10,0.000000,-115.238520
10,22,12,0.000000,-111.824996
10,22,14,0.000000,-111.831080
10,22,16,0.000000,-109.840785
10,22,18,0.000000,-113.655060
10,22,20,0.000000,-117.285200
10,22,22,0.000000,-112.929997
10,22,24,0.000000,-116.936806
10,22,26,0.000000,-115.770121
10,22,28,0.000000,-110.466821
10,22,30,0.000000,-120.044618
10,22,32,0.000000,-115.482111
10,22,34,0.000000,-109.773280
10,22,36,0.000000,-108.712685
10,22,38,0.000000,-110.518192
10,22,40,0.000000,-113.788530
10,22,42,0.000000,-113.782967
10,22,44,0.000000,-113.065839
10,22,46,0.000000,-116.857636
10,22,48,0.000000,-110.116533
10,22,50,0.000000,-121.629010
10,22,52,0.000000,-121.511665
10,22,54,0.000000,-110.090151
10,22,56,0.000000,-120.434023
10,22,58,0.000000,-113.345087
10,23,0,0.000000,-117.138935
10,23,2,0.000000,-119.295466
10,23,4,0.000000,-116.201535
10,23,6,0.000000,-119.749744
10,23,8,0.000000,-112.445635
10,23,10,0.000000,-109.438265
10,23,12,0.000000,-119.014898
10,23,14,0.000000,-115.275312
10,23,16,0.000000,-119.362824
10,23,18,0.000000,-112.814800
10,23,20,0.000000,-111.532478
10,23,22,0.000000,-110.974932
10,23,24,0.000000,-110.003945
10,23,26,0.000000,-117.103778
10,23,28,0.000000,-112.950827
10,23,30,0.000000,-114.588193
10,23,32,0.000000,-114.576702
10,23,34,0.000000,-112.767048
10,23,36,0.000000,-111.077636
10,23,38,0.000000,-124.607098
10,23,40,0.000000,-111.144446
10,23,42,0.000000,-122.099590
10,23,44,0.000000,-111.517967
10,23,46,0.000000,-111.781091
10,23,48,0.000000,-120.687816
10,23,50,0.000000,-111.175544
10,23,52,0.000000,-113.083943
10,23,54,0.000000,-111.806500
10,23,56,0.000000,-113.396159
10,23,58,0.000000,-117.407404
10,24,0,0.000000,-115.278674
10,24,2,0.000000,-109.345919
10,24,4,0.000000,-113.555308
10,24,6,0.000000,-111.797596
10,24,8,0.000000,-112.446526
10,24,10,0.000000,-112.564795
10,24,12,0.000000,-116.220436
10,24,14,0.000000,-113.159364
10,24,16,0.000000,-111.470347
10,24,18,0.000000,-110.828147
10,24,20,0.000000,-114.373282
10,24,22,0.000000,-110.691494
10,24,24,0.000000,-116.538861
10,24,26,0.000000,-119.067494
10,24,28,0.000000,-114.814756
10,24,30,0.000000,-113.965671
10,24,32,0.000000,-110.993713
10,24,34,0.000000,-116.695831
10,24,36,0.000000,-113.189813
10,24,38,0.000000,-112.762544
10,24,40,0.000000,-113.253482
10,24,42,0.000000,-116.990099
10,24,44,0.000000,-118.398408
10,24,46,0.000000,-111.424091
10,24,48,0.000000,-113.713612
10,24,50,0.000000,-121.070139
10,24,52,0.000000,-110.420975
10,24,54,0.000000,-120.183728
10,24,56,0.000000,-115.003908
10,24,58,0.000000,-119.420686
10,25,0,0.000000,-120.377561
10,25,2,0.000000,-113.527309
10,25,4,0.000000,-119.009014
10,25,6,0.000000,-119.604672
10,25,8,0.000000,-117.543958
10,25,10,0.000000,-115.382477
10,25,12,0.000000,-116.708607
10,25,14,0.000000,-119.925375
10,25,16,0.000000,-112.789578
10,25,18,0.000000,-119.120222
10,25,20,0.000000,-111.739939
10,25,22,0.000000,-116.567695
10,25,24,0.000000,-114.729564
10,25,26,0.000000,-110.705228
10,25,28,0.000000,-118.680675
10,25,30,0.000000,-115.395886
10,25,32,0.000000,-118.718117
10,25,34,0.000000,-117.604114
10,25,36,0.000000,-114.745383
10,25,38,0.000000,-112.140239
10,25,40,0.000000,-110.173864
10,25,42,0.000000,-119.747706
10,25,44,0.000000,-118.524095
10,25,46,0.000000,-111.205587
10,25,48,0.000000,-118.601144
10,25,50,0.000000,-114.079935
10,25,52,0.000000,-110.518705
10,25,54,0.000000,-113.355838
10,25,56,0.000000,-112.750214
10,25,58,0.000000,-111.744100
10,26,0,0.000000,-117.931524
10,26,2,0.000000,-113.427072
10,26,4,0.000000,-111.990624
10,26,6,0.000000,-120.147996
10,26,8,0.000000,-112.074637
10,26,10,0.000000,-110.439666
10,26,12,0.000000,-119.427574
10,26,14,0.000000,-110.789507
10,26,16,0.000000,-111.748424
10,26,18,0.000000,-121.141688
10,26,20,0.000000,-116.467889
10,26,22,0.000000,-120.510286
10,26,24,0.000000,-118.781020
10,26,26,0.000000,-115.419946
10,26,28,0.000000,-117.735546
10,26,30,0.000000,-112.536316
10,26,32,0.000000,-110.150038
10,26,34,0.000000,-118.182137
10,26,36,0.000000,-110.587027
10,26,38,0.000000,-109.845210
10,26,40,0.000000,-117.201530
10,26,42,0.000000,-110.455052
10,26,44,0.000000,-111.971421
10,26,46,0.000000,-110.749278
10,26,48,0.000000,-112.298211
10,26,50,0.000000,-119.088376
10,26,52,0.000000,-113.190250
10,26,54,0.000000,-120.694830
10,26,56,0.000000,-118.369351
10,26,58,0.000000,-116.536564
10,27,0,0.000000,-112.063026
10,27,2,0.000000,-115.515700
10,27,4,0.000000,-120.227575
10,27,6,0.000000,-112.175861
10,27,8,0.000000,-119.519377
10,27,10,0.000000,-111.594653
10,27,12,0.000000,-115.825143
10,27,14,0.000000,-118.515329
10,27,16,0.000000,-115.364529
10,27,18,0.000000,-115.110143
10,27,20,0.000000,-112.753861
10,27,22,0.000000,-116.076821
