hour,minute,second,fractional second,intensity(dBm)
23,54,24,0.000000,-105.148003
23,54,35,0.000000,-111.040001
23,54,46,0.000000,-111.484001
23,54,58,0.000000,-109.328003
23,55,8,0.000000,-108.056000
23,55,19,0.000000,-115.344002
23,55,30,0.000000,-102.867996
23,55,41,0.000000,-108.835999
23,55,52,0.000000,-105.480003
23,56,4,0.000000,-107.272003
23,56,14,0.000000,-111.052002
23,56,26,0.000000,-106.968002
23,56,36,0.000000,-108.603996
23,56,47,0.000000,-109.236000
23,56,58,0.000000,-106.264000
23,57,9,0.000000,-111.188004
23,57,20,0.000000,-112.540001
23,57,31,0.000000,-101.928001
23,57,42,0.000000,-106.255997
23,57,53,0.000000,-108.751999
23,58,4,0.000000,-106.531998
23,58,16,0.000000,-111.071999
23,58,26,0.000000,-107.040001
23,58,37,0.000000,-111.012001
23,58,48,0.000000,-109.496002
23,58,59,0.000000,-113.643997
23,59,10,0.000000,-109.127998
23,59,22,0.000000,-107.519997
23,59,32,0.000000,-107.412003
23,59,43,0.000000,-110.239998
23,59,54,0.000000,-104.620003
0,0,5,0.000000,-104.400002
0,0,16,0.000000,-108.475998
0,0,28,0.000000,-108.267998
0,0,38,0.000000,-107.428001
0,0,49,0.000000,-106.019997
0,1,0,0.000000,-110.300003
0,1,11,0.000000,-109.968002
0,1,23,0.000000,-113.127998
0,1,33,0.000000,-106.760002
0,1,44,0.000000,-118.708000
0,1,55,0.000000,-110.592003
0,2,6,0.000000,-107.888000
0,2,17,0.000000,-114.084000
0,2,28,0.000000,-102.848000
0,2,40,0.000000,-115.164001
0,2,50,0.000000,-109.348000
0,3,1,0.000000,-107.424004
0,3,12,0.000000,-107.428001
0,3,23,0.000000,-106.167999
0,3,35,0.000000,-114.403999
0,3,45,0.000000,-107.335999
0,3,56,0.000000,-105.739998
0,4,7,0.000000,-116.972000
0,4,18,0.000000,-108.127998
0,4,29,0.000000,-109.496002
0,4,41,0.000000,-115.496002
0,4,51,0.000000,-110.856003
0,5,2,0.000000,-109.391998
0,5,13,0.000000,-116.136002
0,5,24,0.000000,-115.223999
0,5,35,0.000000,-109.620003
0,5,47,0.000000,-105.856003
0,5,57,0.000000,-108.487999
0,6,8,0.000000,-106.860001
0,6,19,0.000000,-123.255997
0,6,30,0.000000,-110.272003
0,6,41,0.000000,-113.103996
0,6,52,0.000000,-103.823997
0,7,3,0.000000,-115.528000
0,7,14,0.000000,-104.636002
0,7,25,0.000000,-105.463997
0,7,36,0.000000,-112.828003
0,7,47,0.000000,-110.888000
0,7,58,0.000000,-106.288002
0,8,10,0.000000,-101.727997
0,8,20,0.000000,-112.947998
0,8,31,0.000000,-110.112000
0,8,42,0.000000,-103.832001
0,8,53,0.000000,-107.475998
0,9,4,0.000000,-104.351997
0,9,16,0.000000,-108.447998
0,9,26,0.000000,-106.688004
0,9,38,0.000000,-107.879997
0,9,48,0.000000,-108.236000
0,9,59,0.000000,-114.283997
0,10,10,0.000000,-115.552002
0,10,21,0.000000,-108.571999
0,10,32,0.000000,-112.356003
0,10,43,0.000000,-120.779999
0,10,54,0.000000,-105.071999
0,11,5,0.000000,-107.863998
0,11,17,0.000000,-114.856003
0,11,27,0.000000,-113.264000
0,11,38,0.000000,-111.823997
0,11,49,0.000000,-106.012001
0,12,0,0.000000,-104.440002
0,12,11,0.000000,-104.096001
0,12,23,0.000000,-106.031998
0,12,33,0.000000,-107.767998
0,12,44,0.000000,-106.288002
0,12,55,0.000000,-110.136002
0,13,6,0.000000,-111.251999
0,13,17,0.000000,-109.683998
0,13,29,0.000000,-108.356003
0,13,39,0.000000,-110.500000
0,13,50,0.000000,-106.944000
0,14,1,0.000000,-111.484001
0,14,12,0.000000,-110.300003
0,14,23,0.000000,-104.375999
0,14,35,0.000000,-105.260002
0,14,45,0.000000,-113.676003
0,14,56,0.000000,-110.227997
0,15,7,0.000000,-109.463997
0,15,18,0.000000,-118.428001
0,15,29,0.000000,-108.424004
0,15,41,0.000000,-107.872002
0,15,51,0.000000,-111.984001
0,16,2,0.000000,-108.167999
0,16,13,0.000000,-105.047997
0,16,24,0.000000,-108.367996
0,16,35,0.000000,-108.164001
0,16,47,0.000000,-107.195999
0,16,57,0.000000,-110.112000
0,17,8,0.000000,-108.155998
0,17,19,0.000000,-107.487999
0,17,30,0.000000,-108.300003
0,17,41,0.000000,-108.708000
0,17,53,0.000000,-111.388000
0,18,3,0.000000,-103.772003
0,18,14,0.000000,-115.220001
0,18,25,0.000000,-112.452003
0,18,36,0.000000,-106.244003
0,18,47,0.000000,-110.195999
0,18,59,0.000000,-106.251999
0,19,9,0.000000,-108.475998
0,19,20,0.000000,-112.779999
0,19,31,0.000000,-107.896004
0,19,42,0.000000,-107.928001
0,19,53,0.000000,-109.872002
0,20,5,0.000000,-105.900002
0,20,15,0.000000,-107.036003
0,20,26,0.000000,-112.800003
0,20,37,0.000000,-104.944000
0,20,48,0.000000,-109.648003
0,21,0,0.000000,-105.592003
0,21,10,0.000000,-114.835999
0,21,21,0.000000,-108.000000
0,21,32,0.000000,-112.008003
0,21,43,0.000000,-110.643997
0,21,54,0.000000,-111.748001
0,22,6,0.000000,-111.767998
0,22,16,0.000000,-106.400002
0,22,27,0.000000,-112.419998
0,22,38,0.000000,-111.087997
0,22,49,0.000000,-113.487999
0,23,0,0.000000,-104.704002
0,23,12,0.000000,-107.379997
0,23,22,0.000000,-111.416000
0,23,33,0.000000,-105.344002
0,23,44,0.000000,-107.615997
0,23,55,0.000000,-109.792000
0,24,7,0.000000,-115.931999
0,24,17,0.000000,-110.160004
0,24,29,0.000000,-104.751999
0,24,39,0.000000,-114.356003
0,24,50,0.000000,-108.900002
0,25,1,0.000000,-108.856003
0,25,12,0.000000,-106.788002
0,25,24,0.000000,-107.888000
0,25,34,0.000000,-105.015999
0,25,45,0.000000,-110.255997
0,25,57,0.000000,-104.019997
0,26,7,0.000000,-114.975998
0,26,18,0.000000,-107.783997
0,26,29,0.000000,-109.907997
0,26,40,0.000000,-105.040001
0,26,52,0.000000,-114.192001
0,27,2,0.000000,-112.652000
0,27,13,0.000000,-104.524002
0,27,24,0.000000,-108.108002
0,27,35,0.000000,-110.047997
0,27,46,0.000000,-103.975998
0,27,58,0.000000,-109.860001
0,28,8,0.000000,-105.143997
0,28,19,0.000000,-112.000000
0,28,30,0.000000,-104.068001
0,28,41,0.000000,-115.547997
0,28,52,0.000000,-107.456001
0,29,4,0.000000,-113.003998
0,29,14,0.000000,-112.615997
0,29,25,0.000000,-102.708000
0,29,36,0.000000,-108.912003
0,29,47,0.000000,-109.388000
0,29,58,0.000000,-111.080002
0,30,9,0.000000,-116.664001
0,30,20,0.000000,-107.080002
0,30,31,0.000000,-108.379997
0,30,42,0.000000,-112.699997
0,30,54,0.000000,-105.739998
0,31,4,0.000000,-108.792000
0,31,16,0.000000,-104.524002
0,31,26,0.000000,-107.412003
0,31,37,0.000000,-113.879997
0,31,48,0.000000,-108.003998
0,31,59,0.000000,-111.676003
0,32,11,0.000000,-118.956001
0,32,21,0.000000,-109.956001
0,32,32,0.000000,-116.716003
0,32,43,0.000000,-109.792000
0,32,54,0.000000,-111.019997
0,33,5,0.000000,-118.699997
0,33,17,0.000000,-105.108002
0,33,27,0.000000,-104.127998
0,33,38,0.000000,-114.155998
0,33,49,0.000000,-103.204002
0,34,0,0.000000,-109.487999
0,34,11,0.000000,-110.112000
0,34,23,0.000000,-106.952003
0,34,33,0.000000,-109.452003
0,34,44,0.000000,-115.627998
0,34,55,0.000000,-111.435997
0,35,6,0.000000,-113.292000
0,35,17,0.000000,-105.676003
0,35,29,0.000000,-105.391998
0,35,39,0.000000,-105.272003
0,35,51,0.000000,-108.012001
0,36,1,0.000000,-108.503998
0,36,12,0.000000,-109.620003
0,36,24,0.000000,-110.924004
0,36,34,0.000000,-109.328003
0,36,45,0.000000,-110.211998
0,36,56,0.000000,-107.487999
0,37,7,0.000000,-106.872002
0,37,18,0.000000,-112.987999
0,37,30,0.000000,-103.463997
0,37,40,0.000000,-105.888000
0,37,51,0.000000,-106.024002
0,38,2,0.000000,-117.536003
0,38,13,0.000000,-114.255997
0,38,24,0.000000,-107.603996
0,38,36,0.000000,-116.248001
0,38,46,0.000000,-114.143997
0,38,57,0.000000,-110.867996
0,39,8,0.000000,-109.348000
0,39,20,0.000000,-105.900002
0,39,30,0.000000,-109.348000
0,39,41,0.000000,-108.152000
0,39,52,0.000000,-111.584000
0,40,3,0.000000,-106.323997
0,40,14,0.000000,-109.699997
0,40,25,0.000000,-105.975998
0,40,36,0.000000,-112.615997
0,40,47,0.000000,-103.652000
0,40,58,0.000000,-109.043999
0,41,9,0.000000,-105.139999
0,41,20,0.000000,-105.688004
0,41,31,0.000000,-111.779999
0,41,43,0.000000,-107.903999
0,41,53,0.000000,-116.487999
0,42,4,0.000000,-109.980003
0,42,15,0.000000,-107.599998
0,42,26,0.000000,-104.264000
0,42,37,0.000000,-111.232002
0,42,49,0.000000,-119.543999
0,42,59,0.000000,-112.056000
0,43,11,0.000000,-108.283997
0,43,21,0.000000,-109.419998
0,43,33,0.000000,-115.272003
0,43,43,0.000000,-108.348000
0,43,55,0.000000,-110.332001
0,44,6,0.000000,-115.031998
0,44,16,0.000000,-105.127998
0,44,27,0.000000,-104.720001
0,44,38,0.000000,-103.036003
0,44,49,0.000000,-107.751999
0,45,0,0.000000,-109.792000
0,45,12,0.000000,-107.124001
0,45,22,0.000000,-105.503998
0,45,33,0.000000,-104.587997
0,45,44,0.000000,-116.015999
0,45,55,0.000000,-108.676003
0,46,7,0.000000,-108.456001
0,46,17,0.000000,-109.671997
0,46,28,0.000000,-113.952003
0,46,39,0.000000,-107.068001
0,46,50,0.000000,-113.776001
0,47,1,0.000000,-106.239998
0,47,13,0.000000,-111.919998
0,47,23,0.000000,-110.195999
0,47,34,0.000000,-107.872002
0,47,45,0.000000,-110.795998
0,47,56,0.000000,-106.264000
0,48,7,0.000000,-106.792000
0,48,19,0.000000,-115.919998
0,48,29,0.000000,-110.064003
0,48,40,0.000000,-108.575996
0,48,51,0.000000,-111.888000
0,49,2,0.000000,-111.440002
0,49,13,0.000000,-105.472000
0,49,25,0.000000,-108.956001
0,49,35,0.000000,-104.996002
0,49,47,0.000000,-110.739998
0,49,57,0.000000,-107.536003
0,50,8,0.000000,-116.204002
0,50,19,0.000000,-103.931999
0,50,30,0.000000,-112.720001
0,50,41,0.000000,-110.040001
0,50,52,0.000000,-117.232002
0,51,3,0.000000,-109.723999
0,51,14,0.000000,-109.711998
0,51,25,0.000000,-118.008003
0,51,37,0.000000,-105.028000
0,51,47,0.000000,-109.531998
0,51,58,0.000000,-111.811996
0,52,9,0.000000,-108.367996
0,52,20,0.000000,-108.320000
0,52,31,0.000000,-105.603996
0,52,43,0.000000,-108.615997
0,52,53,0.000000,-108.143997
0,53,4,0.000000,-109.300003
0,53,15,0.000000,-104.475998
0,53,26,0.000000,-114.236000
0,53,37,0.000000,-107.903999
0,53,49,0.000000,-108.888000
0,53,59,0.000000,-108.288002
0,54,10,0.000000,-115.596001
0,54,22,0.000000,-107.084000
0,54,33,0.000000,-109.788002
0,54,44,0.000000,-113.320000
0,54,55,0.000000,-104.736000
0,55,6,0.000000,-111.208000
0,55,17,0.000000,-107.991997
0,55,29,0.000000,-109.956001
0,55,39,0.000000,-109.879997
0,55,50,0.000000,-105.708000
0,56,1,0.000000,-110.239998
0,56,13,0.000000,-106.112000
0,56,24,0.000000,-124.180000
0,56,34,0.000000,-105.688004
0,56,45,0.000000,-106.316002
0,56,56,0.000000,-110.776001
0,57,7,0.000000,-108.379997
0,57,18,0.000000,-112.772003
0,57,29,0.000000,-118.388000
0,57,40,0.000000,-101.695999
0,57,51,0.000000,-112.931999
0,58,2,0.000000,-105.472000
0,58,13,0.000000,-108.980003
0,58,25,0.000000,-112.839996
0,58,35,0.000000,-106.856003
0,58,46,0.000000,-113.047997
0,58,57,0.000000,-106.699997
0,59,8,0.000000,-107.907997
0,59,19,0.000000,-106.888000
0,59,31,0.000000,-107.811996
0,59,41,0.000000,-113.071999
0,59,52,0.000000,-114.155998
1,0,3,0.000000,-113.279999
1,0,14,0.000000,-110.456001
1,0,25,0.000000,-115.339996
1,0,37,0.000000,-109.232002
1,0,47,0.000000,-109.711998
1,0,58,0.000000,-103.683998
1,1,9,0.000000,-103.344002
1,1,20,0.000000,-109.891998
1,1,31,0.000000,-102.160004
1,1,43,0.000000,-109.603996
1,1,53,0.000000,-110.744003
1,2,4,0.000000,-106.251999
1,2,15,0.000000,-109.900002
1,2,26,0.000000,-109.127998
1,2,38,0.000000,-108.227997
1,2,48,0.000000,-104.984001
1,2,59,0.000000,-107.919998
1,3,10,0.000000,-107.615997
1,3,21,0.000000,-107.648003
1,3,32,0.000000,-111.508003
1,3,44,0.000000,-104.643997
1,3,54,0.000000,-104.524002
1,4,5,0.000000,-115.367996
1,4,16,0.000000,-114.963997
1,4,27,0.000000,-104.856003
1,4,38,0.000000,-110.959999
1,4,50,0.000000,-103.627998
1,5,0,0.000000,-105.584000
1,5,12,0.000000,-109.872002
1,5,22,0.000000,-101.239998
1,5,33,0.000000,-114.064003
1,5,44,0.000000,-111.648003
1,5,55,0.000000,-110.440002
1,6,6,0.000000,-109.272003
1,6,17,0.000000,-110.407997
1,6,28,0.000000,-117.316002
1,6,39,0.000000,-103.772003
1,6,50,0.000000,-113.632004
1,7,2,0.000000,-106.543999
1,7,12,0.000000,-114.311996
1,7,23,0.000000,-107.764000
1,7,34,0.000000,-104.727997
1,7,45,0.000000,-104.751999
1,7,57,0.000000,-109.148003
1,8,7,0.000000,-114.727997
1,8,18,0.000000,-109.779999
1,8,29,0.000000,-106.888000
1,8,40,0.000000,-104.587997
1,8,51,0.000000,-114.211998
1,9,3,0.000000,-105.456001
1,9,13,0.000000,-111.888000
1,9,24,0.000000,-109.556000
1,9,35,0.000000,-105.739998
1,9,46,0.000000,-112.867996
1,9,57,0.000000,-104.255997
1,10,9,0.000000,-109.512001
1,10,19,0.000000,-109.251999
1,10,30,0.000000,-114.204002
1,10,41,0.000000,-111.279999
1,10,53,0.000000,-106.112000
1,11,3,0.000000,-114.919998
1,11,14,0.000000,-105.416000
1,11,25,0.000000,-110.031998
1,11,36,0.000000,-101.360001
1,11,47,0.000000,-106.739998
1,11,58,0.000000,-105.804001
1,12,9,0.000000,-111.900002
1,12,21,0.000000,-104.720001
1,12,31,0.000000,-106.751999
1,12,42,0.000000,-110.223999
1,12,54,0.000000,-108.503998
1,13,5,0.000000,-105.956001
1,13,15,0.000000,-118.440002
1,13,27,0.000000,-108.748001
1,13,37,0.000000,-105.160004
1,13,48,0.000000,-108.248001
1,13,59,0.000000,-110.152000
1,14,10,0.000000,-104.655998
1,14,21,0.000000,-109.788002
1,14,33,0.000000,-110.732002
1,14,43,0.000000,-110.599998
1,14,54,0.000000,-112.963997
1,15,5,0.000000,-108.379997
1,15,16,0.000000,-106.596001
1,15,27,0.000000,-112.732002
1,15,39,0.000000,-115.176003
1,15,49,0.000000,-108.556000
1,16,0,0.000000,-104.148003
1,16,11,0.000000,-110.592003
1,16,22,0.000000,-103.800003
1,16,33,0.000000,-104.720001
1,16,45,0.000000,-105.655998
1,16,55,0.000000,-114.792000
1,17,6,0.000000,-109.680000
1,17,17,0.000000,-107.396004
1,17,28,0.000000,-112.531998
1,17,39,0.000000,-110.515999
1,17,51,0.000000,-106.900002
1,18,1,0.000000,-105.335999
1,18,12,0.000000,-115.931999
1,18,23,0.000000,-110.059998
1,18,34,0.000000,-109.832001
1,18,45,0.000000,-112.384003
1,18,56,0.000000,-104.171997
1,19,7,0.000000,-110.515999
1,19,18,0.000000,-116.248001
1,19,30,0.000000,-112.167999
1,19,40,0.000000,-110.792000
1,19,52,0.000000,-116.632004
1,20,2,0.000000,-106.624001
1,20,13,0.000000,-109.940002
1,20,24,0.000000,-107.552002
1,20,35,0.000000,-111.975998
1,20,46,0.000000,-115.984001
1,20,58,0.000000,-101.059998
1,21,8,0.000000,-107.447998
1,21,19,0.000000,-111.040001
1,21,30,0.000000,-110.564003
1,21,41,0.000000,-107.863998
1,21,52,0.000000,-110.879997
1,22,4,0.000000,-113.075996
1,22,14,0.000000,-104.188004
1,22,25,0.000000,-112.227997
1,22,36,0.000000,-107.519997
1,22,47,0.000000,-110.828003
1,22,58,0.000000,-118.176003
1,23,10,0.000000,-107.924004
1,23,20,0.000000,-108.379997
1,23,31,0.000000,-109.996002
1,23,43,0.000000,-107.783997
1,23,53,0.000000,-110.375999
1,24,5,0.000000,-108.952003
1,24,15,0.000000,-117.571999
1,24,26,0.000000,-110.468002
1,24,37,0.000000,-108.360001
1,24,48,0.000000,-105.956001
1,24,59,0.000000,-113.236000
1,25,10,0.000000,-108.968002
1,25,21,0.000000,-114.036003
1,25,32,0.000000,-104.491997
1,25,43,0.000000,-112.839996
1,25,54,0.000000,-113.652000
1,26,6,0.000000,-105.288002
1,26,16,0.000000,-107.664001
1,26,27,0.000000,-105.739998
1,26,38,0.000000,-108.848000
1,26,50,0.000000,-108.379997
1,27,0,0.000000,-117.080002
1,27,12,0.000000,-110.891998
1,27,23,0.000000,-111.059998
1,27,33,0.000000,-107.571999
1,27,44,0.000000,-110.211998
1,27,55,0.000000,-106.372002
1,28,7,0.000000,-111.587997
1,28,17,0.000000,-113.760002
1,28,28,0.000000,-106.807999
1,28,39,0.000000,-107.975998
1,28,51,0.000000,-105.835999
1,29,1,0.000000,-112.075996
1,29,13,0.000000,-115.295998
1,29,24,0.000000,-111.655998
1,29,34,0.000000,-108.556000
1,29,45,0.000000,-108.316002
1,29,56,0.000000,-107.587997
1,30,7,0.000000,-107.127998
1,30,18,0.000000,-106.323997
1,30,30,0.000000,-115.987999
1,30,40,0.000000,-112.783997
1,30,51,0.000000,-106.031998
1,31,2,0.000000,-107.183998
1,31,13,0.000000,-111.491997
1,31,25,0.000000,-106.627998
1,31,35,0.000000,-113.556000
1,31,46,0.000000,-111.400002
1,31,57,0.000000,-105.708000
1,32,8,0.000000,-107.320000
1,32,19,0.000000,-106.592003
1,32,30,0.000000,-112.667999
1,32,42,0.000000,-113.307999
1,32,52,0.000000,-114.276001
1,33,3,0.000000,-107.176003
1,33,14,0.000000,-114.484001
1,33,25,0.000000,-107.171997
1,33,36,0.000000,-103.783997
1,33,48,0.000000,-109.968002
1,33,58,0.000000,-107.152000
1,34,9,0.000000,-112.963997
1,34,20,0.000000,-109.468002
1,34,32,0.000000,-112.991997
1,34,42,0.000000,-109.108002
1,34,54,0.000000,-109.075996
1,35,4,0.000000,-108.071999
1,35,15,0.000000,-108.496002
1,35,26,0.000000,-107.811996
1,35,38,0.000000,-105.103996
1,35,49,0.000000,-105.739998
1,35,59,0.000000,-108.416000
1,36,10,0.000000,-102.176003
1,36,21,0.000000,-110.851997
1,36,32,0.000000,-106.192001
1,36,43,0.000000,-106.043999
1,36,54,0.000000,-104.744003
1,37,5,0.000000,-109.660004
1,37,16,0.000000,-109.991997
1,37,27,0.000000,-109.412003
1,37,39,0.000000,-105.127998
1,37,49,0.000000,-113.244003
1,38,0,0.000000,-107.568001
1,38,11,0.000000,-115.211998
1,38,22,0.000000,-103.552002
1,38,33,0.000000,-104.183998
1,38,45,0.000000,-103.648003
1,38,55,0.000000,-105.195999
1,39,6,0.000000,-107.536003
1,39,17,0.000000,-110.440002
1,39,29,0.000000,-114.199997
1,39,39,0.000000,-120.132004
1,39,50,0.000000,-112.603996
1,40,1,0.000000,-116.584000
1,40,12,0.000000,-108.500000
1,40,23,0.000000,-104.475998
1,40,34,0.000000,-115.192001
1,40,45,0.000000,-106.896004
1,40,57,0.000000,-106.068001
1,41,7,0.000000,-109.171997
1,41,18,0.000000,-106.528000
1,41,29,0.000000,-112.575996
1,41,40,0.000000,-112.052002
1,41,51,0.000000,-109.519997
1,42,3,0.000000,-107.183998
1,42,13,0.000000,-105.251999
1,42,24,0.000000,-110.112000
1,42,35,0.000000,-109.907997
1,42,46,0.000000,-106.984001
1,42,57,0.000000,-107.816002
1,43,9,0.000000,-109.820000
1,43,19,0.000000,-104.556000
1,43,30,0.000000,-108.496002
1,43,41,0.000000,-107.568001
1,43,53,0.000000,-106.751999
1,44,3,0.000000,-110.487999
1,44,15,0.000000,-107.800003
1,44,26,0.000000,-108.944000
1,44,36,0.000000,-112.260002
1,44,47,0.000000,-113.143997
1,44,58,0.000000,-106.407997
1,45,9,0.000000,-110.300003
1,45,20,0.000000,-105.103996
1,45,32,0.000000,-109.239998
1,45,42,0.000000,-113.348000
1,45,53,0.000000,-104.620003
1,46,4,0.000000,-110.300003
1,46,15,0.000000,-105.748001
1,46,26,0.000000,-112.431999
1,46,38,0.000000,-112.811996
1,46,48,0.000000,-111.372002
1,46,59,0.000000,-110.860001
1,47,10,0.000000,-109.648003
1,47,21,0.000000,-108.739998
1,47,32,0.000000,-105.919998
1,47,44,0.000000,-106.444000
1,47,54,0.000000,-105.148003
1,48,5,0.000000,-109.307999
1,48,16,0.000000,-106.167999
1,48,27,0.000000,-111.748001
1,48,38,0.000000,-109.468002
1,48,50,0.000000,-107.428001
1,49,0,0.000000,-114.900002
1,49,11,0.000000,-108.227997
1,49,22,0.000000,-110.267998
1,49,33,0.000000,-107.835999
1,49,44,0.000000,-106.624001
1,49,56,0.000000,-106.227997
1,50,6,0.000000,-105.888000
1,50,17,0.000000,-110.907997
1,50,28,0.000000,-105.272003
1,50,39,0.000000,-107.344002
1,50,50,0.000000,-110.223999
1,51,2,0.000000,-110.108002
1,51,12,0.000000,-112.552002
1,51,23,0.000000,-109.732002
1,51,34,0.000000,-104.916000
1,51,45,0.000000,-104.916000
1,51,56,0.000000,-109.820000
1,52,8,0.000000,-115.472000
1,52,18,0.000000,-106.419998
1,52,29,0.000000,-109.648003
1,52,40,0.000000,-104.160004
1,52,52,0.000000,-109.804001
1,53,2,0.000000,-104.875999
1,53,14,0.000000,-112.755997
1,53,25,0.000000,-111.919998
1,53,35,0.000000,-107.183998
1,53,46,0.000000,-112.896004
1,53,57,0.000000,-107.844002
1,54,8,0.000000,-107.288002
1,54,20,0.000000,-120.251999
1,54,30,0.000000,-110.795998
1,54,41,0.000000,-113.896004
1,54,52,0.000000,-105.608002
1,55,3,0.000000,-106.288002
1,55,15,0.000000,-103.636002
1,55,25,0.000000,-106.264000
1,55,36,0.000000,-105.900002
1,55,47,0.000000,-106.323997
1,55,58,0.000000,-109.912003
1,56,9,0.000000,-107.099998
1,56,21,0.000000,-111.239998
1,56,31,0.000000,-107.800003
1,56,43,0.000000,-110.695999
1,56,53,0.000000,-112.031998
1,57,4,0.000000,-113.220001
1,57,15,0.000000,-110.888000
1,57,26,0.000000,-107.087997
1,57,37,0.000000,-107.323997
1,57,48,0.000000,-102.991997
1,57,59,0.000000,-111.012001
1,58,10,0.000000,-111.279999
1,58,21,0.000000,-107.216003
1,58,33,0.000000,-103.424004
1,58,43,0.000000,-108.108002
1,58,54,0.000000,-105.531998
1,59,5,0.000000,-108.456001
1,59,16,0.000000,-105.811996
1,59,27,0.000000,-110.531998
1,59,39,0.000000,-108.975998
1,59,49,0.000000,-106.660004
2,0,0,0.000000,-109.804001
2,0,11,0.000000,-110.424004
2,0,22,0.000000,-107.216003
2,0,33,0.000000,-106.396004
2,0,45,0.000000,-116.956001
2,0,55,0.000000,-105.543999
2,1,6,0.000000,-116.260002
2,1,17,0.000000,-107.304001
2,1,28,0.000000,-112.643997
2,1,39,0.000000,-103.912003
2,1,51,0.000000,-110.068001
2,2,1,0.000000,-106.875999
2,2,12,0.000000,-102.564003
2,2,23,0.000000,-108.944000
2,2,34,0.000000,-118.008003
2,2,45,0.000000,-111.043999
2,2,57,0.000000,-107.472000
2,3,7,0.000000,-111.592003
2,3,19,0.000000,-110.080002
2,3,29,0.000000,-109.487999
2,3,40,0.000000,-114.468002
2,3,51,0.000000,-106.000000
2,4,3,0.000000,-113.879997
2,4,13,0.000000,-109.760002
2,4,24,0.000000,-110.216003
2,4,35,0.000000,-107.584000
2,4,46,0.000000,-112.180000
2,4,57,0.000000,-107.335999
2,5,9,0.000000,-105.944000
2,5,19,0.000000,-113.279999
2,5,30,0.000000,-108.087997
2,5,41,0.000000,-109.388000
2,5,52,0.000000,-109.639999
2,6,4,0.000000,-105.444000
2,6,14,0.000000,-107.475998
2,6,26,0.000000,-114.584000
2,6,36,0.000000,-110.348000
2,6,47,0.000000,-112.148003
2,6,59,0.000000,-113.216003
2,7,9,0.000000,-109.068001
2,7,20,0.000000,-117.112000
2,7,31,0.000000,-107.171997
2,7,42,0.000000,-109.732002
2,7,53,0.000000,-107.524002
2,8,5,0.000000,-109.596001
2,8,15,0.000000,-108.435997
2,8,26,0.000000,-110.676003
2,8,37,0.000000,-116.795998
2,8,48,0.000000,-108.875999
2,8,59,0.000000,-104.400002
2,9,11,0.000000,-108.835999
2,9,21,0.000000,-115.732002
2,9,32,0.000000,-109.419998
2,9,43,0.000000,-109.320000
2,9,55,0.000000,-111.888000
2,10,5,0.000000,-109.931999
2,10,17,0.000000,-108.912003
2,10,27,0.000000,-114.888000
2,10,38,0.000000,-105.040001
2,10,49,0.000000,-114.283997
2,11,1,0.000000,-107.491997
2,11,12,0.000000,-104.120003
2,11,22,0.000000,-113.580002
2,11,33,0.000000,-108.708000
2,11,44,0.000000,-107.463997
2,11,55,0.000000,-108.727997
2,12,6,0.000000,-105.463997
2,12,18,0.000000,-106.204002
2,12,28,0.000000,-104.407997
2,12,39,0.000000,-108.835999
2,12,50,0.000000,-114.556000
2,13,2,0.000000,-104.959999
2,13,12,0.000000,-108.823997
2,13,24,0.000000,-109.872002
2,13,34,0.000000,-108.804001
2,13,45,0.000000,-112.667999
2,13,56,0.000000,-115.043999
2,14,7,0.000000,-106.848000
2,14,18,0.000000,-110.360001
2,14,30,0.000000,-108.556000
2,14,40,0.000000,-121.447998
2,14,51,0.000000,-113.704002
2,15,2,0.000000,-112.851997
2,15,14,0.000000,-110.096001
2,15,24,0.000000,-107.412003
2,15,36,0.000000,-114.575996
2,15,46,0.000000,-113.248001
2,15,57,0.000000,-112.839996
2,16,8,0.000000,-106.944000
2,16,20,0.000000,-110.952003
2,16,30,0.000000,-112.379997
2,16,42,0.000000,-118.304001
2,16,52,0.000000,-107.320000
2,17,3,0.000000,-115.552002
2,17,14,0.000000,-106.680000
2,17,25,0.000000,-106.792000
2,17,36,0.000000,-115.884003
2,17,48,0.000000,-106.160004
2,17,58,0.000000,-106.984001
2,18,9,0.000000,-110.080002
2,18,20,0.000000,-108.311996
2,18,32,0.000000,-109.463997
2,18,42,0.000000,-106.068001
2,18,53,0.000000,-109.260002
2,19,4,0.000000,-106.339996
2,19,15,0.000000,-110.848000
2,19,26,0.000000,-107.940002
2,19,37,0.000000,-108.708000
2,19,48,0.000000,-111.875999
2,20,0,0.000000,-109.155998
2,20,10,0.000000,-109.996002
2,20,21,0.000000,-112.748001
2,20,32,0.000000,-114.264000
2,20,44,0.000000,-109.804001
2,20,54,0.000000,-107.844002
2,21,6,0.000000,-104.571999
2,21,16,0.000000,-112.367996
2,21,27,0.000000,-108.435997
2,21,38,0.000000,-108.251999
2,21,50,0.000000,-108.515999
2,22,0,0.000000,-111.155998
2,22,12,0.000000,-106.916000
2,22,22,0.000000,-107.176003
2,22,33,0.000000,-108.447998
2,22,44,0.000000,-116.292000
2,22,56,0.000000,-111.531998
2,23,6,0.000000,-103.171997
2,23,18,0.000000,-105.688004
2,23,28,0.000000,-107.699997
2,23,39,0.000000,-107.863998
2,23,50,0.000000,-105.239998
2,24,1,0.000000,-111.931999
2,24,13,0.000000,-109.975998
2,24,23,0.000000,-104.760002
2,24,34,0.000000,-110.580002
2,24,45,0.000000,-106.792000
2,24,56,0.000000,-114.667999
