hour,minute,second,fractional second,intensity(dBm)
23,54,24,0.000000,-111.120003
23,54,35,0.000000,-107.807999
23,54,46,0.000000,-112.783997
23,54,58,0.000000,-112.447998
23,55,8,0.000000,-114.311996
23,55,19,0.000000,-109.300003
23,55,30,0.000000,-107.276001
23,55,41,0.000000,-107.615997
23,55,52,0.000000,-108.779999
23,56,4,0.000000,-110.587997
23,56,14,0.000000,-117.276001
23,56,26,0.000000,-115.223999
23,56,36,0.000000,-108.811996
23,56,47,0.000000,-111.344002
23,56,58,0.000000,-109.124001
23,57,9,0.000000,-112.363998
23,57,20,0.000000,-113.795998
23,57,31,0.000000,-106.192001
23,57,42,0.000000,-111.332001
23,57,53,0.000000,-110.276001
23,58,4,0.000000,-110.655998
23,58,16,0.000000,-110.099998
23,58,26,0.000000,-111.620003
23,58,37,0.000000,-111.115997
23,58,48,0.000000,-104.648003
23,58,59,0.000000,-105.192001
23,59,10,0.000000,-102.043999
23,59,22,0.000000,-107.132004
23,59,32,0.000000,-109.772003
23,59,43,0.000000,-110.360001
23,59,54,0.000000,-112.959999
0,0,5,0.000000,-109.115997
0,0,16,0.000000,-105.959999
0,0,28,0.000000,-104.900002
0,0,38,0.000000,-108.236000
0,0,49,0.000000,-107.115997
0,1,0,0.000000,-105.351997
0,1,11,0.000000,-115.043999
0,1,23,0.000000,-110.351997
0,1,33,0.000000,-110.028000
0,1,44,0.000000,-111.412003
0,1,55,0.000000,-111.599998
0,2,6,0.000000,-108.907997
0,2,17,0.000000,-102.356003
0,2,28,0.000000,-108.040001
0,2,40,0.000000,-107.307999
0,2,50,0.000000,-109.676003
0,3,1,0.000000,-111.112000
0,3,12,0.000000,-103.568001
0,3,23,0.000000,-110.720001
0,3,35,0.000000,-108.916000
0,3,45,0.000000,-105.863998
0,3,56,0.000000,-109.664001
0,4,7,0.000000,-110.767998
0,4,18,0.000000,-112.556000
0,4,29,0.000000,-110.375999
0,4,41,0.000000,-108.496002
0,4,51,0.000000,-117.627998
0,5,2,0.000000,-112.575996
0,5,13,0.000000,-106.851997
0,5,24,0.000000,-111.031998
0,5,35,0.000000,-108.636002
0,5,47,0.000000,-108.779999
0,5,57,0.000000,-108.688004
0,6,8,0.000000,-107.351997
0,6,19,0.000000,-105.863998
0,6,30,0.000000,-106.260002
0,6,41,0.000000,-109.648003
0,6,52,0.000000,-112.192001
0,7,3,0.000000,-106.148003
0,7,14,0.000000,-105.459999
0,7,25,0.000000,-109.320000
0,7,36,0.000000,-107.456001
0,7,47,0.000000,-112.344002
0,7,58,0.000000,-103.980003
0,8,10,0.000000,-113.084000
0,8,20,0.000000,-108.251999
0,8,31,0.000000,-117.879997
0,8,42,0.000000,-107.556000
0,8,53,0.000000,-106.811996
0,9,4,0.000000,-108.568001
0,9,16,0.000000,-106.412003
0,9,26,0.000000,-107.264000
0,9,38,0.000000,-105.856003
0,9,48,0.000000,-112.500000
0,9,59,0.000000,-115.148003
0,10,10,0.000000,-109.608002
0,10,21,0.000000,-105.407997
0,10,32,0.000000,-105.536003
0,10,43,0.000000,-105.267998
0,10,54,0.000000,-109.428001
0,11,5,0.000000,-111.248001
0,11,17,0.000000,-107.056000
0,11,27,0.000000,-113.615997
0,11,38,0.000000,-107.723999
0,11,49,0.000000,-108.452003
0,12,0,0.000000,-106.372002
0,12,11,0.000000,-121.896004
0,12,23,0.000000,-107.396004
0,12,33,0.000000,-110.655998
0,12,44,0.000000,-107.148003
0,12,55,0.000000,-115.356003
0,13,6,0.000000,-110.587997
0,13,17,0.000000,-106.792000
0,13,29,0.000000,-119.848000
0,13,39,0.000000,-114.295998
0,13,50,0.000000,-105.727997
0,14,1,0.000000,-102.972000
0,14,12,0.000000,-115.000000
0,14,23,0.000000,-106.332001
0,14,35,0.000000,-113.108002
0,14,45,0.000000,-108.708000
0,14,56,0.000000,-113.096001
0,15,7,0.000000,-110.199997
0,15,18,0.000000,-112.863998
0,15,29,0.000000,-112.676003
0,15,41,0.000000,-113.120003
0,15,51,0.000000,-115.292000
0,16,2,0.000000,-106.987999
0,16,13,0.000000,-108.064003
0,16,24,0.000000,-112.375999
0,16,35,0.000000,-110.568001
0,16,47,0.000000,-108.403999
0,16,57,0.000000,-113.867996
0,17,8,0.000000,-107.760002
0,17,19,0.000000,-109.475998
0,17,30,0.000000,-111.755997
0,17,41,0.000000,-105.127998
0,17,53,0.000000,-105.028000
0,18,3,0.000000,-108.356003
0,18,14,0.000000,-109.896004
0,18,25,0.000000,-111.363998
0,18,36,0.000000,-114.124001
0,18,47,0.000000,-111.708000
0,18,59,0.000000,-109.288002
0,19,9,0.000000,-103.559998
0,19,20,0.000000,-110.204002
0,19,31,0.000000,-113.664001
0,19,42,0.000000,-105.208000
0,19,53,0.000000,-110.816002
0,20,5,0.000000,-105.839996
0,20,15,0.000000,-105.767998
0,20,26,0.000000,-106.828003
0,20,37,0.000000,-112.655998
0,20,48,0.000000,-108.360001
0,21,0,0.000000,-107.379997
0,21,10,0.000000,-114.491997
0,21,21,0.000000,-106.059998
0,21,32,0.000000,-105.980003
0,21,43,0.000000,-104.339996
0,21,54,0.000000,-109.739998
0,22,6,0.000000,-105.096001
0,22,16,0.000000,-110.468002
0,22,27,0.000000,-104.867996
0,22,38,0.000000,-107.875999
0,22,49,0.000000,-110.512001
0,23,0,0.000000,-104.991997
0,23,12,0.000000,-107.987999
0,23,22,0.000000,-113.311996
0,23,33,0.000000,-114.223999
0,23,44,0.000000,-123.660004
0,23,55,0.000000,-111.279999
0,24,7,0.000000,-108.875999
0,24,17,0.000000,-106.127998
0,24,29,0.000000,-106.811996
0,24,39,0.000000,-109.676003
0,24,50,0.000000,-114.255997
0,25,1,0.000000,-107.792000
0,25,12,0.000000,-107.643997
0,25,24,0.000000,-108.688004
0,25,34,0.000000,-108.264000
0,25,45,0.000000,-111.052002
0,25,57,0.000000,-106.571999
0,26,7,0.000000,-110.143997
0,26,18,0.000000,-113.711998
0,26,29,0.000000,-109.403999
0,26,40,0.000000,-119.356003
0,26,52,0.000000,-109.335999
0,27,2,0.000000,-109.643997
0,27,13,0.000000,-109.547997
0,27,24,0.000000,-113.356003
0,27,35,0.000000,-109.536003
0,27,46,0.000000,-103.751999
0,27,58,0.000000,-110.391998
0,28,8,0.000000,-103.232002
0,28,19,0.000000,-108.596001
0,28,30,0.000000,-110.608002
0,28,41,0.000000,-103.875999
0,28,52,0.000000,-111.188004
0,29,4,0.000000,-107.944000
0,29,14,0.000000,-114.608002
0,29,25,0.000000,-112.928001
0,29,36,0.000000,-109.084000
0,29,47,0.000000,-108.188004
0,29,58,0.000000,-110.835999
0,30,9,0.000000,-115.683998
0,30,20,0.000000,-113.120003
0,30,31,0.000000,-104.459999
0,30,42,0.000000,-110.031998
0,30,54,0.000000,-107.776001
0,31,4,0.000000,-111.655998
0,31,16,0.000000,-107.367996
0,31,26,0.000000,-110.031998
0,31,37,0.000000,-108.335999
0,31,48,0.000000,-113.084000
0,31,59,0.000000,-110.132004
0,32,11,0.000000,-106.980003
0,32,21,0.000000,-106.103996
0,32,32,0.000000,-110.788002
0,32,43,0.000000,-104.680000
0,32,54,0.000000,-110.624001
0,33,5,0.000000,-108.112000
0,33,17,0.000000,-106.779999
0,33,27,0.000000,-112.351997
0,33,38,0.000000,-105.276001
0,33,49,0.000000,-106.407997
0,34,0,0.000000,-106.695999
0,34,11,0.000000,-108.344002
0,34,23,0.000000,-111.108002
0,34,33,0.000000,-108.232002
0,34,44,0.000000,-109.199997
0,34,55,0.000000,-110.639999
0,35,6,0.000000,-107.987999
0,35,17,0.000000,-110.972000
0,35,29,0.000000,-112.643997
0,35,39,0.000000,-114.767998
0,35,51,0.000000,-107.739998
0,36,1,0.000000,-107.304001
0,36,12,0.000000,-107.823997
0,36,24,0.000000,-109.664001
0,36,34,0.000000,-105.536003
0,36,45,0.000000,-113.295998
0,36,56,0.000000,-107.447998
0,37,7,0.000000,-104.924004
0,37,18,0.000000,-112.204002
0,37,30,0.000000,-109.276001
0,37,40,0.000000,-106.844002
0,37,51,0.000000,-110.440002
0,38,2,0.000000,-107.676003
0,38,13,0.000000,-113.251999
0,38,24,0.000000,-108.872002
0,38,36,0.000000,-112.236000
0,38,46,0.000000,-113.896004
0,38,57,0.000000,-117.260002
0,39,8,0.000000,-108.487999
0,39,20,0.000000,-109.167999
0,39,30,0.000000,-107.935997
0,39,41,0.000000,-108.916000
0,39,52,0.000000,-110.816002
0,40,3,0.000000,-108.667999
0,40,14,0.000000,-104.867996
0,40,25,0.000000,-108.688004
0,40,36,0.000000,-105.584000
0,40,47,0.000000,-110.767998
0,40,58,0.000000,-110.940002
0,41,9,0.000000,-105.603996
0,41,20,0.000000,-107.491997
0,41,31,0.000000,-108.811996
0,41,43,0.000000,-114.164001
0,41,53,0.000000,-105.980003
0,42,4,0.000000,-107.456001
0,42,15,0.000000,-104.996002
0,42,26,0.000000,-112.292000
0,42,37,0.000000,-107.276001
0,42,49,0.000000,-109.139999
0,42,59,0.000000,-110.732002
0,43,11,0.000000,-109.160004
0,43,21,0.000000,-105.863998
0,43,33,0.000000,-114.884003
0,43,43,0.000000,-111.839996
0,43,55,0.000000,-116.788002
0,44,6,0.000000,-103.984001
0,44,16,0.000000,-104.124001
0,44,27,0.000000,-111.300003
0,44,38,0.000000,-113.012001
0,44,49,0.000000,-103.040001
0,45,0,0.000000,-107.335999
0,45,12,0.000000,-108.092003
0,45,22,0.000000,-108.412003
0,45,33,0.000000,-110.087997
0,45,44,0.000000,-108.667999
0,45,55,0.000000,-115.556000
0,46,7,0.000000,-107.792000
0,46,17,0.000000,-106.968002
0,46,28,0.000000,-108.676003
0,46,39,0.000000,-107.075996
0,46,50,0.000000,-108.468002
0,47,1,0.000000,-105.636002
0,47,13,0.000000,-110.360001
0,47,23,0.000000,-106.320000
0,47,34,0.000000,-104.863998
0,47,45,0.000000,-110.244003
0,47,56,0.000000,-108.767998
0,48,7,0.000000,-109.320000
0,48,19,0.000000,-114.884003
0,48,29,0.000000,-108.031998
0,48,40,0.000000,-105.536003
0,48,51,0.000000,-107.120003
0,49,2,0.000000,-109.676003
0,49,13,0.000000,-108.056000
0,49,25,0.000000,-110.087997
0,49,35,0.000000,-111.307999
0,49,47,0.000000,-105.748001
0,49,57,0.000000,-108.615997
0,50,8,0.000000,-117.559998
0,50,19,0.000000,-108.316002
0,50,30,0.000000,-106.856003
0,50,41,0.000000,-106.975998
0,50,52,0.000000,-112.664001
0,51,3,0.000000,-106.167999
0,51,14,0.000000,-106.896004
0,51,25,0.000000,-109.599998
0,51,37,0.000000,-105.344002
0,51,47,0.000000,-114.608002
0,51,58,0.000000,-106.568001
0,52,9,0.000000,-105.307999
0,52,20,0.000000,-104.508003
0,52,31,0.000000,-113.711998
0,52,43,0.000000,-112.099998
0,52,53,0.000000,-106.180000
0,53,4,0.000000,-110.547997
0,53,15,0.000000,-112.272003
0,53,26,0.000000,-104.400002
0,53,37,0.000000,-106.136002
0,53,49,0.000000,-119.008003
0,53,59,0.000000,-113.912003
0,54,10,0.000000,-109.816002
0,54,22,0.000000,-111.239998
0,54,33,0.000000,-102.188004
0,54,44,0.000000,-107.547997
0,54,55,0.000000,-117.180000
0,55,6,0.000000,-106.160004
0,55,17,0.000000,-111.584000
0,55,29,0.000000,-105.584000
0,55,39,0.000000,-116.232002
0,55,50,0.000000,-107.987999
0,56,1,0.000000,-105.360001
0,56,13,0.000000,-112.180000
0,56,24,0.000000,-103.975998
0,56,34,0.000000,-105.152000
0,56,45,0.000000,-107.428001
0,56,56,0.000000,-107.351997
0,57,7,0.000000,-112.099998
0,57,18,0.000000,-106.739998
0,57,29,0.000000,-107.199997
0,57,40,0.000000,-109.320000
0,57,51,0.000000,-107.708000
0,58,2,0.000000,-112.080002
0,58,13,0.000000,-106.115997
0,58,25,0.000000,-109.292000
0,58,35,0.000000,-108.440002
0,58,46,0.000000,-108.540001
0,58,57,0.000000,-110.816002
0,59,8,0.000000,-106.800003
0,59,19,0.000000,-108.688004
0,59,31,0.000000,-104.903999
0,59,41,0.000000,-108.959999
0,59,52,0.000000,-111.751999
1,0,3,0.000000,-108.412003
1,0,14,0.000000,-107.148003
1,0,25,0.000000,-111.851997
1,0,37,0.000000,-114.851997
1,0,47,0.000000,-108.972000
1,0,58,0.000000,-107.283997
1,1,9,0.000000,-107.928001
1,1,20,0.000000,-107.996002
1,1,31,0.000000,-103.519997
1,1,43,0.000000,-107.907997
1,1,53,0.000000,-113.108002
1,2,4,0.000000,-114.615997
1,2,15,0.000000,-112.556000
1,2,26,0.000000,-107.084000
1,2,38,0.000000,-106.699997
1,2,48,0.000000,-107.487999
1,2,59,0.000000,-105.251999
1,3,10,0.000000,-108.984001
1,3,21,0.000000,-108.348000
1,3,32,0.000000,-108.767998
1,3,44,0.000000,-108.164001
1,3,54,0.000000,-112.272003
1,4,5,0.000000,-108.615997
1,4,16,0.000000,-111.152000
1,4,27,0.000000,-109.816002
1,4,38,0.000000,-109.720001
1,4,50,0.000000,-109.412003
1,5,0,0.000000,-112.972000
1,5,12,0.000000,-113.180000
1,5,22,0.000000,-109.036003
1,5,33,0.000000,-108.084000
1,5,44,0.000000,-105.335999
1,5,55,0.000000,-112.608002
1,6,6,0.000000,-106.947998
1,6,17,0.000000,-109.192001
1,6,28,0.000000,-111.596001
1,6,39,0.000000,-105.807999
1,6,50,0.000000,-110.339996
1,7,2,0.000000,-114.059998
1,7,12,0.000000,-108.084000
1,7,23,0.000000,-116.351997
1,7,34,0.000000,-112.452003
1,7,45,0.000000,-107.875999
1,7,57,0.000000,-112.655998
1,8,7,0.000000,-107.472000
1,8,18,0.000000,-105.832001
1,8,29,0.000000,-113.120003
1,8,40,0.000000,-109.047997
1,8,51,0.000000,-109.136002
1,9,3,0.000000,-104.019997
1,9,13,0.000000,-106.907997
1,9,24,0.000000,-111.924004
1,9,35,0.000000,-117.947998
1,9,46,0.000000,-113.928001
1,9,57,0.000000,-111.363998
1,10,9,0.000000,-109.307999
1,10,19,0.000000,-106.772003
1,10,30,0.000000,-109.896004
1,10,41,0.000000,-109.295998
1,10,53,0.000000,-105.984001
1,11,3,0.000000,-109.863998
1,11,14,0.000000,-110.867996
1,11,25,0.000000,-106.991997
1,11,36,0.000000,-119.360001
1,11,47,0.000000,-111.643997
1,11,58,0.000000,-113.508003
1,12,9,0.000000,-108.627998
1,12,21,0.000000,-110.132004
1,12,31,0.000000,-111.344002
1,12,42,0.000000,-105.564003
1,12,54,0.000000,-110.440002
1,13,5,0.000000,-114.959999
1,13,15,0.000000,-112.192001
1,13,27,0.000000,-104.795998
1,13,37,0.000000,-113.239998
1,13,48,0.000000,-111.211998
1,13,59,0.000000,-108.519997
1,14,10,0.000000,-105.624001
1,14,21,0.000000,-110.440002
1,14,33,0.000000,-105.959999
1,14,43,0.000000,-106.475998
1,14,54,0.000000,-108.227997
1,15,5,0.000000,-111.103996
1,15,16,0.000000,-112.519997
1,15,27,0.000000,-107.875999
1,15,39,0.000000,-107.220001
1,15,49,0.000000,-107.335999
1,16,0,0.000000,-110.407997
1,16,11,0.000000,-112.024002
1,16,22,0.000000,-109.587997
1,16,33,0.000000,-104.764000
1,16,45,0.000000,-114.024002
1,16,55,0.000000,-108.084000
1,17,6,0.000000,-109.036003
1,17,17,0.000000,-106.940002
1,17,28,0.000000,-104.695999
1,17,39,0.000000,-106.003998
1,17,51,0.000000,-110.080002
1,18,1,0.000000,-111.767998
1,18,12,0.000000,-110.851997
1,18,23,0.000000,-109.664001
1,18,34,0.000000,-104.980003
1,18,45,0.000000,-107.632004
1,18,56,0.000000,-107.367996
1,19,7,0.000000,-105.391998
1,19,18,0.000000,-108.564003
1,19,30,0.000000,-105.379997
1,19,40,0.000000,-108.748001
1,19,52,0.000000,-111.075996
1,20,2,0.000000,-114.311996
1,20,13,0.000000,-108.227997
1,20,24,0.000000,-108.431999
1,20,35,0.000000,-107.160004
1,20,46,0.000000,-108.012001
1,20,58,0.000000,-112.155998
1,21,8,0.000000,-110.931999
1,21,19,0.000000,-104.863998
1,21,30,0.000000,-108.384003
1,21,41,0.000000,-109.664001
1,21,52,0.000000,-106.648003
1,22,4,0.000000,-105.928001
1,22,14,0.000000,-111.283997
1,22,25,0.000000,-105.980003
1,22,36,0.000000,-107.295998
1,22,47,0.000000,-107.036003
1,22,58,0.000000,-108.940002
1,23,10,0.000000,-109.612000
1,23,20,0.000000,-112.879997
1,23,31,0.000000,-110.484001
1,23,43,0.000000,-109.440002
1,23,53,0.000000,-108.872002
1,24,5,0.000000,-110.444000
1,24,15,0.000000,-109.599998
1,24,26,0.000000,-110.972000
1,24,37,0.000000,-111.839996
1,24,48,0.000000,-107.424004
1,24,59,0.000000,-104.320000
1,25,10,0.000000,-109.192001
1,25,21,0.000000,-118.056000
1,25,32,0.000000,-111.811996
1,25,43,0.000000,-110.171997
1,25,54,0.000000,-109.407997
1,26,6,0.000000,-109.043999
1,26,16,0.000000,-109.236000
1,26,27,0.000000,-108.328003
1,26,38,0.000000,-105.428001
1,26,50,0.000000,-106.912003
1,27,0,0.000000,-110.823997
1,27,12,0.000000,-109.272003
1,27,23,0.000000,-109.851997
1,27,33,0.000000,-105.515999
1,27,44,0.000000,-103.944000
1,27,55,0.000000,-108.412003
1,28,7,0.000000,-110.003998
1,28,17,0.000000,-114.311996
1,28,28,0.000000,-108.272003
1,28,39,0.000000,-112.351997
1,28,51,0.000000,-108.559998
1,29,1,0.000000,-107.723999
1,29,13,0.000000,-106.012001
1,29,24,0.000000,-106.379997
1,29,34,0.000000,-111.304001
1,29,45,0.000000,-108.356003
1,29,56,0.000000,-107.120003
1,30,7,0.000000,-112.192001
1,30,18,0.000000,-113.552002
1,30,30,0.000000,-112.959999
1,30,40,0.000000,-109.944000
1,30,51,0.000000,-114.363998
1,31,2,0.000000,-114.472000
1,31,13,0.000000,-107.171997
1,31,25,0.000000,-112.531998
1,31,35,0.000000,-110.459999
1,31,46,0.000000,-111.947998
1,31,57,0.000000,-106.568001
1,32,8,0.000000,-106.776001
1,32,19,0.000000,-110.903999
1,32,30,0.000000,-105.115997
1,32,42,0.000000,-103.739998
1,32,52,0.000000,-111.272003
1,33,3,0.000000,-107.536003
1,33,14,0.000000,-113.704002
1,33,25,0.000000,-109.835999
1,33,36,0.000000,-110.596001
1,33,48,0.000000,-105.952003
1,33,58,0.000000,-111.807999
1,34,9,0.000000,-106.779999
1,34,20,0.000000,-106.115997
1,34,32,0.000000,-107.367996
1,34,42,0.000000,-110.260002
1,34,54,0.000000,-110.820000
1,35,4,0.000000,-109.403999
1,35,15,0.000000,-109.903999
1,35,26,0.000000,-117.552002
1,35,38,0.000000,-110.424004
1,35,49,0.000000,-110.903999
1,35,59,0.000000,-109.984001
1,36,10,0.000000,-109.304001
1,36,21,0.000000,-113.139999
1,36,32,0.000000,-109.772003
1,36,43,0.000000,-108.199997
1,36,54,0.000000,-110.907997
1,37,5,0.000000,-108.708000
1,37,16,0.000000,-109.180000
1,37,27,0.000000,-108.608002
1,37,39,0.000000,-103.664001
1,37,49,0.000000,-110.575996
1,38,0,0.000000,-103.183998
1,38,11,0.000000,-104.632004
1,38,22,0.000000,-106.283997
1,38,33,0.000000,-109.896004
1,38,45,0.000000,-107.776001
1,38,55,0.000000,-110.592003
1,39,6,0.000000,-107.176003
1,39,17,0.000000,-124.099998
1,39,29,0.000000,-113.956001
1,39,39,0.000000,-110.587997
1,39,50,0.000000,-112.428001
1,40,1,0.000000,-112.472000
1,40,12,0.000000,-105.980003
1,40,23,0.000000,-116.012001
1,40,34,0.000000,-116.075996
1,40,45,0.000000,-106.860001
1,40,57,0.000000,-114.695999
1,41,7,0.000000,-105.000000
1,41,18,0.000000,-110.143997
1,41,29,0.000000,-105.660004
1,41,40,0.000000,-102.295998
1,41,51,0.000000,-105.896004
1,42,3,0.000000,-110.075996
1,42,13,0.000000,-110.592003
1,42,24,0.000000,-105.928001
1,42,35,0.000000,-103.071999
1,42,46,0.000000,-105.440002
1,42,57,0.000000,-108.767998
1,43,9,0.000000,-106.112000
1,43,19,0.000000,-111.164001
1,43,30,0.000000,-109.991997
1,43,41,0.000000,-112.863998
1,43,53,0.000000,-107.708000
1,44,3,0.000000,-113.795998
1,44,15,0.000000,-104.536003
1,44,26,0.000000,-106.171997
1,44,36,0.000000,-109.304001
1,44,47,0.000000,-110.096001
1,44,58,0.000000,-104.624001
1,45,9,0.000000,-110.624001
1,45,20,0.000000,-108.183998
1,45,32,0.000000,-109.804001
1,45,42,0.000000,-111.279999
1,45,53,0.000000,-105.416000
1,46,4,0.000000,-109.683998
1,46,15,0.000000,-104.648003
1,46,26,0.000000,-107.356003
1,46,38,0.000000,-108.431999
1,46,48,0.000000,-115.136002
1,46,59,0.000000,-106.475998
1,47,10,0.000000,-109.556000
1,47,21,0.000000,-109.772003
1,47,32,0.000000,-108.676003
1,47,44,0.000000,-108.328003
1,47,54,0.000000,-115.519997
1,48,5,0.000000,-108.264000
1,48,16,0.000000,-110.692001
1,48,27,0.000000,-113.292000
1,48,38,0.000000,-111.143997
1,48,50,0.000000,-104.835999
1,49,0,0.000000,-111.884003
1,49,11,0.000000,-104.711998
1,49,22,0.000000,-110.739998
1,49,33,0.000000,-104.164001
1,49,44,0.000000,-106.907997
1,49,56,0.000000,-108.363998
1,50,6,0.000000,-112.596001
1,50,17,0.000000,-114.236000
1,50,28,0.000000,-106.688004
1,50,39,0.000000,-105.736000
1,50,50,0.000000,-110.592003
1,51,2,0.000000,-107.839996
1,51,12,0.000000,-106.024002
1,51,23,0.000000,-110.468002
1,51,34,0.000000,-110.288002
1,51,45,0.000000,-109.068001
1,51,56,0.000000,-116.323997
1,52,8,0.000000,-107.664001
1,52,18,0.000000,-104.599998
1,52,29,0.000000,-108.968002
1,52,40,0.000000,-103.643997
1,52,52,0.000000,-108.056000
1,53,2,0.000000,-104.744003
1,53,14,0.000000,-108.008003
1,53,25,0.000000,-116.192001
1,53,35,0.000000,-111.335999
1,53,46,0.000000,-109.092003
1,53,57,0.000000,-105.699997
1,54,8,0.000000,-108.480003
1,54,20,0.000000,-117.463997
1,54,30,0.000000,-110.320000
1,54,41,0.000000,-112.180000
1,54,52,0.000000,-109.856003
1,55,3,0.000000,-108.084000
1,55,15,0.000000,-106.356003
1,55,25,0.000000,-109.180000
1,55,36,0.000000,-104.844002
1,55,47,0.000000,-105.295998
1,55,58,0.000000,-114.283997
1,56,9,0.000000,-106.839996
1,56,21,0.000000,-119.304001
1,56,31,0.000000,-105.695999
1,56,43,0.000000,-109.056000
1,56,53,0.000000,-109.903999
1,57,4,0.000000,-113.540001
1,57,15,0.000000,-115.036003
1,57,26,0.000000,-108.084000
1,57,37,0.000000,-108.699997
1,57,48,0.000000,-116.480003
1,57,59,0.000000,-112.959999
1,58,10,0.000000,-112.080002
1,58,21,0.000000,-108.092003
1,58,33,0.000000,-103.708000
1,58,43,0.000000,-115.632004
1,58,54,0.000000,-109.664001
1,59,5,0.000000,-105.508003
1,59,16,0.000000,-106.356003
1,59,27,0.000000,-110.924004
1,59,39,0.000000,-112.204002
1,59,49,0.000000,-102.031998
2,0,0,0.000000,-107.220001
2,0,11,0.000000,-114.092003
2,0,22,0.000000,-107.744003
2,0,33,0.000000,-113.223999
2,0,45,0.000000,-108.636002
2,0,55,0.000000,-112.031998
2,1,6,0.000000,-110.688004
2,1,17,0.000000,-105.748001
2,1,28,0.000000,-104.323997
2,1,39,0.000000,-110.407997
2,1,51,0.000000,-108.800003
2,2,1,0.000000,-104.711998
2,2,12,0.000000,-111.664001
2,2,23,0.000000,-106.975998
2,2,34,0.000000,-106.732002
2,2,45,0.000000,-107.367996
2,2,57,0.000000,-108.272003
2,3,7,0.000000,-112.375999
2,3,19,0.000000,-111.435997
2,3,29,0.000000,-110.332001
2,3,40,0.000000,-107.143997
2,3,51,0.000000,-112.304001
2,4,3,0.000000,-107.711998
2,4,13,0.000000,-107.615997
2,4,24,0.000000,-103.295998
2,4,35,0.000000,-105.071999
2,4,46,0.000000,-111.776001
2,4,57,0.000000,-109.316002
2,5,9,0.000000,-108.568001
2,5,19,0.000000,-112.155998
2,5,30,0.000000,-114.208000
2,5,41,0.000000,-102.496002
2,5,52,0.000000,-106.307999
2,6,4,0.000000,-110.755997
2,6,14,0.000000,-107.307999
2,6,26,0.000000,-111.047997
2,6,36,0.000000,-118.599998
2,6,47,0.000000,-114.332001
2,6,59,0.000000,-107.875999
2,7,9,0.000000,-106.307999
2,7,20,0.000000,-113.912003
2,7,31,0.000000,-106.776001
2,7,42,0.000000,-113.860001
2,7,53,0.000000,-105.008003
2,8,5,0.000000,-120.160004
2,8,15,0.000000,-107.580002
2,8,26,0.000000,-108.084000
2,8,37,0.000000,-112.632004
2,8,48,0.000000,-102.152000
2,8,59,0.000000,-105.660004
2,9,11,0.000000,-109.664001
2,9,21,0.000000,-108.136002
2,9,32,0.000000,-108.139999
2,9,43,0.000000,-111.356003
2,9,55,0.000000,-108.099998
2,10,5,0.000000,-104.295998
2,10,17,0.000000,-113.984001
2,10,27,0.000000,-105.587997
2,10,38,0.000000,-109.636002
2,10,49,0.000000,-114.264000
2,11,1,0.000000,-113.239998
2,11,12,0.000000,-107.907997
2,11,22,0.000000,-107.248001
2,11,33,0.000000,-104.632004
2,11,44,0.000000,-112.655998
2,11,55,0.000000,-107.944000
2,12,6,0.000000,-109.727997
2,12,18,0.000000,-108.452003
2,12,28,0.000000,-108.575996
2,12,39,0.000000,-106.636002
2,12,50,0.000000,-118.723999
2,13,2,0.000000,-116.856003
2,13,12,0.000000,-113.863998
2,13,24,0.000000,-106.428001
2,13,34,0.000000,-109.124001
2,13,45,0.000000,-106.912003
2,13,56,0.000000,-105.863998
2,14,7,0.000000,-110.407997
2,14,18,0.000000,-104.688004
2,14,30,0.000000,-105.320000
2,14,40,0.000000,-111.080002
2,14,51,0.000000,-107.047997
2,15,2,0.000000,-109.103996
2,15,14,0.000000,-115.260002
2,15,24,0.000000,-110.115997
2,15,36,0.000000,-110.500000
2,15,46,0.000000,-106.227997
2,15,57,0.000000,-107.708000
2,16,8,0.000000,-106.283997
2,16,20,0.000000,-110.704002
2,16,30,0.000000,-105.403999
2,16,42,0.000000,-111.459999
2,16,52,0.000000,-109.344002
2,17,3,0.000000,-107.776001
2,17,14,0.000000,-111.103996
2,17,25,0.000000,-107.220001
2,17,36,0.000000,-110.195999
2,17,48,0.000000,-119.512001
2,17,58,0.000000,-119.431999
2,18,9,0.000000,-111.547997
2,18,20,0.000000,-108.264000
2,18,32,0.000000,-112.472000
2,18,42,0.000000,-108.452003
2,18,53,0.000000,-114.559998
2,19,4,0.000000,-108.103996
2,19,15,0.000000,-110.288002
2,19,26,0.000000,-103.307999
2,19,37,0.000000,-108.655998
2,19,48,0.000000,-103.195999
2,20,0,0.000000,-108.800003
2,20,10,0.000000,-109.751999
2,20,21,0.000000,-113.096001
2,20,32,0.000000,-107.807999
2,20,44,0.000000,-106.180000
2,20,54,0.000000,-110.419998
2,21,6,0.000000,-111.839996
2,21,16,0.000000,-118.255997
2,21,27,0.000000,-110.019997
2,21,38,0.000000,-111.779999
2,21,50,0.000000,-107.276001
2,22,0,0.000000,-108.164001
2,22,12,0.000000,-105.028000
2,22,22,0.000000,-105.608002
2,22,33,0.000000,-109.783997
2,22,44,0.000000,-109.528000
2,22,56,0.000000,-111.667999
2,23,6,0.000000,-101.211998
2,23,18,0.000000,-107.540001
2,23,28,0.000000,-107.132004
2,23,39,0.000000,-106.975998
2,23,50,0.000000,-102.832001
2,24,1,0.000000,-108.444000
2,24,13,0.000000,-113.751999
2,24,23,0.000000,-109.531998
2,24,34,0.000000,-117.267998
2,24,45,0.000000,-110.003998
2,24,56,0.000000,-108.208000
