hour,minute,second,fractional second,intensity(dBm)
23,54,24,0.000000,-107.407997
23,54,35,0.000000,-109.407997
23,54,46,0.000000,-107.491997
23,54,58,0.000000,-114.075996
23,55,8,0.000000,-112.863998
23,55,19,0.000000,-113.400002
23,55,30,0.000000,-107.564003
23,55,41,0.000000,-109.444000
23,55,52,0.000000,-105.620003
23,56,4,0.000000,-110.652000
23,56,14,0.000000,-110.223999
23,56,26,0.000000,-113.779999
23,56,36,0.000000,-106.248001
23,56,47,0.000000,-110.124001
23,56,58,0.000000,-108.192001
23,57,9,0.000000,-112.407997
23,57,20,0.000000,-106.188004
23,57,31,0.000000,-109.028000
23,57,42,0.000000,-106.931999
23,57,53,0.000000,-105.180000
23,58,4,0.000000,-107.776001
23,58,16,0.000000,-109.764000
23,58,26,0.000000,-107.431999
23,58,37,0.000000,-112.084000
23,58,48,0.000000,-110.300003
23,58,59,0.000000,-105.176003
23,59,10,0.000000,-111.424004
23,59,22,0.000000,-106.764000
23,59,32,0.000000,-111.267998
23,59,43,0.000000,-110.540001
23,59,54,0.000000,-107.531998
0,0,5,0.000000,-109.795998
0,0,16,0.000000,-106.344002
0,0,28,0.000000,-106.064003
0,0,38,0.000000,-110.952003
0,0,49,0.000000,-110.940002
0,1,0,0.000000,-111.064003
0,1,11,0.000000,-108.264000
0,1,23,0.000000,-106.272003
0,1,33,0.000000,-104.503998
0,1,44,0.000000,-106.211998
0,1,55,0.000000,-112.160004
0,2,6,0.000000,-107.896004
0,2,17,0.000000,-108.632004
0,2,28,0.000000,-107.379997
0,2,40,0.000000,-110.300003
0,2,50,0.000000,-110.388000
0,3,1,0.000000,-115.720001
0,3,12,0.000000,-107.807999
0,3,23,0.000000,-109.603996
0,3,35,0.000000,-109.400002
0,3,45,0.000000,-110.267998
0,3,56,0.000000,-111.512001
0,4,7,0.000000,-108.311996
0,4,18,0.000000,-110.167999
0,4,29,0.000000,-107.727997
0,4,41,0.000000,-110.192001
0,4,51,0.000000,-117.304001
0,5,2,0.000000,-105.155998
0,5,13,0.000000,-110.180000
0,5,24,0.000000,-104.367996
0,5,35,0.000000,-113.040001
0,5,47,0.000000,-109.008003
0,5,57,0.000000,-108.491997
0,6,8,0.000000,-107.248001
0,6,19,0.000000,-108.891998
0,6,30,0.000000,-108.484001
0,6,41,0.000000,-105.680000
0,6,52,0.000000,-107.844002
0,7,3,0.000000,-119.152000
0,7,14,0.000000,-109.363998
0,7,25,0.000000,-104.176003
0,7,36,0.000000,-108.748001
0,7,47,0.000000,-109.860001
0,7,58,0.000000,-110.351997
0,8,10,0.000000,-102.208000
0,8,20,0.000000,-113.267998
0,8,31,0.000000,-107.676003
0,8,42,0.000000,-110.755997
0,8,53,0.000000,-110.888000
0,9,4,0.000000,-108.963997
0,9,16,0.000000,-109.416000
0,9,26,0.000000,-109.255997
0,9,38,0.000000,-108.772003
0,9,48,0.000000,-110.800003
0,9,59,0.000000,-106.283997
0,10,10,0.000000,-114.692001
0,10,21,0.000000,-104.459999
0,10,32,0.000000,-104.664001
0,10,43,0.000000,-104.568001
0,10,54,0.000000,-109.328003
0,11,5,0.000000,-113.648003
0,11,17,0.000000,-111.363998
0,11,27,0.000000,-110.211998
0,11,38,0.000000,-108.568001
0,11,49,0.000000,-109.592003
0,12,0,0.000000,-112.339996
0,12,11,0.000000,-109.407997
0,12,23,0.000000,-109.536003
0,12,33,0.000000,-110.603996
0,12,44,0.000000,-107.143997
0,12,55,0.000000,-107.792000
0,13,6,0.000000,-108.608002
0,13,17,0.000000,-106.120003
0,13,29,0.000000,-117.015999
0,13,39,0.000000,-107.320000
0,13,50,0.000000,-107.739998
0,14,1,0.000000,-113.244003
0,14,12,0.000000,-109.783997
0,14,23,0.000000,-115.288002
0,14,35,0.000000,-112.120003
0,14,45,0.000000,-106.596001
0,14,56,0.000000,-107.351997
0,15,7,0.000000,-105.112000
0,15,18,0.000000,-114.783997
0,15,29,0.000000,-118.431999
0,15,41,0.000000,-110.295998
0,15,51,0.000000,-108.652000
0,16,2,0.000000,-116.127998
0,16,13,0.000000,-108.255997
0,16,24,0.000000,-106.267998
0,16,35,0.000000,-109.820000
0,16,47,0.000000,-109.019997
0,16,57,0.000000,-114.360001
0,17,8,0.000000,-110.751999
0,17,19,0.000000,-108.003998
0,17,30,0.000000,-114.652000
0,17,41,0.000000,-106.783997
0,17,53,0.000000,-110.040001
0,18,3,0.000000,-111.272003
0,18,14,0.000000,-108.248001
0,18,25,0.000000,-107.692001
0,18,36,0.000000,-109.739998
0,18,47,0.000000,-106.435997
0,18,59,0.000000,-106.155998
0,19,9,0.000000,-108.283997
0,19,20,0.000000,-109.363998
0,19,31,0.000000,-107.807999
0,19,42,0.000000,-112.776001
0,19,53,0.000000,-107.000000
0,20,5,0.000000,-109.015999
0,20,15,0.000000,-114.351997
0,20,26,0.000000,-110.891998
0,20,37,0.000000,-109.176003
0,20,48,0.000000,-111.931999
0,21,0,0.000000,-113.431999
0,21,10,0.000000,-107.584000
0,21,21,0.000000,-109.884003
0,21,32,0.000000,-112.872002
0,21,43,0.000000,-109.732002
0,21,54,0.000000,-109.959999
0,22,6,0.000000,-111.612000
0,22,16,0.000000,-108.087997
0,22,27,0.000000,-112.963997
0,22,38,0.000000,-118.699997
0,22,49,0.000000,-110.683998
0,23,0,0.000000,-108.795998
0,23,12,0.000000,-119.716003
0,23,22,0.000000,-110.419998
0,23,33,0.000000,-110.036003
0,23,44,0.000000,-110.195999
0,23,55,0.000000,-113.584000
0,24,7,0.000000,-112.127998
0,24,17,0.000000,-115.783997
0,24,29,0.000000,-112.636002
0,24,39,0.000000,-112.096001
0,24,50,0.000000,-113.295998
0,25,1,0.000000,-109.612000
0,25,12,0.000000,-107.015999
0,25,24,0.000000,-110.512001
0,25,34,0.000000,-108.475998
0,25,45,0.000000,-103.584000
0,25,57,0.000000,-107.615997
0,26,7,0.000000,-109.811996
0,26,18,0.000000,-107.531998
0,26,29,0.000000,-115.996002
0,26,40,0.000000,-109.732002
0,26,52,0.000000,-113.132004
0,27,2,0.000000,-106.875999
0,27,13,0.000000,-109.064003
0,27,24,0.000000,-105.692001
0,27,35,0.000000,-107.412003
0,27,46,0.000000,-107.711998
0,27,58,0.000000,-108.043999
0,28,8,0.000000,-106.896004
0,28,19,0.000000,-106.903999
0,28,30,0.000000,-106.484001
0,28,41,0.000000,-108.867996
0,28,52,0.000000,-108.860001
0,29,4,0.000000,-114.944000
0,29,14,0.000000,-112.767998
0,29,25,0.000000,-112.199997
0,29,36,0.000000,-108.779999
0,29,47,0.000000,-107.643997
0,29,58,0.000000,-102.680000
0,30,9,0.000000,-103.832001
0,30,20,0.000000,-109.984001
0,30,31,0.000000,-110.767998
0,30,42,0.000000,-110.912003
0,30,54,0.000000,-103.608002
0,31,4,0.000000,-108.816002
0,31,16,0.000000,-111.888000
0,31,26,0.000000,-110.912003
0,31,37,0.000000,-109.223999
0,31,48,0.000000,-109.795998
0,31,59,0.000000,-109.891998
0,32,11,0.000000,-114.075996
0,32,21,0.000000,-106.711998
0,32,32,0.000000,-109.720001
0,32,43,0.000000,-106.587997
0,32,54,0.000000,-106.040001
0,33,5,0.000000,-108.568001
0,33,17,0.000000,-107.248001
0,33,27,0.000000,-106.508003
0,33,38,0.000000,-112.776001
0,33,49,0.000000,-111.015999
0,34,0,0.000000,-111.487999
0,34,11,0.000000,-109.108002
0,34,23,0.000000,-113.251999
0,34,33,0.000000,-112.608002
0,34,44,0.000000,-110.996002
0,34,55,0.000000,-111.264000
0,35,6,0.000000,-114.311996
0,35,17,0.000000,-111.344002
0,35,29,0.000000,-106.132004
0,35,39,0.000000,-120.160004
0,35,51,0.000000,-108.276001
0,36,1,0.000000,-112.375999
0,36,12,0.000000,-104.487999
0,36,24,0.000000,-109.008003
0,36,34,0.000000,-101.907997
0,36,45,0.000000,-110.139999
0,36,56,0.000000,-113.699997
0,37,7,0.000000,-107.503998
0,37,18,0.000000,-108.272003
0,37,30,0.000000,-107.320000
0,37,40,0.000000,-105.112000
0,37,51,0.000000,-105.963997
0,38,2,0.000000,-109.556000
0,38,13,0.000000,-102.099998
0,38,24,0.000000,-106.360001
0,38,36,0.000000,-114.484001
0,38,46,0.000000,-111.264000
0,38,57,0.000000,-113.924004
0,39,8,0.000000,-111.739998
0,39,20,0.000000,-106.311996
0,39,30,0.000000,-104.779999
0,39,41,0.000000,-108.344002
0,39,52,0.000000,-106.452003
0,40,3,0.000000,-108.732002
0,40,14,0.000000,-107.323997
0,40,25,0.000000,-115.040001
0,40,36,0.000000,-106.272003
0,40,47,0.000000,-115.528000
0,40,58,0.000000,-103.139999
0,41,9,0.000000,-112.944000
0,41,20,0.000000,-105.444000
0,41,31,0.000000,-107.143997
0,41,43,0.000000,-106.236000
0,41,53,0.000000,-113.727997
0,42,4,0.000000,-109.143997
0,42,15,0.000000,-111.195999
0,42,26,0.000000,-106.699997
0,42,37,0.000000,-105.547997
0,42,49,0.000000,-108.716003
0,42,59,0.000000,-120.092003
0,43,11,0.000000,-108.835999
0,43,21,0.000000,-109.996002
0,43,33,0.000000,-113.295998
0,43,43,0.000000,-108.652000
0,43,55,0.000000,-116.024002
0,44,6,0.000000,-109.155998
0,44,16,0.000000,-113.012001
0,44,27,0.000000,-115.288002
0,44,38,0.000000,-113.844002
0,44,49,0.000000,-110.223999
0,45,0,0.000000,-113.040001
0,45,12,0.000000,-102.311996
0,45,22,0.000000,-114.639999
0,45,33,0.000000,-114.124001
0,45,44,0.000000,-107.391998
0,45,55,0.000000,-108.003998
0,46,7,0.000000,-109.540001
0,46,17,0.000000,-108.031998
0,46,28,0.000000,-104.204002
0,46,39,0.000000,-104.176003
0,46,50,0.000000,-105.192001
0,47,1,0.000000,-117.183998
0,47,13,0.000000,-109.764000
0,47,23,0.000000,-108.867996
0,47,34,0.000000,-110.835999
0,47,45,0.000000,-107.292000
0,47,56,0.000000,-110.208000
0,48,7,0.000000,-103.776001
0,48,19,0.000000,-107.424004
0,48,29,0.000000,-105.092003
0,48,40,0.000000,-113.164001
0,48,51,0.000000,-111.227997
0,49,2,0.000000,-110.667999
0,49,13,0.000000,-108.248001
0,49,25,0.000000,-108.772003
0,49,35,0.000000,-112.264000
0,49,47,0.000000,-111.400002
0,49,57,0.000000,-108.599998
0,50,8,0.000000,-122.267998
0,50,19,0.000000,-113.568001
0,50,30,0.000000,-102.848000
0,50,41,0.000000,-105.844002
0,50,52,0.000000,-115.375999
0,51,3,0.000000,-104.491997
0,51,14,0.000000,-109.615997
0,51,25,0.000000,-111.171997
0,51,37,0.000000,-109.211998
0,51,47,0.000000,-105.452003
0,51,58,0.000000,-108.767998
0,52,9,0.000000,-117.084000
0,52,20,0.000000,-108.512001
0,52,31,0.000000,-111.272003
0,52,43,0.000000,-113.279999
0,52,53,0.000000,-113.795998
0,53,4,0.000000,-107.928001
0,53,15,0.000000,-108.071999
0,53,26,0.000000,-114.351997
0,53,37,0.000000,-112.744003
0,53,49,0.000000,-107.248001
0,53,59,0.000000,-112.639999
0,54,10,0.000000,-108.795998
0,54,22,0.000000,-114.459999
0,54,33,0.000000,-110.540001
0,54,44,0.000000,-117.896004
0,54,55,0.000000,-106.139999
0,55,6,0.000000,-117.463997
0,55,17,0.000000,-124.632004
0,55,29,0.000000,-116.639999
0,55,39,0.000000,-108.739998
0,55,50,0.000000,-111.375999
0,56,1,0.000000,-110.807999
0,56,13,0.000000,-113.475998
0,56,24,0.000000,-106.367996
0,56,34,0.000000,-109.772003
0,56,45,0.000000,-105.835999
0,56,56,0.000000,-107.424004
0,57,7,0.000000,-112.232002
0,57,18,0.000000,-108.671997
0,57,29,0.000000,-128.272003
0,57,40,0.000000,-110.239998
0,57,51,0.000000,-105.867996
0,58,2,0.000000,-112.519997
0,58,13,0.000000,-107.844002
0,58,25,0.000000,-107.860001
0,58,35,0.000000,-107.823997
0,58,46,0.000000,-111.664001
0,58,57,0.000000,-110.463997
0,59,8,0.000000,-111.000000
0,59,19,0.000000,-110.139999
0,59,31,0.000000,-105.931999
0,59,41,0.000000,-111.627998
0,59,52,0.000000,-109.444000
1,0,3,0.000000,-110.480003
1,0,14,0.000000,-110.028000
1,0,25,0.000000,-107.547997
1,0,37,0.000000,-109.220001
1,0,47,0.000000,-111.804001
1,0,58,0.000000,-111.108002
1,1,9,0.000000,-109.667999
1,1,20,0.000000,-106.508003
1,1,31,0.000000,-113.615997
1,1,43,0.000000,-108.192001
1,1,53,0.000000,-110.152000
1,2,4,0.000000,-105.003998
1,2,15,0.000000,-104.795998
1,2,26,0.000000,-112.440002
1,2,38,0.000000,-109.143997
1,2,48,0.000000,-107.112000
1,2,59,0.000000,-106.316002
1,3,10,0.000000,-107.879997
1,3,21,0.000000,-107.519997
1,3,32,0.000000,-105.711998
1,3,44,0.000000,-106.267998
1,3,54,0.000000,-107.248001
1,4,5,0.000000,-112.584000
1,4,16,0.000000,-109.592003
1,4,27,0.000000,-109.108002
1,4,38,0.000000,-109.627998
1,4,50,0.000000,-110.739998
1,5,0,0.000000,-104.367996
1,5,12,0.000000,-113.164001
1,5,22,0.000000,-106.195999
1,5,33,0.000000,-110.692001
1,5,44,0.000000,-113.924004
1,5,55,0.000000,-111.328003
1,6,6,0.000000,-106.311996
1,6,17,0.000000,-107.143997
1,6,28,0.000000,-109.795998
1,6,39,0.000000,-110.311996
1,6,50,0.000000,-109.480003
1,7,2,0.000000,-114.360001
1,7,12,0.000000,-111.300003
1,7,23,0.000000,-109.075996
1,7,34,0.000000,-109.176003
1,7,45,0.000000,-106.515999
1,7,57,0.000000,-115.456001
1,8,7,0.000000,-105.888000
1,8,18,0.000000,-106.620003
1,8,29,0.000000,-111.447998
1,8,40,0.000000,-110.447998
1,8,51,0.000000,-107.807999
1,9,3,0.000000,-102.092003
1,9,13,0.000000,-105.431999
1,9,24,0.000000,-105.692001
1,9,35,0.000000,-106.620003
1,9,46,0.000000,-108.463997
1,9,57,0.000000,-110.620003
1,10,9,0.000000,-114.435997
1,10,19,0.000000,-114.403999
1,10,30,0.000000,-110.463997
1,10,41,0.000000,-106.924004
1,10,53,0.000000,-107.615997
1,11,3,0.000000,-115.624001
1,11,14,0.000000,-108.811996
1,11,25,0.000000,-108.248001
1,11,36,0.000000,-116.248001
1,11,47,0.000000,-112.444000
1,11,58,0.000000,-109.328003
1,12,9,0.000000,-111.363998
1,12,21,0.000000,-109.052002
1,12,31,0.000000,-111.431999
1,12,42,0.000000,-109.643997
1,12,54,0.000000,-106.935997
1,13,5,0.000000,-112.515999
1,13,15,0.000000,-110.356003
1,13,27,0.000000,-111.783997
1,13,37,0.000000,-110.783997
1,13,48,0.000000,-103.896004
1,13,59,0.000000,-113.603996
1,14,10,0.000000,-111.384003
1,14,21,0.000000,-111.064003
1,14,33,0.000000,-115.244003
1,14,43,0.000000,-109.720001
1,14,54,0.000000,-111.907997
1,15,5,0.000000,-108.648003
1,15,16,0.000000,-113.012001
1,15,27,0.000000,-109.431999
1,15,39,0.000000,-109.120003
1,15,49,0.000000,-111.227997
1,16,0,0.000000,-114.143997
1,16,11,0.000000,-105.403999
1,16,22,0.000000,-114.639999
1,16,33,0.000000,-111.480003
1,16,45,0.000000,-105.783997
1,16,55,0.000000,-105.096001
1,17,6,0.000000,-113.524002
1,17,17,0.000000,-112.152000
1,17,28,0.000000,-110.012001
1,17,39,0.000000,-104.500000
1,17,51,0.000000,-112.216003
1,18,1,0.000000,-110.223999
1,18,12,0.000000,-108.639999
1,18,23,0.000000,-112.444000
1,18,34,0.000000,-111.344002
1,18,45,0.000000,-103.648003
1,18,56,0.000000,-104.148003
1,19,7,0.000000,-111.164001
1,19,18,0.000000,-106.959999
1,19,30,0.000000,-107.075996
1,19,40,0.000000,-108.192001
1,19,52,0.000000,-109.176003
1,20,2,0.000000,-111.540001
1,20,13,0.000000,-111.300003
1,20,24,0.000000,-109.823997
1,20,35,0.000000,-116.064003
1,20,46,0.000000,-114.692001
1,20,58,0.000000,-110.152000
1,21,8,0.000000,-111.639999
1,21,19,0.000000,-108.727997
1,21,30,0.000000,-113.164001
1,21,41,0.000000,-108.211998
1,21,52,0.000000,-106.300003
1,22,4,0.000000,-110.444000
1,22,14,0.000000,-111.475998
1,22,25,0.000000,-109.556000
1,22,36,0.000000,-109.456001
1,22,47,0.000000,-109.211998
1,22,58,0.000000,-106.991997
1,23,10,0.000000,-116.688004
1,23,20,0.000000,-110.924004
1,23,31,0.000000,-114.283997
1,23,43,0.000000,-113.991997
1,23,53,0.000000,-115.723999
1,24,5,0.000000,-109.008003
1,24,15,0.000000,-107.351997
1,24,26,0.000000,-113.019997
1,24,37,0.000000,-112.863998
1,24,48,0.000000,-111.167999
1,24,59,0.000000,-109.267998
1,25,10,0.000000,-108.484001
1,25,21,0.000000,-107.727997
1,25,32,0.000000,-109.900002
1,25,43,0.000000,-108.599998
1,25,54,0.000000,-106.120003
1,26,6,0.000000,-106.171997
1,26,16,0.000000,-112.036003
1,26,27,0.000000,-107.912003
1,26,38,0.000000,-109.164001
1,26,50,0.000000,-112.835999
1,27,0,0.000000,-113.071999
1,27,12,0.000000,-110.748001
1,27,23,0.000000,-112.367996
1,27,33,0.000000,-108.435997
1,27,44,0.000000,-113.727997
1,27,55,0.000000,-112.195999
1,28,7,0.000000,-110.139999
1,28,17,0.000000,-109.431999
1,28,28,0.000000,-108.171997
1,28,39,0.000000,-116.424004
1,28,51,0.000000,-105.160004
1,29,1,0.000000,-111.835999
1,29,13,0.000000,-115.008003
1,29,24,0.000000,-110.800003
1,29,34,0.000000,-111.624001
1,29,45,0.000000,-122.311996
1,29,56,0.000000,-109.188004
1,30,7,0.000000,-113.332001
1,30,18,0.000000,-110.463997
1,30,30,0.000000,-106.279999
1,30,40,0.000000,-109.220001
1,30,51,0.000000,-111.931999
1,31,2,0.000000,-109.419998
1,31,13,0.000000,-114.208000
1,31,25,0.000000,-106.711998
1,31,35,0.000000,-107.416000
1,31,46,0.000000,-114.944000
1,31,57,0.000000,-111.508003
1,32,8,0.000000,-104.720001
1,32,19,0.000000,-108.531998
1,32,30,0.000000,-110.816002
1,32,42,0.000000,-108.295998
1,32,52,0.000000,-108.764000
1,33,3,0.000000,-116.192001
1,33,14,0.000000,-108.652000
1,33,25,0.000000,-114.612000
1,33,36,0.000000,-110.627998
1,33,48,0.000000,-112.103996
1,33,58,0.000000,-106.608002
1,34,9,0.000000,-108.891998
1,34,20,0.000000,-105.211998
1,34,32,0.000000,-115.807999
1,34,42,0.000000,-109.255997
1,34,54,0.000000,-107.276001
1,35,4,0.000000,-111.396004
1,35,15,0.000000,-107.400002
1,35,26,0.000000,-108.472000
1,35,38,0.000000,-107.320000
1,35,49,0.000000,-108.484001
1,35,59,0.000000,-115.307999
1,36,10,0.000000,-106.407997
1,36,21,0.000000,-107.019997
1,36,32,0.000000,-117.171997
1,36,43,0.000000,-110.636002
1,36,54,0.000000,-112.512001
1,37,5,0.000000,-111.167999
1,37,16,0.000000,-109.959999
1,37,27,0.000000,-105.540001
1,37,39,0.000000,-110.008003
1,37,49,0.000000,-105.912003
1,38,0,0.000000,-108.255997
1,38,11,0.000000,-114.608002
1,38,22,0.000000,-107.236000
1,38,33,0.000000,-112.288002
1,38,45,0.000000,-107.031998
1,38,55,0.000000,-103.199997
1,39,6,0.000000,-109.732002
1,39,17,0.000000,-108.283997
1,39,29,0.000000,-113.204002
1,39,39,0.000000,-107.320000
1,39,50,0.000000,-112.636002
1,40,1,0.000000,-111.019997
1,40,12,0.000000,-108.620003
1,40,23,0.000000,-110.223999
1,40,34,0.000000,-110.195999
1,40,45,0.000000,-106.559998
1,40,57,0.000000,-110.900002
1,41,7,0.000000,-110.220001
1,41,18,0.000000,-115.360001
1,41,29,0.000000,-109.384003
1,41,40,0.000000,-111.587997
1,41,51,0.000000,-107.811996
1,42,3,0.000000,-106.519997
1,42,13,0.000000,-112.767998
1,42,24,0.000000,-107.503998
1,42,35,0.000000,-113.152000
1,42,46,0.000000,-105.012001
1,42,57,0.000000,-113.844002
1,43,9,0.000000,-106.736000
1,43,19,0.000000,-110.603996
1,43,30,0.000000,-109.931999
1,43,41,0.000000,-110.571999
1,43,53,0.000000,-109.292000
1,44,3,0.000000,-106.152000
1,44,15,0.000000,-106.096001
1,44,26,0.000000,-111.480003
1,44,36,0.000000,-111.879997
1,44,47,0.000000,-107.599998
1,44,58,0.000000,-108.816002
1,45,9,0.000000,-109.199997
1,45,20,0.000000,-106.360001
1,45,32,0.000000,-112.639999
1,45,42,0.000000,-109.835999
1,45,53,0.000000,-111.335999
1,46,4,0.000000,-115.475998
1,46,15,0.000000,-107.627998
1,46,26,0.000000,-104.003998
1,46,38,0.000000,-107.019997
1,46,48,0.000000,-107.760002
1,46,59,0.000000,-109.351997
1,47,10,0.000000,-114.351997
1,47,21,0.000000,-109.612000
1,47,32,0.000000,-110.508003
1,47,44,0.000000,-104.272003
1,47,54,0.000000,-107.928001
1,48,5,0.000000,-119.419998
1,48,16,0.000000,-115.723999
1,48,27,0.000000,-109.704002
1,48,38,0.000000,-108.255997
1,48,50,0.000000,-111.848000
1,49,0,0.000000,-107.183998
1,49,11,0.000000,-109.524002
1,49,22,0.000000,-113.900002
1,49,33,0.000000,-111.512001
1,49,44,0.000000,-108.848000
1,49,56,0.000000,-111.236000
1,50,6,0.000000,-114.435997
1,50,17,0.000000,-113.164001
1,50,28,0.000000,-108.388000
1,50,39,0.000000,-112.028000
1,50,50,0.000000,-109.444000
1,51,2,0.000000,-111.875999
1,51,12,0.000000,-105.792000
1,51,23,0.000000,-107.564003
1,51,34,0.000000,-105.987999
1,51,45,0.000000,-109.431999
1,51,56,0.000000,-112.592003
1,52,8,0.000000,-110.503998
1,52,18,0.000000,-103.328003
1,52,29,0.000000,-104.963997
1,52,40,0.000000,-109.596001
1,52,52,0.000000,-108.040001
1,53,2,0.000000,-107.176003
1,53,14,0.000000,-117.584000
1,53,25,0.000000,-110.540001
1,53,35,0.000000,-112.996002
1,53,46,0.000000,-119.403999
1,53,57,0.000000,-109.444000
1,54,8,0.000000,-112.655998
1,54,20,0.000000,-107.811996
1,54,30,0.000000,-106.596001
1,54,41,0.000000,-113.727997
1,54,52,0.000000,-113.811996
1,55,3,0.000000,-113.459999
1,55,15,0.000000,-107.860001
1,55,25,0.000000,-105.223999
1,55,36,0.000000,-105.444000
1,55,47,0.000000,-114.671997
1,55,58,0.000000,-109.956001
1,56,9,0.000000,-117.636002
1,56,21,0.000000,-114.996002
1,56,31,0.000000,-114.220001
1,56,43,0.000000,-106.372002
1,56,53,0.000000,-109.928001
1,57,4,0.000000,-112.984001
1,57,15,0.000000,-111.540001
1,57,26,0.000000,-112.996002
1,57,37,0.000000,-113.311996
1,57,48,0.000000,-120.288002
1,57,59,0.000000,-108.632004
1,58,10,0.000000,-112.612000
1,58,21,0.000000,-112.127998
1,58,33,0.000000,-107.363998
1,58,43,0.000000,-109.292000
1,58,54,0.000000,-107.276001
1,59,5,0.000000,-111.739998
1,59,16,0.000000,-111.328003
1,59,27,0.000000,-107.267998
1,59,39,0.000000,-108.463997
1,59,49,0.000000,-115.152000
2,0,0,0.000000,-107.980003
2,0,11,0.000000,-112.655998
2,0,22,0.000000,-113.648003
2,0,33,0.000000,-116.036003
2,0,45,0.000000,-105.912003
2,0,55,0.000000,-107.627998
2,1,6,0.000000,-118.071999
2,1,17,0.000000,-110.239998
2,1,28,0.000000,-118.071999
2,1,39,0.000000,-111.556000
2,1,51,0.000000,-111.424004
2,2,1,0.000000,-112.875999
2,2,12,0.000000,-109.164001
2,2,23,0.000000,-108.624001
2,2,34,0.000000,-111.087997
2,2,45,0.000000,-106.120003
2,2,57,0.000000,-108.900002
2,3,7,0.000000,-115.704002
2,3,19,0.000000,-114.660004
2,3,29,0.000000,-115.244003
2,3,40,0.000000,-115.255997
2,3,51,0.000000,-104.851997
2,4,3,0.000000,-116.524002
2,4,13,0.000000,-111.692001
2,4,24,0.000000,-111.036003
2,4,35,0.000000,-109.431999
2,4,46,0.000000,-114.879997
2,4,57,0.000000,-107.400002
2,5,9,0.000000,-110.540001
2,5,19,0.000000,-109.372002
2,5,30,0.000000,-104.795998
2,5,41,0.000000,-109.996002
2,5,52,0.000000,-107.980003
2,6,4,0.000000,-113.344002
2,6,14,0.000000,-110.512001
2,6,26,0.000000,-104.811996
2,6,36,0.000000,-111.188004
2,6,47,0.000000,-110.120003
2,6,59,0.000000,-109.959999
2,7,9,0.000000,-107.216003
2,7,20,0.000000,-106.388000
2,7,31,0.000000,-106.627998
2,7,42,0.000000,-113.991997
2,7,53,0.000000,-108.891998
2,8,5,0.000000,-111.519997
2,8,15,0.000000,-108.136002
2,8,26,0.000000,-109.127998
2,8,37,0.000000,-108.323997
2,8,48,0.000000,-110.603996
2,8,59,0.000000,-108.888000
2,9,11,0.000000,-109.491997
2,9,21,0.000000,-105.160004
2,9,32,0.000000,-116.407997
2,9,43,0.000000,-113.012001
2,9,55,0.000000,-111.739998
2,10,5,0.000000,-119.155998
2,10,17,0.000000,-108.879997
2,10,27,0.000000,-109.528000
2,10,38,0.000000,-105.987999
2,10,49,0.000000,-109.468002
2,11,1,0.000000,-105.627998
2,11,12,0.000000,-105.559998
2,11,22,0.000000,-110.096001
2,11,33,0.000000,-109.236000
2,11,44,0.000000,-110.571999
2,11,55,0.000000,-108.416000
2,12,6,0.000000,-113.164001
2,12,18,0.000000,-115.120003
2,12,28,0.000000,-112.115997
2,12,39,0.000000,-113.356003
2,12,50,0.000000,-108.767998
2,13,2,0.000000,-110.767998
2,13,12,0.000000,-110.447998
2,13,24,0.000000,-116.264000
2,13,34,0.000000,-119.255997
2,13,45,0.000000,-112.972000
2,13,56,0.000000,-108.716003
2,14,7,0.000000,-115.040001
2,14,18,0.000000,-110.351997
2,14,30,0.000000,-108.680000
2,14,40,0.000000,-109.916000
2,14,51,0.000000,-109.627998
2,15,2,0.000000,-111.680000
2,15,14,0.000000,-110.636002
2,15,24,0.000000,-108.944000
2,15,36,0.000000,-112.084000
2,15,46,0.000000,-114.396004
2,15,57,0.000000,-116.024002
2,16,8,0.000000,-113.844002
2,16,20,0.000000,-104.615997
2,16,30,0.000000,-113.031998
2,16,42,0.000000,-112.456001
2,16,52,0.000000,-104.727997
2,17,3,0.000000,-112.435997
2,17,14,0.000000,-113.015999
2,17,25,0.000000,-109.580002
2,17,36,0.000000,-108.692001
2,17,48,0.000000,-103.528000
2,17,58,0.000000,-105.491997
2,18,9,0.000000,-110.012001
2,18,20,0.000000,-112.084000
2,18,32,0.000000,-111.524002
2,18,42,0.000000,-103.304001
2,18,53,0.000000,-113.896004
2,19,4,0.000000,-110.447998
2,19,15,0.000000,-112.736000
2,19,26,0.000000,-109.139999
2,19,37,0.000000,-110.236000
2,19,48,0.000000,-110.028000
2,20,0,0.000000,-121.643997
2,20,10,0.000000,-118.487999
2,20,21,0.000000,-111.931999
2,20,32,0.000000,-115.388000
2,20,44,0.000000,-107.580002
2,20,54,0.000000,-108.587997
2,21,6,0.000000,-108.236000
2,21,16,0.000000,-105.692001
2,21,27,0.000000,-111.907997
2,21,38,0.000000,-111.664001
2,21,50,0.000000,-108.816002
2,22,0,0.000000,-115.139999
2,22,12,0.000000,-107.792000
2,22,22,0.000000,-117.683998
2,22,33,0.000000,-109.820000
2,22,44,0.000000,-105.987999
2,22,56,0.000000,-106.220001
2,23,6,0.000000,-110.195999
2,23,18,0.000000,-108.124001
2,23,28,0.000000,-105.912003
2,23,39,0.000000,-116.788002
2,23,50,0.000000,-106.783997
2,24,1,0.000000,-108.835999
2,24,13,0.000000,-109.716003
2,24,23,0.000000,-108.351997
2,24,34,0.000000,-108.047997
2,24,45,0.000000,-113.924004
2,24,56,0.000000,-113.316002
