hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-113.203787
11,0,2,0.000000,-133.403318
11,0,4,0.000000,-126.667602
11,0,6,0.000000,-127.302268
11,0,8,0.000000,-109.706759
11,0,10,0.000000,-136.596335
11,0,12,0.000000,-141.453951
11,0,14,0.000000,-125.546415
11,0,16,0.000000,-124.096745
11,0,18,0.000000,-127.068302
11,0,20,0.000000,-133.219354
11,0,22,0.000000,-126.342303
11,0,24,0.000000,-123.335034
11,0,26,0.000000,-124.226686
11,0,28,0.000000,-122.333554
11,0,30,0.000000,-130.945347
11,0,32,0.000000,-120.577428
11,0,34,0.000000,-125.621391
11,0,36,0.000000,-134.102357
11,0,38,0.000000,-132.728945
11,0,40,0.000000,-130.150083
11,0,42,0.000000,-130.827687
11,0,44,0.000000,-132.599567
11,0,46,0.000000,-136.771119
11,0,48,0.000000,-117.102537
11,0,50,0.000000,-128.239409
11,0,52,0.000000,-133.260149
11,0,54,0.000000,-123.993791
11,0,56,0.000000,-121.834518
11,0,58,0.000000,-123.271184
11,1,0,0.000000,-120.896803
11,1,2,0.000000,-125.293907
11,1,4,0.000000,-123.640879
11,1,6,0.000000,-123.056647
11,1,8,0.000000,-115.603125
11,1,10,0.000000,-135.081147
11,1,12,0.000000,-120.899222
11,1,14,0.000000,-141.494943
11,1,16,0.000000,-129.368910
11,1,18,0.000000,-121.801662
11,1,20,0.000000,-122.982756
11,1,22,0.000000,-124.431259
11,1,24,0.000000,-121.588198
11,1,26,0.000000,-120.996832
11,1,28,0.000000,-126.806795
11,1,30,0.000000,-136.906799
11,1,32,0.000000,-124.072818
11,1,34,0.000000,-130.004963
11,1,36,0.000000,-123.987564
11,1,38,0.000000,-149.427713
11,1,40,0.000000,-140.860731
11,1,42,0.000000,-123.006142
11,1,44,0.000000,-128.780664
11,1,46,0.000000,-120.913356
11,1,48,0.000000,-123.189886
11,1,50,0.000000,-139.348776
11,1,52,0.000000,-125.816098
11,1,54,0.000000,-126.680806
11,1,56,0.000000,-117.276731
11,1,58,0.000000,-133.295947
11,2,0,0.000000,-126.000785
11,2,2,0.000000,-129.611447
11,2,4,0.000000,-128.755115
11,2,6,0.000000,-126.396138
11,2,8,0.000000,-124.443629
11,2,10,0.000000,-119.890127
11,2,12,0.000000,-128.710171
11,2,14,0.000000,-137.108176
11,2,16,0.000000,-127.093508
11,2,18,0.000000,-121.407192
11,2,20,0.000000,-127.414029
11,2,22,0.000000,-119.946865
11,2,24,0.000000,-120.969191
11,2,26,0.000000,-122.452367
11,2,28,0.000000,-132.669014
11,2,30,0.000000,-129.665141
11,2,32,0.000000,-132.396209
11,2,34,0.000000,-127.436329
11,2,36,0.000000,-126.155491
11,2,38,0.000000,-124.288915
11,2,40,0.000000,-128.526599
11,2,42,0.000000,-141.962224
11,2,44,0.000000,-123.378347
11,2,46,0.000000,-122.151282
11,2,48,0.000000,-126.480630
11,2,50,0.000000,-124.358835
11,2,52,0.000000,-121.343562
11,2,54,0.000000,-121.089738
11,2,56,0.000000,-127.333198
11,2,58,0.000000,-135.606327
11,3,0,0.000000,-120.701733
11,3,2,0.000000,-123.614182
11,3,4,0.000000,-129.925355
11,3,6,0.000000,-137.914987
11,3,8,0.000000,-119.726608
11,3,10,0.000000,-132.064038
11,3,12,0.000000,-124.581589
11,3,14,0.000000,-128.297835
11,3,16,0.000000,-123.663295
11,3,18,0.000000,-120.324272
11,3,20,0.000000,-120.547932
11,3,22,0.000000,-122.745007
11,3,24,0.000000,-134.763328
11,3,26,0.000000,-126.013566
11,3,28,0.000000,-122.499459
11,3,30,0.000000,-132.210448
11,3,32,0.000000,-121.461511
11,3,34,0.000000,-122.817685
11,3,36,0.000000,-130.087091
11,3,38,0.000000,-130.476754
11,3,40,0.000000,-119.748573
11,3,42,0.000000,-121.482650
11,3,44,0.000000,-145.568584
11,3,46,0.000000,-123.950082
11,3,48,0.000000,-136.028164
11,3,50,0.000000,-119.995436
11,3,52,0.000000,-132.436489
11,3,54,0.000000,-125.885819
11,3,56,0.000000,-128.013631
11,3,58,0.000000,-121.779423
11,4,0,0.000000,-136.361355
11,4,2,0.000000,-125.682685
11,4,4,0.000000,-127.280398
11,4,6,0.000000,-126.109393
11,4,8,0.000000,-123.441164
11,4,10,0.000000,-125.375572
11,4,12,0.000000,-129.188926
11,4,14,0.000000,-128.614529
11,4,16,0.000000,-131.569916
11,4,18,0.000000,-127.160674
11,4,20,0.000000,-119.586783
11,4,22,0.000000,-125.329231
11,4,24,0.000000,-125.179456
11,4,26,0.000000,-127.360415
11,4,28,0.000000,-127.138847
11,4,30,0.000000,-129.213711
11,4,32,0.000000,-128.579639
11,4,34,0.000000,-120.860909
11,4,36,0.000000,-127.903032
11,4,38,0.000000,-124.593489
11,4,40,0.000000,-121.572853
11,4,42,0.000000,-126.059642
11,4,44,0.000000,-122.160332
11,4,46,0.000000,-126.544057
11,4,48,0.000000,-133.442428
11,4,50,0.000000,-129.204025
11,4,52,0.000000,-124.644333
11,4,54,0.000000,-122.932437
11,4,56,0.000000,-126.023507
11,4,58,0.000000,-135.464694
11,5,0,0.000000,-127.520775
11,5,2,0.000000,-135.997686
11,5,4,0.000000,-127.943986
11,5,6,0.000000,-134.445854
11,5,8,0.000000,-125.829484
11,5,10,0.000000,-124.423006
11,5,12,0.000000,-126.772745
11,5,14,0.000000,-132.209244
11,5,16,0.000000,-125.591818
11,5,18,0.000000,-128.014960
11,5,20,0.000000,-125.818247
11,5,22,0.000000,-123.931627
11,5,24,0.000000,-126.085699
11,5,26,0.000000,-126.527923
11,5,28,0.000000,-123.298436
11,5,30,0.000000,-126.945635
11,5,32,0.000000,-124.997193
11,5,34,0.000000,-125.099600
11,5,36,0.000000,-122.749401
11,5,38,0.000000,-123.997651
11,5,40,0.000000,-124.367450
11,5,42,0.000000,-120.854375
11,5,44,0.000000,-125.244418
11,5,46,0.000000,-135.014988
11,5,48,0.000000,-164.625386
11,5,50,0.000000,-129.514009
11,5,52,0.000000,-127.203500
11,5,54,0.000000,-124.543004
11,5,56,0.000000,-134.138837
11,5,58,0.000000,-123.435175
11,6,0,0.000000,-127.375593
11,6,2,0.000000,-123.087037
11,6,4,0.000000,-121.794187
11,6,6,0.000000,-130.195387
11,6,8,0.000000,-128.228990
11,6,10,0.000000,-130.440337
11,6,12,0.000000,-131.470491
11,6,14,0.000000,-127.797310
11,6,16,0.000000,-128.137559
11,6,18,0.000000,-122.172864
11,6,20,0.000000,-127.447424
11,6,22,0.000000,-130.676679
11,6,24,0.000000,-126.839083
11,6,26,0.000000,-127.782585
11,6,28,0.000000,-119.608533
11,6,30,0.000000,-124.811979
11,6,32,0.000000,-125.670911
11,6,34,0.000000,-153.260834
11,6,36,0.000000,-122.926355
11,6,38,0.000000,-122.136216
11,6,40,0.000000,-124.666751
11,6,42,0.000000,-122.933380
11,6,44,0.000000,-145.041678
11,6,46,0.000000,-122.719571
11,6,48,0.000000,-126.507535
11,6,50,0.000000,-124.595633
11,6,52,0.000000,-119.743731
11,6,54,0.000000,-124.733439
11,6,56,0.000000,-130.411478
11,6,58,0.000000,-123.730093
11,7,0,0.000000,-124.466304
11,7,2,0.000000,-131.144881
11,7,4,0.000000,-120.169706
11,7,6,0.000000,-120.069943
11,7,8,0.000000,-125.981843
11,7,10,0.000000,-127.806892
11,7,12,0.000000,-135.254663
11,7,14,0.000000,-126.760505
11,7,16,0.000000,-126.508320
11,7,18,0.000000,-121.366683
11,7,20,0.000000,-134.968890
11,7,22,0.000000,-127.748402
11,7,24,0.000000,-140.983309
11,7,26,0.000000,-122.887535
11,7,28,0.000000,-125.367015
11,7,30,0.000000,-126.286561
11,7,32,0.000000,-143.911426
11,7,34,0.000000,-134.090055
11,7,36,0.000000,-129.883408
11,7,38,0.000000,-125.113117
11,7,40,0.000000,-123.340225
11,7,42,0.000000,-126.603805
11,7,44,0.000000,-129.029655
11,7,46,0.000000,-120.621648
11,7,48,0.000000,-122.056902
11,7,50,0.000000,-129.878662
11,7,52,0.000000,-132.102498
11,7,54,0.000000,-124.625815
11,7,56,0.000000,-137.853792
11,7,58,0.000000,-131.994235
11,8,0,0.000000,-131.448317
11,8,2,0.000000,-131.210048
11,8,4,0.000000,-120.471886
11,8,6,0.000000,-130.426572
11,8,8,0.000000,-132.590077
11,8,10,0.000000,-130.893030
11,8,12,0.000000,-126.869125
11,8,14,0.000000,-122.741624
11,8,16,0.000000,-129.409428
11,8,18,0.000000,-126.265290
11,8,20,0.000000,-125.096360
11,8,22,0.000000,-137.658554
11,8,24,0.000000,-137.666717
11,8,26,0.000000,-131.691235
11,8,28,0.000000,-122.819298
11,8,30,0.000000,-125.770346
11,8,32,0.000000,-125.026633
11,8,34,0.000000,-123.124720
11,8,36,0.000000,-131.353863
11,8,38,0.000000,-132.182287
11,8,40,0.000000,-131.954707
11,8,42,0.000000,-120.827766
11,8,44,0.000000,-122.874017
11,8,46,0.000000,-135.449766
11,8,48,0.000000,-129.230900
11,8,50,0.000000,-130.678811
11,8,52,0.000000,-125.859292
11,8,54,0.000000,-131.830871
11,8,56,0.000000,-126.913833
11,8,58,0.000000,-151.358552
11,9,0,0.000000,-130.873675
11,9,2,0.000000,-123.113184
11,9,4,0.000000,-124.567767
11,9,6,0.000000,-135.710012
11,9,8,0.000000,-126.503577
11,9,10,0.000000,-118.885255
11,9,12,0.000000,-126.645600
11,9,14,0.000000,-125.123180
11,9,16,0.000000,-132.699107
11,9,18,0.000000,-121.228764
11,9,20,0.000000,-122.918512
11,9,22,0.000000,-127.419052
11,9,24,0.000000,-125.383338
11,9,26,0.000000,-125.235986
11,9,28,0.000000,-133.916888
11,9,30,0.000000,-126.150487
11,9,32,0.000000,-132.033044
11,9,34,0.000000,-126.223849
11,9,36,0.000000,-123.263811
11,9,38,0.000000,-129.595334
11,9,40,0.000000,-127.887419
11,9,42,0.000000,-127.167468
11,9,44,0.000000,-139.547455
11,9,46,0.000000,-126.803622
11,9,48,0.000000,-133.874288
11,9,50,0.000000,-137.380316
11,9,52,0.000000,-136.745643
11,9,54,0.000000,-136.171435
11,9,56,0.000000,-133.425329
11,9,58,0.000000,-123.254412
11,10,0,0.000000,-122.441855
11,10,2,0.000000,-118.651338
11,10,4,0.000000,-124.964671
11,10,6,0.000000,-120.558232
11,10,8,0.000000,-120.279994
11,10,10,0.000000,-134.240609
11,10,12,0.000000,-123.233008
11,10,14,0.000000,-137.477613
11,10,16,0.000000,-121.611412
11,10,18,0.000000,-126.572277
11,10,20,0.000000,-129.772397
11,10,22,0.000000,-116.249362
11,10,24,0.000000,-125.566415
11,10,26,0.000000,-117.280234
11,10,28,0.000000,-124.350677
11,10,30,0.000000,-127.148598
11,10,32,0.000000,-134.380782
11,10,34,0.000000,-125.098161
11,10,36,0.000000,-131.349432
11,10,38,0.000000,-122.696391
11,10,40,0.000000,-127.119030
11,10,42,0.000000,-120.639226
11,10,44,0.000000,-123.233728
11,10,46,0.000000,-125.749512
11,10,48,0.000000,-132.236881
11,10,50,0.000000,-119.788672
11,10,52,0.000000,-129.069423
11,10,54,0.000000,-132.692332
11,10,56,0.000000,-133.881106
11,10,58,0.000000,-125.928724
11,11,0,0.000000,-127.796865
11,11,2,0.000000,-129.455852
11,11,4,0.000000,-132.134594
11,11,6,0.000000,-135.639127
11,11,8,0.000000,-123.155084
11,11,10,0.000000,-137.093243
11,11,12,0.000000,-116.574735
11,11,14,0.000000,-121.785324
11,11,16,0.000000,-128.507260
11,11,18,0.000000,-124.988972
11,11,20,0.000000,-130.092576
11,11,22,0.000000,-122.972855
11,11,24,0.000000,-124.213529
11,11,26,0.000000,-123.639542
11,11,28,0.000000,-125.804845
11,11,30,0.000000,-139.236364
11,11,32,0.000000,-126.267418
11,11,34,0.000000,-129.139594
11,11,36,0.000000,-123.840312
11,11,38,0.000000,-118.776674
11,11,40,0.000000,-131.708537
11,11,42,0.000000,-134.166183
11,11,44,0.000000,-124.589373
11,11,46,0.000000,-129.615533
11,11,48,0.000000,-121.906276
11,11,50,0.000000,-130.649791
11,11,52,0.000000,-124.237969
11,11,54,0.000000,-123.869704
11,11,56,0.000000,-120.300411
11,11,58,0.000000,-126.588751
11,12,0,0.000000,-125.266681
11,12,2,0.000000,-130.398147
11,12,4,0.000000,-123.485240
11,12,6,0.000000,-122.808643
11,12,8,0.000000,-123.305059
11,12,10,0.000000,-124.975119
11,12,12,0.000000,-126.381264
11,12,14,0.000000,-136.154225
11,12,16,0.000000,-127.065420
11,12,18,0.000000,-124.281225
11,12,20,0.000000,-121.779120
11,12,22,0.000000,-125.700134
11,12,24,0.000000,-119.444651
11,12,26,0.000000,-128.462470
11,12,28,0.000000,-122.341695
11,12,30,0.000000,-131.860762
11,12,32,0.000000,-128.881983
11,12,34,0.000000,-126.644335
11,12,36,0.000000,-140.089009
11,12,38,0.000000,-123.895787
11,12,40,0.000000,-124.325907
11,12,42,0.000000,-125.690165
11,12,44,0.000000,-125.609261
11,12,46,0.000000,-137.307237
11,12,48,0.000000,-125.177828
11,12,50,0.000000,-122.302503
11,12,52,0.000000,-127.379619
11,12,54,0.000000,-124.445603
11,12,56,0.000000,-136.299910
11,12,58,0.000000,-138.357444
11,13,0,0.000000,-123.567354
11,13,2,0.000000,-127.683320
11,13,4,0.000000,-124.344879
11,13,6,0.000000,-122.547550
11,13,8,0.000000,-130.005213
11,13,10,0.000000,-131.688421
11,13,12,0.000000,-120.405094
11,13,14,0.000000,-125.482450
11,13,16,0.000000,-137.319761
11,13,18,0.000000,-130.960724
11,13,20,0.000000,-122.629904
11,13,22,0.000000,-120.347135
11,13,24,0.000000,-124.228756
11,13,26,0.000000,-126.353487
11,13,28,0.000000,-124.117460
11,13,30,0.000000,-123.686945
11,13,32,0.000000,-123.866361
11,13,34,0.000000,-122.673790
11,13,36,0.000000,-133.457022
11,13,38,0.000000,-127.185765
11,13,40,0.000000,-124.701410
11,13,42,0.000000,-121.167386
11,13,44,0.000000,-122.207453
11,13,46,0.000000,-128.906940
11,13,48,0.000000,-126.343663
11,13,50,0.000000,-126.947465
11,13,52,0.000000,-128.152849
11,13,54,0.000000,-121.582342
11,13,56,0.000000,-125.926282
11,13,58,0.000000,-130.562857
11,14,0,0.000000,-128.626784
11,14,2,0.000000,-130.900695
11,14,4,0.000000,-122.672877
11,14,6,0.000000,-119.413708
11,14,8,0.000000,-120.352030
11,14,10,0.000000,-130.709290
11,14,12,0.000000,-123.382205
11,14,14,0.000000,-121.909909
11,14,16,0.000000,-131.835278
11,14,18,0.000000,-118.455711
11,14,20,0.000000,-125.153237
11,14,22,0.000000,-145.688139
11,14,24,0.000000,-119.737183
11,14,26,0.000000,-122.651908
11,14,28,0.000000,-111.290049
11,14,30,0.000000,-122.471740
11,14,32,0.000000,-127.266560
11,14,34,0.000000,-132.202305
11,14,36,0.000000,-121.423814
11,14,38,0.000000,-133.001778
11,14,40,0.000000,-125.102714
11,14,42,0.000000,-119.393455
11,14,44,0.000000,-146.760767
11,14,46,0.000000,-118.552381
11,14,48,0.000000,-126.037423
11,14,50,0.000000,-117.502257
11,14,52,0.000000,-119.372229
11,14,54,0.000000,-127.198275
11,14,56,0.000000,-129.304572
11,14,58,0.000000,-129.325785
11,15,0,0.000000,-128.066090
11,15,2,0.000000,-124.011592
11,15,4,0.000000,-123.662025
11,15,6,0.000000,-126.214799
11,15,8,0.000000,-132.609907
11,15,10,0.000000,-122.905313
11,15,12,0.000000,-128.873833
11,15,14,0.000000,-128.929941
11,15,16,0.000000,-143.987043
11,15,18,0.000000,-134.164437
11,15,20,0.000000,-119.831821
11,15,22,0.000000,-135.161656
11,15,24,0.000000,-138.581905
11,15,26,0.000000,-127.548177
11,15,28,0.000000,-121.047835
11,15,30,0.000000,-124.871409
11,15,32,0.000000,-123.610847
11,15,34,0.000000,-120.566286
11,15,36,0.000000,-132.268561
11,15,38,0.000000,-120.866224
11,15,40,0.000000,-123.452309
11,15,42,0.000000,-117.614849
11,15,44,0.000000,-125.699882
11,15,46,0.000000,-131.569422
11,15,48,0.000000,-124.994714
11,15,50,0.000000,-131.818763
11,15,52,0.000000,-126.739990
11,15,54,0.000000,-130.534328
11,15,56,0.000000,-123.938171
11,15,58,0.000000,-118.879523
11,16,0,0.000000,-130.464086
11,16,2,0.000000,-121.147612
11,16,4,0.000000,-125.487832
11,16,6,0.000000,-128.378281
11,16,8,0.000000,-128.861173
11,16,10,0.000000,-146.206523
11,16,12,0.000000,-122.915782
11,16,14,0.000000,-120.233626
11,16,16,0.000000,-127.696770
11,16,18,0.000000,-122.280445
11,16,20,0.000000,-121.880146
11,16,22,0.000000,-133.307597
11,16,24,0.000000,-130.986768
11,16,26,0.000000,-131.891442
11,16,28,0.000000,-122.129345
11,16,30,0.000000,-125.794924
11,16,32,0.000000,-128.485388
11,16,34,0.000000,-120.219181
11,16,36,0.000000,-124.734323
11,16,38,0.000000,-128.528423
11,16,40,0.000000,-127.439442
11,16,42,0.000000,-127.545268
11,16,44,0.000000,-126.230673
11,16,46,0.000000,-132.331951
11,16,48,0.000000,-120.219472
11,16,50,0.000000,-146.366117
11,16,52,0.000000,-126.507065
11,16,54,0.000000,-127.325904
11,16,56,0.000000,-133.592631
11,16,58,0.000000,-123.553588
11,17,0,0.000000,-131.195268
11,17,2,0.000000,-129.852864
11,17,4,0.000000,-127.556443
11,17,6,0.000000,-131.539953
11,17,8,0.000000,-127.993476
11,17,10,0.000000,-126.332724
11,17,12,0.000000,-126.171988
11,17,14,0.000000,-116.753114
11,17,16,0.000000,-137.830441
11,17,18,0.000000,-125.108818
11,17,20,0.000000,-121.446894
11,17,22,0.000000,-123.587642
11,17,24,0.000000,-132.127079
11,17,26,0.000000,-123.647180
11,17,28,0.000000,-124.203586
11,17,30,0.000000,-121.170453
11,17,32,0.000000,-127.150041
11,17,34,0.000000,-123.748526
11,17,36,0.000000,-142.160332
11,17,38,0.000000,-131.554580
11,17,40,0.000000,-121.671619
11,17,42,0.000000,-122.767755
11,17,44,0.000000,-125.756762
11,17,46,0.000000,-130.579776
11,17,48,0.000000,-133.920742
11,17,50,0.000000,-118.169517
11,17,52,0.000000,-122.281929
11,17,54,0.000000,-150.764763
11,17,56,0.000000,-125.905998
11,17,58,0.000000,-129.185617
11,18,0,0.000000,-118.058058
11,18,2,0.000000,-129.006345
11,18,4,0.000000,-140.051682
11,18,6,0.000000,-122.900060
11,18,8,0.000000,-122.270394
11,18,10,0.000000,-128.425842
11,18,12,0.000000,-124.154346
11,18,14,0.000000,-144.603803
11,18,16,0.000000,-118.001330
11,18,18,0.000000,-121.828249
11,18,20,0.000000,-125.592403
11,18,22,0.000000,-124.530444
11,18,24,0.000000,-124.784827
11,18,26,0.000000,-122.342333
11,18,28,0.000000,-120.958639
11,18,30,0.000000,-129.820608
11,18,32,0.000000,-135.023932
11,18,34,0.000000,-120.189802
11,18,36,0.000000,-128.684526
11,18,38,0.000000,-118.897103
11,18,40,0.000000,-129.347619
11,18,42,0.000000,-117.640971
11,18,44,0.000000,-119.772826
11,18,46,0.000000,-152.952749
11,18,48,0.000000,-124.583135
11,18,50,0.000000,-139.468547
11,18,52,0.000000,-125.044980
11,18,54,0.000000,-125.916409
11,18,56,0.000000,-126.819300
11,18,58,0.000000,-122.201162
11,19,0,0.000000,-121.826553
11,19,2,0.000000,-124.260015
11,19,4,0.000000,-119.142586
11,19,6,0.000000,-123.961329
11,19,8,0.000000,-121.448046
11,19,10,0.000000,-125.571099
11,19,12,0.000000,-130.009801
11,19,14,0.000000,-125.286405
11,19,16,0.000000,-122.362211
11,19,18,0.000000,-125.927446
11,19,20,0.000000,-120.910346
11,19,22,0.000000,-136.089482
11,19,24,0.000000,-134.301086
11,19,26,0.000000,-126.375372
11,19,28,0.000000,-126.974390
11,19,30,0.000000,-121.705524
11,19,32,0.000000,-128.262691
11,19,34,0.000000,-130.425356
11,19,36,0.000000,-129.078829
11,19,38,0.000000,-130.464818
11,19,40,0.000000,-122.752502
11,19,42,0.000000,-120.427545
11,19,44,0.000000,-126.457060
11,19,46,0.000000,-134.427518
11,19,48,0.000000,-122.139018
11,19,50,0.000000,-121.082994
11,19,52,0.000000,-119.622566
11,19,54,0.000000,-128.504726
11,19,56,0.000000,-137.502769
11,19,58,0.000000,-129.741736
11,20,0,0.000000,-123.796960
11,20,2,0.000000,-127.179310
11,20,4,0.000000,-129.608026
11,20,6,0.000000,-125.291893
11,20,8,0.000000,-126.146238
11,20,10,0.000000,-121.906015
11,20,12,0.000000,-118.106260
11,20,14,0.000000,-123.570626
11,20,16,0.000000,-128.782781
11,20,18,0.000000,-122.385243
11,20,20,0.000000,-130.308209
11,20,22,0.000000,-134.195343
11,20,24,0.000000,-125.082202
11,20,26,0.000000,-120.813262
11,20,28,0.000000,-126.620515
11,20,30,0.000000,-122.570229
11,20,32,0.000000,-132.213843
11,20,34,0.000000,-131.299554
11,20,36,0.000000,-124.302225
11,20,38,0.000000,-131.943327
11,20,40,0.000000,-132.908164
11,20,42,0.000000,-120.043063
11,20,44,0.000000,-140.241400
11,20,46,0.000000,-133.091612
11,20,48,0.000000,-120.500813
11,20,50,0.000000,-123.528465
11,20,52,0.000000,-137.476042
11,20,54,0.000000,-130.237442
11,20,56,0.000000,-133.374114
11,20,58,0.000000,-120.319362
11,21,0,0.000000,-124.367507
11,21,2,0.000000,-142.561396
11,21,4,0.000000,-135.750673
11,21,6,0.000000,-134.872690
11,21,8,0.000000,-136.675862
11,21,10,0.000000,-150.994160
11,21,12,0.000000,-123.095334
11,21,14,0.000000,-128.236160
11,21,16,0.000000,-119.551744
11,21,18,0.000000,-120.733641
11,21,20,0.000000,-122.876626
11,21,22,0.000000,-121.997918
11,21,24,0.000000,-123.481759
11,21,26,0.000000,-125.344728
11,21,28,0.000000,-129.062452
11,21,30,0.000000,-115.880247
11,21,32,0.000000,-125.628529
11,21,34,0.000000,-124.530555
11,21,36,0.000000,-120.712278
11,21,38,0.000000,-127.201957
11,21,40,0.000000,-127.076253
11,21,42,0.000000,-131.526449
11,21,44,0.000000,-134.003759
11,21,46,0.000000,-123.910749
11,21,48,0.000000,-140.748444
11,21,50,0.000000,-128.172635
11,21,52,0.000000,-131.865403
11,21,54,0.000000,-133.149799
11,21,56,0.000000,-119.874391
11,21,58,0.000000,-126.999873
11,22,0,0.000000,-125.210243
11,22,2,0.000000,-123.419326
11,22,4,0.000000,-122.880996
11,22,6,0.000000,-135.171045
11,22,8,0.000000,-121.772437
11,22,10,0.000000,-123.848007
11,22,12,0.000000,-126.248557
11,22,14,0.000000,-121.959232
11,22,16,0.000000,-124.317580
11,22,18,0.000000,-120.701300
11,22,20,0.000000,-127.189347
11,22,22,0.000000,-133.716063
11,22,24,0.000000,-123.572817
11,22,26,0.000000,-132.172541
11,22,28,0.000000,-129.017994
11,22,30,0.000000,-125.336814
11,22,32,0.000000,-126.138696
11,22,34,0.000000,-126.391792
11,22,36,0.000000,-127.846205
11,22,38,0.000000,-123.751113
11,22,40,0.000000,-127.705920
11,22,42,0.000000,-129.945780
11,22,44,0.000000,-126.393633
11,22,46,0.000000,-125.174313
11,22,48,0.000000,-122.988172
11,22,50,0.000000,-129.615971
11,22,52,0.000000,-132.838947
11,22,54,0.000000,-126.383757
11,22,56,0.000000,-131.226293
11,22,58,0.000000,-125.824481
11,23,0,0.000000,-124.736494
11,23,2,0.000000,-126.840295
11,23,4,0.000000,-122.978313
11,23,6,0.000000,-129.635185
11,23,8,0.000000,-119.784499
11,23,10,0.000000,-125.177023
11,23,12,0.000000,-131.465486
11,23,14,0.000000,-124.280383
11,23,16,0.000000,-122.655937
11,23,18,0.000000,-117.828458
11,23,20,0.000000,-121.531123
11,23,22,0.000000,-121.583527
11,23,24,0.000000,-126.322071
11,23,26,0.000000,-123.510626
11,23,28,0.000000,-124.175320
11,23,30,0.000000,-127.797727
11,23,32,0.000000,-131.736134
11,23,34,0.000000,-122.799038
11,23,36,0.000000,-124.712933
11,23,38,0.000000,-119.703219
11,23,40,0.000000,-120.376340
11,23,42,0.000000,-139.884685
11,23,44,0.000000,-134.220356
11,23,46,0.000000,-123.941371
11,23,48,0.000000,-123.366504
11,23,50,0.000000,-133.214890
11,23,52,0.000000,-119.057307
11,23,54,0.000000,-129.625931
11,23,56,0.000000,-127.245247
11,23,58,0.000000,-128.365091
11,24,0,0.000000,-125.686195
11,24,2,0.000000,-135.472196
11,24,4,0.000000,-123.619528
11,24,6,0.000000,-125.004593
11,24,8,0.000000,-121.698912
11,24,10,0.000000,-125.988960
11,24,12,0.000000,-119.611749
11,24,14,0.000000,-119.517010
11,24,16,0.000000,-124.186836
11,24,18,0.000000,-125.804708
11,24,20,0.000000,-126.937658
11,24,22,0.000000,-121.935749
11,24,24,0.000000,-121.355172
11,24,26,0.000000,-128.696069
11,24,28,0.000000,-116.849099
11,24,30,0.000000,-130.598971
11,24,32,0.000000,-132.214748
11,24,34,0.000000,-121.285487
11,24,36,0.000000,-123.222538
11,24,38,0.000000,-130.726363
11,24,40,0.000000,-121.989698
11,24,42,0.000000,-125.113126
11,24,44,0.000000,-126.370780
11,24,46,0.000000,-124.763568
11,24,48,0.000000,-119.842262
11,24,50,0.000000,-139.271476
11,24,52,0.000000,-126.089170
11,24,54,0.000000,-125.742763
11,24,56,0.000000,-125.730970
11,24,58,0.000000,-127.864027
11,25,0,0.000000,-131.283969
11,25,2,0.000000,-127.720848
11,25,4,0.000000,-124.060359
11,25,6,0.000000,-127.228946
11,25,8,0.000000,-128.405257
11,25,10,0.000000,-122.131360
11,25,12,0.000000,-121.895239
11,25,14,0.000000,-134.658646
11,25,16,0.000000,-122.952739
11,25,18,0.000000,-126.649879
11,25,20,0.000000,-121.150991
11,25,22,0.000000,-125.870580
11,25,24,0.000000,-127.918905
11,25,26,0.000000,-122.201799
11,25,28,0.000000,-128.631617
11,25,30,0.000000,-127.682175
11,25,32,0.000000,-126.670275
11,25,34,0.000000,-125.454976
11,25,36,0.000000,-125.084544
11,25,38,0.000000,-132.831033
11,25,40,0.000000,-133.652374
11,25,42,0.000000,-131.243345
11,25,44,0.000000,-130.244886
11,25,46,0.000000,-132.079286
11,25,48,0.000000,-132.438987
11,25,50,0.000000,-139.760202
11,25,52,0.000000,-125.815682
11,25,54,0.000000,-127.278756
11,25,56,0.000000,-120.608721
11,25,58,0.000000,-133.917439
11,26,0,0.000000,-125.224739
11,26,2,0.000000,-124.620186
11,26,4,0.000000,-133.461944
11,26,6,0.000000,-128.673400
11,26,8,0.000000,-125.222675
11,26,10,0.000000,-134.726946
11,26,12,0.000000,-122.087986
11,26,14,0.000000,-129.481566
11,26,16,0.000000,-125.377522
11,26,18,0.000000,-125.311875
11,26,20,0.000000,-123.781421
11,26,22,0.000000,-129.511002
11,26,24,0.000000,-134.189209
11,26,26,0.000000,-132.386700
11,26,28,0.000000,-130.901267
11,26,30,0.000000,-121.708518
11,26,32,0.000000,-123.027418
11,26,34,0.000000,-120.480662
11,26,36,0.000000,-125.146773
11,26,38,0.000000,-126.809359
11,26,40,0.000000,-127.776429
11,26,42,0.000000,-131.444909
11,26,44,0.000000,-121.829530
11,26,46,0.000000,-121.883552
11,26,48,0.000000,-123.358106
11,26,50,0.000000,-133.079983
11,26,52,0.000000,-128.114517
11,26,54,0.000000,-124.604871
11,26,56,0.000000,-122.587247
11,26,58,0.000000,-125.109089
11,27,0,0.000000,-120.749605
11,27,2,0.000000,-121.870347
11,27,4,0.000000,-137.030496
11,27,6,0.000000,-122.316738
11,27,8,0.000000,-118.584920
11,27,10,0.000000,-123.811785
11,27,12,0.000000,-135.501322
11,27,14,0.000000,-120.471414
11,27,16,0.000000,-122.523775
11,27,18,0.000000,-138.237154
11,27,20,0.000000,-123.951926
11,27,22,0.000000,-143.011732
