hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-208.126179
7,0,2,0.000000,-106.925257
7,0,4,0.000000,-108.701168
7,0,6,0.000000,-108.453304
7,0,8,0.000000,-104.118942
7,0,10,0.000000,-110.859856
7,0,12,0.000000,-108.623288
7,0,14,0.000000,-108.942780
7,0,16,0.000000,-107.970019
7,0,18,0.000000,-107.435705
7,0,20,0.000000,-109.363579
7,0,22,0.000000,-107.308616
7,0,24,0.000000,-107.391065
7,0,26,0.000000,-107.195522
7,0,28,0.000000,-107.664851
7,0,30,0.000000,-107.374518
7,0,32,0.000000,-109.440640
7,0,34,0.000000,-108.080377
7,0,36,0.000000,-108.734800
7,0,38,0.000000,-109.025989
7,0,40,0.000000,-107.959301
7,0,42,0.000000,-108.891034
7,0,44,0.000000,-108.677650
7,0,46,0.000000,-107.851371
7,0,48,0.000000,-107.739224
7,0,50,0.000000,-109.327879
7,0,52,0.000000,-105.155028
7,0,54,0.000000,-106.649146
7,0,56,0.000000,-104.851879
7,0,58,0.000000,-104.024726
7,1,0,0.000000,-107.922433
7,1,2,0.000000,-107.704150
7,1,4,0.000000,-106.532674
7,1,6,0.000000,-107.295907
7,1,8,0.000000,-106.337081
7,1,10,0.000000,-109.056966
7,1,12,0.000000,-107.243993
7,1,14,0.000000,-107.096096
7,1,16,0.000000,-107.711151
7,1,18,0.000000,-105.361952
7,1,20,0.000000,-105.364195
7,1,22,0.000000,-107.574944
7,1,24,0.000000,-109.923994
7,1,26,0.000000,-107.205986
7,1,28,0.000000,-108.131047
7,1,30,0.000000,-109.269608
7,1,32,0.000000,-108.462497
7,1,34,0.000000,-106.734002
7,1,36,0.000000,-109.666665
7,1,38,0.000000,-106.700667
7,1,40,0.000000,-108.250068
7,1,42,0.000000,-108.761213
7,1,44,0.000000,-108.133778
7,1,46,0.000000,-107.928090
7,1,48,0.000000,-108.354349
7,1,50,0.000000,-109.289124
7,1,52,0.000000,-108.700886
7,1,54,0.000000,-108.535719
7,1,56,0.000000,-107.285155
7,1,58,0.000000,-109.469438
7,2,0,0.000000,-108.484996
7,2,2,0.000000,-108.830439
7,2,4,0.000000,-107.830552
7,2,6,0.000000,-108.765214
7,2,8,0.000000,-106.342180
7,2,10,0.000000,-108.856176
7,2,12,0.000000,-107.991056
7,2,14,0.000000,-106.716094
7,2,16,0.000000,-109.162873
7,2,18,0.000000,-108.202267
7,2,20,0.000000,-109.596689
7,2,22,0.000000,-107.078059
7,2,24,0.000000,-108.200672
7,2,26,0.000000,-107.078089
7,2,28,0.000000,-107.164958
7,2,30,0.000000,-108.713308
7,2,32,0.000000,-108.663016
7,2,34,0.000000,-108.759833
7,2,36,0.000000,-105.486278
7,2,38,0.000000,-106.606932
7,2,40,0.000000,-108.544041
7,2,42,0.000000,-107.462308
7,2,44,0.000000,-106.836577
7,2,46,0.000000,-108.479986
7,2,48,0.000000,-109.669615
7,2,50,0.000000,-106.199605
7,2,52,0.000000,-105.394794
7,2,54,0.000000,-107.338379
7,2,56,0.000000,-108.253447
7,2,58,0.000000,-109.369341
7,3,0,0.000000,-110.088945
7,3,2,0.000000,-106.230377
7,3,4,0.000000,-107.052111
7,3,6,0.000000,-107.097335
7,3,8,0.000000,-101.517263
7,3,10,0.000000,-107.834744
7,3,12,0.000000,-102.608358
7,3,14,0.000000,-108.826620
7,3,16,0.000000,-107.834581
7,3,18,0.000000,-108.441821
7,3,20,0.000000,-107.723655
7,3,22,0.000000,-107.766661
7,3,24,0.000000,-110.378729
7,3,26,0.000000,-107.808316
7,3,28,0.000000,-109.501922
7,3,30,0.000000,-107.379220
7,3,32,0.000000,-105.992593
7,3,34,0.000000,-108.860398
7,3,36,0.000000,-108.883491
7,3,38,0.000000,-108.175884
7,3,40,0.000000,-106.508818
7,3,42,0.000000,-103.642020
7,3,44,0.000000,-103.738522
7,3,46,0.000000,-103.686821
7,3,48,0.000000,-106.524571
7,3,50,0.000000,-105.551007
7,3,52,0.000000,-109.575297
7,3,54,0.000000,-109.017182
7,3,56,0.000000,-107.639459
7,3,58,0.000000,-108.666088
7,4,0,0.000000,-109.172722
7,4,2,0.000000,-109.189134
7,4,4,0.000000,-107.610002
7,4,6,0.000000,-107.155666
7,4,8,0.000000,-107.921820
7,4,10,0.000000,-108.201968
7,4,12,0.000000,-108.259803
7,4,14,0.000000,-106.591604
7,4,16,0.000000,-108.572974
7,4,18,0.000000,-107.955196
7,4,20,0.000000,-107.944946
7,4,22,0.000000,-107.483870
7,4,24,0.000000,-107.167883
7,4,26,0.000000,-106.654305
7,4,28,0.000000,-107.018838
7,4,30,0.000000,-108.518577
7,4,32,0.000000,-109.111838
7,4,34,0.000000,-107.306160
7,4,36,0.000000,-107.254280
7,4,38,0.000000,-108.725225
7,4,40,0.000000,-109.862067
7,4,42,0.000000,-107.105737
7,4,44,0.000000,-109.346611
7,4,46,0.000000,-108.820086
7,4,48,0.000000,-110.148450
7,4,50,0.000000,-110.182785
7,4,52,0.000000,-109.576350
7,4,54,0.000000,-110.321992
7,4,56,0.000000,-107.783864
7,4,58,0.000000,-105.847129
7,5,0,0.000000,-107.897942
7,5,2,0.000000,-108.694899
7,5,4,0.000000,-109.747869
7,5,6,0.000000,-109.237353
7,5,8,0.000000,-106.679222
7,5,10,0.000000,-104.413059
7,5,12,0.000000,-108.101543
7,5,14,0.000000,-102.681921
7,5,16,0.000000,-110.291142
7,5,18,0.000000,-102.160251
7,5,20,0.000000,-101.902239
7,5,22,0.000000,-108.014264
7,5,24,0.000000,-107.447698
7,5,26,0.000000,-105.678472
7,5,28,0.000000,-108.086151
7,5,30,0.000000,-106.325624
7,5,32,0.000000,-108.094532
7,5,34,0.000000,-107.330457
7,5,36,0.000000,-107.478492
7,5,38,0.000000,-111.834903
7,5,40,0.000000,-108.633644
7,5,42,0.000000,-106.842905
7,5,44,0.000000,-109.273989
7,5,46,0.000000,-105.804547
7,5,48,0.000000,-108.630612
7,5,50,0.000000,-108.552596
7,5,52,0.000000,-109.374642
7,5,54,0.000000,-108.055698
7,5,56,0.000000,-108.780091
7,5,58,0.000000,-108.555618
7,6,0,0.000000,-107.374997
7,6,2,0.000000,-111.193459
7,6,4,0.000000,-107.821843
7,6,6,0.000000,-110.398685
7,6,8,0.000000,-108.243961
7,6,10,0.000000,-108.398770
7,6,12,0.000000,-108.712177
7,6,14,0.000000,-108.657237
7,6,16,0.000000,-109.553989
7,6,18,0.000000,-107.736975
7,6,20,0.000000,-108.500535
7,6,22,0.000000,-107.867250
7,6,24,0.000000,-108.481387
7,6,26,0.000000,-109.470292
7,6,28,0.000000,-107.342180
7,6,30,0.000000,-108.121771
7,6,32,0.000000,-107.073157
7,6,34,0.000000,-108.671475
7,6,36,0.000000,-107.314314
7,6,38,0.000000,-109.924970
7,6,40,0.000000,-110.073223
7,6,42,0.000000,-106.324317
7,6,44,0.000000,-108.982071
7,6,46,0.000000,-107.345038
7,6,48,0.000000,-108.963551
7,6,50,0.000000,-105.006552
7,6,52,0.000000,-106.913493
7,6,54,0.000000,-103.596252
7,6,56,0.000000,-108.610397
7,6,58,0.000000,-107.482977
7,7,0,0.000000,-110.639370
7,7,2,0.000000,-102.896238
7,7,4,0.000000,-105.778043
7,7,6,0.000000,-108.114766
7,7,8,0.000000,-106.747912
7,7,10,0.000000,-106.306011
7,7,12,0.000000,-104.595644
7,7,14,0.000000,-109.283094
7,7,16,0.000000,-106.901500
7,7,18,0.000000,-106.588601
7,7,20,0.000000,-108.685557
7,7,22,0.000000,-110.820209
7,7,24,0.000000,-107.920669
7,7,26,0.000000,-109.949332
7,7,28,0.000000,-104.815252
7,7,30,0.000000,-108.993971
7,7,32,0.000000,-108.381933
7,7,34,0.000000,-104.381979
7,7,36,0.000000,-101.943625
7,7,38,0.000000,-106.041287
7,7,40,0.000000,-108.487154
7,7,42,0.000000,-106.798961
7,7,44,0.000000,-107.028357
7,7,46,0.000000,-106.953787
7,7,48,0.000000,-107.196962
7,7,50,0.000000,-107.915755
7,7,52,0.000000,-106.310998
7,7,54,0.000000,-108.612706
7,7,56,0.000000,-108.177201
7,7,58,0.000000,-104.048607
7,8,0,0.000000,-107.802539
7,8,2,0.000000,-106.842317
7,8,4,0.000000,-108.430350
7,8,6,0.000000,-104.553787
7,8,8,0.000000,-104.884182
7,8,10,0.000000,-107.532879
7,8,12,0.000000,-105.700692
7,8,14,0.000000,-107.362222
7,8,16,0.000000,-107.955780
7,8,18,0.000000,-107.131534
7,8,20,0.000000,-109.007725
7,8,22,0.000000,-104.779348
7,8,24,0.000000,-107.505098
7,8,26,0.000000,-108.616272
7,8,28,0.000000,-109.331578
7,8,30,0.000000,-108.765618
7,8,32,0.000000,-105.986938
7,8,34,0.000000,-109.315423
7,8,36,0.000000,-108.443512
7,8,38,0.000000,-103.435206
7,8,40,0.000000,-107.242955
7,8,42,0.000000,-103.854316
7,8,44,0.000000,-106.294955
7,8,46,0.000000,-108.839053
7,8,48,0.000000,-103.796701
7,8,50,0.000000,-108.614850
7,8,52,0.000000,-108.957865
7,8,54,0.000000,-105.102070
7,8,56,0.000000,-106.374680
7,8,58,0.000000,-108.414316
7,9,0,0.000000,-107.290991
7,9,2,0.000000,-110.895711
7,9,4,0.000000,-107.170575
7,9,6,0.000000,-109.025898
7,9,8,0.000000,-107.230469
7,9,10,0.000000,-108.141271
7,9,12,0.000000,-108.105269
7,9,14,0.000000,-109.315083
7,9,16,0.000000,-111.158332
7,9,18,0.000000,-105.569943
7,9,20,0.000000,-103.435718
7,9,22,0.000000,-106.471304
7,9,24,0.000000,-104.813895
7,9,26,0.000000,-108.257485
7,9,28,0.000000,-108.328887
7,9,30,0.000000,-109.443403
7,9,32,0.000000,-107.519230
7,9,34,0.000000,-110.673303
7,9,36,0.000000,-107.685396
7,9,38,0.000000,-102.495774
7,9,40,0.000000,-102.386979
7,9,42,0.000000,-108.660318
7,9,44,0.000000,-103.136121
7,9,46,0.000000,-106.989923
7,9,48,0.000000,-105.471340
7,9,50,0.000000,-107.782260
7,9,52,0.000000,-109.426984
7,9,54,0.000000,-106.979227
7,9,56,0.000000,-108.579299
7,9,58,0.000000,-108.489002
7,10,0,0.000000,-102.782661
7,10,2,0.000000,-107.119960
7,10,4,0.000000,-108.225360
7,10,6,0.000000,-107.014943
7,10,8,0.000000,-109.207027
7,10,10,0.000000,-109.447903
7,10,12,0.000000,-109.181285
7,10,14,0.000000,-107.786724
7,10,16,0.000000,-103.440861
7,10,18,0.000000,-103.954033
7,10,20,0.000000,-107.614067
7,10,22,0.000000,-108.927538
7,10,24,0.000000,-107.921787
7,10,26,0.000000,-108.297680
7,10,28,0.000000,-107.400404
7,10,30,0.000000,-108.836066
7,10,32,0.000000,-109.279653
7,10,34,0.000000,-108.315450
7,10,36,0.000000,-108.222489
7,10,38,0.000000,-106.621786
7,10,40,0.000000,-110.125791
7,10,42,0.000000,-106.518745
7,10,44,0.000000,-107.240046
7,10,46,0.000000,-108.258726
7,10,48,0.000000,-107.203954
7,10,50,0.000000,-109.460296
7,10,52,0.000000,-110.396060
7,10,54,0.000000,-107.747826
7,10,56,0.000000,-109.612556
7,10,58,0.000000,-106.945155
7,11,0,0.000000,-104.520667
7,11,2,0.000000,-109.056895
7,11,4,0.000000,-106.566632
7,11,6,0.000000,-106.917855
7,11,8,0.000000,-106.532066
7,11,10,0.000000,-107.843601
7,11,12,0.000000,-107.656764
7,11,14,0.000000,-108.783898
7,11,16,0.000000,-108.402480
7,11,18,0.000000,-107.945195
7,11,20,0.000000,-108.372581
7,11,22,0.000000,-108.025890
7,11,24,0.000000,-107.350780
7,11,26,0.000000,-110.625440
7,11,28,0.000000,-109.474909
7,11,30,0.000000,-108.416851
7,11,32,0.000000,-108.591182
7,11,34,0.000000,-107.316223
7,11,36,0.000000,-107.534479
7,11,38,0.000000,-108.760176
7,11,40,0.000000,-109.034211
7,11,42,0.000000,-107.055201
7,11,44,0.000000,-110.406364
7,11,46,0.000000,-105.581496
7,11,48,0.000000,-106.532116
7,11,50,0.000000,-109.732971
7,11,52,0.000000,-106.920301
7,11,54,0.000000,-107.756992
7,11,56,0.000000,-104.904356
7,11,58,0.000000,-107.085077
7,12,0,0.000000,-106.158849
7,12,2,0.000000,-104.791717
7,12,4,0.000000,-104.004568
7,12,6,0.000000,-108.673820
7,12,8,0.000000,-109.270868
7,12,10,0.000000,-109.433118
7,12,12,0.000000,-106.258006
7,12,14,0.000000,-108.481471
7,12,16,0.000000,-109.498220
7,12,18,0.000000,-110.562549
7,12,20,0.000000,-107.242345
7,12,22,0.000000,-110.975332
7,12,24,0.000000,-106.344179
7,12,26,0.000000,-107.900900
7,12,28,0.000000,-108.098287
7,12,30,0.000000,-107.434768
7,12,32,0.000000,-107.833701
7,12,34,0.000000,-109.322434
7,12,36,0.000000,-108.239167
7,12,38,0.000000,-107.217510
7,12,40,0.000000,-104.216830
7,12,42,0.000000,-107.946351
7,12,44,0.000000,-108.175468
7,12,46,0.000000,-111.730141
7,12,48,0.000000,-107.370375
7,12,50,0.000000,-106.440810
7,12,52,0.000000,-107.407479
7,12,54,0.000000,-108.024566
7,12,56,0.000000,-107.211413
7,12,58,0.000000,-107.572088
7,13,0,0.000000,-106.903106
7,13,2,0.000000,-107.446044
7,13,4,0.000000,-103.441691
7,13,6,0.000000,-107.780768
7,13,8,0.000000,-106.120858
7,13,10,0.000000,-108.449341
7,13,12,0.000000,-109.072732
7,13,14,0.000000,-109.215056
7,13,16,0.000000,-106.552815
7,13,18,0.000000,-109.305913
7,13,20,0.000000,-108.905926
7,13,22,0.000000,-108.311803
7,13,24,0.000000,-109.145834
7,13,26,0.000000,-110.526520
7,13,28,0.000000,-106.910218
7,13,30,0.000000,-106.858772
7,13,32,0.000000,-110.540914
7,13,34,0.000000,-108.112607
7,13,36,0.000000,-107.520597
7,13,38,0.000000,-109.924170
7,13,40,0.000000,-102.132500
7,13,42,0.000000,-107.665313
7,13,44,0.000000,-109.156762
7,13,46,0.000000,-106.949044
7,13,48,0.000000,-108.101579
7,13,50,0.000000,-107.619529
7,13,52,0.000000,-109.303944
7,13,54,0.000000,-107.560290
7,13,56,0.000000,-107.175628
7,13,58,0.000000,-107.380940
7,14,0,0.000000,-108.066867
7,14,2,0.000000,-107.559208
7,14,4,0.000000,-105.741380
7,14,6,0.000000,-108.180161
7,14,8,0.000000,-104.750907
7,14,10,0.000000,-109.578813
7,14,12,0.000000,-106.666318
7,14,14,0.000000,-108.041702
7,14,16,0.000000,-108.337830
7,14,18,0.000000,-110.601665
7,14,20,0.000000,-107.792271
7,14,22,0.000000,-103.705913
7,14,24,0.000000,-102.140585
7,14,26,0.000000,-108.479879
7,14,28,0.000000,-100.185534
7,14,30,0.000000,-105.856363
7,14,32,0.000000,-107.404026
7,14,34,0.000000,-106.100126
7,14,36,0.000000,-107.766718
7,14,38,0.000000,-107.506806
7,14,40,0.000000,-109.249304
7,14,42,0.000000,-108.503988
7,14,44,0.000000,-109.069710
7,14,46,0.000000,-107.199150
7,14,48,0.000000,-103.882911
7,14,50,0.000000,-107.785567
7,14,52,0.000000,-110.239503
7,14,54,0.000000,-107.267578
7,14,56,0.000000,-110.190433
7,14,58,0.000000,-110.040946
7,15,0,0.000000,-108.818995
7,15,2,0.000000,-105.556124
7,15,4,0.000000,-102.199052
7,15,6,0.000000,-107.483837
7,15,8,0.000000,-108.044292
7,15,10,0.000000,-106.795443
7,15,12,0.000000,-109.468100
7,15,14,0.000000,-107.406286
7,15,16,0.000000,-110.628237
7,15,18,0.000000,-105.987797
7,15,20,0.000000,-104.070325
7,15,22,0.000000,-105.829285
7,15,24,0.000000,-108.875121
7,15,26,0.000000,-107.447571
7,15,28,0.000000,-109.657949
7,15,30,0.000000,-109.282397
7,15,32,0.000000,-104.767308
7,15,34,0.000000,-104.761677
7,15,36,0.000000,-102.165031
7,15,38,0.000000,-107.569713
7,15,40,0.000000,-107.521644
7,15,42,0.000000,-110.259800
7,15,44,0.000000,-104.484285
7,15,46,0.000000,-108.690548
7,15,48,0.000000,-103.877782
7,15,50,0.000000,-107.545776
7,15,52,0.000000,-107.538747
7,15,54,0.000000,-108.007341
7,15,56,0.000000,-107.065804
7,15,58,0.000000,-105.174269
7,16,0,0.000000,-108.163162
7,16,2,0.000000,-109.300283
7,16,4,0.000000,-108.351506
7,16,6,0.000000,-107.200241
7,16,8,0.000000,-110.229870
7,16,10,0.000000,-107.431920
7,16,12,0.000000,-105.918789
7,16,14,0.000000,-110.330346
7,16,16,0.000000,-109.155178
7,16,18,0.000000,-109.685902
7,16,20,0.000000,-107.635587
7,16,22,0.000000,-108.936162
7,16,24,0.000000,-107.892460
7,16,26,0.000000,-104.111304
7,16,28,0.000000,-106.786925
7,16,30,0.000000,-108.880428
7,16,32,0.000000,-109.317077
7,16,34,0.000000,-106.633052
7,16,36,0.000000,-109.771231
7,16,38,0.000000,-108.105533
7,16,40,0.000000,-107.301401
7,16,42,0.000000,-108.914713
7,16,44,0.000000,-108.319724
7,16,46,0.000000,-109.045885
7,16,48,0.000000,-105.337039
7,16,50,0.000000,-108.354568
7,16,52,0.000000,-107.441954
7,16,54,0.000000,-108.510638
7,16,56,0.000000,-108.088119
7,16,58,0.000000,-108.598755
7,17,0,0.000000,-107.027794
7,17,2,0.000000,-103.035010
7,17,4,0.000000,-103.762714
7,17,6,0.000000,-106.803076
7,17,8,0.000000,-105.205458
7,17,10,0.000000,-105.111042
7,17,12,0.000000,-106.368059
7,17,14,0.000000,-102.325371
7,17,16,0.000000,-108.238114
7,17,18,0.000000,-106.852397
7,17,20,0.000000,-109.576944
7,17,22,0.000000,-108.115780
7,17,24,0.000000,-108.298076
7,17,26,0.000000,-106.182874
7,17,28,0.000000,-108.091031
7,17,30,0.000000,-109.900910
7,17,32,0.000000,-102.922434
7,17,34,0.000000,-109.769165
7,17,36,0.000000,-106.574830
7,17,38,0.000000,-105.310219
7,17,40,0.000000,-107.339321
7,17,42,0.000000,-103.439281
7,17,44,0.000000,-107.097190
7,17,46,0.000000,-107.516292
7,17,48,0.000000,-109.029974
7,17,50,0.000000,-108.037346
7,17,52,0.000000,-106.748442
7,17,54,0.000000,-106.476041
7,17,56,0.000000,-109.389820
7,17,58,0.000000,-110.223411
7,18,0,0.000000,-109.344202
7,18,2,0.000000,-106.911888
7,18,4,0.000000,-107.640047
7,18,6,0.000000,-104.635147
7,18,8,0.000000,-108.639099
7,18,10,0.000000,-107.635313
7,18,12,0.000000,-107.731745
7,18,14,0.000000,-107.664360
7,18,16,0.000000,-107.063014
7,18,18,0.000000,-107.962968
7,18,20,0.000000,-103.425109
7,18,22,0.000000,-106.005498
7,18,24,0.000000,-108.483739
7,18,26,0.000000,-111.151955
7,18,28,0.000000,-105.367908
7,18,30,0.000000,-108.681480
7,18,32,0.000000,-110.595816
7,18,34,0.000000,-104.582492
7,18,36,0.000000,-109.572427
7,18,38,0.000000,-106.644135
7,18,40,0.000000,-107.766478
7,18,42,0.000000,-109.281367
7,18,44,0.000000,-107.656131
7,18,46,0.000000,-103.754417
7,18,48,0.000000,-105.644330
7,18,50,0.000000,-106.750820
7,18,52,0.000000,-106.762703
7,18,54,0.000000,-107.940220
7,18,56,0.000000,-107.885773
7,18,58,0.000000,-105.383655
7,19,0,0.000000,-107.080042
7,19,2,0.000000,-107.838412
7,19,4,0.000000,-105.502897
7,19,6,0.000000,-107.203105
7,19,8,0.000000,-109.654728
7,19,10,0.000000,-106.076449
7,19,12,0.000000,-106.023529
7,19,14,0.000000,-109.965314
7,19,16,0.000000,-107.670750
7,19,18,0.000000,-101.747305
7,19,20,0.000000,-108.843325
7,19,22,0.000000,-107.966243
7,19,24,0.000000,-102.376954
7,19,26,0.000000,-109.756587
7,19,28,0.000000,-103.139542
7,19,30,0.000000,-106.065061
7,19,32,0.000000,-105.427123
7,19,34,0.000000,-107.206652
7,19,36,0.000000,-103.173981
7,19,38,0.000000,-107.915140
7,19,40,0.000000,-108.579446
7,19,42,0.000000,-106.360402
7,19,44,0.000000,-108.418840
7,19,46,0.000000,-106.845687
7,19,48,0.000000,-106.675301
7,19,50,0.000000,-108.308382
7,19,52,0.000000,-108.428615
7,19,54,0.000000,-107.736542
7,19,56,0.000000,-105.510544
7,19,58,0.000000,-108.577141
7,20,0,0.000000,-106.287646
7,20,2,0.000000,-107.084403
7,20,4,0.000000,-107.523967
7,20,6,0.000000,-109.091684
7,20,8,0.000000,-108.108018
7,20,10,0.000000,-108.765869
7,20,12,0.000000,-107.783414
7,20,14,0.000000,-108.068439
7,20,16,0.000000,-110.221539
7,20,18,0.000000,-105.923613
7,20,20,0.000000,-109.802392
7,20,22,0.000000,-107.990074
7,20,24,0.000000,-109.137476
7,20,26,0.000000,-108.987262
7,20,28,0.000000,-103.715713
7,20,30,0.000000,-106.629525
7,20,32,0.000000,-107.827693
7,20,34,0.000000,-103.752924
7,20,36,0.000000,-104.074087
7,20,38,0.000000,-107.490154
7,20,40,0.000000,-110.153077
7,20,42,0.000000,-106.810321
7,20,44,0.000000,-107.518442
7,20,46,0.000000,-108.068803
7,20,48,0.000000,-103.117844
7,20,50,0.000000,-102.752449
7,20,52,0.000000,-104.863919
7,20,54,0.000000,-108.224560
7,20,56,0.000000,-106.178840
7,20,58,0.000000,-109.829323
7,21,0,0.000000,-109.688442
7,21,2,0.000000,-109.636588
7,21,4,0.000000,-107.483076
7,21,6,0.000000,-109.357639
7,21,8,0.000000,-108.637418
7,21,10,0.000000,-107.015326
7,21,12,0.000000,-108.672040
7,21,14,0.000000,-108.465778
7,21,16,0.000000,-108.354801
7,21,18,0.000000,-110.258101
7,21,20,0.000000,-108.259257
7,21,22,0.000000,-111.191867
7,21,24,0.000000,-108.455396
7,21,26,0.000000,-107.001980
7,21,28,0.000000,-104.121388
7,21,30,0.000000,-103.907824
7,21,32,0.000000,-103.587268
7,21,34,0.000000,-108.766502
7,21,36,0.000000,-109.134184
7,21,38,0.000000,-104.347449
7,21,40,0.000000,-105.214869
7,21,42,0.000000,-106.049546
7,21,44,0.000000,-108.037487
7,21,46,0.000000,-108.657915
7,21,48,0.000000,-106.999306
7,21,50,0.000000,-109.386211
7,21,52,0.000000,-108.990328
7,21,54,0.000000,-105.805904
7,21,56,0.000000,-106.843895
7,21,58,0.000000,-108.357860
7,22,0,0.000000,-109.047873
7,22,2,0.000000,-108.031770
7,22,4,0.000000,-109.692482
7,22,6,0.000000,-108.111195
7,22,8,0.000000,-107.841083
7,22,10,0.000000,-108.200803
7,22,12,0.000000,-106.236169
7,22,14,0.000000,-108.814980
7,22,16,0.000000,-106.251621
7,22,18,0.000000,-108.278599
7,22,20,0.000000,-109.801414
7,22,22,0.000000,-110.278260
7,22,24,0.000000,-109.753735
7,22,26,0.000000,-108.468612
7,22,28,0.000000,-109.866425
7,22,30,0.000000,-109.910438
7,22,32,0.000000,-108.546269
7,22,34,0.000000,-108.397193
7,22,36,0.000000,-110.642450
7,22,38,0.000000,-105.650092
7,22,40,0.000000,-110.312477
7,22,42,0.000000,-105.072327
7,22,44,0.000000,-107.019314
7,22,46,0.000000,-106.722233
7,22,48,0.000000,-107.015945
7,22,50,0.000000,-106.002076
7,22,52,0.000000,-108.766442
7,22,54,0.000000,-108.427400
7,22,56,0.000000,-106.930734
7,22,58,0.000000,-102.969749
7,23,0,0.000000,-106.530137
7,23,2,0.000000,-107.102204
7,23,4,0.000000,-108.994749
7,23,6,0.000000,-104.285168
7,23,8,0.000000,-106.720281
7,23,10,0.000000,-104.363550
7,23,12,0.000000,-108.063226
7,23,14,0.000000,-106.553550
7,23,16,0.000000,-105.772356
7,23,18,0.000000,-104.642197
7,23,20,0.000000,-103.335104
7,23,22,0.000000,-107.242863
7,23,24,0.000000,-106.496283
7,23,26,0.000000,-108.979544
7,23,28,0.000000,-107.987150
7,23,30,0.000000,-104.585537
7,23,32,0.000000,-107.188934
7,23,34,0.000000,-106.721223
7,23,36,0.000000,-94.677924
7,23,38,0.000000,-96.453303
7,23,40,0.000000,-102.980581
7,23,42,0.000000,-102.134427
7,23,44,0.000000,-103.544652
7,23,46,0.000000,-93.746405
7,23,48,0.000000,-96.062050
7,23,50,0.000000,-107.669594
7,23,52,0.000000,-104.629817
7,23,54,0.000000,-107.404209
7,23,56,0.000000,-105.270956
7,23,58,0.000000,-108.353371
7,24,0,0.000000,-107.688543
7,24,2,0.000000,-110.164674
7,24,4,0.000000,-103.815576
7,24,6,0.000000,-106.260954
7,24,8,0.000000,-108.256679
7,24,10,0.000000,-108.510724
7,24,12,0.000000,-107.653440
7,24,14,0.000000,-108.665460
7,24,16,0.000000,-106.179431
7,24,18,0.000000,-104.390758
7,24,20,0.000000,-106.518973
7,24,22,0.000000,-108.118700
7,24,24,0.000000,-108.875523
7,24,26,0.000000,-106.280463
7,24,28,0.000000,-108.294436
7,24,30,0.000000,-106.023779
7,24,32,0.000000,-106.857242
7,24,34,0.000000,-107.712434
7,24,36,0.000000,-109.628117
7,24,38,0.000000,-108.592394
7,24,40,0.000000,-105.648592
7,24,42,0.000000,-103.657610
7,24,44,0.000000,-107.703846
7,24,46,0.000000,-105.331031
7,24,48,0.000000,-109.630912
7,24,50,0.000000,-104.146755
7,24,52,0.000000,-106.102312
7,24,54,0.000000,-109.902169
7,24,56,0.000000,-106.807785
7,24,58,0.000000,-108.975298
7,25,0,0.000000,-108.428750
7,25,2,0.000000,-107.334372
7,25,4,0.000000,-110.343261
7,25,6,0.000000,-105.728754
7,25,8,0.000000,-107.084453
7,25,10,0.000000,-108.985151
7,25,12,0.000000,-106.680981
7,25,14,0.000000,-109.820910
7,25,16,0.000000,-108.302112
7,25,18,0.000000,-105.964868
7,25,20,0.000000,-105.633187
7,25,22,0.000000,-101.808170
7,25,24,0.000000,-104.437222
7,25,26,0.000000,-108.143816
7,25,28,0.000000,-109.410345
7,25,30,0.000000,-108.684990
7,25,32,0.000000,-103.360228
7,25,34,0.000000,-106.337237
7,25,36,0.000000,-105.010050
7,25,38,0.000000,-106.726543
7,25,40,0.000000,-109.782220
7,25,42,0.000000,-106.702774
7,25,44,0.000000,-109.000756
7,25,46,0.000000,-107.968052
7,25,48,0.000000,-105.558176
7,25,50,0.000000,-109.009065
7,25,52,0.000000,-109.453572
7,25,54,0.000000,-108.233027
7,25,56,0.000000,-108.074155
7,25,58,0.000000,-109.278201
7,26,0,0.000000,-107.972873
7,26,2,0.000000,-109.716356
7,26,4,0.000000,-109.063607
7,26,6,0.000000,-108.063944
7,26,8,0.000000,-108.189323
7,26,10,0.000000,-106.044969
7,26,12,0.000000,-107.099976
7,26,14,0.000000,-106.899134
7,26,16,0.000000,-107.044599
7,26,18,0.000000,-109.228812
7,26,20,0.000000,-106.668133
7,26,22,0.000000,-105.084506
7,26,24,0.000000,-108.783934
7,26,26,0.000000,-106.725091
7,26,28,0.000000,-107.491532
7,26,30,0.000000,-106.583938
7,26,32,0.000000,-109.743432
7,26,34,0.000000,-109.139104
7,26,36,0.000000,-110.624960
7,26,38,0.000000,-108.845240
7,26,40,0.000000,-108.669927
7,26,42,0.000000,-106.384013
7,26,44,0.000000,-110.870890
7,26,46,0.000000,-108.542980
7,26,48,0.000000,-110.698700
7,26,50,0.000000,-104.449954
7,26,52,0.000000,-107.049410
7,26,54,0.000000,-107.092771
7,26,56,0.000000,-105.165788
7,26,58,0.000000,-108.912822
7,27,0,0.000000,-108.137963
7,27,2,0.000000,-108.048526
7,27,4,0.000000,-108.879155
7,27,6,0.000000,-109.165023
7,27,8,0.000000,-105.553058
7,27,10,0.000000,-105.760371
7,27,12,0.000000,-105.343895
7,27,14,0.000000,-106.047359
7,27,16,0.000000,-106.368430
7,27,18,0.000000,-106.830797
7,27,20,0.000000,-107.510131
7,27,22,0.000000,-108.344440
