hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-136.258497
4,0,2,0.000000,-128.952591
4,0,4,0.000000,-125.411542
4,0,6,0.000000,-126.066296
4,0,8,0.000000,-133.124582
4,0,10,0.000000,-127.990364
4,0,12,0.000000,-130.851635
4,0,14,0.000000,-131.818656
4,0,16,0.000000,-137.107875
4,0,18,0.000000,-127.571834
4,0,20,0.000000,-127.007314
4,0,22,0.000000,-125.975643
4,0,24,0.000000,-124.405100
4,0,26,0.000000,-122.025315
4,0,28,0.000000,-122.952777
4,0,30,0.000000,-124.400301
4,0,32,0.000000,-142.466174
4,0,34,0.000000,-127.284684
4,0,36,0.000000,-125.634852
4,0,38,0.000000,-125.725828
4,0,40,0.000000,-128.809985
4,0,42,0.000000,-129.866581
4,0,44,0.000000,-127.985528
4,0,46,0.000000,-135.106881
4,0,48,0.000000,-127.904979
4,0,50,0.000000,-122.349323
4,0,52,0.000000,-132.014199
4,0,54,0.000000,-133.042095
4,0,56,0.000000,-131.886134
4,0,58,0.000000,-130.569386
4,1,0,0.000000,-133.883325
4,1,2,0.000000,-131.339621
4,1,4,0.000000,-129.612137
4,1,6,0.000000,-126.558197
4,1,8,0.000000,-129.291577
4,1,10,0.000000,-126.493930
4,1,12,0.000000,-125.948488
4,1,14,0.000000,-126.301274
4,1,16,0.000000,-122.029922
4,1,18,0.000000,-132.725623
4,1,20,0.000000,-130.436111
4,1,22,0.000000,-125.433432
4,1,24,0.000000,-133.566213
4,1,26,0.000000,-128.443123
4,1,28,0.000000,-139.204383
4,1,30,0.000000,-128.782100
4,1,32,0.000000,-134.903757
4,1,34,0.000000,-127.832736
4,1,36,0.000000,-124.626732
4,1,38,0.000000,-124.799665
4,1,40,0.000000,-122.864545
4,1,42,0.000000,-130.482911
4,1,44,0.000000,-124.689368
4,1,46,0.000000,-120.502637
4,1,48,0.000000,-131.737176
4,1,50,0.000000,-131.205372
4,1,52,0.000000,-126.347336
4,1,54,0.000000,-129.698492
4,1,56,0.000000,-126.408941
4,1,58,0.000000,-120.960950
4,2,0,0.000000,-120.567299
4,2,2,0.000000,-128.159377
4,2,4,0.000000,-123.641327
4,2,6,0.000000,-125.482974
4,2,8,0.000000,-127.828325
4,2,10,0.000000,-141.886751
4,2,12,0.000000,-133.391344
4,2,14,0.000000,-126.391128
4,2,16,0.000000,-123.101438
4,2,18,0.000000,-124.437556
4,2,20,0.000000,-127.121647
4,2,22,0.000000,-124.800825
4,2,24,0.000000,-121.914256
4,2,26,0.000000,-124.207306
4,2,28,0.000000,-129.672055
4,2,30,0.000000,-125.145659
4,2,32,0.000000,-130.685685
4,2,34,0.000000,-132.578723
4,2,36,0.000000,-147.473790
4,2,38,0.000000,-131.204160
4,2,40,0.000000,-128.287651
4,2,42,0.000000,-135.214651
4,2,44,0.000000,-129.820531
4,2,46,0.000000,-123.135098
4,2,48,0.000000,-135.602011
4,2,50,0.000000,-138.697874
4,2,52,0.000000,-133.548371
4,2,54,0.000000,-131.749695
4,2,56,0.000000,-133.357704
4,2,58,0.000000,-123.581241
4,3,0,0.000000,-125.257948
4,3,2,0.000000,-128.141385
4,3,4,0.000000,-128.926236
4,3,6,0.000000,-126.977515
4,3,8,0.000000,-129.398514
4,3,10,0.000000,-124.488866
4,3,12,0.000000,-125.147378
4,3,14,0.000000,-124.944714
4,3,16,0.000000,-125.386486
4,3,18,0.000000,-127.781061
4,3,20,0.000000,-126.857911
4,3,22,0.000000,-126.658313
4,3,24,0.000000,-126.692356
4,3,26,0.000000,-130.824989
4,3,28,0.000000,-133.852127
4,3,30,0.000000,-125.908539
4,3,32,0.000000,-126.164975
4,3,34,0.000000,-134.333963
4,3,36,0.000000,-125.275860
4,3,38,0.000000,-129.558791
4,3,40,0.000000,-136.792327
4,3,42,0.000000,-129.249186
4,3,44,0.000000,-123.218536
4,3,46,0.000000,-125.093025
4,3,48,0.000000,-127.564249
4,3,50,0.000000,-129.401048
4,3,52,0.000000,-124.187284
4,3,54,0.000000,-128.470729
4,3,56,0.000000,-125.704862
4,3,58,0.000000,-126.424741
4,4,0,0.000000,-128.844495
4,4,2,0.000000,-122.641097
4,4,4,0.000000,-133.391482
4,4,6,0.000000,-130.594486
4,4,8,0.000000,-127.199029
4,4,10,0.000000,-126.805244
4,4,12,0.000000,-123.855261
4,4,14,0.000000,-144.572502
4,4,16,0.000000,-130.219433
4,4,18,0.000000,-126.482698
4,4,20,0.000000,-121.983603
4,4,22,0.000000,-131.053449
4,4,24,0.000000,-125.481188
4,4,26,0.000000,-135.354533
4,4,28,0.000000,-127.469516
4,4,30,0.000000,-128.106400
4,4,32,0.000000,-133.694796
4,4,34,0.000000,-143.407136
4,4,36,0.000000,-129.667845
4,4,38,0.000000,-129.278077
4,4,40,0.000000,-137.877847
4,4,42,0.000000,-125.978403
4,4,44,0.000000,-139.478929
4,4,46,0.000000,-126.834814
4,4,48,0.000000,-123.563438
4,4,50,0.000000,-130.760151
4,4,52,0.000000,-129.536189
4,4,54,0.000000,-130.877753
4,4,56,0.000000,-121.427741
4,4,58,0.000000,-130.332264
4,5,0,0.000000,-128.103303
4,5,2,0.000000,-125.595138
4,5,4,0.000000,-130.401898
4,5,6,0.000000,-126.165163
4,5,8,0.000000,-125.112535
4,5,10,0.000000,-122.935476
4,5,12,0.000000,-122.067078
4,5,14,0.000000,-136.014042
4,5,16,0.000000,-121.816380
4,5,18,0.000000,-128.150733
4,5,20,0.000000,-129.247378
4,5,22,0.000000,-122.484349
4,5,24,0.000000,-130.642442
4,5,26,0.000000,-134.066423
4,5,28,0.000000,-134.033727
4,5,30,0.000000,-130.440890
4,5,32,0.000000,-123.866905
4,5,34,0.000000,-123.926002
4,5,36,0.000000,-123.068114
4,5,38,0.000000,-128.784536
4,5,40,0.000000,-132.298181
4,5,42,0.000000,-128.383080
4,5,44,0.000000,-128.153809
4,5,46,0.000000,-123.501517
4,5,48,0.000000,-130.228191
4,5,50,0.000000,-128.408952
4,5,52,0.000000,-138.123201
4,5,54,0.000000,-133.534460
4,5,56,0.000000,-127.170996
4,5,58,0.000000,-123.824547
4,6,0,0.000000,-135.166405
4,6,2,0.000000,-139.649440
4,6,4,0.000000,-132.387898
4,6,6,0.000000,-133.133542
4,6,8,0.000000,-136.034070
4,6,10,0.000000,-128.377365
4,6,12,0.000000,-124.423485
4,6,14,0.000000,-125.410594
4,6,16,0.000000,-128.416124
4,6,18,0.000000,-135.345555
4,6,20,0.000000,-124.470827
4,6,22,0.000000,-125.340043
4,6,24,0.000000,-132.215527
4,6,26,0.000000,-134.034006
4,6,28,0.000000,-132.319192
4,6,30,0.000000,-126.256604
4,6,32,0.000000,-128.550461
4,6,34,0.000000,-129.391801
4,6,36,0.000000,-129.643683
4,6,38,0.000000,-122.695469
4,6,40,0.000000,-126.290868
4,6,42,0.000000,-139.313027
4,6,44,0.000000,-124.907942
4,6,46,0.000000,-127.478705
4,6,48,0.000000,-126.303994
4,6,50,0.000000,-130.987503
4,6,52,0.000000,-129.300393
4,6,54,0.000000,-129.127916
4,6,56,0.000000,-125.585056
4,6,58,0.000000,-129.111327
4,7,0,0.000000,-127.343721
4,7,2,0.000000,-125.557903
4,7,4,0.000000,-123.337459
4,7,6,0.000000,-133.016287
4,7,8,0.000000,-134.748206
4,7,10,0.000000,-125.921916
4,7,12,0.000000,-122.709573
4,7,14,0.000000,-127.139260
4,7,16,0.000000,-130.206738
4,7,18,0.000000,-126.778113
4,7,20,0.000000,-153.985151
4,7,22,0.000000,-127.982425
4,7,24,0.000000,-126.511238
4,7,26,0.000000,-129.608643
4,7,28,0.000000,-130.000063
4,7,30,0.000000,-125.948534
4,7,32,0.000000,-133.689771
4,7,34,0.000000,-125.064251
4,7,36,0.000000,-128.376698
4,7,38,0.000000,-126.672451
4,7,40,0.000000,-120.999095
4,7,42,0.000000,-127.118833
4,7,44,0.000000,-129.457824
4,7,46,0.000000,-130.581548
4,7,48,0.000000,-122.736543
4,7,50,0.000000,-123.741138
4,7,52,0.000000,-123.405017
4,7,54,0.000000,-121.253986
4,7,56,0.000000,-132.312250
4,7,58,0.000000,-127.953331
4,8,0,0.000000,-132.757893
4,8,2,0.000000,-121.741435
4,8,4,0.000000,-132.559588
4,8,6,0.000000,-129.511321
4,8,8,0.000000,-132.612564
4,8,10,0.000000,-127.953578
4,8,12,0.000000,-128.899816
4,8,14,0.000000,-124.473290
4,8,16,0.000000,-126.983523
4,8,18,0.000000,-124.986569
4,8,20,0.000000,-129.264621
4,8,22,0.000000,-127.261879
4,8,24,0.000000,-129.301019
4,8,26,0.000000,-133.428636
4,8,28,0.000000,-141.559208
4,8,30,0.000000,-123.895093
4,8,32,0.000000,-125.511148
4,8,34,0.000000,-121.530302
4,8,36,0.000000,-133.397367
4,8,38,0.000000,-126.775981
4,8,40,0.000000,-123.820103
4,8,42,0.000000,-142.740374
4,8,44,0.000000,-129.439396
4,8,46,0.000000,-121.689118
4,8,48,0.000000,-131.989683
4,8,50,0.000000,-133.117146
4,8,52,0.000000,-130.032871
4,8,54,0.000000,-119.844882
4,8,56,0.000000,-125.576423
4,8,58,0.000000,-130.163758
4,9,0,0.000000,-131.578339
4,9,2,0.000000,-131.990842
4,9,4,0.000000,-124.333414
4,9,6,0.000000,-125.135366
4,9,8,0.000000,-129.343956
4,9,10,0.000000,-130.937700
4,9,12,0.000000,-127.583589
4,9,14,0.000000,-120.343210
4,9,16,0.000000,-120.718099
4,9,18,0.000000,-132.358532
4,9,20,0.000000,-140.078574
4,9,22,0.000000,-128.185761
4,9,24,0.000000,-126.115070
4,9,26,0.000000,-126.148567
4,9,28,0.000000,-127.549793
4,9,30,0.000000,-124.598011
4,9,32,0.000000,-126.428985
4,9,34,0.000000,-129.735610
4,9,36,0.000000,-130.234235
4,9,38,0.000000,-128.606827
4,9,40,0.000000,-128.796058
4,9,42,0.000000,-128.660997
4,9,44,0.000000,-141.092682
4,9,46,0.000000,-129.062145
4,9,48,0.000000,-123.522050
4,9,50,0.000000,-130.799170
4,9,52,0.000000,-129.523439
4,9,54,0.000000,-130.058257
4,9,56,0.000000,-141.449461
4,9,58,0.000000,-128.506481
4,10,0,0.000000,-123.731232
4,10,2,0.000000,-130.782157
4,10,4,0.000000,-123.954122
4,10,6,0.000000,-123.126445
4,10,8,0.000000,-127.693578
4,10,10,0.000000,-142.030586
4,10,12,0.000000,-120.274592
4,10,14,0.000000,-127.666219
4,10,16,0.000000,-136.682905
4,10,18,0.000000,-127.540071
4,10,20,0.000000,-121.957977
4,10,22,0.000000,-130.225232
4,10,24,0.000000,-135.857776
4,10,26,0.000000,-130.874765
4,10,28,0.000000,-133.959083
4,10,30,0.000000,-123.449182
4,10,32,0.000000,-126.679166
4,10,34,0.000000,-142.075582
4,10,36,0.000000,-134.761558
4,10,38,0.000000,-131.920053
4,10,40,0.000000,-120.006240
4,10,42,0.000000,-122.469613
4,10,44,0.000000,-126.785744
4,10,46,0.000000,-124.801049
4,10,48,0.000000,-121.449226
4,10,50,0.000000,-126.392373
4,10,52,0.000000,-121.222845
4,10,54,0.000000,-125.660257
4,10,56,0.000000,-131.716225
4,10,58,0.000000,-124.226800
4,11,0,0.000000,-124.547393
4,11,2,0.000000,-125.221054
4,11,4,0.000000,-138.767748
4,11,6,0.000000,-122.079479
4,11,8,0.000000,-124.996197
4,11,10,0.000000,-133.349460
4,11,12,0.000000,-118.516692
4,11,14,0.000000,-126.045921
4,11,16,0.000000,-126.454171
4,11,18,0.000000,-124.811467
4,11,20,0.000000,-125.537376
4,11,22,0.000000,-131.537864
4,11,24,0.000000,-130.863767
4,11,26,0.000000,-123.858160
4,11,28,0.000000,-129.065955
4,11,30,0.000000,-132.403443
4,11,32,0.000000,-130.867832
4,11,34,0.000000,-137.192041
4,11,36,0.000000,-133.405225
4,11,38,0.000000,-126.534324
4,11,40,0.000000,-133.585184
4,11,42,0.000000,-124.722135
4,11,44,0.000000,-131.156259
4,11,46,0.000000,-127.497711
4,11,48,0.000000,-135.320224
4,11,50,0.000000,-126.484698
4,11,52,0.000000,-124.205327
4,11,54,0.000000,-127.110619
4,11,56,0.000000,-145.689778
4,11,58,0.000000,-133.952480
4,12,0,0.000000,-136.553525
4,12,2,0.000000,-124.679650
4,12,4,0.000000,-132.521457
4,12,6,0.000000,-128.450639
4,12,8,0.000000,-130.211425
4,12,10,0.000000,-120.433010
4,12,12,0.000000,-130.564593
4,12,14,0.000000,-132.452149
4,12,16,0.000000,-123.617701
4,12,18,0.000000,-122.862571
4,12,20,0.000000,-125.647850
4,12,22,0.000000,-123.528971
4,12,24,0.000000,-127.616064
4,12,26,0.000000,-127.480965
4,12,28,0.000000,-122.223359
4,12,30,0.000000,-123.470783
4,12,32,0.000000,-128.634533
4,12,34,0.000000,-127.639059
4,12,36,0.000000,-127.022204
4,12,38,0.000000,-133.996241
4,12,40,0.000000,-130.936081
4,12,42,0.000000,-139.762012
4,12,44,0.000000,-124.860498
4,12,46,0.000000,-130.709804
4,12,48,0.000000,-129.722092
4,12,50,0.000000,-127.310570
4,12,52,0.000000,-126.924132
4,12,54,0.000000,-138.842706
4,12,56,0.000000,-125.019079
4,12,58,0.000000,-128.847808
4,13,0,0.000000,-125.498290
4,13,2,0.000000,-121.511090
4,13,4,0.000000,-129.748909
4,13,6,0.000000,-128.680108
4,13,8,0.000000,-124.070005
4,13,10,0.000000,-126.618309
4,13,12,0.000000,-126.274798
4,13,14,0.000000,-130.970575
4,13,16,0.000000,-128.223073
4,13,18,0.000000,-126.815983
4,13,20,0.000000,-127.662490
4,13,22,0.000000,-126.978204
4,13,24,0.000000,-137.956108
4,13,26,0.000000,-130.016955
4,13,28,0.000000,-118.791053
4,13,30,0.000000,-131.256742
4,13,32,0.000000,-122.305179
4,13,34,0.000000,-133.201629
4,13,36,0.000000,-122.607095
4,13,38,0.000000,-126.403594
4,13,40,0.000000,-126.664494
4,13,42,0.000000,-130.799905
4,13,44,0.000000,-122.257723
4,13,46,0.000000,-134.682421
4,13,48,0.000000,-127.822043
4,13,50,0.000000,-126.345718
4,13,52,0.000000,-133.353404
4,13,54,0.000000,-131.020340
4,13,56,0.000000,-122.750802
4,13,58,0.000000,-134.465205
4,14,0,0.000000,-128.574726
4,14,2,0.000000,-127.976061
4,14,4,0.000000,-122.888871
4,14,6,0.000000,-131.292579
4,14,8,0.000000,-126.163062
4,14,10,0.000000,-127.690631
4,14,12,0.000000,-140.979944
4,14,14,0.000000,-136.358323
4,14,16,0.000000,-127.047212
4,14,18,0.000000,-129.487261
4,14,20,0.000000,-130.203565
4,14,22,0.000000,-127.904715
4,14,24,0.000000,-125.813973
4,14,26,0.000000,-126.558259
4,14,28,0.000000,-126.590778
4,14,30,0.000000,-124.255399
4,14,32,0.000000,-132.597580
4,14,34,0.000000,-133.467900
4,14,36,0.000000,-129.036172
4,14,38,0.000000,-126.791916
4,14,40,0.000000,-121.803873
4,14,42,0.000000,-126.632927
4,14,44,0.000000,-133.723076
4,14,46,0.000000,-124.381693
4,14,48,0.000000,-125.192202
4,14,50,0.000000,-125.594763
4,14,52,0.000000,-123.084968
4,14,54,0.000000,-130.360177
4,14,56,0.000000,-128.897881
4,14,58,0.000000,-124.533860
4,15,0,0.000000,-123.651644
4,15,2,0.000000,-127.696525
4,15,4,0.000000,-119.875706
4,15,6,0.000000,-132.917065
4,15,8,0.000000,-119.336804
4,15,10,0.000000,-133.324364
4,15,12,0.000000,-125.860640
4,15,14,0.000000,-122.252412
4,15,16,0.000000,-129.669529
4,15,18,0.000000,-123.137399
4,15,20,0.000000,-126.022350
4,15,22,0.000000,-129.946389
4,15,24,0.000000,-127.239988
4,15,26,0.000000,-127.228092
4,15,28,0.000000,-132.132646
4,15,30,0.000000,-124.988238
4,15,32,0.000000,-129.577955
4,15,34,0.000000,-132.885410
4,15,36,0.000000,-120.345872
4,15,38,0.000000,-130.030536
4,15,40,0.000000,-126.331014
4,15,42,0.000000,-124.186002
4,15,44,0.000000,-121.412120
4,15,46,0.000000,-130.995905
4,15,48,0.000000,-131.122805
4,15,50,0.000000,-138.204678
4,15,52,0.000000,-134.563510
4,15,54,0.000000,-124.858729
4,15,56,0.000000,-126.137045
4,15,58,0.000000,-123.627128
4,16,0,0.000000,-143.418964
4,16,2,0.000000,-120.563085
4,16,4,0.000000,-129.481707
4,16,6,0.000000,-130.486212
4,16,8,0.000000,-125.421854
4,16,10,0.000000,-133.024922
4,16,12,0.000000,-158.541316
4,16,14,0.000000,-125.882495
4,16,16,0.000000,-133.745324
4,16,18,0.000000,-129.001651
4,16,20,0.000000,-134.073524
4,16,22,0.000000,-133.212863
4,16,24,0.000000,-130.239416
4,16,26,0.000000,-129.578312
4,16,28,0.000000,-133.597276
4,16,30,0.000000,-118.942780
4,16,32,0.000000,-131.780114
4,16,34,0.000000,-124.003114
4,16,36,0.000000,-121.691710
4,16,38,0.000000,-129.969015
4,16,40,0.000000,-124.145530
4,16,42,0.000000,-126.703339
4,16,44,0.000000,-125.327211
4,16,46,0.000000,-134.344190
4,16,48,0.000000,-133.527321
4,16,50,0.000000,-133.499867
4,16,52,0.000000,-135.122501
4,16,54,0.000000,-134.095105
4,16,56,0.000000,-126.830747
4,16,58,0.000000,-131.632103
4,17,0,0.000000,-128.315169
4,17,2,0.000000,-136.298350
4,17,4,0.000000,-134.764787
4,17,6,0.000000,-125.969232
4,17,8,0.000000,-136.243605
4,17,10,0.000000,-130.298790
4,17,12,0.000000,-123.249389
4,17,14,0.000000,-121.595362
4,17,16,0.000000,-130.315646
4,17,18,0.000000,-136.576475
4,17,20,0.000000,-129.002296
4,17,22,0.000000,-123.514506
4,17,24,0.000000,-131.477199
4,17,26,0.000000,-120.001817
4,17,28,0.000000,-125.974143
4,17,30,0.000000,-147.334084
4,17,32,0.000000,-134.452472
4,17,34,0.000000,-126.957337
4,17,36,0.000000,-121.954508
4,17,38,0.000000,-129.827444
4,17,40,0.000000,-123.038743
4,17,42,0.000000,-125.363547
4,17,44,0.000000,-130.819898
4,17,46,0.000000,-130.924642
4,17,48,0.000000,-130.569593
4,17,50,0.000000,-131.271363
4,17,52,0.000000,-123.786552
4,17,54,0.000000,-140.248708
4,17,56,0.000000,-121.756164
4,17,58,0.000000,-132.811953
4,18,0,0.000000,-131.624381
4,18,2,0.000000,-124.589871
4,18,4,0.000000,-123.337355
4,18,6,0.000000,-131.630564
4,18,8,0.000000,-129.554799
4,18,10,0.000000,-127.044124
4,18,12,0.000000,-136.160488
4,18,14,0.000000,-124.237489
4,18,16,0.000000,-121.590520
4,18,18,0.000000,-137.835365
4,18,20,0.000000,-119.709776
4,18,22,0.000000,-119.987129
4,18,24,0.000000,-126.415248
4,18,26,0.000000,-132.680266
4,18,28,0.000000,-125.650345
4,18,30,0.000000,-124.636574
4,18,32,0.000000,-125.371313
4,18,34,0.000000,-141.278916
4,18,36,0.000000,-129.830409
4,18,38,0.000000,-131.941915
4,18,40,0.000000,-153.966091
4,18,42,0.000000,-135.302312
4,18,44,0.000000,-125.962581
4,18,46,0.000000,-130.029786
4,18,48,0.000000,-125.780731
4,18,50,0.000000,-124.396531
4,18,52,0.000000,-124.025670
4,18,54,0.000000,-120.065325
4,18,56,0.000000,-129.616773
4,18,58,0.000000,-132.465886
4,19,0,0.000000,-129.941021
4,19,2,0.000000,-134.965961
4,19,4,0.000000,-123.510250
4,19,6,0.000000,-128.159886
4,19,8,0.000000,-125.277939
4,19,10,0.000000,-120.949492
4,19,12,0.000000,-125.866343
4,19,14,0.000000,-122.101132
4,19,16,0.000000,-124.217294
4,19,18,0.000000,-130.179302
4,19,20,0.000000,-131.212016
4,19,22,0.000000,-130.370375
4,19,24,0.000000,-127.857648
4,19,26,0.000000,-128.238568
4,19,28,0.000000,-135.543658
4,19,30,0.000000,-151.263282
4,19,32,0.000000,-137.378065
4,19,34,0.000000,-135.953796
4,19,36,0.000000,-131.024648
4,19,38,0.000000,-119.025461
4,19,40,0.000000,-126.832148
4,19,42,0.000000,-122.183394
4,19,44,0.000000,-125.251855
4,19,46,0.000000,-121.624635
4,19,48,0.000000,-132.224931
4,19,50,0.000000,-128.993130
4,19,52,0.000000,-124.175232
4,19,54,0.000000,-125.189199
4,19,56,0.000000,-131.051101
4,19,58,0.000000,-140.321149
4,20,0,0.000000,-129.284402
4,20,2,0.000000,-126.887156
4,20,4,0.000000,-129.059200
4,20,6,0.000000,-126.105666
4,20,8,0.000000,-121.256677
4,20,10,0.000000,-130.566854
4,20,12,0.000000,-126.451909
4,20,14,0.000000,-127.605964
4,20,16,0.000000,-121.061704
4,20,18,0.000000,-134.898486
4,20,20,0.000000,-127.020484
4,20,22,0.000000,-128.763383
4,20,24,0.000000,-130.724714
4,20,26,0.000000,-138.444382
4,20,28,0.000000,-138.263320
4,20,30,0.000000,-134.553493
4,20,32,0.000000,-125.231361
4,20,34,0.000000,-129.515543
4,20,36,0.000000,-120.433784
4,20,38,0.000000,-119.345802
4,20,40,0.000000,-125.555338
4,20,42,0.000000,-130.210782
4,20,44,0.000000,-126.752514
4,20,46,0.000000,-130.917601
4,20,48,0.000000,-125.475006
4,20,50,0.000000,-128.227234
4,20,52,0.000000,-129.282873
4,20,54,0.000000,-128.586026
4,20,56,0.000000,-124.259949
4,20,58,0.000000,-128.230647
4,21,0,0.000000,-126.106149
4,21,2,0.000000,-129.150329
4,21,4,0.000000,-124.855464
4,21,6,0.000000,-138.046764
4,21,8,0.000000,-145.456912
4,21,10,0.000000,-125.921494
4,21,12,0.000000,-127.078266
4,21,14,0.000000,-130.360709
4,21,16,0.000000,-120.703671
4,21,18,0.000000,-126.260969
4,21,20,0.000000,-141.080839
4,21,22,0.000000,-128.103165
4,21,24,0.000000,-144.227639
4,21,26,0.000000,-131.469723
4,21,28,0.000000,-126.466524
4,21,30,0.000000,-124.751439
4,21,32,0.000000,-130.120505
4,21,34,0.000000,-138.667538
4,21,36,0.000000,-129.544849
4,21,38,0.000000,-135.723182
4,21,40,0.000000,-122.949511
4,21,42,0.000000,-125.279015
4,21,44,0.000000,-144.974646
4,21,46,0.000000,-131.636982
4,21,48,0.000000,-133.833224
4,21,50,0.000000,-131.426748
4,21,52,0.000000,-130.060693
4,21,54,0.000000,-124.674755
4,21,56,0.000000,-122.319188
4,21,58,0.000000,-136.585242
4,22,0,0.000000,-128.680701
4,22,2,0.000000,-120.655983
4,22,4,0.000000,-126.370286
4,22,6,0.000000,-125.440562
4,22,8,0.000000,-129.271927
4,22,10,0.000000,-131.228435
4,22,12,0.000000,-121.447950
4,22,14,0.000000,-132.835940
4,22,16,0.000000,-136.847282
4,22,18,0.000000,-131.199459
4,22,20,0.000000,-137.439439
4,22,22,0.000000,-124.041854
4,22,24,0.000000,-128.941595
4,22,26,0.000000,-129.061716
4,22,28,0.000000,-128.198547
4,22,30,0.000000,-127.253219
4,22,32,0.000000,-126.341883
4,22,34,0.000000,-135.352184
4,22,36,0.000000,-147.822941
4,22,38,0.000000,-120.078145
4,22,40,0.000000,-132.398981
4,22,42,0.000000,-122.454530
4,22,44,0.000000,-125.367259
4,22,46,0.000000,-122.781801
4,22,48,0.000000,-125.045735
4,22,50,0.000000,-122.423035
4,22,52,0.000000,-124.559047
4,22,54,0.000000,-130.639658
4,22,56,0.000000,-133.653632
4,22,58,0.000000,-135.963166
4,23,0,0.000000,-141.022000
4,23,2,0.000000,-126.251155
4,23,4,0.000000,-127.143511
4,23,6,0.000000,-128.848297
4,23,8,0.000000,-125.494432
4,23,10,0.000000,-134.227627
4,23,12,0.000000,-124.034918
4,23,14,0.000000,-130.444523
4,23,16,0.000000,-123.967662
4,23,18,0.000000,-127.982530
4,23,20,0.000000,-125.707019
4,23,22,0.000000,-130.617577
4,23,24,0.000000,-123.872984
4,23,26,0.000000,-129.368833
4,23,28,0.000000,-124.007864
4,23,30,0.000000,-127.638384
4,23,32,0.000000,-120.718917
4,23,34,0.000000,-120.142563
4,23,36,0.000000,-128.485048
4,23,38,0.000000,-128.194972
4,23,40,0.000000,-128.364051
4,23,42,0.000000,-131.324787
4,23,44,0.000000,-125.572850
4,23,46,0.000000,-125.749088
4,23,48,0.000000,-125.092691
4,23,50,0.000000,-127.101752
4,23,52,0.000000,-126.952964
4,23,54,0.000000,-120.678842
4,23,56,0.000000,-142.591770
4,23,58,0.000000,-126.654815
4,24,0,0.000000,-122.471869
4,24,2,0.000000,-128.808613
4,24,4,0.000000,-137.224854
4,24,6,0.000000,-128.066259
4,24,8,0.000000,-121.920563
4,24,10,0.000000,-132.417164
4,24,12,0.000000,-122.845489
4,24,14,0.000000,-140.015639
4,24,16,0.000000,-132.398069
4,24,18,0.000000,-122.959741
4,24,20,0.000000,-127.182972
4,24,22,0.000000,-128.871033
4,24,24,0.000000,-127.118678
4,24,26,0.000000,-134.978630
4,24,28,0.000000,-124.544077
4,24,30,0.000000,-127.947209
4,24,32,0.000000,-129.338194
4,24,34,0.000000,-124.228727
4,24,36,0.000000,-128.363452
4,24,38,0.000000,-125.186406
4,24,40,0.000000,-123.383099
4,24,42,0.000000,-121.732108
4,24,44,0.000000,-144.387807
4,24,46,0.000000,-134.630637
4,24,48,0.000000,-126.655128
4,24,50,0.000000,-134.507912
4,24,52,0.000000,-135.883074
4,24,54,0.000000,-124.025053
4,24,56,0.000000,-129.338087
4,24,58,0.000000,-128.982237
4,25,0,0.000000,-123.585761
4,25,2,0.000000,-124.897311
4,25,4,0.000000,-133.932200
4,25,6,0.000000,-126.120800
4,25,8,0.000000,-119.680367
4,25,10,0.000000,-131.624647
4,25,12,0.000000,-127.590682
4,25,14,0.000000,-133.706076
4,25,16,0.000000,-129.153469
4,25,18,0.000000,-125.777908
4,25,20,0.000000,-124.679311
4,25,22,0.000000,-126.452582
4,25,24,0.000000,-125.908177
4,25,26,0.000000,-124.576857
4,25,28,0.000000,-127.642717
4,25,30,0.000000,-134.791640
4,25,32,0.000000,-134.383486
4,25,34,0.000000,-135.080700
4,25,36,0.000000,-129.906477
4,25,38,0.000000,-129.899165
4,25,40,0.000000,-130.538128
4,25,42,0.000000,-128.270465
4,25,44,0.000000,-135.618836
4,25,46,0.000000,-128.654793
4,25,48,0.000000,-128.157803
4,25,50,0.000000,-131.127034
4,25,52,0.000000,-132.252574
4,25,54,0.000000,-121.474981
4,25,56,0.000000,-130.106471
4,25,58,0.000000,-126.536710
4,26,0,0.000000,-132.147017
4,26,2,0.000000,-129.999931
4,26,4,0.000000,-126.278453
4,26,6,0.000000,-127.546812
4,26,8,0.000000,-123.815631
4,26,10,0.000000,-126.977924
4,26,12,0.000000,-127.935975
4,26,14,0.000000,-127.590466
4,26,16,0.000000,-125.969055
4,26,18,0.000000,-121.355983
4,26,20,0.000000,-129.106151
4,26,22,0.000000,-123.226240
4,26,24,0.000000,-126.160964
4,26,26,0.000000,-128.296191
4,26,28,0.000000,-125.888955
4,26,30,0.000000,-126.324882
4,26,32,0.000000,-126.545941
4,26,34,0.000000,-128.592692
4,26,36,0.000000,-123.629478
4,26,38,0.000000,-129.381901
4,26,40,0.000000,-123.494838
4,26,42,0.000000,-126.421429
4,26,44,0.000000,-124.323576
4,26,46,0.000000,-122.489185
4,26,48,0.000000,-140.488739
4,26,50,0.000000,-126.888406
4,26,52,0.000000,-130.595876
4,26,54,0.000000,-124.468181
4,26,56,0.000000,-124.549094
4,26,58,0.000000,-123.150049
4,27,0,0.000000,-128.884074
4,27,2,0.000000,-126.662651
4,27,4,0.000000,-130.155211
4,27,6,0.000000,-124.395284
4,27,8,0.000000,-123.289180
4,27,10,0.000000,-127.068943
4,27,12,0.000000,-133.322331
4,27,14,0.000000,-121.302065
4,27,16,0.000000,-129.093880
4,27,18,0.000000,-139.222483
4,27,20,0.000000,-128.956093
4,27,22,0.000000,-127.682357
