hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.900384
4,0,2,0.000000,-125.818874
4,0,4,0.000000,-131.727664
4,0,6,0.000000,-124.450188
4,0,8,0.000000,-123.570968
4,0,10,0.000000,-130.934498
4,0,12,0.000000,-121.757200
4,0,14,0.000000,-129.121636
4,0,16,0.000000,-125.793613
4,0,18,0.000000,-132.096623
4,0,20,0.000000,-135.435984
4,0,22,0.000000,-129.102277
4,0,24,0.000000,-123.437890
4,0,26,0.000000,-135.610410
4,0,28,0.000000,-141.989401
4,0,30,0.000000,-131.685811
4,0,32,0.000000,-134.164401
4,0,34,0.000000,-126.129118
4,0,36,0.000000,-127.925801
4,0,38,0.000000,-125.649285
4,0,40,0.000000,-136.522934
4,0,42,0.000000,-130.150543
4,0,44,0.000000,-133.886489
4,0,46,0.000000,-130.086174
4,0,48,0.000000,-124.115005
4,0,50,0.000000,-125.544868
4,0,52,0.000000,-128.644730
4,0,54,0.000000,-132.026258
4,0,56,0.000000,-126.310082
4,0,58,0.000000,-140.639634
4,1,0,0.000000,-125.682463
4,1,2,0.000000,-130.316119
4,1,4,0.000000,-128.285265
4,1,6,0.000000,-125.467787
4,1,8,0.000000,-124.816282
4,1,10,0.000000,-133.776483
4,1,12,0.000000,-128.297945
4,1,14,0.000000,-123.775535
4,1,16,0.000000,-128.340560
4,1,18,0.000000,-134.829352
4,1,20,0.000000,-123.369024
4,1,22,0.000000,-124.363881
4,1,24,0.000000,-126.907560
4,1,26,0.000000,-128.108823
4,1,28,0.000000,-126.115693
4,1,30,0.000000,-126.384930
4,1,32,0.000000,-125.423166
4,1,34,0.000000,-128.086364
4,1,36,0.000000,-133.495436
4,1,38,0.000000,-129.450204
4,1,40,0.000000,-132.279317
4,1,42,0.000000,-132.023109
4,1,44,0.000000,-130.081577
4,1,46,0.000000,-131.386764
4,1,48,0.000000,-127.635708
4,1,50,0.000000,-125.902071
4,1,52,0.000000,-132.833505
4,1,54,0.000000,-126.845142
4,1,56,0.000000,-140.255312
4,1,58,0.000000,-137.082594
4,2,0,0.000000,-123.891856
4,2,2,0.000000,-135.350993
4,2,4,0.000000,-122.947262
4,2,6,0.000000,-146.801852
4,2,8,0.000000,-132.640141
4,2,10,0.000000,-128.513777
4,2,12,0.000000,-135.221132
4,2,14,0.000000,-127.080685
4,2,16,0.000000,-130.560104
4,2,18,0.000000,-135.507225
4,2,20,0.000000,-123.114131
4,2,22,0.000000,-131.003910
4,2,24,0.000000,-137.278620
4,2,26,0.000000,-131.984155
4,2,28,0.000000,-128.118650
4,2,30,0.000000,-125.710889
4,2,32,0.000000,-130.021163
4,2,34,0.000000,-133.054835
4,2,36,0.000000,-123.030419
4,2,38,0.000000,-124.686606
4,2,40,0.000000,-128.509117
4,2,42,0.000000,-128.443431
4,2,44,0.000000,-134.239905
4,2,46,0.000000,-126.527176
4,2,48,0.000000,-124.116714
4,2,50,0.000000,-127.209481
4,2,52,0.000000,-128.487458
4,2,54,0.000000,-133.383888
4,2,56,0.000000,-126.245090
4,2,58,0.000000,-125.735035
4,3,0,0.000000,-137.514616
4,3,2,0.000000,-130.811205
4,3,4,0.000000,-132.032747
4,3,6,0.000000,-123.267705
4,3,8,0.000000,-126.896476
4,3,10,0.000000,-134.076756
4,3,12,0.000000,-127.070049
4,3,14,0.000000,-129.423890
4,3,16,0.000000,-137.695710
4,3,18,0.000000,-123.037474
4,3,20,0.000000,-133.106865
4,3,22,0.000000,-127.513942
4,3,24,0.000000,-125.216622
4,3,26,0.000000,-141.794875
4,3,28,0.000000,-135.280619
4,3,30,0.000000,-129.806684
4,3,32,0.000000,-124.557957
4,3,34,0.000000,-133.803640
4,3,36,0.000000,-139.820126
4,3,38,0.000000,-130.480407
4,3,40,0.000000,-140.419823
4,3,42,0.000000,-138.820790
4,3,44,0.000000,-129.569027
4,3,46,0.000000,-128.717882
4,3,48,0.000000,-126.482628
4,3,50,0.000000,-127.789705
4,3,52,0.000000,-125.849013
4,3,54,0.000000,-127.176214
4,3,56,0.000000,-132.680055
4,3,58,0.000000,-136.324836
4,4,0,0.000000,-122.451129
4,4,2,0.000000,-138.355318
4,4,4,0.000000,-143.940054
4,4,6,0.000000,-129.722836
4,4,8,0.000000,-127.610194
4,4,10,0.000000,-127.677408
4,4,12,0.000000,-124.337109
4,4,14,0.000000,-125.081839
4,4,16,0.000000,-140.676580
4,4,18,0.000000,-127.858770
4,4,20,0.000000,-135.515181
4,4,22,0.000000,-131.822702
4,4,24,0.000000,-126.731502
4,4,26,0.000000,-135.872052
4,4,28,0.000000,-123.352159
4,4,30,0.000000,-131.279391
4,4,32,0.000000,-134.362875
4,4,34,0.000000,-130.370639
4,4,36,0.000000,-126.729047
4,4,38,0.000000,-145.455445
4,4,40,0.000000,-134.549140
4,4,42,0.000000,-131.175161
4,4,44,0.000000,-130.589275
4,4,46,0.000000,-128.234854
4,4,48,0.000000,-138.721854
4,4,50,0.000000,-123.726642
4,4,52,0.000000,-128.333485
4,4,54,0.000000,-128.474948
4,4,56,0.000000,-141.513645
4,4,58,0.000000,-127.330177
4,5,0,0.000000,-127.218221
4,5,2,0.000000,-136.658452
4,5,4,0.000000,-126.033740
4,5,6,0.000000,-130.091176
4,5,8,0.000000,-128.953858
4,5,10,0.000000,-126.897005
4,5,12,0.000000,-120.449548
4,5,14,0.000000,-144.789793
4,5,16,0.000000,-122.745441
4,5,18,0.000000,-138.862130
4,5,20,0.000000,-138.683902
4,5,22,0.000000,-131.207211
4,5,24,0.000000,-130.353810
4,5,26,0.000000,-128.251638
4,5,28,0.000000,-131.844044
4,5,30,0.000000,-131.770252
4,5,32,0.000000,-130.288093
4,5,34,0.000000,-133.577583
4,5,36,0.000000,-141.371477
4,5,38,0.000000,-129.175510
4,5,40,0.000000,-130.965238
4,5,42,0.000000,-140.686221
4,5,44,0.000000,-125.833583
4,5,46,0.000000,-129.453154
4,5,48,0.000000,-127.684575
4,5,50,0.000000,-140.572944
4,5,52,0.000000,-131.239353
4,5,54,0.000000,-134.029777
4,5,56,0.000000,-127.092097
4,5,58,0.000000,-140.046260
4,6,0,0.000000,-121.822654
4,6,2,0.000000,-137.066960
4,6,4,0.000000,-131.599402
4,6,6,0.000000,-127.816743
4,6,8,0.000000,-134.274609
4,6,10,0.000000,-125.035982
4,6,12,0.000000,-123.942485
4,6,14,0.000000,-128.212404
4,6,16,0.000000,-135.287614
4,6,18,0.000000,-125.252228
4,6,20,0.000000,-120.066416
4,6,22,0.000000,-129.891731
4,6,24,0.000000,-135.419483
4,6,26,0.000000,-124.149855
4,6,28,0.000000,-129.442191
4,6,30,0.000000,-129.002258
4,6,32,0.000000,-130.907773
4,6,34,0.000000,-130.926004
4,6,36,0.000000,-121.835310
4,6,38,0.000000,-146.917102
4,6,40,0.000000,-123.991257
4,6,42,0.000000,-126.546920
4,6,44,0.000000,-133.094695
4,6,46,0.000000,-125.329578
4,6,48,0.000000,-119.649218
4,6,50,0.000000,-123.566354
4,6,52,0.000000,-126.492541
4,6,54,0.000000,-126.607098
4,6,56,0.000000,-128.507055
4,6,58,0.000000,-135.575579
4,7,0,0.000000,-135.807148
4,7,2,0.000000,-129.921674
4,7,4,0.000000,-131.102240
4,7,6,0.000000,-144.255573
4,7,8,0.000000,-127.959286
4,7,10,0.000000,-129.018479
4,7,12,0.000000,-136.120100
4,7,14,0.000000,-130.870100
4,7,16,0.000000,-142.686912
4,7,18,0.000000,-127.905265
4,7,20,0.000000,-131.482187
4,7,22,0.000000,-124.051058
4,7,24,0.000000,-130.836643
4,7,26,0.000000,-124.367333
4,7,28,0.000000,-124.623829
4,7,30,0.000000,-126.525145
4,7,32,0.000000,-135.871135
4,7,34,0.000000,-123.823758
4,7,36,0.000000,-132.444879
4,7,38,0.000000,-139.495166
4,7,40,0.000000,-134.268143
4,7,42,0.000000,-131.572332
4,7,44,0.000000,-125.942035
4,7,46,0.000000,-134.303148
4,7,48,0.000000,-132.991011
4,7,50,0.000000,-129.829306
4,7,52,0.000000,-128.440194
4,7,54,0.000000,-124.258344
4,7,56,0.000000,-124.587521
4,7,58,0.000000,-131.727669
4,8,0,0.000000,-127.415773
4,8,2,0.000000,-129.942343
4,8,4,0.000000,-130.038515
4,8,6,0.000000,-125.021647
4,8,8,0.000000,-139.462816
4,8,10,0.000000,-128.033087
4,8,12,0.000000,-128.206014
4,8,14,0.000000,-125.239323
4,8,16,0.000000,-122.046883
4,8,18,0.000000,-129.773809
4,8,20,0.000000,-134.352259
4,8,22,0.000000,-127.817132
4,8,24,0.000000,-132.665130
4,8,26,0.000000,-131.436481
4,8,28,0.000000,-124.114807
4,8,30,0.000000,-128.038710
4,8,32,0.000000,-143.062399
4,8,34,0.000000,-123.758824
4,8,36,0.000000,-125.789333
4,8,38,0.000000,-124.641409
4,8,40,0.000000,-125.615357
4,8,42,0.000000,-122.042182
4,8,44,0.000000,-136.187047
4,8,46,0.000000,-130.151216
4,8,48,0.000000,-122.414401
4,8,50,0.000000,-130.783935
4,8,52,0.000000,-126.147674
4,8,54,0.000000,-129.525460
4,8,56,0.000000,-125.739923
4,8,58,0.000000,-122.932926
4,9,0,0.000000,-135.588744
4,9,2,0.000000,-130.227311
4,9,4,0.000000,-131.750603
4,9,6,0.000000,-124.850722
4,9,8,0.000000,-130.527190
4,9,10,0.000000,-130.732189
4,9,12,0.000000,-137.924056
4,9,14,0.000000,-122.245662
4,9,16,0.000000,-130.392509
4,9,18,0.000000,-124.699805
4,9,20,0.000000,-127.153344
4,9,22,0.000000,-129.909742
4,9,24,0.000000,-128.406298
4,9,26,0.000000,-127.417313
4,9,28,0.000000,-125.129162
4,9,30,0.000000,-123.875997
4,9,32,0.000000,-122.566664
4,9,34,0.000000,-126.017367
4,9,36,0.000000,-128.133271
4,9,38,0.000000,-130.843017
4,9,40,0.000000,-132.399470
4,9,42,0.000000,-123.793489
4,9,44,0.000000,-141.586565
4,9,46,0.000000,-136.645298
4,9,48,0.000000,-134.971738
4,9,50,0.000000,-127.854798
4,9,52,0.000000,-130.587751
4,9,54,0.000000,-129.784175
4,9,56,0.000000,-133.966629
4,9,58,0.000000,-151.292897
4,10,0,0.000000,-129.333063
4,10,2,0.000000,-129.166732
4,10,4,0.000000,-128.207764
4,10,6,0.000000,-132.132060
4,10,8,0.000000,-130.896116
4,10,10,0.000000,-142.156491
4,10,12,0.000000,-125.743092
4,10,14,0.000000,-135.997905
4,10,16,0.000000,-127.778438
4,10,18,0.000000,-127.202074
4,10,20,0.000000,-128.376566
4,10,22,0.000000,-136.497118
4,10,24,0.000000,-129.227128
4,10,26,0.000000,-135.446500
4,10,28,0.000000,-133.035996
4,10,30,0.000000,-131.040090
4,10,32,0.000000,-141.128969
4,10,34,0.000000,-130.056482
4,10,36,0.000000,-128.468405
4,10,38,0.000000,-138.036679
4,10,40,0.000000,-124.946608
4,10,42,0.000000,-134.708363
4,10,44,0.000000,-128.483153
4,10,46,0.000000,-130.912948
4,10,48,0.000000,-140.027402
4,10,50,0.000000,-125.718494
4,10,52,0.000000,-142.053131
4,10,54,0.000000,-124.528355
4,10,56,0.000000,-130.185103
4,10,58,0.000000,-126.383031
4,11,0,0.000000,-130.280190
4,11,2,0.000000,-126.043070
4,11,4,0.000000,-138.363531
4,11,6,0.000000,-136.014610
4,11,8,0.000000,-134.326423
4,11,10,0.000000,-127.200931
4,11,12,0.000000,-132.900782
4,11,14,0.000000,-127.896039
4,11,16,0.000000,-123.282924
4,11,18,0.000000,-134.274202
4,11,20,0.000000,-145.907351
4,11,22,0.000000,-139.055772
4,11,24,0.000000,-142.239403
4,11,26,0.000000,-132.320418
4,11,28,0.000000,-128.643458
4,11,30,0.000000,-130.734884
4,11,32,0.000000,-135.724869
4,11,34,0.000000,-129.958470
4,11,36,0.000000,-126.742435
4,11,38,0.000000,-124.608288
4,11,40,0.000000,-132.469301
4,11,42,0.000000,-127.034012
4,11,44,0.000000,-131.339719
4,11,46,0.000000,-128.628427
4,11,48,0.000000,-129.532802
4,11,50,0.000000,-126.844872
4,11,52,0.000000,-128.954308
4,11,54,0.000000,-126.368340
4,11,56,0.000000,-126.307783
4,11,58,0.000000,-123.187279
4,12,0,0.000000,-121.267872
4,12,2,0.000000,-133.292037
4,12,4,0.000000,-132.259717
4,12,6,0.000000,-126.747579
4,12,8,0.000000,-130.312097
4,12,10,0.000000,-127.280686
4,12,12,0.000000,-133.867752
4,12,14,0.000000,-133.343953
4,12,16,0.000000,-132.355646
4,12,18,0.000000,-138.349752
4,12,20,0.000000,-127.979138
4,12,22,0.000000,-126.659927
4,12,24,0.000000,-138.257606
4,12,26,0.000000,-136.134600
4,12,28,0.000000,-133.786610
4,12,30,0.000000,-138.357767
4,12,32,0.000000,-133.639966
4,12,34,0.000000,-129.080390
4,12,36,0.000000,-129.843453
4,12,38,0.000000,-130.516782
4,12,40,0.000000,-132.898668
4,12,42,0.000000,-134.078237
4,12,44,0.000000,-132.260113
4,12,46,0.000000,-123.820885
4,12,48,0.000000,-124.936688
4,12,50,0.000000,-131.367733
4,12,52,0.000000,-131.051294
4,12,54,0.000000,-124.959419
4,12,56,0.000000,-122.839299
4,12,58,0.000000,-140.983675
4,13,0,0.000000,-129.906678
4,13,2,0.000000,-130.759060
4,13,4,0.000000,-130.656498
4,13,6,0.000000,-132.632509
4,13,8,0.000000,-135.760594
4,13,10,0.000000,-126.262169
4,13,12,0.000000,-137.057711
4,13,14,0.000000,-143.369885
4,13,16,0.000000,-144.783557
4,13,18,0.000000,-125.410102
4,13,20,0.000000,-126.085697
4,13,22,0.000000,-130.826497
4,13,24,0.000000,-130.557016
4,13,26,0.000000,-129.651372
4,13,28,0.000000,-138.370194
4,13,30,0.000000,-128.745183
4,13,32,0.000000,-129.787115
4,13,34,0.000000,-132.664686
4,13,36,0.000000,-126.929837
4,13,38,0.000000,-129.540339
4,13,40,0.000000,-135.586036
4,13,42,0.000000,-124.552939
4,13,44,0.000000,-134.761115
4,13,46,0.000000,-130.731115
4,13,48,0.000000,-130.861106
4,13,50,0.000000,-124.161921
4,13,52,0.000000,-125.223096
4,13,54,0.000000,-122.124419
4,13,56,0.000000,-126.490180
4,13,58,0.000000,-124.136151
4,14,0,0.000000,-133.705011
4,14,2,0.000000,-125.595710
4,14,4,0.000000,-128.634056
4,14,6,0.000000,-132.205988
4,14,8,0.000000,-129.667536
4,14,10,0.000000,-129.451463
4,14,12,0.000000,-122.809212
4,14,14,0.000000,-127.413537
4,14,16,0.000000,-126.041236
4,14,18,0.000000,-132.409331
4,14,20,0.000000,-130.184731
4,14,22,0.000000,-140.312544
4,14,24,0.000000,-128.876698
4,14,26,0.000000,-133.435482
4,14,28,0.000000,-130.034808
4,14,30,0.000000,-128.643889
4,14,32,0.000000,-126.221853
4,14,34,0.000000,-130.839391
4,14,36,0.000000,-129.806001
4,14,38,0.000000,-125.921642
4,14,40,0.000000,-124.966504
4,14,42,0.000000,-126.657412
4,14,44,0.000000,-132.628874
4,14,46,0.000000,-142.069942
4,14,48,0.000000,-135.125262
4,14,50,0.000000,-131.291656
4,14,52,0.000000,-125.308429
4,14,54,0.000000,-124.324420
4,14,56,0.000000,-127.671921
4,14,58,0.000000,-135.294988
4,15,0,0.000000,-137.584829
4,15,2,0.000000,-130.469065
4,15,4,0.000000,-141.932856
4,15,6,0.000000,-131.344194
4,15,8,0.000000,-134.659503
4,15,10,0.000000,-118.391556
4,15,12,0.000000,-124.791352
4,15,14,0.000000,-134.697328
4,15,16,0.000000,-124.228062
4,15,18,0.000000,-133.067684
4,15,20,0.000000,-125.753737
4,15,22,0.000000,-127.897602
4,15,24,0.000000,-125.075697
4,15,26,0.000000,-137.134777
4,15,28,0.000000,-132.955045
4,15,30,0.000000,-129.340578
4,15,32,0.000000,-135.056889
4,15,34,0.000000,-126.786002
4,15,36,0.000000,-132.755237
4,15,38,0.000000,-125.134361
4,15,40,0.000000,-131.396499
4,15,42,0.000000,-135.991200
4,15,44,0.000000,-134.504680
4,15,46,0.000000,-126.292619
4,15,48,0.000000,-131.750737
4,15,50,0.000000,-136.089036
4,15,52,0.000000,-127.994777
4,15,54,0.000000,-132.623004
4,15,56,0.000000,-130.210865
4,15,58,0.000000,-127.890444
4,16,0,0.000000,-138.632154
4,16,2,0.000000,-135.703151
4,16,4,0.000000,-131.182842
4,16,6,0.000000,-126.502807
4,16,8,0.000000,-139.246053
4,16,10,0.000000,-132.158717
4,16,12,0.000000,-147.798907
4,16,14,0.000000,-130.585690
4,16,16,0.000000,-129.009388
4,16,18,0.000000,-130.350931
4,16,20,0.000000,-127.847495
4,16,22,0.000000,-124.819953
4,16,24,0.000000,-129.234267
4,16,26,0.000000,-135.605018
4,16,28,0.000000,-126.112330
4,16,30,0.000000,-123.879021
4,16,32,0.000000,-126.534899
4,16,34,0.000000,-128.116070
4,16,36,0.000000,-128.698962
4,16,38,0.000000,-140.167711
4,16,40,0.000000,-124.327769
4,16,42,0.000000,-128.099773
4,16,44,0.000000,-135.846605
4,16,46,0.000000,-133.672450
4,16,48,0.000000,-142.157329
4,16,50,0.000000,-124.952293
4,16,52,0.000000,-131.937032
4,16,54,0.000000,-121.881949
4,16,56,0.000000,-129.547833
4,16,58,0.000000,-127.462756
4,17,0,0.000000,-124.477468
4,17,2,0.000000,-127.890285
4,17,4,0.000000,-127.618118
4,17,6,0.000000,-133.609062
4,17,8,0.000000,-124.081496
4,17,10,0.000000,-135.469015
4,17,12,0.000000,-126.643418
4,17,14,0.000000,-129.165745
4,17,16,0.000000,-130.120364
4,17,18,0.000000,-143.505762
4,17,20,0.000000,-128.491221
4,17,22,0.000000,-145.315855
4,17,24,0.000000,-136.454892
4,17,26,0.000000,-121.961352
4,17,28,0.000000,-132.788567
4,17,30,0.000000,-146.778950
4,17,32,0.000000,-123.965773
4,17,34,0.000000,-135.827322
4,17,36,0.000000,-133.164359
4,17,38,0.000000,-133.280775
4,17,40,0.000000,-127.331514
4,17,42,0.000000,-135.642703
4,17,44,0.000000,-121.527894
4,17,46,0.000000,-138.886454
4,17,48,0.000000,-126.064346
4,17,50,0.000000,-131.419855
4,17,52,0.000000,-149.284113
4,17,54,0.000000,-127.346834
4,17,56,0.000000,-130.718538
4,17,58,0.000000,-127.827079
4,18,0,0.000000,-123.830614
4,18,2,0.000000,-127.337485
4,18,4,0.000000,-139.701549
4,18,6,0.000000,-128.136882
4,18,8,0.000000,-125.359861
4,18,10,0.000000,-136.746559
4,18,12,0.000000,-126.639950
4,18,14,0.000000,-129.068988
4,18,16,0.000000,-125.987835
4,18,18,0.000000,-122.556399
4,18,20,0.000000,-128.022261
4,18,22,0.000000,-128.425466
4,18,24,0.000000,-123.721456
4,18,26,0.000000,-135.328119
4,18,28,0.000000,-123.736130
4,18,30,0.000000,-127.089244
4,18,32,0.000000,-125.228007
4,18,34,0.000000,-131.483349
4,18,36,0.000000,-131.522320
4,18,38,0.000000,-126.411319
4,18,40,0.000000,-127.977525
4,18,42,0.000000,-125.859477
4,18,44,0.000000,-120.682121
4,18,46,0.000000,-123.915893
4,18,48,0.000000,-125.767622
4,18,50,0.000000,-121.969185
4,18,52,0.000000,-130.730653
4,18,54,0.000000,-129.429837
4,18,56,0.000000,-133.457290
4,18,58,0.000000,-133.157001
4,19,0,0.000000,-131.446242
4,19,2,0.000000,-130.050034
4,19,4,0.000000,-130.697445
4,19,6,0.000000,-126.033222
4,19,8,0.000000,-123.755931
4,19,10,0.000000,-131.223110
4,19,12,0.000000,-120.584301
4,19,14,0.000000,-124.622208
4,19,16,0.000000,-124.246387
4,19,18,0.000000,-129.898632
4,19,20,0.000000,-132.280230
4,19,22,0.000000,-130.570511
4,19,24,0.000000,-123.053449
4,19,26,0.000000,-127.833196
4,19,28,0.000000,-139.993265
4,19,30,0.000000,-132.191180
4,19,32,0.000000,-126.067800
4,19,34,0.000000,-122.597751
4,19,36,0.000000,-124.676175
4,19,38,0.000000,-126.524735
4,19,40,0.000000,-129.275338
4,19,42,0.000000,-134.009202
4,19,44,0.000000,-132.100581
4,19,46,0.000000,-126.033308
4,19,48,0.000000,-126.286520
4,19,50,0.000000,-126.686103
4,19,52,0.000000,-140.060296
4,19,54,0.000000,-128.984407
4,19,56,0.000000,-153.158387
4,19,58,0.000000,-126.345499
4,20,0,0.000000,-129.438935
4,20,2,0.000000,-125.639267
4,20,4,0.000000,-133.249148
4,20,6,0.000000,-128.133352
4,20,8,0.000000,-126.841804
4,20,10,0.000000,-128.050752
4,20,12,0.000000,-130.608776
4,20,14,0.000000,-134.081562
4,20,16,0.000000,-126.235692
4,20,18,0.000000,-124.200808
4,20,20,0.000000,-144.909916
4,20,22,0.000000,-124.713039
4,20,24,0.000000,-135.953108
4,20,26,0.000000,-137.646183
4,20,28,0.000000,-134.953248
4,20,30,0.000000,-134.594166
4,20,32,0.000000,-126.901180
4,20,34,0.000000,-129.935814
4,20,36,0.000000,-129.443713
4,20,38,0.000000,-128.491592
4,20,40,0.000000,-127.185861
4,20,42,0.000000,-129.027315
4,20,44,0.000000,-125.003990
4,20,46,0.000000,-128.713680
4,20,48,0.000000,-135.869316
4,20,50,0.000000,-137.557244
4,20,52,0.000000,-125.965026
4,20,54,0.000000,-126.282657
4,20,56,0.000000,-148.583010
4,20,58,0.000000,-132.369955
4,21,0,0.000000,-135.858086
4,21,2,0.000000,-129.395467
4,21,4,0.000000,-132.584750
4,21,6,0.000000,-132.692934
4,21,8,0.000000,-136.709901
4,21,10,0.000000,-125.775783
4,21,12,0.000000,-128.357077
4,21,14,0.000000,-129.608811
4,21,16,0.000000,-130.247110
4,21,18,0.000000,-130.758329
4,21,20,0.000000,-129.098166
4,21,22,0.000000,-131.035517
4,21,24,0.000000,-124.880308
4,21,26,0.000000,-135.012959
4,21,28,0.000000,-137.700888
4,21,30,0.000000,-131.044483
4,21,32,0.000000,-131.768574
4,21,34,0.000000,-125.147689
4,21,36,0.000000,-130.427526
4,21,38,0.000000,-124.011785
4,21,40,0.000000,-145.241393
4,21,42,0.000000,-125.827271
4,21,44,0.000000,-129.263168
4,21,46,0.000000,-133.433815
4,21,48,0.000000,-137.852968
4,21,50,0.000000,-126.558517
4,21,52,0.000000,-122.393872
4,21,54,0.000000,-124.721951
4,21,56,0.000000,-124.273296
4,21,58,0.000000,-127.950287
4,22,0,0.000000,-141.481394
4,22,2,0.000000,-130.380465
4,22,4,0.000000,-134.390097
4,22,6,0.000000,-124.069373
4,22,8,0.000000,-131.635402
4,22,10,0.000000,-143.642478
4,22,12,0.000000,-129.468131
4,22,14,0.000000,-135.399953
4,22,16,0.000000,-128.088630
4,22,18,0.000000,-132.347154
4,22,20,0.000000,-125.785722
4,22,22,0.000000,-123.470353
4,22,24,0.000000,-123.331788
4,22,26,0.000000,-144.142802
4,22,28,0.000000,-127.676398
4,22,30,0.000000,-128.876045
4,22,32,0.000000,-129.184996
4,22,34,0.000000,-129.680082
4,22,36,0.000000,-127.342469
4,22,38,0.000000,-129.169788
4,22,40,0.000000,-133.425997
4,22,42,0.000000,-122.610882
4,22,44,0.000000,-124.958399
4,22,46,0.000000,-125.912573
4,22,48,0.000000,-124.634652
4,22,50,0.000000,-127.852342
4,22,52,0.000000,-130.403531
4,22,54,0.000000,-133.131667
4,22,56,0.000000,-128.601398
4,22,58,0.000000,-133.173670
4,23,0,0.000000,-122.312662
4,23,2,0.000000,-128.637116
4,23,4,0.000000,-135.132967
4,23,6,0.000000,-129.441063
4,23,8,0.000000,-130.714409
4,23,10,0.000000,-128.002876
4,23,12,0.000000,-134.652635
4,23,14,0.000000,-125.572221
4,23,16,0.000000,-126.396301
4,23,18,0.000000,-131.814365
4,23,20,0.000000,-125.964682
4,23,22,0.000000,-132.199286
4,23,24,0.000000,-134.420197
4,23,26,0.000000,-125.985055
4,23,28,0.000000,-125.410161
4,23,30,0.000000,-132.867395
4,23,32,0.000000,-127.163148
4,23,34,0.000000,-130.874679
4,23,36,0.000000,-124.005939
4,23,38,0.000000,-129.546620
4,23,40,0.000000,-129.756119
4,23,42,0.000000,-128.379216
4,23,44,0.000000,-135.315671
4,23,46,0.000000,-134.439218
4,23,48,0.000000,-151.668184
4,23,50,0.000000,-122.050414
4,23,52,0.000000,-124.686518
4,23,54,0.000000,-130.866324
4,23,56,0.000000,-125.726091
4,23,58,0.000000,-121.774385
4,24,0,0.000000,-139.634800
4,24,2,0.000000,-130.966320
4,24,4,0.000000,-124.666642
4,24,6,0.000000,-142.332802
4,24,8,0.000000,-129.158757
4,24,10,0.000000,-128.862630
4,24,12,0.000000,-132.137874
4,24,14,0.000000,-133.990305
4,24,16,0.000000,-125.026292
4,24,18,0.000000,-133.082885
4,24,20,0.000000,-127.748433
4,24,22,0.000000,-137.203698
4,24,24,0.000000,-134.170637
4,24,26,0.000000,-126.595164
4,24,28,0.000000,-138.105488
4,24,30,0.000000,-130.038691
4,24,32,0.000000,-124.192976
4,24,34,0.000000,-128.486507
4,24,36,0.000000,-127.612535
4,24,38,0.000000,-136.405191
4,24,40,0.000000,-124.781557
4,24,42,0.000000,-126.243360
4,24,44,0.000000,-131.548607
4,24,46,0.000000,-130.583894
4,24,48,0.000000,-130.170851
4,24,50,0.000000,-130.256414
4,24,52,0.000000,-125.321430
4,24,54,0.000000,-142.943832
4,24,56,0.000000,-122.656508
4,24,58,0.000000,-125.704934
4,25,0,0.000000,-131.052170
4,25,2,0.000000,-122.446813
4,25,4,0.000000,-125.657541
4,25,6,0.000000,-122.431145
4,25,8,0.000000,-129.477978
4,25,10,0.000000,-126.004236
4,25,12,0.000000,-125.380231
4,25,14,0.000000,-120.401485
4,25,16,0.000000,-128.024858
4,25,18,0.000000,-131.466641
4,25,20,0.000000,-122.545591
4,25,22,0.000000,-125.507587
4,25,24,0.000000,-126.773713
4,25,26,0.000000,-124.926671
4,25,28,0.000000,-124.841192
4,25,30,0.000000,-134.898035
4,25,32,0.000000,-126.992812
4,25,34,0.000000,-123.392529
4,25,36,0.000000,-129.662253
4,25,38,0.000000,-124.716623
4,25,40,0.000000,-133.232638
4,25,42,0.000000,-131.688671
4,25,44,0.000000,-129.215692
4,25,46,0.000000,-126.974157
4,25,48,0.000000,-122.834290
4,25,50,0.000000,-123.359762
4,25,52,0.000000,-130.329940
4,25,54,0.000000,-133.408082
4,25,56,0.000000,-127.356261
4,25,58,0.000000,-127.468190
4,26,0,0.000000,-130.030263
4,26,2,0.000000,-131.194560
4,26,4,0.000000,-131.592034
4,26,6,0.000000,-130.393186
4,26,8,0.000000,-141.771335
4,26,10,0.000000,-128.379352
4,26,12,0.000000,-123.288671
4,26,14,0.000000,-127.345543
4,26,16,0.000000,-134.056119
4,26,18,0.000000,-129.284604
4,26,20,0.000000,-135.362370
4,26,22,0.000000,-128.138440
4,26,24,0.000000,-140.258060
4,26,26,0.000000,-124.931692
4,26,28,0.000000,-133.474449
4,26,30,0.000000,-131.087709
4,26,32,0.000000,-123.682725
4,26,34,0.000000,-128.744228
4,26,36,0.000000,-128.129827
4,26,38,0.000000,-138.477286
4,26,40,0.000000,-134.881583
4,26,42,0.000000,-125.463782
4,26,44,0.000000,-137.315315
4,26,46,0.000000,-139.041960
4,26,48,0.000000,-133.632101
4,26,50,0.000000,-124.141341
4,26,52,0.000000,-133.295638
4,26,54,0.000000,-132.540877
4,26,56,0.000000,-130.232678
4,26,58,0.000000,-134.512530
4,27,0,0.000000,-126.259676
4,27,2,0.000000,-138.738317
4,27,4,0.000000,-128.255913
4,27,6,0.000000,-150.356110
4,27,8,0.000000,-138.712574
4,27,10,0.000000,-128.093161
4,27,12,0.000000,-132.160544
4,27,14,0.000000,-125.994915
4,27,16,0.000000,-126.139775
4,27,18,0.000000,-122.118794
4,27,20,0.000000,-138.828615
4,27,22,0.000000,-124.103116
