hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-159.923594
0,0,2,0.000000,-145.809722
0,0,4,0.000000,-169.335157
0,0,6,0.000000,-140.640604
0,0,8,0.000000,-156.782054
0,0,10,0.000000,-145.678457
0,0,12,0.000000,-136.008360
0,0,14,0.000000,-139.664355
0,0,16,0.000000,-143.173219
0,0,18,0.000000,-146.690273
0,0,20,0.000000,-144.225261
0,0,22,0.000000,-146.805947
0,0,24,0.000000,-143.576509
0,0,26,0.000000,-149.497400
0,0,28,0.000000,-142.528893
0,0,30,0.000000,-140.798449
0,0,32,0.000000,-146.717637
0,0,34,0.000000,-153.907353
0,0,36,0.000000,-144.473891
0,0,38,0.000000,-141.033699
0,0,40,0.000000,-171.226548
0,0,42,0.000000,-138.569783
0,0,44,0.000000,-152.058564
0,0,46,0.000000,-140.411326
0,0,48,0.000000,-142.245689
0,0,50,0.000000,-142.035764
0,0,52,0.000000,-140.933363
0,0,54,0.000000,-156.978401
0,0,56,0.000000,-150.867446
0,0,58,0.000000,-146.172646
0,1,0,0.000000,-147.403280
0,1,2,0.000000,-146.260618
0,1,4,0.000000,-141.670020
0,1,6,0.000000,-140.177304
0,1,8,0.000000,-145.455790
0,1,10,0.000000,-139.039929
0,1,12,0.000000,-138.197738
0,1,14,0.000000,-143.435912
0,1,16,0.000000,-141.742614
0,1,18,0.000000,-140.581764
0,1,20,0.000000,-143.598416
0,1,22,0.000000,-143.680607
0,1,24,0.000000,-140.989746
0,1,26,0.000000,-150.009652
0,1,28,0.000000,-142.571693
0,1,30,0.000000,-150.315791
0,1,32,0.000000,-144.968893
0,1,34,0.000000,-139.385319
0,1,36,0.000000,-143.004440
0,1,38,0.000000,-150.541202
0,1,40,0.000000,-145.387615
0,1,42,0.000000,-133.876356
0,1,44,0.000000,-141.425993
0,1,46,0.000000,-145.694042
0,1,48,0.000000,-141.275906
0,1,50,0.000000,-142.338459
0,1,52,0.000000,-138.858195
0,1,54,0.000000,-141.176937
0,1,56,0.000000,-144.789430
0,1,58,0.000000,-148.698252
0,2,0,0.000000,-149.332390
0,2,2,0.000000,-144.604351
0,2,4,0.000000,-139.898662
0,2,6,0.000000,-143.274539
0,2,8,0.000000,-149.875452
0,2,10,0.000000,-135.126863
0,2,12,0.000000,-146.246477
0,2,14,0.000000,-144.750751
0,2,16,0.000000,-143.050988
0,2,18,0.000000,-143.467492
0,2,20,0.000000,-135.609141
0,2,22,0.000000,-138.405383
0,2,24,0.000000,-149.374401
0,2,26,0.000000,-147.613425
0,2,28,0.000000,-139.142353
0,2,30,0.000000,-149.150668
0,2,32,0.000000,-147.941761
0,2,34,0.000000,-141.537632
0,2,36,0.000000,-156.100015
0,2,38,0.000000,-140.827404
0,2,40,0.000000,-142.019577
0,2,42,0.000000,-151.404184
0,2,44,0.000000,-149.302266
0,2,46,0.000000,-143.394876
0,2,48,0.000000,-151.082173
0,2,50,0.000000,-141.395333
0,2,52,0.000000,-146.273504
0,2,54,0.000000,-145.599003
0,2,56,0.000000,-139.111524
0,2,58,0.000000,-147.083194
0,3,0,0.000000,-141.389070
0,3,2,0.000000,-144.560514
0,3,4,0.000000,-141.940195
0,3,6,0.000000,-148.923527
0,3,8,0.000000,-139.969520
0,3,10,0.000000,-143.566272
0,3,12,0.000000,-143.300079
0,3,14,0.000000,-149.685401
0,3,16,0.000000,-142.709703
0,3,18,0.000000,-142.884484
0,3,20,0.000000,-139.054473
0,3,22,0.000000,-166.638431
0,3,24,0.000000,-143.602933
0,3,26,0.000000,-141.174268
0,3,28,0.000000,-137.056692
0,3,30,0.000000,-144.623416
0,3,32,0.000000,-145.023854
0,3,34,0.000000,-148.358261
0,3,36,0.000000,-141.857895
0,3,38,0.000000,-147.778672
0,3,40,0.000000,-142.505036
0,3,42,0.000000,-144.897005
0,3,44,0.000000,-139.914931
0,3,46,0.000000,-145.187392
0,3,48,0.000000,-141.972657
0,3,50,0.000000,-139.708170
0,3,52,0.000000,-148.534629
0,3,54,0.000000,-138.128811
0,3,56,0.000000,-144.422971
0,3,58,0.000000,-170.419722
0,4,0,0.000000,-144.794242
0,4,2,0.000000,-141.192875
0,4,4,0.000000,-147.767394
0,4,6,0.000000,-144.660513
0,4,8,0.000000,-141.351319
0,4,10,0.000000,-138.905886
0,4,12,0.000000,-140.651118
0,4,14,0.000000,-150.326342
0,4,16,0.000000,-138.237608
0,4,18,0.000000,-149.711304
0,4,20,0.000000,-137.731241
0,4,22,0.000000,-149.000627
0,4,24,0.000000,-138.070062
0,4,26,0.000000,-149.553782
0,4,28,0.000000,-152.105138
0,4,30,0.000000,-144.556243
0,4,32,0.000000,-146.361200
0,4,34,0.000000,-163.709878
0,4,36,0.000000,-142.220970
0,4,38,0.000000,-147.733240
0,4,40,0.000000,-152.552566
0,4,42,0.000000,-150.737873
0,4,44,0.000000,-138.160813
0,4,46,0.000000,-142.670085
0,4,48,0.000000,-147.346556
0,4,50,0.000000,-142.643381
0,4,52,0.000000,-144.261792
0,4,54,0.000000,-151.412202
0,4,56,0.000000,-145.141075
0,4,58,0.000000,-144.739886
0,5,0,0.000000,-143.887732
0,5,2,0.000000,-147.980338
0,5,4,0.000000,-155.110657
0,5,6,0.000000,-136.076312
0,5,8,0.000000,-154.964048
0,5,10,0.000000,-147.020112
0,5,12,0.000000,-145.924773
0,5,14,0.000000,-146.039201
0,5,16,0.000000,-138.279379
0,5,18,0.000000,-141.081839
0,5,20,0.000000,-146.405576
0,5,22,0.000000,-139.614325
0,5,24,0.000000,-142.859521
0,5,26,0.000000,-142.065221
0,5,28,0.000000,-148.732393
0,5,30,0.000000,-137.708128
0,5,32,0.000000,-146.512362
0,5,34,0.000000,-140.777421
0,5,36,0.000000,-153.296682
0,5,38,0.000000,-143.256727
0,5,40,0.000000,-151.230605
0,5,42,0.000000,-140.757282
0,5,44,0.000000,-152.276154
0,5,46,0.000000,-139.392051
0,5,48,0.000000,-149.996860
0,5,50,0.000000,-143.254817
0,5,52,0.000000,-145.739306
0,5,54,0.000000,-140.720208
0,5,56,0.000000,-153.981441
0,5,58,0.000000,-159.246619
0,6,0,0.000000,-138.788891
0,6,2,0.000000,-144.048804
0,6,4,0.000000,-137.096954
0,6,6,0.000000,-150.685716
0,6,8,0.000000,-150.538505
0,6,10,0.000000,-143.471090
0,6,12,0.000000,-144.443219
0,6,14,0.000000,-139.395730
0,6,16,0.000000,-143.403331
0,6,18,0.000000,-144.800502
0,6,20,0.000000,-163.417905
0,6,22,0.000000,-141.259858
0,6,24,0.000000,-149.650339
0,6,26,0.000000,-143.524033
0,6,28,0.000000,-139.930449
0,6,30,0.000000,-147.821032
0,6,32,0.000000,-141.270831
0,6,34,0.000000,-142.649926
0,6,36,0.000000,-143.743767
0,6,38,0.000000,-141.241330
0,6,40,0.000000,-144.465428
0,6,42,0.000000,-141.342692
0,6,44,0.000000,-155.253077
0,6,46,0.000000,-143.479055
0,6,48,0.000000,-143.556347
0,6,50,0.000000,-141.694755
0,6,52,0.000000,-147.187797
0,6,54,0.000000,-154.208787
0,6,56,0.000000,-139.661731
0,6,58,0.000000,-141.718532
0,7,0,0.000000,-147.835520
0,7,2,0.000000,-142.357472
0,7,4,0.000000,-139.626889
0,7,6,0.000000,-138.719875
0,7,8,0.000000,-144.538895
0,7,10,0.000000,-144.803500
0,7,12,0.000000,-149.678479
0,7,14,0.000000,-138.193335
0,7,16,0.000000,-158.168421
0,7,18,0.000000,-142.046605
0,7,20,0.000000,-140.279457
0,7,22,0.000000,-155.000647
0,7,24,0.000000,-145.554375
0,7,26,0.000000,-146.277892
0,7,28,0.000000,-140.357555
0,7,30,0.000000,-142.370480
0,7,32,0.000000,-145.114170
0,7,34,0.000000,-143.789960
0,7,36,0.000000,-155.409326
0,7,38,0.000000,-152.157464
0,7,40,0.000000,-147.802388
0,7,42,0.000000,-141.202788
0,7,44,0.000000,-149.181700
0,7,46,0.000000,-148.561196
0,7,48,0.000000,-148.086666
0,7,50,0.000000,-146.059359
0,7,52,0.000000,-158.496167
0,7,54,0.000000,-140.116778
0,7,56,0.000000,-144.831404
0,7,58,0.000000,-142.865103
0,8,0,0.000000,-145.815183
0,8,2,0.000000,-140.831994
0,8,4,0.000000,-142.232205
0,8,6,0.000000,-142.745845
0,8,8,0.000000,-139.772770
0,8,10,0.000000,-136.060863
0,8,12,0.000000,-161.313368
0,8,14,0.000000,-145.648496
0,8,16,0.000000,-142.719169
0,8,18,0.000000,-154.451548
0,8,20,0.000000,-142.525085
0,8,22,0.000000,-147.021859
0,8,24,0.000000,-140.982796
0,8,26,0.000000,-143.807756
0,8,28,0.000000,-147.740384
0,8,30,0.000000,-145.146066
0,8,32,0.000000,-140.810937
0,8,34,0.000000,-144.093297
0,8,36,0.000000,-142.483440
0,8,38,0.000000,-141.740186
0,8,40,0.000000,-139.832810
0,8,42,0.000000,-143.025364
0,8,44,0.000000,-148.100023
0,8,46,0.000000,-152.438399
0,8,48,0.000000,-150.444934
0,8,50,0.000000,-145.442408
0,8,52,0.000000,-141.711278
0,8,54,0.000000,-138.835986
0,8,56,0.000000,-145.068756
0,8,58,0.000000,-138.036368
0,9,0,0.000000,-146.292907
0,9,2,0.000000,-145.013103
0,9,4,0.000000,-136.148479
0,9,6,0.000000,-145.685997
0,9,8,0.000000,-140.348375
0,9,10,0.000000,-148.012830
0,9,12,0.000000,-144.229025
0,9,14,0.000000,-145.328376
0,9,16,0.000000,-142.187744
0,9,18,0.000000,-142.147923
0,9,20,0.000000,-145.473941
0,9,22,0.000000,-138.793380
0,9,24,0.000000,-141.079826
0,9,26,0.000000,-156.321685
0,9,28,0.000000,-140.541046
0,9,30,0.000000,-144.495507
0,9,32,0.000000,-142.052575
0,9,34,0.000000,-138.283971
0,9,36,0.000000,-139.457949
0,9,38,0.000000,-140.061853
0,9,40,0.000000,-146.041808
0,9,42,0.000000,-142.547700
0,9,44,0.000000,-145.466843
0,9,46,0.000000,-149.887343
0,9,48,0.000000,-142.682057
0,9,50,0.000000,-143.291794
0,9,52,0.000000,-151.546237
0,9,54,0.000000,-138.281926
0,9,56,0.000000,-135.553148
0,9,58,0.000000,-139.342753
0,10,0,0.000000,-144.735263
0,10,2,0.000000,-139.097248
0,10,4,0.000000,-152.179184
0,10,6,0.000000,-142.778744
0,10,8,0.000000,-139.652246
0,10,10,0.000000,-156.219995
0,10,12,0.000000,-141.058169
0,10,14,0.000000,-152.408733
0,10,16,0.000000,-148.884362
0,10,18,0.000000,-144.744064
0,10,20,0.000000,-146.243457
0,10,22,0.000000,-141.717838
0,10,24,0.000000,-143.176483
0,10,26,0.000000,-152.188657
0,10,28,0.000000,-153.155620
0,10,30,0.000000,-137.847514
0,10,32,0.000000,-143.959980
0,10,34,0.000000,-141.229681
0,10,36,0.000000,-146.426553
0,10,38,0.000000,-158.107093
0,10,40,0.000000,-139.885120
0,10,42,0.000000,-151.483563
0,10,44,0.000000,-142.135689
0,10,46,0.000000,-156.052528
0,10,48,0.000000,-140.892347
0,10,50,0.000000,-144.871211
0,10,52,0.000000,-144.984801
0,10,54,0.000000,-140.948183
0,10,56,0.000000,-143.917987
0,10,58,0.000000,-148.292363
0,11,0,0.000000,-151.169160
0,11,2,0.000000,-153.508956
0,11,4,0.000000,-151.521684
0,11,6,0.000000,-144.620627
0,11,8,0.000000,-143.970226
0,11,10,0.000000,-144.582999
0,11,12,0.000000,-138.848498
0,11,14,0.000000,-152.128199
0,11,16,0.000000,-161.195775
0,11,18,0.000000,-148.922690
0,11,20,0.000000,-135.525476
0,11,22,0.000000,-141.075909
0,11,24,0.000000,-137.436309
0,11,26,0.000000,-141.931493
0,11,28,0.000000,-140.471166
0,11,30,0.000000,-167.520979
0,11,32,0.000000,-138.846814
0,11,34,0.000000,-143.203586
0,11,36,0.000000,-146.778795
0,11,38,0.000000,-149.940987
0,11,40,0.000000,-141.652064
0,11,42,0.000000,-141.999316
0,11,44,0.000000,-145.333928
0,11,46,0.000000,-155.287118
0,11,48,0.000000,-146.569649
0,11,50,0.000000,-151.913758
0,11,52,0.000000,-150.238113
0,11,54,0.000000,-142.024210
0,11,56,0.000000,-141.266598
0,11,58,0.000000,-148.188543
0,12,0,0.000000,-137.445068
0,12,2,0.000000,-143.315561
0,12,4,0.000000,-137.850920
0,12,6,0.000000,-154.292791
0,12,8,0.000000,-140.197224
0,12,10,0.000000,-151.799176
0,12,12,0.000000,-148.742124
0,12,14,0.000000,-145.296750
0,12,16,0.000000,-148.234036
0,12,18,0.000000,-143.974786
0,12,20,0.000000,-142.991631
0,12,22,0.000000,-140.953118
0,12,24,0.000000,-148.201825
0,12,26,0.000000,-150.712211
0,12,28,0.000000,-147.413267
0,12,30,0.000000,-143.828708
0,12,32,0.000000,-153.901451
0,12,34,0.000000,-146.151134
0,12,36,0.000000,-141.039292
0,12,38,0.000000,-141.951656
0,12,40,0.000000,-141.448273
0,12,42,0.000000,-155.515758
0,12,44,0.000000,-143.281889
0,12,46,0.000000,-140.926628
0,12,48,0.000000,-139.543576
0,12,50,0.000000,-145.596852
0,12,52,0.000000,-146.231378
0,12,54,0.000000,-143.512552
0,12,56,0.000000,-147.418690
0,12,58,0.000000,-148.985933
0,13,0,0.000000,-144.077340
0,13,2,0.000000,-141.864237
0,13,4,0.000000,-141.354161
0,13,6,0.000000,-146.061609
0,13,8,0.000000,-138.908904
0,13,10,0.000000,-146.984960
0,13,12,0.000000,-153.167667
0,13,14,0.000000,-136.593876
0,13,16,0.000000,-142.637447
0,13,18,0.000000,-137.125619
0,13,20,0.000000,-147.881502
0,13,22,0.000000,-150.130113
0,13,24,0.000000,-141.334802
0,13,26,0.000000,-140.455062
0,13,28,0.000000,-144.260631
0,13,30,0.000000,-153.157218
0,13,32,0.000000,-143.915010
0,13,34,0.000000,-147.372355
0,13,36,0.000000,-148.892120
0,13,38,0.000000,-164.909222
0,13,40,0.000000,-140.577710
0,13,42,0.000000,-157.665021
0,13,44,0.000000,-142.255600
0,13,46,0.000000,-151.029098
0,13,48,0.000000,-148.072773
0,13,50,0.000000,-141.999841
0,13,52,0.000000,-143.995882
0,13,54,0.000000,-153.292817
0,13,56,0.000000,-144.536228
0,13,58,0.000000,-153.614866
0,14,0,0.000000,-143.289384
0,14,2,0.000000,-142.663168
0,14,4,0.000000,-146.559573
0,14,6,0.000000,-143.915193
0,14,8,0.000000,-140.914988
0,14,10,0.000000,-138.433118
0,14,12,0.000000,-142.987194
0,14,14,0.000000,-140.930608
0,14,16,0.000000,-142.514662
0,14,18,0.000000,-149.896628
0,14,20,0.000000,-145.743347
0,14,22,0.000000,-141.329670
0,14,24,0.000000,-139.034930
0,14,26,0.000000,-139.891473
0,14,28,0.000000,-159.455582
0,14,30,0.000000,-139.449734
0,14,32,0.000000,-141.540068
0,14,34,0.000000,-144.381671
0,14,36,0.000000,-142.978028
0,14,38,0.000000,-143.127438
0,14,40,0.000000,-165.173941
0,14,42,0.000000,-139.862281
0,14,44,0.000000,-144.015208
0,14,46,0.000000,-145.001098
0,14,48,0.000000,-144.484459
0,14,50,0.000000,-137.248178
0,14,52,0.000000,-147.643940
0,14,54,0.000000,-139.869027
0,14,56,0.000000,-143.783025
0,14,58,0.000000,-149.097065
0,15,0,0.000000,-155.252932
0,15,2,0.000000,-142.724334
0,15,4,0.000000,-152.092465
0,15,6,0.000000,-135.100002
0,15,8,0.000000,-149.259745
0,15,10,0.000000,-152.082901
0,15,12,0.000000,-141.247993
0,15,14,0.000000,-143.162842
0,15,16,0.000000,-145.946883
0,15,18,0.000000,-148.335063
0,15,20,0.000000,-140.345208
0,15,22,0.000000,-140.433031
0,15,24,0.000000,-144.514716
0,15,26,0.000000,-145.705352
0,15,28,0.000000,-143.627614
0,15,30,0.000000,-145.836178
0,15,32,0.000000,-143.408830
0,15,34,0.000000,-150.001968
0,15,36,0.000000,-140.717916
0,15,38,0.000000,-152.466936
0,15,40,0.000000,-147.792949
0,15,42,0.000000,-142.327110
0,15,44,0.000000,-142.134501
0,15,46,0.000000,-147.564648
0,15,48,0.000000,-140.265533
0,15,50,0.000000,-143.975657
0,15,52,0.000000,-139.459938
0,15,54,0.000000,-139.554373
0,15,56,0.000000,-149.437947
0,15,58,0.000000,-137.008068
0,16,0,0.000000,-142.302866
0,16,2,0.000000,-146.342407
0,16,4,0.000000,-138.992185
0,16,6,0.000000,-144.516334
0,16,8,0.000000,-151.677181
0,16,10,0.000000,-143.214372
0,16,12,0.000000,-139.076732
0,16,14,0.000000,-145.114416
0,16,16,0.000000,-148.997028
0,16,18,0.000000,-154.692469
0,16,20,0.000000,-151.718037
0,16,22,0.000000,-160.262579
0,16,24,0.000000,-138.493109
0,16,26,0.000000,-135.220487
0,16,28,0.000000,-142.443573
0,16,30,0.000000,-153.894959
0,16,32,0.000000,-140.557863
0,16,34,0.000000,-148.694372
0,16,36,0.000000,-147.430157
0,16,38,0.000000,-143.640219
0,16,40,0.000000,-145.301141
0,16,42,0.000000,-145.453204
0,16,44,0.000000,-146.668493
0,16,46,0.000000,-141.325914
0,16,48,0.000000,-141.085985
0,16,50,0.000000,-139.859161
0,16,52,0.000000,-145.753090
0,16,54,0.000000,-139.008388
0,16,56,0.000000,-138.237830
0,16,58,0.000000,-143.123713
0,17,0,0.000000,-142.753045
0,17,2,0.000000,-144.973454
0,17,4,0.000000,-136.577401
0,17,6,0.000000,-144.260054
0,17,8,0.000000,-140.131044
0,17,10,0.000000,-142.862565
0,17,12,0.000000,-147.075715
0,17,14,0.000000,-140.949603
0,17,16,0.000000,-142.892593
0,17,18,0.000000,-140.938941
0,17,20,0.000000,-156.537008
0,17,22,0.000000,-138.826591
0,17,24,0.000000,-143.314273
0,17,26,0.000000,-149.588745
0,17,28,0.000000,-144.809954
0,17,30,0.000000,-147.090993
0,17,32,0.000000,-145.403121
0,17,34,0.000000,-144.866990
0,17,36,0.000000,-138.883843
0,17,38,0.000000,-141.107032
0,17,40,0.000000,-139.313439
0,17,42,0.000000,-144.391066
0,17,44,0.000000,-140.867686
0,17,46,0.000000,-155.118580
0,17,48,0.000000,-139.527088
0,17,50,0.000000,-143.470710
0,17,52,0.000000,-141.500548
0,17,54,0.000000,-142.254786
0,17,56,0.000000,-142.585803
0,17,58,0.000000,-141.547887
0,18,0,0.000000,-157.408451
0,18,2,0.000000,-148.948664
0,18,4,0.000000,-142.336003
0,18,6,0.000000,-146.567968
0,18,8,0.000000,-147.227792
0,18,10,0.000000,-138.858354
0,18,12,0.000000,-141.652849
0,18,14,0.000000,-148.915975
0,18,16,0.000000,-141.887247
0,18,18,0.000000,-146.992130
0,18,20,0.000000,-148.618351
0,18,22,0.000000,-139.422429
0,18,24,0.000000,-139.873789
0,18,26,0.000000,-153.831338
0,18,28,0.000000,-145.284707
0,18,30,0.000000,-147.224514
0,18,32,0.000000,-142.430605
0,18,34,0.000000,-140.976009
0,18,36,0.000000,-142.789002
0,18,38,0.000000,-146.450772
0,18,40,0.000000,-143.441211
0,18,42,0.000000,-146.235369
0,18,44,0.000000,-141.068379
0,18,46,0.000000,-142.587071
0,18,48,0.000000,-147.574237
0,18,50,0.000000,-142.140589
0,18,52,0.000000,-143.719873
0,18,54,0.000000,-152.562924
0,18,56,0.000000,-142.850036
0,18,58,0.000000,-141.283299
0,19,0,0.000000,-149.638686
0,19,2,0.000000,-147.410092
0,19,4,0.000000,-151.674262
0,19,6,0.000000,-147.708925
0,19,8,0.000000,-144.452752
0,19,10,0.000000,-151.790684
0,19,12,0.000000,-146.427441
0,19,14,0.000000,-142.290435
0,19,16,0.000000,-145.887490
0,19,18,0.000000,-146.053190
0,19,20,0.000000,-147.708430
0,19,22,0.000000,-144.251218
0,19,24,0.000000,-144.875612
0,19,26,0.000000,-156.656095
0,19,28,0.000000,-145.051001
0,19,30,0.000000,-142.847932
0,19,32,0.000000,-143.422769
0,19,34,0.000000,-168.229044
0,19,36,0.000000,-141.824288
0,19,38,0.000000,-141.615417
0,19,40,0.000000,-148.656957
0,19,42,0.000000,-137.599612
0,19,44,0.000000,-151.628869
0,19,46,0.000000,-161.688527
0,19,48,0.000000,-140.309680
0,19,50,0.000000,-141.721394
0,19,52,0.000000,-140.484689
0,19,54,0.000000,-148.072474
0,19,56,0.000000,-146.234749
0,19,58,0.000000,-144.101770
0,20,0,0.000000,-151.192851
0,20,2,0.000000,-140.553505
0,20,4,0.000000,-152.337675
0,20,6,0.000000,-143.082980
0,20,8,0.000000,-144.637049
0,20,10,0.000000,-142.172746
0,20,12,0.000000,-146.597852
0,20,14,0.000000,-151.831246
0,20,16,0.000000,-142.449300
0,20,18,0.000000,-138.612386
0,20,20,0.000000,-146.457753
0,20,22,0.000000,-142.446981
0,20,24,0.000000,-151.418739
0,20,26,0.000000,-143.573746
0,20,28,0.000000,-144.455982
0,20,30,0.000000,-157.340574
0,20,32,0.000000,-153.075817
0,20,34,0.000000,-147.437813
0,20,36,0.000000,-141.533074
0,20,38,0.000000,-144.987263
0,20,40,0.000000,-147.067488
0,20,42,0.000000,-145.642985
0,20,44,0.000000,-140.998702
0,20,46,0.000000,-147.370040
0,20,48,0.000000,-156.407529
0,20,50,0.000000,-139.583941
0,20,52,0.000000,-142.893393
0,20,54,0.000000,-144.906171
0,20,56,0.000000,-144.943060
0,20,58,0.000000,-145.859161
0,21,0,0.000000,-143.878748
0,21,2,0.000000,-146.634291
0,21,4,0.000000,-144.734521
0,21,6,0.000000,-155.297569
0,21,8,0.000000,-138.497636
0,21,10,0.000000,-139.747736
0,21,12,0.000000,-147.428164
0,21,14,0.000000,-133.553589
0,21,16,0.000000,-137.730640
0,21,18,0.000000,-139.782573
0,21,20,0.000000,-136.471086
0,21,22,0.000000,-139.726253
0,21,24,0.000000,-147.622400
0,21,26,0.000000,-147.345473
0,21,28,0.000000,-140.270388
0,21,30,0.000000,-145.473706
0,21,32,0.000000,-144.005925
0,21,34,0.000000,-159.496155
0,21,36,0.000000,-154.356426
0,21,38,0.000000,-137.003675
0,21,40,0.000000,-143.447554
0,21,42,0.000000,-140.061610
0,21,44,0.000000,-139.672454
0,21,46,0.000000,-145.633131
0,21,48,0.000000,-140.895101
0,21,50,0.000000,-139.714580
0,21,52,0.000000,-154.511247
0,21,54,0.000000,-146.599572
0,21,56,0.000000,-141.344765
0,21,58,0.000000,-149.942307
0,22,0,0.000000,-146.629276
0,22,2,0.000000,-143.479013
0,22,4,0.000000,-150.641723
0,22,6,0.000000,-143.373781
0,22,8,0.000000,-155.309986
0,22,10,0.000000,-151.400769
0,22,12,0.000000,-150.838693
0,22,14,0.000000,-138.986895
0,22,16,0.000000,-144.900759
0,22,18,0.000000,-152.348390
0,22,20,0.000000,-150.301179
0,22,22,0.000000,-145.613729
0,22,24,0.000000,-141.459829
0,22,26,0.000000,-144.220962
0,22,28,0.000000,-152.148118
0,22,30,0.000000,-148.586395
0,22,32,0.000000,-144.804127
0,22,34,0.000000,-151.218280
0,22,36,0.000000,-137.714366
0,22,38,0.000000,-141.926346
0,22,40,0.000000,-147.304957
0,22,42,0.000000,-148.981581
0,22,44,0.000000,-142.153740
0,22,46,0.000000,-140.315554
0,22,48,0.000000,-147.582939
0,22,50,0.000000,-142.886167
0,22,52,0.000000,-154.138414
0,22,54,0.000000,-148.015245
0,22,56,0.000000,-146.620528
0,22,58,0.000000,-142.583397
0,23,0,0.000000,-163.110558
0,23,2,0.000000,-140.719995
0,23,4,0.000000,-141.426179
0,23,6,0.000000,-148.350648
0,23,8,0.000000,-139.168865
0,23,10,0.000000,-139.521787
0,23,12,0.000000,-142.015020
0,23,14,0.000000,-146.132370
0,23,16,0.000000,-157.530132
0,23,18,0.000000,-136.122036
0,23,20,0.000000,-144.454663
0,23,22,0.000000,-147.104782
0,23,24,0.000000,-145.268431
0,23,26,0.000000,-147.581138
0,23,28,0.000000,-142.866250
0,23,30,0.000000,-154.100577
0,23,32,0.000000,-138.669307
0,23,34,0.000000,-158.562828
0,23,36,0.000000,-145.247855
0,23,38,0.000000,-149.193569
0,23,40,0.000000,-137.412232
0,23,42,0.000000,-140.357649
0,23,44,0.000000,-142.434346
0,23,46,0.000000,-144.332866
0,23,48,0.000000,-146.868008
0,23,50,0.000000,-140.422685
0,23,52,0.000000,-141.769864
0,23,54,0.000000,-142.305858
0,23,56,0.000000,-150.031002
0,23,58,0.000000,-152.037137
0,24,0,0.000000,-137.641451
0,24,2,0.000000,-149.115439
0,24,4,0.000000,-145.516202
0,24,6,0.000000,-151.647647
0,24,8,0.000000,-142.030465
0,24,10,0.000000,-139.736879
0,24,12,0.000000,-144.275970
0,24,14,0.000000,-147.845389
0,24,16,0.000000,-143.186864
0,24,18,0.000000,-144.281900
0,24,20,0.000000,-142.486355
0,24,22,0.000000,-149.345985
0,24,24,0.000000,-144.457849
0,24,26,0.000000,-161.247782
0,24,28,0.000000,-143.029983
0,24,30,0.000000,-148.562827
0,24,32,0.000000,-135.593126
0,24,34,0.000000,-142.213509
0,24,36,0.000000,-142.486002
0,24,38,0.000000,-149.727547
0,24,40,0.000000,-144.559667
0,24,42,0.000000,-152.189219
0,24,44,0.000000,-149.309905
0,24,46,0.000000,-136.869205
0,24,48,0.000000,-139.325720
0,24,50,0.000000,-145.491613
0,24,52,0.000000,-141.600945
0,24,54,0.000000,-144.712571
0,24,56,0.000000,-139.213805
0,24,58,0.000000,-153.766871
0,25,0,0.000000,-150.035069
0,25,2,0.000000,-148.613047
0,25,4,0.000000,-146.937827
0,25,6,0.000000,-150.466280
0,25,8,0.000000,-143.386359
0,25,10,0.000000,-141.207233
0,25,12,0.000000,-146.271165
0,25,14,0.000000,-145.093680
0,25,16,0.000000,-157.163036
0,25,18,0.000000,-150.815840
0,25,20,0.000000,-141.607362
0,25,22,0.000000,-150.576835
0,25,24,0.000000,-143.651291
0,25,26,0.000000,-142.449245
0,25,28,0.000000,-141.209612
0,25,30,0.000000,-149.102336
0,25,32,0.000000,-146.238485
0,25,34,0.000000,-137.971119
0,25,36,0.000000,-143.693408
0,25,38,0.000000,-137.385880
0,25,40,0.000000,-148.670626
0,25,42,0.000000,-141.926821
0,25,44,0.000000,-142.535199
0,25,46,0.000000,-154.110988
0,25,48,0.000000,-143.808035
0,25,50,0.000000,-140.887265
0,25,52,0.000000,-138.464531
0,25,54,0.000000,-138.078898
0,25,56,0.000000,-142.553367
0,25,58,0.000000,-150.325509
0,26,0,0.000000,-141.359787
0,26,2,0.000000,-146.851743
0,26,4,0.000000,-148.970079
0,26,6,0.000000,-135.796669
0,26,8,0.000000,-141.427272
0,26,10,0.000000,-149.601666
0,26,12,0.000000,-146.666317
0,26,14,0.000000,-142.065769
0,26,16,0.000000,-139.654440
0,26,18,0.000000,-141.671310
0,26,20,0.000000,-136.334487
0,26,22,0.000000,-141.383494
0,26,24,0.000000,-148.029204
0,26,26,0.000000,-138.776987
0,26,28,0.000000,-144.071618
0,26,30,0.000000,-150.685046
0,26,32,0.000000,-143.026210
0,26,34,0.000000,-145.699127
0,26,36,0.000000,-154.716319
0,26,38,0.000000,-150.432196
0,26,40,0.000000,-154.789357
0,26,42,0.000000,-152.034193
0,26,44,0.000000,-143.941236
0,26,46,0.000000,-142.345067
0,26,48,0.000000,-147.293124
0,26,50,0.000000,-155.659622
0,26,52,0.000000,-144.290247
0,26,54,0.000000,-144.234449
0,26,56,0.000000,-155.987369
0,26,58,0.000000,-139.765274
0,27,0,0.000000,-146.506884
0,27,2,0.000000,-142.917267
0,27,4,0.000000,-144.283914
0,27,6,0.000000,-147.748773
0,27,8,0.000000,-157.750899
0,27,10,0.000000,-146.617583
0,27,12,0.000000,-141.932270
0,27,14,0.000000,-141.035602
0,27,16,0.000000,-142.991325
0,27,18,0.000000,-148.624790
0,27,20,0.000000,-142.788283
0,27,22,0.000000,-148.817314
