hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.127710
0,0,2,0.000000,-137.764926
0,0,4,0.000000,-140.785177
0,0,6,0.000000,-145.968107
0,0,8,0.000000,-138.015012
0,0,10,0.000000,-143.716174
0,0,12,0.000000,-132.767078
0,0,14,0.000000,-140.981062
0,0,16,0.000000,-157.280173
0,0,18,0.000000,-149.764867
0,0,20,0.000000,-144.166046
0,0,22,0.000000,-138.294039
0,0,24,0.000000,-149.045446
0,0,26,0.000000,-136.245876
0,0,28,0.000000,-144.964712
0,0,30,0.000000,-143.108370
0,0,32,0.000000,-138.167228
0,0,34,0.000000,-141.775766
0,0,36,0.000000,-143.629313
0,0,38,0.000000,-140.868759
0,0,40,0.000000,-137.982186
0,0,42,0.000000,-137.838313
0,0,44,0.000000,-140.735105
0,0,46,0.000000,-142.222907
0,0,48,0.000000,-139.617223
0,0,50,0.000000,-143.909644
0,0,52,0.000000,-138.111573
0,0,54,0.000000,-137.218401
0,0,56,0.000000,-155.402808
0,0,58,0.000000,-137.924622
0,1,0,0.000000,-142.628744
0,1,2,0.000000,-143.357493
0,1,4,0.000000,-135.782029
0,1,6,0.000000,-150.733180
0,1,8,0.000000,-145.269628
0,1,10,0.000000,-138.766041
0,1,12,0.000000,-140.411255
0,1,14,0.000000,-141.842032
0,1,16,0.000000,-138.223818
0,1,18,0.000000,-141.024685
0,1,20,0.000000,-143.626999
0,1,22,0.000000,-142.135038
0,1,24,0.000000,-159.396557
0,1,26,0.000000,-137.748123
0,1,28,0.000000,-146.491943
0,1,30,0.000000,-142.384430
0,1,32,0.000000,-139.357951
0,1,34,0.000000,-135.559325
0,1,36,0.000000,-141.985925
0,1,38,0.000000,-132.541687
0,1,40,0.000000,-143.349665
0,1,42,0.000000,-143.042103
0,1,44,0.000000,-134.307760
0,1,46,0.000000,-153.137837
0,1,48,0.000000,-144.213680
0,1,50,0.000000,-139.598894
0,1,52,0.000000,-138.786579
0,1,54,0.000000,-137.226183
0,1,56,0.000000,-141.141738
0,1,58,0.000000,-143.739032
0,2,0,0.000000,-139.951159
0,2,2,0.000000,-137.545658
0,2,4,0.000000,-147.993635
0,2,6,0.000000,-145.638142
0,2,8,0.000000,-140.864852
0,2,10,0.000000,-143.047790
0,2,12,0.000000,-145.637673
0,2,14,0.000000,-142.014492
0,2,16,0.000000,-135.542329
0,2,18,0.000000,-175.298249
0,2,20,0.000000,-145.334538
0,2,22,0.000000,-149.756840
0,2,24,0.000000,-138.606948
0,2,26,0.000000,-155.885128
0,2,28,0.000000,-147.147107
0,2,30,0.000000,-144.099152
0,2,32,0.000000,-141.732777
0,2,34,0.000000,-138.139383
0,2,36,0.000000,-133.303979
0,2,38,0.000000,-140.059398
0,2,40,0.000000,-137.924099
0,2,42,0.000000,-140.549877
0,2,44,0.000000,-135.985493
0,2,46,0.000000,-145.653518
0,2,48,0.000000,-142.706895
0,2,50,0.000000,-137.975603
0,2,52,0.000000,-136.920781
0,2,54,0.000000,-144.047992
0,2,56,0.000000,-147.766015
0,2,58,0.000000,-138.663249
0,3,0,0.000000,-143.606153
0,3,2,0.000000,-138.212264
0,3,4,0.000000,-140.640625
0,3,6,0.000000,-146.446946
0,3,8,0.000000,-138.896373
0,3,10,0.000000,-146.854134
0,3,12,0.000000,-138.922106
0,3,14,0.000000,-138.968046
0,3,16,0.000000,-143.648435
0,3,18,0.000000,-145.467378
0,3,20,0.000000,-146.851051
0,3,22,0.000000,-145.185604
0,3,24,0.000000,-136.570645
0,3,26,0.000000,-137.305644
0,3,28,0.000000,-137.955348
0,3,30,0.000000,-141.460118
0,3,32,0.000000,-133.634713
0,3,34,0.000000,-135.876995
0,3,36,0.000000,-136.444252
0,3,38,0.000000,-140.142050
0,3,40,0.000000,-144.976203
0,3,42,0.000000,-138.719632
0,3,44,0.000000,-133.730650
0,3,46,0.000000,-138.169139
0,3,48,0.000000,-146.558593
0,3,50,0.000000,-136.270227
0,3,52,0.000000,-147.865576
0,3,54,0.000000,-146.181765
0,3,56,0.000000,-157.453586
0,3,58,0.000000,-137.064702
0,4,0,0.000000,-133.949109
0,4,2,0.000000,-144.064108
0,4,4,0.000000,-137.806836
0,4,6,0.000000,-139.270717
0,4,8,0.000000,-134.473377
0,4,10,0.000000,-147.238569
0,4,12,0.000000,-134.007039
0,4,14,0.000000,-141.202107
0,4,16,0.000000,-146.163980
0,4,18,0.000000,-138.359272
0,4,20,0.000000,-147.943618
0,4,22,0.000000,-142.129750
0,4,24,0.000000,-144.800602
0,4,26,0.000000,-152.542354
0,4,28,0.000000,-137.144658
0,4,30,0.000000,-138.946877
0,4,32,0.000000,-138.438815
0,4,34,0.000000,-154.320712
0,4,36,0.000000,-142.633545
0,4,38,0.000000,-144.396122
0,4,40,0.000000,-141.167796
0,4,42,0.000000,-137.345658
0,4,44,0.000000,-137.362907
0,4,46,0.000000,-146.933372
0,4,48,0.000000,-137.141200
0,4,50,0.000000,-151.228326
0,4,52,0.000000,-142.570286
0,4,54,0.000000,-136.444927
0,4,56,0.000000,-152.850183
0,4,58,0.000000,-142.555191
0,5,0,0.000000,-136.446703
0,5,2,0.000000,-147.913463
0,5,4,0.000000,-136.291702
0,5,6,0.000000,-144.257271
0,5,8,0.000000,-142.170452
0,5,10,0.000000,-145.535464
0,5,12,0.000000,-146.857376
0,5,14,0.000000,-147.247586
0,5,16,0.000000,-141.530596
0,5,18,0.000000,-141.995666
0,5,20,0.000000,-137.656537
0,5,22,0.000000,-150.322018
0,5,24,0.000000,-143.091447
0,5,26,0.000000,-142.039534
0,5,28,0.000000,-136.539523
0,5,30,0.000000,-148.831050
0,5,32,0.000000,-149.124099
0,5,34,0.000000,-137.037449
0,5,36,0.000000,-152.290235
0,5,38,0.000000,-144.267865
0,5,40,0.000000,-142.073164
0,5,42,0.000000,-143.640174
0,5,44,0.000000,-141.281757
0,5,46,0.000000,-147.431402
0,5,48,0.000000,-140.267580
0,5,50,0.000000,-140.785603
0,5,52,0.000000,-136.970387
0,5,54,0.000000,-148.656076
0,5,56,0.000000,-138.096237
0,5,58,0.000000,-139.279426
0,6,0,0.000000,-147.316339
0,6,2,0.000000,-140.204498
0,6,4,0.000000,-141.255880
0,6,6,0.000000,-136.572072
0,6,8,0.000000,-140.251973
0,6,10,0.000000,-141.806469
0,6,12,0.000000,-143.794882
0,6,14,0.000000,-140.249925
0,6,16,0.000000,-141.518122
0,6,18,0.000000,-140.281214
0,6,20,0.000000,-139.878571
0,6,22,0.000000,-141.426120
0,6,24,0.000000,-147.449194
0,6,26,0.000000,-132.674759
0,6,28,0.000000,-136.987784
0,6,30,0.000000,-139.323824
0,6,32,0.000000,-146.625496
0,6,34,0.000000,-141.817752
0,6,36,0.000000,-138.482145
0,6,38,0.000000,-138.095925
0,6,40,0.000000,-141.732012
0,6,42,0.000000,-141.168068
0,6,44,0.000000,-142.650280
0,6,46,0.000000,-149.894190
0,6,48,0.000000,-137.106101
0,6,50,0.000000,-151.935472
0,6,52,0.000000,-139.172822
0,6,54,0.000000,-141.450548
0,6,56,0.000000,-135.677223
0,6,58,0.000000,-133.540640
0,7,0,0.000000,-143.062843
0,7,2,0.000000,-138.800276
0,7,4,0.000000,-137.401260
0,7,6,0.000000,-140.983638
0,7,8,0.000000,-145.001763
0,7,10,0.000000,-140.708853
0,7,12,0.000000,-137.937934
0,7,14,0.000000,-155.257182
0,7,16,0.000000,-143.389761
0,7,18,0.000000,-153.507787
0,7,20,0.000000,-154.611521
0,7,22,0.000000,-137.401022
0,7,24,0.000000,-150.879931
0,7,26,0.000000,-143.798388
0,7,28,0.000000,-138.514084
0,7,30,0.000000,-157.637407
0,7,32,0.000000,-137.093231
0,7,34,0.000000,-140.466262
0,7,36,0.000000,-142.197205
0,7,38,0.000000,-150.386214
0,7,40,0.000000,-147.363489
0,7,42,0.000000,-144.673214
0,7,44,0.000000,-153.042271
0,7,46,0.000000,-141.343577
0,7,48,0.000000,-136.932651
0,7,50,0.000000,-145.075121
0,7,52,0.000000,-135.061050
0,7,54,0.000000,-138.166335
0,7,56,0.000000,-137.514873
0,7,58,0.000000,-138.467315
0,8,0,0.000000,-138.811543
0,8,2,0.000000,-134.788793
0,8,4,0.000000,-149.244220
0,8,6,0.000000,-140.343290
0,8,8,0.000000,-137.664721
0,8,10,0.000000,-144.563253
0,8,12,0.000000,-141.922936
0,8,14,0.000000,-139.912220
0,8,16,0.000000,-137.955254
0,8,18,0.000000,-138.236912
0,8,20,0.000000,-137.522911
0,8,22,0.000000,-144.340567
0,8,24,0.000000,-150.357694
0,8,26,0.000000,-145.414055
0,8,28,0.000000,-135.739318
0,8,30,0.000000,-143.104653
0,8,32,0.000000,-139.190920
0,8,34,0.000000,-142.542352
0,8,36,0.000000,-136.544349
0,8,38,0.000000,-136.510579
0,8,40,0.000000,-147.592978
0,8,42,0.000000,-142.835647
0,8,44,0.000000,-140.380467
0,8,46,0.000000,-136.876547
0,8,48,0.000000,-139.970737
0,8,50,0.000000,-139.769927
0,8,52,0.000000,-143.497532
0,8,54,0.000000,-143.090142
0,8,56,0.000000,-147.858615
0,8,58,0.000000,-142.863627
0,9,0,0.000000,-141.576424
0,9,2,0.000000,-137.974830
0,9,4,0.000000,-139.450776
0,9,6,0.000000,-137.735270
0,9,8,0.000000,-149.471803
0,9,10,0.000000,-143.947353
0,9,12,0.000000,-143.768971
0,9,14,0.000000,-136.976393
0,9,16,0.000000,-145.112140
0,9,18,0.000000,-156.027235
0,9,20,0.000000,-146.611088
0,9,22,0.000000,-151.858906
0,9,24,0.000000,-151.316043
0,9,26,0.000000,-144.286792
0,9,28,0.000000,-137.490357
0,9,30,0.000000,-140.565175
0,9,32,0.000000,-143.213164
0,9,34,0.000000,-144.772000
0,9,36,0.000000,-146.004208
0,9,38,0.000000,-151.159214
0,9,40,0.000000,-142.004433
0,9,42,0.000000,-141.296970
0,9,44,0.000000,-140.069153
0,9,46,0.000000,-139.698568
0,9,48,0.000000,-143.717237
0,9,50,0.000000,-144.807251
0,9,52,0.000000,-153.077090
0,9,54,0.000000,-137.276460
0,9,56,0.000000,-136.404666
0,9,58,0.000000,-136.357463
0,10,0,0.000000,-139.065749
0,10,2,0.000000,-147.646925
0,10,4,0.000000,-144.111538
0,10,6,0.000000,-133.840601
0,10,8,0.000000,-139.091991
0,10,10,0.000000,-136.529685
0,10,12,0.000000,-148.141765
0,10,14,0.000000,-135.609639
0,10,16,0.000000,-141.197555
0,10,18,0.000000,-140.553199
0,10,20,0.000000,-142.093372
0,10,22,0.000000,-135.987112
0,10,24,0.000000,-160.381487
0,10,26,0.000000,-140.764047
0,10,28,0.000000,-134.368917
0,10,30,0.000000,-151.329913
0,10,32,0.000000,-138.328975
0,10,34,0.000000,-134.378763
0,10,36,0.000000,-134.183213
0,10,38,0.000000,-132.140491
0,10,40,0.000000,-138.764831
0,10,42,0.000000,-140.341094
0,10,44,0.000000,-139.157673
0,10,46,0.000000,-145.234992
0,10,48,0.000000,-140.667104
0,10,50,0.000000,-145.507137
0,10,52,0.000000,-147.924554
0,10,54,0.000000,-143.525752
0,10,56,0.000000,-144.377789
0,10,58,0.000000,-152.300135
0,11,0,0.000000,-150.943970
0,11,2,0.000000,-140.139909
0,11,4,0.000000,-150.539406
0,11,6,0.000000,-141.396745
0,11,8,0.000000,-143.449830
0,11,10,0.000000,-150.056564
0,11,12,0.000000,-146.138065
0,11,14,0.000000,-144.255123
0,11,16,0.000000,-138.978265
0,11,18,0.000000,-143.131698
0,11,20,0.000000,-143.024020
0,11,22,0.000000,-142.127027
0,11,24,0.000000,-138.349639
0,11,26,0.000000,-136.069068
0,11,28,0.000000,-145.770920
0,11,30,0.000000,-139.570027
0,11,32,0.000000,-142.334274
0,11,34,0.000000,-141.830811
0,11,36,0.000000,-142.701469
0,11,38,0.000000,-143.697005
0,11,40,0.000000,-143.494290
0,11,42,0.000000,-148.955055
0,11,44,0.000000,-142.726530
0,11,46,0.000000,-155.813133
0,11,48,0.000000,-157.774972
0,11,50,0.000000,-142.091623
0,11,52,0.000000,-150.728766
0,11,54,0.000000,-138.992395
0,11,56,0.000000,-138.525156
0,11,58,0.000000,-136.272036
0,12,0,0.000000,-136.376298
0,12,2,0.000000,-141.660188
0,12,4,0.000000,-139.716574
0,12,6,0.000000,-138.768683
0,12,8,0.000000,-141.465301
0,12,10,0.000000,-139.937269
0,12,12,0.000000,-134.036458
0,12,14,0.000000,-150.363069
0,12,16,0.000000,-134.577949
0,12,18,0.000000,-148.573052
0,12,20,0.000000,-144.728340
0,12,22,0.000000,-139.482088
0,12,24,0.000000,-134.217614
0,12,26,0.000000,-140.402302
0,12,28,0.000000,-135.538728
0,12,30,0.000000,-150.453358
0,12,32,0.000000,-136.506028
0,12,34,0.000000,-136.356415
0,12,36,0.000000,-137.784988
0,12,38,0.000000,-143.983521
0,12,40,0.000000,-143.271868
0,12,42,0.000000,-136.215481
0,12,44,0.000000,-137.948488
0,12,46,0.000000,-136.526754
0,12,48,0.000000,-155.666970
0,12,50,0.000000,-142.915024
0,12,52,0.000000,-138.826447
0,12,54,0.000000,-137.646738
0,12,56,0.000000,-140.360359
0,12,58,0.000000,-141.274424
0,13,0,0.000000,-137.511887
0,13,2,0.000000,-141.886963
0,13,4,0.000000,-141.956296
0,13,6,0.000000,-138.902741
0,13,8,0.000000,-136.377885
0,13,10,0.000000,-134.779389
0,13,12,0.000000,-148.606462
0,13,14,0.000000,-157.511182
0,13,16,0.000000,-144.619231
0,13,18,0.000000,-158.266842
0,13,20,0.000000,-141.195032
0,13,22,0.000000,-142.751505
0,13,24,0.000000,-139.045205
0,13,26,0.000000,-141.164868
0,13,28,0.000000,-143.326269
0,13,30,0.000000,-138.842395
0,13,32,0.000000,-163.091382
0,13,34,0.000000,-141.795674
0,13,36,0.000000,-138.417406
0,13,38,0.000000,-152.640088
0,13,40,0.000000,-138.914774
0,13,42,0.000000,-140.577782
0,13,44,0.000000,-144.267830
0,13,46,0.000000,-140.768452
0,13,48,0.000000,-139.015965
0,13,50,0.000000,-145.323961
0,13,52,0.000000,-141.856523
0,13,54,0.000000,-139.986351
0,13,56,0.000000,-158.064901
0,13,58,0.000000,-142.919213
0,14,0,0.000000,-142.798394
0,14,2,0.000000,-146.233389
0,14,4,0.000000,-138.825624
0,14,6,0.000000,-147.364211
0,14,8,0.000000,-137.865528
0,14,10,0.000000,-137.540903
0,14,12,0.000000,-142.885938
0,14,14,0.000000,-137.658324
0,14,16,0.000000,-137.019600
0,14,18,0.000000,-143.574927
0,14,20,0.000000,-139.743680
0,14,22,0.000000,-138.841716
0,14,24,0.000000,-138.592617
0,14,26,0.000000,-135.670700
0,14,28,0.000000,-141.373322
0,14,30,0.000000,-145.600319
0,14,32,0.000000,-143.319270
0,14,34,0.000000,-150.037351
0,14,36,0.000000,-136.892419
0,14,38,0.000000,-142.218986
0,14,40,0.000000,-140.329173
0,14,42,0.000000,-142.943430
0,14,44,0.000000,-140.346415
0,14,46,0.000000,-152.370998
0,14,48,0.000000,-138.115164
0,14,50,0.000000,-151.852013
0,14,52,0.000000,-141.858257
0,14,54,0.000000,-137.276491
0,14,56,0.000000,-142.016449
0,14,58,0.000000,-130.658454
0,15,0,0.000000,-139.985318
0,15,2,0.000000,-139.133982
0,15,4,0.000000,-143.111933
0,15,6,0.000000,-138.611859
0,15,8,0.000000,-138.042600
0,15,10,0.000000,-142.792248
0,15,12,0.000000,-135.997009
0,15,14,0.000000,-160.787501
0,15,16,0.000000,-146.148689
0,15,18,0.000000,-142.063103
0,15,20,0.000000,-166.584216
0,15,22,0.000000,-155.416115
0,15,24,0.000000,-134.097967
0,15,26,0.000000,-135.673902
0,15,28,0.000000,-137.110302
0,15,30,0.000000,-146.673050
0,15,32,0.000000,-143.707772
0,15,34,0.000000,-145.045580
0,15,36,0.000000,-139.361174
0,15,38,0.000000,-150.543386
0,15,40,0.000000,-137.338479
0,15,42,0.000000,-138.701348
0,15,44,0.000000,-149.805059
0,15,46,0.000000,-137.956825
0,15,48,0.000000,-137.818081
0,15,50,0.000000,-145.066381
0,15,52,0.000000,-157.301314
0,15,54,0.000000,-136.684371
0,15,56,0.000000,-136.664490
0,15,58,0.000000,-159.553480
0,16,0,0.000000,-141.170334
0,16,2,0.000000,-150.646893
0,16,4,0.000000,-152.232150
0,16,6,0.000000,-141.271432
0,16,8,0.000000,-138.691358
0,16,10,0.000000,-144.782060
0,16,12,0.000000,-145.665682
0,16,14,0.000000,-139.573884
0,16,16,0.000000,-139.363424
0,16,18,0.000000,-146.130163
0,16,20,0.000000,-146.222181
0,16,22,0.000000,-159.983250
0,16,24,0.000000,-138.977082
0,16,26,0.000000,-137.995805
0,16,28,0.000000,-145.596214
0,16,30,0.000000,-140.359568
0,16,32,0.000000,-150.783062
0,16,34,0.000000,-145.983458
0,16,36,0.000000,-140.295554
0,16,38,0.000000,-149.501291
0,16,40,0.000000,-149.946428
0,16,42,0.000000,-148.859838
0,16,44,0.000000,-144.158744
0,16,46,0.000000,-142.011120
0,16,48,0.000000,-138.347958
0,16,50,0.000000,-136.551213
0,16,52,0.000000,-149.586190
0,16,54,0.000000,-137.305047
0,16,56,0.000000,-154.139989
0,16,58,0.000000,-142.302756
0,17,0,0.000000,-144.614552
0,17,2,0.000000,-140.932851
0,17,4,0.000000,-141.241448
0,17,6,0.000000,-144.747491
0,17,8,0.000000,-137.256698
0,17,10,0.000000,-146.490669
0,17,12,0.000000,-142.727247
0,17,14,0.000000,-140.186424
0,17,16,0.000000,-143.074711
0,17,18,0.000000,-136.395143
0,17,20,0.000000,-155.532980
0,17,22,0.000000,-143.218342
0,17,24,0.000000,-144.214939
0,17,26,0.000000,-137.577733
0,17,28,0.000000,-142.914625
0,17,30,0.000000,-140.122006
0,17,32,0.000000,-147.969309
0,17,34,0.000000,-145.788837
0,17,36,0.000000,-153.252992
0,17,38,0.000000,-143.159396
0,17,40,0.000000,-140.485009
0,17,42,0.000000,-138.240726
0,17,44,0.000000,-145.521708
0,17,46,0.000000,-142.468179
0,17,48,0.000000,-142.019768
0,17,50,0.000000,-145.373667
0,17,52,0.000000,-138.317720
0,17,54,0.000000,-144.504733
0,17,56,0.000000,-156.520785
0,17,58,0.000000,-137.795065
0,18,0,0.000000,-146.873628
0,18,2,0.000000,-145.582690
0,18,4,0.000000,-138.287883
0,18,6,0.000000,-143.932895
0,18,8,0.000000,-166.708012
0,18,10,0.000000,-147.231047
0,18,12,0.000000,-150.775559
0,18,14,0.000000,-149.317676
0,18,16,0.000000,-141.583787
0,18,18,0.000000,-137.021760
0,18,20,0.000000,-139.180315
0,18,22,0.000000,-141.505196
0,18,24,0.000000,-146.518023
0,18,26,0.000000,-136.832632
0,18,28,0.000000,-139.903344
0,18,30,0.000000,-161.516226
0,18,32,0.000000,-153.057307
0,18,34,0.000000,-138.697143
0,18,36,0.000000,-140.995612
0,18,38,0.000000,-138.168086
0,18,40,0.000000,-138.676759
0,18,42,0.000000,-138.483900
0,18,44,0.000000,-133.964700
0,18,46,0.000000,-140.371287
0,18,48,0.000000,-139.967204
0,18,50,0.000000,-145.144345
0,18,52,0.000000,-136.417773
0,18,54,0.000000,-148.185942
0,18,56,0.000000,-137.296677
0,18,58,0.000000,-140.680451
0,19,0,0.000000,-139.848619
0,19,2,0.000000,-136.204479
0,19,4,0.000000,-139.887356
0,19,6,0.000000,-155.265640
0,19,8,0.000000,-149.385477
0,19,10,0.000000,-142.729464
0,19,12,0.000000,-138.879676
0,19,14,0.000000,-136.571590
0,19,16,0.000000,-141.827237
0,19,18,0.000000,-162.763458
0,19,20,0.000000,-139.138834
0,19,22,0.000000,-137.422314
0,19,24,0.000000,-134.359400
0,19,26,0.000000,-142.762239
0,19,28,0.000000,-145.782408
0,19,30,0.000000,-147.158091
0,19,32,0.000000,-146.038248
0,19,34,0.000000,-146.103415
0,19,36,0.000000,-139.522675
0,19,38,0.000000,-149.980206
0,19,40,0.000000,-155.703687
0,19,42,0.000000,-141.577244
0,19,44,0.000000,-139.180286
0,19,46,0.000000,-142.863190
0,19,48,0.000000,-140.423322
0,19,50,0.000000,-143.200035
0,19,52,0.000000,-134.782595
0,19,54,0.000000,-142.152498
0,19,56,0.000000,-140.105049
0,19,58,0.000000,-142.584419
0,20,0,0.000000,-143.191269
0,20,2,0.000000,-150.292732
0,20,4,0.000000,-137.035014
0,20,6,0.000000,-137.724747
0,20,8,0.000000,-146.813784
0,20,10,0.000000,-147.054133
0,20,12,0.000000,-143.332364
0,20,14,0.000000,-137.898594
0,20,16,0.000000,-135.882731
0,20,18,0.000000,-136.717857
0,20,20,0.000000,-139.384762
0,20,22,0.000000,-149.500472
0,20,24,0.000000,-138.348421
0,20,26,0.000000,-136.627374
0,20,28,0.000000,-142.308163
0,20,30,0.000000,-144.260643
0,20,32,0.000000,-140.872107
0,20,34,0.000000,-147.584188
0,20,36,0.000000,-137.318779
0,20,38,0.000000,-137.849518
0,20,40,0.000000,-139.311410
0,20,42,0.000000,-135.757140
0,20,44,0.000000,-146.086637
0,20,46,0.000000,-135.543147
0,20,48,0.000000,-140.647635
0,20,50,0.000000,-150.624832
0,20,52,0.000000,-140.712984
0,20,54,0.000000,-138.597943
0,20,56,0.000000,-140.601598
0,20,58,0.000000,-133.444909
0,21,0,0.000000,-135.945893
0,21,2,0.000000,-162.110774
0,21,4,0.000000,-140.569700
0,21,6,0.000000,-148.799185
0,21,8,0.000000,-133.354034
0,21,10,0.000000,-138.818389
0,21,12,0.000000,-146.298223
0,21,14,0.000000,-139.974574
0,21,16,0.000000,-136.722384
0,21,18,0.000000,-154.882780
0,21,20,0.000000,-151.354745
0,21,22,0.000000,-136.377069
0,21,24,0.000000,-134.099952
0,21,26,0.000000,-145.009234
0,21,28,0.000000,-141.440167
0,21,30,0.000000,-136.435605
0,21,32,0.000000,-139.666327
0,21,34,0.000000,-146.004705
0,21,36,0.000000,-137.204399
0,21,38,0.000000,-149.219619
0,21,40,0.000000,-138.605156
0,21,42,0.000000,-144.600008
0,21,44,0.000000,-141.919745
0,21,46,0.000000,-145.191678
0,21,48,0.000000,-142.185110
0,21,50,0.000000,-138.068327
0,21,52,0.000000,-145.208542
0,21,54,0.000000,-141.878715
0,21,56,0.000000,-138.338524
0,21,58,0.000000,-139.858723
0,22,0,0.000000,-141.159181
0,22,2,0.000000,-152.629119
0,22,4,0.000000,-142.524559
0,22,6,0.000000,-139.974878
0,22,8,0.000000,-137.538098
0,22,10,0.000000,-149.035358
0,22,12,0.000000,-132.300649
0,22,14,0.000000,-135.541179
0,22,16,0.000000,-145.758321
0,22,18,0.000000,-140.962070
0,22,20,0.000000,-135.277198
0,22,22,0.000000,-138.365483
0,22,24,0.000000,-140.795407
0,22,26,0.000000,-141.683162
0,22,28,0.000000,-141.759736
0,22,30,0.000000,-149.382527
0,22,32,0.000000,-142.876148
0,22,34,0.000000,-147.146423
0,22,36,0.000000,-141.645413
0,22,38,0.000000,-143.542714
0,22,40,0.000000,-136.152120
0,22,42,0.000000,-141.555287
0,22,44,0.000000,-135.462545
0,22,46,0.000000,-147.893637
0,22,48,0.000000,-139.332015
0,22,50,0.000000,-144.138551
0,22,52,0.000000,-160.254111
0,22,54,0.000000,-142.181134
0,22,56,0.000000,-137.651911
0,22,58,0.000000,-137.013614
0,23,0,0.000000,-140.179543
0,23,2,0.000000,-141.708279
0,23,4,0.000000,-139.367345
0,23,6,0.000000,-141.406568
0,23,8,0.000000,-138.665037
0,23,10,0.000000,-145.560813
0,23,12,0.000000,-142.060884
0,23,14,0.000000,-147.183315
0,23,16,0.000000,-149.307561
0,23,18,0.000000,-139.703319
0,23,20,0.000000,-161.350344
0,23,22,0.000000,-140.043772
0,23,24,0.000000,-159.991974
0,23,26,0.000000,-146.753742
0,23,28,0.000000,-155.301033
0,23,30,0.000000,-140.815360
0,23,32,0.000000,-139.860943
0,23,34,0.000000,-145.405747
0,23,36,0.000000,-139.675363
0,23,38,0.000000,-145.016320
0,23,40,0.000000,-137.784939
0,23,42,0.000000,-143.444598
0,23,44,0.000000,-137.967032
0,23,46,0.000000,-144.238212
0,23,48,0.000000,-142.413862
0,23,50,0.000000,-140.135791
0,23,52,0.000000,-144.043491
0,23,54,0.000000,-145.419645
0,23,56,0.000000,-136.911992
0,23,58,0.000000,-141.669959
0,24,0,0.000000,-150.403768
0,24,2,0.000000,-136.795507
0,24,4,0.000000,-144.620802
0,24,6,0.000000,-139.042227
0,24,8,0.000000,-143.439643
0,24,10,0.000000,-138.987820
0,24,12,0.000000,-136.504970
0,24,14,0.000000,-142.253715
0,24,16,0.000000,-134.732987
0,24,18,0.000000,-150.517351
0,24,20,0.000000,-136.422639
0,24,22,0.000000,-145.049900
0,24,24,0.000000,-140.340331
0,24,26,0.000000,-142.236853
0,24,28,0.000000,-142.898354
0,24,30,0.000000,-138.997452
0,24,32,0.000000,-141.739834
0,24,34,0.000000,-138.523796
0,24,36,0.000000,-144.845275
0,24,38,0.000000,-152.042015
0,24,40,0.000000,-135.650936
0,24,42,0.000000,-134.748596
0,24,44,0.000000,-135.490139
0,24,46,0.000000,-133.446478
0,24,48,0.000000,-135.578698
0,24,50,0.000000,-142.162910
0,24,52,0.000000,-147.218135
0,24,54,0.000000,-144.636765
0,24,56,0.000000,-138.993747
0,24,58,0.000000,-140.744270
0,25,0,0.000000,-146.420905
0,25,2,0.000000,-139.976565
0,25,4,0.000000,-148.825891
0,25,6,0.000000,-146.645593
0,25,8,0.000000,-139.236937
0,25,10,0.000000,-144.966483
0,25,12,0.000000,-148.236996
0,25,14,0.000000,-151.748159
0,25,16,0.000000,-139.887001
0,25,18,0.000000,-138.483186
0,25,20,0.000000,-147.647641
0,25,22,0.000000,-140.221230
0,25,24,0.000000,-148.300206
0,25,26,0.000000,-143.697164
0,25,28,0.000000,-142.774513
0,25,30,0.000000,-139.597508
0,25,32,0.000000,-143.766726
0,25,34,0.000000,-143.887489
0,25,36,0.000000,-147.933216
0,25,38,0.000000,-152.073764
0,25,40,0.000000,-139.699194
0,25,42,0.000000,-148.493022
0,25,44,0.000000,-139.383104
0,25,46,0.000000,-145.707466
0,25,48,0.000000,-145.341551
0,25,50,0.000000,-149.111375
0,25,52,0.000000,-146.022621
0,25,54,0.000000,-139.368687
0,25,56,0.000000,-138.968835
0,25,58,0.000000,-141.536801
0,26,0,0.000000,-140.721994
0,26,2,0.000000,-145.590876
0,26,4,0.000000,-137.165644
0,26,6,0.000000,-147.777947
0,26,8,0.000000,-142.159204
0,26,10,0.000000,-141.559985
0,26,12,0.000000,-138.424337
0,26,14,0.000000,-136.929948
0,26,16,0.000000,-138.071257
0,26,18,0.000000,-141.941855
0,26,20,0.000000,-158.442065
0,26,22,0.000000,-144.710873
0,26,24,0.000000,-139.266613
0,26,26,0.000000,-142.526736
0,26,28,0.000000,-139.043436
0,26,30,0.000000,-141.071390
0,26,32,0.000000,-140.672512
0,26,34,0.000000,-142.445923
0,26,36,0.000000,-142.017864
0,26,38,0.000000,-153.911072
0,26,40,0.000000,-144.684766
0,26,42,0.000000,-146.517875
0,26,44,0.000000,-137.416771
0,26,46,0.000000,-160.478059
0,26,48,0.000000,-139.658816
0,26,50,0.000000,-138.940019
0,26,52,0.000000,-141.875560
0,26,54,0.000000,-143.495267
0,26,56,0.000000,-143.155833
0,26,58,0.000000,-135.530458
0,27,0,0.000000,-142.778797
0,27,2,0.000000,-135.841655
0,27,4,0.000000,-147.393369
0,27,6,0.000000,-136.561563
0,27,8,0.000000,-134.810610
0,27,10,0.000000,-139.460686
0,27,12,0.000000,-143.636027
0,27,14,0.000000,-137.703229
0,27,16,0.000000,-140.582190
0,27,18,0.000000,-144.505891
0,27,20,0.000000,-142.511517
0,27,22,0.000000,-141.441364
