hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.914229
0,0,2,0.000000,-146.331194
0,0,4,0.000000,-143.696588
0,0,6,0.000000,-136.766875
0,0,8,0.000000,-136.541530
0,0,10,0.000000,-139.430905
0,0,12,0.000000,-139.562426
0,0,14,0.000000,-144.751784
0,0,16,0.000000,-139.291604
0,0,18,0.000000,-139.733611
0,0,20,0.000000,-143.597137
0,0,22,0.000000,-137.458006
0,0,24,0.000000,-140.562104
0,0,26,0.000000,-159.207551
0,0,28,0.000000,-145.068401
0,0,30,0.000000,-136.106022
0,0,32,0.000000,-137.977313
0,0,34,0.000000,-148.225011
0,0,36,0.000000,-145.872540
0,0,38,0.000000,-138.974461
0,0,40,0.000000,-135.952805
0,0,42,0.000000,-137.832051
0,0,44,0.000000,-137.706770
0,0,46,0.000000,-140.839537
0,0,48,0.000000,-139.861496
0,0,50,0.000000,-142.590019
0,0,52,0.000000,-138.867664
0,0,54,0.000000,-139.929681
0,0,56,0.000000,-145.341264
0,0,58,0.000000,-137.756430
0,1,0,0.000000,-142.255209
0,1,2,0.000000,-145.058807
0,1,4,0.000000,-139.487870
0,1,6,0.000000,-147.842412
0,1,8,0.000000,-141.478289
0,1,10,0.000000,-141.863036
0,1,12,0.000000,-144.849032
0,1,14,0.000000,-158.750780
0,1,16,0.000000,-137.780505
0,1,18,0.000000,-139.097499
0,1,20,0.000000,-141.617605
0,1,22,0.000000,-136.497882
0,1,24,0.000000,-139.438932
0,1,26,0.000000,-138.033258
0,1,28,0.000000,-152.248395
0,1,30,0.000000,-139.124641
0,1,32,0.000000,-142.431926
0,1,34,0.000000,-140.852937
0,1,36,0.000000,-142.774949
0,1,38,0.000000,-133.596868
0,1,40,0.000000,-141.911330
0,1,42,0.000000,-145.268795
0,1,44,0.000000,-142.952502
0,1,46,0.000000,-140.002511
0,1,48,0.000000,-138.026767
0,1,50,0.000000,-152.751270
0,1,52,0.000000,-139.154602
0,1,54,0.000000,-138.954068
0,1,56,0.000000,-148.951042
0,1,58,0.000000,-138.490989
0,2,0,0.000000,-140.724510
0,2,2,0.000000,-140.224894
0,2,4,0.000000,-137.360289
0,2,6,0.000000,-145.321887
0,2,8,0.000000,-136.292603
0,2,10,0.000000,-142.641860
0,2,12,0.000000,-137.529941
0,2,14,0.000000,-141.670223
0,2,16,0.000000,-142.757107
0,2,18,0.000000,-147.173104
0,2,20,0.000000,-145.661642
0,2,22,0.000000,-139.847365
0,2,24,0.000000,-147.027126
0,2,26,0.000000,-155.085444
0,2,28,0.000000,-144.370526
0,2,30,0.000000,-139.231594
0,2,32,0.000000,-144.115878
0,2,34,0.000000,-143.025299
0,2,36,0.000000,-143.473113
0,2,38,0.000000,-141.356884
0,2,40,0.000000,-137.664739
0,2,42,0.000000,-136.982479
0,2,44,0.000000,-157.789481
0,2,46,0.000000,-139.804742
0,2,48,0.000000,-152.831237
0,2,50,0.000000,-144.228383
0,2,52,0.000000,-150.529562
0,2,54,0.000000,-150.458438
0,2,56,0.000000,-136.456102
0,2,58,0.000000,-136.466448
0,3,0,0.000000,-140.307949
0,3,2,0.000000,-143.867227
0,3,4,0.000000,-143.143219
0,3,6,0.000000,-135.634825
0,3,8,0.000000,-142.084771
0,3,10,0.000000,-148.182057
0,3,12,0.000000,-147.048075
0,3,14,0.000000,-141.085726
0,3,16,0.000000,-146.858309
0,3,18,0.000000,-148.584617
0,3,20,0.000000,-144.027391
0,3,22,0.000000,-144.422195
0,3,24,0.000000,-139.210857
0,3,26,0.000000,-141.338507
0,3,28,0.000000,-141.065235
0,3,30,0.000000,-143.342061
0,3,32,0.000000,-141.883910
0,3,34,0.000000,-151.234508
0,3,36,0.000000,-143.120532
0,3,38,0.000000,-141.202751
0,3,40,0.000000,-153.401234
0,3,42,0.000000,-144.641488
0,3,44,0.000000,-140.439293
0,3,46,0.000000,-141.182009
0,3,48,0.000000,-144.321784
0,3,50,0.000000,-147.468082
0,3,52,0.000000,-142.204350
0,3,54,0.000000,-154.071672
0,3,56,0.000000,-143.451351
0,3,58,0.000000,-141.819049
0,4,0,0.000000,-149.419448
0,4,2,0.000000,-150.042696
0,4,4,0.000000,-140.330822
0,4,6,0.000000,-137.605601
0,4,8,0.000000,-144.245923
0,4,10,0.000000,-149.777939
0,4,12,0.000000,-142.421437
0,4,14,0.000000,-144.973673
0,4,16,0.000000,-144.202846
0,4,18,0.000000,-146.993928
0,4,20,0.000000,-140.298651
0,4,22,0.000000,-142.768085
0,4,24,0.000000,-141.146171
0,4,26,0.000000,-144.503873
0,4,28,0.000000,-143.108069
0,4,30,0.000000,-142.693435
0,4,32,0.000000,-154.922736
0,4,34,0.000000,-153.941571
0,4,36,0.000000,-150.742331
0,4,38,0.000000,-148.217061
0,4,40,0.000000,-153.919440
0,4,42,0.000000,-149.416930
0,4,44,0.000000,-139.659770
0,4,46,0.000000,-148.043453
0,4,48,0.000000,-144.975668
0,4,50,0.000000,-146.666410
0,4,52,0.000000,-141.694629
0,4,54,0.000000,-141.589526
0,4,56,0.000000,-141.013441
0,4,58,0.000000,-135.786938
0,5,0,0.000000,-135.180510
0,5,2,0.000000,-149.027674
0,5,4,0.000000,-148.871038
0,5,6,0.000000,-142.040293
0,5,8,0.000000,-138.188350
0,5,10,0.000000,-139.062008
0,5,12,0.000000,-149.170816
0,5,14,0.000000,-147.583236
0,5,16,0.000000,-142.015346
0,5,18,0.000000,-139.863850
0,5,20,0.000000,-141.611193
0,5,22,0.000000,-140.689234
0,5,24,0.000000,-144.199747
0,5,26,0.000000,-141.780221
0,5,28,0.000000,-144.071986
0,5,30,0.000000,-151.928064
0,5,32,0.000000,-144.519625
0,5,34,0.000000,-145.836865
0,5,36,0.000000,-145.827407
0,5,38,0.000000,-141.554031
0,5,40,0.000000,-143.356377
0,5,42,0.000000,-142.310834
0,5,44,0.000000,-146.866742
0,5,46,0.000000,-138.087827
0,5,48,0.000000,-145.692975
0,5,50,0.000000,-145.732044
0,5,52,0.000000,-140.711244
0,5,54,0.000000,-144.627343
0,5,56,0.000000,-146.820769
0,5,58,0.000000,-139.905606
0,6,0,0.000000,-143.824130
0,6,2,0.000000,-139.010765
0,6,4,0.000000,-141.742233
0,6,6,0.000000,-153.100464
0,6,8,0.000000,-149.798227
0,6,10,0.000000,-138.796997
0,6,12,0.000000,-138.838966
0,6,14,0.000000,-137.299070
0,6,16,0.000000,-137.149903
0,6,18,0.000000,-146.032796
0,6,20,0.000000,-145.419881
0,6,22,0.000000,-140.522953
0,6,24,0.000000,-146.128411
0,6,26,0.000000,-148.373649
0,6,28,0.000000,-137.872331
0,6,30,0.000000,-140.371305
0,6,32,0.000000,-145.508859
0,6,34,0.000000,-154.329267
0,6,36,0.000000,-153.322916
0,6,38,0.000000,-140.751361
0,6,40,0.000000,-144.085515
0,6,42,0.000000,-139.539752
0,6,44,0.000000,-141.339198
0,6,46,0.000000,-155.395826
0,6,48,0.000000,-141.084971
0,6,50,0.000000,-147.019506
0,6,52,0.000000,-141.054490
0,6,54,0.000000,-136.887559
0,6,56,0.000000,-146.656787
0,6,58,0.000000,-149.681696
0,7,0,0.000000,-151.223158
0,7,2,0.000000,-140.052347
0,7,4,0.000000,-141.270406
0,7,6,0.000000,-140.878961
0,7,8,0.000000,-143.985324
0,7,10,0.000000,-148.942576
0,7,12,0.000000,-152.477359
0,7,14,0.000000,-145.577884
0,7,16,0.000000,-138.914406
0,7,18,0.000000,-144.598608
0,7,20,0.000000,-139.280021
0,7,22,0.000000,-141.104932
0,7,24,0.000000,-145.272025
0,7,26,0.000000,-141.348145
0,7,28,0.000000,-136.561831
0,7,30,0.000000,-150.273009
0,7,32,0.000000,-139.952161
0,7,34,0.000000,-136.701870
0,7,36,0.000000,-139.201125
0,7,38,0.000000,-138.513985
0,7,40,0.000000,-132.703338
0,7,42,0.000000,-145.390167
0,7,44,0.000000,-142.793969
0,7,46,0.000000,-137.536188
0,7,48,0.000000,-136.464040
0,7,50,0.000000,-141.122280
0,7,52,0.000000,-150.579638
0,7,54,0.000000,-143.649587
0,7,56,0.000000,-139.327745
0,7,58,0.000000,-141.101883
0,8,0,0.000000,-139.576562
0,8,2,0.000000,-139.326319
0,8,4,0.000000,-139.064374
0,8,6,0.000000,-139.626155
0,8,8,0.000000,-140.848175
0,8,10,0.000000,-138.192568
0,8,12,0.000000,-139.410883
0,8,14,0.000000,-147.573717
0,8,16,0.000000,-145.023502
0,8,18,0.000000,-141.181364
0,8,20,0.000000,-135.170023
0,8,22,0.000000,-144.520135
0,8,24,0.000000,-156.670855
0,8,26,0.000000,-144.586224
0,8,28,0.000000,-137.838133
0,8,30,0.000000,-137.997566
0,8,32,0.000000,-139.714313
0,8,34,0.000000,-144.460872
0,8,36,0.000000,-138.229429
0,8,38,0.000000,-140.673198
0,8,40,0.000000,-136.994494
0,8,42,0.000000,-139.901509
0,8,44,0.000000,-144.544455
0,8,46,0.000000,-138.075560
0,8,48,0.000000,-137.513870
0,8,50,0.000000,-135.717305
0,8,52,0.000000,-140.120131
0,8,54,0.000000,-138.898789
0,8,56,0.000000,-140.991723
0,8,58,0.000000,-145.627853
0,9,0,0.000000,-141.954878
0,9,2,0.000000,-147.640207
0,9,4,0.000000,-143.668073
0,9,6,0.000000,-142.227393
0,9,8,0.000000,-143.022586
0,9,10,0.000000,-137.558356
0,9,12,0.000000,-146.609739
0,9,14,0.000000,-137.682290
0,9,16,0.000000,-140.586080
0,9,18,0.000000,-137.001170
0,9,20,0.000000,-132.986241
0,9,22,0.000000,-135.040117
0,9,24,0.000000,-147.954902
0,9,26,0.000000,-151.417907
0,9,28,0.000000,-140.723113
0,9,30,0.000000,-144.664332
0,9,32,0.000000,-136.549255
0,9,34,0.000000,-159.126602
0,9,36,0.000000,-145.646869
0,9,38,0.000000,-151.368576
0,9,40,0.000000,-147.362593
0,9,42,0.000000,-145.063779
0,9,44,0.000000,-146.526026
0,9,46,0.000000,-135.660388
0,9,48,0.000000,-141.076085
0,9,50,0.000000,-140.423564
0,9,52,0.000000,-137.575034
0,9,54,0.000000,-139.419112
0,9,56,0.000000,-133.416495
0,9,58,0.000000,-149.201887
0,10,0,0.000000,-138.115745
0,10,2,0.000000,-147.750149
0,10,4,0.000000,-141.000833
0,10,6,0.000000,-138.963846
0,10,8,0.000000,-149.522232
0,10,10,0.000000,-136.886161
0,10,12,0.000000,-138.002772
0,10,14,0.000000,-142.215576
0,10,16,0.000000,-145.626833
0,10,18,0.000000,-143.930001
0,10,20,0.000000,-154.578969
0,10,22,0.000000,-143.842287
0,10,24,0.000000,-144.620618
0,10,26,0.000000,-140.616663
0,10,28,0.000000,-141.543769
0,10,30,0.000000,-137.785625
0,10,32,0.000000,-139.548379
0,10,34,0.000000,-140.939207
0,10,36,0.000000,-147.868216
0,10,38,0.000000,-151.432491
0,10,40,0.000000,-160.862617
0,10,42,0.000000,-141.600290
0,10,44,0.000000,-138.302920
0,10,46,0.000000,-143.176729
0,10,48,0.000000,-135.091185
0,10,50,0.000000,-148.213877
0,10,52,0.000000,-137.645080
0,10,54,0.000000,-144.973245
0,10,56,0.000000,-145.962942
0,10,58,0.000000,-148.705765
0,11,0,0.000000,-149.133245
0,11,2,0.000000,-138.981728
0,11,4,0.000000,-138.860296
0,11,6,0.000000,-151.059902
0,11,8,0.000000,-141.953853
0,11,10,0.000000,-142.973886
0,11,12,0.000000,-140.672557
0,11,14,0.000000,-139.390149
0,11,16,0.000000,-143.425219
0,11,18,0.000000,-144.740590
0,11,20,0.000000,-138.512498
0,11,22,0.000000,-142.877714
0,11,24,0.000000,-150.389290
0,11,26,0.000000,-137.036437
0,11,28,0.000000,-148.410180
0,11,30,0.000000,-135.128358
0,11,32,0.000000,-146.211351
0,11,34,0.000000,-149.751849
0,11,36,0.000000,-146.071370
0,11,38,0.000000,-138.243115
0,11,40,0.000000,-147.305557
0,11,42,0.000000,-140.541313
0,11,44,0.000000,-146.066837
0,11,46,0.000000,-157.035334
0,11,48,0.000000,-134.653335
0,11,50,0.000000,-141.123839
0,11,52,0.000000,-146.349034
0,11,54,0.000000,-147.400399
0,11,56,0.000000,-143.780117
0,11,58,0.000000,-144.543732
0,12,0,0.000000,-142.489144
0,12,2,0.000000,-151.643074
0,12,4,0.000000,-140.402440
0,12,6,0.000000,-143.688679
0,12,8,0.000000,-143.788945
0,12,10,0.000000,-141.667354
0,12,12,0.000000,-134.978794
0,12,14,0.000000,-137.874005
0,12,16,0.000000,-142.583831
0,12,18,0.000000,-140.895416
0,12,20,0.000000,-142.386740
0,12,22,0.000000,-146.175490
0,12,24,0.000000,-141.335807
0,12,26,0.000000,-140.637441
0,12,28,0.000000,-136.534134
0,12,30,0.000000,-141.477057
0,12,32,0.000000,-143.320419
0,12,34,0.000000,-149.040811
0,12,36,0.000000,-142.163620
0,12,38,0.000000,-134.061794
0,12,40,0.000000,-141.673661
0,12,42,0.000000,-140.261589
0,12,44,0.000000,-137.344169
0,12,46,0.000000,-138.303186
0,12,48,0.000000,-139.860074
0,12,50,0.000000,-136.854041
0,12,52,0.000000,-145.497148
0,12,54,0.000000,-138.447794
0,12,56,0.000000,-147.010043
0,12,58,0.000000,-138.460742
0,13,0,0.000000,-139.796832
0,13,2,0.000000,-165.444308
0,13,4,0.000000,-136.252423
0,13,6,0.000000,-141.881309
0,13,8,0.000000,-137.336124
0,13,10,0.000000,-150.940119
0,13,12,0.000000,-140.376755
0,13,14,0.000000,-149.560805
0,13,16,0.000000,-140.804293
0,13,18,0.000000,-134.951500
0,13,20,0.000000,-138.255665
0,13,22,0.000000,-146.491915
0,13,24,0.000000,-145.490602
0,13,26,0.000000,-145.537846
0,13,28,0.000000,-154.550673
0,13,30,0.000000,-139.108986
0,13,32,0.000000,-140.320697
0,13,34,0.000000,-141.359679
0,13,36,0.000000,-141.242878
0,13,38,0.000000,-134.964219
0,13,40,0.000000,-140.874486
0,13,42,0.000000,-145.615063
0,13,44,0.000000,-140.865572
0,13,46,0.000000,-165.440863
0,13,48,0.000000,-134.884090
0,13,50,0.000000,-146.325514
0,13,52,0.000000,-144.603012
0,13,54,0.000000,-148.010386
0,13,56,0.000000,-140.253741
0,13,58,0.000000,-147.374925
0,14,0,0.000000,-155.035160
0,14,2,0.000000,-149.990667
0,14,4,0.000000,-138.723450
0,14,6,0.000000,-136.649699
0,14,8,0.000000,-146.531166
0,14,10,0.000000,-137.465456
0,14,12,0.000000,-161.584982
0,14,14,0.000000,-143.467979
0,14,16,0.000000,-144.271195
0,14,18,0.000000,-140.524436
0,14,20,0.000000,-141.956897
0,14,22,0.000000,-142.855025
0,14,24,0.000000,-140.306072
0,14,26,0.000000,-146.202644
0,14,28,0.000000,-143.283242
0,14,30,0.000000,-149.610450
0,14,32,0.000000,-140.718225
0,14,34,0.000000,-140.979631
0,14,36,0.000000,-137.734687
0,14,38,0.000000,-142.607494
0,14,40,0.000000,-141.107467
0,14,42,0.000000,-142.364235
0,14,44,0.000000,-151.227505
0,14,46,0.000000,-138.897689
0,14,48,0.000000,-154.174174
0,14,50,0.000000,-143.470184
0,14,52,0.000000,-139.865419
0,14,54,0.000000,-144.773831
0,14,56,0.000000,-151.326326
0,14,58,0.000000,-135.256296
0,15,0,0.000000,-145.203566
0,15,2,0.000000,-141.709912
0,15,4,0.000000,-141.261002
0,15,6,0.000000,-152.138713
0,15,8,0.000000,-135.192748
0,15,10,0.000000,-146.816826
0,15,12,0.000000,-140.783113
0,15,14,0.000000,-138.837444
0,15,16,0.000000,-141.428638
0,15,18,0.000000,-147.531569
0,15,20,0.000000,-136.431180
0,15,22,0.000000,-145.111530
0,15,24,0.000000,-136.800765
0,15,26,0.000000,-135.554952
0,15,28,0.000000,-139.154347
0,15,30,0.000000,-147.657887
0,15,32,0.000000,-149.592883
0,15,34,0.000000,-139.824881
0,15,36,0.000000,-132.849598
0,15,38,0.000000,-156.671525
0,15,40,0.000000,-141.876924
0,15,42,0.000000,-139.530946
0,15,44,0.000000,-144.824986
0,15,46,0.000000,-136.681434
0,15,48,0.000000,-143.827679
0,15,50,0.000000,-156.695399
0,15,52,0.000000,-155.610791
0,15,54,0.000000,-137.622188
0,15,56,0.000000,-144.042944
0,15,58,0.000000,-142.738937
0,16,0,0.000000,-151.149825
0,16,2,0.000000,-163.095590
0,16,4,0.000000,-145.167249
0,16,6,0.000000,-141.726298
0,16,8,0.000000,-144.105982
0,16,10,0.000000,-152.966164
0,16,12,0.000000,-147.475434
0,16,14,0.000000,-145.270809
0,16,16,0.000000,-143.977176
0,16,18,0.000000,-134.888999
0,16,20,0.000000,-146.696788
0,16,22,0.000000,-154.888078
0,16,24,0.000000,-140.958120
0,16,26,0.000000,-138.465194
0,16,28,0.000000,-139.324605
0,16,30,0.000000,-140.975976
0,16,32,0.000000,-138.957339
0,16,34,0.000000,-138.297358
0,16,36,0.000000,-151.202349
0,16,38,0.000000,-145.193671
0,16,40,0.000000,-140.942677
0,16,42,0.000000,-140.080924
0,16,44,0.000000,-147.357462
0,16,46,0.000000,-144.841086
0,16,48,0.000000,-150.040475
0,16,50,0.000000,-150.738201
0,16,52,0.000000,-155.098685
0,16,54,0.000000,-141.023773
0,16,56,0.000000,-135.176481
0,16,58,0.000000,-152.975445
0,17,0,0.000000,-138.294553
0,17,2,0.000000,-142.155905
0,17,4,0.000000,-136.443281
0,17,6,0.000000,-136.376018
0,17,8,0.000000,-146.413442
0,17,10,0.000000,-139.417255
0,17,12,0.000000,-145.536892
0,17,14,0.000000,-142.136477
0,17,16,0.000000,-139.704604
0,17,18,0.000000,-136.553745
0,17,20,0.000000,-142.531729
0,17,22,0.000000,-137.482339
0,17,24,0.000000,-144.036780
0,17,26,0.000000,-138.259719
0,17,28,0.000000,-149.340873
0,17,30,0.000000,-149.783111
0,17,32,0.000000,-144.305925
0,17,34,0.000000,-137.691597
0,17,36,0.000000,-139.851860
0,17,38,0.000000,-141.538981
0,17,40,0.000000,-153.542311
0,17,42,0.000000,-140.461912
0,17,44,0.000000,-140.730192
0,17,46,0.000000,-143.360861
0,17,48,0.000000,-153.939062
0,17,50,0.000000,-140.336998
0,17,52,0.000000,-140.394902
0,17,54,0.000000,-145.036141
0,17,56,0.000000,-134.664574
0,17,58,0.000000,-141.210129
0,18,0,0.000000,-151.138484
0,18,2,0.000000,-145.452957
0,18,4,0.000000,-147.106223
0,18,6,0.000000,-138.908976
0,18,8,0.000000,-142.969475
0,18,10,0.000000,-145.842314
0,18,12,0.000000,-151.454661
0,18,14,0.000000,-134.937940
0,18,16,0.000000,-153.224655
0,18,18,0.000000,-136.530366
0,18,20,0.000000,-140.725753
0,18,22,0.000000,-139.294809
0,18,24,0.000000,-143.729611
0,18,26,0.000000,-142.224312
0,18,28,0.000000,-141.805967
0,18,30,0.000000,-145.583619
0,18,32,0.000000,-144.959273
0,18,34,0.000000,-156.014850
0,18,36,0.000000,-142.578688
0,18,38,0.000000,-143.414231
0,18,40,0.000000,-144.317967
0,18,42,0.000000,-138.062022
0,18,44,0.000000,-143.562914
0,18,46,0.000000,-137.066432
0,18,48,0.000000,-140.587762
0,18,50,0.000000,-148.520898
0,18,52,0.000000,-136.004772
0,18,54,0.000000,-150.238317
0,18,56,0.000000,-143.599668
0,18,58,0.000000,-149.362656
0,19,0,0.000000,-135.216842
0,19,2,0.000000,-139.098966
0,19,4,0.000000,-147.732243
0,19,6,0.000000,-141.675862
0,19,8,0.000000,-137.433137
0,19,10,0.000000,-154.086108
0,19,12,0.000000,-155.815567
0,19,14,0.000000,-148.843590
0,19,16,0.000000,-145.576640
0,19,18,0.000000,-147.262038
0,19,20,0.000000,-140.795066
0,19,22,0.000000,-141.295842
0,19,24,0.000000,-141.576357
0,19,26,0.000000,-138.144419
0,19,28,0.000000,-143.740555
0,19,30,0.000000,-152.167350
0,19,32,0.000000,-148.132838
0,19,34,0.000000,-138.903513
0,19,36,0.000000,-140.862929
0,19,38,0.000000,-142.465680
0,19,40,0.000000,-138.425718
0,19,42,0.000000,-146.551545
0,19,44,0.000000,-146.571577
0,19,46,0.000000,-150.406225
0,19,48,0.000000,-141.443820
0,19,50,0.000000,-142.007832
0,19,52,0.000000,-135.728961
0,19,54,0.000000,-136.394982
0,19,56,0.000000,-143.784067
0,19,58,0.000000,-160.417590
0,20,0,0.000000,-141.512100
0,20,2,0.000000,-138.265972
0,20,4,0.000000,-143.208713
0,20,6,0.000000,-151.643323
0,20,8,0.000000,-139.927675
0,20,10,0.000000,-138.516377
0,20,12,0.000000,-139.192667
0,20,14,0.000000,-150.417843
0,20,16,0.000000,-142.275176
0,20,18,0.000000,-144.170289
0,20,20,0.000000,-139.194119
0,20,22,0.000000,-141.393339
0,20,24,0.000000,-138.087254
0,20,26,0.000000,-138.039391
0,20,28,0.000000,-146.211728
0,20,30,0.000000,-144.324018
0,20,32,0.000000,-142.677660
0,20,34,0.000000,-147.043666
0,20,36,0.000000,-160.967355
0,20,38,0.000000,-149.289069
0,20,40,0.000000,-148.917844
0,20,42,0.000000,-136.952075
0,20,44,0.000000,-139.768309
0,20,46,0.000000,-139.616506
0,20,48,0.000000,-152.969341
0,20,50,0.000000,-156.124042
0,20,52,0.000000,-140.720175
0,20,54,0.000000,-134.637198
0,20,56,0.000000,-138.585789
0,20,58,0.000000,-141.704306
0,21,0,0.000000,-134.760205
0,21,2,0.000000,-138.625773
0,21,4,0.000000,-140.298832
0,21,6,0.000000,-138.522204
0,21,8,0.000000,-142.269905
0,21,10,0.000000,-142.622223
0,21,12,0.000000,-140.047662
0,21,14,0.000000,-136.292681
0,21,16,0.000000,-136.867931
0,21,18,0.000000,-143.874940
0,21,20,0.000000,-136.892642
0,21,22,0.000000,-141.852514
0,21,24,0.000000,-144.817820
0,21,26,0.000000,-145.561823
0,21,28,0.000000,-147.056353
0,21,30,0.000000,-146.836760
0,21,32,0.000000,-141.708164
0,21,34,0.000000,-141.725998
0,21,36,0.000000,-141.521382
0,21,38,0.000000,-140.883241
0,21,40,0.000000,-150.429099
0,21,42,0.000000,-138.590057
0,21,44,0.000000,-134.483442
0,21,46,0.000000,-137.487920
0,21,48,0.000000,-142.767008
0,21,50,0.000000,-134.876835
0,21,52,0.000000,-144.705141
0,21,54,0.000000,-139.959576
0,21,56,0.000000,-141.773310
0,21,58,0.000000,-138.269681
0,22,0,0.000000,-144.456720
0,22,2,0.000000,-139.626299
0,22,4,0.000000,-140.548827
0,22,6,0.000000,-148.341779
0,22,8,0.000000,-137.021921
0,22,10,0.000000,-144.579994
0,22,12,0.000000,-146.889016
0,22,14,0.000000,-144.667728
0,22,16,0.000000,-140.131680
0,22,18,0.000000,-144.769895
0,22,20,0.000000,-147.818914
0,22,22,0.000000,-141.441228
0,22,24,0.000000,-142.510770
0,22,26,0.000000,-141.504061
0,22,28,0.000000,-142.862630
0,22,30,0.000000,-141.898347
0,22,32,0.000000,-140.691738
0,22,34,0.000000,-145.123865
0,22,36,0.000000,-137.915246
0,22,38,0.000000,-141.572130
0,22,40,0.000000,-139.753046
0,22,42,0.000000,-138.458516
0,22,44,0.000000,-137.156096
0,22,46,0.000000,-141.459273
0,22,48,0.000000,-134.235196
0,22,50,0.000000,-145.177871
0,22,52,0.000000,-141.096679
0,22,54,0.000000,-138.834978
0,22,56,0.000000,-150.548865
0,22,58,0.000000,-140.601056
0,23,0,0.000000,-138.284185
0,23,2,0.000000,-142.605141
0,23,4,0.000000,-139.076214
0,23,6,0.000000,-135.397717
0,23,8,0.000000,-162.912839
0,23,10,0.000000,-138.714687
0,23,12,0.000000,-139.417647
0,23,14,0.000000,-143.168549
0,23,16,0.000000,-136.578249
0,23,18,0.000000,-140.096967
0,23,20,0.000000,-140.388853
0,23,22,0.000000,-143.690303
0,23,24,0.000000,-147.285972
0,23,26,0.000000,-150.240241
0,23,28,0.000000,-150.886790
0,23,30,0.000000,-139.683241
0,23,32,0.000000,-141.772143
0,23,34,0.000000,-141.762013
0,23,36,0.000000,-137.791017
0,23,38,0.000000,-144.683796
0,23,40,0.000000,-133.322523
0,23,42,0.000000,-144.249374
0,23,44,0.000000,-137.739932
0,23,46,0.000000,-143.535558
0,23,48,0.000000,-143.302766
0,23,50,0.000000,-137.582950
0,23,52,0.000000,-137.673444
0,23,54,0.000000,-150.853021
0,23,56,0.000000,-142.157973
0,23,58,0.000000,-137.231125
0,24,0,0.000000,-143.799950
0,24,2,0.000000,-136.230939
0,24,4,0.000000,-139.643130
0,24,6,0.000000,-146.859427
0,24,8,0.000000,-148.950393
0,24,10,0.000000,-144.564884
0,24,12,0.000000,-144.210219
0,24,14,0.000000,-147.864275
0,24,16,0.000000,-136.253028
0,24,18,0.000000,-146.378141
0,24,20,0.000000,-139.080993
0,24,22,0.000000,-142.566969
0,24,24,0.000000,-140.243688
0,24,26,0.000000,-137.445528
0,24,28,0.000000,-141.675742
0,24,30,0.000000,-151.020169
0,24,32,0.000000,-142.204085
0,24,34,0.000000,-143.172865
0,24,36,0.000000,-147.398281
0,24,38,0.000000,-145.445522
0,24,40,0.000000,-144.763991
0,24,42,0.000000,-138.005168
0,24,44,0.000000,-140.486015
0,24,46,0.000000,-142.709699
0,24,48,0.000000,-133.711090
0,24,50,0.000000,-137.303320
0,24,52,0.000000,-138.127805
0,24,54,0.000000,-145.823716
0,24,56,0.000000,-141.631777
0,24,58,0.000000,-137.732478
0,25,0,0.000000,-141.846744
0,25,2,0.000000,-145.037704
0,25,4,0.000000,-135.613226
0,25,6,0.000000,-140.595893
0,25,8,0.000000,-143.346797
0,25,10,0.000000,-149.711369
0,25,12,0.000000,-144.370902
0,25,14,0.000000,-136.679519
0,25,16,0.000000,-144.946899
0,25,18,0.000000,-145.749451
0,25,20,0.000000,-139.436260
0,25,22,0.000000,-143.119580
0,25,24,0.000000,-133.250021
0,25,26,0.000000,-142.605847
0,25,28,0.000000,-134.271395
0,25,30,0.000000,-148.624688
0,25,32,0.000000,-133.205917
0,25,34,0.000000,-143.905220
0,25,36,0.000000,-143.552209
0,25,38,0.000000,-150.929484
0,25,40,0.000000,-145.990072
0,25,42,0.000000,-142.084779
0,25,44,0.000000,-149.104758
0,25,46,0.000000,-138.706352
0,25,48,0.000000,-155.891093
0,25,50,0.000000,-144.602792
0,25,52,0.000000,-137.103897
0,25,54,0.000000,-140.731158
0,25,56,0.000000,-137.766430
0,25,58,0.000000,-137.259281
0,26,0,0.000000,-140.681819
0,26,2,0.000000,-150.145192
0,26,4,0.000000,-140.950928
0,26,6,0.000000,-138.880273
0,26,8,0.000000,-142.774097
0,26,10,0.000000,-141.595053
0,26,12,0.000000,-138.668685
0,26,14,0.000000,-135.140757
0,26,16,0.000000,-138.996856
0,26,18,0.000000,-138.839922
0,26,20,0.000000,-138.395872
0,26,22,0.000000,-151.700982
0,26,24,0.000000,-138.398158
0,26,26,0.000000,-138.871641
0,26,28,0.000000,-149.743225
0,26,30,0.000000,-149.422630
0,26,32,0.000000,-152.137627
0,26,34,0.000000,-138.605950
0,26,36,0.000000,-138.312046
0,26,38,0.000000,-142.552798
0,26,40,0.000000,-141.521877
0,26,42,0.000000,-144.944800
0,26,44,0.000000,-154.073310
0,26,46,0.000000,-139.064053
0,26,48,0.000000,-141.491940
0,26,50,0.000000,-143.808829
0,26,52,0.000000,-147.280110
0,26,54,0.000000,-139.634934
0,26,56,0.000000,-140.898619
0,26,58,0.000000,-147.370576
0,27,0,0.000000,-147.946840
0,27,2,0.000000,-148.612801
0,27,4,0.000000,-139.286712
0,27,6,0.000000,-142.605438
0,27,8,0.000000,-152.403104
0,27,10,0.000000,-152.177619
0,27,12,0.000000,-163.095094
0,27,14,0.000000,-139.939574
0,27,16,0.000000,-142.748152
0,27,18,0.000000,-148.028412
0,27,20,0.000000,-159.175326
0,27,22,0.000000,-143.858230
