hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.073202
4,0,2,0.000000,-124.326617
4,0,4,0.000000,-123.394258
4,0,6,0.000000,-118.519333
4,0,8,0.000000,-122.022878
4,0,10,0.000000,-118.930517
4,0,12,0.000000,-131.337590
4,0,14,0.000000,-121.165060
4,0,16,0.000000,-127.550198
4,0,18,0.000000,-120.629110
4,0,20,0.000000,-121.752028
4,0,22,0.000000,-132.597035
4,0,24,0.000000,-129.419723
4,0,26,0.000000,-120.052567
4,0,28,0.000000,-133.697147
4,0,30,0.000000,-128.162537
4,0,32,0.000000,-126.377797
4,0,34,0.000000,-123.597464
4,0,36,0.000000,-126.802116
4,0,38,0.000000,-117.459595
4,0,40,0.000000,-122.569421
4,0,42,0.000000,-127.524183
4,0,44,0.000000,-120.927664
4,0,46,0.000000,-125.595885
4,0,48,0.000000,-119.656457
4,0,50,0.000000,-125.825363
4,0,52,0.000000,-120.024740
4,0,54,0.000000,-118.662110
4,0,56,0.000000,-126.777369
4,0,58,0.000000,-127.318256
4,1,0,0.000000,-121.363636
4,1,2,0.000000,-119.318053
4,1,4,0.000000,-126.938357
4,1,6,0.000000,-120.525073
4,1,8,0.000000,-124.012131
4,1,10,0.000000,-121.785391
4,1,12,0.000000,-122.275730
4,1,14,0.000000,-124.875627
4,1,16,0.000000,-124.974932
4,1,18,0.000000,-146.619698
4,1,20,0.000000,-119.871449
4,1,22,0.000000,-118.557402
4,1,24,0.000000,-127.212335
4,1,26,0.000000,-124.365839
4,1,28,0.000000,-119.364408
4,1,30,0.000000,-116.708941
4,1,32,0.000000,-124.137746
4,1,34,0.000000,-121.526387
4,1,36,0.000000,-121.975382
4,1,38,0.000000,-121.432290
4,1,40,0.000000,-131.323964
4,1,42,0.000000,-137.828725
4,1,44,0.000000,-126.899522
4,1,46,0.000000,-116.257893
4,1,48,0.000000,-132.643499
4,1,50,0.000000,-125.181895
4,1,52,0.000000,-129.581182
4,1,54,0.000000,-126.669119
4,1,56,0.000000,-125.942860
4,1,58,0.000000,-127.151479
4,2,0,0.000000,-117.033793
4,2,2,0.000000,-123.278717
4,2,4,0.000000,-123.138909
4,2,6,0.000000,-126.860177
4,2,8,0.000000,-122.927507
4,2,10,0.000000,-128.623392
4,2,12,0.000000,-122.839627
4,2,14,0.000000,-130.856565
4,2,16,0.000000,-133.875516
4,2,18,0.000000,-138.262037
4,2,20,0.000000,-121.194262
4,2,22,0.000000,-118.690505
4,2,24,0.000000,-126.469905
4,2,26,0.000000,-146.193140
4,2,28,0.000000,-130.828472
4,2,30,0.000000,-122.019232
4,2,32,0.000000,-129.330710
4,2,34,0.000000,-131.999858
4,2,36,0.000000,-118.046013
4,2,38,0.000000,-123.672282
4,2,40,0.000000,-124.967920
4,2,42,0.000000,-120.365488
4,2,44,0.000000,-130.226773
4,2,46,0.000000,-122.467087
4,2,48,0.000000,-123.340997
4,2,50,0.000000,-123.641160
4,2,52,0.000000,-128.388182
4,2,54,0.000000,-121.525195
4,2,56,0.000000,-138.201966
4,2,58,0.000000,-131.869001
4,3,0,0.000000,-126.294896
4,3,2,0.000000,-122.005410
4,3,4,0.000000,-118.796820
4,3,6,0.000000,-129.084823
4,3,8,0.000000,-121.675160
4,3,10,0.000000,-131.672867
4,3,12,0.000000,-121.752567
4,3,14,0.000000,-120.854081
4,3,16,0.000000,-139.756462
4,3,18,0.000000,-124.500855
4,3,20,0.000000,-116.381193
4,3,22,0.000000,-124.032265
4,3,24,0.000000,-120.624951
4,3,26,0.000000,-126.427253
4,3,28,0.000000,-122.847136
4,3,30,0.000000,-120.028523
4,3,32,0.000000,-142.329114
4,3,34,0.000000,-129.318555
4,3,36,0.000000,-118.598256
4,3,38,0.000000,-134.192090
4,3,40,0.000000,-137.090846
4,3,42,0.000000,-122.691568
4,3,44,0.000000,-120.852035
4,3,46,0.000000,-138.259049
4,3,48,0.000000,-122.706908
4,3,50,0.000000,-137.204842
4,3,52,0.000000,-127.939165
4,3,54,0.000000,-116.074546
4,3,56,0.000000,-122.520977
4,3,58,0.000000,-115.008144
4,4,0,0.000000,-131.544803
4,4,2,0.000000,-121.396282
4,4,4,0.000000,-127.718994
4,4,6,0.000000,-128.683412
4,4,8,0.000000,-127.365594
4,4,10,0.000000,-124.786981
4,4,12,0.000000,-127.720419
4,4,14,0.000000,-131.380397
4,4,16,0.000000,-135.467082
4,4,18,0.000000,-122.999494
4,4,20,0.000000,-128.375517
4,4,22,0.000000,-118.782731
4,4,24,0.000000,-122.863588
4,4,26,0.000000,-128.463706
4,4,28,0.000000,-124.294036
4,4,30,0.000000,-129.367903
4,4,32,0.000000,-118.634521
4,4,34,0.000000,-132.639264
4,4,36,0.000000,-125.858537
4,4,38,0.000000,-122.605935
4,4,40,0.000000,-125.809325
4,4,42,0.000000,-124.500825
4,4,44,0.000000,-118.625175
4,4,46,0.000000,-132.756070
4,4,48,0.000000,-118.065931
4,4,50,0.000000,-120.894275
4,4,52,0.000000,-130.800807
4,4,54,0.000000,-128.039869
4,4,56,0.000000,-130.784186
4,4,58,0.000000,-126.389535
4,5,0,0.000000,-130.404644
4,5,2,0.000000,-130.584860
4,5,4,0.000000,-124.748178
4,5,6,0.000000,-116.591710
4,5,8,0.000000,-126.339589
4,5,10,0.000000,-125.568841
4,5,12,0.000000,-128.289854
4,5,14,0.000000,-122.726923
4,5,16,0.000000,-120.605104
4,5,18,0.000000,-124.030085
4,5,20,0.000000,-119.997597
4,5,22,0.000000,-128.120329
4,5,24,0.000000,-132.500011
4,5,26,0.000000,-123.912181
4,5,28,0.000000,-123.936292
4,5,30,0.000000,-119.587200
4,5,32,0.000000,-119.670581
4,5,34,0.000000,-121.309477
4,5,36,0.000000,-123.326658
4,5,38,0.000000,-119.640362
4,5,40,0.000000,-125.595763
4,5,42,0.000000,-128.426470
4,5,44,0.000000,-122.889978
4,5,46,0.000000,-122.239154
4,5,48,0.000000,-126.402044
4,5,50,0.000000,-123.936605
4,5,52,0.000000,-134.746967
4,5,54,0.000000,-121.090982
4,5,56,0.000000,-126.099690
4,5,58,0.000000,-119.744795
4,6,0,0.000000,-132.639042
4,6,2,0.000000,-120.295195
4,6,4,0.000000,-121.881163
4,6,6,0.000000,-121.628690
4,6,8,0.000000,-119.729508
4,6,10,0.000000,-130.792583
4,6,12,0.000000,-117.326128
4,6,14,0.000000,-127.644632
4,6,16,0.000000,-120.044786
4,6,18,0.000000,-124.886350
4,6,20,0.000000,-125.560691
4,6,22,0.000000,-125.424340
4,6,24,0.000000,-131.207544
4,6,26,0.000000,-114.749772
4,6,28,0.000000,-124.454940
4,6,30,0.000000,-121.128785
4,6,32,0.000000,-120.798112
4,6,34,0.000000,-123.435491
4,6,36,0.000000,-117.633444
4,6,38,0.000000,-122.893964
4,6,40,0.000000,-123.440645
4,6,42,0.000000,-134.511809
4,6,44,0.000000,-120.423272
4,6,46,0.000000,-120.134523
4,6,48,0.000000,-118.434171
4,6,50,0.000000,-120.646927
4,6,52,0.000000,-124.665374
4,6,54,0.000000,-123.202423
4,6,56,0.000000,-123.436067
4,6,58,0.000000,-123.001545
4,7,0,0.000000,-121.829217
4,7,2,0.000000,-118.201432
4,7,4,0.000000,-122.578797
4,7,6,0.000000,-121.747519
4,7,8,0.000000,-129.210808
4,7,10,0.000000,-139.594953
4,7,12,0.000000,-132.138950
4,7,14,0.000000,-118.971294
4,7,16,0.000000,-129.749415
4,7,18,0.000000,-116.979343
4,7,20,0.000000,-129.610675
4,7,22,0.000000,-124.818952
4,7,24,0.000000,-125.802840
4,7,26,0.000000,-133.084162
4,7,28,0.000000,-126.252735
4,7,30,0.000000,-134.889901
4,7,32,0.000000,-121.116000
4,7,34,0.000000,-134.628351
4,7,36,0.000000,-126.366703
4,7,38,0.000000,-121.457722
4,7,40,0.000000,-121.562802
4,7,42,0.000000,-133.213314
4,7,44,0.000000,-127.947688
4,7,46,0.000000,-131.452793
4,7,48,0.000000,-126.482563
4,7,50,0.000000,-120.537608
4,7,52,0.000000,-122.808787
4,7,54,0.000000,-131.076465
4,7,56,0.000000,-122.923866
4,7,58,0.000000,-125.165945
4,8,0,0.000000,-121.354444
4,8,2,0.000000,-122.620770
4,8,4,0.000000,-123.675693
4,8,6,0.000000,-124.947616
4,8,8,0.000000,-141.723911
4,8,10,0.000000,-123.418168
4,8,12,0.000000,-124.854301
4,8,14,0.000000,-133.054620
4,8,16,0.000000,-116.081091
4,8,18,0.000000,-123.852701
4,8,20,0.000000,-129.242345
4,8,22,0.000000,-125.235855
4,8,24,0.000000,-118.540976
4,8,26,0.000000,-126.680364
4,8,28,0.000000,-122.848077
4,8,30,0.000000,-120.602229
4,8,32,0.000000,-120.255954
4,8,34,0.000000,-125.952716
4,8,36,0.000000,-122.459929
4,8,38,0.000000,-119.963593
4,8,40,0.000000,-129.561282
4,8,42,0.000000,-126.484889
4,8,44,0.000000,-116.738956
4,8,46,0.000000,-135.459893
4,8,48,0.000000,-125.241380
4,8,50,0.000000,-129.504679
4,8,52,0.000000,-125.109766
4,8,54,0.000000,-118.388681
4,8,56,0.000000,-117.858353
4,8,58,0.000000,-117.727156
4,9,0,0.000000,-118.224850
4,9,2,0.000000,-121.587207
4,9,4,0.000000,-121.819542
4,9,6,0.000000,-122.121901
4,9,8,0.000000,-123.433564
4,9,10,0.000000,-124.637871
4,9,12,0.000000,-121.046149
4,9,14,0.000000,-120.231045
4,9,16,0.000000,-121.433344
4,9,18,0.000000,-133.226724
4,9,20,0.000000,-125.668638
4,9,22,0.000000,-120.057413
4,9,24,0.000000,-128.428852
4,9,26,0.000000,-123.725586
4,9,28,0.000000,-137.258542
4,9,30,0.000000,-117.756394
4,9,32,0.000000,-118.939713
4,9,34,0.000000,-127.425766
4,9,36,0.000000,-127.587686
4,9,38,0.000000,-126.073499
4,9,40,0.000000,-119.554176
4,9,42,0.000000,-131.405119
4,9,44,0.000000,-124.846935
4,9,46,0.000000,-120.880933
4,9,48,0.000000,-127.441730
4,9,50,0.000000,-123.168448
4,9,52,0.000000,-118.949875
4,9,54,0.000000,-121.950808
4,9,56,0.000000,-126.664919
4,9,58,0.000000,-122.404942
4,10,0,0.000000,-129.365031
4,10,2,0.000000,-120.057129
4,10,4,0.000000,-119.351416
4,10,6,0.000000,-136.705755
4,10,8,0.000000,-123.268113
4,10,10,0.000000,-121.157308
4,10,12,0.000000,-115.497963
4,10,14,0.000000,-129.496666
4,10,16,0.000000,-128.764793
4,10,18,0.000000,-146.086725
4,10,20,0.000000,-124.819978
4,10,22,0.000000,-124.022210
4,10,24,0.000000,-119.245226
4,10,26,0.000000,-121.468012
4,10,28,0.000000,-119.030340
4,10,30,0.000000,-119.484865
4,10,32,0.000000,-128.639165
4,10,34,0.000000,-125.689150
4,10,36,0.000000,-122.213092
4,10,38,0.000000,-121.398169
4,10,40,0.000000,-139.980937
4,10,42,0.000000,-127.091130
4,10,44,0.000000,-130.770637
4,10,46,0.000000,-126.436825
4,10,48,0.000000,-119.051353
4,10,50,0.000000,-125.348912
4,10,52,0.000000,-130.352249
4,10,54,0.000000,-121.858812
4,10,56,0.000000,-132.459355
4,10,58,0.000000,-124.079007
4,11,0,0.000000,-124.771296
4,11,2,0.000000,-121.976501
4,11,4,0.000000,-124.561339
4,11,6,0.000000,-123.307214
4,11,8,0.000000,-120.488758
4,11,10,0.000000,-122.231195
4,11,12,0.000000,-121.522676
4,11,14,0.000000,-118.546834
4,11,16,0.000000,-123.267157
4,11,18,0.000000,-129.595642
4,11,20,0.000000,-125.268938
4,11,22,0.000000,-125.284546
4,11,24,0.000000,-127.685827
4,11,26,0.000000,-127.348712
4,11,28,0.000000,-127.037682
4,11,30,0.000000,-126.630445
4,11,32,0.000000,-118.593086
4,11,34,0.000000,-125.201636
4,11,36,0.000000,-136.661123
4,11,38,0.000000,-131.313122
4,11,40,0.000000,-119.853736
4,11,42,0.000000,-119.097119
4,11,44,0.000000,-120.108739
4,11,46,0.000000,-121.311615
4,11,48,0.000000,-121.496346
4,11,50,0.000000,-124.352382
4,11,52,0.000000,-121.464837
4,11,54,0.000000,-116.861703
4,11,56,0.000000,-117.655674
4,11,58,0.000000,-123.346246
4,12,0,0.000000,-116.594165
4,12,2,0.000000,-120.289533
4,12,4,0.000000,-129.187829
4,12,6,0.000000,-119.328299
4,12,8,0.000000,-118.844748
4,12,10,0.000000,-134.704863
4,12,12,0.000000,-129.137170
4,12,14,0.000000,-126.877306
4,12,16,0.000000,-125.065830
4,12,18,0.000000,-120.121230
4,12,20,0.000000,-118.249930
4,12,22,0.000000,-119.860154
4,12,24,0.000000,-136.374936
4,12,26,0.000000,-120.314174
4,12,28,0.000000,-141.332158
4,12,30,0.000000,-123.869492
4,12,32,0.000000,-124.867584
4,12,34,0.000000,-125.138855
4,12,36,0.000000,-133.785073
4,12,38,0.000000,-126.309455
4,12,40,0.000000,-119.043801
4,12,42,0.000000,-125.328651
4,12,44,0.000000,-129.924043
4,12,46,0.000000,-122.933538
4,12,48,0.000000,-117.252603
4,12,50,0.000000,-118.553251
4,12,52,0.000000,-121.355963
4,12,54,0.000000,-125.276875
4,12,56,0.000000,-122.883735
4,12,58,0.000000,-116.726997
4,13,0,0.000000,-118.370422
4,13,2,0.000000,-127.374345
4,13,4,0.000000,-132.325439
4,13,6,0.000000,-137.545684
4,13,8,0.000000,-122.715665
4,13,10,0.000000,-134.043628
4,13,12,0.000000,-119.584129
4,13,14,0.000000,-124.824807
4,13,16,0.000000,-136.148214
4,13,18,0.000000,-123.894436
4,13,20,0.000000,-123.869612
4,13,22,0.000000,-118.443411
4,13,24,0.000000,-121.180899
4,13,26,0.000000,-122.911026
4,13,28,0.000000,-123.901285
4,13,30,0.000000,-118.938507
4,13,32,0.000000,-131.057455
4,13,34,0.000000,-118.551218
4,13,36,0.000000,-121.356805
4,13,38,0.000000,-122.297157
4,13,40,0.000000,-120.661640
4,13,42,0.000000,-123.481093
4,13,44,0.000000,-131.503518
4,13,46,0.000000,-121.741580
4,13,48,0.000000,-119.732993
4,13,50,0.000000,-124.257455
4,13,52,0.000000,-124.649469
4,13,54,0.000000,-120.979900
4,13,56,0.000000,-125.162135
4,13,58,0.000000,-126.283951
4,14,0,0.000000,-126.785092
4,14,2,0.000000,-116.093435
4,14,4,0.000000,-127.776629
4,14,6,0.000000,-123.648475
4,14,8,0.000000,-124.736172
4,14,10,0.000000,-121.049157
4,14,12,0.000000,-125.665516
4,14,14,0.000000,-128.099549
4,14,16,0.000000,-116.241725
4,14,18,0.000000,-127.164740
4,14,20,0.000000,-143.217588
4,14,22,0.000000,-120.378094
4,14,24,0.000000,-129.577548
4,14,26,0.000000,-126.822355
4,14,28,0.000000,-122.805874
4,14,30,0.000000,-125.523939
4,14,32,0.000000,-134.976703
4,14,34,0.000000,-121.324872
4,14,36,0.000000,-128.129775
4,14,38,0.000000,-121.504466
4,14,40,0.000000,-120.072415
4,14,42,0.000000,-123.130047
4,14,44,0.000000,-123.276894
4,14,46,0.000000,-129.043830
4,14,48,0.000000,-123.765071
4,14,50,0.000000,-133.188252
4,14,52,0.000000,-125.467604
4,14,54,0.000000,-126.847104
4,14,56,0.000000,-130.657830
4,14,58,0.000000,-117.176196
4,15,0,0.000000,-127.654387
4,15,2,0.000000,-122.574036
4,15,4,0.000000,-130.982429
4,15,6,0.000000,-132.099024
4,15,8,0.000000,-119.731097
4,15,10,0.000000,-130.828013
4,15,12,0.000000,-126.790968
4,15,14,0.000000,-138.319122
4,15,16,0.000000,-120.194010
4,15,18,0.000000,-123.292651
4,15,20,0.000000,-121.623840
4,15,22,0.000000,-124.290737
4,15,24,0.000000,-125.837629
4,15,26,0.000000,-119.419736
4,15,28,0.000000,-118.830106
4,15,30,0.000000,-123.691021
4,15,32,0.000000,-124.304035
4,15,34,0.000000,-124.607544
4,15,36,0.000000,-123.588922
4,15,38,0.000000,-124.576907
4,15,40,0.000000,-125.613999
4,15,42,0.000000,-122.296607
4,15,44,0.000000,-131.002443
4,15,46,0.000000,-119.779182
4,15,48,0.000000,-136.371951
4,15,50,0.000000,-124.504723
4,15,52,0.000000,-126.466833
4,15,54,0.000000,-134.945754
4,15,56,0.000000,-119.853859
4,15,58,0.000000,-129.549303
4,16,0,0.000000,-119.282570
4,16,2,0.000000,-119.102205
4,16,4,0.000000,-139.630612
4,16,6,0.000000,-124.839262
4,16,8,0.000000,-121.466065
4,16,10,0.000000,-127.685124
4,16,12,0.000000,-120.266489
4,16,14,0.000000,-116.795413
4,16,16,0.000000,-124.320966
4,16,18,0.000000,-128.802797
4,16,20,0.000000,-122.084219
4,16,22,0.000000,-125.613942
4,16,24,0.000000,-123.092427
4,16,26,0.000000,-123.107524
4,16,28,0.000000,-130.994580
4,16,30,0.000000,-126.268417
4,16,32,0.000000,-122.549994
4,16,34,0.000000,-133.759672
4,16,36,0.000000,-126.452382
4,16,38,0.000000,-126.876619
4,16,40,0.000000,-144.347226
4,16,42,0.000000,-130.463705
4,16,44,0.000000,-123.045760
4,16,46,0.000000,-117.244655
4,16,48,0.000000,-119.964856
4,16,50,0.000000,-117.684016
4,16,52,0.000000,-124.520700
4,16,54,0.000000,-128.328900
4,16,56,0.000000,-118.529666
4,16,58,0.000000,-124.365565
4,17,0,0.000000,-127.334201
4,17,2,0.000000,-132.186096
4,17,4,0.000000,-126.309875
4,17,6,0.000000,-122.721978
4,17,8,0.000000,-123.703876
4,17,10,0.000000,-130.168979
4,17,12,0.000000,-123.518672
4,17,14,0.000000,-120.512186
4,17,16,0.000000,-118.709044
4,17,18,0.000000,-126.809887
4,17,20,0.000000,-117.819649
4,17,22,0.000000,-117.409949
4,17,24,0.000000,-118.535242
4,17,26,0.000000,-120.446816
4,17,28,0.000000,-120.533840
4,17,30,0.000000,-129.593194
4,17,32,0.000000,-117.939146
4,17,34,0.000000,-121.507568
4,17,36,0.000000,-117.938542
4,17,38,0.000000,-131.057491
4,17,40,0.000000,-125.293740
4,17,42,0.000000,-124.100207
4,17,44,0.000000,-122.560318
4,17,46,0.000000,-119.644943
4,17,48,0.000000,-125.853061
4,17,50,0.000000,-120.454994
4,17,52,0.000000,-122.497190
4,17,54,0.000000,-122.152053
4,17,56,0.000000,-117.878449
4,17,58,0.000000,-124.196073
4,18,0,0.000000,-118.478279
4,18,2,0.000000,-122.620010
4,18,4,0.000000,-117.669937
4,18,6,0.000000,-122.992849
4,18,8,0.000000,-122.915248
4,18,10,0.000000,-120.104514
4,18,12,0.000000,-117.051662
4,18,14,0.000000,-126.760137
4,18,16,0.000000,-122.011012
4,18,18,0.000000,-128.176697
4,18,20,0.000000,-134.369611
4,18,22,0.000000,-118.720175
4,18,24,0.000000,-120.514187
4,18,26,0.000000,-122.427934
4,18,28,0.000000,-118.069564
4,18,30,0.000000,-125.369297
4,18,32,0.000000,-118.494882
4,18,34,0.000000,-121.229826
4,18,36,0.000000,-122.806604
4,18,38,0.000000,-130.511205
4,18,40,0.000000,-120.139579
4,18,42,0.000000,-119.936365
4,18,44,0.000000,-117.807659
4,18,46,0.000000,-127.505759
4,18,48,0.000000,-136.972094
4,18,50,0.000000,-128.966759
4,18,52,0.000000,-119.416008
4,18,54,0.000000,-116.230808
4,18,56,0.000000,-120.061788
4,18,58,0.000000,-130.560879
4,19,0,0.000000,-131.753594
4,19,2,0.000000,-127.470536
4,19,4,0.000000,-120.296653
4,19,6,0.000000,-122.451313
4,19,8,0.000000,-120.491466
4,19,10,0.000000,-130.104316
4,19,12,0.000000,-139.840482
4,19,14,0.000000,-125.109073
4,19,16,0.000000,-125.244460
4,19,18,0.000000,-115.881312
4,19,20,0.000000,-127.351414
4,19,22,0.000000,-122.899847
4,19,24,0.000000,-122.507067
4,19,26,0.000000,-115.896899
4,19,28,0.000000,-124.046176
4,19,30,0.000000,-122.631450
4,19,32,0.000000,-137.007170
4,19,34,0.000000,-118.627560
4,19,36,0.000000,-116.969442
4,19,38,0.000000,-121.531665
4,19,40,0.000000,-123.391878
4,19,42,0.000000,-129.146116
4,19,44,0.000000,-126.959434
4,19,46,0.000000,-118.134471
4,19,48,0.000000,-119.594035
4,19,50,0.000000,-137.806211
4,19,52,0.000000,-125.423054
4,19,54,0.000000,-122.415647
4,19,56,0.000000,-130.378854
4,19,58,0.000000,-129.999353
4,20,0,0.000000,-120.102847
4,20,2,0.000000,-115.411624
4,20,4,0.000000,-127.886098
4,20,6,0.000000,-123.296358
4,20,8,0.000000,-120.472979
4,20,10,0.000000,-118.424746
4,20,12,0.000000,-126.557849
4,20,14,0.000000,-123.250574
4,20,16,0.000000,-121.910874
4,20,18,0.000000,-129.838735
4,20,20,0.000000,-122.242414
4,20,22,0.000000,-116.958442
4,20,24,0.000000,-117.750340
4,20,26,0.000000,-125.408693
4,20,28,0.000000,-120.474857
4,20,30,0.000000,-120.124820
4,20,32,0.000000,-119.999665
4,20,34,0.000000,-123.818099
4,20,36,0.000000,-124.017641
4,20,38,0.000000,-124.461695
4,20,40,0.000000,-125.200905
4,20,42,0.000000,-119.841963
4,20,44,0.000000,-123.183945
4,20,46,0.000000,-123.375867
4,20,48,0.000000,-126.052840
4,20,50,0.000000,-123.371241
4,20,52,0.000000,-140.359840
4,20,54,0.000000,-128.605512
4,20,56,0.000000,-122.978455
4,20,58,0.000000,-142.748039
4,21,0,0.000000,-122.004686
4,21,2,0.000000,-121.546632
4,21,4,0.000000,-122.395509
4,21,6,0.000000,-126.925137
4,21,8,0.000000,-118.947439
4,21,10,0.000000,-121.662493
4,21,12,0.000000,-123.160522
4,21,14,0.000000,-124.036964
4,21,16,0.000000,-130.371418
4,21,18,0.000000,-134.888894
4,21,20,0.000000,-123.643464
4,21,22,0.000000,-124.486265
4,21,24,0.000000,-129.229180
4,21,26,0.000000,-122.960902
4,21,28,0.000000,-125.142358
4,21,30,0.000000,-123.823097
4,21,32,0.000000,-127.001618
4,21,34,0.000000,-123.021084
4,21,36,0.000000,-120.772681
4,21,38,0.000000,-125.465308
4,21,40,0.000000,-133.184322
4,21,42,0.000000,-123.201690
4,21,44,0.000000,-122.395892
4,21,46,0.000000,-130.854259
4,21,48,0.000000,-122.367895
4,21,50,0.000000,-122.219192
4,21,52,0.000000,-129.534228
4,21,54,0.000000,-127.020620
4,21,56,0.000000,-121.079068
4,21,58,0.000000,-120.001718
4,22,0,0.000000,-136.079201
4,22,2,0.000000,-126.904272
4,22,4,0.000000,-128.929435
4,22,6,0.000000,-119.441940
4,22,8,0.000000,-122.504491
4,22,10,0.000000,-124.320521
4,22,12,0.000000,-128.098321
4,22,14,0.000000,-130.254325
4,22,16,0.000000,-116.928862
4,22,18,0.000000,-124.907907
4,22,20,0.000000,-119.261488
4,22,22,0.000000,-128.006512
4,22,24,0.000000,-121.693887
4,22,26,0.000000,-125.226958
4,22,28,0.000000,-120.178386
4,22,30,0.000000,-128.051842
4,22,32,0.000000,-127.609000
4,22,34,0.000000,-130.201287
4,22,36,0.000000,-125.788119
4,22,38,0.000000,-123.946481
4,22,40,0.000000,-137.921827
4,22,42,0.000000,-123.691793
4,22,44,0.000000,-124.539987
4,22,46,0.000000,-131.993186
4,22,48,0.000000,-137.611727
4,22,50,0.000000,-126.590684
4,22,52,0.000000,-124.729879
4,22,54,0.000000,-122.814541
4,22,56,0.000000,-124.017627
4,22,58,0.000000,-115.628294
4,23,0,0.000000,-129.862400
4,23,2,0.000000,-119.512875
4,23,4,0.000000,-128.657257
4,23,6,0.000000,-126.530150
4,23,8,0.000000,-121.172773
4,23,10,0.000000,-139.107500
4,23,12,0.000000,-119.782015
4,23,14,0.000000,-126.868289
4,23,16,0.000000,-121.786793
4,23,18,0.000000,-138.234937
4,23,20,0.000000,-126.111155
4,23,22,0.000000,-120.489094
4,23,24,0.000000,-116.904707
4,23,26,0.000000,-118.493292
4,23,28,0.000000,-136.339900
4,23,30,0.000000,-124.552804
4,23,32,0.000000,-125.542410
4,23,34,0.000000,-120.989175
4,23,36,0.000000,-121.917239
4,23,38,0.000000,-118.096479
4,23,40,0.000000,-119.926105
4,23,42,0.000000,-129.388557
4,23,44,0.000000,-121.867117
4,23,46,0.000000,-120.388254
4,23,48,0.000000,-125.277132
4,23,50,0.000000,-123.434276
4,23,52,0.000000,-131.063318
4,23,54,0.000000,-125.013282
4,23,56,0.000000,-130.289458
4,23,58,0.000000,-122.915131
4,24,0,0.000000,-121.546661
4,24,2,0.000000,-123.478814
4,24,4,0.000000,-120.946157
4,24,6,0.000000,-119.770639
4,24,8,0.000000,-122.164784
4,24,10,0.000000,-119.682146
4,24,12,0.000000,-124.604132
4,24,14,0.000000,-121.392178
4,24,16,0.000000,-119.975865
4,24,18,0.000000,-121.898817
4,24,20,0.000000,-144.253031
4,24,22,0.000000,-128.679435
4,24,24,0.000000,-115.612966
4,24,26,0.000000,-126.923284
4,24,28,0.000000,-126.880988
4,24,30,0.000000,-130.140415
4,24,32,0.000000,-131.538784
4,24,34,0.000000,-130.454738
4,24,36,0.000000,-124.401868
4,24,38,0.000000,-125.016169
4,24,40,0.000000,-125.241909
4,24,42,0.000000,-130.219349
4,24,44,0.000000,-126.071060
4,24,46,0.000000,-129.365276
4,24,48,0.000000,-119.890744
4,24,50,0.000000,-126.241573
4,24,52,0.000000,-123.118016
4,24,54,0.000000,-123.479981
4,24,56,0.000000,-126.217581
4,24,58,0.000000,-134.174284
4,25,0,0.000000,-132.262359
4,25,2,0.000000,-138.043906
4,25,4,0.000000,-124.039494
4,25,6,0.000000,-129.134301
4,25,8,0.000000,-129.351807
4,25,10,0.000000,-118.734883
4,25,12,0.000000,-131.355921
4,25,14,0.000000,-137.341385
4,25,16,0.000000,-129.270721
4,25,18,0.000000,-127.931841
4,25,20,0.000000,-123.203155
4,25,22,0.000000,-122.374700
4,25,24,0.000000,-121.722336
4,25,26,0.000000,-122.771153
4,25,28,0.000000,-121.962638
4,25,30,0.000000,-119.663270
4,25,32,0.000000,-130.273366
4,25,34,0.000000,-135.064821
4,25,36,0.000000,-125.770709
4,25,38,0.000000,-124.425078
4,25,40,0.000000,-126.623978
4,25,42,0.000000,-126.106241
4,25,44,0.000000,-117.865332
4,25,46,0.000000,-125.847118
4,25,48,0.000000,-134.449902
4,25,50,0.000000,-122.814533
4,25,52,0.000000,-116.995505
4,25,54,0.000000,-126.174022
4,25,56,0.000000,-129.094916
4,25,58,0.000000,-119.373620
4,26,0,0.000000,-127.441756
4,26,2,0.000000,-132.724522
4,26,4,0.000000,-120.809300
4,26,6,0.000000,-134.606865
4,26,8,0.000000,-131.041172
4,26,10,0.000000,-116.870942
4,26,12,0.000000,-119.589893
4,26,14,0.000000,-116.567604
4,26,16,0.000000,-130.901093
4,26,18,0.000000,-120.020170
4,26,20,0.000000,-129.733874
4,26,22,0.000000,-115.826598
4,26,24,0.000000,-125.069826
4,26,26,0.000000,-124.779744
4,26,28,0.000000,-122.464628
4,26,30,0.000000,-125.615973
4,26,32,0.000000,-125.713085
4,26,34,0.000000,-118.913326
4,26,36,0.000000,-130.806123
4,26,38,0.000000,-124.419018
4,26,40,0.000000,-125.237572
4,26,42,0.000000,-122.995270
4,26,44,0.000000,-143.900220
4,26,46,0.000000,-126.665211
4,26,48,0.000000,-129.355258
4,26,50,0.000000,-121.713719
4,26,52,0.000000,-127.549104
4,26,54,0.000000,-126.583056
4,26,56,0.000000,-124.335383
4,26,58,0.000000,-124.351142
4,27,0,0.000000,-118.109797
4,27,2,0.000000,-126.303923
4,27,4,0.000000,-123.747594
4,27,6,0.000000,-116.189367
4,27,8,0.000000,-122.217761
4,27,10,0.000000,-133.772926
4,27,12,0.000000,-118.009442
4,27,14,0.000000,-121.126108
4,27,16,0.000000,-122.070315
4,27,18,0.000000,-124.629283
4,27,20,0.000000,-133.257380
4,27,22,0.000000,-121.789889
