hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.000876
23,0,2,0.000000,-132.126686
23,0,4,0.000000,-130.365651
23,0,6,0.000000,-136.198634
23,0,8,0.000000,-133.143473
23,0,10,0.000000,-145.778120
23,0,12,0.000000,-123.665907
23,0,14,0.000000,-127.646374
23,0,16,0.000000,-128.438309
23,0,18,0.000000,-123.921838
23,0,20,0.000000,-139.943137
23,0,22,0.000000,-126.135632
23,0,24,0.000000,-127.605349
23,0,26,0.000000,-127.026037
23,0,28,0.000000,-130.305497
23,0,30,0.000000,-131.466065
23,0,32,0.000000,-133.541764
23,0,34,0.000000,-124.993161
23,0,36,0.000000,-130.999203
23,0,38,0.000000,-128.889809
23,0,40,0.000000,-137.099676
23,0,42,0.000000,-138.398265
23,0,44,0.000000,-128.612739
23,0,46,0.000000,-149.703720
23,0,48,0.000000,-132.415372
23,0,50,0.000000,-129.929449
23,0,52,0.000000,-137.726532
23,0,54,0.000000,-131.751018
23,0,56,0.000000,-132.625047
23,0,58,0.000000,-136.058325
23,1,0,0.000000,-122.191101
23,1,2,0.000000,-127.822735
23,1,4,0.000000,-134.140482
23,1,6,0.000000,-124.247249
23,1,8,0.000000,-131.982232
23,1,10,0.000000,-133.846900
23,1,12,0.000000,-129.709351
23,1,14,0.000000,-131.828719
23,1,16,0.000000,-134.458192
23,1,18,0.000000,-129.727949
23,1,20,0.000000,-129.832131
23,1,22,0.000000,-134.943807
23,1,24,0.000000,-132.339913
23,1,26,0.000000,-146.339528
23,1,28,0.000000,-123.035330
23,1,30,0.000000,-137.430850
23,1,32,0.000000,-128.605365
23,1,34,0.000000,-114.628059
23,1,36,0.000000,-135.913001
23,1,38,0.000000,-133.148945
23,1,40,0.000000,-133.994147
23,1,42,0.000000,-127.783249
23,1,44,0.000000,-143.567585
23,1,46,0.000000,-130.269850
23,1,48,0.000000,-127.273310
23,1,50,0.000000,-123.232768
23,1,52,0.000000,-133.367537
23,1,54,0.000000,-133.568656
23,1,56,0.000000,-129.673574
23,1,58,0.000000,-146.603703
23,2,0,0.000000,-124.750564
23,2,2,0.000000,-126.491689
23,2,4,0.000000,-127.099790
23,2,6,0.000000,-127.900501
23,2,8,0.000000,-131.335399
23,2,10,0.000000,-132.967063
23,2,12,0.000000,-136.696307
23,2,14,0.000000,-129.787112
23,2,16,0.000000,-128.789755
23,2,18,0.000000,-132.548740
23,2,20,0.000000,-126.540531
23,2,22,0.000000,-142.512714
23,2,24,0.000000,-123.212837
23,2,26,0.000000,-130.898797
23,2,28,0.000000,-133.362528
23,2,30,0.000000,-135.086802
23,2,32,0.000000,-141.857149
23,2,34,0.000000,-131.782557
23,2,36,0.000000,-134.685782
23,2,38,0.000000,-109.473390
23,2,40,0.000000,-134.431966
23,2,42,0.000000,-130.701964
23,2,44,0.000000,-142.513848
23,2,46,0.000000,-128.496415
23,2,48,0.000000,-129.008291
23,2,50,0.000000,-127.541295
23,2,52,0.000000,-138.584315
23,2,54,0.000000,-133.626031
23,2,56,0.000000,-133.298400
23,2,58,0.000000,-130.218578
23,3,0,0.000000,-128.425418
23,3,2,0.000000,-130.140930
23,3,4,0.000000,-133.825200
23,3,6,0.000000,-130.400272
23,3,8,0.000000,-128.710563
23,3,10,0.000000,-134.874219
23,3,12,0.000000,-131.186925
23,3,14,0.000000,-131.838567
23,3,16,0.000000,-130.443520
23,3,18,0.000000,-128.438615
23,3,20,0.000000,-134.587922
23,3,22,0.000000,-127.327079
23,3,24,0.000000,-120.654297
23,3,26,0.000000,-136.355442
23,3,28,0.000000,-136.720017
23,3,30,0.000000,-140.219416
23,3,32,0.000000,-131.287618
23,3,34,0.000000,-129.270110
23,3,36,0.000000,-129.568880
23,3,38,0.000000,-132.546222
23,3,40,0.000000,-127.857314
23,3,42,0.000000,-128.538838
23,3,44,0.000000,-127.944235
23,3,46,0.000000,-133.920865
23,3,48,0.000000,-126.601496
23,3,50,0.000000,-129.633126
23,3,52,0.000000,-128.224255
23,3,54,0.000000,-132.266699
23,3,56,0.000000,-129.973361
23,3,58,0.000000,-127.691977
23,4,0,0.000000,-125.607094
23,4,2,0.000000,-138.471204
23,4,4,0.000000,-132.060058
23,4,6,0.000000,-135.280613
23,4,8,0.000000,-151.657271
23,4,10,0.000000,-129.181158
23,4,12,0.000000,-125.789141
23,4,14,0.000000,-131.245763
23,4,16,0.000000,-131.992297
23,4,18,0.000000,-144.694887
23,4,20,0.000000,-147.696313
23,4,22,0.000000,-130.995137
23,4,24,0.000000,-133.768287
23,4,26,0.000000,-128.621511
23,4,28,0.000000,-114.436629
23,4,30,0.000000,-132.565965
23,4,32,0.000000,-133.252371
23,4,34,0.000000,-127.641940
23,4,36,0.000000,-130.143727
23,4,38,0.000000,-136.892634
23,4,40,0.000000,-130.003933
23,4,42,0.000000,-142.144175
23,4,44,0.000000,-126.793484
23,4,46,0.000000,-106.352493
23,4,48,0.000000,-128.242819
23,4,50,0.000000,-129.879537
23,4,52,0.000000,-126.510505
23,4,54,0.000000,-130.070252
23,4,56,0.000000,-138.552155
23,4,58,0.000000,-127.766890
23,5,0,0.000000,-132.636489
23,5,2,0.000000,-127.561987
23,5,4,0.000000,-130.330793
23,5,6,0.000000,-140.535391
23,5,8,0.000000,-133.485632
23,5,10,0.000000,-141.067588
23,5,12,0.000000,-133.406233
23,5,14,0.000000,-132.185101
23,5,16,0.000000,-128.565109
23,5,18,0.000000,-130.821947
23,5,20,0.000000,-130.275973
23,5,22,0.000000,-124.029786
23,5,24,0.000000,-129.518457
23,5,26,0.000000,-129.906631
23,5,28,0.000000,-127.474869
23,5,30,0.000000,-127.845256
23,5,32,0.000000,-122.415260
23,5,34,0.000000,-129.706431
23,5,36,0.000000,-137.369033
23,5,38,0.000000,-130.933084
23,5,40,0.000000,-128.126770
23,5,42,0.000000,-137.666416
23,5,44,0.000000,-141.570985
23,5,46,0.000000,-132.254406
23,5,48,0.000000,-125.654794
23,5,50,0.000000,-129.445117
23,5,52,0.000000,-133.729700
23,5,54,0.000000,-134.871875
23,5,56,0.000000,-132.060000
23,5,58,0.000000,-123.396187
23,6,0,0.000000,-130.631790
23,6,2,0.000000,-135.425096
23,6,4,0.000000,-153.821066
23,6,6,0.000000,-132.370918
23,6,8,0.000000,-132.862976
23,6,10,0.000000,-138.055308
23,6,12,0.000000,-132.709239
23,6,14,0.000000,-131.053368
23,6,16,0.000000,-130.881001
23,6,18,0.000000,-153.639992
23,6,20,0.000000,-129.415044
23,6,22,0.000000,-126.019556
23,6,24,0.000000,-126.688554
23,6,26,0.000000,-136.303255
23,6,28,0.000000,-129.463575
23,6,30,0.000000,-129.081259
23,6,32,0.000000,-127.993000
23,6,34,0.000000,-125.722414
23,6,36,0.000000,-114.887281
23,6,38,0.000000,-133.684980
23,6,40,0.000000,-128.209274
23,6,42,0.000000,-134.101552
23,6,44,0.000000,-126.224024
23,6,46,0.000000,-131.393690
23,6,48,0.000000,-127.842747
23,6,50,0.000000,-141.452179
23,6,52,0.000000,-125.723193
23,6,54,0.000000,-125.803344
23,6,56,0.000000,-138.653207
23,6,58,0.000000,-134.886519
23,7,0,0.000000,-127.331429
23,7,2,0.000000,-143.156021
23,7,4,0.000000,-129.014672
23,7,6,0.000000,-128.893647
23,7,8,0.000000,-132.902858
23,7,10,0.000000,-133.862430
23,7,12,0.000000,-129.840059
23,7,14,0.000000,-131.518219
23,7,16,0.000000,-128.285711
23,7,18,0.000000,-127.712326
23,7,20,0.000000,-129.452057
23,7,22,0.000000,-130.761227
23,7,24,0.000000,-133.169108
23,7,26,0.000000,-128.060022
23,7,28,0.000000,-115.218488
23,7,30,0.000000,-127.818386
23,7,32,0.000000,-135.446724
23,7,34,0.000000,-127.917878
23,7,36,0.000000,-131.505477
23,7,38,0.000000,-128.537893
23,7,40,0.000000,-115.690988
23,7,42,0.000000,-145.672679
23,7,44,0.000000,-134.348527
23,7,46,0.000000,-142.284714
23,7,48,0.000000,-131.394883
23,7,50,0.000000,-141.696562
23,7,52,0.000000,-130.357440
23,7,54,0.000000,-144.276180
23,7,56,0.000000,-133.658984
23,7,58,0.000000,-136.767330
23,8,0,0.000000,-128.710522
23,8,2,0.000000,-131.692742
23,8,4,0.000000,-128.902016
23,8,6,0.000000,-131.399325
23,8,8,0.000000,-126.918714
23,8,10,0.000000,-124.467697
23,8,12,0.000000,-140.359658
23,8,14,0.000000,-125.627605
23,8,16,0.000000,-134.542462
23,8,18,0.000000,-152.158618
23,8,20,0.000000,-140.637002
23,8,22,0.000000,-126.305303
23,8,24,0.000000,-135.570683
23,8,26,0.000000,-134.533047
23,8,28,0.000000,-131.440578
23,8,30,0.000000,-132.247059
23,8,32,0.000000,-114.942951
23,8,34,0.000000,-128.590629
23,8,36,0.000000,-132.800536
23,8,38,0.000000,-131.337551
23,8,40,0.000000,-137.088565
23,8,42,0.000000,-128.927437
23,8,44,0.000000,-131.494329
23,8,46,0.000000,-127.299531
23,8,48,0.000000,-132.381431
23,8,50,0.000000,-125.780518
23,8,52,0.000000,-132.659066
23,8,54,0.000000,-154.622808
23,8,56,0.000000,-130.445014
23,8,58,0.000000,-133.088632
23,9,0,0.000000,-137.170371
23,9,2,0.000000,-145.229736
23,9,4,0.000000,-132.296546
23,9,6,0.000000,-139.263069
23,9,8,0.000000,-138.832229
23,9,10,0.000000,-124.909044
23,9,12,0.000000,-135.594239
23,9,14,0.000000,-149.054465
23,9,16,0.000000,-133.381500
23,9,18,0.000000,-127.310095
23,9,20,0.000000,-140.515388
23,9,22,0.000000,-129.758924
23,9,24,0.000000,-150.677936
23,9,26,0.000000,-133.583736
23,9,28,0.000000,-129.297630
23,9,30,0.000000,-136.722724
23,9,32,0.000000,-123.559368
23,9,34,0.000000,-148.394563
23,9,36,0.000000,-115.477726
23,9,38,0.000000,-129.168890
23,9,40,0.000000,-137.133650
23,9,42,0.000000,-135.544968
23,9,44,0.000000,-125.382856
23,9,46,0.000000,-136.875457
23,9,48,0.000000,-128.574473
23,9,50,0.000000,-134.946530
23,9,52,0.000000,-125.160214
23,9,54,0.000000,-123.940233
23,9,56,0.000000,-138.336178
23,9,58,0.000000,-129.478870
23,10,0,0.000000,-126.940414
23,10,2,0.000000,-125.550025
23,10,4,0.000000,-128.296904
23,10,6,0.000000,-135.910914
23,10,8,0.000000,-134.933980
23,10,10,0.000000,-130.546477
23,10,12,0.000000,-135.055838
23,10,14,0.000000,-128.703814
23,10,16,0.000000,-128.721362
23,10,18,0.000000,-126.058471
23,10,20,0.000000,-127.955225
23,10,22,0.000000,-130.203609
23,10,24,0.000000,-129.691359
23,10,26,0.000000,-130.487316
23,10,28,0.000000,-140.922546
23,10,30,0.000000,-147.388676
23,10,32,0.000000,-128.379798
23,10,34,0.000000,-128.518371
23,10,36,0.000000,-131.987918
23,10,38,0.000000,-134.232202
23,10,40,0.000000,-126.099626
23,10,42,0.000000,-133.204532
23,10,44,0.000000,-130.728325
23,10,46,0.000000,-132.362126
23,10,48,0.000000,-128.406081
23,10,50,0.000000,-135.064675
23,10,52,0.000000,-128.714754
23,10,54,0.000000,-130.337399
23,10,56,0.000000,-129.486950
23,10,58,0.000000,-129.591653
23,11,0,0.000000,-137.157749
23,11,2,0.000000,-128.705101
23,11,4,0.000000,-133.909009
23,11,6,0.000000,-125.253242
23,11,8,0.000000,-132.492519
23,11,10,0.000000,-139.666655
23,11,12,0.000000,-131.310045
23,11,14,0.000000,-144.440813
23,11,16,0.000000,-138.240318
23,11,18,0.000000,-134.538069
23,11,20,0.000000,-132.503492
23,11,22,0.000000,-133.309484
23,11,24,0.000000,-137.805328
23,11,26,0.000000,-126.184301
23,11,28,0.000000,-130.956306
23,11,30,0.000000,-138.431222
23,11,32,0.000000,-137.599633
23,11,34,0.000000,-139.598630
23,11,36,0.000000,-129.880425
23,11,38,0.000000,-137.887471
23,11,40,0.000000,-138.048118
23,11,42,0.000000,-127.577018
23,11,44,0.000000,-111.511115
23,11,46,0.000000,-135.875613
23,11,48,0.000000,-126.244918
23,11,50,0.000000,-128.208159
23,11,52,0.000000,-124.491778
23,11,54,0.000000,-128.991655
23,11,56,0.000000,-124.695839
23,11,58,0.000000,-126.244056
23,12,0,0.000000,-130.845693
23,12,2,0.000000,-130.553788
23,12,4,0.000000,-131.470142
23,12,6,0.000000,-130.235690
23,12,8,0.000000,-137.109060
23,12,10,0.000000,-129.649638
23,12,12,0.000000,-129.005073
23,12,14,0.000000,-142.052867
23,12,16,0.000000,-132.965689
23,12,18,0.000000,-136.823530
23,12,20,0.000000,-131.934145
23,12,22,0.000000,-132.025133
23,12,24,0.000000,-129.747522
23,12,26,0.000000,-133.609990
23,12,28,0.000000,-124.438951
23,12,30,0.000000,-127.473009
23,12,32,0.000000,-130.402399
23,12,34,0.000000,-136.527716
23,12,36,0.000000,-124.803521
23,12,38,0.000000,-125.801810
23,12,40,0.000000,-140.607243
23,12,42,0.000000,-131.130585
23,12,44,0.000000,-127.473454
23,12,46,0.000000,-128.634119
23,12,48,0.000000,-128.554709
23,12,50,0.000000,-129.450262
23,12,52,0.000000,-130.933140
23,12,54,0.000000,-132.798187
23,12,56,0.000000,-133.730038
23,12,58,0.000000,-135.452749
23,13,0,0.000000,-130.047554
23,13,2,0.000000,-131.761854
23,13,4,0.000000,-126.639016
23,13,6,0.000000,-134.462951
23,13,8,0.000000,-128.461112
23,13,10,0.000000,-136.912475
23,13,12,0.000000,-136.112359
23,13,14,0.000000,-142.058740
23,13,16,0.000000,-137.932418
23,13,18,0.000000,-138.557838
23,13,20,0.000000,-125.929169
23,13,22,0.000000,-128.463258
23,13,24,0.000000,-137.120262
23,13,26,0.000000,-137.525053
23,13,28,0.000000,-137.113405
23,13,30,0.000000,-137.903545
23,13,32,0.000000,-126.327217
23,13,34,0.000000,-131.087755
23,13,36,0.000000,-121.073705
23,13,38,0.000000,-125.349389
23,13,40,0.000000,-126.698960
23,13,42,0.000000,-146.443332
23,13,44,0.000000,-127.245315
23,13,46,0.000000,-134.736641
23,13,48,0.000000,-125.549203
23,13,50,0.000000,-134.371946
23,13,52,0.000000,-109.894558
23,13,54,0.000000,-129.293513
23,13,56,0.000000,-128.256540
23,13,58,0.000000,-125.313888
23,14,0,0.000000,-139.994309
23,14,2,0.000000,-128.659293
23,14,4,0.000000,-126.142292
23,14,6,0.000000,-138.715228
23,14,8,0.000000,-127.607435
23,14,10,0.000000,-134.801990
23,14,12,0.000000,-122.771906
23,14,14,0.000000,-130.538942
23,14,16,0.000000,-127.084437
23,14,18,0.000000,-126.702514
23,14,20,0.000000,-129.657970
23,14,22,0.000000,-124.568422
23,14,24,0.000000,-143.015445
23,14,26,0.000000,-112.357189
23,14,28,0.000000,-136.386784
23,14,30,0.000000,-134.332110
23,14,32,0.000000,-133.935951
23,14,34,0.000000,-130.757430
23,14,36,0.000000,-126.740083
23,14,38,0.000000,-112.321636
23,14,40,0.000000,-126.740525
23,14,42,0.000000,-133.833737
23,14,44,0.000000,-130.884876
23,14,46,0.000000,-134.209002
23,14,48,0.000000,-128.554549
23,14,50,0.000000,-128.743649
23,14,52,0.000000,-125.452017
23,14,54,0.000000,-129.613132
23,14,56,0.000000,-129.758046
23,14,58,0.000000,-136.454932
23,15,0,0.000000,-130.042291
23,15,2,0.000000,-127.760423
23,15,4,0.000000,-133.807777
23,15,6,0.000000,-122.734114
23,15,8,0.000000,-125.482457
23,15,10,0.000000,-135.124216
23,15,12,0.000000,-125.982645
23,15,14,0.000000,-127.599977
23,15,16,0.000000,-144.170212
23,15,18,0.000000,-130.579521
23,15,20,0.000000,-138.090234
23,15,22,0.000000,-128.991745
23,15,24,0.000000,-131.467420
23,15,26,0.000000,-127.751189
23,15,28,0.000000,-129.210283
23,15,30,0.000000,-117.436319
23,15,32,0.000000,-126.269912
23,15,34,0.000000,-137.810856
23,15,36,0.000000,-128.582756
23,15,38,0.000000,-126.634134
23,15,40,0.000000,-136.312772
23,15,42,0.000000,-121.758027
23,15,44,0.000000,-129.117300
23,15,46,0.000000,-130.215389
23,15,48,0.000000,-123.459886
23,15,50,0.000000,-125.836817
23,15,52,0.000000,-122.909476
23,15,54,0.000000,-132.310385
23,15,56,0.000000,-129.020960
23,15,58,0.000000,-146.468524
23,16,0,0.000000,-135.654335
23,16,2,0.000000,-144.288089
23,16,4,0.000000,-139.777030
23,16,6,0.000000,-145.705601
23,16,8,0.000000,-129.548841
23,16,10,0.000000,-128.992048
23,16,12,0.000000,-128.729376
23,16,14,0.000000,-132.381910
23,16,16,0.000000,-136.234846
23,16,18,0.000000,-132.578908
23,16,20,0.000000,-136.279248
23,16,22,0.000000,-138.115677
23,16,24,0.000000,-134.513120
23,16,26,0.000000,-130.870139
23,16,28,0.000000,-130.538977
23,16,30,0.000000,-137.673978
23,16,32,0.000000,-127.239490
23,16,34,0.000000,-113.908005
23,16,36,0.000000,-136.031154
23,16,38,0.000000,-136.205096
23,16,40,0.000000,-138.959043
23,16,42,0.000000,-132.133561
23,16,44,0.000000,-132.387491
23,16,46,0.000000,-117.645813
23,16,48,0.000000,-123.029025
23,16,50,0.000000,-133.374204
23,16,52,0.000000,-130.936057
23,16,54,0.000000,-137.287332
23,16,56,0.000000,-128.185592
23,16,58,0.000000,-131.466287
23,17,0,0.000000,-130.531067
23,17,2,0.000000,-130.585396
23,17,4,0.000000,-134.585911
23,17,6,0.000000,-128.624817
23,17,8,0.000000,-109.819523
23,17,10,0.000000,-138.836573
23,17,12,0.000000,-127.441580
23,17,14,0.000000,-123.764514
23,17,16,0.000000,-131.290965
23,17,18,0.000000,-128.134849
23,17,20,0.000000,-141.990206
23,17,22,0.000000,-129.286181
23,17,24,0.000000,-134.857861
23,17,26,0.000000,-140.860260
23,17,28,0.000000,-137.617267
23,17,30,0.000000,-130.272928
23,17,32,0.000000,-125.497534
23,17,34,0.000000,-128.829923
23,17,36,0.000000,-135.682450
23,17,38,0.000000,-119.294632
23,17,40,0.000000,-127.292676
23,17,42,0.000000,-136.501159
23,17,44,0.000000,-135.900924
23,17,46,0.000000,-129.221922
23,17,48,0.000000,-129.150056
23,17,50,0.000000,-126.968116
23,17,52,0.000000,-128.915772
23,17,54,0.000000,-127.457228
23,17,56,0.000000,-127.482446
23,17,58,0.000000,-127.289394
23,18,0,0.000000,-131.517116
23,18,2,0.000000,-128.772321
23,18,4,0.000000,-121.584441
23,18,6,0.000000,-131.962937
23,18,8,0.000000,-128.737074
23,18,10,0.000000,-124.860076
23,18,12,0.000000,-116.016653
23,18,14,0.000000,-127.664860
23,18,16,0.000000,-126.312309
23,18,18,0.000000,-126.857770
23,18,20,0.000000,-127.008642
23,18,22,0.000000,-145.351597
23,18,24,0.000000,-143.052138
23,18,26,0.000000,-130.210237
23,18,28,0.000000,-137.131501
23,18,30,0.000000,-133.430783
23,18,32,0.000000,-129.447799
23,18,34,0.000000,-126.845827
23,18,36,0.000000,-136.993227
23,18,38,0.000000,-129.390129
23,18,40,0.000000,-126.892156
23,18,42,0.000000,-126.544527
23,18,44,0.000000,-132.426762
23,18,46,0.000000,-127.459365
23,18,48,0.000000,-124.960728
23,18,50,0.000000,-132.963997
23,18,52,0.000000,-139.952270
23,18,54,0.000000,-118.636339
23,18,56,0.000000,-143.621826
23,18,58,0.000000,-132.614200
23,19,0,0.000000,-134.115105
23,19,2,0.000000,-129.726568
23,19,4,0.000000,-129.083155
23,19,6,0.000000,-130.418748
23,19,8,0.000000,-129.523510
23,19,10,0.000000,-128.645416
23,19,12,0.000000,-131.171335
23,19,14,0.000000,-130.464661
23,19,16,0.000000,-127.427092
23,19,18,0.000000,-128.708715
23,19,20,0.000000,-128.817547
23,19,22,0.000000,-128.033856
23,19,24,0.000000,-140.548968
23,19,26,0.000000,-133.283858
23,19,28,0.000000,-128.806314
23,19,30,0.000000,-128.091340
23,19,32,0.000000,-133.903768
23,19,34,0.000000,-137.876738
23,19,36,0.000000,-136.044730
23,19,38,0.000000,-127.443763
23,19,40,0.000000,-128.188356
23,19,42,0.000000,-127.376736
23,19,44,0.000000,-135.242126
23,19,46,0.000000,-129.431554
23,19,48,0.000000,-131.039509
23,19,50,0.000000,-130.823238
23,19,52,0.000000,-141.213615
23,19,54,0.000000,-137.567866
23,19,56,0.000000,-129.008474
23,19,58,0.000000,-122.704581
23,20,0,0.000000,-133.151314
23,20,2,0.000000,-136.051219
23,20,4,0.000000,-128.117517
23,20,6,0.000000,-132.613198
23,20,8,0.000000,-134.321950
23,20,10,0.000000,-126.139519
23,20,12,0.000000,-127.283517
23,20,14,0.000000,-137.114663
23,20,16,0.000000,-130.631414
23,20,18,0.000000,-126.585860
23,20,20,0.000000,-121.757940
23,20,22,0.000000,-134.511762
23,20,24,0.000000,-127.888926
23,20,26,0.000000,-135.466064
23,20,28,0.000000,-137.572769
23,20,30,0.000000,-135.974031
23,20,32,0.000000,-129.569125
23,20,34,0.000000,-129.988029
23,20,36,0.000000,-136.463467
23,20,38,0.000000,-125.577931
23,20,40,0.000000,-126.821096
23,20,42,0.000000,-135.419198
23,20,44,0.000000,-125.641067
23,20,46,0.000000,-132.904666
23,20,48,0.000000,-130.468491
23,20,50,0.000000,-132.149131
23,20,52,0.000000,-130.080931
23,20,54,0.000000,-135.759939
23,20,56,0.000000,-137.507237
23,20,58,0.000000,-129.602231
23,21,0,0.000000,-125.418152
23,21,2,0.000000,-117.701299
23,21,4,0.000000,-130.531365
23,21,6,0.000000,-132.516787
23,21,8,0.000000,-134.560779
23,21,10,0.000000,-130.391095
23,21,12,0.000000,-138.221439
23,21,14,0.000000,-132.666862
23,21,16,0.000000,-127.849321
23,21,18,0.000000,-132.193731
23,21,20,0.000000,-132.060042
23,21,22,0.000000,-132.873956
23,21,24,0.000000,-109.081570
23,21,26,0.000000,-139.351873
23,21,28,0.000000,-130.935985
23,21,30,0.000000,-141.362558
23,21,32,0.000000,-124.880951
23,21,34,0.000000,-131.297690
23,21,36,0.000000,-134.226511
23,21,38,0.000000,-129.269337
23,21,40,0.000000,-130.849228
23,21,42,0.000000,-133.136051
23,21,44,0.000000,-128.499581
23,21,46,0.000000,-130.049812
23,21,48,0.000000,-131.883998
23,21,50,0.000000,-139.588391
23,21,52,0.000000,-141.755880
23,21,54,0.000000,-133.415125
23,21,56,0.000000,-129.513494
23,21,58,0.000000,-113.021543
23,22,0,0.000000,-125.549165
23,22,2,0.000000,-133.297531
23,22,4,0.000000,-131.086202
23,22,6,0.000000,-115.747322
23,22,8,0.000000,-135.655929
23,22,10,0.000000,-145.542572
23,22,12,0.000000,-132.617121
23,22,14,0.000000,-134.701812
23,22,16,0.000000,-136.896406
23,22,18,0.000000,-128.556830
23,22,20,0.000000,-128.394582
23,22,22,0.000000,-136.523628
23,22,24,0.000000,-136.684637
23,22,26,0.000000,-133.550170
23,22,28,0.000000,-127.146166
23,22,30,0.000000,-130.910209
23,22,32,0.000000,-135.826875
23,22,34,0.000000,-154.392222
23,22,36,0.000000,-145.581099
23,22,38,0.000000,-138.220744
23,22,40,0.000000,-137.592219
23,22,42,0.000000,-137.499880
23,22,44,0.000000,-138.574046
23,22,46,0.000000,-129.163259
23,22,48,0.000000,-133.219728
23,22,50,0.000000,-131.180683
23,22,52,0.000000,-142.333181
23,22,54,0.000000,-125.817205
23,22,56,0.000000,-132.353715
23,22,58,0.000000,-130.633271
23,23,0,0.000000,-129.607599
23,23,2,0.000000,-112.506111
23,23,4,0.000000,-130.796555
23,23,6,0.000000,-119.557919
23,23,8,0.000000,-124.996269
23,23,10,0.000000,-119.514522
23,23,12,0.000000,-136.310722
23,23,14,0.000000,-143.224897
23,23,16,0.000000,-136.258181
23,23,18,0.000000,-131.395212
23,23,20,0.000000,-126.212031
23,23,22,0.000000,-126.707785
23,23,24,0.000000,-131.037568
23,23,26,0.000000,-129.067704
23,23,28,0.000000,-130.652520
23,23,30,0.000000,-132.729861
23,23,32,0.000000,-121.231453
23,23,34,0.000000,-128.377613
23,23,36,0.000000,-130.765212
23,23,38,0.000000,-128.995974
23,23,40,0.000000,-128.700742
23,23,42,0.000000,-135.204917
23,23,44,0.000000,-140.157007
23,23,46,0.000000,-141.172480
23,23,48,0.000000,-124.062549
23,23,50,0.000000,-138.470472
23,23,52,0.000000,-134.111956
23,23,54,0.000000,-139.537920
23,23,56,0.000000,-135.169054
23,23,58,0.000000,-128.294588
23,24,0,0.000000,-132.496993
23,24,2,0.000000,-129.258596
23,24,4,0.000000,-137.442346
23,24,6,0.000000,-120.909581
23,24,8,0.000000,-130.328273
23,24,10,0.000000,-131.905449
23,24,12,0.000000,-130.212313
23,24,14,0.000000,-114.835316
23,24,16,0.000000,-125.242035
23,24,18,0.000000,-126.328664
23,24,20,0.000000,-133.930518
23,24,22,0.000000,-136.956502
23,24,24,0.000000,-135.675142
23,24,26,0.000000,-133.925125
23,24,28,0.000000,-131.236046
23,24,30,0.000000,-132.350639
23,24,32,0.000000,-126.150702
23,24,34,0.000000,-126.798421
23,24,36,0.000000,-114.553206
23,24,38,0.000000,-126.803402
23,24,40,0.000000,-136.653301
23,24,42,0.000000,-136.398225
23,24,44,0.000000,-130.012945
23,24,46,0.000000,-129.991570
23,24,48,0.000000,-132.694915
23,24,50,0.000000,-135.241265
23,24,52,0.000000,-145.258542
23,24,54,0.000000,-146.906984
23,24,56,0.000000,-125.578280
23,24,58,0.000000,-129.384853
23,25,0,0.000000,-154.410303
23,25,2,0.000000,-137.190058
23,25,4,0.000000,-122.466311
23,25,6,0.000000,-135.625816
23,25,8,0.000000,-144.113813
23,25,10,0.000000,-110.047056
23,25,12,0.000000,-132.738763
23,25,14,0.000000,-134.836718
23,25,16,0.000000,-127.905333
23,25,18,0.000000,-116.127335
23,25,20,0.000000,-145.643409
23,25,22,0.000000,-126.191682
23,25,24,0.000000,-133.357385
23,25,26,0.000000,-127.660235
23,25,28,0.000000,-139.452950
23,25,30,0.000000,-126.886810
23,25,32,0.000000,-134.306347
23,25,34,0.000000,-129.453860
23,25,36,0.000000,-147.345243
23,25,38,0.000000,-136.624882
23,25,40,0.000000,-127.010942
23,25,42,0.000000,-138.170270
23,25,44,0.000000,-135.403247
23,25,46,0.000000,-137.301228
23,25,48,0.000000,-142.995933
23,25,50,0.000000,-134.157501
23,25,52,0.000000,-126.592829
23,25,54,0.000000,-132.648953
23,25,56,0.000000,-125.237135
23,25,58,0.000000,-134.223973
23,26,0,0.000000,-136.351585
23,26,2,0.000000,-129.079928
23,26,4,0.000000,-139.717180
23,26,6,0.000000,-128.151568
23,26,8,0.000000,-136.571442
23,26,10,0.000000,-138.166845
23,26,12,0.000000,-131.214785
23,26,14,0.000000,-109.217498
23,26,16,0.000000,-137.288690
23,26,18,0.000000,-132.796504
23,26,20,0.000000,-135.648588
23,26,22,0.000000,-118.770828
23,26,24,0.000000,-131.811883
23,26,26,0.000000,-132.157378
23,26,28,0.000000,-138.888594
23,26,30,0.000000,-130.944821
23,26,32,0.000000,-128.870091
23,26,34,0.000000,-123.565112
23,26,36,0.000000,-131.706056
23,26,38,0.000000,-137.678682
23,26,40,0.000000,-138.066298
23,26,42,0.000000,-132.574628
23,26,44,0.000000,-125.996611
23,26,46,0.000000,-129.261502
23,26,48,0.000000,-111.867588
23,26,50,0.000000,-137.633652
23,26,52,0.000000,-129.087886
23,26,54,0.000000,-131.255568
23,26,56,0.000000,-128.413200
23,26,58,0.000000,-131.594856
23,27,0,0.000000,-127.497048
23,27,2,0.000000,-126.840133
23,27,4,0.000000,-150.488338
23,27,6,0.000000,-138.069313
23,27,8,0.000000,-125.971971
23,27,10,0.000000,-135.133626
23,27,12,0.000000,-135.080261
23,27,14,0.000000,-132.257909
23,27,16,0.000000,-128.318114
23,27,18,0.000000,-118.932260
23,27,20,0.000000,-136.461424
23,27,22,0.000000,-124.518719
