hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-143.546546
9,0,2,0.000000,-125.284330
9,0,4,0.000000,-121.126999
9,0,6,0.000000,-122.738582
9,0,8,0.000000,-125.383105
9,0,10,0.000000,-130.011888
9,0,12,0.000000,-133.002824
9,0,14,0.000000,-120.269669
9,0,16,0.000000,-125.415227
9,0,18,0.000000,-123.849151
9,0,20,0.000000,-124.724797
9,0,22,0.000000,-129.336773
9,0,24,0.000000,-121.986440
9,0,26,0.000000,-149.493338
9,0,28,0.000000,-127.689989
9,0,30,0.000000,-127.499602
9,0,32,0.000000,-122.870206
9,0,34,0.000000,-128.248497
9,0,36,0.000000,-129.110571
9,0,38,0.000000,-143.121744
9,0,40,0.000000,-126.811712
9,0,42,0.000000,-124.303634
9,0,44,0.000000,-121.060997
9,0,46,0.000000,-122.505204
9,0,48,0.000000,-128.221589
9,0,50,0.000000,-124.312808
9,0,52,0.000000,-127.534658
9,0,54,0.000000,-126.914808
9,0,56,0.000000,-126.057361
9,0,58,0.000000,-131.454283
9,1,0,0.000000,-126.286723
9,1,2,0.000000,-122.973464
9,1,4,0.000000,-133.378237
9,1,6,0.000000,-134.056790
9,1,8,0.000000,-123.391292
9,1,10,0.000000,-126.194882
9,1,12,0.000000,-127.230877
9,1,14,0.000000,-124.853522
9,1,16,0.000000,-126.016441
9,1,18,0.000000,-118.376667
9,1,20,0.000000,-128.500043
9,1,22,0.000000,-142.175676
9,1,24,0.000000,-139.742759
9,1,26,0.000000,-118.460147
9,1,28,0.000000,-127.316677
9,1,30,0.000000,-128.332895
9,1,32,0.000000,-129.137150
9,1,34,0.000000,-122.423517
9,1,36,0.000000,-127.905393
9,1,38,0.000000,-120.766474
9,1,40,0.000000,-121.908098
9,1,42,0.000000,-122.340464
9,1,44,0.000000,-130.389214
9,1,46,0.000000,-125.322906
9,1,48,0.000000,-133.374001
9,1,50,0.000000,-127.810478
9,1,52,0.000000,-125.984244
9,1,54,0.000000,-126.212024
9,1,56,0.000000,-123.217391
9,1,58,0.000000,-122.436237
9,2,0,0.000000,-127.446712
9,2,2,0.000000,-131.061412
9,2,4,0.000000,-121.221362
9,2,6,0.000000,-129.705491
9,2,8,0.000000,-127.091514
9,2,10,0.000000,-123.432737
9,2,12,0.000000,-133.298908
9,2,14,0.000000,-136.877644
9,2,16,0.000000,-126.454676
9,2,18,0.000000,-126.508834
9,2,20,0.000000,-129.224737
9,2,22,0.000000,-121.627752
9,2,24,0.000000,-119.870396
9,2,26,0.000000,-127.660570
9,2,28,0.000000,-119.360393
9,2,30,0.000000,-127.451582
9,2,32,0.000000,-133.521080
9,2,34,0.000000,-122.514887
9,2,36,0.000000,-126.170469
9,2,38,0.000000,-128.829490
9,2,40,0.000000,-118.614262
9,2,42,0.000000,-127.678821
9,2,44,0.000000,-128.667358
9,2,46,0.000000,-123.583127
9,2,48,0.000000,-129.637258
9,2,50,0.000000,-121.314565
9,2,52,0.000000,-130.155980
9,2,54,0.000000,-126.278782
9,2,56,0.000000,-121.767258
9,2,58,0.000000,-120.724222
9,3,0,0.000000,-133.243950
9,3,2,0.000000,-125.680983
9,3,4,0.000000,-127.205719
9,3,6,0.000000,-118.449999
9,3,8,0.000000,-124.766526
9,3,10,0.000000,-121.641160
9,3,12,0.000000,-126.095547
9,3,14,0.000000,-131.447251
9,3,16,0.000000,-122.249173
9,3,18,0.000000,-126.212433
9,3,20,0.000000,-134.147065
9,3,22,0.000000,-124.351182
9,3,24,0.000000,-140.458396
9,3,26,0.000000,-126.854144
9,3,28,0.000000,-130.060938
9,3,30,0.000000,-132.530374
9,3,32,0.000000,-136.742466
9,3,34,0.000000,-124.311396
9,3,36,0.000000,-121.118522
9,3,38,0.000000,-125.885700
9,3,40,0.000000,-129.266202
9,3,42,0.000000,-123.406703
9,3,44,0.000000,-127.250455
9,3,46,0.000000,-127.763201
9,3,48,0.000000,-128.328532
9,3,50,0.000000,-127.184747
9,3,52,0.000000,-145.397593
9,3,54,0.000000,-126.611533
9,3,56,0.000000,-128.217251
9,3,58,0.000000,-127.642607
9,4,0,0.000000,-127.182674
9,4,2,0.000000,-124.191733
9,4,4,0.000000,-130.584673
9,4,6,0.000000,-140.073694
9,4,8,0.000000,-128.510332
9,4,10,0.000000,-120.604435
9,4,12,0.000000,-133.267505
9,4,14,0.000000,-127.088465
9,4,16,0.000000,-140.796980
9,4,18,0.000000,-126.936511
9,4,20,0.000000,-128.459137
9,4,22,0.000000,-127.951723
9,4,24,0.000000,-130.693757
9,4,26,0.000000,-124.198531
9,4,28,0.000000,-121.740341
9,4,30,0.000000,-125.573022
9,4,32,0.000000,-136.462020
9,4,34,0.000000,-131.126143
9,4,36,0.000000,-140.116621
9,4,38,0.000000,-127.756828
9,4,40,0.000000,-126.834794
9,4,42,0.000000,-125.897505
9,4,44,0.000000,-131.404211
9,4,46,0.000000,-128.730041
9,4,48,0.000000,-121.952419
9,4,50,0.000000,-124.880615
9,4,52,0.000000,-126.830136
9,4,54,0.000000,-123.194940
9,4,56,0.000000,-127.009730
9,4,58,0.000000,-129.778599
9,5,0,0.000000,-133.376809
9,5,2,0.000000,-128.328349
9,5,4,0.000000,-126.983698
9,5,6,0.000000,-120.555537
9,5,8,0.000000,-123.075167
9,5,10,0.000000,-124.368816
9,5,12,0.000000,-132.493060
9,5,14,0.000000,-122.009881
9,5,16,0.000000,-126.224824
9,5,18,0.000000,-128.587545
9,5,20,0.000000,-127.546567
9,5,22,0.000000,-118.891249
9,5,24,0.000000,-140.974095
9,5,26,0.000000,-124.927597
9,5,28,0.000000,-129.690564
9,5,30,0.000000,-124.902519
9,5,32,0.000000,-127.929637
9,5,34,0.000000,-136.432633
9,5,36,0.000000,-127.907638
9,5,38,0.000000,-128.887012
9,5,40,0.000000,-133.047381
9,5,42,0.000000,-127.698481
9,5,44,0.000000,-125.589260
9,5,46,0.000000,-129.524410
9,5,48,0.000000,-134.313836
9,5,50,0.000000,-128.901405
9,5,52,0.000000,-124.876633
9,5,54,0.000000,-125.033741
9,5,56,0.000000,-129.400665
9,5,58,0.000000,-131.682871
9,6,0,0.000000,-123.738128
9,6,2,0.000000,-141.420555
9,6,4,0.000000,-120.210886
9,6,6,0.000000,-128.568158
9,6,8,0.000000,-133.035081
9,6,10,0.000000,-131.930953
9,6,12,0.000000,-133.382528
9,6,14,0.000000,-121.028431
9,6,16,0.000000,-130.847939
9,6,18,0.000000,-128.847863
9,6,20,0.000000,-138.780592
9,6,22,0.000000,-126.622666
9,6,24,0.000000,-128.496683
9,6,26,0.000000,-125.967724
9,6,28,0.000000,-123.400104
9,6,30,0.000000,-132.987614
9,6,32,0.000000,-124.408054
9,6,34,0.000000,-131.817315
9,6,36,0.000000,-124.310274
9,6,38,0.000000,-124.714347
9,6,40,0.000000,-130.070525
9,6,42,0.000000,-125.557245
9,6,44,0.000000,-130.195568
9,6,46,0.000000,-126.120170
9,6,48,0.000000,-127.179069
9,6,50,0.000000,-123.518366
9,6,52,0.000000,-122.699400
9,6,54,0.000000,-127.267456
9,6,56,0.000000,-120.401979
9,6,58,0.000000,-123.165673
9,7,0,0.000000,-124.230403
9,7,2,0.000000,-131.653951
9,7,4,0.000000,-128.289842
9,7,6,0.000000,-124.807249
9,7,8,0.000000,-121.037100
9,7,10,0.000000,-136.057254
9,7,12,0.000000,-125.570747
9,7,14,0.000000,-117.263839
9,7,16,0.000000,-139.715557
9,7,18,0.000000,-141.388581
9,7,20,0.000000,-123.673367
9,7,22,0.000000,-123.637417
9,7,24,0.000000,-131.811757
9,7,26,0.000000,-121.772659
9,7,28,0.000000,-126.242130
9,7,30,0.000000,-124.207440
9,7,32,0.000000,-130.425328
9,7,34,0.000000,-129.027093
9,7,36,0.000000,-132.221924
9,7,38,0.000000,-125.049725
9,7,40,0.000000,-132.143408
9,7,42,0.000000,-120.755716
9,7,44,0.000000,-121.113531
9,7,46,0.000000,-127.128603
9,7,48,0.000000,-117.172488
9,7,50,0.000000,-126.614426
9,7,52,0.000000,-129.750976
9,7,54,0.000000,-132.510657
9,7,56,0.000000,-131.708313
9,7,58,0.000000,-128.937922
9,8,0,0.000000,-122.758333
9,8,2,0.000000,-126.145546
9,8,4,0.000000,-133.275178
9,8,6,0.000000,-130.277873
9,8,8,0.000000,-123.235005
9,8,10,0.000000,-124.916037
9,8,12,0.000000,-124.138232
9,8,14,0.000000,-122.233474
9,8,16,0.000000,-127.409540
9,8,18,0.000000,-130.935124
9,8,20,0.000000,-125.788317
9,8,22,0.000000,-123.299242
9,8,24,0.000000,-126.374069
9,8,26,0.000000,-129.816143
9,8,28,0.000000,-121.689113
9,8,30,0.000000,-128.640688
9,8,32,0.000000,-121.086925
9,8,34,0.000000,-128.235115
9,8,36,0.000000,-121.498099
9,8,38,0.000000,-127.859308
9,8,40,0.000000,-128.953284
9,8,42,0.000000,-122.949233
9,8,44,0.000000,-131.080348
9,8,46,0.000000,-121.792559
9,8,48,0.000000,-128.339782
9,8,50,0.000000,-131.598873
9,8,52,0.000000,-133.210893
9,8,54,0.000000,-133.519125
9,8,56,0.000000,-125.751110
9,8,58,0.000000,-132.886821
9,9,0,0.000000,-123.840862
9,9,2,0.000000,-120.496500
9,9,4,0.000000,-128.103541
9,9,6,0.000000,-123.348264
9,9,8,0.000000,-125.232236
9,9,10,0.000000,-131.586615
9,9,12,0.000000,-126.094942
9,9,14,0.000000,-134.715685
9,9,16,0.000000,-131.707562
9,9,18,0.000000,-125.586972
9,9,20,0.000000,-131.625868
9,9,22,0.000000,-125.620904
9,9,24,0.000000,-122.986634
9,9,26,0.000000,-120.454533
9,9,28,0.000000,-123.310582
9,9,30,0.000000,-124.083267
9,9,32,0.000000,-127.351051
9,9,34,0.000000,-127.581605
9,9,36,0.000000,-127.297684
9,9,38,0.000000,-118.433892
9,9,40,0.000000,-128.415999
9,9,42,0.000000,-124.862969
9,9,44,0.000000,-123.518344
9,9,46,0.000000,-126.056807
9,9,48,0.000000,-125.287628
9,9,50,0.000000,-123.168815
9,9,52,0.000000,-133.568729
9,9,54,0.000000,-122.379665
9,9,56,0.000000,-131.506242
9,9,58,0.000000,-124.981015
9,10,0,0.000000,-132.537281
9,10,2,0.000000,-132.923215
9,10,4,0.000000,-141.810795
9,10,6,0.000000,-122.622615
9,10,8,0.000000,-129.469633
9,10,10,0.000000,-131.026184
9,10,12,0.000000,-123.047347
9,10,14,0.000000,-132.023439
9,10,16,0.000000,-122.161260
9,10,18,0.000000,-125.995729
9,10,20,0.000000,-125.632813
9,10,22,0.000000,-130.343482
9,10,24,0.000000,-137.879677
9,10,26,0.000000,-128.355754
9,10,28,0.000000,-138.592196
9,10,30,0.000000,-126.284379
9,10,32,0.000000,-131.297913
9,10,34,0.000000,-125.456712
9,10,36,0.000000,-122.764919
9,10,38,0.000000,-127.361429
9,10,40,0.000000,-124.927546
9,10,42,0.000000,-128.553779
9,10,44,0.000000,-128.657209
9,10,46,0.000000,-124.151074
9,10,48,0.000000,-126.601797
9,10,50,0.000000,-126.979068
9,10,52,0.000000,-130.682144
9,10,54,0.000000,-131.589532
9,10,56,0.000000,-122.548293
9,10,58,0.000000,-124.891034
9,11,0,0.000000,-131.634575
9,11,2,0.000000,-129.073605
9,11,4,0.000000,-130.748566
9,11,6,0.000000,-128.387039
9,11,8,0.000000,-126.006523
9,11,10,0.000000,-124.174042
9,11,12,0.000000,-124.488488
9,11,14,0.000000,-124.217671
9,11,16,0.000000,-137.215103
9,11,18,0.000000,-128.183013
9,11,20,0.000000,-119.987106
9,11,22,0.000000,-123.059356
9,11,24,0.000000,-121.415913
9,11,26,0.000000,-123.666991
9,11,28,0.000000,-120.305891
9,11,30,0.000000,-126.184976
9,11,32,0.000000,-130.052990
9,11,34,0.000000,-135.306496
9,11,36,0.000000,-121.919151
9,11,38,0.000000,-121.856138
9,11,40,0.000000,-127.705728
9,11,42,0.000000,-147.323463
9,11,44,0.000000,-121.305464
9,11,46,0.000000,-132.907837
9,11,48,0.000000,-124.869381
9,11,50,0.000000,-124.716011
9,11,52,0.000000,-130.633000
9,11,54,0.000000,-126.922593
9,11,56,0.000000,-128.540222
9,11,58,0.000000,-130.641294
9,12,0,0.000000,-125.652516
9,12,2,0.000000,-132.988766
9,12,4,0.000000,-128.982916
9,12,6,0.000000,-128.623093
9,12,8,0.000000,-124.264445
9,12,10,0.000000,-122.826688
9,12,12,0.000000,-124.054242
9,12,14,0.000000,-131.086039
9,12,16,0.000000,-125.852004
9,12,18,0.000000,-121.578566
9,12,20,0.000000,-121.561514
9,12,22,0.000000,-136.478732
9,12,24,0.000000,-118.712419
9,12,26,0.000000,-126.835714
9,12,28,0.000000,-121.975204
9,12,30,0.000000,-130.039587
9,12,32,0.000000,-115.983032
9,12,34,0.000000,-136.429473
9,12,36,0.000000,-119.716879
9,12,38,0.000000,-133.587544
9,12,40,0.000000,-133.433811
9,12,42,0.000000,-128.128084
9,12,44,0.000000,-130.020180
9,12,46,0.000000,-123.221705
9,12,48,0.000000,-149.580782
9,12,50,0.000000,-125.068958
9,12,52,0.000000,-129.625595
9,12,54,0.000000,-123.299713
9,12,56,0.000000,-130.844271
9,12,58,0.000000,-127.214504
9,13,0,0.000000,-126.176459
9,13,2,0.000000,-123.751599
9,13,4,0.000000,-135.688475
9,13,6,0.000000,-125.138113
9,13,8,0.000000,-127.308957
9,13,10,0.000000,-130.560318
9,13,12,0.000000,-124.324607
9,13,14,0.000000,-124.659608
9,13,16,0.000000,-119.481358
9,13,18,0.000000,-122.584529
9,13,20,0.000000,-141.899510
9,13,22,0.000000,-134.491425
9,13,24,0.000000,-122.923873
9,13,26,0.000000,-125.139928
9,13,28,0.000000,-123.502258
9,13,30,0.000000,-130.192830
9,13,32,0.000000,-135.433755
9,13,34,0.000000,-133.472603
9,13,36,0.000000,-122.763683
9,13,38,0.000000,-134.349074
9,13,40,0.000000,-122.547528
9,13,42,0.000000,-131.421537
9,13,44,0.000000,-124.005306
9,13,46,0.000000,-127.550972
9,13,48,0.000000,-120.850872
9,13,50,0.000000,-142.932837
9,13,52,0.000000,-123.702291
9,13,54,0.000000,-132.964973
9,13,56,0.000000,-129.024212
9,13,58,0.000000,-128.927558
9,14,0,0.000000,-123.551012
9,14,2,0.000000,-130.950931
9,14,4,0.000000,-127.542708
9,14,6,0.000000,-130.633365
9,14,8,0.000000,-130.771407
9,14,10,0.000000,-136.129879
9,14,12,0.000000,-137.116189
9,14,14,0.000000,-132.810445
9,14,16,0.000000,-126.005378
9,14,18,0.000000,-122.618459
9,14,20,0.000000,-138.562750
9,14,22,0.000000,-131.484680
9,14,24,0.000000,-125.317890
9,14,26,0.000000,-126.294057
9,14,28,0.000000,-129.134007
9,14,30,0.000000,-143.267857
9,14,32,0.000000,-126.056218
9,14,34,0.000000,-130.105531
9,14,36,0.000000,-137.440781
9,14,38,0.000000,-128.076874
9,14,40,0.000000,-131.813350
9,14,42,0.000000,-126.166046
9,14,44,0.000000,-125.281778
9,14,46,0.000000,-131.250672
9,14,48,0.000000,-129.537591
9,14,50,0.000000,-124.052970
9,14,52,0.000000,-144.493057
9,14,54,0.000000,-130.502545
9,14,56,0.000000,-123.692272
9,14,58,0.000000,-128.681449
9,15,0,0.000000,-133.068913
9,15,2,0.000000,-139.585584
9,15,4,0.000000,-135.938033
9,15,6,0.000000,-140.733539
9,15,8,0.000000,-129.669061
9,15,10,0.000000,-128.200761
9,15,12,0.000000,-126.784493
9,15,14,0.000000,-133.395592
9,15,16,0.000000,-123.421693
9,15,18,0.000000,-130.607062
9,15,20,0.000000,-126.461110
9,15,22,0.000000,-126.716671
9,15,24,0.000000,-136.299694
9,15,26,0.000000,-124.085424
9,15,28,0.000000,-124.133975
9,15,30,0.000000,-127.862080
9,15,32,0.000000,-140.911131
9,15,34,0.000000,-124.747058
9,15,36,0.000000,-127.456939
9,15,38,0.000000,-126.931417
9,15,40,0.000000,-123.874556
9,15,42,0.000000,-123.028200
9,15,44,0.000000,-133.158022
9,15,46,0.000000,-145.369008
9,15,48,0.000000,-128.875059
9,15,50,0.000000,-122.615817
9,15,52,0.000000,-127.230601
9,15,54,0.000000,-126.540315
9,15,56,0.000000,-123.708246
9,15,58,0.000000,-130.654443
9,16,0,0.000000,-130.314925
9,16,2,0.000000,-133.286614
9,16,4,0.000000,-129.615257
9,16,6,0.000000,-125.984722
9,16,8,0.000000,-129.327583
9,16,10,0.000000,-136.067083
9,16,12,0.000000,-121.420063
9,16,14,0.000000,-127.609858
9,16,16,0.000000,-136.829872
9,16,18,0.000000,-128.420314
9,16,20,0.000000,-131.694021
9,16,22,0.000000,-125.387192
9,16,24,0.000000,-131.236693
9,16,26,0.000000,-128.090650
9,16,28,0.000000,-133.477353
9,16,30,0.000000,-132.518593
9,16,32,0.000000,-123.866314
9,16,34,0.000000,-127.509285
9,16,36,0.000000,-129.987855
9,16,38,0.000000,-130.509137
9,16,40,0.000000,-131.446387
9,16,42,0.000000,-132.011503
9,16,44,0.000000,-128.858304
9,16,46,0.000000,-124.148760
9,16,48,0.000000,-130.878440
9,16,50,0.000000,-143.063439
9,16,52,0.000000,-123.407066
9,16,54,0.000000,-142.190929
9,16,56,0.000000,-123.853383
9,16,58,0.000000,-123.567502
9,17,0,0.000000,-127.774047
9,17,2,0.000000,-138.134080
9,17,4,0.000000,-130.184254
9,17,6,0.000000,-122.081341
9,17,8,0.000000,-131.353011
9,17,10,0.000000,-129.753563
9,17,12,0.000000,-128.157112
9,17,14,0.000000,-124.658251
9,17,16,0.000000,-129.575188
9,17,18,0.000000,-118.946027
9,17,20,0.000000,-128.899421
9,17,22,0.000000,-131.330674
9,17,24,0.000000,-129.521556
9,17,26,0.000000,-141.794696
9,17,28,0.000000,-125.646121
9,17,30,0.000000,-124.608157
9,17,32,0.000000,-134.707952
9,17,34,0.000000,-132.171979
9,17,36,0.000000,-131.651330
9,17,38,0.000000,-137.512112
9,17,40,0.000000,-132.488499
9,17,42,0.000000,-123.071929
9,17,44,0.000000,-124.368340
9,17,46,0.000000,-124.214394
9,17,48,0.000000,-131.921341
9,17,50,0.000000,-131.674061
9,17,52,0.000000,-142.344046
9,17,54,0.000000,-127.077242
9,17,56,0.000000,-132.581807
9,17,58,0.000000,-145.195606
9,18,0,0.000000,-129.335604
9,18,2,0.000000,-135.488873
9,18,4,0.000000,-130.425586
9,18,6,0.000000,-126.215516
9,18,8,0.000000,-125.229789
9,18,10,0.000000,-134.219896
9,18,12,0.000000,-125.493190
9,18,14,0.000000,-126.389040
9,18,16,0.000000,-132.422783
9,18,18,0.000000,-124.646356
9,18,20,0.000000,-128.533562
9,18,22,0.000000,-126.196050
9,18,24,0.000000,-132.908553
9,18,26,0.000000,-119.332384
9,18,28,0.000000,-126.240434
9,18,30,0.000000,-127.273799
9,18,32,0.000000,-126.802379
9,18,34,0.000000,-132.451915
9,18,36,0.000000,-129.484285
9,18,38,0.000000,-123.326380
9,18,40,0.000000,-131.342129
9,18,42,0.000000,-122.769890
9,18,44,0.000000,-125.295796
9,18,46,0.000000,-123.905835
9,18,48,0.000000,-122.118387
9,18,50,0.000000,-128.217946
9,18,52,0.000000,-125.748213
9,18,54,0.000000,-134.441891
9,18,56,0.000000,-131.206336
9,18,58,0.000000,-141.319609
9,19,0,0.000000,-136.148465
9,19,2,0.000000,-128.453347
9,19,4,0.000000,-123.147124
9,19,6,0.000000,-124.119846
9,19,8,0.000000,-130.731546
9,19,10,0.000000,-134.754369
9,19,12,0.000000,-129.751764
9,19,14,0.000000,-131.287212
9,19,16,0.000000,-122.544782
9,19,18,0.000000,-125.400579
9,19,20,0.000000,-134.631344
9,19,22,0.000000,-128.840063
9,19,24,0.000000,-124.448906
9,19,26,0.000000,-121.339370
9,19,28,0.000000,-136.307170
9,19,30,0.000000,-130.188557
9,19,32,0.000000,-124.273671
9,19,34,0.000000,-126.625450
9,19,36,0.000000,-123.808305
9,19,38,0.000000,-132.740726
9,19,40,0.000000,-125.782864
9,19,42,0.000000,-137.441921
9,19,44,0.000000,-123.962211
9,19,46,0.000000,-127.717680
9,19,48,0.000000,-129.085752
9,19,50,0.000000,-125.371816
9,19,52,0.000000,-133.687171
9,19,54,0.000000,-127.792321
9,19,56,0.000000,-137.498778
9,19,58,0.000000,-126.164464
9,20,0,0.000000,-134.769407
9,20,2,0.000000,-124.975849
9,20,4,0.000000,-126.128220
9,20,6,0.000000,-122.624853
9,20,8,0.000000,-129.893969
9,20,10,0.000000,-136.207296
9,20,12,0.000000,-131.611632
9,20,14,0.000000,-130.009646
9,20,16,0.000000,-138.581414
9,20,18,0.000000,-129.441863
9,20,20,0.000000,-165.193323
9,20,22,0.000000,-124.762376
9,20,24,0.000000,-131.464490
9,20,26,0.000000,-120.845051
9,20,28,0.000000,-135.653518
9,20,30,0.000000,-122.990480
9,20,32,0.000000,-121.886343
9,20,34,0.000000,-120.339300
9,20,36,0.000000,-126.103733
9,20,38,0.000000,-121.252376
9,20,40,0.000000,-128.563786
9,20,42,0.000000,-129.735954
9,20,44,0.000000,-125.688301
9,20,46,0.000000,-144.824015
9,20,48,0.000000,-122.520640
9,20,50,0.000000,-132.256528
9,20,52,0.000000,-122.660531
9,20,54,0.000000,-135.764082
9,20,56,0.000000,-128.514885
9,20,58,0.000000,-128.191330
9,21,0,0.000000,-125.768687
9,21,2,0.000000,-123.326682
9,21,4,0.000000,-125.177221
9,21,6,0.000000,-128.125531
9,21,8,0.000000,-127.042351
9,21,10,0.000000,-131.400505
9,21,12,0.000000,-129.067794
9,21,14,0.000000,-121.822239
9,21,16,0.000000,-131.049560
9,21,18,0.000000,-119.892867
9,21,20,0.000000,-123.293129
9,21,22,0.000000,-121.906641
9,21,24,0.000000,-130.873346
9,21,26,0.000000,-127.829239
9,21,28,0.000000,-134.294254
9,21,30,0.000000,-135.094161
9,21,32,0.000000,-129.106017
9,21,34,0.000000,-130.012302
9,21,36,0.000000,-132.016536
9,21,38,0.000000,-123.148954
9,21,40,0.000000,-136.796445
9,21,42,0.000000,-126.686145
9,21,44,0.000000,-120.433173
9,21,46,0.000000,-127.333713
9,21,48,0.000000,-127.415772
9,21,50,0.000000,-136.212101
9,21,52,0.000000,-127.010885
9,21,54,0.000000,-126.620479
9,21,56,0.000000,-128.553334
9,21,58,0.000000,-126.958028
9,22,0,0.000000,-125.109257
9,22,2,0.000000,-129.423676
9,22,4,0.000000,-122.565964
9,22,6,0.000000,-129.252008
9,22,8,0.000000,-123.566754
9,22,10,0.000000,-122.644625
9,22,12,0.000000,-127.785552
9,22,14,0.000000,-129.921723
9,22,16,0.000000,-129.924944
9,22,18,0.000000,-132.153210
9,22,20,0.000000,-121.207463
9,22,22,0.000000,-127.742631
9,22,24,0.000000,-122.754666
9,22,26,0.000000,-123.706273
9,22,28,0.000000,-126.596372
9,22,30,0.000000,-129.589618
9,22,32,0.000000,-129.993779
9,22,34,0.000000,-129.780816
9,22,36,0.000000,-121.631530
9,22,38,0.000000,-125.587641
9,22,40,0.000000,-140.661083
9,22,42,0.000000,-127.069071
9,22,44,0.000000,-126.576792
9,22,46,0.000000,-125.520113
9,22,48,0.000000,-130.348908
9,22,50,0.000000,-134.794228
9,22,52,0.000000,-132.980601
9,22,54,0.000000,-125.029747
9,22,56,0.000000,-123.877798
9,22,58,0.000000,-121.537245
9,23,0,0.000000,-126.524964
9,23,2,0.000000,-123.457891
9,23,4,0.000000,-130.143003
9,23,6,0.000000,-128.121772
9,23,8,0.000000,-120.762232
9,23,10,0.000000,-136.564521
9,23,12,0.000000,-124.797384
9,23,14,0.000000,-129.044984
9,23,16,0.000000,-131.285214
9,23,18,0.000000,-124.225689
9,23,20,0.000000,-123.597679
9,23,22,0.000000,-126.438986
9,23,24,0.000000,-119.456986
9,23,26,0.000000,-139.429892
9,23,28,0.000000,-131.290154
9,23,30,0.000000,-133.446456
9,23,32,0.000000,-134.131578
9,23,34,0.000000,-127.711422
9,23,36,0.000000,-125.411887
9,23,38,0.000000,-123.732065
9,23,40,0.000000,-138.624537
9,23,42,0.000000,-131.187590
9,23,44,0.000000,-132.083392
9,23,46,0.000000,-131.498406
9,23,48,0.000000,-141.196952
9,23,50,0.000000,-122.230417
9,23,52,0.000000,-131.311508
9,23,54,0.000000,-129.926595
9,23,56,0.000000,-125.259351
9,23,58,0.000000,-128.367209
9,24,0,0.000000,-137.061226
9,24,2,0.000000,-134.292465
9,24,4,0.000000,-130.029532
9,24,6,0.000000,-136.913254
9,24,8,0.000000,-128.407873
9,24,10,0.000000,-124.012345
9,24,12,0.000000,-120.543509
9,24,14,0.000000,-126.696413
9,24,16,0.000000,-126.896198
9,24,18,0.000000,-127.145808
9,24,20,0.000000,-127.678568
9,24,22,0.000000,-122.553673
9,24,24,0.000000,-127.220918
9,24,26,0.000000,-125.911441
9,24,28,0.000000,-125.533331
9,24,30,0.000000,-131.189836
9,24,32,0.000000,-119.218615
9,24,34,0.000000,-131.993299
9,24,36,0.000000,-123.439885
9,24,38,0.000000,-124.668107
9,24,40,0.000000,-131.305236
9,24,42,0.000000,-124.075660
9,24,44,0.000000,-132.904841
9,24,46,0.000000,-119.587908
9,24,48,0.000000,-126.458746
9,24,50,0.000000,-133.566130
9,24,52,0.000000,-125.953394
9,24,54,0.000000,-124.909599
9,24,56,0.000000,-127.447824
9,24,58,0.000000,-126.051468
9,25,0,0.000000,-126.138140
9,25,2,0.000000,-123.752391
9,25,4,0.000000,-126.246355
9,25,6,0.000000,-122.772606
9,25,8,0.000000,-138.236919
9,25,10,0.000000,-122.512325
9,25,12,0.000000,-130.144669
9,25,14,0.000000,-126.570865
9,25,16,0.000000,-126.226935
9,25,18,0.000000,-124.061985
9,25,20,0.000000,-128.546099
9,25,22,0.000000,-128.078560
9,25,24,0.000000,-121.917432
9,25,26,0.000000,-126.222557
9,25,28,0.000000,-127.580406
9,25,30,0.000000,-120.174450
9,25,32,0.000000,-121.272961
9,25,34,0.000000,-121.138865
9,25,36,0.000000,-127.424323
9,25,38,0.000000,-118.446737
9,25,40,0.000000,-135.253516
9,25,42,0.000000,-121.444297
9,25,44,0.000000,-135.131275
9,25,46,0.000000,-129.134104
9,25,48,0.000000,-122.714249
9,25,50,0.000000,-130.945409
9,25,52,0.000000,-124.000119
9,25,54,0.000000,-124.979592
9,25,56,0.000000,-131.239765
9,25,58,0.000000,-139.420492
9,26,0,0.000000,-136.800878
9,26,2,0.000000,-127.487326
9,26,4,0.000000,-123.469129
9,26,6,0.000000,-134.108152
9,26,8,0.000000,-125.086463
9,26,10,0.000000,-130.983477
9,26,12,0.000000,-126.689092
9,26,14,0.000000,-133.442480
9,26,16,0.000000,-134.918516
9,26,18,0.000000,-126.473267
9,26,20,0.000000,-125.678244
9,26,22,0.000000,-126.308951
9,26,24,0.000000,-124.244355
9,26,26,0.000000,-124.526816
9,26,28,0.000000,-128.815038
9,26,30,0.000000,-132.706449
9,26,32,0.000000,-134.033942
9,26,34,0.000000,-120.329138
9,26,36,0.000000,-125.439175
9,26,38,0.000000,-130.490714
9,26,40,0.000000,-127.716265
9,26,42,0.000000,-122.954343
9,26,44,0.000000,-133.319704
9,26,46,0.000000,-128.705046
9,26,48,0.000000,-124.819535
9,26,50,0.000000,-128.122096
9,26,52,0.000000,-135.379404
9,26,54,0.000000,-126.788838
9,26,56,0.000000,-124.843404
9,26,58,0.000000,-125.886510
9,27,0,0.000000,-129.294153
9,27,2,0.000000,-127.000488
9,27,4,0.000000,-128.271212
9,27,6,0.000000,-130.257393
9,27,8,0.000000,-126.021657
9,27,10,0.000000,-129.112532
9,27,12,0.000000,-123.813616
9,27,14,0.000000,-121.463283
9,27,16,0.000000,-134.967897
9,27,18,0.000000,-124.692877
9,27,20,0.000000,-139.359807
9,27,22,0.000000,-130.007740
