hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.968714
0,0,2,0.000000,-109.631993
0,0,4,0.000000,-108.676167
0,0,6,0.000000,-106.814450
0,0,8,0.000000,-109.404994
0,0,10,0.000000,-110.330957
0,0,12,0.000000,-107.508726
0,0,14,0.000000,-109.871465
0,0,16,0.000000,-108.774336
0,0,18,0.000000,-109.779762
0,0,20,0.000000,-109.585502
0,0,22,0.000000,-109.230363
0,0,24,0.000000,-107.071139
0,0,26,0.000000,-108.902771
0,0,28,0.000000,-107.721654
0,0,30,0.000000,-107.727867
0,0,32,0.000000,-108.675994
0,0,34,0.000000,-107.814705
0,0,36,0.000000,-108.670423
0,0,38,0.000000,-109.045584
0,0,40,0.000000,-109.874370
0,0,42,0.000000,-111.128171
0,0,44,0.000000,-108.262568
0,0,46,0.000000,-108.057035
0,0,48,0.000000,-108.012601
0,0,50,0.000000,-110.505230
0,0,52,0.000000,-107.494765
0,0,54,0.000000,-109.837906
0,0,56,0.000000,-110.817826
0,0,58,0.000000,-108.027640
0,1,0,0.000000,-110.185133
0,1,2,0.000000,-107.556868
0,1,4,0.000000,-107.782972
0,1,6,0.000000,-108.677562
0,1,8,0.000000,-108.993745
0,1,10,0.000000,-109.672266
0,1,12,0.000000,-109.156514
0,1,14,0.000000,-110.123239
0,1,16,0.000000,-109.229376
0,1,18,0.000000,-109.719493
0,1,20,0.000000,-109.073359
0,1,22,0.000000,-108.862836
0,1,24,0.000000,-107.976809
0,1,26,0.000000,-109.951398
0,1,28,0.000000,-107.388574
0,1,30,0.000000,-108.697524
0,1,32,0.000000,-108.263423
0,1,34,0.000000,-109.381433
0,1,36,0.000000,-108.968932
0,1,38,0.000000,-107.433608
0,1,40,0.000000,-110.141467
0,1,42,0.000000,-106.589181
0,1,44,0.000000,-109.321026
0,1,46,0.000000,-106.399041
0,1,48,0.000000,-108.177962
0,1,50,0.000000,-108.025995
0,1,52,0.000000,-108.116263
0,1,54,0.000000,-109.290780
0,1,56,0.000000,-107.680673
0,1,58,0.000000,-108.469715
0,2,0,0.000000,-109.131426
0,2,2,0.000000,-107.705941
0,2,4,0.000000,-107.445028
0,2,6,0.000000,-107.749777
0,2,8,0.000000,-108.270559
0,2,10,0.000000,-108.161320
0,2,12,0.000000,-107.291269
0,2,14,0.000000,-106.290944
0,2,16,0.000000,-108.632976
0,2,18,0.000000,-109.341862
0,2,20,0.000000,-105.688311
0,2,22,0.000000,-109.884324
0,2,24,0.000000,-109.004109
0,2,26,0.000000,-107.240500
0,2,28,0.000000,-107.710071
0,2,30,0.000000,-107.121635
0,2,32,0.000000,-109.364320
0,2,34,0.000000,-110.371802
0,2,36,0.000000,-109.451882
0,2,38,0.000000,-108.182108
0,2,40,0.000000,-109.712013
0,2,42,0.000000,-108.367911
0,2,44,0.000000,-105.990271
0,2,46,0.000000,-107.686173
0,2,48,0.000000,-110.765130
0,2,50,0.000000,-109.407653
0,2,52,0.000000,-107.751815
0,2,54,0.000000,-107.028139
0,2,56,0.000000,-108.516619
0,2,58,0.000000,-106.249579
0,3,0,0.000000,-108.139943
0,3,2,0.000000,-108.878898
0,3,4,0.000000,-108.455768
0,3,6,0.000000,-108.126359
0,3,8,0.000000,-107.967543
0,3,10,0.000000,-107.767163
0,3,12,0.000000,-110.489226
0,3,14,0.000000,-110.069491
0,3,16,0.000000,-108.521924
0,3,18,0.000000,-109.832271
0,3,20,0.000000,-107.429536
0,3,22,0.000000,-110.248141
0,3,24,0.000000,-107.205330
0,3,26,0.000000,-108.382099
0,3,28,0.000000,-109.777663
0,3,30,0.000000,-111.428182
0,3,32,0.000000,-109.688438
0,3,34,0.000000,-107.174830
0,3,36,0.000000,-109.384137
0,3,38,0.000000,-109.150759
0,3,40,0.000000,-106.828436
0,3,42,0.000000,-108.764734
0,3,44,0.000000,-106.012883
0,3,46,0.000000,-108.580235
0,3,48,0.000000,-110.255480
0,3,50,0.000000,-108.365558
0,3,52,0.000000,-109.568867
0,3,54,0.000000,-107.350690
0,3,56,0.000000,-106.079380
0,3,58,0.000000,-106.407210
0,4,0,0.000000,-109.999686
0,4,2,0.000000,-110.262857
0,4,4,0.000000,-107.483745
0,4,6,0.000000,-106.958008
0,4,8,0.000000,-106.715058
0,4,10,0.000000,-107.065890
0,4,12,0.000000,-108.988035
0,4,14,0.000000,-109.251418
0,4,16,0.000000,-108.126705
0,4,18,0.000000,-107.722284
0,4,20,0.000000,-108.713960
0,4,22,0.000000,-107.532968
0,4,24,0.000000,-106.505348
0,4,26,0.000000,-108.425363
0,4,28,0.000000,-109.464738
0,4,30,0.000000,-109.307879
0,4,32,0.000000,-109.284404
0,4,34,0.000000,-109.061915
0,4,36,0.000000,-108.800232
0,4,38,0.000000,-109.058670
0,4,40,0.000000,-110.110541
0,4,42,0.000000,-106.050390
0,4,44,0.000000,-107.869112
0,4,46,0.000000,-107.611179
0,4,48,0.000000,-109.088112
0,4,50,0.000000,-107.178088
0,4,52,0.000000,-109.901597
0,4,54,0.000000,-110.950917
0,4,56,0.000000,-109.128556
0,4,58,0.000000,-107.796255
0,5,0,0.000000,-108.318242
0,5,2,0.000000,-109.940928
0,5,4,0.000000,-109.018423
0,5,6,0.000000,-108.742533
0,5,8,0.000000,-108.663526
0,5,10,0.000000,-109.910466
0,5,12,0.000000,-108.439968
0,5,14,0.000000,-108.405064
0,5,16,0.000000,-110.237719
0,5,18,0.000000,-108.761570
0,5,20,0.000000,-107.974525
0,5,22,0.000000,-108.499299
0,5,24,0.000000,-110.801814
0,5,26,0.000000,-109.357935
0,5,28,0.000000,-107.380102
0,5,30,0.000000,-106.611242
0,5,32,0.000000,-109.540497
0,5,34,0.000000,-107.534081
0,5,36,0.000000,-109.975583
0,5,38,0.000000,-109.363549
0,5,40,0.000000,-107.597259
0,5,42,0.000000,-107.075610
0,5,44,0.000000,-108.702415
0,5,46,0.000000,-107.912626
0,5,48,0.000000,-108.912054
0,5,50,0.000000,-108.608743
0,5,52,0.000000,-108.250765
0,5,54,0.000000,-109.610963
0,5,56,0.000000,-110.987339
0,5,58,0.000000,-108.642246
0,6,0,0.000000,-106.941710
0,6,2,0.000000,-109.758371
0,6,4,0.000000,-106.790840
0,6,6,0.000000,-108.707580
0,6,8,0.000000,-108.437895
0,6,10,0.000000,-105.431343
0,6,12,0.000000,-107.961041
0,6,14,0.000000,-108.067776
0,6,16,0.000000,-109.811125
0,6,18,0.000000,-107.422411
0,6,20,0.000000,-106.159277
0,6,22,0.000000,-108.053897
0,6,24,0.000000,-109.017943
0,6,26,0.000000,-107.559144
0,6,28,0.000000,-107.442322
0,6,30,0.000000,-108.049609
0,6,32,0.000000,-107.923949
0,6,34,0.000000,-108.148096
0,6,36,0.000000,-108.676530
0,6,38,0.000000,-106.963770
0,6,40,0.000000,-107.499402
0,6,42,0.000000,-108.586035
0,6,44,0.000000,-106.912818
0,6,46,0.000000,-108.173310
0,6,48,0.000000,-106.387010
0,6,50,0.000000,-111.022228
0,6,52,0.000000,-107.752195
0,6,54,0.000000,-107.409992
0,6,56,0.000000,-108.730839
0,6,58,0.000000,-108.215840
0,7,0,0.000000,-108.480379
0,7,2,0.000000,-108.915177
0,7,4,0.000000,-108.356963
0,7,6,0.000000,-108.077441
0,7,8,0.000000,-108.906811
0,7,10,0.000000,-109.387876
0,7,12,0.000000,-107.790456
0,7,14,0.000000,-109.045918
0,7,16,0.000000,-110.816325
0,7,18,0.000000,-108.554221
0,7,20,0.000000,-106.974253
0,7,22,0.000000,-109.755360
0,7,24,0.000000,-107.668891
0,7,26,0.000000,-108.961800
0,7,28,0.000000,-106.922168
0,7,30,0.000000,-107.776157
0,7,32,0.000000,-107.754260
0,7,34,0.000000,-109.341846
0,7,36,0.000000,-109.086479
0,7,38,0.000000,-108.825199
0,7,40,0.000000,-107.960488
0,7,42,0.000000,-108.666224
0,7,44,0.000000,-108.758806
0,7,46,0.000000,-105.535309
0,7,48,0.000000,-108.054731
0,7,50,0.000000,-108.080338
0,7,52,0.000000,-107.979620
0,7,54,0.000000,-108.102112
0,7,56,0.000000,-108.352443
0,7,58,0.000000,-106.986041
0,8,0,0.000000,-107.363866
0,8,2,0.000000,-108.761975
0,8,4,0.000000,-108.378309
0,8,6,0.000000,-109.132422
0,8,8,0.000000,-108.572949
0,8,10,0.000000,-109.987930
0,8,12,0.000000,-106.217558
0,8,14,0.000000,-109.057799
0,8,16,0.000000,-109.013002
0,8,18,0.000000,-107.231400
0,8,20,0.000000,-108.084402
0,8,22,0.000000,-107.460605
0,8,24,0.000000,-109.776891
0,8,26,0.000000,-107.469288
0,8,28,0.000000,-109.128954
0,8,30,0.000000,-110.860526
0,8,32,0.000000,-108.858162
0,8,34,0.000000,-107.676923
0,8,36,0.000000,-107.484044
0,8,38,0.000000,-108.422135
0,8,40,0.000000,-107.252674
0,8,42,0.000000,-107.524161
0,8,44,0.000000,-108.344856
0,8,46,0.000000,-107.870342
0,8,48,0.000000,-108.715655
0,8,50,0.000000,-107.536113
0,8,52,0.000000,-106.950068
0,8,54,0.000000,-107.115321
0,8,56,0.000000,-107.156600
0,8,58,0.000000,-106.281347
0,9,0,0.000000,-110.009369
0,9,2,0.000000,-108.139394
0,9,4,0.000000,-110.190895
0,9,6,0.000000,-107.704307
0,9,8,0.000000,-107.863212
0,9,10,0.000000,-108.481888
0,9,12,0.000000,-106.783691
0,9,14,0.000000,-107.985220
0,9,16,0.000000,-108.764723
0,9,18,0.000000,-107.911596
0,9,20,0.000000,-109.377740
0,9,22,0.000000,-107.004106
0,9,24,0.000000,-108.416488
0,9,26,0.000000,-109.849458
0,9,28,0.000000,-108.062897
0,9,30,0.000000,-110.183841
0,9,32,0.000000,-110.019226
0,9,34,0.000000,-109.816565
0,9,36,0.000000,-109.800955
0,9,38,0.000000,-108.479153
0,9,40,0.000000,-109.932034
0,9,42,0.000000,-108.544141
0,9,44,0.000000,-109.166666
0,9,46,0.000000,-106.755525
0,9,48,0.000000,-107.535297
0,9,50,0.000000,-107.490186
0,9,52,0.000000,-108.029652
0,9,54,0.000000,-108.775120
0,9,56,0.000000,-107.596267
0,9,58,0.000000,-109.412641
0,10,0,0.000000,-110.536781
0,10,2,0.000000,-108.404866
0,10,4,0.000000,-108.900244
0,10,6,0.000000,-108.240188
0,10,8,0.000000,-111.055023
0,10,10,0.000000,-110.663952
0,10,12,0.000000,-108.784319
0,10,14,0.000000,-106.477693
0,10,16,0.000000,-110.894508
0,10,18,0.000000,-109.572333
0,10,20,0.000000,-108.008301
0,10,22,0.000000,-109.288606
0,10,24,0.000000,-108.894155
0,10,26,0.000000,-108.938768
0,10,28,0.000000,-109.126822
0,10,30,0.000000,-110.772089
0,10,32,0.000000,-109.619717
0,10,34,0.000000,-110.974309
0,10,36,0.000000,-109.749794
0,10,38,0.000000,-108.758940
0,10,40,0.000000,-107.796982
0,10,42,0.000000,-109.072368
0,10,44,0.000000,-110.620700
0,10,46,0.000000,-109.176407
0,10,48,0.000000,-109.574383
0,10,50,0.000000,-108.909185
0,10,52,0.000000,-109.880051
0,10,54,0.000000,-109.060914
0,10,56,0.000000,-110.263265
0,10,58,0.000000,-109.387198
0,11,0,0.000000,-109.208932
0,11,2,0.000000,-110.064513
0,11,4,0.000000,-108.646773
0,11,6,0.000000,-110.128741
0,11,8,0.000000,-108.877970
0,11,10,0.000000,-109.597238
0,11,12,0.000000,-109.317498
0,11,14,0.000000,-109.140588
0,11,16,0.000000,-108.033453
0,11,18,0.000000,-108.792094
0,11,20,0.000000,-109.457117
0,11,22,0.000000,-107.919702
0,11,24,0.000000,-108.739534
0,11,26,0.000000,-109.841725
0,11,28,0.000000,-107.733830
0,11,30,0.000000,-110.498163
0,11,32,0.000000,-108.560920
0,11,34,0.000000,-109.863623
0,11,36,0.000000,-109.450907
0,11,38,0.000000,-109.365182
0,11,40,0.000000,-110.056895
0,11,42,0.000000,-109.110876
0,11,44,0.000000,-109.503990
0,11,46,0.000000,-110.655514
0,11,48,0.000000,-109.686759
0,11,50,0.000000,-111.491862
0,11,52,0.000000,-108.771076
0,11,54,0.000000,-109.452446
0,11,56,0.000000,-110.239067
0,11,58,0.000000,-108.964611
0,12,0,0.000000,-108.464953
0,12,2,0.000000,-107.360820
0,12,4,0.000000,-108.135402
0,12,6,0.000000,-109.685030
0,12,8,0.000000,-110.924570
0,12,10,0.000000,-109.659887
0,12,12,0.000000,-107.899238
0,12,14,0.000000,-111.455502
0,12,16,0.000000,-107.731149
0,12,18,0.000000,-108.436028
0,12,20,0.000000,-109.851732
0,12,22,0.000000,-107.370481
0,12,24,0.000000,-107.335758
0,12,26,0.000000,-107.785393
0,12,28,0.000000,-108.045283
0,12,30,0.000000,-108.192234
0,12,32,0.000000,-108.314426
0,12,34,0.000000,-109.161427
0,12,36,0.000000,-107.365672
0,12,38,0.000000,-110.135264
0,12,40,0.000000,-107.823600
0,12,42,0.000000,-106.886863
0,12,44,0.000000,-109.291701
0,12,46,0.000000,-108.658043
0,12,48,0.000000,-108.613960
0,12,50,0.000000,-107.621133
0,12,52,0.000000,-108.582573
0,12,54,0.000000,-108.292524
0,12,56,0.000000,-108.701725
0,12,58,0.000000,-108.016630
0,13,0,0.000000,-109.248844
0,13,2,0.000000,-108.875557
0,13,4,0.000000,-107.661382
0,13,6,0.000000,-107.833165
0,13,8,0.000000,-109.553483
0,13,10,0.000000,-108.176501
0,13,12,0.000000,-108.786340
0,13,14,0.000000,-110.182467
0,13,16,0.000000,-109.249946
0,13,18,0.000000,-108.750413
0,13,20,0.000000,-109.043853
0,13,22,0.000000,-107.415245
0,13,24,0.000000,-107.995894
0,13,26,0.000000,-109.757932
0,13,28,0.000000,-107.693295
0,13,30,0.000000,-110.207510
0,13,32,0.000000,-107.008402
0,13,34,0.000000,-108.479576
0,13,36,0.000000,-106.598848
0,13,38,0.000000,-109.436411
0,13,40,0.000000,-109.028410
0,13,42,0.000000,-108.342184
0,13,44,0.000000,-108.106263
0,13,46,0.000000,-107.120343
0,13,48,0.000000,-108.978619
0,13,50,0.000000,-108.113333
0,13,52,0.000000,-110.007881
0,13,54,0.000000,-107.451245
0,13,56,0.000000,-108.886671
0,13,58,0.000000,-107.174856
0,14,0,0.000000,-107.487222
0,14,2,0.000000,-109.793305
0,14,4,0.000000,-108.153460
0,14,6,0.000000,-108.645138
0,14,8,0.000000,-109.857127
0,14,10,0.000000,-109.419371
0,14,12,0.000000,-110.850721
0,14,14,0.000000,-108.828258
0,14,16,0.000000,-108.662537
0,14,18,0.000000,-110.606279
0,14,20,0.000000,-109.478872
0,14,22,0.000000,-109.550494
0,14,24,0.000000,-108.220239
0,14,26,0.000000,-111.215079
0,14,28,0.000000,-108.528223
0,14,30,0.000000,-110.188177
0,14,32,0.000000,-109.432397
0,14,34,0.000000,-108.920178
0,14,36,0.000000,-108.455584
0,14,38,0.000000,-109.488787
0,14,40,0.000000,-110.873818
0,14,42,0.000000,-107.575532
0,14,44,0.000000,-105.625274
0,14,46,0.000000,-110.303659
0,14,48,0.000000,-110.128958
0,14,50,0.000000,-109.656997
0,14,52,0.000000,-108.927112
0,14,54,0.000000,-108.858251
0,14,56,0.000000,-108.531270
0,14,58,0.000000,-109.629676
0,15,0,0.000000,-109.289360
0,15,2,0.000000,-110.651761
0,15,4,0.000000,-109.158237
0,15,6,0.000000,-108.674122
0,15,8,0.000000,-106.862333
0,15,10,0.000000,-108.816240
0,15,12,0.000000,-109.245180
0,15,14,0.000000,-108.852352
0,15,16,0.000000,-108.915723
0,15,18,0.000000,-108.811052
0,15,20,0.000000,-108.769145
0,15,22,0.000000,-109.094031
0,15,24,0.000000,-108.488391
0,15,26,0.000000,-107.846916
0,15,28,0.000000,-110.079074
0,15,30,0.000000,-109.703779
0,15,32,0.000000,-109.321043
0,15,34,0.000000,-109.340076
0,15,36,0.000000,-109.047964
0,15,38,0.000000,-109.475426
0,15,40,0.000000,-110.708160
0,15,42,0.000000,-105.646067
0,15,44,0.000000,-109.877621
0,15,46,0.000000,-110.015511
0,15,48,0.000000,-107.789529
0,15,50,0.000000,-107.527334
0,15,52,0.000000,-108.892482
0,15,54,0.000000,-109.087407
0,15,56,0.000000,-107.828706
0,15,58,0.000000,-108.736434
0,16,0,0.000000,-108.006468
0,16,2,0.000000,-107.382265
0,16,4,0.000000,-108.477917
0,16,6,0.000000,-108.965804
0,16,8,0.000000,-108.590743
0,16,10,0.000000,-109.275467
0,16,12,0.000000,-107.707906
0,16,14,0.000000,-109.726847
0,16,16,0.000000,-107.579460
0,16,18,0.000000,-108.587163
0,16,20,0.000000,-108.947541
0,16,22,0.000000,-110.031097
0,16,24,0.000000,-109.306438
0,16,26,0.000000,-107.658070
0,16,28,0.000000,-109.635663
0,16,30,0.000000,-108.628002
0,16,32,0.000000,-108.800770
0,16,34,0.000000,-108.743447
0,16,36,0.000000,-107.944103
0,16,38,0.000000,-106.672422
0,16,40,0.000000,-106.795618
0,16,42,0.000000,-107.719495
0,16,44,0.000000,-107.904095
0,16,46,0.000000,-110.124579
0,16,48,0.000000,-108.771883
0,16,50,0.000000,-109.619130
0,16,52,0.000000,-107.790290
0,16,54,0.000000,-110.839561
0,16,56,0.000000,-110.245929
0,16,58,0.000000,-108.485097
0,17,0,0.000000,-109.428855
0,17,2,0.000000,-105.820069
0,17,4,0.000000,-108.135777
0,17,6,0.000000,-108.018648
0,17,8,0.000000,-108.808890
0,17,10,0.000000,-107.235756
0,17,12,0.000000,-107.903735
0,17,14,0.000000,-110.291195
0,17,16,0.000000,-107.769725
0,17,18,0.000000,-108.029374
0,17,20,0.000000,-108.153573
0,17,22,0.000000,-109.509094
0,17,24,0.000000,-109.578728
0,17,26,0.000000,-108.041066
0,17,28,0.000000,-107.991373
0,17,30,0.000000,-107.303738
0,17,32,0.000000,-107.870379
0,17,34,0.000000,-106.940496
0,17,36,0.000000,-107.486043
0,17,38,0.000000,-109.493804
0,17,40,0.000000,-109.393638
0,17,42,0.000000,-108.161807
0,17,44,0.000000,-109.126885
0,17,46,0.000000,-109.516798
0,17,48,0.000000,-106.209283
0,17,50,0.000000,-109.319663
0,17,52,0.000000,-109.497759
0,17,54,0.000000,-109.131444
0,17,56,0.000000,-107.729667
0,17,58,0.000000,-110.177351
0,18,0,0.000000,-110.822761
0,18,2,0.000000,-108.977700
0,18,4,0.000000,-111.548230
0,18,6,0.000000,-108.974823
0,18,8,0.000000,-109.535696
0,18,10,0.000000,-107.856024
0,18,12,0.000000,-107.748134
0,18,14,0.000000,-108.803331
0,18,16,0.000000,-108.592406
0,18,18,0.000000,-109.627355
0,18,20,0.000000,-108.120572
0,18,22,0.000000,-110.151187
0,18,24,0.000000,-107.832514
0,18,26,0.000000,-108.155741
0,18,28,0.000000,-109.484373
0,18,30,0.000000,-109.204628
0,18,32,0.000000,-107.951540
0,18,34,0.000000,-109.269497
0,18,36,0.000000,-107.423344
0,18,38,0.000000,-110.068677
0,18,40,0.000000,-110.557599
0,18,42,0.000000,-111.114608
0,18,44,0.000000,-110.356364
0,18,46,0.000000,-107.312955
0,18,48,0.000000,-109.973021
0,18,50,0.000000,-108.855197
0,18,52,0.000000,-108.619294
0,18,54,0.000000,-108.791317
0,18,56,0.000000,-110.606269
0,18,58,0.000000,-108.645678
0,19,0,0.000000,-109.349561
0,19,2,0.000000,-108.955577
0,19,4,0.000000,-107.323579
0,19,6,0.000000,-109.370588
0,19,8,0.000000,-108.386747
0,19,10,0.000000,-108.495813
0,19,12,0.000000,-107.115854
0,19,14,0.000000,-109.045463
0,19,16,0.000000,-108.192822
0,19,18,0.000000,-110.142296
0,19,20,0.000000,-108.449951
0,19,22,0.000000,-109.010406
0,19,24,0.000000,-107.853176
0,19,26,0.000000,-110.059668
0,19,28,0.000000,-107.210999
0,19,30,0.000000,-109.328118
0,19,32,0.000000,-108.006280
0,19,34,0.000000,-107.417800
0,19,36,0.000000,-109.830596
0,19,38,0.000000,-107.880280
0,19,40,0.000000,-107.784038
0,19,42,0.000000,-110.021613
0,19,44,0.000000,-108.632209
0,19,46,0.000000,-107.835304
0,19,48,0.000000,-107.270799
0,19,50,0.000000,-107.177599
0,19,52,0.000000,-112.333565
0,19,54,0.000000,-109.332870
0,19,56,0.000000,-108.238684
0,19,58,0.000000,-108.616541
0,20,0,0.000000,-108.493380
0,20,2,0.000000,-108.490556
0,20,4,0.000000,-111.145595
0,20,6,0.000000,-108.560016
0,20,8,0.000000,-108.876165
0,20,10,0.000000,-108.601778
0,20,12,0.000000,-107.702389
0,20,14,0.000000,-108.430460
0,20,16,0.000000,-108.960852
0,20,18,0.000000,-108.293323
0,20,20,0.000000,-109.283529
0,20,22,0.000000,-109.618747
0,20,24,0.000000,-108.239616
0,20,26,0.000000,-109.411990
0,20,28,0.000000,-107.575160
0,20,30,0.000000,-108.806020
0,20,32,0.000000,-108.617180
0,20,34,0.000000,-108.357349
0,20,36,0.000000,-107.791919
0,20,38,0.000000,-108.891352
0,20,40,0.000000,-107.757581
0,20,42,0.000000,-108.973320
0,20,44,0.000000,-107.493548
0,20,46,0.000000,-108.859202
0,20,48,0.000000,-108.392602
0,20,50,0.000000,-106.283959
0,20,52,0.000000,-107.978204
0,20,54,0.000000,-107.844887
0,20,56,0.000000,-107.996683
0,20,58,0.000000,-106.967533
0,21,0,0.000000,-110.454392
0,21,2,0.000000,-110.280598
0,21,4,0.000000,-108.295050
0,21,6,0.000000,-108.493488
0,21,8,0.000000,-106.930642
0,21,10,0.000000,-107.789792
0,21,12,0.000000,-106.708258
0,21,14,0.000000,-107.503242
0,21,16,0.000000,-109.720817
0,21,18,0.000000,-109.699123
0,21,20,0.000000,-107.826556
0,21,22,0.000000,-107.630299
0,21,24,0.000000,-109.299091
0,21,26,0.000000,-107.902145
0,21,28,0.000000,-108.529209
0,21,30,0.000000,-108.510864
0,21,32,0.000000,-107.255520
0,21,34,0.000000,-109.624904
0,21,36,0.000000,-109.303498
0,21,38,0.000000,-109.730451
0,21,40,0.000000,-107.849560
0,21,42,0.000000,-107.836308
0,21,44,0.000000,-109.587126
0,21,46,0.000000,-108.234976
0,21,48,0.000000,-107.528271
0,21,50,0.000000,-108.121136
0,21,52,0.000000,-107.022027
0,21,54,0.000000,-108.440303
0,21,56,0.000000,-107.645897
0,21,58,0.000000,-107.615538
0,22,0,0.000000,-108.312637
0,22,2,0.000000,-109.530816
0,22,4,0.000000,-108.011395
0,22,6,0.000000,-110.738913
0,22,8,0.000000,-108.749184
0,22,10,0.000000,-109.530493
0,22,12,0.000000,-107.764218
0,22,14,0.000000,-110.140594
0,22,16,0.000000,-108.632078
0,22,18,0.000000,-110.166203
0,22,20,0.000000,-107.190223
0,22,22,0.000000,-107.460894
0,22,24,0.000000,-109.369846
0,22,26,0.000000,-108.950734
0,22,28,0.000000,-107.847979
0,22,30,0.000000,-108.028837
0,22,32,0.000000,-109.233354
0,22,34,0.000000,-108.438452
0,22,36,0.000000,-109.047079
0,22,38,0.000000,-108.548187
0,22,40,0.000000,-108.346388
0,22,42,0.000000,-110.431156
0,22,44,0.000000,-108.890183
0,22,46,0.000000,-108.595349
0,22,48,0.000000,-108.481053
0,22,50,0.000000,-109.666557
0,22,52,0.000000,-109.599149
0,22,54,0.000000,-109.187409
0,22,56,0.000000,-109.269411
0,22,58,0.000000,-108.199568
0,23,0,0.000000,-109.574062
0,23,2,0.000000,-108.436573
0,23,4,0.000000,-106.871962
0,23,6,0.000000,-108.704540
0,23,8,0.000000,-108.409426
0,23,10,0.000000,-108.660102
0,23,12,0.000000,-105.844126
0,23,14,0.000000,-109.277760
0,23,16,0.000000,-108.249370
0,23,18,0.000000,-108.082479
0,23,20,0.000000,-109.082205
0,23,22,0.000000,-106.895609
0,23,24,0.000000,-108.241161
0,23,26,0.000000,-110.116141
0,23,28,0.000000,-109.544890
0,23,30,0.000000,-107.678609
0,23,32,0.000000,-107.853367
0,23,34,0.000000,-110.288302
0,23,36,0.000000,-110.257668
0,23,38,0.000000,-109.879216
0,23,40,0.000000,-109.083476
0,23,42,0.000000,-108.487602
0,23,44,0.000000,-108.189268
0,23,46,0.000000,-110.674025
0,23,48,0.000000,-107.276444
0,23,50,0.000000,-109.709962
0,23,52,0.000000,-109.087746
0,23,54,0.000000,-108.275346
0,23,56,0.000000,-109.631029
0,23,58,0.000000,-108.393034
0,24,0,0.000000,-109.953517
0,24,2,0.000000,-108.110013
0,24,4,0.000000,-107.282560
0,24,6,0.000000,-107.033229
0,24,8,0.000000,-108.204800
0,24,10,0.000000,-109.436610
0,24,12,0.000000,-110.991601
0,24,14,0.000000,-109.012102
0,24,16,0.000000,-107.178103
0,24,18,0.000000,-109.144791
0,24,20,0.000000,-107.411177
0,24,22,0.000000,-109.509698
0,24,24,0.000000,-107.770947
0,24,26,0.000000,-107.293560
0,24,28,0.000000,-109.544959
0,24,30,0.000000,-109.263866
0,24,32,0.000000,-109.697316
0,24,34,0.000000,-107.232977
0,24,36,0.000000,-110.071560
0,24,38,0.000000,-108.926607
0,24,40,0.000000,-106.825148
0,24,42,0.000000,-106.421765
0,24,44,0.000000,-108.203909
0,24,46,0.000000,-105.847077
0,24,48,0.000000,-106.422959
0,24,50,0.000000,-108.119723
0,24,52,0.000000,-109.620841
0,24,54,0.000000,-111.670789
0,24,56,0.000000,-109.036471
0,24,58,0.000000,-108.532813
0,25,0,0.000000,-108.248481
0,25,2,0.000000,-107.239998
0,25,4,0.000000,-108.508972
0,25,6,0.000000,-108.407913
0,25,8,0.000000,-108.056594
0,25,10,0.000000,-109.894827
0,25,12,0.000000,-110.056490
0,25,14,0.000000,-106.285636
0,25,16,0.000000,-107.228659
0,25,18,0.000000,-110.121853
0,25,20,0.000000,-109.363882
0,25,22,0.000000,-109.353850
0,25,24,0.000000,-110.499847
0,25,26,0.000000,-108.411707
0,25,28,0.000000,-106.800843
0,25,30,0.000000,-107.940522
0,25,32,0.000000,-110.020712
0,25,34,0.000000,-108.676852
0,25,36,0.000000,-109.987946
0,25,38,0.000000,-109.134052
0,25,40,0.000000,-109.403835
0,25,42,0.000000,-110.424560
0,25,44,0.000000,-109.599396
0,25,46,0.000000,-107.174591
0,25,48,0.000000,-108.985128
0,25,50,0.000000,-107.442422
0,25,52,0.000000,-109.606860
0,25,54,0.000000,-107.304638
0,25,56,0.000000,-108.207311
0,25,58,0.000000,-108.696085
0,26,0,0.000000,-110.099936
0,26,2,0.000000,-108.469065
0,26,4,0.000000,-109.017681
0,26,6,0.000000,-109.509123
0,26,8,0.000000,-108.033801
0,26,10,0.000000,-108.827028
0,26,12,0.000000,-107.138601
0,26,14,0.000000,-109.014299
0,26,16,0.000000,-108.880848
0,26,18,0.000000,-108.790990
0,26,20,0.000000,-107.681264
0,26,22,0.000000,-108.295175
0,26,24,0.000000,-107.291986
0,26,26,0.000000,-107.908589
0,26,28,0.000000,-108.293068
0,26,30,0.000000,-107.900713
0,26,32,0.000000,-108.773346
0,26,34,0.000000,-108.982973
0,26,36,0.000000,-108.551894
0,26,38,0.000000,-106.997063
0,26,40,0.000000,-107.865206
0,26,42,0.000000,-108.163810
0,26,44,0.000000,-106.628526
0,26,46,0.000000,-109.934833
0,26,48,0.000000,-110.679745
0,26,50,0.000000,-106.888192
0,26,52,0.000000,-108.980499
0,26,54,0.000000,-108.656075
0,26,56,0.000000,-107.776069
0,26,58,0.000000,-107.694294
0,27,0,0.000000,-107.999350
0,27,2,0.000000,-110.050673
0,27,4,0.000000,-109.859836
0,27,6,0.000000,-107.554211
0,27,8,0.000000,-109.205089
0,27,10,0.000000,-109.041036
0,27,12,0.000000,-109.319302
0,27,14,0.000000,-106.851093
0,27,16,0.000000,-106.546963
0,27,18,0.000000,-110.129027
0,27,20,0.000000,-110.253043
0,27,22,0.000000,-110.306507
