hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.590469
0,0,2,0.000000,-138.964946
0,0,4,0.000000,-138.713549
0,0,6,0.000000,-129.280732
0,0,8,0.000000,-135.043850
0,0,10,0.000000,-136.801305
0,0,12,0.000000,-141.452067
0,0,14,0.000000,-138.042158
0,0,16,0.000000,-135.823429
0,0,18,0.000000,-135.196437
0,0,20,0.000000,-133.381341
0,0,22,0.000000,-135.278370
0,0,24,0.000000,-141.088095
0,0,26,0.000000,-145.374868
0,0,28,0.000000,-133.206024
0,0,30,0.000000,-145.327705
0,0,32,0.000000,-133.709305
0,0,34,0.000000,-131.984654
0,0,36,0.000000,-140.935537
0,0,38,0.000000,-142.317757
0,0,40,0.000000,-129.992891
0,0,42,0.000000,-139.500060
0,0,44,0.000000,-134.153384
0,0,46,0.000000,-137.202795
0,0,48,0.000000,-134.812419
0,0,50,0.000000,-137.510554
0,0,52,0.000000,-132.732758
0,0,54,0.000000,-137.530556
0,0,56,0.000000,-141.001523
0,0,58,0.000000,-139.997255
0,1,0,0.000000,-149.711798
0,1,2,0.000000,-131.672191
0,1,4,0.000000,-134.399595
0,1,6,0.000000,-142.008425
0,1,8,0.000000,-156.844565
0,1,10,0.000000,-135.398466
0,1,12,0.000000,-136.922653
0,1,14,0.000000,-138.622635
0,1,16,0.000000,-137.857618
0,1,18,0.000000,-142.134651
0,1,20,0.000000,-138.938236
0,1,22,0.000000,-132.246992
0,1,24,0.000000,-128.291081
0,1,26,0.000000,-142.430929
0,1,28,0.000000,-138.692261
0,1,30,0.000000,-138.351213
0,1,32,0.000000,-148.854111
0,1,34,0.000000,-144.086467
0,1,36,0.000000,-142.952380
0,1,38,0.000000,-141.376273
0,1,40,0.000000,-131.763610
0,1,42,0.000000,-140.831862
0,1,44,0.000000,-136.323050
0,1,46,0.000000,-140.423459
0,1,48,0.000000,-132.733214
0,1,50,0.000000,-136.468659
0,1,52,0.000000,-141.200188
0,1,54,0.000000,-132.890204
0,1,56,0.000000,-134.297516
0,1,58,0.000000,-145.916905
0,2,0,0.000000,-144.514871
0,2,2,0.000000,-137.624872
0,2,4,0.000000,-150.755476
0,2,6,0.000000,-142.900280
0,2,8,0.000000,-150.521334
0,2,10,0.000000,-136.861755
0,2,12,0.000000,-137.822346
0,2,14,0.000000,-130.404290
0,2,16,0.000000,-139.302380
0,2,18,0.000000,-134.410677
0,2,20,0.000000,-131.387229
0,2,22,0.000000,-151.377151
0,2,24,0.000000,-135.852247
0,2,26,0.000000,-135.809988
0,2,28,0.000000,-142.132019
0,2,30,0.000000,-131.190849
0,2,32,0.000000,-131.225850
0,2,34,0.000000,-135.947331
0,2,36,0.000000,-136.797970
0,2,38,0.000000,-133.213746
0,2,40,0.000000,-148.348190
0,2,42,0.000000,-142.149895
0,2,44,0.000000,-133.809985
0,2,46,0.000000,-139.990913
0,2,48,0.000000,-141.818888
0,2,50,0.000000,-133.173726
0,2,52,0.000000,-147.038166
0,2,54,0.000000,-144.830852
0,2,56,0.000000,-130.507623
0,2,58,0.000000,-131.564225
0,3,0,0.000000,-137.867386
0,3,2,0.000000,-136.155967
0,3,4,0.000000,-135.036808
0,3,6,0.000000,-135.909611
0,3,8,0.000000,-139.633498
0,3,10,0.000000,-136.667603
0,3,12,0.000000,-138.338780
0,3,14,0.000000,-136.858693
0,3,16,0.000000,-132.181190
0,3,18,0.000000,-141.349496
0,3,20,0.000000,-133.386207
0,3,22,0.000000,-141.757344
0,3,24,0.000000,-139.221076
0,3,26,0.000000,-134.186157
0,3,28,0.000000,-134.447873
0,3,30,0.000000,-134.495316
0,3,32,0.000000,-137.226810
0,3,34,0.000000,-150.160634
0,3,36,0.000000,-138.758214
0,3,38,0.000000,-147.514022
0,3,40,0.000000,-144.363166
0,3,42,0.000000,-134.488897
0,3,44,0.000000,-140.793464
0,3,46,0.000000,-140.463373
0,3,48,0.000000,-130.878044
0,3,50,0.000000,-141.137820
0,3,52,0.000000,-133.615196
0,3,54,0.000000,-138.932481
0,3,56,0.000000,-136.732572
0,3,58,0.000000,-138.516545
0,4,0,0.000000,-130.423506
0,4,2,0.000000,-141.372705
0,4,4,0.000000,-132.960924
0,4,6,0.000000,-141.202868
0,4,8,0.000000,-133.095711
0,4,10,0.000000,-144.399266
0,4,12,0.000000,-138.527337
0,4,14,0.000000,-144.356646
0,4,16,0.000000,-136.178864
0,4,18,0.000000,-135.722930
0,4,20,0.000000,-144.510204
0,4,22,0.000000,-147.369422
0,4,24,0.000000,-138.924252
0,4,26,0.000000,-131.286593
0,4,28,0.000000,-136.820351
0,4,30,0.000000,-144.759273
0,4,32,0.000000,-144.604596
0,4,34,0.000000,-140.221257
0,4,36,0.000000,-145.348544
0,4,38,0.000000,-129.917716
0,4,40,0.000000,-135.629296
0,4,42,0.000000,-132.063791
0,4,44,0.000000,-136.766839
0,4,46,0.000000,-134.959733
0,4,48,0.000000,-139.250457
0,4,50,0.000000,-132.694336
0,4,52,0.000000,-132.169177
0,4,54,0.000000,-136.523049
0,4,56,0.000000,-132.445650
0,4,58,0.000000,-133.509278
0,5,0,0.000000,-152.527504
0,5,2,0.000000,-130.091934
0,5,4,0.000000,-135.700806
0,5,6,0.000000,-139.059295
0,5,8,0.000000,-137.333384
0,5,10,0.000000,-145.176173
0,5,12,0.000000,-134.359980
0,5,14,0.000000,-133.449928
0,5,16,0.000000,-130.503203
0,5,18,0.000000,-138.030884
0,5,20,0.000000,-157.711923
0,5,22,0.000000,-142.777522
0,5,24,0.000000,-134.758522
0,5,26,0.000000,-131.125522
0,5,28,0.000000,-135.011672
0,5,30,0.000000,-149.661375
0,5,32,0.000000,-140.911541
0,5,34,0.000000,-132.524778
0,5,36,0.000000,-132.525065
0,5,38,0.000000,-145.231350
0,5,40,0.000000,-144.236390
0,5,42,0.000000,-147.380341
0,5,44,0.000000,-145.234685
0,5,46,0.000000,-148.699526
0,5,48,0.000000,-135.225694
0,5,50,0.000000,-136.057285
0,5,52,0.000000,-133.029009
0,5,54,0.000000,-129.935886
0,5,56,0.000000,-136.423073
0,5,58,0.000000,-135.888626
0,6,0,0.000000,-132.282202
0,6,2,0.000000,-127.974582
0,6,4,0.000000,-134.216219
0,6,6,0.000000,-158.875797
0,6,8,0.000000,-140.859561
0,6,10,0.000000,-139.666828
0,6,12,0.000000,-132.586994
0,6,14,0.000000,-135.407961
0,6,16,0.000000,-141.656579
0,6,18,0.000000,-130.254982
0,6,20,0.000000,-134.669081
0,6,22,0.000000,-137.198614
0,6,24,0.000000,-136.123588
0,6,26,0.000000,-139.696355
0,6,28,0.000000,-136.126607
0,6,30,0.000000,-138.301823
0,6,32,0.000000,-138.811345
0,6,34,0.000000,-141.760492
0,6,36,0.000000,-136.036512
0,6,38,0.000000,-136.434524
0,6,40,0.000000,-137.794051
0,6,42,0.000000,-143.876331
0,6,44,0.000000,-142.553613
0,6,46,0.000000,-131.333975
0,6,48,0.000000,-139.744578
0,6,50,0.000000,-134.971395
0,6,52,0.000000,-133.600085
0,6,54,0.000000,-134.243960
0,6,56,0.000000,-135.686765
0,6,58,0.000000,-137.450600
0,7,0,0.000000,-137.518195
0,7,2,0.000000,-157.075388
0,7,4,0.000000,-139.832074
0,7,6,0.000000,-130.643499
0,7,8,0.000000,-135.824473
0,7,10,0.000000,-136.586828
0,7,12,0.000000,-137.175606
0,7,14,0.000000,-140.315757
0,7,16,0.000000,-132.689405
0,7,18,0.000000,-143.406204
0,7,20,0.000000,-145.789211
0,7,22,0.000000,-136.008013
0,7,24,0.000000,-136.464622
0,7,26,0.000000,-137.093460
0,7,28,0.000000,-135.912716
0,7,30,0.000000,-143.335836
0,7,32,0.000000,-137.627938
0,7,34,0.000000,-134.076324
0,7,36,0.000000,-137.627308
0,7,38,0.000000,-132.236613
0,7,40,0.000000,-136.866421
0,7,42,0.000000,-142.033561
0,7,44,0.000000,-134.344221
0,7,46,0.000000,-131.786702
0,7,48,0.000000,-137.269360
0,7,50,0.000000,-135.438952
0,7,52,0.000000,-128.826159
0,7,54,0.000000,-135.739573
0,7,56,0.000000,-136.559668
0,7,58,0.000000,-135.016382
0,8,0,0.000000,-139.152564
0,8,2,0.000000,-141.825337
0,8,4,0.000000,-133.521708
0,8,6,0.000000,-138.985850
0,8,8,0.000000,-132.992516
0,8,10,0.000000,-137.763143
0,8,12,0.000000,-134.419907
0,8,14,0.000000,-140.258350
0,8,16,0.000000,-150.055403
0,8,18,0.000000,-132.077951
0,8,20,0.000000,-143.397139
0,8,22,0.000000,-133.332178
0,8,24,0.000000,-144.965446
0,8,26,0.000000,-132.479022
0,8,28,0.000000,-130.939691
0,8,30,0.000000,-140.934766
0,8,32,0.000000,-135.718676
0,8,34,0.000000,-136.754816
0,8,36,0.000000,-138.448001
0,8,38,0.000000,-134.395521
0,8,40,0.000000,-136.989474
0,8,42,0.000000,-138.486418
0,8,44,0.000000,-144.417242
0,8,46,0.000000,-130.984234
0,8,48,0.000000,-131.743454
0,8,50,0.000000,-143.119226
0,8,52,0.000000,-141.965855
0,8,54,0.000000,-138.562618
0,8,56,0.000000,-136.466924
0,8,58,0.000000,-137.248744
0,9,0,0.000000,-136.996369
0,9,2,0.000000,-132.348486
0,9,4,0.000000,-148.572467
0,9,6,0.000000,-135.278755
0,9,8,0.000000,-140.821824
0,9,10,0.000000,-135.932310
0,9,12,0.000000,-140.038400
0,9,14,0.000000,-136.848802
0,9,16,0.000000,-139.403247
0,9,18,0.000000,-131.689590
0,9,20,0.000000,-133.631360
0,9,22,0.000000,-139.237767
0,9,24,0.000000,-136.893174
0,9,26,0.000000,-141.341837
0,9,28,0.000000,-135.148917
0,9,30,0.000000,-135.345323
0,9,32,0.000000,-133.731164
0,9,34,0.000000,-130.286663
0,9,36,0.000000,-152.291623
0,9,38,0.000000,-135.193922
0,9,40,0.000000,-130.599119
0,9,42,0.000000,-134.913072
0,9,44,0.000000,-135.619658
0,9,46,0.000000,-153.326117
0,9,48,0.000000,-141.271447
0,9,50,0.000000,-146.063982
0,9,52,0.000000,-142.702985
0,9,54,0.000000,-147.203637
0,9,56,0.000000,-140.889808
0,9,58,0.000000,-132.055534
0,10,0,0.000000,-135.583224
0,10,2,0.000000,-144.604621
0,10,4,0.000000,-131.460655
0,10,6,0.000000,-132.787459
0,10,8,0.000000,-131.128907
0,10,10,0.000000,-130.151749
0,10,12,0.000000,-141.004849
0,10,14,0.000000,-130.760529
0,10,16,0.000000,-134.962659
0,10,18,0.000000,-137.841085
0,10,20,0.000000,-138.680243
0,10,22,0.000000,-139.922688
0,10,24,0.000000,-154.074424
0,10,26,0.000000,-133.288490
0,10,28,0.000000,-138.031788
0,10,30,0.000000,-135.296100
0,10,32,0.000000,-133.917420
0,10,34,0.000000,-129.046584
0,10,36,0.000000,-145.471059
0,10,38,0.000000,-135.714497
0,10,40,0.000000,-134.227121
0,10,42,0.000000,-133.151545
0,10,44,0.000000,-141.121762
0,10,46,0.000000,-148.272581
0,10,48,0.000000,-134.572623
0,10,50,0.000000,-134.503137
0,10,52,0.000000,-136.326790
0,10,54,0.000000,-145.359763
0,10,56,0.000000,-139.346712
0,10,58,0.000000,-136.950983
0,11,0,0.000000,-137.841701
0,11,2,0.000000,-133.660151
0,11,4,0.000000,-144.771020
0,11,6,0.000000,-135.148302
0,11,8,0.000000,-131.016614
0,11,10,0.000000,-141.902778
0,11,12,0.000000,-134.117531
0,11,14,0.000000,-137.598418
0,11,16,0.000000,-132.480330
0,11,18,0.000000,-131.703772
0,11,20,0.000000,-135.433273
0,11,22,0.000000,-134.852709
0,11,24,0.000000,-158.653484
0,11,26,0.000000,-138.825784
0,11,28,0.000000,-147.381714
0,11,30,0.000000,-146.097506
0,11,32,0.000000,-139.329854
0,11,34,0.000000,-138.416002
0,11,36,0.000000,-141.222389
0,11,38,0.000000,-135.459532
0,11,40,0.000000,-147.025091
0,11,42,0.000000,-146.338657
0,11,44,0.000000,-130.404463
0,11,46,0.000000,-135.139189
0,11,48,0.000000,-136.677600
0,11,50,0.000000,-137.696031
0,11,52,0.000000,-140.641989
0,11,54,0.000000,-142.785633
0,11,56,0.000000,-143.733366
0,11,58,0.000000,-138.125681
0,12,0,0.000000,-136.683898
0,12,2,0.000000,-135.530245
0,12,4,0.000000,-137.577042
0,12,6,0.000000,-132.143213
0,12,8,0.000000,-150.162468
0,12,10,0.000000,-135.590029
0,12,12,0.000000,-150.051268
0,12,14,0.000000,-139.854949
0,12,16,0.000000,-135.810117
0,12,18,0.000000,-132.484867
0,12,20,0.000000,-142.804866
0,12,22,0.000000,-138.575154
0,12,24,0.000000,-136.661130
0,12,26,0.000000,-137.631417
0,12,28,0.000000,-138.163924
0,12,30,0.000000,-134.974184
0,12,32,0.000000,-135.682742
0,12,34,0.000000,-143.583764
0,12,36,0.000000,-131.576535
0,12,38,0.000000,-136.379733
0,12,40,0.000000,-133.611724
0,12,42,0.000000,-137.974557
0,12,44,0.000000,-154.639431
0,12,46,0.000000,-142.629859
0,12,48,0.000000,-135.238138
0,12,50,0.000000,-132.705548
0,12,52,0.000000,-160.733958
0,12,54,0.000000,-139.023339
0,12,56,0.000000,-130.394708
0,12,58,0.000000,-127.991754
0,13,0,0.000000,-148.574811
0,13,2,0.000000,-135.978799
0,13,4,0.000000,-136.144791
0,13,6,0.000000,-146.506448
0,13,8,0.000000,-130.357190
0,13,10,0.000000,-139.874904
0,13,12,0.000000,-138.347966
0,13,14,0.000000,-140.526367
0,13,16,0.000000,-135.552160
0,13,18,0.000000,-146.477990
0,13,20,0.000000,-144.559596
0,13,22,0.000000,-140.551605
0,13,24,0.000000,-140.661193
0,13,26,0.000000,-135.755108
0,13,28,0.000000,-132.867194
0,13,30,0.000000,-133.795676
0,13,32,0.000000,-137.040615
0,13,34,0.000000,-137.444156
0,13,36,0.000000,-141.493417
0,13,38,0.000000,-140.663117
0,13,40,0.000000,-130.978254
0,13,42,0.000000,-135.459284
0,13,44,0.000000,-136.147707
0,13,46,0.000000,-145.971854
0,13,48,0.000000,-140.181060
0,13,50,0.000000,-137.898603
0,13,52,0.000000,-135.261833
0,13,54,0.000000,-130.071260
0,13,56,0.000000,-139.021963
0,13,58,0.000000,-138.857754
0,14,0,0.000000,-132.664443
0,14,2,0.000000,-136.808455
0,14,4,0.000000,-158.828609
0,14,6,0.000000,-133.991332
0,14,8,0.000000,-147.474573
0,14,10,0.000000,-132.067994
0,14,12,0.000000,-141.228157
0,14,14,0.000000,-141.063236
0,14,16,0.000000,-130.401621
0,14,18,0.000000,-139.129112
0,14,20,0.000000,-133.412617
0,14,22,0.000000,-130.202894
0,14,24,0.000000,-131.138941
0,14,26,0.000000,-130.221466
0,14,28,0.000000,-135.833807
0,14,30,0.000000,-138.840241
0,14,32,0.000000,-142.013366
0,14,34,0.000000,-138.343336
0,14,36,0.000000,-128.859081
0,14,38,0.000000,-137.119256
0,14,40,0.000000,-128.950763
0,14,42,0.000000,-132.440732
0,14,44,0.000000,-146.553648
0,14,46,0.000000,-132.913080
0,14,48,0.000000,-134.073262
0,14,50,0.000000,-132.560514
0,14,52,0.000000,-135.544616
0,14,54,0.000000,-139.493585
0,14,56,0.000000,-133.034196
0,14,58,0.000000,-132.793695
0,15,0,0.000000,-137.398814
0,15,2,0.000000,-136.083647
0,15,4,0.000000,-148.093131
0,15,6,0.000000,-147.252114
0,15,8,0.000000,-137.134619
0,15,10,0.000000,-138.092384
0,15,12,0.000000,-130.442308
0,15,14,0.000000,-134.381185
0,15,16,0.000000,-140.735315
0,15,18,0.000000,-138.380764
0,15,20,0.000000,-129.859391
0,15,22,0.000000,-135.029623
0,15,24,0.000000,-133.187166
0,15,26,0.000000,-139.488605
0,15,28,0.000000,-134.721890
0,15,30,0.000000,-130.474024
0,15,32,0.000000,-135.290348
0,15,34,0.000000,-139.555649
0,15,36,0.000000,-133.161647
0,15,38,0.000000,-144.566597
0,15,40,0.000000,-136.392306
0,15,42,0.000000,-135.909916
0,15,44,0.000000,-151.648752
0,15,46,0.000000,-140.996960
0,15,48,0.000000,-136.698104
0,15,50,0.000000,-136.109290
0,15,52,0.000000,-142.199474
0,15,54,0.000000,-137.363137
0,15,56,0.000000,-147.743715
0,15,58,0.000000,-137.312316
0,16,0,0.000000,-143.918922
0,16,2,0.000000,-133.401695
0,16,4,0.000000,-130.006593
0,16,6,0.000000,-135.270927
0,16,8,0.000000,-132.620738
0,16,10,0.000000,-131.284666
0,16,12,0.000000,-146.547777
0,16,14,0.000000,-140.406077
0,16,16,0.000000,-146.343535
0,16,18,0.000000,-131.891102
0,16,20,0.000000,-147.252346
0,16,22,0.000000,-135.011139
0,16,24,0.000000,-141.706064
0,16,26,0.000000,-139.252127
0,16,28,0.000000,-130.265014
0,16,30,0.000000,-134.511402
0,16,32,0.000000,-134.970189
0,16,34,0.000000,-137.511361
0,16,36,0.000000,-138.861229
0,16,38,0.000000,-134.814809
0,16,40,0.000000,-141.647169
0,16,42,0.000000,-136.640976
0,16,44,0.000000,-137.777680
0,16,46,0.000000,-131.066436
0,16,48,0.000000,-137.905508
0,16,50,0.000000,-135.576514
0,16,52,0.000000,-142.223748
0,16,54,0.000000,-144.219661
0,16,56,0.000000,-139.506740
0,16,58,0.000000,-137.253202
0,17,0,0.000000,-130.923044
0,17,2,0.000000,-138.234977
0,17,4,0.000000,-135.791688
0,17,6,0.000000,-133.968125
0,17,8,0.000000,-136.759982
0,17,10,0.000000,-127.395756
0,17,12,0.000000,-138.609500
0,17,14,0.000000,-142.832990
0,17,16,0.000000,-143.843005
0,17,18,0.000000,-131.700433
0,17,20,0.000000,-136.224537
0,17,22,0.000000,-137.491142
0,17,24,0.000000,-137.572433
0,17,26,0.000000,-134.233855
0,17,28,0.000000,-133.961515
0,17,30,0.000000,-137.624660
0,17,32,0.000000,-133.537866
0,17,34,0.000000,-132.892898
0,17,36,0.000000,-138.068931
0,17,38,0.000000,-146.253504
0,17,40,0.000000,-137.678763
0,17,42,0.000000,-136.348050
0,17,44,0.000000,-137.543159
0,17,46,0.000000,-136.352892
0,17,48,0.000000,-145.582977
0,17,50,0.000000,-142.289254
0,17,52,0.000000,-140.018378
0,17,54,0.000000,-140.418829
0,17,56,0.000000,-148.189457
0,17,58,0.000000,-140.594460
0,18,0,0.000000,-138.352237
0,18,2,0.000000,-135.474688
0,18,4,0.000000,-130.715652
0,18,6,0.000000,-131.729417
0,18,8,0.000000,-135.772329
0,18,10,0.000000,-134.067680
0,18,12,0.000000,-144.946812
0,18,14,0.000000,-139.733559
0,18,16,0.000000,-138.369875
0,18,18,0.000000,-142.051049
0,18,20,0.000000,-139.816200
0,18,22,0.000000,-140.729559
0,18,24,0.000000,-140.444092
0,18,26,0.000000,-130.437469
0,18,28,0.000000,-132.334419
0,18,30,0.000000,-136.366995
0,18,32,0.000000,-131.858216
0,18,34,0.000000,-134.600511
0,18,36,0.000000,-136.987222
0,18,38,0.000000,-150.182174
0,18,40,0.000000,-143.252916
0,18,42,0.000000,-139.101123
0,18,44,0.000000,-139.186043
0,18,46,0.000000,-134.990259
0,18,48,0.000000,-143.916775
0,18,50,0.000000,-139.171345
0,18,52,0.000000,-139.446578
0,18,54,0.000000,-149.250161
0,18,56,0.000000,-132.186866
0,18,58,0.000000,-147.893062
0,19,0,0.000000,-135.370638
0,19,2,0.000000,-133.774534
0,19,4,0.000000,-140.772380
0,19,6,0.000000,-135.993424
0,19,8,0.000000,-138.946691
0,19,10,0.000000,-136.059656
0,19,12,0.000000,-132.616296
0,19,14,0.000000,-139.423687
0,19,16,0.000000,-133.708568
0,19,18,0.000000,-133.434895
0,19,20,0.000000,-134.777140
0,19,22,0.000000,-136.604755
0,19,24,0.000000,-133.004357
0,19,26,0.000000,-139.476833
0,19,28,0.000000,-141.712337
0,19,30,0.000000,-132.487655
0,19,32,0.000000,-133.316972
0,19,34,0.000000,-147.230304
0,19,36,0.000000,-133.709506
0,19,38,0.000000,-151.202241
0,19,40,0.000000,-135.785757
0,19,42,0.000000,-134.500956
0,19,44,0.000000,-128.752162
0,19,46,0.000000,-138.552425
0,19,48,0.000000,-135.720162
0,19,50,0.000000,-135.794172
0,19,52,0.000000,-137.160585
0,19,54,0.000000,-142.188610
0,19,56,0.000000,-135.835515
0,19,58,0.000000,-132.088767
0,20,0,0.000000,-136.361457
0,20,2,0.000000,-132.552110
0,20,4,0.000000,-138.569069
0,20,6,0.000000,-133.056112
0,20,8,0.000000,-130.464551
0,20,10,0.000000,-135.850070
0,20,12,0.000000,-133.237511
0,20,14,0.000000,-131.733104
0,20,16,0.000000,-144.694410
0,20,18,0.000000,-137.346549
0,20,20,0.000000,-150.049172
0,20,22,0.000000,-132.979853
0,20,24,0.000000,-141.705052
0,20,26,0.000000,-132.715536
0,20,28,0.000000,-131.269365
0,20,30,0.000000,-130.532395
0,20,32,0.000000,-130.998878
0,20,34,0.000000,-136.845140
0,20,36,0.000000,-140.367869
0,20,38,0.000000,-132.892417
0,20,40,0.000000,-139.828437
0,20,42,0.000000,-140.589782
0,20,44,0.000000,-135.643796
0,20,46,0.000000,-143.513083
0,20,48,0.000000,-132.996050
0,20,50,0.000000,-130.993256
0,20,52,0.000000,-133.234072
0,20,54,0.000000,-135.074250
0,20,56,0.000000,-130.892415
0,20,58,0.000000,-139.615516
0,21,0,0.000000,-142.025672
0,21,2,0.000000,-135.385750
0,21,4,0.000000,-141.075242
0,21,6,0.000000,-129.267301
0,21,8,0.000000,-139.701855
0,21,10,0.000000,-138.153590
0,21,12,0.000000,-136.431727
0,21,14,0.000000,-136.992407
0,21,16,0.000000,-130.562232
0,21,18,0.000000,-142.345514
0,21,20,0.000000,-133.309350
0,21,22,0.000000,-135.897362
0,21,24,0.000000,-131.786102
0,21,26,0.000000,-140.370069
0,21,28,0.000000,-136.924905
0,21,30,0.000000,-137.718670
0,21,32,0.000000,-128.578843
0,21,34,0.000000,-145.661907
0,21,36,0.000000,-145.440775
0,21,38,0.000000,-145.018553
0,21,40,0.000000,-133.643057
0,21,42,0.000000,-141.865109
0,21,44,0.000000,-141.550635
0,21,46,0.000000,-137.217909
0,21,48,0.000000,-137.720003
0,21,50,0.000000,-133.546434
0,21,52,0.000000,-134.524094
0,21,54,0.000000,-143.699018
0,21,56,0.000000,-155.633637
0,21,58,0.000000,-135.765561
0,22,0,0.000000,-139.753563
0,22,2,0.000000,-133.562165
0,22,4,0.000000,-132.536615
0,22,6,0.000000,-147.009070
0,22,8,0.000000,-132.548734
0,22,10,0.000000,-131.530147
0,22,12,0.000000,-137.497436
0,22,14,0.000000,-132.826722
0,22,16,0.000000,-137.208306
0,22,18,0.000000,-131.066377
0,22,20,0.000000,-142.011934
0,22,22,0.000000,-138.416389
0,22,24,0.000000,-138.033799
0,22,26,0.000000,-144.470448
0,22,28,0.000000,-132.629600
0,22,30,0.000000,-150.929702
0,22,32,0.000000,-141.234033
0,22,34,0.000000,-143.621336
0,22,36,0.000000,-133.177022
0,22,38,0.000000,-139.340287
0,22,40,0.000000,-137.599083
0,22,42,0.000000,-134.230806
0,22,44,0.000000,-131.563664
0,22,46,0.000000,-142.971766
0,22,48,0.000000,-155.086291
0,22,50,0.000000,-136.934553
0,22,52,0.000000,-137.765545
0,22,54,0.000000,-157.526964
0,22,56,0.000000,-144.464129
0,22,58,0.000000,-145.836915
0,23,0,0.000000,-153.853713
0,23,2,0.000000,-131.538667
0,23,4,0.000000,-139.918858
0,23,6,0.000000,-132.318377
0,23,8,0.000000,-139.643124
0,23,10,0.000000,-140.245266
0,23,12,0.000000,-135.309331
0,23,14,0.000000,-136.522191
0,23,16,0.000000,-134.235193
0,23,18,0.000000,-131.984113
0,23,20,0.000000,-138.921596
0,23,22,0.000000,-136.880933
0,23,24,0.000000,-131.914044
0,23,26,0.000000,-135.202176
0,23,28,0.000000,-147.830099
0,23,30,0.000000,-138.417264
0,23,32,0.000000,-135.801704
0,23,34,0.000000,-130.134898
0,23,36,0.000000,-140.166673
0,23,38,0.000000,-138.319777
0,23,40,0.000000,-136.216810
0,23,42,0.000000,-132.602453
0,23,44,0.000000,-135.019206
0,23,46,0.000000,-138.193382
0,23,48,0.000000,-145.684287
0,23,50,0.000000,-133.620620
0,23,52,0.000000,-134.583006
0,23,54,0.000000,-141.432763
0,23,56,0.000000,-134.571136
0,23,58,0.000000,-134.323999
0,24,0,0.000000,-136.947198
0,24,2,0.000000,-148.859647
0,24,4,0.000000,-145.032307
0,24,6,0.000000,-145.065659
0,24,8,0.000000,-136.379403
0,24,10,0.000000,-137.133966
0,24,12,0.000000,-134.336386
0,24,14,0.000000,-128.242967
0,24,16,0.000000,-136.283241
0,24,18,0.000000,-138.334324
0,24,20,0.000000,-137.299673
0,24,22,0.000000,-132.051077
0,24,24,0.000000,-137.365165
0,24,26,0.000000,-133.854820
0,24,28,0.000000,-138.890042
0,24,30,0.000000,-132.113863
0,24,32,0.000000,-137.582730
0,24,34,0.000000,-148.741318
0,24,36,0.000000,-136.814289
0,24,38,0.000000,-128.599664
0,24,40,0.000000,-135.614630
0,24,42,0.000000,-130.563535
0,24,44,0.000000,-133.067351
0,24,46,0.000000,-133.176935
0,24,48,0.000000,-150.014722
0,24,50,0.000000,-133.364792
0,24,52,0.000000,-136.324770
0,24,54,0.000000,-144.719317
0,24,56,0.000000,-133.561437
0,24,58,0.000000,-140.529948
0,25,0,0.000000,-149.857374
0,25,2,0.000000,-139.482164
0,25,4,0.000000,-140.103838
0,25,6,0.000000,-145.497594
0,25,8,0.000000,-142.432369
0,25,10,0.000000,-133.543719
0,25,12,0.000000,-140.108959
0,25,14,0.000000,-137.768616
0,25,16,0.000000,-140.850793
0,25,18,0.000000,-133.357761
0,25,20,0.000000,-135.578657
0,25,22,0.000000,-142.542556
0,25,24,0.000000,-137.269150
0,25,26,0.000000,-134.586288
0,25,28,0.000000,-134.126128
0,25,30,0.000000,-135.386428
0,25,32,0.000000,-134.837737
0,25,34,0.000000,-135.226000
0,25,36,0.000000,-129.625840
0,25,38,0.000000,-145.595543
0,25,40,0.000000,-135.535974
0,25,42,0.000000,-139.529830
0,25,44,0.000000,-138.988096
0,25,46,0.000000,-134.192619
0,25,48,0.000000,-139.554062
0,25,50,0.000000,-144.436134
0,25,52,0.000000,-133.212430
0,25,54,0.000000,-132.770898
0,25,56,0.000000,-132.403685
0,25,58,0.000000,-132.455167
0,26,0,0.000000,-145.638101
0,26,2,0.000000,-136.526707
0,26,4,0.000000,-141.420012
0,26,6,0.000000,-131.642074
0,26,8,0.000000,-133.103866
0,26,10,0.000000,-144.664964
0,26,12,0.000000,-136.796137
0,26,14,0.000000,-134.961831
0,26,16,0.000000,-145.616913
0,26,18,0.000000,-136.823647
0,26,20,0.000000,-135.589213
0,26,22,0.000000,-131.650365
0,26,24,0.000000,-138.984634
0,26,26,0.000000,-143.066529
0,26,28,0.000000,-131.329899
0,26,30,0.000000,-136.715982
0,26,32,0.000000,-137.742633
0,26,34,0.000000,-138.013075
0,26,36,0.000000,-134.635860
0,26,38,0.000000,-144.709975
0,26,40,0.000000,-141.931821
0,26,42,0.000000,-139.107656
0,26,44,0.000000,-131.959604
0,26,46,0.000000,-134.161210
0,26,48,0.000000,-140.726005
0,26,50,0.000000,-135.850304
0,26,52,0.000000,-138.264523
0,26,54,0.000000,-135.081908
0,26,56,0.000000,-132.037247
0,26,58,0.000000,-133.558157
0,27,0,0.000000,-139.604503
0,27,2,0.000000,-136.642342
0,27,4,0.000000,-145.795012
0,27,6,0.000000,-133.063240
0,27,8,0.000000,-140.398964
0,27,10,0.000000,-135.077702
0,27,12,0.000000,-132.136396
0,27,14,0.000000,-140.429100
0,27,16,0.000000,-147.077641
0,27,18,0.000000,-130.804411
0,27,20,0.000000,-145.051206
0,27,22,0.000000,-134.877626
