hour,minute,second,fractional second,intensity(dBm)
0,2,53,0.000000,-105.935997
0,3,4,0.000000,-115.300003
0,3,15,0.000000,-108.339996
0,3,26,0.000000,-107.751999
0,3,37,0.000000,-108.811996
0,3,48,0.000000,-107.375999
0,3,59,0.000000,-121.924004
0,4,10,0.000000,-109.580002
0,4,21,0.000000,-112.143997
0,4,32,0.000000,-101.980003
0,4,42,0.000000,-106.232002
0,4,53,0.000000,-108.272003
0,5,4,0.000000,-111.515999
0,5,15,0.000000,-111.652000
0,5,27,0.000000,-110.239998
0,5,37,0.000000,-104.776001
0,5,48,0.000000,-118.699997
0,5,59,0.000000,-114.867996
0,6,11,0.000000,-102.615997
0,6,21,0.000000,-115.952003
0,6,32,0.000000,-105.276001
0,6,43,0.000000,-110.608002
0,6,54,0.000000,-119.584000
0,7,5,0.000000,-105.571999
0,7,17,0.000000,-103.991997
0,7,27,0.000000,-107.671997
0,7,39,0.000000,-108.267998
0,7,49,0.000000,-104.108002
0,8,0,0.000000,-104.428001
0,8,11,0.000000,-105.052002
0,8,22,0.000000,-109.276001
0,8,33,0.000000,-118.339996
0,8,45,0.000000,-108.103996
0,8,55,0.000000,-107.811996
0,9,6,0.000000,-107.844002
0,9,17,0.000000,-105.832001
0,9,28,0.000000,-108.300003
0,9,39,0.000000,-109.031998
0,9,51,0.000000,-107.823997
0,10,1,0.000000,-115.984001
0,10,12,0.000000,-110.099998
0,10,23,0.000000,-109.944000
0,10,34,0.000000,-110.087997
0,10,45,0.000000,-114.047997
0,10,57,0.000000,-107.348000
0,11,7,0.000000,-106.811996
0,11,18,0.000000,-110.120003
0,11,29,0.000000,-112.124001
0,11,40,0.000000,-112.267998
0,11,51,0.000000,-108.783997
0,12,3,0.000000,-106.447998
0,12,13,0.000000,-108.608002
0,12,24,0.000000,-108.220001
0,12,35,0.000000,-110.980003
0,12,46,0.000000,-112.760002
0,12,57,0.000000,-106.896004
0,13,8,0.000000,-108.671997
0,13,19,0.000000,-113.328003
0,13,30,0.000000,-107.900002
0,13,41,0.000000,-112.412003
0,13,53,0.000000,-118.491997
0,14,3,0.000000,-121.980003
0,14,14,0.000000,-110.624001
0,14,25,0.000000,-105.764000
0,14,36,0.000000,-111.180000
0,14,47,0.000000,-111.683998
0,14,58,0.000000,-107.891998
0,15,9,0.000000,-106.396004
0,15,21,0.000000,-107.348000
0,15,31,0.000000,-110.279999
0,15,42,0.000000,-114.292000
0,15,53,0.000000,-108.124001
0,16,4,0.000000,-106.372002
0,16,15,0.000000,-110.828003
0,16,27,0.000000,-106.416000
0,16,37,0.000000,-117.108002
0,16,48,0.000000,-108.503998
0,16,59,0.000000,-110.552002
0,17,10,0.000000,-112.708000
0,17,21,0.000000,-107.575996
0,17,32,0.000000,-108.783997
0,17,43,0.000000,-108.944000
0,17,54,0.000000,-114.356003
0,18,5,0.000000,-115.003998
0,18,16,0.000000,-110.099998
0,18,28,0.000000,-106.660004
0,18,38,0.000000,-107.508003
0,18,49,0.000000,-108.783997
0,19,0,0.000000,-107.772003
0,19,11,0.000000,-111.444000
0,19,22,0.000000,-111.099998
0,19,34,0.000000,-107.875999
0,19,44,0.000000,-114.515999
0,19,55,0.000000,-113.092003
0,20,6,0.000000,-111.232002
0,20,17,0.000000,-105.984001
0,20,28,0.000000,-112.571999
0,20,40,0.000000,-106.143997
0,20,50,0.000000,-103.900002
0,21,1,0.000000,-111.251999
0,21,12,0.000000,-106.459999
0,21,23,0.000000,-108.171997
0,21,34,0.000000,-111.120003
0,21,45,0.000000,-111.907997
0,21,56,0.000000,-109.012001
0,22,7,0.000000,-105.363998
0,22,18,0.000000,-111.755997
0,22,29,0.000000,-111.916000
0,22,40,0.000000,-107.204002
0,22,52,0.000000,-105.664001
0,23,2,0.000000,-112.944000
0,23,13,0.000000,-116.316002
0,23,24,0.000000,-106.603996
0,23,35,0.000000,-108.924004
0,23,46,0.000000,-112.403999
0,23,58,0.000000,-108.407997
0,24,8,0.000000,-102.087997
0,24,19,0.000000,-107.480003
0,24,30,0.000000,-113.320000
0,24,42,0.000000,-108.304001
0,24,52,0.000000,-106.627998
0,25,4,0.000000,-111.776001
0,25,14,0.000000,-117.031998
0,25,25,0.000000,-110.764000
0,25,36,0.000000,-105.975998
0,25,48,0.000000,-108.984001
0,25,59,0.000000,-109.031998
0,26,9,0.000000,-105.776001
0,26,20,0.000000,-110.811996
0,26,31,0.000000,-107.388000
0,26,42,0.000000,-109.907997
0,26,53,0.000000,-114.003998
0,27,5,0.000000,-114.692001
0,27,15,0.000000,-110.428001
0,27,26,0.000000,-112.648003
0,27,37,0.000000,-115.204002
0,27,48,0.000000,-118.360001
0,27,59,0.000000,-102.903999
0,28,11,0.000000,-106.699997
0,28,21,0.000000,-106.311996
0,28,32,0.000000,-107.139999
0,28,43,0.000000,-103.839996
0,28,54,0.000000,-106.480003
0,29,6,0.000000,-107.764000
0,29,16,0.000000,-108.772003
0,29,27,0.000000,-111.036003
0,29,38,0.000000,-108.835999
0,29,49,0.000000,-110.632004
0,30,0,0.000000,-111.475998
0,30,12,0.000000,-107.671997
0,30,22,0.000000,-116.311996
0,30,33,0.000000,-111.608002
0,30,44,0.000000,-116.388000
0,30,55,0.000000,-106.351997
0,31,6,0.000000,-107.323997
0,31,17,0.000000,-109.052002
0,31,28,0.000000,-111.052002
0,31,39,0.000000,-111.584000
0,31,50,0.000000,-110.723999
0,32,1,0.000000,-115.183998
0,32,12,0.000000,-108.564003
0,32,24,0.000000,-106.552002
0,32,34,0.000000,-109.916000
0,32,45,0.000000,-110.695999
0,32,56,0.000000,-111.888000
0,33,7,0.000000,-112.288002
0,33,18,0.000000,-111.463997
0,33,30,0.000000,-111.900002
0,33,40,0.000000,-107.919998
0,33,52,0.000000,-106.636002
0,34,2,0.000000,-109.012001
0,34,13,0.000000,-109.171997
0,34,24,0.000000,-108.652000
0,34,35,0.000000,-113.024002
0,34,46,0.000000,-106.372002
0,34,57,0.000000,-113.307999
0,35,8,0.000000,-115.536003
0,35,19,0.000000,-110.496002
0,35,31,0.000000,-111.795998
0,35,41,0.000000,-105.227997
0,35,52,0.000000,-114.487999
0,36,3,0.000000,-104.328003
0,36,14,0.000000,-110.143997
0,36,26,0.000000,-107.412003
0,36,37,0.000000,-107.276001
0,36,47,0.000000,-118.676003
0,36,58,0.000000,-110.152000
0,37,9,0.000000,-112.164001
0,37,20,0.000000,-114.047997
0,37,31,0.000000,-108.984001
0,37,43,0.000000,-107.036003
0,37,53,0.000000,-111.755997
0,38,4,0.000000,-111.568001
0,38,15,0.000000,-111.040001
0,38,26,0.000000,-109.192001
0,38,37,0.000000,-106.648003
0,38,49,0.000000,-109.580002
0,38,59,0.000000,-111.496002
0,39,10,0.000000,-108.792000
0,39,21,0.000000,-115.792000
0,39,32,0.000000,-106.571999
0,39,43,0.000000,-107.903999
0,39,55,0.000000,-105.424004
0,40,5,0.000000,-113.311996
0,40,16,0.000000,-105.792000
0,40,27,0.000000,-106.236000
0,40,38,0.000000,-107.903999
0,40,50,0.000000,-119.500000
0,41,0,0.000000,-115.716003
0,41,11,0.000000,-109.295998
0,41,22,0.000000,-109.204002
0,41,33,0.000000,-112.748001
0,41,44,0.000000,-104.300003
0,41,56,0.000000,-107.244003
0,42,6,0.000000,-115.412003
0,42,17,0.000000,-110.444000
0,42,28,0.000000,-109.120003
0,42,40,0.000000,-107.080002
0,42,50,0.000000,-113.896004
0,43,2,0.000000,-111.099998
0,43,12,0.000000,-110.176003
0,43,23,0.000000,-109.896004
0,43,34,0.000000,-109.183998
0,43,45,0.000000,-107.283997
0,43,56,0.000000,-106.944000
0,44,8,0.000000,-108.424004
0,44,18,0.000000,-105.192001
0,44,29,0.000000,-112.636002
0,44,40,0.000000,-104.556000
0,44,51,0.000000,-106.919998
0,45,2,0.000000,-110.267998
0,45,14,0.000000,-110.524002
0,45,24,0.000000,-108.139999
0,45,35,0.000000,-109.903999
0,45,46,0.000000,-110.931999
0,45,57,0.000000,-108.351997
0,46,8,0.000000,-107.339996
0,46,20,0.000000,-109.416000
0,46,30,0.000000,-110.856003
0,46,41,0.000000,-106.720001
0,46,52,0.000000,-108.108002
0,47,3,0.000000,-114.155998
0,47,14,0.000000,-111.956001
0,47,25,0.000000,-111.183998
0,47,36,0.000000,-110.723999
0,47,47,0.000000,-113.972000
0,47,58,0.000000,-108.139999
0,48,9,0.000000,-115.391998
0,48,20,0.000000,-108.708000
0,48,32,0.000000,-107.508003
0,48,42,0.000000,-103.671997
0,48,53,0.000000,-105.456001
0,49,4,0.000000,-110.680000
0,49,16,0.000000,-117.272003
0,49,27,0.000000,-109.500000
0,49,37,0.000000,-112.124001
0,49,48,0.000000,-112.112000
0,49,59,0.000000,-109.487999
0,50,10,0.000000,-107.676003
0,50,21,0.000000,-111.012001
0,50,33,0.000000,-109.092003
0,50,43,0.000000,-115.664001
0,50,54,0.000000,-111.596001
0,51,5,0.000000,-109.772003
0,51,17,0.000000,-114.435997
0,51,27,0.000000,-115.552002
0,51,39,0.000000,-103.503998
0,51,49,0.000000,-107.540001
0,52,0,0.000000,-117.580002
0,52,11,0.000000,-110.552002
0,52,22,0.000000,-109.447998
0,52,34,0.000000,-107.068001
0,52,44,0.000000,-106.776001
0,52,55,0.000000,-111.584000
0,53,6,0.000000,-116.367996
0,53,17,0.000000,-108.075996
0,53,28,0.000000,-108.772003
0,53,40,0.000000,-107.043999
0,53,50,0.000000,-108.867996
0,54,1,0.000000,-112.612000
0,54,12,0.000000,-109.480003
0,54,24,0.000000,-109.456001
0,54,34,0.000000,-111.012001
0,54,46,0.000000,-111.019997
0,54,56,0.000000,-104.367996
0,55,7,0.000000,-111.367996
0,55,18,0.000000,-114.860001
0,55,30,0.000000,-107.536003
0,55,41,0.000000,-110.012001
0,55,51,0.000000,-107.087997
0,56,2,0.000000,-115.972000
0,56,13,0.000000,-107.783997
0,56,24,0.000000,-111.496002
0,56,35,0.000000,-109.339996
0,56,47,0.000000,-106.823997
0,56,57,0.000000,-106.396004
0,57,8,0.000000,-115.655998
0,57,19,0.000000,-113.867996
0,57,30,0.000000,-103.956001
0,57,41,0.000000,-110.547997
0,57,53,0.000000,-118.416000
0,58,3,0.000000,-107.139999
0,58,14,0.000000,-109.372002
0,58,25,0.000000,-109.636002
0,58,37,0.000000,-106.440002
0,58,47,0.000000,-105.760002
0,58,59,0.000000,-106.183998
0,59,9,0.000000,-104.043999
0,59,20,0.000000,-116.367996
0,59,31,0.000000,-107.739998
0,59,42,0.000000,-103.580002
0,59,54,0.000000,-115.199997
1,0,4,0.000000,-116.132004
1,0,15,0.000000,-109.171997
1,0,26,0.000000,-106.132004
1,0,37,0.000000,-111.456001
1,0,48,0.000000,-108.300003
1,1,0,0.000000,-109.456001
1,1,10,0.000000,-112.320000
1,1,21,0.000000,-104.155998
1,1,32,0.000000,-109.867996
1,1,43,0.000000,-111.620003
1,1,54,0.000000,-105.935997
1,2,6,0.000000,-109.232002
1,2,16,0.000000,-108.896004
1,2,27,0.000000,-111.928001
1,2,38,0.000000,-108.564003
1,2,50,0.000000,-112.543999
1,3,1,0.000000,-103.099998
1,3,12,0.000000,-108.204002
1,3,23,0.000000,-109.295998
1,3,34,0.000000,-110.552002
1,3,45,0.000000,-112.512001
1,3,56,0.000000,-104.396004
1,4,7,0.000000,-106.931999
1,4,19,0.000000,-108.272003
1,4,29,0.000000,-106.739998
1,4,40,0.000000,-107.639999
1,4,51,0.000000,-105.736000
1,5,2,0.000000,-107.431999
1,5,13,0.000000,-109.655998
1,5,25,0.000000,-109.524002
1,5,35,0.000000,-106.816002
1,5,46,0.000000,-105.148003
1,5,57,0.000000,-107.307999
1,6,8,0.000000,-106.720001
1,6,19,0.000000,-110.064003
1,6,31,0.000000,-117.316002
1,6,41,0.000000,-111.435997
1,6,52,0.000000,-110.723999
1,7,3,0.000000,-108.875999
1,7,15,0.000000,-108.924004
1,7,25,0.000000,-115.767998
1,7,37,0.000000,-107.112000
1,7,47,0.000000,-105.708000
1,7,58,0.000000,-108.320000
1,8,9,0.000000,-108.744003
1,8,21,0.000000,-111.975998
1,8,32,0.000000,-108.664001
1,8,42,0.000000,-109.667999
1,8,53,0.000000,-115.192001
1,9,4,0.000000,-114.463997
1,9,15,0.000000,-114.419998
1,9,26,0.000000,-108.924004
1,9,38,0.000000,-110.279999
1,9,48,0.000000,-105.975998
1,9,59,0.000000,-117.487999
1,10,10,0.000000,-111.568001
1,10,21,0.000000,-109.963997
1,10,32,0.000000,-119.571999
1,10,44,0.000000,-111.519997
1,10,54,0.000000,-113.508003
1,11,5,0.000000,-110.928001
1,11,16,0.000000,-106.459999
1,11,27,0.000000,-109.164001
1,11,39,0.000000,-111.148003
1,11,49,0.000000,-109.748001
1,12,0,0.000000,-107.620003
1,12,11,0.000000,-104.956001
1,12,22,0.000000,-110.980003
1,12,33,0.000000,-108.059998
1,12,45,0.000000,-114.480003
1,12,55,0.000000,-111.627998
1,13,6,0.000000,-108.491997
1,13,17,0.000000,-112.036003
1,13,28,0.000000,-107.832001
1,13,39,0.000000,-109.907997
1,13,51,0.000000,-110.900002
1,14,1,0.000000,-104.575996
1,14,12,0.000000,-111.087997
1,14,23,0.000000,-117.043999
1,14,35,0.000000,-113.360001
1,14,45,0.000000,-104.851997
1,14,57,0.000000,-104.720001
1,15,7,0.000000,-111.736000
1,15,18,0.000000,-110.664001
1,15,29,0.000000,-108.744003
1,15,41,0.000000,-106.396004
1,15,52,0.000000,-112.320000
1,16,2,0.000000,-107.540001
1,16,13,0.000000,-111.052002
1,16,24,0.000000,-109.435997
1,16,35,0.000000,-114.991997
1,16,46,0.000000,-116.627998
1,16,58,0.000000,-111.928001
1,17,8,0.000000,-114.720001
1,17,19,0.000000,-105.099998
1,17,30,0.000000,-109.524002
1,17,41,0.000000,-111.403999
1,17,52,0.000000,-112.024002
1,18,4,0.000000,-104.975998
1,18,14,0.000000,-113.015999
1,18,25,0.000000,-111.099998
1,18,36,0.000000,-113.856003
1,18,47,0.000000,-109.643997
1,18,58,0.000000,-110.519997
1,19,10,0.000000,-112.860001
1,19,20,0.000000,-104.447998
1,19,31,0.000000,-108.783997
1,19,42,0.000000,-104.068001
1,19,54,0.000000,-111.896004
1,20,4,0.000000,-118.519997
1,20,15,0.000000,-116.112000
1,20,26,0.000000,-103.480003
1,20,37,0.000000,-109.019997
1,20,48,0.000000,-110.676003
1,20,59,0.000000,-110.695999
1,21,10,0.000000,-106.384003
1,21,22,0.000000,-112.580002
1,21,32,0.000000,-103.491997
1,21,43,0.000000,-116.860001
1,21,54,0.000000,-107.639999
1,22,5,0.000000,-107.800003
1,22,16,0.000000,-109.704002
1,22,28,0.000000,-107.800003
1,22,38,0.000000,-117.040001
1,22,49,0.000000,-116.924004
1,23,0,0.000000,-107.676003
1,23,11,0.000000,-110.164001
1,23,22,0.000000,-118.820000
1,23,33,0.000000,-107.891998
1,23,45,0.000000,-115.900002
1,23,55,0.000000,-110.208000
1,24,6,0.000000,-112.512001
1,24,17,0.000000,-107.612000
1,24,28,0.000000,-115.440002
1,24,40,0.000000,-111.183998
1,24,50,0.000000,-107.823997
1,25,1,0.000000,-107.056000
1,25,12,0.000000,-104.092003
1,25,23,0.000000,-106.332001
1,25,34,0.000000,-105.528000
1,25,46,0.000000,-105.627998
1,25,56,0.000000,-108.519997
1,26,7,0.000000,-116.816002
1,26,18,0.000000,-110.276001
1,26,29,0.000000,-116.584000
1,26,40,0.000000,-112.468002
1,26,52,0.000000,-108.760002
1,27,2,0.000000,-106.660004
1,27,13,0.000000,-103.860001
1,27,25,0.000000,-103.816002
1,27,35,0.000000,-111.435997
1,27,47,0.000000,-107.627998
1,27,57,0.000000,-107.344002
1,28,8,0.000000,-113.552002
1,28,19,0.000000,-110.008003
1,28,30,0.000000,-114.047997
1,28,42,0.000000,-113.036003
1,28,52,0.000000,-114.375999
1,29,3,0.000000,-108.139999
1,29,14,0.000000,-114.276001
1,29,25,0.000000,-104.092003
1,29,36,0.000000,-112.783997
1,29,48,0.000000,-113.660004
1,29,58,0.000000,-109.003998
1,30,9,0.000000,-110.624001
1,30,20,0.000000,-111.367996
1,30,31,0.000000,-124.307999
1,30,42,0.000000,-107.472000
1,30,54,0.000000,-106.944000
1,31,4,0.000000,-108.820000
1,31,15,0.000000,-109.276001
1,31,26,0.000000,-108.356003
1,31,37,0.000000,-110.540001
1,31,48,0.000000,-116.132004
1,32,0,0.000000,-104.080002
1,32,10,0.000000,-110.288002
1,32,22,0.000000,-106.084000
1,32,32,0.000000,-111.216003
1,32,43,0.000000,-105.264000
1,32,55,0.000000,-106.339996
1,33,5,0.000000,-111.183998
1,33,16,0.000000,-107.783997
1,33,27,0.000000,-108.875999
1,33,38,0.000000,-109.655998
1,33,49,0.000000,-112.447998
1,34,1,0.000000,-107.984001
1,34,11,0.000000,-108.615997
1,34,23,0.000000,-109.896004
1,34,33,0.000000,-107.164001
1,34,44,0.000000,-108.484001
1,34,56,0.000000,-111.216003
1,35,6,0.000000,-106.931999
1,35,17,0.000000,-108.903999
1,35,28,0.000000,-116.444000
1,35,40,0.000000,-107.984001
1,35,50,0.000000,-111.956001
1,36,1,0.000000,-118.255997
1,36,12,0.000000,-111.264000
1,36,23,0.000000,-108.440002
1,36,34,0.000000,-106.403999
1,36,45,0.000000,-109.003998
1,36,56,0.000000,-111.716003
1,37,7,0.000000,-108.272003
1,37,19,0.000000,-113.015999
1,37,29,0.000000,-104.459999
1,37,40,0.000000,-112.267998
1,37,51,0.000000,-107.755997
1,38,2,0.000000,-107.636002
1,38,14,0.000000,-107.612000
1,38,24,0.000000,-110.307999
1,38,35,0.000000,-114.323997
1,38,46,0.000000,-108.632004
1,38,57,0.000000,-114.463997
1,39,8,0.000000,-110.519997
1,39,20,0.000000,-110.195999
1,39,31,0.000000,-106.835999
1,39,41,0.000000,-127.320000
1,39,52,0.000000,-110.295998
1,40,3,0.000000,-105.907997
1,40,14,0.000000,-111.071999
1,40,25,0.000000,-109.671997
1,40,37,0.000000,-119.928001
1,40,47,0.000000,-112.195999
1,40,58,0.000000,-106.351997
1,41,9,0.000000,-108.220001
1,41,20,0.000000,-109.524002
1,41,31,0.000000,-115.900002
1,41,43,0.000000,-106.103996
1,41,53,0.000000,-107.711998
1,42,4,0.000000,-109.295998
1,42,15,0.000000,-111.496002
1,42,26,0.000000,-107.031998
1,42,37,0.000000,-106.683998
1,42,49,0.000000,-106.739998
1,42,59,0.000000,-107.487999
1,43,10,0.000000,-114.064003
1,43,21,0.000000,-110.496002
1,43,32,0.000000,-110.139999
1,43,43,0.000000,-106.676003
1,43,55,0.000000,-113.708000
1,44,5,0.000000,-107.307999
1,44,16,0.000000,-109.952003
1,44,27,0.000000,-110.496002
1,44,38,0.000000,-109.772003
1,44,49,0.000000,-112.216003
1,45,1,0.000000,-109.071999
1,45,12,0.000000,-109.211998
1,45,22,0.000000,-108.811996
1,45,33,0.000000,-108.339996
1,45,44,0.000000,-109.000000
1,45,55,0.000000,-110.587997
1,46,7,0.000000,-110.888000
1,46,17,0.000000,-106.811996
1,46,28,0.000000,-110.279999
1,46,39,0.000000,-106.884003
1,46,51,0.000000,-113.795998
1,47,2,0.000000,-106.515999
1,47,12,0.000000,-102.928001
1,47,23,0.000000,-109.152000
1,47,35,0.000000,-103.968002
1,47,45,0.000000,-114.339996
1,47,56,0.000000,-111.384003
1,48,8,0.000000,-112.124001
1,48,18,0.000000,-115.099998
1,48,29,0.000000,-106.008003
1,48,40,0.000000,-107.412003
1,48,52,0.000000,-111.447998
1,49,3,0.000000,-111.279999
1,49,14,0.000000,-109.031998
1,49,24,0.000000,-105.984001
1,49,35,0.000000,-111.211998
1,49,46,0.000000,-111.384003
1,49,58,0.000000,-108.935997
1,50,9,0.000000,-104.475998
1,50,19,0.000000,-107.164001
1,50,30,0.000000,-107.132004
1,50,41,0.000000,-104.972000
1,50,52,0.000000,-107.875999
1,51,3,0.000000,-107.592003
1,51,15,0.000000,-114.435997
1,51,25,0.000000,-107.416000
1,51,36,0.000000,-110.295998
1,51,47,0.000000,-105.444000
1,51,58,0.000000,-104.220001
1,52,9,0.000000,-108.388000
1,52,21,0.000000,-110.127998
1,52,31,0.000000,-113.112000
1,52,43,0.000000,-109.903999
1,52,53,0.000000,-109.643997
1,53,4,0.000000,-110.991997
1,53,16,0.000000,-107.755997
1,53,26,0.000000,-110.856003
1,53,37,0.000000,-115.748001
1,53,48,0.000000,-110.856003
1,53,59,0.000000,-109.136002
1,54,10,0.000000,-105.643997
1,54,22,0.000000,-104.699997
1,54,32,0.000000,-107.935997
1,54,43,0.000000,-109.832001
1,54,54,0.000000,-114.671997
1,55,5,0.000000,-114.804001
1,55,16,0.000000,-106.132004
1,55,28,0.000000,-107.772003
1,55,38,0.000000,-114.692001
1,55,50,0.000000,-109.112000
1,56,0,0.000000,-113.867996
1,56,12,0.000000,-109.468002
1,56,22,0.000000,-115.424004
1,56,33,0.000000,-105.984001
1,56,44,0.000000,-104.232002
1,56,55,0.000000,-106.031998
1,57,6,0.000000,-108.043999
1,57,17,0.000000,-105.655998
1,57,29,0.000000,-113.036003
1,57,40,0.000000,-109.391998
1,57,50,0.000000,-108.139999
1,58,1,0.000000,-110.783997
1,58,12,0.000000,-113.671997
1,58,24,0.000000,-106.428001
1,58,35,0.000000,-110.388000
1,58,45,0.000000,-112.092003
1,58,56,0.000000,-106.776001
1,59,7,0.000000,-112.204002
1,59,18,0.000000,-111.115997
1,59,29,0.000000,-117.075996
1,59,41,0.000000,-106.671997
1,59,51,0.000000,-115.820000
2,0,2,0.000000,-108.599998
2,0,13,0.000000,-107.848000
2,0,24,0.000000,-112.276001
2,0,35,0.000000,-106.491997
2,0,47,0.000000,-110.468002
2,0,57,0.000000,-109.211998
2,1,8,0.000000,-112.351997
2,1,19,0.000000,-109.052002
2,1,30,0.000000,-112.003998
2,1,41,0.000000,-111.536003
2,1,53,0.000000,-110.367996
2,2,3,0.000000,-108.356003
2,2,14,0.000000,-111.603996
2,2,25,0.000000,-112.132004
2,2,36,0.000000,-112.015999
2,2,48,0.000000,-110.708000
2,2,59,0.000000,-114.916000
2,3,10,0.000000,-111.727997
2,3,21,0.000000,-106.848000
2,3,32,0.000000,-113.227997
2,3,43,0.000000,-116.559998
2,3,54,0.000000,-106.491997
2,4,5,0.000000,-111.755997
2,4,17,0.000000,-110.099998
2,4,27,0.000000,-113.867996
2,4,38,0.000000,-104.356003
2,4,49,0.000000,-109.587997
2,5,0,0.000000,-115.772003
2,5,11,0.000000,-106.732002
2,5,23,0.000000,-115.655998
2,5,33,0.000000,-107.003998
2,5,44,0.000000,-107.152000
2,5,55,0.000000,-110.388000
2,6,6,0.000000,-103.896004
2,6,17,0.000000,-101.603996
2,6,28,0.000000,-107.772003
2,6,39,0.000000,-106.660004
2,6,50,0.000000,-109.624001
2,7,1,0.000000,-113.732002
2,7,12,0.000000,-109.952003
2,7,23,0.000000,-106.307999
2,7,35,0.000000,-108.272003
2,7,45,0.000000,-103.991997
2,7,56,0.000000,-112.624001
2,8,7,0.000000,-109.295998
2,8,18,0.000000,-111.040001
2,8,29,0.000000,-110.064003
2,8,41,0.000000,-110.255997
2,8,51,0.000000,-107.947998
2,9,2,0.000000,-109.795998
2,9,13,0.000000,-109.468002
2,9,24,0.000000,-110.620003
2,9,35,0.000000,-104.639999
2,9,47,0.000000,-112.320000
2,9,57,0.000000,-105.968002
2,10,8,0.000000,-111.251999
2,10,19,0.000000,-113.788002
2,10,30,0.000000,-108.512001
2,10,41,0.000000,-104.208000
2,10,53,0.000000,-110.575996
2,11,3,0.000000,-112.748001
2,11,14,0.000000,-109.456001
2,11,25,0.000000,-116.484001
2,11,37,0.000000,-112.288002
2,11,47,0.000000,-110.139999
2,11,59,0.000000,-112.795998
2,12,10,0.000000,-101.124001
2,12,20,0.000000,-114.160004
2,12,31,0.000000,-111.839996
2,12,42,0.000000,-107.891998
2,12,53,0.000000,-105.244003
2,13,4,0.000000,-107.139999
2,13,15,0.000000,-113.216003
2,13,26,0.000000,-109.531998
2,13,37,0.000000,-112.236000
2,13,48,0.000000,-108.251999
2,13,59,0.000000,-112.655998
2,14,11,0.000000,-111.879997
2,14,21,0.000000,-111.099998
2,14,32,0.000000,-103.480003
2,14,43,0.000000,-110.043999
2,14,55,0.000000,-106.991997
2,15,5,0.000000,-116.000000
2,15,17,0.000000,-109.112000
2,15,27,0.000000,-108.963997
2,15,38,0.000000,-105.068001
2,15,49,0.000000,-110.036003
2,16,0,0.000000,-107.379997
2,16,11,0.000000,-109.536003
2,16,22,0.000000,-107.875999
2,16,33,0.000000,-107.755997
2,16,44,0.000000,-108.108002
2,16,55,0.000000,-107.363998
2,17,6,0.000000,-118.132004
2,17,18,0.000000,-112.708000
2,17,28,0.000000,-119.919998
2,17,39,0.000000,-109.255997
2,17,50,0.000000,-107.919998
2,18,1,0.000000,-109.764000
2,18,12,0.000000,-108.431999
2,18,24,0.000000,-107.540001
2,18,34,0.000000,-107.751999
2,18,45,0.000000,-112.795998
2,18,56,0.000000,-109.092003
2,19,7,0.000000,-117.891998
2,19,18,0.000000,-110.307999
2,19,30,0.000000,-107.968002
2,19,40,0.000000,-113.648003
2,19,51,0.000000,-113.120003
2,20,2,0.000000,-109.867996
2,20,13,0.000000,-108.615997
2,20,24,0.000000,-113.912003
2,20,36,0.000000,-116.503998
2,20,46,0.000000,-106.043999
2,20,57,0.000000,-108.255997
2,21,8,0.000000,-110.064003
2,21,19,0.000000,-110.040001
2,21,30,0.000000,-113.632004
2,21,42,0.000000,-113.227997
2,21,52,0.000000,-106.307999
2,22,3,0.000000,-111.968002
2,22,14,0.000000,-111.508003
2,22,25,0.000000,-110.739998
2,22,37,0.000000,-104.015999
2,22,47,0.000000,-112.307999
2,22,58,0.000000,-111.148003
2,23,9,0.000000,-108.444000
2,23,20,0.000000,-109.424004
2,23,31,0.000000,-113.124001
2,23,43,0.000000,-117.980003
2,23,53,0.000000,-115.024002
2,24,4,0.000000,-106.351997
2,24,15,0.000000,-105.112000
2,24,26,0.000000,-108.636002
2,24,37,0.000000,-108.716003
2,24,49,0.000000,-110.040001
2,24,59,0.000000,-113.103996
2,25,10,0.000000,-107.431999
2,25,21,0.000000,-107.099998
2,25,32,0.000000,-116.968002
2,25,43,0.000000,-111.720001
2,25,55,0.000000,-105.727997
2,26,6,0.000000,-106.339996
2,26,16,0.000000,-112.848000
2,26,28,0.000000,-104.835999
2,26,38,0.000000,-113.099998
2,26,49,0.000000,-116.727997
2,27,1,0.000000,-113.928001
2,27,11,0.000000,-109.879997
2,27,23,0.000000,-104.316002
2,27,33,0.000000,-108.447998
2,27,45,0.000000,-106.056000
2,27,56,0.000000,-107.935997
2,28,6,0.000000,-108.339996
2,28,17,0.000000,-108.592003
2,28,28,0.000000,-109.500000
2,28,39,0.000000,-113.884003
2,28,50,0.000000,-107.363998
2,29,2,0.000000,-111.580002
2,29,12,0.000000,-114.907997
2,29,23,0.000000,-108.272003
2,29,34,0.000000,-106.751999
2,29,46,0.000000,-116.463997
2,29,56,0.000000,-113.012001
2,30,7,0.000000,-107.683998
2,30,18,0.000000,-104.835999
2,30,29,0.000000,-113.176003
2,30,40,0.000000,-110.996002
2,30,52,0.000000,-105.064003
2,31,3,0.000000,-107.919998
2,31,13,0.000000,-114.307999
2,31,24,0.000000,-110.720001
2,31,35,0.000000,-111.251999
2,31,46,0.000000,-109.832001
2,31,57,0.000000,-107.800003
2,32,9,0.000000,-121.015999
2,32,19,0.000000,-119.571999
2,32,30,0.000000,-111.199997
2,32,41,0.000000,-109.276001
2,32,52,0.000000,-109.012001
2,33,3,0.000000,-106.944000
2,33,15,0.000000,-111.823997
2,33,25,0.000000,-108.339996
