hour,minute,second,fractional second,intensity(dBm)
23,55,22,0.000000,-107.956001
23,55,32,0.000000,-106.344002
23,55,43,0.000000,-105.388000
23,55,54,0.000000,-108.251999
23,56,5,0.000000,-103.835999
23,56,16,0.000000,-104.584000
23,56,27,0.000000,-116.164001
23,56,38,0.000000,-111.311996
23,56,49,0.000000,-101.463997
23,57,0,0.000000,-109.419998
23,57,11,0.000000,-108.671997
23,57,22,0.000000,-108.755997
23,57,33,0.000000,-110.564003
23,57,44,0.000000,-109.356003
23,57,55,0.000000,-115.536003
23,58,6,0.000000,-109.043999
23,58,17,0.000000,-115.783997
23,58,28,0.000000,-107.764000
23,58,39,0.000000,-110.748001
23,58,50,0.000000,-112.043999
23,59,1,0.000000,-114.571999
23,59,12,0.000000,-121.251999
23,59,23,0.000000,-106.160004
23,59,34,0.000000,-110.112000
23,59,45,0.000000,-108.879997
23,59,56,0.000000,-105.288002
0,0,7,0.000000,-115.139999
0,0,18,0.000000,-112.571999
0,0,29,0.000000,-105.612000
0,0,40,0.000000,-109.171997
0,0,51,0.000000,-108.092003
0,1,2,0.000000,-108.556000
0,1,13,0.000000,-106.491997
0,1,24,0.000000,-108.608002
0,1,35,0.000000,-108.047997
0,1,46,0.000000,-107.223999
0,1,57,0.000000,-110.832001
0,2,8,0.000000,-109.003998
0,2,19,0.000000,-108.216003
0,2,30,0.000000,-105.372002
0,2,41,0.000000,-105.068001
0,2,52,0.000000,-111.968002
0,3,3,0.000000,-114.823997
0,3,14,0.000000,-106.879997
0,3,25,0.000000,-110.148003
0,3,36,0.000000,-108.363998
0,3,47,0.000000,-108.216003
0,3,58,0.000000,-112.984001
0,4,9,0.000000,-113.856003
0,4,20,0.000000,-105.711998
0,4,31,0.000000,-108.540001
0,4,43,0.000000,-108.419998
0,4,53,0.000000,-105.424004
0,5,4,0.000000,-110.008003
0,5,15,0.000000,-109.171997
0,5,27,0.000000,-107.316002
0,5,37,0.000000,-107.000000
0,5,48,0.000000,-106.220001
0,5,59,0.000000,-109.515999
0,6,10,0.000000,-103.552002
0,6,21,0.000000,-108.031998
0,6,33,0.000000,-106.875999
0,6,43,0.000000,-110.068001
0,6,54,0.000000,-106.655998
0,7,5,0.000000,-110.180000
0,7,17,0.000000,-106.120003
0,7,27,0.000000,-110.776001
0,7,38,0.000000,-115.472000
0,7,49,0.000000,-103.540001
0,8,0,0.000000,-111.575996
0,8,11,0.000000,-114.695999
0,8,22,0.000000,-113.167999
0,8,33,0.000000,-114.192001
0,8,44,0.000000,-111.412003
0,8,55,0.000000,-104.888000
0,9,6,0.000000,-116.339996
0,9,17,0.000000,-116.748001
0,9,28,0.000000,-106.924004
0,9,39,0.000000,-111.216003
0,9,50,0.000000,-111.755997
0,10,1,0.000000,-104.695999
0,10,12,0.000000,-108.108002
0,10,23,0.000000,-109.783997
0,10,34,0.000000,-117.875999
0,10,45,0.000000,-105.339996
0,10,57,0.000000,-108.688004
0,11,7,0.000000,-107.716003
0,11,18,0.000000,-103.708000
0,11,29,0.000000,-103.295998
0,11,41,0.000000,-107.820000
0,11,51,0.000000,-111.183998
0,12,3,0.000000,-113.416000
0,12,13,0.000000,-109.211998
0,12,24,0.000000,-107.980003
0,12,35,0.000000,-103.440002
0,12,47,0.000000,-115.919998
0,12,57,0.000000,-112.947998
0,13,8,0.000000,-113.879997
0,13,19,0.000000,-111.839996
0,13,30,0.000000,-105.811996
0,13,41,0.000000,-105.524002
0,13,52,0.000000,-109.807999
0,14,4,0.000000,-108.832001
0,14,14,0.000000,-110.348000
0,14,25,0.000000,-112.056000
0,14,36,0.000000,-111.556000
0,14,47,0.000000,-105.804001
0,14,58,0.000000,-101.767998
0,15,9,0.000000,-107.428001
0,15,20,0.000000,-108.452003
0,15,31,0.000000,-105.792000
0,15,42,0.000000,-110.856003
0,15,54,0.000000,-105.288002
0,16,4,0.000000,-104.944000
0,16,16,0.000000,-106.363998
0,16,26,0.000000,-110.236000
0,16,37,0.000000,-111.480003
0,16,48,0.000000,-106.008003
0,17,0,0.000000,-110.456001
0,17,10,0.000000,-111.711998
0,17,21,0.000000,-109.112000
0,17,32,0.000000,-111.648003
0,17,43,0.000000,-104.536003
0,17,54,0.000000,-109.524002
0,18,5,0.000000,-107.875999
0,18,17,0.000000,-108.220001
0,18,27,0.000000,-111.723999
0,18,38,0.000000,-108.956001
0,18,49,0.000000,-107.716003
0,19,0,0.000000,-108.188004
0,19,11,0.000000,-107.755997
0,19,22,0.000000,-116.835999
0,19,33,0.000000,-110.320000
0,19,44,0.000000,-104.356003
0,19,55,0.000000,-106.160004
0,20,7,0.000000,-111.332001
0,20,17,0.000000,-109.776001
0,20,29,0.000000,-109.776001
0,20,39,0.000000,-109.084000
0,20,50,0.000000,-112.452003
0,21,1,0.000000,-110.103996
0,21,12,0.000000,-113.896004
0,21,23,0.000000,-105.596001
0,21,34,0.000000,-110.767998
0,21,45,0.000000,-112.239998
0,21,56,0.000000,-107.736000
0,22,7,0.000000,-105.683998
0,22,18,0.000000,-100.860001
0,22,29,0.000000,-108.043999
0,22,40,0.000000,-104.223999
0,22,51,0.000000,-110.632004
0,23,2,0.000000,-112.188004
0,23,13,0.000000,-107.047997
0,23,24,0.000000,-112.199997
0,23,35,0.000000,-102.152000
0,23,46,0.000000,-110.024002
0,23,57,0.000000,-114.143997
0,24,8,0.000000,-106.452003
0,24,19,0.000000,-112.332001
0,24,30,0.000000,-109.036003
0,24,41,0.000000,-103.708000
0,24,52,0.000000,-110.924004
0,25,3,0.000000,-111.244003
0,25,14,0.000000,-115.968002
0,25,25,0.000000,-111.804001
0,25,36,0.000000,-111.648003
0,25,47,0.000000,-105.036003
0,25,58,0.000000,-104.335999
0,26,9,0.000000,-104.407997
0,26,20,0.000000,-104.279999
0,26,32,0.000000,-106.692001
0,26,42,0.000000,-110.811996
0,26,53,0.000000,-104.739998
0,27,4,0.000000,-115.052002
0,27,15,0.000000,-109.940002
0,27,26,0.000000,-112.208000
0,27,37,0.000000,-105.832001
0,27,49,0.000000,-111.947998
0,27,59,0.000000,-112.692001
0,28,10,0.000000,-107.304001
0,28,21,0.000000,-110.367996
0,28,32,0.000000,-112.723999
0,28,43,0.000000,-113.167999
0,28,55,0.000000,-104.428001
0,29,5,0.000000,-107.244003
0,29,16,0.000000,-105.052002
0,29,27,0.000000,-113.132004
0,29,39,0.000000,-104.223999
0,29,49,0.000000,-108.028000
0,30,0,0.000000,-105.255997
0,30,11,0.000000,-111.264000
0,30,23,0.000000,-111.396004
0,30,33,0.000000,-110.996002
0,30,44,0.000000,-105.944000
0,30,56,0.000000,-110.660004
0,31,6,0.000000,-109.683998
0,31,17,0.000000,-112.744003
0,31,28,0.000000,-113.512001
0,31,40,0.000000,-107.260002
0,31,50,0.000000,-110.468002
0,32,2,0.000000,-103.704002
0,32,12,0.000000,-108.167999
0,32,23,0.000000,-104.652000
0,32,34,0.000000,-106.208000
0,32,45,0.000000,-111.232002
0,32,56,0.000000,-111.720001
0,33,7,0.000000,-107.388000
0,33,18,0.000000,-113.667999
0,33,29,0.000000,-112.612000
0,33,40,0.000000,-104.867996
0,33,51,0.000000,-110.143997
0,34,2,0.000000,-104.636002
0,34,13,0.000000,-115.783997
0,34,24,0.000000,-110.360001
0,34,35,0.000000,-112.612000
0,34,46,0.000000,-105.440002
0,34,57,0.000000,-102.316002
0,35,8,0.000000,-109.648003
0,35,19,0.000000,-101.599998
0,35,30,0.000000,-111.328003
0,35,41,0.000000,-105.407997
0,35,52,0.000000,-113.180000
0,36,3,0.000000,-105.208000
0,36,14,0.000000,-115.884003
0,36,25,0.000000,-110.148003
0,36,36,0.000000,-113.543999
0,36,47,0.000000,-105.019997
0,36,58,0.000000,-108.155998
0,37,9,0.000000,-109.844002
0,37,20,0.000000,-106.599998
0,37,31,0.000000,-110.155998
0,37,42,0.000000,-104.708000
0,37,53,0.000000,-108.080002
0,38,4,0.000000,-105.860001
0,38,15,0.000000,-103.856003
0,38,26,0.000000,-106.940002
0,38,38,0.000000,-111.148003
0,38,48,0.000000,-112.699997
0,38,59,0.000000,-112.099998
0,39,10,0.000000,-105.339996
0,39,22,0.000000,-113.043999
0,39,32,0.000000,-110.180000
0,39,44,0.000000,-108.311996
0,39,54,0.000000,-105.559998
0,40,5,0.000000,-107.776001
0,40,16,0.000000,-106.820000
0,40,27,0.000000,-107.276001
0,40,38,0.000000,-108.931999
0,40,50,0.000000,-103.379997
0,41,0,0.000000,-108.608002
0,41,11,0.000000,-113.795998
0,41,22,0.000000,-109.388000
0,41,33,0.000000,-104.779999
0,41,44,0.000000,-111.875999
0,41,56,0.000000,-112.139999
0,42,6,0.000000,-103.375999
0,42,17,0.000000,-104.028000
0,42,28,0.000000,-107.391998
0,42,39,0.000000,-109.615997
0,42,50,0.000000,-111.363998
0,43,1,0.000000,-107.000000
0,43,12,0.000000,-114.339996
0,43,23,0.000000,-106.491997
0,43,35,0.000000,-115.124001
0,43,45,0.000000,-111.311996
0,43,57,0.000000,-107.155998
0,44,7,0.000000,-111.695999
0,44,18,0.000000,-114.171997
0,44,29,0.000000,-118.183998
0,44,40,0.000000,-113.916000
0,44,51,0.000000,-108.012001
0,45,2,0.000000,-102.732002
0,45,13,0.000000,-105.339996
0,45,24,0.000000,-115.779999
0,45,35,0.000000,-115.344002
0,45,46,0.000000,-113.328003
0,45,57,0.000000,-113.599998
0,46,8,0.000000,-107.820000
0,46,19,0.000000,-106.804001
0,46,30,0.000000,-105.143997
0,46,41,0.000000,-110.348000
0,46,52,0.000000,-107.851997
0,47,3,0.000000,-107.311996
0,47,14,0.000000,-103.472000
0,47,25,0.000000,-108.087997
0,47,36,0.000000,-105.699997
0,47,48,0.000000,-109.075996
0,47,58,0.000000,-121.903999
0,48,10,0.000000,-110.848000
0,48,20,0.000000,-110.236000
0,48,31,0.000000,-108.136002
0,48,42,0.000000,-110.080002
0,48,53,0.000000,-106.379997
0,49,4,0.000000,-108.891998
0,49,15,0.000000,-113.167999
0,49,26,0.000000,-110.968002
0,49,37,0.000000,-114.064003
0,49,48,0.000000,-120.323997
0,50,0,0.000000,-107.671997
0,50,10,0.000000,-103.903999
0,50,21,0.000000,-109.996002
0,50,33,0.000000,-107.940002
0,50,43,0.000000,-107.688004
0,50,54,0.000000,-110.575996
0,51,5,0.000000,-106.396004
0,51,16,0.000000,-106.480003
0,51,28,0.000000,-109.912003
0,51,38,0.000000,-112.792000
0,51,49,0.000000,-107.099998
0,52,0,0.000000,-107.375999
0,52,11,0.000000,-109.496002
0,52,23,0.000000,-104.515999
0,52,33,0.000000,-108.092003
0,52,44,0.000000,-110.348000
0,52,55,0.000000,-103.180000
0,53,6,0.000000,-109.940002
0,53,17,0.000000,-105.356003
0,53,28,0.000000,-104.447998
0,53,39,0.000000,-114.115997
0,53,50,0.000000,-107.092003
0,54,1,0.000000,-110.068001
0,54,12,0.000000,-107.820000
0,54,24,0.000000,-110.375999
0,54,34,0.000000,-106.692001
0,54,45,0.000000,-106.704002
0,54,56,0.000000,-105.143997
0,55,8,0.000000,-108.152000
0,55,19,0.000000,-107.891998
0,55,30,0.000000,-109.959999
0,55,41,0.000000,-110.167999
0,55,52,0.000000,-103.012001
0,56,3,0.000000,-106.407997
0,56,14,0.000000,-112.360001
0,56,25,0.000000,-108.059998
0,56,36,0.000000,-111.043999
0,56,47,0.000000,-110.468002
0,56,58,0.000000,-110.360001
0,57,9,0.000000,-107.660004
0,57,20,0.000000,-110.143997
0,57,31,0.000000,-108.283997
0,57,42,0.000000,-103.192001
0,57,53,0.000000,-111.807999
0,58,4,0.000000,-108.320000
0,58,15,0.000000,-108.320000
0,58,26,0.000000,-106.120003
0,58,37,0.000000,-114.543999
0,58,48,0.000000,-113.264000
0,58,59,0.000000,-113.711998
0,59,10,0.000000,-109.316002
0,59,21,0.000000,-112.755997
0,59,32,0.000000,-107.984001
0,59,43,0.000000,-110.760002
0,59,54,0.000000,-111.199997
1,0,5,0.000000,-109.568001
1,0,16,0.000000,-107.444000
1,0,27,0.000000,-109.636002
1,0,38,0.000000,-113.155998
1,0,49,0.000000,-106.267998
1,1,0,0.000000,-112.835999
1,1,11,0.000000,-108.919998
1,1,22,0.000000,-108.472000
1,1,33,0.000000,-106.216003
1,1,44,0.000000,-107.716003
1,1,55,0.000000,-111.764000
1,2,6,0.000000,-109.975998
1,2,17,0.000000,-105.984001
1,2,28,0.000000,-108.283997
1,2,39,0.000000,-113.279999
1,2,50,0.000000,-107.272003
1,3,1,0.000000,-111.391998
1,3,12,0.000000,-108.220001
1,3,23,0.000000,-110.232002
1,3,34,0.000000,-113.444000
1,3,45,0.000000,-107.820000
1,3,56,0.000000,-108.491997
1,4,7,0.000000,-108.627998
1,4,18,0.000000,-119.748001
1,4,29,0.000000,-112.043999
1,4,40,0.000000,-112.755997
1,4,51,0.000000,-107.375999
1,5,2,0.000000,-108.248001
1,5,13,0.000000,-121.024002
1,5,24,0.000000,-107.348000
1,5,35,0.000000,-106.375999
1,5,46,0.000000,-109.571999
1,5,57,0.000000,-111.431999
1,6,8,0.000000,-112.167999
1,6,19,0.000000,-108.139999
1,6,30,0.000000,-115.015999
1,6,41,0.000000,-105.008003
1,6,52,0.000000,-113.040001
1,7,3,0.000000,-109.120003
1,7,14,0.000000,-109.204002
1,7,25,0.000000,-113.328003
1,7,36,0.000000,-109.052002
1,7,47,0.000000,-108.848000
1,7,58,0.000000,-111.875999
1,8,9,0.000000,-108.419998
1,8,20,0.000000,-111.856003
1,8,31,0.000000,-104.459999
1,8,42,0.000000,-112.251999
1,8,53,0.000000,-107.092003
1,9,4,0.000000,-111.727997
1,9,15,0.000000,-102.711998
1,9,27,0.000000,-108.279999
1,9,37,0.000000,-108.891998
1,9,48,0.000000,-105.024002
1,9,59,0.000000,-107.996002
1,10,10,0.000000,-106.279999
1,10,21,0.000000,-108.267998
1,10,32,0.000000,-112.699997
1,10,43,0.000000,-105.711998
1,10,54,0.000000,-106.916000
1,11,5,0.000000,-107.704002
1,11,16,0.000000,-108.136002
1,11,27,0.000000,-109.092003
1,11,38,0.000000,-110.192001
1,11,49,0.000000,-110.615997
1,12,0,0.000000,-107.571999
1,12,11,0.000000,-103.388000
1,12,22,0.000000,-107.632004
1,12,33,0.000000,-106.935997
1,12,44,0.000000,-110.388000
1,12,55,0.000000,-109.388000
1,13,6,0.000000,-110.615997
1,13,17,0.000000,-113.811996
1,13,28,0.000000,-108.935997
1,13,39,0.000000,-106.019997
1,13,50,0.000000,-108.620003
1,14,1,0.000000,-110.508003
1,14,12,0.000000,-107.704002
1,14,24,0.000000,-107.524002
1,14,34,0.000000,-107.475998
1,14,45,0.000000,-108.216003
1,14,57,0.000000,-111.475998
1,15,7,0.000000,-110.603996
1,15,18,0.000000,-109.396004
1,15,29,0.000000,-114.431999
1,15,41,0.000000,-106.120003
1,15,51,0.000000,-111.264000
1,16,3,0.000000,-110.716003
1,16,13,0.000000,-114.003998
1,16,24,0.000000,-112.332001
1,16,35,0.000000,-104.124001
1,16,46,0.000000,-107.272003
1,16,57,0.000000,-109.244003
1,17,8,0.000000,-116.736000
1,17,19,0.000000,-102.863998
1,17,30,0.000000,-109.680000
1,17,41,0.000000,-106.080002
1,17,52,0.000000,-103.475998
1,18,3,0.000000,-110.863998
1,18,14,0.000000,-114.676003
1,18,25,0.000000,-113.872002
1,18,36,0.000000,-112.435997
1,18,47,0.000000,-105.972000
1,18,58,0.000000,-107.456001
1,19,10,0.000000,-109.680000
1,19,20,0.000000,-104.236000
1,19,31,0.000000,-109.452003
1,19,42,0.000000,-105.419998
1,19,53,0.000000,-109.407997
1,20,5,0.000000,-111.075996
1,20,15,0.000000,-111.348000
1,20,26,0.000000,-106.811996
1,20,37,0.000000,-105.935997
1,20,48,0.000000,-107.807999
1,20,59,0.000000,-106.080002
1,21,10,0.000000,-107.468002
1,21,21,0.000000,-102.195999
1,21,32,0.000000,-109.452003
1,21,43,0.000000,-104.739998
1,21,54,0.000000,-113.384003
1,22,5,0.000000,-109.603996
1,22,16,0.000000,-110.332001
1,22,27,0.000000,-103.615997
1,22,38,0.000000,-109.863998
1,22,49,0.000000,-105.528000
1,23,1,0.000000,-107.403999
1,23,11,0.000000,-107.655998
1,23,22,0.000000,-108.472000
1,23,33,0.000000,-121.232002
1,23,44,0.000000,-108.531998
1,23,55,0.000000,-107.143997
1,24,6,0.000000,-103.704002
1,24,17,0.000000,-106.879997
1,24,28,0.000000,-106.552002
1,24,39,0.000000,-106.232002
1,24,50,0.000000,-106.832001
1,25,1,0.000000,-104.543999
1,25,12,0.000000,-107.716003
1,25,23,0.000000,-108.676003
1,25,34,0.000000,-109.344002
1,25,45,0.000000,-109.388000
1,25,56,0.000000,-109.407997
1,26,7,0.000000,-108.204002
1,26,18,0.000000,-104.211998
1,26,29,0.000000,-107.468002
1,26,40,0.000000,-114.615997
1,26,51,0.000000,-105.407997
1,27,2,0.000000,-104.500000
1,27,14,0.000000,-104.652000
1,27,24,0.000000,-102.832001
1,27,35,0.000000,-114.208000
1,27,46,0.000000,-107.903999
1,27,57,0.000000,-106.972000
1,28,8,0.000000,-112.139999
1,28,19,0.000000,-109.772003
1,28,30,0.000000,-114.272003
1,28,41,0.000000,-110.480003
1,28,52,0.000000,-107.660004
1,29,4,0.000000,-110.863998
1,29,14,0.000000,-108.232002
1,29,25,0.000000,-114.084000
1,29,36,0.000000,-103.276001
1,29,47,0.000000,-107.748001
1,29,58,0.000000,-106.612000
1,30,9,0.000000,-102.671997
1,30,20,0.000000,-112.279999
1,30,32,0.000000,-104.223999
1,30,42,0.000000,-108.384003
1,30,53,0.000000,-106.019997
1,31,5,0.000000,-106.528000
1,31,15,0.000000,-113.727997
1,31,26,0.000000,-112.559998
1,31,37,0.000000,-109.323997
1,31,48,0.000000,-103.444000
1,31,59,0.000000,-107.375999
1,32,10,0.000000,-113.344002
1,32,21,0.000000,-114.160004
1,32,32,0.000000,-110.935997
1,32,43,0.000000,-105.512001
1,32,54,0.000000,-105.632004
1,33,5,0.000000,-106.627998
1,33,16,0.000000,-114.704002
1,33,27,0.000000,-111.928001
1,33,38,0.000000,-109.472000
1,33,49,0.000000,-102.832001
1,34,0,0.000000,-112.108002
1,34,11,0.000000,-109.503998
1,34,22,0.000000,-105.403999
1,34,33,0.000000,-105.008003
1,34,44,0.000000,-108.204002
1,34,55,0.000000,-112.767998
1,35,6,0.000000,-110.400002
1,35,18,0.000000,-110.468002
1,35,28,0.000000,-114.699997
1,35,39,0.000000,-117.251999
1,35,50,0.000000,-112.208000
1,36,1,0.000000,-109.491997
1,36,12,0.000000,-109.736000
1,36,23,0.000000,-112.204002
1,36,34,0.000000,-111.463997
1,36,45,0.000000,-106.028000
1,36,56,0.000000,-107.096001
1,37,7,0.000000,-112.056000
1,37,18,0.000000,-111.903999
1,37,30,0.000000,-107.283997
1,37,40,0.000000,-113.916000
1,37,51,0.000000,-106.160004
1,38,2,0.000000,-116.028000
1,38,13,0.000000,-106.736000
1,38,24,0.000000,-115.944000
1,38,35,0.000000,-109.547997
1,38,46,0.000000,-111.475998
1,38,57,0.000000,-106.080002
1,39,8,0.000000,-114.008003
1,39,19,0.000000,-109.024002
1,39,30,0.000000,-108.919998
1,39,41,0.000000,-104.320000
1,39,52,0.000000,-113.900002
1,40,3,0.000000,-106.323997
1,40,14,0.000000,-106.984001
1,40,25,0.000000,-110.632004
1,40,37,0.000000,-105.528000
1,40,47,0.000000,-104.367996
1,40,58,0.000000,-111.211998
1,41,9,0.000000,-109.536003
1,41,20,0.000000,-106.459999
1,41,31,0.000000,-110.320000
1,41,43,0.000000,-107.832001
1,41,53,0.000000,-108.515999
1,42,4,0.000000,-104.419998
1,42,15,0.000000,-108.188004
1,42,26,0.000000,-108.751999
1,42,37,0.000000,-107.736000
1,42,48,0.000000,-112.008003
1,42,59,0.000000,-108.564003
1,43,10,0.000000,-111.783997
1,43,21,0.000000,-112.484001
1,43,32,0.000000,-116.276001
1,43,44,0.000000,-114.863998
1,43,54,0.000000,-105.935997
1,44,5,0.000000,-109.043999
1,44,16,0.000000,-108.680000
1,44,27,0.000000,-106.947998
1,44,38,0.000000,-108.396004
1,44,49,0.000000,-106.800003
1,45,0,0.000000,-102.260002
1,45,11,0.000000,-111.056000
1,45,22,0.000000,-104.839996
1,45,34,0.000000,-107.000000
1,45,44,0.000000,-108.363998
1,45,55,0.000000,-108.171997
1,46,6,0.000000,-109.592003
1,46,17,0.000000,-107.879997
1,46,28,0.000000,-102.779999
1,46,39,0.000000,-105.024002
1,46,50,0.000000,-110.704002
1,47,1,0.000000,-109.959999
1,47,12,0.000000,-106.748001
1,47,23,0.000000,-109.264000
1,47,34,0.000000,-111.363998
1,47,46,0.000000,-103.776001
1,47,56,0.000000,-105.851997
1,48,7,0.000000,-110.704002
1,48,18,0.000000,-112.931999
1,48,29,0.000000,-117.875999
1,48,40,0.000000,-107.136002
1,48,51,0.000000,-109.612000
1,49,2,0.000000,-107.019997
1,49,13,0.000000,-110.143997
1,49,24,0.000000,-109.760002
1,49,35,0.000000,-107.124001
1,49,46,0.000000,-107.096001
1,49,58,0.000000,-108.419998
1,50,8,0.000000,-110.736000
1,50,19,0.000000,-109.192001
1,50,30,0.000000,-107.627998
1,50,41,0.000000,-106.612000
1,50,52,0.000000,-111.475998
1,51,3,0.000000,-112.676003
1,51,14,0.000000,-106.996002
1,51,25,0.000000,-112.956001
1,51,36,0.000000,-106.323997
1,51,47,0.000000,-105.924004
1,51,58,0.000000,-114.508003
1,52,9,0.000000,-105.251999
1,52,20,0.000000,-110.767998
1,52,31,0.000000,-108.384003
1,52,42,0.000000,-109.959999
1,52,53,0.000000,-122.468002
1,53,5,0.000000,-105.192001
1,53,15,0.000000,-106.851997
1,53,26,0.000000,-108.723999
1,53,37,0.000000,-109.255997
1,53,48,0.000000,-109.064003
1,54,0,0.000000,-105.468002
1,54,10,0.000000,-112.692001
1,54,21,0.000000,-103.528000
1,54,32,0.000000,-103.987999
1,54,43,0.000000,-106.047997
1,54,55,0.000000,-114.372002
1,55,5,0.000000,-113.188004
1,55,17,0.000000,-110.143997
1,55,28,0.000000,-110.407997
1,55,39,0.000000,-106.863998
1,55,50,0.000000,-109.052002
1,56,1,0.000000,-107.851997
1,56,12,0.000000,-103.928001
1,56,23,0.000000,-113.907997
1,56,34,0.000000,-102.996002
1,56,45,0.000000,-106.155998
1,56,56,0.000000,-109.828003
1,57,7,0.000000,-109.115997
1,57,18,0.000000,-113.487999
1,57,29,0.000000,-107.248001
1,57,39,0.000000,-109.648003
1,57,50,0.000000,-110.848000
1,58,1,0.000000,-106.975998
1,58,12,0.000000,-109.660004
1,58,23,0.000000,-108.216003
1,58,34,0.000000,-115.680000
1,58,45,0.000000,-108.188004
1,58,56,0.000000,-103.223999
1,59,7,0.000000,-108.124001
1,59,18,0.000000,-110.536003
1,59,29,0.000000,-106.596001
1,59,40,0.000000,-110.372002
1,59,51,0.000000,-104.683998
2,0,2,0.000000,-108.975998
2,0,13,0.000000,-113.064003
2,0,24,0.000000,-106.996002
2,0,35,0.000000,-107.912003
2,0,47,0.000000,-109.748001
2,0,57,0.000000,-107.363998
2,1,8,0.000000,-107.592003
2,1,19,0.000000,-106.232002
2,1,31,0.000000,-102.468002
2,1,41,0.000000,-107.323997
2,1,52,0.000000,-112.704002
2,2,3,0.000000,-105.356003
2,2,14,0.000000,-109.396004
2,2,25,0.000000,-117.748001
2,2,36,0.000000,-114.339996
2,2,47,0.000000,-113.931999
2,2,58,0.000000,-111.863998
2,3,10,0.000000,-111.624001
2,3,20,0.000000,-104.136002
2,3,31,0.000000,-102.760002
2,3,42,0.000000,-109.099998
2,3,53,0.000000,-110.496002
2,4,4,0.000000,-104.396004
2,4,16,0.000000,-110.760002
2,4,26,0.000000,-107.092003
2,4,37,0.000000,-114.052002
2,4,48,0.000000,-108.996002
2,4,59,0.000000,-104.500000
2,5,10,0.000000,-110.739998
2,5,21,0.000000,-104.856003
2,5,32,0.000000,-106.875999
2,5,43,0.000000,-107.863998
2,5,54,0.000000,-112.688004
2,6,5,0.000000,-113.440002
2,6,16,0.000000,-103.484001
2,6,27,0.000000,-108.064003
2,6,38,0.000000,-105.176003
2,6,49,0.000000,-113.304001
2,7,0,0.000000,-106.099998
2,7,11,0.000000,-107.444000
2,7,22,0.000000,-113.739998
2,7,33,0.000000,-112.643997
2,7,44,0.000000,-112.255997
2,7,55,0.000000,-116.164001
2,8,6,0.000000,-113.056000
2,8,17,0.000000,-105.860001
2,8,28,0.000000,-108.064003
2,8,39,0.000000,-110.132004
2,8,50,0.000000,-112.592003
2,9,1,0.000000,-109.472000
2,9,12,0.000000,-111.556000
2,9,23,0.000000,-107.524002
2,9,34,0.000000,-112.612000
2,9,45,0.000000,-106.940002
2,9,56,0.000000,-116.972000
2,10,7,0.000000,-107.935997
2,10,18,0.000000,-101.503998
2,10,29,0.000000,-111.087997
2,10,40,0.000000,-104.556000
2,10,51,0.000000,-112.459999
2,11,2,0.000000,-107.636002
2,11,13,0.000000,-110.400002
2,11,24,0.000000,-109.547997
2,11,35,0.000000,-114.239998
2,11,46,0.000000,-108.872002
2,11,57,0.000000,-104.959999
2,12,8,0.000000,-109.056000
2,12,19,0.000000,-104.872002
2,12,30,0.000000,-105.580002
2,12,41,0.000000,-107.907997
2,12,52,0.000000,-106.148003
2,13,3,0.000000,-104.171997
2,13,14,0.000000,-115.015999
2,13,25,0.000000,-107.068001
2,13,36,0.000000,-105.323997
2,13,48,0.000000,-108.683998
2,13,58,0.000000,-110.335999
2,14,9,0.000000,-118.503998
2,14,20,0.000000,-117.300003
2,14,31,0.000000,-104.183998
2,14,42,0.000000,-103.807999
2,14,53,0.000000,-109.568001
2,15,4,0.000000,-111.043999
2,15,15,0.000000,-113.127998
2,15,26,0.000000,-104.596001
2,15,37,0.000000,-113.531998
2,15,48,0.000000,-118.599998
2,15,59,0.000000,-113.556000
2,16,11,0.000000,-111.248001
2,16,21,0.000000,-107.276001
2,16,32,0.000000,-110.143997
2,16,43,0.000000,-103.484001
2,16,54,0.000000,-109.103996
2,17,5,0.000000,-107.108002
2,17,16,0.000000,-108.632004
2,17,27,0.000000,-110.732002
2,17,38,0.000000,-107.167999
2,17,49,0.000000,-103.316002
2,18,0,0.000000,-106.292000
2,18,11,0.000000,-106.552002
2,18,23,0.000000,-116.708000
2,18,33,0.000000,-108.348000
2,18,44,0.000000,-102.891998
2,18,55,0.000000,-106.120003
2,19,6,0.000000,-109.452003
2,19,18,0.000000,-109.292000
2,19,28,0.000000,-111.792000
2,19,39,0.000000,-105.440002
2,19,50,0.000000,-108.931999
2,20,1,0.000000,-107.155998
2,20,12,0.000000,-106.080002
2,20,23,0.000000,-107.972000
2,20,34,0.000000,-110.603996
2,20,45,0.000000,-106.627998
2,20,56,0.000000,-105.080002
2,21,7,0.000000,-109.043999
2,21,18,0.000000,-115.624001
2,21,29,0.000000,-103.171997
2,21,40,0.000000,-106.935997
2,21,51,0.000000,-106.512001
2,22,2,0.000000,-107.391998
2,22,13,0.000000,-105.500000
2,22,24,0.000000,-111.248001
2,22,35,0.000000,-110.996002
2,22,46,0.000000,-107.984001
2,22,57,0.000000,-105.736000
2,23,8,0.000000,-107.636002
2,23,19,0.000000,-106.348000
2,23,30,0.000000,-110.103996
2,23,41,0.000000,-115.003998
2,23,52,0.000000,-109.704002
2,24,3,0.000000,-100.671997
2,24,14,0.000000,-106.996002
2,24,25,0.000000,-105.944000
2,24,36,0.000000,-101.952003
2,24,47,0.000000,-105.848000
2,24,58,0.000000,-111.059998
2,25,9,0.000000,-108.500000
2,25,20,0.000000,-108.496002
2,25,31,0.000000,-108.396004
2,25,42,0.000000,-105.192001
2,25,53,0.000000,-110.919998
