hour,minute,second,fractional second,intensity(dBm)
23,55,22,0.000000,-106.959999
23,55,32,0.000000,-100.820000
23,55,43,0.000000,-109.996002
23,55,54,0.000000,-119.907997
23,56,5,0.000000,-108.204002
23,56,16,0.000000,-111.900002
23,56,27,0.000000,-106.248001
23,56,38,0.000000,-106.912003
23,56,49,0.000000,-112.487999
23,57,0,0.000000,-110.103996
23,57,11,0.000000,-106.828003
23,57,22,0.000000,-109.136002
23,57,33,0.000000,-109.323997
23,57,44,0.000000,-114.444000
23,57,55,0.000000,-106.580002
23,58,6,0.000000,-100.584000
23,58,17,0.000000,-105.807999
23,58,28,0.000000,-113.587997
23,58,39,0.000000,-109.120003
23,58,50,0.000000,-112.556000
23,59,1,0.000000,-112.807999
23,59,12,0.000000,-112.744003
23,59,23,0.000000,-108.776001
23,59,34,0.000000,-114.984001
23,59,45,0.000000,-110.148003
23,59,56,0.000000,-106.963997
0,0,7,0.000000,-111.351997
0,0,18,0.000000,-109.232002
0,0,29,0.000000,-112.547997
0,0,40,0.000000,-112.435997
0,0,51,0.000000,-112.944000
0,1,2,0.000000,-111.087997
0,1,13,0.000000,-106.227997
0,1,24,0.000000,-108.795998
0,1,35,0.000000,-111.851997
0,1,46,0.000000,-110.136002
0,1,57,0.000000,-114.704002
0,2,8,0.000000,-108.491997
0,2,19,0.000000,-116.704002
0,2,30,0.000000,-110.660004
0,2,41,0.000000,-109.924004
0,2,52,0.000000,-112.935997
0,3,3,0.000000,-119.375999
0,3,14,0.000000,-106.963997
0,3,25,0.000000,-114.068001
0,3,36,0.000000,-108.755997
0,3,47,0.000000,-110.367996
0,3,58,0.000000,-109.783997
0,4,9,0.000000,-109.772003
0,4,20,0.000000,-116.367996
0,4,31,0.000000,-109.556000
0,4,43,0.000000,-111.863998
0,4,53,0.000000,-107.807999
0,5,4,0.000000,-111.188004
0,5,15,0.000000,-118.251999
0,5,27,0.000000,-109.087997
0,5,37,0.000000,-115.547997
0,5,48,0.000000,-113.491997
0,5,59,0.000000,-111.695999
0,6,10,0.000000,-109.856003
0,6,21,0.000000,-111.367996
0,6,33,0.000000,-106.888000
0,6,43,0.000000,-106.435997
0,6,54,0.000000,-114.872002
0,7,5,0.000000,-116.959999
0,7,17,0.000000,-113.096001
0,7,27,0.000000,-111.367996
0,7,38,0.000000,-109.407997
0,7,49,0.000000,-111.783997
0,8,0,0.000000,-113.304001
0,8,11,0.000000,-110.251999
0,8,22,0.000000,-106.463997
0,8,33,0.000000,-113.903999
0,8,44,0.000000,-108.764000
0,8,55,0.000000,-110.444000
0,9,6,0.000000,-106.468002
0,9,17,0.000000,-108.720001
0,9,28,0.000000,-115.524002
0,9,39,0.000000,-113.599998
0,9,50,0.000000,-105.584000
0,10,1,0.000000,-112.424004
0,10,12,0.000000,-110.056000
0,10,23,0.000000,-112.447998
0,10,34,0.000000,-108.459999
0,10,45,0.000000,-110.592003
0,10,57,0.000000,-107.031998
0,11,7,0.000000,-113.431999
0,11,18,0.000000,-110.103996
0,11,29,0.000000,-107.835999
0,11,41,0.000000,-115.667999
0,11,51,0.000000,-111.480003
0,12,3,0.000000,-113.540001
0,12,13,0.000000,-108.080002
0,12,24,0.000000,-107.344002
0,12,35,0.000000,-112.307999
0,12,47,0.000000,-106.132004
0,12,57,0.000000,-112.199997
0,13,8,0.000000,-110.860001
0,13,19,0.000000,-117.820000
0,13,30,0.000000,-105.295998
0,13,41,0.000000,-117.547997
0,13,52,0.000000,-112.339996
0,14,4,0.000000,-109.683998
0,14,14,0.000000,-120.900002
0,14,25,0.000000,-112.924004
0,14,36,0.000000,-109.311996
0,14,47,0.000000,-109.716003
0,14,58,0.000000,-115.667999
0,15,9,0.000000,-110.307999
0,15,20,0.000000,-111.844002
0,15,31,0.000000,-112.103996
0,15,42,0.000000,-105.727997
0,15,54,0.000000,-107.500000
0,16,4,0.000000,-122.036003
0,16,16,0.000000,-109.388000
0,16,26,0.000000,-112.099998
0,16,37,0.000000,-112.480003
0,16,48,0.000000,-112.760002
0,17,0,0.000000,-109.648003
0,17,10,0.000000,-114.872002
0,17,21,0.000000,-112.723999
0,17,32,0.000000,-111.524002
0,17,43,0.000000,-115.680000
0,17,54,0.000000,-108.704002
0,18,5,0.000000,-107.776001
0,18,17,0.000000,-110.132004
0,18,27,0.000000,-110.071999
0,18,38,0.000000,-111.919998
0,18,49,0.000000,-110.643997
0,19,0,0.000000,-110.692001
0,19,11,0.000000,-109.879997
0,19,22,0.000000,-107.288002
0,19,33,0.000000,-117.208000
0,19,44,0.000000,-108.096001
0,19,55,0.000000,-115.888000
0,20,7,0.000000,-110.456001
0,20,17,0.000000,-113.851997
0,20,29,0.000000,-108.304001
0,20,39,0.000000,-109.875999
0,20,50,0.000000,-109.251999
0,21,1,0.000000,-109.384003
0,21,12,0.000000,-117.267998
0,21,23,0.000000,-117.288002
0,21,34,0.000000,-113.323997
0,21,45,0.000000,-108.832001
0,21,56,0.000000,-106.711998
0,22,7,0.000000,-110.643997
0,22,18,0.000000,-109.704002
0,22,29,0.000000,-114.052002
0,22,40,0.000000,-113.204002
0,22,51,0.000000,-115.375999
0,23,2,0.000000,-111.120003
0,23,13,0.000000,-114.587997
0,23,24,0.000000,-116.571999
0,23,35,0.000000,-108.596001
0,23,46,0.000000,-114.879997
0,23,57,0.000000,-112.500000
0,24,8,0.000000,-108.935997
0,24,19,0.000000,-114.176003
0,24,30,0.000000,-115.132004
0,24,41,0.000000,-114.704002
0,24,52,0.000000,-110.648003
0,25,3,0.000000,-108.155998
0,25,14,0.000000,-110.180000
0,25,25,0.000000,-109.748001
0,25,36,0.000000,-112.307999
0,25,47,0.000000,-106.795998
0,25,58,0.000000,-112.251999
0,26,9,0.000000,-107.792000
0,26,20,0.000000,-108.888000
0,26,32,0.000000,-105.152000
0,26,42,0.000000,-110.136002
0,26,53,0.000000,-110.940002
0,27,4,0.000000,-116.003998
0,27,15,0.000000,-110.727997
0,27,26,0.000000,-114.068001
0,27,37,0.000000,-106.028000
0,27,49,0.000000,-112.199997
0,27,59,0.000000,-109.916000
0,28,10,0.000000,-111.087997
0,28,21,0.000000,-109.344002
0,28,32,0.000000,-114.512001
0,28,43,0.000000,-111.279999
0,28,55,0.000000,-111.087997
0,29,5,0.000000,-113.356003
0,29,16,0.000000,-107.820000
0,29,27,0.000000,-108.388000
0,29,39,0.000000,-108.767998
0,29,49,0.000000,-110.788002
0,30,0,0.000000,-114.984001
0,30,11,0.000000,-113.571999
0,30,23,0.000000,-107.391998
0,30,33,0.000000,-106.480003
0,30,44,0.000000,-111.556000
0,30,56,0.000000,-111.384003
0,31,6,0.000000,-111.012001
0,31,17,0.000000,-114.860001
0,31,28,0.000000,-110.099998
0,31,40,0.000000,-122.788002
0,31,50,0.000000,-107.431999
0,32,2,0.000000,-113.844002
0,32,12,0.000000,-113.204002
0,32,23,0.000000,-111.863998
0,32,34,0.000000,-107.351997
0,32,45,0.000000,-111.400002
0,32,56,0.000000,-112.288002
0,33,7,0.000000,-106.568001
0,33,18,0.000000,-112.575996
0,33,29,0.000000,-106.480003
0,33,40,0.000000,-115.459999
0,33,51,0.000000,-109.984001
0,34,2,0.000000,-110.071999
0,34,13,0.000000,-113.736000
0,34,24,0.000000,-113.463997
0,34,35,0.000000,-106.699997
0,34,46,0.000000,-112.575996
0,34,57,0.000000,-110.180000
0,35,8,0.000000,-117.096001
0,35,19,0.000000,-108.704002
0,35,30,0.000000,-109.916000
0,35,41,0.000000,-112.860001
0,35,52,0.000000,-112.099998
0,36,3,0.000000,-107.839996
0,36,14,0.000000,-114.900002
0,36,25,0.000000,-113.500000
0,36,36,0.000000,-115.468002
0,36,47,0.000000,-115.599998
0,36,58,0.000000,-114.195999
0,37,9,0.000000,-115.167999
0,37,20,0.000000,-110.335999
0,37,31,0.000000,-105.103996
0,37,42,0.000000,-106.220001
0,37,53,0.000000,-109.996002
0,38,4,0.000000,-109.180000
0,38,15,0.000000,-113.772003
0,38,26,0.000000,-111.655998
0,38,38,0.000000,-109.807999
0,38,48,0.000000,-108.096001
0,38,59,0.000000,-110.232002
0,39,10,0.000000,-110.167999
0,39,22,0.000000,-112.416000
0,39,32,0.000000,-106.839996
0,39,44,0.000000,-110.120003
0,39,54,0.000000,-107.412003
0,40,5,0.000000,-110.879997
0,40,16,0.000000,-115.167999
0,40,27,0.000000,-110.316002
0,40,38,0.000000,-112.772003
0,40,50,0.000000,-108.059998
0,41,0,0.000000,-112.924004
0,41,11,0.000000,-108.984001
0,41,22,0.000000,-110.748001
0,41,33,0.000000,-108.683998
0,41,44,0.000000,-108.139999
0,41,56,0.000000,-109.947998
0,42,6,0.000000,-106.288002
0,42,17,0.000000,-107.744003
0,42,28,0.000000,-110.704002
0,42,39,0.000000,-110.875999
0,42,50,0.000000,-114.688004
0,43,1,0.000000,-112.384003
0,43,12,0.000000,-111.695999
0,43,23,0.000000,-110.388000
0,43,35,0.000000,-114.571999
0,43,45,0.000000,-109.903999
0,43,57,0.000000,-117.524002
0,44,7,0.000000,-108.419998
0,44,18,0.000000,-111.087997
0,44,29,0.000000,-106.643997
0,44,40,0.000000,-112.092003
0,44,51,0.000000,-109.751999
0,45,2,0.000000,-111.996002
0,45,13,0.000000,-112.171997
0,45,24,0.000000,-113.947998
0,45,35,0.000000,-110.232002
0,45,46,0.000000,-114.407997
0,45,57,0.000000,-108.615997
0,46,8,0.000000,-110.484001
0,46,19,0.000000,-110.879997
0,46,30,0.000000,-105.524002
0,46,41,0.000000,-108.860001
0,46,52,0.000000,-109.300003
0,47,3,0.000000,-109.912003
0,47,14,0.000000,-110.592003
0,47,25,0.000000,-109.671997
0,47,36,0.000000,-104.307999
0,47,48,0.000000,-110.103996
0,47,58,0.000000,-113.139999
0,48,10,0.000000,-108.407997
0,48,20,0.000000,-114.851997
0,48,31,0.000000,-109.428001
0,48,42,0.000000,-111.792000
0,48,53,0.000000,-115.015999
0,49,4,0.000000,-107.736000
0,49,15,0.000000,-112.711998
0,49,26,0.000000,-107.108002
0,49,37,0.000000,-115.592003
0,49,48,0.000000,-109.396004
0,50,0,0.000000,-112.084000
0,50,10,0.000000,-110.468002
0,50,21,0.000000,-109.188004
0,50,33,0.000000,-111.251999
0,50,43,0.000000,-111.059998
0,50,54,0.000000,-109.748001
0,51,5,0.000000,-108.695999
0,51,16,0.000000,-107.652000
0,51,28,0.000000,-108.695999
0,51,38,0.000000,-107.608002
0,51,49,0.000000,-107.891998
0,52,0,0.000000,-108.776001
0,52,11,0.000000,-108.000000
0,52,23,0.000000,-116.584000
0,52,33,0.000000,-112.339996
0,52,44,0.000000,-108.143997
0,52,55,0.000000,-109.839996
0,53,6,0.000000,-109.671997
0,53,17,0.000000,-113.307999
0,53,28,0.000000,-107.928001
0,53,39,0.000000,-112.367996
0,53,50,0.000000,-108.239998
0,54,1,0.000000,-112.403999
0,54,12,0.000000,-112.468002
0,54,24,0.000000,-117.356003
0,54,34,0.000000,-110.496002
0,54,45,0.000000,-107.636002
0,54,56,0.000000,-110.676003
0,55,8,0.000000,-118.171997
0,55,19,0.000000,-110.356003
0,55,30,0.000000,-107.260002
0,55,41,0.000000,-109.031998
0,55,52,0.000000,-109.547997
0,56,3,0.000000,-109.080002
0,56,14,0.000000,-113.428001
0,56,25,0.000000,-108.839996
0,56,36,0.000000,-120.348000
0,56,47,0.000000,-111.987999
0,56,58,0.000000,-114.816002
0,57,9,0.000000,-109.251999
0,57,20,0.000000,-114.344002
0,57,31,0.000000,-111.251999
0,57,42,0.000000,-116.556000
0,57,53,0.000000,-104.484001
0,58,4,0.000000,-111.751999
0,58,15,0.000000,-109.667999
0,58,26,0.000000,-115.587997
0,58,37,0.000000,-113.816002
0,58,48,0.000000,-105.912003
0,58,59,0.000000,-107.928001
0,59,10,0.000000,-109.335999
0,59,21,0.000000,-115.396004
0,59,32,0.000000,-118.124001
0,59,43,0.000000,-108.716003
0,59,54,0.000000,-110.456001
1,0,5,0.000000,-108.667999
1,0,16,0.000000,-113.587997
1,0,27,0.000000,-109.748001
1,0,38,0.000000,-112.099998
1,0,49,0.000000,-109.283997
1,1,0,0.000000,-108.440002
1,1,11,0.000000,-111.419998
1,1,22,0.000000,-106.059998
1,1,33,0.000000,-117.748001
1,1,44,0.000000,-110.788002
1,1,55,0.000000,-110.468002
1,2,6,0.000000,-111.087997
1,2,17,0.000000,-114.704002
1,2,28,0.000000,-107.608002
1,2,39,0.000000,-110.167999
1,2,50,0.000000,-106.227997
1,3,1,0.000000,-110.396004
1,3,12,0.000000,-108.407997
1,3,23,0.000000,-116.087997
1,3,34,0.000000,-105.564003
1,3,45,0.000000,-113.875999
1,3,56,0.000000,-109.975998
1,4,7,0.000000,-109.655998
1,4,18,0.000000,-118.636002
1,4,29,0.000000,-111.872002
1,4,40,0.000000,-113.075996
1,4,51,0.000000,-108.096001
1,5,2,0.000000,-113.832001
1,5,13,0.000000,-107.580002
1,5,24,0.000000,-116.075996
1,5,35,0.000000,-120.552002
1,5,46,0.000000,-110.255997
1,5,57,0.000000,-115.956001
1,6,8,0.000000,-109.867996
1,6,19,0.000000,-109.580002
1,6,30,0.000000,-109.692001
1,6,41,0.000000,-117.143997
1,6,52,0.000000,-110.736000
1,7,3,0.000000,-108.003998
1,7,14,0.000000,-114.512001
1,7,25,0.000000,-108.255997
1,7,36,0.000000,-107.736000
1,7,47,0.000000,-109.232002
1,7,58,0.000000,-113.292000
1,8,9,0.000000,-106.643997
1,8,20,0.000000,-117.987999
1,8,31,0.000000,-111.891998
1,8,42,0.000000,-113.571999
1,8,53,0.000000,-105.028000
1,9,4,0.000000,-111.524002
1,9,15,0.000000,-108.068001
1,9,27,0.000000,-110.704002
1,9,37,0.000000,-114.767998
1,9,48,0.000000,-114.164001
1,9,59,0.000000,-109.220001
1,10,10,0.000000,-108.052002
1,10,21,0.000000,-106.912003
1,10,32,0.000000,-113.755997
1,10,43,0.000000,-110.019997
1,10,54,0.000000,-109.452003
1,11,5,0.000000,-109.375999
1,11,16,0.000000,-109.232002
1,11,27,0.000000,-108.632004
1,11,38,0.000000,-104.991997
1,11,49,0.000000,-112.115997
1,12,0,0.000000,-112.132004
1,12,11,0.000000,-111.727997
1,12,22,0.000000,-110.019997
1,12,33,0.000000,-110.195999
1,12,44,0.000000,-115.931999
1,12,55,0.000000,-106.571999
1,13,6,0.000000,-108.975998
1,13,17,0.000000,-110.972000
1,13,28,0.000000,-108.339996
1,13,39,0.000000,-109.692001
1,13,50,0.000000,-106.727997
1,14,1,0.000000,-113.019997
1,14,12,0.000000,-110.008003
1,14,24,0.000000,-124.512001
1,14,34,0.000000,-109.356003
1,14,45,0.000000,-116.155998
1,14,57,0.000000,-110.592003
1,15,7,0.000000,-114.195999
1,15,18,0.000000,-113.816002
1,15,29,0.000000,-107.391998
1,15,41,0.000000,-114.900002
1,15,51,0.000000,-106.028000
1,16,3,0.000000,-110.283997
1,16,13,0.000000,-112.835999
1,16,24,0.000000,-114.512001
1,16,35,0.000000,-107.124001
1,16,46,0.000000,-114.984001
1,16,57,0.000000,-107.867996
1,17,8,0.000000,-118.112000
1,17,19,0.000000,-107.351997
1,17,30,0.000000,-113.075996
1,17,41,0.000000,-110.071999
1,17,52,0.000000,-113.320000
1,18,3,0.000000,-107.568001
1,18,14,0.000000,-117.351997
1,18,25,0.000000,-112.307999
1,18,36,0.000000,-110.972000
1,18,47,0.000000,-105.764000
1,18,58,0.000000,-118.211998
1,19,10,0.000000,-109.851997
1,19,20,0.000000,-111.575996
1,19,31,0.000000,-110.283997
1,19,42,0.000000,-114.587997
1,19,53,0.000000,-106.851997
1,20,5,0.000000,-107.736000
1,20,15,0.000000,-111.236000
1,20,26,0.000000,-107.160004
1,20,37,0.000000,-111.363998
1,20,48,0.000000,-110.167999
1,20,59,0.000000,-107.884003
1,21,10,0.000000,-111.251999
1,21,21,0.000000,-111.800003
1,21,32,0.000000,-106.288002
1,21,43,0.000000,-111.540001
1,21,54,0.000000,-110.603996
1,22,5,0.000000,-109.716003
1,22,16,0.000000,-120.896004
1,22,27,0.000000,-117.736000
1,22,38,0.000000,-106.536003
1,22,49,0.000000,-108.512001
1,23,1,0.000000,-113.139999
1,23,11,0.000000,-118.603996
1,23,22,0.000000,-109.019997
1,23,33,0.000000,-114.683998
1,23,44,0.000000,-109.396004
1,23,55,0.000000,-111.108002
1,24,6,0.000000,-106.311996
1,24,17,0.000000,-116.164001
1,24,28,0.000000,-107.807999
1,24,39,0.000000,-108.204002
1,24,50,0.000000,-120.148003
1,25,1,0.000000,-109.947998
1,25,12,0.000000,-109.003998
1,25,23,0.000000,-107.863998
1,25,34,0.000000,-113.239998
1,25,45,0.000000,-109.783997
1,25,56,0.000000,-106.636002
1,26,7,0.000000,-107.779999
1,26,18,0.000000,-112.571999
1,26,29,0.000000,-107.959999
1,26,40,0.000000,-108.236000
1,26,51,0.000000,-107.552002
1,27,2,0.000000,-110.676003
1,27,14,0.000000,-110.283997
1,27,24,0.000000,-106.127998
1,27,35,0.000000,-107.900002
1,27,46,0.000000,-110.344002
1,27,57,0.000000,-111.472000
1,28,8,0.000000,-109.704002
1,28,19,0.000000,-114.547997
1,28,30,0.000000,-109.251999
1,28,41,0.000000,-109.984001
1,28,52,0.000000,-108.064003
1,29,4,0.000000,-114.935997
1,29,14,0.000000,-108.916000
1,29,25,0.000000,-104.396004
1,29,36,0.000000,-111.648003
1,29,47,0.000000,-112.496002
1,29,58,0.000000,-108.972000
1,30,9,0.000000,-109.807999
1,30,20,0.000000,-108.335999
1,30,32,0.000000,-108.580002
1,30,42,0.000000,-113.204002
1,30,53,0.000000,-106.260002
1,31,5,0.000000,-110.087997
1,31,15,0.000000,-107.487999
1,31,26,0.000000,-113.307999
1,31,37,0.000000,-110.748001
1,31,48,0.000000,-108.860001
1,31,59,0.000000,-111.064003
1,32,10,0.000000,-107.416000
1,32,21,0.000000,-108.496002
1,32,32,0.000000,-110.283997
1,32,43,0.000000,-109.947998
1,32,54,0.000000,-108.339996
1,33,5,0.000000,-107.024002
1,33,16,0.000000,-107.339996
1,33,27,0.000000,-110.223999
1,33,38,0.000000,-115.804001
1,33,49,0.000000,-113.991997
1,34,0,0.000000,-107.547997
1,34,11,0.000000,-109.704002
1,34,22,0.000000,-108.807999
1,34,33,0.000000,-108.003998
1,34,44,0.000000,-109.139999
1,34,55,0.000000,-105.279999
1,35,6,0.000000,-114.844002
1,35,18,0.000000,-119.264000
1,35,28,0.000000,-110.851997
1,35,39,0.000000,-108.424004
1,35,50,0.000000,-109.804001
1,36,1,0.000000,-106.176003
1,36,12,0.000000,-114.148003
1,36,23,0.000000,-113.716003
1,36,34,0.000000,-112.267998
1,36,45,0.000000,-108.300003
1,36,56,0.000000,-108.367996
1,37,7,0.000000,-111.199997
1,37,18,0.000000,-108.435997
1,37,30,0.000000,-106.524002
1,37,40,0.000000,-110.031998
1,37,51,0.000000,-118.251999
1,38,2,0.000000,-116.823997
1,38,13,0.000000,-117.543999
1,38,24,0.000000,-114.180000
1,38,35,0.000000,-112.991997
1,38,46,0.000000,-109.816002
1,38,57,0.000000,-115.188004
1,39,8,0.000000,-109.603996
1,39,19,0.000000,-107.751999
1,39,30,0.000000,-107.220001
1,39,41,0.000000,-111.468002
1,39,52,0.000000,-112.956001
1,40,3,0.000000,-113.947998
1,40,14,0.000000,-113.176003
1,40,25,0.000000,-109.912003
1,40,37,0.000000,-113.307999
1,40,47,0.000000,-107.720001
1,40,58,0.000000,-106.540001
1,41,9,0.000000,-105.820000
1,41,20,0.000000,-108.907997
1,41,31,0.000000,-112.547997
1,41,43,0.000000,-115.160004
1,41,53,0.000000,-105.487999
1,42,4,0.000000,-114.292000
1,42,15,0.000000,-105.167999
1,42,26,0.000000,-109.568001
1,42,37,0.000000,-106.472000
1,42,48,0.000000,-109.160004
1,42,59,0.000000,-107.375999
1,43,10,0.000000,-110.704002
1,43,21,0.000000,-110.848000
1,43,32,0.000000,-113.832001
1,43,44,0.000000,-108.388000
1,43,54,0.000000,-103.987999
1,44,5,0.000000,-112.232002
1,44,16,0.000000,-110.896004
1,44,27,0.000000,-113.727997
1,44,38,0.000000,-109.984001
1,44,49,0.000000,-111.987999
1,45,0,0.000000,-113.167999
1,45,11,0.000000,-104.811996
1,45,22,0.000000,-110.760002
1,45,34,0.000000,-109.536003
1,45,44,0.000000,-112.232002
1,45,55,0.000000,-108.783997
1,46,6,0.000000,-113.468002
1,46,17,0.000000,-112.320000
1,46,28,0.000000,-109.816002
1,46,39,0.000000,-107.552002
1,46,50,0.000000,-109.012001
1,47,1,0.000000,-105.480003
1,47,12,0.000000,-104.211998
1,47,23,0.000000,-107.260002
1,47,34,0.000000,-114.132004
1,47,46,0.000000,-114.540001
1,47,56,0.000000,-113.559998
1,48,7,0.000000,-112.120003
1,48,18,0.000000,-114.040001
1,48,29,0.000000,-112.456001
1,48,40,0.000000,-110.891998
1,48,51,0.000000,-109.440002
1,49,2,0.000000,-109.323997
1,49,13,0.000000,-110.592003
1,49,24,0.000000,-112.092003
1,49,35,0.000000,-113.472000
1,49,46,0.000000,-106.867996
1,49,58,0.000000,-116.199997
1,50,8,0.000000,-111.155998
1,50,19,0.000000,-114.132004
1,50,30,0.000000,-114.512001
1,50,41,0.000000,-110.580002
1,50,52,0.000000,-114.547997
1,51,3,0.000000,-112.599998
1,51,14,0.000000,-105.480003
1,51,25,0.000000,-109.592003
1,51,36,0.000000,-110.232002
1,51,47,0.000000,-107.959999
1,51,58,0.000000,-115.127998
1,52,9,0.000000,-108.612000
1,52,20,0.000000,-110.615997
1,52,31,0.000000,-108.356003
1,52,42,0.000000,-110.456001
1,52,53,0.000000,-114.244003
1,53,5,0.000000,-109.875999
1,53,15,0.000000,-110.692001
1,53,26,0.000000,-112.171997
1,53,37,0.000000,-111.587997
1,53,48,0.000000,-106.288002
1,54,0,0.000000,-107.987999
1,54,10,0.000000,-111.475998
1,54,21,0.000000,-112.103996
1,54,32,0.000000,-113.772003
1,54,43,0.000000,-111.264000
1,54,55,0.000000,-115.227997
1,55,5,0.000000,-113.424004
1,55,17,0.000000,-113.320000
1,55,28,0.000000,-109.820000
1,55,39,0.000000,-117.683998
1,55,50,0.000000,-112.512001
1,56,1,0.000000,-114.180000
1,56,12,0.000000,-114.071999
1,56,23,0.000000,-111.139999
1,56,34,0.000000,-108.615997
1,56,45,0.000000,-103.975998
1,56,56,0.000000,-112.103996
1,57,7,0.000000,-112.115997
1,57,18,0.000000,-108.832001
1,57,29,0.000000,-111.807999
1,57,39,0.000000,-106.680000
1,57,50,0.000000,-107.900002
1,58,1,0.000000,-112.244003
1,58,12,0.000000,-106.807999
1,58,23,0.000000,-111.508003
1,58,34,0.000000,-108.339996
1,58,45,0.000000,-114.344002
1,58,56,0.000000,-111.300003
1,59,7,0.000000,-113.655998
1,59,18,0.000000,-120.723999
1,59,29,0.000000,-108.975998
1,59,40,0.000000,-109.335999
1,59,51,0.000000,-111.851997
2,0,2,0.000000,-110.367996
2,0,13,0.000000,-115.120003
2,0,24,0.000000,-113.800003
2,0,35,0.000000,-108.468002
2,0,47,0.000000,-111.772003
2,0,57,0.000000,-111.120003
2,1,8,0.000000,-113.332001
2,1,19,0.000000,-110.792000
2,1,31,0.000000,-112.351997
2,1,41,0.000000,-109.491997
2,1,52,0.000000,-107.024002
2,2,3,0.000000,-113.996002
2,2,14,0.000000,-113.316002
2,2,25,0.000000,-110.620003
2,2,36,0.000000,-108.512001
2,2,47,0.000000,-111.996002
2,2,58,0.000000,-111.975998
2,3,10,0.000000,-116.624001
2,3,20,0.000000,-110.736000
2,3,31,0.000000,-106.667999
2,3,42,0.000000,-112.012001
2,3,53,0.000000,-118.015999
2,4,4,0.000000,-111.155998
2,4,16,0.000000,-108.323997
2,4,26,0.000000,-109.167999
2,4,37,0.000000,-108.339996
2,4,48,0.000000,-109.031998
2,4,59,0.000000,-107.972000
2,5,10,0.000000,-111.832001
2,5,21,0.000000,-108.704002
2,5,32,0.000000,-106.599998
2,5,43,0.000000,-113.344002
2,5,54,0.000000,-117.143997
2,6,5,0.000000,-104.407997
2,6,16,0.000000,-108.879997
2,6,27,0.000000,-111.524002
2,6,38,0.000000,-109.748001
2,6,49,0.000000,-109.323997
2,7,0,0.000000,-110.608002
2,7,11,0.000000,-104.251999
2,7,22,0.000000,-108.307999
2,7,33,0.000000,-107.664001
2,7,44,0.000000,-112.255997
2,7,55,0.000000,-107.000000
2,8,6,0.000000,-109.335999
2,8,17,0.000000,-116.571999
2,8,28,0.000000,-112.767998
2,8,39,0.000000,-105.316002
2,8,50,0.000000,-108.335999
2,9,1,0.000000,-110.736000
2,9,12,0.000000,-111.767998
2,9,23,0.000000,-111.452003
2,9,34,0.000000,-116.828003
2,9,45,0.000000,-107.652000
2,9,56,0.000000,-109.052002
2,10,7,0.000000,-112.704002
2,10,18,0.000000,-119.339996
2,10,29,0.000000,-108.575996
2,10,40,0.000000,-112.919998
2,10,51,0.000000,-110.180000
2,11,2,0.000000,-104.935997
2,11,13,0.000000,-106.204002
2,11,24,0.000000,-106.264000
2,11,35,0.000000,-111.232002
2,11,46,0.000000,-110.748001
2,11,57,0.000000,-112.760002
2,12,8,0.000000,-107.615997
2,12,19,0.000000,-122.860001
2,12,30,0.000000,-112.779999
2,12,41,0.000000,-110.180000
2,12,52,0.000000,-118.232002
2,13,3,0.000000,-111.139999
2,13,14,0.000000,-114.723999
2,13,25,0.000000,-110.132004
2,13,36,0.000000,-117.288002
2,13,48,0.000000,-108.863998
2,13,58,0.000000,-117.716003
2,14,9,0.000000,-112.472000
2,14,20,0.000000,-108.339996
2,14,31,0.000000,-108.283997
2,14,42,0.000000,-110.935997
2,14,53,0.000000,-114.872002
2,15,4,0.000000,-111.320000
2,15,15,0.000000,-111.475998
2,15,26,0.000000,-107.851997
2,15,37,0.000000,-112.944000
2,15,48,0.000000,-110.108002
2,15,59,0.000000,-108.127998
2,16,11,0.000000,-112.543999
2,16,21,0.000000,-113.552002
2,16,32,0.000000,-109.384003
2,16,43,0.000000,-105.636002
2,16,54,0.000000,-110.180000
2,17,5,0.000000,-111.975998
2,17,16,0.000000,-112.071999
2,17,27,0.000000,-107.283997
2,17,38,0.000000,-117.844002
2,17,49,0.000000,-113.615997
2,18,0,0.000000,-110.636002
2,18,11,0.000000,-106.559998
2,18,23,0.000000,-115.524002
2,18,33,0.000000,-112.615997
2,18,44,0.000000,-111.940002
2,18,55,0.000000,-108.760002
2,19,6,0.000000,-105.292000
2,19,18,0.000000,-107.692001
2,19,28,0.000000,-116.900002
2,19,39,0.000000,-110.475998
2,19,50,0.000000,-111.627998
2,20,1,0.000000,-106.556000
2,20,12,0.000000,-111.487999
2,20,23,0.000000,-110.108002
2,20,34,0.000000,-111.575996
2,20,45,0.000000,-106.328003
2,20,56,0.000000,-105.652000
2,21,7,0.000000,-108.652000
2,21,18,0.000000,-111.124001
2,21,29,0.000000,-118.624001
2,21,40,0.000000,-106.311996
2,21,51,0.000000,-106.863998
2,22,2,0.000000,-113.575996
2,22,13,0.000000,-113.671997
2,22,24,0.000000,-109.300003
2,22,35,0.000000,-113.559998
2,22,46,0.000000,-107.339996
2,22,57,0.000000,-108.708000
2,23,8,0.000000,-110.692001
2,23,19,0.000000,-110.283997
2,23,30,0.000000,-110.019997
2,23,41,0.000000,-109.503998
2,23,52,0.000000,-110.283997
2,24,3,0.000000,-109.783997
2,24,14,0.000000,-104.744003
2,24,25,0.000000,-110.764000
2,24,36,0.000000,-110.227997
2,24,47,0.000000,-105.276001
2,24,58,0.000000,-116.304001
2,25,9,0.000000,-119.487999
2,25,20,0.000000,-112.447998
2,25,31,0.000000,-116.736000
2,25,42,0.000000,-116.199997
2,25,53,0.000000,-118.211998
