hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-116.929342
8,0,2,0.000000,-120.725110
8,0,4,0.000000,-119.554770
8,0,6,0.000000,-122.014726
8,0,8,0.000000,-116.486404
8,0,10,0.000000,-124.807495
8,0,12,0.000000,-121.793625
8,0,14,0.000000,-124.518885
8,0,16,0.000000,-122.697530
8,0,18,0.000000,-126.453528
8,0,20,0.000000,-113.695819
8,0,22,0.000000,-131.035318
8,0,24,0.000000,-118.842000
8,0,26,0.000000,-121.132455
8,0,28,0.000000,-135.044313
8,0,30,0.000000,-120.229374
8,0,32,0.000000,-119.105233
8,0,34,0.000000,-119.096420
8,0,36,0.000000,-123.666459
8,0,38,0.000000,-126.170401
8,0,40,0.000000,-122.032259
8,0,42,0.000000,-118.021475
8,0,44,0.000000,-129.993169
8,0,46,0.000000,-118.486710
8,0,48,0.000000,-126.494385
8,0,50,0.000000,-117.010464
8,0,52,0.000000,-119.495806
8,0,54,0.000000,-122.237856
8,0,56,0.000000,-120.249284
8,0,58,0.000000,-126.767184
8,1,0,0.000000,-121.792773
8,1,2,0.000000,-126.339696
8,1,4,0.000000,-120.787169
8,1,6,0.000000,-115.812384
8,1,8,0.000000,-119.222145
8,1,10,0.000000,-117.532160
8,1,12,0.000000,-118.091598
8,1,14,0.000000,-122.366200
8,1,16,0.000000,-117.874225
8,1,18,0.000000,-121.178577
8,1,20,0.000000,-118.098332
8,1,22,0.000000,-113.982604
8,1,24,0.000000,-119.442464
8,1,26,0.000000,-120.983904
8,1,28,0.000000,-118.529525
8,1,30,0.000000,-118.551350
8,1,32,0.000000,-121.492789
8,1,34,0.000000,-119.505859
8,1,36,0.000000,-126.088086
8,1,38,0.000000,-124.108250
8,1,40,0.000000,-118.242860
8,1,42,0.000000,-120.147235
8,1,44,0.000000,-121.557650
8,1,46,0.000000,-117.580379
8,1,48,0.000000,-123.620264
8,1,50,0.000000,-126.083756
8,1,52,0.000000,-119.856226
8,1,54,0.000000,-126.430936
8,1,56,0.000000,-120.122476
8,1,58,0.000000,-120.879873
8,2,0,0.000000,-122.427801
8,2,2,0.000000,-128.469158
8,2,4,0.000000,-120.155176
8,2,6,0.000000,-115.652657
8,2,8,0.000000,-122.866412
8,2,10,0.000000,-120.399078
8,2,12,0.000000,-120.464366
8,2,14,0.000000,-119.164226
8,2,16,0.000000,-123.723043
8,2,18,0.000000,-124.488528
8,2,20,0.000000,-125.548149
8,2,22,0.000000,-119.506794
8,2,24,0.000000,-117.414282
8,2,26,0.000000,-120.370674
8,2,28,0.000000,-121.359955
8,2,30,0.000000,-120.894271
8,2,32,0.000000,-120.560845
8,2,34,0.000000,-115.007124
8,2,36,0.000000,-129.699832
8,2,38,0.000000,-117.455711
8,2,40,0.000000,-120.828327
8,2,42,0.000000,-120.444393
8,2,44,0.000000,-118.466373
8,2,46,0.000000,-123.742185
8,2,48,0.000000,-117.720727
8,2,50,0.000000,-129.667818
8,2,52,0.000000,-117.384603
8,2,54,0.000000,-130.521359
8,2,56,0.000000,-119.288328
8,2,58,0.000000,-119.316931
8,3,0,0.000000,-117.062049
8,3,2,0.000000,-122.032697
8,3,4,0.000000,-133.738922
8,3,6,0.000000,-119.653878
8,3,8,0.000000,-120.867998
8,3,10,0.000000,-117.697421
8,3,12,0.000000,-124.039627
8,3,14,0.000000,-127.306964
8,3,16,0.000000,-116.545475
8,3,18,0.000000,-124.646873
8,3,20,0.000000,-121.005754
8,3,22,0.000000,-128.636039
8,3,24,0.000000,-123.190975
8,3,26,0.000000,-118.114937
8,3,28,0.000000,-121.577197
8,3,30,0.000000,-118.667172
8,3,32,0.000000,-117.303661
8,3,34,0.000000,-120.504827
8,3,36,0.000000,-127.386633
8,3,38,0.000000,-123.949800
8,3,40,0.000000,-120.485402
8,3,42,0.000000,-120.584769
8,3,44,0.000000,-121.882999
8,3,46,0.000000,-124.235098
8,3,48,0.000000,-120.300060
8,3,50,0.000000,-120.956491
8,3,52,0.000000,-117.061710
8,3,54,0.000000,-127.322892
8,3,56,0.000000,-124.113221
8,3,58,0.000000,-118.072839
8,4,0,0.000000,-122.494127
8,4,2,0.000000,-120.900194
8,4,4,0.000000,-114.710058
8,4,6,0.000000,-130.846126
8,4,8,0.000000,-116.831281
8,4,10,0.000000,-116.492806
8,4,12,0.000000,-122.584784
8,4,14,0.000000,-122.679820
8,4,16,0.000000,-119.183112
8,4,18,0.000000,-119.483699
8,4,20,0.000000,-119.437049
8,4,22,0.000000,-118.333588
8,4,24,0.000000,-118.502047
8,4,26,0.000000,-120.380731
8,4,28,0.000000,-120.555742
8,4,30,0.000000,-127.525176
8,4,32,0.000000,-116.979720
8,4,34,0.000000,-119.128013
8,4,36,0.000000,-117.305917
8,4,38,0.000000,-123.721080
8,4,40,0.000000,-119.306174
8,4,42,0.000000,-121.287384
8,4,44,0.000000,-115.838345
8,4,46,0.000000,-120.630132
8,4,48,0.000000,-117.808418
8,4,50,0.000000,-114.536191
8,4,52,0.000000,-123.709575
8,4,54,0.000000,-124.978038
8,4,56,0.000000,-121.405070
8,4,58,0.000000,-117.264630
8,5,0,0.000000,-118.754005
8,5,2,0.000000,-118.236300
8,5,4,0.000000,-114.710099
8,5,6,0.000000,-121.993671
8,5,8,0.000000,-119.641233
8,5,10,0.000000,-122.315101
8,5,12,0.000000,-124.139783
8,5,14,0.000000,-117.936900
8,5,16,0.000000,-124.529578
8,5,18,0.000000,-120.349864
8,5,20,0.000000,-121.403020
8,5,22,0.000000,-121.054272
8,5,24,0.000000,-117.518380
8,5,26,0.000000,-120.760375
8,5,28,0.000000,-125.956903
8,5,30,0.000000,-118.423863
8,5,32,0.000000,-118.126401
8,5,34,0.000000,-119.979325
8,5,36,0.000000,-125.624279
8,5,38,0.000000,-114.813941
8,5,40,0.000000,-118.635693
8,5,42,0.000000,-123.431609
8,5,44,0.000000,-120.876687
8,5,46,0.000000,-116.516158
8,5,48,0.000000,-114.177836
8,5,50,0.000000,-118.746656
8,5,52,0.000000,-118.087061
8,5,54,0.000000,-116.180135
8,5,56,0.000000,-125.665917
8,5,58,0.000000,-117.581753
8,6,0,0.000000,-121.375428
8,6,2,0.000000,-118.509548
8,6,4,0.000000,-121.960761
8,6,6,0.000000,-117.909871
8,6,8,0.000000,-117.715586
8,6,10,0.000000,-118.477161
8,6,12,0.000000,-122.295896
8,6,14,0.000000,-118.188809
8,6,16,0.000000,-121.322545
8,6,18,0.000000,-123.524331
8,6,20,0.000000,-118.597634
8,6,22,0.000000,-116.535707
8,6,24,0.000000,-139.056952
8,6,26,0.000000,-116.922298
8,6,28,0.000000,-119.048774
8,6,30,0.000000,-130.027209
8,6,32,0.000000,-125.657397
8,6,34,0.000000,-117.776560
8,6,36,0.000000,-116.674751
8,6,38,0.000000,-119.829768
8,6,40,0.000000,-116.528467
8,6,42,0.000000,-126.309058
8,6,44,0.000000,-132.885962
8,6,46,0.000000,-115.697904
8,6,48,0.000000,-115.273645
8,6,50,0.000000,-119.542902
8,6,52,0.000000,-126.415695
8,6,54,0.000000,-119.829851
8,6,56,0.000000,-115.216035
8,6,58,0.000000,-120.494593
8,7,0,0.000000,-124.096805
8,7,2,0.000000,-122.087521
8,7,4,0.000000,-124.567911
8,7,6,0.000000,-126.457960
8,7,8,0.000000,-124.339162
8,7,10,0.000000,-123.008731
8,7,12,0.000000,-128.048670
8,7,14,0.000000,-115.158206
8,7,16,0.000000,-120.692804
8,7,18,0.000000,-119.588835
8,7,20,0.000000,-118.168310
8,7,22,0.000000,-125.469756
8,7,24,0.000000,-118.364761
8,7,26,0.000000,-123.483996
8,7,28,0.000000,-122.861865
8,7,30,0.000000,-120.054278
8,7,32,0.000000,-117.251349
8,7,34,0.000000,-124.999780
8,7,36,0.000000,-115.681580
8,7,38,0.000000,-116.347997
8,7,40,0.000000,-117.839179
8,7,42,0.000000,-116.715712
8,7,44,0.000000,-121.396323
8,7,46,0.000000,-116.394974
8,7,48,0.000000,-122.726704
8,7,50,0.000000,-123.660544
8,7,52,0.000000,-121.523719
8,7,54,0.000000,-117.924935
8,7,56,0.000000,-128.846917
8,7,58,0.000000,-119.672451
8,8,0,0.000000,-117.196088
8,8,2,0.000000,-123.962797
8,8,4,0.000000,-118.629472
8,8,6,0.000000,-120.342590
8,8,8,0.000000,-128.466505
8,8,10,0.000000,-118.912079
8,8,12,0.000000,-122.779327
8,8,14,0.000000,-118.899772
8,8,16,0.000000,-130.680345
8,8,18,0.000000,-118.966258
8,8,20,0.000000,-119.321245
8,8,22,0.000000,-124.232503
8,8,24,0.000000,-117.906201
8,8,26,0.000000,-119.130876
8,8,28,0.000000,-115.041423
8,8,30,0.000000,-127.203677
8,8,32,0.000000,-126.525921
8,8,34,0.000000,-125.342787
8,8,36,0.000000,-114.595151
8,8,38,0.000000,-122.280795
8,8,40,0.000000,-124.016243
8,8,42,0.000000,-115.566851
8,8,44,0.000000,-125.883836
8,8,46,0.000000,-118.373740
8,8,48,0.000000,-124.899891
8,8,50,0.000000,-122.946094
8,8,52,0.000000,-121.635839
8,8,54,0.000000,-119.476808
8,8,56,0.000000,-116.034138
8,8,58,0.000000,-119.869645
8,9,0,0.000000,-120.027099
8,9,2,0.000000,-123.546596
8,9,4,0.000000,-120.927288
8,9,6,0.000000,-118.318571
8,9,8,0.000000,-123.809092
8,9,10,0.000000,-123.238051
8,9,12,0.000000,-120.721445
8,9,14,0.000000,-134.555153
8,9,16,0.000000,-118.950233
8,9,18,0.000000,-121.340068
8,9,20,0.000000,-121.623011
8,9,22,0.000000,-116.983850
8,9,24,0.000000,-136.752258
8,9,26,0.000000,-124.869004
8,9,28,0.000000,-120.260310
8,9,30,0.000000,-121.507624
8,9,32,0.000000,-127.209080
8,9,34,0.000000,-119.274367
8,9,36,0.000000,-116.303077
8,9,38,0.000000,-115.194838
8,9,40,0.000000,-116.821148
8,9,42,0.000000,-116.432573
8,9,44,0.000000,-118.810916
8,9,46,0.000000,-120.294769
8,9,48,0.000000,-117.021926
8,9,50,0.000000,-119.707993
8,9,52,0.000000,-129.127635
8,9,54,0.000000,-123.900889
8,9,56,0.000000,-133.656904
8,9,58,0.000000,-120.178501
8,10,0,0.000000,-118.652971
8,10,2,0.000000,-117.618812
8,10,4,0.000000,-118.160249
8,10,6,0.000000,-124.213257
8,10,8,0.000000,-121.958414
8,10,10,0.000000,-124.391802
8,10,12,0.000000,-130.985247
8,10,14,0.000000,-116.871940
8,10,16,0.000000,-132.782695
8,10,18,0.000000,-120.831904
8,10,20,0.000000,-123.064830
8,10,22,0.000000,-122.580007
8,10,24,0.000000,-118.942830
8,10,26,0.000000,-124.393555
8,10,28,0.000000,-131.510878
8,10,30,0.000000,-115.918865
8,10,32,0.000000,-121.155811
8,10,34,0.000000,-121.812514
8,10,36,0.000000,-116.356630
8,10,38,0.000000,-130.008033
8,10,40,0.000000,-124.698556
8,10,42,0.000000,-121.402682
8,10,44,0.000000,-117.595366
8,10,46,0.000000,-117.879874
8,10,48,0.000000,-120.265726
8,10,50,0.000000,-122.531939
8,10,52,0.000000,-114.746560
8,10,54,0.000000,-114.683112
8,10,56,0.000000,-118.597932
8,10,58,0.000000,-118.716617
8,11,0,0.000000,-127.291209
8,11,2,0.000000,-122.335515
8,11,4,0.000000,-127.632003
8,11,6,0.000000,-118.650271
8,11,8,0.000000,-123.072453
8,11,10,0.000000,-119.040246
8,11,12,0.000000,-122.456959
8,11,14,0.000000,-114.509851
8,11,16,0.000000,-126.168779
8,11,18,0.000000,-121.760933
8,11,20,0.000000,-123.955690
8,11,22,0.000000,-118.911962
8,11,24,0.000000,-117.941798
8,11,26,0.000000,-120.043231
8,11,28,0.000000,-116.467427
8,11,30,0.000000,-120.370930
8,11,32,0.000000,-119.063503
8,11,34,0.000000,-121.052827
8,11,36,0.000000,-116.191427
8,11,38,0.000000,-122.376488
8,11,40,0.000000,-117.533807
8,11,42,0.000000,-118.683058
8,11,44,0.000000,-117.897727
8,11,46,0.000000,-126.140149
8,11,48,0.000000,-113.947517
8,11,50,0.000000,-123.522827
8,11,52,0.000000,-121.891560
8,11,54,0.000000,-122.288988
8,11,56,0.000000,-126.563666
8,11,58,0.000000,-119.231480
8,12,0,0.000000,-117.202605
8,12,2,0.000000,-116.837154
8,12,4,0.000000,-121.119459
8,12,6,0.000000,-120.757539
8,12,8,0.000000,-115.884540
8,12,10,0.000000,-123.610745
8,12,12,0.000000,-117.042767
8,12,14,0.000000,-123.403366
8,12,16,0.000000,-122.610386
8,12,18,0.000000,-116.956235
8,12,20,0.000000,-122.056130
8,12,22,0.000000,-116.670734
8,12,24,0.000000,-116.674770
8,12,26,0.000000,-124.510010
8,12,28,0.000000,-119.184469
8,12,30,0.000000,-121.431885
8,12,32,0.000000,-119.107466
8,12,34,0.000000,-118.223431
8,12,36,0.000000,-122.550071
8,12,38,0.000000,-128.902453
8,12,40,0.000000,-127.124477
8,12,42,0.000000,-119.524933
8,12,44,0.000000,-119.073997
8,12,46,0.000000,-120.959239
8,12,48,0.000000,-123.003272
8,12,50,0.000000,-123.304420
8,12,52,0.000000,-119.130315
8,12,54,0.000000,-125.687266
8,12,56,0.000000,-117.684529
8,12,58,0.000000,-132.582042
8,13,0,0.000000,-123.708835
8,13,2,0.000000,-115.296657
8,13,4,0.000000,-128.153996
8,13,6,0.000000,-122.019950
8,13,8,0.000000,-116.919022
8,13,10,0.000000,-117.522605
8,13,12,0.000000,-120.203511
8,13,14,0.000000,-118.187703
8,13,16,0.000000,-125.074868
8,13,18,0.000000,-124.575387
8,13,20,0.000000,-127.019486
8,13,22,0.000000,-119.128636
8,13,24,0.000000,-119.352905
8,13,26,0.000000,-119.064907
8,13,28,0.000000,-122.702133
8,13,30,0.000000,-132.077924
8,13,32,0.000000,-117.414103
8,13,34,0.000000,-113.217528
8,13,36,0.000000,-117.996873
8,13,38,0.000000,-125.445038
8,13,40,0.000000,-122.012862
8,13,42,0.000000,-123.691089
8,13,44,0.000000,-114.015927
8,13,46,0.000000,-126.609545
8,13,48,0.000000,-120.526340
8,13,50,0.000000,-119.421522
8,13,52,0.000000,-117.680965
8,13,54,0.000000,-114.832157
8,13,56,0.000000,-119.966219
8,13,58,0.000000,-117.751159
8,14,0,0.000000,-119.549681
8,14,2,0.000000,-115.968678
8,14,4,0.000000,-115.837906
8,14,6,0.000000,-120.715179
8,14,8,0.000000,-120.767546
8,14,10,0.000000,-121.191381
8,14,12,0.000000,-119.771912
8,14,14,0.000000,-126.283326
8,14,16,0.000000,-125.977181
8,14,18,0.000000,-116.795613
8,14,20,0.000000,-116.793503
8,14,22,0.000000,-118.085281
8,14,24,0.000000,-120.642850
8,14,26,0.000000,-123.695850
8,14,28,0.000000,-121.464266
8,14,30,0.000000,-115.396239
8,14,32,0.000000,-120.336083
8,14,34,0.000000,-117.402762
8,14,36,0.000000,-119.943295
8,14,38,0.000000,-124.510247
8,14,40,0.000000,-120.549908
8,14,42,0.000000,-120.467701
8,14,44,0.000000,-119.997718
8,14,46,0.000000,-121.871936
8,14,48,0.000000,-135.443744
8,14,50,0.000000,-122.907043
8,14,52,0.000000,-124.637023
8,14,54,0.000000,-121.563165
8,14,56,0.000000,-123.984747
8,14,58,0.000000,-122.605489
8,15,0,0.000000,-122.876317
8,15,2,0.000000,-135.489673
8,15,4,0.000000,-143.217998
8,15,6,0.000000,-128.732457
8,15,8,0.000000,-124.390657
8,15,10,0.000000,-117.731010
8,15,12,0.000000,-115.033022
8,15,14,0.000000,-123.948015
8,15,16,0.000000,-117.449155
8,15,18,0.000000,-120.474842
8,15,20,0.000000,-119.647251
8,15,22,0.000000,-114.984250
8,15,24,0.000000,-115.712672
8,15,26,0.000000,-124.489837
8,15,28,0.000000,-120.762560
8,15,30,0.000000,-126.740957
8,15,32,0.000000,-125.486754
8,15,34,0.000000,-119.803772
8,15,36,0.000000,-116.820586
8,15,38,0.000000,-120.831165
8,15,40,0.000000,-128.097674
8,15,42,0.000000,-117.180025
8,15,44,0.000000,-117.265942
8,15,46,0.000000,-115.507571
8,15,48,0.000000,-120.972475
8,15,50,0.000000,-127.044884
8,15,52,0.000000,-121.812746
8,15,54,0.000000,-123.903108
8,15,56,0.000000,-136.075173
8,15,58,0.000000,-117.320568
8,16,0,0.000000,-121.436030
8,16,2,0.000000,-126.022627
8,16,4,0.000000,-124.213863
8,16,6,0.000000,-115.961499
8,16,8,0.000000,-119.294337
8,16,10,0.000000,-119.603061
8,16,12,0.000000,-113.795744
8,16,14,0.000000,-119.248107
8,16,16,0.000000,-121.555647
8,16,18,0.000000,-127.653160
8,16,20,0.000000,-133.795696
8,16,22,0.000000,-120.525561
8,16,24,0.000000,-118.992371
8,16,26,0.000000,-128.678574
8,16,28,0.000000,-120.467174
8,16,30,0.000000,-130.275560
8,16,32,0.000000,-117.181893
8,16,34,0.000000,-122.307688
8,16,36,0.000000,-116.877223
8,16,38,0.000000,-120.408446
8,16,40,0.000000,-116.546193
8,16,42,0.000000,-119.586961
8,16,44,0.000000,-125.643651
8,16,46,0.000000,-116.926603
8,16,48,0.000000,-117.210183
8,16,50,0.000000,-116.949376
8,16,52,0.000000,-126.677033
8,16,54,0.000000,-120.896530
8,16,56,0.000000,-122.333593
8,16,58,0.000000,-118.763003
8,17,0,0.000000,-115.977150
8,17,2,0.000000,-121.260945
8,17,4,0.000000,-119.025610
8,17,6,0.000000,-122.307652
8,17,8,0.000000,-120.920480
8,17,10,0.000000,-118.271300
8,17,12,0.000000,-121.770117
8,17,14,0.000000,-117.918493
8,17,16,0.000000,-122.088586
8,17,18,0.000000,-133.090994
8,17,20,0.000000,-123.605729
8,17,22,0.000000,-116.225449
8,17,24,0.000000,-115.564733
8,17,26,0.000000,-118.871018
8,17,28,0.000000,-116.578830
8,17,30,0.000000,-119.207554
8,17,32,0.000000,-117.999977
8,17,34,0.000000,-120.570734
8,17,36,0.000000,-115.241069
8,17,38,0.000000,-130.828781
8,17,40,0.000000,-121.025316
8,17,42,0.000000,-123.257769
8,17,44,0.000000,-120.519187
8,17,46,0.000000,-116.550263
8,17,48,0.000000,-119.937081
8,17,50,0.000000,-122.278670
8,17,52,0.000000,-132.200227
8,17,54,0.000000,-122.823063
8,17,56,0.000000,-122.737626
8,17,58,0.000000,-119.013777
8,18,0,0.000000,-126.289728
8,18,2,0.000000,-121.942671
8,18,4,0.000000,-125.361394
8,18,6,0.000000,-118.991958
8,18,8,0.000000,-117.870346
8,18,10,0.000000,-120.599315
8,18,12,0.000000,-117.858012
8,18,14,0.000000,-117.237373
8,18,16,0.000000,-122.660511
8,18,18,0.000000,-117.296309
8,18,20,0.000000,-127.830688
8,18,22,0.000000,-123.773487
8,18,24,0.000000,-124.948254
8,18,26,0.000000,-124.599347
8,18,28,0.000000,-121.670352
8,18,30,0.000000,-115.578008
8,18,32,0.000000,-125.486658
8,18,34,0.000000,-120.672156
8,18,36,0.000000,-129.862439
8,18,38,0.000000,-121.271371
8,18,40,0.000000,-119.946732
8,18,42,0.000000,-117.468309
8,18,44,0.000000,-118.931352
8,18,46,0.000000,-125.261105
8,18,48,0.000000,-115.836682
8,18,50,0.000000,-122.943650
8,18,52,0.000000,-121.489694
8,18,54,0.000000,-122.756857
8,18,56,0.000000,-132.140880
8,18,58,0.000000,-121.570904
8,19,0,0.000000,-116.537547
8,19,2,0.000000,-127.119359
8,19,4,0.000000,-128.713491
8,19,6,0.000000,-124.674108
8,19,8,0.000000,-116.143712
8,19,10,0.000000,-114.964960
8,19,12,0.000000,-112.146833
8,19,14,0.000000,-124.481626
8,19,16,0.000000,-120.582407
8,19,18,0.000000,-119.801844
8,19,20,0.000000,-118.298964
8,19,22,0.000000,-127.407560
8,19,24,0.000000,-117.867895
8,19,26,0.000000,-121.209962
8,19,28,0.000000,-116.039674
8,19,30,0.000000,-120.923231
8,19,32,0.000000,-124.319793
8,19,34,0.000000,-127.794217
8,19,36,0.000000,-128.047528
8,19,38,0.000000,-113.086568
8,19,40,0.000000,-137.569376
8,19,42,0.000000,-132.113649
8,19,44,0.000000,-118.828311
8,19,46,0.000000,-145.123973
8,19,48,0.000000,-117.296971
8,19,50,0.000000,-126.620613
8,19,52,0.000000,-115.978360
8,19,54,0.000000,-120.903618
8,19,56,0.000000,-118.135413
8,19,58,0.000000,-121.908827
8,20,0,0.000000,-117.012059
8,20,2,0.000000,-135.687532
8,20,4,0.000000,-124.966818
8,20,6,0.000000,-129.104508
8,20,8,0.000000,-115.791169
8,20,10,0.000000,-119.067378
8,20,12,0.000000,-124.825090
8,20,14,0.000000,-118.334762
8,20,16,0.000000,-121.078076
8,20,18,0.000000,-127.370770
8,20,20,0.000000,-121.477361
8,20,22,0.000000,-124.151342
8,20,24,0.000000,-116.065310
8,20,26,0.000000,-119.730608
8,20,28,0.000000,-122.264699
8,20,30,0.000000,-121.527410
8,20,32,0.000000,-128.459170
8,20,34,0.000000,-120.522633
8,20,36,0.000000,-118.848441
8,20,38,0.000000,-125.885224
8,20,40,0.000000,-119.410399
8,20,42,0.000000,-116.961543
8,20,44,0.000000,-120.820687
8,20,46,0.000000,-117.448159
8,20,48,0.000000,-119.197510
8,20,50,0.000000,-120.455724
8,20,52,0.000000,-122.402249
8,20,54,0.000000,-125.540661
8,20,56,0.000000,-129.981495
8,20,58,0.000000,-118.682555
8,21,0,0.000000,-121.924715
8,21,2,0.000000,-122.786900
8,21,4,0.000000,-114.323580
8,21,6,0.000000,-129.569104
8,21,8,0.000000,-135.759664
8,21,10,0.000000,-119.519723
8,21,12,0.000000,-121.662872
8,21,14,0.000000,-113.634342
8,21,16,0.000000,-119.932268
8,21,18,0.000000,-119.435477
8,21,20,0.000000,-139.289937
8,21,22,0.000000,-118.194723
8,21,24,0.000000,-122.511878
8,21,26,0.000000,-116.182140
8,21,28,0.000000,-119.958607
8,21,30,0.000000,-120.005049
8,21,32,0.000000,-118.727271
8,21,34,0.000000,-116.835028
8,21,36,0.000000,-126.483080
8,21,38,0.000000,-124.416176
8,21,40,0.000000,-115.579377
8,21,42,0.000000,-122.373563
8,21,44,0.000000,-125.601771
8,21,46,0.000000,-116.328985
8,21,48,0.000000,-133.852169
8,21,50,0.000000,-126.585634
8,21,52,0.000000,-121.541039
8,21,54,0.000000,-124.213119
8,21,56,0.000000,-124.822464
8,21,58,0.000000,-124.677131
8,22,0,0.000000,-120.774251
8,22,2,0.000000,-118.101988
8,22,4,0.000000,-116.428508
8,22,6,0.000000,-126.711727
8,22,8,0.000000,-120.671898
8,22,10,0.000000,-121.817279
8,22,12,0.000000,-121.658762
8,22,14,0.000000,-120.900744
8,22,16,0.000000,-119.595763
8,22,18,0.000000,-118.011098
8,22,20,0.000000,-115.769199
8,22,22,0.000000,-122.023470
8,22,24,0.000000,-121.030718
8,22,26,0.000000,-119.842263
8,22,28,0.000000,-116.388349
8,22,30,0.000000,-117.957777
8,22,32,0.000000,-122.409130
8,22,34,0.000000,-120.886870
8,22,36,0.000000,-120.372143
8,22,38,0.000000,-124.026560
8,22,40,0.000000,-123.166600
8,22,42,0.000000,-123.961518
8,22,44,0.000000,-119.554061
8,22,46,0.000000,-121.263817
8,22,48,0.000000,-128.123969
8,22,50,0.000000,-123.367893
8,22,52,0.000000,-132.729614
8,22,54,0.000000,-116.910181
8,22,56,0.000000,-120.226086
8,22,58,0.000000,-131.041862
8,23,0,0.000000,-120.976648
8,23,2,0.000000,-118.472489
8,23,4,0.000000,-121.850110
8,23,6,0.000000,-123.083029
8,23,8,0.000000,-119.348852
8,23,10,0.000000,-118.166874
8,23,12,0.000000,-120.484066
8,23,14,0.000000,-120.414763
8,23,16,0.000000,-134.244321
8,23,18,0.000000,-126.886177
8,23,20,0.000000,-131.000928
8,23,22,0.000000,-120.307362
8,23,24,0.000000,-126.569932
8,23,26,0.000000,-120.415123
8,23,28,0.000000,-123.572844
8,23,30,0.000000,-119.483924
8,23,32,0.000000,-127.765553
8,23,34,0.000000,-120.699415
8,23,36,0.000000,-120.491350
8,23,38,0.000000,-124.462848
8,23,40,0.000000,-131.536417
8,23,42,0.000000,-118.840734
8,23,44,0.000000,-121.197152
8,23,46,0.000000,-119.730673
8,23,48,0.000000,-120.104443
8,23,50,0.000000,-123.258421
8,23,52,0.000000,-128.465557
8,23,54,0.000000,-123.619034
8,23,56,0.000000,-127.744818
8,23,58,0.000000,-119.824531
8,24,0,0.000000,-113.939773
8,24,2,0.000000,-122.583236
8,24,4,0.000000,-125.332208
8,24,6,0.000000,-117.895871
8,24,8,0.000000,-127.401822
8,24,10,0.000000,-137.826744
8,24,12,0.000000,-125.784617
8,24,14,0.000000,-120.607346
8,24,16,0.000000,-115.234340
8,24,18,0.000000,-114.981830
8,24,20,0.000000,-123.433534
8,24,22,0.000000,-118.762244
8,24,24,0.000000,-119.925284
8,24,26,0.000000,-118.115668
8,24,28,0.000000,-119.322188
8,24,30,0.000000,-128.534964
8,24,32,0.000000,-120.677640
8,24,34,0.000000,-117.100507
8,24,36,0.000000,-122.065435
8,24,38,0.000000,-118.799091
8,24,40,0.000000,-119.487734
8,24,42,0.000000,-124.386721
8,24,44,0.000000,-119.973138
8,24,46,0.000000,-128.823831
8,24,48,0.000000,-119.188052
8,24,50,0.000000,-118.831763
8,24,52,0.000000,-115.014628
8,24,54,0.000000,-117.685284
8,24,56,0.000000,-119.959489
8,24,58,0.000000,-118.147946
8,25,0,0.000000,-114.407521
8,25,2,0.000000,-118.858076
8,25,4,0.000000,-119.152829
8,25,6,0.000000,-117.085010
8,25,8,0.000000,-116.983425
8,25,10,0.000000,-120.767116
8,25,12,0.000000,-122.397994
8,25,14,0.000000,-121.037190
8,25,16,0.000000,-117.735209
8,25,18,0.000000,-121.099108
8,25,20,0.000000,-114.111023
8,25,22,0.000000,-122.033270
8,25,24,0.000000,-119.133296
8,25,26,0.000000,-116.922922
8,25,28,0.000000,-123.076383
8,25,30,0.000000,-125.412026
8,25,32,0.000000,-125.246229
8,25,34,0.000000,-120.779935
8,25,36,0.000000,-123.613901
8,25,38,0.000000,-118.680275
8,25,40,0.000000,-118.804794
8,25,42,0.000000,-119.808833
8,25,44,0.000000,-123.538716
8,25,46,0.000000,-117.355131
8,25,48,0.000000,-119.389008
8,25,50,0.000000,-121.594286
8,25,52,0.000000,-129.923029
8,25,54,0.000000,-119.813697
8,25,56,0.000000,-119.963650
8,25,58,0.000000,-132.912574
8,26,0,0.000000,-119.601893
8,26,2,0.000000,-124.763444
8,26,4,0.000000,-123.087126
8,26,6,0.000000,-115.473787
8,26,8,0.000000,-118.027692
8,26,10,0.000000,-120.360109
8,26,12,0.000000,-132.233149
8,26,14,0.000000,-114.775491
8,26,16,0.000000,-132.565635
8,26,18,0.000000,-128.502154
8,26,20,0.000000,-116.157022
8,26,22,0.000000,-123.918873
8,26,24,0.000000,-119.320791
8,26,26,0.000000,-113.194627
8,26,28,0.000000,-116.103831
8,26,30,0.000000,-118.578337
8,26,32,0.000000,-126.516080
8,26,34,0.000000,-120.887416
8,26,36,0.000000,-120.304215
8,26,38,0.000000,-120.746412
8,26,40,0.000000,-118.897449
8,26,42,0.000000,-122.232193
8,26,44,0.000000,-123.478330
8,26,46,0.000000,-118.059588
8,26,48,0.000000,-122.251069
8,26,50,0.000000,-121.826673
8,26,52,0.000000,-120.308051
8,26,54,0.000000,-120.221653
8,26,56,0.000000,-121.725827
8,26,58,0.000000,-127.190099
8,27,0,0.000000,-119.282311
8,27,2,0.000000,-120.321240
8,27,4,0.000000,-117.712379
8,27,6,0.000000,-129.669579
8,27,8,0.000000,-121.528645
8,27,10,0.000000,-119.849429
8,27,12,0.000000,-134.360241
8,27,14,0.000000,-120.865874
8,27,16,0.000000,-147.432692
8,27,18,0.000000,-122.184504
8,27,20,0.000000,-125.890121
8,27,22,0.000000,-135.914828
