hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.704386
8,0,2,0.000000,-126.868283
8,0,4,0.000000,-127.272580
8,0,6,0.000000,-126.897956
8,0,8,0.000000,-122.573381
8,0,10,0.000000,-122.495499
8,0,12,0.000000,-127.835339
8,0,14,0.000000,-127.114716
8,0,16,0.000000,-124.755504
8,0,18,0.000000,-125.487081
8,0,20,0.000000,-124.436935
8,0,22,0.000000,-124.917877
8,0,24,0.000000,-125.800894
8,0,26,0.000000,-124.484208
8,0,28,0.000000,-126.655934
8,0,30,0.000000,-123.910245
8,0,32,0.000000,-126.784827
8,0,34,0.000000,-124.206837
8,0,36,0.000000,-125.907843
8,0,38,0.000000,-124.454569
8,0,40,0.000000,-127.253477
8,0,42,0.000000,-124.449322
8,0,44,0.000000,-126.742420
8,0,46,0.000000,-124.026111
8,0,48,0.000000,-125.829560
8,0,50,0.000000,-124.360939
8,0,52,0.000000,-124.506575
8,0,54,0.000000,-126.442785
8,0,56,0.000000,-125.534508
8,0,58,0.000000,-124.711693
8,1,0,0.000000,-124.790638
8,1,2,0.000000,-122.875102
8,1,4,0.000000,-125.026237
8,1,6,0.000000,-126.677909
8,1,8,0.000000,-125.224821
8,1,10,0.000000,-124.968997
8,1,12,0.000000,-125.316863
8,1,14,0.000000,-126.470183
8,1,16,0.000000,-126.059047
8,1,18,0.000000,-130.335553
8,1,20,0.000000,-123.175998
8,1,22,0.000000,-123.871074
8,1,24,0.000000,-126.951917
8,1,26,0.000000,-123.650639
8,1,28,0.000000,-127.272723
8,1,30,0.000000,-125.953811
8,1,32,0.000000,-127.621816
8,1,34,0.000000,-123.639861
8,1,36,0.000000,-128.256774
8,1,38,0.000000,-126.193380
8,1,40,0.000000,-128.721167
8,1,42,0.000000,-123.566324
8,1,44,0.000000,-127.673861
8,1,46,0.000000,-122.505653
8,1,48,0.000000,-126.964614
8,1,50,0.000000,-125.040666
8,1,52,0.000000,-126.147976
8,1,54,0.000000,-128.011700
8,1,56,0.000000,-127.942833
8,1,58,0.000000,-127.361518
8,2,0,0.000000,-125.274551
8,2,2,0.000000,-125.942146
8,2,4,0.000000,-127.179931
8,2,6,0.000000,-126.153847
8,2,8,0.000000,-126.112401
8,2,10,0.000000,-121.740845
8,2,12,0.000000,-124.559406
8,2,14,0.000000,-128.003695
8,2,16,0.000000,-124.406764
8,2,18,0.000000,-126.541207
8,2,20,0.000000,-126.099494
8,2,22,0.000000,-126.244498
8,2,24,0.000000,-127.693940
8,2,26,0.000000,-127.881747
8,2,28,0.000000,-126.134608
8,2,30,0.000000,-126.618715
8,2,32,0.000000,-123.848754
8,2,34,0.000000,-125.731396
8,2,36,0.000000,-126.601760
8,2,38,0.000000,-123.519957
8,2,40,0.000000,-125.103683
8,2,42,0.000000,-127.898576
8,2,44,0.000000,-123.499238
8,2,46,0.000000,-126.392718
8,2,48,0.000000,-122.786464
8,2,50,0.000000,-125.693087
8,2,52,0.000000,-126.729785
8,2,54,0.000000,-123.005443
8,2,56,0.000000,-126.271227
8,2,58,0.000000,-122.569608
8,3,0,0.000000,-125.183949
8,3,2,0.000000,-124.069926
8,3,4,0.000000,-123.843887
8,3,6,0.000000,-124.911906
8,3,8,0.000000,-124.815929
8,3,10,0.000000,-126.411077
8,3,12,0.000000,-125.372910
8,3,14,0.000000,-121.785640
8,3,16,0.000000,-120.455901
8,3,18,0.000000,-126.645111
8,3,20,0.000000,-126.786516
8,3,22,0.000000,-126.400603
8,3,24,0.000000,-125.855436
8,3,26,0.000000,-123.583720
8,3,28,0.000000,-124.602089
8,3,30,0.000000,-123.983197
8,3,32,0.000000,-128.795393
8,3,34,0.000000,-124.578088
8,3,36,0.000000,-125.503278
8,3,38,0.000000,-127.738331
8,3,40,0.000000,-124.633310
8,3,42,0.000000,-125.097262
8,3,44,0.000000,-125.495033
8,3,46,0.000000,-126.374725
8,3,48,0.000000,-127.358475
8,3,50,0.000000,-125.301239
8,3,52,0.000000,-123.291584
8,3,54,0.000000,-123.799212
8,3,56,0.000000,-125.759401
8,3,58,0.000000,-124.814850
8,4,0,0.000000,-126.740437
8,4,2,0.000000,-124.252624
8,4,4,0.000000,-127.110553
8,4,6,0.000000,-126.716692
8,4,8,0.000000,-123.732363
8,4,10,0.000000,-128.623149
8,4,12,0.000000,-123.691274
8,4,14,0.000000,-122.454491
8,4,16,0.000000,-126.726668
8,4,18,0.000000,-125.978175
8,4,20,0.000000,-120.979701
8,4,22,0.000000,-124.184744
8,4,24,0.000000,-126.141847
8,4,26,0.000000,-125.501388
8,4,28,0.000000,-124.981260
8,4,30,0.000000,-123.841741
8,4,32,0.000000,-125.718498
8,4,34,0.000000,-129.829132
8,4,36,0.000000,-124.252595
8,4,38,0.000000,-122.760126
8,4,40,0.000000,-124.686400
8,4,42,0.000000,-125.800892
8,4,44,0.000000,-124.851020
8,4,46,0.000000,-127.903117
8,4,48,0.000000,-124.696197
8,4,50,0.000000,-128.282580
8,4,52,0.000000,-126.254398
8,4,54,0.000000,-126.065124
8,4,56,0.000000,-124.792108
8,4,58,0.000000,-128.609082
8,5,0,0.000000,-125.787996
8,5,2,0.000000,-122.893468
8,5,4,0.000000,-125.414120
8,5,6,0.000000,-122.432823
8,5,8,0.000000,-126.224513
8,5,10,0.000000,-124.549691
8,5,12,0.000000,-126.363380
8,5,14,0.000000,-126.048493
8,5,16,0.000000,-123.420773
8,5,18,0.000000,-122.969455
8,5,20,0.000000,-124.620080
8,5,22,0.000000,-125.351627
8,5,24,0.000000,-124.506253
8,5,26,0.000000,-125.507418
8,5,28,0.000000,-127.194285
8,5,30,0.000000,-126.320055
8,5,32,0.000000,-123.094812
8,5,34,0.000000,-125.445040
8,5,36,0.000000,-125.198020
8,5,38,0.000000,-124.009023
8,5,40,0.000000,-122.705011
8,5,42,0.000000,-128.403142
8,5,44,0.000000,-126.342057
8,5,46,0.000000,-125.859134
8,5,48,0.000000,-125.367320
8,5,50,0.000000,-123.408421
8,5,52,0.000000,-125.357749
8,5,54,0.000000,-124.834362
8,5,56,0.000000,-127.404618
8,5,58,0.000000,-125.628915
8,6,0,0.000000,-124.514591
8,6,2,0.000000,-126.496338
8,6,4,0.000000,-126.263966
8,6,6,0.000000,-121.731223
8,6,8,0.000000,-123.933259
8,6,10,0.000000,-126.476805
8,6,12,0.000000,-127.365957
8,6,14,0.000000,-124.746468
8,6,16,0.000000,-125.019357
8,6,18,0.000000,-124.994577
8,6,20,0.000000,-124.998463
8,6,22,0.000000,-127.550965
8,6,24,0.000000,-123.072617
8,6,26,0.000000,-127.411668
8,6,28,0.000000,-124.675625
8,6,30,0.000000,-126.273239
8,6,32,0.000000,-128.161256
8,6,34,0.000000,-124.135159
8,6,36,0.000000,-124.687873
8,6,38,0.000000,-126.243891
8,6,40,0.000000,-127.537059
8,6,42,0.000000,-127.526572
8,6,44,0.000000,-127.038455
8,6,46,0.000000,-126.507086
8,6,48,0.000000,-125.839762
8,6,50,0.000000,-124.677640
8,6,52,0.000000,-128.058077
8,6,54,0.000000,-127.083553
8,6,56,0.000000,-126.415269
8,6,58,0.000000,-124.744956
8,7,0,0.000000,-123.685441
8,7,2,0.000000,-128.453158
8,7,4,0.000000,-123.882324
8,7,6,0.000000,-123.912682
8,7,8,0.000000,-125.265243
8,7,10,0.000000,-128.266068
8,7,12,0.000000,-126.689280
8,7,14,0.000000,-125.750245
8,7,16,0.000000,-125.557559
8,7,18,0.000000,-130.835131
8,7,20,0.000000,-127.430802
8,7,22,0.000000,-124.992754
8,7,24,0.000000,-124.101488
8,7,26,0.000000,-126.494399
8,7,28,0.000000,-128.823330
8,7,30,0.000000,-122.866346
8,7,32,0.000000,-124.540504
8,7,34,0.000000,-121.686767
8,7,36,0.000000,-125.350145
8,7,38,0.000000,-126.414822
8,7,40,0.000000,-126.870589
8,7,42,0.000000,-126.401480
8,7,44,0.000000,-126.130742
8,7,46,0.000000,-126.373894
8,7,48,0.000000,-127.199921
8,7,50,0.000000,-125.800719
8,7,52,0.000000,-127.052634
8,7,54,0.000000,-126.519021
8,7,56,0.000000,-123.181174
8,7,58,0.000000,-126.970788
8,8,0,0.000000,-123.212860
8,8,2,0.000000,-125.968244
8,8,4,0.000000,-126.933076
8,8,6,0.000000,-126.763183
8,8,8,0.000000,-127.435884
8,8,10,0.000000,-125.930315
8,8,12,0.000000,-127.956173
8,8,14,0.000000,-126.880584
8,8,16,0.000000,-125.735892
8,8,18,0.000000,-127.218359
8,8,20,0.000000,-123.629257
8,8,22,0.000000,-123.215993
8,8,24,0.000000,-127.264583
8,8,26,0.000000,-128.779804
8,8,28,0.000000,-124.947588
8,8,30,0.000000,-126.127941
8,8,32,0.000000,-125.735175
8,8,34,0.000000,-126.969716
8,8,36,0.000000,-123.494288
8,8,38,0.000000,-123.991570
8,8,40,0.000000,-128.668023
8,8,42,0.000000,-125.410043
8,8,44,0.000000,-126.085275
8,8,46,0.000000,-127.886059
8,8,48,0.000000,-127.251456
8,8,50,0.000000,-123.214031
8,8,52,0.000000,-124.727444
8,8,54,0.000000,-122.876293
8,8,56,0.000000,-121.721276
8,8,58,0.000000,-121.386496
8,9,0,0.000000,-124.548402
8,9,2,0.000000,-125.586439
8,9,4,0.000000,-126.187350
8,9,6,0.000000,-127.016969
8,9,8,0.000000,-122.207761
8,9,10,0.000000,-127.107493
8,9,12,0.000000,-122.982080
8,9,14,0.000000,-124.391261
8,9,16,0.000000,-128.474625
8,9,18,0.000000,-124.857961
8,9,20,0.000000,-127.601566
8,9,22,0.000000,-124.920452
8,9,24,0.000000,-124.391031
8,9,26,0.000000,-125.471232
8,9,28,0.000000,-126.760579
8,9,30,0.000000,-124.256496
8,9,32,0.000000,-125.032390
8,9,34,0.000000,-126.225751
8,9,36,0.000000,-124.862939
8,9,38,0.000000,-121.669285
8,9,40,0.000000,-124.357154
8,9,42,0.000000,-125.516687
8,9,44,0.000000,-126.026720
8,9,46,0.000000,-126.071787
8,9,48,0.000000,-125.235701
8,9,50,0.000000,-123.502793
8,9,52,0.000000,-122.960071
8,9,54,0.000000,-124.340776
8,9,56,0.000000,-126.875099
8,9,58,0.000000,-126.026750
8,10,0,0.000000,-126.566496
8,10,2,0.000000,-124.803169
8,10,4,0.000000,-125.948026
8,10,6,0.000000,-126.446338
8,10,8,0.000000,-124.323421
8,10,10,0.000000,-128.287595
8,10,12,0.000000,-126.901143
8,10,14,0.000000,-124.161921
8,10,16,0.000000,-125.628133
8,10,18,0.000000,-122.918178
8,10,20,0.000000,-125.533833
8,10,22,0.000000,-125.472648
8,10,24,0.000000,-126.107349
8,10,26,0.000000,-125.092841
8,10,28,0.000000,-128.395882
8,10,30,0.000000,-127.543133
8,10,32,0.000000,-126.140663
8,10,34,0.000000,-126.302661
8,10,36,0.000000,-123.824619
8,10,38,0.000000,-124.659427
8,10,40,0.000000,-124.970723
8,10,42,0.000000,-125.064077
8,10,44,0.000000,-124.803077
8,10,46,0.000000,-127.053621
8,10,48,0.000000,-123.568756
8,10,50,0.000000,-125.673021
8,10,52,0.000000,-126.405367
8,10,54,0.000000,-123.761231
8,10,56,0.000000,-124.457725
8,10,58,0.000000,-125.926111
8,11,0,0.000000,-124.696235
8,11,2,0.000000,-126.760973
8,11,4,0.000000,-130.362751
8,11,6,0.000000,-126.870127
8,11,8,0.000000,-127.367724
8,11,10,0.000000,-126.458094
8,11,12,0.000000,-128.481546
8,11,14,0.000000,-125.715240
8,11,16,0.000000,-125.222039
8,11,18,0.000000,-124.578906
8,11,20,0.000000,-126.275281
8,11,22,0.000000,-124.516238
8,11,24,0.000000,-126.679097
8,11,26,0.000000,-124.969923
8,11,28,0.000000,-122.003801
8,11,30,0.000000,-128.711246
8,11,32,0.000000,-124.301480
8,11,34,0.000000,-125.568751
8,11,36,0.000000,-127.598518
8,11,38,0.000000,-125.172578
8,11,40,0.000000,-123.331792
8,11,42,0.000000,-126.235594
8,11,44,0.000000,-126.997805
8,11,46,0.000000,-127.481060
8,11,48,0.000000,-127.236956
8,11,50,0.000000,-122.620268
8,11,52,0.000000,-125.438893
8,11,54,0.000000,-126.924477
8,11,56,0.000000,-121.723115
8,11,58,0.000000,-125.529601
8,12,0,0.000000,-127.353881
8,12,2,0.000000,-122.204484
8,12,4,0.000000,-125.102721
8,12,6,0.000000,-124.435463
8,12,8,0.000000,-124.802963
8,12,10,0.000000,-125.787174
8,12,12,0.000000,-124.830555
8,12,14,0.000000,-127.711435
8,12,16,0.000000,-124.528757
8,12,18,0.000000,-126.976081
8,12,20,0.000000,-124.400063
8,12,22,0.000000,-121.253123
8,12,24,0.000000,-127.610548
8,12,26,0.000000,-127.170639
8,12,28,0.000000,-127.036297
8,12,30,0.000000,-127.077790
8,12,32,0.000000,-124.399175
8,12,34,0.000000,-124.600068
8,12,36,0.000000,-125.942820
8,12,38,0.000000,-123.151738
8,12,40,0.000000,-127.899219
8,12,42,0.000000,-126.249162
8,12,44,0.000000,-123.906220
8,12,46,0.000000,-128.081667
8,12,48,0.000000,-126.672873
8,12,50,0.000000,-122.208118
8,12,52,0.000000,-126.425473
8,12,54,0.000000,-124.950436
8,12,56,0.000000,-126.344572
8,12,58,0.000000,-126.664643
8,13,0,0.000000,-127.885941
8,13,2,0.000000,-125.403875
8,13,4,0.000000,-126.588840
8,13,6,0.000000,-127.031603
8,13,8,0.000000,-122.228265
8,13,10,0.000000,-123.934588
8,13,12,0.000000,-123.625592
8,13,14,0.000000,-124.829646
8,13,16,0.000000,-123.919436
8,13,18,0.000000,-125.420284
8,13,20,0.000000,-126.314586
8,13,22,0.000000,-124.931501
8,13,24,0.000000,-125.877468
8,13,26,0.000000,-123.511507
8,13,28,0.000000,-126.787283
8,13,30,0.000000,-126.248389
8,13,32,0.000000,-125.397424
8,13,34,0.000000,-127.294101
8,13,36,0.000000,-125.017248
8,13,38,0.000000,-126.695666
8,13,40,0.000000,-126.597901
8,13,42,0.000000,-123.840341
8,13,44,0.000000,-127.484078
8,13,46,0.000000,-125.100380
8,13,48,0.000000,-124.300876
8,13,50,0.000000,-125.151460
8,13,52,0.000000,-125.319724
8,13,54,0.000000,-126.084722
8,13,56,0.000000,-125.168787
8,13,58,0.000000,-125.779994
8,14,0,0.000000,-126.406995
8,14,2,0.000000,-125.365988
8,14,4,0.000000,-128.571161
8,14,6,0.000000,-127.562816
8,14,8,0.000000,-123.997116
8,14,10,0.000000,-123.724988
8,14,12,0.000000,-126.818297
8,14,14,0.000000,-125.119746
8,14,16,0.000000,-125.511185
8,14,18,0.000000,-124.535273
8,14,20,0.000000,-124.751416
8,14,22,0.000000,-126.836918
8,14,24,0.000000,-125.814830
8,14,26,0.000000,-126.362031
8,14,28,0.000000,-125.173319
8,14,30,0.000000,-122.333059
8,14,32,0.000000,-124.694383
8,14,34,0.000000,-127.804795
8,14,36,0.000000,-126.188847
8,14,38,0.000000,-126.144058
8,14,40,0.000000,-125.020244
8,14,42,0.000000,-126.015863
8,14,44,0.000000,-126.499460
8,14,46,0.000000,-124.296586
8,14,48,0.000000,-125.173285
8,14,50,0.000000,-125.335384
8,14,52,0.000000,-124.915984
8,14,54,0.000000,-125.277895
8,14,56,0.000000,-127.137418
8,14,58,0.000000,-129.040411
8,15,0,0.000000,-126.258185
8,15,2,0.000000,-126.639993
8,15,4,0.000000,-126.606439
8,15,6,0.000000,-124.209634
8,15,8,0.000000,-126.418797
8,15,10,0.000000,-126.465498
8,15,12,0.000000,-126.256749
8,15,14,0.000000,-122.725939
8,15,16,0.000000,-125.336211
8,15,18,0.000000,-123.052799
8,15,20,0.000000,-124.441150
8,15,22,0.000000,-124.409239
8,15,24,0.000000,-123.739648
8,15,26,0.000000,-124.210460
8,15,28,0.000000,-127.868026
8,15,30,0.000000,-124.699765
8,15,32,0.000000,-124.261432
8,15,34,0.000000,-122.162412
8,15,36,0.000000,-125.588362
8,15,38,0.000000,-126.039385
8,15,40,0.000000,-124.773129
8,15,42,0.000000,-124.988101
8,15,44,0.000000,-126.940481
8,15,46,0.000000,-123.813180
8,15,48,0.000000,-124.711906
8,15,50,0.000000,-123.294506
8,15,52,0.000000,-125.077427
8,15,54,0.000000,-124.418237
8,15,56,0.000000,-126.539547
8,15,58,0.000000,-126.194119
8,16,0,0.000000,-125.610961
8,16,2,0.000000,-122.726027
8,16,4,0.000000,-125.601154
8,16,6,0.000000,-124.811255
8,16,8,0.000000,-124.083558
8,16,10,0.000000,-125.439285
8,16,12,0.000000,-125.519775
8,16,14,0.000000,-127.434220
8,16,16,0.000000,-125.126971
8,16,18,0.000000,-126.558440
8,16,20,0.000000,-126.770971
8,16,22,0.000000,-129.518094
8,16,24,0.000000,-123.851085
8,16,26,0.000000,-124.803775
8,16,28,0.000000,-128.470129
8,16,30,0.000000,-124.252335
8,16,32,0.000000,-125.810568
8,16,34,0.000000,-127.158853
8,16,36,0.000000,-124.426490
8,16,38,0.000000,-127.468233
8,16,40,0.000000,-126.940508
8,16,42,0.000000,-125.078962
8,16,44,0.000000,-126.715575
8,16,46,0.000000,-126.452663
8,16,48,0.000000,-124.061465
8,16,50,0.000000,-126.317292
8,16,52,0.000000,-125.952696
8,16,54,0.000000,-126.921356
8,16,56,0.000000,-123.852853
8,16,58,0.000000,-122.046258
8,17,0,0.000000,-125.907973
8,17,2,0.000000,-125.506534
8,17,4,0.000000,-125.358566
8,17,6,0.000000,-123.212024
8,17,8,0.000000,-125.928568
8,17,10,0.000000,-126.086063
8,17,12,0.000000,-126.724103
8,17,14,0.000000,-128.234831
8,17,16,0.000000,-125.965355
8,17,18,0.000000,-125.056062
8,17,20,0.000000,-125.353279
8,17,22,0.000000,-124.543247
8,17,24,0.000000,-128.138442
8,17,26,0.000000,-126.097928
8,17,28,0.000000,-126.038313
8,17,30,0.000000,-120.174780
8,17,32,0.000000,-124.054579
8,17,34,0.000000,-124.202581
8,17,36,0.000000,-124.594421
8,17,38,0.000000,-122.498004
8,17,40,0.000000,-125.621497
8,17,42,0.000000,-121.787232
8,17,44,0.000000,-121.946428
8,17,46,0.000000,-126.561456
8,17,48,0.000000,-124.723212
8,17,50,0.000000,-125.106277
8,17,52,0.000000,-124.543575
8,17,54,0.000000,-125.917383
8,17,56,0.000000,-122.126569
8,17,58,0.000000,-127.334048
8,18,0,0.000000,-124.641645
8,18,2,0.000000,-123.780229
8,18,4,0.000000,-127.464910
8,18,6,0.000000,-123.056166
8,18,8,0.000000,-124.393316
8,18,10,0.000000,-126.968950
8,18,12,0.000000,-127.618141
8,18,14,0.000000,-126.210364
8,18,16,0.000000,-127.742889
8,18,18,0.000000,-127.460597
8,18,20,0.000000,-125.125756
8,18,22,0.000000,-128.152961
8,18,24,0.000000,-122.536008
8,18,26,0.000000,-124.405393
8,18,28,0.000000,-124.830223
8,18,30,0.000000,-126.567728
8,18,32,0.000000,-129.493567
8,18,34,0.000000,-126.216074
8,18,36,0.000000,-124.548709
8,18,38,0.000000,-127.223068
8,18,40,0.000000,-121.551390
8,18,42,0.000000,-125.073781
8,18,44,0.000000,-127.029631
8,18,46,0.000000,-127.629877
8,18,48,0.000000,-126.704037
8,18,50,0.000000,-126.358210
8,18,52,0.000000,-126.080590
8,18,54,0.000000,-127.881485
8,18,56,0.000000,-127.372165
8,18,58,0.000000,-125.307349
8,19,0,0.000000,-124.329111
8,19,2,0.000000,-124.483457
8,19,4,0.000000,-123.232159
8,19,6,0.000000,-122.670442
8,19,8,0.000000,-126.829284
8,19,10,0.000000,-125.473388
8,19,12,0.000000,-122.357706
8,19,14,0.000000,-127.119774
8,19,16,0.000000,-124.880016
8,19,18,0.000000,-124.647878
8,19,20,0.000000,-123.189921
8,19,22,0.000000,-125.994277
8,19,24,0.000000,-124.516780
8,19,26,0.000000,-124.738190
8,19,28,0.000000,-127.015891
8,19,30,0.000000,-124.391840
8,19,32,0.000000,-126.156512
8,19,34,0.000000,-126.587413
8,19,36,0.000000,-124.605167
8,19,38,0.000000,-125.575683
8,19,40,0.000000,-128.609518
8,19,42,0.000000,-125.268913
8,19,44,0.000000,-122.080788
8,19,46,0.000000,-127.639664
8,19,48,0.000000,-125.076646
8,19,50,0.000000,-125.312452
8,19,52,0.000000,-124.580666
8,19,54,0.000000,-124.599729
8,19,56,0.000000,-125.220740
8,19,58,0.000000,-125.159829
8,20,0,0.000000,-125.541266
8,20,2,0.000000,-123.353591
8,20,4,0.000000,-125.478857
8,20,6,0.000000,-128.053540
8,20,8,0.000000,-122.672792
8,20,10,0.000000,-125.096086
8,20,12,0.000000,-126.084101
8,20,14,0.000000,-125.081945
8,20,16,0.000000,-123.828177
8,20,18,0.000000,-124.491107
8,20,20,0.000000,-128.113832
8,20,22,0.000000,-122.776820
8,20,24,0.000000,-124.641080
8,20,26,0.000000,-123.209816
8,20,28,0.000000,-126.597631
8,20,30,0.000000,-121.666396
8,20,32,0.000000,-126.766074
8,20,34,0.000000,-125.667437
8,20,36,0.000000,-124.597770
8,20,38,0.000000,-121.405589
8,20,40,0.000000,-123.745495
8,20,42,0.000000,-124.894161
8,20,44,0.000000,-128.101786
8,20,46,0.000000,-125.474267
8,20,48,0.000000,-127.745027
8,20,50,0.000000,-126.713510
8,20,52,0.000000,-124.161015
8,20,54,0.000000,-127.255947
8,20,56,0.000000,-125.027782
8,20,58,0.000000,-124.536084
8,21,0,0.000000,-126.473982
8,21,2,0.000000,-127.337214
8,21,4,0.000000,-126.445958
8,21,6,0.000000,-124.182343
8,21,8,0.000000,-126.610280
8,21,10,0.000000,-124.955051
8,21,12,0.000000,-124.630542
8,21,14,0.000000,-127.714163
8,21,16,0.000000,-126.613729
8,21,18,0.000000,-126.602676
8,21,20,0.000000,-126.740838
8,21,22,0.000000,-122.474223
8,21,24,0.000000,-125.195767
8,21,26,0.000000,-125.886830
8,21,28,0.000000,-126.359591
8,21,30,0.000000,-126.738022
8,21,32,0.000000,-125.588633
8,21,34,0.000000,-125.501800
8,21,36,0.000000,-127.423409
8,21,38,0.000000,-124.536101
8,21,40,0.000000,-125.899026
8,21,42,0.000000,-126.219452
8,21,44,0.000000,-124.984492
8,21,46,0.000000,-128.126066
8,21,48,0.000000,-124.021486
8,21,50,0.000000,-125.380208
8,21,52,0.000000,-128.921366
8,21,54,0.000000,-127.884863
8,21,56,0.000000,-124.082125
8,21,58,0.000000,-125.902159
8,22,0,0.000000,-126.206417
8,22,2,0.000000,-124.941201
8,22,4,0.000000,-123.608317
8,22,6,0.000000,-124.864562
8,22,8,0.000000,-124.696162
8,22,10,0.000000,-126.306659
8,22,12,0.000000,-128.825231
8,22,14,0.000000,-127.293288
8,22,16,0.000000,-126.043785
8,22,18,0.000000,-127.415887
8,22,20,0.000000,-123.997393
8,22,22,0.000000,-122.371276
8,22,24,0.000000,-124.030771
8,22,26,0.000000,-126.568378
8,22,28,0.000000,-123.168313
8,22,30,0.000000,-125.175534
8,22,32,0.000000,-126.513556
8,22,34,0.000000,-124.937420
8,22,36,0.000000,-125.444879
8,22,38,0.000000,-121.507829
8,22,40,0.000000,-126.764660
8,22,42,0.000000,-127.088840
8,22,44,0.000000,-125.314474
8,22,46,0.000000,-124.611237
8,22,48,0.000000,-123.535760
8,22,50,0.000000,-128.372927
8,22,52,0.000000,-124.659308
8,22,54,0.000000,-126.416793
8,22,56,0.000000,-127.275625
8,22,58,0.000000,-126.786231
8,23,0,0.000000,-124.552671
8,23,2,0.000000,-125.258749
8,23,4,0.000000,-126.803654
8,23,6,0.000000,-126.500528
8,23,8,0.000000,-127.547721
8,23,10,0.000000,-124.973373
8,23,12,0.000000,-126.462822
8,23,14,0.000000,-128.117442
8,23,16,0.000000,-126.804969
8,23,18,0.000000,-125.564632
8,23,20,0.000000,-124.833797
8,23,22,0.000000,-127.669085
8,23,24,0.000000,-125.593734
8,23,26,0.000000,-124.291082
8,23,28,0.000000,-125.700551
8,23,30,0.000000,-126.701926
8,23,32,0.000000,-127.261967
8,23,34,0.000000,-124.110017
8,23,36,0.000000,-127.973891
8,23,38,0.000000,-124.653052
8,23,40,0.000000,-125.570165
8,23,42,0.000000,-124.544802
8,23,44,0.000000,-126.164640
8,23,46,0.000000,-124.913052
8,23,48,0.000000,-125.473622
8,23,50,0.000000,-125.568224
8,23,52,0.000000,-125.063042
8,23,54,0.000000,-127.305881
8,23,56,0.000000,-127.274714
8,23,58,0.000000,-123.832012
8,24,0,0.000000,-124.811415
8,24,2,0.000000,-128.762681
8,24,4,0.000000,-124.624278
8,24,6,0.000000,-120.107575
8,24,8,0.000000,-126.317522
8,24,10,0.000000,-128.553416
8,24,12,0.000000,-124.021993
8,24,14,0.000000,-125.715708
8,24,16,0.000000,-124.617491
8,24,18,0.000000,-123.928100
8,24,20,0.000000,-125.876612
8,24,22,0.000000,-120.757299
8,24,24,0.000000,-126.697801
8,24,26,0.000000,-126.197737
8,24,28,0.000000,-125.851572
8,24,30,0.000000,-122.554198
8,24,32,0.000000,-127.077933
8,24,34,0.000000,-128.191689
8,24,36,0.000000,-128.088594
8,24,38,0.000000,-127.307411
8,24,40,0.000000,-124.175882
8,24,42,0.000000,-130.918063
8,24,44,0.000000,-127.050252
8,24,46,0.000000,-126.277234
8,24,48,0.000000,-127.824279
8,24,50,0.000000,-123.052267
8,24,52,0.000000,-125.747750
8,24,54,0.000000,-124.148841
8,24,56,0.000000,-123.272512
8,24,58,0.000000,-126.289285
8,25,0,0.000000,-125.619605
8,25,2,0.000000,-126.362674
8,25,4,0.000000,-123.652605
8,25,6,0.000000,-125.733286
8,25,8,0.000000,-125.237402
8,25,10,0.000000,-126.250138
8,25,12,0.000000,-123.878205
8,25,14,0.000000,-122.148646
8,25,16,0.000000,-123.516945
8,25,18,0.000000,-122.315648
8,25,20,0.000000,-125.143322
8,25,22,0.000000,-125.957169
8,25,24,0.000000,-128.221467
8,25,26,0.000000,-123.301768
8,25,28,0.000000,-127.126210
8,25,30,0.000000,-122.907588
8,25,32,0.000000,-124.844641
8,25,34,0.000000,-121.309128
8,25,36,0.000000,-125.499519
8,25,38,0.000000,-124.175851
8,25,40,0.000000,-126.495652
8,25,42,0.000000,-124.820963
8,25,44,0.000000,-126.143307
8,25,46,0.000000,-122.385148
8,25,48,0.000000,-125.870515
8,25,50,0.000000,-125.455543
8,25,52,0.000000,-123.161626
8,25,54,0.000000,-124.572451
8,25,56,0.000000,-121.921109
8,25,58,0.000000,-122.527035
8,26,0,0.000000,-123.889981
8,26,2,0.000000,-126.812034
8,26,4,0.000000,-125.771724
8,26,6,0.000000,-126.138741
8,26,8,0.000000,-127.368082
8,26,10,0.000000,-126.544388
8,26,12,0.000000,-123.478920
8,26,14,0.000000,-122.687566
8,26,16,0.000000,-125.008425
8,26,18,0.000000,-124.166104
8,26,20,0.000000,-125.158253
8,26,22,0.000000,-127.122394
8,26,24,0.000000,-123.614338
8,26,26,0.000000,-128.346393
8,26,28,0.000000,-122.454648
8,26,30,0.000000,-125.097169
8,26,32,0.000000,-124.759827
8,26,34,0.000000,-125.312183
8,26,36,0.000000,-125.660265
8,26,38,0.000000,-127.000836
8,26,40,0.000000,-128.930883
8,26,42,0.000000,-124.932915
8,26,44,0.000000,-126.965987
8,26,46,0.000000,-126.014495
8,26,48,0.000000,-125.940836
8,26,50,0.000000,-129.001604
8,26,52,0.000000,-124.794530
8,26,54,0.000000,-127.836335
8,26,56,0.000000,-127.477501
8,26,58,0.000000,-127.713699
8,27,0,0.000000,-125.609162
8,27,2,0.000000,-125.610533
8,27,4,0.000000,-126.446746
8,27,6,0.000000,-127.196866
8,27,8,0.000000,-127.171881
8,27,10,0.000000,-125.858758
8,27,12,0.000000,-127.407111
8,27,14,0.000000,-126.276989
8,27,16,0.000000,-127.968553
8,27,18,0.000000,-126.561303
8,27,20,0.000000,-125.073408
8,27,22,0.000000,-123.388041
