hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.580461
16,0,2,0.000000,-116.055438
16,0,4,0.000000,-118.542951
16,0,6,0.000000,-114.937522
16,0,8,0.000000,-134.127614
16,0,10,0.000000,-115.590842
16,0,12,0.000000,-110.693051
16,0,14,0.000000,-116.887446
16,0,16,0.000000,-120.251675
16,0,18,0.000000,-119.531706
16,0,20,0.000000,-115.939824
16,0,22,0.000000,-128.485710
16,0,24,0.000000,-114.235835
16,0,26,0.000000,-120.059319
16,0,28,0.000000,-117.031546
16,0,30,0.000000,-112.001910
16,0,32,0.000000,-118.917971
16,0,34,0.000000,-117.251926
16,0,36,0.000000,-114.522108
16,0,38,0.000000,-109.174454
16,0,40,0.000000,-113.702087
16,0,42,0.000000,-111.140339
16,0,44,0.000000,-115.710653
16,0,46,0.000000,-118.951266
16,0,48,0.000000,-121.096965
16,0,50,0.000000,-121.812459
16,0,52,0.000000,-110.364579
16,0,54,0.000000,-112.672997
16,0,56,0.000000,-114.694991
16,0,58,0.000000,-121.789175
16,1,0,0.000000,-127.307304
16,1,2,0.000000,-116.613168
16,1,4,0.000000,-118.694561
16,1,6,0.000000,-115.770839
16,1,8,0.000000,-117.744876
16,1,10,0.000000,-115.921375
16,1,12,0.000000,-116.352765
16,1,14,0.000000,-117.389624
16,1,16,0.000000,-113.040827
16,1,18,0.000000,-127.718619
16,1,20,0.000000,-116.052470
16,1,22,0.000000,-131.104027
16,1,24,0.000000,-116.148047
16,1,26,0.000000,-113.967878
16,1,28,0.000000,-129.144386
16,1,30,0.000000,-118.155543
16,1,32,0.000000,-119.722486
16,1,34,0.000000,-124.081066
16,1,36,0.000000,-124.915031
16,1,38,0.000000,-113.125125
16,1,40,0.000000,-116.382132
16,1,42,0.000000,-115.163163
16,1,44,0.000000,-123.459053
16,1,46,0.000000,-122.316476
16,1,48,0.000000,-119.271450
16,1,50,0.000000,-111.978109
16,1,52,0.000000,-114.471766
16,1,54,0.000000,-116.754646
16,1,56,0.000000,-114.571754
16,1,58,0.000000,-115.179884
16,2,0,0.000000,-119.111429
16,2,2,0.000000,-119.704757
16,2,4,0.000000,-116.867969
16,2,6,0.000000,-116.539559
16,2,8,0.000000,-122.897614
16,2,10,0.000000,-115.320942
16,2,12,0.000000,-118.523551
16,2,14,0.000000,-135.401508
16,2,16,0.000000,-113.856992
16,2,18,0.000000,-115.120396
16,2,20,0.000000,-130.449159
16,2,22,0.000000,-119.213906
16,2,24,0.000000,-120.082578
16,2,26,0.000000,-119.163945
16,2,28,0.000000,-119.415934
16,2,30,0.000000,-113.569193
16,2,32,0.000000,-115.817756
16,2,34,0.000000,-116.222359
16,2,36,0.000000,-112.917128
16,2,38,0.000000,-112.071555
16,2,40,0.000000,-116.039729
16,2,42,0.000000,-119.374989
16,2,44,0.000000,-115.033785
16,2,46,0.000000,-122.079422
16,2,48,0.000000,-117.600159
16,2,50,0.000000,-116.139897
16,2,52,0.000000,-120.427236
16,2,54,0.000000,-128.097075
16,2,56,0.000000,-119.447589
16,2,58,0.000000,-124.778030
16,3,0,0.000000,-116.323667
16,3,2,0.000000,-114.034471
16,3,4,0.000000,-119.383201
16,3,6,0.000000,-116.160379
16,3,8,0.000000,-121.268439
16,3,10,0.000000,-114.284864
16,3,12,0.000000,-118.814421
16,3,14,0.000000,-125.141298
16,3,16,0.000000,-116.327577
16,3,18,0.000000,-115.546405
16,3,20,0.000000,-125.297519
16,3,22,0.000000,-115.030727
16,3,24,0.000000,-115.694047
16,3,26,0.000000,-118.747145
16,3,28,0.000000,-118.109919
16,3,30,0.000000,-120.809394
16,3,32,0.000000,-120.473618
16,3,34,0.000000,-113.332927
16,3,36,0.000000,-122.264106
16,3,38,0.000000,-112.446133
16,3,40,0.000000,-123.009292
16,3,42,0.000000,-114.058910
16,3,44,0.000000,-116.282502
16,3,46,0.000000,-112.405465
16,3,48,0.000000,-116.755069
16,3,50,0.000000,-139.466275
16,3,52,0.000000,-112.291938
16,3,54,0.000000,-116.236198
16,3,56,0.000000,-126.612506
16,3,58,0.000000,-122.096776
16,4,0,0.000000,-116.036732
16,4,2,0.000000,-121.641163
16,4,4,0.000000,-119.569483
16,4,6,0.000000,-116.408808
16,4,8,0.000000,-123.323063
16,4,10,0.000000,-119.470969
16,4,12,0.000000,-110.254157
16,4,14,0.000000,-115.305621
16,4,16,0.000000,-121.195525
16,4,18,0.000000,-111.975180
16,4,20,0.000000,-123.770047
16,4,22,0.000000,-118.068244
16,4,24,0.000000,-122.269290
16,4,26,0.000000,-124.300837
16,4,28,0.000000,-122.964566
16,4,30,0.000000,-113.954353
16,4,32,0.000000,-115.299802
16,4,34,0.000000,-115.398809
16,4,36,0.000000,-111.417952
16,4,38,0.000000,-115.129758
16,4,40,0.000000,-120.804797
16,4,42,0.000000,-118.935481
16,4,44,0.000000,-115.823824
16,4,46,0.000000,-122.580932
16,4,48,0.000000,-119.845858
16,4,50,0.000000,-126.064608
16,4,52,0.000000,-130.897651
16,4,54,0.000000,-126.137465
16,4,56,0.000000,-115.460002
16,4,58,0.000000,-116.744399
16,5,0,0.000000,-115.723236
16,5,2,0.000000,-136.348690
16,5,4,0.000000,-125.833971
16,5,6,0.000000,-118.775614
16,5,8,0.000000,-110.414090
16,5,10,0.000000,-115.390926
16,5,12,0.000000,-121.769820
16,5,14,0.000000,-123.419889
16,5,16,0.000000,-114.438446
16,5,18,0.000000,-121.085178
16,5,20,0.000000,-118.656195
16,5,22,0.000000,-122.983645
16,5,24,0.000000,-119.145526
16,5,26,0.000000,-118.541769
16,5,28,0.000000,-115.652315
16,5,30,0.000000,-109.505272
16,5,32,0.000000,-116.074581
16,5,34,0.000000,-116.445700
16,5,36,0.000000,-113.612977
16,5,38,0.000000,-128.056946
16,5,40,0.000000,-113.662696
16,5,42,0.000000,-113.583087
16,5,44,0.000000,-115.554942
16,5,46,0.000000,-119.876655
16,5,48,0.000000,-118.134374
16,5,50,0.000000,-122.063768
16,5,52,0.000000,-114.110208
16,5,54,0.000000,-120.356681
16,5,56,0.000000,-116.480093
16,5,58,0.000000,-119.992259
16,6,0,0.000000,-119.246131
16,6,2,0.000000,-115.224253
16,6,4,0.000000,-118.133340
16,6,6,0.000000,-113.666255
16,6,8,0.000000,-131.063038
16,6,10,0.000000,-116.342336
16,6,12,0.000000,-139.610062
16,6,14,0.000000,-113.921138
16,6,16,0.000000,-116.476808
16,6,18,0.000000,-118.380816
16,6,20,0.000000,-125.993962
16,6,22,0.000000,-113.680224
16,6,24,0.000000,-129.857001
16,6,26,0.000000,-119.898634
16,6,28,0.000000,-111.901595
16,6,30,0.000000,-121.451361
16,6,32,0.000000,-120.510154
16,6,34,0.000000,-109.150629
16,6,36,0.000000,-110.754463
16,6,38,0.000000,-114.772828
16,6,40,0.000000,-119.882507
16,6,42,0.000000,-130.629312
16,6,44,0.000000,-137.229107
16,6,46,0.000000,-121.478010
16,6,48,0.000000,-112.929741
16,6,50,0.000000,-121.096676
16,6,52,0.000000,-116.449080
16,6,54,0.000000,-118.534904
16,6,56,0.000000,-119.934112
16,6,58,0.000000,-125.011830
16,7,0,0.000000,-114.237497
16,7,2,0.000000,-116.556193
16,7,4,0.000000,-113.625956
16,7,6,0.000000,-118.209231
16,7,8,0.000000,-111.014101
16,7,10,0.000000,-114.993390
16,7,12,0.000000,-119.655863
16,7,14,0.000000,-119.067419
16,7,16,0.000000,-118.419399
16,7,18,0.000000,-119.432978
16,7,20,0.000000,-126.923312
16,7,22,0.000000,-113.819072
16,7,24,0.000000,-113.948374
16,7,26,0.000000,-114.267751
16,7,28,0.000000,-124.337154
16,7,30,0.000000,-127.221548
16,7,32,0.000000,-128.961280
16,7,34,0.000000,-119.151992
16,7,36,0.000000,-110.838777
16,7,38,0.000000,-123.226180
16,7,40,0.000000,-116.448068
16,7,42,0.000000,-116.954488
16,7,44,0.000000,-113.860273
16,7,46,0.000000,-115.607156
16,7,48,0.000000,-116.282937
16,7,50,0.000000,-116.490510
16,7,52,0.000000,-127.278874
16,7,54,0.000000,-114.777093
16,7,56,0.000000,-116.671908
16,7,58,0.000000,-110.040188
16,8,0,0.000000,-122.384168
16,8,2,0.000000,-113.457155
16,8,4,0.000000,-128.685897
16,8,6,0.000000,-116.558082
16,8,8,0.000000,-115.192551
16,8,10,0.000000,-121.406474
16,8,12,0.000000,-119.186434
16,8,14,0.000000,-118.270116
16,8,16,0.000000,-112.987308
16,8,18,0.000000,-119.953625
16,8,20,0.000000,-117.857466
16,8,22,0.000000,-114.247578
16,8,24,0.000000,-120.189258
16,8,26,0.000000,-115.814249
16,8,28,0.000000,-127.931997
16,8,30,0.000000,-113.922477
16,8,32,0.000000,-112.565545
16,8,34,0.000000,-127.150279
16,8,36,0.000000,-116.259713
16,8,38,0.000000,-127.198709
16,8,40,0.000000,-115.609945
16,8,42,0.000000,-117.973170
16,8,44,0.000000,-118.450522
16,8,46,0.000000,-114.215469
16,8,48,0.000000,-120.240927
16,8,50,0.000000,-118.243349
16,8,52,0.000000,-133.271623
16,8,54,0.000000,-117.111195
16,8,56,0.000000,-120.239457
16,8,58,0.000000,-123.859035
16,9,0,0.000000,-137.435645
16,9,2,0.000000,-117.168472
16,9,4,0.000000,-121.006310
16,9,6,0.000000,-111.628912
16,9,8,0.000000,-122.037007
16,9,10,0.000000,-113.569544
16,9,12,0.000000,-123.808227
16,9,14,0.000000,-122.289290
16,9,16,0.000000,-137.170842
16,9,18,0.000000,-111.958423
16,9,20,0.000000,-115.270025
16,9,22,0.000000,-123.753411
16,9,24,0.000000,-116.635859
16,9,26,0.000000,-124.287641
16,9,28,0.000000,-119.995777
16,9,30,0.000000,-120.301225
16,9,32,0.000000,-116.920062
16,9,34,0.000000,-119.786012
16,9,36,0.000000,-124.749305
16,9,38,0.000000,-123.802694
16,9,40,0.000000,-118.798973
16,9,42,0.000000,-115.995232
16,9,44,0.000000,-125.002191
16,9,46,0.000000,-128.410167
16,9,48,0.000000,-118.328063
16,9,50,0.000000,-121.291909
16,9,52,0.000000,-133.706792
16,9,54,0.000000,-119.986474
16,9,56,0.000000,-109.641026
16,9,58,0.000000,-134.071491
16,10,0,0.000000,-122.118258
16,10,2,0.000000,-111.791925
16,10,4,0.000000,-124.508299
16,10,6,0.000000,-116.871958
16,10,8,0.000000,-116.440318
16,10,10,0.000000,-123.552078
16,10,12,0.000000,-121.036366
16,10,14,0.000000,-120.853616
16,10,16,0.000000,-118.913837
16,10,18,0.000000,-115.473733
16,10,20,0.000000,-114.809020
16,10,22,0.000000,-140.082715
16,10,24,0.000000,-115.992779
16,10,26,0.000000,-113.724289
16,10,28,0.000000,-121.285991
16,10,30,0.000000,-116.427149
16,10,32,0.000000,-119.663913
16,10,34,0.000000,-115.927824
16,10,36,0.000000,-111.878531
16,10,38,0.000000,-116.036703
16,10,40,0.000000,-121.452647
16,10,42,0.000000,-117.317029
16,10,44,0.000000,-120.175984
16,10,46,0.000000,-117.229098
16,10,48,0.000000,-116.243599
16,10,50,0.000000,-111.425260
16,10,52,0.000000,-117.924067
16,10,54,0.000000,-129.075289
16,10,56,0.000000,-122.476190
16,10,58,0.000000,-114.445131
16,11,0,0.000000,-122.873585
16,11,2,0.000000,-117.075794
16,11,4,0.000000,-114.056150
16,11,6,0.000000,-116.081699
16,11,8,0.000000,-134.722395
16,11,10,0.000000,-114.768458
16,11,12,0.000000,-121.000506
16,11,14,0.000000,-117.929174
16,11,16,0.000000,-115.839161
16,11,18,0.000000,-122.684242
16,11,20,0.000000,-121.220745
16,11,22,0.000000,-133.172910
16,11,24,0.000000,-111.925566
16,11,26,0.000000,-116.265596
16,11,28,0.000000,-121.637589
16,11,30,0.000000,-117.233906
16,11,32,0.000000,-118.509190
16,11,34,0.000000,-119.052081
16,11,36,0.000000,-124.129066
16,11,38,0.000000,-115.871938
16,11,40,0.000000,-122.698647
16,11,42,0.000000,-117.824356
16,11,44,0.000000,-113.590400
16,11,46,0.000000,-122.752103
16,11,48,0.000000,-110.084045
16,11,50,0.000000,-114.915843
16,11,52,0.000000,-116.984914
16,11,54,0.000000,-114.080500
16,11,56,0.000000,-124.687236
16,11,58,0.000000,-116.454710
16,12,0,0.000000,-129.760920
16,12,2,0.000000,-116.284784
16,12,4,0.000000,-119.929066
16,12,6,0.000000,-114.379297
16,12,8,0.000000,-118.983894
16,12,10,0.000000,-122.066324
16,12,12,0.000000,-117.387271
16,12,14,0.000000,-121.113518
16,12,16,0.000000,-125.172749
16,12,18,0.000000,-126.660861
16,12,20,0.000000,-113.623442
16,12,22,0.000000,-119.131372
16,12,24,0.000000,-123.540559
16,12,26,0.000000,-120.455308
16,12,28,0.000000,-119.758518
16,12,30,0.000000,-125.831948
16,12,32,0.000000,-119.933163
16,12,34,0.000000,-115.644198
16,12,36,0.000000,-118.342867
16,12,38,0.000000,-118.110893
16,12,40,0.000000,-126.528653
16,12,42,0.000000,-118.799418
16,12,44,0.000000,-120.924860
16,12,46,0.000000,-117.343368
16,12,48,0.000000,-130.493893
16,12,50,0.000000,-113.947634
16,12,52,0.000000,-117.237949
16,12,54,0.000000,-125.848439
16,12,56,0.000000,-121.296090
16,12,58,0.000000,-127.389983
16,13,0,0.000000,-116.066127
16,13,2,0.000000,-116.444405
16,13,4,0.000000,-132.098921
16,13,6,0.000000,-122.653996
16,13,8,0.000000,-118.239544
16,13,10,0.000000,-116.851495
16,13,12,0.000000,-116.231323
16,13,14,0.000000,-115.180993
16,13,16,0.000000,-120.568479
16,13,18,0.000000,-122.967493
16,13,20,0.000000,-113.147815
16,13,22,0.000000,-123.682994
16,13,24,0.000000,-117.472556
16,13,26,0.000000,-119.173282
16,13,28,0.000000,-128.034740
16,13,30,0.000000,-117.225337
16,13,32,0.000000,-116.796940
16,13,34,0.000000,-116.325360
16,13,36,0.000000,-127.096486
16,13,38,0.000000,-110.784654
16,13,40,0.000000,-110.797216
16,13,42,0.000000,-108.097290
16,13,44,0.000000,-121.944410
16,13,46,0.000000,-120.522390
16,13,48,0.000000,-124.424762
16,13,50,0.000000,-114.729152
16,13,52,0.000000,-123.763947
16,13,54,0.000000,-122.343083
16,13,56,0.000000,-112.596978
16,13,58,0.000000,-127.300244
16,14,0,0.000000,-125.989498
16,14,2,0.000000,-117.881459
16,14,4,0.000000,-129.602975
16,14,6,0.000000,-110.798477
16,14,8,0.000000,-116.851655
16,14,10,0.000000,-115.977267
16,14,12,0.000000,-120.296340
16,14,14,0.000000,-114.375296
16,14,16,0.000000,-117.127115
16,14,18,0.000000,-113.286088
16,14,20,0.000000,-126.246890
16,14,22,0.000000,-116.883270
16,14,24,0.000000,-128.458851
16,14,26,0.000000,-129.024463
16,14,28,0.000000,-112.106656
16,14,30,0.000000,-115.018059
16,14,32,0.000000,-120.984201
16,14,34,0.000000,-120.897961
16,14,36,0.000000,-118.211977
16,14,38,0.000000,-130.495084
16,14,40,0.000000,-123.960076
16,14,42,0.000000,-114.472382
16,14,44,0.000000,-129.118235
16,14,46,0.000000,-114.808613
16,14,48,0.000000,-114.507522
16,14,50,0.000000,-128.727936
16,14,52,0.000000,-120.125647
16,14,54,0.000000,-113.435724
16,14,56,0.000000,-114.952885
16,14,58,0.000000,-122.291197
16,15,0,0.000000,-116.243744
16,15,2,0.000000,-117.179988
16,15,4,0.000000,-131.398959
16,15,6,0.000000,-113.429438
16,15,8,0.000000,-115.359949
16,15,10,0.000000,-117.382200
16,15,12,0.000000,-121.991533
16,15,14,0.000000,-124.487957
16,15,16,0.000000,-113.998023
16,15,18,0.000000,-113.058264
16,15,20,0.000000,-124.628058
16,15,22,0.000000,-122.361312
16,15,24,0.000000,-116.923072
16,15,26,0.000000,-118.475498
16,15,28,0.000000,-121.195552
16,15,30,0.000000,-114.556140
16,15,32,0.000000,-126.907913
16,15,34,0.000000,-129.260976
16,15,36,0.000000,-117.817603
16,15,38,0.000000,-113.546152
16,15,40,0.000000,-118.842174
16,15,42,0.000000,-114.044295
16,15,44,0.000000,-117.593313
16,15,46,0.000000,-122.571933
16,15,48,0.000000,-111.076268
16,15,50,0.000000,-124.036992
16,15,52,0.000000,-118.187622
16,15,54,0.000000,-114.428924
16,15,56,0.000000,-112.148266
16,15,58,0.000000,-119.955485
16,16,0,0.000000,-122.967328
16,16,2,0.000000,-113.900551
16,16,4,0.000000,-125.261285
16,16,6,0.000000,-114.718945
16,16,8,0.000000,-114.164192
16,16,10,0.000000,-113.127335
16,16,12,0.000000,-119.329318
16,16,14,0.000000,-113.836775
16,16,16,0.000000,-113.913688
16,16,18,0.000000,-113.141034
16,16,20,0.000000,-112.310428
16,16,22,0.000000,-122.171920
16,16,24,0.000000,-117.261237
16,16,26,0.000000,-127.605529
16,16,28,0.000000,-118.597267
16,16,30,0.000000,-112.456448
16,16,32,0.000000,-123.790364
16,16,34,0.000000,-116.992509
16,16,36,0.000000,-118.130673
16,16,38,0.000000,-111.131894
16,16,40,0.000000,-113.694371
16,16,42,0.000000,-110.042636
16,16,44,0.000000,-112.720412
16,16,46,0.000000,-117.038928
16,16,48,0.000000,-113.277488
16,16,50,0.000000,-118.234016
16,16,52,0.000000,-120.414992
16,16,54,0.000000,-141.167474
16,16,56,0.000000,-124.180285
16,16,58,0.000000,-127.227701
16,17,0,0.000000,-111.172012
16,17,2,0.000000,-133.128350
16,17,4,0.000000,-113.233123
16,17,6,0.000000,-137.287473
16,17,8,0.000000,-129.784284
16,17,10,0.000000,-117.432471
16,17,12,0.000000,-115.458759
16,17,14,0.000000,-112.888148
16,17,16,0.000000,-113.819692
16,17,18,0.000000,-111.230706
16,17,20,0.000000,-111.978190
16,17,22,0.000000,-117.893949
16,17,24,0.000000,-119.907109
16,17,26,0.000000,-115.948719
16,17,28,0.000000,-113.872025
16,17,30,0.000000,-119.134139
16,17,32,0.000000,-113.438408
16,17,34,0.000000,-118.234205
16,17,36,0.000000,-114.727008
16,17,38,0.000000,-127.427616
16,17,40,0.000000,-120.821085
16,17,42,0.000000,-143.923303
16,17,44,0.000000,-113.230012
16,17,46,0.000000,-116.771082
16,17,48,0.000000,-116.996183
16,17,50,0.000000,-111.347514
16,17,52,0.000000,-113.540549
16,17,54,0.000000,-121.958974
16,17,56,0.000000,-113.129127
16,17,58,0.000000,-122.776882
16,18,0,0.000000,-137.918110
16,18,2,0.000000,-119.747731
16,18,4,0.000000,-132.918047
16,18,6,0.000000,-123.455615
16,18,8,0.000000,-117.412480
16,18,10,0.000000,-117.952798
16,18,12,0.000000,-119.216597
16,18,14,0.000000,-118.833218
16,18,16,0.000000,-111.320831
16,18,18,0.000000,-118.179290
16,18,20,0.000000,-115.227715
16,18,22,0.000000,-120.820043
16,18,24,0.000000,-118.129892
16,18,26,0.000000,-113.056831
16,18,28,0.000000,-113.808581
16,18,30,0.000000,-117.732211
16,18,32,0.000000,-118.232916
16,18,34,0.000000,-121.737945
16,18,36,0.000000,-116.160183
16,18,38,0.000000,-122.101755
16,18,40,0.000000,-115.899604
16,18,42,0.000000,-113.481857
16,18,44,0.000000,-113.582520
16,18,46,0.000000,-114.514760
16,18,48,0.000000,-121.274518
16,18,50,0.000000,-115.648002
16,18,52,0.000000,-121.665310
16,18,54,0.000000,-116.429460
16,18,56,0.000000,-113.214095
16,18,58,0.000000,-115.743200
16,19,0,0.000000,-113.649599
16,19,2,0.000000,-122.051086
16,19,4,0.000000,-112.405401
16,19,6,0.000000,-117.931631
16,19,8,0.000000,-120.856864
16,19,10,0.000000,-120.623857
16,19,12,0.000000,-125.964164
16,19,14,0.000000,-111.221892
16,19,16,0.000000,-139.294048
16,19,18,0.000000,-113.966285
16,19,20,0.000000,-114.459191
16,19,22,0.000000,-120.612208
16,19,24,0.000000,-112.935137
16,19,26,0.000000,-113.074621
16,19,28,0.000000,-118.557450
16,19,30,0.000000,-122.180066
16,19,32,0.000000,-112.270228
16,19,34,0.000000,-114.582435
16,19,36,0.000000,-118.493063
16,19,38,0.000000,-111.743235
16,19,40,0.000000,-118.272532
16,19,42,0.000000,-115.814047
16,19,44,0.000000,-114.925984
16,19,46,0.000000,-126.348870
16,19,48,0.000000,-113.441668
16,19,50,0.000000,-114.049635
16,19,52,0.000000,-109.563538
16,19,54,0.000000,-118.362724
16,19,56,0.000000,-121.339763
16,19,58,0.000000,-113.528298
16,20,0,0.000000,-112.194120
16,20,2,0.000000,-115.588316
16,20,4,0.000000,-115.373295
16,20,6,0.000000,-120.520308
16,20,8,0.000000,-113.486136
16,20,10,0.000000,-131.054052
16,20,12,0.000000,-116.372661
16,20,14,0.000000,-119.507631
16,20,16,0.000000,-122.995944
16,20,18,0.000000,-116.687542
16,20,20,0.000000,-120.263471
16,20,22,0.000000,-112.884880
16,20,24,0.000000,-118.066856
16,20,26,0.000000,-111.949326
16,20,28,0.000000,-112.941347
16,20,30,0.000000,-126.068526
16,20,32,0.000000,-118.547292
16,20,34,0.000000,-115.306502
16,20,36,0.000000,-118.320932
16,20,38,0.000000,-113.518442
16,20,40,0.000000,-157.516693
16,20,42,0.000000,-117.368555
16,20,44,0.000000,-129.957760
16,20,46,0.000000,-120.993343
16,20,48,0.000000,-113.562137
16,20,50,0.000000,-122.332629
16,20,52,0.000000,-121.886582
16,20,54,0.000000,-122.576667
16,20,56,0.000000,-122.584593
16,20,58,0.000000,-124.433192
16,21,0,0.000000,-122.039956
16,21,2,0.000000,-113.900646
16,21,4,0.000000,-120.817562
16,21,6,0.000000,-125.740034
16,21,8,0.000000,-114.130827
16,21,10,0.000000,-117.444183
16,21,12,0.000000,-122.834199
16,21,14,0.000000,-121.394427
16,21,16,0.000000,-115.029610
16,21,18,0.000000,-121.227507
16,21,20,0.000000,-118.015005
16,21,22,0.000000,-116.493372
16,21,24,0.000000,-115.903804
16,21,26,0.000000,-115.236877
16,21,28,0.000000,-122.752953
16,21,30,0.000000,-116.875812
16,21,32,0.000000,-121.577187
16,21,34,0.000000,-124.761573
16,21,36,0.000000,-117.984962
16,21,38,0.000000,-126.245182
16,21,40,0.000000,-121.582244
16,21,42,0.000000,-114.591029
16,21,44,0.000000,-115.071133
16,21,46,0.000000,-124.856023
16,21,48,0.000000,-123.248273
16,21,50,0.000000,-126.993309
16,21,52,0.000000,-117.542330
16,21,54,0.000000,-129.173946
16,21,56,0.000000,-128.059025
16,21,58,0.000000,-121.234640
16,22,0,0.000000,-129.246714
16,22,2,0.000000,-115.884606
16,22,4,0.000000,-126.103420
16,22,6,0.000000,-122.940456
16,22,8,0.000000,-123.539560
16,22,10,0.000000,-121.139207
16,22,12,0.000000,-117.597421
16,22,14,0.000000,-118.464334
16,22,16,0.000000,-114.039763
16,22,18,0.000000,-122.238318
16,22,20,0.000000,-120.561451
16,22,22,0.000000,-121.981754
16,22,24,0.000000,-122.737078
16,22,26,0.000000,-112.858145
16,22,28,0.000000,-121.140486
16,22,30,0.000000,-126.061573
16,22,32,0.000000,-120.435161
16,22,34,0.000000,-114.338618
16,22,36,0.000000,-134.136463
16,22,38,0.000000,-127.024609
16,22,40,0.000000,-121.952208
16,22,42,0.000000,-113.579141
16,22,44,0.000000,-117.835332
16,22,46,0.000000,-120.815520
16,22,48,0.000000,-121.386972
16,22,50,0.000000,-117.962230
16,22,52,0.000000,-123.460408
16,22,54,0.000000,-110.816178
16,22,56,0.000000,-119.838170
16,22,58,0.000000,-117.887071
16,23,0,0.000000,-119.053674
16,23,2,0.000000,-120.036381
16,23,4,0.000000,-122.793387
16,23,6,0.000000,-125.638855
16,23,8,0.000000,-117.706074
16,23,10,0.000000,-115.450878
16,23,12,0.000000,-116.749641
16,23,14,0.000000,-114.140248
16,23,16,0.000000,-128.777066
16,23,18,0.000000,-117.968597
16,23,20,0.000000,-120.467919
16,23,22,0.000000,-119.758921
16,23,24,0.000000,-113.869348
16,23,26,0.000000,-117.556430
16,23,28,0.000000,-114.782196
16,23,30,0.000000,-115.714121
16,23,32,0.000000,-119.596038
16,23,34,0.000000,-121.032609
16,23,36,0.000000,-118.831285
16,23,38,0.000000,-123.782755
16,23,40,0.000000,-112.736496
16,23,42,0.000000,-129.259126
16,23,44,0.000000,-115.979926
16,23,46,0.000000,-119.984522
16,23,48,0.000000,-118.563152
16,23,50,0.000000,-116.720457
16,23,52,0.000000,-114.260541
16,23,54,0.000000,-123.209277
16,23,56,0.000000,-115.430631
16,23,58,0.000000,-117.770534
16,24,0,0.000000,-113.434805
16,24,2,0.000000,-115.207330
16,24,4,0.000000,-116.171190
16,24,6,0.000000,-115.718965
16,24,8,0.000000,-117.779248
16,24,10,0.000000,-121.912553
16,24,12,0.000000,-112.976783
16,24,14,0.000000,-121.531191
16,24,16,0.000000,-127.311129
16,24,18,0.000000,-139.397822
16,24,20,0.000000,-115.284743
16,24,22,0.000000,-120.381476
16,24,24,0.000000,-115.785170
16,24,26,0.000000,-124.703465
16,24,28,0.000000,-121.795994
16,24,30,0.000000,-121.644591
16,24,32,0.000000,-114.623726
16,24,34,0.000000,-128.257933
16,24,36,0.000000,-116.091404
16,24,38,0.000000,-121.218562
16,24,40,0.000000,-111.598446
16,24,42,0.000000,-122.580105
16,24,44,0.000000,-117.533197
16,24,46,0.000000,-113.545197
16,24,48,0.000000,-116.275077
16,24,50,0.000000,-119.152674
16,24,52,0.000000,-119.539709
16,24,54,0.000000,-113.860807
16,24,56,0.000000,-116.753221
16,24,58,0.000000,-115.126583
16,25,0,0.000000,-117.723537
16,25,2,0.000000,-130.334885
16,25,4,0.000000,-115.339494
16,25,6,0.000000,-143.899616
16,25,8,0.000000,-124.937055
16,25,10,0.000000,-124.496583
16,25,12,0.000000,-117.010357
16,25,14,0.000000,-121.306713
16,25,16,0.000000,-120.834715
16,25,18,0.000000,-117.710382
16,25,20,0.000000,-123.205369
16,25,22,0.000000,-115.424679
16,25,24,0.000000,-116.872320
16,25,26,0.000000,-127.747453
16,25,28,0.000000,-119.675194
16,25,30,0.000000,-118.661978
16,25,32,0.000000,-119.020436
16,25,34,0.000000,-123.207429
16,25,36,0.000000,-119.628485
16,25,38,0.000000,-120.412929
16,25,40,0.000000,-114.526982
16,25,42,0.000000,-125.546535
16,25,44,0.000000,-122.575423
16,25,46,0.000000,-115.623110
16,25,48,0.000000,-119.399500
16,25,50,0.000000,-115.346242
16,25,52,0.000000,-115.709234
16,25,54,0.000000,-114.774278
16,25,56,0.000000,-119.811548
16,25,58,0.000000,-118.737222
16,26,0,0.000000,-116.403406
16,26,2,0.000000,-121.137041
16,26,4,0.000000,-115.054638
16,26,6,0.000000,-130.266869
16,26,8,0.000000,-120.317653
16,26,10,0.000000,-120.395041
16,26,12,0.000000,-118.478921
16,26,14,0.000000,-121.456889
16,26,16,0.000000,-120.470075
16,26,18,0.000000,-113.166766
16,26,20,0.000000,-114.486238
16,26,22,0.000000,-126.075441
16,26,24,0.000000,-117.355188
16,26,26,0.000000,-112.843475
16,26,28,0.000000,-113.944978
16,26,30,0.000000,-117.611353
16,26,32,0.000000,-129.072589
16,26,34,0.000000,-115.073960
16,26,36,0.000000,-116.863996
16,26,38,0.000000,-120.771265
16,26,40,0.000000,-113.711882
16,26,42,0.000000,-119.984072
16,26,44,0.000000,-117.699627
16,26,46,0.000000,-120.414538
16,26,48,0.000000,-123.982702
16,26,50,0.000000,-115.143619
16,26,52,0.000000,-121.965828
16,26,54,0.000000,-116.480799
16,26,56,0.000000,-120.385508
16,26,58,0.000000,-120.731017
16,27,0,0.000000,-137.894422
16,27,2,0.000000,-113.840897
16,27,4,0.000000,-114.364765
16,27,6,0.000000,-117.020494
16,27,8,0.000000,-113.921956
16,27,10,0.000000,-117.011716
16,27,12,0.000000,-115.215959
16,27,14,0.000000,-120.789720
16,27,16,0.000000,-122.188004
16,27,18,0.000000,-117.272106
16,27,20,0.000000,-130.717373
16,27,22,0.000000,-121.253841
