hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.520668
16,0,2,0.000000,-129.764535
16,0,4,0.000000,-128.502338
16,0,6,0.000000,-130.569175
16,0,8,0.000000,-130.217531
16,0,10,0.000000,-129.464663
16,0,12,0.000000,-130.977049
16,0,14,0.000000,-130.480112
16,0,16,0.000000,-132.486207
16,0,18,0.000000,-131.171867
16,0,20,0.000000,-130.666261
16,0,22,0.000000,-129.588478
16,0,24,0.000000,-129.758169
16,0,26,0.000000,-128.155191
16,0,28,0.000000,-127.879647
16,0,30,0.000000,-128.351337
16,0,32,0.000000,-130.128063
16,0,34,0.000000,-130.049824
16,0,36,0.000000,-128.745943
16,0,38,0.000000,-130.691865
16,0,40,0.000000,-129.782763
16,0,42,0.000000,-130.259382
16,0,44,0.000000,-130.095266
16,0,46,0.000000,-131.490455
16,0,48,0.000000,-130.211761
16,0,50,0.000000,-127.420342
16,0,52,0.000000,-130.393521
16,0,54,0.000000,-130.049840
16,0,56,0.000000,-128.613622
16,0,58,0.000000,-129.808973
16,1,0,0.000000,-128.512161
16,1,2,0.000000,-129.995803
16,1,4,0.000000,-131.340771
16,1,6,0.000000,-131.252103
16,1,8,0.000000,-126.889682
16,1,10,0.000000,-131.856038
16,1,12,0.000000,-132.275677
16,1,14,0.000000,-131.659533
16,1,16,0.000000,-128.942006
16,1,18,0.000000,-130.639057
16,1,20,0.000000,-131.204575
16,1,22,0.000000,-130.724849
16,1,24,0.000000,-132.484457
16,1,26,0.000000,-130.224565
16,1,28,0.000000,-132.395282
16,1,30,0.000000,-131.487344
16,1,32,0.000000,-130.516860
16,1,34,0.000000,-129.478585
16,1,36,0.000000,-131.296115
16,1,38,0.000000,-129.398209
16,1,40,0.000000,-127.322988
16,1,42,0.000000,-131.735819
16,1,44,0.000000,-132.740920
16,1,46,0.000000,-131.437197
16,1,48,0.000000,-127.847708
16,1,50,0.000000,-132.562143
16,1,52,0.000000,-129.333695
16,1,54,0.000000,-128.175674
16,1,56,0.000000,-129.585004
16,1,58,0.000000,-130.913826
16,2,0,0.000000,-132.883261
16,2,2,0.000000,-130.265139
16,2,4,0.000000,-128.646061
16,2,6,0.000000,-132.229919
16,2,8,0.000000,-130.621476
16,2,10,0.000000,-128.452755
16,2,12,0.000000,-131.437767
16,2,14,0.000000,-132.937403
16,2,16,0.000000,-131.023276
16,2,18,0.000000,-131.660393
16,2,20,0.000000,-129.034681
16,2,22,0.000000,-128.295814
16,2,24,0.000000,-129.485384
16,2,26,0.000000,-130.152707
16,2,28,0.000000,-129.986558
16,2,30,0.000000,-130.336672
16,2,32,0.000000,-127.898863
16,2,34,0.000000,-130.172315
16,2,36,0.000000,-130.118898
16,2,38,0.000000,-133.220147
16,2,40,0.000000,-130.419109
16,2,42,0.000000,-133.508119
16,2,44,0.000000,-132.081621
16,2,46,0.000000,-132.786535
16,2,48,0.000000,-130.367305
16,2,50,0.000000,-131.086746
16,2,52,0.000000,-128.843324
16,2,54,0.000000,-129.959127
16,2,56,0.000000,-131.501458
16,2,58,0.000000,-129.299298
16,3,0,0.000000,-132.362774
16,3,2,0.000000,-131.137070
16,3,4,0.000000,-130.045771
16,3,6,0.000000,-129.711034
16,3,8,0.000000,-130.064040
16,3,10,0.000000,-129.933530
16,3,12,0.000000,-129.670763
16,3,14,0.000000,-131.585328
16,3,16,0.000000,-130.899499
16,3,18,0.000000,-128.892759
16,3,20,0.000000,-131.262002
16,3,22,0.000000,-132.209334
16,3,24,0.000000,-129.496178
16,3,26,0.000000,-130.185752
16,3,28,0.000000,-131.142601
16,3,30,0.000000,-132.870829
16,3,32,0.000000,-130.323577
16,3,34,0.000000,-127.951560
16,3,36,0.000000,-134.072836
16,3,38,0.000000,-129.661638
16,3,40,0.000000,-130.026866
16,3,42,0.000000,-131.061390
16,3,44,0.000000,-130.748601
16,3,46,0.000000,-130.366781
16,3,48,0.000000,-130.325548
16,3,50,0.000000,-128.988046
16,3,52,0.000000,-130.953600
16,3,54,0.000000,-131.080290
16,3,56,0.000000,-132.365025
16,3,58,0.000000,-131.556062
16,4,0,0.000000,-130.055768
16,4,2,0.000000,-130.803076
16,4,4,0.000000,-128.890163
16,4,6,0.000000,-130.719574
16,4,8,0.000000,-129.410799
16,4,10,0.000000,-130.396309
16,4,12,0.000000,-130.855112
16,4,14,0.000000,-130.149170
16,4,16,0.000000,-128.813467
16,4,18,0.000000,-132.045527
16,4,20,0.000000,-129.944599
16,4,22,0.000000,-128.132603
16,4,24,0.000000,-128.094365
16,4,26,0.000000,-131.229163
16,4,28,0.000000,-129.860287
16,4,30,0.000000,-128.891871
16,4,32,0.000000,-130.128679
16,4,34,0.000000,-130.570768
16,4,36,0.000000,-129.642537
16,4,38,0.000000,-130.839681
16,4,40,0.000000,-129.046843
16,4,42,0.000000,-126.164410
16,4,44,0.000000,-129.491262
16,4,46,0.000000,-130.597733
16,4,48,0.000000,-130.019744
16,4,50,0.000000,-127.643451
16,4,52,0.000000,-130.240426
16,4,54,0.000000,-130.003177
16,4,56,0.000000,-128.916669
16,4,58,0.000000,-131.109536
16,5,0,0.000000,-132.323566
16,5,2,0.000000,-131.652702
16,5,4,0.000000,-131.200987
16,5,6,0.000000,-130.773530
16,5,8,0.000000,-130.609580
16,5,10,0.000000,-129.927180
16,5,12,0.000000,-129.490402
16,5,14,0.000000,-128.506321
16,5,16,0.000000,-128.454808
16,5,18,0.000000,-130.457900
16,5,20,0.000000,-129.444865
16,5,22,0.000000,-129.424437
16,5,24,0.000000,-130.935964
16,5,26,0.000000,-130.679815
16,5,28,0.000000,-130.468588
16,5,30,0.000000,-131.277857
16,5,32,0.000000,-129.885197
16,5,34,0.000000,-128.391456
16,5,36,0.000000,-125.642421
16,5,38,0.000000,-129.781138
16,5,40,0.000000,-131.917120
16,5,42,0.000000,-129.915576
16,5,44,0.000000,-129.581013
16,5,46,0.000000,-129.357504
16,5,48,0.000000,-131.836988
16,5,50,0.000000,-129.918971
16,5,52,0.000000,-129.795084
16,5,54,0.000000,-128.678166
16,5,56,0.000000,-132.223054
16,5,58,0.000000,-131.030191
16,6,0,0.000000,-131.767296
16,6,2,0.000000,-128.843231
16,6,4,0.000000,-129.347134
16,6,6,0.000000,-129.135661
16,6,8,0.000000,-128.957004
16,6,10,0.000000,-128.981025
16,6,12,0.000000,-129.421072
16,6,14,0.000000,-130.458153
16,6,16,0.000000,-128.325511
16,6,18,0.000000,-130.076412
16,6,20,0.000000,-128.846925
16,6,22,0.000000,-129.761855
16,6,24,0.000000,-131.439354
16,6,26,0.000000,-130.240897
16,6,28,0.000000,-130.135054
16,6,30,0.000000,-131.403053
16,6,32,0.000000,-131.413810
16,6,34,0.000000,-128.885602
16,6,36,0.000000,-129.997024
16,6,38,0.000000,-130.578886
16,6,40,0.000000,-132.361393
16,6,42,0.000000,-128.671752
16,6,44,0.000000,-128.624502
16,6,46,0.000000,-131.149943
16,6,48,0.000000,-131.284400
16,6,50,0.000000,-129.270716
16,6,52,0.000000,-130.179496
16,6,54,0.000000,-130.437595
16,6,56,0.000000,-130.474085
16,6,58,0.000000,-131.420460
16,7,0,0.000000,-132.860412
16,7,2,0.000000,-131.790245
16,7,4,0.000000,-131.219051
16,7,6,0.000000,-131.429426
16,7,8,0.000000,-129.557628
16,7,10,0.000000,-129.795140
16,7,12,0.000000,-130.148980
16,7,14,0.000000,-130.238116
16,7,16,0.000000,-129.974476
16,7,18,0.000000,-127.840224
16,7,20,0.000000,-131.867644
16,7,22,0.000000,-130.626312
16,7,24,0.000000,-131.251383
16,7,26,0.000000,-130.933400
16,7,28,0.000000,-131.856533
16,7,30,0.000000,-132.769921
16,7,32,0.000000,-131.294887
16,7,34,0.000000,-133.098034
16,7,36,0.000000,-130.454311
16,7,38,0.000000,-129.174398
16,7,40,0.000000,-130.640893
16,7,42,0.000000,-129.436309
16,7,44,0.000000,-129.422325
16,7,46,0.000000,-129.539142
16,7,48,0.000000,-132.023083
16,7,50,0.000000,-131.450370
16,7,52,0.000000,-130.719526
16,7,54,0.000000,-132.770737
16,7,56,0.000000,-130.712358
16,7,58,0.000000,-130.969888
16,8,0,0.000000,-131.952239
16,8,2,0.000000,-130.736152
16,8,4,0.000000,-130.649156
16,8,6,0.000000,-129.567745
16,8,8,0.000000,-132.410789
16,8,10,0.000000,-130.263851
16,8,12,0.000000,-130.147734
16,8,14,0.000000,-129.500880
16,8,16,0.000000,-130.746770
16,8,18,0.000000,-130.286122
16,8,20,0.000000,-129.942058
16,8,22,0.000000,-132.517614
16,8,24,0.000000,-130.407560
16,8,26,0.000000,-131.124920
16,8,28,0.000000,-131.066909
16,8,30,0.000000,-131.655950
16,8,32,0.000000,-130.910429
16,8,34,0.000000,-129.181852
16,8,36,0.000000,-131.361530
16,8,38,0.000000,-130.769640
16,8,40,0.000000,-131.237756
16,8,42,0.000000,-132.288742
16,8,44,0.000000,-131.148711
16,8,46,0.000000,-129.683491
16,8,48,0.000000,-130.278630
16,8,50,0.000000,-130.190290
16,8,52,0.000000,-131.858139
16,8,54,0.000000,-127.834205
16,8,56,0.000000,-128.924496
16,8,58,0.000000,-133.017905
16,9,0,0.000000,-130.853492
16,9,2,0.000000,-128.214433
16,9,4,0.000000,-131.427001
16,9,6,0.000000,-131.511894
16,9,8,0.000000,-129.274469
16,9,10,0.000000,-132.192245
16,9,12,0.000000,-129.174836
16,9,14,0.000000,-127.047099
16,9,16,0.000000,-127.839906
16,9,18,0.000000,-129.446259
16,9,20,0.000000,-129.916351
16,9,22,0.000000,-130.050574
16,9,24,0.000000,-129.939651
16,9,26,0.000000,-131.621252
16,9,28,0.000000,-130.001576
16,9,30,0.000000,-130.936141
16,9,32,0.000000,-126.683906
16,9,34,0.000000,-132.948945
16,9,36,0.000000,-128.898486
16,9,38,0.000000,-129.291315
16,9,40,0.000000,-127.809628
16,9,42,0.000000,-130.226082
16,9,44,0.000000,-132.010474
16,9,46,0.000000,-128.262896
16,9,48,0.000000,-133.069698
16,9,50,0.000000,-130.153968
16,9,52,0.000000,-130.418826
16,9,54,0.000000,-129.837013
16,9,56,0.000000,-132.783678
16,9,58,0.000000,-129.282274
16,10,0,0.000000,-130.937483
16,10,2,0.000000,-130.480878
16,10,4,0.000000,-130.816001
16,10,6,0.000000,-132.554251
16,10,8,0.000000,-130.030340
16,10,10,0.000000,-130.837711
16,10,12,0.000000,-131.264165
16,10,14,0.000000,-130.031560
16,10,16,0.000000,-128.582873
16,10,18,0.000000,-132.465870
16,10,20,0.000000,-131.833068
16,10,22,0.000000,-128.896613
16,10,24,0.000000,-129.306197
16,10,26,0.000000,-132.900776
16,10,28,0.000000,-129.859162
16,10,30,0.000000,-126.545191
16,10,32,0.000000,-131.852082
16,10,34,0.000000,-131.248555
16,10,36,0.000000,-131.371870
16,10,38,0.000000,-130.078454
16,10,40,0.000000,-131.375961
16,10,42,0.000000,-128.483098
16,10,44,0.000000,-130.532051
16,10,46,0.000000,-130.552252
16,10,48,0.000000,-130.598003
16,10,50,0.000000,-129.558377
16,10,52,0.000000,-130.906262
16,10,54,0.000000,-132.955605
16,10,56,0.000000,-133.498668
16,10,58,0.000000,-128.765086
16,11,0,0.000000,-130.713922
16,11,2,0.000000,-130.714427
16,11,4,0.000000,-130.278827
16,11,6,0.000000,-129.256737
16,11,8,0.000000,-129.917035
16,11,10,0.000000,-124.391845
16,11,12,0.000000,-129.290706
16,11,14,0.000000,-128.704124
16,11,16,0.000000,-131.039281
16,11,18,0.000000,-129.922690
16,11,20,0.000000,-131.488218
16,11,22,0.000000,-131.478785
16,11,24,0.000000,-131.116047
16,11,26,0.000000,-129.685145
16,11,28,0.000000,-130.202499
16,11,30,0.000000,-129.611090
16,11,32,0.000000,-127.825513
16,11,34,0.000000,-132.452530
16,11,36,0.000000,-128.696569
16,11,38,0.000000,-131.918008
16,11,40,0.000000,-130.290471
16,11,42,0.000000,-131.362070
16,11,44,0.000000,-130.534603
16,11,46,0.000000,-128.779775
16,11,48,0.000000,-131.238137
16,11,50,0.000000,-131.737328
16,11,52,0.000000,-130.403973
16,11,54,0.000000,-131.427342
16,11,56,0.000000,-129.878375
16,11,58,0.000000,-131.292575
16,12,0,0.000000,-130.076864
16,12,2,0.000000,-123.747063
16,12,4,0.000000,-130.284253
16,12,6,0.000000,-130.117513
16,12,8,0.000000,-131.510870
16,12,10,0.000000,-129.037922
16,12,12,0.000000,-131.165481
16,12,14,0.000000,-130.603242
16,12,16,0.000000,-130.241810
16,12,18,0.000000,-133.139996
16,12,20,0.000000,-130.700056
16,12,22,0.000000,-131.811410
16,12,24,0.000000,-130.028585
16,12,26,0.000000,-130.159521
16,12,28,0.000000,-131.639075
16,12,30,0.000000,-132.075890
16,12,32,0.000000,-130.663295
16,12,34,0.000000,-132.718649
16,12,36,0.000000,-129.070226
16,12,38,0.000000,-130.396737
16,12,40,0.000000,-129.440552
16,12,42,0.000000,-131.714351
16,12,44,0.000000,-130.242490
16,12,46,0.000000,-131.253375
16,12,48,0.000000,-129.720115
16,12,50,0.000000,-129.800441
16,12,52,0.000000,-131.188298
16,12,54,0.000000,-130.333641
16,12,56,0.000000,-128.055296
16,12,58,0.000000,-129.717447
16,13,0,0.000000,-131.476674
16,13,2,0.000000,-129.783111
16,13,4,0.000000,-130.459511
16,13,6,0.000000,-132.424193
16,13,8,0.000000,-127.373124
16,13,10,0.000000,-130.800954
16,13,12,0.000000,-131.584751
16,13,14,0.000000,-130.531725
16,13,16,0.000000,-132.388301
16,13,18,0.000000,-129.853915
16,13,20,0.000000,-129.439042
16,13,22,0.000000,-131.136544
16,13,24,0.000000,-128.605612
16,13,26,0.000000,-131.367960
16,13,28,0.000000,-131.614483
16,13,30,0.000000,-128.370368
16,13,32,0.000000,-129.549449
16,13,34,0.000000,-129.719206
16,13,36,0.000000,-127.398953
16,13,38,0.000000,-131.283951
16,13,40,0.000000,-130.604149
16,13,42,0.000000,-130.644043
16,13,44,0.000000,-130.277684
16,13,46,0.000000,-130.265927
16,13,48,0.000000,-129.206797
16,13,50,0.000000,-130.269545
16,13,52,0.000000,-130.432998
16,13,54,0.000000,-129.696609
16,13,56,0.000000,-132.268133
16,13,58,0.000000,-130.006444
16,14,0,0.000000,-130.499120
16,14,2,0.000000,-130.526650
16,14,4,0.000000,-131.228627
16,14,6,0.000000,-129.183311
16,14,8,0.000000,-127.794068
16,14,10,0.000000,-130.536121
16,14,12,0.000000,-132.090358
16,14,14,0.000000,-130.320865
16,14,16,0.000000,-131.128105
16,14,18,0.000000,-126.460105
16,14,20,0.000000,-130.926418
16,14,22,0.000000,-128.976050
16,14,24,0.000000,-128.862423
16,14,26,0.000000,-129.773585
16,14,28,0.000000,-130.647018
16,14,30,0.000000,-131.438227
16,14,32,0.000000,-129.899112
16,14,34,0.000000,-129.209586
16,14,36,0.000000,-131.338466
16,14,38,0.000000,-129.789116
16,14,40,0.000000,-131.897990
16,14,42,0.000000,-127.546063
16,14,44,0.000000,-128.172258
16,14,46,0.000000,-129.233539
16,14,48,0.000000,-132.048748
16,14,50,0.000000,-130.812848
16,14,52,0.000000,-130.575635
16,14,54,0.000000,-132.180480
16,14,56,0.000000,-129.025903
16,14,58,0.000000,-130.284143
16,15,0,0.000000,-131.224029
16,15,2,0.000000,-130.609257
16,15,4,0.000000,-130.019060
16,15,6,0.000000,-131.145312
16,15,8,0.000000,-129.673459
16,15,10,0.000000,-129.970281
16,15,12,0.000000,-129.282360
16,15,14,0.000000,-130.769189
16,15,16,0.000000,-132.636849
16,15,18,0.000000,-130.649572
16,15,20,0.000000,-130.715921
16,15,22,0.000000,-130.874760
16,15,24,0.000000,-128.369790
16,15,26,0.000000,-129.293951
16,15,28,0.000000,-130.145803
16,15,30,0.000000,-130.032776
16,15,32,0.000000,-129.516585
16,15,34,0.000000,-133.896631
16,15,36,0.000000,-130.773668
16,15,38,0.000000,-128.080864
16,15,40,0.000000,-130.965838
16,15,42,0.000000,-130.687777
16,15,44,0.000000,-132.835329
16,15,46,0.000000,-132.554718
16,15,48,0.000000,-128.307075
16,15,50,0.000000,-129.108033
16,15,52,0.000000,-129.868228
16,15,54,0.000000,-131.755374
16,15,56,0.000000,-132.716198
16,15,58,0.000000,-130.071982
16,16,0,0.000000,-131.527524
16,16,2,0.000000,-131.762849
16,16,4,0.000000,-132.276481
16,16,6,0.000000,-129.037443
16,16,8,0.000000,-130.819099
16,16,10,0.000000,-130.625116
16,16,12,0.000000,-129.552294
16,16,14,0.000000,-129.093055
16,16,16,0.000000,-129.683732
16,16,18,0.000000,-132.058211
16,16,20,0.000000,-129.961068
16,16,22,0.000000,-129.133043
16,16,24,0.000000,-131.297131
16,16,26,0.000000,-130.662396
16,16,28,0.000000,-132.777647
16,16,30,0.000000,-130.972377
16,16,32,0.000000,-128.624865
16,16,34,0.000000,-130.024253
16,16,36,0.000000,-130.540934
16,16,38,0.000000,-131.423562
16,16,40,0.000000,-129.475135
16,16,42,0.000000,-130.259415
16,16,44,0.000000,-131.643001
16,16,46,0.000000,-132.104448
16,16,48,0.000000,-131.595809
16,16,50,0.000000,-124.944176
16,16,52,0.000000,-131.027685
16,16,54,0.000000,-130.759607
16,16,56,0.000000,-131.837568
16,16,58,0.000000,-129.536584
16,17,0,0.000000,-129.438049
16,17,2,0.000000,-130.760887
16,17,4,0.000000,-128.220397
16,17,6,0.000000,-129.322595
16,17,8,0.000000,-131.098615
16,17,10,0.000000,-130.800689
16,17,12,0.000000,-129.740295
16,17,14,0.000000,-130.575077
16,17,16,0.000000,-130.286762
16,17,18,0.000000,-128.578418
16,17,20,0.000000,-129.090370
16,17,22,0.000000,-128.537059
16,17,24,0.000000,-130.900975
16,17,26,0.000000,-130.266790
16,17,28,0.000000,-131.247631
16,17,30,0.000000,-130.794208
16,17,32,0.000000,-130.591848
16,17,34,0.000000,-130.370131
16,17,36,0.000000,-129.509115
16,17,38,0.000000,-131.689143
16,17,40,0.000000,-130.294355
16,17,42,0.000000,-132.023402
16,17,44,0.000000,-124.060701
16,17,46,0.000000,-128.643854
16,17,48,0.000000,-130.264096
16,17,50,0.000000,-130.532528
16,17,52,0.000000,-129.653309
16,17,54,0.000000,-131.380649
16,17,56,0.000000,-131.343159
16,17,58,0.000000,-129.135558
16,18,0,0.000000,-132.698269
16,18,2,0.000000,-131.457565
16,18,4,0.000000,-130.305181
16,18,6,0.000000,-130.718040
16,18,8,0.000000,-131.301164
16,18,10,0.000000,-132.714805
16,18,12,0.000000,-129.879553
16,18,14,0.000000,-132.773922
16,18,16,0.000000,-130.478630
16,18,18,0.000000,-129.084319
16,18,20,0.000000,-129.484710
16,18,22,0.000000,-129.383665
16,18,24,0.000000,-132.445950
16,18,26,0.000000,-130.748305
16,18,28,0.000000,-129.609719
16,18,30,0.000000,-131.031242
16,18,32,0.000000,-130.335885
16,18,34,0.000000,-129.857595
16,18,36,0.000000,-129.398151
16,18,38,0.000000,-130.543961
16,18,40,0.000000,-128.423748
16,18,42,0.000000,-132.072389
16,18,44,0.000000,-130.376308
16,18,46,0.000000,-130.526074
16,18,48,0.000000,-129.268473
16,18,50,0.000000,-132.462522
16,18,52,0.000000,-130.747839
16,18,54,0.000000,-129.408210
16,18,56,0.000000,-134.457790
16,18,58,0.000000,-127.827580
16,19,0,0.000000,-127.055839
16,19,2,0.000000,-130.492701
16,19,4,0.000000,-131.174725
16,19,6,0.000000,-131.312577
16,19,8,0.000000,-129.568578
16,19,10,0.000000,-127.995353
16,19,12,0.000000,-132.146152
16,19,14,0.000000,-129.478670
16,19,16,0.000000,-129.159739
16,19,18,0.000000,-131.602838
16,19,20,0.000000,-130.011665
16,19,22,0.000000,-130.321976
16,19,24,0.000000,-128.110518
16,19,26,0.000000,-130.687630
16,19,28,0.000000,-129.930467
16,19,30,0.000000,-128.568323
16,19,32,0.000000,-131.195312
16,19,34,0.000000,-129.872927
16,19,36,0.000000,-131.407824
16,19,38,0.000000,-131.281459
16,19,40,0.000000,-129.989528
16,19,42,0.000000,-130.497051
16,19,44,0.000000,-129.016602
16,19,46,0.000000,-130.478535
16,19,48,0.000000,-129.201787
16,19,50,0.000000,-131.112936
16,19,52,0.000000,-130.188765
16,19,54,0.000000,-131.145703
16,19,56,0.000000,-129.889056
16,19,58,0.000000,-130.538561
16,20,0,0.000000,-131.065921
16,20,2,0.000000,-132.686181
16,20,4,0.000000,-131.027699
16,20,6,0.000000,-131.124850
16,20,8,0.000000,-129.589559
16,20,10,0.000000,-129.843685
16,20,12,0.000000,-131.895954
16,20,14,0.000000,-129.430617
16,20,16,0.000000,-122.301344
16,20,18,0.000000,-129.975297
16,20,20,0.000000,-130.544188
16,20,22,0.000000,-130.889809
16,20,24,0.000000,-131.436843
16,20,26,0.000000,-132.217700
16,20,28,0.000000,-131.175018
16,20,30,0.000000,-128.547671
16,20,32,0.000000,-131.112560
16,20,34,0.000000,-131.095972
16,20,36,0.000000,-131.423357
16,20,38,0.000000,-130.452935
16,20,40,0.000000,-130.285850
16,20,42,0.000000,-131.723330
16,20,44,0.000000,-129.818350
16,20,46,0.000000,-131.238808
16,20,48,0.000000,-129.981138
16,20,50,0.000000,-130.166667
16,20,52,0.000000,-131.008531
16,20,54,0.000000,-132.401535
16,20,56,0.000000,-129.756881
16,20,58,0.000000,-123.950730
16,21,0,0.000000,-133.348344
16,21,2,0.000000,-129.491544
16,21,4,0.000000,-130.464897
16,21,6,0.000000,-129.293786
16,21,8,0.000000,-132.040520
16,21,10,0.000000,-129.152292
16,21,12,0.000000,-128.359982
16,21,14,0.000000,-131.994356
16,21,16,0.000000,-130.201166
16,21,18,0.000000,-130.805972
16,21,20,0.000000,-131.474433
16,21,22,0.000000,-131.479895
16,21,24,0.000000,-131.255047
16,21,26,0.000000,-131.447671
16,21,28,0.000000,-130.304884
16,21,30,0.000000,-131.238456
16,21,32,0.000000,-132.487817
16,21,34,0.000000,-128.346750
16,21,36,0.000000,-132.373074
16,21,38,0.000000,-131.262388
16,21,40,0.000000,-129.246877
16,21,42,0.000000,-129.494279
16,21,44,0.000000,-129.569411
16,21,46,0.000000,-132.013803
16,21,48,0.000000,-131.639024
16,21,50,0.000000,-131.400589
16,21,52,0.000000,-131.425046
16,21,54,0.000000,-126.613118
16,21,56,0.000000,-131.454862
16,21,58,0.000000,-130.187355
16,22,0,0.000000,-128.226292
16,22,2,0.000000,-129.755014
16,22,4,0.000000,-129.521871
16,22,6,0.000000,-129.763212
16,22,8,0.000000,-130.983155
16,22,10,0.000000,-130.972785
16,22,12,0.000000,-129.395506
16,22,14,0.000000,-130.282220
16,22,16,0.000000,-129.568788
16,22,18,0.000000,-130.452198
16,22,20,0.000000,-131.660782
16,22,22,0.000000,-129.822244
16,22,24,0.000000,-129.947600
16,22,26,0.000000,-129.708972
16,22,28,0.000000,-130.120672
16,22,30,0.000000,-130.615169
16,22,32,0.000000,-127.125275
16,22,34,0.000000,-130.518981
16,22,36,0.000000,-130.329670
16,22,38,0.000000,-129.631139
16,22,40,0.000000,-131.438114
16,22,42,0.000000,-130.749073
16,22,44,0.000000,-131.107595
16,22,46,0.000000,-131.198623
16,22,48,0.000000,-130.769178
16,22,50,0.000000,-130.570916
16,22,52,0.000000,-130.594823
16,22,54,0.000000,-129.764359
16,22,56,0.000000,-128.048582
16,22,58,0.000000,-132.565827
16,23,0,0.000000,-132.667785
16,23,2,0.000000,-132.612595
16,23,4,0.000000,-130.773715
16,23,6,0.000000,-130.404810
16,23,8,0.000000,-130.444912
16,23,10,0.000000,-128.838857
16,23,12,0.000000,-129.963274
16,23,14,0.000000,-130.799934
16,23,16,0.000000,-129.372221
16,23,18,0.000000,-129.941575
16,23,20,0.000000,-130.456778
16,23,22,0.000000,-132.722194
16,23,24,0.000000,-131.090554
16,23,26,0.000000,-127.011840
16,23,28,0.000000,-129.195473
16,23,30,0.000000,-129.580541
16,23,32,0.000000,-131.806106
16,23,34,0.000000,-132.753131
16,23,36,0.000000,-130.973627
16,23,38,0.000000,-127.697489
16,23,40,0.000000,-127.527140
16,23,42,0.000000,-132.457431
16,23,44,0.000000,-131.327089
16,23,46,0.000000,-130.030345
16,23,48,0.000000,-130.948676
16,23,50,0.000000,-130.746406
16,23,52,0.000000,-127.000244
16,23,54,0.000000,-130.587777
16,23,56,0.000000,-131.907489
16,23,58,0.000000,-131.055279
16,24,0,0.000000,-130.727670
16,24,2,0.000000,-132.261579
16,24,4,0.000000,-130.318168
16,24,6,0.000000,-129.563864
16,24,8,0.000000,-129.976091
16,24,10,0.000000,-130.171853
16,24,12,0.000000,-131.221099
16,24,14,0.000000,-129.217246
16,24,16,0.000000,-129.745589
16,24,18,0.000000,-129.633662
16,24,20,0.000000,-127.714984
16,24,22,0.000000,-128.102085
16,24,24,0.000000,-131.928376
16,24,26,0.000000,-128.851099
16,24,28,0.000000,-129.960317
16,24,30,0.000000,-130.926903
16,24,32,0.000000,-129.542634
16,24,34,0.000000,-131.324214
16,24,36,0.000000,-130.095035
16,24,38,0.000000,-129.239967
16,24,40,0.000000,-129.875724
16,24,42,0.000000,-129.821418
16,24,44,0.000000,-129.736197
16,24,46,0.000000,-132.033946
16,24,48,0.000000,-132.631498
16,24,50,0.000000,-129.049854
16,24,52,0.000000,-132.567451
16,24,54,0.000000,-127.389966
16,24,56,0.000000,-128.551914
16,24,58,0.000000,-129.928872
16,25,0,0.000000,-131.448344
16,25,2,0.000000,-131.751480
16,25,4,0.000000,-131.691605
16,25,6,0.000000,-130.455013
16,25,8,0.000000,-132.715834
16,25,10,0.000000,-128.393541
16,25,12,0.000000,-130.329562
16,25,14,0.000000,-130.743359
16,25,16,0.000000,-130.780336
16,25,18,0.000000,-132.054786
16,25,20,0.000000,-130.776531
16,25,22,0.000000,-128.526365
16,25,24,0.000000,-130.301658
16,25,26,0.000000,-131.257787
16,25,28,0.000000,-130.802818
16,25,30,0.000000,-132.001206
16,25,32,0.000000,-132.295843
16,25,34,0.000000,-131.069650
16,25,36,0.000000,-129.312344
16,25,38,0.000000,-129.434596
16,25,40,0.000000,-125.698255
16,25,42,0.000000,-128.628849
16,25,44,0.000000,-131.950547
16,25,46,0.000000,-131.961028
16,25,48,0.000000,-130.219261
16,25,50,0.000000,-132.363568
16,25,52,0.000000,-130.917495
16,25,54,0.000000,-131.060207
16,25,56,0.000000,-130.210892
16,25,58,0.000000,-130.688441
16,26,0,0.000000,-129.155602
16,26,2,0.000000,-131.640605
16,26,4,0.000000,-129.990534
16,26,6,0.000000,-130.997700
16,26,8,0.000000,-130.378069
16,26,10,0.000000,-131.188188
16,26,12,0.000000,-131.242124
16,26,14,0.000000,-129.316138
16,26,16,0.000000,-131.090279
16,26,18,0.000000,-132.229725
16,26,20,0.000000,-131.726796
16,26,22,0.000000,-130.891915
16,26,24,0.000000,-130.772153
16,26,26,0.000000,-130.907581
16,26,28,0.000000,-131.182157
16,26,30,0.000000,-132.437427
16,26,32,0.000000,-131.499618
16,26,34,0.000000,-125.536644
16,26,36,0.000000,-130.930999
16,26,38,0.000000,-129.729570
16,26,40,0.000000,-132.486392
16,26,42,0.000000,-131.368623
16,26,44,0.000000,-128.803971
16,26,46,0.000000,-129.542652
16,26,48,0.000000,-129.412769
16,26,50,0.000000,-131.920439
16,26,52,0.000000,-128.053974
16,26,54,0.000000,-129.995670
16,26,56,0.000000,-130.892739
16,26,58,0.000000,-129.057803
16,27,0,0.000000,-131.394076
16,27,2,0.000000,-131.858610
16,27,4,0.000000,-128.466177
16,27,6,0.000000,-129.228386
16,27,8,0.000000,-130.265361
16,27,10,0.000000,-131.962399
16,27,12,0.000000,-127.306142
16,27,14,0.000000,-132.519594
16,27,16,0.000000,-130.858656
16,27,18,0.000000,-130.906095
16,27,20,0.000000,-128.011312
16,27,22,0.000000,-131.421546
