hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.708620
16,0,2,0.000000,-111.183796
16,0,4,0.000000,-121.764268
16,0,6,0.000000,-115.805908
16,0,8,0.000000,-117.778450
16,0,10,0.000000,-115.555768
16,0,12,0.000000,-113.976315
16,0,14,0.000000,-118.316901
16,0,16,0.000000,-111.268821
16,0,18,0.000000,-118.912061
16,0,20,0.000000,-112.532491
16,0,22,0.000000,-113.683337
16,0,24,0.000000,-129.160465
16,0,26,0.000000,-134.457639
16,0,28,0.000000,-114.997322
16,0,30,0.000000,-121.506352
16,0,32,0.000000,-122.494786
16,0,34,0.000000,-109.924132
16,0,36,0.000000,-113.746241
16,0,38,0.000000,-114.260617
16,0,40,0.000000,-122.262706
16,0,42,0.000000,-116.622478
16,0,44,0.000000,-121.083401
16,0,46,0.000000,-121.597435
16,0,48,0.000000,-128.188053
16,0,50,0.000000,-114.804583
16,0,52,0.000000,-115.016128
16,0,54,0.000000,-121.055339
16,0,56,0.000000,-114.889328
16,0,58,0.000000,-114.248478
16,1,0,0.000000,-115.617837
16,1,2,0.000000,-113.508517
16,1,4,0.000000,-115.797467
16,1,6,0.000000,-119.557678
16,1,8,0.000000,-116.566735
16,1,10,0.000000,-107.702819
16,1,12,0.000000,-115.083335
16,1,14,0.000000,-110.196368
16,1,16,0.000000,-129.731166
16,1,18,0.000000,-118.711691
16,1,20,0.000000,-110.432819
16,1,22,0.000000,-118.018856
16,1,24,0.000000,-115.044890
16,1,26,0.000000,-113.512274
16,1,28,0.000000,-112.477503
16,1,30,0.000000,-129.255350
16,1,32,0.000000,-122.402527
16,1,34,0.000000,-117.968271
16,1,36,0.000000,-115.751456
16,1,38,0.000000,-114.786658
16,1,40,0.000000,-121.735303
16,1,42,0.000000,-119.413168
16,1,44,0.000000,-114.838798
16,1,46,0.000000,-114.455287
16,1,48,0.000000,-114.852090
16,1,50,0.000000,-125.738973
16,1,52,0.000000,-125.669096
16,1,54,0.000000,-119.117995
16,1,56,0.000000,-117.368941
16,1,58,0.000000,-122.686220
16,2,0,0.000000,-113.180058
16,2,2,0.000000,-115.381168
16,2,4,0.000000,-124.379712
16,2,6,0.000000,-116.805884
16,2,8,0.000000,-127.252927
16,2,10,0.000000,-112.457681
16,2,12,0.000000,-116.106708
16,2,14,0.000000,-116.938087
16,2,16,0.000000,-113.111730
16,2,18,0.000000,-116.995113
16,2,20,0.000000,-123.770406
16,2,22,0.000000,-122.358917
16,2,24,0.000000,-124.949779
16,2,26,0.000000,-119.086288
16,2,28,0.000000,-113.524049
16,2,30,0.000000,-115.831886
16,2,32,0.000000,-117.503106
16,2,34,0.000000,-119.107145
16,2,36,0.000000,-124.574410
16,2,38,0.000000,-114.783529
16,2,40,0.000000,-112.776427
16,2,42,0.000000,-127.414778
16,2,44,0.000000,-121.010546
16,2,46,0.000000,-119.867244
16,2,48,0.000000,-113.217945
16,2,50,0.000000,-111.910032
16,2,52,0.000000,-117.595545
16,2,54,0.000000,-121.592089
16,2,56,0.000000,-118.224674
16,2,58,0.000000,-126.112521
16,3,0,0.000000,-113.624448
16,3,2,0.000000,-115.824544
16,3,4,0.000000,-130.775640
16,3,6,0.000000,-119.636688
16,3,8,0.000000,-121.141708
16,3,10,0.000000,-120.261996
16,3,12,0.000000,-114.972821
16,3,14,0.000000,-117.699355
16,3,16,0.000000,-117.111669
16,3,18,0.000000,-110.005524
16,3,20,0.000000,-115.833626
16,3,22,0.000000,-116.426695
16,3,24,0.000000,-114.819928
16,3,26,0.000000,-115.939009
16,3,28,0.000000,-126.926489
16,3,30,0.000000,-115.133647
16,3,32,0.000000,-121.984738
16,3,34,0.000000,-110.122350
16,3,36,0.000000,-118.316919
16,3,38,0.000000,-120.598451
16,3,40,0.000000,-119.933647
16,3,42,0.000000,-122.052657
16,3,44,0.000000,-110.272131
16,3,46,0.000000,-108.438320
16,3,48,0.000000,-116.354089
16,3,50,0.000000,-113.694986
16,3,52,0.000000,-138.168130
16,3,54,0.000000,-115.665519
16,3,56,0.000000,-119.114697
16,3,58,0.000000,-110.199111
16,4,0,0.000000,-118.711602
16,4,2,0.000000,-114.527112
16,4,4,0.000000,-121.380729
16,4,6,0.000000,-121.397984
16,4,8,0.000000,-120.505144
16,4,10,0.000000,-125.256102
16,4,12,0.000000,-109.538696
16,4,14,0.000000,-115.361552
16,4,16,0.000000,-117.654959
16,4,18,0.000000,-113.424160
16,4,20,0.000000,-115.650113
16,4,22,0.000000,-117.754728
16,4,24,0.000000,-111.028432
16,4,26,0.000000,-124.140691
16,4,28,0.000000,-115.405895
16,4,30,0.000000,-113.021115
16,4,32,0.000000,-118.430660
16,4,34,0.000000,-116.252339
16,4,36,0.000000,-124.486947
16,4,38,0.000000,-125.829366
16,4,40,0.000000,-113.114006
16,4,42,0.000000,-125.288076
16,4,44,0.000000,-116.436099
16,4,46,0.000000,-112.102003
16,4,48,0.000000,-118.307770
16,4,50,0.000000,-110.169344
16,4,52,0.000000,-129.628412
16,4,54,0.000000,-132.527604
16,4,56,0.000000,-121.738036
16,4,58,0.000000,-110.677990
16,5,0,0.000000,-115.475426
16,5,2,0.000000,-117.344649
16,5,4,0.000000,-115.045847
16,5,6,0.000000,-112.840802
16,5,8,0.000000,-119.705345
16,5,10,0.000000,-113.857029
16,5,12,0.000000,-116.768482
16,5,14,0.000000,-134.725645
16,5,16,0.000000,-125.422580
16,5,18,0.000000,-113.842664
16,5,20,0.000000,-114.801255
16,5,22,0.000000,-115.830623
16,5,24,0.000000,-135.149116
16,5,26,0.000000,-112.604955
16,5,28,0.000000,-113.926112
