hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-137.724742
16,0,2,0.000000,-120.040945
16,0,4,0.000000,-121.211624
16,0,6,0.000000,-123.658394
16,0,8,0.000000,-116.809833
16,0,10,0.000000,-121.049314
16,0,12,0.000000,-122.761820
16,0,14,0.000000,-114.660195
16,0,16,0.000000,-115.810844
16,0,18,0.000000,-120.201907
16,0,20,0.000000,-120.005657
16,0,22,0.000000,-126.485144
16,0,24,0.000000,-111.404774
16,0,26,0.000000,-120.529104
16,0,28,0.000000,-114.790521
16,0,30,0.000000,-121.044048
16,0,32,0.000000,-123.333142
16,0,34,0.000000,-128.651832
16,0,36,0.000000,-126.648834
16,0,38,0.000000,-115.896708
16,0,40,0.000000,-121.326215
16,0,42,0.000000,-116.988439
16,0,44,0.000000,-131.993168
16,0,46,0.000000,-117.432670
16,0,48,0.000000,-119.872958
16,0,50,0.000000,-118.559915
16,0,52,0.000000,-114.521497
16,0,54,0.000000,-127.333410
16,0,56,0.000000,-118.377732
16,0,58,0.000000,-115.923896
16,1,0,0.000000,-116.302496
16,1,2,0.000000,-117.997720
16,1,4,0.000000,-113.490741
16,1,6,0.000000,-115.800620
16,1,8,0.000000,-119.329222
16,1,10,0.000000,-116.510063
16,1,12,0.000000,-113.224798
16,1,14,0.000000,-121.723685
16,1,16,0.000000,-115.865345
16,1,18,0.000000,-123.352665
16,1,20,0.000000,-123.075713
16,1,22,0.000000,-113.341407
16,1,24,0.000000,-119.723872
16,1,26,0.000000,-130.644784
16,1,28,0.000000,-120.252989
16,1,30,0.000000,-113.183663
16,1,32,0.000000,-123.023653
16,1,34,0.000000,-119.977318
16,1,36,0.000000,-125.309875
16,1,38,0.000000,-127.506092
16,1,40,0.000000,-115.898832
16,1,42,0.000000,-117.238194
16,1,44,0.000000,-119.059509
16,1,46,0.000000,-133.539669
16,1,48,0.000000,-113.265106
16,1,50,0.000000,-120.796418
16,1,52,0.000000,-125.260418
16,1,54,0.000000,-115.716075
16,1,56,0.000000,-111.908128
16,1,58,0.000000,-132.872716
16,2,0,0.000000,-112.008312
16,2,2,0.000000,-130.423518
16,2,4,0.000000,-125.918059
16,2,6,0.000000,-124.083061
16,2,8,0.000000,-117.234779
16,2,10,0.000000,-124.478355
16,2,12,0.000000,-114.720326
16,2,14,0.000000,-135.022438
16,2,16,0.000000,-124.234255
16,2,18,0.000000,-119.220363
16,2,20,0.000000,-126.693087
16,2,22,0.000000,-122.121043
16,2,24,0.000000,-114.668538
16,2,26,0.000000,-116.171608
16,2,28,0.000000,-124.894462
16,2,30,0.000000,-116.370844
16,2,32,0.000000,-128.675739
16,2,34,0.000000,-127.584934
16,2,36,0.000000,-116.947254
16,2,38,0.000000,-120.499021
16,2,40,0.000000,-127.427850
16,2,42,0.000000,-132.023671
16,2,44,0.000000,-139.268607
16,2,46,0.000000,-127.869620
16,2,48,0.000000,-116.612408
16,2,50,0.000000,-128.283494
16,2,52,0.000000,-116.113894
16,2,54,0.000000,-111.807987
16,2,56,0.000000,-116.688044
16,2,58,0.000000,-122.539203
16,3,0,0.000000,-115.869934
16,3,2,0.000000,-113.963477
16,3,4,0.000000,-118.648062
16,3,6,0.000000,-117.262803
16,3,8,0.000000,-120.786769
16,3,10,0.000000,-113.373464
16,3,12,0.000000,-114.586777
16,3,14,0.000000,-117.760788
16,3,16,0.000000,-117.775975
16,3,18,0.000000,-121.140916
16,3,20,0.000000,-114.462013
16,3,22,0.000000,-120.317392
16,3,24,0.000000,-110.080363
16,3,26,0.000000,-114.894553
16,3,28,0.000000,-118.794894
16,3,30,0.000000,-110.991603
16,3,32,0.000000,-113.732350
16,3,34,0.000000,-118.487144
16,3,36,0.000000,-121.737827
16,3,38,0.000000,-120.891743
16,3,40,0.000000,-118.076202
16,3,42,0.000000,-116.492000
16,3,44,0.000000,-113.119900
16,3,46,0.000000,-115.417834
16,3,48,0.000000,-118.960009
16,3,50,0.000000,-113.625244
16,3,52,0.000000,-126.238612
16,3,54,0.000000,-132.911858
16,3,56,0.000000,-116.443308
16,3,58,0.000000,-127.604962
16,4,0,0.000000,-112.218637
16,4,2,0.000000,-117.942123
16,4,4,0.000000,-120.095828
16,4,6,0.000000,-128.988431
16,4,8,0.000000,-120.866192
16,4,10,0.000000,-115.367382
16,4,12,0.000000,-113.755520
16,4,14,0.000000,-124.122902
16,4,16,0.000000,-117.905684
16,4,18,0.000000,-126.766538
16,4,20,0.000000,-112.131313
16,4,22,0.000000,-121.626017
16,4,24,0.000000,-131.505230
16,4,26,0.000000,-116.552427
16,4,28,0.000000,-110.560279
16,4,30,0.000000,-121.157061
16,4,32,0.000000,-120.946374
16,4,34,0.000000,-128.397411
16,4,36,0.000000,-117.922592
16,4,38,0.000000,-127.231643
16,4,40,0.000000,-131.343085
16,4,42,0.000000,-129.299299
16,4,44,0.000000,-115.276528
16,4,46,0.000000,-115.954331
16,4,48,0.000000,-111.666169
16,4,50,0.000000,-117.942572
16,4,52,0.000000,-118.363068
16,4,54,0.000000,-111.695221
16,4,56,0.000000,-120.380341
16,4,58,0.000000,-122.405618
16,5,0,0.000000,-117.594352
16,5,2,0.000000,-121.385274
16,5,4,0.000000,-123.932153
16,5,6,0.000000,-116.629607
16,5,8,0.000000,-126.973295
16,5,10,0.000000,-119.836122
16,5,12,0.000000,-113.411400
16,5,14,0.000000,-124.698634
16,5,16,0.000000,-113.881331
16,5,18,0.000000,-109.633495
16,5,20,0.000000,-117.377834
16,5,22,0.000000,-125.495155
16,5,24,0.000000,-114.038939
16,5,26,0.000000,-119.020456
16,5,28,0.000000,-122.387644
16,5,30,0.000000,-114.366440
16,5,32,0.000000,-123.197199
16,5,34,0.000000,-117.917005
16,5,36,0.000000,-124.635333
16,5,38,0.000000,-121.522293
16,5,40,0.000000,-111.840730
16,5,42,0.000000,-121.577255
16,5,44,0.000000,-121.463415
16,5,46,0.000000,-125.516407
16,5,48,0.000000,-112.162791
16,5,50,0.000000,-120.265976
16,5,52,0.000000,-114.992480
16,5,54,0.000000,-121.208638
16,5,56,0.000000,-118.802194
16,5,58,0.000000,-127.333470
16,6,0,0.000000,-125.429419
16,6,2,0.000000,-118.450779
16,6,4,0.000000,-118.140251
16,6,6,0.000000,-122.739010
16,6,8,0.000000,-118.090185
16,6,10,0.000000,-121.906055
16,6,12,0.000000,-111.707530
16,6,14,0.000000,-126.252026
16,6,16,0.000000,-120.065223
16,6,18,0.000000,-118.147751
16,6,20,0.000000,-112.500701
16,6,22,0.000000,-112.262046
16,6,24,0.000000,-112.217347
16,6,26,0.000000,-129.231678
16,6,28,0.000000,-111.781618
16,6,30,0.000000,-117.176743
16,6,32,0.000000,-117.983372
16,6,34,0.000000,-115.626582
16,6,36,0.000000,-119.359191
16,6,38,0.000000,-118.427986
16,6,40,0.000000,-118.454514
16,6,42,0.000000,-112.422965
16,6,44,0.000000,-116.482512
16,6,46,0.000000,-120.521889
16,6,48,0.000000,-120.778382
16,6,50,0.000000,-115.508309
16,6,52,0.000000,-119.554573
16,6,54,0.000000,-123.124637
16,6,56,0.000000,-115.215665
16,6,58,0.000000,-115.150959
16,7,0,0.000000,-123.799204
16,7,2,0.000000,-123.623615
16,7,4,0.000000,-119.777953
16,7,6,0.000000,-123.450115
16,7,8,0.000000,-118.454601
16,7,10,0.000000,-118.377644
16,7,12,0.000000,-121.567714
16,7,14,0.000000,-131.779346
16,7,16,0.000000,-120.822522
16,7,18,0.000000,-113.910849
16,7,20,0.000000,-117.319975
16,7,22,0.000000,-125.070821
16,7,24,0.000000,-127.279826
16,7,26,0.000000,-122.162203
16,7,28,0.000000,-126.883793
16,7,30,0.000000,-115.862326
16,7,32,0.000000,-117.985512
16,7,34,0.000000,-113.935171
16,7,36,0.000000,-134.768529
16,7,38,0.000000,-116.094169
16,7,40,0.000000,-125.705570
16,7,42,0.000000,-114.538833
16,7,44,0.000000,-114.482654
16,7,46,0.000000,-126.492099
16,7,48,0.000000,-109.982169
16,7,50,0.000000,-130.778600
16,7,52,0.000000,-116.583139
16,7,54,0.000000,-127.256810
16,7,56,0.000000,-115.337801
16,7,58,0.000000,-114.092392
16,8,0,0.000000,-113.054257
16,8,2,0.000000,-120.559393
16,8,4,0.000000,-115.910857
16,8,6,0.000000,-121.169186
16,8,8,0.000000,-116.742064
16,8,10,0.000000,-126.181432
16,8,12,0.000000,-121.117817
16,8,14,0.000000,-112.028970
16,8,16,0.000000,-125.254384
16,8,18,0.000000,-124.309426
16,8,20,0.000000,-117.147329
16,8,22,0.000000,-120.277683
16,8,24,0.000000,-113.494586
16,8,26,0.000000,-113.371056
16,8,28,0.000000,-125.369551
16,8,30,0.000000,-115.282797
16,8,32,0.000000,-112.652497
16,8,34,0.000000,-120.448394
16,8,36,0.000000,-114.867906
16,8,38,0.000000,-115.462571
16,8,40,0.000000,-113.119536
16,8,42,0.000000,-116.027689
16,8,44,0.000000,-117.598868
16,8,46,0.000000,-116.289410
16,8,48,0.000000,-114.798706
16,8,50,0.000000,-117.339258
16,8,52,0.000000,-117.903052
16,8,54,0.000000,-121.107085
16,8,56,0.000000,-118.182422
16,8,58,0.000000,-117.992083
16,9,0,0.000000,-117.021290
16,9,2,0.000000,-120.710913
16,9,4,0.000000,-113.516315
16,9,6,0.000000,-125.433510
16,9,8,0.000000,-118.998582
16,9,10,0.000000,-120.615816
16,9,12,0.000000,-114.002099
16,9,14,0.000000,-117.914409
16,9,16,0.000000,-114.661108
16,9,18,0.000000,-121.357894
16,9,20,0.000000,-119.479187
16,9,22,0.000000,-122.926506
16,9,24,0.000000,-129.277303
16,9,26,0.000000,-120.031684
16,9,28,0.000000,-125.872266
16,9,30,0.000000,-123.614591
16,9,32,0.000000,-115.536496
16,9,34,0.000000,-120.606737
16,9,36,0.000000,-119.684121
16,9,38,0.000000,-124.333731
16,9,40,0.000000,-115.221204
16,9,42,0.000000,-114.014298
16,9,44,0.000000,-121.201312
16,9,46,0.000000,-120.636921
16,9,48,0.000000,-115.871054
16,9,50,0.000000,-114.639752
16,9,52,0.000000,-123.702862
16,9,54,0.000000,-112.621065
16,9,56,0.000000,-117.315658
16,9,58,0.000000,-111.936026
16,10,0,0.000000,-120.306937
16,10,2,0.000000,-129.530699
16,10,4,0.000000,-117.256194
16,10,6,0.000000,-122.472327
16,10,8,0.000000,-115.923287
16,10,10,0.000000,-114.738727
16,10,12,0.000000,-120.488361
16,10,14,0.000000,-121.467125
16,10,16,0.000000,-123.012870
16,10,18,0.000000,-112.485647
16,10,20,0.000000,-114.737106
16,10,22,0.000000,-124.640883
16,10,24,0.000000,-126.209902
16,10,26,0.000000,-119.158203
16,10,28,0.000000,-120.143059
16,10,30,0.000000,-121.794662
16,10,32,0.000000,-120.301059
16,10,34,0.000000,-122.075842
16,10,36,0.000000,-118.450375
16,10,38,0.000000,-119.824358
16,10,40,0.000000,-119.652052
16,10,42,0.000000,-120.484669
16,10,44,0.000000,-117.946310
16,10,46,0.000000,-139.602508
16,10,48,0.000000,-122.794695
16,10,50,0.000000,-119.638891
16,10,52,0.000000,-115.955110
16,10,54,0.000000,-126.635173
16,10,56,0.000000,-133.867040
16,10,58,0.000000,-117.089024
16,11,0,0.000000,-118.318502
16,11,2,0.000000,-113.573158
16,11,4,0.000000,-124.131326
16,11,6,0.000000,-116.916678
16,11,8,0.000000,-120.567640
16,11,10,0.000000,-114.671853
16,11,12,0.000000,-116.333659
16,11,14,0.000000,-124.675714
16,11,16,0.000000,-113.702945
16,11,18,0.000000,-121.235725
16,11,20,0.000000,-117.457583
16,11,22,0.000000,-114.961869
16,11,24,0.000000,-114.356656
16,11,26,0.000000,-113.993737
16,11,28,0.000000,-121.546086
16,11,30,0.000000,-124.740176
16,11,32,0.000000,-119.942741
16,11,34,0.000000,-115.326846
16,11,36,0.000000,-124.453809
16,11,38,0.000000,-122.758061
16,11,40,0.000000,-122.472040
16,11,42,0.000000,-125.009316
16,11,44,0.000000,-115.189906
16,11,46,0.000000,-127.637560
16,11,48,0.000000,-130.423557
16,11,50,0.000000,-127.420391
16,11,52,0.000000,-116.328725
16,11,54,0.000000,-123.439290
16,11,56,0.000000,-116.471722
16,11,58,0.000000,-117.953875
16,12,0,0.000000,-124.789371
16,12,2,0.000000,-122.386141
16,12,4,0.000000,-121.802872
16,12,6,0.000000,-115.080845
16,12,8,0.000000,-130.340619
16,12,10,0.000000,-126.909796
16,12,12,0.000000,-120.604534
16,12,14,0.000000,-113.698859
16,12,16,0.000000,-115.079925
16,12,18,0.000000,-114.573205
16,12,20,0.000000,-114.234394
16,12,22,0.000000,-122.342417
16,12,24,0.000000,-113.805071
16,12,26,0.000000,-111.375114
16,12,28,0.000000,-122.842130
16,12,30,0.000000,-113.474236
16,12,32,0.000000,-114.336717
16,12,34,0.000000,-120.259235
16,12,36,0.000000,-113.492223
16,12,38,0.000000,-140.095315
16,12,40,0.000000,-117.854638
16,12,42,0.000000,-142.690324
16,12,44,0.000000,-134.130120
16,12,46,0.000000,-137.189788
16,12,48,0.000000,-122.906539
16,12,50,0.000000,-116.318378
16,12,52,0.000000,-125.501915
16,12,54,0.000000,-126.284066
16,12,56,0.000000,-117.756197
16,12,58,0.000000,-119.598442
16,13,0,0.000000,-121.745136
16,13,2,0.000000,-139.810852
16,13,4,0.000000,-120.342001
16,13,6,0.000000,-122.270493
16,13,8,0.000000,-114.384630
16,13,10,0.000000,-115.739612
16,13,12,0.000000,-124.104380
16,13,14,0.000000,-112.598357
16,13,16,0.000000,-115.722074
16,13,18,0.000000,-124.555802
16,13,20,0.000000,-122.018227
16,13,22,0.000000,-116.774742
16,13,24,0.000000,-112.117211
16,13,26,0.000000,-122.513797
16,13,28,0.000000,-122.520407
16,13,30,0.000000,-125.010020
16,13,32,0.000000,-117.313978
16,13,34,0.000000,-114.619244
16,13,36,0.000000,-117.553344
16,13,38,0.000000,-117.534931
16,13,40,0.000000,-123.160214
16,13,42,0.000000,-122.427836
16,13,44,0.000000,-111.341244
16,13,46,0.000000,-118.232805
16,13,48,0.000000,-119.958600
16,13,50,0.000000,-124.730868
16,13,52,0.000000,-123.398212
16,13,54,0.000000,-118.121177
16,13,56,0.000000,-122.868775
16,13,58,0.000000,-123.805627
16,14,0,0.000000,-119.178875
16,14,2,0.000000,-116.015331
16,14,4,0.000000,-120.964574
16,14,6,0.000000,-120.124426
16,14,8,0.000000,-118.813036
16,14,10,0.000000,-114.983507
16,14,12,0.000000,-121.321202
16,14,14,0.000000,-125.028970
16,14,16,0.000000,-118.453227
16,14,18,0.000000,-118.885340
16,14,20,0.000000,-117.004999
16,14,22,0.000000,-109.519516
16,14,24,0.000000,-119.761115
16,14,26,0.000000,-110.601086
16,14,28,0.000000,-115.260443
16,14,30,0.000000,-130.799109
16,14,32,0.000000,-129.695852
16,14,34,0.000000,-122.342103
16,14,36,0.000000,-122.966546
16,14,38,0.000000,-126.405727
16,14,40,0.000000,-126.566496
16,14,42,0.000000,-120.787256
16,14,44,0.000000,-121.736442
16,14,46,0.000000,-127.939271
16,14,48,0.000000,-132.555725
16,14,50,0.000000,-121.130212
16,14,52,0.000000,-119.054770
16,14,54,0.000000,-123.836176
16,14,56,0.000000,-128.222644
16,14,58,0.000000,-120.632290
16,15,0,0.000000,-118.061665
16,15,2,0.000000,-112.904952
16,15,4,0.000000,-115.151949
16,15,6,0.000000,-117.876080
16,15,8,0.000000,-117.635491
16,15,10,0.000000,-119.484491
16,15,12,0.000000,-121.866144
16,15,14,0.000000,-115.983109
16,15,16,0.000000,-112.981076
16,15,18,0.000000,-116.844421
16,15,20,0.000000,-116.174206
16,15,22,0.000000,-122.297930
16,15,24,0.000000,-113.440451
16,15,26,0.000000,-114.731664
16,15,28,0.000000,-116.063034
16,15,30,0.000000,-114.467497
16,15,32,0.000000,-115.584440
16,15,34,0.000000,-119.861987
16,15,36,0.000000,-123.209101
16,15,38,0.000000,-124.791329
16,15,40,0.000000,-126.534874
16,15,42,0.000000,-116.420258
16,15,44,0.000000,-121.823025
16,15,46,0.000000,-111.926187
16,15,48,0.000000,-113.586657
16,15,50,0.000000,-115.133047
16,15,52,0.000000,-112.980846
16,15,54,0.000000,-114.005555
16,15,56,0.000000,-118.472987
16,15,58,0.000000,-120.960935
16,16,0,0.000000,-117.147313
16,16,2,0.000000,-121.515789
16,16,4,0.000000,-115.512590
16,16,6,0.000000,-116.402046
16,16,8,0.000000,-116.702359
16,16,10,0.000000,-129.510337
16,16,12,0.000000,-118.201906
16,16,14,0.000000,-114.853481
16,16,16,0.000000,-119.666467
16,16,18,0.000000,-123.347961
16,16,20,0.000000,-118.846520
16,16,22,0.000000,-114.565288
16,16,24,0.000000,-114.536081
16,16,26,0.000000,-117.844974
16,16,28,0.000000,-112.819849
16,16,30,0.000000,-113.093438
16,16,32,0.000000,-129.038970
16,16,34,0.000000,-112.716085
16,16,36,0.000000,-119.414358
16,16,38,0.000000,-121.883440
16,16,40,0.000000,-121.069827
16,16,42,0.000000,-116.255465
16,16,44,0.000000,-117.044627
16,16,46,0.000000,-115.095012
16,16,48,0.000000,-118.864427
16,16,50,0.000000,-111.582038
16,16,52,0.000000,-118.585806
16,16,54,0.000000,-130.529317
16,16,56,0.000000,-116.688309
16,16,58,0.000000,-114.919617
16,17,0,0.000000,-115.424165
16,17,2,0.000000,-116.934756
16,17,4,0.000000,-116.165853
16,17,6,0.000000,-123.741056
16,17,8,0.000000,-144.113812
16,17,10,0.000000,-120.415464
16,17,12,0.000000,-120.241316
16,17,14,0.000000,-120.184439
16,17,16,0.000000,-117.923919
16,17,18,0.000000,-129.145608
16,17,20,0.000000,-113.174532
16,17,22,0.000000,-124.089196
16,17,24,0.000000,-123.027050
16,17,26,0.000000,-118.962209
16,17,28,0.000000,-132.674340
16,17,30,0.000000,-126.358137
16,17,32,0.000000,-119.341037
16,17,34,0.000000,-117.672414
16,17,36,0.000000,-115.796069
16,17,38,0.000000,-118.999685
16,17,40,0.000000,-117.562331
16,17,42,0.000000,-123.134497
16,17,44,0.000000,-124.055678
16,17,46,0.000000,-114.919569
16,17,48,0.000000,-115.196049
16,17,50,0.000000,-115.718249
16,17,52,0.000000,-120.329189
16,17,54,0.000000,-115.371167
16,17,56,0.000000,-120.788639
16,17,58,0.000000,-110.498785
16,18,0,0.000000,-117.519188
16,18,2,0.000000,-123.445742
16,18,4,0.000000,-124.129624
16,18,6,0.000000,-125.557204
16,18,8,0.000000,-121.616426
16,18,10,0.000000,-113.997255
16,18,12,0.000000,-118.745850
16,18,14,0.000000,-112.119630
16,18,16,0.000000,-117.008905
16,18,18,0.000000,-115.004771
16,18,20,0.000000,-113.522005
16,18,22,0.000000,-109.775474
16,18,24,0.000000,-117.511070
16,18,26,0.000000,-122.033225
16,18,28,0.000000,-119.313503
16,18,30,0.000000,-116.178032
16,18,32,0.000000,-123.358859
16,18,34,0.000000,-123.319884
16,18,36,0.000000,-117.381750
16,18,38,0.000000,-122.040459
16,18,40,0.000000,-116.976175
16,18,42,0.000000,-124.355412
16,18,44,0.000000,-123.467330
16,18,46,0.000000,-114.377937
16,18,48,0.000000,-116.131140
16,18,50,0.000000,-111.365464
16,18,52,0.000000,-120.289267
16,18,54,0.000000,-115.801072
16,18,56,0.000000,-118.195048
16,18,58,0.000000,-132.876898
16,19,0,0.000000,-125.622459
16,19,2,0.000000,-119.065494
16,19,4,0.000000,-115.307333
16,19,6,0.000000,-114.190398
16,19,8,0.000000,-122.900445
16,19,10,0.000000,-119.361564
16,19,12,0.000000,-127.446489
16,19,14,0.000000,-126.911702
16,19,16,0.000000,-114.327850
16,19,18,0.000000,-133.605640
16,19,20,0.000000,-124.305807
16,19,22,0.000000,-116.782783
16,19,24,0.000000,-121.479235
16,19,26,0.000000,-123.954926
16,19,28,0.000000,-124.294165
16,19,30,0.000000,-128.873333
16,19,32,0.000000,-114.778417
16,19,34,0.000000,-116.622865
16,19,36,0.000000,-129.873968
16,19,38,0.000000,-117.894361
16,19,40,0.000000,-113.766348
16,19,42,0.000000,-122.957285
16,19,44,0.000000,-120.226853
16,19,46,0.000000,-120.777096
16,19,48,0.000000,-114.920346
16,19,50,0.000000,-122.837494
16,19,52,0.000000,-120.269947
16,19,54,0.000000,-126.168703
16,19,56,0.000000,-116.159637
16,19,58,0.000000,-132.646174
16,20,0,0.000000,-110.582086
16,20,2,0.000000,-118.606676
16,20,4,0.000000,-115.513756
16,20,6,0.000000,-130.578515
16,20,8,0.000000,-119.820241
16,20,10,0.000000,-131.536044
16,20,12,0.000000,-114.078937
16,20,14,0.000000,-115.584847
16,20,16,0.000000,-132.200297
16,20,18,0.000000,-121.184998
16,20,20,0.000000,-122.372216
16,20,22,0.000000,-113.113818
16,20,24,0.000000,-122.600537
16,20,26,0.000000,-117.900274
16,20,28,0.000000,-118.504178
16,20,30,0.000000,-117.776197
16,20,32,0.000000,-117.182792
16,20,34,0.000000,-114.762946
16,20,36,0.000000,-115.104912
16,20,38,0.000000,-113.704292
16,20,40,0.000000,-123.670589
16,20,42,0.000000,-119.705738
16,20,44,0.000000,-112.022300
16,20,46,0.000000,-121.899751
16,20,48,0.000000,-115.662960
16,20,50,0.000000,-122.959913
16,20,52,0.000000,-121.439547
16,20,54,0.000000,-118.125231
16,20,56,0.000000,-127.723140
16,20,58,0.000000,-122.832152
16,21,0,0.000000,-118.844306
16,21,2,0.000000,-116.869196
16,21,4,0.000000,-119.877038
16,21,6,0.000000,-118.999885
16,21,8,0.000000,-113.319504
16,21,10,0.000000,-120.925311
16,21,12,0.000000,-126.787831
16,21,14,0.000000,-118.753253
16,21,16,0.000000,-118.381222
16,21,18,0.000000,-125.283071
16,21,20,0.000000,-123.844972
16,21,22,0.000000,-115.781284
16,21,24,0.000000,-113.496495
16,21,26,0.000000,-123.650862
16,21,28,0.000000,-116.371817
16,21,30,0.000000,-122.849552
16,21,32,0.000000,-114.850823
16,21,34,0.000000,-115.180191
16,21,36,0.000000,-116.087315
16,21,38,0.000000,-122.576515
16,21,40,0.000000,-121.939182
16,21,42,0.000000,-116.842477
16,21,44,0.000000,-128.563562
16,21,46,0.000000,-116.129939
16,21,48,0.000000,-115.466162
16,21,50,0.000000,-130.784156
16,21,52,0.000000,-116.244537
16,21,54,0.000000,-122.219182
16,21,56,0.000000,-111.984736
16,21,58,0.000000,-112.115752
16,22,0,0.000000,-126.354827
16,22,2,0.000000,-121.138030
16,22,4,0.000000,-116.356420
16,22,6,0.000000,-118.141352
16,22,8,0.000000,-114.879563
16,22,10,0.000000,-119.316383
16,22,12,0.000000,-113.715616
16,22,14,0.000000,-121.131982
16,22,16,0.000000,-121.911578
16,22,18,0.000000,-116.326263
16,22,20,0.000000,-131.221370
16,22,22,0.000000,-120.211931
16,22,24,0.000000,-117.984706
16,22,26,0.000000,-120.276479
16,22,28,0.000000,-119.104680
16,22,30,0.000000,-116.562424
16,22,32,0.000000,-116.656889
16,22,34,0.000000,-126.470097
16,22,36,0.000000,-114.302192
16,22,38,0.000000,-122.970293
16,22,40,0.000000,-131.779349
16,22,42,0.000000,-112.190555
16,22,44,0.000000,-112.633329
16,22,46,0.000000,-115.948076
16,22,48,0.000000,-119.548314
16,22,50,0.000000,-117.392499
16,22,52,0.000000,-120.631424
16,22,54,0.000000,-120.265854
16,22,56,0.000000,-116.830824
16,22,58,0.000000,-112.971305
16,23,0,0.000000,-119.711779
16,23,2,0.000000,-112.131706
16,23,4,0.000000,-121.467189
16,23,6,0.000000,-115.630126
16,23,8,0.000000,-116.233043
16,23,10,0.000000,-113.865294
16,23,12,0.000000,-132.260565
16,23,14,0.000000,-120.584984
16,23,16,0.000000,-124.973551
16,23,18,0.000000,-120.057291
16,23,20,0.000000,-125.182742
16,23,22,0.000000,-115.389915
16,23,24,0.000000,-136.413422
16,23,26,0.000000,-121.394647
16,23,28,0.000000,-122.156010
16,23,30,0.000000,-119.441571
16,23,32,0.000000,-112.159126
16,23,34,0.000000,-119.115472
16,23,36,0.000000,-115.821294
16,23,38,0.000000,-109.698340
16,23,40,0.000000,-124.650515
16,23,42,0.000000,-120.301411
16,23,44,0.000000,-118.487683
16,23,46,0.000000,-115.086400
16,23,48,0.000000,-115.444947
16,23,50,0.000000,-112.958120
16,23,52,0.000000,-116.939067
16,23,54,0.000000,-125.013962
16,23,56,0.000000,-111.127051
16,23,58,0.000000,-115.229814
16,24,0,0.000000,-116.735061
16,24,2,0.000000,-115.829946
16,24,4,0.000000,-114.389059
16,24,6,0.000000,-122.954917
16,24,8,0.000000,-123.589751
16,24,10,0.000000,-116.758630
16,24,12,0.000000,-123.483294
16,24,14,0.000000,-110.509465
16,24,16,0.000000,-111.911553
16,24,18,0.000000,-116.296646
16,24,20,0.000000,-119.989349
16,24,22,0.000000,-113.253902
16,24,24,0.000000,-117.375705
16,24,26,0.000000,-134.701089
16,24,28,0.000000,-121.211873
16,24,30,0.000000,-115.090647
16,24,32,0.000000,-138.086073
16,24,34,0.000000,-123.843933
16,24,36,0.000000,-121.515298
16,24,38,0.000000,-125.285899
16,24,40,0.000000,-117.639129
16,24,42,0.000000,-117.262951
16,24,44,0.000000,-112.179153
16,24,46,0.000000,-121.382022
16,24,48,0.000000,-118.039289
16,24,50,0.000000,-112.959862
16,24,52,0.000000,-122.403576
16,24,54,0.000000,-122.324900
16,24,56,0.000000,-130.257521
16,24,58,0.000000,-115.704949
16,25,0,0.000000,-114.464341
16,25,2,0.000000,-114.177564
16,25,4,0.000000,-118.788272
16,25,6,0.000000,-121.722503
16,25,8,0.000000,-114.778353
16,25,10,0.000000,-117.311499
16,25,12,0.000000,-126.076912
16,25,14,0.000000,-119.296417
16,25,16,0.000000,-116.051415
16,25,18,0.000000,-122.248183
16,25,20,0.000000,-125.029266
16,25,22,0.000000,-130.315529
16,25,24,0.000000,-117.047191
16,25,26,0.000000,-120.917490
16,25,28,0.000000,-117.911126
16,25,30,0.000000,-109.547527
16,25,32,0.000000,-119.440703
16,25,34,0.000000,-120.302479
16,25,36,0.000000,-120.701841
16,25,38,0.000000,-120.960230
16,25,40,0.000000,-115.869928
16,25,42,0.000000,-115.529408
16,25,44,0.000000,-116.327793
16,25,46,0.000000,-114.374710
16,25,48,0.000000,-125.789691
16,25,50,0.000000,-123.871500
16,25,52,0.000000,-115.391466
16,25,54,0.000000,-117.851451
16,25,56,0.000000,-127.386260
16,25,58,0.000000,-116.364151
16,26,0,0.000000,-116.494176
16,26,2,0.000000,-115.197973
16,26,4,0.000000,-113.161955
16,26,6,0.000000,-115.233897
16,26,8,0.000000,-112.308044
16,26,10,0.000000,-113.736708
16,26,12,0.000000,-128.793420
16,26,14,0.000000,-128.284093
16,26,16,0.000000,-121.774704
16,26,18,0.000000,-118.708581
16,26,20,0.000000,-112.704145
16,26,22,0.000000,-140.407506
16,26,24,0.000000,-117.492832
16,26,26,0.000000,-116.105486
16,26,28,0.000000,-113.648541
16,26,30,0.000000,-112.718593
16,26,32,0.000000,-119.483462
16,26,34,0.000000,-111.233397
16,26,36,0.000000,-130.624137
16,26,38,0.000000,-120.244420
16,26,40,0.000000,-115.188556
16,26,42,0.000000,-121.579164
16,26,44,0.000000,-114.737024
16,26,46,0.000000,-113.802531
16,26,48,0.000000,-125.009224
16,26,50,0.000000,-116.413255
16,26,52,0.000000,-116.750734
16,26,54,0.000000,-121.609172
16,26,56,0.000000,-136.690925
16,26,58,0.000000,-121.629609
16,27,0,0.000000,-116.068317
16,27,2,0.000000,-119.915333
16,27,4,0.000000,-117.345335
16,27,6,0.000000,-120.576198
16,27,8,0.000000,-125.989732
16,27,10,0.000000,-118.070314
16,27,12,0.000000,-113.720359
16,27,14,0.000000,-120.053376
16,27,16,0.000000,-121.178546
16,27,18,0.000000,-117.346021
16,27,20,0.000000,-116.517156
16,27,22,0.000000,-118.207092
