hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.229586
16,0,2,0.000000,-113.820455
16,0,4,0.000000,-117.591415
16,0,6,0.000000,-121.278645
16,0,8,0.000000,-116.609515
16,0,10,0.000000,-123.066469
16,0,12,0.000000,-121.234990
16,0,14,0.000000,-112.549935
16,0,16,0.000000,-106.326713
16,0,18,0.000000,-116.357530
16,0,20,0.000000,-113.201104
16,0,22,0.000000,-114.190674
16,0,24,0.000000,-119.165839
16,0,26,0.000000,-116.887068
16,0,28,0.000000,-105.405255
16,0,30,0.000000,-107.126665
16,0,32,0.000000,-112.302260
16,0,34,0.000000,-120.370895
16,0,36,0.000000,-115.829823
16,0,38,0.000000,-124.714099
16,0,40,0.000000,-114.087788
16,0,42,0.000000,-118.885475
16,0,44,0.000000,-115.105050
16,0,46,0.000000,-108.647334
16,0,48,0.000000,-120.559357
16,0,50,0.000000,-116.384170
16,0,52,0.000000,-114.108731
16,0,54,0.000000,-107.930160
16,0,56,0.000000,-112.668898
16,0,58,0.000000,-110.983538
16,1,0,0.000000,-114.494748
16,1,2,0.000000,-117.889632
16,1,4,0.000000,-110.559574
16,1,6,0.000000,-115.818533
16,1,8,0.000000,-112.085194
16,1,10,0.000000,-109.841960
16,1,12,0.000000,-111.397871
16,1,14,0.000000,-110.696735
16,1,16,0.000000,-120.923326
16,1,18,0.000000,-111.205608
16,1,20,0.000000,-112.663963
16,1,22,0.000000,-113.179519
16,1,24,0.000000,-111.746259
16,1,26,0.000000,-111.164269
16,1,28,0.000000,-115.716093
16,1,30,0.000000,-120.785843
16,1,32,0.000000,-111.221563
16,1,34,0.000000,-110.115550
16,1,36,0.000000,-106.635610
16,1,38,0.000000,-114.003302
16,1,40,0.000000,-123.719233
16,1,42,0.000000,-111.998574
16,1,44,0.000000,-111.045185
16,1,46,0.000000,-117.358056
16,1,48,0.000000,-113.221744
16,1,50,0.000000,-114.004746
16,1,52,0.000000,-118.279804
16,1,54,0.000000,-109.035677
16,1,56,0.000000,-113.839070
16,1,58,0.000000,-108.857496
16,2,0,0.000000,-132.130269
16,2,2,0.000000,-115.945673
16,2,4,0.000000,-120.296401
16,2,6,0.000000,-116.430633
16,2,8,0.000000,-118.761164
16,2,10,0.000000,-112.097058
16,2,12,0.000000,-123.139966
16,2,14,0.000000,-107.970475
16,2,16,0.000000,-111.831413
16,2,18,0.000000,-121.831528
16,2,20,0.000000,-110.372880
16,2,22,0.000000,-120.818575
16,2,24,0.000000,-108.619484
16,2,26,0.000000,-111.232496
16,2,28,0.000000,-106.267042
16,2,30,0.000000,-109.251675
16,2,32,0.000000,-109.979602
16,2,34,0.000000,-112.431868
16,2,36,0.000000,-112.003855
16,2,38,0.000000,-112.316977
16,2,40,0.000000,-107.979214
16,2,42,0.000000,-120.658256
16,2,44,0.000000,-126.835741
16,2,46,0.000000,-118.235723
16,2,48,0.000000,-114.846189
16,2,50,0.000000,-124.608952
16,2,52,0.000000,-123.729115
16,2,54,0.000000,-130.621377
16,2,56,0.000000,-119.951158
16,2,58,0.000000,-110.325375
16,3,0,0.000000,-117.189331
16,3,2,0.000000,-110.196147
16,3,4,0.000000,-120.635694
16,3,6,0.000000,-121.733578
16,3,8,0.000000,-108.405571
16,3,10,0.000000,-112.868783
16,3,12,0.000000,-113.474130
16,3,14,0.000000,-115.225723
16,3,16,0.000000,-121.617732
16,3,18,0.000000,-109.463498
16,3,20,0.000000,-115.034328
16,3,22,0.000000,-118.320313
16,3,24,0.000000,-121.200406
16,3,26,0.000000,-106.308612
16,3,28,0.000000,-115.258302
16,3,30,0.000000,-109.814857
16,3,32,0.000000,-114.764401
16,3,34,0.000000,-112.797735
16,3,36,0.000000,-115.882546
16,3,38,0.000000,-105.511175
16,3,40,0.000000,-118.233880
16,3,42,0.000000,-115.766085
16,3,44,0.000000,-111.045330
16,3,46,0.000000,-117.184686
16,3,48,0.000000,-106.156426
16,3,50,0.000000,-119.097434
16,3,52,0.000000,-122.943439
16,3,54,0.000000,-120.754560
16,3,56,0.000000,-118.267830
16,3,58,0.000000,-116.533702
16,4,0,0.000000,-108.019319
16,4,2,0.000000,-115.398720
16,4,4,0.000000,-111.482184
16,4,6,0.000000,-109.083755
16,4,8,0.000000,-108.736060
16,4,10,0.000000,-114.557432
16,4,12,0.000000,-106.728139
16,4,14,0.000000,-115.852632
16,4,16,0.000000,-117.928997
16,4,18,0.000000,-111.821794
16,4,20,0.000000,-115.423504
16,4,22,0.000000,-112.201232
16,4,24,0.000000,-108.628883
16,4,26,0.000000,-109.497041
16,4,28,0.000000,-111.443832
16,4,30,0.000000,-118.819913
16,4,32,0.000000,-118.386372
16,4,34,0.000000,-113.987610
16,4,36,0.000000,-123.737981
16,4,38,0.000000,-114.935295
16,4,40,0.000000,-116.300822
16,4,42,0.000000,-116.621927
16,4,44,0.000000,-118.047565
16,4,46,0.000000,-110.289303
16,4,48,0.000000,-117.608631
16,4,50,0.000000,-115.370748
16,4,52,0.000000,-119.924830
16,4,54,0.000000,-110.411317
16,4,56,0.000000,-117.435227
16,4,58,0.000000,-123.972152
16,5,0,0.000000,-111.579254
16,5,2,0.000000,-113.767443
16,5,4,0.000000,-130.215978
16,5,6,0.000000,-117.052557
16,5,8,0.000000,-117.579931
16,5,10,0.000000,-109.812794
16,5,12,0.000000,-119.751535
16,5,14,0.000000,-121.650560
16,5,16,0.000000,-110.323013
16,5,18,0.000000,-112.058629
16,5,20,0.000000,-122.395956
16,5,22,0.000000,-115.303721
16,5,24,0.000000,-109.868144
16,5,26,0.000000,-110.495460
16,5,28,0.000000,-118.505324
16,5,30,0.000000,-116.227426
16,5,32,0.000000,-126.583334
16,5,34,0.000000,-122.235386
16,5,36,0.000000,-105.720359
16,5,38,0.000000,-116.637985
16,5,40,0.000000,-128.181053
16,5,42,0.000000,-110.672094
16,5,44,0.000000,-113.256186
16,5,46,0.000000,-119.091751
16,5,48,0.000000,-110.770231
16,5,50,0.000000,-115.267004
16,5,52,0.000000,-119.701491
16,5,54,0.000000,-116.579013
16,5,56,0.000000,-112.035649
16,5,58,0.000000,-121.526148
16,6,0,0.000000,-118.858461
16,6,2,0.000000,-112.774508
16,6,4,0.000000,-114.564084
16,6,6,0.000000,-108.900193
16,6,8,0.000000,-118.106366
16,6,10,0.000000,-105.319119
16,6,12,0.000000,-115.770748
16,6,14,0.000000,-114.190240
16,6,16,0.000000,-106.845194
16,6,18,0.000000,-124.155197
16,6,20,0.000000,-117.166976
16,6,22,0.000000,-112.201710
16,6,24,0.000000,-117.894895
16,6,26,0.000000,-113.849004
16,6,28,0.000000,-112.465757
16,6,30,0.000000,-105.643243
16,6,32,0.000000,-123.255589
16,6,34,0.000000,-116.150478
16,6,36,0.000000,-112.280950
16,6,38,0.000000,-109.845027
16,6,40,0.000000,-114.696007
16,6,42,0.000000,-116.340615
16,6,44,0.000000,-125.549931
16,6,46,0.000000,-106.212023
16,6,48,0.000000,-114.536342
16,6,50,0.000000,-114.669757
16,6,52,0.000000,-112.587691
16,6,54,0.000000,-114.504629
16,6,56,0.000000,-118.109564
16,6,58,0.000000,-122.427435
16,7,0,0.000000,-112.301459
16,7,2,0.000000,-112.984337
16,7,4,0.000000,-116.988373
16,7,6,0.000000,-112.794676
16,7,8,0.000000,-115.676477
16,7,10,0.000000,-115.661086
16,7,12,0.000000,-109.540365
16,7,14,0.000000,-111.162626
16,7,16,0.000000,-114.699397
16,7,18,0.000000,-119.481018
16,7,20,0.000000,-113.271258
16,7,22,0.000000,-109.529960
16,7,24,0.000000,-115.164312
16,7,26,0.000000,-107.627102
16,7,28,0.000000,-122.396187
16,7,30,0.000000,-110.777687
16,7,32,0.000000,-109.385027
16,7,34,0.000000,-115.445914
16,7,36,0.000000,-107.128782
16,7,38,0.000000,-110.089411
16,7,40,0.000000,-114.406618
16,7,42,0.000000,-122.693245
16,7,44,0.000000,-112.435444
16,7,46,0.000000,-119.983319
16,7,48,0.000000,-115.963514
16,7,50,0.000000,-111.041221
16,7,52,0.000000,-119.817447
16,7,54,0.000000,-107.099100
16,7,56,0.000000,-113.645064
16,7,58,0.000000,-108.582203
16,8,0,0.000000,-109.185367
16,8,2,0.000000,-113.812061
16,8,4,0.000000,-113.830738
16,8,6,0.000000,-111.987600
16,8,8,0.000000,-122.684626
16,8,10,0.000000,-117.024950
16,8,12,0.000000,-117.744084
16,8,14,0.000000,-114.716521
16,8,16,0.000000,-109.189135
16,8,18,0.000000,-115.462814
16,8,20,0.000000,-114.893825
16,8,22,0.000000,-118.167419
16,8,24,0.000000,-128.988042
16,8,26,0.000000,-110.133882
16,8,28,0.000000,-109.034743
16,8,30,0.000000,-109.937585
16,8,32,0.000000,-110.789904
16,8,34,0.000000,-118.511348
16,8,36,0.000000,-110.896093
16,8,38,0.000000,-114.584705
16,8,40,0.000000,-115.821153
16,8,42,0.000000,-109.269112
16,8,44,0.000000,-113.620944
16,8,46,0.000000,-108.696935
16,8,48,0.000000,-115.240041
16,8,50,0.000000,-126.224887
16,8,52,0.000000,-127.891484
16,8,54,0.000000,-116.142730
16,8,56,0.000000,-124.028700
16,8,58,0.000000,-114.746402
16,9,0,0.000000,-119.815891
16,9,2,0.000000,-115.242306
16,9,4,0.000000,-111.191191
16,9,6,0.000000,-120.759834
16,9,8,0.000000,-113.178323
16,9,10,0.000000,-110.453702
16,9,12,0.000000,-110.912800
16,9,14,0.000000,-112.193398
16,9,16,0.000000,-120.459960
16,9,18,0.000000,-111.774131
16,9,20,0.000000,-110.783580
16,9,22,0.000000,-111.035150
16,9,24,0.000000,-122.101088
16,9,26,0.000000,-121.421974
16,9,28,0.000000,-117.479622
16,9,30,0.000000,-121.849091
16,9,32,0.000000,-115.270507
16,9,34,0.000000,-114.586736
16,9,36,0.000000,-115.802431
16,9,38,0.000000,-115.911084
16,9,40,0.000000,-113.478506
16,9,42,0.000000,-117.477905
16,9,44,0.000000,-116.246900
16,9,46,0.000000,-108.477269
16,9,48,0.000000,-114.988084
16,9,50,0.000000,-114.370464
16,9,52,0.000000,-117.977026
16,9,54,0.000000,-114.317640
16,9,56,0.000000,-118.211988
16,9,58,0.000000,-122.490345
16,10,0,0.000000,-114.489957
16,10,2,0.000000,-106.299863
16,10,4,0.000000,-109.528299
16,10,6,0.000000,-110.231318
16,10,8,0.000000,-114.951895
16,10,10,0.000000,-118.065166
16,10,12,0.000000,-110.200451
16,10,14,0.000000,-110.717553
16,10,16,0.000000,-114.112932
16,10,18,0.000000,-119.784024
16,10,20,0.000000,-114.416194
16,10,22,0.000000,-128.435646
16,10,24,0.000000,-118.869596
16,10,26,0.000000,-124.135860
16,10,28,0.000000,-113.653755
16,10,30,0.000000,-115.909476
16,10,32,0.000000,-124.889826
16,10,34,0.000000,-111.921081
16,10,36,0.000000,-120.316924
16,10,38,0.000000,-119.841494
16,10,40,0.000000,-112.557252
16,10,42,0.000000,-117.542575
16,10,44,0.000000,-127.680687
16,10,46,0.000000,-106.715269
16,10,48,0.000000,-114.862700
16,10,50,0.000000,-114.225751
16,10,52,0.000000,-111.820037
16,10,54,0.000000,-130.996607
16,10,56,0.000000,-116.750872
16,10,58,0.000000,-106.587034
16,11,0,0.000000,-122.185523
16,11,2,0.000000,-120.346302
16,11,4,0.000000,-109.644216
16,11,6,0.000000,-120.314175
16,11,8,0.000000,-120.181556
16,11,10,0.000000,-109.955318
16,11,12,0.000000,-120.376043
16,11,14,0.000000,-110.923240
16,11,16,0.000000,-114.297865
16,11,18,0.000000,-123.751650
16,11,20,0.000000,-120.644443
16,11,22,0.000000,-119.405083
16,11,24,0.000000,-111.334899
16,11,26,0.000000,-110.459812
16,11,28,0.000000,-117.289462
16,11,30,0.000000,-108.972672
16,11,32,0.000000,-113.372749
16,11,34,0.000000,-111.790279
16,11,36,0.000000,-112.778555
16,11,38,0.000000,-118.365757
16,11,40,0.000000,-125.638407
16,11,42,0.000000,-112.495491
16,11,44,0.000000,-118.330549
16,11,46,0.000000,-109.124657
16,11,48,0.000000,-109.674768
16,11,50,0.000000,-108.784402
16,11,52,0.000000,-116.620403
16,11,54,0.000000,-108.068859
16,11,56,0.000000,-121.086002
16,11,58,0.000000,-119.581842
16,12,0,0.000000,-120.953515
16,12,2,0.000000,-113.856976
16,12,4,0.000000,-110.851162
16,12,6,0.000000,-104.824510
16,12,8,0.000000,-110.759699
16,12,10,0.000000,-111.383646
16,12,12,0.000000,-114.378171
16,12,14,0.000000,-111.893867
16,12,16,0.000000,-113.553155
16,12,18,0.000000,-109.355061
16,12,20,0.000000,-116.429791
16,12,22,0.000000,-123.809542
16,12,24,0.000000,-107.759088
16,12,26,0.000000,-116.218711
16,12,28,0.000000,-116.244509
16,12,30,0.000000,-118.053009
16,12,32,0.000000,-120.570018
16,12,34,0.000000,-106.485549
16,12,36,0.000000,-118.860960
16,12,38,0.000000,-111.974675
16,12,40,0.000000,-115.383070
16,12,42,0.000000,-114.040025
16,12,44,0.000000,-117.907485
16,12,46,0.000000,-110.664247
16,12,48,0.000000,-108.273086
16,12,50,0.000000,-112.140558
16,12,52,0.000000,-116.646106
16,12,54,0.000000,-119.909470
16,12,56,0.000000,-111.642293
16,12,58,0.000000,-112.994460
16,13,0,0.000000,-124.491140
16,13,2,0.000000,-112.599506
16,13,4,0.000000,-116.534463
16,13,6,0.000000,-110.317467
16,13,8,0.000000,-112.823823
16,13,10,0.000000,-112.818266
16,13,12,0.000000,-108.398097
16,13,14,0.000000,-114.440254
16,13,16,0.000000,-113.094388
16,13,18,0.000000,-123.096576
16,13,20,0.000000,-108.068114
16,13,22,0.000000,-123.190989
16,13,24,0.000000,-115.921481
16,13,26,0.000000,-120.934555
16,13,28,0.000000,-113.646273
16,13,30,0.000000,-111.625506
16,13,32,0.000000,-127.835214
16,13,34,0.000000,-115.314151
16,13,36,0.000000,-111.222589
16,13,38,0.000000,-116.601182
16,13,40,0.000000,-136.962358
16,13,42,0.000000,-109.470864
16,13,44,0.000000,-107.614345
16,13,46,0.000000,-110.182100
16,13,48,0.000000,-107.449552
16,13,50,0.000000,-112.548427
16,13,52,0.000000,-117.795841
16,13,54,0.000000,-111.435618
16,13,56,0.000000,-112.131985
16,13,58,0.000000,-112.622985
16,14,0,0.000000,-137.142288
16,14,2,0.000000,-110.269392
16,14,4,0.000000,-109.017020
16,14,6,0.000000,-115.037267
16,14,8,0.000000,-107.420474
16,14,10,0.000000,-117.212070
16,14,12,0.000000,-109.960668
16,14,14,0.000000,-112.113360
16,14,16,0.000000,-115.106531
16,14,18,0.000000,-107.983717
16,14,20,0.000000,-109.570460
16,14,22,0.000000,-112.557620
16,14,24,0.000000,-111.889964
16,14,26,0.000000,-111.422994
16,14,28,0.000000,-109.523524
16,14,30,0.000000,-117.432812
16,14,32,0.000000,-112.399038
16,14,34,0.000000,-106.843179
16,14,36,0.000000,-107.679658
16,14,38,0.000000,-109.080783
16,14,40,0.000000,-128.361926
16,14,42,0.000000,-118.623229
16,14,44,0.000000,-115.195712
16,14,46,0.000000,-117.716583
16,14,48,0.000000,-107.234201
16,14,50,0.000000,-112.414194
16,14,52,0.000000,-112.255664
16,14,54,0.000000,-112.358759
16,14,56,0.000000,-113.562090
16,14,58,0.000000,-125.304445
16,15,0,0.000000,-130.064809
16,15,2,0.000000,-120.126285
16,15,4,0.000000,-131.533200
16,15,6,0.000000,-123.078281
16,15,8,0.000000,-109.458984
16,15,10,0.000000,-108.956084
16,15,12,0.000000,-109.091530
16,15,14,0.000000,-107.290467
16,15,16,0.000000,-113.008451
16,15,18,0.000000,-111.166990
16,15,20,0.000000,-117.002576
16,15,22,0.000000,-111.904819
16,15,24,0.000000,-116.744385
16,15,26,0.000000,-115.568237
16,15,28,0.000000,-124.212334
16,15,30,0.000000,-113.761288
16,15,32,0.000000,-118.537485
16,15,34,0.000000,-113.130338
16,15,36,0.000000,-121.408485
16,15,38,0.000000,-114.519500
16,15,40,0.000000,-116.540706
16,15,42,0.000000,-116.318734
16,15,44,0.000000,-115.107652
16,15,46,0.000000,-112.318803
16,15,48,0.000000,-111.361702
16,15,50,0.000000,-113.502391
16,15,52,0.000000,-112.977796
16,15,54,0.000000,-116.360144
16,15,56,0.000000,-113.271114
16,15,58,0.000000,-115.915410
16,16,0,0.000000,-117.541571
16,16,2,0.000000,-120.559354
16,16,4,0.000000,-119.351052
16,16,6,0.000000,-110.950692
16,16,8,0.000000,-118.331152
16,16,10,0.000000,-120.752738
16,16,12,0.000000,-108.291426
16,16,14,0.000000,-110.392583
16,16,16,0.000000,-113.836584
16,16,18,0.000000,-116.937359
16,16,20,0.000000,-121.737100
16,16,22,0.000000,-119.388319
16,16,24,0.000000,-112.473305
16,16,26,0.000000,-116.005481
16,16,28,0.000000,-114.242468
16,16,30,0.000000,-116.420026
16,16,32,0.000000,-125.321201
16,16,34,0.000000,-116.191052
16,16,36,0.000000,-120.742826
16,16,38,0.000000,-117.934047
16,16,40,0.000000,-115.605359
16,16,42,0.000000,-122.550519
16,16,44,0.000000,-113.754876
16,16,46,0.000000,-132.930699
16,16,48,0.000000,-122.338076
16,16,50,0.000000,-119.796405
16,16,52,0.000000,-120.397185
16,16,54,0.000000,-118.191309
16,16,56,0.000000,-108.178178
16,16,58,0.000000,-109.713627
16,17,0,0.000000,-117.927210
16,17,2,0.000000,-114.820769
16,17,4,0.000000,-113.729383
16,17,6,0.000000,-114.268928
16,17,8,0.000000,-113.565764
16,17,10,0.000000,-116.478276
16,17,12,0.000000,-110.958278
16,17,14,0.000000,-113.267359
16,17,16,0.000000,-116.285468
16,17,18,0.000000,-114.594149
16,17,20,0.000000,-115.562646
16,17,22,0.000000,-109.916089
16,17,24,0.000000,-111.087171
16,17,26,0.000000,-106.739525
16,17,28,0.000000,-113.720958
16,17,30,0.000000,-112.107948
16,17,32,0.000000,-108.379154
16,17,34,0.000000,-115.829301
16,17,36,0.000000,-108.980694
16,17,38,0.000000,-115.560102
16,17,40,0.000000,-114.680169
16,17,42,0.000000,-108.475633
16,17,44,0.000000,-119.531410
16,17,46,0.000000,-110.713124
16,17,48,0.000000,-111.865225
16,17,50,0.000000,-115.516975
16,17,52,0.000000,-110.272850
16,17,54,0.000000,-109.314581
16,17,56,0.000000,-110.513513
16,17,58,0.000000,-116.645540
16,18,0,0.000000,-111.004834
16,18,2,0.000000,-118.012364
16,18,4,0.000000,-112.996607
16,18,6,0.000000,-113.200160
16,18,8,0.000000,-120.210195
16,18,10,0.000000,-120.512541
16,18,12,0.000000,-114.166792
16,18,14,0.000000,-114.939346
16,18,16,0.000000,-109.646178
16,18,18,0.000000,-110.972291
16,18,20,0.000000,-116.646196
16,18,22,0.000000,-115.528608
16,18,24,0.000000,-114.597483
16,18,26,0.000000,-110.344445
16,18,28,0.000000,-110.223339
16,18,30,0.000000,-118.953109
16,18,32,0.000000,-109.411370
16,18,34,0.000000,-123.203487
16,18,36,0.000000,-124.157859
16,18,38,0.000000,-115.657117
16,18,40,0.000000,-108.355825
16,18,42,0.000000,-108.764417
16,18,44,0.000000,-116.727952
16,18,46,0.000000,-122.125837
16,18,48,0.000000,-103.616899
16,18,50,0.000000,-112.573228
16,18,52,0.000000,-111.600689
16,18,54,0.000000,-112.843856
16,18,56,0.000000,-128.767752
16,18,58,0.000000,-125.588866
16,19,0,0.000000,-111.909024
16,19,2,0.000000,-118.834351
16,19,4,0.000000,-113.367193
16,19,6,0.000000,-106.375531
16,19,8,0.000000,-110.040710
16,19,10,0.000000,-114.672526
16,19,12,0.000000,-127.653076
16,19,14,0.000000,-113.661204
16,19,16,0.000000,-116.892465
16,19,18,0.000000,-110.129328
16,19,20,0.000000,-109.880300
16,19,22,0.000000,-121.157558
16,19,24,0.000000,-108.417391
16,19,26,0.000000,-113.347947
16,19,28,0.000000,-109.745444
16,19,30,0.000000,-108.484446
16,19,32,0.000000,-112.005355
16,19,34,0.000000,-110.747007
16,19,36,0.000000,-112.168755
16,19,38,0.000000,-113.792358
16,19,40,0.000000,-116.507510
16,19,42,0.000000,-117.465115
16,19,44,0.000000,-119.526618
16,19,46,0.000000,-114.007243
16,19,48,0.000000,-118.068898
16,19,50,0.000000,-115.296918
16,19,52,0.000000,-111.004138
16,19,54,0.000000,-115.670424
16,19,56,0.000000,-112.956236
16,19,58,0.000000,-105.513414
16,20,0,0.000000,-111.415271
16,20,2,0.000000,-111.978195
16,20,4,0.000000,-128.497403
16,20,6,0.000000,-120.294298
16,20,8,0.000000,-107.216537
16,20,10,0.000000,-111.235090
16,20,12,0.000000,-118.704787
16,20,14,0.000000,-117.873328
16,20,16,0.000000,-116.108853
16,20,18,0.000000,-128.556108
16,20,20,0.000000,-121.360486
16,20,22,0.000000,-134.202323
16,20,24,0.000000,-108.976955
16,20,26,0.000000,-107.285820
16,20,28,0.000000,-110.254668
16,20,30,0.000000,-115.988862
16,20,32,0.000000,-116.751964
16,20,34,0.000000,-111.686665
16,20,36,0.000000,-115.871274
16,20,38,0.000000,-114.855790
16,20,40,0.000000,-118.331712
16,20,42,0.000000,-110.167836
16,20,44,0.000000,-119.156333
16,20,46,0.000000,-113.819699
16,20,48,0.000000,-116.035893
16,20,50,0.000000,-111.019831
16,20,52,0.000000,-114.209972
16,20,54,0.000000,-108.080535
16,20,56,0.000000,-123.463120
16,20,58,0.000000,-114.004799
16,21,0,0.000000,-113.756121
16,21,2,0.000000,-116.773004
16,21,4,0.000000,-112.025436
16,21,6,0.000000,-115.345325
16,21,8,0.000000,-114.535994
16,21,10,0.000000,-109.928573
16,21,12,0.000000,-113.053910
16,21,14,0.000000,-111.065910
16,21,16,0.000000,-114.868453
16,21,18,0.000000,-125.913478
16,21,20,0.000000,-126.010314
16,21,22,0.000000,-121.628457
16,21,24,0.000000,-121.761886
16,21,26,0.000000,-126.659038
16,21,28,0.000000,-112.742117
16,21,30,0.000000,-108.225830
16,21,32,0.000000,-115.080604
16,21,34,0.000000,-115.787342
16,21,36,0.000000,-113.062646
16,21,38,0.000000,-117.959091
16,21,40,0.000000,-129.872635
16,21,42,0.000000,-121.657152
16,21,44,0.000000,-113.710345
16,21,46,0.000000,-125.660892
16,21,48,0.000000,-114.212049
16,21,50,0.000000,-109.844506
16,21,52,0.000000,-121.649544
16,21,54,0.000000,-110.434643
16,21,56,0.000000,-120.708277
16,21,58,0.000000,-114.888384
16,22,0,0.000000,-107.596751
16,22,2,0.000000,-107.836668
16,22,4,0.000000,-112.232992
16,22,6,0.000000,-130.931439
16,22,8,0.000000,-114.974325
16,22,10,0.000000,-120.971045
16,22,12,0.000000,-108.387521
16,22,14,0.000000,-120.123648
16,22,16,0.000000,-115.171507
16,22,18,0.000000,-113.726313
16,22,20,0.000000,-131.520860
16,22,22,0.000000,-121.537320
16,22,24,0.000000,-113.449721
16,22,26,0.000000,-113.322863
16,22,28,0.000000,-116.476508
16,22,30,0.000000,-113.875323
16,22,32,0.000000,-119.357674
16,22,34,0.000000,-114.605728
16,22,36,0.000000,-105.200325
16,22,38,0.000000,-111.154615
16,22,40,0.000000,-109.765452
16,22,42,0.000000,-119.117711
16,22,44,0.000000,-114.484426
16,22,46,0.000000,-116.059583
16,22,48,0.000000,-123.213543
16,22,50,0.000000,-115.553642
16,22,52,0.000000,-109.250939
16,22,54,0.000000,-113.680331
16,22,56,0.000000,-111.253476
16,22,58,0.000000,-104.622759
16,23,0,0.000000,-126.184262
16,23,2,0.000000,-110.900594
16,23,4,0.000000,-107.912825
16,23,6,0.000000,-114.272699
16,23,8,0.000000,-117.902416
16,23,10,0.000000,-113.699170
16,23,12,0.000000,-115.902791
16,23,14,0.000000,-111.362554
16,23,16,0.000000,-114.089962
16,23,18,0.000000,-115.870500
16,23,20,0.000000,-123.473191
16,23,22,0.000000,-115.999753
16,23,24,0.000000,-116.658200
16,23,26,0.000000,-116.705891
16,23,28,0.000000,-111.283253
16,23,30,0.000000,-114.057541
16,23,32,0.000000,-117.489377
16,23,34,0.000000,-111.444822
16,23,36,0.000000,-113.893342
16,23,38,0.000000,-117.644762
16,23,40,0.000000,-115.491543
16,23,42,0.000000,-105.967891
16,23,44,0.000000,-106.664424
16,23,46,0.000000,-112.756367
16,23,48,0.000000,-110.771819
16,23,50,0.000000,-114.357241
16,23,52,0.000000,-113.598677
16,23,54,0.000000,-112.565703
16,23,56,0.000000,-114.349795
16,23,58,0.000000,-112.987807
16,24,0,0.000000,-109.335959
16,24,2,0.000000,-111.005827
16,24,4,0.000000,-109.706450
16,24,6,0.000000,-113.476690
16,24,8,0.000000,-111.499639
16,24,10,0.000000,-113.393513
16,24,12,0.000000,-112.299080
16,24,14,0.000000,-118.723912
16,24,16,0.000000,-122.958500
16,24,18,0.000000,-116.628393
16,24,20,0.000000,-116.659429
16,24,22,0.000000,-107.413493
16,24,24,0.000000,-122.109243
16,24,26,0.000000,-112.295197
16,24,28,0.000000,-119.367623
16,24,30,0.000000,-119.966544
16,24,32,0.000000,-108.509425
16,24,34,0.000000,-125.099062
16,24,36,0.000000,-111.034581
16,24,38,0.000000,-120.082252
16,24,40,0.000000,-145.673847
16,24,42,0.000000,-120.303603
16,24,44,0.000000,-115.301878
16,24,46,0.000000,-111.307615
16,24,48,0.000000,-116.401933
16,24,50,0.000000,-106.953090
16,24,52,0.000000,-105.138297
16,24,54,0.000000,-106.411124
16,24,56,0.000000,-119.774018
16,24,58,0.000000,-114.700951
16,25,0,0.000000,-118.887035
16,25,2,0.000000,-112.853552
16,25,4,0.000000,-107.444619
16,25,6,0.000000,-113.451603
16,25,8,0.000000,-110.153421
16,25,10,0.000000,-118.280542
16,25,12,0.000000,-111.943134
16,25,14,0.000000,-112.473897
16,25,16,0.000000,-116.481282
16,25,18,0.000000,-117.955338
16,25,20,0.000000,-114.816925
16,25,22,0.000000,-120.706998
16,25,24,0.000000,-115.299415
16,25,26,0.000000,-115.452414
16,25,28,0.000000,-112.603468
16,25,30,0.000000,-108.686534
16,25,32,0.000000,-111.836286
16,25,34,0.000000,-114.025756
16,25,36,0.000000,-120.771356
16,25,38,0.000000,-114.397888
16,25,40,0.000000,-115.369964
16,25,42,0.000000,-111.135955
16,25,44,0.000000,-112.937437
16,25,46,0.000000,-115.880823
16,25,48,0.000000,-113.280615
16,25,50,0.000000,-117.930144
16,25,52,0.000000,-118.350004
16,25,54,0.000000,-121.976990
16,25,56,0.000000,-112.273185
16,25,58,0.000000,-114.209287
16,26,0,0.000000,-110.664678
16,26,2,0.000000,-112.512547
16,26,4,0.000000,-107.822524
16,26,6,0.000000,-109.063237
16,26,8,0.000000,-137.873108
16,26,10,0.000000,-140.197725
16,26,12,0.000000,-112.002710
16,26,14,0.000000,-114.468310
16,26,16,0.000000,-110.655478
16,26,18,0.000000,-119.382639
16,26,20,0.000000,-113.944881
16,26,22,0.000000,-111.661009
16,26,24,0.000000,-113.179870
16,26,26,0.000000,-119.510191
16,26,28,0.000000,-114.114041
16,26,30,0.000000,-117.583413
16,26,32,0.000000,-110.836465
16,26,34,0.000000,-112.038686
16,26,36,0.000000,-121.928284
16,26,38,0.000000,-128.579335
16,26,40,0.000000,-110.254477
16,26,42,0.000000,-113.321809
16,26,44,0.000000,-108.164537
16,26,46,0.000000,-116.564100
16,26,48,0.000000,-132.880046
16,26,50,0.000000,-116.693818
16,26,52,0.000000,-134.733035
16,26,54,0.000000,-119.741998
16,26,56,0.000000,-116.248994
16,26,58,0.000000,-109.306823
16,27,0,0.000000,-114.147793
16,27,2,0.000000,-112.236349
16,27,4,0.000000,-124.845056
16,27,6,0.000000,-110.151827
16,27,8,0.000000,-113.548253
16,27,10,0.000000,-110.867354
16,27,12,0.000000,-113.953683
16,27,14,0.000000,-110.959267
16,27,16,0.000000,-120.997552
16,27,18,0.000000,-113.565164
16,27,20,0.000000,-112.102727
16,27,22,0.000000,-117.386779
