hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.995736
16,0,2,0.000000,-111.969911
16,0,4,0.000000,-114.908706
16,0,6,0.000000,-121.281303
16,0,8,0.000000,-129.109786
16,0,10,0.000000,-112.328795
16,0,12,0.000000,-119.318053
16,0,14,0.000000,-118.745970
16,0,16,0.000000,-114.044165
16,0,18,0.000000,-126.032713
16,0,20,0.000000,-112.676579
16,0,22,0.000000,-118.821187
16,0,24,0.000000,-113.661950
16,0,26,0.000000,-128.214263
16,0,28,0.000000,-123.542868
16,0,30,0.000000,-119.338356
16,0,32,0.000000,-135.330872
16,0,34,0.000000,-113.281303
16,0,36,0.000000,-118.515881
16,0,38,0.000000,-120.171204
16,0,40,0.000000,-114.779521
16,0,42,0.000000,-125.330457
16,0,44,0.000000,-115.522364
16,0,46,0.000000,-118.687701
16,0,48,0.000000,-125.749361
16,0,50,0.000000,-125.512608
16,0,52,0.000000,-121.744461
16,0,54,0.000000,-113.022926
16,0,56,0.000000,-126.927501
16,0,58,0.000000,-122.650777
16,1,0,0.000000,-120.565137
16,1,2,0.000000,-119.019986
16,1,4,0.000000,-119.787694
16,1,6,0.000000,-137.615707
16,1,8,0.000000,-117.549272
16,1,10,0.000000,-110.598998
16,1,12,0.000000,-121.179941
16,1,14,0.000000,-115.691619
16,1,16,0.000000,-117.729250
16,1,18,0.000000,-125.372536
16,1,20,0.000000,-122.039096
16,1,22,0.000000,-125.050613
16,1,24,0.000000,-126.411864
16,1,26,0.000000,-118.915346
16,1,28,0.000000,-113.656820
16,1,30,0.000000,-135.787706
16,1,32,0.000000,-124.855853
16,1,34,0.000000,-122.067448
16,1,36,0.000000,-136.499384
16,1,38,0.000000,-125.819226
16,1,40,0.000000,-128.397111
16,1,42,0.000000,-127.366237
16,1,44,0.000000,-121.589657
16,1,46,0.000000,-112.754494
16,1,48,0.000000,-112.581985
16,1,50,0.000000,-130.520792
16,1,52,0.000000,-124.828823
16,1,54,0.000000,-125.452869
16,1,56,0.000000,-119.856180
16,1,58,0.000000,-115.181051
16,2,0,0.000000,-120.988065
16,2,2,0.000000,-115.928700
16,2,4,0.000000,-129.325090
16,2,6,0.000000,-122.338149
16,2,8,0.000000,-122.410796
16,2,10,0.000000,-120.776476
16,2,12,0.000000,-117.187133
16,2,14,0.000000,-126.629995
16,2,16,0.000000,-116.028615
16,2,18,0.000000,-121.103133
16,2,20,0.000000,-112.495673
16,2,22,0.000000,-122.955322
16,2,24,0.000000,-121.254319
16,2,26,0.000000,-111.885312
16,2,28,0.000000,-114.597269
16,2,30,0.000000,-118.462007
16,2,32,0.000000,-110.136101
16,2,34,0.000000,-113.005134
16,2,36,0.000000,-112.609215
16,2,38,0.000000,-120.465520
16,2,40,0.000000,-119.141398
16,2,42,0.000000,-121.918667
16,2,44,0.000000,-117.311831
16,2,46,0.000000,-120.704351
16,2,48,0.000000,-115.708419
16,2,50,0.000000,-126.403450
16,2,52,0.000000,-123.282164
16,2,54,0.000000,-120.583602
16,2,56,0.000000,-115.223110
16,2,58,0.000000,-119.298798
16,3,0,0.000000,-113.061426
16,3,2,0.000000,-113.304082
16,3,4,0.000000,-120.624835
16,3,6,0.000000,-119.996583
16,3,8,0.000000,-115.068126
16,3,10,0.000000,-129.241518
16,3,12,0.000000,-114.379708
16,3,14,0.000000,-117.018800
16,3,16,0.000000,-116.829173
16,3,18,0.000000,-119.347240
16,3,20,0.000000,-122.952179
16,3,22,0.000000,-129.404478
16,3,24,0.000000,-116.322919
16,3,26,0.000000,-127.771394
16,3,28,0.000000,-118.065970
16,3,30,0.000000,-131.140131
16,3,32,0.000000,-113.518168
16,3,34,0.000000,-115.841627
16,3,36,0.000000,-121.156715
16,3,38,0.000000,-112.385051
16,3,40,0.000000,-127.906445
16,3,42,0.000000,-123.987041
16,3,44,0.000000,-118.531869
16,3,46,0.000000,-118.673272
16,3,48,0.000000,-125.460191
16,3,50,0.000000,-118.231830
16,3,52,0.000000,-115.881581
16,3,54,0.000000,-121.105670
16,3,56,0.000000,-113.734993
16,3,58,0.000000,-128.900157
16,4,0,0.000000,-118.078288
16,4,2,0.000000,-111.790472
16,4,4,0.000000,-115.276914
16,4,6,0.000000,-111.128884
16,4,8,0.000000,-122.960250
16,4,10,0.000000,-114.414992
16,4,12,0.000000,-128.927184
16,4,14,0.000000,-117.946840
16,4,16,0.000000,-124.537648
16,4,18,0.000000,-119.027312
16,4,20,0.000000,-111.834598
16,4,22,0.000000,-111.212927
16,4,24,0.000000,-117.452561
16,4,26,0.000000,-120.162856
16,4,28,0.000000,-119.084273
16,4,30,0.000000,-120.083773
16,4,32,0.000000,-123.732123
16,4,34,0.000000,-117.110643
16,4,36,0.000000,-118.331745
16,4,38,0.000000,-113.776678
16,4,40,0.000000,-114.988494
16,4,42,0.000000,-114.079265
16,4,44,0.000000,-120.072591
16,4,46,0.000000,-133.339560
16,4,48,0.000000,-113.603027
16,4,50,0.000000,-115.912867
16,4,52,0.000000,-126.238040
16,4,54,0.000000,-122.318434
16,4,56,0.000000,-113.154655
16,4,58,0.000000,-121.888245
16,5,0,0.000000,-120.839457
16,5,2,0.000000,-115.886033
16,5,4,0.000000,-114.094507
16,5,6,0.000000,-122.280798
16,5,8,0.000000,-115.657297
16,5,10,0.000000,-121.642162
16,5,12,0.000000,-117.993798
16,5,14,0.000000,-116.570399
16,5,16,0.000000,-121.055178
16,5,18,0.000000,-117.547259
16,5,20,0.000000,-115.701378
16,5,22,0.000000,-124.841757
16,5,24,0.000000,-117.211545
16,5,26,0.000000,-117.758774
16,5,28,0.000000,-122.577097
16,5,30,0.000000,-112.797516
16,5,32,0.000000,-112.728613
16,5,34,0.000000,-121.548449
16,5,36,0.000000,-115.352667
16,5,38,0.000000,-123.741820
16,5,40,0.000000,-126.207334
16,5,42,0.000000,-115.394764
16,5,44,0.000000,-122.544754
16,5,46,0.000000,-114.909577
16,5,48,0.000000,-117.688678
16,5,50,0.000000,-119.803245
16,5,52,0.000000,-127.874372
16,5,54,0.000000,-115.556912
16,5,56,0.000000,-112.558026
16,5,58,0.000000,-115.133422
16,6,0,0.000000,-117.996954
16,6,2,0.000000,-121.472672
16,6,4,0.000000,-117.657476
16,6,6,0.000000,-113.997817
16,6,8,0.000000,-117.984293
16,6,10,0.000000,-114.761680
16,6,12,0.000000,-114.824343
16,6,14,0.000000,-113.784029
16,6,16,0.000000,-127.412168
16,6,18,0.000000,-120.754899
16,6,20,0.000000,-110.795623
16,6,22,0.000000,-112.939654
16,6,24,0.000000,-112.220170
16,6,26,0.000000,-131.261098
16,6,28,0.000000,-124.499980
16,6,30,0.000000,-116.794895
16,6,32,0.000000,-113.706537
16,6,34,0.000000,-127.766595
16,6,36,0.000000,-122.242539
16,6,38,0.000000,-120.714700
16,6,40,0.000000,-118.009858
16,6,42,0.000000,-119.344824
16,6,44,0.000000,-129.017895
16,6,46,0.000000,-118.571949
16,6,48,0.000000,-124.725437
16,6,50,0.000000,-126.165615
16,6,52,0.000000,-124.649301
16,6,54,0.000000,-119.223593
16,6,56,0.000000,-126.676767
16,6,58,0.000000,-122.380710
16,7,0,0.000000,-125.306810
16,7,2,0.000000,-122.811181
16,7,4,0.000000,-124.771308
16,7,6,0.000000,-110.903813
16,7,8,0.000000,-120.711677
16,7,10,0.000000,-115.949407
16,7,12,0.000000,-122.575256
16,7,14,0.000000,-108.060355
16,7,16,0.000000,-118.601592
16,7,18,0.000000,-115.040841
16,7,20,0.000000,-118.574860
16,7,22,0.000000,-112.935017
16,7,24,0.000000,-114.035104
16,7,26,0.000000,-118.748808
16,7,28,0.000000,-121.953700
16,7,30,0.000000,-115.358555
16,7,32,0.000000,-128.515088
16,7,34,0.000000,-127.672519
16,7,36,0.000000,-110.960268
16,7,38,0.000000,-112.581315
16,7,40,0.000000,-117.839465
16,7,42,0.000000,-114.098931
16,7,44,0.000000,-107.139017
16,7,46,0.000000,-114.212504
16,7,48,0.000000,-116.882717
16,7,50,0.000000,-123.329357
16,7,52,0.000000,-110.643192
16,7,54,0.000000,-126.299951
16,7,56,0.000000,-114.352011
16,7,58,0.000000,-123.695405
16,8,0,0.000000,-124.745658
16,8,2,0.000000,-112.214718
16,8,4,0.000000,-117.777564
16,8,6,0.000000,-116.881780
16,8,8,0.000000,-116.474642
16,8,10,0.000000,-115.543456
16,8,12,0.000000,-111.420269
16,8,14,0.000000,-115.277559
16,8,16,0.000000,-118.088984
16,8,18,0.000000,-117.005172
16,8,20,0.000000,-118.560047
16,8,22,0.000000,-117.473143
16,8,24,0.000000,-122.217062
16,8,26,0.000000,-113.826356
16,8,28,0.000000,-113.901904
16,8,30,0.000000,-121.380582
16,8,32,0.000000,-114.556638
16,8,34,0.000000,-123.261258
16,8,36,0.000000,-115.589646
16,8,38,0.000000,-110.283086
16,8,40,0.000000,-124.035217
16,8,42,0.000000,-126.060976
16,8,44,0.000000,-114.145692
16,8,46,0.000000,-117.636977
16,8,48,0.000000,-117.106375
16,8,50,0.000000,-117.707304
16,8,52,0.000000,-114.935104
16,8,54,0.000000,-127.006781
16,8,56,0.000000,-125.471672
16,8,58,0.000000,-116.656517
16,9,0,0.000000,-119.566198
16,9,2,0.000000,-116.775105
16,9,4,0.000000,-115.789946
16,9,6,0.000000,-119.262110
16,9,8,0.000000,-115.629244
16,9,10,0.000000,-116.834918
16,9,12,0.000000,-133.104485
16,9,14,0.000000,-117.688053
16,9,16,0.000000,-121.843225
16,9,18,0.000000,-120.135718
16,9,20,0.000000,-113.171352
16,9,22,0.000000,-121.873917
16,9,24,0.000000,-118.903104
16,9,26,0.000000,-118.315788
16,9,28,0.000000,-111.719188
16,9,30,0.000000,-120.260160
16,9,32,0.000000,-123.237253
16,9,34,0.000000,-123.705368
16,9,36,0.000000,-114.137309
16,9,38,0.000000,-113.752939
16,9,40,0.000000,-113.764144
16,9,42,0.000000,-117.499424
16,9,44,0.000000,-121.414985
16,9,46,0.000000,-115.821075
16,9,48,0.000000,-119.395386
16,9,50,0.000000,-121.437780
16,9,52,0.000000,-133.075796
16,9,54,0.000000,-112.013020
16,9,56,0.000000,-114.000716
16,9,58,0.000000,-112.639601
16,10,0,0.000000,-115.049752
16,10,2,0.000000,-125.696367
16,10,4,0.000000,-121.220890
16,10,6,0.000000,-125.626750
16,10,8,0.000000,-121.474834
16,10,10,0.000000,-114.170705
16,10,12,0.000000,-114.886269
16,10,14,0.000000,-122.640589
16,10,16,0.000000,-119.221563
16,10,18,0.000000,-113.638812
16,10,20,0.000000,-117.858888
16,10,22,0.000000,-112.082229
16,10,24,0.000000,-114.883708
16,10,26,0.000000,-122.188032
16,10,28,0.000000,-129.626965
16,10,30,0.000000,-125.420853
16,10,32,0.000000,-119.730084
16,10,34,0.000000,-116.897216
16,10,36,0.000000,-114.193875
16,10,38,0.000000,-114.288759
16,10,40,0.000000,-125.820041
16,10,42,0.000000,-113.742731
16,10,44,0.000000,-112.095600
16,10,46,0.000000,-125.330850
16,10,48,0.000000,-120.885384
16,10,50,0.000000,-116.754240
16,10,52,0.000000,-115.255039
16,10,54,0.000000,-119.143302
16,10,56,0.000000,-124.046584
16,10,58,0.000000,-112.930961
16,11,0,0.000000,-118.295513
16,11,2,0.000000,-127.977052
16,11,4,0.000000,-120.325220
16,11,6,0.000000,-135.944783
16,11,8,0.000000,-125.403432
16,11,10,0.000000,-123.230400
16,11,12,0.000000,-131.587572
16,11,14,0.000000,-116.613192
16,11,16,0.000000,-120.274123
16,11,18,0.000000,-123.576823
16,11,20,0.000000,-122.935317
16,11,22,0.000000,-122.600083
16,11,24,0.000000,-134.596428
16,11,26,0.000000,-114.998481
16,11,28,0.000000,-116.522383
16,11,30,0.000000,-121.078431
16,11,32,0.000000,-114.496742
16,11,34,0.000000,-115.936281
16,11,36,0.000000,-127.569899
16,11,38,0.000000,-118.266045
16,11,40,0.000000,-112.706237
16,11,42,0.000000,-114.202735
16,11,44,0.000000,-127.874382
16,11,46,0.000000,-117.152379
16,11,48,0.000000,-119.544549
16,11,50,0.000000,-119.884475
16,11,52,0.000000,-121.986754
16,11,54,0.000000,-112.694543
16,11,56,0.000000,-116.924864
16,11,58,0.000000,-114.308001
16,12,0,0.000000,-116.068094
16,12,2,0.000000,-116.287672
16,12,4,0.000000,-122.975522
16,12,6,0.000000,-118.868000
16,12,8,0.000000,-130.028561
16,12,10,0.000000,-119.003446
16,12,12,0.000000,-113.411128
16,12,14,0.000000,-123.656226
16,12,16,0.000000,-125.881530
16,12,18,0.000000,-118.445799
16,12,20,0.000000,-135.099623
16,12,22,0.000000,-118.995757
16,12,24,0.000000,-111.492763
16,12,26,0.000000,-119.780253
16,12,28,0.000000,-113.636744
16,12,30,0.000000,-121.198430
16,12,32,0.000000,-118.398881
16,12,34,0.000000,-124.851718
16,12,36,0.000000,-121.302078
16,12,38,0.000000,-115.044302
16,12,40,0.000000,-114.094224
16,12,42,0.000000,-118.627386
16,12,44,0.000000,-112.470187
16,12,46,0.000000,-131.109772
16,12,48,0.000000,-125.247870
16,12,50,0.000000,-131.337050
16,12,52,0.000000,-120.665113
16,12,54,0.000000,-122.130554
16,12,56,0.000000,-121.728036
16,12,58,0.000000,-120.876953
16,13,0,0.000000,-125.343532
16,13,2,0.000000,-122.499604
16,13,4,0.000000,-119.577957
16,13,6,0.000000,-114.600914
16,13,8,0.000000,-118.558313
16,13,10,0.000000,-114.392988
16,13,12,0.000000,-121.695847
16,13,14,0.000000,-116.193723
16,13,16,0.000000,-122.297102
16,13,18,0.000000,-135.247935
16,13,20,0.000000,-124.417607
16,13,22,0.000000,-116.103714
16,13,24,0.000000,-118.962077
16,13,26,0.000000,-116.585366
16,13,28,0.000000,-112.361481
16,13,30,0.000000,-115.354660
16,13,32,0.000000,-119.937976
16,13,34,0.000000,-115.442799
16,13,36,0.000000,-111.911894
16,13,38,0.000000,-117.747300
16,13,40,0.000000,-113.585414
16,13,42,0.000000,-127.850481
16,13,44,0.000000,-113.655400
16,13,46,0.000000,-117.952164
16,13,48,0.000000,-114.619956
16,13,50,0.000000,-114.495086
16,13,52,0.000000,-121.198181
16,13,54,0.000000,-119.076080
16,13,56,0.000000,-123.463338
16,13,58,0.000000,-114.128295
16,14,0,0.000000,-120.593165
16,14,2,0.000000,-123.814893
16,14,4,0.000000,-112.517035
16,14,6,0.000000,-119.895586
16,14,8,0.000000,-121.629163
16,14,10,0.000000,-127.879535
16,14,12,0.000000,-119.087364
16,14,14,0.000000,-122.316319
16,14,16,0.000000,-115.963079
16,14,18,0.000000,-116.949790
16,14,20,0.000000,-114.392358
16,14,22,0.000000,-123.163350
16,14,24,0.000000,-111.025966
16,14,26,0.000000,-118.719556
16,14,28,0.000000,-121.270099
16,14,30,0.000000,-115.452225
16,14,32,0.000000,-118.964267
16,14,34,0.000000,-135.721286
16,14,36,0.000000,-119.010016
16,14,38,0.000000,-114.402864
16,14,40,0.000000,-112.129964
16,14,42,0.000000,-114.152115
16,14,44,0.000000,-134.490517
16,14,46,0.000000,-120.500959
16,14,48,0.000000,-126.427022
16,14,50,0.000000,-120.035904
16,14,52,0.000000,-122.055286
16,14,54,0.000000,-123.188123
16,14,56,0.000000,-116.417168
16,14,58,0.000000,-117.391554
16,15,0,0.000000,-112.895345
16,15,2,0.000000,-119.224646
16,15,4,0.000000,-136.216648
16,15,6,0.000000,-123.248202
16,15,8,0.000000,-116.889990
16,15,10,0.000000,-115.662469
16,15,12,0.000000,-121.536336
16,15,14,0.000000,-118.481349
16,15,16,0.000000,-114.316569
16,15,18,0.000000,-117.004689
16,15,20,0.000000,-117.146389
16,15,22,0.000000,-118.837291
16,15,24,0.000000,-117.547606
16,15,26,0.000000,-119.812642
16,15,28,0.000000,-118.981149
16,15,30,0.000000,-118.369892
16,15,32,0.000000,-112.728648
16,15,34,0.000000,-120.814514
16,15,36,0.000000,-122.403421
16,15,38,0.000000,-120.784947
16,15,40,0.000000,-113.218803
16,15,42,0.000000,-121.827023
16,15,44,0.000000,-125.788369
16,15,46,0.000000,-131.163048
16,15,48,0.000000,-125.166374
16,15,50,0.000000,-119.198742
16,15,52,0.000000,-116.012762
16,15,54,0.000000,-128.264034
16,15,56,0.000000,-111.660038
16,15,58,0.000000,-121.290469
16,16,0,0.000000,-111.043861
16,16,2,0.000000,-119.673443
16,16,4,0.000000,-124.393182
16,16,6,0.000000,-120.166475
16,16,8,0.000000,-118.688016
16,16,10,0.000000,-118.486545
16,16,12,0.000000,-114.958484
16,16,14,0.000000,-114.818180
16,16,16,0.000000,-110.768429
16,16,18,0.000000,-118.696847
16,16,20,0.000000,-119.478158
16,16,22,0.000000,-117.672362
16,16,24,0.000000,-127.220085
16,16,26,0.000000,-115.254051
16,16,28,0.000000,-119.405634
16,16,30,0.000000,-115.735414
16,16,32,0.000000,-125.178263
16,16,34,0.000000,-120.261042
16,16,36,0.000000,-118.424453
16,16,38,0.000000,-111.242330
16,16,40,0.000000,-112.035816
16,16,42,0.000000,-121.290010
16,16,44,0.000000,-129.443754
16,16,46,0.000000,-119.347492
16,16,48,0.000000,-116.430695
16,16,50,0.000000,-113.176817
16,16,52,0.000000,-111.975268
16,16,54,0.000000,-119.247378
16,16,56,0.000000,-126.205833
16,16,58,0.000000,-118.447417
16,17,0,0.000000,-120.270335
16,17,2,0.000000,-109.503203
16,17,4,0.000000,-119.153976
16,17,6,0.000000,-114.126163
16,17,8,0.000000,-118.907198
16,17,10,0.000000,-119.309590
16,17,12,0.000000,-119.000201
16,17,14,0.000000,-117.239081
16,17,16,0.000000,-120.001379
16,17,18,0.000000,-118.926170
16,17,20,0.000000,-131.996155
16,17,22,0.000000,-121.542358
16,17,24,0.000000,-115.975197
16,17,26,0.000000,-118.399801
16,17,28,0.000000,-130.021199
16,17,30,0.000000,-115.725176
16,17,32,0.000000,-113.953304
16,17,34,0.000000,-124.376851
16,17,36,0.000000,-114.358798
16,17,38,0.000000,-113.710253
16,17,40,0.000000,-124.294275
16,17,42,0.000000,-125.255075
16,17,44,0.000000,-123.992044
16,17,46,0.000000,-116.852158
16,17,48,0.000000,-122.301532
16,17,50,0.000000,-112.980074
16,17,52,0.000000,-128.836968
16,17,54,0.000000,-113.372016
16,17,56,0.000000,-120.991078
16,17,58,0.000000,-116.040863
16,18,0,0.000000,-119.043153
16,18,2,0.000000,-117.748056
16,18,4,0.000000,-124.224506
16,18,6,0.000000,-117.431242
16,18,8,0.000000,-119.795224
16,18,10,0.000000,-119.543800
16,18,12,0.000000,-119.221262
16,18,14,0.000000,-117.103729
16,18,16,0.000000,-114.196173
16,18,18,0.000000,-125.337197
16,18,20,0.000000,-114.308231
16,18,22,0.000000,-119.196831
16,18,24,0.000000,-114.324192
16,18,26,0.000000,-112.742227
16,18,28,0.000000,-111.808503
16,18,30,0.000000,-116.876832
16,18,32,0.000000,-115.952569
16,18,34,0.000000,-124.380094
16,18,36,0.000000,-113.169528
16,18,38,0.000000,-122.467973
16,18,40,0.000000,-114.823354
16,18,42,0.000000,-117.082970
16,18,44,0.000000,-116.981075
16,18,46,0.000000,-117.418003
16,18,48,0.000000,-122.011445
16,18,50,0.000000,-124.813212
16,18,52,0.000000,-123.618163
16,18,54,0.000000,-116.187748
16,18,56,0.000000,-121.204089
16,18,58,0.000000,-125.742123
16,19,0,0.000000,-115.325693
16,19,2,0.000000,-120.630114
16,19,4,0.000000,-116.952165
16,19,6,0.000000,-112.724888
16,19,8,0.000000,-113.373727
16,19,10,0.000000,-129.126247
16,19,12,0.000000,-124.685649
16,19,14,0.000000,-118.976559
16,19,16,0.000000,-110.233922
16,19,18,0.000000,-120.751425
16,19,20,0.000000,-119.175820
16,19,22,0.000000,-114.773614
16,19,24,0.000000,-119.020345
16,19,26,0.000000,-123.562871
16,19,28,0.000000,-124.862754
16,19,30,0.000000,-126.995180
16,19,32,0.000000,-111.754939
16,19,34,0.000000,-123.366673
16,19,36,0.000000,-113.715626
16,19,38,0.000000,-114.630490
16,19,40,0.000000,-118.103408
16,19,42,0.000000,-113.655468
16,19,44,0.000000,-111.532333
16,19,46,0.000000,-117.431659
16,19,48,0.000000,-117.069940
16,19,50,0.000000,-117.139262
16,19,52,0.000000,-120.441367
16,19,54,0.000000,-121.325200
16,19,56,0.000000,-111.381676
16,19,58,0.000000,-122.262003
16,20,0,0.000000,-118.358094
16,20,2,0.000000,-113.505708
16,20,4,0.000000,-120.635583
16,20,6,0.000000,-113.562184
16,20,8,0.000000,-115.093040
16,20,10,0.000000,-130.177260
16,20,12,0.000000,-118.650489
16,20,14,0.000000,-121.056669
16,20,16,0.000000,-116.499607
16,20,18,0.000000,-121.069958
16,20,20,0.000000,-115.518613
16,20,22,0.000000,-119.536495
16,20,24,0.000000,-112.899167
16,20,26,0.000000,-122.994229
16,20,28,0.000000,-114.901428
16,20,30,0.000000,-127.123493
16,20,32,0.000000,-115.699069
16,20,34,0.000000,-111.637861
16,20,36,0.000000,-120.241162
16,20,38,0.000000,-116.655540
16,20,40,0.000000,-119.452874
16,20,42,0.000000,-111.150521
16,20,44,0.000000,-114.097733
16,20,46,0.000000,-112.803945
16,20,48,0.000000,-121.583113
16,20,50,0.000000,-127.465020
16,20,52,0.000000,-119.391538
16,20,54,0.000000,-115.618089
16,20,56,0.000000,-120.837840
16,20,58,0.000000,-119.720390
16,21,0,0.000000,-117.399172
16,21,2,0.000000,-117.844770
16,21,4,0.000000,-130.135594
16,21,6,0.000000,-121.040589
16,21,8,0.000000,-121.855990
16,21,10,0.000000,-137.204798
16,21,12,0.000000,-122.252359
16,21,14,0.000000,-114.181063
16,21,16,0.000000,-118.845531
16,21,18,0.000000,-119.295264
16,21,20,0.000000,-126.738679
16,21,22,0.000000,-123.996838
16,21,24,0.000000,-116.014810
16,21,26,0.000000,-119.727122
16,21,28,0.000000,-119.117549
16,21,30,0.000000,-113.969744
16,21,32,0.000000,-113.522205
16,21,34,0.000000,-110.348765
16,21,36,0.000000,-132.884269
16,21,38,0.000000,-114.839483
16,21,40,0.000000,-128.554979
16,21,42,0.000000,-112.225494
16,21,44,0.000000,-132.489117
16,21,46,0.000000,-110.114656
16,21,48,0.000000,-119.461310
16,21,50,0.000000,-112.678704
16,21,52,0.000000,-124.108269
16,21,54,0.000000,-115.978570
16,21,56,0.000000,-130.166383
16,21,58,0.000000,-115.463148
16,22,0,0.000000,-118.460268
16,22,2,0.000000,-120.891699
16,22,4,0.000000,-111.421751
16,22,6,0.000000,-117.475205
16,22,8,0.000000,-118.274646
16,22,10,0.000000,-117.763017
16,22,12,0.000000,-132.561268
16,22,14,0.000000,-116.719837
16,22,16,0.000000,-115.356360
16,22,18,0.000000,-116.279555
16,22,20,0.000000,-119.783998
16,22,22,0.000000,-119.743134
16,22,24,0.000000,-116.137892
16,22,26,0.000000,-123.934100
16,22,28,0.000000,-111.042644
16,22,30,0.000000,-114.710070
16,22,32,0.000000,-118.555638
16,22,34,0.000000,-123.659923
16,22,36,0.000000,-121.889153
16,22,38,0.000000,-119.293893
16,22,40,0.000000,-118.123513
16,22,42,0.000000,-120.865067
16,22,44,0.000000,-109.965015
16,22,46,0.000000,-115.799843
16,22,48,0.000000,-120.009735
16,22,50,0.000000,-120.376485
16,22,52,0.000000,-119.343942
16,22,54,0.000000,-126.810473
16,22,56,0.000000,-122.175186
16,22,58,0.000000,-112.955225
16,23,0,0.000000,-135.292086
16,23,2,0.000000,-113.464919
16,23,4,0.000000,-112.030484
16,23,6,0.000000,-131.419039
16,23,8,0.000000,-114.903665
16,23,10,0.000000,-121.897989
16,23,12,0.000000,-113.638318
16,23,14,0.000000,-117.082745
16,23,16,0.000000,-122.723981
16,23,18,0.000000,-115.236381
16,23,20,0.000000,-122.064181
16,23,22,0.000000,-114.212162
16,23,24,0.000000,-116.360134
16,23,26,0.000000,-118.755511
16,23,28,0.000000,-117.760708
16,23,30,0.000000,-119.228886
16,23,32,0.000000,-120.851276
16,23,34,0.000000,-117.097295
16,23,36,0.000000,-112.645116
16,23,38,0.000000,-114.408645
16,23,40,0.000000,-119.700503
16,23,42,0.000000,-122.503186
16,23,44,0.000000,-118.420388
16,23,46,0.000000,-121.105376
16,23,48,0.000000,-119.880541
16,23,50,0.000000,-127.607927
16,23,52,0.000000,-114.521454
16,23,54,0.000000,-119.861178
16,23,56,0.000000,-112.301262
16,23,58,0.000000,-123.566844
16,24,0,0.000000,-117.590510
16,24,2,0.000000,-116.894059
16,24,4,0.000000,-131.092701
16,24,6,0.000000,-118.591782
16,24,8,0.000000,-118.673169
16,24,10,0.000000,-114.926570
16,24,12,0.000000,-120.793100
16,24,14,0.000000,-118.124360
16,24,16,0.000000,-120.953542
16,24,18,0.000000,-111.118832
16,24,20,0.000000,-115.611788
16,24,22,0.000000,-114.562479
16,24,24,0.000000,-119.513584
16,24,26,0.000000,-113.119809
16,24,28,0.000000,-117.220786
16,24,30,0.000000,-123.058930
16,24,32,0.000000,-117.094044
16,24,34,0.000000,-115.114163
16,24,36,0.000000,-120.201628
16,24,38,0.000000,-117.604945
16,24,40,0.000000,-117.311770
16,24,42,0.000000,-118.869963
16,24,44,0.000000,-116.910898
16,24,46,0.000000,-116.415112
16,24,48,0.000000,-120.719792
16,24,50,0.000000,-116.964763
16,24,52,0.000000,-112.971081
16,24,54,0.000000,-129.912992
16,24,56,0.000000,-114.876443
16,24,58,0.000000,-114.252963
16,25,0,0.000000,-135.553014
16,25,2,0.000000,-117.293085
16,25,4,0.000000,-124.797090
16,25,6,0.000000,-123.998511
16,25,8,0.000000,-117.627161
16,25,10,0.000000,-119.758915
16,25,12,0.000000,-117.249833
16,25,14,0.000000,-122.775697
16,25,16,0.000000,-112.189200
16,25,18,0.000000,-119.331929
16,25,20,0.000000,-112.100271
16,25,22,0.000000,-118.425420
16,25,24,0.000000,-116.110110
16,25,26,0.000000,-118.497884
16,25,28,0.000000,-114.121352
16,25,30,0.000000,-114.970738
16,25,32,0.000000,-124.864633
16,25,34,0.000000,-127.474376
16,25,36,0.000000,-121.700427
16,25,38,0.000000,-120.696093
16,25,40,0.000000,-128.538144
16,25,42,0.000000,-126.559429
16,25,44,0.000000,-118.323269
16,25,46,0.000000,-114.229687
16,25,48,0.000000,-115.614863
16,25,50,0.000000,-119.117380
16,25,52,0.000000,-112.923824
16,25,54,0.000000,-122.082285
16,25,56,0.000000,-115.786981
16,25,58,0.000000,-122.131328
16,26,0,0.000000,-120.625579
16,26,2,0.000000,-117.429632
16,26,4,0.000000,-120.539175
16,26,6,0.000000,-111.842476
16,26,8,0.000000,-124.745903
16,26,10,0.000000,-135.642245
16,26,12,0.000000,-117.697727
16,26,14,0.000000,-114.586404
16,26,16,0.000000,-118.943643
16,26,18,0.000000,-122.322175
16,26,20,0.000000,-110.142752
16,26,22,0.000000,-127.827837
16,26,24,0.000000,-120.647630
16,26,26,0.000000,-116.737105
16,26,28,0.000000,-124.951411
16,26,30,0.000000,-115.385968
16,26,32,0.000000,-122.009697
16,26,34,0.000000,-109.433305
16,26,36,0.000000,-112.402094
16,26,38,0.000000,-115.797734
16,26,40,0.000000,-133.413807
16,26,42,0.000000,-122.025434
16,26,44,0.000000,-121.337067
16,26,46,0.000000,-122.993287
16,26,48,0.000000,-114.986264
16,26,50,0.000000,-126.198207
16,26,52,0.000000,-111.433949
16,26,54,0.000000,-119.469580
16,26,56,0.000000,-110.509146
16,26,58,0.000000,-112.063409
16,27,0,0.000000,-117.760982
16,27,2,0.000000,-119.324101
16,27,4,0.000000,-119.930385
16,27,6,0.000000,-116.432727
16,27,8,0.000000,-116.384907
16,27,10,0.000000,-116.151588
16,27,12,0.000000,-120.584933
16,27,14,0.000000,-115.933507
16,27,16,0.000000,-132.463543
16,27,18,0.000000,-123.628194
16,27,20,0.000000,-125.263753
16,27,22,0.000000,-109.738987
