hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.160355
7,0,2,0.000000,-134.294248
7,0,4,0.000000,-132.126582
7,0,6,0.000000,-131.640602
7,0,8,0.000000,-140.987922
7,0,10,0.000000,-130.981066
7,0,12,0.000000,-130.922817
7,0,14,0.000000,-129.270838
7,0,16,0.000000,-128.185485
7,0,18,0.000000,-127.867487
7,0,20,0.000000,-125.679436
7,0,22,0.000000,-133.334135
7,0,24,0.000000,-126.658894
7,0,26,0.000000,-127.998360
7,0,28,0.000000,-124.701506
7,0,30,0.000000,-129.011450
7,0,32,0.000000,-138.435089
7,0,34,0.000000,-132.457207
7,0,36,0.000000,-129.502546
7,0,38,0.000000,-133.178084
7,0,40,0.000000,-125.051981
7,0,42,0.000000,-127.904184
7,0,44,0.000000,-128.164459
7,0,46,0.000000,-121.787664
7,0,48,0.000000,-148.185554
7,0,50,0.000000,-124.258564
7,0,52,0.000000,-141.896471
7,0,54,0.000000,-132.609743
7,0,56,0.000000,-135.026561
7,0,58,0.000000,-138.792258
7,1,0,0.000000,-132.987100
7,1,2,0.000000,-133.328509
7,1,4,0.000000,-127.811688
7,1,6,0.000000,-126.933209
7,1,8,0.000000,-125.752467
7,1,10,0.000000,-133.586690
7,1,12,0.000000,-131.631299
7,1,14,0.000000,-128.648137
7,1,16,0.000000,-136.529359
7,1,18,0.000000,-130.131959
7,1,20,0.000000,-131.642876
7,1,22,0.000000,-126.566853
7,1,24,0.000000,-124.308614
7,1,26,0.000000,-130.645594
7,1,28,0.000000,-130.212139
7,1,30,0.000000,-130.784783
7,1,32,0.000000,-149.432884
7,1,34,0.000000,-127.254276
7,1,36,0.000000,-134.919574
7,1,38,0.000000,-124.459561
7,1,40,0.000000,-129.202506
7,1,42,0.000000,-136.581514
7,1,44,0.000000,-126.401603
7,1,46,0.000000,-125.069537
7,1,48,0.000000,-137.302885
7,1,50,0.000000,-132.739203
7,1,52,0.000000,-125.520305
7,1,54,0.000000,-129.965205
7,1,56,0.000000,-127.532240
7,1,58,0.000000,-137.063397
7,2,0,0.000000,-145.832928
7,2,2,0.000000,-129.603881
7,2,4,0.000000,-132.276727
7,2,6,0.000000,-122.185149
7,2,8,0.000000,-142.898727
7,2,10,0.000000,-131.905430
7,2,12,0.000000,-130.528751
7,2,14,0.000000,-130.104529
7,2,16,0.000000,-128.082748
7,2,18,0.000000,-131.249861
7,2,20,0.000000,-136.332489
7,2,22,0.000000,-130.843428
7,2,24,0.000000,-123.677975
7,2,26,0.000000,-137.691960
7,2,28,0.000000,-133.072479
7,2,30,0.000000,-135.073058
7,2,32,0.000000,-131.514765
7,2,34,0.000000,-138.153832
7,2,36,0.000000,-126.068422
7,2,38,0.000000,-133.076885
7,2,40,0.000000,-125.102978
7,2,42,0.000000,-130.243364
7,2,44,0.000000,-122.842097
7,2,46,0.000000,-126.850436
7,2,48,0.000000,-134.094937
7,2,50,0.000000,-143.753471
7,2,52,0.000000,-135.824025
7,2,54,0.000000,-133.541936
7,2,56,0.000000,-129.391715
7,2,58,0.000000,-129.828137
7,3,0,0.000000,-130.079442
7,3,2,0.000000,-124.742191
7,3,4,0.000000,-136.793052
7,3,6,0.000000,-128.148239
7,3,8,0.000000,-132.725035
7,3,10,0.000000,-136.987985
7,3,12,0.000000,-141.924016
7,3,14,0.000000,-128.715560
7,3,16,0.000000,-126.802293
7,3,18,0.000000,-128.136702
7,3,20,0.000000,-138.110121
7,3,22,0.000000,-136.450213
7,3,24,0.000000,-138.261650
7,3,26,0.000000,-122.001522
7,3,28,0.000000,-125.825676
7,3,30,0.000000,-131.951266
7,3,32,0.000000,-138.550401
7,3,34,0.000000,-132.310887
7,3,36,0.000000,-124.138115
7,3,38,0.000000,-132.758735
7,3,40,0.000000,-130.992769
7,3,42,0.000000,-137.848394
7,3,44,0.000000,-125.725949
7,3,46,0.000000,-131.986947
7,3,48,0.000000,-147.663073
7,3,50,0.000000,-130.767351
7,3,52,0.000000,-128.009247
7,3,54,0.000000,-135.504748
7,3,56,0.000000,-131.399424
7,3,58,0.000000,-125.956555
7,4,0,0.000000,-122.566383
7,4,2,0.000000,-129.943069
7,4,4,0.000000,-129.530982
7,4,6,0.000000,-132.563659
7,4,8,0.000000,-126.704516
7,4,10,0.000000,-129.585953
7,4,12,0.000000,-123.913968
7,4,14,0.000000,-133.172577
7,4,16,0.000000,-128.326101
7,4,18,0.000000,-127.353031
7,4,20,0.000000,-126.814149
7,4,22,0.000000,-130.517165
7,4,24,0.000000,-126.125618
7,4,26,0.000000,-129.578598
7,4,28,0.000000,-127.700116
7,4,30,0.000000,-122.687736
7,4,32,0.000000,-125.681780
7,4,34,0.000000,-124.419973
7,4,36,0.000000,-143.474866
7,4,38,0.000000,-125.006904
7,4,40,0.000000,-127.699276
7,4,42,0.000000,-147.501610
7,4,44,0.000000,-137.142792
7,4,46,0.000000,-125.658742
7,4,48,0.000000,-128.567500
7,4,50,0.000000,-126.947113
7,4,52,0.000000,-132.765912
7,4,54,0.000000,-124.635173
7,4,56,0.000000,-137.055559
7,4,58,0.000000,-136.577377
7,5,0,0.000000,-124.974960
7,5,2,0.000000,-129.192877
7,5,4,0.000000,-129.734376
7,5,6,0.000000,-121.206411
7,5,8,0.000000,-124.953533
7,5,10,0.000000,-139.334985
7,5,12,0.000000,-137.708638
7,5,14,0.000000,-126.203783
7,5,16,0.000000,-151.959328
7,5,18,0.000000,-142.407120
7,5,20,0.000000,-141.472986
7,5,22,0.000000,-123.634813
7,5,24,0.000000,-133.278286
7,5,26,0.000000,-135.860080
7,5,28,0.000000,-139.569461
7,5,30,0.000000,-136.406537
7,5,32,0.000000,-135.187500
7,5,34,0.000000,-127.837013
7,5,36,0.000000,-125.612017
7,5,38,0.000000,-133.095101
7,5,40,0.000000,-135.473830
7,5,42,0.000000,-135.893557
7,5,44,0.000000,-132.608669
7,5,46,0.000000,-125.694564
7,5,48,0.000000,-126.966769
7,5,50,0.000000,-146.151758
7,5,52,0.000000,-136.775214
7,5,54,0.000000,-144.799042
7,5,56,0.000000,-131.593919
7,5,58,0.000000,-128.685047
7,6,0,0.000000,-129.486933
7,6,2,0.000000,-128.381490
7,6,4,0.000000,-126.167801
7,6,6,0.000000,-128.142818
7,6,8,0.000000,-127.515637
7,6,10,0.000000,-125.861566
7,6,12,0.000000,-133.392365
7,6,14,0.000000,-122.968328
7,6,16,0.000000,-131.603906
7,6,18,0.000000,-126.714544
7,6,20,0.000000,-126.188538
7,6,22,0.000000,-127.571233
7,6,24,0.000000,-133.475314
7,6,26,0.000000,-129.401256
7,6,28,0.000000,-131.669362
7,6,30,0.000000,-130.875225
7,6,32,0.000000,-135.648204
7,6,34,0.000000,-132.449468
7,6,36,0.000000,-129.056915
7,6,38,0.000000,-134.823072
7,6,40,0.000000,-133.501465
7,6,42,0.000000,-130.747094
7,6,44,0.000000,-132.895856
7,6,46,0.000000,-127.048331
7,6,48,0.000000,-131.558259
7,6,50,0.000000,-129.798881
7,6,52,0.000000,-127.183923
7,6,54,0.000000,-123.769655
7,6,56,0.000000,-128.059638
7,6,58,0.000000,-138.618584
7,7,0,0.000000,-135.763724
7,7,2,0.000000,-132.487149
7,7,4,0.000000,-129.598350
7,7,6,0.000000,-121.827035
7,7,8,0.000000,-133.776122
7,7,10,0.000000,-142.754722
7,7,12,0.000000,-136.088205
7,7,14,0.000000,-130.899562
7,7,16,0.000000,-141.466155
7,7,18,0.000000,-127.036933
7,7,20,0.000000,-127.404851
7,7,22,0.000000,-146.782715
7,7,24,0.000000,-128.251145
7,7,26,0.000000,-130.406287
7,7,28,0.000000,-137.249390
7,7,30,0.000000,-132.090414
7,7,32,0.000000,-138.545925
7,7,34,0.000000,-135.988025
7,7,36,0.000000,-130.285490
7,7,38,0.000000,-135.718804
7,7,40,0.000000,-131.682469
7,7,42,0.000000,-126.610550
7,7,44,0.000000,-137.264392
7,7,46,0.000000,-128.046259
7,7,48,0.000000,-126.963694
7,7,50,0.000000,-127.714017
7,7,52,0.000000,-147.282569
7,7,54,0.000000,-131.020917
7,7,56,0.000000,-132.671004
7,7,58,0.000000,-124.701095
7,8,0,0.000000,-127.968013
7,8,2,0.000000,-133.121203
7,8,4,0.000000,-128.103189
7,8,6,0.000000,-122.739781
7,8,8,0.000000,-125.584273
7,8,10,0.000000,-127.313967
7,8,12,0.000000,-129.103992
7,8,14,0.000000,-127.717727
7,8,16,0.000000,-131.280425
7,8,18,0.000000,-140.954481
7,8,20,0.000000,-135.615673
7,8,22,0.000000,-125.331272
7,8,24,0.000000,-129.394766
7,8,26,0.000000,-125.098242
7,8,28,0.000000,-125.804834
7,8,30,0.000000,-130.742997
7,8,32,0.000000,-138.610580
7,8,34,0.000000,-124.490962
7,8,36,0.000000,-122.923583
7,8,38,0.000000,-130.569844
7,8,40,0.000000,-133.152380
7,8,42,0.000000,-130.548385
7,8,44,0.000000,-127.292390
7,8,46,0.000000,-128.105240
7,8,48,0.000000,-127.610287
7,8,50,0.000000,-129.003915
7,8,52,0.000000,-130.930460
7,8,54,0.000000,-134.170675
7,8,56,0.000000,-129.504771
7,8,58,0.000000,-123.739951
7,9,0,0.000000,-135.815512
7,9,2,0.000000,-134.761386
7,9,4,0.000000,-126.779058
7,9,6,0.000000,-129.697663
7,9,8,0.000000,-130.668555
7,9,10,0.000000,-130.753463
7,9,12,0.000000,-124.188131
7,9,14,0.000000,-134.445893
7,9,16,0.000000,-135.438506
7,9,18,0.000000,-130.782105
7,9,20,0.000000,-129.112005
7,9,22,0.000000,-131.123521
7,9,24,0.000000,-126.472369
7,9,26,0.000000,-126.420675
7,9,28,0.000000,-128.298473
7,9,30,0.000000,-125.900681
7,9,32,0.000000,-129.808838
7,9,34,0.000000,-133.962852
7,9,36,0.000000,-132.427463
7,9,38,0.000000,-131.126055
7,9,40,0.000000,-132.411004
7,9,42,0.000000,-138.301461
7,9,44,0.000000,-128.224057
7,9,46,0.000000,-145.864914
7,9,48,0.000000,-130.305503
7,9,50,0.000000,-134.093783
7,9,52,0.000000,-132.457920
7,9,54,0.000000,-127.126110
7,9,56,0.000000,-126.329556
7,9,58,0.000000,-126.864888
7,10,0,0.000000,-123.186779
7,10,2,0.000000,-126.767103
7,10,4,0.000000,-134.198741
7,10,6,0.000000,-130.974834
7,10,8,0.000000,-125.086000
7,10,10,0.000000,-130.458284
7,10,12,0.000000,-130.711055
7,10,14,0.000000,-133.062469
7,10,16,0.000000,-132.306972
7,10,18,0.000000,-131.312795
7,10,20,0.000000,-129.454337
7,10,22,0.000000,-139.390370
7,10,24,0.000000,-127.622491
7,10,26,0.000000,-134.543149
7,10,28,0.000000,-135.821136
7,10,30,0.000000,-135.076744
7,10,32,0.000000,-137.559170
7,10,34,0.000000,-123.632550
7,10,36,0.000000,-149.406860
7,10,38,0.000000,-131.905173
7,10,40,0.000000,-122.128640
7,10,42,0.000000,-124.797030
7,10,44,0.000000,-130.293497
7,10,46,0.000000,-127.560345
7,10,48,0.000000,-129.179774
7,10,50,0.000000,-138.695757
7,10,52,0.000000,-128.226844
7,10,54,0.000000,-136.198521
7,10,56,0.000000,-138.783918
7,10,58,0.000000,-127.836342
7,11,0,0.000000,-132.905485
7,11,2,0.000000,-138.585265
7,11,4,0.000000,-122.087976
7,11,6,0.000000,-134.292139
7,11,8,0.000000,-132.688162
7,11,10,0.000000,-133.851914
7,11,12,0.000000,-127.005735
7,11,14,0.000000,-126.903048
7,11,16,0.000000,-132.045841
7,11,18,0.000000,-143.202192
7,11,20,0.000000,-132.044552
7,11,22,0.000000,-125.939680
7,11,24,0.000000,-134.072884
7,11,26,0.000000,-128.564966
7,11,28,0.000000,-124.068655
7,11,30,0.000000,-123.971882
7,11,32,0.000000,-131.537287
7,11,34,0.000000,-129.967401
7,11,36,0.000000,-140.864773
7,11,38,0.000000,-137.749419
7,11,40,0.000000,-127.404028
7,11,42,0.000000,-132.326444
7,11,44,0.000000,-132.228021
7,11,46,0.000000,-121.716067
7,11,48,0.000000,-129.043135
7,11,50,0.000000,-133.009658
7,11,52,0.000000,-123.398648
7,11,54,0.000000,-133.370762
7,11,56,0.000000,-126.504645
7,11,58,0.000000,-126.518938
7,12,0,0.000000,-127.154836
7,12,2,0.000000,-130.151030
7,12,4,0.000000,-129.456544
7,12,6,0.000000,-134.504049
7,12,8,0.000000,-141.036325
7,12,10,0.000000,-133.188153
7,12,12,0.000000,-130.915851
7,12,14,0.000000,-127.810972
7,12,16,0.000000,-127.153486
7,12,18,0.000000,-134.723606
7,12,20,0.000000,-133.188088
7,12,22,0.000000,-132.088751
7,12,24,0.000000,-128.285102
7,12,26,0.000000,-132.339344
7,12,28,0.000000,-125.506206
7,12,30,0.000000,-133.244035
7,12,32,0.000000,-132.712263
7,12,34,0.000000,-123.355080
7,12,36,0.000000,-133.517888
7,12,38,0.000000,-120.782015
7,12,40,0.000000,-133.073840
7,12,42,0.000000,-125.379688
7,12,44,0.000000,-144.005432
7,12,46,0.000000,-122.355570
7,12,48,0.000000,-139.457811
7,12,50,0.000000,-141.862787
7,12,52,0.000000,-147.213271
7,12,54,0.000000,-133.010437
7,12,56,0.000000,-143.910781
7,12,58,0.000000,-130.007256
7,13,0,0.000000,-135.451120
7,13,2,0.000000,-134.851513
7,13,4,0.000000,-136.472678
7,13,6,0.000000,-144.202581
7,13,8,0.000000,-123.388326
7,13,10,0.000000,-130.034298
7,13,12,0.000000,-126.375575
7,13,14,0.000000,-123.431384
7,13,16,0.000000,-128.763125
7,13,18,0.000000,-136.421752
7,13,20,0.000000,-125.997448
7,13,22,0.000000,-127.462006
7,13,24,0.000000,-131.830594
7,13,26,0.000000,-131.010362
7,13,28,0.000000,-132.912892
7,13,30,0.000000,-130.473826
7,13,32,0.000000,-131.412671
7,13,34,0.000000,-139.390868
7,13,36,0.000000,-134.742264
7,13,38,0.000000,-124.067042
7,13,40,0.000000,-131.317808
7,13,42,0.000000,-133.929582
7,13,44,0.000000,-132.856773
7,13,46,0.000000,-135.068446
7,13,48,0.000000,-128.527236
7,13,50,0.000000,-140.534295
7,13,52,0.000000,-130.251437
7,13,54,0.000000,-145.723893
7,13,56,0.000000,-142.853713
7,13,58,0.000000,-135.800688
7,14,0,0.000000,-128.071547
7,14,2,0.000000,-126.811828
7,14,4,0.000000,-128.733498
7,14,6,0.000000,-136.361149
7,14,8,0.000000,-134.843820
7,14,10,0.000000,-129.391646
7,14,12,0.000000,-129.008890
7,14,14,0.000000,-131.773899
7,14,16,0.000000,-131.187520
7,14,18,0.000000,-134.774124
7,14,20,0.000000,-128.480946
7,14,22,0.000000,-125.075045
7,14,24,0.000000,-141.677418
7,14,26,0.000000,-131.306247
7,14,28,0.000000,-142.801932
7,14,30,0.000000,-131.781105
7,14,32,0.000000,-136.146059
7,14,34,0.000000,-123.491609
7,14,36,0.000000,-139.922672
7,14,38,0.000000,-132.591017
7,14,40,0.000000,-134.775017
7,14,42,0.000000,-134.794648
7,14,44,0.000000,-129.007776
7,14,46,0.000000,-128.728520
7,14,48,0.000000,-126.092381
7,14,50,0.000000,-125.969743
7,14,52,0.000000,-132.875870
7,14,54,0.000000,-154.596303
7,14,56,0.000000,-125.105986
7,14,58,0.000000,-139.376371
7,15,0,0.000000,-127.405172
7,15,2,0.000000,-132.893350
7,15,4,0.000000,-138.460458
7,15,6,0.000000,-132.527454
7,15,8,0.000000,-129.868260
7,15,10,0.000000,-146.651938
7,15,12,0.000000,-138.603142
7,15,14,0.000000,-124.862000
7,15,16,0.000000,-125.075209
7,15,18,0.000000,-131.319285
7,15,20,0.000000,-131.030826
7,15,22,0.000000,-128.240113
7,15,24,0.000000,-139.552164
7,15,26,0.000000,-128.531020
7,15,28,0.000000,-130.466809
7,15,30,0.000000,-125.301757
7,15,32,0.000000,-138.031452
7,15,34,0.000000,-135.959117
7,15,36,0.000000,-128.285626
7,15,38,0.000000,-129.610107
7,15,40,0.000000,-134.796727
7,15,42,0.000000,-122.986788
7,15,44,0.000000,-142.580797
7,15,46,0.000000,-127.038224
7,15,48,0.000000,-133.281109
7,15,50,0.000000,-140.279560
7,15,52,0.000000,-128.140423
7,15,54,0.000000,-127.552680
7,15,56,0.000000,-122.900175
7,15,58,0.000000,-127.016213
7,16,0,0.000000,-134.734246
7,16,2,0.000000,-125.258263
7,16,4,0.000000,-131.552716
7,16,6,0.000000,-131.868980
7,16,8,0.000000,-130.485373
7,16,10,0.000000,-133.725288
7,16,12,0.000000,-134.331827
7,16,14,0.000000,-132.603061
7,16,16,0.000000,-127.012435
7,16,18,0.000000,-135.246348
7,16,20,0.000000,-128.332820
7,16,22,0.000000,-131.160604
7,16,24,0.000000,-129.521090
7,16,26,0.000000,-134.967782
7,16,28,0.000000,-125.598408
7,16,30,0.000000,-124.852556
7,16,32,0.000000,-131.554002
7,16,34,0.000000,-125.882237
7,16,36,0.000000,-141.380262
7,16,38,0.000000,-136.000154
7,16,40,0.000000,-132.423180
7,16,42,0.000000,-126.705210
7,16,44,0.000000,-128.566859
7,16,46,0.000000,-131.228537
7,16,48,0.000000,-126.358141
7,16,50,0.000000,-128.398207
7,16,52,0.000000,-128.035870
7,16,54,0.000000,-125.505076
7,16,56,0.000000,-125.370917
7,16,58,0.000000,-128.574949
7,17,0,0.000000,-123.490787
7,17,2,0.000000,-138.113777
7,17,4,0.000000,-132.539299
7,17,6,0.000000,-130.767323
7,17,8,0.000000,-128.244757
7,17,10,0.000000,-131.312244
7,17,12,0.000000,-136.928238
7,17,14,0.000000,-124.453983
7,17,16,0.000000,-136.585607
7,17,18,0.000000,-123.831225
7,17,20,0.000000,-125.558309
7,17,22,0.000000,-126.414518
7,17,24,0.000000,-125.881470
7,17,26,0.000000,-130.480373
7,17,28,0.000000,-137.291071
7,17,30,0.000000,-133.992250
7,17,32,0.000000,-128.245425
7,17,34,0.000000,-130.950798
7,17,36,0.000000,-136.300132
7,17,38,0.000000,-139.518196
7,17,40,0.000000,-133.647213
7,17,42,0.000000,-122.662525
7,17,44,0.000000,-130.975358
7,17,46,0.000000,-126.847829
7,17,48,0.000000,-128.146604
7,17,50,0.000000,-128.459160
7,17,52,0.000000,-125.808236
7,17,54,0.000000,-127.790177
7,17,56,0.000000,-127.836264
7,17,58,0.000000,-128.148001
7,18,0,0.000000,-124.630819
7,18,2,0.000000,-126.181702
7,18,4,0.000000,-139.988442
7,18,6,0.000000,-126.873378
7,18,8,0.000000,-130.677204
7,18,10,0.000000,-127.475000
7,18,12,0.000000,-133.219652
7,18,14,0.000000,-133.500231
7,18,16,0.000000,-128.893174
7,18,18,0.000000,-135.849809
7,18,20,0.000000,-131.567886
7,18,22,0.000000,-138.501432
7,18,24,0.000000,-143.151326
7,18,26,0.000000,-129.444087
7,18,28,0.000000,-144.162399
7,18,30,0.000000,-149.986906
7,18,32,0.000000,-128.237459
7,18,34,0.000000,-126.039292
7,18,36,0.000000,-136.688845
7,18,38,0.000000,-132.945398
7,18,40,0.000000,-130.695215
7,18,42,0.000000,-126.513370
7,18,44,0.000000,-130.201622
7,18,46,0.000000,-135.568567
7,18,48,0.000000,-123.889391
7,18,50,0.000000,-132.039159
7,18,52,0.000000,-143.842569
7,18,54,0.000000,-127.939138
7,18,56,0.000000,-134.810583
7,18,58,0.000000,-124.810803
7,19,0,0.000000,-125.767601
7,19,2,0.000000,-126.900236
7,19,4,0.000000,-127.763467
7,19,6,0.000000,-136.479767
7,19,8,0.000000,-131.795340
7,19,10,0.000000,-131.962848
7,19,12,0.000000,-129.225213
7,19,14,0.000000,-140.447059
7,19,16,0.000000,-132.925316
7,19,18,0.000000,-127.115164
7,19,20,0.000000,-126.974662
7,19,22,0.000000,-127.128255
7,19,24,0.000000,-125.739525
7,19,26,0.000000,-132.945787
7,19,28,0.000000,-138.573979
7,19,30,0.000000,-129.321355
7,19,32,0.000000,-131.245080
7,19,34,0.000000,-132.234319
7,19,36,0.000000,-130.913228
7,19,38,0.000000,-136.200178
7,19,40,0.000000,-131.749447
7,19,42,0.000000,-128.939561
7,19,44,0.000000,-133.986419
7,19,46,0.000000,-139.083669
7,19,48,0.000000,-132.689688
7,19,50,0.000000,-134.986340
7,19,52,0.000000,-130.751134
7,19,54,0.000000,-129.462309
7,19,56,0.000000,-122.941535
7,19,58,0.000000,-125.468175
7,20,0,0.000000,-133.432016
7,20,2,0.000000,-130.406262
7,20,4,0.000000,-128.222386
7,20,6,0.000000,-127.708328
7,20,8,0.000000,-137.951961
7,20,10,0.000000,-129.991140
7,20,12,0.000000,-127.406607
7,20,14,0.000000,-129.341231
7,20,16,0.000000,-144.064692
7,20,18,0.000000,-124.741100
7,20,20,0.000000,-127.019086
7,20,22,0.000000,-130.066679
7,20,24,0.000000,-127.883496
7,20,26,0.000000,-127.280893
7,20,28,0.000000,-128.590357
7,20,30,0.000000,-132.239717
7,20,32,0.000000,-127.069918
7,20,34,0.000000,-131.278010
7,20,36,0.000000,-128.970234
7,20,38,0.000000,-135.826268
7,20,40,0.000000,-126.478399
7,20,42,0.000000,-128.118609
7,20,44,0.000000,-132.637939
7,20,46,0.000000,-125.459555
7,20,48,0.000000,-135.079992
7,20,50,0.000000,-133.772557
7,20,52,0.000000,-137.823390
7,20,54,0.000000,-132.435375
7,20,56,0.000000,-131.388964
7,20,58,0.000000,-121.640700
7,21,0,0.000000,-128.281661
7,21,2,0.000000,-130.253510
7,21,4,0.000000,-130.620563
7,21,6,0.000000,-134.495485
7,21,8,0.000000,-127.374044
7,21,10,0.000000,-137.252489
7,21,12,0.000000,-128.729343
7,21,14,0.000000,-129.138453
7,21,16,0.000000,-131.615053
7,21,18,0.000000,-129.042243
7,21,20,0.000000,-133.486694
7,21,22,0.000000,-129.247138
7,21,24,0.000000,-124.257951
7,21,26,0.000000,-136.813882
7,21,28,0.000000,-131.634328
7,21,30,0.000000,-150.000065
7,21,32,0.000000,-140.911466
7,21,34,0.000000,-122.012849
7,21,36,0.000000,-130.636961
7,21,38,0.000000,-139.008814
7,21,40,0.000000,-130.643824
7,21,42,0.000000,-125.703494
7,21,44,0.000000,-135.139243
7,21,46,0.000000,-126.399754
7,21,48,0.000000,-129.626561
7,21,50,0.000000,-143.019882
7,21,52,0.000000,-133.291374
7,21,54,0.000000,-132.767113
7,21,56,0.000000,-121.153907
7,21,58,0.000000,-129.520066
7,22,0,0.000000,-138.600660
7,22,2,0.000000,-136.807390
7,22,4,0.000000,-128.613343
7,22,6,0.000000,-128.021467
7,22,8,0.000000,-137.862426
7,22,10,0.000000,-129.892606
7,22,12,0.000000,-128.314766
7,22,14,0.000000,-129.193162
7,22,16,0.000000,-134.606374
7,22,18,0.000000,-123.162432
7,22,20,0.000000,-138.912190
7,22,22,0.000000,-125.407655
7,22,24,0.000000,-127.229627
7,22,26,0.000000,-135.898757
7,22,28,0.000000,-132.998471
7,22,30,0.000000,-128.860699
7,22,32,0.000000,-127.160580
7,22,34,0.000000,-126.954878
7,22,36,0.000000,-130.131575
7,22,38,0.000000,-128.001703
7,22,40,0.000000,-127.801604
7,22,42,0.000000,-129.525851
7,22,44,0.000000,-128.960328
7,22,46,0.000000,-141.802002
7,22,48,0.000000,-131.544511
7,22,50,0.000000,-127.132087
7,22,52,0.000000,-129.325978
7,22,54,0.000000,-145.001885
7,22,56,0.000000,-141.036002
7,22,58,0.000000,-133.408837
7,23,0,0.000000,-126.942719
7,23,2,0.000000,-134.832952
7,23,4,0.000000,-134.694639
7,23,6,0.000000,-145.085837
7,23,8,0.000000,-123.552842
7,23,10,0.000000,-138.696463
7,23,12,0.000000,-134.458661
7,23,14,0.000000,-140.075773
7,23,16,0.000000,-130.311835
7,23,18,0.000000,-135.980568
7,23,20,0.000000,-135.728428
7,23,22,0.000000,-130.371329
7,23,24,0.000000,-128.241660
7,23,26,0.000000,-133.794445
7,23,28,0.000000,-134.748150
7,23,30,0.000000,-133.676391
7,23,32,0.000000,-133.438910
7,23,34,0.000000,-130.987556
7,23,36,0.000000,-127.080492
7,23,38,0.000000,-128.562193
7,23,40,0.000000,-123.723662
7,23,42,0.000000,-124.599057
7,23,44,0.000000,-129.565009
7,23,46,0.000000,-132.105856
7,23,48,0.000000,-123.695080
7,23,50,0.000000,-141.999478
7,23,52,0.000000,-126.207819
7,23,54,0.000000,-132.226040
7,23,56,0.000000,-130.088211
7,23,58,0.000000,-126.643695
7,24,0,0.000000,-136.613513
7,24,2,0.000000,-131.364368
7,24,4,0.000000,-129.294198
7,24,6,0.000000,-130.241154
7,24,8,0.000000,-136.138523
7,24,10,0.000000,-131.471027
7,24,12,0.000000,-132.673453
7,24,14,0.000000,-133.733356
7,24,16,0.000000,-135.556212
7,24,18,0.000000,-140.453088
7,24,20,0.000000,-139.101510
7,24,22,0.000000,-135.430590
7,24,24,0.000000,-140.746094
7,24,26,0.000000,-131.574723
7,24,28,0.000000,-132.559199
7,24,30,0.000000,-130.813765
7,24,32,0.000000,-128.714587
7,24,34,0.000000,-145.047235
7,24,36,0.000000,-124.769196
7,24,38,0.000000,-128.636210
7,24,40,0.000000,-125.923288
7,24,42,0.000000,-131.302024
7,24,44,0.000000,-132.607826
7,24,46,0.000000,-131.350550
7,24,48,0.000000,-141.702194
7,24,50,0.000000,-130.881364
7,24,52,0.000000,-139.249371
7,24,54,0.000000,-128.780820
7,24,56,0.000000,-128.546604
7,24,58,0.000000,-127.767501
7,25,0,0.000000,-130.282696
7,25,2,0.000000,-127.133527
7,25,4,0.000000,-123.258724
7,25,6,0.000000,-127.953078
7,25,8,0.000000,-133.274474
7,25,10,0.000000,-132.146264
7,25,12,0.000000,-131.448529
7,25,14,0.000000,-130.310489
7,25,16,0.000000,-129.920448
7,25,18,0.000000,-125.747158
7,25,20,0.000000,-128.526155
7,25,22,0.000000,-130.303641
7,25,24,0.000000,-129.081076
7,25,26,0.000000,-134.202475
7,25,28,0.000000,-134.671878
7,25,30,0.000000,-138.980187
7,25,32,0.000000,-128.560489
7,25,34,0.000000,-128.856252
7,25,36,0.000000,-130.853534
7,25,38,0.000000,-125.679600
7,25,40,0.000000,-132.567887
7,25,42,0.000000,-134.399542
7,25,44,0.000000,-133.011335
7,25,46,0.000000,-126.171932
7,25,48,0.000000,-129.502605
7,25,50,0.000000,-129.752013
7,25,52,0.000000,-125.781047
7,25,54,0.000000,-127.273689
7,25,56,0.000000,-135.157140
7,25,58,0.000000,-128.353639
7,26,0,0.000000,-144.857183
7,26,2,0.000000,-132.237357
7,26,4,0.000000,-143.129893
7,26,6,0.000000,-133.859649
7,26,8,0.000000,-126.735133
7,26,10,0.000000,-133.392474
7,26,12,0.000000,-130.336953
7,26,14,0.000000,-132.881224
7,26,16,0.000000,-127.312264
7,26,18,0.000000,-128.701165
7,26,20,0.000000,-130.624209
7,26,22,0.000000,-138.595776
7,26,24,0.000000,-127.846740
7,26,26,0.000000,-140.873257
7,26,28,0.000000,-128.659753
7,26,30,0.000000,-129.912277
7,26,32,0.000000,-132.066208
7,26,34,0.000000,-133.001856
7,26,36,0.000000,-144.049395
7,26,38,0.000000,-130.399739
7,26,40,0.000000,-125.789817
7,26,42,0.000000,-127.175132
7,26,44,0.000000,-126.001953
7,26,46,0.000000,-143.605975
7,26,48,0.000000,-131.334224
7,26,50,0.000000,-129.352760
7,26,52,0.000000,-129.774071
7,26,54,0.000000,-129.504588
7,26,56,0.000000,-130.546432
7,26,58,0.000000,-134.355234
7,27,0,0.000000,-128.276681
7,27,2,0.000000,-131.069733
7,27,4,0.000000,-132.090322
7,27,6,0.000000,-139.453986
7,27,8,0.000000,-127.685714
7,27,10,0.000000,-132.231339
7,27,12,0.000000,-125.878677
7,27,14,0.000000,-128.313391
7,27,16,0.000000,-135.420027
7,27,18,0.000000,-138.161601
7,27,20,0.000000,-149.518628
7,27,22,0.000000,-130.018129
