hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.618430
15,0,2,0.000000,-126.574432
15,0,4,0.000000,-143.096274
15,0,6,0.000000,-138.902489
15,0,8,0.000000,-121.858421
15,0,10,0.000000,-117.699331
15,0,12,0.000000,-126.110704
15,0,14,0.000000,-122.043667
15,0,16,0.000000,-134.908071
15,0,18,0.000000,-126.240640
15,0,20,0.000000,-124.808972
15,0,22,0.000000,-130.284689
15,0,24,0.000000,-135.905752
15,0,26,0.000000,-135.710306
15,0,28,0.000000,-131.160589
15,0,30,0.000000,-116.759040
15,0,32,0.000000,-130.727203
15,0,34,0.000000,-125.650924
15,0,36,0.000000,-120.134370
15,0,38,0.000000,-127.348627
15,0,40,0.000000,-126.421046
15,0,42,0.000000,-125.152849
15,0,44,0.000000,-122.298296
15,0,46,0.000000,-127.605307
15,0,48,0.000000,-123.913465
15,0,50,0.000000,-122.013922
15,0,52,0.000000,-126.488334
15,0,54,0.000000,-133.718914
15,0,56,0.000000,-134.763182
15,0,58,0.000000,-130.762655
15,1,0,0.000000,-129.799575
15,1,2,0.000000,-145.767071
15,1,4,0.000000,-128.260198
15,1,6,0.000000,-128.695128
15,1,8,0.000000,-130.643271
15,1,10,0.000000,-131.387005
15,1,12,0.000000,-133.189464
15,1,14,0.000000,-140.131674
15,1,16,0.000000,-128.452175
15,1,18,0.000000,-124.320390
15,1,20,0.000000,-122.988557
15,1,22,0.000000,-125.345592
15,1,24,0.000000,-127.206852
15,1,26,0.000000,-131.734845
15,1,28,0.000000,-122.766018
15,1,30,0.000000,-130.773771
15,1,32,0.000000,-125.629265
15,1,34,0.000000,-125.732544
15,1,36,0.000000,-128.052219
15,1,38,0.000000,-138.011657
15,1,40,0.000000,-122.294186
15,1,42,0.000000,-136.798572
15,1,44,0.000000,-125.175274
15,1,46,0.000000,-125.120774
15,1,48,0.000000,-132.121559
15,1,50,0.000000,-135.549175
15,1,52,0.000000,-123.976363
15,1,54,0.000000,-141.968364
15,1,56,0.000000,-119.573512
15,1,58,0.000000,-128.631128
15,2,0,0.000000,-129.649398
15,2,2,0.000000,-137.503459
15,2,4,0.000000,-126.168858
15,2,6,0.000000,-126.149397
15,2,8,0.000000,-127.253707
15,2,10,0.000000,-128.412307
15,2,12,0.000000,-122.763748
15,2,14,0.000000,-120.719139
15,2,16,0.000000,-125.128983
15,2,18,0.000000,-128.563363
15,2,20,0.000000,-128.220978
15,2,22,0.000000,-132.933904
15,2,24,0.000000,-120.599926
15,2,26,0.000000,-132.142517
15,2,28,0.000000,-128.668584
15,2,30,0.000000,-132.248282
15,2,32,0.000000,-128.610047
15,2,34,0.000000,-129.504785
15,2,36,0.000000,-126.596627
15,2,38,0.000000,-133.020797
15,2,40,0.000000,-124.521559
15,2,42,0.000000,-130.916378
15,2,44,0.000000,-129.243721
15,2,46,0.000000,-124.990688
15,2,48,0.000000,-133.994141
15,2,50,0.000000,-123.383874
15,2,52,0.000000,-133.193542
15,2,54,0.000000,-124.436355
15,2,56,0.000000,-131.595823
15,2,58,0.000000,-141.334047
15,3,0,0.000000,-134.094964
15,3,2,0.000000,-132.270169
15,3,4,0.000000,-133.898453
15,3,6,0.000000,-135.303230
15,3,8,0.000000,-130.099234
15,3,10,0.000000,-120.125522
15,3,12,0.000000,-126.559354
15,3,14,0.000000,-124.704783
15,3,16,0.000000,-123.272166
15,3,18,0.000000,-127.114474
15,3,20,0.000000,-131.794652
15,3,22,0.000000,-125.311602
15,3,24,0.000000,-137.487981
15,3,26,0.000000,-130.402899
15,3,28,0.000000,-128.513289
15,3,30,0.000000,-120.620468
15,3,32,0.000000,-121.653967
15,3,34,0.000000,-120.888158
15,3,36,0.000000,-125.729138
15,3,38,0.000000,-121.027081
15,3,40,0.000000,-126.033701
15,3,42,0.000000,-127.346875
15,3,44,0.000000,-133.152609
15,3,46,0.000000,-127.648395
15,3,48,0.000000,-124.010480
15,3,50,0.000000,-129.090697
15,3,52,0.000000,-121.882170
15,3,54,0.000000,-132.578635
15,3,56,0.000000,-129.830239
15,3,58,0.000000,-123.474094
15,4,0,0.000000,-127.852762
15,4,2,0.000000,-124.228694
15,4,4,0.000000,-124.444966
15,4,6,0.000000,-130.191111
15,4,8,0.000000,-121.184312
15,4,10,0.000000,-123.983330
15,4,12,0.000000,-142.021109
15,4,14,0.000000,-125.686026
15,4,16,0.000000,-132.373003
15,4,18,0.000000,-129.967045
15,4,20,0.000000,-122.377634
15,4,22,0.000000,-129.986296
15,4,24,0.000000,-129.511979
15,4,26,0.000000,-117.459924
15,4,28,0.000000,-129.435303
15,4,30,0.000000,-128.623379
15,4,32,0.000000,-124.828489
15,4,34,0.000000,-131.932147
15,4,36,0.000000,-125.412028
15,4,38,0.000000,-125.533771
15,4,40,0.000000,-125.498920
15,4,42,0.000000,-118.867586
15,4,44,0.000000,-128.952112
15,4,46,0.000000,-122.236919
15,4,48,0.000000,-132.241604
15,4,50,0.000000,-124.805136
15,4,52,0.000000,-129.425262
15,4,54,0.000000,-117.700908
15,4,56,0.000000,-142.478883
15,4,58,0.000000,-124.275878
15,5,0,0.000000,-132.251212
15,5,2,0.000000,-128.562468
15,5,4,0.000000,-129.085431
15,5,6,0.000000,-121.743590
15,5,8,0.000000,-126.837124
15,5,10,0.000000,-135.089764
15,5,12,0.000000,-127.267358
15,5,14,0.000000,-130.383386
15,5,16,0.000000,-120.584548
15,5,18,0.000000,-126.962982
15,5,20,0.000000,-130.175295
15,5,22,0.000000,-120.233995
15,5,24,0.000000,-124.303460
15,5,26,0.000000,-122.325174
15,5,28,0.000000,-127.061817
15,5,30,0.000000,-125.103493
15,5,32,0.000000,-131.261102
15,5,34,0.000000,-124.131997
15,5,36,0.000000,-126.077014
15,5,38,0.000000,-133.538370
15,5,40,0.000000,-129.527259
15,5,42,0.000000,-126.585588
15,5,44,0.000000,-118.044990
15,5,46,0.000000,-150.331257
15,5,48,0.000000,-122.404718
15,5,50,0.000000,-136.489694
15,5,52,0.000000,-130.555394
15,5,54,0.000000,-137.058149
15,5,56,0.000000,-126.153873
15,5,58,0.000000,-125.159425
15,6,0,0.000000,-122.825887
15,6,2,0.000000,-125.808411
15,6,4,0.000000,-128.168031
15,6,6,0.000000,-123.965035
15,6,8,0.000000,-122.528413
15,6,10,0.000000,-127.115869
15,6,12,0.000000,-133.218670
15,6,14,0.000000,-138.154872
15,6,16,0.000000,-122.019586
15,6,18,0.000000,-122.304066
15,6,20,0.000000,-126.496714
15,6,22,0.000000,-129.598512
15,6,24,0.000000,-119.949350
15,6,26,0.000000,-119.939955
15,6,28,0.000000,-143.368968
15,6,30,0.000000,-123.081916
15,6,32,0.000000,-110.569658
15,6,34,0.000000,-122.509057
15,6,36,0.000000,-131.409127
15,6,38,0.000000,-127.546097
15,6,40,0.000000,-132.128534
15,6,42,0.000000,-123.058185
15,6,44,0.000000,-121.576214
15,6,46,0.000000,-128.493579
15,6,48,0.000000,-126.367279
15,6,50,0.000000,-121.105709
15,6,52,0.000000,-120.317269
15,6,54,0.000000,-132.145185
15,6,56,0.000000,-130.106214
15,6,58,0.000000,-131.776981
15,7,0,0.000000,-111.088091
15,7,2,0.000000,-122.634903
15,7,4,0.000000,-125.055790
15,7,6,0.000000,-119.975614
15,7,8,0.000000,-121.805601
15,7,10,0.000000,-119.893484
15,7,12,0.000000,-132.852737
15,7,14,0.000000,-127.085019
15,7,16,0.000000,-121.522190
15,7,18,0.000000,-138.552123
15,7,20,0.000000,-126.020702
15,7,22,0.000000,-114.021396
15,7,24,0.000000,-128.570555
15,7,26,0.000000,-127.237069
15,7,28,0.000000,-125.387557
15,7,30,0.000000,-136.695873
15,7,32,0.000000,-138.638094
15,7,34,0.000000,-111.477307
15,7,36,0.000000,-125.147892
15,7,38,0.000000,-115.871422
15,7,40,0.000000,-124.312616
15,7,42,0.000000,-123.953938
15,7,44,0.000000,-126.874152
15,7,46,0.000000,-124.585995
15,7,48,0.000000,-123.737921
15,7,50,0.000000,-118.295065
15,7,52,0.000000,-119.541701
15,7,54,0.000000,-132.659731
15,7,56,0.000000,-125.240090
15,7,58,0.000000,-123.599184
15,8,0,0.000000,-133.884763
15,8,2,0.000000,-102.691091
15,8,4,0.000000,-111.592262
15,8,6,0.000000,-107.918483
15,8,8,0.000000,-118.522413
15,8,10,0.000000,-110.220301
15,8,12,0.000000,-120.543627
15,8,14,0.000000,-119.605399
15,8,16,0.000000,-122.068437
15,8,18,0.000000,-123.874031
15,8,20,0.000000,-125.602937
15,8,22,0.000000,-122.705579
15,8,24,0.000000,-127.001374
15,8,26,0.000000,-132.591916
15,8,28,0.000000,-124.791542
15,8,30,0.000000,-117.428213
15,8,32,0.000000,-123.373979
15,8,34,0.000000,-130.031891
15,8,36,0.000000,-124.431718
15,8,38,0.000000,-122.732359
15,8,40,0.000000,-142.217395
15,8,42,0.000000,-125.009453
15,8,44,0.000000,-129.361731
15,8,46,0.000000,-128.869143
15,8,48,0.000000,-118.326441
15,8,50,0.000000,-131.744152
15,8,52,0.000000,-126.947371
15,8,54,0.000000,-126.915397
15,8,56,0.000000,-130.143378
15,8,58,0.000000,-127.931750
15,9,0,0.000000,-120.294859
15,9,2,0.000000,-139.927659
15,9,4,0.000000,-127.818010
15,9,6,0.000000,-117.289799
15,9,8,0.000000,-124.682379
15,9,10,0.000000,-131.817351
15,9,12,0.000000,-127.070250
15,9,14,0.000000,-119.396518
15,9,16,0.000000,-133.489163
15,9,18,0.000000,-119.008996
15,9,20,0.000000,-109.922221
15,9,22,0.000000,-123.508125
15,9,24,0.000000,-123.662329
15,9,26,0.000000,-130.836859
15,9,28,0.000000,-121.631627
15,9,30,0.000000,-132.712641
15,9,32,0.000000,-123.356615
15,9,34,0.000000,-124.051920
15,9,36,0.000000,-120.027475
15,9,38,0.000000,-117.654642
15,9,40,0.000000,-119.864961
15,9,42,0.000000,-123.723788
15,9,44,0.000000,-110.906611
15,9,46,0.000000,-133.155861
15,9,48,0.000000,-128.836071
15,9,50,0.000000,-127.374889
15,9,52,0.000000,-133.355761
15,9,54,0.000000,-124.916689
15,9,56,0.000000,-122.213848
15,9,58,0.000000,-133.737974
15,10,0,0.000000,-122.764595
15,10,2,0.000000,-124.745234
15,10,4,0.000000,-133.452222
15,10,6,0.000000,-123.299620
15,10,8,0.000000,-135.192018
15,10,10,0.000000,-109.738393
15,10,12,0.000000,-166.945049
15,10,14,0.000000,-116.845019
15,10,16,0.000000,-137.647691
15,10,18,0.000000,-123.914296
15,10,20,0.000000,-125.380663
15,10,22,0.000000,-129.923195
15,10,24,0.000000,-119.314658
15,10,26,0.000000,-107.319076
15,10,28,0.000000,-137.520417
15,10,30,0.000000,-139.870934
15,10,32,0.000000,-122.395355
15,10,34,0.000000,-127.471860
15,10,36,0.000000,-117.736444
15,10,38,0.000000,-128.731224
15,10,40,0.000000,-114.289319
15,10,42,0.000000,-127.720638
15,10,44,0.000000,-118.583794
15,10,46,0.000000,-117.865347
15,10,48,0.000000,-112.657518
15,10,50,0.000000,-140.063346
15,10,52,0.000000,-113.537723
15,10,54,0.000000,-121.476179
15,10,56,0.000000,-111.776290
15,10,58,0.000000,-122.589827
15,11,0,0.000000,-112.777118
15,11,2,0.000000,-136.418811
15,11,4,0.000000,-128.272076
15,11,6,0.000000,-132.224830
15,11,8,0.000000,-124.511286
15,11,10,0.000000,-118.830616
15,11,12,0.000000,-121.839898
15,11,14,0.000000,-115.373325
15,11,16,0.000000,-127.617825
15,11,18,0.000000,-127.008291
15,11,20,0.000000,-128.281796
15,11,22,0.000000,-128.328578
15,11,24,0.000000,-127.516014
15,11,26,0.000000,-125.596921
15,11,28,0.000000,-125.263652
15,11,30,0.000000,-127.728442
15,11,32,0.000000,-115.741680
15,11,34,0.000000,-121.137912
15,11,36,0.000000,-141.240705
15,11,38,0.000000,-146.649682
15,11,40,0.000000,-128.322124
15,11,42,0.000000,-124.983736
15,11,44,0.000000,-128.644113
15,11,46,0.000000,-130.016654
15,11,48,0.000000,-123.563493
15,11,50,0.000000,-120.712465
15,11,52,0.000000,-120.901888
15,11,54,0.000000,-138.212983
15,11,56,0.000000,-119.578217
15,11,58,0.000000,-115.456425
15,12,0,0.000000,-130.489220
15,12,2,0.000000,-123.205798
15,12,4,0.000000,-116.607409
15,12,6,0.000000,-120.859931
15,12,8,0.000000,-122.719391
15,12,10,0.000000,-124.456089
15,12,12,0.000000,-121.095745
15,12,14,0.000000,-117.939561
15,12,16,0.000000,-124.844332
15,12,18,0.000000,-121.386838
15,12,20,0.000000,-116.017732
15,12,22,0.000000,-112.863685
15,12,24,0.000000,-117.965265
15,12,26,0.000000,-107.335751
15,12,28,0.000000,-117.617056
15,12,30,0.000000,-113.246955
15,12,32,0.000000,-121.817235
15,12,34,0.000000,-120.986487
15,12,36,0.000000,-120.499698
15,12,38,0.000000,-116.527926
15,12,40,0.000000,-130.816069
15,12,42,0.000000,-124.823007
15,12,44,0.000000,-124.490128
15,12,46,0.000000,-120.565423
15,12,48,0.000000,-135.205991
15,12,50,0.000000,-122.303065
15,12,52,0.000000,-132.250756
15,12,54,0.000000,-121.800113
15,12,56,0.000000,-113.533298
15,12,58,0.000000,-120.799286
15,13,0,0.000000,-142.975578
15,13,2,0.000000,-137.963247
15,13,4,0.000000,-121.600352
15,13,6,0.000000,-139.483938
15,13,8,0.000000,-118.077575
15,13,10,0.000000,-121.383749
15,13,12,0.000000,-119.786459
15,13,14,0.000000,-121.714432
15,13,16,0.000000,-122.451291
15,13,18,0.000000,-123.725092
15,13,20,0.000000,-120.114356
15,13,22,0.000000,-115.411735
15,13,24,0.000000,-127.711205
15,13,26,0.000000,-120.334706
15,13,28,0.000000,-117.156283
15,13,30,0.000000,-122.352473
15,13,32,0.000000,-136.038392
15,13,34,0.000000,-120.573454
15,13,36,0.000000,-122.222357
15,13,38,0.000000,-140.982207
15,13,40,0.000000,-127.683695
15,13,42,0.000000,-123.525844
15,13,44,0.000000,-133.525595
15,13,46,0.000000,-119.558074
15,13,48,0.000000,-128.413682
15,13,50,0.000000,-127.059925
15,13,52,0.000000,-120.696199
15,13,54,0.000000,-126.794465
15,13,56,0.000000,-132.269530
15,13,58,0.000000,-136.378870
15,14,0,0.000000,-120.848063
15,14,2,0.000000,-124.583400
15,14,4,0.000000,-130.038814
15,14,6,0.000000,-122.651673
15,14,8,0.000000,-118.673036
15,14,10,0.000000,-118.768317
15,14,12,0.000000,-116.306157
15,14,14,0.000000,-113.344659
15,14,16,0.000000,-125.479018
15,14,18,0.000000,-118.762273
15,14,20,0.000000,-113.092679
15,14,22,0.000000,-121.216012
15,14,24,0.000000,-133.218934
15,14,26,0.000000,-118.036236
15,14,28,0.000000,-123.708462
15,14,30,0.000000,-126.345445
15,14,32,0.000000,-121.570085
15,14,34,0.000000,-126.878412
15,14,36,0.000000,-121.853383
15,14,38,0.000000,-123.712025
15,14,40,0.000000,-133.764184
15,14,42,0.000000,-114.248896
15,14,44,0.000000,-121.306232
15,14,46,0.000000,-128.755322
15,14,48,0.000000,-117.803215
15,14,50,0.000000,-128.870152
15,14,52,0.000000,-121.288236
15,14,54,0.000000,-110.021509
15,14,56,0.000000,-129.638535
15,14,58,0.000000,-118.227259
15,15,0,0.000000,-122.696521
15,15,2,0.000000,-136.356930
15,15,4,0.000000,-126.901648
15,15,6,0.000000,-129.526440
15,15,8,0.000000,-122.187553
15,15,10,0.000000,-130.116859
15,15,12,0.000000,-111.012200
15,15,14,0.000000,-119.517646
15,15,16,0.000000,-124.983546
15,15,18,0.000000,-117.846318
15,15,20,0.000000,-117.225727
15,15,22,0.000000,-125.723944
15,15,24,0.000000,-122.340115
15,15,26,0.000000,-120.850727
15,15,28,0.000000,-129.245138
15,15,30,0.000000,-122.536251
15,15,32,0.000000,-125.743835
15,15,34,0.000000,-116.287024
15,15,36,0.000000,-129.333946
15,15,38,0.000000,-126.334187
15,15,40,0.000000,-130.592046
15,15,42,0.000000,-123.650674
15,15,44,0.000000,-124.578203
15,15,46,0.000000,-124.883717
15,15,48,0.000000,-129.428799
15,15,50,0.000000,-120.910245
15,15,52,0.000000,-132.167984
15,15,54,0.000000,-132.968517
15,15,56,0.000000,-119.807091
15,15,58,0.000000,-139.816858
15,16,0,0.000000,-117.419808
15,16,2,0.000000,-114.334923
15,16,4,0.000000,-120.209161
15,16,6,0.000000,-116.606607
15,16,8,0.000000,-123.042988
15,16,10,0.000000,-128.514582
15,16,12,0.000000,-127.808602
15,16,14,0.000000,-121.451917
15,16,16,0.000000,-120.733655
15,16,18,0.000000,-128.168469
15,16,20,0.000000,-118.230376
15,16,22,0.000000,-123.086621
15,16,24,0.000000,-106.685480
15,16,26,0.000000,-120.888780
15,16,28,0.000000,-130.027685
15,16,30,0.000000,-117.492446
15,16,32,0.000000,-122.190947
15,16,34,0.000000,-134.587188
15,16,36,0.000000,-123.573197
15,16,38,0.000000,-122.119710
15,16,40,0.000000,-120.323000
15,16,42,0.000000,-121.992164
15,16,44,0.000000,-128.522231
15,16,46,0.000000,-123.194977
15,16,48,0.000000,-122.406204
15,16,50,0.000000,-132.087174
15,16,52,0.000000,-123.827139
15,16,54,0.000000,-140.919664
15,16,56,0.000000,-124.008299
15,16,58,0.000000,-119.949317
15,17,0,0.000000,-118.634172
15,17,2,0.000000,-133.851475
15,17,4,0.000000,-119.850720
15,17,6,0.000000,-130.686408
15,17,8,0.000000,-129.499058
15,17,10,0.000000,-127.412185
15,17,12,0.000000,-128.888948
15,17,14,0.000000,-110.186699
15,17,16,0.000000,-130.181277
15,17,18,0.000000,-119.090792
15,17,20,0.000000,-132.342574
15,17,22,0.000000,-123.790443
15,17,24,0.000000,-113.382579
15,17,26,0.000000,-127.391770
15,17,28,0.000000,-117.450140
15,17,30,0.000000,-122.109544
15,17,32,0.000000,-123.163565
15,17,34,0.000000,-118.076164
15,17,36,0.000000,-119.156060
15,17,38,0.000000,-122.826752
15,17,40,0.000000,-126.832095
15,17,42,0.000000,-126.019856
15,17,44,0.000000,-118.811798
15,17,46,0.000000,-131.609521
15,17,48,0.000000,-123.760312
15,17,50,0.000000,-132.451773
15,17,52,0.000000,-123.427197
15,17,54,0.000000,-121.891241
15,17,56,0.000000,-124.999846
15,17,58,0.000000,-125.583450
15,18,0,0.000000,-128.384797
15,18,2,0.000000,-111.073190
15,18,4,0.000000,-137.335775
15,18,6,0.000000,-123.106004
15,18,8,0.000000,-113.593026
15,18,10,0.000000,-120.399396
15,18,12,0.000000,-122.680826
15,18,14,0.000000,-127.950600
15,18,16,0.000000,-125.489251
15,18,18,0.000000,-121.345668
15,18,20,0.000000,-114.295439
15,18,22,0.000000,-127.942161
15,18,24,0.000000,-126.781052
15,18,26,0.000000,-126.932846
15,18,28,0.000000,-127.225905
15,18,30,0.000000,-137.248743
15,18,32,0.000000,-127.944168
15,18,34,0.000000,-125.634858
15,18,36,0.000000,-126.795480
15,18,38,0.000000,-112.347182
15,18,40,0.000000,-123.815724
15,18,42,0.000000,-130.098243
15,18,44,0.000000,-121.217984
15,18,46,0.000000,-113.924226
15,18,48,0.000000,-108.729494
15,18,50,0.000000,-122.096263
15,18,52,0.000000,-124.981244
15,18,54,0.000000,-120.588064
15,18,56,0.000000,-107.909428
15,18,58,0.000000,-138.946074
15,19,0,0.000000,-122.095230
15,19,2,0.000000,-103.507538
15,19,4,0.000000,-129.171303
15,19,6,0.000000,-111.097073
15,19,8,0.000000,-118.489443
15,19,10,0.000000,-121.607590
15,19,12,0.000000,-125.439115
15,19,14,0.000000,-117.570194
15,19,16,0.000000,-122.207548
15,19,18,0.000000,-126.507639
15,19,20,0.000000,-126.465821
15,19,22,0.000000,-125.006987
15,19,24,0.000000,-119.697148
15,19,26,0.000000,-129.389546
15,19,28,0.000000,-128.866221
15,19,30,0.000000,-127.901236
15,19,32,0.000000,-120.410984
15,19,34,0.000000,-127.131322
15,19,36,0.000000,-122.979473
15,19,38,0.000000,-131.675784
15,19,40,0.000000,-130.136567
15,19,42,0.000000,-126.945137
15,19,44,0.000000,-127.878091
15,19,46,0.000000,-129.681649
15,19,48,0.000000,-123.095612
15,19,50,0.000000,-126.326499
15,19,52,0.000000,-129.578338
15,19,54,0.000000,-126.107270
15,19,56,0.000000,-135.670577
15,19,58,0.000000,-135.725476
15,20,0,0.000000,-115.153996
15,20,2,0.000000,-125.666195
15,20,4,0.000000,-116.581363
15,20,6,0.000000,-143.058274
15,20,8,0.000000,-116.136841
15,20,10,0.000000,-121.450594
15,20,12,0.000000,-121.478998
15,20,14,0.000000,-130.255194
15,20,16,0.000000,-124.972591
15,20,18,0.000000,-122.383447
15,20,20,0.000000,-123.494299
15,20,22,0.000000,-122.544318
15,20,24,0.000000,-132.567575
15,20,26,0.000000,-124.614374
15,20,28,0.000000,-135.906171
15,20,30,0.000000,-128.866793
15,20,32,0.000000,-124.057691
15,20,34,0.000000,-136.452232
15,20,36,0.000000,-128.679931
15,20,38,0.000000,-122.954527
15,20,40,0.000000,-126.011719
15,20,42,0.000000,-128.854084
15,20,44,0.000000,-132.305518
15,20,46,0.000000,-124.287041
15,20,48,0.000000,-122.100679
15,20,50,0.000000,-126.540754
15,20,52,0.000000,-131.606882
15,20,54,0.000000,-125.963674
15,20,56,0.000000,-135.560865
15,20,58,0.000000,-131.447136
15,21,0,0.000000,-121.985479
15,21,2,0.000000,-124.234738
15,21,4,0.000000,-126.797442
15,21,6,0.000000,-123.879650
15,21,8,0.000000,-121.881683
15,21,10,0.000000,-125.189246
15,21,12,0.000000,-127.793113
15,21,14,0.000000,-135.321560
15,21,16,0.000000,-132.637452
15,21,18,0.000000,-130.049253
15,21,20,0.000000,-125.665987
15,21,22,0.000000,-115.099736
15,21,24,0.000000,-128.660018
15,21,26,0.000000,-117.430814
15,21,28,0.000000,-128.824779
15,21,30,0.000000,-132.413970
15,21,32,0.000000,-121.909337
15,21,34,0.000000,-125.200488
15,21,36,0.000000,-120.801380
15,21,38,0.000000,-132.987743
15,21,40,0.000000,-123.649936
15,21,42,0.000000,-120.588586
15,21,44,0.000000,-134.300775
15,21,46,0.000000,-123.906829
15,21,48,0.000000,-141.547851
15,21,50,0.000000,-121.617350
15,21,52,0.000000,-126.660469
15,21,54,0.000000,-126.852902
15,21,56,0.000000,-108.881158
15,21,58,0.000000,-124.127711
15,22,0,0.000000,-119.218485
15,22,2,0.000000,-121.653672
15,22,4,0.000000,-126.282730
15,22,6,0.000000,-122.201945
15,22,8,0.000000,-126.057381
15,22,10,0.000000,-122.144558
15,22,12,0.000000,-115.211285
15,22,14,0.000000,-123.707699
15,22,16,0.000000,-134.194387
15,22,18,0.000000,-137.683255
15,22,20,0.000000,-121.959711
15,22,22,0.000000,-121.983287
15,22,24,0.000000,-123.902039
15,22,26,0.000000,-116.039158
15,22,28,0.000000,-107.164826
15,22,30,0.000000,-129.259965
15,22,32,0.000000,-130.364443
15,22,34,0.000000,-123.026546
15,22,36,0.000000,-123.671835
15,22,38,0.000000,-108.699065
15,22,40,0.000000,-121.853400
15,22,42,0.000000,-131.659435
15,22,44,0.000000,-116.664316
15,22,46,0.000000,-122.526645
15,22,48,0.000000,-120.414115
15,22,50,0.000000,-118.778124
15,22,52,0.000000,-128.733099
15,22,54,0.000000,-118.908191
15,22,56,0.000000,-125.132758
15,22,58,0.000000,-118.397514
15,23,0,0.000000,-123.772351
15,23,2,0.000000,-118.455620
15,23,4,0.000000,-136.860118
15,23,6,0.000000,-124.278658
15,23,8,0.000000,-124.100799
15,23,10,0.000000,-122.175413
15,23,12,0.000000,-128.375342
15,23,14,0.000000,-119.665092
15,23,16,0.000000,-134.346662
15,23,18,0.000000,-131.209139
15,23,20,0.000000,-120.783719
15,23,22,0.000000,-130.076403
15,23,24,0.000000,-124.511153
15,23,26,0.000000,-121.699745
15,23,28,0.000000,-131.662355
15,23,30,0.000000,-126.620322
15,23,32,0.000000,-122.754523
15,23,34,0.000000,-112.928028
15,23,36,0.000000,-135.547582
15,23,38,0.000000,-121.074199
15,23,40,0.000000,-120.013629
15,23,42,0.000000,-131.251258
15,23,44,0.000000,-123.510618
15,23,46,0.000000,-119.222549
15,23,48,0.000000,-116.784915
15,23,50,0.000000,-137.929961
15,23,52,0.000000,-130.376845
15,23,54,0.000000,-127.989716
15,23,56,0.000000,-130.650632
15,23,58,0.000000,-125.716077
15,24,0,0.000000,-118.477587
15,24,2,0.000000,-124.917800
15,24,4,0.000000,-123.241704
15,24,6,0.000000,-120.566378
15,24,8,0.000000,-133.346645
15,24,10,0.000000,-125.896890
15,24,12,0.000000,-128.385791
15,24,14,0.000000,-116.764233
15,24,16,0.000000,-117.592071
15,24,18,0.000000,-123.098546
15,24,20,0.000000,-122.633317
15,24,22,0.000000,-128.401666
15,24,24,0.000000,-123.055059
15,24,26,0.000000,-109.811387
15,24,28,0.000000,-125.233909
15,24,30,0.000000,-124.014868
15,24,32,0.000000,-137.395373
15,24,34,0.000000,-122.884600
15,24,36,0.000000,-118.546263
15,24,38,0.000000,-133.238798
15,24,40,0.000000,-120.727866
15,24,42,0.000000,-132.120350
15,24,44,0.000000,-125.690283
15,24,46,0.000000,-121.395894
15,24,48,0.000000,-135.630100
15,24,50,0.000000,-115.233126
15,24,52,0.000000,-122.003087
15,24,54,0.000000,-133.290527
15,24,56,0.000000,-119.339434
15,24,58,0.000000,-127.200636
15,25,0,0.000000,-119.799575
15,25,2,0.000000,-129.863110
15,25,4,0.000000,-115.226840
15,25,6,0.000000,-117.475781
15,25,8,0.000000,-128.748844
15,25,10,0.000000,-122.331499
15,25,12,0.000000,-129.524448
15,25,14,0.000000,-131.756266
15,25,16,0.000000,-138.118636
15,25,18,0.000000,-127.834215
15,25,20,0.000000,-124.878160
15,25,22,0.000000,-118.848549
15,25,24,0.000000,-114.832438
15,25,26,0.000000,-122.048025
15,25,28,0.000000,-125.735636
15,25,30,0.000000,-127.286436
15,25,32,0.000000,-122.014771
15,25,34,0.000000,-123.524830
15,25,36,0.000000,-127.398545
15,25,38,0.000000,-133.896821
15,25,40,0.000000,-131.511191
15,25,42,0.000000,-126.359169
15,25,44,0.000000,-125.564682
15,25,46,0.000000,-135.287041
15,25,48,0.000000,-135.732988
15,25,50,0.000000,-124.039583
15,25,52,0.000000,-125.197531
15,25,54,0.000000,-123.092509
15,25,56,0.000000,-127.065177
15,25,58,0.000000,-130.956564
15,26,0,0.000000,-128.118333
15,26,2,0.000000,-121.180752
15,26,4,0.000000,-129.913406
15,26,6,0.000000,-113.651916
15,26,8,0.000000,-132.349159
15,26,10,0.000000,-118.578473
15,26,12,0.000000,-122.960922
15,26,14,0.000000,-128.407177
15,26,16,0.000000,-119.157559
15,26,18,0.000000,-122.419851
15,26,20,0.000000,-128.920023
15,26,22,0.000000,-118.810414
15,26,24,0.000000,-123.952040
15,26,26,0.000000,-108.103008
15,26,28,0.000000,-121.301199
15,26,30,0.000000,-122.454921
15,26,32,0.000000,-121.322422
15,26,34,0.000000,-122.504572
15,26,36,0.000000,-124.197516
15,26,38,0.000000,-142.150625
15,26,40,0.000000,-120.015574
15,26,42,0.000000,-129.299239
15,26,44,0.000000,-119.867930
15,26,46,0.000000,-123.575202
15,26,48,0.000000,-125.491492
15,26,50,0.000000,-126.566051
15,26,52,0.000000,-124.539782
15,26,54,0.000000,-132.522797
15,26,56,0.000000,-107.847825
15,26,58,0.000000,-123.858259
15,27,0,0.000000,-122.706644
15,27,2,0.000000,-124.634620
15,27,4,0.000000,-141.329512
15,27,6,0.000000,-129.399717
15,27,8,0.000000,-129.084182
15,27,10,0.000000,-133.192986
15,27,12,0.000000,-124.781772
15,27,14,0.000000,-116.635626
15,27,16,0.000000,-119.669535
15,27,18,0.000000,-130.527854
15,27,20,0.000000,-112.760794
15,27,22,0.000000,-127.626510
