hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.934854
19,0,2,0.000000,-123.161794
19,0,4,0.000000,-124.361022
19,0,6,0.000000,-127.815290
19,0,8,0.000000,-124.796161
19,0,10,0.000000,-123.772776
19,0,12,0.000000,-125.822713
19,0,14,0.000000,-124.304549
19,0,16,0.000000,-125.839726
19,0,18,0.000000,-124.984427
19,0,20,0.000000,-127.988610
19,0,22,0.000000,-150.462530
19,0,24,0.000000,-123.859370
19,0,26,0.000000,-127.930090
19,0,28,0.000000,-119.365060
19,0,30,0.000000,-128.304431
19,0,32,0.000000,-127.571920
19,0,34,0.000000,-125.483446
19,0,36,0.000000,-134.604933
19,0,38,0.000000,-129.462305
19,0,40,0.000000,-129.017718
19,0,42,0.000000,-132.774240
19,0,44,0.000000,-124.676467
19,0,46,0.000000,-125.138078
19,0,48,0.000000,-123.477091
19,0,50,0.000000,-129.260517
19,0,52,0.000000,-124.569248
19,0,54,0.000000,-131.700906
19,0,56,0.000000,-124.641770
19,0,58,0.000000,-127.734266
19,1,0,0.000000,-127.819591
19,1,2,0.000000,-124.070401
19,1,4,0.000000,-126.545201
19,1,6,0.000000,-124.874406
19,1,8,0.000000,-132.814863
19,1,10,0.000000,-127.005514
19,1,12,0.000000,-123.199342
19,1,14,0.000000,-131.939871
19,1,16,0.000000,-140.121783
19,1,18,0.000000,-126.194706
19,1,20,0.000000,-122.419782
19,1,22,0.000000,-121.887945
19,1,24,0.000000,-123.694959
19,1,26,0.000000,-128.411176
19,1,28,0.000000,-125.090996
19,1,30,0.000000,-122.896010
19,1,32,0.000000,-135.214878
19,1,34,0.000000,-124.295596
19,1,36,0.000000,-122.634854
19,1,38,0.000000,-135.317792
19,1,40,0.000000,-124.900230
19,1,42,0.000000,-122.766673
19,1,44,0.000000,-126.983093
19,1,46,0.000000,-121.968296
19,1,48,0.000000,-128.577978
19,1,50,0.000000,-131.867838
19,1,52,0.000000,-131.884854
19,1,54,0.000000,-131.155902
19,1,56,0.000000,-124.032296
19,1,58,0.000000,-130.463236
19,2,0,0.000000,-135.662272
19,2,2,0.000000,-132.431847
19,2,4,0.000000,-129.305649
19,2,6,0.000000,-130.631264
19,2,8,0.000000,-127.763344
19,2,10,0.000000,-134.315296
19,2,12,0.000000,-132.513926
19,2,14,0.000000,-131.075649
19,2,16,0.000000,-124.130560
19,2,18,0.000000,-126.800676
19,2,20,0.000000,-131.300684
19,2,22,0.000000,-129.545204
19,2,24,0.000000,-120.340996
19,2,26,0.000000,-129.068093
19,2,28,0.000000,-133.186828
19,2,30,0.000000,-124.066758
19,2,32,0.000000,-125.929759
19,2,34,0.000000,-124.320842
19,2,36,0.000000,-118.632635
19,2,38,0.000000,-133.960396
19,2,40,0.000000,-123.778864
19,2,42,0.000000,-124.310678
19,2,44,0.000000,-120.636205
19,2,46,0.000000,-132.698203
19,2,48,0.000000,-133.010341
19,2,50,0.000000,-121.088526
19,2,52,0.000000,-132.398719
19,2,54,0.000000,-132.333073
19,2,56,0.000000,-127.726190
19,2,58,0.000000,-139.354086
19,3,0,0.000000,-125.034309
19,3,2,0.000000,-125.136060
19,3,4,0.000000,-128.450565
19,3,6,0.000000,-124.464573
19,3,8,0.000000,-129.532769
19,3,10,0.000000,-124.056177
19,3,12,0.000000,-131.487862
19,3,14,0.000000,-129.659454
19,3,16,0.000000,-134.219898
19,3,18,0.000000,-125.633940
19,3,20,0.000000,-120.306386
19,3,22,0.000000,-127.257121
19,3,24,0.000000,-133.169042
19,3,26,0.000000,-131.976611
19,3,28,0.000000,-155.119308
19,3,30,0.000000,-130.970802
19,3,32,0.000000,-124.105532
19,3,34,0.000000,-132.462899
19,3,36,0.000000,-123.205805
19,3,38,0.000000,-123.465209
19,3,40,0.000000,-140.678950
19,3,42,0.000000,-128.318527
19,3,44,0.000000,-133.476319
19,3,46,0.000000,-131.775305
19,3,48,0.000000,-125.156702
19,3,50,0.000000,-127.265981
19,3,52,0.000000,-126.711340
19,3,54,0.000000,-130.230123
19,3,56,0.000000,-121.171755
19,3,58,0.000000,-124.531901
19,4,0,0.000000,-132.099990
19,4,2,0.000000,-123.324936
19,4,4,0.000000,-124.909309
19,4,6,0.000000,-125.996080
19,4,8,0.000000,-137.670020
19,4,10,0.000000,-129.216213
19,4,12,0.000000,-139.865518
19,4,14,0.000000,-123.939367
19,4,16,0.000000,-129.706554
19,4,18,0.000000,-131.362878
19,4,20,0.000000,-133.241879
19,4,22,0.000000,-131.448847
19,4,24,0.000000,-127.556241
19,4,26,0.000000,-125.555290
19,4,28,0.000000,-130.298316
19,4,30,0.000000,-122.580269
19,4,32,0.000000,-123.802342
19,4,34,0.000000,-125.340000
19,4,36,0.000000,-119.139125
19,4,38,0.000000,-124.935228
19,4,40,0.000000,-126.873744
19,4,42,0.000000,-133.941519
19,4,44,0.000000,-123.227923
19,4,46,0.000000,-119.808575
19,4,48,0.000000,-123.402659
19,4,50,0.000000,-164.206847
19,4,52,0.000000,-128.238865
19,4,54,0.000000,-128.022649
19,4,56,0.000000,-136.297069
19,4,58,0.000000,-132.527857
19,5,0,0.000000,-132.174299
19,5,2,0.000000,-122.448077
19,5,4,0.000000,-128.554668
19,5,6,0.000000,-129.516384
19,5,8,0.000000,-129.390071
19,5,10,0.000000,-117.653902
19,5,12,0.000000,-123.308683
19,5,14,0.000000,-131.418432
19,5,16,0.000000,-122.685604
19,5,18,0.000000,-134.077396
19,5,20,0.000000,-146.674423
19,5,22,0.000000,-122.298685
19,5,24,0.000000,-132.692998
19,5,26,0.000000,-120.547909
19,5,28,0.000000,-130.184053
19,5,30,0.000000,-126.926510
19,5,32,0.000000,-124.029079
19,5,34,0.000000,-133.038672
19,5,36,0.000000,-124.495142
19,5,38,0.000000,-125.735890
19,5,40,0.000000,-128.881939
19,5,42,0.000000,-119.961985
19,5,44,0.000000,-125.155588
19,5,46,0.000000,-122.279106
19,5,48,0.000000,-122.253887
19,5,50,0.000000,-125.808609
19,5,52,0.000000,-123.895993
19,5,54,0.000000,-124.375427
19,5,56,0.000000,-129.319722
19,5,58,0.000000,-136.569849
19,6,0,0.000000,-126.441957
19,6,2,0.000000,-130.118872
19,6,4,0.000000,-122.848327
19,6,6,0.000000,-122.928569
19,6,8,0.000000,-121.426161
19,6,10,0.000000,-125.921055
19,6,12,0.000000,-127.872075
19,6,14,0.000000,-128.294713
19,6,16,0.000000,-121.637939
19,6,18,0.000000,-127.098366
19,6,20,0.000000,-124.102538
19,6,22,0.000000,-135.297733
19,6,24,0.000000,-122.994994
19,6,26,0.000000,-134.679585
19,6,28,0.000000,-118.896151
19,6,30,0.000000,-137.235608
19,6,32,0.000000,-126.469808
19,6,34,0.000000,-129.790430
19,6,36,0.000000,-130.776762
19,6,38,0.000000,-120.852927
19,6,40,0.000000,-130.527220
19,6,42,0.000000,-142.467550
19,6,44,0.000000,-121.452119
19,6,46,0.000000,-152.538986
19,6,48,0.000000,-126.203325
19,6,50,0.000000,-121.573840
19,6,52,0.000000,-122.475179
19,6,54,0.000000,-125.037599
19,6,56,0.000000,-124.969862
19,6,58,0.000000,-123.091915
19,7,0,0.000000,-127.628498
19,7,2,0.000000,-124.070584
19,7,4,0.000000,-126.732919
19,7,6,0.000000,-122.750085
19,7,8,0.000000,-124.760175
19,7,10,0.000000,-127.536082
19,7,12,0.000000,-123.408865
19,7,14,0.000000,-123.361000
19,7,16,0.000000,-142.145115
19,7,18,0.000000,-142.227914
19,7,20,0.000000,-127.780076
19,7,22,0.000000,-125.301731
19,7,24,0.000000,-124.231627
19,7,26,0.000000,-127.681670
19,7,28,0.000000,-129.918488
19,7,30,0.000000,-126.302114
19,7,32,0.000000,-126.254921
19,7,34,0.000000,-144.869262
19,7,36,0.000000,-135.518934
19,7,38,0.000000,-125.016481
19,7,40,0.000000,-136.076129
19,7,42,0.000000,-126.640779
19,7,44,0.000000,-124.832285
19,7,46,0.000000,-132.898431
19,7,48,0.000000,-134.173878
19,7,50,0.000000,-125.567834
19,7,52,0.000000,-124.817364
19,7,54,0.000000,-128.408960
19,7,56,0.000000,-129.334193
19,7,58,0.000000,-119.540762
19,8,0,0.000000,-128.091372
19,8,2,0.000000,-129.534838
19,8,4,0.000000,-135.601213
19,8,6,0.000000,-135.006342
19,8,8,0.000000,-129.388559
19,8,10,0.000000,-131.053561
19,8,12,0.000000,-122.442395
19,8,14,0.000000,-127.154512
19,8,16,0.000000,-128.747623
19,8,18,0.000000,-131.589665
19,8,20,0.000000,-121.787062
19,8,22,0.000000,-127.245425
19,8,24,0.000000,-125.369960
19,8,26,0.000000,-129.548814
19,8,28,0.000000,-123.312965
19,8,30,0.000000,-138.043647
19,8,32,0.000000,-122.247613
19,8,34,0.000000,-126.110444
19,8,36,0.000000,-129.423758
19,8,38,0.000000,-129.353724
19,8,40,0.000000,-130.755734
19,8,42,0.000000,-123.953559
19,8,44,0.000000,-133.434738
19,8,46,0.000000,-129.591737
19,8,48,0.000000,-124.853523
19,8,50,0.000000,-121.265946
19,8,52,0.000000,-123.374028
19,8,54,0.000000,-129.696776
19,8,56,0.000000,-128.155671
19,8,58,0.000000,-128.108603
19,9,0,0.000000,-134.318051
19,9,2,0.000000,-132.425904
19,9,4,0.000000,-124.192588
19,9,6,0.000000,-130.686140
19,9,8,0.000000,-143.658387
19,9,10,0.000000,-125.036193
19,9,12,0.000000,-121.390203
19,9,14,0.000000,-127.750874
19,9,16,0.000000,-127.497343
19,9,18,0.000000,-128.093692
19,9,20,0.000000,-133.174042
19,9,22,0.000000,-137.072257
19,9,24,0.000000,-136.635406
19,9,26,0.000000,-135.820168
19,9,28,0.000000,-123.162015
19,9,30,0.000000,-125.854847
19,9,32,0.000000,-124.848235
19,9,34,0.000000,-130.130717
19,9,36,0.000000,-124.192633
19,9,38,0.000000,-121.507344
19,9,40,0.000000,-127.945624
19,9,42,0.000000,-130.052783
19,9,44,0.000000,-125.655093
19,9,46,0.000000,-122.967928
19,9,48,0.000000,-150.049892
19,9,50,0.000000,-129.755884
19,9,52,0.000000,-134.135960
19,9,54,0.000000,-134.352329
19,9,56,0.000000,-134.181884
19,9,58,0.000000,-130.302082
19,10,0,0.000000,-130.294112
19,10,2,0.000000,-126.553427
19,10,4,0.000000,-126.596945
19,10,6,0.000000,-124.410643
19,10,8,0.000000,-129.120212
19,10,10,0.000000,-132.424621
19,10,12,0.000000,-133.470814
19,10,14,0.000000,-129.345099
19,10,16,0.000000,-123.923688
19,10,18,0.000000,-126.065499
19,10,20,0.000000,-130.916092
19,10,22,0.000000,-134.006272
19,10,24,0.000000,-133.408766
19,10,26,0.000000,-134.113074
19,10,28,0.000000,-120.849770
19,10,30,0.000000,-124.934557
19,10,32,0.000000,-124.446896
19,10,34,0.000000,-127.263264
19,10,36,0.000000,-119.852423
19,10,38,0.000000,-125.700120
19,10,40,0.000000,-131.648373
19,10,42,0.000000,-127.274004
19,10,44,0.000000,-128.412873
19,10,46,0.000000,-126.527913
19,10,48,0.000000,-131.572516
19,10,50,0.000000,-128.202888
19,10,52,0.000000,-125.412309
19,10,54,0.000000,-140.053166
19,10,56,0.000000,-123.879957
19,10,58,0.000000,-129.731053
19,11,0,0.000000,-137.363313
19,11,2,0.000000,-129.297644
19,11,4,0.000000,-129.456833
19,11,6,0.000000,-121.754945
19,11,8,0.000000,-133.008560
19,11,10,0.000000,-130.470250
19,11,12,0.000000,-123.785591
19,11,14,0.000000,-123.919432
19,11,16,0.000000,-132.040990
19,11,18,0.000000,-121.371606
19,11,20,0.000000,-129.568123
19,11,22,0.000000,-142.614449
19,11,24,0.000000,-121.656815
19,11,26,0.000000,-130.568979
19,11,28,0.000000,-127.188730
19,11,30,0.000000,-124.011516
19,11,32,0.000000,-139.860264
19,11,34,0.000000,-130.729009
19,11,36,0.000000,-124.550822
19,11,38,0.000000,-126.825352
19,11,40,0.000000,-132.625660
19,11,42,0.000000,-126.462242
19,11,44,0.000000,-124.357486
19,11,46,0.000000,-138.066730
19,11,48,0.000000,-127.067358
19,11,50,0.000000,-130.273905
19,11,52,0.000000,-128.764617
19,11,54,0.000000,-131.522036
19,11,56,0.000000,-131.889715
19,11,58,0.000000,-131.975667
19,12,0,0.000000,-125.342101
19,12,2,0.000000,-120.080605
19,12,4,0.000000,-128.775799
19,12,6,0.000000,-121.164989
19,12,8,0.000000,-120.420053
19,12,10,0.000000,-126.955351
19,12,12,0.000000,-132.431570
19,12,14,0.000000,-132.117869
19,12,16,0.000000,-132.016274
19,12,18,0.000000,-122.412668
19,12,20,0.000000,-124.352068
19,12,22,0.000000,-139.990105
19,12,24,0.000000,-134.985823
19,12,26,0.000000,-120.553253
19,12,28,0.000000,-128.553616
19,12,30,0.000000,-147.579480
19,12,32,0.000000,-131.258735
19,12,34,0.000000,-123.603678
19,12,36,0.000000,-121.473507
19,12,38,0.000000,-130.827647
19,12,40,0.000000,-131.802874
19,12,42,0.000000,-123.574826
19,12,44,0.000000,-133.142094
19,12,46,0.000000,-138.641358
19,12,48,0.000000,-138.577862
19,12,50,0.000000,-125.084961
19,12,52,0.000000,-125.411335
19,12,54,0.000000,-127.398323
19,12,56,0.000000,-126.410396
19,12,58,0.000000,-123.164264
19,13,0,0.000000,-118.778772
19,13,2,0.000000,-126.503208
19,13,4,0.000000,-133.341361
19,13,6,0.000000,-131.030481
19,13,8,0.000000,-119.845711
19,13,10,0.000000,-122.485242
19,13,12,0.000000,-125.756908
19,13,14,0.000000,-134.343693
19,13,16,0.000000,-121.649055
19,13,18,0.000000,-124.076612
19,13,20,0.000000,-119.658921
19,13,22,0.000000,-127.308221
19,13,24,0.000000,-121.586885
19,13,26,0.000000,-130.613584
19,13,28,0.000000,-137.385147
19,13,30,0.000000,-129.501251
19,13,32,0.000000,-127.138991
19,13,34,0.000000,-130.590579
19,13,36,0.000000,-136.362256
19,13,38,0.000000,-118.281289
19,13,40,0.000000,-123.360474
19,13,42,0.000000,-134.344504
19,13,44,0.000000,-125.743163
19,13,46,0.000000,-125.801194
19,13,48,0.000000,-132.458546
19,13,50,0.000000,-132.484928
19,13,52,0.000000,-130.152948
19,13,54,0.000000,-124.827363
19,13,56,0.000000,-124.982646
19,13,58,0.000000,-122.843589
19,14,0,0.000000,-126.015553
19,14,2,0.000000,-133.396916
19,14,4,0.000000,-140.924133
19,14,6,0.000000,-123.243145
19,14,8,0.000000,-126.147765
19,14,10,0.000000,-124.541063
19,14,12,0.000000,-125.296198
19,14,14,0.000000,-124.401142
19,14,16,0.000000,-124.351770
19,14,18,0.000000,-124.612293
19,14,20,0.000000,-128.832075
19,14,22,0.000000,-119.241888
19,14,24,0.000000,-125.561619
19,14,26,0.000000,-123.973582
19,14,28,0.000000,-127.301908
19,14,30,0.000000,-126.520963
19,14,32,0.000000,-125.738860
19,14,34,0.000000,-132.402549
19,14,36,0.000000,-122.155099
19,14,38,0.000000,-136.122304
19,14,40,0.000000,-119.787693
19,14,42,0.000000,-126.152384
19,14,44,0.000000,-127.213947
19,14,46,0.000000,-122.047333
19,14,48,0.000000,-128.876108
19,14,50,0.000000,-132.562030
19,14,52,0.000000,-130.486337
19,14,54,0.000000,-126.061808
19,14,56,0.000000,-138.141806
19,14,58,0.000000,-131.321629
19,15,0,0.000000,-128.368044
19,15,2,0.000000,-145.125402
19,15,4,0.000000,-127.674697
19,15,6,0.000000,-133.653979
19,15,8,0.000000,-132.405114
19,15,10,0.000000,-127.206378
19,15,12,0.000000,-124.253599
19,15,14,0.000000,-135.737532
19,15,16,0.000000,-122.066098
19,15,18,0.000000,-122.049155
19,15,20,0.000000,-141.976402
19,15,22,0.000000,-126.159970
19,15,24,0.000000,-125.086652
19,15,26,0.000000,-133.997021
19,15,28,0.000000,-128.611002
19,15,30,0.000000,-136.332564
19,15,32,0.000000,-130.454654
19,15,34,0.000000,-123.455615
19,15,36,0.000000,-124.445608
19,15,38,0.000000,-124.222807
19,15,40,0.000000,-143.078040
19,15,42,0.000000,-120.067302
19,15,44,0.000000,-128.493877
19,15,46,0.000000,-124.410151
19,15,48,0.000000,-132.571388
19,15,50,0.000000,-137.879266
19,15,52,0.000000,-132.662797
19,15,54,0.000000,-120.906711
19,15,56,0.000000,-129.995824
19,15,58,0.000000,-126.075086
19,16,0,0.000000,-145.085580
19,16,2,0.000000,-126.384847
19,16,4,0.000000,-130.680254
19,16,6,0.000000,-121.983589
19,16,8,0.000000,-128.783094
19,16,10,0.000000,-128.397865
19,16,12,0.000000,-136.301346
19,16,14,0.000000,-124.447138
19,16,16,0.000000,-131.696077
19,16,18,0.000000,-126.045449
19,16,20,0.000000,-126.023856
19,16,22,0.000000,-132.384295
19,16,24,0.000000,-137.475086
19,16,26,0.000000,-129.755999
19,16,28,0.000000,-123.567692
19,16,30,0.000000,-126.159195
19,16,32,0.000000,-123.079057
19,16,34,0.000000,-124.246414
19,16,36,0.000000,-126.410105
19,16,38,0.000000,-129.743245
19,16,40,0.000000,-122.810763
19,16,42,0.000000,-127.370842
19,16,44,0.000000,-121.422459
19,16,46,0.000000,-127.336389
19,16,48,0.000000,-127.034108
19,16,50,0.000000,-143.077087
19,16,52,0.000000,-125.377739
19,16,54,0.000000,-144.055021
19,16,56,0.000000,-129.011070
19,16,58,0.000000,-128.617025
19,17,0,0.000000,-130.156005
19,17,2,0.000000,-124.034979
19,17,4,0.000000,-132.823869
19,17,6,0.000000,-123.634696
19,17,8,0.000000,-134.661157
19,17,10,0.000000,-124.552393
19,17,12,0.000000,-121.858110
19,17,14,0.000000,-128.902951
19,17,16,0.000000,-146.142168
19,17,18,0.000000,-126.194980
19,17,20,0.000000,-127.081022
19,17,22,0.000000,-129.541439
19,17,24,0.000000,-123.153087
19,17,26,0.000000,-133.660199
19,17,28,0.000000,-125.558075
19,17,30,0.000000,-137.209551
19,17,32,0.000000,-131.117062
19,17,34,0.000000,-147.780301
19,17,36,0.000000,-129.839813
19,17,38,0.000000,-125.091902
19,17,40,0.000000,-128.477610
19,17,42,0.000000,-124.883760
19,17,44,0.000000,-125.257480
19,17,46,0.000000,-138.790158
19,17,48,0.000000,-139.346736
19,17,50,0.000000,-123.741973
19,17,52,0.000000,-120.351796
19,17,54,0.000000,-124.593191
19,17,56,0.000000,-124.218928
19,17,58,0.000000,-125.111540
19,18,0,0.000000,-128.138273
19,18,2,0.000000,-124.791902
19,18,4,0.000000,-120.797595
19,18,6,0.000000,-123.244334
19,18,8,0.000000,-122.165582
19,18,10,0.000000,-118.469619
19,18,12,0.000000,-130.279000
19,18,14,0.000000,-139.142603
19,18,16,0.000000,-128.002990
19,18,18,0.000000,-120.474296
19,18,20,0.000000,-122.435914
19,18,22,0.000000,-127.616478
19,18,24,0.000000,-128.409742
19,18,26,0.000000,-128.938259
19,18,28,0.000000,-133.661427
19,18,30,0.000000,-130.375637
19,18,32,0.000000,-128.747568
19,18,34,0.000000,-126.185118
19,18,36,0.000000,-127.606276
19,18,38,0.000000,-128.542132
19,18,40,0.000000,-139.643433
19,18,42,0.000000,-150.388567
19,18,44,0.000000,-129.374186
19,18,46,0.000000,-130.299997
19,18,48,0.000000,-126.836374
19,18,50,0.000000,-153.661585
19,18,52,0.000000,-121.440044
19,18,54,0.000000,-124.933513
19,18,56,0.000000,-133.525142
19,18,58,0.000000,-127.124318
19,19,0,0.000000,-131.252453
19,19,2,0.000000,-120.327135
19,19,4,0.000000,-126.115731
19,19,6,0.000000,-133.716206
19,19,8,0.000000,-125.923232
19,19,10,0.000000,-124.802409
19,19,12,0.000000,-130.786380
19,19,14,0.000000,-138.314760
19,19,16,0.000000,-133.914379
19,19,18,0.000000,-127.819962
19,19,20,0.000000,-124.673011
19,19,22,0.000000,-125.225561
19,19,24,0.000000,-127.204880
19,19,26,0.000000,-136.552278
19,19,28,0.000000,-123.301270
19,19,30,0.000000,-123.260973
19,19,32,0.000000,-127.208549
19,19,34,0.000000,-125.300167
19,19,36,0.000000,-126.284445
19,19,38,0.000000,-127.945936
19,19,40,0.000000,-130.787626
19,19,42,0.000000,-131.233536
19,19,44,0.000000,-127.248136
19,19,46,0.000000,-130.326995
19,19,48,0.000000,-127.865850
19,19,50,0.000000,-124.052258
19,19,52,0.000000,-138.818726
19,19,54,0.000000,-125.470058
19,19,56,0.000000,-128.844640
19,19,58,0.000000,-128.358664
19,20,0,0.000000,-133.540420
19,20,2,0.000000,-121.694039
19,20,4,0.000000,-134.875012
19,20,6,0.000000,-128.082317
19,20,8,0.000000,-124.602416
19,20,10,0.000000,-124.091838
19,20,12,0.000000,-123.080640
19,20,14,0.000000,-116.851472
19,20,16,0.000000,-127.415880
19,20,18,0.000000,-125.234705
19,20,20,0.000000,-129.365034
19,20,22,0.000000,-122.695295
19,20,24,0.000000,-118.884764
19,20,26,0.000000,-123.096453
19,20,28,0.000000,-124.755811
19,20,30,0.000000,-135.917733
19,20,32,0.000000,-136.716058
19,20,34,0.000000,-135.047208
19,20,36,0.000000,-123.865381
19,20,38,0.000000,-127.649321
19,20,40,0.000000,-126.631532
19,20,42,0.000000,-121.671893
19,20,44,0.000000,-131.328159
19,20,46,0.000000,-120.822176
19,20,48,0.000000,-126.945513
19,20,50,0.000000,-133.754076
19,20,52,0.000000,-128.652549
19,20,54,0.000000,-137.130607
19,20,56,0.000000,-124.523728
19,20,58,0.000000,-127.014624
19,21,0,0.000000,-142.372223
19,21,2,0.000000,-125.791962
19,21,4,0.000000,-119.769016
19,21,6,0.000000,-128.376335
19,21,8,0.000000,-133.495992
19,21,10,0.000000,-126.682798
19,21,12,0.000000,-145.963748
19,21,14,0.000000,-127.589724
19,21,16,0.000000,-133.289334
19,21,18,0.000000,-135.769624
19,21,20,0.000000,-131.138804
19,21,22,0.000000,-129.772590
19,21,24,0.000000,-127.736704
19,21,26,0.000000,-126.387463
19,21,28,0.000000,-137.947287
19,21,30,0.000000,-124.287465
19,21,32,0.000000,-129.376637
19,21,34,0.000000,-124.603868
19,21,36,0.000000,-128.116703
19,21,38,0.000000,-130.089778
19,21,40,0.000000,-137.025805
19,21,42,0.000000,-119.706209
19,21,44,0.000000,-141.797477
19,21,46,0.000000,-127.513553
19,21,48,0.000000,-127.378409
19,21,50,0.000000,-131.438437
19,21,52,0.000000,-128.417534
19,21,54,0.000000,-124.580429
19,21,56,0.000000,-123.232500
19,21,58,0.000000,-134.502237
19,22,0,0.000000,-125.048300
19,22,2,0.000000,-132.056299
19,22,4,0.000000,-123.973153
19,22,6,0.000000,-122.753789
19,22,8,0.000000,-125.861509
19,22,10,0.000000,-126.243205
19,22,12,0.000000,-124.234094
19,22,14,0.000000,-135.341308
19,22,16,0.000000,-125.009449
19,22,18,0.000000,-130.745110
19,22,20,0.000000,-125.421351
19,22,22,0.000000,-140.521267
19,22,24,0.000000,-123.513936
19,22,26,0.000000,-127.596202
19,22,28,0.000000,-131.477059
19,22,30,0.000000,-125.074087
19,22,32,0.000000,-122.271725
19,22,34,0.000000,-121.798044
19,22,36,0.000000,-122.400118
19,22,38,0.000000,-133.649057
19,22,40,0.000000,-120.822299
19,22,42,0.000000,-126.886232
19,22,44,0.000000,-127.877005
19,22,46,0.000000,-128.183747
19,22,48,0.000000,-126.198088
19,22,50,0.000000,-127.653586
19,22,52,0.000000,-130.788004
19,22,54,0.000000,-134.282658
19,22,56,0.000000,-144.171754
19,22,58,0.000000,-121.088737
19,23,0,0.000000,-129.779640
19,23,2,0.000000,-128.622473
19,23,4,0.000000,-123.240952
19,23,6,0.000000,-130.441599
19,23,8,0.000000,-125.251103
19,23,10,0.000000,-123.921396
19,23,12,0.000000,-127.608376
19,23,14,0.000000,-132.427912
19,23,16,0.000000,-129.366715
19,23,18,0.000000,-130.263531
19,23,20,0.000000,-124.598451
19,23,22,0.000000,-131.049781
19,23,24,0.000000,-127.530091
19,23,26,0.000000,-126.213964
19,23,28,0.000000,-119.660330
19,23,30,0.000000,-120.582623
19,23,32,0.000000,-145.535217
19,23,34,0.000000,-126.791771
19,23,36,0.000000,-126.813322
19,23,38,0.000000,-124.210030
19,23,40,0.000000,-130.205638
19,23,42,0.000000,-121.849212
19,23,44,0.000000,-127.417514
19,23,46,0.000000,-137.061941
19,23,48,0.000000,-128.495257
19,23,50,0.000000,-121.632913
19,23,52,0.000000,-126.706924
19,23,54,0.000000,-129.923543
19,23,56,0.000000,-130.935391
19,23,58,0.000000,-127.639367
19,24,0,0.000000,-126.221332
19,24,2,0.000000,-122.016326
19,24,4,0.000000,-124.991358
19,24,6,0.000000,-129.214481
19,24,8,0.000000,-128.085534
19,24,10,0.000000,-133.211832
19,24,12,0.000000,-126.374320
19,24,14,0.000000,-124.640597
19,24,16,0.000000,-120.816847
19,24,18,0.000000,-125.284237
19,24,20,0.000000,-123.043314
19,24,22,0.000000,-135.644551
19,24,24,0.000000,-129.359392
19,24,26,0.000000,-123.228078
19,24,28,0.000000,-129.945771
19,24,30,0.000000,-142.165614
19,24,32,0.000000,-120.336476
19,24,34,0.000000,-129.542263
19,24,36,0.000000,-126.934443
19,24,38,0.000000,-121.015034
19,24,40,0.000000,-123.193106
19,24,42,0.000000,-121.907351
19,24,44,0.000000,-125.025460
19,24,46,0.000000,-147.769503
19,24,48,0.000000,-125.440757
19,24,50,0.000000,-139.219969
19,24,52,0.000000,-124.733713
19,24,54,0.000000,-119.482845
19,24,56,0.000000,-123.862071
19,24,58,0.000000,-135.761181
19,25,0,0.000000,-122.847839
19,25,2,0.000000,-137.125486
19,25,4,0.000000,-125.309335
19,25,6,0.000000,-128.355480
19,25,8,0.000000,-130.531107
19,25,10,0.000000,-127.660265
19,25,12,0.000000,-132.327786
19,25,14,0.000000,-128.952455
19,25,16,0.000000,-129.940418
19,25,18,0.000000,-126.829455
19,25,20,0.000000,-127.869109
19,25,22,0.000000,-128.345591
19,25,24,0.000000,-129.068686
19,25,26,0.000000,-130.751739
19,25,28,0.000000,-124.315540
19,25,30,0.000000,-124.736540
19,25,32,0.000000,-124.357171
19,25,34,0.000000,-120.036645
19,25,36,0.000000,-119.132491
19,25,38,0.000000,-128.398006
19,25,40,0.000000,-120.489585
19,25,42,0.000000,-117.792241
19,25,44,0.000000,-138.211245
19,25,46,0.000000,-125.881561
19,25,48,0.000000,-122.490670
19,25,50,0.000000,-129.902152
19,25,52,0.000000,-125.813526
19,25,54,0.000000,-129.213647
19,25,56,0.000000,-131.819468
19,25,58,0.000000,-122.264557
19,26,0,0.000000,-126.741253
19,26,2,0.000000,-129.368662
19,26,4,0.000000,-123.805061
19,26,6,0.000000,-126.816903
19,26,8,0.000000,-126.768756
19,26,10,0.000000,-134.994976
19,26,12,0.000000,-130.964393
19,26,14,0.000000,-129.660441
19,26,16,0.000000,-121.845834
19,26,18,0.000000,-124.488623
19,26,20,0.000000,-117.142765
19,26,22,0.000000,-130.204950
19,26,24,0.000000,-126.932799
19,26,26,0.000000,-123.440147
19,26,28,0.000000,-124.591958
19,26,30,0.000000,-125.486650
19,26,32,0.000000,-119.214506
19,26,34,0.000000,-133.154095
19,26,36,0.000000,-127.588020
19,26,38,0.000000,-123.749236
19,26,40,0.000000,-140.042332
19,26,42,0.000000,-128.646992
19,26,44,0.000000,-131.589347
19,26,46,0.000000,-131.916106
19,26,48,0.000000,-122.764077
19,26,50,0.000000,-134.031324
19,26,52,0.000000,-124.888126
19,26,54,0.000000,-124.349618
19,26,56,0.000000,-128.965825
19,26,58,0.000000,-124.309019
19,27,0,0.000000,-132.848432
19,27,2,0.000000,-123.838123
19,27,4,0.000000,-129.524854
19,27,6,0.000000,-129.242093
19,27,8,0.000000,-128.507094
19,27,10,0.000000,-125.147231
19,27,12,0.000000,-129.140240
19,27,14,0.000000,-125.952890
19,27,16,0.000000,-133.106145
19,27,18,0.000000,-128.594098
19,27,20,0.000000,-130.068401
19,27,22,0.000000,-130.097795
