hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.584482
8,0,2,0.000000,-132.814674
8,0,4,0.000000,-131.506881
8,0,6,0.000000,-127.429546
8,0,8,0.000000,-134.161259
8,0,10,0.000000,-129.126750
8,0,12,0.000000,-134.960441
8,0,14,0.000000,-129.197788
8,0,16,0.000000,-135.956435
8,0,18,0.000000,-137.395015
8,0,20,0.000000,-127.135390
8,0,22,0.000000,-140.976740
8,0,24,0.000000,-131.909685
8,0,26,0.000000,-132.107527
8,0,28,0.000000,-126.169280
8,0,30,0.000000,-124.740074
8,0,32,0.000000,-151.287147
8,0,34,0.000000,-127.908794
8,0,36,0.000000,-141.205189
8,0,38,0.000000,-131.865243
8,0,40,0.000000,-129.113961
8,0,42,0.000000,-127.913593
8,0,44,0.000000,-133.104061
8,0,46,0.000000,-131.698913
8,0,48,0.000000,-134.968733
8,0,50,0.000000,-123.104128
8,0,52,0.000000,-133.063471
8,0,54,0.000000,-126.383809
8,0,56,0.000000,-123.293430
8,0,58,0.000000,-128.962258
8,1,0,0.000000,-141.301073
8,1,2,0.000000,-142.927237
8,1,4,0.000000,-136.568170
8,1,6,0.000000,-126.825045
8,1,8,0.000000,-125.730491
8,1,10,0.000000,-142.096493
8,1,12,0.000000,-129.751031
8,1,14,0.000000,-147.516303
8,1,16,0.000000,-122.298746
8,1,18,0.000000,-147.362719
8,1,20,0.000000,-142.692498
8,1,22,0.000000,-138.683853
8,1,24,0.000000,-133.251713
8,1,26,0.000000,-132.897933
8,1,28,0.000000,-136.867453
8,1,30,0.000000,-133.481864
8,1,32,0.000000,-128.569500
8,1,34,0.000000,-128.902110
8,1,36,0.000000,-126.313919
8,1,38,0.000000,-134.688184
8,1,40,0.000000,-131.812170
8,1,42,0.000000,-131.371073
8,1,44,0.000000,-129.372381
8,1,46,0.000000,-125.302197
8,1,48,0.000000,-126.842557
8,1,50,0.000000,-131.005616
8,1,52,0.000000,-128.745157
8,1,54,0.000000,-132.842961
8,1,56,0.000000,-127.615794
8,1,58,0.000000,-145.357409
8,2,0,0.000000,-122.287864
8,2,2,0.000000,-136.647469
8,2,4,0.000000,-132.489271
8,2,6,0.000000,-127.299150
8,2,8,0.000000,-131.895878
8,2,10,0.000000,-134.625933
8,2,12,0.000000,-131.800077
8,2,14,0.000000,-133.341930
8,2,16,0.000000,-135.946791
8,2,18,0.000000,-129.888360
8,2,20,0.000000,-138.570181
8,2,22,0.000000,-137.509326
8,2,24,0.000000,-131.106207
8,2,26,0.000000,-131.173037
8,2,28,0.000000,-136.439555
8,2,30,0.000000,-131.287564
8,2,32,0.000000,-129.662534
8,2,34,0.000000,-140.370045
8,2,36,0.000000,-129.829152
8,2,38,0.000000,-129.612324
8,2,40,0.000000,-130.868230
8,2,42,0.000000,-140.656583
8,2,44,0.000000,-127.292345
8,2,46,0.000000,-134.722344
8,2,48,0.000000,-126.366290
8,2,50,0.000000,-127.070834
8,2,52,0.000000,-128.060173
8,2,54,0.000000,-127.015461
8,2,56,0.000000,-128.973755
8,2,58,0.000000,-127.104683
8,3,0,0.000000,-125.191307
8,3,2,0.000000,-133.704466
8,3,4,0.000000,-127.884957
8,3,6,0.000000,-129.620468
8,3,8,0.000000,-129.042596
8,3,10,0.000000,-136.024893
8,3,12,0.000000,-129.487443
8,3,14,0.000000,-140.576005
8,3,16,0.000000,-129.824626
8,3,18,0.000000,-127.071331
8,3,20,0.000000,-130.224847
8,3,22,0.000000,-131.783880
8,3,24,0.000000,-157.554259
8,3,26,0.000000,-125.050101
8,3,28,0.000000,-128.457069
8,3,30,0.000000,-128.318509
8,3,32,0.000000,-143.089159
8,3,34,0.000000,-139.747023
8,3,36,0.000000,-130.585248
8,3,38,0.000000,-129.895006
8,3,40,0.000000,-129.224786
8,3,42,0.000000,-133.152571
8,3,44,0.000000,-125.835626
8,3,46,0.000000,-132.115195
8,3,48,0.000000,-130.208875
8,3,50,0.000000,-124.930774
8,3,52,0.000000,-127.063135
8,3,54,0.000000,-124.310461
8,3,56,0.000000,-127.892436
8,3,58,0.000000,-127.857749
8,4,0,0.000000,-146.148971
8,4,2,0.000000,-134.459023
8,4,4,0.000000,-128.010230
8,4,6,0.000000,-126.393802
8,4,8,0.000000,-130.298301
8,4,10,0.000000,-139.770171
8,4,12,0.000000,-128.027821
8,4,14,0.000000,-126.565039
8,4,16,0.000000,-130.295539
8,4,18,0.000000,-128.615929
8,4,20,0.000000,-125.866418
8,4,22,0.000000,-133.277711
8,4,24,0.000000,-134.983907
8,4,26,0.000000,-128.151023
8,4,28,0.000000,-118.839728
8,4,30,0.000000,-138.695205
8,4,32,0.000000,-131.992632
8,4,34,0.000000,-124.152153
8,4,36,0.000000,-136.964109
8,4,38,0.000000,-130.648060
8,4,40,0.000000,-124.839079
8,4,42,0.000000,-128.185100
8,4,44,0.000000,-124.451665
8,4,46,0.000000,-122.245548
8,4,48,0.000000,-139.217596
8,4,50,0.000000,-129.256851
8,4,52,0.000000,-134.816676
8,4,54,0.000000,-131.511150
8,4,56,0.000000,-133.800112
8,4,58,0.000000,-132.206045
8,5,0,0.000000,-129.162811
8,5,2,0.000000,-124.228538
8,5,4,0.000000,-132.518020
8,5,6,0.000000,-126.999351
8,5,8,0.000000,-127.835261
8,5,10,0.000000,-131.884613
8,5,12,0.000000,-130.623163
8,5,14,0.000000,-132.766791
8,5,16,0.000000,-143.618618
8,5,18,0.000000,-135.041947
8,5,20,0.000000,-128.343736
8,5,22,0.000000,-145.010560
8,5,24,0.000000,-128.953951
8,5,26,0.000000,-128.677043
8,5,28,0.000000,-130.436408
8,5,30,0.000000,-127.441785
8,5,32,0.000000,-125.226199
8,5,34,0.000000,-137.440564
8,5,36,0.000000,-133.644031
8,5,38,0.000000,-133.336078
8,5,40,0.000000,-127.774121
8,5,42,0.000000,-128.551918
8,5,44,0.000000,-129.947498
8,5,46,0.000000,-127.121818
8,5,48,0.000000,-131.654772
8,5,50,0.000000,-135.785132
8,5,52,0.000000,-134.668740
8,5,54,0.000000,-129.544377
8,5,56,0.000000,-142.737415
8,5,58,0.000000,-128.206574
8,6,0,0.000000,-128.798550
8,6,2,0.000000,-128.566894
8,6,4,0.000000,-135.581480
8,6,6,0.000000,-143.719803
8,6,8,0.000000,-138.955299
8,6,10,0.000000,-141.578414
8,6,12,0.000000,-142.639536
8,6,14,0.000000,-131.589758
8,6,16,0.000000,-135.874439
8,6,18,0.000000,-123.807819
8,6,20,0.000000,-135.024762
8,6,22,0.000000,-130.009719
8,6,24,0.000000,-131.713116
8,6,26,0.000000,-127.817323
8,6,28,0.000000,-127.628865
8,6,30,0.000000,-125.443704
8,6,32,0.000000,-135.895378
8,6,34,0.000000,-136.964595
8,6,36,0.000000,-135.535470
8,6,38,0.000000,-128.889791
8,6,40,0.000000,-131.566133
8,6,42,0.000000,-132.653275
8,6,44,0.000000,-137.298577
8,6,46,0.000000,-131.885951
8,6,48,0.000000,-138.187092
8,6,50,0.000000,-132.402349
8,6,52,0.000000,-130.903617
8,6,54,0.000000,-135.596159
8,6,56,0.000000,-129.488272
8,6,58,0.000000,-127.955521
8,7,0,0.000000,-138.303965
8,7,2,0.000000,-123.661312
8,7,4,0.000000,-129.205211
8,7,6,0.000000,-131.200968
8,7,8,0.000000,-129.356160
8,7,10,0.000000,-129.384033
8,7,12,0.000000,-133.389665
8,7,14,0.000000,-128.100485
8,7,16,0.000000,-135.932914
8,7,18,0.000000,-132.947952
8,7,20,0.000000,-135.747838
8,7,22,0.000000,-133.970548
8,7,24,0.000000,-135.852221
8,7,26,0.000000,-130.850244
8,7,28,0.000000,-140.334671
8,7,30,0.000000,-132.382383
8,7,32,0.000000,-136.387976
8,7,34,0.000000,-136.219901
8,7,36,0.000000,-133.059050
8,7,38,0.000000,-142.681033
8,7,40,0.000000,-127.915275
8,7,42,0.000000,-135.771569
8,7,44,0.000000,-135.453528
8,7,46,0.000000,-144.887420
8,7,48,0.000000,-137.304717
8,7,50,0.000000,-139.414789
8,7,52,0.000000,-130.157534
8,7,54,0.000000,-130.746642
8,7,56,0.000000,-127.222962
8,7,58,0.000000,-131.155840
8,8,0,0.000000,-129.011578
8,8,2,0.000000,-127.505032
8,8,4,0.000000,-130.736952
8,8,6,0.000000,-129.715141
8,8,8,0.000000,-138.033304
8,8,10,0.000000,-128.123757
8,8,12,0.000000,-141.768918
8,8,14,0.000000,-124.330338
8,8,16,0.000000,-128.375032
8,8,18,0.000000,-131.275694
8,8,20,0.000000,-132.625050
8,8,22,0.000000,-131.466752
8,8,24,0.000000,-129.642032
8,8,26,0.000000,-134.636101
8,8,28,0.000000,-137.640488
8,8,30,0.000000,-127.170492
8,8,32,0.000000,-133.750952
8,8,34,0.000000,-148.168248
8,8,36,0.000000,-142.634073
8,8,38,0.000000,-128.672458
8,8,40,0.000000,-137.825688
8,8,42,0.000000,-135.699359
8,8,44,0.000000,-131.814952
8,8,46,0.000000,-136.907037
8,8,48,0.000000,-128.336282
8,8,50,0.000000,-135.530928
8,8,52,0.000000,-132.530947
8,8,54,0.000000,-124.733258
8,8,56,0.000000,-128.306618
8,8,58,0.000000,-128.378949
8,9,0,0.000000,-127.748787
8,9,2,0.000000,-128.533300
8,9,4,0.000000,-128.631957
8,9,6,0.000000,-134.990530
8,9,8,0.000000,-143.016821
8,9,10,0.000000,-147.260220
8,9,12,0.000000,-133.247294
8,9,14,0.000000,-129.747738
8,9,16,0.000000,-133.429082
8,9,18,0.000000,-128.905830
8,9,20,0.000000,-130.279860
8,9,22,0.000000,-132.688561
8,9,24,0.000000,-134.481983
8,9,26,0.000000,-136.322150
8,9,28,0.000000,-126.383421
8,9,30,0.000000,-124.575035
8,9,32,0.000000,-143.617460
8,9,34,0.000000,-134.948803
8,9,36,0.000000,-130.806254
8,9,38,0.000000,-142.777257
8,9,40,0.000000,-141.994159
8,9,42,0.000000,-130.653219
8,9,44,0.000000,-125.790949
8,9,46,0.000000,-127.586364
8,9,48,0.000000,-130.253733
8,9,50,0.000000,-135.751522
8,9,52,0.000000,-119.951270
8,9,54,0.000000,-143.791917
8,9,56,0.000000,-140.127123
8,9,58,0.000000,-142.404811
8,10,0,0.000000,-123.661401
8,10,2,0.000000,-132.441651
8,10,4,0.000000,-126.209349
8,10,6,0.000000,-131.899800
8,10,8,0.000000,-125.557284
8,10,10,0.000000,-132.869755
8,10,12,0.000000,-131.775156
8,10,14,0.000000,-126.196433
8,10,16,0.000000,-127.260420
8,10,18,0.000000,-126.933441
8,10,20,0.000000,-128.251745
8,10,22,0.000000,-131.030392
8,10,24,0.000000,-131.682601
8,10,26,0.000000,-133.343439
8,10,28,0.000000,-135.828655
8,10,30,0.000000,-129.326153
8,10,32,0.000000,-127.884689
8,10,34,0.000000,-143.735366
8,10,36,0.000000,-133.696386
8,10,38,0.000000,-131.104502
8,10,40,0.000000,-124.848789
8,10,42,0.000000,-127.478613
8,10,44,0.000000,-128.584220
8,10,46,0.000000,-131.314882
8,10,48,0.000000,-132.073812
8,10,50,0.000000,-127.139529
8,10,52,0.000000,-126.744845
8,10,54,0.000000,-145.289334
8,10,56,0.000000,-136.510457
8,10,58,0.000000,-136.421151
8,11,0,0.000000,-139.772169
8,11,2,0.000000,-145.895202
8,11,4,0.000000,-133.131846
8,11,6,0.000000,-134.213587
8,11,8,0.000000,-124.358889
8,11,10,0.000000,-125.405197
8,11,12,0.000000,-127.867731
8,11,14,0.000000,-132.662112
8,11,16,0.000000,-133.525775
8,11,18,0.000000,-126.481723
8,11,20,0.000000,-140.521952
8,11,22,0.000000,-131.581231
8,11,24,0.000000,-134.901421
8,11,26,0.000000,-128.691222
8,11,28,0.000000,-125.736412
8,11,30,0.000000,-131.243535
8,11,32,0.000000,-133.550155
8,11,34,0.000000,-138.563250
8,11,36,0.000000,-135.243724
8,11,38,0.000000,-125.098383
8,11,40,0.000000,-132.452300
8,11,42,0.000000,-129.715079
8,11,44,0.000000,-133.828636
8,11,46,0.000000,-134.837809
8,11,48,0.000000,-130.360236
8,11,50,0.000000,-134.482380
8,11,52,0.000000,-130.019570
8,11,54,0.000000,-138.274720
8,11,56,0.000000,-132.870559
8,11,58,0.000000,-137.190008
8,12,0,0.000000,-129.407536
8,12,2,0.000000,-148.205413
8,12,4,0.000000,-121.425574
8,12,6,0.000000,-133.590975
8,12,8,0.000000,-145.109792
8,12,10,0.000000,-126.228027
8,12,12,0.000000,-127.087187
8,12,14,0.000000,-134.693031
8,12,16,0.000000,-128.654046
8,12,18,0.000000,-125.330308
8,12,20,0.000000,-130.971555
8,12,22,0.000000,-135.393470
8,12,24,0.000000,-125.653926
8,12,26,0.000000,-132.040368
8,12,28,0.000000,-132.347455
8,12,30,0.000000,-128.405041
8,12,32,0.000000,-134.460160
8,12,34,0.000000,-126.440849
8,12,36,0.000000,-130.507773
8,12,38,0.000000,-131.459258
8,12,40,0.000000,-133.039025
8,12,42,0.000000,-126.837906
8,12,44,0.000000,-125.817826
8,12,46,0.000000,-131.670457
8,12,48,0.000000,-124.580990
8,12,50,0.000000,-127.431782
8,12,52,0.000000,-125.918119
8,12,54,0.000000,-139.560509
8,12,56,0.000000,-140.321078
8,12,58,0.000000,-139.018431
8,13,0,0.000000,-128.503607
8,13,2,0.000000,-150.605049
8,13,4,0.000000,-134.106132
8,13,6,0.000000,-127.937449
8,13,8,0.000000,-131.575883
8,13,10,0.000000,-135.949002
8,13,12,0.000000,-131.407553
8,13,14,0.000000,-126.184166
8,13,16,0.000000,-131.046015
8,13,18,0.000000,-143.101511
8,13,20,0.000000,-126.086057
8,13,22,0.000000,-135.911692
8,13,24,0.000000,-131.932929
8,13,26,0.000000,-130.585808
8,13,28,0.000000,-145.747173
8,13,30,0.000000,-124.014532
8,13,32,0.000000,-124.622267
8,13,34,0.000000,-131.257709
8,13,36,0.000000,-128.888401
8,13,38,0.000000,-129.935324
8,13,40,0.000000,-137.499834
8,13,42,0.000000,-126.750207
8,13,44,0.000000,-135.133596
8,13,46,0.000000,-128.895260
8,13,48,0.000000,-142.381527
8,13,50,0.000000,-143.818047
8,13,52,0.000000,-139.359911
8,13,54,0.000000,-135.332112
8,13,56,0.000000,-131.231230
8,13,58,0.000000,-136.684698
8,14,0,0.000000,-129.880879
8,14,2,0.000000,-133.970212
8,14,4,0.000000,-135.551771
8,14,6,0.000000,-135.418135
8,14,8,0.000000,-135.107032
8,14,10,0.000000,-137.917126
8,14,12,0.000000,-129.972577
8,14,14,0.000000,-129.225895
8,14,16,0.000000,-133.598646
8,14,18,0.000000,-132.696198
8,14,20,0.000000,-143.070412
8,14,22,0.000000,-124.194442
8,14,24,0.000000,-129.359759
8,14,26,0.000000,-126.924188
8,14,28,0.000000,-127.498276
8,14,30,0.000000,-148.426562
8,14,32,0.000000,-131.868014
8,14,34,0.000000,-132.712041
8,14,36,0.000000,-127.625183
8,14,38,0.000000,-132.594339
8,14,40,0.000000,-134.348909
8,14,42,0.000000,-122.476088
8,14,44,0.000000,-128.538860
8,14,46,0.000000,-142.859027
8,14,48,0.000000,-130.600697
8,14,50,0.000000,-138.326868
8,14,52,0.000000,-143.807946
8,14,54,0.000000,-127.988286
8,14,56,0.000000,-138.006655
8,14,58,0.000000,-129.627459
8,15,0,0.000000,-126.539259
8,15,2,0.000000,-132.824481
8,15,4,0.000000,-130.692560
8,15,6,0.000000,-131.475177
8,15,8,0.000000,-130.163580
8,15,10,0.000000,-131.526752
8,15,12,0.000000,-135.017115
8,15,14,0.000000,-133.838834
8,15,16,0.000000,-136.959277
8,15,18,0.000000,-126.054585
8,15,20,0.000000,-129.868210
8,15,22,0.000000,-140.071756
8,15,24,0.000000,-136.323679
8,15,26,0.000000,-130.230476
8,15,28,0.000000,-132.130775
8,15,30,0.000000,-127.192785
8,15,32,0.000000,-134.723838
8,15,34,0.000000,-140.718422
8,15,36,0.000000,-140.927518
8,15,38,0.000000,-128.557370
8,15,40,0.000000,-131.198610
8,15,42,0.000000,-135.784291
8,15,44,0.000000,-136.525447
8,15,46,0.000000,-131.172476
8,15,48,0.000000,-126.055255
8,15,50,0.000000,-131.110391
8,15,52,0.000000,-131.459980
8,15,54,0.000000,-131.226994
8,15,56,0.000000,-126.922498
8,15,58,0.000000,-140.661286
8,16,0,0.000000,-130.718282
8,16,2,0.000000,-133.404822
8,16,4,0.000000,-129.231463
8,16,6,0.000000,-126.441091
8,16,8,0.000000,-128.140046
8,16,10,0.000000,-130.428255
8,16,12,0.000000,-127.873437
8,16,14,0.000000,-127.772049
8,16,16,0.000000,-137.549832
8,16,18,0.000000,-140.891599
8,16,20,0.000000,-131.366229
8,16,22,0.000000,-124.019408
8,16,24,0.000000,-130.483677
8,16,26,0.000000,-140.294551
8,16,28,0.000000,-138.730035
8,16,30,0.000000,-130.937034
8,16,32,0.000000,-127.133373
8,16,34,0.000000,-137.208719
8,16,36,0.000000,-131.846211
8,16,38,0.000000,-144.388139
8,16,40,0.000000,-143.178342
8,16,42,0.000000,-134.650570
8,16,44,0.000000,-126.975182
8,16,46,0.000000,-133.366981
8,16,48,0.000000,-129.007909
8,16,50,0.000000,-133.757353
8,16,52,0.000000,-133.448959
8,16,54,0.000000,-134.613454
8,16,56,0.000000,-120.702204
8,16,58,0.000000,-127.307698
8,17,0,0.000000,-129.382339
8,17,2,0.000000,-131.857215
8,17,4,0.000000,-132.548855
8,17,6,0.000000,-140.293952
8,17,8,0.000000,-133.159630
8,17,10,0.000000,-127.243242
8,17,12,0.000000,-143.290674
8,17,14,0.000000,-133.890090
8,17,16,0.000000,-130.587377
8,17,18,0.000000,-134.421105
8,17,20,0.000000,-135.818182
8,17,22,0.000000,-131.504785
8,17,24,0.000000,-126.241295
8,17,26,0.000000,-124.222228
8,17,28,0.000000,-141.416870
8,17,30,0.000000,-135.956292
8,17,32,0.000000,-125.954413
8,17,34,0.000000,-135.453464
8,17,36,0.000000,-126.020946
8,17,38,0.000000,-123.571257
8,17,40,0.000000,-124.324254
8,17,42,0.000000,-128.030034
8,17,44,0.000000,-143.165455
8,17,46,0.000000,-134.403832
8,17,48,0.000000,-132.835359
8,17,50,0.000000,-131.601292
8,17,52,0.000000,-124.363872
8,17,54,0.000000,-123.279543
8,17,56,0.000000,-123.739641
8,17,58,0.000000,-130.920895
8,18,0,0.000000,-130.054595
8,18,2,0.000000,-138.094241
8,18,4,0.000000,-127.756375
8,18,6,0.000000,-138.129768
8,18,8,0.000000,-131.929828
8,18,10,0.000000,-139.864029
8,18,12,0.000000,-128.399042
8,18,14,0.000000,-135.668940
8,18,16,0.000000,-135.431628
8,18,18,0.000000,-134.670699
8,18,20,0.000000,-134.508983
8,18,22,0.000000,-133.324552
8,18,24,0.000000,-130.300722
8,18,26,0.000000,-127.462366
8,18,28,0.000000,-126.444661
8,18,30,0.000000,-133.382386
8,18,32,0.000000,-135.228277
8,18,34,0.000000,-132.639849
8,18,36,0.000000,-134.525009
8,18,38,0.000000,-130.132538
8,18,40,0.000000,-141.257140
8,18,42,0.000000,-124.492319
8,18,44,0.000000,-135.085135
8,18,46,0.000000,-130.695389
8,18,48,0.000000,-134.365024
8,18,50,0.000000,-139.503048
8,18,52,0.000000,-124.699094
8,18,54,0.000000,-130.022098
8,18,56,0.000000,-128.937252
8,18,58,0.000000,-126.833573
8,19,0,0.000000,-125.639321
8,19,2,0.000000,-125.284802
8,19,4,0.000000,-130.076540
8,19,6,0.000000,-130.334583
8,19,8,0.000000,-134.713865
8,19,10,0.000000,-129.286275
8,19,12,0.000000,-126.205467
8,19,14,0.000000,-136.071007
8,19,16,0.000000,-135.957586
8,19,18,0.000000,-132.617738
8,19,20,0.000000,-134.632474
8,19,22,0.000000,-128.117547
8,19,24,0.000000,-132.309613
8,19,26,0.000000,-126.364876
8,19,28,0.000000,-142.195598
8,19,30,0.000000,-135.112085
8,19,32,0.000000,-125.216945
8,19,34,0.000000,-125.305467
8,19,36,0.000000,-134.391531
8,19,38,0.000000,-127.818220
8,19,40,0.000000,-129.835022
8,19,42,0.000000,-133.006426
8,19,44,0.000000,-135.464906
8,19,46,0.000000,-125.227814
8,19,48,0.000000,-128.141751
8,19,50,0.000000,-121.698809
8,19,52,0.000000,-128.892208
8,19,54,0.000000,-127.978229
8,19,56,0.000000,-145.247129
8,19,58,0.000000,-131.828007
8,20,0,0.000000,-127.487201
8,20,2,0.000000,-131.697660
8,20,4,0.000000,-140.508082
8,20,6,0.000000,-137.023155
8,20,8,0.000000,-133.518771
8,20,10,0.000000,-126.625588
8,20,12,0.000000,-130.997538
8,20,14,0.000000,-136.566293
8,20,16,0.000000,-128.333722
8,20,18,0.000000,-133.835132
8,20,20,0.000000,-137.350513
8,20,22,0.000000,-133.968004
8,20,24,0.000000,-128.285955
8,20,26,0.000000,-129.149366
8,20,28,0.000000,-126.582633
8,20,30,0.000000,-129.182373
8,20,32,0.000000,-133.941338
8,20,34,0.000000,-136.535815
8,20,36,0.000000,-123.994952
8,20,38,0.000000,-126.237172
8,20,40,0.000000,-140.704093
8,20,42,0.000000,-128.971108
8,20,44,0.000000,-132.508220
8,20,46,0.000000,-124.807200
8,20,48,0.000000,-124.990654
8,20,50,0.000000,-124.819930
8,20,52,0.000000,-134.903215
8,20,54,0.000000,-130.847354
8,20,56,0.000000,-133.380536
8,20,58,0.000000,-137.622595
8,21,0,0.000000,-135.033167
8,21,2,0.000000,-138.814645
8,21,4,0.000000,-126.980569
8,21,6,0.000000,-132.116367
8,21,8,0.000000,-130.011325
8,21,10,0.000000,-131.881469
8,21,12,0.000000,-123.381677
8,21,14,0.000000,-137.854197
8,21,16,0.000000,-140.761666
8,21,18,0.000000,-150.250661
8,21,20,0.000000,-132.037158
8,21,22,0.000000,-126.444388
8,21,24,0.000000,-126.315013
8,21,26,0.000000,-130.206144
8,21,28,0.000000,-130.421856
8,21,30,0.000000,-127.472941
8,21,32,0.000000,-140.694115
8,21,34,0.000000,-136.381552
8,21,36,0.000000,-141.368292
8,21,38,0.000000,-135.584310
8,21,40,0.000000,-123.921515
8,21,42,0.000000,-125.321891
8,21,44,0.000000,-128.908771
8,21,46,0.000000,-134.509963
8,21,48,0.000000,-132.715637
8,21,50,0.000000,-123.788782
8,21,52,0.000000,-131.390841
8,21,54,0.000000,-132.875784
8,21,56,0.000000,-129.067244
8,21,58,0.000000,-127.455935
8,22,0,0.000000,-128.548598
8,22,2,0.000000,-130.365261
8,22,4,0.000000,-130.640218
8,22,6,0.000000,-131.008926
8,22,8,0.000000,-129.011439
8,22,10,0.000000,-121.556125
8,22,12,0.000000,-126.831060
8,22,14,0.000000,-129.631945
8,22,16,0.000000,-144.815003
8,22,18,0.000000,-132.426947
8,22,20,0.000000,-131.628999
8,22,22,0.000000,-134.696405
8,22,24,0.000000,-139.171979
8,22,26,0.000000,-134.196418
8,22,28,0.000000,-126.389421
8,22,30,0.000000,-131.847995
8,22,32,0.000000,-136.797696
8,22,34,0.000000,-125.255827
8,22,36,0.000000,-133.966640
8,22,38,0.000000,-129.213801
8,22,40,0.000000,-145.232714
8,22,42,0.000000,-131.653048
8,22,44,0.000000,-136.003631
8,22,46,0.000000,-137.776853
8,22,48,0.000000,-127.617389
8,22,50,0.000000,-142.079177
8,22,52,0.000000,-133.076736
8,22,54,0.000000,-121.755584
8,22,56,0.000000,-131.723676
8,22,58,0.000000,-134.493002
8,23,0,0.000000,-135.484560
8,23,2,0.000000,-130.901168
8,23,4,0.000000,-131.227459
8,23,6,0.000000,-126.914727
8,23,8,0.000000,-130.857543
8,23,10,0.000000,-126.119974
8,23,12,0.000000,-140.833185
8,23,14,0.000000,-139.242194
8,23,16,0.000000,-134.317577
8,23,18,0.000000,-134.755325
8,23,20,0.000000,-136.508237
8,23,22,0.000000,-137.650002
8,23,24,0.000000,-133.176325
8,23,26,0.000000,-137.149237
8,23,28,0.000000,-128.300989
8,23,30,0.000000,-132.154275
8,23,32,0.000000,-135.873430
8,23,34,0.000000,-126.276928
8,23,36,0.000000,-131.420213
8,23,38,0.000000,-128.506908
8,23,40,0.000000,-131.707919
8,23,42,0.000000,-125.975162
8,23,44,0.000000,-138.803352
8,23,46,0.000000,-131.751068
8,23,48,0.000000,-140.455466
8,23,50,0.000000,-129.798808
8,23,52,0.000000,-129.243070
8,23,54,0.000000,-130.521056
8,23,56,0.000000,-149.170885
8,23,58,0.000000,-130.689939
8,24,0,0.000000,-131.473128
8,24,2,0.000000,-124.180416
8,24,4,0.000000,-121.499042
8,24,6,0.000000,-131.068915
8,24,8,0.000000,-137.771391
8,24,10,0.000000,-131.681015
8,24,12,0.000000,-128.770150
8,24,14,0.000000,-127.740817
8,24,16,0.000000,-139.988923
8,24,18,0.000000,-126.853378
8,24,20,0.000000,-132.243828
8,24,22,0.000000,-129.693754
8,24,24,0.000000,-130.959466
8,24,26,0.000000,-126.854420
8,24,28,0.000000,-128.196934
8,24,30,0.000000,-123.469876
8,24,32,0.000000,-125.705857
8,24,34,0.000000,-131.545955
8,24,36,0.000000,-129.677189
8,24,38,0.000000,-128.303508
8,24,40,0.000000,-127.479069
8,24,42,0.000000,-130.653052
8,24,44,0.000000,-132.412462
8,24,46,0.000000,-135.691706
8,24,48,0.000000,-124.621247
8,24,50,0.000000,-131.034553
8,24,52,0.000000,-128.709424
8,24,54,0.000000,-130.224349
8,24,56,0.000000,-133.062348
8,24,58,0.000000,-134.208345
8,25,0,0.000000,-131.456311
8,25,2,0.000000,-130.097594
8,25,4,0.000000,-128.775274
8,25,6,0.000000,-136.688919
8,25,8,0.000000,-139.947429
8,25,10,0.000000,-131.268377
8,25,12,0.000000,-132.002289
8,25,14,0.000000,-127.657682
8,25,16,0.000000,-136.441061
8,25,18,0.000000,-129.688144
8,25,20,0.000000,-134.916858
8,25,22,0.000000,-133.786294
8,25,24,0.000000,-134.354036
8,25,26,0.000000,-132.853117
8,25,28,0.000000,-125.290720
8,25,30,0.000000,-130.567233
8,25,32,0.000000,-136.748357
8,25,34,0.000000,-132.540499
8,25,36,0.000000,-126.949546
8,25,38,0.000000,-140.455627
8,25,40,0.000000,-131.798208
8,25,42,0.000000,-129.051927
8,25,44,0.000000,-125.839376
8,25,46,0.000000,-140.286543
8,25,48,0.000000,-125.956428
8,25,50,0.000000,-128.834954
8,25,52,0.000000,-134.412865
8,25,54,0.000000,-133.339776
8,25,56,0.000000,-127.435146
8,25,58,0.000000,-129.605927
8,26,0,0.000000,-130.698614
8,26,2,0.000000,-128.952689
8,26,4,0.000000,-129.171157
8,26,6,0.000000,-129.177974
8,26,8,0.000000,-126.617040
8,26,10,0.000000,-127.124782
8,26,12,0.000000,-129.540478
8,26,14,0.000000,-132.411075
8,26,16,0.000000,-129.932219
8,26,18,0.000000,-132.249940
8,26,20,0.000000,-129.006270
8,26,22,0.000000,-129.568121
8,26,24,0.000000,-133.203987
8,26,26,0.000000,-135.081151
8,26,28,0.000000,-156.801375
8,26,30,0.000000,-135.441261
8,26,32,0.000000,-125.700916
8,26,34,0.000000,-135.112863
8,26,36,0.000000,-127.844256
8,26,38,0.000000,-127.689921
8,26,40,0.000000,-141.742979
8,26,42,0.000000,-140.685913
8,26,44,0.000000,-129.997794
8,26,46,0.000000,-126.197763
8,26,48,0.000000,-137.549418
8,26,50,0.000000,-127.114677
8,26,52,0.000000,-134.641902
8,26,54,0.000000,-130.338972
8,26,56,0.000000,-129.633567
8,26,58,0.000000,-128.306508
8,27,0,0.000000,-127.207182
8,27,2,0.000000,-131.923149
8,27,4,0.000000,-134.252790
8,27,6,0.000000,-135.719084
8,27,8,0.000000,-132.053775
8,27,10,0.000000,-130.903458
8,27,12,0.000000,-127.117662
8,27,14,0.000000,-130.189942
8,27,16,0.000000,-125.755671
8,27,18,0.000000,-134.768598
8,27,20,0.000000,-126.676927
8,27,22,0.000000,-141.455526
