hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.661789
0,0,2,0.000000,-224.661789
0,0,4,0.000000,-132.202198
0,0,6,0.000000,-131.893684
0,0,8,0.000000,-133.801496
0,0,10,0.000000,-131.740606
0,0,12,0.000000,-131.342667
0,0,14,0.000000,-131.285425
0,0,16,0.000000,-133.103239
0,0,18,0.000000,-131.163946
0,0,20,0.000000,-134.294291
0,0,22,0.000000,-131.042101
0,0,24,0.000000,-132.769958
0,0,26,0.000000,-131.825254
0,0,28,0.000000,-131.119637
0,0,30,0.000000,-130.853924
0,0,32,0.000000,-133.827912
0,0,34,0.000000,-133.871841
0,0,36,0.000000,-131.233179
0,0,38,0.000000,-128.977159
0,0,40,0.000000,-131.674090
0,0,42,0.000000,-129.896158
0,0,44,0.000000,-130.484573
0,0,46,0.000000,-134.022010
0,0,48,0.000000,-132.050313
0,0,50,0.000000,-133.095178
0,0,52,0.000000,-133.636417
0,0,54,0.000000,-132.355405
0,0,56,0.000000,-132.922055
0,0,58,0.000000,-133.488255
0,1,0,0.000000,-131.690010
0,1,2,0.000000,-131.710017
0,1,4,0.000000,-134.734791
0,1,6,0.000000,-131.711937
0,1,8,0.000000,-135.199390
0,1,10,0.000000,-131.235319
0,1,12,0.000000,-130.410347
0,1,14,0.000000,-134.417838
0,1,16,0.000000,-133.152059
0,1,18,0.000000,-133.275740
0,1,20,0.000000,-131.659751
0,1,22,0.000000,-130.458992
0,1,24,0.000000,-132.351655
0,1,26,0.000000,-129.655745
0,1,28,0.000000,-129.893581
0,1,30,0.000000,-130.285222
0,1,32,0.000000,-132.326967
0,1,34,0.000000,-133.625442
0,1,36,0.000000,-132.764430
0,1,38,0.000000,-128.276698
0,1,40,0.000000,-133.187959
0,1,42,0.000000,-131.845814
0,1,44,0.000000,-131.103305
0,1,46,0.000000,-133.504598
0,1,48,0.000000,-132.269602
0,1,50,0.000000,-132.446193
0,1,52,0.000000,-131.424052
0,1,54,0.000000,-132.374208
0,1,56,0.000000,-131.524441
0,1,58,0.000000,-133.926970
0,2,0,0.000000,-132.447693
0,2,2,0.000000,-130.375508
0,2,4,0.000000,-134.508813
0,2,6,0.000000,-131.966633
0,2,8,0.000000,-133.428733
0,2,10,0.000000,-130.659808
0,2,12,0.000000,-133.865954
0,2,14,0.000000,-133.393500
0,2,16,0.000000,-131.204547
0,2,18,0.000000,-132.443751
0,2,20,0.000000,-134.001467
0,2,22,0.000000,-130.418929
0,2,24,0.000000,-132.805767
0,2,26,0.000000,-134.185305
0,2,28,0.000000,-131.642602
0,2,30,0.000000,-133.578288
0,2,32,0.000000,-131.886229
0,2,34,0.000000,-133.003842
0,2,36,0.000000,-131.893665
0,2,38,0.000000,-133.743654
0,2,40,0.000000,-131.344195
0,2,42,0.000000,-131.682588
0,2,44,0.000000,-131.388662
0,2,46,0.000000,-133.126247
0,2,48,0.000000,-131.846835
0,2,50,0.000000,-132.914876
0,2,52,0.000000,-131.744764
0,2,54,0.000000,-133.876277
0,2,56,0.000000,-132.609640
0,2,58,0.000000,-135.100400
0,3,0,0.000000,-132.469492
0,3,2,0.000000,-132.434612
0,3,4,0.000000,-132.429054
0,3,6,0.000000,-131.476237
0,3,8,0.000000,-129.837790
0,3,10,0.000000,-131.253178
0,3,12,0.000000,-134.222197
0,3,14,0.000000,-132.002195
0,3,16,0.000000,-132.158445
0,3,18,0.000000,-131.828029
0,3,20,0.000000,-131.414456
0,3,22,0.000000,-132.910964
0,3,24,0.000000,-131.435338
0,3,26,0.000000,-132.499163
0,3,28,0.000000,-131.760814
0,3,30,0.000000,-131.749686
0,3,32,0.000000,-132.759660
0,3,34,0.000000,-133.187174
0,3,36,0.000000,-131.701610
0,3,38,0.000000,-130.472732
0,3,40,0.000000,-129.263635
0,3,42,0.000000,-131.832016
0,3,44,0.000000,-132.773094
0,3,46,0.000000,-132.222169
0,3,48,0.000000,-131.865455
0,3,50,0.000000,-132.074198
0,3,52,0.000000,-131.854629
0,3,54,0.000000,-134.549993
0,3,56,0.000000,-133.050260
0,3,58,0.000000,-131.166214
0,4,0,0.000000,-132.272331
0,4,2,0.000000,-130.572879
0,4,4,0.000000,-132.397734
0,4,6,0.000000,-131.877500
0,4,8,0.000000,-131.909270
0,4,10,0.000000,-131.975291
0,4,12,0.000000,-132.504122
0,4,14,0.000000,-130.713630
0,4,16,0.000000,-131.378593
0,4,18,0.000000,-131.900821
0,4,20,0.000000,-132.284593
0,4,22,0.000000,-133.475720
0,4,24,0.000000,-130.512873
0,4,26,0.000000,-130.405509
0,4,28,0.000000,-131.888800
0,4,30,0.000000,-132.885263
0,4,32,0.000000,-131.928838
0,4,34,0.000000,-132.375478
0,4,36,0.000000,-130.779573
0,4,38,0.000000,-131.544848
0,4,40,0.000000,-132.800492
0,4,42,0.000000,-133.513631
0,4,44,0.000000,-129.116330
0,4,46,0.000000,-134.081364
0,4,48,0.000000,-131.819792
0,4,50,0.000000,-134.233550
0,4,52,0.000000,-128.847953
0,4,54,0.000000,-133.202445
0,4,56,0.000000,-134.485748
0,4,58,0.000000,-130.998803
0,5,0,0.000000,-133.846735
0,5,2,0.000000,-131.162341
0,5,4,0.000000,-132.207735
0,5,6,0.000000,-131.827305
0,5,8,0.000000,-132.988685
0,5,10,0.000000,-131.349488
0,5,12,0.000000,-132.747074
0,5,14,0.000000,-131.471812
0,5,16,0.000000,-132.712506
0,5,18,0.000000,-133.036592
0,5,20,0.000000,-133.188506
0,5,22,0.000000,-131.433367
0,5,24,0.000000,-132.735689
0,5,26,0.000000,-132.313415
0,5,28,0.000000,-131.620652
0,5,30,0.000000,-129.585472
0,5,32,0.000000,-130.857730
0,5,34,0.000000,-131.803184
0,5,36,0.000000,-132.988354
0,5,38,0.000000,-132.687772
0,5,40,0.000000,-132.353553
0,5,42,0.000000,-131.997271
0,5,44,0.000000,-130.673642
0,5,46,0.000000,-131.584563
0,5,48,0.000000,-134.384480
0,5,50,0.000000,-132.027849
0,5,52,0.000000,-130.315643
0,5,54,0.000000,-133.871202
0,5,56,0.000000,-131.714306
0,5,58,0.000000,-130.956691
0,6,0,0.000000,-133.359325
0,6,2,0.000000,-136.655087
0,6,4,0.000000,-132.657032
0,6,6,0.000000,-129.714790
0,6,8,0.000000,-130.917237
0,6,10,0.000000,-133.292232
0,6,12,0.000000,-132.912877
0,6,14,0.000000,-137.010409
0,6,16,0.000000,-131.339041
0,6,18,0.000000,-129.763297
0,6,20,0.000000,-132.421843
0,6,22,0.000000,-131.262345
0,6,24,0.000000,-132.552554
0,6,26,0.000000,-128.104196
0,6,28,0.000000,-133.216009
0,6,30,0.000000,-133.205191
0,6,32,0.000000,-133.711579
0,6,34,0.000000,-133.734356
0,6,36,0.000000,-132.969458
0,6,38,0.000000,-133.066479
0,6,40,0.000000,-132.168824
0,6,42,0.000000,-129.969984
0,6,44,0.000000,-133.007388
0,6,46,0.000000,-135.077294
0,6,48,0.000000,-135.191349
0,6,50,0.000000,-130.840659
0,6,52,0.000000,-133.080029
0,6,54,0.000000,-131.938581
0,6,56,0.000000,-132.353886
0,6,58,0.000000,-132.780941
0,7,0,0.000000,-133.620458
0,7,2,0.000000,-132.299872
0,7,4,0.000000,-132.548460
0,7,6,0.000000,-131.857289
0,7,8,0.000000,-130.320318
0,7,10,0.000000,-129.541288
0,7,12,0.000000,-134.750428
0,7,14,0.000000,-132.272560
0,7,16,0.000000,-133.297405
0,7,18,0.000000,-133.251783
0,7,20,0.000000,-133.126937
0,7,22,0.000000,-131.791882
0,7,24,0.000000,-131.585839
0,7,26,0.000000,-132.226229
0,7,28,0.000000,-132.350709
0,7,30,0.000000,-133.657605
0,7,32,0.000000,-133.231213
0,7,34,0.000000,-132.731230
0,7,36,0.000000,-131.982311
0,7,38,0.000000,-133.274392
0,7,40,0.000000,-131.909793
0,7,42,0.000000,-129.643234
0,7,44,0.000000,-133.575273
0,7,46,0.000000,-132.306177
0,7,48,0.000000,-132.049493
0,7,50,0.000000,-133.522342
0,7,52,0.000000,-134.972740
0,7,54,0.000000,-132.588640
0,7,56,0.000000,-130.172334
0,7,58,0.000000,-133.858105
0,8,0,0.000000,-130.303772
0,8,2,0.000000,-131.905473
0,8,4,0.000000,-133.847856
0,8,6,0.000000,-132.094743
0,8,8,0.000000,-132.124527
0,8,10,0.000000,-130.275293
0,8,12,0.000000,-130.465864
0,8,14,0.000000,-132.881683
0,8,16,0.000000,-132.401927
0,8,18,0.000000,-128.970677
0,8,20,0.000000,-131.126398
0,8,22,0.000000,-132.907060
0,8,24,0.000000,-133.736223
0,8,26,0.000000,-131.452388
0,8,28,0.000000,-131.741602
0,8,30,0.000000,-132.791557
0,8,32,0.000000,-130.974189
0,8,34,0.000000,-131.236074
0,8,36,0.000000,-131.285409
0,8,38,0.000000,-131.221092
0,8,40,0.000000,-131.751720
0,8,42,0.000000,-131.173506
0,8,44,0.000000,-133.112947
0,8,46,0.000000,-132.336543
0,8,48,0.000000,-132.022657
0,8,50,0.000000,-131.414335
0,8,52,0.000000,-132.188941
0,8,54,0.000000,-130.717275
0,8,56,0.000000,-130.690591
0,8,58,0.000000,-134.492222
0,9,0,0.000000,-132.050206
0,9,2,0.000000,-132.549145
0,9,4,0.000000,-132.705288
0,9,6,0.000000,-131.445956
0,9,8,0.000000,-130.883850
0,9,10,0.000000,-134.828775
0,9,12,0.000000,-133.079446
0,9,14,0.000000,-130.484433
0,9,16,0.000000,-131.953891
0,9,18,0.000000,-133.026631
0,9,20,0.000000,-133.470922
0,9,22,0.000000,-133.150859
0,9,24,0.000000,-132.751102
0,9,26,0.000000,-132.092402
0,9,28,0.000000,-132.884488
0,9,30,0.000000,-133.308769
0,9,32,0.000000,-131.340488
0,9,34,0.000000,-132.225295
0,9,36,0.000000,-132.164016
0,9,38,0.000000,-134.559146
0,9,40,0.000000,-129.990213
0,9,42,0.000000,-132.892130
0,9,44,0.000000,-130.615261
0,9,46,0.000000,-134.499991
0,9,48,0.000000,-133.268142
0,9,50,0.000000,-132.564595
0,9,52,0.000000,-133.601165
0,9,54,0.000000,-133.184832
0,9,56,0.000000,-132.238139
0,9,58,0.000000,-134.836028
0,10,0,0.000000,-130.722086
0,10,2,0.000000,-134.270331
0,10,4,0.000000,-131.352132
0,10,6,0.000000,-130.604711
0,10,8,0.000000,-133.060520
0,10,10,0.000000,-130.466048
0,10,12,0.000000,-133.277414
0,10,14,0.000000,-132.462494
0,10,16,0.000000,-129.678827
0,10,18,0.000000,-133.636531
0,10,20,0.000000,-132.585960
0,10,22,0.000000,-131.979662
0,10,24,0.000000,-131.774153
0,10,26,0.000000,-131.983437
0,10,28,0.000000,-128.967705
0,10,30,0.000000,-133.899453
0,10,32,0.000000,-131.008581
0,10,34,0.000000,-132.827076
0,10,36,0.000000,-133.080732
0,10,38,0.000000,-132.183708
0,10,40,0.000000,-131.885282
0,10,42,0.000000,-132.246725
0,10,44,0.000000,-132.144800
0,10,46,0.000000,-132.486407
0,10,48,0.000000,-131.050229
0,10,50,0.000000,-131.642830
0,10,52,0.000000,-131.974628
0,10,54,0.000000,-131.779970
0,10,56,0.000000,-132.069504
0,10,58,0.000000,-131.746481
0,11,0,0.000000,-132.123712
0,11,2,0.000000,-132.429299
0,11,4,0.000000,-132.774372
0,11,6,0.000000,-134.015434
0,11,8,0.000000,-132.172096
0,11,10,0.000000,-132.215111
0,11,12,0.000000,-131.410246
0,11,14,0.000000,-132.220304
0,11,16,0.000000,-134.355636
0,11,18,0.000000,-132.330198
0,11,20,0.000000,-134.478973
0,11,22,0.000000,-133.467473
0,11,24,0.000000,-132.093734
0,11,26,0.000000,-130.144452
0,11,28,0.000000,-129.283104
0,11,30,0.000000,-133.647963
0,11,32,0.000000,-129.112694
0,11,34,0.000000,-130.780872
0,11,36,0.000000,-131.984695
0,11,38,0.000000,-132.720775
0,11,40,0.000000,-132.615441
0,11,42,0.000000,-131.623548
0,11,44,0.000000,-132.783969
0,11,46,0.000000,-132.538155
0,11,48,0.000000,-132.931201
0,11,50,0.000000,-130.591246
0,11,52,0.000000,-130.058740
0,11,54,0.000000,-131.494642
0,11,56,0.000000,-133.564664
0,11,58,0.000000,-132.340435
0,12,0,0.000000,-131.083497
0,12,2,0.000000,-133.775320
0,12,4,0.000000,-132.988714
0,12,6,0.000000,-131.740714
0,12,8,0.000000,-134.509138
0,12,10,0.000000,-130.948369
0,12,12,0.000000,-130.746641
0,12,14,0.000000,-130.712784
0,12,16,0.000000,-133.788101
0,12,18,0.000000,-133.373025
0,12,20,0.000000,-134.304809
0,12,22,0.000000,-131.957238
0,12,24,0.000000,-131.931472
0,12,26,0.000000,-131.142903
0,12,28,0.000000,-131.099986
0,12,30,0.000000,-129.667472
0,12,32,0.000000,-134.105036
0,12,34,0.000000,-131.718129
0,12,36,0.000000,-132.128488
0,12,38,0.000000,-132.875650
0,12,40,0.000000,-130.355193
0,12,42,0.000000,-129.530879
0,12,44,0.000000,-132.686191
0,12,46,0.000000,-130.319517
0,12,48,0.000000,-134.214500
0,12,50,0.000000,-133.570096
0,12,52,0.000000,-133.250729
0,12,54,0.000000,-132.797601
0,12,56,0.000000,-132.079970
0,12,58,0.000000,-131.707996
0,13,0,0.000000,-133.083424
0,13,2,0.000000,-131.280102
0,13,4,0.000000,-132.528719
0,13,6,0.000000,-131.152366
0,13,8,0.000000,-132.065420
0,13,10,0.000000,-130.191159
0,13,12,0.000000,-132.122351
0,13,14,0.000000,-132.538234
0,13,16,0.000000,-132.344650
0,13,18,0.000000,-134.750234
0,13,20,0.000000,-134.248876
0,13,22,0.000000,-132.282803
0,13,24,0.000000,-131.285516
0,13,26,0.000000,-131.955644
0,13,28,0.000000,-132.755918
0,13,30,0.000000,-130.709770
0,13,32,0.000000,-133.794956
0,13,34,0.000000,-131.656331
0,13,36,0.000000,-132.670145
0,13,38,0.000000,-133.825702
0,13,40,0.000000,-134.273591
0,13,42,0.000000,-131.666803
0,13,44,0.000000,-130.934792
0,13,46,0.000000,-132.406443
0,13,48,0.000000,-132.383335
0,13,50,0.000000,-130.942225
0,13,52,0.000000,-132.456111
0,13,54,0.000000,-133.123157
0,13,56,0.000000,-131.710831
0,13,58,0.000000,-132.765944
0,14,0,0.000000,-131.908878
0,14,2,0.000000,-130.510477
0,14,4,0.000000,-133.039962
0,14,6,0.000000,-134.991747
0,14,8,0.000000,-135.776916
0,14,10,0.000000,-132.072261
0,14,12,0.000000,-136.490394
0,14,14,0.000000,-132.709079
0,14,16,0.000000,-133.374583
0,14,18,0.000000,-131.651624
0,14,20,0.000000,-132.899552
0,14,22,0.000000,-130.228332
0,14,24,0.000000,-132.903751
0,14,26,0.000000,-132.712484
0,14,28,0.000000,-131.635592
0,14,30,0.000000,-130.738689
0,14,32,0.000000,-131.665111
0,14,34,0.000000,-131.681086
0,14,36,0.000000,-134.184501
0,14,38,0.000000,-130.923688
0,14,40,0.000000,-131.027222
0,14,42,0.000000,-130.264868
0,14,44,0.000000,-134.608534
0,14,46,0.000000,-131.631013
0,14,48,0.000000,-130.266542
0,14,50,0.000000,-133.010481
0,14,52,0.000000,-132.294535
0,14,54,0.000000,-131.415591
0,14,56,0.000000,-134.138150
0,14,58,0.000000,-133.676327
0,15,0,0.000000,-132.766200
0,15,2,0.000000,-135.259935
0,15,4,0.000000,-131.061736
0,15,6,0.000000,-134.187822
0,15,8,0.000000,-131.717174
0,15,10,0.000000,-132.364866
0,15,12,0.000000,-133.501994
0,15,14,0.000000,-132.013429
0,15,16,0.000000,-132.011754
0,15,18,0.000000,-131.703363
0,15,20,0.000000,-131.924121
0,15,22,0.000000,-132.730619
0,15,24,0.000000,-130.202727
0,15,26,0.000000,-131.449347
0,15,28,0.000000,-132.177484
0,15,30,0.000000,-132.267472
0,15,32,0.000000,-132.933814
0,15,34,0.000000,-133.310786
0,15,36,0.000000,-131.696997
0,15,38,0.000000,-133.272487
0,15,40,0.000000,-130.930230
0,15,42,0.000000,-131.010457
0,15,44,0.000000,-131.986412
0,15,46,0.000000,-132.451925
0,15,48,0.000000,-131.186412
0,15,50,0.000000,-131.971267
0,15,52,0.000000,-131.503028
0,15,54,0.000000,-134.201663
0,15,56,0.000000,-132.782936
0,15,58,0.000000,-132.115270
0,16,0,0.000000,-132.479459
0,16,2,0.000000,-133.905754
0,16,4,0.000000,-132.322492
0,16,6,0.000000,-133.430906
0,16,8,0.000000,-133.319977
0,16,10,0.000000,-133.971134
0,16,12,0.000000,-132.112080
0,16,14,0.000000,-133.568983
0,16,16,0.000000,-131.525031
0,16,18,0.000000,-131.702772
0,16,20,0.000000,-132.298994
0,16,22,0.000000,-131.627541
0,16,24,0.000000,-132.760992
0,16,26,0.000000,-131.748377
0,16,28,0.000000,-134.048541
0,16,30,0.000000,-132.986124
0,16,32,0.000000,-133.162971
0,16,34,0.000000,-134.373100
0,16,36,0.000000,-133.836024
0,16,38,0.000000,-128.812976
0,16,40,0.000000,-133.614674
0,16,42,0.000000,-132.553924
0,16,44,0.000000,-132.851860
0,16,46,0.000000,-132.816086
0,16,48,0.000000,-132.106726
0,16,50,0.000000,-132.323319
0,16,52,0.000000,-131.526258
0,16,54,0.000000,-131.604229
0,16,56,0.000000,-130.990325
0,16,58,0.000000,-132.004448
0,17,0,0.000000,-133.946326
0,17,2,0.000000,-132.405122
0,17,4,0.000000,-133.302355
0,17,6,0.000000,-130.132292
0,17,8,0.000000,-132.707916
0,17,10,0.000000,-133.759541
0,17,12,0.000000,-134.735951
0,17,14,0.000000,-132.889982
0,17,16,0.000000,-133.327045
0,17,18,0.000000,-131.175520
0,17,20,0.000000,-134.340443
0,17,22,0.000000,-133.488857
0,17,24,0.000000,-131.127296
0,17,26,0.000000,-131.818488
0,17,28,0.000000,-131.336935
0,17,30,0.000000,-129.192170
0,17,32,0.000000,-132.663679
0,17,34,0.000000,-131.961334
0,17,36,0.000000,-132.343251
0,17,38,0.000000,-134.104027
0,17,40,0.000000,-132.874773
0,17,42,0.000000,-134.290216
0,17,44,0.000000,-133.166067
0,17,46,0.000000,-129.253900
0,17,48,0.000000,-134.877636
0,17,50,0.000000,-132.416023
0,17,52,0.000000,-132.280028
0,17,54,0.000000,-133.558444
0,17,56,0.000000,-132.143129
0,17,58,0.000000,-132.595726
0,18,0,0.000000,-131.019514
0,18,2,0.000000,-131.806495
0,18,4,0.000000,-128.831347
0,18,6,0.000000,-133.074212
0,18,8,0.000000,-133.828350
0,18,10,0.000000,-132.307375
0,18,12,0.000000,-133.427938
0,18,14,0.000000,-130.838491
0,18,16,0.000000,-133.485203
0,18,18,0.000000,-128.079687
0,18,20,0.000000,-132.026606
0,18,22,0.000000,-130.103307
0,18,24,0.000000,-129.730657
0,18,26,0.000000,-131.508008
0,18,28,0.000000,-134.231954
0,18,30,0.000000,-131.930962
0,18,32,0.000000,-132.212109
0,18,34,0.000000,-131.819045
0,18,36,0.000000,-132.123609
0,18,38,0.000000,-132.662050
0,18,40,0.000000,-130.992311
0,18,42,0.000000,-134.049944
0,18,44,0.000000,-132.224412
0,18,46,0.000000,-133.105720
0,18,48,0.000000,-133.630714
0,18,50,0.000000,-131.718256
0,18,52,0.000000,-132.735923
0,18,54,0.000000,-130.433578
0,18,56,0.000000,-133.270403
0,18,58,0.000000,-132.780836
0,19,0,0.000000,-132.816050
0,19,2,0.000000,-129.678957
0,19,4,0.000000,-133.124185
0,19,6,0.000000,-132.168696
0,19,8,0.000000,-132.432569
0,19,10,0.000000,-133.171143
0,19,12,0.000000,-131.673299
0,19,14,0.000000,-133.913978
0,19,16,0.000000,-133.360725
0,19,18,0.000000,-132.077901
0,19,20,0.000000,-131.315465
0,19,22,0.000000,-132.369535
0,19,24,0.000000,-130.727772
0,19,26,0.000000,-130.200404
0,19,28,0.000000,-131.147818
0,19,30,0.000000,-134.373024
0,19,32,0.000000,-129.541865
0,19,34,0.000000,-133.337133
0,19,36,0.000000,-130.982912
0,19,38,0.000000,-132.610085
0,19,40,0.000000,-133.794263
0,19,42,0.000000,-132.220036
0,19,44,0.000000,-132.093848
0,19,46,0.000000,-132.569545
0,19,48,0.000000,-131.504562
0,19,50,0.000000,-133.438929
0,19,52,0.000000,-132.429025
0,19,54,0.000000,-130.955290
0,19,56,0.000000,-132.879246
0,19,58,0.000000,-134.843541
0,20,0,0.000000,-130.773895
0,20,2,0.000000,-132.814673
0,20,4,0.000000,-132.914824
0,20,6,0.000000,-133.165050
0,20,8,0.000000,-132.198980
0,20,10,0.000000,-130.570916
0,20,12,0.000000,-132.683784
0,20,14,0.000000,-133.797955
0,20,16,0.000000,-134.829322
0,20,18,0.000000,-133.780990
0,20,20,0.000000,-130.431218
0,20,22,0.000000,-129.919868
0,20,24,0.000000,-135.133312
0,20,26,0.000000,-132.059973
0,20,28,0.000000,-131.144291
0,20,30,0.000000,-134.433114
0,20,32,0.000000,-134.481140
0,20,34,0.000000,-131.612773
0,20,36,0.000000,-130.337478
0,20,38,0.000000,-131.432527
0,20,40,0.000000,-133.809288
0,20,42,0.000000,-133.060538
0,20,44,0.000000,-133.055235
0,20,46,0.000000,-132.662501
0,20,48,0.000000,-132.408810
0,20,50,0.000000,-132.571911
0,20,52,0.000000,-132.135410
0,20,54,0.000000,-131.841618
0,20,56,0.000000,-132.474748
0,20,58,0.000000,-134.790609
0,21,0,0.000000,-130.995156
0,21,2,0.000000,-131.341945
0,21,4,0.000000,-130.943983
0,21,6,0.000000,-132.836095
0,21,8,0.000000,-131.363683
0,21,10,0.000000,-131.426512
0,21,12,0.000000,-131.122900
0,21,14,0.000000,-134.293154
0,21,16,0.000000,-132.770178
0,21,18,0.000000,-130.880797
0,21,20,0.000000,-131.372816
0,21,22,0.000000,-132.926279
0,21,24,0.000000,-134.020048
0,21,26,0.000000,-134.028557
0,21,28,0.000000,-131.488594
0,21,30,0.000000,-130.451856
0,21,32,0.000000,-129.457492
0,21,34,0.000000,-133.948483
0,21,36,0.000000,-135.201012
0,21,38,0.000000,-132.779618
0,21,40,0.000000,-133.066283
0,21,42,0.000000,-129.319058
0,21,44,0.000000,-130.635288
0,21,46,0.000000,-131.911680
0,21,48,0.000000,-133.303882
0,21,50,0.000000,-131.585408
0,21,52,0.000000,-134.071810
0,21,54,0.000000,-133.489784
0,21,56,0.000000,-131.503316
0,21,58,0.000000,-130.816012
0,22,0,0.000000,-133.926929
0,22,2,0.000000,-134.351010
0,22,4,0.000000,-133.839720
0,22,6,0.000000,-132.185760
0,22,8,0.000000,-134.418115
0,22,10,0.000000,-132.421205
0,22,12,0.000000,-131.998978
0,22,14,0.000000,-131.384820
0,22,16,0.000000,-132.101968
0,22,18,0.000000,-133.776915
0,22,20,0.000000,-132.433356
0,22,22,0.000000,-131.143094
0,22,24,0.000000,-132.685966
0,22,26,0.000000,-132.575375
0,22,28,0.000000,-131.825207
0,22,30,0.000000,-134.461669
0,22,32,0.000000,-130.256134
0,22,34,0.000000,-134.423121
0,22,36,0.000000,-132.842280
0,22,38,0.000000,-129.935802
0,22,40,0.000000,-133.100879
0,22,42,0.000000,-130.886500
0,22,44,0.000000,-132.028680
0,22,46,0.000000,-132.966271
0,22,48,0.000000,-130.695400
0,22,50,0.000000,-132.848544
0,22,52,0.000000,-133.907473
0,22,54,0.000000,-133.163135
0,22,56,0.000000,-133.697112
0,22,58,0.000000,-132.709641
0,23,0,0.000000,-133.120907
0,23,2,0.000000,-132.204344
0,23,4,0.000000,-131.388431
0,23,6,0.000000,-131.475605
0,23,8,0.000000,-130.719956
0,23,10,0.000000,-134.691250
0,23,12,0.000000,-131.794019
0,23,14,0.000000,-129.877079
0,23,16,0.000000,-132.656554
0,23,18,0.000000,-131.467511
0,23,20,0.000000,-131.026223
0,23,22,0.000000,-133.406232
0,23,24,0.000000,-131.926265
0,23,26,0.000000,-129.995374
0,23,28,0.000000,-132.341649
0,23,30,0.000000,-132.349323
0,23,32,0.000000,-131.689976
0,23,34,0.000000,-131.226144
0,23,36,0.000000,-131.241927
0,23,38,0.000000,-132.412885
0,23,40,0.000000,-133.413573
0,23,42,0.000000,-131.824445
0,23,44,0.000000,-131.912737
0,23,46,0.000000,-130.894247
0,23,48,0.000000,-133.480468
0,23,50,0.000000,-131.792500
0,23,52,0.000000,-132.749170
0,23,54,0.000000,-132.230483
0,23,56,0.000000,-131.489670
0,23,58,0.000000,-133.049656
0,24,0,0.000000,-131.256309
0,24,2,0.000000,-132.488249
0,24,4,0.000000,-128.075689
0,24,6,0.000000,-133.866982
0,24,8,0.000000,-133.923408
0,24,10,0.000000,-132.665504
0,24,12,0.000000,-132.524441
0,24,14,0.000000,-131.986107
0,24,16,0.000000,-131.556185
0,24,18,0.000000,-132.487041
0,24,20,0.000000,-132.645923
0,24,22,0.000000,-132.434478
0,24,24,0.000000,-130.040878
0,24,26,0.000000,-131.770727
0,24,28,0.000000,-134.856018
0,24,30,0.000000,-132.506322
0,24,32,0.000000,-130.415420
0,24,34,0.000000,-132.173865
0,24,36,0.000000,-132.245432
0,24,38,0.000000,-130.406080
0,24,40,0.000000,-130.351716
0,24,42,0.000000,-131.138942
0,24,44,0.000000,-132.368253
0,24,46,0.000000,-129.355581
0,24,48,0.000000,-132.504886
0,24,50,0.000000,-131.135331
0,24,52,0.000000,-133.290842
0,24,54,0.000000,-133.578775
0,24,56,0.000000,-133.544187
0,24,58,0.000000,-132.633576
0,25,0,0.000000,-132.853539
0,25,2,0.000000,-133.784070
0,25,4,0.000000,-133.704756
0,25,6,0.000000,-133.510854
0,25,8,0.000000,-133.331993
0,25,10,0.000000,-131.395525
0,25,12,0.000000,-132.666002
0,25,14,0.000000,-134.790756
0,25,16,0.000000,-133.425071
0,25,18,0.000000,-131.861233
0,25,20,0.000000,-132.736508
0,25,22,0.000000,-130.899832
0,25,24,0.000000,-129.560035
0,25,26,0.000000,-134.779849
0,25,28,0.000000,-130.045516
0,25,30,0.000000,-132.418814
0,25,32,0.000000,-134.537882
0,25,34,0.000000,-131.980727
0,25,36,0.000000,-133.633201
0,25,38,0.000000,-133.367310
0,25,40,0.000000,-133.230377
0,25,42,0.000000,-130.441046
0,25,44,0.000000,-131.841060
0,25,46,0.000000,-129.865006
0,25,48,0.000000,-132.627614
0,25,50,0.000000,-131.322469
0,25,52,0.000000,-133.213328
0,25,54,0.000000,-131.431499
0,25,56,0.000000,-133.350565
0,25,58,0.000000,-131.357630
0,26,0,0.000000,-130.840100
0,26,2,0.000000,-131.388521
0,26,4,0.000000,-130.163788
0,26,6,0.000000,-132.474945
0,26,8,0.000000,-133.519871
0,26,10,0.000000,-131.681363
0,26,12,0.000000,-133.010383
0,26,14,0.000000,-133.357751
0,26,16,0.000000,-133.000962
0,26,18,0.000000,-133.060698
0,26,20,0.000000,-131.822700
0,26,22,0.000000,-134.151189
0,26,24,0.000000,-130.123836
0,26,26,0.000000,-130.921873
0,26,28,0.000000,-133.720332
0,26,30,0.000000,-132.051939
0,26,32,0.000000,-131.712482
0,26,34,0.000000,-132.025734
0,26,36,0.000000,-134.232797
0,26,38,0.000000,-132.846678
0,26,40,0.000000,-133.812566
0,26,42,0.000000,-133.689480
0,26,44,0.000000,-129.605395
0,26,46,0.000000,-130.519038
0,26,48,0.000000,-134.680906
0,26,50,0.000000,-134.829432
0,26,52,0.000000,-131.579492
0,26,54,0.000000,-133.364949
0,26,56,0.000000,-129.792352
0,26,58,0.000000,-131.519997
0,27,0,0.000000,-130.895865
0,27,2,0.000000,-132.899630
0,27,4,0.000000,-130.897341
0,27,6,0.000000,-132.638579
0,27,8,0.000000,-129.681403
0,27,10,0.000000,-132.075989
0,27,12,0.000000,-133.626531
0,27,14,0.000000,-131.784860
0,27,16,0.000000,-132.445862
0,27,18,0.000000,-131.625752
0,27,20,0.000000,-131.133375
0,27,22,0.000000,-131.388675
