hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.803823
8,0,2,0.000000,-124.083487
8,0,4,0.000000,-120.635633
8,0,6,0.000000,-123.134444
8,0,8,0.000000,-121.363020
8,0,10,0.000000,-122.193660
8,0,12,0.000000,-123.429463
8,0,14,0.000000,-121.433869
8,0,16,0.000000,-122.833605
8,0,18,0.000000,-125.605246
8,0,20,0.000000,-125.258488
8,0,22,0.000000,-122.787028
8,0,24,0.000000,-124.076541
8,0,26,0.000000,-123.557344
8,0,28,0.000000,-123.848229
8,0,30,0.000000,-122.957353
8,0,32,0.000000,-122.376441
8,0,34,0.000000,-124.185231
8,0,36,0.000000,-121.046469
8,0,38,0.000000,-123.351021
8,0,40,0.000000,-121.629378
8,0,42,0.000000,-122.984908
8,0,44,0.000000,-124.429460
8,0,46,0.000000,-123.120422
8,0,48,0.000000,-123.429576
8,0,50,0.000000,-119.839799
8,0,52,0.000000,-123.242134
8,0,54,0.000000,-121.709132
8,0,56,0.000000,-123.687857
8,0,58,0.000000,-123.395191
8,1,0,0.000000,-123.646955
8,1,2,0.000000,-122.669112
8,1,4,0.000000,-123.786659
8,1,6,0.000000,-124.517937
8,1,8,0.000000,-122.473227
8,1,10,0.000000,-122.876578
8,1,12,0.000000,-123.005519
8,1,14,0.000000,-121.761553
8,1,16,0.000000,-122.064394
8,1,18,0.000000,-121.715493
8,1,20,0.000000,-120.941135
8,1,22,0.000000,-124.849259
8,1,24,0.000000,-121.720810
8,1,26,0.000000,-121.200490
8,1,28,0.000000,-124.131617
8,1,30,0.000000,-123.542653
8,1,32,0.000000,-121.717414
8,1,34,0.000000,-120.634130
8,1,36,0.000000,-122.384371
8,1,38,0.000000,-123.259188
8,1,40,0.000000,-122.089695
8,1,42,0.000000,-120.995883
8,1,44,0.000000,-122.741188
8,1,46,0.000000,-123.940156
8,1,48,0.000000,-124.263079
8,1,50,0.000000,-123.764396
8,1,52,0.000000,-122.242423
8,1,54,0.000000,-124.548887
8,1,56,0.000000,-123.961866
8,1,58,0.000000,-121.577424
8,2,0,0.000000,-123.232520
8,2,2,0.000000,-124.715698
8,2,4,0.000000,-123.510684
8,2,6,0.000000,-121.733009
8,2,8,0.000000,-123.165063
8,2,10,0.000000,-122.868873
8,2,12,0.000000,-122.341885
8,2,14,0.000000,-122.711208
8,2,16,0.000000,-122.855850
8,2,18,0.000000,-121.551223
8,2,20,0.000000,-122.036622
8,2,22,0.000000,-122.660082
8,2,24,0.000000,-123.694382
8,2,26,0.000000,-122.297097
8,2,28,0.000000,-122.659382
8,2,30,0.000000,-123.652548
8,2,32,0.000000,-121.054210
8,2,34,0.000000,-123.101012
8,2,36,0.000000,-123.012441
8,2,38,0.000000,-122.998678
8,2,40,0.000000,-123.648133
8,2,42,0.000000,-125.262017
8,2,44,0.000000,-121.611837
8,2,46,0.000000,-123.717247
8,2,48,0.000000,-123.606929
8,2,50,0.000000,-121.937731
8,2,52,0.000000,-124.491213
8,2,54,0.000000,-123.460198
8,2,56,0.000000,-122.915257
8,2,58,0.000000,-123.742454
8,3,0,0.000000,-124.650947
8,3,2,0.000000,-121.556544
8,3,4,0.000000,-123.533131
8,3,6,0.000000,-124.216817
8,3,8,0.000000,-122.770740
8,3,10,0.000000,-123.667517
8,3,12,0.000000,-122.096172
8,3,14,0.000000,-122.325249
8,3,16,0.000000,-121.504251
8,3,18,0.000000,-119.387718
8,3,20,0.000000,-122.554004
8,3,22,0.000000,-124.987792
8,3,24,0.000000,-122.685079
8,3,26,0.000000,-121.450861
8,3,28,0.000000,-122.439781
8,3,30,0.000000,-124.975465
8,3,32,0.000000,-122.128767
8,3,34,0.000000,-123.352803
8,3,36,0.000000,-119.781860
8,3,38,0.000000,-121.825541
8,3,40,0.000000,-120.151647
8,3,42,0.000000,-123.250606
8,3,44,0.000000,-123.293301
8,3,46,0.000000,-123.788625
8,3,48,0.000000,-121.131568
8,3,50,0.000000,-122.153813
8,3,52,0.000000,-121.374950
8,3,54,0.000000,-122.595778
8,3,56,0.000000,-122.008817
8,3,58,0.000000,-120.666918
8,4,0,0.000000,-124.787146
8,4,2,0.000000,-123.507690
8,4,4,0.000000,-123.521611
8,4,6,0.000000,-123.780918
8,4,8,0.000000,-120.912863
8,4,10,0.000000,-123.855443
8,4,12,0.000000,-122.864988
8,4,14,0.000000,-124.533718
8,4,16,0.000000,-122.082111
8,4,18,0.000000,-123.192106
8,4,20,0.000000,-124.394286
8,4,22,0.000000,-122.617630
8,4,24,0.000000,-121.969814
8,4,26,0.000000,-119.331775
8,4,28,0.000000,-124.080622
8,4,30,0.000000,-123.410715
8,4,32,0.000000,-121.086749
8,4,34,0.000000,-119.366676
8,4,36,0.000000,-123.756003
8,4,38,0.000000,-121.662133
8,4,40,0.000000,-121.855131
8,4,42,0.000000,-121.838587
8,4,44,0.000000,-122.971088
8,4,46,0.000000,-120.093389
8,4,48,0.000000,-123.243731
8,4,50,0.000000,-121.675118
8,4,52,0.000000,-124.691171
8,4,54,0.000000,-123.441317
8,4,56,0.000000,-121.976588
8,4,58,0.000000,-124.184631
8,5,0,0.000000,-122.627127
8,5,2,0.000000,-123.939794
8,5,4,0.000000,-122.878915
8,5,6,0.000000,-124.673798
8,5,8,0.000000,-121.855030
8,5,10,0.000000,-123.714764
8,5,12,0.000000,-121.929324
8,5,14,0.000000,-125.380768
8,5,16,0.000000,-122.894770
8,5,18,0.000000,-123.501621
8,5,20,0.000000,-123.994641
8,5,22,0.000000,-123.441941
8,5,24,0.000000,-122.843164
8,5,26,0.000000,-121.624693
8,5,28,0.000000,-124.037344
8,5,30,0.000000,-122.974017
8,5,32,0.000000,-122.888941
8,5,34,0.000000,-123.936703
8,5,36,0.000000,-122.137367
8,5,38,0.000000,-119.747473
8,5,40,0.000000,-122.130857
8,5,42,0.000000,-122.997134
8,5,44,0.000000,-123.931044
8,5,46,0.000000,-122.691171
8,5,48,0.000000,-122.801428
8,5,50,0.000000,-123.430422
8,5,52,0.000000,-125.030557
8,5,54,0.000000,-124.580005
8,5,56,0.000000,-124.267669
8,5,58,0.000000,-124.280783
8,6,0,0.000000,-123.355291
8,6,2,0.000000,-123.378217
8,6,4,0.000000,-124.102755
8,6,6,0.000000,-121.730833
8,6,8,0.000000,-123.547039
8,6,10,0.000000,-121.753048
8,6,12,0.000000,-123.427050
8,6,14,0.000000,-122.571749
8,6,16,0.000000,-123.240975
8,6,18,0.000000,-122.994006
8,6,20,0.000000,-121.900866
8,6,22,0.000000,-124.416292
8,6,24,0.000000,-123.783696
8,6,26,0.000000,-124.515257
8,6,28,0.000000,-121.118838
8,6,30,0.000000,-123.872998
8,6,32,0.000000,-124.113688
8,6,34,0.000000,-125.447613
8,6,36,0.000000,-121.681148
8,6,38,0.000000,-121.331657
8,6,40,0.000000,-122.528404
8,6,42,0.000000,-124.731188
8,6,44,0.000000,-124.135497
8,6,46,0.000000,-123.140111
8,6,48,0.000000,-123.927409
8,6,50,0.000000,-123.308073
8,6,52,0.000000,-122.769734
8,6,54,0.000000,-122.567659
8,6,56,0.000000,-120.534376
8,6,58,0.000000,-125.600447
8,7,0,0.000000,-123.223083
8,7,2,0.000000,-122.365685
8,7,4,0.000000,-123.910570
8,7,6,0.000000,-122.014026
8,7,8,0.000000,-125.863789
8,7,10,0.000000,-123.193914
8,7,12,0.000000,-121.091252
8,7,14,0.000000,-123.688723
8,7,16,0.000000,-123.566147
8,7,18,0.000000,-121.689804
8,7,20,0.000000,-119.715557
8,7,22,0.000000,-122.079153
8,7,24,0.000000,-122.603349
8,7,26,0.000000,-123.948976
8,7,28,0.000000,-124.000947
8,7,30,0.000000,-121.111084
8,7,32,0.000000,-124.628706
8,7,34,0.000000,-124.272243
8,7,36,0.000000,-122.065500
8,7,38,0.000000,-123.724339
8,7,40,0.000000,-123.490813
8,7,42,0.000000,-122.020101
8,7,44,0.000000,-122.827342
8,7,46,0.000000,-121.740057
8,7,48,0.000000,-122.362218
8,7,50,0.000000,-121.918074
8,7,52,0.000000,-121.541848
8,7,54,0.000000,-123.103901
8,7,56,0.000000,-122.906808
8,7,58,0.000000,-123.564233
8,8,0,0.000000,-122.047800
8,8,2,0.000000,-123.871448
8,8,4,0.000000,-121.480020
8,8,6,0.000000,-122.377758
8,8,8,0.000000,-122.017554
8,8,10,0.000000,-123.465745
8,8,12,0.000000,-122.990552
8,8,14,0.000000,-125.655138
8,8,16,0.000000,-123.765368
8,8,18,0.000000,-122.929433
8,8,20,0.000000,-123.401598
8,8,22,0.000000,-122.178549
8,8,24,0.000000,-123.484438
8,8,26,0.000000,-121.651638
8,8,28,0.000000,-123.495637
8,8,30,0.000000,-125.096947
8,8,32,0.000000,-121.751904
8,8,34,0.000000,-123.922048
8,8,36,0.000000,-122.316951
8,8,38,0.000000,-121.252626
8,8,40,0.000000,-123.261067
8,8,42,0.000000,-121.280508
8,8,44,0.000000,-124.513325
8,8,46,0.000000,-123.023196
8,8,48,0.000000,-120.858140
8,8,50,0.000000,-123.321683
8,8,52,0.000000,-123.921370
8,8,54,0.000000,-123.431797
8,8,56,0.000000,-123.029257
8,8,58,0.000000,-123.982624
8,9,0,0.000000,-120.993843
8,9,2,0.000000,-123.685402
8,9,4,0.000000,-120.710386
8,9,6,0.000000,-123.918454
8,9,8,0.000000,-124.322149
8,9,10,0.000000,-121.695341
8,9,12,0.000000,-123.170845
8,9,14,0.000000,-121.095043
8,9,16,0.000000,-123.420194
8,9,18,0.000000,-123.590516
8,9,20,0.000000,-124.843792
8,9,22,0.000000,-123.355342
8,9,24,0.000000,-122.015858
8,9,26,0.000000,-123.583121
8,9,28,0.000000,-122.416697
8,9,30,0.000000,-124.151022
8,9,32,0.000000,-123.394409
8,9,34,0.000000,-122.364555
8,9,36,0.000000,-122.611948
8,9,38,0.000000,-123.015490
8,9,40,0.000000,-123.168438
8,9,42,0.000000,-120.318729
8,9,44,0.000000,-125.729427
8,9,46,0.000000,-122.887236
8,9,48,0.000000,-121.006908
8,9,50,0.000000,-124.980787
8,9,52,0.000000,-121.808086
8,9,54,0.000000,-124.434502
8,9,56,0.000000,-122.318267
8,9,58,0.000000,-125.007638
8,10,0,0.000000,-122.657368
8,10,2,0.000000,-124.333151
8,10,4,0.000000,-123.027971
8,10,6,0.000000,-120.982437
8,10,8,0.000000,-124.594782
8,10,10,0.000000,-122.297958
8,10,12,0.000000,-121.300680
8,10,14,0.000000,-124.480659
8,10,16,0.000000,-122.274828
8,10,18,0.000000,-121.388651
8,10,20,0.000000,-120.656990
8,10,22,0.000000,-121.691301
8,10,24,0.000000,-123.671865
8,10,26,0.000000,-123.751951
8,10,28,0.000000,-124.514756
8,10,30,0.000000,-123.741593
8,10,32,0.000000,-122.942213
8,10,34,0.000000,-121.612995
8,10,36,0.000000,-121.514290
8,10,38,0.000000,-120.824488
8,10,40,0.000000,-122.147909
8,10,42,0.000000,-121.808138
8,10,44,0.000000,-123.856224
8,10,46,0.000000,-123.955214
8,10,48,0.000000,-121.218039
8,10,50,0.000000,-121.586684
8,10,52,0.000000,-124.067023
8,10,54,0.000000,-121.417708
8,10,56,0.000000,-123.131102
8,10,58,0.000000,-121.833063
8,11,0,0.000000,-121.440051
8,11,2,0.000000,-123.347166
8,11,4,0.000000,-122.976105
8,11,6,0.000000,-123.124677
8,11,8,0.000000,-123.859249
8,11,10,0.000000,-123.763335
8,11,12,0.000000,-123.677976
8,11,14,0.000000,-122.516253
8,11,16,0.000000,-122.216730
8,11,18,0.000000,-124.304790
8,11,20,0.000000,-123.895586
8,11,22,0.000000,-124.299041
8,11,24,0.000000,-122.179897
8,11,26,0.000000,-121.866223
8,11,28,0.000000,-122.889236
8,11,30,0.000000,-124.234361
8,11,32,0.000000,-123.423083
8,11,34,0.000000,-121.691115
8,11,36,0.000000,-120.780611
8,11,38,0.000000,-122.939430
8,11,40,0.000000,-123.747946
8,11,42,0.000000,-122.042098
8,11,44,0.000000,-119.571723
8,11,46,0.000000,-122.245136
8,11,48,0.000000,-120.880354
8,11,50,0.000000,-122.287887
8,11,52,0.000000,-122.439877
8,11,54,0.000000,-123.871617
8,11,56,0.000000,-121.919096
8,11,58,0.000000,-123.686794
8,12,0,0.000000,-123.766459
8,12,2,0.000000,-122.970213
8,12,4,0.000000,-123.268714
8,12,6,0.000000,-122.964987
8,12,8,0.000000,-121.943615
8,12,10,0.000000,-123.536573
8,12,12,0.000000,-124.626715
8,12,14,0.000000,-122.362621
8,12,16,0.000000,-122.526445
8,12,18,0.000000,-124.438824
8,12,20,0.000000,-123.969048
8,12,22,0.000000,-122.923469
8,12,24,0.000000,-121.733353
8,12,26,0.000000,-122.526373
8,12,28,0.000000,-124.528802
8,12,30,0.000000,-123.207211
8,12,32,0.000000,-123.647783
8,12,34,0.000000,-126.647810
8,12,36,0.000000,-121.018834
8,12,38,0.000000,-125.567281
8,12,40,0.000000,-122.010984
8,12,42,0.000000,-120.399376
8,12,44,0.000000,-123.141508
8,12,46,0.000000,-123.598385
8,12,48,0.000000,-122.071876
8,12,50,0.000000,-124.808515
8,12,52,0.000000,-122.949849
8,12,54,0.000000,-122.198078
8,12,56,0.000000,-122.879977
8,12,58,0.000000,-124.137885
8,13,0,0.000000,-121.659914
8,13,2,0.000000,-123.551866
8,13,4,0.000000,-122.511677
8,13,6,0.000000,-123.750339
8,13,8,0.000000,-125.329691
8,13,10,0.000000,-122.210834
8,13,12,0.000000,-121.954141
8,13,14,0.000000,-123.322160
8,13,16,0.000000,-122.340768
8,13,18,0.000000,-121.401760
8,13,20,0.000000,-122.747796
8,13,22,0.000000,-121.586734
8,13,24,0.000000,-124.792155
8,13,26,0.000000,-123.231528
8,13,28,0.000000,-123.724639
8,13,30,0.000000,-124.535199
8,13,32,0.000000,-123.005334
8,13,34,0.000000,-117.969082
8,13,36,0.000000,-121.612412
8,13,38,0.000000,-120.929283
8,13,40,0.000000,-123.400661
8,13,42,0.000000,-122.948360
8,13,44,0.000000,-122.479519
8,13,46,0.000000,-122.065428
8,13,48,0.000000,-123.679596
8,13,50,0.000000,-122.859080
8,13,52,0.000000,-122.643632
8,13,54,0.000000,-124.960509
8,13,56,0.000000,-122.544899
8,13,58,0.000000,-124.919935
8,14,0,0.000000,-122.959789
8,14,2,0.000000,-123.354541
8,14,4,0.000000,-123.162264
8,14,6,0.000000,-120.980278
8,14,8,0.000000,-122.608809
8,14,10,0.000000,-122.248998
8,14,12,0.000000,-124.226588
8,14,14,0.000000,-123.027552
8,14,16,0.000000,-121.722135
8,14,18,0.000000,-123.940337
8,14,20,0.000000,-122.765982
8,14,22,0.000000,-123.834353
8,14,24,0.000000,-121.604117
8,14,26,0.000000,-123.336499
8,14,28,0.000000,-123.044048
8,14,30,0.000000,-122.807416
8,14,32,0.000000,-122.733896
8,14,34,0.000000,-125.187058
8,14,36,0.000000,-123.396609
8,14,38,0.000000,-124.892445
8,14,40,0.000000,-121.717456
8,14,42,0.000000,-121.361309
8,14,44,0.000000,-122.886997
8,14,46,0.000000,-123.381706
8,14,48,0.000000,-123.037204
8,14,50,0.000000,-125.840625
8,14,52,0.000000,-123.441287
8,14,54,0.000000,-123.979414
8,14,56,0.000000,-123.003399
8,14,58,0.000000,-121.815301
8,15,0,0.000000,-123.903796
8,15,2,0.000000,-124.711336
8,15,4,0.000000,-123.000042
8,15,6,0.000000,-123.127132
8,15,8,0.000000,-122.404736
8,15,10,0.000000,-125.368920
8,15,12,0.000000,-125.190804
8,15,14,0.000000,-127.808883
8,15,16,0.000000,-123.149871
8,15,18,0.000000,-122.882735
8,15,20,0.000000,-122.929738
8,15,22,0.000000,-124.885502
8,15,24,0.000000,-121.375723
8,15,26,0.000000,-123.354928
8,15,28,0.000000,-124.291792
8,15,30,0.000000,-123.424783
8,15,32,0.000000,-123.564819
8,15,34,0.000000,-126.084592
8,15,36,0.000000,-121.316714
8,15,38,0.000000,-125.021445
8,15,40,0.000000,-123.417245
8,15,42,0.000000,-122.927056
8,15,44,0.000000,-123.118943
8,15,46,0.000000,-122.953719
8,15,48,0.000000,-122.787445
8,15,50,0.000000,-122.593988
8,15,52,0.000000,-122.740915
8,15,54,0.000000,-123.192182
8,15,56,0.000000,-123.316136
8,15,58,0.000000,-124.205395
8,16,0,0.000000,-124.429332
8,16,2,0.000000,-124.465642
8,16,4,0.000000,-123.639751
8,16,6,0.000000,-119.851368
8,16,8,0.000000,-121.409534
8,16,10,0.000000,-122.748947
8,16,12,0.000000,-126.097729
8,16,14,0.000000,-122.046007
8,16,16,0.000000,-123.647944
8,16,18,0.000000,-122.864333
8,16,20,0.000000,-122.506833
8,16,22,0.000000,-123.186605
8,16,24,0.000000,-123.657891
8,16,26,0.000000,-120.851291
8,16,28,0.000000,-120.408808
8,16,30,0.000000,-123.523115
8,16,32,0.000000,-122.251111
8,16,34,0.000000,-122.645881
8,16,36,0.000000,-124.328195
8,16,38,0.000000,-124.763435
8,16,40,0.000000,-121.670315
8,16,42,0.000000,-121.608691
8,16,44,0.000000,-121.997025
8,16,46,0.000000,-122.988102
8,16,48,0.000000,-123.633530
8,16,50,0.000000,-124.706079
8,16,52,0.000000,-121.850450
8,16,54,0.000000,-121.819305
8,16,56,0.000000,-119.823995
8,16,58,0.000000,-122.989024
8,17,0,0.000000,-122.451957
8,17,2,0.000000,-122.646187
8,17,4,0.000000,-124.119090
8,17,6,0.000000,-122.387781
8,17,8,0.000000,-123.711187
8,17,10,0.000000,-125.232856
8,17,12,0.000000,-124.437266
8,17,14,0.000000,-124.682080
8,17,16,0.000000,-122.874671
8,17,18,0.000000,-121.461174
8,17,20,0.000000,-122.008654
8,17,22,0.000000,-122.973015
8,17,24,0.000000,-123.086263
8,17,26,0.000000,-121.787701
8,17,28,0.000000,-125.573743
8,17,30,0.000000,-123.845776
8,17,32,0.000000,-121.887607
8,17,34,0.000000,-124.243169
8,17,36,0.000000,-123.752985
8,17,38,0.000000,-120.789581
8,17,40,0.000000,-123.917827
8,17,42,0.000000,-122.208291
8,17,44,0.000000,-123.784788
8,17,46,0.000000,-123.307089
8,17,48,0.000000,-121.675255
8,17,50,0.000000,-123.449409
8,17,52,0.000000,-122.460079
8,17,54,0.000000,-121.775848
8,17,56,0.000000,-124.184912
8,17,58,0.000000,-121.655076
8,18,0,0.000000,-123.263568
8,18,2,0.000000,-123.459033
8,18,4,0.000000,-123.855337
8,18,6,0.000000,-123.237900
8,18,8,0.000000,-123.523035
8,18,10,0.000000,-123.699088
8,18,12,0.000000,-120.291948
8,18,14,0.000000,-122.816005
8,18,16,0.000000,-122.854390
8,18,18,0.000000,-121.619068
8,18,20,0.000000,-121.330537
8,18,22,0.000000,-121.061709
8,18,24,0.000000,-125.090533
8,18,26,0.000000,-121.568777
8,18,28,0.000000,-122.061670
8,18,30,0.000000,-122.245286
8,18,32,0.000000,-122.408417
8,18,34,0.000000,-122.651760
8,18,36,0.000000,-121.568193
8,18,38,0.000000,-123.078649
8,18,40,0.000000,-122.396623
8,18,42,0.000000,-121.944433
8,18,44,0.000000,-121.775122
8,18,46,0.000000,-122.192413
8,18,48,0.000000,-123.661930
8,18,50,0.000000,-122.552167
8,18,52,0.000000,-123.591117
8,18,54,0.000000,-124.964273
8,18,56,0.000000,-124.095299
8,18,58,0.000000,-122.137769
8,19,0,0.000000,-123.202334
8,19,2,0.000000,-122.500925
8,19,4,0.000000,-123.340684
8,19,6,0.000000,-122.844519
8,19,8,0.000000,-125.325037
8,19,10,0.000000,-124.495245
8,19,12,0.000000,-121.517977
8,19,14,0.000000,-122.742868
8,19,16,0.000000,-122.769136
8,19,18,0.000000,-123.351402
8,19,20,0.000000,-123.161742
8,19,22,0.000000,-122.111728
8,19,24,0.000000,-123.191760
8,19,26,0.000000,-121.187190
8,19,28,0.000000,-124.314012
8,19,30,0.000000,-122.131416
8,19,32,0.000000,-122.510570
8,19,34,0.000000,-123.278280
8,19,36,0.000000,-120.755264
8,19,38,0.000000,-122.589474
8,19,40,0.000000,-121.001106
8,19,42,0.000000,-120.940679
8,19,44,0.000000,-124.944920
8,19,46,0.000000,-121.069010
8,19,48,0.000000,-120.985965
8,19,50,0.000000,-122.838448
8,19,52,0.000000,-124.189545
8,19,54,0.000000,-123.639941
8,19,56,0.000000,-123.684564
8,19,58,0.000000,-122.732376
8,20,0,0.000000,-124.812764
8,20,2,0.000000,-123.655778
8,20,4,0.000000,-123.545804
8,20,6,0.000000,-123.645620
8,20,8,0.000000,-124.898832
8,20,10,0.000000,-122.691011
8,20,12,0.000000,-124.131003
8,20,14,0.000000,-123.114802
8,20,16,0.000000,-123.391876
8,20,18,0.000000,-123.694305
8,20,20,0.000000,-123.418078
8,20,22,0.000000,-125.386081
8,20,24,0.000000,-122.922556
8,20,26,0.000000,-122.036681
8,20,28,0.000000,-124.186582
8,20,30,0.000000,-120.795765
8,20,32,0.000000,-122.928218
8,20,34,0.000000,-124.101661
8,20,36,0.000000,-124.416955
8,20,38,0.000000,-124.138836
8,20,40,0.000000,-121.217736
8,20,42,0.000000,-123.830501
8,20,44,0.000000,-123.340176
8,20,46,0.000000,-124.727420
8,20,48,0.000000,-122.404030
8,20,50,0.000000,-123.513143
8,20,52,0.000000,-123.408537
8,20,54,0.000000,-122.956689
8,20,56,0.000000,-123.011922
8,20,58,0.000000,-123.899867
8,21,0,0.000000,-122.666357
8,21,2,0.000000,-122.424589
8,21,4,0.000000,-121.613037
8,21,6,0.000000,-122.113345
8,21,8,0.000000,-123.759290
8,21,10,0.000000,-121.777921
8,21,12,0.000000,-122.246860
8,21,14,0.000000,-122.538638
8,21,16,0.000000,-124.204604
8,21,18,0.000000,-122.898395
8,21,20,0.000000,-123.545059
8,21,22,0.000000,-123.597007
8,21,24,0.000000,-125.037155
8,21,26,0.000000,-122.963417
8,21,28,0.000000,-121.883851
8,21,30,0.000000,-122.104872
8,21,32,0.000000,-123.989642
8,21,34,0.000000,-123.325961
8,21,36,0.000000,-123.054990
8,21,38,0.000000,-123.904304
8,21,40,0.000000,-120.107541
8,21,42,0.000000,-122.890188
8,21,44,0.000000,-120.606195
8,21,46,0.000000,-121.192943
8,21,48,0.000000,-123.695212
8,21,50,0.000000,-120.596014
8,21,52,0.000000,-122.324971
8,21,54,0.000000,-120.901002
8,21,56,0.000000,-122.593603
8,21,58,0.000000,-124.741385
8,22,0,0.000000,-119.248558
8,22,2,0.000000,-120.872575
8,22,4,0.000000,-123.014739
8,22,6,0.000000,-122.032770
8,22,8,0.000000,-125.035510
8,22,10,0.000000,-120.972007
8,22,12,0.000000,-121.962369
8,22,14,0.000000,-123.719151
8,22,16,0.000000,-124.059163
8,22,18,0.000000,-123.427927
8,22,20,0.000000,-122.288421
8,22,22,0.000000,-122.756855
8,22,24,0.000000,-123.704421
8,22,26,0.000000,-123.429016
8,22,28,0.000000,-121.737672
8,22,30,0.000000,-121.955761
8,22,32,0.000000,-122.851491
8,22,34,0.000000,-124.593718
8,22,36,0.000000,-123.282668
8,22,38,0.000000,-123.011449
8,22,40,0.000000,-123.310572
8,22,42,0.000000,-123.740555
8,22,44,0.000000,-123.946191
8,22,46,0.000000,-123.538687
8,22,48,0.000000,-124.126629
8,22,50,0.000000,-123.115917
8,22,52,0.000000,-121.576988
8,22,54,0.000000,-118.734596
8,22,56,0.000000,-123.073663
8,22,58,0.000000,-124.445274
8,23,0,0.000000,-124.169934
8,23,2,0.000000,-122.304438
8,23,4,0.000000,-121.488433
8,23,6,0.000000,-125.938649
8,23,8,0.000000,-123.458829
8,23,10,0.000000,-120.254906
8,23,12,0.000000,-123.179982
8,23,14,0.000000,-122.098809
8,23,16,0.000000,-125.616132
8,23,18,0.000000,-123.769535
8,23,20,0.000000,-124.809390
8,23,22,0.000000,-122.721303
8,23,24,0.000000,-122.510886
8,23,26,0.000000,-122.365980
8,23,28,0.000000,-123.268402
8,23,30,0.000000,-121.926770
8,23,32,0.000000,-123.506525
8,23,34,0.000000,-123.544576
8,23,36,0.000000,-122.644455
8,23,38,0.000000,-124.113345
8,23,40,0.000000,-124.137130
8,23,42,0.000000,-120.545382
8,23,44,0.000000,-122.907359
8,23,46,0.000000,-121.142078
8,23,48,0.000000,-124.583027
8,23,50,0.000000,-122.524431
8,23,52,0.000000,-126.482734
8,23,54,0.000000,-123.388354
8,23,56,0.000000,-121.960329
8,23,58,0.000000,-122.348021
8,24,0,0.000000,-122.461535
8,24,2,0.000000,-123.778196
8,24,4,0.000000,-123.162142
8,24,6,0.000000,-123.554927
8,24,8,0.000000,-122.076464
8,24,10,0.000000,-122.329396
8,24,12,0.000000,-122.104062
8,24,14,0.000000,-123.375557
8,24,16,0.000000,-123.568330
8,24,18,0.000000,-123.210370
8,24,20,0.000000,-122.092011
8,24,22,0.000000,-122.585252
8,24,24,0.000000,-124.442750
8,24,26,0.000000,-123.792026
8,24,28,0.000000,-121.801538
8,24,30,0.000000,-122.444664
8,24,32,0.000000,-121.437983
8,24,34,0.000000,-123.087232
8,24,36,0.000000,-123.496133
8,24,38,0.000000,-124.013730
8,24,40,0.000000,-122.165628
8,24,42,0.000000,-122.805016
8,24,44,0.000000,-124.043707
8,24,46,0.000000,-123.237771
8,24,48,0.000000,-125.364502
8,24,50,0.000000,-125.103841
8,24,52,0.000000,-122.601167
8,24,54,0.000000,-123.770917
8,24,56,0.000000,-122.236512
8,24,58,0.000000,-125.490042
8,25,0,0.000000,-125.033885
8,25,2,0.000000,-123.369198
8,25,4,0.000000,-122.949466
8,25,6,0.000000,-124.386750
8,25,8,0.000000,-122.781536
8,25,10,0.000000,-123.322262
8,25,12,0.000000,-124.471014
8,25,14,0.000000,-122.408475
8,25,16,0.000000,-125.176336
8,25,18,0.000000,-123.583459
8,25,20,0.000000,-126.070326
8,25,22,0.000000,-121.537473
8,25,24,0.000000,-125.776848
8,25,26,0.000000,-124.832380
8,25,28,0.000000,-124.266000
8,25,30,0.000000,-125.430944
8,25,32,0.000000,-121.718862
8,25,34,0.000000,-124.465796
8,25,36,0.000000,-121.991509
8,25,38,0.000000,-123.386678
8,25,40,0.000000,-121.792834
8,25,42,0.000000,-122.100665
8,25,44,0.000000,-121.823403
8,25,46,0.000000,-122.966507
8,25,48,0.000000,-124.178771
8,25,50,0.000000,-123.493939
8,25,52,0.000000,-123.294296
8,25,54,0.000000,-123.490642
8,25,56,0.000000,-124.453797
8,25,58,0.000000,-121.794008
8,26,0,0.000000,-125.305687
8,26,2,0.000000,-124.696633
8,26,4,0.000000,-121.844109
8,26,6,0.000000,-122.954164
8,26,8,0.000000,-123.456992
8,26,10,0.000000,-120.791963
8,26,12,0.000000,-123.365835
8,26,14,0.000000,-120.409153
8,26,16,0.000000,-124.489031
8,26,18,0.000000,-121.828438
8,26,20,0.000000,-122.174516
8,26,22,0.000000,-122.147393
8,26,24,0.000000,-123.220425
8,26,26,0.000000,-123.099746
8,26,28,0.000000,-121.715468
8,26,30,0.000000,-121.861835
8,26,32,0.000000,-125.047174
8,26,34,0.000000,-121.749072
8,26,36,0.000000,-122.866853
8,26,38,0.000000,-124.176179
8,26,40,0.000000,-121.603448
8,26,42,0.000000,-122.693964
8,26,44,0.000000,-123.046063
8,26,46,0.000000,-122.583894
8,26,48,0.000000,-121.060751
8,26,50,0.000000,-123.755156
8,26,52,0.000000,-123.533690
8,26,54,0.000000,-123.562475
8,26,56,0.000000,-123.492833
8,26,58,0.000000,-120.771841
8,27,0,0.000000,-123.486925
8,27,2,0.000000,-120.389298
8,27,4,0.000000,-122.676132
8,27,6,0.000000,-122.692374
8,27,8,0.000000,-122.044739
8,27,10,0.000000,-123.644384
8,27,12,0.000000,-123.212309
8,27,14,0.000000,-121.653427
8,27,16,0.000000,-122.592915
8,27,18,0.000000,-123.792270
8,27,20,0.000000,-122.538661
8,27,22,0.000000,-121.957914
