hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-137.250306
17,0,2,0.000000,-127.366038
17,0,4,0.000000,-126.780643
17,0,6,0.000000,-130.425551
17,0,8,0.000000,-130.723650
17,0,10,0.000000,-129.370784
17,0,12,0.000000,-127.528949
17,0,14,0.000000,-139.639191
17,0,16,0.000000,-144.553219
17,0,18,0.000000,-128.178742
17,0,20,0.000000,-131.367796
17,0,22,0.000000,-136.053544
17,0,24,0.000000,-132.039814
17,0,26,0.000000,-135.068319
17,0,28,0.000000,-130.052851
17,0,30,0.000000,-135.243038
17,0,32,0.000000,-122.672527
17,0,34,0.000000,-135.142661
17,0,36,0.000000,-133.243012
17,0,38,0.000000,-127.646673
17,0,40,0.000000,-126.071456
17,0,42,0.000000,-133.602514
17,0,44,0.000000,-128.219880
17,0,46,0.000000,-130.538048
17,0,48,0.000000,-127.943205
17,0,50,0.000000,-140.182112
17,0,52,0.000000,-132.550102
17,0,54,0.000000,-127.770917
17,0,56,0.000000,-140.921534
17,0,58,0.000000,-133.602841
17,1,0,0.000000,-127.413231
17,1,2,0.000000,-128.955245
17,1,4,0.000000,-137.219127
17,1,6,0.000000,-125.551168
17,1,8,0.000000,-132.714703
17,1,10,0.000000,-129.083432
17,1,12,0.000000,-124.520892
17,1,14,0.000000,-135.400418
17,1,16,0.000000,-138.373830
17,1,18,0.000000,-131.073860
17,1,20,0.000000,-145.796043
17,1,22,0.000000,-131.092740
17,1,24,0.000000,-128.542920
17,1,26,0.000000,-132.057122
17,1,28,0.000000,-130.534051
17,1,30,0.000000,-132.691371
17,1,32,0.000000,-134.373621
17,1,34,0.000000,-128.328847
17,1,36,0.000000,-131.499726
17,1,38,0.000000,-133.640201
17,1,40,0.000000,-124.337438
17,1,42,0.000000,-125.347569
17,1,44,0.000000,-128.166084
17,1,46,0.000000,-139.103490
17,1,48,0.000000,-135.749433
17,1,50,0.000000,-136.403554
17,1,52,0.000000,-129.298862
17,1,54,0.000000,-137.846244
17,1,56,0.000000,-133.780706
17,1,58,0.000000,-131.058878
17,2,0,0.000000,-131.470344
17,2,2,0.000000,-127.173309
17,2,4,0.000000,-131.483431
17,2,6,0.000000,-130.249266
17,2,8,0.000000,-124.763223
17,2,10,0.000000,-127.879947
17,2,12,0.000000,-129.283339
17,2,14,0.000000,-126.588935
17,2,16,0.000000,-128.424785
17,2,18,0.000000,-138.706144
17,2,20,0.000000,-135.555019
17,2,22,0.000000,-127.488376
17,2,24,0.000000,-139.682933
17,2,26,0.000000,-130.236438
17,2,28,0.000000,-128.026915
17,2,30,0.000000,-131.340124
17,2,32,0.000000,-126.336404
17,2,34,0.000000,-128.360215
17,2,36,0.000000,-142.835787
17,2,38,0.000000,-142.016776
17,2,40,0.000000,-126.059752
17,2,42,0.000000,-139.114563
17,2,44,0.000000,-137.028562
17,2,46,0.000000,-130.741737
17,2,48,0.000000,-131.654922
17,2,50,0.000000,-132.405505
17,2,52,0.000000,-127.262451
17,2,54,0.000000,-139.722713
17,2,56,0.000000,-130.874616
17,2,58,0.000000,-131.760400
17,3,0,0.000000,-132.918848
17,3,2,0.000000,-136.363167
17,3,4,0.000000,-131.525174
17,3,6,0.000000,-134.693757
17,3,8,0.000000,-129.898501
17,3,10,0.000000,-151.300002
17,3,12,0.000000,-139.457579
17,3,14,0.000000,-125.542961
17,3,16,0.000000,-131.158121
17,3,18,0.000000,-136.893197
17,3,20,0.000000,-132.762130
17,3,22,0.000000,-127.496728
17,3,24,0.000000,-133.384352
17,3,26,0.000000,-124.533333
17,3,28,0.000000,-126.753952
17,3,30,0.000000,-144.354558
17,3,32,0.000000,-136.502451
17,3,34,0.000000,-134.581505
17,3,36,0.000000,-129.457724
17,3,38,0.000000,-133.104404
17,3,40,0.000000,-134.300654
17,3,42,0.000000,-130.606454
17,3,44,0.000000,-130.409322
17,3,46,0.000000,-136.711080
17,3,48,0.000000,-137.238562
17,3,50,0.000000,-132.930502
17,3,52,0.000000,-123.445602
17,3,54,0.000000,-136.117035
17,3,56,0.000000,-126.288457
17,3,58,0.000000,-151.741206
17,4,0,0.000000,-128.615100
17,4,2,0.000000,-123.328628
17,4,4,0.000000,-130.560289
17,4,6,0.000000,-133.133633
17,4,8,0.000000,-124.431739
17,4,10,0.000000,-127.519603
17,4,12,0.000000,-138.655337
17,4,14,0.000000,-126.296246
17,4,16,0.000000,-142.947559
17,4,18,0.000000,-129.322560
17,4,20,0.000000,-128.718315
17,4,22,0.000000,-129.620324
17,4,24,0.000000,-136.134646
17,4,26,0.000000,-126.011267
17,4,28,0.000000,-127.256622
17,4,30,0.000000,-134.488209
17,4,32,0.000000,-128.749682
17,4,34,0.000000,-132.736780
17,4,36,0.000000,-132.247264
17,4,38,0.000000,-126.632478
17,4,40,0.000000,-132.221010
17,4,42,0.000000,-131.763728
17,4,44,0.000000,-130.261606
17,4,46,0.000000,-134.767144
17,4,48,0.000000,-128.045431
17,4,50,0.000000,-128.366634
17,4,52,0.000000,-121.600511
17,4,54,0.000000,-130.861532
17,4,56,0.000000,-131.203026
17,4,58,0.000000,-127.772962
17,5,0,0.000000,-133.319317
17,5,2,0.000000,-121.922399
17,5,4,0.000000,-128.818505
17,5,6,0.000000,-126.522469
17,5,8,0.000000,-134.731928
17,5,10,0.000000,-135.530126
17,5,12,0.000000,-122.325806
17,5,14,0.000000,-130.938288
17,5,16,0.000000,-131.063758
17,5,18,0.000000,-127.453596
17,5,20,0.000000,-131.905458
17,5,22,0.000000,-133.582208
17,5,24,0.000000,-127.740459
17,5,26,0.000000,-127.878554
17,5,28,0.000000,-130.445567
17,5,30,0.000000,-124.851550
17,5,32,0.000000,-133.088870
17,5,34,0.000000,-132.529353
17,5,36,0.000000,-134.356017
17,5,38,0.000000,-132.798839
17,5,40,0.000000,-132.972767
17,5,42,0.000000,-141.542459
17,5,44,0.000000,-131.547796
17,5,46,0.000000,-126.689794
17,5,48,0.000000,-133.787827
17,5,50,0.000000,-126.589827
17,5,52,0.000000,-130.468900
17,5,54,0.000000,-124.111396
17,5,56,0.000000,-127.724743
17,5,58,0.000000,-130.857418
17,6,0,0.000000,-128.395157
17,6,2,0.000000,-134.135946
17,6,4,0.000000,-136.709335
17,6,6,0.000000,-129.982265
17,6,8,0.000000,-129.734914
17,6,10,0.000000,-155.272856
17,6,12,0.000000,-131.494247
17,6,14,0.000000,-138.174127
17,6,16,0.000000,-131.401093
17,6,18,0.000000,-128.986926
17,6,20,0.000000,-131.593753
17,6,22,0.000000,-126.958526
17,6,24,0.000000,-127.209125
17,6,26,0.000000,-136.019346
17,6,28,0.000000,-132.737165
17,6,30,0.000000,-127.634746
17,6,32,0.000000,-130.610471
17,6,34,0.000000,-133.002587
17,6,36,0.000000,-128.473456
17,6,38,0.000000,-133.003923
17,6,40,0.000000,-123.766665
17,6,42,0.000000,-138.813699
17,6,44,0.000000,-129.061270
17,6,46,0.000000,-135.999496
17,6,48,0.000000,-135.158857
17,6,50,0.000000,-127.958486
17,6,52,0.000000,-136.121687
17,6,54,0.000000,-143.672093
17,6,56,0.000000,-152.261668
17,6,58,0.000000,-125.958475
17,7,0,0.000000,-126.909607
17,7,2,0.000000,-132.222350
17,7,4,0.000000,-134.878925
17,7,6,0.000000,-139.469576
17,7,8,0.000000,-126.434839
17,7,10,0.000000,-128.297173
17,7,12,0.000000,-128.739727
17,7,14,0.000000,-143.938212
17,7,16,0.000000,-126.146967
17,7,18,0.000000,-131.258906
17,7,20,0.000000,-127.468405
17,7,22,0.000000,-126.895798
17,7,24,0.000000,-140.026402
17,7,26,0.000000,-127.398784
17,7,28,0.000000,-128.999287
17,7,30,0.000000,-147.823619
17,7,32,0.000000,-133.827265
17,7,34,0.000000,-131.095068
17,7,36,0.000000,-123.870090
17,7,38,0.000000,-131.656176
17,7,40,0.000000,-130.133732
17,7,42,0.000000,-130.341249
17,7,44,0.000000,-123.547926
17,7,46,0.000000,-130.920961
17,7,48,0.000000,-135.862579
17,7,50,0.000000,-136.387539
17,7,52,0.000000,-169.122983
17,7,54,0.000000,-152.593541
17,7,56,0.000000,-134.570826
17,7,58,0.000000,-135.796811
17,8,0,0.000000,-126.603024
17,8,2,0.000000,-129.812148
17,8,4,0.000000,-121.198255
17,8,6,0.000000,-130.674933
17,8,8,0.000000,-130.456826
17,8,10,0.000000,-132.406026
17,8,12,0.000000,-132.659803
17,8,14,0.000000,-128.484690
17,8,16,0.000000,-129.441532
17,8,18,0.000000,-138.650952
17,8,20,0.000000,-130.573192
17,8,22,0.000000,-129.569830
17,8,24,0.000000,-147.361236
17,8,26,0.000000,-129.680089
17,8,28,0.000000,-132.100467
17,8,30,0.000000,-127.242831
17,8,32,0.000000,-134.063216
17,8,34,0.000000,-131.444245
17,8,36,0.000000,-139.233872
17,8,38,0.000000,-121.009700
17,8,40,0.000000,-138.217431
17,8,42,0.000000,-144.388730
17,8,44,0.000000,-126.050030
17,8,46,0.000000,-146.629476
17,8,48,0.000000,-126.477658
17,8,50,0.000000,-124.244163
17,8,52,0.000000,-135.824020
17,8,54,0.000000,-130.037894
17,8,56,0.000000,-133.408326
17,8,58,0.000000,-141.809956
17,9,0,0.000000,-150.277873
17,9,2,0.000000,-131.025708
17,9,4,0.000000,-131.579171
17,9,6,0.000000,-137.759979
17,9,8,0.000000,-133.865844
17,9,10,0.000000,-136.998556
17,9,12,0.000000,-129.384233
17,9,14,0.000000,-132.315182
17,9,16,0.000000,-142.034331
17,9,18,0.000000,-131.002555
17,9,20,0.000000,-144.915036
17,9,22,0.000000,-132.221683
17,9,24,0.000000,-125.132306
17,9,26,0.000000,-127.487155
17,9,28,0.000000,-126.956979
17,9,30,0.000000,-132.134069
17,9,32,0.000000,-128.552847
17,9,34,0.000000,-130.960432
17,9,36,0.000000,-129.555530
17,9,38,0.000000,-125.212013
17,9,40,0.000000,-134.770427
17,9,42,0.000000,-135.416242
17,9,44,0.000000,-126.777235
17,9,46,0.000000,-141.316473
17,9,48,0.000000,-129.774453
17,9,50,0.000000,-138.616665
17,9,52,0.000000,-126.914232
17,9,54,0.000000,-134.991833
17,9,56,0.000000,-129.605016
17,9,58,0.000000,-129.739829
17,10,0,0.000000,-133.648349
17,10,2,0.000000,-128.735618
17,10,4,0.000000,-142.761829
17,10,6,0.000000,-151.911543
17,10,8,0.000000,-124.658965
17,10,10,0.000000,-126.003240
17,10,12,0.000000,-132.129948
17,10,14,0.000000,-126.083355
17,10,16,0.000000,-122.862286
17,10,18,0.000000,-134.302522
17,10,20,0.000000,-132.686379
17,10,22,0.000000,-125.734436
17,10,24,0.000000,-136.271116
17,10,26,0.000000,-126.983392
17,10,28,0.000000,-125.959602
17,10,30,0.000000,-131.613029
17,10,32,0.000000,-131.148353
17,10,34,0.000000,-124.639701
17,10,36,0.000000,-136.920219
17,10,38,0.000000,-135.210467
17,10,40,0.000000,-141.785898
17,10,42,0.000000,-143.453130
17,10,44,0.000000,-127.445736
17,10,46,0.000000,-125.242145
17,10,48,0.000000,-129.446628
17,10,50,0.000000,-133.456228
17,10,52,0.000000,-135.398111
17,10,54,0.000000,-126.490265
17,10,56,0.000000,-126.987795
17,10,58,0.000000,-142.824891
17,11,0,0.000000,-125.758084
17,11,2,0.000000,-127.047123
17,11,4,0.000000,-135.015663
17,11,6,0.000000,-130.956967
17,11,8,0.000000,-130.129343
17,11,10,0.000000,-137.363498
17,11,12,0.000000,-134.504832
17,11,14,0.000000,-124.396057
17,11,16,0.000000,-129.637702
17,11,18,0.000000,-130.463330
17,11,20,0.000000,-131.149931
17,11,22,0.000000,-128.473889
17,11,24,0.000000,-129.684164
17,11,26,0.000000,-128.227175
17,11,28,0.000000,-136.099381
17,11,30,0.000000,-128.095363
17,11,32,0.000000,-125.359379
17,11,34,0.000000,-127.702034
17,11,36,0.000000,-127.067357
17,11,38,0.000000,-133.147298
17,11,40,0.000000,-134.728105
17,11,42,0.000000,-136.069218
17,11,44,0.000000,-131.652060
17,11,46,0.000000,-123.419655
17,11,48,0.000000,-126.371946
17,11,50,0.000000,-122.966425
17,11,52,0.000000,-131.400456
17,11,54,0.000000,-130.296979
17,11,56,0.000000,-132.802551
17,11,58,0.000000,-130.114493
17,12,0,0.000000,-128.674931
17,12,2,0.000000,-136.162316
17,12,4,0.000000,-130.994421
17,12,6,0.000000,-130.549269
17,12,8,0.000000,-135.365751
17,12,10,0.000000,-127.470155
17,12,12,0.000000,-132.531899
17,12,14,0.000000,-132.380717
17,12,16,0.000000,-130.833420
17,12,18,0.000000,-135.427701
17,12,20,0.000000,-132.467425
17,12,22,0.000000,-129.971279
17,12,24,0.000000,-125.809094
17,12,26,0.000000,-136.296086
17,12,28,0.000000,-138.636383
17,12,30,0.000000,-126.358543
17,12,32,0.000000,-129.888255
17,12,34,0.000000,-143.789621
17,12,36,0.000000,-129.463834
17,12,38,0.000000,-130.042211
17,12,40,0.000000,-136.463434
17,12,42,0.000000,-141.036287
17,12,44,0.000000,-126.957437
17,12,46,0.000000,-129.911592
17,12,48,0.000000,-130.949517
17,12,50,0.000000,-133.394385
17,12,52,0.000000,-140.399519
17,12,54,0.000000,-123.345541
17,12,56,0.000000,-135.407594
17,12,58,0.000000,-160.517217
17,13,0,0.000000,-133.842864
17,13,2,0.000000,-139.044226
17,13,4,0.000000,-131.815888
17,13,6,0.000000,-124.520760
17,13,8,0.000000,-122.900298
17,13,10,0.000000,-128.792872
17,13,12,0.000000,-129.117472
17,13,14,0.000000,-128.098998
17,13,16,0.000000,-128.363701
17,13,18,0.000000,-135.124677
17,13,20,0.000000,-138.532883
17,13,22,0.000000,-135.986516
17,13,24,0.000000,-133.343078
17,13,26,0.000000,-125.421584
17,13,28,0.000000,-130.207957
17,13,30,0.000000,-136.733683
17,13,32,0.000000,-129.783105
17,13,34,0.000000,-124.757051
17,13,36,0.000000,-127.811848
17,13,38,0.000000,-134.041208
17,13,40,0.000000,-133.840264
17,13,42,0.000000,-123.786654
17,13,44,0.000000,-139.683636
17,13,46,0.000000,-131.239344
17,13,48,0.000000,-132.942921
17,13,50,0.000000,-129.200746
17,13,52,0.000000,-129.700421
17,13,54,0.000000,-141.830160
17,13,56,0.000000,-129.699696
17,13,58,0.000000,-124.899667
17,14,0,0.000000,-148.227069
17,14,2,0.000000,-133.993492
17,14,4,0.000000,-128.355411
17,14,6,0.000000,-133.154892
17,14,8,0.000000,-129.385268
17,14,10,0.000000,-127.817769
17,14,12,0.000000,-133.103032
17,14,14,0.000000,-147.259154
17,14,16,0.000000,-131.802066
17,14,18,0.000000,-133.766724
17,14,20,0.000000,-136.197588
17,14,22,0.000000,-134.195979
17,14,24,0.000000,-127.586577
17,14,26,0.000000,-138.711122
17,14,28,0.000000,-129.132916
17,14,30,0.000000,-134.161545
17,14,32,0.000000,-131.671742
17,14,34,0.000000,-130.592323
17,14,36,0.000000,-135.223492
17,14,38,0.000000,-135.054785
17,14,40,0.000000,-135.556632
17,14,42,0.000000,-135.928130
17,14,44,0.000000,-130.787983
17,14,46,0.000000,-148.541803
17,14,48,0.000000,-140.194584
17,14,50,0.000000,-133.798473
17,14,52,0.000000,-125.213675
17,14,54,0.000000,-127.736137
17,14,56,0.000000,-139.582298
17,14,58,0.000000,-137.344567
17,15,0,0.000000,-129.218038
17,15,2,0.000000,-124.499734
17,15,4,0.000000,-133.459953
17,15,6,0.000000,-132.327005
17,15,8,0.000000,-137.141004
17,15,10,0.000000,-131.911708
17,15,12,0.000000,-132.242186
17,15,14,0.000000,-123.044313
17,15,16,0.000000,-135.717855
17,15,18,0.000000,-126.922446
17,15,20,0.000000,-133.992458
17,15,22,0.000000,-127.638986
17,15,24,0.000000,-143.405815
17,15,26,0.000000,-134.192666
17,15,28,0.000000,-131.747527
17,15,30,0.000000,-128.469080
17,15,32,0.000000,-123.727282
17,15,34,0.000000,-136.452659
17,15,36,0.000000,-126.789663
17,15,38,0.000000,-130.476766
17,15,40,0.000000,-127.374648
17,15,42,0.000000,-129.339348
17,15,44,0.000000,-127.869210
17,15,46,0.000000,-140.744626
17,15,48,0.000000,-134.211592
17,15,50,0.000000,-139.714207
17,15,52,0.000000,-135.476587
17,15,54,0.000000,-127.168616
17,15,56,0.000000,-124.533842
17,15,58,0.000000,-135.497348
17,16,0,0.000000,-133.935045
17,16,2,0.000000,-135.317999
17,16,4,0.000000,-129.612337
17,16,6,0.000000,-140.272417
17,16,8,0.000000,-127.931097
17,16,10,0.000000,-134.136182
17,16,12,0.000000,-133.357071
17,16,14,0.000000,-133.036183
17,16,16,0.000000,-135.966042
17,16,18,0.000000,-133.963731
17,16,20,0.000000,-126.983495
17,16,22,0.000000,-129.294851
17,16,24,0.000000,-121.841670
17,16,26,0.000000,-140.149322
17,16,28,0.000000,-135.429509
17,16,30,0.000000,-132.270490
17,16,32,0.000000,-133.592528
17,16,34,0.000000,-132.700284
17,16,36,0.000000,-134.955417
17,16,38,0.000000,-136.388692
17,16,40,0.000000,-123.757957
17,16,42,0.000000,-133.542776
17,16,44,0.000000,-134.522553
17,16,46,0.000000,-136.577760
17,16,48,0.000000,-146.471098
17,16,50,0.000000,-147.016793
17,16,52,0.000000,-126.353596
17,16,54,0.000000,-136.114448
17,16,56,0.000000,-130.419210
17,16,58,0.000000,-137.485401
17,17,0,0.000000,-130.805872
17,17,2,0.000000,-135.131998
17,17,4,0.000000,-123.950363
17,17,6,0.000000,-128.576327
17,17,8,0.000000,-129.818207
17,17,10,0.000000,-123.053589
17,17,12,0.000000,-133.483632
17,17,14,0.000000,-132.366882
17,17,16,0.000000,-137.808932
17,17,18,0.000000,-127.015304
17,17,20,0.000000,-151.321470
17,17,22,0.000000,-131.737219
17,17,24,0.000000,-128.776942
17,17,26,0.000000,-130.426388
17,17,28,0.000000,-128.933381
17,17,30,0.000000,-138.940259
17,17,32,0.000000,-130.686079
17,17,34,0.000000,-132.035475
17,17,36,0.000000,-134.982706
17,17,38,0.000000,-125.453517
17,17,40,0.000000,-131.567157
17,17,42,0.000000,-131.473658
17,17,44,0.000000,-125.376222
17,17,46,0.000000,-137.007857
17,17,48,0.000000,-131.668625
17,17,50,0.000000,-134.535476
17,17,52,0.000000,-133.705336
17,17,54,0.000000,-133.138861
17,17,56,0.000000,-124.133427
17,17,58,0.000000,-130.064458
17,18,0,0.000000,-128.457182
17,18,2,0.000000,-129.016963
17,18,4,0.000000,-139.691044
17,18,6,0.000000,-142.702878
17,18,8,0.000000,-129.950186
17,18,10,0.000000,-138.256643
17,18,12,0.000000,-131.867090
17,18,14,0.000000,-125.138351
17,18,16,0.000000,-129.602809
17,18,18,0.000000,-120.958726
17,18,20,0.000000,-133.479006
17,18,22,0.000000,-134.708941
17,18,24,0.000000,-134.145244
17,18,26,0.000000,-142.671856
17,18,28,0.000000,-124.606580
17,18,30,0.000000,-135.449029
17,18,32,0.000000,-134.230511
17,18,34,0.000000,-134.883135
17,18,36,0.000000,-135.960509
17,18,38,0.000000,-136.171445
17,18,40,0.000000,-131.105567
17,18,42,0.000000,-131.210167
17,18,44,0.000000,-143.326960
17,18,46,0.000000,-121.728641
17,18,48,0.000000,-127.372450
17,18,50,0.000000,-127.560639
17,18,52,0.000000,-124.553822
17,18,54,0.000000,-130.271460
17,18,56,0.000000,-131.041517
17,18,58,0.000000,-132.019950
17,19,0,0.000000,-133.203009
17,19,2,0.000000,-124.275939
17,19,4,0.000000,-124.945819
17,19,6,0.000000,-140.333738
17,19,8,0.000000,-129.160258
17,19,10,0.000000,-125.090737
17,19,12,0.000000,-126.949980
17,19,14,0.000000,-134.196348
17,19,16,0.000000,-125.551045
17,19,18,0.000000,-132.271495
17,19,20,0.000000,-130.134210
17,19,22,0.000000,-122.068161
17,19,24,0.000000,-136.547465
17,19,26,0.000000,-134.305189
17,19,28,0.000000,-127.524226
17,19,30,0.000000,-141.775366
17,19,32,0.000000,-127.886419
17,19,34,0.000000,-125.923143
17,19,36,0.000000,-129.597922
17,19,38,0.000000,-133.749399
17,19,40,0.000000,-150.762974
17,19,42,0.000000,-139.918064
17,19,44,0.000000,-133.705820
17,19,46,0.000000,-132.760058
17,19,48,0.000000,-126.642930
17,19,50,0.000000,-127.111166
17,19,52,0.000000,-144.142011
17,19,54,0.000000,-144.138645
17,19,56,0.000000,-138.954018
17,19,58,0.000000,-127.391977
17,20,0,0.000000,-134.409523
17,20,2,0.000000,-132.982289
17,20,4,0.000000,-124.628986
17,20,6,0.000000,-137.503204
17,20,8,0.000000,-126.728831
17,20,10,0.000000,-134.037808
17,20,12,0.000000,-127.251942
17,20,14,0.000000,-143.840741
17,20,16,0.000000,-135.053823
17,20,18,0.000000,-129.201346
17,20,20,0.000000,-131.279537
17,20,22,0.000000,-136.455965
17,20,24,0.000000,-128.088213
17,20,26,0.000000,-124.702862
17,20,28,0.000000,-132.979108
17,20,30,0.000000,-133.740481
17,20,32,0.000000,-133.204926
17,20,34,0.000000,-144.765133
17,20,36,0.000000,-140.186875
17,20,38,0.000000,-129.521621
17,20,40,0.000000,-143.193884
17,20,42,0.000000,-130.490685
17,20,44,0.000000,-142.453163
17,20,46,0.000000,-128.978424
17,20,48,0.000000,-136.479802
17,20,50,0.000000,-127.844570
17,20,52,0.000000,-132.356758
17,20,54,0.000000,-142.640503
17,20,56,0.000000,-130.251722
17,20,58,0.000000,-152.311311
17,21,0,0.000000,-138.091382
17,21,2,0.000000,-139.940071
17,21,4,0.000000,-127.556171
17,21,6,0.000000,-129.431417
17,21,8,0.000000,-128.569874
17,21,10,0.000000,-133.234022
17,21,12,0.000000,-129.943660
17,21,14,0.000000,-137.089344
17,21,16,0.000000,-128.803766
17,21,18,0.000000,-132.753931
17,21,20,0.000000,-130.788604
17,21,22,0.000000,-135.666151
17,21,24,0.000000,-128.969827
17,21,26,0.000000,-130.771983
17,21,28,0.000000,-136.194003
17,21,30,0.000000,-139.509147
17,21,32,0.000000,-134.572564
17,21,34,0.000000,-129.405759
17,21,36,0.000000,-126.756170
17,21,38,0.000000,-124.042754
17,21,40,0.000000,-130.222571
17,21,42,0.000000,-128.471675
17,21,44,0.000000,-143.148414
17,21,46,0.000000,-129.971169
17,21,48,0.000000,-128.871999
17,21,50,0.000000,-129.295024
17,21,52,0.000000,-129.015194
17,21,54,0.000000,-132.006638
17,21,56,0.000000,-140.676950
17,21,58,0.000000,-133.661314
17,22,0,0.000000,-132.494072
17,22,2,0.000000,-131.057069
17,22,4,0.000000,-134.418311
17,22,6,0.000000,-127.976226
17,22,8,0.000000,-135.568356
17,22,10,0.000000,-135.847598
17,22,12,0.000000,-126.270257
17,22,14,0.000000,-131.396018
17,22,16,0.000000,-128.820752
17,22,18,0.000000,-126.217229
17,22,20,0.000000,-126.406239
17,22,22,0.000000,-131.844986
17,22,24,0.000000,-129.577028
17,22,26,0.000000,-126.130176
17,22,28,0.000000,-129.338484
17,22,30,0.000000,-130.046872
17,22,32,0.000000,-128.569140
17,22,34,0.000000,-124.254641
17,22,36,0.000000,-128.051785
17,22,38,0.000000,-126.749926
17,22,40,0.000000,-131.792401
17,22,42,0.000000,-138.865475
17,22,44,0.000000,-130.737519
17,22,46,0.000000,-135.001519
17,22,48,0.000000,-125.710296
17,22,50,0.000000,-150.721588
17,22,52,0.000000,-140.914529
17,22,54,0.000000,-135.948952
17,22,56,0.000000,-131.391238
17,22,58,0.000000,-127.568913
17,23,0,0.000000,-131.696518
17,23,2,0.000000,-130.254788
17,23,4,0.000000,-147.583831
17,23,6,0.000000,-127.491667
17,23,8,0.000000,-130.368387
17,23,10,0.000000,-128.696380
17,23,12,0.000000,-128.452623
17,23,14,0.000000,-124.208422
17,23,16,0.000000,-135.133775
17,23,18,0.000000,-135.285561
17,23,20,0.000000,-137.697094
17,23,22,0.000000,-133.218030
17,23,24,0.000000,-134.821190
17,23,26,0.000000,-126.775825
17,23,28,0.000000,-123.071433
17,23,30,0.000000,-128.048577
17,23,32,0.000000,-135.932257
17,23,34,0.000000,-147.432829
17,23,36,0.000000,-130.543767
17,23,38,0.000000,-124.617156
17,23,40,0.000000,-139.962751
17,23,42,0.000000,-130.144587
17,23,44,0.000000,-130.519109
17,23,46,0.000000,-125.198031
17,23,48,0.000000,-125.797017
17,23,50,0.000000,-131.283395
17,23,52,0.000000,-129.736806
17,23,54,0.000000,-136.627126
17,23,56,0.000000,-129.487170
17,23,58,0.000000,-131.648990
17,24,0,0.000000,-129.408093
17,24,2,0.000000,-133.997664
17,24,4,0.000000,-127.817380
17,24,6,0.000000,-130.641061
17,24,8,0.000000,-135.270801
17,24,10,0.000000,-132.023373
17,24,12,0.000000,-125.481211
17,24,14,0.000000,-129.464142
17,24,16,0.000000,-131.488151
17,24,18,0.000000,-127.406702
17,24,20,0.000000,-145.487684
17,24,22,0.000000,-127.948214
17,24,24,0.000000,-128.545711
17,24,26,0.000000,-129.530874
17,24,28,0.000000,-126.596712
17,24,30,0.000000,-139.933707
17,24,32,0.000000,-130.220324
17,24,34,0.000000,-137.157389
17,24,36,0.000000,-132.367823
17,24,38,0.000000,-133.731282
17,24,40,0.000000,-133.997786
17,24,42,0.000000,-143.670924
17,24,44,0.000000,-141.130361
17,24,46,0.000000,-125.621461
17,24,48,0.000000,-138.731834
17,24,50,0.000000,-130.593081
17,24,52,0.000000,-132.727761
17,24,54,0.000000,-129.740001
17,24,56,0.000000,-139.934437
17,24,58,0.000000,-139.050741
17,25,0,0.000000,-129.200287
17,25,2,0.000000,-131.579713
17,25,4,0.000000,-128.524747
17,25,6,0.000000,-139.218888
17,25,8,0.000000,-130.608532
17,25,10,0.000000,-134.188087
17,25,12,0.000000,-125.454069
17,25,14,0.000000,-125.599172
17,25,16,0.000000,-121.421147
17,25,18,0.000000,-124.506447
17,25,20,0.000000,-132.979507
17,25,22,0.000000,-132.491190
17,25,24,0.000000,-130.065342
17,25,26,0.000000,-135.368674
17,25,28,0.000000,-130.630863
17,25,30,0.000000,-134.539937
17,25,32,0.000000,-126.111932
17,25,34,0.000000,-132.570426
17,25,36,0.000000,-128.449816
17,25,38,0.000000,-127.091644
17,25,40,0.000000,-129.185559
17,25,42,0.000000,-133.873184
17,25,44,0.000000,-140.295759
17,25,46,0.000000,-143.138813
17,25,48,0.000000,-134.428993
17,25,50,0.000000,-132.727601
17,25,52,0.000000,-125.003279
17,25,54,0.000000,-125.739197
17,25,56,0.000000,-130.409017
17,25,58,0.000000,-135.646257
17,26,0,0.000000,-136.379785
17,26,2,0.000000,-125.843089
17,26,4,0.000000,-126.939988
17,26,6,0.000000,-131.968148
17,26,8,0.000000,-133.997221
17,26,10,0.000000,-124.896439
17,26,12,0.000000,-135.726463
17,26,14,0.000000,-137.384576
17,26,16,0.000000,-141.841856
17,26,18,0.000000,-126.782800
17,26,20,0.000000,-129.144842
17,26,22,0.000000,-132.543471
17,26,24,0.000000,-130.073185
17,26,26,0.000000,-131.927495
17,26,28,0.000000,-131.700489
17,26,30,0.000000,-129.580138
17,26,32,0.000000,-133.552087
17,26,34,0.000000,-130.503823
17,26,36,0.000000,-123.654928
17,26,38,0.000000,-139.127411
17,26,40,0.000000,-129.378034
17,26,42,0.000000,-127.907793
17,26,44,0.000000,-126.818378
17,26,46,0.000000,-124.726635
17,26,48,0.000000,-138.221688
17,26,50,0.000000,-132.637837
17,26,52,0.000000,-128.504940
17,26,54,0.000000,-139.756303
17,26,56,0.000000,-125.359891
17,26,58,0.000000,-135.109455
17,27,0,0.000000,-125.776079
17,27,2,0.000000,-130.339986
17,27,4,0.000000,-128.628018
17,27,6,0.000000,-131.070621
17,27,8,0.000000,-124.066716
17,27,10,0.000000,-129.349547
17,27,12,0.000000,-126.797931
17,27,14,0.000000,-129.814396
17,27,16,0.000000,-130.477770
17,27,18,0.000000,-131.057479
17,27,20,0.000000,-139.394429
17,27,22,0.000000,-130.935381
