hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-149.209367
0,0,2,0.000000,-147.613496
0,0,4,0.000000,-146.716810
0,0,6,0.000000,-149.456887
0,0,8,0.000000,-145.931951
0,0,10,0.000000,-148.319658
0,0,12,0.000000,-145.958091
0,0,14,0.000000,-145.657045
0,0,16,0.000000,-145.254648
0,0,18,0.000000,-145.169920
0,0,20,0.000000,-147.156832
0,0,22,0.000000,-147.594371
0,0,24,0.000000,-148.079772
0,0,26,0.000000,-145.001607
0,0,28,0.000000,-144.016024
0,0,30,0.000000,-145.513458
0,0,32,0.000000,-145.567873
0,0,34,0.000000,-148.307442
0,0,36,0.000000,-147.277603
0,0,38,0.000000,-146.793508
0,0,40,0.000000,-147.947435
0,0,42,0.000000,-145.171613
0,0,44,0.000000,-146.521489
0,0,46,0.000000,-144.222479
0,0,48,0.000000,-145.928079
0,0,50,0.000000,-143.823529
0,0,52,0.000000,-145.492028
0,0,54,0.000000,-145.980895
0,0,56,0.000000,-147.814004
0,0,58,0.000000,-144.995064
0,1,0,0.000000,-146.543316
0,1,2,0.000000,-147.072894
0,1,4,0.000000,-144.822635
0,1,6,0.000000,-145.771879
0,1,8,0.000000,-145.251015
0,1,10,0.000000,-144.685258
0,1,12,0.000000,-146.366229
0,1,14,0.000000,-143.899432
0,1,16,0.000000,-145.794023
0,1,18,0.000000,-146.964444
0,1,20,0.000000,-147.114420
0,1,22,0.000000,-146.281357
0,1,24,0.000000,-147.812419
0,1,26,0.000000,-145.083923
0,1,28,0.000000,-145.738405
0,1,30,0.000000,-146.066600
0,1,32,0.000000,-147.639257
0,1,34,0.000000,-148.085863
0,1,36,0.000000,-147.335606
0,1,38,0.000000,-145.339719
0,1,40,0.000000,-146.426841
0,1,42,0.000000,-147.242848
0,1,44,0.000000,-144.549463
0,1,46,0.000000,-146.234465
0,1,48,0.000000,-147.868610
0,1,50,0.000000,-146.882103
0,1,52,0.000000,-146.177867
0,1,54,0.000000,-147.081054
0,1,56,0.000000,-146.823202
0,1,58,0.000000,-146.275797
0,2,0,0.000000,-148.722719
0,2,2,0.000000,-145.780043
0,2,4,0.000000,-146.203622
0,2,6,0.000000,-143.962162
0,2,8,0.000000,-145.645953
0,2,10,0.000000,-145.504957
0,2,12,0.000000,-146.771580
0,2,14,0.000000,-146.672876
0,2,16,0.000000,-148.196700
0,2,18,0.000000,-147.323627
0,2,20,0.000000,-146.582869
0,2,22,0.000000,-146.076302
0,2,24,0.000000,-147.358033
0,2,26,0.000000,-146.373926
0,2,28,0.000000,-145.083666
0,2,30,0.000000,-147.754499
0,2,32,0.000000,-147.245787
0,2,34,0.000000,-147.444939
0,2,36,0.000000,-149.254919
0,2,38,0.000000,-146.411302
0,2,40,0.000000,-145.148341
0,2,42,0.000000,-145.463838
0,2,44,0.000000,-145.195640
0,2,46,0.000000,-149.030642
0,2,48,0.000000,-146.792041
0,2,50,0.000000,-145.859228
0,2,52,0.000000,-148.363237
0,2,54,0.000000,-145.547322
0,2,56,0.000000,-145.731993
0,2,58,0.000000,-145.921401
0,3,0,0.000000,-144.774733
0,3,2,0.000000,-144.729653
0,3,4,0.000000,-143.894444
0,3,6,0.000000,-145.668685
0,3,8,0.000000,-147.769020
0,3,10,0.000000,-148.919390
0,3,12,0.000000,-144.953439
0,3,14,0.000000,-146.228555
0,3,16,0.000000,-147.945418
0,3,18,0.000000,-146.079239
0,3,20,0.000000,-146.756321
0,3,22,0.000000,-145.927986
0,3,24,0.000000,-146.054916
0,3,26,0.000000,-146.141684
0,3,28,0.000000,-146.311771
0,3,30,0.000000,-145.349997
0,3,32,0.000000,-147.007393
0,3,34,0.000000,-148.952265
0,3,36,0.000000,-147.585460
0,3,38,0.000000,-147.144298
0,3,40,0.000000,-147.001206
0,3,42,0.000000,-149.495028
0,3,44,0.000000,-148.733306
0,3,46,0.000000,-146.687906
0,3,48,0.000000,-144.490575
0,3,50,0.000000,-145.360189
0,3,52,0.000000,-146.527162
0,3,54,0.000000,-144.430219
0,3,56,0.000000,-146.521902
0,3,58,0.000000,-149.357861
0,4,0,0.000000,-149.281003
0,4,2,0.000000,-145.561459
0,4,4,0.000000,-144.533303
0,4,6,0.000000,-147.361084
0,4,8,0.000000,-144.100318
0,4,10,0.000000,-146.582990
0,4,12,0.000000,-145.915703
0,4,14,0.000000,-146.516602
0,4,16,0.000000,-146.622286
0,4,18,0.000000,-146.679080
0,4,20,0.000000,-147.095313
0,4,22,0.000000,-146.471267
0,4,24,0.000000,-147.469386
0,4,26,0.000000,-146.005428
0,4,28,0.000000,-147.895364
0,4,30,0.000000,-145.800751
0,4,32,0.000000,-147.337190
0,4,34,0.000000,-146.500623
0,4,36,0.000000,-144.245377
0,4,38,0.000000,-147.854664
0,4,40,0.000000,-147.463109
0,4,42,0.000000,-143.945555
0,4,44,0.000000,-146.862920
0,4,46,0.000000,-146.101235
0,4,48,0.000000,-147.521768
0,4,50,0.000000,-146.161805
0,4,52,0.000000,-144.963461
0,4,54,0.000000,-146.286292
0,4,56,0.000000,-147.327215
0,4,58,0.000000,-147.107044
0,5,0,0.000000,-148.663048
0,5,2,0.000000,-146.489627
0,5,4,0.000000,-147.582384
0,5,6,0.000000,-144.074897
0,5,8,0.000000,-145.616640
0,5,10,0.000000,-145.307257
0,5,12,0.000000,-146.096240
0,5,14,0.000000,-145.301664
0,5,16,0.000000,-145.380980
0,5,18,0.000000,-147.923379
0,5,20,0.000000,-147.691397
0,5,22,0.000000,-145.735738
0,5,24,0.000000,-147.562939
0,5,26,0.000000,-146.945135
0,5,28,0.000000,-144.638789
0,5,30,0.000000,-147.896338
0,5,32,0.000000,-147.023673
0,5,34,0.000000,-147.056865
0,5,36,0.000000,-146.572038
0,5,38,0.000000,-145.277440
0,5,40,0.000000,-148.123769
0,5,42,0.000000,-147.382246
0,5,44,0.000000,-146.100545
0,5,46,0.000000,-146.639658
0,5,48,0.000000,-145.445599
0,5,50,0.000000,-148.629819
0,5,52,0.000000,-149.056007
0,5,54,0.000000,-147.100576
0,5,56,0.000000,-146.619859
0,5,58,0.000000,-146.417666
0,6,0,0.000000,-145.917031
0,6,2,0.000000,-146.919159
0,6,4,0.000000,-145.502110
0,6,6,0.000000,-143.866770
0,6,8,0.000000,-145.982404
0,6,10,0.000000,-145.984713
0,6,12,0.000000,-146.155656
0,6,14,0.000000,-146.340324
0,6,16,0.000000,-145.604596
0,6,18,0.000000,-146.304751
0,6,20,0.000000,-147.284963
0,6,22,0.000000,-148.322956
0,6,24,0.000000,-145.007459
0,6,26,0.000000,-145.343159
0,6,28,0.000000,-146.670539
0,6,30,0.000000,-145.049607
0,6,32,0.000000,-149.473236
0,6,34,0.000000,-146.307403
0,6,36,0.000000,-145.547673
0,6,38,0.000000,-147.582925
0,6,40,0.000000,-146.543723
0,6,42,0.000000,-144.265806
0,6,44,0.000000,-146.768829
0,6,46,0.000000,-145.553224
0,6,48,0.000000,-145.274216
0,6,50,0.000000,-145.408733
0,6,52,0.000000,-147.704622
0,6,54,0.000000,-143.478497
0,6,56,0.000000,-145.880221
0,6,58,0.000000,-145.414484
0,7,0,0.000000,-144.401761
0,7,2,0.000000,-145.555275
0,7,4,0.000000,-145.157047
0,7,6,0.000000,-145.433623
0,7,8,0.000000,-147.468748
0,7,10,0.000000,-148.899121
0,7,12,0.000000,-147.952155
0,7,14,0.000000,-146.541949
0,7,16,0.000000,-147.185638
0,7,18,0.000000,-147.093613
0,7,20,0.000000,-147.382441
0,7,22,0.000000,-147.017532
0,7,24,0.000000,-146.987339
0,7,26,0.000000,-144.900400
0,7,28,0.000000,-148.463806
0,7,30,0.000000,-147.677820
0,7,32,0.000000,-146.197266
0,7,34,0.000000,-146.457045
0,7,36,0.000000,-148.465479
0,7,38,0.000000,-149.033258
0,7,40,0.000000,-146.465962
0,7,42,0.000000,-148.383765
0,7,44,0.000000,-147.221044
0,7,46,0.000000,-144.219548
0,7,48,0.000000,-144.176144
0,7,50,0.000000,-144.905966
0,7,52,0.000000,-146.554830
0,7,54,0.000000,-146.649052
0,7,56,0.000000,-147.656420
0,7,58,0.000000,-145.648579
0,8,0,0.000000,-147.552458
0,8,2,0.000000,-146.650207
0,8,4,0.000000,-147.376063
0,8,6,0.000000,-147.225651
0,8,8,0.000000,-146.460073
0,8,10,0.000000,-147.228833
0,8,12,0.000000,-145.452181
0,8,14,0.000000,-148.141632
0,8,16,0.000000,-145.401504
0,8,18,0.000000,-148.805990
0,8,20,0.000000,-146.517969
0,8,22,0.000000,-146.780571
0,8,24,0.000000,-146.968365
0,8,26,0.000000,-148.820968
0,8,28,0.000000,-145.978509
0,8,30,0.000000,-143.795001
0,8,32,0.000000,-147.428800
0,8,34,0.000000,-147.780648
0,8,36,0.000000,-148.688169
0,8,38,0.000000,-147.137104
0,8,40,0.000000,-145.177453
0,8,42,0.000000,-146.335026
0,8,44,0.000000,-145.721677
0,8,46,0.000000,-148.146263
0,8,48,0.000000,-147.223855
0,8,50,0.000000,-149.037927
0,8,52,0.000000,-145.827086
0,8,54,0.000000,-146.246896
0,8,56,0.000000,-147.461357
0,8,58,0.000000,-145.947786
0,9,0,0.000000,-144.628096
0,9,2,0.000000,-145.173043
0,9,4,0.000000,-147.514710
0,9,6,0.000000,-146.539839
0,9,8,0.000000,-148.141303
0,9,10,0.000000,-144.552583
0,9,12,0.000000,-144.742192
0,9,14,0.000000,-145.599882
0,9,16,0.000000,-146.982604
0,9,18,0.000000,-146.139650
0,9,20,0.000000,-147.700985
0,9,22,0.000000,-149.201642
0,9,24,0.000000,-147.393617
0,9,26,0.000000,-142.988220
0,9,28,0.000000,-147.560393
0,9,30,0.000000,-146.138691
0,9,32,0.000000,-147.667366
0,9,34,0.000000,-144.993417
0,9,36,0.000000,-146.059413
0,9,38,0.000000,-150.849161
0,9,40,0.000000,-148.371774
0,9,42,0.000000,-144.969890
0,9,44,0.000000,-146.341886
0,9,46,0.000000,-145.471871
0,9,48,0.000000,-148.038101
0,9,50,0.000000,-147.455819
0,9,52,0.000000,-147.749014
0,9,54,0.000000,-147.493208
0,9,56,0.000000,-144.521664
0,9,58,0.000000,-146.403489
0,10,0,0.000000,-146.162091
0,10,2,0.000000,-146.023222
0,10,4,0.000000,-147.287442
0,10,6,0.000000,-147.222461
0,10,8,0.000000,-144.413531
0,10,10,0.000000,-144.375987
0,10,12,0.000000,-146.473582
0,10,14,0.000000,-147.051897
0,10,16,0.000000,-145.246851
0,10,18,0.000000,-146.244025
0,10,20,0.000000,-145.112722
0,10,22,0.000000,-148.740866
0,10,24,0.000000,-147.140079
0,10,26,0.000000,-148.330234
0,10,28,0.000000,-145.679298
0,10,30,0.000000,-145.950245
0,10,32,0.000000,-146.498797
0,10,34,0.000000,-146.651506
0,10,36,0.000000,-148.258837
0,10,38,0.000000,-146.958353
0,10,40,0.000000,-147.911393
0,10,42,0.000000,-146.768958
0,10,44,0.000000,-146.520781
0,10,46,0.000000,-146.726558
0,10,48,0.000000,-149.059373
0,10,50,0.000000,-146.540534
0,10,52,0.000000,-145.010369
0,10,54,0.000000,-146.932068
0,10,56,0.000000,-146.381807
0,10,58,0.000000,-147.718711
0,11,0,0.000000,-147.915887
0,11,2,0.000000,-146.482826
0,11,4,0.000000,-147.897757
0,11,6,0.000000,-144.595321
0,11,8,0.000000,-146.194815
0,11,10,0.000000,-146.039901
0,11,12,0.000000,-143.822245
0,11,14,0.000000,-148.208128
0,11,16,0.000000,-147.828107
0,11,18,0.000000,-144.058049
0,11,20,0.000000,-145.234762
0,11,22,0.000000,-147.390269
0,11,24,0.000000,-144.513010
0,11,26,0.000000,-146.521620
0,11,28,0.000000,-144.072351
0,11,30,0.000000,-144.923019
0,11,32,0.000000,-147.254300
0,11,34,0.000000,-145.120714
0,11,36,0.000000,-146.387277
0,11,38,0.000000,-146.867731
0,11,40,0.000000,-146.004064
0,11,42,0.000000,-146.043048
0,11,44,0.000000,-145.200678
0,11,46,0.000000,-148.046002
0,11,48,0.000000,-146.602724
0,11,50,0.000000,-148.138790
0,11,52,0.000000,-147.278757
0,11,54,0.000000,-146.712992
0,11,56,0.000000,-147.387700
0,11,58,0.000000,-145.329575
0,12,0,0.000000,-145.295233
0,12,2,0.000000,-147.572524
0,12,4,0.000000,-144.857358
0,12,6,0.000000,-148.253583
0,12,8,0.000000,-146.150132
0,12,10,0.000000,-144.802233
0,12,12,0.000000,-147.323982
0,12,14,0.000000,-148.171949
0,12,16,0.000000,-147.402737
0,12,18,0.000000,-146.853085
0,12,20,0.000000,-147.215771
0,12,22,0.000000,-148.361904
0,12,24,0.000000,-146.472989
0,12,26,0.000000,-147.276931
0,12,28,0.000000,-143.733342
0,12,30,0.000000,-150.022219
0,12,32,0.000000,-147.191886
0,12,34,0.000000,-147.423634
0,12,36,0.000000,-144.416448
0,12,38,0.000000,-145.754834
0,12,40,0.000000,-146.052332
0,12,42,0.000000,-146.224392
0,12,44,0.000000,-145.641830
0,12,46,0.000000,-144.940958
0,12,48,0.000000,-147.340601
0,12,50,0.000000,-146.778865
0,12,52,0.000000,-146.139560
0,12,54,0.000000,-148.703861
0,12,56,0.000000,-146.185365
0,12,58,0.000000,-146.729755
0,13,0,0.000000,-146.810541
0,13,2,0.000000,-148.173807
0,13,4,0.000000,-147.706301
0,13,6,0.000000,-147.761628
0,13,8,0.000000,-147.733967
0,13,10,0.000000,-147.933689
0,13,12,0.000000,-146.434823
0,13,14,0.000000,-146.799173
0,13,16,0.000000,-146.518574
0,13,18,0.000000,-147.362002
0,13,20,0.000000,-146.677730
0,13,22,0.000000,-146.428677
0,13,24,0.000000,-147.556370
0,13,26,0.000000,-148.664068
0,13,28,0.000000,-145.678218
0,13,30,0.000000,-146.415143
0,13,32,0.000000,-147.588239
0,13,34,0.000000,-148.999565
0,13,36,0.000000,-145.339348
0,13,38,0.000000,-145.642845
0,13,40,0.000000,-147.574792
0,13,42,0.000000,-145.445855
0,13,44,0.000000,-147.192630
0,13,46,0.000000,-146.991106
0,13,48,0.000000,-147.177333
0,13,50,0.000000,-145.096695
0,13,52,0.000000,-148.023884
0,13,54,0.000000,-144.279504
0,13,56,0.000000,-145.364504
0,13,58,0.000000,-146.553896
0,14,0,0.000000,-148.331023
0,14,2,0.000000,-148.297892
0,14,4,0.000000,-148.499066
0,14,6,0.000000,-147.492242
0,14,8,0.000000,-145.797332
0,14,10,0.000000,-147.655136
0,14,12,0.000000,-146.800588
0,14,14,0.000000,-148.229263
0,14,16,0.000000,-146.382156
0,14,18,0.000000,-147.073689
0,14,20,0.000000,-146.033072
0,14,22,0.000000,-145.381176
0,14,24,0.000000,-145.873999
0,14,26,0.000000,-148.360015
0,14,28,0.000000,-148.377144
0,14,30,0.000000,-149.482547
0,14,32,0.000000,-144.734419
0,14,34,0.000000,-146.747073
0,14,36,0.000000,-146.703058
0,14,38,0.000000,-145.817076
0,14,40,0.000000,-146.518796
0,14,42,0.000000,-147.524837
0,14,44,0.000000,-144.664788
0,14,46,0.000000,-144.950279
0,14,48,0.000000,-146.147555
0,14,50,0.000000,-144.257709
0,14,52,0.000000,-146.778471
0,14,54,0.000000,-144.394863
0,14,56,0.000000,-148.136271
0,14,58,0.000000,-147.804509
0,15,0,0.000000,-147.315292
0,15,2,0.000000,-147.052487
0,15,4,0.000000,-144.876575
0,15,6,0.000000,-147.228237
0,15,8,0.000000,-144.787045
0,15,10,0.000000,-146.229244
0,15,12,0.000000,-147.100214
0,15,14,0.000000,-146.085542
0,15,16,0.000000,-146.251958
0,15,18,0.000000,-147.742501
0,15,20,0.000000,-143.883753
0,15,22,0.000000,-147.866734
0,15,24,0.000000,-147.253649
0,15,26,0.000000,-147.993549
0,15,28,0.000000,-148.976611
0,15,30,0.000000,-147.030317
0,15,32,0.000000,-146.364970
0,15,34,0.000000,-145.413894
0,15,36,0.000000,-145.475309
0,15,38,0.000000,-145.999969
0,15,40,0.000000,-147.160400
0,15,42,0.000000,-145.552637
0,15,44,0.000000,-147.164809
0,15,46,0.000000,-146.495000
0,15,48,0.000000,-148.055969
0,15,50,0.000000,-145.135560
0,15,52,0.000000,-146.796837
0,15,54,0.000000,-149.185529
0,15,56,0.000000,-146.230960
0,15,58,0.000000,-147.384217
0,16,0,0.000000,-146.479260
0,16,2,0.000000,-146.805797
0,16,4,0.000000,-148.405034
0,16,6,0.000000,-149.366013
0,16,8,0.000000,-145.701469
0,16,10,0.000000,-144.900676
0,16,12,0.000000,-147.046812
0,16,14,0.000000,-149.805970
0,16,16,0.000000,-143.839090
0,16,18,0.000000,-148.078550
0,16,20,0.000000,-145.998813
0,16,22,0.000000,-145.262357
0,16,24,0.000000,-144.723071
0,16,26,0.000000,-146.878988
0,16,28,0.000000,-148.079958
0,16,30,0.000000,-146.019477
0,16,32,0.000000,-145.516075
0,16,34,0.000000,-147.425445
0,16,36,0.000000,-148.227511
0,16,38,0.000000,-148.313343
0,16,40,0.000000,-147.852392
0,16,42,0.000000,-147.291508
0,16,44,0.000000,-148.551086
0,16,46,0.000000,-149.117304
0,16,48,0.000000,-147.997375
0,16,50,0.000000,-145.677695
0,16,52,0.000000,-147.740028
0,16,54,0.000000,-143.630476
0,16,56,0.000000,-146.590093
0,16,58,0.000000,-147.198025
0,17,0,0.000000,-146.506585
0,17,2,0.000000,-146.404923
0,17,4,0.000000,-146.287635
0,17,6,0.000000,-148.710227
0,17,8,0.000000,-147.270534
0,17,10,0.000000,-148.572359
0,17,12,0.000000,-147.004765
0,17,14,0.000000,-144.666561
0,17,16,0.000000,-146.107947
0,17,18,0.000000,-144.861531
0,17,20,0.000000,-148.642560
0,17,22,0.000000,-145.950650
0,17,24,0.000000,-144.096716
0,17,26,0.000000,-146.799754
0,17,28,0.000000,-145.942495
0,17,30,0.000000,-148.066022
0,17,32,0.000000,-145.746110
0,17,34,0.000000,-144.958781
0,17,36,0.000000,-146.199663
0,17,38,0.000000,-144.676822
0,17,40,0.000000,-144.824075
0,17,42,0.000000,-146.917274
0,17,44,0.000000,-145.368574
0,17,46,0.000000,-145.288018
0,17,48,0.000000,-146.806985
0,17,50,0.000000,-145.361387
0,17,52,0.000000,-145.173922
0,17,54,0.000000,-146.106586
0,17,56,0.000000,-144.979501
0,17,58,0.000000,-147.383656
0,18,0,0.000000,-147.071490
0,18,2,0.000000,-148.681174
0,18,4,0.000000,-147.508568
0,18,6,0.000000,-146.623439
0,18,8,0.000000,-147.132934
0,18,10,0.000000,-144.518960
0,18,12,0.000000,-147.658003
0,18,14,0.000000,-145.252368
0,18,16,0.000000,-145.914613
0,18,18,0.000000,-146.243875
0,18,20,0.000000,-145.640312
0,18,22,0.000000,-144.818060
0,18,24,0.000000,-145.609131
0,18,26,0.000000,-146.540963
0,18,28,0.000000,-145.570904
0,18,30,0.000000,-145.333754
0,18,32,0.000000,-145.753365
0,18,34,0.000000,-146.450388
0,18,36,0.000000,-144.298625
0,18,38,0.000000,-146.794278
0,18,40,0.000000,-146.687579
0,18,42,0.000000,-146.826252
0,18,44,0.000000,-147.898964
0,18,46,0.000000,-144.584032
0,18,48,0.000000,-147.345029
0,18,50,0.000000,-144.701811
0,18,52,0.000000,-145.171576
0,18,54,0.000000,-145.060055
0,18,56,0.000000,-147.987386
0,18,58,0.000000,-143.767952
0,19,0,0.000000,-144.128148
0,19,2,0.000000,-147.353044
0,19,4,0.000000,-147.177713
0,19,6,0.000000,-147.490923
0,19,8,0.000000,-146.213180
0,19,10,0.000000,-146.898161
0,19,12,0.000000,-146.040663
0,19,14,0.000000,-145.338954
0,19,16,0.000000,-146.749755
0,19,18,0.000000,-149.081012
0,19,20,0.000000,-147.624258
0,19,22,0.000000,-147.659459
0,19,24,0.000000,-145.689184
0,19,26,0.000000,-146.874778
0,19,28,0.000000,-147.073811
0,19,30,0.000000,-145.652627
0,19,32,0.000000,-147.906705
0,19,34,0.000000,-147.320313
0,19,36,0.000000,-145.206121
0,19,38,0.000000,-147.694937
0,19,40,0.000000,-148.643605
0,19,42,0.000000,-148.930736
0,19,44,0.000000,-145.678699
0,19,46,0.000000,-145.302180
0,19,48,0.000000,-144.995041
0,19,50,0.000000,-148.988652
0,19,52,0.000000,-145.714339
0,19,54,0.000000,-147.610730
0,19,56,0.000000,-146.866250
0,19,58,0.000000,-146.237979
0,20,0,0.000000,-147.943053
0,20,2,0.000000,-145.902252
0,20,4,0.000000,-147.906414
0,20,6,0.000000,-148.234220
0,20,8,0.000000,-146.088716
0,20,10,0.000000,-147.257434
0,20,12,0.000000,-146.288293
0,20,14,0.000000,-146.447297
0,20,16,0.000000,-145.103445
0,20,18,0.000000,-147.681282
0,20,20,0.000000,-147.564069
0,20,22,0.000000,-146.862730
0,20,24,0.000000,-149.356428
0,20,26,0.000000,-146.095303
0,20,28,0.000000,-145.582912
0,20,30,0.000000,-147.283962
0,20,32,0.000000,-146.172662
0,20,34,0.000000,-145.777655
0,20,36,0.000000,-147.003668
0,20,38,0.000000,-146.017824
0,20,40,0.000000,-145.769300
0,20,42,0.000000,-144.765409
0,20,44,0.000000,-146.447285
0,20,46,0.000000,-144.720118
0,20,48,0.000000,-146.966867
0,20,50,0.000000,-146.078003
0,20,52,0.000000,-146.495586
0,20,54,0.000000,-149.559907
0,20,56,0.000000,-146.489299
0,20,58,0.000000,-144.945296
0,21,0,0.000000,-147.864658
0,21,2,0.000000,-146.833695
0,21,4,0.000000,-145.068566
0,21,6,0.000000,-145.992139
0,21,8,0.000000,-147.091915
0,21,10,0.000000,-145.057332
0,21,12,0.000000,-146.523347
0,21,14,0.000000,-146.770455
0,21,16,0.000000,-145.050855
0,21,18,0.000000,-147.784440
0,21,20,0.000000,-145.620778
0,21,22,0.000000,-147.183550
0,21,24,0.000000,-145.934990
0,21,26,0.000000,-146.013161
0,21,28,0.000000,-145.138341
0,21,30,0.000000,-147.273921
0,21,32,0.000000,-147.603779
0,21,34,0.000000,-150.013175
0,21,36,0.000000,-144.566254
0,21,38,0.000000,-146.195818
0,21,40,0.000000,-145.410576
0,21,42,0.000000,-145.040717
0,21,44,0.000000,-146.481253
0,21,46,0.000000,-147.162006
0,21,48,0.000000,-146.041943
0,21,50,0.000000,-146.671100
0,21,52,0.000000,-145.399371
0,21,54,0.000000,-147.825204
0,21,56,0.000000,-147.221328
0,21,58,0.000000,-142.819992
0,22,0,0.000000,-144.553169
0,22,2,0.000000,-146.390607
0,22,4,0.000000,-147.293789
0,22,6,0.000000,-148.289593
0,22,8,0.000000,-147.118654
0,22,10,0.000000,-146.157598
0,22,12,0.000000,-146.626789
0,22,14,0.000000,-147.836984
0,22,16,0.000000,-147.490625
0,22,18,0.000000,-147.320776
0,22,20,0.000000,-145.366382
0,22,22,0.000000,-148.296247
0,22,24,0.000000,-147.147157
0,22,26,0.000000,-147.363911
0,22,28,0.000000,-145.991595
0,22,30,0.000000,-144.330234
0,22,32,0.000000,-146.699703
0,22,34,0.000000,-146.316262
0,22,36,0.000000,-146.243771
0,22,38,0.000000,-144.986235
0,22,40,0.000000,-147.961535
0,22,42,0.000000,-148.467827
0,22,44,0.000000,-145.973061
0,22,46,0.000000,-143.929469
0,22,48,0.000000,-147.648477
0,22,50,0.000000,-147.117871
0,22,52,0.000000,-149.010415
0,22,54,0.000000,-147.595158
0,22,56,0.000000,-144.412173
0,22,58,0.000000,-146.542971
0,23,0,0.000000,-144.248335
0,23,2,0.000000,-146.798069
0,23,4,0.000000,-146.937146
0,23,6,0.000000,-147.370251
0,23,8,0.000000,-147.552792
0,23,10,0.000000,-144.546230
0,23,12,0.000000,-147.559585
0,23,14,0.000000,-145.058611
0,23,16,0.000000,-146.050826
0,23,18,0.000000,-146.773622
0,23,20,0.000000,-146.236754
0,23,22,0.000000,-147.704218
0,23,24,0.000000,-144.722147
0,23,26,0.000000,-147.884800
0,23,28,0.000000,-146.944483
0,23,30,0.000000,-146.882835
0,23,32,0.000000,-145.569584
0,23,34,0.000000,-144.127961
0,23,36,0.000000,-147.177321
0,23,38,0.000000,-146.838527
0,23,40,0.000000,-146.556895
0,23,42,0.000000,-147.870660
0,23,44,0.000000,-146.182746
0,23,46,0.000000,-148.205845
0,23,48,0.000000,-149.802169
0,23,50,0.000000,-147.051183
0,23,52,0.000000,-146.865818
0,23,54,0.000000,-145.660977
0,23,56,0.000000,-147.352187
0,23,58,0.000000,-143.823266
0,24,0,0.000000,-145.848660
0,24,2,0.000000,-146.836931
0,24,4,0.000000,-146.255686
0,24,6,0.000000,-146.050621
0,24,8,0.000000,-147.477655
0,24,10,0.000000,-145.213642
0,24,12,0.000000,-149.050492
0,24,14,0.000000,-147.485783
0,24,16,0.000000,-146.781771
0,24,18,0.000000,-143.538683
0,24,20,0.000000,-146.601887
0,24,22,0.000000,-148.849508
0,24,24,0.000000,-147.192945
0,24,26,0.000000,-147.619949
0,24,28,0.000000,-148.513749
0,24,30,0.000000,-146.760868
0,24,32,0.000000,-149.868044
0,24,34,0.000000,-145.683994
0,24,36,0.000000,-148.051296
0,24,38,0.000000,-144.604399
0,24,40,0.000000,-150.227110
0,24,42,0.000000,-145.095171
0,24,44,0.000000,-143.637975
0,24,46,0.000000,-146.834751
0,24,48,0.000000,-147.121376
0,24,50,0.000000,-146.157887
0,24,52,0.000000,-146.726999
0,24,54,0.000000,-146.861539
0,24,56,0.000000,-146.179941
0,24,58,0.000000,-147.688424
0,25,0,0.000000,-147.370092
0,25,2,0.000000,-145.368453
0,25,4,0.000000,-145.434903
0,25,6,0.000000,-147.001303
0,25,8,0.000000,-145.391963
0,25,10,0.000000,-145.267654
0,25,12,0.000000,-146.539156
0,25,14,0.000000,-145.610777
0,25,16,0.000000,-145.755022
0,25,18,0.000000,-147.423133
0,25,20,0.000000,-147.737917
0,25,22,0.000000,-147.810455
0,25,24,0.000000,-147.040795
0,25,26,0.000000,-146.546816
0,25,28,0.000000,-147.703973
0,25,30,0.000000,-146.308762
0,25,32,0.000000,-145.213724
0,25,34,0.000000,-146.842835
0,25,36,0.000000,-145.956845
0,25,38,0.000000,-147.546437
0,25,40,0.000000,-148.160577
0,25,42,0.000000,-148.004711
0,25,44,0.000000,-143.366981
0,25,46,0.000000,-147.553070
0,25,48,0.000000,-147.628816
0,25,50,0.000000,-147.662997
0,25,52,0.000000,-148.230569
0,25,54,0.000000,-145.130263
0,25,56,0.000000,-146.166341
0,25,58,0.000000,-145.503507
0,26,0,0.000000,-147.523646
0,26,2,0.000000,-148.301145
0,26,4,0.000000,-145.774405
0,26,6,0.000000,-146.061524
0,26,8,0.000000,-147.793977
0,26,10,0.000000,-147.143451
0,26,12,0.000000,-145.516070
0,26,14,0.000000,-148.853942
0,26,16,0.000000,-147.545792
0,26,18,0.000000,-147.488392
0,26,20,0.000000,-146.859497
0,26,22,0.000000,-149.155919
0,26,24,0.000000,-146.885191
0,26,26,0.000000,-146.849481
0,26,28,0.000000,-147.046924
0,26,30,0.000000,-148.323666
0,26,32,0.000000,-144.891966
0,26,34,0.000000,-146.416537
0,26,36,0.000000,-147.570770
0,26,38,0.000000,-147.836022
0,26,40,0.000000,-145.943952
0,26,42,0.000000,-146.472561
0,26,44,0.000000,-143.687703
0,26,46,0.000000,-147.360714
0,26,48,0.000000,-145.204792
0,26,50,0.000000,-146.049573
0,26,52,0.000000,-146.848263
0,26,54,0.000000,-144.760301
0,26,56,0.000000,-148.358858
0,26,58,0.000000,-144.901980
0,27,0,0.000000,-146.317872
0,27,2,0.000000,-146.937266
0,27,4,0.000000,-147.055268
0,27,6,0.000000,-146.254127
0,27,8,0.000000,-147.620309
0,27,10,0.000000,-146.956515
0,27,12,0.000000,-145.262530
0,27,14,0.000000,-147.070072
0,27,16,0.000000,-147.293609
0,27,18,0.000000,-146.134212
0,27,20,0.000000,-144.839491
0,27,22,0.000000,-146.047635
