hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.478211
23,0,2,0.000000,-115.225123
23,0,4,0.000000,-116.804110
23,0,6,0.000000,-113.258544
23,0,8,0.000000,-112.897060
23,0,10,0.000000,-113.821715
23,0,12,0.000000,-115.141752
23,0,14,0.000000,-115.187553
23,0,16,0.000000,-113.893015
23,0,18,0.000000,-113.743028
23,0,20,0.000000,-114.935407
23,0,22,0.000000,-112.647883
23,0,24,0.000000,-114.076178
23,0,26,0.000000,-113.352881
23,0,28,0.000000,-114.477310
23,0,30,0.000000,-113.591216
23,0,32,0.000000,-113.476133
23,0,34,0.000000,-113.708334
23,0,36,0.000000,-116.579572
23,0,38,0.000000,-111.720100
23,0,40,0.000000,-113.726185
23,0,42,0.000000,-112.326123
23,0,44,0.000000,-113.377274
23,0,46,0.000000,-114.814747
23,0,48,0.000000,-113.655917
23,0,50,0.000000,-113.307012
23,0,52,0.000000,-113.468454
23,0,54,0.000000,-114.407671
23,0,56,0.000000,-114.926028
23,0,58,0.000000,-114.433705
23,1,0,0.000000,-113.228050
23,1,2,0.000000,-113.386632
23,1,4,0.000000,-112.648615
23,1,6,0.000000,-111.355198
23,1,8,0.000000,-114.431766
23,1,10,0.000000,-114.338064
23,1,12,0.000000,-114.190370
23,1,14,0.000000,-115.745074
23,1,16,0.000000,-113.807897
23,1,18,0.000000,-113.263354
23,1,20,0.000000,-116.691403
23,1,22,0.000000,-113.195990
23,1,24,0.000000,-113.822296
23,1,26,0.000000,-113.478785
23,1,28,0.000000,-114.820782
23,1,30,0.000000,-114.123886
23,1,32,0.000000,-113.647541
23,1,34,0.000000,-114.773276
23,1,36,0.000000,-112.641350
23,1,38,0.000000,-111.185683
23,1,40,0.000000,-113.114416
23,1,42,0.000000,-113.897756
23,1,44,0.000000,-114.228685
23,1,46,0.000000,-113.892938
23,1,48,0.000000,-114.540636
23,1,50,0.000000,-113.595973
23,1,52,0.000000,-111.488639
23,1,54,0.000000,-112.124147
23,1,56,0.000000,-112.140830
23,1,58,0.000000,-115.007996
23,2,0,0.000000,-111.079143
23,2,2,0.000000,-112.954655
23,2,4,0.000000,-112.548056
23,2,6,0.000000,-111.220344
23,2,8,0.000000,-112.828569
23,2,10,0.000000,-115.790469
23,2,12,0.000000,-114.057274
23,2,14,0.000000,-114.958600
23,2,16,0.000000,-113.852125
23,2,18,0.000000,-112.354480
23,2,20,0.000000,-113.311058
23,2,22,0.000000,-115.588746
23,2,24,0.000000,-114.901309
23,2,26,0.000000,-111.022121
23,2,28,0.000000,-114.801329
23,2,30,0.000000,-113.374747
23,2,32,0.000000,-112.730211
23,2,34,0.000000,-114.490833
23,2,36,0.000000,-113.978980
23,2,38,0.000000,-112.815180
23,2,40,0.000000,-112.701072
23,2,42,0.000000,-115.419928
23,2,44,0.000000,-113.339633
23,2,46,0.000000,-114.951525
23,2,48,0.000000,-112.195794
23,2,50,0.000000,-111.932826
23,2,52,0.000000,-111.963014
23,2,54,0.000000,-115.647939
23,2,56,0.000000,-111.724651
23,2,58,0.000000,-112.866248
23,3,0,0.000000,-113.954257
23,3,2,0.000000,-112.293776
23,3,4,0.000000,-112.458698
23,3,6,0.000000,-113.953393
23,3,8,0.000000,-115.057898
23,3,10,0.000000,-114.708890
23,3,12,0.000000,-113.029513
23,3,14,0.000000,-112.528244
23,3,16,0.000000,-110.907631
23,3,18,0.000000,-112.218600
23,3,20,0.000000,-111.058291
23,3,22,0.000000,-113.088649
23,3,24,0.000000,-113.874637
23,3,26,0.000000,-111.948718
23,3,28,0.000000,-113.652423
23,3,30,0.000000,-112.187035
23,3,32,0.000000,-113.161970
23,3,34,0.000000,-112.256732
23,3,36,0.000000,-113.891168
23,3,38,0.000000,-114.170887
23,3,40,0.000000,-112.696924
23,3,42,0.000000,-113.730000
23,3,44,0.000000,-113.103345
23,3,46,0.000000,-113.164565
23,3,48,0.000000,-115.800020
23,3,50,0.000000,-112.299669
23,3,52,0.000000,-111.878397
23,3,54,0.000000,-113.942707
23,3,56,0.000000,-112.880101
23,3,58,0.000000,-111.925645
23,4,0,0.000000,-113.869173
23,4,2,0.000000,-112.731649
23,4,4,0.000000,-111.332102
23,4,6,0.000000,-114.819892
23,4,8,0.000000,-111.372291
23,4,10,0.000000,-111.473097
23,4,12,0.000000,-113.469407
23,4,14,0.000000,-113.718531
23,4,16,0.000000,-114.023938
23,4,18,0.000000,-113.969147
23,4,20,0.000000,-113.476079
23,4,22,0.000000,-112.608945
23,4,24,0.000000,-113.443323
23,4,26,0.000000,-113.775120
23,4,28,0.000000,-112.987384
23,4,30,0.000000,-113.009746
23,4,32,0.000000,-112.962771
23,4,34,0.000000,-112.095265
23,4,36,0.000000,-111.421500
23,4,38,0.000000,-112.907258
23,4,40,0.000000,-114.438309
23,4,42,0.000000,-114.025691
23,4,44,0.000000,-112.520121
23,4,46,0.000000,-114.050482
23,4,48,0.000000,-113.784145
23,4,50,0.000000,-112.300889
23,4,52,0.000000,-112.918298
23,4,54,0.000000,-113.777806
23,4,56,0.000000,-114.684865
23,4,58,0.000000,-110.306183
23,5,0,0.000000,-113.365863
23,5,2,0.000000,-112.605561
23,5,4,0.000000,-114.532621
23,5,6,0.000000,-115.011538
23,5,8,0.000000,-113.955242
23,5,10,0.000000,-113.233009
23,5,12,0.000000,-112.711644
23,5,14,0.000000,-113.533171
23,5,16,0.000000,-112.418342
23,5,18,0.000000,-111.624358
23,5,20,0.000000,-113.456780
23,5,22,0.000000,-115.528495
23,5,24,0.000000,-113.835717
23,5,26,0.000000,-113.921854
23,5,28,0.000000,-113.293349
23,5,30,0.000000,-112.053604
23,5,32,0.000000,-114.536187
23,5,34,0.000000,-113.037923
23,5,36,0.000000,-113.088669
23,5,38,0.000000,-112.275459
23,5,40,0.000000,-111.826049
23,5,42,0.000000,-113.049837
23,5,44,0.000000,-110.232944
23,5,46,0.000000,-114.808435
23,5,48,0.000000,-113.005428
23,5,50,0.000000,-110.515789
23,5,52,0.000000,-112.485609
23,5,54,0.000000,-113.982221
23,5,56,0.000000,-112.582556
23,5,58,0.000000,-111.341854
23,6,0,0.000000,-113.856552
23,6,2,0.000000,-114.065286
23,6,4,0.000000,-112.274564
23,6,6,0.000000,-113.036633
23,6,8,0.000000,-112.601475
23,6,10,0.000000,-114.187547
23,6,12,0.000000,-113.652255
23,6,14,0.000000,-111.794426
23,6,16,0.000000,-112.381718
23,6,18,0.000000,-114.597845
23,6,20,0.000000,-113.172730
23,6,22,0.000000,-112.893700
23,6,24,0.000000,-110.391085
23,6,26,0.000000,-113.714659
23,6,28,0.000000,-114.079393
23,6,30,0.000000,-112.289128
23,6,32,0.000000,-115.307664
23,6,34,0.000000,-110.649836
23,6,36,0.000000,-113.662013
23,6,38,0.000000,-112.639120
23,6,40,0.000000,-111.838406
23,6,42,0.000000,-111.076568
23,6,44,0.000000,-112.020771
23,6,46,0.000000,-112.023830
23,6,48,0.000000,-114.855957
23,6,50,0.000000,-113.316599
23,6,52,0.000000,-111.318537
23,6,54,0.000000,-110.586574
23,6,56,0.000000,-114.746895
23,6,58,0.000000,-115.006767
23,7,0,0.000000,-110.018266
23,7,2,0.000000,-114.089170
23,7,4,0.000000,-113.939723
23,7,6,0.000000,-113.389315
23,7,8,0.000000,-113.246463
23,7,10,0.000000,-113.462520
23,7,12,0.000000,-111.696961
23,7,14,0.000000,-112.394673
23,7,16,0.000000,-112.929622
23,7,18,0.000000,-112.384122
23,7,20,0.000000,-112.415043
23,7,22,0.000000,-111.379427
23,7,24,0.000000,-113.492688
23,7,26,0.000000,-114.721813
23,7,28,0.000000,-113.590737
23,7,30,0.000000,-112.444588
23,7,32,0.000000,-113.776536
23,7,34,0.000000,-114.611631
23,7,36,0.000000,-111.431998
23,7,38,0.000000,-113.307340
23,7,40,0.000000,-113.078306
23,7,42,0.000000,-112.291216
23,7,44,0.000000,-113.601702
23,7,46,0.000000,-112.095972
23,7,48,0.000000,-111.820911
23,7,50,0.000000,-113.739216
23,7,52,0.000000,-113.324986
23,7,54,0.000000,-111.660687
23,7,56,0.000000,-112.643194
23,7,58,0.000000,-110.917476
23,8,0,0.000000,-113.310872
23,8,2,0.000000,-113.301431
23,8,4,0.000000,-112.555967
23,8,6,0.000000,-111.739359
23,8,8,0.000000,-110.958589
23,8,10,0.000000,-112.685851
23,8,12,0.000000,-112.352676
23,8,14,0.000000,-112.928448
23,8,16,0.000000,-114.427026
23,8,18,0.000000,-112.889430
23,8,20,0.000000,-111.301804
23,8,22,0.000000,-111.766137
23,8,24,0.000000,-110.958647
23,8,26,0.000000,-113.903478
23,8,28,0.000000,-113.654126
23,8,30,0.000000,-111.839103
23,8,32,0.000000,-113.213513
23,8,34,0.000000,-112.740390
23,8,36,0.000000,-111.165760
23,8,38,0.000000,-111.065605
23,8,40,0.000000,-111.894421
23,8,42,0.000000,-111.567447
23,8,44,0.000000,-113.905560
23,8,46,0.000000,-111.394096
23,8,48,0.000000,-113.086858
23,8,50,0.000000,-113.427643
23,8,52,0.000000,-111.593750
23,8,54,0.000000,-114.062143
23,8,56,0.000000,-113.426451
23,8,58,0.000000,-110.762604
23,9,0,0.000000,-111.586806
23,9,2,0.000000,-110.912391
23,9,4,0.000000,-112.271479
23,9,6,0.000000,-113.442226
23,9,8,0.000000,-111.354727
23,9,10,0.000000,-114.310479
23,9,12,0.000000,-113.151155
23,9,14,0.000000,-109.875386
23,9,16,0.000000,-111.220143
23,9,18,0.000000,-111.249715
23,9,20,0.000000,-112.785269
23,9,22,0.000000,-112.355497
23,9,24,0.000000,-112.300465
23,9,26,0.000000,-112.944786
23,9,28,0.000000,-112.052506
23,9,30,0.000000,-112.085830
23,9,32,0.000000,-111.788484
23,9,34,0.000000,-113.069938
23,9,36,0.000000,-112.042975
23,9,38,0.000000,-113.211652
23,9,40,0.000000,-113.788391
23,9,42,0.000000,-114.158801
23,9,44,0.000000,-109.803372
23,9,46,0.000000,-113.012828
23,9,48,0.000000,-112.120653
23,9,50,0.000000,-113.023530
23,9,52,0.000000,-114.123850
23,9,54,0.000000,-112.033974
23,9,56,0.000000,-115.754099
23,9,58,0.000000,-110.080523
23,10,0,0.000000,-111.765818
23,10,2,0.000000,-111.703653
23,10,4,0.000000,-112.918468
23,10,6,0.000000,-111.504451
23,10,8,0.000000,-111.294330
23,10,10,0.000000,-112.651075
23,10,12,0.000000,-112.372662
23,10,14,0.000000,-110.691130
23,10,16,0.000000,-110.895673
23,10,18,0.000000,-112.597207
23,10,20,0.000000,-113.812597
23,10,22,0.000000,-110.789140
23,10,24,0.000000,-111.621506
23,10,26,0.000000,-111.408712
23,10,28,0.000000,-111.386539
23,10,30,0.000000,-112.239451
23,10,32,0.000000,-111.222123
23,10,34,0.000000,-113.878055
23,10,36,0.000000,-111.369871
23,10,38,0.000000,-112.321249
23,10,40,0.000000,-110.987991
23,10,42,0.000000,-113.977985
23,10,44,0.000000,-113.029918
23,10,46,0.000000,-112.895876
23,10,48,0.000000,-111.364074
23,10,50,0.000000,-112.098871
23,10,52,0.000000,-114.926185
23,10,54,0.000000,-107.799825
23,10,56,0.000000,-110.828951
23,10,58,0.000000,-110.583326
23,11,0,0.000000,-113.660562
23,11,2,0.000000,-112.630672
23,11,4,0.000000,-112.305779
23,11,6,0.000000,-111.384111
23,11,8,0.000000,-111.792516
23,11,10,0.000000,-111.702820
23,11,12,0.000000,-113.847571
23,11,14,0.000000,-110.562385
23,11,16,0.000000,-113.234049
23,11,18,0.000000,-110.406667
23,11,20,0.000000,-113.121060
23,11,22,0.000000,-110.518780
23,11,24,0.000000,-110.471583
23,11,26,0.000000,-112.684542
23,11,28,0.000000,-111.484183
23,11,30,0.000000,-111.718628
23,11,32,0.000000,-113.235964
23,11,34,0.000000,-114.269338
23,11,36,0.000000,-112.589351
23,11,38,0.000000,-112.206582
23,11,40,0.000000,-111.473990
23,11,42,0.000000,-113.431245
23,11,44,0.000000,-110.405763
23,11,46,0.000000,-111.637194
23,11,48,0.000000,-112.317746
23,11,50,0.000000,-112.382438
23,11,52,0.000000,-114.030677
23,11,54,0.000000,-112.972977
23,11,56,0.000000,-112.534889
23,11,58,0.000000,-112.882901
23,12,0,0.000000,-111.256316
23,12,2,0.000000,-110.389045
23,12,4,0.000000,-111.347283
23,12,6,0.000000,-111.457133
23,12,8,0.000000,-111.055311
23,12,10,0.000000,-114.738369
23,12,12,0.000000,-111.157407
23,12,14,0.000000,-110.931174
23,12,16,0.000000,-111.933327
23,12,18,0.000000,-111.424512
23,12,20,0.000000,-112.633555
23,12,22,0.000000,-116.733961
23,12,24,0.000000,-117.894787
23,12,26,0.000000,-114.870216
23,12,28,0.000000,-117.116429
23,12,30,0.000000,-116.513725
23,12,32,0.000000,-116.958024
23,12,34,0.000000,-116.764288
23,12,36,0.000000,-117.319608
23,12,38,0.000000,-115.774797
23,12,40,0.000000,-116.533341
23,12,42,0.000000,-115.018035
23,12,44,0.000000,-113.846727
23,12,46,0.000000,-117.062389
23,12,48,0.000000,-117.128380
23,12,50,0.000000,-116.791089
23,12,52,0.000000,-115.325829
23,12,54,0.000000,-115.078412
23,12,56,0.000000,-115.075503
23,12,58,0.000000,-119.170706
23,13,0,0.000000,-114.966792
23,13,2,0.000000,-116.771754
23,13,4,0.000000,-115.422309
23,13,6,0.000000,-116.221850
23,13,8,0.000000,-117.186788
23,13,10,0.000000,-117.399011
23,13,12,0.000000,-116.122733
23,13,14,0.000000,-117.003494
23,13,16,0.000000,-116.655039
23,13,18,0.000000,-117.515279
23,13,20,0.000000,-114.009094
23,13,22,0.000000,-117.373311
23,13,24,0.000000,-116.445525
23,13,26,0.000000,-115.453647
23,13,28,0.000000,-115.553104
23,13,30,0.000000,-115.690461
23,13,32,0.000000,-116.185503
23,13,34,0.000000,-115.711331
23,13,36,0.000000,-114.903787
23,13,38,0.000000,-112.840946
23,13,40,0.000000,-115.000233
23,13,42,0.000000,-114.855250
23,13,44,0.000000,-115.741591
23,13,46,0.000000,-117.159955
23,13,48,0.000000,-116.638688
23,13,50,0.000000,-115.284064
23,13,52,0.000000,-114.235012
23,13,54,0.000000,-113.889263
23,13,56,0.000000,-114.298613
23,13,58,0.000000,-115.696490
23,14,0,0.000000,-117.488215
23,14,2,0.000000,-116.169569
23,14,4,0.000000,-116.136588
23,14,6,0.000000,-115.677141
23,14,8,0.000000,-115.408990
23,14,10,0.000000,-116.697915
23,14,12,0.000000,-114.897440
23,14,14,0.000000,-117.431242
23,14,16,0.000000,-114.886940
23,14,18,0.000000,-114.837248
23,14,20,0.000000,-113.260014
23,14,22,0.000000,-114.934080
23,14,24,0.000000,-117.252776
23,14,26,0.000000,-115.200712
23,14,28,0.000000,-114.812497
23,14,30,0.000000,-114.788605
23,14,32,0.000000,-115.293613
23,14,34,0.000000,-116.969173
23,14,36,0.000000,-115.121400
23,14,38,0.000000,-116.906533
23,14,40,0.000000,-115.324403
23,14,42,0.000000,-115.322728
23,14,44,0.000000,-117.602402
23,14,46,0.000000,-115.386742
23,14,48,0.000000,-114.797114
23,14,50,0.000000,-115.767761
23,14,52,0.000000,-116.524098
23,14,54,0.000000,-115.055467
23,14,56,0.000000,-114.169740
23,14,58,0.000000,-114.895574
23,15,0,0.000000,-113.891600
23,15,2,0.000000,-116.214556
23,15,4,0.000000,-117.362900
23,15,6,0.000000,-116.590678
23,15,8,0.000000,-117.229275
23,15,10,0.000000,-115.218654
23,15,12,0.000000,-115.039063
23,15,14,0.000000,-115.909991
23,15,16,0.000000,-116.130549
23,15,18,0.000000,-116.352810
23,15,20,0.000000,-117.012636
23,15,22,0.000000,-114.661880
23,15,24,0.000000,-114.979128
23,15,26,0.000000,-113.672215
23,15,28,0.000000,-117.015316
23,15,30,0.000000,-114.271969
23,15,32,0.000000,-118.580034
23,15,34,0.000000,-112.764016
23,15,36,0.000000,-114.754855
23,15,38,0.000000,-114.232706
23,15,40,0.000000,-115.211350
23,15,42,0.000000,-114.077811
23,15,44,0.000000,-116.384477
23,15,46,0.000000,-114.965332
23,15,48,0.000000,-115.642938
23,15,50,0.000000,-115.923577
23,15,52,0.000000,-114.380950
23,15,54,0.000000,-113.480192
23,15,56,0.000000,-114.533444
23,15,58,0.000000,-112.375476
23,16,0,0.000000,-115.192913
23,16,2,0.000000,-115.606750
23,16,4,0.000000,-113.767911
23,16,6,0.000000,-113.443793
23,16,8,0.000000,-115.039439
23,16,10,0.000000,-115.314615
23,16,12,0.000000,-113.112359
23,16,14,0.000000,-114.568402
23,16,16,0.000000,-114.540279
23,16,18,0.000000,-113.105120
23,16,20,0.000000,-114.951330
23,16,22,0.000000,-114.169649
23,16,24,0.000000,-114.830895
23,16,26,0.000000,-114.453953
23,16,28,0.000000,-114.143982
23,16,30,0.000000,-116.220424
23,16,32,0.000000,-115.144831
23,16,34,0.000000,-115.115976
23,16,36,0.000000,-116.386956
23,16,38,0.000000,-113.202146
23,16,40,0.000000,-114.299725
23,16,42,0.000000,-115.258745
23,16,44,0.000000,-114.343370
23,16,46,0.000000,-114.094302
23,16,48,0.000000,-113.819273
23,16,50,0.000000,-116.481923
23,16,52,0.000000,-114.291289
23,16,54,0.000000,-113.219510
23,16,56,0.000000,-114.746949
23,16,58,0.000000,-113.842276
23,17,0,0.000000,-115.437384
23,17,2,0.000000,-113.483934
23,17,4,0.000000,-114.119243
23,17,6,0.000000,-114.442411
23,17,8,0.000000,-115.765345
23,17,10,0.000000,-113.374581
23,17,12,0.000000,-115.365139
23,17,14,0.000000,-113.038019
23,17,16,0.000000,-113.662208
23,17,18,0.000000,-112.531412
23,17,20,0.000000,-115.057374
23,17,22,0.000000,-116.317455
23,17,24,0.000000,-114.998222
23,17,26,0.000000,-113.983872
23,17,28,0.000000,-114.458610
23,17,30,0.000000,-113.453768
23,17,32,0.000000,-114.806379
23,17,34,0.000000,-114.243911
23,17,36,0.000000,-115.053348
23,17,38,0.000000,-115.548523
23,17,40,0.000000,-113.820209
23,17,42,0.000000,-114.787567
23,17,44,0.000000,-113.829376
23,17,46,0.000000,-113.246644
23,17,48,0.000000,-114.384004
23,17,50,0.000000,-113.497324
23,17,52,0.000000,-114.537618
23,17,54,0.000000,-113.237703
23,17,56,0.000000,-115.098349
23,17,58,0.000000,-113.262640
23,18,0,0.000000,-114.014030
23,18,2,0.000000,-113.487133
23,18,4,0.000000,-114.004661
23,18,6,0.000000,-112.505310
23,18,8,0.000000,-112.650736
23,18,10,0.000000,-113.266162
23,18,12,0.000000,-113.870086
23,18,14,0.000000,-114.457085
23,18,16,0.000000,-113.943177
23,18,18,0.000000,-114.061263
23,18,20,0.000000,-112.421874
23,18,22,0.000000,-113.927564
23,18,24,0.000000,-111.192311
23,18,26,0.000000,-114.613832
23,18,28,0.000000,-114.844917
23,18,30,0.000000,-115.430884
23,18,32,0.000000,-115.513083
23,18,34,0.000000,-114.377979
23,18,36,0.000000,-114.709493
23,18,38,0.000000,-113.334193
23,18,40,0.000000,-113.977432
23,18,42,0.000000,-115.018193
23,18,44,0.000000,-112.535730
23,18,46,0.000000,-113.441020
23,18,48,0.000000,-112.680648
23,18,50,0.000000,-112.926184
23,18,52,0.000000,-115.008685
23,18,54,0.000000,-111.881163
23,18,56,0.000000,-111.880009
23,18,58,0.000000,-114.941553
23,19,0,0.000000,-114.637728
23,19,2,0.000000,-114.725720
23,19,4,0.000000,-114.881964
23,19,6,0.000000,-114.381523
23,19,8,0.000000,-112.946884
23,19,10,0.000000,-113.365108
23,19,12,0.000000,-113.867909
23,19,14,0.000000,-114.622073
23,19,16,0.000000,-112.561856
23,19,18,0.000000,-112.764475
23,19,20,0.000000,-114.527772
23,19,22,0.000000,-115.354256
23,19,24,0.000000,-113.844292
23,19,26,0.000000,-115.359669
23,19,28,0.000000,-113.953449
23,19,30,0.000000,-113.126661
23,19,32,0.000000,-114.878845
23,19,34,0.000000,-114.228903
23,19,36,0.000000,-115.967605
23,19,38,0.000000,-111.365886
23,19,40,0.000000,-113.500489
23,19,42,0.000000,-113.184867
23,19,44,0.000000,-112.134856
23,19,46,0.000000,-113.520295
23,19,48,0.000000,-112.507630
23,19,50,0.000000,-116.297001
23,19,52,0.000000,-113.893730
23,19,54,0.000000,-113.895609
23,19,56,0.000000,-114.132774
23,19,58,0.000000,-115.055801
23,20,0,0.000000,-113.394349
23,20,2,0.000000,-113.780570
23,20,4,0.000000,-114.190003
23,20,6,0.000000,-112.982648
23,20,8,0.000000,-114.860240
23,20,10,0.000000,-112.354852
23,20,12,0.000000,-113.190542
23,20,14,0.000000,-113.512508
23,20,16,0.000000,-112.664807
23,20,18,0.000000,-113.034906
23,20,20,0.000000,-113.727664
23,20,22,0.000000,-114.014700
23,20,24,0.000000,-113.489728
23,20,26,0.000000,-112.311206
23,20,28,0.000000,-113.408557
23,20,30,0.000000,-110.127553
23,20,32,0.000000,-112.430994
23,20,34,0.000000,-112.713719
23,20,36,0.000000,-114.069248
23,20,38,0.000000,-115.124096
23,20,40,0.000000,-112.835484
23,20,42,0.000000,-114.150124
23,20,44,0.000000,-113.323487
23,20,46,0.000000,-113.525904
23,20,48,0.000000,-113.089831
23,20,50,0.000000,-109.799601
23,20,52,0.000000,-115.251336
23,20,54,0.000000,-114.843287
23,20,56,0.000000,-114.086441
23,20,58,0.000000,-114.277281
23,21,0,0.000000,-114.613075
23,21,2,0.000000,-114.699705
23,21,4,0.000000,-113.019024
23,21,6,0.000000,-115.614366
23,21,8,0.000000,-113.211163
23,21,10,0.000000,-113.803780
23,21,12,0.000000,-113.855844
23,21,14,0.000000,-114.060930
23,21,16,0.000000,-112.861119
23,21,18,0.000000,-115.869015
23,21,20,0.000000,-114.824801
23,21,22,0.000000,-114.785611
23,21,24,0.000000,-115.077601
23,21,26,0.000000,-113.334301
23,21,28,0.000000,-112.620207
23,21,30,0.000000,-112.956878
23,21,32,0.000000,-111.603675
23,21,34,0.000000,-114.870223
23,21,36,0.000000,-113.989489
23,21,38,0.000000,-115.250111
23,21,40,0.000000,-114.494256
23,21,42,0.000000,-112.729236
23,21,44,0.000000,-114.958116
23,21,46,0.000000,-111.229205
23,21,48,0.000000,-113.317025
23,21,50,0.000000,-113.620838
23,21,52,0.000000,-115.596565
23,21,54,0.000000,-113.518928
23,21,56,0.000000,-114.219857
23,21,58,0.000000,-113.933416
23,22,0,0.000000,-113.194653
23,22,2,0.000000,-116.103614
23,22,4,0.000000,-115.957050
23,22,6,0.000000,-112.896439
23,22,8,0.000000,-115.166850
23,22,10,0.000000,-112.012480
23,22,12,0.000000,-115.203575
23,22,14,0.000000,-111.235617
23,22,16,0.000000,-111.930569
23,22,18,0.000000,-114.747547
23,22,20,0.000000,-115.133897
23,22,22,0.000000,-112.954073
23,22,24,0.000000,-114.345916
23,22,26,0.000000,-112.491581
23,22,28,0.000000,-113.414409
23,22,30,0.000000,-113.367147
23,22,32,0.000000,-114.693287
23,22,34,0.000000,-112.998568
23,22,36,0.000000,-112.120275
23,22,38,0.000000,-114.642887
23,22,40,0.000000,-113.762845
23,22,42,0.000000,-111.946213
23,22,44,0.000000,-111.555945
23,22,46,0.000000,-113.643115
23,22,48,0.000000,-114.671950
23,22,50,0.000000,-112.315030
23,22,52,0.000000,-112.299941
23,22,54,0.000000,-111.617022
23,22,56,0.000000,-113.610583
23,22,58,0.000000,-110.768342
23,23,0,0.000000,-114.124161
23,23,2,0.000000,-114.166505
23,23,4,0.000000,-112.892051
23,23,6,0.000000,-113.386974
23,23,8,0.000000,-114.151782
23,23,10,0.000000,-112.694817
23,23,12,0.000000,-115.420932
23,23,14,0.000000,-111.723382
23,23,16,0.000000,-113.988269
23,23,18,0.000000,-114.906851
23,23,20,0.000000,-113.431949
23,23,22,0.000000,-111.014899
23,23,24,0.000000,-113.009752
23,23,26,0.000000,-112.741194
23,23,28,0.000000,-113.205070
23,23,30,0.000000,-114.689375
23,23,32,0.000000,-114.240973
23,23,34,0.000000,-113.610999
23,23,36,0.000000,-115.886212
23,23,38,0.000000,-117.374977
23,23,40,0.000000,-116.672244
23,23,42,0.000000,-115.886144
23,23,44,0.000000,-115.820359
23,23,46,0.000000,-113.627396
23,23,48,0.000000,-116.096296
23,23,50,0.000000,-116.051623
23,23,52,0.000000,-115.968165
23,23,54,0.000000,-115.754505
23,23,56,0.000000,-114.014408
23,23,58,0.000000,-115.944851
23,24,0,0.000000,-116.051144
23,24,2,0.000000,-115.885138
23,24,4,0.000000,-116.666624
23,24,6,0.000000,-112.460663
23,24,8,0.000000,-118.899323
23,24,10,0.000000,-116.541289
23,24,12,0.000000,-114.939660
23,24,14,0.000000,-114.928794
23,24,16,0.000000,-114.985670
23,24,18,0.000000,-114.127999
23,24,20,0.000000,-114.329256
23,24,22,0.000000,-116.834546
23,24,24,0.000000,-115.575750
23,24,26,0.000000,-113.046734
23,24,28,0.000000,-114.579480
23,24,30,0.000000,-115.109202
23,24,32,0.000000,-114.347072
23,24,34,0.000000,-115.236713
23,24,36,0.000000,-113.861283
23,24,38,0.000000,-114.370237
23,24,40,0.000000,-115.316591
23,24,42,0.000000,-115.830812
23,24,44,0.000000,-114.171841
23,24,46,0.000000,-114.843121
23,24,48,0.000000,-114.375334
23,24,50,0.000000,-115.010072
23,24,52,0.000000,-113.989227
23,24,54,0.000000,-116.254640
23,24,56,0.000000,-114.107596
23,24,58,0.000000,-112.713910
23,25,0,0.000000,-115.073672
23,25,2,0.000000,-113.644824
23,25,4,0.000000,-115.616405
23,25,6,0.000000,-115.831590
23,25,8,0.000000,-114.756036
23,25,10,0.000000,-117.101231
23,25,12,0.000000,-113.711165
23,25,14,0.000000,-115.790534
23,25,16,0.000000,-113.482752
23,25,18,0.000000,-114.594492
23,25,20,0.000000,-114.841828
23,25,22,0.000000,-113.639003
23,25,24,0.000000,-113.815457
23,25,26,0.000000,-114.486399
23,25,28,0.000000,-116.557530
23,25,30,0.000000,-115.912516
23,25,32,0.000000,-113.573591
23,25,34,0.000000,-115.321655
23,25,36,0.000000,-114.695730
23,25,38,0.000000,-115.933838
23,25,40,0.000000,-115.510215
23,25,42,0.000000,-114.934874
23,25,44,0.000000,-114.875811
23,25,46,0.000000,-114.409477
23,25,48,0.000000,-114.543903
23,25,50,0.000000,-115.330885
23,25,52,0.000000,-116.126785
23,25,54,0.000000,-114.581382
23,25,56,0.000000,-112.696951
23,25,58,0.000000,-114.034001
23,26,0,0.000000,-112.049113
23,26,2,0.000000,-114.812912
23,26,4,0.000000,-113.850147
23,26,6,0.000000,-113.538391
23,26,8,0.000000,-113.681000
23,26,10,0.000000,-115.973071
23,26,12,0.000000,-113.762870
23,26,14,0.000000,-115.351797
23,26,16,0.000000,-115.549597
23,26,18,0.000000,-113.985152
23,26,20,0.000000,-114.459789
23,26,22,0.000000,-112.188797
23,26,24,0.000000,-114.586490
23,26,26,0.000000,-114.879354
23,26,28,0.000000,-115.037635
23,26,30,0.000000,-113.917206
23,26,32,0.000000,-114.922081
23,26,34,0.000000,-116.121770
23,26,36,0.000000,-114.927975
23,26,38,0.000000,-117.457032
23,26,40,0.000000,-115.176483
23,26,42,0.000000,-116.125042
23,26,44,0.000000,-114.777264
23,26,46,0.000000,-114.607935
23,26,48,0.000000,-113.764442
23,26,50,0.000000,-114.286773
23,26,52,0.000000,-114.935443
23,26,54,0.000000,-114.406774
23,26,56,0.000000,-115.906363
23,26,58,0.000000,-115.583307
23,27,0,0.000000,-114.001003
23,27,2,0.000000,-117.361140
23,27,4,0.000000,-112.885621
23,27,6,0.000000,-113.741358
23,27,8,0.000000,-113.965962
23,27,10,0.000000,-114.906233
23,27,12,0.000000,-113.805564
23,27,14,0.000000,-114.274307
23,27,16,0.000000,-113.958016
23,27,18,0.000000,-114.444023
23,27,20,0.000000,-116.449268
23,27,22,0.000000,-112.696641
