hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.056600
0,0,2,0.000000,-122.994130
0,0,4,0.000000,-125.077057
0,0,6,0.000000,-124.064269
0,0,8,0.000000,-125.638152
0,0,10,0.000000,-126.330582
0,0,12,0.000000,-125.270085
0,0,14,0.000000,-125.933774
0,0,16,0.000000,-124.180448
0,0,18,0.000000,-124.240288
0,0,20,0.000000,-124.756931
0,0,22,0.000000,-124.341261
0,0,24,0.000000,-121.917469
0,0,26,0.000000,-124.200296
0,0,28,0.000000,-121.278763
0,0,30,0.000000,-125.634366
0,0,32,0.000000,-122.103382
0,0,34,0.000000,-121.211718
0,0,36,0.000000,-126.885924
0,0,38,0.000000,-123.617658
0,0,40,0.000000,-126.175874
0,0,42,0.000000,-124.843264
0,0,44,0.000000,-124.422968
0,0,46,0.000000,-123.551098
0,0,48,0.000000,-124.693516
0,0,50,0.000000,-122.485760
0,0,52,0.000000,-125.418253
0,0,54,0.000000,-124.450028
0,0,56,0.000000,-124.389417
0,0,58,0.000000,-125.340119
0,1,0,0.000000,-123.105052
0,1,2,0.000000,-124.852224
0,1,4,0.000000,-125.703688
0,1,6,0.000000,-125.536235
0,1,8,0.000000,-119.982740
0,1,10,0.000000,-125.812838
0,1,12,0.000000,-125.126856
0,1,14,0.000000,-124.819402
0,1,16,0.000000,-125.245173
0,1,18,0.000000,-121.768025
0,1,20,0.000000,-123.306710
0,1,22,0.000000,-126.139670
0,1,24,0.000000,-125.918002
0,1,26,0.000000,-125.698103
0,1,28,0.000000,-125.962543
0,1,30,0.000000,-127.431865
0,1,32,0.000000,-127.846857
0,1,34,0.000000,-126.225747
0,1,36,0.000000,-122.372114
0,1,38,0.000000,-127.452699
0,1,40,0.000000,-126.307932
0,1,42,0.000000,-126.693175
0,1,44,0.000000,-123.158563
0,1,46,0.000000,-126.356864
0,1,48,0.000000,-124.784541
0,1,50,0.000000,-124.759365
0,1,52,0.000000,-125.161936
0,1,54,0.000000,-128.305859
0,1,56,0.000000,-123.432009
0,1,58,0.000000,-124.895165
0,2,0,0.000000,-124.492264
0,2,2,0.000000,-124.210047
0,2,4,0.000000,-125.563424
0,2,6,0.000000,-126.798476
0,2,8,0.000000,-124.463255
0,2,10,0.000000,-123.376949
0,2,12,0.000000,-122.497688
0,2,14,0.000000,-125.293177
0,2,16,0.000000,-125.531408
0,2,18,0.000000,-127.020525
0,2,20,0.000000,-124.460289
0,2,22,0.000000,-126.321837
0,2,24,0.000000,-123.353321
0,2,26,0.000000,-125.131004
0,2,28,0.000000,-124.951438
0,2,30,0.000000,-123.183200
0,2,32,0.000000,-126.641044
0,2,34,0.000000,-123.496341
0,2,36,0.000000,-126.605192
0,2,38,0.000000,-125.444901
0,2,40,0.000000,-122.108613
0,2,42,0.000000,-126.435349
0,2,44,0.000000,-122.648424
0,2,46,0.000000,-123.387115
0,2,48,0.000000,-125.759153
0,2,50,0.000000,-123.774194
0,2,52,0.000000,-123.416018
0,2,54,0.000000,-126.067692
0,2,56,0.000000,-127.815775
0,2,58,0.000000,-125.625621
0,3,0,0.000000,-124.390531
0,3,2,0.000000,-125.700835
0,3,4,0.000000,-125.401702
0,3,6,0.000000,-122.597771
0,3,8,0.000000,-122.873521
0,3,10,0.000000,-123.887906
0,3,12,0.000000,-123.826525
0,3,14,0.000000,-122.717977
0,3,16,0.000000,-126.755699
0,3,18,0.000000,-126.712385
0,3,20,0.000000,-126.152573
0,3,22,0.000000,-123.646852
0,3,24,0.000000,-125.189423
0,3,26,0.000000,-125.218737
0,3,28,0.000000,-125.077070
0,3,30,0.000000,-124.453987
0,3,32,0.000000,-126.929745
0,3,34,0.000000,-124.496005
0,3,36,0.000000,-126.040991
0,3,38,0.000000,-124.546096
0,3,40,0.000000,-124.880548
0,3,42,0.000000,-125.506323
0,3,44,0.000000,-122.523809
0,3,46,0.000000,-121.802738
0,3,48,0.000000,-126.097133
0,3,50,0.000000,-121.246701
0,3,52,0.000000,-123.510345
0,3,54,0.000000,-123.081197
0,3,56,0.000000,-123.919413
0,3,58,0.000000,-123.455795
0,4,0,0.000000,-128.022103
0,4,2,0.000000,-123.288973
0,4,4,0.000000,-126.901593
0,4,6,0.000000,-120.224763
0,4,8,0.000000,-126.907813
0,4,10,0.000000,-122.906196
0,4,12,0.000000,-123.660605
0,4,14,0.000000,-122.048060
0,4,16,0.000000,-124.081206
0,4,18,0.000000,-121.957180
0,4,20,0.000000,-120.666299
0,4,22,0.000000,-123.598590
0,4,24,0.000000,-123.094405
0,4,26,0.000000,-119.047822
0,4,28,0.000000,-118.550636
0,4,30,0.000000,-124.473502
0,4,32,0.000000,-119.804914
0,4,34,0.000000,-116.734599
0,4,36,0.000000,-117.481759
0,4,38,0.000000,-117.097948
0,4,40,0.000000,-119.492001
0,4,42,0.000000,-122.439674
0,4,44,0.000000,-117.668933
0,4,46,0.000000,-125.936449
0,4,48,0.000000,-122.276859
0,4,50,0.000000,-124.764033
0,4,52,0.000000,-120.917936
0,4,54,0.000000,-123.697726
0,4,56,0.000000,-116.159537
0,4,58,0.000000,-113.949646
0,5,0,0.000000,-117.697815
0,5,2,0.000000,-116.683851
0,5,4,0.000000,-120.561932
0,5,6,0.000000,-120.024110
0,5,8,0.000000,-124.595074
0,5,10,0.000000,-119.728474
0,5,12,0.000000,-114.260263
0,5,14,0.000000,-122.044697
0,5,16,0.000000,-122.013413
0,5,18,0.000000,-124.903768
0,5,20,0.000000,-115.206568
0,5,22,0.000000,-119.340717
0,5,24,0.000000,-122.938077
0,5,26,0.000000,-121.265956
0,5,28,0.000000,-123.509487
0,5,30,0.000000,-125.186777
0,5,32,0.000000,-123.628856
0,5,34,0.000000,-125.378760
0,5,36,0.000000,-119.903653
0,5,38,0.000000,-126.621520
0,5,40,0.000000,-123.685140
0,5,42,0.000000,-122.893027
0,5,44,0.000000,-128.497528
0,5,46,0.000000,-120.718290
0,5,48,0.000000,-124.504881
0,5,50,0.000000,-118.690203
0,5,52,0.000000,-119.154477
0,5,54,0.000000,-123.508422
0,5,56,0.000000,-123.576392
0,5,58,0.000000,-124.543580
0,6,0,0.000000,-126.261359
0,6,2,0.000000,-123.097058
0,6,4,0.000000,-119.452898
0,6,6,0.000000,-119.756420
0,6,8,0.000000,-117.110754
0,6,10,0.000000,-124.515192
0,6,12,0.000000,-119.753711
0,6,14,0.000000,-117.955390
0,6,16,0.000000,-121.833447
0,6,18,0.000000,-122.224089
0,6,20,0.000000,-121.752255
0,6,22,0.000000,-122.468107
0,6,24,0.000000,-124.221979
0,6,26,0.000000,-124.988555
0,6,28,0.000000,-125.547994
0,6,30,0.000000,-125.370159
0,6,32,0.000000,-123.294537
0,6,34,0.000000,-123.652328
0,6,36,0.000000,-124.226438
0,6,38,0.000000,-123.574407
0,6,40,0.000000,-122.808339
0,6,42,0.000000,-124.399850
0,6,44,0.000000,-125.833301
0,6,46,0.000000,-122.800575
0,6,48,0.000000,-124.872082
0,6,50,0.000000,-125.192762
0,6,52,0.000000,-122.232762
0,6,54,0.000000,-121.625318
0,6,56,0.000000,-121.596822
0,6,58,0.000000,-119.797445
0,7,0,0.000000,-118.411268
0,7,2,0.000000,-126.326819
0,7,4,0.000000,-126.330775
0,7,6,0.000000,-126.505013
0,7,8,0.000000,-126.342888
0,7,10,0.000000,-119.502613
0,7,12,0.000000,-124.731552
0,7,14,0.000000,-126.600622
0,7,16,0.000000,-124.884083
0,7,18,0.000000,-124.392320
0,7,20,0.000000,-121.771551
0,7,22,0.000000,-126.077505
0,7,24,0.000000,-123.463501
0,7,26,0.000000,-123.264808
0,7,28,0.000000,-124.119472
0,7,30,0.000000,-126.037863
0,7,32,0.000000,-124.071502
0,7,34,0.000000,-123.591875
0,7,36,0.000000,-124.942782
0,7,38,0.000000,-121.308098
0,7,40,0.000000,-125.406039
0,7,42,0.000000,-124.006034
0,7,44,0.000000,-126.372564
0,7,46,0.000000,-127.179473
0,7,48,0.000000,-124.993081
0,7,50,0.000000,-126.711947
0,7,52,0.000000,-124.577145
0,7,54,0.000000,-124.812913
0,7,56,0.000000,-125.135968
0,7,58,0.000000,-125.385601
0,8,0,0.000000,-123.552478
0,8,2,0.000000,-125.622566
0,8,4,0.000000,-126.141603
0,8,6,0.000000,-126.267153
0,8,8,0.000000,-124.633924
0,8,10,0.000000,-126.377584
0,8,12,0.000000,-118.628123
0,8,14,0.000000,-117.959124
0,8,16,0.000000,-122.143894
0,8,18,0.000000,-123.403850
0,8,20,0.000000,-125.084469
0,8,22,0.000000,-125.097518
0,8,24,0.000000,-123.812911
0,8,26,0.000000,-117.983905
0,8,28,0.000000,-124.070921
0,8,30,0.000000,-121.495895
0,8,32,0.000000,-125.129000
0,8,34,0.000000,-123.267608
0,8,36,0.000000,-124.812845
0,8,38,0.000000,-120.799254
0,8,40,0.000000,-126.032854
0,8,42,0.000000,-117.339955
0,8,44,0.000000,-126.090760
0,8,46,0.000000,-126.012952
0,8,48,0.000000,-124.729301
0,8,50,0.000000,-126.339109
0,8,52,0.000000,-127.678089
0,8,54,0.000000,-125.769028
0,8,56,0.000000,-123.917165
0,8,58,0.000000,-124.794543
0,9,0,0.000000,-124.708632
0,9,2,0.000000,-126.336090
0,9,4,0.000000,-126.116715
0,9,6,0.000000,-125.383746
0,9,8,0.000000,-124.007264
0,9,10,0.000000,-126.368472
0,9,12,0.000000,-124.351728
0,9,14,0.000000,-124.139163
0,9,16,0.000000,-124.520565
0,9,18,0.000000,-126.021687
0,9,20,0.000000,-125.326733
0,9,22,0.000000,-120.811526
0,9,24,0.000000,-122.047009
0,9,26,0.000000,-124.535329
0,9,28,0.000000,-121.669900
0,9,30,0.000000,-124.922050
0,9,32,0.000000,-124.540475
0,9,34,0.000000,-127.330439
0,9,36,0.000000,-126.611998
0,9,38,0.000000,-123.278268
0,9,40,0.000000,-125.987491
0,9,42,0.000000,-122.898148
0,9,44,0.000000,-124.982151
0,9,46,0.000000,-122.720038
0,9,48,0.000000,-126.128488
0,9,50,0.000000,-127.154376
0,9,52,0.000000,-126.237232
0,9,54,0.000000,-124.169988
0,9,56,0.000000,-125.858083
0,9,58,0.000000,-123.033212
0,10,0,0.000000,-124.314762
0,10,2,0.000000,-125.697895
0,10,4,0.000000,-125.248837
0,10,6,0.000000,-125.668973
0,10,8,0.000000,-124.593122
0,10,10,0.000000,-124.644388
0,10,12,0.000000,-126.749266
0,10,14,0.000000,-125.147398
0,10,16,0.000000,-126.514222
0,10,18,0.000000,-122.085948
0,10,20,0.000000,-125.399909
0,10,22,0.000000,-123.751490
0,10,24,0.000000,-123.315260
0,10,26,0.000000,-123.949190
0,10,28,0.000000,-124.544929
0,10,30,0.000000,-121.263087
0,10,32,0.000000,-126.849119
0,10,34,0.000000,-121.806606
0,10,36,0.000000,-126.805323
0,10,38,0.000000,-122.689620
0,10,40,0.000000,-123.729248
0,10,42,0.000000,-124.871445
0,10,44,0.000000,-124.609893
0,10,46,0.000000,-126.582077
0,10,48,0.000000,-125.486405
0,10,50,0.000000,-122.881479
0,10,52,0.000000,-124.412473
0,10,54,0.000000,-126.938642
0,10,56,0.000000,-124.712946
0,10,58,0.000000,-124.504133
0,11,0,0.000000,-124.160584
0,11,2,0.000000,-127.056692
0,11,4,0.000000,-124.953211
0,11,6,0.000000,-123.642591
0,11,8,0.000000,-122.441026
0,11,10,0.000000,-125.996572
0,11,12,0.000000,-125.191089
0,11,14,0.000000,-125.762812
0,11,16,0.000000,-125.626544
0,11,18,0.000000,-127.190254
0,11,20,0.000000,-122.694871
0,11,22,0.000000,-122.612649
0,11,24,0.000000,-124.388520
0,11,26,0.000000,-125.822586
0,11,28,0.000000,-124.317606
0,11,30,0.000000,-126.071362
0,11,32,0.000000,-123.767326
0,11,34,0.000000,-125.389411
0,11,36,0.000000,-125.049473
0,11,38,0.000000,-126.014060
0,11,40,0.000000,-122.935244
0,11,42,0.000000,-126.109305
0,11,44,0.000000,-126.637391
0,11,46,0.000000,-123.809606
0,11,48,0.000000,-127.473514
0,11,50,0.000000,-125.413089
0,11,52,0.000000,-128.242962
0,11,54,0.000000,-126.149723
0,11,56,0.000000,-125.221149
0,11,58,0.000000,-124.425250
0,12,0,0.000000,-124.473904
0,12,2,0.000000,-126.254930
0,12,4,0.000000,-121.176308
0,12,6,0.000000,-127.441009
0,12,8,0.000000,-123.654370
0,12,10,0.000000,-125.165823
0,12,12,0.000000,-125.475697
0,12,14,0.000000,-124.672024
0,12,16,0.000000,-124.586291
0,12,18,0.000000,-126.305541
0,12,20,0.000000,-122.581409
0,12,22,0.000000,-125.819117
0,12,24,0.000000,-124.126912
0,12,26,0.000000,-127.020520
0,12,28,0.000000,-125.911058
0,12,30,0.000000,-126.619249
0,12,32,0.000000,-125.401747
0,12,34,0.000000,-121.717293
0,12,36,0.000000,-125.090863
0,12,38,0.000000,-124.831458
0,12,40,0.000000,-121.305074
0,12,42,0.000000,-123.924114
0,12,44,0.000000,-126.759919
0,12,46,0.000000,-125.660679
0,12,48,0.000000,-124.542967
0,12,50,0.000000,-125.519430
0,12,52,0.000000,-125.549580
0,12,54,0.000000,-121.961385
0,12,56,0.000000,-125.294208
0,12,58,0.000000,-128.009830
0,13,0,0.000000,-125.692024
0,13,2,0.000000,-125.130314
0,13,4,0.000000,-122.728278
0,13,6,0.000000,-127.674194
0,13,8,0.000000,-124.894299
0,13,10,0.000000,-125.289160
0,13,12,0.000000,-124.149798
0,13,14,0.000000,-124.791841
0,13,16,0.000000,-125.602774
0,13,18,0.000000,-125.147553
0,13,20,0.000000,-123.263381
0,13,22,0.000000,-125.915135
0,13,24,0.000000,-123.296621
0,13,26,0.000000,-126.286161
0,13,28,0.000000,-122.587084
0,13,30,0.000000,-125.810529
0,13,32,0.000000,-124.008782
0,13,34,0.000000,-124.636519
0,13,36,0.000000,-124.647975
0,13,38,0.000000,-124.064253
0,13,40,0.000000,-126.044091
0,13,42,0.000000,-125.941516
0,13,44,0.000000,-125.746511
0,13,46,0.000000,-125.882459
0,13,48,0.000000,-124.122367
0,13,50,0.000000,-122.840757
0,13,52,0.000000,-124.531189
0,13,54,0.000000,-125.029073
0,13,56,0.000000,-123.857393
0,13,58,0.000000,-126.147731
0,14,0,0.000000,-124.789685
0,14,2,0.000000,-125.523973
0,14,4,0.000000,-124.557132
0,14,6,0.000000,-125.563205
0,14,8,0.000000,-122.767294
0,14,10,0.000000,-126.690812
0,14,12,0.000000,-125.656694
0,14,14,0.000000,-127.809272
0,14,16,0.000000,-128.340466
0,14,18,0.000000,-126.145524
0,14,20,0.000000,-124.931553
0,14,22,0.000000,-124.413134
0,14,24,0.000000,-122.655555
0,14,26,0.000000,-123.444717
0,14,28,0.000000,-126.081212
0,14,30,0.000000,-127.207582
0,14,32,0.000000,-127.314616
0,14,34,0.000000,-125.114553
0,14,36,0.000000,-122.798183
0,14,38,0.000000,-127.414473
0,14,40,0.000000,-123.710177
0,14,42,0.000000,-125.010727
0,14,44,0.000000,-123.362826
0,14,46,0.000000,-124.320528
0,14,48,0.000000,-124.886660
0,14,50,0.000000,-124.098884
0,14,52,0.000000,-125.992394
0,14,54,0.000000,-125.715242
0,14,56,0.000000,-122.560245
0,14,58,0.000000,-122.333385
0,15,0,0.000000,-123.866723
0,15,2,0.000000,-124.339078
0,15,4,0.000000,-124.762004
0,15,6,0.000000,-125.089615
0,15,8,0.000000,-124.538960
0,15,10,0.000000,-123.333210
0,15,12,0.000000,-126.516356
0,15,14,0.000000,-124.636909
0,15,16,0.000000,-127.169366
0,15,18,0.000000,-123.547098
0,15,20,0.000000,-123.649663
0,15,22,0.000000,-123.200663
0,15,24,0.000000,-124.097600
0,15,26,0.000000,-124.328235
0,15,28,0.000000,-121.461428
0,15,30,0.000000,-125.130593
0,15,32,0.000000,-126.101514
0,15,34,0.000000,-122.450212
0,15,36,0.000000,-122.465796
0,15,38,0.000000,-126.179878
0,15,40,0.000000,-124.327845
0,15,42,0.000000,-123.952513
0,15,44,0.000000,-125.691231
0,15,46,0.000000,-123.665495
0,15,48,0.000000,-123.328329
0,15,50,0.000000,-124.367716
0,15,52,0.000000,-125.891179
0,15,54,0.000000,-124.829074
0,15,56,0.000000,-123.616428
0,15,58,0.000000,-126.147543
0,16,0,0.000000,-125.134947
0,16,2,0.000000,-123.687155
0,16,4,0.000000,-124.804930
0,16,6,0.000000,-126.656700
0,16,8,0.000000,-123.913373
0,16,10,0.000000,-121.967512
0,16,12,0.000000,-126.053869
0,16,14,0.000000,-126.099102
0,16,16,0.000000,-126.180760
0,16,18,0.000000,-125.025949
0,16,20,0.000000,-124.092782
0,16,22,0.000000,-124.277193
0,16,24,0.000000,-126.316303
0,16,26,0.000000,-124.021685
0,16,28,0.000000,-125.506289
0,16,30,0.000000,-127.400791
0,16,32,0.000000,-123.869044
0,16,34,0.000000,-126.151002
0,16,36,0.000000,-125.424739
0,16,38,0.000000,-125.483569
0,16,40,0.000000,-125.070570
0,16,42,0.000000,-122.184037
0,16,44,0.000000,-126.775183
0,16,46,0.000000,-127.616130
0,16,48,0.000000,-125.744054
0,16,50,0.000000,-126.368426
0,16,52,0.000000,-121.727780
0,16,54,0.000000,-126.762342
0,16,56,0.000000,-123.645557
0,16,58,0.000000,-125.850145
0,17,0,0.000000,-125.133445
0,17,2,0.000000,-125.824665
0,17,4,0.000000,-125.970978
0,17,6,0.000000,-123.882201
0,17,8,0.000000,-124.532464
0,17,10,0.000000,-123.543591
0,17,12,0.000000,-126.149593
0,17,14,0.000000,-125.075078
0,17,16,0.000000,-127.128594
0,17,18,0.000000,-123.141584
0,17,20,0.000000,-125.249513
0,17,22,0.000000,-125.213416
0,17,24,0.000000,-126.347541
0,17,26,0.000000,-126.414404
0,17,28,0.000000,-122.881070
0,17,30,0.000000,-124.620292
0,17,32,0.000000,-123.819381
0,17,34,0.000000,-125.900672
0,17,36,0.000000,-123.875870
0,17,38,0.000000,-122.078066
0,17,40,0.000000,-125.760200
0,17,42,0.000000,-122.117477
0,17,44,0.000000,-125.246728
0,17,46,0.000000,-124.397621
0,17,48,0.000000,-126.036408
0,17,50,0.000000,-125.784284
0,17,52,0.000000,-124.231124
0,17,54,0.000000,-124.089701
0,17,56,0.000000,-126.426130
0,17,58,0.000000,-125.347843
0,18,0,0.000000,-125.921463
0,18,2,0.000000,-124.388134
0,18,4,0.000000,-127.867197
0,18,6,0.000000,-125.694960
0,18,8,0.000000,-124.226221
0,18,10,0.000000,-124.253607
0,18,12,0.000000,-123.845676
0,18,14,0.000000,-123.382344
0,18,16,0.000000,-123.855837
0,18,18,0.000000,-123.315920
0,18,20,0.000000,-125.129835
0,18,22,0.000000,-121.337306
0,18,24,0.000000,-123.533896
0,18,26,0.000000,-125.762194
0,18,28,0.000000,-122.451395
0,18,30,0.000000,-125.408970
0,18,32,0.000000,-125.755981
0,18,34,0.000000,-126.580309
0,18,36,0.000000,-125.329301
0,18,38,0.000000,-126.610605
0,18,40,0.000000,-126.905105
0,18,42,0.000000,-124.155516
0,18,44,0.000000,-126.437170
0,18,46,0.000000,-123.008658
0,18,48,0.000000,-127.184516
0,18,50,0.000000,-127.546722
0,18,52,0.000000,-123.839349
0,18,54,0.000000,-122.555406
0,18,56,0.000000,-125.242467
0,18,58,0.000000,-125.088044
0,19,0,0.000000,-124.951901
0,19,2,0.000000,-126.680622
0,19,4,0.000000,-125.485019
0,19,6,0.000000,-123.237867
0,19,8,0.000000,-125.066713
0,19,10,0.000000,-122.421186
0,19,12,0.000000,-127.011856
0,19,14,0.000000,-122.569139
0,19,16,0.000000,-123.708154
0,19,18,0.000000,-123.228154
0,19,20,0.000000,-127.140290
0,19,22,0.000000,-127.151434
0,19,24,0.000000,-124.124360
0,19,26,0.000000,-125.123401
0,19,28,0.000000,-123.787053
0,19,30,0.000000,-123.823834
0,19,32,0.000000,-122.354050
0,19,34,0.000000,-122.998980
0,19,36,0.000000,-125.178354
0,19,38,0.000000,-123.534208
0,19,40,0.000000,-124.555612
0,19,42,0.000000,-126.860878
0,19,44,0.000000,-122.895468
0,19,46,0.000000,-122.827116
0,19,48,0.000000,-122.471916
0,19,50,0.000000,-125.065471
0,19,52,0.000000,-124.262630
0,19,54,0.000000,-127.280268
0,19,56,0.000000,-124.666117
0,19,58,0.000000,-123.252149
0,20,0,0.000000,-124.190956
0,20,2,0.000000,-124.334100
0,20,4,0.000000,-122.368911
0,20,6,0.000000,-125.393412
0,20,8,0.000000,-120.907415
0,20,10,0.000000,-128.666960
0,20,12,0.000000,-125.300605
0,20,14,0.000000,-125.862447
0,20,16,0.000000,-123.406968
0,20,18,0.000000,-124.236352
0,20,20,0.000000,-124.973715
0,20,22,0.000000,-126.853589
0,20,24,0.000000,-127.050268
0,20,26,0.000000,-125.966989
0,20,28,0.000000,-125.882719
0,20,30,0.000000,-123.803513
0,20,32,0.000000,-124.081552
0,20,34,0.000000,-124.347804
0,20,36,0.000000,-124.701887
0,20,38,0.000000,-122.424641
0,20,40,0.000000,-125.788589
0,20,42,0.000000,-122.165637
0,20,44,0.000000,-127.110881
0,20,46,0.000000,-125.663363
0,20,48,0.000000,-123.229718
0,20,50,0.000000,-121.444570
0,20,52,0.000000,-122.475112
0,20,54,0.000000,-124.472421
0,20,56,0.000000,-126.017822
0,20,58,0.000000,-125.425213
0,21,0,0.000000,-126.129824
0,21,2,0.000000,-123.525065
0,21,4,0.000000,-123.730634
0,21,6,0.000000,-123.593913
0,21,8,0.000000,-123.722479
0,21,10,0.000000,-123.908016
0,21,12,0.000000,-124.779891
0,21,14,0.000000,-124.844107
0,21,16,0.000000,-127.380531
0,21,18,0.000000,-123.408411
0,21,20,0.000000,-121.810895
0,21,22,0.000000,-123.604987
0,21,24,0.000000,-126.172350
0,21,26,0.000000,-126.419459
0,21,28,0.000000,-124.241155
0,21,30,0.000000,-125.852128
0,21,32,0.000000,-124.213381
0,21,34,0.000000,-125.987651
0,21,36,0.000000,-124.973167
0,21,38,0.000000,-127.060747
0,21,40,0.000000,-126.818521
0,21,42,0.000000,-124.970888
0,21,44,0.000000,-126.799858
0,21,46,0.000000,-125.054542
0,21,48,0.000000,-121.850115
0,21,50,0.000000,-125.114643
0,21,52,0.000000,-121.909214
0,21,54,0.000000,-126.516809
0,21,56,0.000000,-126.117544
0,21,58,0.000000,-125.334823
0,22,0,0.000000,-126.878566
0,22,2,0.000000,-125.498149
0,22,4,0.000000,-123.415987
0,22,6,0.000000,-125.966931
0,22,8,0.000000,-126.795086
0,22,10,0.000000,-125.649925
0,22,12,0.000000,-125.569777
0,22,14,0.000000,-124.792519
0,22,16,0.000000,-124.859584
0,22,18,0.000000,-124.068523
0,22,20,0.000000,-125.635671
0,22,22,0.000000,-122.698989
0,22,24,0.000000,-124.753392
0,22,26,0.000000,-124.489834
0,22,28,0.000000,-123.824257
0,22,30,0.000000,-125.883542
0,22,32,0.000000,-124.742290
0,22,34,0.000000,-124.923145
0,22,36,0.000000,-125.018119
0,22,38,0.000000,-122.889884
0,22,40,0.000000,-124.918756
0,22,42,0.000000,-127.732303
0,22,44,0.000000,-123.417553
0,22,46,0.000000,-126.698718
0,22,48,0.000000,-124.997602
0,22,50,0.000000,-124.551683
0,22,52,0.000000,-125.910346
0,22,54,0.000000,-124.577917
0,22,56,0.000000,-124.324012
0,22,58,0.000000,-126.259320
0,23,0,0.000000,-125.511723
0,23,2,0.000000,-123.620860
0,23,4,0.000000,-125.739983
0,23,6,0.000000,-124.770167
0,23,8,0.000000,-126.331586
0,23,10,0.000000,-124.522240
0,23,12,0.000000,-123.000656
0,23,14,0.000000,-126.403264
0,23,16,0.000000,-123.798777
0,23,18,0.000000,-122.748862
0,23,20,0.000000,-123.748321
0,23,22,0.000000,-125.724507
0,23,24,0.000000,-124.895148
0,23,26,0.000000,-125.224198
0,23,28,0.000000,-123.626737
0,23,30,0.000000,-122.513674
0,23,32,0.000000,-123.781717
0,23,34,0.000000,-123.230053
0,23,36,0.000000,-123.825763
0,23,38,0.000000,-125.724554
0,23,40,0.000000,-125.145804
0,23,42,0.000000,-126.017211
0,23,44,0.000000,-123.183626
0,23,46,0.000000,-126.000037
0,23,48,0.000000,-125.783538
0,23,50,0.000000,-125.515564
0,23,52,0.000000,-121.672471
0,23,54,0.000000,-126.721163
0,23,56,0.000000,-125.583124
0,23,58,0.000000,-125.113245
0,24,0,0.000000,-125.584803
0,24,2,0.000000,-124.742400
0,24,4,0.000000,-126.912788
0,24,6,0.000000,-122.323111
0,24,8,0.000000,-125.434252
0,24,10,0.000000,-125.445773
0,24,12,0.000000,-126.499433
0,24,14,0.000000,-123.547393
0,24,16,0.000000,-122.043297
0,24,18,0.000000,-124.397036
0,24,20,0.000000,-125.104100
0,24,22,0.000000,-125.093443
0,24,24,0.000000,-124.766879
0,24,26,0.000000,-125.769640
0,24,28,0.000000,-123.507243
0,24,30,0.000000,-125.101026
0,24,32,0.000000,-125.465641
0,24,34,0.000000,-123.083963
0,24,36,0.000000,-124.077337
0,24,38,0.000000,-127.799544
0,24,40,0.000000,-127.066886
0,24,42,0.000000,-126.039238
0,24,44,0.000000,-124.154881
0,24,46,0.000000,-124.779932
0,24,48,0.000000,-125.477826
0,24,50,0.000000,-125.364856
0,24,52,0.000000,-124.768154
0,24,54,0.000000,-125.644684
0,24,56,0.000000,-123.775475
0,24,58,0.000000,-125.498389
0,25,0,0.000000,-120.809699
0,25,2,0.000000,-125.105805
0,25,4,0.000000,-124.526524
0,25,6,0.000000,-122.726282
0,25,8,0.000000,-124.836241
0,25,10,0.000000,-126.202848
0,25,12,0.000000,-124.352099
0,25,14,0.000000,-124.682061
0,25,16,0.000000,-125.047360
0,25,18,0.000000,-124.141951
0,25,20,0.000000,-124.387527
0,25,22,0.000000,-127.026736
0,25,24,0.000000,-123.338564
0,25,26,0.000000,-127.101522
0,25,28,0.000000,-121.957592
0,25,30,0.000000,-125.340638
0,25,32,0.000000,-125.820274
0,25,34,0.000000,-125.012242
0,25,36,0.000000,-124.045904
0,25,38,0.000000,-122.997540
0,25,40,0.000000,-124.798932
0,25,42,0.000000,-127.478373
0,25,44,0.000000,-124.835707
0,25,46,0.000000,-124.108844
0,25,48,0.000000,-123.456400
0,25,50,0.000000,-123.094998
0,25,52,0.000000,-123.727243
0,25,54,0.000000,-125.480183
0,25,56,0.000000,-125.757887
0,25,58,0.000000,-123.405957
0,26,0,0.000000,-124.445102
0,26,2,0.000000,-126.278357
0,26,4,0.000000,-122.904974
0,26,6,0.000000,-123.312685
0,26,8,0.000000,-127.027935
0,26,10,0.000000,-124.139951
0,26,12,0.000000,-125.004564
0,26,14,0.000000,-123.535034
0,26,16,0.000000,-122.668763
0,26,18,0.000000,-120.720470
0,26,20,0.000000,-122.943955
0,26,22,0.000000,-123.282274
0,26,24,0.000000,-124.794443
0,26,26,0.000000,-123.401102
0,26,28,0.000000,-125.998542
0,26,30,0.000000,-124.959173
0,26,32,0.000000,-125.862411
0,26,34,0.000000,-123.021766
0,26,36,0.000000,-124.268961
0,26,38,0.000000,-125.397115
0,26,40,0.000000,-125.476606
0,26,42,0.000000,-124.626076
0,26,44,0.000000,-124.690517
0,26,46,0.000000,-125.282620
0,26,48,0.000000,-126.182269
0,26,50,0.000000,-125.631117
0,26,52,0.000000,-124.348367
0,26,54,0.000000,-124.622676
0,26,56,0.000000,-124.684774
0,26,58,0.000000,-123.811629
0,27,0,0.000000,-124.260706
0,27,2,0.000000,-125.302362
0,27,4,0.000000,-123.230083
0,27,6,0.000000,-127.330396
0,27,8,0.000000,-126.733144
0,27,10,0.000000,-127.272113
0,27,12,0.000000,-125.592648
0,27,14,0.000000,-125.502355
0,27,16,0.000000,-123.237332
0,27,18,0.000000,-125.234440
0,27,20,0.000000,-126.773797
0,27,22,0.000000,-124.298365
