hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.615011
0,0,2,0.000000,-108.036464
0,0,4,0.000000,-107.929692
0,0,6,0.000000,-108.655836
0,0,8,0.000000,-110.909290
0,0,10,0.000000,-108.969490
0,0,12,0.000000,-109.282836
0,0,14,0.000000,-109.379601
0,0,16,0.000000,-110.234664
0,0,18,0.000000,-113.063008
0,0,20,0.000000,-110.449088
0,0,22,0.000000,-111.235234
0,0,24,0.000000,-109.070381
0,0,26,0.000000,-109.177877
0,0,28,0.000000,-110.387314
0,0,30,0.000000,-111.974860
0,0,32,0.000000,-109.612790
0,0,34,0.000000,-109.535977
0,0,36,0.000000,-107.960822
0,0,38,0.000000,-111.098661
0,0,40,0.000000,-109.711915
0,0,42,0.000000,-109.146610
0,0,44,0.000000,-109.148207
0,0,46,0.000000,-108.987766
0,0,48,0.000000,-109.515004
0,0,50,0.000000,-107.784926
0,0,52,0.000000,-110.308516
0,0,54,0.000000,-109.383418
0,0,56,0.000000,-107.953305
0,0,58,0.000000,-109.578814
0,1,0,0.000000,-108.410001
0,1,2,0.000000,-109.038178
0,1,4,0.000000,-108.759943
0,1,6,0.000000,-109.272245
0,1,8,0.000000,-109.748311
0,1,10,0.000000,-109.334702
0,1,12,0.000000,-110.286606
0,1,14,0.000000,-109.745476
0,1,16,0.000000,-110.503775
0,1,18,0.000000,-110.968131
0,1,20,0.000000,-109.438624
0,1,22,0.000000,-110.061003
0,1,24,0.000000,-110.228904
0,1,26,0.000000,-109.815308
0,1,28,0.000000,-109.889972
0,1,30,0.000000,-109.382985
0,1,32,0.000000,-108.939255
0,1,34,0.000000,-109.299105
0,1,36,0.000000,-107.458298
0,1,38,0.000000,-111.990641
0,1,40,0.000000,-109.914431
0,1,42,0.000000,-110.668321
0,1,44,0.000000,-108.716769
0,1,46,0.000000,-110.658863
0,1,48,0.000000,-111.276343
0,1,50,0.000000,-109.826145
0,1,52,0.000000,-109.027315
0,1,54,0.000000,-111.238850
0,1,56,0.000000,-109.430298
0,1,58,0.000000,-108.642692
0,2,0,0.000000,-112.066494
0,2,2,0.000000,-109.916508
0,2,4,0.000000,-109.363511
0,2,6,0.000000,-109.979750
0,2,8,0.000000,-110.277375
0,2,10,0.000000,-110.828431
0,2,12,0.000000,-109.963352
0,2,14,0.000000,-109.920975
0,2,16,0.000000,-111.620630
0,2,18,0.000000,-109.505560
0,2,20,0.000000,-108.703778
0,2,22,0.000000,-108.807628
0,2,24,0.000000,-110.642652
0,2,26,0.000000,-109.483445
0,2,28,0.000000,-109.260530
0,2,30,0.000000,-109.376486
0,2,32,0.000000,-110.987452
0,2,34,0.000000,-110.303370
0,2,36,0.000000,-110.137863
0,2,38,0.000000,-108.055127
0,2,40,0.000000,-109.652970
0,2,42,0.000000,-109.525279
0,2,44,0.000000,-107.697601
0,2,46,0.000000,-110.191933
0,2,48,0.000000,-110.394806
0,2,50,0.000000,-111.097787
0,2,52,0.000000,-106.878005
0,2,54,0.000000,-109.928506
0,2,56,0.000000,-108.960831
0,2,58,0.000000,-109.348407
0,3,0,0.000000,-110.432453
0,3,2,0.000000,-110.562747
0,3,4,0.000000,-110.017007
0,3,6,0.000000,-110.164009
0,3,8,0.000000,-110.565763
0,3,10,0.000000,-112.797616
0,3,12,0.000000,-109.638345
0,3,14,0.000000,-111.219360
0,3,16,0.000000,-109.116197
0,3,18,0.000000,-109.126417
0,3,20,0.000000,-109.620145
0,3,22,0.000000,-109.833163
0,3,24,0.000000,-109.716284
0,3,26,0.000000,-109.684044
0,3,28,0.000000,-110.296959
0,3,30,0.000000,-111.217981
0,3,32,0.000000,-110.863641
0,3,34,0.000000,-111.212377
0,3,36,0.000000,-109.888630
0,3,38,0.000000,-110.337219
0,3,40,0.000000,-110.696955
0,3,42,0.000000,-110.178668
0,3,44,0.000000,-109.135326
0,3,46,0.000000,-110.673921
0,3,48,0.000000,-109.653087
0,3,50,0.000000,-108.827685
0,3,52,0.000000,-110.595429
0,3,54,0.000000,-111.378171
0,3,56,0.000000,-107.605609
0,3,58,0.000000,-111.060833
0,4,0,0.000000,-110.309101
0,4,2,0.000000,-109.031851
0,4,4,0.000000,-109.435372
0,4,6,0.000000,-109.135187
0,4,8,0.000000,-108.499874
0,4,10,0.000000,-109.960002
0,4,12,0.000000,-108.664876
0,4,14,0.000000,-109.782137
0,4,16,0.000000,-109.199172
0,4,18,0.000000,-109.968241
0,4,20,0.000000,-108.398805
0,4,22,0.000000,-109.462099
0,4,24,0.000000,-109.794528
0,4,26,0.000000,-111.410599
0,4,28,0.000000,-109.769396
0,4,30,0.000000,-110.351051
0,4,32,0.000000,-110.247439
0,4,34,0.000000,-109.007783
0,4,36,0.000000,-109.644404
0,4,38,0.000000,-108.164975
0,4,40,0.000000,-111.236175
0,4,42,0.000000,-109.184316
0,4,44,0.000000,-110.403002
0,4,46,0.000000,-110.480339
0,4,48,0.000000,-108.188381
0,4,50,0.000000,-111.558944
0,4,52,0.000000,-109.602303
0,4,54,0.000000,-110.662322
0,4,56,0.000000,-109.747453
0,4,58,0.000000,-112.020627
0,5,0,0.000000,-109.942496
0,5,2,0.000000,-110.659224
0,5,4,0.000000,-109.933955
0,5,6,0.000000,-108.841997
0,5,8,0.000000,-108.970929
0,5,10,0.000000,-107.588674
0,5,12,0.000000,-109.312337
0,5,14,0.000000,-111.746601
0,5,16,0.000000,-109.947067
0,5,18,0.000000,-109.806389
0,5,20,0.000000,-110.135665
0,5,22,0.000000,-109.948519
0,5,24,0.000000,-110.965186
0,5,26,0.000000,-108.817760
0,5,28,0.000000,-109.894529
0,5,30,0.000000,-107.710025
0,5,32,0.000000,-109.616639
0,5,34,0.000000,-110.111547
0,5,36,0.000000,-107.831567
0,5,38,0.000000,-109.900440
0,5,40,0.000000,-108.704908
0,5,42,0.000000,-109.741266
0,5,44,0.000000,-110.228004
0,5,46,0.000000,-108.972436
0,5,48,0.000000,-108.163111
0,5,50,0.000000,-109.834163
0,5,52,0.000000,-108.304230
0,5,54,0.000000,-109.463803
0,5,56,0.000000,-107.238053
0,5,58,0.000000,-109.500623
0,6,0,0.000000,-110.463166
0,6,2,0.000000,-110.869069
0,6,4,0.000000,-107.622411
0,6,6,0.000000,-110.227680
0,6,8,0.000000,-109.815338
0,6,10,0.000000,-109.841953
0,6,12,0.000000,-110.450735
0,6,14,0.000000,-110.270578
0,6,16,0.000000,-108.981777
0,6,18,0.000000,-111.474019
0,6,20,0.000000,-109.190703
0,6,22,0.000000,-107.197019
0,6,24,0.000000,-110.877641
0,6,26,0.000000,-110.065931
0,6,28,0.000000,-108.435522
0,6,30,0.000000,-109.677047
0,6,32,0.000000,-111.086770
0,6,34,0.000000,-108.001231
0,6,36,0.000000,-108.398164
0,6,38,0.000000,-109.057145
0,6,40,0.000000,-108.540410
0,6,42,0.000000,-110.107569
0,6,44,0.000000,-109.744994
0,6,46,0.000000,-109.026288
0,6,48,0.000000,-108.863792
0,6,50,0.000000,-110.448582
0,6,52,0.000000,-111.303339
0,6,54,0.000000,-108.249707
0,6,56,0.000000,-109.158233
0,6,58,0.000000,-109.134049
0,7,0,0.000000,-109.491146
0,7,2,0.000000,-110.032710
0,7,4,0.000000,-110.799881
0,7,6,0.000000,-109.584289
0,7,8,0.000000,-109.320806
0,7,10,0.000000,-109.400140
0,7,12,0.000000,-109.091668
0,7,14,0.000000,-108.820947
0,7,16,0.000000,-110.365324
0,7,18,0.000000,-109.039470
0,7,20,0.000000,-110.310846
0,7,22,0.000000,-108.982047
0,7,24,0.000000,-110.195072
0,7,26,0.000000,-109.995795
0,7,28,0.000000,-110.184480
0,7,30,0.000000,-109.366068
0,7,32,0.000000,-107.853487
0,7,34,0.000000,-109.807590
0,7,36,0.000000,-109.219981
0,7,38,0.000000,-110.482882
0,7,40,0.000000,-110.604973
0,7,42,0.000000,-110.682180
0,7,44,0.000000,-108.825280
0,7,46,0.000000,-110.737276
0,7,48,0.000000,-108.994357
0,7,50,0.000000,-110.337790
0,7,52,0.000000,-109.346679
0,7,54,0.000000,-107.677274
0,7,56,0.000000,-107.513401
0,7,58,0.000000,-109.727333
0,8,0,0.000000,-111.424251
0,8,2,0.000000,-110.040155
0,8,4,0.000000,-110.051678
0,8,6,0.000000,-109.205347
0,8,8,0.000000,-110.571144
0,8,10,0.000000,-107.379799
0,8,12,0.000000,-109.394871
0,8,14,0.000000,-109.203536
0,8,16,0.000000,-110.878701
0,8,18,0.000000,-109.836641
0,8,20,0.000000,-110.537896
0,8,22,0.000000,-110.334682
0,8,24,0.000000,-111.124566
0,8,26,0.000000,-110.567367
0,8,28,0.000000,-110.186040
0,8,30,0.000000,-112.330117
0,8,32,0.000000,-108.737340
0,8,34,0.000000,-109.833914
0,8,36,0.000000,-109.342899
0,8,38,0.000000,-109.226226
0,8,40,0.000000,-110.580801
0,8,42,0.000000,-109.412598
0,8,44,0.000000,-108.556826
0,8,46,0.000000,-109.999677
0,8,48,0.000000,-108.573413
0,8,50,0.000000,-108.761664
0,8,52,0.000000,-109.787116
0,8,54,0.000000,-109.563792
0,8,56,0.000000,-109.949678
0,8,58,0.000000,-109.855851
0,9,0,0.000000,-108.313594
0,9,2,0.000000,-112.066867
0,9,4,0.000000,-110.417185
0,9,6,0.000000,-109.234476
0,9,8,0.000000,-109.125677
0,9,10,0.000000,-109.976605
0,9,12,0.000000,-109.823457
0,9,14,0.000000,-108.816520
0,9,16,0.000000,-109.205348
0,9,18,0.000000,-109.376568
0,9,20,0.000000,-109.343031
0,9,22,0.000000,-110.466167
0,9,24,0.000000,-108.841599
0,9,26,0.000000,-109.987331
0,9,28,0.000000,-109.546530
0,9,30,0.000000,-110.915312
0,9,32,0.000000,-109.369152
0,9,34,0.000000,-110.208547
0,9,36,0.000000,-109.543283
0,9,38,0.000000,-109.476257
0,9,40,0.000000,-111.048883
0,9,42,0.000000,-108.059173
0,9,44,0.000000,-109.823009
0,9,46,0.000000,-109.086447
0,9,48,0.000000,-110.415320
0,9,50,0.000000,-109.935844
0,9,52,0.000000,-109.798812
0,9,54,0.000000,-111.369352
0,9,56,0.000000,-108.494384
0,9,58,0.000000,-110.306556
0,10,0,0.000000,-109.490201
0,10,2,0.000000,-108.983786
0,10,4,0.000000,-108.495367
0,10,6,0.000000,-110.159676
0,10,8,0.000000,-108.726252
0,10,10,0.000000,-108.688120
0,10,12,0.000000,-108.826669
0,10,14,0.000000,-109.531761
0,10,16,0.000000,-108.763429
0,10,18,0.000000,-108.686377
0,10,20,0.000000,-109.868839
0,10,22,0.000000,-110.278685
0,10,24,0.000000,-109.268652
0,10,26,0.000000,-111.213604
0,10,28,0.000000,-109.844609
0,10,30,0.000000,-109.164490
0,10,32,0.000000,-110.665476
0,10,34,0.000000,-108.609876
0,10,36,0.000000,-109.050445
0,10,38,0.000000,-108.486821
0,10,40,0.000000,-111.970913
0,10,42,0.000000,-108.453856
0,10,44,0.000000,-109.850436
0,10,46,0.000000,-109.581867
0,10,48,0.000000,-109.518922
0,10,50,0.000000,-110.271052
0,10,52,0.000000,-109.886934
0,10,54,0.000000,-109.814879
0,10,56,0.000000,-109.512234
0,10,58,0.000000,-110.710497
0,11,0,0.000000,-109.170603
0,11,2,0.000000,-111.916558
0,11,4,0.000000,-109.535197
0,11,6,0.000000,-107.931988
0,11,8,0.000000,-110.678847
0,11,10,0.000000,-108.563061
0,11,12,0.000000,-108.856986
0,11,14,0.000000,-109.988774
0,11,16,0.000000,-108.985970
0,11,18,0.000000,-110.537012
0,11,20,0.000000,-109.168291
0,11,22,0.000000,-108.880119
0,11,24,0.000000,-107.817044
0,11,26,0.000000,-109.376931
0,11,28,0.000000,-108.518089
0,11,30,0.000000,-110.400819
0,11,32,0.000000,-108.029510
0,11,34,0.000000,-109.200549
0,11,36,0.000000,-109.156254
0,11,38,0.000000,-109.603512
0,11,40,0.000000,-109.665716
0,11,42,0.000000,-111.146092
0,11,44,0.000000,-111.249535
0,11,46,0.000000,-109.245900
0,11,48,0.000000,-110.034485
0,11,50,0.000000,-110.059755
0,11,52,0.000000,-111.359707
0,11,54,0.000000,-109.694087
0,11,56,0.000000,-109.993522
0,11,58,0.000000,-109.573820
0,12,0,0.000000,-110.645550
0,12,2,0.000000,-109.173424
0,12,4,0.000000,-109.525216
0,12,6,0.000000,-111.051845
0,12,8,0.000000,-110.898192
0,12,10,0.000000,-109.347311
0,12,12,0.000000,-111.522677
0,12,14,0.000000,-109.565386
0,12,16,0.000000,-110.616999
0,12,18,0.000000,-110.608743
0,12,20,0.000000,-109.993023
0,12,22,0.000000,-109.959792
0,12,24,0.000000,-107.284062
0,12,26,0.000000,-109.035301
0,12,28,0.000000,-108.372761
0,12,30,0.000000,-110.420902
0,12,32,0.000000,-108.800418
0,12,34,0.000000,-110.891381
0,12,36,0.000000,-110.569533
0,12,38,0.000000,-109.910968
0,12,40,0.000000,-110.001609
0,12,42,0.000000,-109.059232
0,12,44,0.000000,-108.342064
0,12,46,0.000000,-110.078625
0,12,48,0.000000,-109.962291
0,12,50,0.000000,-109.926671
0,12,52,0.000000,-111.053004
0,12,54,0.000000,-109.821739
0,12,56,0.000000,-110.220747
0,12,58,0.000000,-107.629588
0,13,0,0.000000,-109.708954
0,13,2,0.000000,-107.949193
0,13,4,0.000000,-111.165585
0,13,6,0.000000,-110.881728
0,13,8,0.000000,-111.929616
0,13,10,0.000000,-109.110530
0,13,12,0.000000,-110.127105
0,13,14,0.000000,-109.360381
0,13,16,0.000000,-112.451801
0,13,18,0.000000,-108.444308
0,13,20,0.000000,-109.459280
0,13,22,0.000000,-107.415767
0,13,24,0.000000,-109.358074
0,13,26,0.000000,-110.960684
0,13,28,0.000000,-111.102002
0,13,30,0.000000,-109.606458
0,13,32,0.000000,-110.682173
0,13,34,0.000000,-109.628506
0,13,36,0.000000,-108.483267
0,13,38,0.000000,-108.632199
0,13,40,0.000000,-109.278833
0,13,42,0.000000,-110.220109
0,13,44,0.000000,-110.448765
0,13,46,0.000000,-109.277139
0,13,48,0.000000,-108.886386
0,13,50,0.000000,-110.509555
0,13,52,0.000000,-108.519605
0,13,54,0.000000,-110.585212
0,13,56,0.000000,-111.506495
0,13,58,0.000000,-109.927847
0,14,0,0.000000,-110.474587
0,14,2,0.000000,-110.714512
0,14,4,0.000000,-111.901859
0,14,6,0.000000,-110.649856
0,14,8,0.000000,-109.760075
0,14,10,0.000000,-110.346428
0,14,12,0.000000,-108.200923
0,14,14,0.000000,-109.776182
0,14,16,0.000000,-109.798835
0,14,18,0.000000,-110.757015
0,14,20,0.000000,-111.564826
0,14,22,0.000000,-108.658980
0,14,24,0.000000,-106.921808
0,14,26,0.000000,-112.681028
0,14,28,0.000000,-108.187494
0,14,30,0.000000,-109.731700
0,14,32,0.000000,-111.430291
0,14,34,0.000000,-110.456345
0,14,36,0.000000,-110.002708
0,14,38,0.000000,-108.653640
0,14,40,0.000000,-111.036969
0,14,42,0.000000,-109.703203
0,14,44,0.000000,-109.726201
0,14,46,0.000000,-109.489707
0,14,48,0.000000,-109.703941
0,14,50,0.000000,-108.768766
0,14,52,0.000000,-110.192713
0,14,54,0.000000,-109.213588
0,14,56,0.000000,-110.885892
0,14,58,0.000000,-109.002021
0,15,0,0.000000,-108.910934
0,15,2,0.000000,-109.591810
0,15,4,0.000000,-107.958220
0,15,6,0.000000,-110.217996
0,15,8,0.000000,-109.690397
0,15,10,0.000000,-108.421306
0,15,12,0.000000,-109.875274
0,15,14,0.000000,-108.745650
0,15,16,0.000000,-110.654335
0,15,18,0.000000,-109.413792
0,15,20,0.000000,-111.772826
0,15,22,0.000000,-111.723595
0,15,24,0.000000,-109.842762
0,15,26,0.000000,-109.265586
0,15,28,0.000000,-109.449525
0,15,30,0.000000,-111.550088
0,15,32,0.000000,-110.869661
0,15,34,0.000000,-110.128534
0,15,36,0.000000,-108.899727
0,15,38,0.000000,-108.868178
0,15,40,0.000000,-107.983080
0,15,42,0.000000,-109.398196
0,15,44,0.000000,-108.662899
0,15,46,0.000000,-109.905129
0,15,48,0.000000,-109.742984
0,15,50,0.000000,-109.578511
0,15,52,0.000000,-110.421826
0,15,54,0.000000,-108.666893
0,15,56,0.000000,-110.979412
0,15,58,0.000000,-108.861843
0,16,0,0.000000,-110.825002
0,16,2,0.000000,-110.535163
0,16,4,0.000000,-106.577639
0,16,6,0.000000,-108.740464
0,16,8,0.000000,-110.149907
0,16,10,0.000000,-108.653943
0,16,12,0.000000,-110.359925
0,16,14,0.000000,-108.395941
0,16,16,0.000000,-111.313976
0,16,18,0.000000,-109.739990
0,16,20,0.000000,-109.155730
0,16,22,0.000000,-110.133700
0,16,24,0.000000,-109.641697
0,16,26,0.000000,-111.784339
0,16,28,0.000000,-109.709698
0,16,30,0.000000,-110.215873
0,16,32,0.000000,-108.348507
0,16,34,0.000000,-108.530944
0,16,36,0.000000,-109.236980
0,16,38,0.000000,-108.653881
0,16,40,0.000000,-107.934097
0,16,42,0.000000,-107.402232
0,16,44,0.000000,-109.473080
0,16,46,0.000000,-109.544737
0,16,48,0.000000,-112.261139
0,16,50,0.000000,-109.892790
0,16,52,0.000000,-107.598535
0,16,54,0.000000,-107.628794
0,16,56,0.000000,-108.683042
0,16,58,0.000000,-106.158142
0,17,0,0.000000,-110.739592
0,17,2,0.000000,-111.107411
0,17,4,0.000000,-109.138573
0,17,6,0.000000,-108.305982
0,17,8,0.000000,-111.292159
0,17,10,0.000000,-110.963365
0,17,12,0.000000,-109.586305
0,17,14,0.000000,-108.507798
0,17,16,0.000000,-108.803856
0,17,18,0.000000,-108.262858
0,17,20,0.000000,-108.345742
0,17,22,0.000000,-111.206803
0,17,24,0.000000,-107.785263
0,17,26,0.000000,-109.294568
0,17,28,0.000000,-109.090190
0,17,30,0.000000,-109.655406
0,17,32,0.000000,-109.052040
0,17,34,0.000000,-108.018571
0,17,36,0.000000,-109.118527
0,17,38,0.000000,-108.380729
0,17,40,0.000000,-109.088798
0,17,42,0.000000,-109.469662
0,17,44,0.000000,-110.463264
0,17,46,0.000000,-107.036770
0,17,48,0.000000,-109.126635
0,17,50,0.000000,-109.388005
0,17,52,0.000000,-108.279114
0,17,54,0.000000,-109.621840
0,17,56,0.000000,-109.053097
0,17,58,0.000000,-110.446930
0,18,0,0.000000,-109.534132
0,18,2,0.000000,-108.258753
0,18,4,0.000000,-109.831559
0,18,6,0.000000,-111.353919
0,18,8,0.000000,-110.814805
0,18,10,0.000000,-110.078680
0,18,12,0.000000,-109.947170
0,18,14,0.000000,-110.717610
0,18,16,0.000000,-110.006753
0,18,18,0.000000,-108.583079
0,18,20,0.000000,-110.959131
0,18,22,0.000000,-109.185266
0,18,24,0.000000,-108.816553
0,18,26,0.000000,-108.728833
0,18,28,0.000000,-107.747826
0,18,30,0.000000,-110.294640
0,18,32,0.000000,-109.043091
0,18,34,0.000000,-109.020597
0,18,36,0.000000,-109.802657
0,18,38,0.000000,-108.982308
0,18,40,0.000000,-109.793723
0,18,42,0.000000,-110.346500
0,18,44,0.000000,-111.192625
0,18,46,0.000000,-110.088851
0,18,48,0.000000,-111.584553
0,18,50,0.000000,-108.763649
0,18,52,0.000000,-108.202194
0,18,54,0.000000,-109.709115
0,18,56,0.000000,-107.956240
0,18,58,0.000000,-109.516406
0,19,0,0.000000,-110.513207
0,19,2,0.000000,-108.852847
0,19,4,0.000000,-110.574023
0,19,6,0.000000,-108.028906
0,19,8,0.000000,-110.316026
0,19,10,0.000000,-108.411183
0,19,12,0.000000,-108.096633
0,19,14,0.000000,-110.099358
0,19,16,0.000000,-110.717511
0,19,18,0.000000,-110.569556
0,19,20,0.000000,-107.691362
0,19,22,0.000000,-111.184418
0,19,24,0.000000,-109.953123
0,19,26,0.000000,-109.039539
0,19,28,0.000000,-110.614928
0,19,30,0.000000,-108.772941
0,19,32,0.000000,-110.104649
0,19,34,0.000000,-110.195240
0,19,36,0.000000,-110.114115
0,19,38,0.000000,-110.826482
0,19,40,0.000000,-110.268682
0,19,42,0.000000,-109.519606
0,19,44,0.000000,-108.991195
0,19,46,0.000000,-111.041179
0,19,48,0.000000,-109.594398
0,19,50,0.000000,-108.239620
0,19,52,0.000000,-110.915984
0,19,54,0.000000,-111.908108
0,19,56,0.000000,-110.390418
0,19,58,0.000000,-107.876336
0,20,0,0.000000,-109.160387
0,20,2,0.000000,-109.582983
0,20,4,0.000000,-109.405412
0,20,6,0.000000,-108.441377
0,20,8,0.000000,-110.691889
0,20,10,0.000000,-109.650959
0,20,12,0.000000,-109.859331
0,20,14,0.000000,-109.615412
0,20,16,0.000000,-108.158886
0,20,18,0.000000,-110.085766
0,20,20,0.000000,-108.356191
0,20,22,0.000000,-108.653686
0,20,24,0.000000,-109.574494
0,20,26,0.000000,-110.480806
0,20,28,0.000000,-109.493778
0,20,30,0.000000,-109.508754
0,20,32,0.000000,-108.981473
0,20,34,0.000000,-109.316694
0,20,36,0.000000,-110.149032
0,20,38,0.000000,-109.094374
0,20,40,0.000000,-109.293971
0,20,42,0.000000,-107.973149
0,20,44,0.000000,-109.830742
0,20,46,0.000000,-108.659554
0,20,48,0.000000,-108.439633
0,20,50,0.000000,-107.532655
0,20,52,0.000000,-108.861971
0,20,54,0.000000,-109.909461
0,20,56,0.000000,-110.568248
0,20,58,0.000000,-108.461442
0,21,0,0.000000,-109.689213
0,21,2,0.000000,-106.876928
0,21,4,0.000000,-110.426580
0,21,6,0.000000,-108.467669
0,21,8,0.000000,-109.911877
0,21,10,0.000000,-108.509721
0,21,12,0.000000,-109.638053
0,21,14,0.000000,-108.379077
0,21,16,0.000000,-109.641119
0,21,18,0.000000,-109.651300
0,21,20,0.000000,-108.879805
0,21,22,0.000000,-110.522588
0,21,24,0.000000,-108.484540
0,21,26,0.000000,-109.068492
0,21,28,0.000000,-107.779741
0,21,30,0.000000,-109.826459
0,21,32,0.000000,-108.373878
0,21,34,0.000000,-109.465134
0,21,36,0.000000,-109.811624
0,21,38,0.000000,-109.868027
0,21,40,0.000000,-107.970015
0,21,42,0.000000,-110.107957
0,21,44,0.000000,-109.511952
0,21,46,0.000000,-108.436445
0,21,48,0.000000,-109.836500
0,21,50,0.000000,-110.274525
0,21,52,0.000000,-110.718673
0,21,54,0.000000,-109.313832
0,21,56,0.000000,-109.241609
0,21,58,0.000000,-109.207721
0,22,0,0.000000,-109.310079
0,22,2,0.000000,-110.839252
0,22,4,0.000000,-108.960248
0,22,6,0.000000,-110.384404
0,22,8,0.000000,-111.370595
0,22,10,0.000000,-111.053169
0,22,12,0.000000,-111.789180
0,22,14,0.000000,-109.652411
0,22,16,0.000000,-108.835932
0,22,18,0.000000,-110.164758
0,22,20,0.000000,-112.254681
0,22,22,0.000000,-107.418565
0,22,24,0.000000,-109.568906
0,22,26,0.000000,-110.591247
0,22,28,0.000000,-108.747585
0,22,30,0.000000,-109.730013
0,22,32,0.000000,-111.832856
0,22,34,0.000000,-110.434747
0,22,36,0.000000,-108.761157
0,22,38,0.000000,-111.176016
0,22,40,0.000000,-109.441342
0,22,42,0.000000,-108.823887
0,22,44,0.000000,-109.397111
0,22,46,0.000000,-108.548652
0,22,48,0.000000,-111.923998
0,22,50,0.000000,-108.159306
0,22,52,0.000000,-109.154860
0,22,54,0.000000,-108.829104
0,22,56,0.000000,-109.972966
0,22,58,0.000000,-108.198485
0,23,0,0.000000,-107.401227
0,23,2,0.000000,-109.406715
0,23,4,0.000000,-109.267994
0,23,6,0.000000,-110.903618
0,23,8,0.000000,-108.637931
0,23,10,0.000000,-111.322100
0,23,12,0.000000,-107.778431
0,23,14,0.000000,-108.467070
0,23,16,0.000000,-108.557692
0,23,18,0.000000,-109.575754
0,23,20,0.000000,-109.098835
0,23,22,0.000000,-111.166560
0,23,24,0.000000,-108.729251
0,23,26,0.000000,-109.426834
0,23,28,0.000000,-110.199518
0,23,30,0.000000,-110.803703
0,23,32,0.000000,-110.029556
0,23,34,0.000000,-109.535777
0,23,36,0.000000,-107.795293
0,23,38,0.000000,-107.392036
0,23,40,0.000000,-110.352435
0,23,42,0.000000,-108.912846
0,23,44,0.000000,-110.720619
0,23,46,0.000000,-109.503054
0,23,48,0.000000,-109.117123
0,23,50,0.000000,-106.214318
0,23,52,0.000000,-109.686255
0,23,54,0.000000,-109.180825
0,23,56,0.000000,-109.158246
0,23,58,0.000000,-109.383141
0,24,0,0.000000,-109.488831
0,24,2,0.000000,-109.857947
0,24,4,0.000000,-108.229497
0,24,6,0.000000,-108.754001
0,24,8,0.000000,-108.555776
0,24,10,0.000000,-111.129781
0,24,12,0.000000,-109.127946
0,24,14,0.000000,-109.757312
0,24,16,0.000000,-109.700575
0,24,18,0.000000,-110.537710
0,24,20,0.000000,-109.576073
0,24,22,0.000000,-109.523166
0,24,24,0.000000,-107.366056
0,24,26,0.000000,-110.844679
0,24,28,0.000000,-109.822113
0,24,30,0.000000,-110.288397
0,24,32,0.000000,-108.993992
0,24,34,0.000000,-109.178843
0,24,36,0.000000,-107.553827
0,24,38,0.000000,-111.597852
0,24,40,0.000000,-110.433974
0,24,42,0.000000,-109.384344
0,24,44,0.000000,-108.127464
0,24,46,0.000000,-106.338690
0,24,48,0.000000,-108.907157
0,24,50,0.000000,-110.577680
0,24,52,0.000000,-110.229064
0,24,54,0.000000,-110.361236
0,24,56,0.000000,-107.773160
0,24,58,0.000000,-108.796652
0,25,0,0.000000,-109.029666
0,25,2,0.000000,-108.632396
0,25,4,0.000000,-109.781402
0,25,6,0.000000,-108.051517
0,25,8,0.000000,-109.866127
0,25,10,0.000000,-109.541875
0,25,12,0.000000,-108.191181
0,25,14,0.000000,-109.091905
0,25,16,0.000000,-106.564305
0,25,18,0.000000,-110.339477
0,25,20,0.000000,-110.614146
0,25,22,0.000000,-109.386650
0,25,24,0.000000,-106.816629
0,25,26,0.000000,-108.785147
0,25,28,0.000000,-109.631458
0,25,30,0.000000,-110.085399
0,25,32,0.000000,-109.084445
0,25,34,0.000000,-107.389938
0,25,36,0.000000,-108.741227
0,25,38,0.000000,-110.399541
0,25,40,0.000000,-110.879161
0,25,42,0.000000,-109.423101
0,25,44,0.000000,-108.538199
0,25,46,0.000000,-109.731481
0,25,48,0.000000,-110.889338
0,25,50,0.000000,-108.339094
0,25,52,0.000000,-110.077916
0,25,54,0.000000,-108.749087
0,25,56,0.000000,-108.195882
0,25,58,0.000000,-111.749064
0,26,0,0.000000,-111.842247
0,26,2,0.000000,-110.921127
0,26,4,0.000000,-107.717231
0,26,6,0.000000,-109.486328
0,26,8,0.000000,-108.034285
0,26,10,0.000000,-108.634072
0,26,12,0.000000,-109.720198
0,26,14,0.000000,-110.262643
0,26,16,0.000000,-109.213660
0,26,18,0.000000,-108.109748
0,26,20,0.000000,-108.342773
0,26,22,0.000000,-107.490036
0,26,24,0.000000,-106.050201
0,26,26,0.000000,-108.831360
0,26,28,0.000000,-109.935626
0,26,30,0.000000,-110.010874
0,26,32,0.000000,-109.253679
0,26,34,0.000000,-109.411127
0,26,36,0.000000,-109.029657
0,26,38,0.000000,-108.452357
0,26,40,0.000000,-108.516401
0,26,42,0.000000,-106.862442
0,26,44,0.000000,-107.639223
0,26,46,0.000000,-111.018670
0,26,48,0.000000,-109.773800
0,26,50,0.000000,-108.274101
0,26,52,0.000000,-108.414430
0,26,54,0.000000,-108.500803
0,26,56,0.000000,-107.768351
0,26,58,0.000000,-109.777324
0,27,0,0.000000,-109.854533
0,27,2,0.000000,-109.278024
0,27,4,0.000000,-108.509964
0,27,6,0.000000,-111.393740
0,27,8,0.000000,-108.086801
0,27,10,0.000000,-109.730129
0,27,12,0.000000,-108.440161
0,27,14,0.000000,-109.171080
0,27,16,0.000000,-107.281970
0,27,18,0.000000,-107.976185
0,27,20,0.000000,-110.664236
0,27,22,0.000000,-108.231448
