hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.848140
0,0,2,0.000000,-136.482511
0,0,4,0.000000,-135.400062
0,0,6,0.000000,-133.063022
0,0,8,0.000000,-127.280775
0,0,10,0.000000,-127.353924
0,0,12,0.000000,-143.694479
0,0,14,0.000000,-136.714251
0,0,16,0.000000,-134.243117
0,0,18,0.000000,-130.115216
0,0,20,0.000000,-129.889351
0,0,22,0.000000,-137.527030
0,0,24,0.000000,-131.177369
0,0,26,0.000000,-138.991756
0,0,28,0.000000,-135.692087
0,0,30,0.000000,-140.494847
0,0,32,0.000000,-132.375830
0,0,34,0.000000,-124.948897
0,0,36,0.000000,-134.332216
0,0,38,0.000000,-131.345680
0,0,40,0.000000,-155.791355
0,0,42,0.000000,-140.973422
0,0,44,0.000000,-129.570446
0,0,46,0.000000,-140.315792
0,0,48,0.000000,-126.393315
0,0,50,0.000000,-129.008746
0,0,52,0.000000,-130.168386
0,0,54,0.000000,-133.869779
0,0,56,0.000000,-138.197999
0,0,58,0.000000,-127.936748
0,1,0,0.000000,-131.896632
0,1,2,0.000000,-137.710915
0,1,4,0.000000,-127.470850
0,1,6,0.000000,-130.296299
0,1,8,0.000000,-127.199788
0,1,10,0.000000,-129.758083
0,1,12,0.000000,-130.832112
0,1,14,0.000000,-143.069259
0,1,16,0.000000,-127.766228
0,1,18,0.000000,-129.396102
0,1,20,0.000000,-127.580307
0,1,22,0.000000,-129.514178
0,1,24,0.000000,-129.346292
0,1,26,0.000000,-133.043335
0,1,28,0.000000,-128.471394
0,1,30,0.000000,-136.439769
0,1,32,0.000000,-129.825083
0,1,34,0.000000,-137.338377
0,1,36,0.000000,-137.817272
0,1,38,0.000000,-147.554511
0,1,40,0.000000,-131.401391
0,1,42,0.000000,-128.028853
0,1,44,0.000000,-125.653990
0,1,46,0.000000,-132.782301
0,1,48,0.000000,-138.448862
0,1,50,0.000000,-157.386290
0,1,52,0.000000,-127.351610
0,1,54,0.000000,-134.257195
0,1,56,0.000000,-130.333310
0,1,58,0.000000,-128.076129
0,2,0,0.000000,-127.718075
0,2,2,0.000000,-135.662285
0,2,4,0.000000,-131.260440
0,2,6,0.000000,-135.664313
0,2,8,0.000000,-128.534480
0,2,10,0.000000,-143.342560
0,2,12,0.000000,-134.103381
0,2,14,0.000000,-132.263854
0,2,16,0.000000,-127.445046
0,2,18,0.000000,-135.785988
0,2,20,0.000000,-138.415650
0,2,22,0.000000,-137.323015
0,2,24,0.000000,-137.733081
0,2,26,0.000000,-129.210499
0,2,28,0.000000,-132.041145
0,2,30,0.000000,-135.321303
0,2,32,0.000000,-138.874026
0,2,34,0.000000,-135.041440
0,2,36,0.000000,-133.299741
0,2,38,0.000000,-142.130695
0,2,40,0.000000,-129.070033
0,2,42,0.000000,-133.075751
0,2,44,0.000000,-131.530126
0,2,46,0.000000,-136.188227
0,2,48,0.000000,-134.107320
0,2,50,0.000000,-126.522572
0,2,52,0.000000,-137.726130
0,2,54,0.000000,-133.385027
0,2,56,0.000000,-138.676798
0,2,58,0.000000,-128.291337
0,3,0,0.000000,-137.509768
0,3,2,0.000000,-132.719428
0,3,4,0.000000,-134.073721
0,3,6,0.000000,-136.372157
0,3,8,0.000000,-141.702357
0,3,10,0.000000,-139.620801
0,3,12,0.000000,-135.872514
0,3,14,0.000000,-140.412635
0,3,16,0.000000,-142.007540
0,3,18,0.000000,-133.850747
0,3,20,0.000000,-144.662994
0,3,22,0.000000,-128.934412
0,3,24,0.000000,-131.064046
0,3,26,0.000000,-136.985638
0,3,28,0.000000,-130.322103
0,3,30,0.000000,-140.605299
0,3,32,0.000000,-131.065494
0,3,34,0.000000,-142.972062
0,3,36,0.000000,-137.023131
0,3,38,0.000000,-129.213146
0,3,40,0.000000,-141.090786
0,3,42,0.000000,-126.415117
0,3,44,0.000000,-135.018246
0,3,46,0.000000,-127.541036
0,3,48,0.000000,-133.675259
0,3,50,0.000000,-135.747194
0,3,52,0.000000,-132.083502
0,3,54,0.000000,-129.350716
0,3,56,0.000000,-135.383706
0,3,58,0.000000,-132.899147
0,4,0,0.000000,-129.289138
0,4,2,0.000000,-130.733344
0,4,4,0.000000,-130.188197
0,4,6,0.000000,-139.361223
0,4,8,0.000000,-142.133383
0,4,10,0.000000,-124.894249
0,4,12,0.000000,-131.531041
0,4,14,0.000000,-125.338209
0,4,16,0.000000,-127.386011
0,4,18,0.000000,-125.262503
0,4,20,0.000000,-131.194825
0,4,22,0.000000,-130.202845
0,4,24,0.000000,-132.260619
0,4,26,0.000000,-125.951521
0,4,28,0.000000,-127.576625
0,4,30,0.000000,-135.352639
0,4,32,0.000000,-124.739225
0,4,34,0.000000,-126.293790
0,4,36,0.000000,-126.122535
0,4,38,0.000000,-130.215967
0,4,40,0.000000,-124.290323
0,4,42,0.000000,-133.355792
0,4,44,0.000000,-146.387936
0,4,46,0.000000,-131.378590
0,4,48,0.000000,-138.021718
0,4,50,0.000000,-136.831273
0,4,52,0.000000,-131.050084
0,4,54,0.000000,-130.545036
0,4,56,0.000000,-138.498537
0,4,58,0.000000,-136.199785
0,5,0,0.000000,-128.445419
0,5,2,0.000000,-127.291096
0,5,4,0.000000,-129.408730
0,5,6,0.000000,-134.508183
0,5,8,0.000000,-128.329641
0,5,10,0.000000,-127.239977
0,5,12,0.000000,-131.650324
0,5,14,0.000000,-128.624705
0,5,16,0.000000,-135.012418
0,5,18,0.000000,-131.559192
0,5,20,0.000000,-128.713987
0,5,22,0.000000,-142.846772
0,5,24,0.000000,-126.330604
0,5,26,0.000000,-139.117288
0,5,28,0.000000,-125.275249
0,5,30,0.000000,-126.837950
0,5,32,0.000000,-135.510727
0,5,34,0.000000,-139.779465
0,5,36,0.000000,-129.943486
0,5,38,0.000000,-129.466230
0,5,40,0.000000,-135.182979
0,5,42,0.000000,-138.515683
0,5,44,0.000000,-136.127008
0,5,46,0.000000,-132.662523
0,5,48,0.000000,-130.775586
0,5,50,0.000000,-129.851107
0,5,52,0.000000,-137.382873
0,5,54,0.000000,-148.033736
0,5,56,0.000000,-135.143724
0,5,58,0.000000,-132.815671
0,6,0,0.000000,-136.134662
0,6,2,0.000000,-141.981381
0,6,4,0.000000,-123.433849
0,6,6,0.000000,-134.716758
0,6,8,0.000000,-122.195641
0,6,10,0.000000,-129.477387
0,6,12,0.000000,-125.163711
0,6,14,0.000000,-135.759830
0,6,16,0.000000,-129.563711
0,6,18,0.000000,-129.482188
0,6,20,0.000000,-135.283350
0,6,22,0.000000,-139.116445
0,6,24,0.000000,-139.693315
0,6,26,0.000000,-139.889083
0,6,28,0.000000,-129.086552
0,6,30,0.000000,-143.021479
0,6,32,0.000000,-129.872136
0,6,34,0.000000,-129.775682
0,6,36,0.000000,-125.850035
0,6,38,0.000000,-138.127877
0,6,40,0.000000,-129.796744
0,6,42,0.000000,-140.545684
0,6,44,0.000000,-137.097422
0,6,46,0.000000,-131.728186
0,6,48,0.000000,-134.561494
0,6,50,0.000000,-130.519338
0,6,52,0.000000,-132.005407
0,6,54,0.000000,-129.165134
0,6,56,0.000000,-139.117819
0,6,58,0.000000,-155.266222
0,7,0,0.000000,-125.480507
0,7,2,0.000000,-136.191442
0,7,4,0.000000,-130.227914
0,7,6,0.000000,-131.749720
0,7,8,0.000000,-143.187884
0,7,10,0.000000,-125.728471
0,7,12,0.000000,-138.874511
0,7,14,0.000000,-129.888963
0,7,16,0.000000,-142.937337
0,7,18,0.000000,-137.289445
0,7,20,0.000000,-127.804143
0,7,22,0.000000,-139.085460
0,7,24,0.000000,-139.252369
0,7,26,0.000000,-139.474999
0,7,28,0.000000,-137.138021
0,7,30,0.000000,-136.069689
0,7,32,0.000000,-134.981017
0,7,34,0.000000,-127.431671
0,7,36,0.000000,-133.800804
0,7,38,0.000000,-132.666248
0,7,40,0.000000,-132.643987
0,7,42,0.000000,-133.766207
0,7,44,0.000000,-136.885670
0,7,46,0.000000,-132.375435
0,7,48,0.000000,-134.364699
0,7,50,0.000000,-131.463719
0,7,52,0.000000,-141.244443
0,7,54,0.000000,-130.274278
0,7,56,0.000000,-137.456829
0,7,58,0.000000,-137.218962
0,8,0,0.000000,-141.507693
0,8,2,0.000000,-136.823011
0,8,4,0.000000,-147.422398
0,8,6,0.000000,-137.738778
0,8,8,0.000000,-142.457575
0,8,10,0.000000,-130.590453
0,8,12,0.000000,-129.945521
0,8,14,0.000000,-126.563011
0,8,16,0.000000,-132.735877
0,8,18,0.000000,-128.703530
0,8,20,0.000000,-134.682957
0,8,22,0.000000,-132.525964
0,8,24,0.000000,-128.714362
0,8,26,0.000000,-122.667619
0,8,28,0.000000,-133.210266
0,8,30,0.000000,-126.579890
0,8,32,0.000000,-137.829578
0,8,34,0.000000,-137.831090
0,8,36,0.000000,-138.080899
0,8,38,0.000000,-131.590036
0,8,40,0.000000,-128.882845
0,8,42,0.000000,-124.527786
0,8,44,0.000000,-135.675433
0,8,46,0.000000,-132.074161
0,8,48,0.000000,-129.803006
0,8,50,0.000000,-132.402966
0,8,52,0.000000,-134.439866
0,8,54,0.000000,-150.478308
0,8,56,0.000000,-138.571556
0,8,58,0.000000,-161.843820
0,9,0,0.000000,-141.042097
0,9,2,0.000000,-137.579220
0,9,4,0.000000,-135.232399
0,9,6,0.000000,-144.366632
0,9,8,0.000000,-132.786328
0,9,10,0.000000,-134.645534
0,9,12,0.000000,-132.803183
0,9,14,0.000000,-138.958877
0,9,16,0.000000,-131.460582
0,9,18,0.000000,-138.428855
0,9,20,0.000000,-136.384921
0,9,22,0.000000,-130.771534
0,9,24,0.000000,-145.648587
0,9,26,0.000000,-149.329637
0,9,28,0.000000,-133.611504
0,9,30,0.000000,-142.068943
0,9,32,0.000000,-134.893967
0,9,34,0.000000,-130.815477
0,9,36,0.000000,-133.529667
0,9,38,0.000000,-126.838149
0,9,40,0.000000,-127.919811
0,9,42,0.000000,-128.417134
0,9,44,0.000000,-134.802287
0,9,46,0.000000,-136.902956
0,9,48,0.000000,-132.450586
0,9,50,0.000000,-130.824444
0,9,52,0.000000,-132.255064
0,9,54,0.000000,-132.319869
0,9,56,0.000000,-138.169703
0,9,58,0.000000,-134.039743
0,10,0,0.000000,-134.807929
0,10,2,0.000000,-128.189330
0,10,4,0.000000,-127.243590
0,10,6,0.000000,-131.517045
0,10,8,0.000000,-135.007156
0,10,10,0.000000,-135.508330
0,10,12,0.000000,-129.741383
0,10,14,0.000000,-134.785957
0,10,16,0.000000,-126.384292
0,10,18,0.000000,-149.939917
0,10,20,0.000000,-133.247148
0,10,22,0.000000,-134.437955
0,10,24,0.000000,-127.899800
0,10,26,0.000000,-140.128625
0,10,28,0.000000,-140.689617
0,10,30,0.000000,-139.472152
0,10,32,0.000000,-135.845863
0,10,34,0.000000,-130.793915
0,10,36,0.000000,-133.364159
0,10,38,0.000000,-134.928335
0,10,40,0.000000,-144.516146
0,10,42,0.000000,-139.647906
0,10,44,0.000000,-133.083435
0,10,46,0.000000,-130.070995
0,10,48,0.000000,-133.874132
0,10,50,0.000000,-132.741805
0,10,52,0.000000,-136.194088
0,10,54,0.000000,-138.236805
0,10,56,0.000000,-133.708189
0,10,58,0.000000,-133.639525
0,11,0,0.000000,-134.870996
0,11,2,0.000000,-135.185239
0,11,4,0.000000,-138.787846
0,11,6,0.000000,-132.791584
0,11,8,0.000000,-143.559695
0,11,10,0.000000,-134.196111
0,11,12,0.000000,-143.108492
0,11,14,0.000000,-131.001545
0,11,16,0.000000,-132.467898
0,11,18,0.000000,-134.069826
0,11,20,0.000000,-128.653621
0,11,22,0.000000,-137.644141
0,11,24,0.000000,-141.159490
0,11,26,0.000000,-136.945966
0,11,28,0.000000,-136.281037
0,11,30,0.000000,-133.094909
0,11,32,0.000000,-133.227446
0,11,34,0.000000,-133.535442
0,11,36,0.000000,-150.375133
0,11,38,0.000000,-133.487393
0,11,40,0.000000,-144.294847
0,11,42,0.000000,-133.749023
0,11,44,0.000000,-134.382585
0,11,46,0.000000,-130.484401
0,11,48,0.000000,-132.248493
0,11,50,0.000000,-130.573588
0,11,52,0.000000,-136.358438
0,11,54,0.000000,-141.392348
0,11,56,0.000000,-136.981876
0,11,58,0.000000,-140.923220
0,12,0,0.000000,-138.144739
0,12,2,0.000000,-145.030117
0,12,4,0.000000,-133.903922
0,12,6,0.000000,-136.045042
0,12,8,0.000000,-135.158942
0,12,10,0.000000,-128.603052
0,12,12,0.000000,-134.478728
0,12,14,0.000000,-145.365312
0,12,16,0.000000,-135.032884
0,12,18,0.000000,-130.804535
0,12,20,0.000000,-130.633331
0,12,22,0.000000,-142.218298
0,12,24,0.000000,-131.233990
0,12,26,0.000000,-130.310254
0,12,28,0.000000,-135.491617
0,12,30,0.000000,-137.990477
0,12,32,0.000000,-129.732983
0,12,34,0.000000,-135.659726
0,12,36,0.000000,-141.110778
0,12,38,0.000000,-136.558895
0,12,40,0.000000,-129.694523
0,12,42,0.000000,-130.386567
0,12,44,0.000000,-147.536170
0,12,46,0.000000,-135.907766
0,12,48,0.000000,-136.127099
0,12,50,0.000000,-136.812249
0,12,52,0.000000,-132.165624
0,12,54,0.000000,-130.606035
0,12,56,0.000000,-140.667724
0,12,58,0.000000,-128.572758
0,13,0,0.000000,-132.598890
0,13,2,0.000000,-135.528982
0,13,4,0.000000,-131.354039
0,13,6,0.000000,-133.574204
0,13,8,0.000000,-129.622833
0,13,10,0.000000,-133.651125
0,13,12,0.000000,-143.563683
0,13,14,0.000000,-130.633198
0,13,16,0.000000,-141.726051
0,13,18,0.000000,-134.578441
0,13,20,0.000000,-141.369279
0,13,22,0.000000,-135.621931
0,13,24,0.000000,-142.161983
0,13,26,0.000000,-133.262950
0,13,28,0.000000,-130.699229
0,13,30,0.000000,-137.534495
0,13,32,0.000000,-128.867678
0,13,34,0.000000,-137.235784
0,13,36,0.000000,-125.138135
0,13,38,0.000000,-134.134392
0,13,40,0.000000,-128.279124
0,13,42,0.000000,-130.016362
0,13,44,0.000000,-140.802317
0,13,46,0.000000,-133.561767
0,13,48,0.000000,-133.922078
0,13,50,0.000000,-131.682169
0,13,52,0.000000,-135.633963
0,13,54,0.000000,-132.770893
0,13,56,0.000000,-130.579202
0,13,58,0.000000,-128.333869
0,14,0,0.000000,-131.486757
0,14,2,0.000000,-130.576613
0,14,4,0.000000,-135.794193
0,14,6,0.000000,-136.615881
0,14,8,0.000000,-137.798611
0,14,10,0.000000,-137.111100
0,14,12,0.000000,-135.253156
0,14,14,0.000000,-143.083544
0,14,16,0.000000,-144.160837
0,14,18,0.000000,-134.101299
0,14,20,0.000000,-132.634682
0,14,22,0.000000,-135.143096
0,14,24,0.000000,-136.122767
0,14,26,0.000000,-136.865907
0,14,28,0.000000,-132.119572
0,14,30,0.000000,-139.476096
0,14,32,0.000000,-141.002043
0,14,34,0.000000,-133.201936
0,14,36,0.000000,-134.491250
0,14,38,0.000000,-134.061002
0,14,40,0.000000,-128.023111
0,14,42,0.000000,-131.969515
0,14,44,0.000000,-134.775505
0,14,46,0.000000,-138.974774
0,14,48,0.000000,-131.310244
0,14,50,0.000000,-140.832559
0,14,52,0.000000,-132.367162
0,14,54,0.000000,-141.077804
0,14,56,0.000000,-128.239509
0,14,58,0.000000,-132.582523
0,15,0,0.000000,-130.506706
0,15,2,0.000000,-140.854724
0,15,4,0.000000,-157.714717
0,15,6,0.000000,-154.461213
0,15,8,0.000000,-130.582594
0,15,10,0.000000,-134.130876
0,15,12,0.000000,-137.989339
0,15,14,0.000000,-130.961691
0,15,16,0.000000,-138.103647
0,15,18,0.000000,-149.842437
0,15,20,0.000000,-134.199707
0,15,22,0.000000,-136.190577
0,15,24,0.000000,-134.141739
0,15,26,0.000000,-139.845199
0,15,28,0.000000,-131.296080
0,15,30,0.000000,-133.681806
0,15,32,0.000000,-130.863725
0,15,34,0.000000,-138.280228
0,15,36,0.000000,-135.883160
0,15,38,0.000000,-133.086002
0,15,40,0.000000,-139.864792
0,15,42,0.000000,-131.784770
0,15,44,0.000000,-132.768559
0,15,46,0.000000,-132.329096
0,15,48,0.000000,-128.863732
0,15,50,0.000000,-137.554498
0,15,52,0.000000,-132.520902
0,15,54,0.000000,-131.153772
0,15,56,0.000000,-130.602493
0,15,58,0.000000,-131.731841
0,16,0,0.000000,-130.610597
0,16,2,0.000000,-132.511226
0,16,4,0.000000,-134.551689
0,16,6,0.000000,-136.238696
0,16,8,0.000000,-133.698560
0,16,10,0.000000,-129.614131
0,16,12,0.000000,-141.378018
0,16,14,0.000000,-135.140057
0,16,16,0.000000,-127.603148
0,16,18,0.000000,-128.375322
0,16,20,0.000000,-147.512760
0,16,22,0.000000,-136.861118
0,16,24,0.000000,-132.566819
0,16,26,0.000000,-132.025022
0,16,28,0.000000,-153.362943
0,16,30,0.000000,-144.821310
0,16,32,0.000000,-131.035329
0,16,34,0.000000,-150.258623
0,16,36,0.000000,-128.579225
0,16,38,0.000000,-131.487109
0,16,40,0.000000,-134.110104
0,16,42,0.000000,-136.855034
0,16,44,0.000000,-136.242807
0,16,46,0.000000,-129.019106
0,16,48,0.000000,-127.023365
0,16,50,0.000000,-144.964210
0,16,52,0.000000,-161.421374
0,16,54,0.000000,-130.924715
0,16,56,0.000000,-131.891080
0,16,58,0.000000,-148.146259
0,17,0,0.000000,-127.485183
0,17,2,0.000000,-149.762837
0,17,4,0.000000,-128.571932
0,17,6,0.000000,-138.931099
0,17,8,0.000000,-130.766393
0,17,10,0.000000,-134.412965
0,17,12,0.000000,-133.673671
0,17,14,0.000000,-141.327922
0,17,16,0.000000,-131.782909
0,17,18,0.000000,-133.226924
0,17,20,0.000000,-138.313065
0,17,22,0.000000,-148.823982
0,17,24,0.000000,-137.461189
0,17,26,0.000000,-129.388056
0,17,28,0.000000,-130.315971
0,17,30,0.000000,-147.836336
0,17,32,0.000000,-133.695620
0,17,34,0.000000,-137.073126
0,17,36,0.000000,-135.494978
0,17,38,0.000000,-145.332862
0,17,40,0.000000,-126.947259
0,17,42,0.000000,-149.452051
0,17,44,0.000000,-134.607638
0,17,46,0.000000,-134.154084
0,17,48,0.000000,-131.183560
0,17,50,0.000000,-126.196769
0,17,52,0.000000,-138.696675
0,17,54,0.000000,-138.391127
0,17,56,0.000000,-141.866835
0,17,58,0.000000,-132.212041
0,18,0,0.000000,-145.881615
0,18,2,0.000000,-134.972529
0,18,4,0.000000,-135.881348
0,18,6,0.000000,-140.787038
0,18,8,0.000000,-141.884129
0,18,10,0.000000,-134.861868
0,18,12,0.000000,-133.497691
0,18,14,0.000000,-142.006093
0,18,16,0.000000,-142.559911
0,18,18,0.000000,-134.609131
0,18,20,0.000000,-139.234003
0,18,22,0.000000,-133.779525
0,18,24,0.000000,-136.651075
0,18,26,0.000000,-136.654383
0,18,28,0.000000,-127.457362
0,18,30,0.000000,-128.398323
0,18,32,0.000000,-131.847633
0,18,34,0.000000,-135.066636
0,18,36,0.000000,-137.025537
0,18,38,0.000000,-132.567022
0,18,40,0.000000,-141.035711
0,18,42,0.000000,-152.767265
0,18,44,0.000000,-133.939070
0,18,46,0.000000,-134.811856
0,18,48,0.000000,-136.486545
0,18,50,0.000000,-141.465688
0,18,52,0.000000,-133.473920
0,18,54,0.000000,-130.318102
0,18,56,0.000000,-129.416678
0,18,58,0.000000,-136.696526
0,19,0,0.000000,-156.577515
0,19,2,0.000000,-130.164939
0,19,4,0.000000,-128.605051
0,19,6,0.000000,-148.968350
0,19,8,0.000000,-132.327234
0,19,10,0.000000,-130.226582
0,19,12,0.000000,-133.525410
0,19,14,0.000000,-134.871574
0,19,16,0.000000,-135.433151
0,19,18,0.000000,-132.270143
0,19,20,0.000000,-136.339149
0,19,22,0.000000,-141.078181
0,19,24,0.000000,-131.916567
0,19,26,0.000000,-133.859871
0,19,28,0.000000,-133.259818
0,19,30,0.000000,-132.204420
0,19,32,0.000000,-135.143686
0,19,34,0.000000,-135.298055
0,19,36,0.000000,-133.387965
0,19,38,0.000000,-140.462992
0,19,40,0.000000,-142.650738
0,19,42,0.000000,-129.013070
0,19,44,0.000000,-132.909508
0,19,46,0.000000,-140.802543
0,19,48,0.000000,-142.522258
0,19,50,0.000000,-138.092129
0,19,52,0.000000,-145.370131
0,19,54,0.000000,-150.958791
0,19,56,0.000000,-136.077543
0,19,58,0.000000,-134.706934
0,20,0,0.000000,-132.993441
0,20,2,0.000000,-129.053243
0,20,4,0.000000,-140.359785
0,20,6,0.000000,-133.818514
0,20,8,0.000000,-130.413926
0,20,10,0.000000,-129.109604
0,20,12,0.000000,-125.713589
0,20,14,0.000000,-134.763206
0,20,16,0.000000,-143.602195
0,20,18,0.000000,-134.762939
0,20,20,0.000000,-138.402681
0,20,22,0.000000,-145.366570
0,20,24,0.000000,-131.513781
0,20,26,0.000000,-131.664771
0,20,28,0.000000,-127.793691
0,20,30,0.000000,-132.836915
0,20,32,0.000000,-140.936513
0,20,34,0.000000,-127.956502
0,20,36,0.000000,-131.029864
0,20,38,0.000000,-135.338058
0,20,40,0.000000,-133.712825
0,20,42,0.000000,-129.273755
0,20,44,0.000000,-130.745435
0,20,46,0.000000,-130.933813
0,20,48,0.000000,-139.142350
0,20,50,0.000000,-140.306633
0,20,52,0.000000,-140.613285
0,20,54,0.000000,-132.685593
0,20,56,0.000000,-146.271681
0,20,58,0.000000,-133.772233
0,21,0,0.000000,-142.681231
0,21,2,0.000000,-132.690306
0,21,4,0.000000,-139.717598
0,21,6,0.000000,-136.389009
0,21,8,0.000000,-142.477200
0,21,10,0.000000,-137.753466
0,21,12,0.000000,-136.103117
0,21,14,0.000000,-128.642794
0,21,16,0.000000,-131.401103
0,21,18,0.000000,-138.152813
0,21,20,0.000000,-143.023278
0,21,22,0.000000,-140.773867
0,21,24,0.000000,-135.028309
0,21,26,0.000000,-133.644535
0,21,28,0.000000,-137.514632
0,21,30,0.000000,-136.867068
0,21,32,0.000000,-132.025998
0,21,34,0.000000,-132.993095
0,21,36,0.000000,-128.516847
0,21,38,0.000000,-130.417521
0,21,40,0.000000,-132.634876
0,21,42,0.000000,-128.810609
0,21,44,0.000000,-140.879467
0,21,46,0.000000,-134.528011
0,21,48,0.000000,-135.885146
0,21,50,0.000000,-147.437007
0,21,52,0.000000,-128.467815
0,21,54,0.000000,-131.385438
0,21,56,0.000000,-142.903475
0,21,58,0.000000,-138.585497
0,22,0,0.000000,-141.218000
0,22,2,0.000000,-133.334089
0,22,4,0.000000,-134.777925
0,22,6,0.000000,-130.085088
0,22,8,0.000000,-140.087800
0,22,10,0.000000,-132.666085
0,22,12,0.000000,-136.209850
0,22,14,0.000000,-145.942093
0,22,16,0.000000,-137.729059
0,22,18,0.000000,-131.268790
0,22,20,0.000000,-133.185517
0,22,22,0.000000,-138.814384
0,22,24,0.000000,-127.257165
0,22,26,0.000000,-125.913339
0,22,28,0.000000,-131.305587
0,22,30,0.000000,-126.465214
0,22,32,0.000000,-133.204823
0,22,34,0.000000,-130.806539
0,22,36,0.000000,-139.920559
0,22,38,0.000000,-130.760359
0,22,40,0.000000,-127.807244
0,22,42,0.000000,-131.272455
0,22,44,0.000000,-128.401543
0,22,46,0.000000,-130.335423
0,22,48,0.000000,-129.415287
0,22,50,0.000000,-139.913651
0,22,52,0.000000,-134.826219
0,22,54,0.000000,-136.213682
0,22,56,0.000000,-136.985207
0,22,58,0.000000,-126.828165
0,23,0,0.000000,-142.750562
0,23,2,0.000000,-133.378857
0,23,4,0.000000,-131.573493
0,23,6,0.000000,-135.577727
0,23,8,0.000000,-133.242321
0,23,10,0.000000,-131.786691
0,23,12,0.000000,-133.884148
0,23,14,0.000000,-134.654726
0,23,16,0.000000,-124.944750
0,23,18,0.000000,-134.898874
0,23,20,0.000000,-137.990569
0,23,22,0.000000,-130.053286
0,23,24,0.000000,-128.330631
0,23,26,0.000000,-127.461222
0,23,28,0.000000,-130.610608
0,23,30,0.000000,-127.207932
0,23,32,0.000000,-135.396260
0,23,34,0.000000,-126.483551
0,23,36,0.000000,-137.190654
0,23,38,0.000000,-127.537908
0,23,40,0.000000,-137.192663
0,23,42,0.000000,-138.422010
0,23,44,0.000000,-134.888580
0,23,46,0.000000,-133.093642
0,23,48,0.000000,-134.037773
0,23,50,0.000000,-128.898005
0,23,52,0.000000,-134.889618
0,23,54,0.000000,-132.798348
0,23,56,0.000000,-143.631933
0,23,58,0.000000,-133.435462
0,24,0,0.000000,-135.035517
0,24,2,0.000000,-130.520558
0,24,4,0.000000,-141.392996
0,24,6,0.000000,-137.283445
0,24,8,0.000000,-134.966335
0,24,10,0.000000,-131.197538
0,24,12,0.000000,-135.146019
0,24,14,0.000000,-131.237208
0,24,16,0.000000,-142.695689
0,24,18,0.000000,-131.555725
0,24,20,0.000000,-139.105589
0,24,22,0.000000,-138.415296
0,24,24,0.000000,-130.855042
0,24,26,0.000000,-133.473489
0,24,28,0.000000,-148.575318
0,24,30,0.000000,-128.643277
0,24,32,0.000000,-142.995649
0,24,34,0.000000,-132.959524
0,24,36,0.000000,-134.715028
0,24,38,0.000000,-132.228519
0,24,40,0.000000,-131.020593
0,24,42,0.000000,-139.325721
0,24,44,0.000000,-136.058174
0,24,46,0.000000,-134.213138
0,24,48,0.000000,-126.788524
0,24,50,0.000000,-136.057118
0,24,52,0.000000,-135.985738
0,24,54,0.000000,-137.598156
0,24,56,0.000000,-141.436640
0,24,58,0.000000,-135.694299
0,25,0,0.000000,-124.038145
0,25,2,0.000000,-129.668718
0,25,4,0.000000,-125.683763
0,25,6,0.000000,-133.401040
0,25,8,0.000000,-134.520603
0,25,10,0.000000,-137.612896
0,25,12,0.000000,-132.437223
0,25,14,0.000000,-130.666885
0,25,16,0.000000,-159.314734
0,25,18,0.000000,-125.602972
0,25,20,0.000000,-141.199635
0,25,22,0.000000,-134.440897
0,25,24,0.000000,-132.737883
0,25,26,0.000000,-129.226891
0,25,28,0.000000,-132.307980
0,25,30,0.000000,-141.161028
0,25,32,0.000000,-136.423249
0,25,34,0.000000,-139.387763
0,25,36,0.000000,-147.556858
0,25,38,0.000000,-135.486468
0,25,40,0.000000,-139.916917
0,25,42,0.000000,-135.873388
0,25,44,0.000000,-138.234385
0,25,46,0.000000,-134.709017
0,25,48,0.000000,-136.349540
0,25,50,0.000000,-133.113393
0,25,52,0.000000,-135.214894
0,25,54,0.000000,-128.249954
0,25,56,0.000000,-129.467362
0,25,58,0.000000,-129.479395
0,26,0,0.000000,-134.655882
0,26,2,0.000000,-141.156087
0,26,4,0.000000,-134.991516
0,26,6,0.000000,-134.566623
0,26,8,0.000000,-127.680984
0,26,10,0.000000,-129.859231
0,26,12,0.000000,-127.567630
0,26,14,0.000000,-135.767436
0,26,16,0.000000,-135.208447
0,26,18,0.000000,-131.987781
0,26,20,0.000000,-131.544607
0,26,22,0.000000,-136.417374
0,26,24,0.000000,-135.508286
0,26,26,0.000000,-137.050274
0,26,28,0.000000,-134.385154
0,26,30,0.000000,-132.055396
0,26,32,0.000000,-130.743917
0,26,34,0.000000,-122.668843
0,26,36,0.000000,-132.288819
0,26,38,0.000000,-133.326787
0,26,40,0.000000,-140.810440
0,26,42,0.000000,-130.238327
0,26,44,0.000000,-138.162479
0,26,46,0.000000,-134.046807
0,26,48,0.000000,-140.167704
0,26,50,0.000000,-127.522043
0,26,52,0.000000,-128.660124
0,26,54,0.000000,-127.994499
0,26,56,0.000000,-148.536119
0,26,58,0.000000,-133.017074
0,27,0,0.000000,-128.517327
0,27,2,0.000000,-135.126589
0,27,4,0.000000,-127.937226
0,27,6,0.000000,-132.142368
0,27,8,0.000000,-136.027547
0,27,10,0.000000,-129.420432
0,27,12,0.000000,-137.666053
0,27,14,0.000000,-134.904139
0,27,16,0.000000,-133.017212
0,27,18,0.000000,-144.035144
0,27,20,0.000000,-142.789446
0,27,22,0.000000,-129.113605
