hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.805699,-114.710000
0,0,25,0.192293,-111.890000
0,0,35,0.579887,-113.570000
0,0,45,0.968482,-116.580000
0,0,56,0.350075,-116.330000
0,1,6,0.728669,-117.390000
0,1,17,0.109262,-117.580000
0,1,27,0.493856,-116.140000
0,1,37,0.874450,-113.930000
0,1,48,0.254044,-115.680000
0,1,58,0.654639,-114.250000
0,2,9,0.038233,-114.890000
0,2,19,0.418827,-113.610000
0,2,29,0.798420,-112.650000
0,2,40,0.179014,-116.450000
0,2,50,0.564608,-114.240000
0,3,0,0.950202,-114.810000
0,3,11,0.330796,-117.300000
0,3,21,0.710389,-113.530000
0,3,32,0.087983,-113.480000
0,3,42,0.469577,-111.310000
0,3,52,0.848170,-115.180000
0,4,3,0.228764,-116.430000
0,4,13,0.612358,-118.540000
0,4,23,0.996952,-117.130000
0,4,34,0.378546,-114.030000
0,4,44,0.760139,-115.710000
0,4,55,0.140733,-116.940000
0,5,5,0.525327,-116.660000
0,5,15,0.908921,-114.030000
0,5,26,0.289515,-113.770000
0,5,36,0.674109,-115.050000
0,5,47,0.054702,-116.100000
0,5,57,0.436296,-112.810000
0,6,7,0.816890,-114.220000
0,6,18,0.193484,-112.640000
0,6,28,0.578078,-114.860000
0,6,38,0.963672,-118.050000
0,6,49,0.340265,-112.000000
0,6,59,0.719859,-114.640000
0,7,10,0.103453,-114.430000
0,7,20,0.487046,-113.210000
0,7,30,0.877641,-113.960000
0,7,41,0.257235,-114.520000
0,7,51,0.636828,-113.500000
0,8,2,0.024422,-115.100000
0,8,12,0.404016,-111.580000
0,8,22,0.781610,-111.040000
0,8,33,0.161203,-116.350000
0,8,43,0.549798,-116.470000
0,8,53,0.931391,-113.870000
0,9,4,0.312985,-112.640000
0,9,14,0.698579,-114.170000
0,9,25,0.081173,-115.180000
0,9,35,0.459766,-114.890000
0,9,45,0.844360,-114.460000
0,9,56,0.221954,-119.640000
0,10,6,0.606548,-115.980000
0,10,16,0.987142,-116.940000
0,10,27,0.362735,-115.830000
0,10,37,0.742329,-114.930000
0,10,48,0.122923,-114.580000
0,10,58,0.510517,-114.440000
0,11,8,0.893111,-112.580000
0,11,19,0.275704,-113.810000
0,11,29,0.660298,-116.120000
0,11,40,0.048893,-116.220000
0,11,50,0.426486,-115.690000
0,12,0,0.813080,-113.330000
0,12,11,0.192674,-113.180000
0,12,21,0.574268,-112.200000
0,12,31,0.958862,-111.430000
0,12,42,0.336455,-115.750000
0,12,52,0.718049,-117.500000
0,13,3,0.102643,-113.080000
0,13,13,0.482237,-116.010000
0,13,23,0.867831,-114.670000
0,13,34,0.247425,-112.540000
0,13,44,0.630018,-116.110000
0,13,55,0.014612,-117.120000
0,14,5,0.394206,-113.870000
0,14,15,0.773799,-111.950000
0,14,26,0.152393,-115.240000
0,14,36,0.536987,-113.590000
0,14,46,0.924581,-111.630000
0,14,57,0.301175,-114.660000
0,15,8,0.023788,-111.720000
0,15,18,0.666397,-114.830000
0,15,29,0.416012,-114.650000
0,15,39,0.919612,-112.640000
0,15,50,0.510219,-115.210000
0,16,1,0.209830,-115.280000
0,16,11,0.624426,-116.120000
0,16,22,0.394042,-115.430000
0,16,33,0.023650,-116.210000
0,16,43,0.696260,-118.040000
0,16,54,0.297867,-115.180000
0,17,4,0.731463,-116.230000
0,17,15,0.109057,-116.210000
0,17,25,0.488651,-112.470000
0,17,35,0.869245,-114.370000
0,17,46,0.249838,-111.520000
0,17,56,0.628432,-119.500000
0,18,7,0.010026,-116.590000
0,18,17,0.388619,-116.230000
0,18,27,0.771213,-115.530000
0,18,38,0.152807,-112.360000
0,18,48,0.537401,-115.570000
0,18,58,0.924995,-115.150000
0,19,9,0.308589,-113.320000
0,19,19,0.686182,-114.880000
0,19,30,0.058775,-114.320000
0,19,40,0.437369,-116.720000
0,19,50,0.831964,-115.590000
0,20,1,0.210557,-113.750000
0,20,11,0.597152,-109.420000
0,20,21,0.978745,-116.720000
0,20,32,0.367340,-115.150000
0,20,42,0.777935,-112.890000
0,20,53,0.148528,-114.370000
0,21,3,0.520122,-118.780000
0,21,13,0.904715,-115.760000
0,21,24,0.286309,-117.370000
0,21,34,0.660903,-114.380000
0,21,45,0.049497,-113.540000
0,21,55,0.447091,-113.740000
0,22,5,0.827685,-113.730000
0,22,16,0.207279,-112.570000
0,22,26,0.589873,-114.420000
0,22,36,0.975467,-110.440000
0,22,47,0.356061,-116.910000
0,22,57,0.740654,-115.130000
0,23,8,0.118248,-116.660000
0,23,18,0.503842,-114.760000
0,23,28,0.885436,-114.520000
0,23,39,0.252029,-113.810000
0,23,49,0.630622,-114.150000
0,24,0,0.009216,-116.190000
0,24,10,0.389810,-111.620000
0,24,20,0.768403,-111.200000
0,24,31,0.147997,-111.480000
0,24,41,0.528591,-114.290000
0,24,51,0.916185,-112.370000
0,25,2,0.292778,-115.570000
0,25,12,0.674372,-112.900000
0,25,23,0.055966,-115.320000
0,25,33,0.432559,-114.030000
0,25,43,0.803153,-114.310000
0,25,54,0.182746,-117.020000
0,26,4,0.567340,-115.620000
0,26,14,0.949934,-114.210000
0,26,25,0.316527,-114.980000
0,26,35,0.699121,-113.000000
0,26,46,0.075715,-114.190000
0,26,56,0.454308,-114.460000
0,27,6,0.837902,-113.460000
0,27,17,0.215496,-112.440000
0,27,27,0.598090,-112.240000
0,27,37,0.975683,-114.790000
0,27,48,0.359277,-114.470000
0,27,58,0.743871,-114.980000
0,28,9,0.124465,-114.720000
0,28,19,0.508059,-116.700000
0,28,29,0.895653,-115.450000
0,28,40,0.275247,-117.900000
0,28,50,0.645839,-117.960000
0,29,1,0.033433,-113.230000
0,29,11,0.414027,-113.600000
0,29,21,0.793621,-115.540000
0,29,32,0.176215,-113.860000
0,29,42,0.548808,-113.550000
0,29,52,0.934402,-114.570000
0,30,3,0.312996,-112.790000
0,30,13,0.697589,-111.340000
0,30,24,0.074183,-113.290000
0,30,34,0.450777,-118.110000
0,30,44,0.832370,-115.270000
0,30,55,0.211964,-113.320000
0,31,5,0.593558,-113.720000
0,31,15,0.977152,-111.580000
0,31,26,0.359746,-113.810000
0,31,36,0.740340,-117.160000
0,31,47,0.107933,-114.510000
0,31,57,0.502527,-111.130000
0,32,7,0.888121,-113.110000
0,32,18,0.264714,-112.590000
0,32,28,0.644308,-116.610000
0,32,39,0.025902,-112.200000
0,32,49,0.401495,-115.660000
0,32,59,0.786089,-112.770000
0,33,10,0.163683,-117.790000
0,33,20,0.547277,-110.690000
0,33,30,0.936871,-113.510000
0,33,41,0.318465,-115.010000
0,33,51,0.694058,-117.190000
0,34,2,0.070652,-112.620000
0,34,12,0.452246,-114.960000
0,34,22,0.837840,-117.040000
0,34,33,0.209433,-112.930000
0,34,43,0.592027,-111.060000
0,34,53,0.976621,-111.900000
0,35,4,0.357214,-114.250000
0,35,14,0.737808,-115.550000
0,35,25,0.115402,-111.800000
0,35,35,0.499996,-114.650000
0,35,45,0.883590,-113.990000
0,35,56,0.263183,-116.630000
0,36,6,0.644777,-116.630000
0,36,17,0.013371,-110.950000
0,36,27,0.395964,-117.700000
0,36,37,0.771558,-113.800000
0,36,48,0.149151,-112.570000
0,36,58,0.537745,-114.800000
0,37,8,0.926340,-112.420000
0,37,19,0.307933,-112.600000
0,37,29,0.689527,-116.230000
0,37,40,0.066121,-114.560000
0,37,50,0.444715,-112.920000
0,38,0,0.832308,-112.640000
0,38,11,0.214902,-112.700000
0,38,21,0.593496,-112.820000
0,38,31,0.966089,-113.630000
0,38,42,0.347683,-112.510000
0,38,52,0.728277,-115.190000
0,39,3,0.107871,-113.150000
0,39,13,0.490464,-115.910000
0,39,23,0.871058,-114.000000
0,39,34,0.252652,-116.320000
0,39,44,0.633245,-118.510000
0,39,55,0.008839,-116.170000
0,40,5,0.386432,-114.280000
0,40,15,0.769026,-114.450000
0,40,26,0.148620,-117.190000
0,40,36,0.534214,-113.870000
0,40,46,0.919808,-113.030000
0,40,57,0.288401,-113.710000
0,41,7,0.675995,-113.650000
0,41,18,0.055589,-116.660000
0,41,28,0.433182,-114.780000
0,41,38,0.816776,-114.760000
0,41,49,0.193369,-112.070000
0,41,59,0.583964,-117.580000
0,42,9,0.966558,-116.130000
0,42,20,0.346152,-113.350000
0,42,30,0.713745,-112.180000
0,42,41,0.094338,-114.560000
0,42,51,0.472932,-113.630000
0,43,1,0.854526,-114.950000
0,43,12,0.226119,-114.550000
0,43,22,0.614713,-112.260000
0,43,32,0.990307,-113.920000
0,43,43,0.372900,-115.050000
0,43,53,0.757494,-112.450000
0,44,4,0.139089,-112.340000
0,44,14,0.522682,-117.390000
0,44,24,0.912276,-114.660000
0,44,35,0.295870,-115.230000
0,44,45,0.678464,-116.850000
0,44,56,0.060058,-117.110000
0,45,6,0.437652,-114.870000
0,45,16,0.809245,-112.790000
0,45,27,0.197839,-113.860000
0,45,37,0.578433,-114.930000
0,45,47,0.965027,-115.700000
0,45,58,0.345621,-120.250000
0,46,8,0.728214,-112.930000
0,46,19,0.105808,-119.670000
0,46,29,0.489402,-115.130000
0,46,39,0.868996,-112.830000
0,46,50,0.252590,-112.970000
0,47,0,0.620183,-116.410000
0,47,11,0.000776,-112.940000
0,47,21,0.378370,-112.640000
0,47,31,0.765964,-116.330000
0,47,42,0.145557,-114.670000
0,47,52,0.528151,-112.660000
0,48,2,0.913745,-111.680000
0,48,13,0.295339,-114.890000
0,48,23,0.674933,-118.580000
0,48,34,0.056527,-117.720000
0,48,44,0.427120,-117.190000
0,48,54,0.807714,-112.340000
0,49,5,0.185307,-115.500000
0,49,15,0.569901,-116.480000
0,49,25,0.954495,-116.860000
0,49,36,0.334089,-112.980000
0,49,46,0.710682,-112.490000
0,49,57,0.087276,-115.120000
0,50,7,0.464869,-115.300000
0,50,17,0.846463,-117.080000
0,50,28,0.229057,-112.640000
0,50,38,0.610651,-114.000000
0,50,48,0.993245,-111.180000
0,50,59,0.375838,-117.280000
0,51,9,0.762433,-114.930000
0,51,20,0.141026,-113.270000
0,51,30,0.525620,-111.550000
0,51,40,0.912214,-114.530000
0,51,51,0.296808,-115.610000
0,52,1,0.687402,-115.460000
0,52,12,0.055995,-113.960000
0,52,22,0.437589,-115.420000
0,52,32,0.820183,-113.360000
0,52,43,0.198777,-116.520000
0,52,53,0.580370,-114.600000
0,53,3,0.959964,-112.250000
0,53,14,0.343558,-117.090000
0,53,24,0.725152,-115.670000
0,53,35,0.104745,-113.520000
0,53,45,0.487339,-111.890000
0,53,55,0.874934,-113.770000
0,54,6,0.297530,-110.910000
0,54,16,0.679123,-113.700000
0,54,27,0.057717,-115.400000
0,54,37,0.437311,-112.220000
0,54,47,0.816905,-113.970000
0,54,58,0.200499,-113.650000
0,55,8,0.624094,-112.790000
0,55,19,0.008689,-114.370000
0,55,29,0.391283,-112.800000
0,55,39,0.770876,-116.460000
0,55,50,0.147470,-112.450000
0,56,0,0.533063,-113.830000
0,56,10,0.924658,-114.350000
0,56,21,0.302252,-111.360000
0,56,31,0.678845,-115.020000
0,56,42,0.058439,-111.040000
0,56,52,0.441033,-112.560000
0,57,2,0.822627,-113.830000
0,57,13,0.192220,-115.750000
0,57,23,0.577814,-119.110000
0,57,33,0.962408,-114.060000
0,57,44,0.323000,-114.890000
0,57,54,0.698594,-119.840000
0,58,5,0.077187,-116.730000
0,58,15,0.443780,-112.080000
0,58,25,0.816374,-117.530000
0,58,36,0.197967,-109.920000
0,58,46,0.585561,-115.130000
0,58,56,0.969155,-112.360000
0,59,7,0.346749,-115.110000
0,59,17,0.713342,-112.910000
0,59,28,0.092935,-113.990000
0,59,38,0.471529,-112.890000
0,59,48,0.855123,-114.370000
0,59,59,0.240717,-119.080000
1,0,10,0.786377,-116.230000
1,0,21,0.164971,-116.540000
1,0,31,0.551565,-116.060000
1,0,41,0.939159,-110.410000
1,0,52,0.318753,-115.320000
1,1,2,0.700346,-111.660000
1,1,13,0.082941,-115.370000
1,1,23,0.461534,-113.510000
1,1,33,0.841128,-114.640000
1,1,44,0.222722,-114.370000
1,1,54,0.607316,-113.080000
1,2,4,0.995910,-114.740000
1,2,15,0.373503,-111.770000
1,2,25,0.740096,-113.780000
1,2,36,0.122690,-116.430000
1,2,46,0.506284,-111.990000
1,2,56,0.885878,-118.300000
1,3,7,0.254471,-115.020000
1,3,17,0.637065,-113.510000
1,3,28,0.018659,-118.020000
1,3,38,0.399252,-115.980000
1,3,48,0.782846,-113.890000
1,3,59,0.168440,-113.610000
1,4,9,0.553034,-115.400000
1,4,19,0.946629,-115.520000
1,4,30,0.327222,-113.570000
1,4,40,0.748818,-111.170000
1,4,51,0.130412,-114.000000
1,5,1,0.516006,-114.370000
1,5,11,0.900600,-116.700000
1,5,22,0.282194,-114.480000
1,5,32,0.663787,-114.740000
1,5,43,0.030381,-114.180000
1,5,53,0.414974,-115.500000
1,6,3,0.795568,-113.280000
1,6,14,0.179163,-116.310000
1,6,24,0.558756,-113.670000
1,6,34,0.951350,-116.530000
1,6,45,0.331944,-113.950000
1,6,55,0.708538,-113.670000
1,7,6,0.078131,-112.440000
1,7,16,0.454724,-114.720000
1,7,26,0.838318,-113.830000
1,7,37,0.218912,-111.820000
1,7,47,0.606506,-115.800000
1,7,57,0.989100,-117.580000
1,8,8,0.369694,-113.590000
1,8,18,0.748287,-116.150000
1,8,29,0.129881,-116.900000
1,8,39,0.512475,-115.970000
1,8,49,0.896069,-114.960000
1,9,0,0.276662,-116.110000
1,9,10,0.660256,-115.170000
1,9,21,0.040850,-114.540000
1,9,31,0.418444,-115.900000
1,9,41,0.798037,-115.250000
1,9,52,0.179631,-115.830000
1,10,2,0.565225,-112.570000
1,10,12,0.954819,-115.610000
1,10,23,0.334413,-115.000000
1,10,33,0.715007,-111.800000
1,10,44,0.091600,-118.350000
1,10,54,0.469194,-113.430000
1,11,4,0.850788,-115.020000
1,11,15,0.228381,-111.590000
1,11,25,0.602974,-113.860000
1,11,35,0.976568,-114.670000
1,11,46,0.355162,-115.610000
1,11,56,0.735755,-114.670000
1,12,7,0.135350,-116.040000
1,12,17,0.518944,-117.200000
1,12,27,0.903538,-113.790000
1,12,38,0.271131,-113.290000
1,12,48,0.657725,-118.380000
1,12,59,0.046319,-113.740000
1,13,9,0.421913,-115.610000
1,13,19,0.800507,-113.270000
1,13,30,0.173100,-114.920000
1,13,40,0.557693,-114.680000
1,13,50,0.942287,-113.780000
1,14,1,0.323882,-114.320000
1,14,11,0.704475,-111.030000
1,14,22,0.084069,-114.400000
1,14,32,0.452662,-114.090000
1,14,42,0.832255,-116.250000
1,14,53,0.214849,-115.840000
1,15,3,0.600443,-114.980000
1,15,13,0.986038,-114.110000
1,15,24,0.363631,-116.120000
1,15,34,0.740224,-114.820000
1,15,45,0.123818,-115.060000
1,15,55,0.492411,-115.790000
1,16,5,0.879005,-118.440000
1,16,16,0.259599,-117.160000
1,16,26,0.644193,-113.320000
1,16,37,0.027787,-111.780000
1,16,47,0.407381,-115.240000
1,16,57,0.785975,-116.090000
1,17,8,0.164568,-113.080000
1,17,18,0.550162,-112.830000
1,17,28,0.935756,-115.470000
1,17,39,0.319350,-115.780000
1,17,49,0.695944,-115.380000
1,18,0,0.065537,-114.640000
1,18,10,0.448131,-116.560000
1,18,20,0.826724,-115.570000
1,18,31,0.202318,-114.020000
1,18,41,0.585911,-114.320000
1,18,51,0.970506,-115.680000
1,19,2,0.346099,-113.960000
1,19,12,0.711691,-114.380000
1,19,23,0.093286,-115.730000
1,19,33,0.462878,-115.410000
1,19,43,0.842473,-114.000000
1,19,54,0.225066,-113.430000
1,20,4,0.607660,-111.930000
1,20,14,0.994254,-113.050000
1,20,25,0.374848,-114.170000
1,20,35,0.755442,-111.870000
1,20,46,0.124034,-116.430000
1,20,56,0.507628,-118.460000
1,21,6,0.888222,-117.280000
1,21,17,0.266816,-116.090000
1,21,27,0.649410,-116.510000
1,21,38,0.032003,-115.660000
1,21,48,0.414598,-113.030000
1,21,58,0.791191,-113.150000
1,22,9,0.184785,-115.750000
1,22,19,0.571380,-111.840000
1,22,29,0.955974,-114.370000
1,22,40,0.326566,-113.170000
1,22,50,0.706161,-113.960000
1,23,1,0.091754,-112.490000
1,23,11,0.466348,-113.620000
1,23,21,0.831941,-117.850000
1,23,32,0.221535,-116.550000
1,23,42,0.602129,-116.550000
1,23,52,0.986722,-115.020000
1,24,3,0.365316,-112.460000
1,24,13,0.744910,-114.820000
1,24,24,0.127503,-115.560000
1,24,34,0.510098,-112.670000
1,24,44,0.900692,-113.880000
1,24,55,0.279285,-112.030000
1,25,5,0.662879,-116.820000
1,25,16,0.048474,-112.500000
1,25,26,0.418067,-111.850000
1,25,36,0.835662,-115.280000
1,25,47,0.212256,-114.430000
1,25,57,0.594850,-115.230000
1,26,7,0.980443,-112.640000
1,26,18,0.362038,-117.110000
1,26,28,0.741631,-112.910000
1,26,39,0.125225,-115.900000
1,26,49,0.497818,-114.940000
1,26,59,0.877412,-112.420000
1,27,10,0.256006,-115.950000
1,27,20,0.638599,-116.370000
1,27,31,0.022193,-117.520000
1,27,41,0.400787,-116.750000
1,27,51,0.780381,-115.690000
1,28,2,0.159975,-115.630000
1,28,12,0.546568,-115.330000
1,28,22,0.931162,-117.620000
1,28,33,0.308756,-116.640000
1,28,43,0.691350,-114.680000
1,28,54,0.060943,-113.270000
1,29,4,0.441537,-113.400000
1,29,14,0.822130,-112.920000
1,29,25,0.205724,-113.720000
1,29,35,0.592319,-113.860000
1,29,45,0.972912,-115.940000
1,29,56,0.351506,-116.540000
1,30,6,0.731100,-111.500000
1,30,17,0.116693,-114.230000
1,30,27,0.500287,-116.290000
1,30,37,0.882881,-116.560000
1,30,48,0.264475,-117.170000
1,30,58,0.650069,-113.290000
1,31,9,0.098667,-112.380000
1,31,19,0.483261,-112.890000
1,31,29,0.865854,-114.840000
1,31,40,0.246449,-115.430000
1,31,50,0.628042,-113.090000
1,32,1,0.007636,-114.440000
1,32,11,0.398230,-116.710000
1,32,21,0.784824,-113.210000
1,32,32,0.165418,-112.730000
1,32,42,0.546011,-112.760000
1,32,52,0.916605,-111.630000
1,33,3,0.296198,-118.400000
1,33,13,0.679792,-118.140000
1,33,24,0.063386,-114.630000
1,33,34,0.440980,-114.990000
1,33,44,0.825573,-114.610000
1,33,55,0.208168,-113.880000
1,34,5,0.590762,-113.420000
1,34,15,0.974355,-112.690000
1,34,26,0.352949,-113.410000
1,34,36,0.738543,-114.680000
1,34,47,0.118137,-112.850000
1,34,57,0.502731,-114.480000
1,35,7,0.885324,-113.920000
1,35,18,0.268919,-113.110000
1,35,28,0.651513,-113.330000
1,35,39,0.033106,-112.820000
1,35,49,0.415700,-115.980000
1,35,59,0.796294,-112.750000
1,36,10,0.177887,-114.680000
1,36,20,0.558481,-115.060000
1,36,30,0.942075,-113.680000
1,36,41,0.316669,-113.420000
1,36,51,0.693262,-117.070000
1,37,2,0.073855,-116.540000
1,37,12,0.453450,-114.560000
1,37,22,0.835043,-115.530000
1,37,33,0.218637,-119.050000
1,37,43,0.604231,-118.230000
1,37,53,0.985825,-116.710000
1,38,4,0.351418,-112.910000
1,38,14,0.735012,-113.490000
1,38,25,0.114605,-113.360000
1,38,35,0.497199,-114.390000
1,38,45,0.878793,-115.070000
1,38,56,0.261387,-114.340000
1,39,6,0.642981,-114.190000
1,39,17,0.025574,-114.720000
1,39,27,0.406168,-117.240000
1,39,37,0.786762,-118.060000
1,39,48,0.167356,-115.870000
1,39,58,0.553950,-115.410000
1,40,9,0.069551,-113.090000
1,40,19,0.458146,-116.790000
1,40,29,0.833739,-112.920000
1,40,40,0.214333,-116.530000
1,40,50,0.591927,-115.780000
1,41,0,0.966520,-113.390000
1,41,11,0.346113,-112.150000
1,41,21,0.726707,-113.620000
1,41,32,0.106301,-113.180000
1,41,42,0.488894,-114.190000
1,41,52,0.877489,-114.570000
1,42,3,0.265083,-114.880000
1,42,13,0.662678,-116.740000
1,42,24,0.046272,-115.120000
1,42,34,0.428865,-115.810000
1,42,44,0.808459,-113.200000
1,42,55,0.190053,-115.780000
1,43,5,0.570646,-115.770000
1,43,15,0.959241,-114.080000
1,43,26,0.337834,-111.140000
1,43,36,0.718428,-114.140000
1,43,47,0.101022,-113.750000
1,43,57,0.488616,-112.350000
1,44,7,0.869210,-113.700000
1,44,18,0.251803,-115.070000
1,44,28,0.633398,-115.480000
1,44,39,0.020992,-111.870000
1,44,49,0.399585,-113.830000
1,44,59,0.776179,-112.410000
1,45,10,0.157773,-114.840000
1,45,20,0.540366,-112.300000
1,45,30,0.917960,-112.430000
1,45,41,0.297554,-115.010000
1,45,51,0.676147,-115.420000
1,46,2,0.045741,-115.350000
1,46,12,0.412333,-115.550000
1,46,22,0.794927,-113.570000
1,46,33,0.177521,-114.330000
1,46,43,0.561115,-111.480000
1,46,53,0.948709,-114.710000
1,47,4,0.329303,-112.660000
1,47,14,0.711897,-116.110000
1,47,25,0.095490,-115.270000
1,47,35,0.481085,-113.920000
1,47,45,0.861679,-114.890000
1,47,56,0.242272,-114.690000
1,48,6,0.626866,-116.380000
1,48,17,0.011460,-113.130000
1,48,27,0.391054,-117.570000
1,48,37,0.770647,-119.130000
1,48,48,0.152241,-113.170000
1,48,58,0.536835,-112.720000
1,49,8,0.922429,-115.690000
1,49,19,0.308023,-114.970000
1,49,29,0.692617,-115.680000
1,49,40,0.073211,-116.570000
1,49,50,0.452805,-115.600000
1,50,0,0.832398,-115.360000
1,50,11,0.210992,-114.830000
1,50,21,0.633588,-114.150000
1,50,32,0.019182,-114.910000
1,50,42,0.399776,-115.980000
1,50,52,0.778369,-115.350000
1,51,3,0.161963,-115.230000
1,51,13,0.542557,-114.630000
1,51,23,0.928151,-112.750000
1,51,34,0.307745,-113.580000
1,51,44,0.689338,-111.220000
1,51,55,0.074933,-112.400000
1,52,5,0.457526,-113.960000
1,52,15,0.845120,-112.730000
1,52,26,0.227715,-113.500000
1,52,36,0.613308,-111.880000
1,52,46,0.997902,-112.670000
1,52,57,0.382496,-117.100000
1,53,7,0.761090,-114.970000
1,53,18,0.128683,-114.060000
1,53,28,0.513277,-115.370000
1,53,38,0.897871,-113.630000
1,53,49,0.275465,-111.360000
1,53,59,0.656058,-114.740000
1,54,10,0.040652,-111.890000
1,54,20,0.411245,-114.920000
1,54,30,0.794839,-115.490000
1,54,41,0.177433,-113.670000
1,54,51,0.563027,-113.010000
1,55,1,0.938621,-114.790000
1,55,12,0.319214,-115.050000
1,55,22,0.699808,-112.420000
1,55,33,0.082402,-112.820000
1,55,43,0.459995,-112.390000
1,55,53,0.838589,-118.260000
1,56,4,0.219183,-118.260000
1,56,14,0.600776,-115.930000
1,56,24,0.983370,-115.990000
1,56,35,0.362964,-115.270000
1,56,45,0.740558,-115.100000
1,56,56,0.123152,-118.400000
1,57,6,0.509746,-113.140000
1,57,16,0.892339,-112.070000
1,57,27,0.275933,-115.020000
1,57,37,0.659527,-113.180000
1,57,48,0.062122,-115.640000
1,57,58,0.442716,-113.560000
1,58,8,0.822309,-114.270000
1,58,19,0.205904,-114.220000
1,58,29,0.594498,-114.880000
1,58,39,0.982092,-114.910000
1,58,50,0.366685,-112.760000
1,59,0,0.751280,-113.930000
1,59,11,0.135874,-111.040000
1,59,21,0.523468,-115.860000
1,59,31,0.909062,-116.220000
1,59,42,0.294656,-113.140000
1,59,52,0.683250,-114.160000
2,0,3,0.062844,-111.670000
2,0,14,0.588503,-113.120000
2,0,24,0.977097,-117.380000
2,0,35,0.362691,-113.060000
2,0,45,0.747285,-118.770000
2,0,56,0.131879,-113.420000
2,1,6,0.519473,-112.970000
2,1,16,0.915068,-116.120000
2,1,27,0.303662,-112.110000
2,1,37,0.688256,-118.700000
2,1,48,0.072850,-113.220000
2,1,58,0.494446,-114.160000
2,2,8,0.879040,-117.000000
2,2,19,0.275635,-113.120000
2,2,29,0.657228,-116.430000
2,2,40,0.045823,-115.620000
2,2,50,0.425416,-117.300000
2,3,0,0.812010,-113.200000
2,3,11,0.193604,-115.210000
2,3,21,0.579198,-114.840000
2,3,31,0.967793,-114.210000
2,3,42,0.346386,-115.490000
2,3,52,0.725980,-115.570000
2,4,3,0.111574,-116.740000
2,4,13,0.501168,-114.960000
2,4,23,0.892762,-115.320000
2,4,34,0.276356,-116.720000
2,4,44,0.665950,-115.840000
2,4,55,0.049544,-116.660000
2,5,5,0.431139,-116.410000
2,5,15,0.817732,-113.650000
2,5,26,0.202326,-112.390000
2,5,36,0.587920,-116.770000
2,5,46,0.972515,-116.730000
2,5,57,0.354108,-114.910000
2,6,7,0.735702,-114.220000
2,6,18,0.118296,-113.960000
2,6,28,0.503890,-113.130000
2,6,38,0.890484,-111.320000
2,6,49,0.272078,-116.450000
2,6,59,0.657671,-114.060000
2,7,10,0.044266,-116.790000
2,7,20,0.425859,-117.360000
2,7,30,0.808454,-113.340000
2,7,41,0.193047,-117.220000
2,7,51,0.578641,-114.260000
2,8,1,0.965235,-114.030000
2,8,12,0.348829,-112.840000
2,8,22,0.746424,-113.840000
2,8,33,0.159019,-110.890000
2,8,43,0.544614,-116.330000
2,8,53,0.935208,-115.970000
2,9,4,0.317801,-111.940000
2,9,14,0.696395,-114.030000
2,9,25,0.077989,-116.810000
2,9,35,0.459583,-113.840000
2,9,45,0.840177,-111.280000
2,9,56,0.221770,-116.210000
2,10,6,0.604364,-117.150000
2,10,16,0.989958,-114.780000
2,10,27,0.370552,-114.710000
2,10,37,0.754146,-116.820000
2,10,48,0.133739,-113.240000
2,10,58,0.517334,-116.770000
2,11,8,0.901927,-118.110000
2,11,19,0.282521,-114.050000
2,11,29,0.664115,-117.200000
2,11,40,0.047709,-115.530000
2,11,50,0.436303,-115.410000
2,12,0,0.815897,-115.300000
2,12,11,0.196491,-115.130000
2,12,21,0.586085,-113.630000
2,12,32,0.018682,-117.530000
2,12,42,0.401276,-115.490000
2,12,52,0.781869,-115.000000
2,13,3,0.161463,-112.850000
2,13,13,0.544057,-119.220000
2,13,23,0.934651,-110.820000
2,13,34,0.313245,-116.380000
2,13,44,0.691838,-114.070000
2,13,55,0.069432,-118.000000
2,14,5,0.452025,-114.450000
2,14,15,0.831619,-111.130000
2,14,26,0.214213,-111.740000
2,14,36,0.594807,-114.810000
2,14,46,0.978401,-115.930000
2,14,57,0.356995,-112.840000
2,15,7,0.736588,-115.740000
2,15,18,0.115181,-113.890000
2,15,28,0.501776,-114.480000
2,15,38,0.886370,-110.930000
2,15,49,0.264964,-112.120000
2,15,59,0.645557,-113.800000
2,16,10,0.028151,-113.380000
2,16,20,0.401744,-114.920000
2,16,30,0.783339,-114.950000
2,16,41,0.160932,-115.970000
2,16,51,0.544526,-114.320000
2,17,1,0.920119,-115.990000
2,17,12,0.301713,-114.110000
2,17,22,0.685307,-114.200000
2,17,33,0.064900,-110.740000
2,17,43,0.448494,-114.060000
2,17,53,0.830088,-113.010000
2,18,4,0.210682,-114.330000
2,18,14,0.591276,-116.010000
2,18,24,0.973870,-115.230000
2,18,35,0.358464,-115.810000
2,18,45,0.739057,-115.870000
2,18,56,0.116651,-114.790000
2,19,6,0.502245,-116.400000
2,19,16,0.882838,-112.980000
2,19,27,0.263433,-115.130000
2,19,37,0.647027,-112.300000
2,19,48,0.028620,-116.960000
2,19,58,0.412214,-117.330000
2,20,8,0.794807,-108.790000
2,20,19,0.174402,-113.840000
2,20,29,0.545994,-113.380000
2,20,39,0.934589,-114.100000
2,20,50,0.317183,-112.850000
2,21,0,0.696776,-114.780000
2,21,11,0.075370,-116.350000
2,21,21,0.458964,-113.650000
2,21,31,0.838558,-113.460000
2,21,42,0.217151,-113.590000
2,21,52,0.598745,-116.230000
2,22,2,0.983339,-115.280000
2,22,13,0.362933,-113.930000
2,22,23,0.750527,-112.470000
