hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.608375,-98.200000
0,0,20,0.514625,-92.370000
0,0,31,0.405250,-94.810000
0,0,42,0.311500,-95.290000
0,0,53,0.202125,-95.140000
0,1,4,0.092750,-95.190000
0,1,14,0.983375,-96.070000
0,1,25,0.874000,-94.780000
0,1,36,0.764625,-90.420000
0,1,47,0.655250,-99.280000
0,1,58,0.530250,-93.300000
0,2,9,0.436500,-96.110000
0,2,20,0.327125,-96.120000
0,2,31,0.233375,-95.530000
0,2,42,0.124000,-94.030000
0,2,53,0.014625,-94.000000
0,3,3,0.920875,-95.690000
0,3,14,0.827125,-98.960000
0,3,25,0.717750,-98.490000
0,3,36,0.624000,-92.000000
0,3,47,0.514625,-94.420000
0,3,58,0.405250,-94.990000
0,4,9,0.295875,-92.480000
0,4,20,0.186500,-100.800000
0,4,31,0.092750,-93.540000
0,4,41,0.983375,-94.860000
0,4,52,0.874000,-97.350000
0,5,3,0.764625,-95.940000
0,5,14,0.670875,-97.300000
0,5,25,0.577125,-96.460000
0,5,36,0.467750,-91.010000
0,5,47,0.358375,-93.350000
0,5,58,0.249000,-96.630000
0,6,9,0.155250,-92.880000
0,6,20,0.030250,-93.690000
0,6,30,0.920875,-95.630000
0,6,41,0.827125,-93.030000
0,6,52,0.717750,-94.480000
0,7,3,0.624000,-93.560000
0,7,14,0.495625,-96.580000
0,7,25,0.386250,-95.770000
0,7,36,0.276875,-95.870000
0,7,47,0.167500,-95.610000
0,7,58,0.058125,-94.020000
0,8,8,0.964375,-93.300000
0,8,19,0.870625,-92.420000
0,8,30,0.776875,-94.870000
0,8,41,0.667500,-97.110000
0,8,52,0.573750,-95.440000
0,9,3,0.448750,-95.040000
0,9,14,0.355000,-94.450000
0,9,25,0.245625,-94.760000
0,9,36,0.136250,-92.570000
0,9,47,0.026875,-94.350000
0,9,57,0.917500,-92.470000
0,10,8,0.808125,-96.800000
0,10,19,0.714375,-95.780000
0,10,30,0.605000,-94.640000
0,10,41,0.495625,-94.110000
0,10,52,0.370625,-90.440000
0,11,3,0.276875,-95.510000
0,11,14,0.167500,-92.790000
0,11,25,0.058125,-96.190000
0,11,35,0.948750,-93.730000
0,11,46,0.855000,-93.750000
0,11,57,0.745625,-95.810000
0,12,8,0.651875,-94.260000
0,12,19,0.542500,-96.830000
0,12,30,0.448750,-95.630000
0,12,41,0.339375,-93.620000
0,12,52,0.230000,-96.070000
0,13,3,0.120625,-96.070000
0,13,14,0.042500,-95.560000
0,13,24,0.933125,-94.600000
0,13,35,0.823750,-95.260000
0,13,46,0.714375,-94.230000
0,13,57,0.620625,-93.630000
0,14,8,0.511250,-97.060000
0,14,19,0.417500,-96.760000
0,14,30,0.308125,-94.870000
0,14,41,0.198750,-95.860000
0,14,52,0.105000,-94.150000
0,15,2,0.980000,-96.920000
0,15,13,0.886250,-96.390000
0,15,24,0.792500,-96.030000
0,15,35,0.683125,-95.290000
0,15,46,0.573750,-94.010000
0,15,57,0.480000,-94.360000
0,16,8,0.386250,-98.570000
0,16,19,0.276875,-94.460000
0,16,30,0.167500,-96.040000
0,16,41,0.058125,-97.150000
0,16,51,0.948750,-93.880000
0,17,2,0.839375,-95.860000
0,17,13,0.730000,-97.810000
0,17,24,0.636250,-92.810000
0,17,35,0.526875,-93.680000
0,17,46,0.433125,-96.610000
0,17,57,0.323750,-98.060000
0,18,8,0.230000,-95.660000
0,18,19,0.120625,-96.140000
0,18,30,0.011250,-93.700000
0,18,40,0.901875,-98.010000
0,18,51,0.808125,-99.220000
0,19,2,0.683125,-90.360000
0,19,13,0.589375,-93.140000
0,19,24,0.480000,-92.910000
0,19,35,0.386250,-95.960000
0,19,46,0.308125,-94.070000
0,19,57,0.214375,-94.500000
0,20,8,0.120625,-96.360000
0,20,19,0.026875,-95.550000
0,20,29,0.917500,-97.310000
0,20,40,0.808125,-94.340000
0,20,51,0.683125,-93.540000
0,21,2,0.589375,-92.730000
0,21,13,0.480000,-94.570000
0,21,24,0.370625,-95.600000
0,21,35,0.276875,-91.410000
0,21,46,0.167500,-96.660000
0,21,57,0.058125,-94.310000
0,22,7,0.964375,-95.920000
0,22,18,0.855000,-94.080000
0,22,29,0.745625,-99.080000
0,22,40,0.651875,-92.500000
0,22,51,0.542500,-95.960000
0,23,2,0.448750,-93.240000
0,23,13,0.323750,-97.510000
0,23,24,0.230000,-96.950000
0,23,35,0.105000,-93.990000
0,23,45,0.995625,-93.490000
0,23,56,0.886250,-98.410000
0,24,7,0.792500,-93.210000
0,24,18,0.683125,-94.460000
0,24,29,0.573750,-94.680000
0,24,40,0.480000,-91.230000
0,24,51,0.386250,-92.520000
0,25,2,0.292500,-96.460000
0,25,13,0.183125,-93.750000
0,25,24,0.073750,-98.380000
0,25,34,0.964375,-94.030000
0,25,45,0.870625,-95.380000
0,25,56,0.776875,-99.100000
0,26,7,0.651875,-95.660000
0,26,18,0.558125,-95.570000
0,26,29,0.448750,-93.920000
0,26,40,0.339375,-91.940000
0,26,51,0.230000,-98.270000
0,27,2,0.120625,-93.740000
0,27,13,0.013875,-93.800000
0,27,23,0.904500,-101.280000
0,27,34,0.810750,-95.820000
0,27,45,0.701375,-98.690000
0,27,56,0.592000,-98.780000
0,28,7,0.482625,-96.220000
0,28,18,0.388875,-97.600000
0,28,29,0.295125,-96.490000
0,28,40,0.170125,-94.720000
0,28,51,0.060750,-96.800000
0,29,1,0.951375,-96.740000
0,29,12,0.857625,-93.110000
0,29,23,0.763875,-97.690000
0,29,34,0.670125,-93.600000
0,29,45,0.607625,-97.020000
0,29,56,0.513875,-94.290000
0,30,7,0.404500,-92.150000
0,30,18,0.295125,-93.660000
0,30,29,0.185750,-93.530000
0,30,40,0.092000,-94.970000
0,30,50,0.998250,-95.250000
0,31,1,0.888875,-96.220000
0,31,12,0.779500,-96.150000
0,31,23,0.685750,-96.780000
0,31,34,0.576375,-94.000000
0,31,45,0.482625,-93.440000
0,31,56,0.373250,-95.480000
0,32,7,0.263875,-94.590000
0,32,18,0.170125,-96.350000
0,32,29,0.060750,-94.950000
0,32,39,0.967000,-93.260000
0,32,50,0.873250,-95.190000
0,33,1,0.748250,-94.050000
0,33,12,0.654500,-96.520000
0,33,23,0.545125,-93.550000
0,33,34,0.435750,-95.890000
0,33,45,0.326375,-97.060000
0,33,56,0.217000,-95.350000
0,34,7,0.107625,-92.360000
0,34,18,0.013875,-95.470000
0,34,28,0.904500,-95.740000
0,34,39,0.810750,-99.310000
0,34,50,0.701375,-95.010000
0,35,1,0.607625,-95.890000
0,35,12,0.498250,-96.310000
0,35,23,0.404500,-91.620000
0,35,34,0.295125,-95.760000
0,35,45,0.185750,-95.750000
0,35,56,0.092000,-94.670000
0,36,6,0.967000,-98.150000
0,36,17,0.857625,-94.750000
0,36,28,0.748250,-92.950000
0,36,39,0.654500,-93.840000
0,36,50,0.560750,-97.040000
0,37,1,0.451375,-93.990000
0,37,12,0.342000,-98.090000
0,37,23,0.232625,-94.430000
0,37,34,0.123250,-98.540000
0,37,45,0.013875,-94.360000
0,37,55,0.920125,-99.440000
0,38,6,0.810750,-95.850000
0,38,17,0.717000,-92.930000
0,38,28,0.623250,-90.970000
0,38,39,0.513875,-93.760000
0,38,50,0.404500,-98.010000
0,39,1,0.295125,-97.820000
0,39,12,0.185750,-93.500000
0,39,23,0.076375,-92.890000
0,39,33,0.967000,-95.530000
0,39,44,0.888875,-95.020000
0,39,55,0.779500,-95.170000
0,40,6,0.685750,-94.540000
0,40,17,0.576375,-95.460000
0,40,28,0.482625,-95.330000
0,40,39,0.373250,-94.920000
0,40,50,0.279500,-92.340000
0,41,1,0.185750,-93.830000
0,41,12,0.076375,-94.800000
0,41,22,0.967000,-97.110000
0,41,33,0.857625,-94.940000
0,41,44,0.763875,-98.360000
0,41,55,0.638875,-91.370000
0,42,6,0.545125,-95.800000
0,42,17,0.451375,-94.730000
0,42,28,0.357625,-95.820000
0,42,39,0.263875,-95.920000
0,42,50,0.154500,-94.590000
0,43,1,0.060750,-93.070000
0,43,11,0.951375,-94.710000
0,43,22,0.857625,-94.400000
0,43,33,0.748250,-96.250000
0,43,44,0.654500,-94.400000
0,43,55,0.545125,-98.750000
0,44,6,0.451375,-95.350000
0,44,17,0.342000,-94.450000
0,44,28,0.232625,-92.180000
0,44,39,0.123250,-94.130000
0,44,49,0.998250,-97.980000
0,45,0,0.904500,-98.590000
0,45,11,0.795125,-95.100000
0,45,22,0.685750,-97.850000
0,45,33,0.592000,-91.910000
0,45,44,0.482625,-95.380000
0,45,55,0.373250,-94.350000
0,46,6,0.263875,-96.410000
0,46,17,0.170125,-99.320000
0,46,28,0.076375,-93.990000
0,46,38,0.967000,-93.590000
0,46,49,0.857625,-97.130000
0,47,0,0.748250,-96.540000
0,47,11,0.643500,-95.220000
0,47,22,0.534125,-93.020000
0,47,33,0.440375,-96.680000
0,47,44,0.346625,-99.260000
0,47,55,0.237250,-94.960000
0,48,6,0.127875,-95.080000
0,48,17,0.034125,-94.810000
0,48,27,0.940375,-95.180000
0,48,38,0.846625,-96.580000
0,48,49,0.737250,-93.290000
0,49,0,0.643500,-96.760000
0,49,11,0.534125,-95.760000
0,49,22,0.440375,-95.020000
0,49,33,0.331000,-94.070000
0,49,44,0.221625,-96.840000
0,49,55,0.112250,-99.790000
0,50,6,0.018500,-92.570000
0,50,16,0.909125,-96.260000
0,50,27,0.831000,-95.080000
0,50,38,0.737250,-93.690000
0,50,49,0.627875,-92.220000
0,51,0,0.534125,-92.610000
0,51,11,0.440375,-94.930000
0,51,22,0.331000,-92.230000
0,51,33,0.221625,-93.060000
0,51,44,0.127875,-95.510000
0,51,55,0.034125,-96.130000
0,52,5,0.924750,-98.020000
0,52,16,0.815375,-99.390000
0,52,27,0.721625,-99.050000
0,52,38,0.627875,-94.660000
0,52,49,0.502875,-96.390000
0,53,0,0.393500,-93.910000
0,53,11,0.299750,-96.220000
0,53,22,0.206000,-93.590000
0,53,33,0.096625,-94.420000
0,53,43,0.987250,-99.570000
0,53,54,0.877875,-97.600000
0,54,5,0.768500,-99.820000
0,54,16,0.674750,-97.640000
0,54,27,0.581000,-94.060000
0,54,38,0.471625,-95.440000
0,54,49,0.362250,-96.610000
0,55,0,0.252875,-94.000000
0,55,11,0.143500,-92.850000
0,55,22,0.065375,-92.610000
0,55,32,0.956000,-95.750000
0,55,43,0.846625,-95.790000
0,55,54,0.737250,-96.670000
0,56,5,0.627875,-91.390000
0,56,16,0.518500,-98.570000
0,56,27,0.424750,-96.590000
0,56,38,0.331000,-93.570000
0,56,49,0.221625,-97.260000
0,57,0,0.112250,-95.270000
0,57,11,0.002875,-96.220000
0,57,21,0.893500,-94.250000
0,57,32,0.784125,-94.150000
0,57,43,0.674750,-94.900000
0,57,54,0.565375,-91.950000
0,58,5,0.471625,-92.760000
0,58,16,0.346625,-95.250000
0,58,27,0.252875,-95.010000
0,58,38,0.159125,-96.520000
0,58,49,0.049750,-93.560000
0,58,59,0.940375,-95.580000
0,59,10,0.846625,-94.570000
0,59,21,0.737250,-93.950000
0,59,32,0.643500,-94.040000
0,59,43,0.534125,-95.460000
0,59,54,0.440375,-94.590000
1,0,6,0.456000,-96.490000
1,0,17,0.346625,-96.040000
1,0,28,0.237250,-96.250000
1,0,39,0.127875,-93.520000
1,0,50,0.034125,-90.680000
1,1,0,0.924750,-94.930000
1,1,11,0.815375,-96.390000
1,1,22,0.706000,-95.660000
1,1,33,0.596625,-93.510000
1,1,44,0.487250,-97.890000
1,1,55,0.377875,-93.670000
1,2,6,0.284125,-94.900000
1,2,17,0.174750,-95.850000
1,2,28,0.065375,-95.510000
1,2,38,0.956000,-94.140000
1,2,49,0.846625,-95.440000
1,3,0,0.737250,-93.870000
1,3,11,0.627875,-94.560000
1,3,22,0.502875,-92.900000
1,3,33,0.409125,-95.120000
1,3,44,0.299750,-95.610000
1,3,55,0.190375,-93.750000
1,4,6,0.081000,-95.650000
1,4,16,0.971625,-95.990000
1,4,27,0.877875,-97.520000
1,4,38,0.752875,-93.950000
1,4,49,0.659125,-90.090000
1,5,0,0.549750,-96.590000
1,5,11,0.440375,-93.290000
1,5,22,0.331000,-96.820000
1,5,33,0.221625,-95.460000
1,5,44,0.112250,-98.010000
1,5,55,0.002875,-96.460000
1,6,5,0.893500,-93.070000
1,6,16,0.784125,-95.790000
1,6,27,0.674750,-94.500000
1,6,38,0.565375,-95.420000
1,6,49,0.471625,-97.440000
1,7,0,0.377875,-93.110000
1,7,11,0.268500,-96.620000
1,7,22,0.145125,-95.970000
1,7,33,0.067000,-95.160000
1,7,43,0.957625,-94.170000
1,7,54,0.848250,-97.000000
1,8,5,0.738875,-94.780000
1,8,16,0.645125,-95.440000
1,8,27,0.535750,-94.470000
1,8,38,0.442000,-96.760000
1,8,49,0.348250,-93.800000
1,9,0,0.238875,-95.810000
1,9,11,0.129500,-94.030000
1,9,22,0.020125,-95.800000
1,9,32,0.910750,-96.010000
1,9,43,0.817000,-95.090000
1,9,54,0.707625,-94.340000
1,10,5,0.598250,-93.380000
1,10,16,0.504500,-95.600000
1,10,27,0.395125,-93.960000
1,10,38,0.285750,-95.070000
1,10,49,0.176375,-95.810000
1,11,0,0.082625,-94.030000
1,11,10,0.973250,-97.480000
1,11,21,0.863875,-94.960000
1,11,32,0.754500,-96.840000
1,11,43,0.645125,-96.600000
1,11,54,0.551375,-96.150000
1,12,5,0.442000,-96.740000
1,12,16,0.348250,-94.620000
1,12,27,0.238875,-96.030000
1,12,38,0.129500,-93.000000
1,12,49,0.020125,-94.600000
1,12,59,0.926375,-96.430000
1,13,10,0.817000,-96.980000
1,13,21,0.707625,-94.560000
1,13,32,0.598250,-95.770000
1,13,43,0.504500,-95.580000
1,13,54,0.395125,-96.670000
1,14,5,0.285750,-93.230000
1,14,16,0.176375,-94.420000
1,14,27,0.067000,-91.600000
1,14,37,0.973250,-97.610000
1,14,48,0.848250,-94.190000
1,14,59,0.738875,-99.960000
1,15,10,0.629500,-94.070000
1,15,21,0.535750,-99.250000
1,15,32,0.426375,-94.140000
1,15,43,0.317000,-91.810000
1,15,54,0.223250,-91.700000
1,16,5,0.113875,-95.470000
1,16,16,0.004500,-97.000000
1,16,26,0.895125,-92.380000
1,16,37,0.785750,-96.000000
1,16,48,0.676375,-101.860000
1,16,59,0.582625,-95.940000
1,17,10,0.473250,-95.320000
1,17,21,0.363875,-94.740000
1,17,32,0.254500,-94.500000
1,17,43,0.145125,-92.940000
1,17,54,0.067000,-96.150000
1,18,4,0.957625,-93.550000
1,18,15,0.863875,-94.730000
1,18,26,0.754500,-93.140000
1,18,37,0.645125,-96.390000
1,18,48,0.535750,-95.010000
1,18,59,0.426375,-93.550000
1,19,10,0.317000,-95.110000
1,19,21,0.207625,-95.500000
1,19,32,0.113875,-92.450000
1,19,42,0.988875,-91.640000
1,19,53,0.895125,-95.030000
1,20,4,0.801375,-94.620000
1,20,15,0.692000,-97.160000
1,20,26,0.582625,-95.470000
1,20,37,0.473250,-94.480000
1,20,48,0.363875,-94.560000
1,20,59,0.254500,-95.490000
1,21,10,0.145125,-96.450000
1,21,21,0.051375,-96.890000
1,21,31,0.942000,-93.480000
1,21,42,0.832625,-94.260000
1,21,53,0.738875,-91.840000
1,22,4,0.613875,-95.730000
1,22,15,0.504500,-93.670000
1,22,26,0.395125,-94.070000
1,22,37,0.285750,-96.870000
1,22,48,0.176375,-95.100000
1,22,59,0.082625,-92.820000
1,23,9,0.988875,-97.210000
1,23,20,0.879500,-92.820000
1,23,31,0.770125,-96.490000
1,23,42,0.660750,-95.250000
1,23,53,0.551375,-92.920000
1,24,4,0.442000,-93.390000
1,24,15,0.332625,-95.630000
1,24,26,0.238875,-95.830000
1,24,37,0.113875,-92.800000
1,24,48,0.020125,-94.640000
1,24,58,0.926375,-95.740000
1,25,9,0.832625,-94.110000
1,25,20,0.723250,-95.680000
1,25,31,0.613875,-95.660000
1,25,42,0.520125,-95.280000
1,25,53,0.395125,-94.660000
1,26,4,0.285750,-92.380000
1,26,15,0.207625,-95.190000
1,26,26,0.113875,-94.210000
1,26,37,0.004500,-94.360000
1,26,47,0.895125,-92.950000
1,26,58,0.801375,-96.320000
1,27,9,0.692000,-95.800000
1,27,20,0.571625,-96.450000
1,27,31,0.462250,-94.960000
1,27,42,0.352875,-96.990000
1,27,53,0.243500,-95.640000
1,28,4,0.134125,-93.210000
1,28,15,0.056000,-97.790000
1,28,25,0.946625,-94.440000
1,28,36,0.837250,-93.490000
1,28,47,0.727875,-93.790000
1,28,58,0.618500,-99.590000
1,29,9,0.509125,-98.260000
1,29,20,0.415375,-94.900000
1,29,31,0.321625,-93.490000
1,29,42,0.212250,-97.210000
1,29,53,0.102875,-97.850000
1,30,4,0.009125,-98.360000
1,30,14,0.899750,-95.080000
1,30,25,0.790375,-94.490000
1,30,36,0.681000,-97.830000
1,30,47,0.587250,-92.480000
1,30,58,0.477875,-91.680000
1,31,9,0.368500,-94.570000
1,31,20,0.243500,-97.740000
1,31,31,0.134125,-93.990000
1,31,42,0.024750,-93.360000
1,31,52,0.915375,-97.050000
1,32,3,0.806000,-97.020000
1,32,14,0.712250,-93.690000
1,32,25,0.602875,-95.710000
1,32,36,0.493500,-93.880000
1,32,47,0.399750,-96.660000
1,32,58,0.290375,-94.900000
1,33,9,0.181000,-97.330000
1,33,20,0.071625,-98.150000
1,33,30,0.977875,-93.080000
1,33,41,0.868500,-94.630000
1,33,52,0.759125,-93.340000
1,34,3,0.649750,-95.370000
1,34,14,0.556000,-92.910000
1,34,25,0.446625,-94.820000
1,34,36,0.337250,-95.800000
1,34,47,0.227875,-97.640000
1,34,58,0.118500,-98.030000
1,35,9,0.024750,-96.460000
1,35,19,0.915375,-94.050000
1,35,30,0.821625,-97.320000
1,35,41,0.712250,-94.410000
1,35,52,0.618500,-92.630000
1,36,3,0.509125,-95.720000
1,36,14,0.399750,-94.380000
1,36,25,0.306000,-95.290000
1,36,36,0.212250,-94.150000
1,36,47,0.102875,-95.380000
1,36,57,0.977875,-94.490000
1,37,8,0.884125,-96.720000
1,37,19,0.774750,-92.970000
1,37,30,0.665375,-96.030000
1,37,41,0.556000,-96.390000
1,37,52,0.462250,-91.940000
1,38,3,0.352875,-93.520000
1,38,14,0.243500,-95.780000
1,38,25,0.134125,-95.850000
1,38,36,0.024750,-96.620000
1,38,46,0.915375,-92.880000
1,38,57,0.790375,-96.560000
1,39,8,0.681000,-98.240000
1,39,19,0.587250,-94.950000
1,39,30,0.477875,-93.770000
1,39,41,0.384125,-93.180000
1,39,52,0.274750,-91.720000
1,40,3,0.181000,-95.010000
1,40,14,0.056000,-95.050000
1,40,24,0.946625,-93.590000
1,40,35,0.852875,-93.290000
1,40,46,0.743500,-95.460000
1,40,57,0.634125,-94.360000
1,41,8,0.524750,-94.530000
1,41,19,0.431000,-95.860000
1,41,30,0.321625,-94.750000
1,41,41,0.212250,-94.600000
1,41,52,0.118500,-95.050000
1,42,3,0.009125,-96.530000
1,42,13,0.915375,-94.510000
1,42,24,0.806000,-96.410000
1,42,35,0.712250,-95.390000
1,42,46,0.602875,-93.150000
1,42,57,0.493500,-96.580000
1,43,8,0.384125,-98.690000
1,43,19,0.274750,-95.770000
1,43,30,0.165375,-94.520000
1,43,41,0.040375,-92.670000
1,43,51,0.931000,-97.180000
1,44,2,0.821625,-95.580000
1,44,13,0.712250,-95.450000
1,44,24,0.602875,-95.520000
1,44,35,0.493500,-95.660000
1,44,46,0.384125,-92.160000
1,44,57,0.274750,-94.720000
1,45,8,0.165375,-96.990000
1,45,19,0.056000,-93.080000
1,45,29,0.946625,-95.750000
1,45,40,0.837250,-94.900000
1,45,51,0.727875,-98.880000
1,46,2,0.618500,-96.460000
1,46,13,0.509125,-96.700000
1,46,24,0.415375,-95.640000
1,46,35,0.306000,-97.980000
1,46,46,0.196625,-97.660000
1,46,57,0.087250,-97.690000
1,47,7,0.977875,-96.050000
1,47,18,0.868500,-94.950000
1,47,29,0.759125,-92.880000
1,47,40,0.649750,-92.810000
1,47,51,0.540375,-95.270000
1,48,2,0.415375,-96.040000
1,48,13,0.306000,-99.450000
1,48,24,0.212250,-92.540000
1,48,35,0.102875,-94.140000
1,48,45,0.993500,-95.370000
1,48,56,0.884125,-95.050000
1,49,7,0.774750,-95.920000
1,49,18,0.665375,-96.040000
1,49,29,0.556000,-97.900000
1,49,40,0.462250,-95.040000
1,49,51,0.352875,-94.300000
1,50,2,0.227875,-94.880000
1,50,13,0.134125,-92.870000
1,50,24,0.024750,-95.430000
1,50,34,0.931000,-95.980000
1,50,45,0.821625,-95.560000
1,50,56,0.712250,-93.020000
1,51,7,0.618500,-93.290000
1,51,18,0.509125,-91.640000
1,51,29,0.415375,-92.780000
1,51,40,0.321625,-94.360000
1,51,51,0.212250,-97.160000
1,52,2,0.102875,-93.370000
1,52,12,0.993500,-96.770000
1,52,23,0.884125,-93.750000
1,52,34,0.774750,-99.880000
1,52,45,0.665375,-96.630000
1,52,56,0.556000,-93.650000
1,53,7,0.446625,-94.160000
1,53,18,0.337250,-97.190000
1,53,29,0.227875,-95.420000
1,53,40,0.134125,-92.240000
1,53,51,0.024750,-95.860000
1,54,1,0.915375,-94.320000
1,54,12,0.821625,-96.730000
1,54,23,0.712250,-97.250000
1,54,34,0.602875,-94.490000
1,54,45,0.493500,-93.660000
1,54,56,0.415375,-95.510000
1,55,7,0.321625,-98.750000
1,55,18,0.212250,-95.060000
1,55,29,0.118500,-96.110000
1,55,40,0.009125,-96.760000
1,55,50,0.915375,-98.030000
1,56,1,0.806000,-95.360000
1,56,12,0.696625,-95.250000
1,56,23,0.587250,-94.680000
1,56,34,0.493500,-96.300000
1,56,45,0.384125,-93.620000
1,56,56,0.274750,-95.430000
1,57,7,0.165375,-92.830000
1,57,18,0.056000,-94.440000
1,57,28,0.946625,-97.020000
1,57,39,0.837250,-95.680000
1,57,50,0.727875,-97.350000
1,58,1,0.618500,-93.980000
1,58,12,0.524750,-94.460000
1,58,23,0.415375,-95.440000
1,58,34,0.306000,-95.620000
1,58,45,0.196625,-96.570000
1,58,56,0.071625,-93.240000
1,59,6,0.977875,-93.450000
1,59,17,0.884125,-95.550000
1,59,28,0.774750,-93.420000
1,59,39,0.649750,-93.880000
1,59,50,0.540375,-93.060000
2,0,1,0.431000,-94.960000
2,0,13,0.524750,-94.340000
2,0,24,0.431000,-96.300000
2,0,35,0.321625,-93.820000
2,0,46,0.212250,-97.290000
2,0,57,0.102875,-95.330000
2,1,7,0.993500,-97.910000
2,1,18,0.868500,-95.610000
2,1,29,0.774750,-94.650000
2,1,40,0.681000,-92.910000
2,1,51,0.587250,-93.020000
2,2,2,0.493500,-93.440000
2,2,13,0.399750,-93.390000
2,2,24,0.290375,-93.210000
2,2,35,0.181000,-98.260000
2,2,46,0.087250,-97.690000
2,2,56,0.993500,-96.070000
2,3,7,0.884125,-95.330000
2,3,18,0.774750,-95.420000
2,3,29,0.665375,-98.110000
2,3,40,0.571625,-96.880000
2,3,51,0.462250,-93.190000
2,4,2,0.352875,-93.880000
2,4,13,0.243500,-96.500000
2,4,24,0.149750,-98.320000
2,4,35,0.024750,-95.790000
2,4,45,0.931000,-94.840000
2,4,56,0.821625,-94.400000
2,5,7,0.727875,-97.180000
2,5,18,0.618500,-92.780000
2,5,29,0.524750,-94.100000
2,5,40,0.415375,-95.410000
2,5,51,0.306000,-94.360000
2,6,2,0.196625,-94.510000
2,6,13,0.102875,-94.080000
2,6,23,0.993500,-94.400000
2,6,34,0.884125,-93.260000
2,6,45,0.759125,-93.320000
2,6,56,0.649750,-98.220000
2,7,7,0.540375,-95.630000
2,7,18,0.410000,-96.000000
2,7,29,0.300625,-94.560000
2,7,40,0.191250,-94.840000
2,7,51,0.081875,-95.690000
2,8,1,0.972500,-94.930000
2,8,12,0.863125,-95.330000
2,8,23,0.753750,-93.620000
2,8,34,0.644375,-93.600000
2,8,45,0.535000,-96.750000
2,8,56,0.425625,-92.700000
2,9,7,0.331875,-96.990000
2,9,18,0.222500,-97.660000
2,9,29,0.113125,-94.860000
2,9,40,0.019375,-96.900000
2,9,50,0.925625,-96.460000
2,10,1,0.816250,-95.120000
2,10,12,0.722500,-94.220000
2,10,23,0.613125,-96.570000
2,10,34,0.519375,-96.240000
2,10,45,0.425625,-96.590000
2,10,56,0.300625,-96.410000
2,11,7,0.206875,-97.470000
2,11,18,0.097500,-96.000000
2,11,28,0.988125,-93.660000
2,11,39,0.894375,-93.840000
2,11,50,0.785000,-98.260000
2,12,1,0.691250,-92.340000
2,12,12,0.581875,-92.520000
2,12,23,0.472500,-94.770000
2,12,34,0.363125,-97.390000
2,12,45,0.253750,-95.630000
2,12,56,0.160000,-95.140000
2,13,7,0.050625,-92.940000
2,13,17,0.941250,-94.820000
2,13,28,0.847500,-96.300000
2,13,39,0.738125,-95.250000
2,13,50,0.628750,-97.360000
2,14,1,0.519375,-92.480000
2,14,12,0.410000,-95.420000
2,14,23,0.300625,-95.120000
2,14,34,0.191250,-97.390000
2,14,45,0.097500,-94.550000
2,14,56,0.003750,-97.220000
2,15,6,0.894375,-94.170000
2,15,17,0.800625,-97.140000
2,15,28,0.691250,-98.200000
2,15,39,0.566250,-92.990000
2,15,50,0.472500,-97.090000
2,16,1,0.378750,-93.430000
2,16,12,0.269375,-95.840000
2,16,23,0.160000,-97.220000
2,16,34,0.066250,-92.520000
2,16,44,0.972500,-97.640000
2,16,55,0.863125,-98.940000
2,17,6,0.753750,-93.100000
2,17,17,0.644375,-95.950000
2,17,28,0.550625,-95.550000
2,17,39,0.425625,-95.460000
2,17,50,0.316250,-92.720000
2,18,1,0.222500,-93.320000
2,18,12,0.113125,-93.940000
2,18,23,0.019375,-98.160000
2,18,33,0.925625,-96.310000
2,18,44,0.816250,-95.120000
2,18,55,0.706875,-93.540000
2,19,6,0.628750,-96.020000
2,19,17,0.519375,-95.020000
2,19,28,0.410000,-95.630000
2,19,39,0.316250,-92.910000
2,19,50,0.206875,-95.250000
2,20,1,0.097500,-96.390000
2,20,11,0.988125,-93.360000
2,20,22,0.894375,-92.580000
2,20,33,0.785000,-92.950000
2,20,44,0.675625,-96.340000
2,20,55,0.566250,-97.460000
2,21,6,0.456875,-91.500000
2,21,17,0.363125,-98.070000
2,21,28,0.253750,-94.280000
2,21,39,0.144375,-96.050000
2,21,50,0.035000,-99.170000
2,22,0,0.925625,-92.490000
2,22,11,0.816250,-95.720000
2,22,22,0.706875,-91.590000
2,22,33,0.597500,-92.430000
2,22,44,0.488125,-96.410000
2,22,55,0.378750,-98.400000
2,23,6,0.285000,-93.470000
2,23,17,0.175625,-93.740000
2,23,28,0.066250,-95.990000
2,23,38,0.956875,-95.900000
2,23,49,0.863125,-92.500000
2,24,0,0.753750,-95.960000
2,24,11,0.644375,-94.320000
2,24,22,0.519375,-94.230000
2,24,33,0.425625,-94.130000
2,24,44,0.316250,-95.710000
2,24,55,0.206875,-90.730000
2,25,6,0.113125,-94.290000
2,25,17,0.003750,-93.730000
2,25,27,0.910000,-95.000000
2,25,38,0.800625,-95.800000
2,25,49,0.691250,-95.290000
2,26,0,0.597500,-92.950000
2,26,11,0.503750,-95.920000
2,26,22,0.394375,-93.230000
2,26,33,0.300625,-92.880000
2,26,44,0.191250,-91.940000
2,26,55,0.081875,-96.980000
2,27,5,0.972500,-98.130000
2,27,16,0.863125,-94.760000
2,27,27,0.769375,-97.530000
2,27,38,0.660000,-94.740000
2,27,49,0.550625,-96.000000
2,28,0,0.441250,-95.100000
2,28,11,0.347500,-96.930000
2,28,22,0.269375,-97.410000
2,28,33,0.175625,-96.550000
2,28,44,0.066250,-96.680000
2,28,54,0.972500,-95.660000
2,29,5,0.863125,-91.790000
2,29,16,0.769375,-97.930000
