hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.497946
1,0,2,0.000000,-128.138638
1,0,4,0.000000,-130.500341
1,0,6,0.000000,-130.006248
1,0,8,0.000000,-129.412620
1,0,10,0.000000,-128.797307
1,0,12,0.000000,-131.818734
1,0,14,0.000000,-128.455449
1,0,16,0.000000,-129.502497
1,0,18,0.000000,-128.960236
1,0,20,0.000000,-126.890738
1,0,22,0.000000,-129.833664
1,0,24,0.000000,-128.081912
1,0,26,0.000000,-128.632312
1,0,28,0.000000,-129.973657
1,0,30,0.000000,-126.058540
1,0,32,0.000000,-132.427045
1,0,34,0.000000,-128.822556
1,0,36,0.000000,-129.153027
1,0,38,0.000000,-129.387970
1,0,40,0.000000,-129.921802
1,0,42,0.000000,-129.095366
1,0,44,0.000000,-127.627680
1,0,46,0.000000,-128.928671
1,0,48,0.000000,-128.876486
1,0,50,0.000000,-131.098516
1,0,52,0.000000,-129.156090
1,0,54,0.000000,-128.639191
1,0,56,0.000000,-128.792873
1,0,58,0.000000,-130.773430
1,1,0,0.000000,-128.339906
1,1,2,0.000000,-129.481224
1,1,4,0.000000,-130.272217
1,1,6,0.000000,-129.201993
1,1,8,0.000000,-130.503437
1,1,10,0.000000,-128.638447
1,1,12,0.000000,-128.677863
1,1,14,0.000000,-130.513062
1,1,16,0.000000,-128.944614
1,1,18,0.000000,-128.469940
1,1,20,0.000000,-128.483625
1,1,22,0.000000,-129.572946
1,1,24,0.000000,-130.860394
1,1,26,0.000000,-129.563872
1,1,28,0.000000,-130.076907
1,1,30,0.000000,-128.126546
1,1,32,0.000000,-129.500966
1,1,34,0.000000,-129.544984
1,1,36,0.000000,-130.456865
1,1,38,0.000000,-128.752227
1,1,40,0.000000,-129.190449
1,1,42,0.000000,-129.645941
1,1,44,0.000000,-130.040394
1,1,46,0.000000,-127.219435
1,1,48,0.000000,-128.697453
1,1,50,0.000000,-128.419186
1,1,52,0.000000,-129.671386
1,1,54,0.000000,-129.350691
1,1,56,0.000000,-131.815431
1,1,58,0.000000,-129.012011
1,2,0,0.000000,-129.429026
1,2,2,0.000000,-128.403029
1,2,4,0.000000,-128.253478
1,2,6,0.000000,-130.376709
1,2,8,0.000000,-128.760514
1,2,10,0.000000,-131.384222
1,2,12,0.000000,-129.643078
1,2,14,0.000000,-127.528291
1,2,16,0.000000,-128.704205
1,2,18,0.000000,-130.085759
1,2,20,0.000000,-127.128133
1,2,22,0.000000,-129.329791
1,2,24,0.000000,-129.225818
1,2,26,0.000000,-128.205382
1,2,28,0.000000,-128.544658
1,2,30,0.000000,-128.259210
1,2,32,0.000000,-128.189923
1,2,34,0.000000,-129.490035
1,2,36,0.000000,-128.007561
1,2,38,0.000000,-130.258541
1,2,40,0.000000,-131.504791
1,2,42,0.000000,-129.351146
1,2,44,0.000000,-128.591624
1,2,46,0.000000,-127.815577
1,2,48,0.000000,-129.297094
1,2,50,0.000000,-129.030286
1,2,52,0.000000,-128.444050
1,2,54,0.000000,-127.626359
1,2,56,0.000000,-130.916617
1,2,58,0.000000,-128.396011
1,3,0,0.000000,-126.330168
1,3,2,0.000000,-126.359783
1,3,4,0.000000,-129.666489
1,3,6,0.000000,-129.727312
1,3,8,0.000000,-129.403358
1,3,10,0.000000,-127.556304
1,3,12,0.000000,-130.053800
1,3,14,0.000000,-130.190216
1,3,16,0.000000,-130.946276
1,3,18,0.000000,-131.715750
1,3,20,0.000000,-129.029077
1,3,22,0.000000,-127.741322
1,3,24,0.000000,-129.378473
1,3,26,0.000000,-129.364969
1,3,28,0.000000,-130.482212
1,3,30,0.000000,-128.773125
1,3,32,0.000000,-129.071898
1,3,34,0.000000,-128.942372
1,3,36,0.000000,-128.722384
1,3,38,0.000000,-125.447120
1,3,40,0.000000,-128.814265
1,3,42,0.000000,-130.930681
1,3,44,0.000000,-131.705123
1,3,46,0.000000,-127.868013
1,3,48,0.000000,-128.445477
1,3,50,0.000000,-129.775565
1,3,52,0.000000,-129.740275
1,3,54,0.000000,-129.644741
1,3,56,0.000000,-130.941092
1,3,58,0.000000,-130.472989
1,4,0,0.000000,-130.152328
1,4,2,0.000000,-128.888291
1,4,4,0.000000,-129.528433
1,4,6,0.000000,-128.257179
1,4,8,0.000000,-131.004496
1,4,10,0.000000,-128.659482
1,4,12,0.000000,-129.121405
1,4,14,0.000000,-131.615242
1,4,16,0.000000,-131.124880
1,4,18,0.000000,-129.274655
1,4,20,0.000000,-130.357148
1,4,22,0.000000,-129.362900
1,4,24,0.000000,-128.932673
1,4,26,0.000000,-128.538936
1,4,28,0.000000,-131.530222
1,4,30,0.000000,-128.781048
1,4,32,0.000000,-131.217198
1,4,34,0.000000,-126.208996
1,4,36,0.000000,-127.849044
1,4,38,0.000000,-130.917493
1,4,40,0.000000,-127.808954
1,4,42,0.000000,-129.528360
1,4,44,0.000000,-129.652481
1,4,46,0.000000,-131.163636
1,4,48,0.000000,-127.635761
1,4,50,0.000000,-129.728246
1,4,52,0.000000,-127.030634
1,4,54,0.000000,-128.731823
1,4,56,0.000000,-129.937743
1,4,58,0.000000,-126.634789
1,5,0,0.000000,-129.526605
1,5,2,0.000000,-127.666763
1,5,4,0.000000,-128.589492
1,5,6,0.000000,-130.081882
1,5,8,0.000000,-129.479366
1,5,10,0.000000,-130.257185
1,5,12,0.000000,-128.982498
1,5,14,0.000000,-131.665317
1,5,16,0.000000,-128.150764
1,5,18,0.000000,-129.160936
1,5,20,0.000000,-130.181221
1,5,22,0.000000,-130.447290
1,5,24,0.000000,-130.377289
1,5,26,0.000000,-128.480755
1,5,28,0.000000,-131.478277
1,5,30,0.000000,-129.024641
1,5,32,0.000000,-129.043606
1,5,34,0.000000,-129.316552
1,5,36,0.000000,-129.162344
1,5,38,0.000000,-129.201855
1,5,40,0.000000,-127.536657
1,5,42,0.000000,-130.261415
1,5,44,0.000000,-129.089955
1,5,46,0.000000,-128.796579
1,5,48,0.000000,-128.866083
1,5,50,0.000000,-127.851931
1,5,52,0.000000,-129.423581
1,5,54,0.000000,-130.140675
1,5,56,0.000000,-132.026078
1,5,58,0.000000,-128.214044
1,6,0,0.000000,-129.788936
1,6,2,0.000000,-128.838848
1,6,4,0.000000,-129.925943
1,6,6,0.000000,-126.842595
1,6,8,0.000000,-128.247903
1,6,10,0.000000,-130.724141
1,6,12,0.000000,-129.412572
1,6,14,0.000000,-129.312620
1,6,16,0.000000,-130.903012
1,6,18,0.000000,-129.768014
1,6,20,0.000000,-128.843822
1,6,22,0.000000,-129.722538
1,6,24,0.000000,-129.763099
1,6,26,0.000000,-131.074294
1,6,28,0.000000,-129.549011
1,6,30,0.000000,-130.843620
1,6,32,0.000000,-129.592821
1,6,34,0.000000,-129.409979
1,6,36,0.000000,-128.568532
1,6,38,0.000000,-130.552790
1,6,40,0.000000,-130.083307
1,6,42,0.000000,-129.867029
1,6,44,0.000000,-128.323152
1,6,46,0.000000,-127.904772
1,6,48,0.000000,-128.820330
1,6,50,0.000000,-129.393127
1,6,52,0.000000,-130.460851
1,6,54,0.000000,-129.899898
1,6,56,0.000000,-129.165971
1,6,58,0.000000,-132.261903
1,7,0,0.000000,-127.620843
1,7,2,0.000000,-130.831386
1,7,4,0.000000,-128.276456
1,7,6,0.000000,-131.591263
1,7,8,0.000000,-130.838756
1,7,10,0.000000,-131.405730
1,7,12,0.000000,-128.385799
1,7,14,0.000000,-129.183018
1,7,16,0.000000,-129.628652
1,7,18,0.000000,-128.661873
1,7,20,0.000000,-129.020844
1,7,22,0.000000,-130.370625
1,7,24,0.000000,-127.448888
1,7,26,0.000000,-127.569803
1,7,28,0.000000,-127.097271
1,7,30,0.000000,-132.603055
1,7,32,0.000000,-129.536455
1,7,34,0.000000,-129.909570
1,7,36,0.000000,-129.000071
1,7,38,0.000000,-129.639603
1,7,40,0.000000,-129.593607
1,7,42,0.000000,-129.000840
1,7,44,0.000000,-127.171849
1,7,46,0.000000,-129.984223
1,7,48,0.000000,-129.775691
1,7,50,0.000000,-129.292462
1,7,52,0.000000,-129.174162
1,7,54,0.000000,-129.282558
1,7,56,0.000000,-130.487144
1,7,58,0.000000,-130.083618
1,8,0,0.000000,-128.656646
1,8,2,0.000000,-131.410662
1,8,4,0.000000,-130.390260
1,8,6,0.000000,-129.161596
1,8,8,0.000000,-130.493693
1,8,10,0.000000,-127.789203
1,8,12,0.000000,-131.901569
1,8,14,0.000000,-131.342772
1,8,16,0.000000,-130.596347
1,8,18,0.000000,-129.126676
1,8,20,0.000000,-129.755709
1,8,22,0.000000,-128.718025
1,8,24,0.000000,-128.190530
1,8,26,0.000000,-127.446765
1,8,28,0.000000,-127.798680
1,8,30,0.000000,-130.012633
1,8,32,0.000000,-127.984744
1,8,34,0.000000,-129.279718
1,8,36,0.000000,-130.014844
1,8,38,0.000000,-131.127106
1,8,40,0.000000,-129.051837
1,8,42,0.000000,-127.812341
1,8,44,0.000000,-130.972363
1,8,46,0.000000,-128.554685
1,8,48,0.000000,-128.532727
1,8,50,0.000000,-128.665143
1,8,52,0.000000,-131.330283
1,8,54,0.000000,-128.623337
1,8,56,0.000000,-131.300448
1,8,58,0.000000,-127.834639
1,9,0,0.000000,-127.964868
1,9,2,0.000000,-128.795850
1,9,4,0.000000,-131.497125
1,9,6,0.000000,-130.284340
1,9,8,0.000000,-128.562317
1,9,10,0.000000,-128.762028
1,9,12,0.000000,-128.677242
1,9,14,0.000000,-128.949295
1,9,16,0.000000,-128.637211
1,9,18,0.000000,-130.035207
1,9,20,0.000000,-128.061322
1,9,22,0.000000,-128.660589
1,9,24,0.000000,-128.738717
1,9,26,0.000000,-130.855985
1,9,28,0.000000,-126.071505
1,9,30,0.000000,-128.957481
1,9,32,0.000000,-129.862800
1,9,34,0.000000,-132.043449
1,9,36,0.000000,-129.180096
1,9,38,0.000000,-129.358102
1,9,40,0.000000,-129.577972
1,9,42,0.000000,-127.906090
1,9,44,0.000000,-128.134925
1,9,46,0.000000,-131.124127
1,9,48,0.000000,-129.767603
1,9,50,0.000000,-131.042334
1,9,52,0.000000,-130.124855
1,9,54,0.000000,-127.728961
1,9,56,0.000000,-130.905314
1,9,58,0.000000,-130.793946
1,10,0,0.000000,-129.417657
1,10,2,0.000000,-129.050500
1,10,4,0.000000,-127.008242
1,10,6,0.000000,-129.988449
1,10,8,0.000000,-129.829390
1,10,10,0.000000,-130.004782
1,10,12,0.000000,-128.568600
1,10,14,0.000000,-131.688133
1,10,16,0.000000,-131.359394
1,10,18,0.000000,-130.101465
1,10,20,0.000000,-130.270483
1,10,22,0.000000,-131.465437
1,10,24,0.000000,-129.257771
1,10,26,0.000000,-132.739636
1,10,28,0.000000,-129.352991
1,10,30,0.000000,-128.019175
1,10,32,0.000000,-128.544304
1,10,34,0.000000,-129.718701
1,10,36,0.000000,-129.786979
1,10,38,0.000000,-130.956516
1,10,40,0.000000,-130.098480
1,10,42,0.000000,-129.225451
1,10,44,0.000000,-128.977744
1,10,46,0.000000,-131.242447
1,10,48,0.000000,-130.980178
1,10,50,0.000000,-129.088862
1,10,52,0.000000,-128.613412
1,10,54,0.000000,-130.802446
1,10,56,0.000000,-127.419001
1,10,58,0.000000,-129.155568
1,11,0,0.000000,-131.221311
1,11,2,0.000000,-131.606608
1,11,4,0.000000,-129.775049
1,11,6,0.000000,-129.554595
1,11,8,0.000000,-130.932211
1,11,10,0.000000,-128.952852
1,11,12,0.000000,-129.120427
1,11,14,0.000000,-124.498784
1,11,16,0.000000,-130.108977
1,11,18,0.000000,-127.293687
1,11,20,0.000000,-130.579766
1,11,22,0.000000,-128.211681
1,11,24,0.000000,-129.320887
1,11,26,0.000000,-130.017288
1,11,28,0.000000,-130.538854
1,11,30,0.000000,-128.030498
1,11,32,0.000000,-130.597444
1,11,34,0.000000,-128.485106
1,11,36,0.000000,-130.181110
1,11,38,0.000000,-131.756519
1,11,40,0.000000,-128.616577
1,11,42,0.000000,-129.923761
1,11,44,0.000000,-130.144463
1,11,46,0.000000,-130.465861
1,11,48,0.000000,-127.527896
1,11,50,0.000000,-129.988436
1,11,52,0.000000,-129.994779
1,11,54,0.000000,-130.952032
1,11,56,0.000000,-130.448461
1,11,58,0.000000,-130.954212
1,12,0,0.000000,-131.442667
1,12,2,0.000000,-129.636560
1,12,4,0.000000,-127.687354
1,12,6,0.000000,-129.592968
1,12,8,0.000000,-127.637216
1,12,10,0.000000,-125.968918
1,12,12,0.000000,-127.447573
1,12,14,0.000000,-129.123625
1,12,16,0.000000,-127.820770
1,12,18,0.000000,-126.298695
1,12,20,0.000000,-129.535787
1,12,22,0.000000,-129.552835
1,12,24,0.000000,-129.328239
1,12,26,0.000000,-130.017739
1,12,28,0.000000,-130.947308
1,12,30,0.000000,-129.167074
1,12,32,0.000000,-129.563837
1,12,34,0.000000,-129.400641
1,12,36,0.000000,-129.090886
1,12,38,0.000000,-130.922907
1,12,40,0.000000,-131.775068
1,12,42,0.000000,-131.347188
1,12,44,0.000000,-125.465783
1,12,46,0.000000,-130.978355
1,12,48,0.000000,-124.356322
1,12,50,0.000000,-131.785581
1,12,52,0.000000,-128.945498
1,12,54,0.000000,-128.960450
1,12,56,0.000000,-128.089222
1,12,58,0.000000,-129.327790
1,13,0,0.000000,-129.075132
1,13,2,0.000000,-130.007490
1,13,4,0.000000,-130.354696
1,13,6,0.000000,-128.402914
1,13,8,0.000000,-129.414469
1,13,10,0.000000,-129.016824
1,13,12,0.000000,-130.616293
1,13,14,0.000000,-130.750171
1,13,16,0.000000,-131.184287
1,13,18,0.000000,-130.126284
1,13,20,0.000000,-131.129934
1,13,22,0.000000,-127.435665
1,13,24,0.000000,-130.219357
1,13,26,0.000000,-129.716451
1,13,28,0.000000,-128.259254
1,13,30,0.000000,-128.955915
1,13,32,0.000000,-131.207560
1,13,34,0.000000,-128.860160
1,13,36,0.000000,-128.721880
1,13,38,0.000000,-129.668151
1,13,40,0.000000,-128.321749
1,13,42,0.000000,-129.392429
1,13,44,0.000000,-128.994874
1,13,46,0.000000,-129.852429
1,13,48,0.000000,-130.260807
1,13,50,0.000000,-127.938232
1,13,52,0.000000,-129.280142
1,13,54,0.000000,-128.869797
1,13,56,0.000000,-125.931572
1,13,58,0.000000,-129.353457
1,14,0,0.000000,-128.549736
1,14,2,0.000000,-129.395667
1,14,4,0.000000,-129.948167
1,14,6,0.000000,-129.974584
1,14,8,0.000000,-130.507418
1,14,10,0.000000,-129.965686
1,14,12,0.000000,-130.299043
1,14,14,0.000000,-129.111310
1,14,16,0.000000,-128.254427
1,14,18,0.000000,-130.699509
1,14,20,0.000000,-129.654310
1,14,22,0.000000,-127.550158
1,14,24,0.000000,-128.855699
1,14,26,0.000000,-124.297995
1,14,28,0.000000,-129.386906
1,14,30,0.000000,-131.499793
1,14,32,0.000000,-128.026584
1,14,34,0.000000,-129.088879
1,14,36,0.000000,-128.750352
1,14,38,0.000000,-129.333980
1,14,40,0.000000,-128.139637
1,14,42,0.000000,-128.532329
1,14,44,0.000000,-131.317476
1,14,46,0.000000,-129.269988
1,14,48,0.000000,-126.094356
1,14,50,0.000000,-128.636089
1,14,52,0.000000,-128.605371
1,14,54,0.000000,-129.076392
1,14,56,0.000000,-130.353530
1,14,58,0.000000,-127.945571
1,15,0,0.000000,-121.612976
1,15,2,0.000000,-129.740738
1,15,4,0.000000,-130.196676
1,15,6,0.000000,-129.890312
1,15,8,0.000000,-129.342003
1,15,10,0.000000,-126.445105
1,15,12,0.000000,-130.073343
1,15,14,0.000000,-129.006197
1,15,16,0.000000,-126.603444
1,15,18,0.000000,-129.856393
1,15,20,0.000000,-128.975637
1,15,22,0.000000,-128.434984
1,15,24,0.000000,-128.789564
1,15,26,0.000000,-130.004247
1,15,28,0.000000,-128.889603
1,15,30,0.000000,-125.931830
1,15,32,0.000000,-126.842454
1,15,34,0.000000,-127.356084
1,15,36,0.000000,-128.399951
1,15,38,0.000000,-129.853066
1,15,40,0.000000,-131.201476
1,15,42,0.000000,-128.431773
1,15,44,0.000000,-129.855350
1,15,46,0.000000,-129.556441
1,15,48,0.000000,-128.196684
1,15,50,0.000000,-126.318227
1,15,52,0.000000,-127.061084
1,15,54,0.000000,-129.014683
1,15,56,0.000000,-130.653131
1,15,58,0.000000,-127.727054
1,16,0,0.000000,-128.235195
1,16,2,0.000000,-129.977108
1,16,4,0.000000,-127.462330
1,16,6,0.000000,-129.284535
1,16,8,0.000000,-127.289781
1,16,10,0.000000,-129.881882
1,16,12,0.000000,-128.310366
1,16,14,0.000000,-129.834363
1,16,16,0.000000,-126.844295
1,16,18,0.000000,-129.558489
1,16,20,0.000000,-128.224473
1,16,22,0.000000,-128.212295
1,16,24,0.000000,-127.862599
1,16,26,0.000000,-126.599506
1,16,28,0.000000,-128.790206
1,16,30,0.000000,-128.645402
1,16,32,0.000000,-131.095089
1,16,34,0.000000,-123.997264
1,16,36,0.000000,-129.455820
1,16,38,0.000000,-130.693492
1,16,40,0.000000,-129.832052
1,16,42,0.000000,-130.129758
1,16,44,0.000000,-128.079710
1,16,46,0.000000,-129.505638
1,16,48,0.000000,-129.064927
1,16,50,0.000000,-130.373025
1,16,52,0.000000,-129.648472
1,16,54,0.000000,-127.476122
1,16,56,0.000000,-126.126865
1,16,58,0.000000,-128.649048
1,17,0,0.000000,-129.313829
1,17,2,0.000000,-128.892213
1,17,4,0.000000,-127.868270
1,17,6,0.000000,-127.965148
1,17,8,0.000000,-124.713798
1,17,10,0.000000,-125.787452
1,17,12,0.000000,-130.229119
1,17,14,0.000000,-127.974799
1,17,16,0.000000,-127.631099
1,17,18,0.000000,-130.894886
1,17,20,0.000000,-127.615687
1,17,22,0.000000,-128.467978
1,17,24,0.000000,-131.181052
1,17,26,0.000000,-128.879965
1,17,28,0.000000,-129.732277
1,17,30,0.000000,-130.519355
1,17,32,0.000000,-128.714572
1,17,34,0.000000,-130.670996
1,17,36,0.000000,-129.290228
1,17,38,0.000000,-128.336560
1,17,40,0.000000,-130.396734
1,17,42,0.000000,-129.815384
1,17,44,0.000000,-129.462987
1,17,46,0.000000,-131.396595
1,17,48,0.000000,-128.068436
1,17,50,0.000000,-130.505147
1,17,52,0.000000,-129.608024
1,17,54,0.000000,-127.337186
1,17,56,0.000000,-126.635600
1,17,58,0.000000,-130.259052
1,18,0,0.000000,-127.108894
1,18,2,0.000000,-128.318372
1,18,4,0.000000,-129.447205
1,18,6,0.000000,-127.349477
1,18,8,0.000000,-132.089268
1,18,10,0.000000,-129.465716
1,18,12,0.000000,-124.601058
1,18,14,0.000000,-129.784496
1,18,16,0.000000,-126.414938
1,18,18,0.000000,-131.051624
1,18,20,0.000000,-131.700355
1,18,22,0.000000,-128.977786
1,18,24,0.000000,-126.965454
1,18,26,0.000000,-128.615252
1,18,28,0.000000,-130.240050
1,18,30,0.000000,-126.959187
1,18,32,0.000000,-129.374778
1,18,34,0.000000,-130.676478
1,18,36,0.000000,-129.473951
1,18,38,0.000000,-128.850989
1,18,40,0.000000,-126.898913
1,18,42,0.000000,-126.030478
1,18,44,0.000000,-128.992068
1,18,46,0.000000,-127.566715
1,18,48,0.000000,-130.383397
1,18,50,0.000000,-130.773802
1,18,52,0.000000,-130.079383
1,18,54,0.000000,-129.336157
1,18,56,0.000000,-132.997255
1,18,58,0.000000,-128.789519
1,19,0,0.000000,-130.045280
1,19,2,0.000000,-126.973230
1,19,4,0.000000,-129.911841
1,19,6,0.000000,-128.909886
1,19,8,0.000000,-128.637380
1,19,10,0.000000,-130.730011
1,19,12,0.000000,-130.352243
1,19,14,0.000000,-130.053980
1,19,16,0.000000,-126.610466
1,19,18,0.000000,-130.757971
1,19,20,0.000000,-130.122708
1,19,22,0.000000,-125.537827
1,19,24,0.000000,-126.581302
1,19,26,0.000000,-131.275884
1,19,28,0.000000,-123.077040
1,19,30,0.000000,-129.510574
1,19,32,0.000000,-128.710687
1,19,34,0.000000,-129.201742
1,19,36,0.000000,-129.971723
1,19,38,0.000000,-131.827133
1,19,40,0.000000,-127.069852
1,19,42,0.000000,-128.591982
1,19,44,0.000000,-129.119673
1,19,46,0.000000,-127.886341
1,19,48,0.000000,-129.895800
1,19,50,0.000000,-124.625330
1,19,52,0.000000,-130.447637
1,19,54,0.000000,-129.456016
1,19,56,0.000000,-129.666087
1,19,58,0.000000,-129.732007
1,20,0,0.000000,-131.605553
1,20,2,0.000000,-128.692670
1,20,4,0.000000,-130.299933
1,20,6,0.000000,-129.035926
1,20,8,0.000000,-126.396919
1,20,10,0.000000,-130.124949
1,20,12,0.000000,-128.792788
1,20,14,0.000000,-129.236511
1,20,16,0.000000,-128.180430
1,20,18,0.000000,-129.792955
1,20,20,0.000000,-121.856061
1,20,22,0.000000,-128.012867
1,20,24,0.000000,-129.526624
1,20,26,0.000000,-130.345085
1,20,28,0.000000,-129.561039
1,20,30,0.000000,-128.853851
1,20,32,0.000000,-129.679642
1,20,34,0.000000,-130.235140
1,20,36,0.000000,-129.825511
1,20,38,0.000000,-129.670859
1,20,40,0.000000,-131.139368
1,20,42,0.000000,-129.639449
1,20,44,0.000000,-130.865827
1,20,46,0.000000,-128.979920
1,20,48,0.000000,-131.526857
1,20,50,0.000000,-127.076996
1,20,52,0.000000,-129.247143
1,20,54,0.000000,-128.358042
1,20,56,0.000000,-129.168430
1,20,58,0.000000,-128.805233
1,21,0,0.000000,-128.516461
1,21,2,0.000000,-124.771161
1,21,4,0.000000,-128.189127
1,21,6,0.000000,-127.514590
1,21,8,0.000000,-130.464118
1,21,10,0.000000,-128.671140
1,21,12,0.000000,-125.140527
1,21,14,0.000000,-129.775832
1,21,16,0.000000,-128.300525
1,21,18,0.000000,-128.855822
1,21,20,0.000000,-128.969283
1,21,22,0.000000,-129.976045
1,21,24,0.000000,-127.751160
1,21,26,0.000000,-129.644035
1,21,28,0.000000,-129.092619
1,21,30,0.000000,-128.321451
1,21,32,0.000000,-128.742511
1,21,34,0.000000,-131.929373
1,21,36,0.000000,-130.294963
1,21,38,0.000000,-129.336528
1,21,40,0.000000,-128.604974
1,21,42,0.000000,-130.351272
1,21,44,0.000000,-129.434119
1,21,46,0.000000,-130.857400
1,21,48,0.000000,-128.810367
1,21,50,0.000000,-129.922076
1,21,52,0.000000,-128.687812
1,21,54,0.000000,-126.476523
1,21,56,0.000000,-127.819575
1,21,58,0.000000,-124.655756
1,22,0,0.000000,-130.125632
1,22,2,0.000000,-128.045574
1,22,4,0.000000,-128.515914
1,22,6,0.000000,-126.837616
1,22,8,0.000000,-130.500962
1,22,10,0.000000,-130.766656
1,22,12,0.000000,-130.492797
1,22,14,0.000000,-129.256618
1,22,16,0.000000,-129.287077
1,22,18,0.000000,-131.434465
1,22,20,0.000000,-127.735173
1,22,22,0.000000,-129.847696
1,22,24,0.000000,-126.294697
1,22,26,0.000000,-129.369020
1,22,28,0.000000,-126.525090
1,22,30,0.000000,-130.852691
1,22,32,0.000000,-129.152750
1,22,34,0.000000,-124.828811
1,22,36,0.000000,-130.092582
1,22,38,0.000000,-128.866234
1,22,40,0.000000,-127.115176
1,22,42,0.000000,-128.343626
1,22,44,0.000000,-129.120763
1,22,46,0.000000,-126.971669
1,22,48,0.000000,-127.226352
1,22,50,0.000000,-129.206964
1,22,52,0.000000,-132.782560
1,22,54,0.000000,-130.563353
1,22,56,0.000000,-129.317345
1,22,58,0.000000,-130.386832
1,23,0,0.000000,-128.659390
1,23,2,0.000000,-126.440343
1,23,4,0.000000,-129.957678
1,23,6,0.000000,-129.534968
1,23,8,0.000000,-128.536991
1,23,10,0.000000,-129.769692
1,23,12,0.000000,-128.892171
1,23,14,0.000000,-129.572871
1,23,16,0.000000,-128.371321
1,23,18,0.000000,-133.193348
1,23,20,0.000000,-130.963654
1,23,22,0.000000,-130.915400
1,23,24,0.000000,-128.716215
1,23,26,0.000000,-129.882928
1,23,28,0.000000,-129.669457
1,23,30,0.000000,-127.414241
1,23,32,0.000000,-123.591996
1,23,34,0.000000,-128.992858
1,23,36,0.000000,-129.020883
1,23,38,0.000000,-132.270765
1,23,40,0.000000,-129.141880
1,23,42,0.000000,-129.619486
1,23,44,0.000000,-128.082127
1,23,46,0.000000,-128.804302
1,23,48,0.000000,-130.516100
1,23,50,0.000000,-128.817630
1,23,52,0.000000,-130.264511
1,23,54,0.000000,-128.626120
1,23,56,0.000000,-126.753600
1,23,58,0.000000,-127.892377
1,24,0,0.000000,-130.613642
1,24,2,0.000000,-129.276736
1,24,4,0.000000,-128.395282
1,24,6,0.000000,-130.290217
1,24,8,0.000000,-130.026507
1,24,10,0.000000,-129.927832
1,24,12,0.000000,-128.683683
1,24,14,0.000000,-129.041319
1,24,16,0.000000,-129.180251
1,24,18,0.000000,-129.309804
1,24,20,0.000000,-127.258993
1,24,22,0.000000,-130.722682
1,24,24,0.000000,-129.431737
1,24,26,0.000000,-131.238266
1,24,28,0.000000,-129.827069
1,24,30,0.000000,-130.500462
1,24,32,0.000000,-131.800262
1,24,34,0.000000,-130.001099
1,24,36,0.000000,-124.596901
1,24,38,0.000000,-129.353533
1,24,40,0.000000,-129.872813
1,24,42,0.000000,-130.805670
1,24,44,0.000000,-129.320558
1,24,46,0.000000,-129.676093
1,24,48,0.000000,-130.402993
1,24,50,0.000000,-130.380897
1,24,52,0.000000,-128.479167
1,24,54,0.000000,-131.204459
1,24,56,0.000000,-130.673799
1,24,58,0.000000,-128.751831
1,25,0,0.000000,-129.313041
1,25,2,0.000000,-126.617786
1,25,4,0.000000,-127.561607
1,25,6,0.000000,-129.543292
1,25,8,0.000000,-129.479402
1,25,10,0.000000,-123.327660
1,25,12,0.000000,-128.503470
1,25,14,0.000000,-129.043895
1,25,16,0.000000,-129.567441
1,25,18,0.000000,-128.043117
1,25,20,0.000000,-128.969740
1,25,22,0.000000,-126.314086
1,25,24,0.000000,-131.817269
1,25,26,0.000000,-129.351616
1,25,28,0.000000,-130.063998
1,25,30,0.000000,-127.398968
1,25,32,0.000000,-128.988035
1,25,34,0.000000,-126.334926
1,25,36,0.000000,-129.356492
1,25,38,0.000000,-127.189619
1,25,40,0.000000,-129.308552
1,25,42,0.000000,-128.299593
1,25,44,0.000000,-127.265408
1,25,46,0.000000,-128.742250
1,25,48,0.000000,-127.778330
1,25,50,0.000000,-130.570666
1,25,52,0.000000,-130.649629
1,25,54,0.000000,-128.121466
1,25,56,0.000000,-129.501787
1,25,58,0.000000,-129.019040
1,26,0,0.000000,-129.436946
1,26,2,0.000000,-129.744973
1,26,4,0.000000,-131.391716
1,26,6,0.000000,-129.594060
1,26,8,0.000000,-128.470851
1,26,10,0.000000,-125.197130
1,26,12,0.000000,-129.649238
1,26,14,0.000000,-121.240026
1,26,16,0.000000,-128.528994
1,26,18,0.000000,-130.542640
1,26,20,0.000000,-121.683205
1,26,22,0.000000,-129.978093
1,26,24,0.000000,-128.541493
1,26,26,0.000000,-126.999278
1,26,28,0.000000,-131.780375
1,26,30,0.000000,-126.694688
1,26,32,0.000000,-129.561765
1,26,34,0.000000,-129.151217
1,26,36,0.000000,-129.156053
1,26,38,0.000000,-130.662645
1,26,40,0.000000,-130.163702
1,26,42,0.000000,-131.659828
1,26,44,0.000000,-126.794454
1,26,46,0.000000,-127.934305
1,26,48,0.000000,-128.635537
1,26,50,0.000000,-129.622030
1,26,52,0.000000,-131.627018
1,26,54,0.000000,-127.919976
1,26,56,0.000000,-128.090846
1,26,58,0.000000,-128.752218
1,27,0,0.000000,-127.184275
1,27,2,0.000000,-128.772822
1,27,4,0.000000,-128.831755
1,27,6,0.000000,-130.673700
1,27,8,0.000000,-129.240259
1,27,10,0.000000,-130.586264
1,27,12,0.000000,-127.421364
1,27,14,0.000000,-124.630215
1,27,16,0.000000,-130.474320
1,27,18,0.000000,-128.206147
1,27,20,0.000000,-129.793431
1,27,22,0.000000,-130.495027
