hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.720091
22,0,2,0.000000,-128.319678
22,0,4,0.000000,-126.261263
22,0,6,0.000000,-123.665232
22,0,8,0.000000,-123.093052
22,0,10,0.000000,-134.502886
22,0,12,0.000000,-122.435771
22,0,14,0.000000,-130.674804
22,0,16,0.000000,-130.590793
22,0,18,0.000000,-128.957431
22,0,20,0.000000,-142.110641
22,0,22,0.000000,-133.531543
22,0,24,0.000000,-127.950398
22,0,26,0.000000,-134.860147
22,0,28,0.000000,-132.185915
22,0,30,0.000000,-127.022729
22,0,32,0.000000,-127.269210
22,0,34,0.000000,-134.059713
22,0,36,0.000000,-120.397609
22,0,38,0.000000,-128.796802
22,0,40,0.000000,-122.234969
22,0,42,0.000000,-121.981714
22,0,44,0.000000,-125.631426
22,0,46,0.000000,-117.352112
22,0,48,0.000000,-131.889635
22,0,50,0.000000,-131.978373
22,0,52,0.000000,-125.157498
22,0,54,0.000000,-127.020622
22,0,56,0.000000,-126.585084
22,0,58,0.000000,-123.177801
22,1,0,0.000000,-136.063782
22,1,2,0.000000,-119.862672
22,1,4,0.000000,-128.905645
22,1,6,0.000000,-126.367201
22,1,8,0.000000,-138.705426
22,1,10,0.000000,-126.457764
22,1,12,0.000000,-124.534518
22,1,14,0.000000,-124.465786
22,1,16,0.000000,-125.984241
22,1,18,0.000000,-128.623877
22,1,20,0.000000,-131.309251
22,1,22,0.000000,-129.357019
22,1,24,0.000000,-126.342880
22,1,26,0.000000,-124.645950
22,1,28,0.000000,-129.176333
22,1,30,0.000000,-125.804822
22,1,32,0.000000,-132.605402
22,1,34,0.000000,-129.933341
22,1,36,0.000000,-133.795384
22,1,38,0.000000,-127.942267
22,1,40,0.000000,-124.293158
22,1,42,0.000000,-123.705993
22,1,44,0.000000,-122.740769
22,1,46,0.000000,-125.073448
22,1,48,0.000000,-120.617720
22,1,50,0.000000,-140.042382
22,1,52,0.000000,-139.970804
22,1,54,0.000000,-121.342525
22,1,56,0.000000,-132.227110
22,1,58,0.000000,-126.661607
22,2,0,0.000000,-146.334594
22,2,2,0.000000,-135.828638
22,2,4,0.000000,-126.700661
22,2,6,0.000000,-125.561261
22,2,8,0.000000,-122.629583
22,2,10,0.000000,-128.598807
22,2,12,0.000000,-123.258845
22,2,14,0.000000,-127.257213
22,2,16,0.000000,-130.047579
22,2,18,0.000000,-140.583810
22,2,20,0.000000,-134.034635
22,2,22,0.000000,-138.608340
22,2,24,0.000000,-133.744609
22,2,26,0.000000,-130.362539
22,2,28,0.000000,-128.449787
22,2,30,0.000000,-136.075469
22,2,32,0.000000,-120.761926
22,2,34,0.000000,-128.405483
22,2,36,0.000000,-124.856487
22,2,38,0.000000,-126.780432
22,2,40,0.000000,-122.850695
22,2,42,0.000000,-124.123655
22,2,44,0.000000,-119.662523
22,2,46,0.000000,-121.471055
22,2,48,0.000000,-122.592507
22,2,50,0.000000,-122.025286
22,2,52,0.000000,-129.840899
22,2,54,0.000000,-132.438039
22,2,56,0.000000,-127.399930
22,2,58,0.000000,-123.831444
22,3,0,0.000000,-132.805842
22,3,2,0.000000,-130.444592
22,3,4,0.000000,-127.963394
22,3,6,0.000000,-125.938100
22,3,8,0.000000,-131.879448
22,3,10,0.000000,-124.907898
22,3,12,0.000000,-134.437685
22,3,14,0.000000,-128.041330
22,3,16,0.000000,-123.306398
22,3,18,0.000000,-131.121074
22,3,20,0.000000,-132.476083
22,3,22,0.000000,-133.980683
22,3,24,0.000000,-128.154291
22,3,26,0.000000,-124.302664
22,3,28,0.000000,-131.176447
22,3,30,0.000000,-143.146585
22,3,32,0.000000,-130.927992
22,3,34,0.000000,-124.194331
22,3,36,0.000000,-131.482448
22,3,38,0.000000,-134.264826
22,3,40,0.000000,-126.303256
22,3,42,0.000000,-124.843502
22,3,44,0.000000,-125.314969
22,3,46,0.000000,-119.401830
22,3,48,0.000000,-129.881148
22,3,50,0.000000,-127.460663
22,3,52,0.000000,-129.777750
22,3,54,0.000000,-121.471450
22,3,56,0.000000,-127.976004
22,3,58,0.000000,-120.661407
22,4,0,0.000000,-124.122763
22,4,2,0.000000,-129.189326
22,4,4,0.000000,-134.732026
22,4,6,0.000000,-122.285534
22,4,8,0.000000,-132.558502
22,4,10,0.000000,-136.807055
22,4,12,0.000000,-125.723822
22,4,14,0.000000,-131.582658
22,4,16,0.000000,-127.731175
22,4,18,0.000000,-130.456845
22,4,20,0.000000,-128.239446
22,4,22,0.000000,-123.409319
22,4,24,0.000000,-128.157619
22,4,26,0.000000,-121.122333
22,4,28,0.000000,-128.004192
22,4,30,0.000000,-131.559098
22,4,32,0.000000,-138.450419
22,4,34,0.000000,-124.018568
22,4,36,0.000000,-125.575433
22,4,38,0.000000,-122.207906
22,4,40,0.000000,-126.814416
22,4,42,0.000000,-125.113109
22,4,44,0.000000,-132.774574
22,4,46,0.000000,-128.602806
22,4,48,0.000000,-123.798428
22,4,50,0.000000,-123.605717
22,4,52,0.000000,-120.949103
22,4,54,0.000000,-127.831290
22,4,56,0.000000,-133.644335
22,4,58,0.000000,-150.498742
22,5,0,0.000000,-132.833702
22,5,2,0.000000,-134.395914
22,5,4,0.000000,-130.065765
22,5,6,0.000000,-131.716686
22,5,8,0.000000,-124.929460
22,5,10,0.000000,-129.418377
22,5,12,0.000000,-133.370747
22,5,14,0.000000,-125.243368
22,5,16,0.000000,-129.203800
22,5,18,0.000000,-125.210996
22,5,20,0.000000,-125.684898
22,5,22,0.000000,-134.921526
22,5,24,0.000000,-125.715931
22,5,26,0.000000,-118.762250
22,5,28,0.000000,-133.496754
22,5,30,0.000000,-132.881885
22,5,32,0.000000,-122.442041
22,5,34,0.000000,-123.561862
22,5,36,0.000000,-128.819808
22,5,38,0.000000,-131.626114
22,5,40,0.000000,-133.043292
22,5,42,0.000000,-125.266943
22,5,44,0.000000,-127.395243
22,5,46,0.000000,-124.134772
22,5,48,0.000000,-134.980883
22,5,50,0.000000,-125.824352
22,5,52,0.000000,-132.783791
22,5,54,0.000000,-123.242308
22,5,56,0.000000,-128.696993
22,5,58,0.000000,-129.152625
22,6,0,0.000000,-127.636604
22,6,2,0.000000,-126.124921
22,6,4,0.000000,-125.031481
22,6,6,0.000000,-125.287394
22,6,8,0.000000,-123.383031
22,6,10,0.000000,-128.131698
22,6,12,0.000000,-121.534393
22,6,14,0.000000,-121.490574
22,6,16,0.000000,-123.727547
22,6,18,0.000000,-138.938618
22,6,20,0.000000,-125.074284
22,6,22,0.000000,-124.835317
22,6,24,0.000000,-125.853239
22,6,26,0.000000,-130.831100
22,6,28,0.000000,-130.199704
22,6,30,0.000000,-128.705380
22,6,32,0.000000,-128.891697
22,6,34,0.000000,-134.082888
22,6,36,0.000000,-124.390163
22,6,38,0.000000,-120.667122
22,6,40,0.000000,-122.327008
22,6,42,0.000000,-128.957676
22,6,44,0.000000,-133.227489
22,6,46,0.000000,-114.347346
22,6,48,0.000000,-123.199451
22,6,50,0.000000,-128.184196
22,6,52,0.000000,-122.342061
22,6,54,0.000000,-120.683937
22,6,56,0.000000,-122.321836
22,6,58,0.000000,-123.755773
22,7,0,0.000000,-132.793955
22,7,2,0.000000,-127.750758
22,7,4,0.000000,-129.591995
22,7,6,0.000000,-134.320776
22,7,8,0.000000,-133.876192
22,7,10,0.000000,-129.351218
22,7,12,0.000000,-127.353790
22,7,14,0.000000,-133.260014
22,7,16,0.000000,-125.262088
22,7,18,0.000000,-124.793487
22,7,20,0.000000,-127.405812
22,7,22,0.000000,-134.359488
22,7,24,0.000000,-126.338417
22,7,26,0.000000,-124.635535
22,7,28,0.000000,-125.050321
22,7,30,0.000000,-132.314685
22,7,32,0.000000,-125.340594
22,7,34,0.000000,-140.273126
22,7,36,0.000000,-125.743755
22,7,38,0.000000,-121.438808
22,7,40,0.000000,-123.526251
22,7,42,0.000000,-122.363381
22,7,44,0.000000,-130.150401
22,7,46,0.000000,-139.883712
22,7,48,0.000000,-130.702223
22,7,50,0.000000,-125.811472
22,7,52,0.000000,-128.633744
22,7,54,0.000000,-127.211099
22,7,56,0.000000,-108.757818
22,7,58,0.000000,-119.757740
22,8,0,0.000000,-145.966775
22,8,2,0.000000,-127.795075
22,8,4,0.000000,-122.674746
22,8,6,0.000000,-125.539546
22,8,8,0.000000,-123.857281
22,8,10,0.000000,-138.865026
22,8,12,0.000000,-133.709357
22,8,14,0.000000,-131.401331
22,8,16,0.000000,-123.510443
22,8,18,0.000000,-123.222895
22,8,20,0.000000,-125.428907
22,8,22,0.000000,-131.736129
22,8,24,0.000000,-137.469594
22,8,26,0.000000,-134.719002
22,8,28,0.000000,-133.314534
22,8,30,0.000000,-128.993208
22,8,32,0.000000,-136.232603
22,8,34,0.000000,-123.478094
22,8,36,0.000000,-132.866565
22,8,38,0.000000,-124.217806
22,8,40,0.000000,-126.900089
22,8,42,0.000000,-134.225597
22,8,44,0.000000,-123.600110
22,8,46,0.000000,-128.149081
22,8,48,0.000000,-124.893877
22,8,50,0.000000,-132.486381
22,8,52,0.000000,-125.918875
22,8,54,0.000000,-127.502307
22,8,56,0.000000,-139.844042
22,8,58,0.000000,-128.784710
22,9,0,0.000000,-133.950938
22,9,2,0.000000,-136.414441
22,9,4,0.000000,-131.137038
22,9,6,0.000000,-129.231140
22,9,8,0.000000,-127.284427
22,9,10,0.000000,-122.718376
22,9,12,0.000000,-132.053140
22,9,14,0.000000,-130.431232
22,9,16,0.000000,-125.566281
22,9,18,0.000000,-125.053838
22,9,20,0.000000,-122.697544
22,9,22,0.000000,-126.582133
22,9,24,0.000000,-127.893954
22,9,26,0.000000,-133.055103
22,9,28,0.000000,-130.202716
22,9,30,0.000000,-128.868347
22,9,32,0.000000,-140.746417
22,9,34,0.000000,-121.700840
22,9,36,0.000000,-127.705489
22,9,38,0.000000,-127.309053
22,9,40,0.000000,-139.698642
22,9,42,0.000000,-124.085224
22,9,44,0.000000,-129.397367
22,9,46,0.000000,-123.787387
22,9,48,0.000000,-129.139073
22,9,50,0.000000,-129.334350
22,9,52,0.000000,-124.982734
22,9,54,0.000000,-131.290396
22,9,56,0.000000,-129.926500
22,9,58,0.000000,-132.430332
22,10,0,0.000000,-123.258221
22,10,2,0.000000,-125.578425
22,10,4,0.000000,-135.248953
22,10,6,0.000000,-130.739376
22,10,8,0.000000,-119.000798
22,10,10,0.000000,-119.972442
22,10,12,0.000000,-121.948178
22,10,14,0.000000,-121.955495
22,10,16,0.000000,-128.203794
22,10,18,0.000000,-123.906443
22,10,20,0.000000,-130.952845
22,10,22,0.000000,-131.993607
22,10,24,0.000000,-128.024065
22,10,26,0.000000,-126.933070
22,10,28,0.000000,-119.711149
22,10,30,0.000000,-139.329292
22,10,32,0.000000,-122.596908
22,10,34,0.000000,-128.411580
22,10,36,0.000000,-123.818285
22,10,38,0.000000,-122.671442
22,10,40,0.000000,-129.927821
22,10,42,0.000000,-124.566353
22,10,44,0.000000,-126.563956
22,10,46,0.000000,-123.524814
22,10,48,0.000000,-125.085692
22,10,50,0.000000,-126.620275
22,10,52,0.000000,-118.477987
22,10,54,0.000000,-125.817218
22,10,56,0.000000,-130.740914
22,10,58,0.000000,-129.119404
22,11,0,0.000000,-126.196868
22,11,2,0.000000,-123.284942
22,11,4,0.000000,-133.231457
22,11,6,0.000000,-126.531079
22,11,8,0.000000,-130.245562
22,11,10,0.000000,-128.173803
22,11,12,0.000000,-133.937540
22,11,14,0.000000,-123.220038
22,11,16,0.000000,-123.194629
22,11,18,0.000000,-126.338140
22,11,20,0.000000,-119.404583
22,11,22,0.000000,-128.358720
22,11,24,0.000000,-124.084437
22,11,26,0.000000,-123.621868
22,11,28,0.000000,-133.180131
22,11,30,0.000000,-130.529696
22,11,32,0.000000,-113.307771
22,11,34,0.000000,-111.160406
22,11,36,0.000000,-120.890118
22,11,38,0.000000,-133.228003
22,11,40,0.000000,-129.123422
22,11,42,0.000000,-131.966184
22,11,44,0.000000,-120.985575
22,11,46,0.000000,-136.652450
22,11,48,0.000000,-128.972195
22,11,50,0.000000,-123.060876
22,11,52,0.000000,-125.337618
22,11,54,0.000000,-125.624535
22,11,56,0.000000,-121.400523
22,11,58,0.000000,-125.554119
22,12,0,0.000000,-124.932873
22,12,2,0.000000,-131.833180
22,12,4,0.000000,-127.000381
22,12,6,0.000000,-125.211934
22,12,8,0.000000,-136.353963
22,12,10,0.000000,-131.600892
22,12,12,0.000000,-130.602867
22,12,14,0.000000,-123.334870
22,12,16,0.000000,-127.907247
22,12,18,0.000000,-130.830200
22,12,20,0.000000,-128.290822
22,12,22,0.000000,-121.314098
22,12,24,0.000000,-124.213587
22,12,26,0.000000,-129.029814
22,12,28,0.000000,-124.020513
22,12,30,0.000000,-141.498064
22,12,32,0.000000,-128.402338
22,12,34,0.000000,-129.750009
22,12,36,0.000000,-138.046005
22,12,38,0.000000,-134.508095
22,12,40,0.000000,-135.285888
22,12,42,0.000000,-134.614840
22,12,44,0.000000,-125.801521
22,12,46,0.000000,-127.291575
22,12,48,0.000000,-114.994323
22,12,50,0.000000,-127.719463
22,12,52,0.000000,-120.531858
22,12,54,0.000000,-128.250582
22,12,56,0.000000,-118.110816
22,12,58,0.000000,-126.875634
22,13,0,0.000000,-146.104800
22,13,2,0.000000,-125.218536
22,13,4,0.000000,-130.138790
22,13,6,0.000000,-135.297684
22,13,8,0.000000,-126.774549
22,13,10,0.000000,-125.582575
22,13,12,0.000000,-128.220238
22,13,14,0.000000,-119.124305
22,13,16,0.000000,-122.142169
22,13,18,0.000000,-126.374414
22,13,20,0.000000,-142.786732
22,13,22,0.000000,-134.116970
22,13,24,0.000000,-128.019252
22,13,26,0.000000,-127.688671
22,13,28,0.000000,-130.200564
22,13,30,0.000000,-133.638664
22,13,32,0.000000,-120.414267
22,13,34,0.000000,-131.087505
22,13,36,0.000000,-127.833682
22,13,38,0.000000,-121.168115
22,13,40,0.000000,-121.022996
22,13,42,0.000000,-125.385911
22,13,44,0.000000,-121.980152
22,13,46,0.000000,-126.534403
22,13,48,0.000000,-127.945295
22,13,50,0.000000,-134.228978
22,13,52,0.000000,-136.233995
22,13,54,0.000000,-132.333504
22,13,56,0.000000,-123.899248
22,13,58,0.000000,-125.648378
22,14,0,0.000000,-137.840078
22,14,2,0.000000,-150.653829
22,14,4,0.000000,-132.381450
22,14,6,0.000000,-121.662767
22,14,8,0.000000,-126.564793
22,14,10,0.000000,-127.382674
22,14,12,0.000000,-124.229414
22,14,14,0.000000,-125.698146
22,14,16,0.000000,-121.093703
22,14,18,0.000000,-133.581937
22,14,20,0.000000,-128.541323
22,14,22,0.000000,-127.880732
22,14,24,0.000000,-114.468661
22,14,26,0.000000,-121.318057
22,14,28,0.000000,-124.748860
22,14,30,0.000000,-130.187935
22,14,32,0.000000,-122.935991
22,14,34,0.000000,-131.219368
22,14,36,0.000000,-123.803125
22,14,38,0.000000,-128.828659
22,14,40,0.000000,-124.493587
22,14,42,0.000000,-126.934542
22,14,44,0.000000,-122.122654
22,14,46,0.000000,-130.848627
22,14,48,0.000000,-129.687748
22,14,50,0.000000,-136.049073
22,14,52,0.000000,-127.360585
22,14,54,0.000000,-130.374155
22,14,56,0.000000,-140.236929
22,14,58,0.000000,-130.478508
22,15,0,0.000000,-134.930468
22,15,2,0.000000,-124.910531
22,15,4,0.000000,-129.544371
22,15,6,0.000000,-124.408116
22,15,8,0.000000,-124.896028
22,15,10,0.000000,-131.035299
22,15,12,0.000000,-130.944557
22,15,14,0.000000,-127.878837
22,15,16,0.000000,-137.089666
22,15,18,0.000000,-135.822284
22,15,20,0.000000,-129.304966
22,15,22,0.000000,-145.538335
22,15,24,0.000000,-121.304156
22,15,26,0.000000,-125.937471
22,15,28,0.000000,-126.202518
22,15,30,0.000000,-120.880688
22,15,32,0.000000,-124.044823
22,15,34,0.000000,-131.460311
22,15,36,0.000000,-124.026707
22,15,38,0.000000,-137.768884
22,15,40,0.000000,-130.368399
22,15,42,0.000000,-137.769905
22,15,44,0.000000,-125.725847
22,15,46,0.000000,-125.628590
22,15,48,0.000000,-136.612727
22,15,50,0.000000,-130.378367
22,15,52,0.000000,-124.529618
22,15,54,0.000000,-126.152672
22,15,56,0.000000,-132.412589
22,15,58,0.000000,-126.702816
22,16,0,0.000000,-130.999801
22,16,2,0.000000,-123.084611
22,16,4,0.000000,-139.761343
22,16,6,0.000000,-121.287536
22,16,8,0.000000,-130.584320
22,16,10,0.000000,-141.677149
22,16,12,0.000000,-128.811839
22,16,14,0.000000,-132.521374
22,16,16,0.000000,-133.782216
22,16,18,0.000000,-129.352585
22,16,20,0.000000,-116.896977
22,16,22,0.000000,-125.952481
22,16,24,0.000000,-122.728043
22,16,26,0.000000,-118.061071
22,16,28,0.000000,-140.676373
22,16,30,0.000000,-123.236599
22,16,32,0.000000,-131.031415
22,16,34,0.000000,-127.692131
22,16,36,0.000000,-129.574562
22,16,38,0.000000,-145.057383
22,16,40,0.000000,-135.722653
22,16,42,0.000000,-137.578620
22,16,44,0.000000,-134.525963
22,16,46,0.000000,-130.365695
22,16,48,0.000000,-120.981776
22,16,50,0.000000,-122.903665
22,16,52,0.000000,-127.560397
22,16,54,0.000000,-124.815583
22,16,56,0.000000,-129.795065
22,16,58,0.000000,-129.128860
22,17,0,0.000000,-128.178988
22,17,2,0.000000,-117.299943
22,17,4,0.000000,-125.665080
22,17,6,0.000000,-124.564795
22,17,8,0.000000,-122.596666
22,17,10,0.000000,-128.130627
22,17,12,0.000000,-144.533766
22,17,14,0.000000,-129.705924
22,17,16,0.000000,-120.611496
22,17,18,0.000000,-124.448700
22,17,20,0.000000,-127.894623
22,17,22,0.000000,-123.467397
22,17,24,0.000000,-132.980230
22,17,26,0.000000,-125.941488
22,17,28,0.000000,-126.028503
22,17,30,0.000000,-125.628681
22,17,32,0.000000,-119.915920
22,17,34,0.000000,-123.176256
22,17,36,0.000000,-144.217784
22,17,38,0.000000,-117.856440
22,17,40,0.000000,-130.441388
22,17,42,0.000000,-135.748498
22,17,44,0.000000,-118.968934
22,17,46,0.000000,-123.778018
22,17,48,0.000000,-127.186241
22,17,50,0.000000,-126.656997
22,17,52,0.000000,-129.519755
22,17,54,0.000000,-113.680314
22,17,56,0.000000,-130.455120
22,17,58,0.000000,-133.762167
22,18,0,0.000000,-129.807176
22,18,2,0.000000,-132.043669
22,18,4,0.000000,-129.425507
22,18,6,0.000000,-140.768070
22,18,8,0.000000,-123.416427
22,18,10,0.000000,-120.766234
22,18,12,0.000000,-131.413517
22,18,14,0.000000,-123.200322
22,18,16,0.000000,-125.374055
22,18,18,0.000000,-124.240364
22,18,20,0.000000,-134.507602
22,18,22,0.000000,-121.599871
22,18,24,0.000000,-134.528747
22,18,26,0.000000,-123.524082
22,18,28,0.000000,-129.023958
22,18,30,0.000000,-121.094009
22,18,32,0.000000,-128.840934
22,18,34,0.000000,-127.514844
22,18,36,0.000000,-125.400631
22,18,38,0.000000,-128.501807
22,18,40,0.000000,-128.264298
22,18,42,0.000000,-120.364639
22,18,44,0.000000,-124.963341
22,18,46,0.000000,-132.198296
22,18,48,0.000000,-140.502024
22,18,50,0.000000,-121.947793
22,18,52,0.000000,-124.936692
22,18,54,0.000000,-122.958603
22,18,56,0.000000,-126.858654
22,18,58,0.000000,-122.523707
22,19,0,0.000000,-122.749859
22,19,2,0.000000,-127.232183
22,19,4,0.000000,-125.940787
22,19,6,0.000000,-130.960162
22,19,8,0.000000,-121.660267
22,19,10,0.000000,-121.992312
22,19,12,0.000000,-125.089841
22,19,14,0.000000,-125.756076
22,19,16,0.000000,-128.459930
22,19,18,0.000000,-131.984792
22,19,20,0.000000,-133.362723
22,19,22,0.000000,-125.982202
22,19,24,0.000000,-124.334245
22,19,26,0.000000,-140.681000
22,19,28,0.000000,-134.064351
22,19,30,0.000000,-126.822384
22,19,32,0.000000,-121.732137
22,19,34,0.000000,-128.458453
22,19,36,0.000000,-134.990232
22,19,38,0.000000,-129.280266
22,19,40,0.000000,-124.269189
22,19,42,0.000000,-123.787310
22,19,44,0.000000,-115.138705
22,19,46,0.000000,-131.045938
22,19,48,0.000000,-123.782311
22,19,50,0.000000,-127.671380
22,19,52,0.000000,-131.062095
22,19,54,0.000000,-122.421835
22,19,56,0.000000,-129.905829
22,19,58,0.000000,-124.318270
22,20,0,0.000000,-123.369808
22,20,2,0.000000,-133.791540
22,20,4,0.000000,-121.480348
22,20,6,0.000000,-123.844973
22,20,8,0.000000,-120.689664
22,20,10,0.000000,-144.359915
22,20,12,0.000000,-126.842128
22,20,14,0.000000,-127.166198
22,20,16,0.000000,-128.010443
22,20,18,0.000000,-133.008135
22,20,20,0.000000,-128.440148
22,20,22,0.000000,-129.607747
22,20,24,0.000000,-122.499437
22,20,26,0.000000,-130.230328
22,20,28,0.000000,-126.490123
22,20,30,0.000000,-139.319935
22,20,32,0.000000,-123.170003
22,20,34,0.000000,-129.198629
22,20,36,0.000000,-137.866020
22,20,38,0.000000,-136.814830
22,20,40,0.000000,-126.190823
22,20,42,0.000000,-128.551874
22,20,44,0.000000,-131.953795
22,20,46,0.000000,-146.724053
22,20,48,0.000000,-123.270608
22,20,50,0.000000,-131.134426
22,20,52,0.000000,-120.070702
22,20,54,0.000000,-126.438034
22,20,56,0.000000,-128.718386
22,20,58,0.000000,-118.934143
22,21,0,0.000000,-152.680640
22,21,2,0.000000,-123.180769
22,21,4,0.000000,-125.360926
22,21,6,0.000000,-127.642901
22,21,8,0.000000,-130.666968
22,21,10,0.000000,-126.852224
22,21,12,0.000000,-126.812251
22,21,14,0.000000,-127.824224
22,21,16,0.000000,-140.534353
22,21,18,0.000000,-130.566667
22,21,20,0.000000,-124.712428
22,21,22,0.000000,-117.602473
22,21,24,0.000000,-124.698115
22,21,26,0.000000,-125.508792
22,21,28,0.000000,-135.647062
22,21,30,0.000000,-127.306700
22,21,32,0.000000,-135.998812
22,21,34,0.000000,-130.268189
22,21,36,0.000000,-129.357011
22,21,38,0.000000,-124.220418
22,21,40,0.000000,-121.245774
22,21,42,0.000000,-124.003328
22,21,44,0.000000,-128.284609
22,21,46,0.000000,-113.990157
22,21,48,0.000000,-112.397717
22,21,50,0.000000,-123.731295
22,21,52,0.000000,-142.029663
22,21,54,0.000000,-153.621094
22,21,56,0.000000,-128.250409
22,21,58,0.000000,-124.896460
22,22,0,0.000000,-128.474869
22,22,2,0.000000,-126.425469
22,22,4,0.000000,-127.739751
22,22,6,0.000000,-127.947249
22,22,8,0.000000,-135.479909
22,22,10,0.000000,-130.990891
22,22,12,0.000000,-138.829392
22,22,14,0.000000,-127.416181
22,22,16,0.000000,-139.527933
22,22,18,0.000000,-138.875596
22,22,20,0.000000,-133.213644
22,22,22,0.000000,-126.331443
22,22,24,0.000000,-137.760608
22,22,26,0.000000,-122.608303
22,22,28,0.000000,-126.445724
22,22,30,0.000000,-124.412950
22,22,32,0.000000,-123.709517
22,22,34,0.000000,-128.668658
22,22,36,0.000000,-138.253397
22,22,38,0.000000,-125.212346
22,22,40,0.000000,-119.695318
22,22,42,0.000000,-123.174457
22,22,44,0.000000,-133.374289
22,22,46,0.000000,-134.427840
22,22,48,0.000000,-135.250226
22,22,50,0.000000,-124.715467
22,22,52,0.000000,-125.500779
22,22,54,0.000000,-126.883036
22,22,56,0.000000,-122.627382
22,22,58,0.000000,-132.406493
22,23,0,0.000000,-131.285147
22,23,2,0.000000,-118.758672
22,23,4,0.000000,-132.789420
22,23,6,0.000000,-126.889094
22,23,8,0.000000,-124.814879
22,23,10,0.000000,-122.168415
22,23,12,0.000000,-135.390685
22,23,14,0.000000,-129.799509
22,23,16,0.000000,-129.806183
22,23,18,0.000000,-138.684973
22,23,20,0.000000,-122.638128
22,23,22,0.000000,-121.293047
22,23,24,0.000000,-123.865095
22,23,26,0.000000,-133.361724
22,23,28,0.000000,-131.320761
22,23,30,0.000000,-132.365574
22,23,32,0.000000,-122.349250
22,23,34,0.000000,-131.466027
22,23,36,0.000000,-125.297483
22,23,38,0.000000,-129.308117
22,23,40,0.000000,-128.739662
22,23,42,0.000000,-123.008926
22,23,44,0.000000,-135.274089
22,23,46,0.000000,-127.416945
22,23,48,0.000000,-128.041608
22,23,50,0.000000,-123.912969
22,23,52,0.000000,-128.746631
22,23,54,0.000000,-133.307304
22,23,56,0.000000,-127.070221
22,23,58,0.000000,-126.338090
22,24,0,0.000000,-123.824246
22,24,2,0.000000,-126.433151
22,24,4,0.000000,-123.462095
22,24,6,0.000000,-123.483807
22,24,8,0.000000,-127.417640
22,24,10,0.000000,-137.931725
22,24,12,0.000000,-128.379814
22,24,14,0.000000,-134.314729
22,24,16,0.000000,-129.062294
22,24,18,0.000000,-124.037295
22,24,20,0.000000,-125.113311
22,24,22,0.000000,-122.380442
22,24,24,0.000000,-138.300736
22,24,26,0.000000,-123.541011
22,24,28,0.000000,-126.232829
22,24,30,0.000000,-125.713489
22,24,32,0.000000,-123.609667
22,24,34,0.000000,-126.319508
22,24,36,0.000000,-126.601499
22,24,38,0.000000,-121.331390
22,24,40,0.000000,-127.682185
22,24,42,0.000000,-136.468750
22,24,44,0.000000,-119.906254
22,24,46,0.000000,-127.744582
22,24,48,0.000000,-130.893390
22,24,50,0.000000,-124.466829
22,24,52,0.000000,-128.358145
22,24,54,0.000000,-135.718690
22,24,56,0.000000,-124.500326
22,24,58,0.000000,-134.503929
22,25,0,0.000000,-125.158846
22,25,2,0.000000,-149.522347
22,25,4,0.000000,-129.880757
22,25,6,0.000000,-126.751735
22,25,8,0.000000,-131.789102
22,25,10,0.000000,-128.819329
22,25,12,0.000000,-125.869079
22,25,14,0.000000,-125.680130
22,25,16,0.000000,-141.723516
22,25,18,0.000000,-126.020711
22,25,20,0.000000,-139.988745
22,25,22,0.000000,-137.170309
22,25,24,0.000000,-120.311060
22,25,26,0.000000,-128.892376
22,25,28,0.000000,-136.884321
22,25,30,0.000000,-135.578439
22,25,32,0.000000,-130.124725
22,25,34,0.000000,-128.102760
22,25,36,0.000000,-121.638591
22,25,38,0.000000,-134.391019
22,25,40,0.000000,-131.172589
22,25,42,0.000000,-135.211235
22,25,44,0.000000,-122.426858
22,25,46,0.000000,-126.387897
22,25,48,0.000000,-123.474873
22,25,50,0.000000,-130.137210
22,25,52,0.000000,-122.492789
22,25,54,0.000000,-136.145514
22,25,56,0.000000,-128.398845
22,25,58,0.000000,-123.066251
22,26,0,0.000000,-125.613522
22,26,2,0.000000,-127.683168
22,26,4,0.000000,-129.589854
22,26,6,0.000000,-122.698731
22,26,8,0.000000,-122.448264
22,26,10,0.000000,-132.172500
22,26,12,0.000000,-126.566603
22,26,14,0.000000,-128.803419
22,26,16,0.000000,-131.996643
22,26,18,0.000000,-124.074458
22,26,20,0.000000,-133.960881
22,26,22,0.000000,-128.022623
22,26,24,0.000000,-142.815625
22,26,26,0.000000,-124.772882
22,26,28,0.000000,-137.437379
22,26,30,0.000000,-123.025779
22,26,32,0.000000,-130.571842
22,26,34,0.000000,-126.603481
22,26,36,0.000000,-127.591829
22,26,38,0.000000,-120.725841
22,26,40,0.000000,-129.056869
22,26,42,0.000000,-123.485981
22,26,44,0.000000,-119.849418
22,26,46,0.000000,-129.080215
22,26,48,0.000000,-124.035830
22,26,50,0.000000,-123.760757
22,26,52,0.000000,-138.618702
22,26,54,0.000000,-123.167496
22,26,56,0.000000,-127.579959
22,26,58,0.000000,-131.281190
22,27,0,0.000000,-135.115476
22,27,2,0.000000,-138.887845
22,27,4,0.000000,-125.180644
22,27,6,0.000000,-130.642841
22,27,8,0.000000,-139.677559
22,27,10,0.000000,-144.013730
22,27,12,0.000000,-123.854975
22,27,14,0.000000,-136.717205
22,27,16,0.000000,-123.041478
22,27,18,0.000000,-130.872809
22,27,20,0.000000,-130.694959
22,27,22,0.000000,-129.054511
