hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.656207
16,0,2,0.000000,-114.570173
16,0,4,0.000000,-112.514828
16,0,6,0.000000,-114.331368
16,0,8,0.000000,-112.708437
16,0,10,0.000000,-111.196615
16,0,12,0.000000,-111.361875
16,0,14,0.000000,-110.196190
16,0,16,0.000000,-113.008181
16,0,18,0.000000,-113.623371
16,0,20,0.000000,-114.608415
16,0,22,0.000000,-112.649749
16,0,24,0.000000,-111.976139
16,0,26,0.000000,-112.310256
16,0,28,0.000000,-114.451469
16,0,30,0.000000,-111.567898
16,0,32,0.000000,-113.915364
16,0,34,0.000000,-112.739301
16,0,36,0.000000,-113.198183
16,0,38,0.000000,-111.880722
16,0,40,0.000000,-112.373431
16,0,42,0.000000,-113.124927
16,0,44,0.000000,-112.116624
16,0,46,0.000000,-111.738722
16,0,48,0.000000,-113.114725
16,0,50,0.000000,-113.441296
16,0,52,0.000000,-113.879615
16,0,54,0.000000,-114.528907
16,0,56,0.000000,-112.035901
16,0,58,0.000000,-113.653509
16,1,0,0.000000,-112.921302
16,1,2,0.000000,-112.956803
16,1,4,0.000000,-113.184107
16,1,6,0.000000,-113.786786
16,1,8,0.000000,-113.351025
16,1,10,0.000000,-112.612960
16,1,12,0.000000,-111.036882
16,1,14,0.000000,-112.903328
16,1,16,0.000000,-111.832640
16,1,18,0.000000,-113.900471
16,1,20,0.000000,-111.593163
16,1,22,0.000000,-113.884867
16,1,24,0.000000,-113.893079
16,1,26,0.000000,-109.897763
16,1,28,0.000000,-110.449989
16,1,30,0.000000,-113.048470
16,1,32,0.000000,-111.333669
16,1,34,0.000000,-111.050899
16,1,36,0.000000,-112.056210
16,1,38,0.000000,-112.953370
16,1,40,0.000000,-113.291003
16,1,42,0.000000,-113.285588
16,1,44,0.000000,-112.946152
16,1,46,0.000000,-111.471301
16,1,48,0.000000,-112.218800
16,1,50,0.000000,-111.728303
16,1,52,0.000000,-112.460831
16,1,54,0.000000,-112.700229
16,1,56,0.000000,-111.314249
16,1,58,0.000000,-113.904210
16,2,0,0.000000,-111.588871
16,2,2,0.000000,-112.114361
16,2,4,0.000000,-113.010614
16,2,6,0.000000,-111.017096
16,2,8,0.000000,-112.865875
16,2,10,0.000000,-109.812258
16,2,12,0.000000,-112.357391
16,2,14,0.000000,-113.970075
16,2,16,0.000000,-112.703899
16,2,18,0.000000,-112.968391
16,2,20,0.000000,-111.480468
16,2,22,0.000000,-110.358475
16,2,24,0.000000,-113.057402
16,2,26,0.000000,-113.110063
16,2,28,0.000000,-111.116470
16,2,30,0.000000,-113.385300
16,2,32,0.000000,-112.821342
16,2,34,0.000000,-113.033880
16,2,36,0.000000,-113.761731
16,2,38,0.000000,-111.646282
16,2,40,0.000000,-112.951738
16,2,42,0.000000,-113.991807
16,2,44,0.000000,-113.656952
16,2,46,0.000000,-113.075300
16,2,48,0.000000,-113.096402
16,2,50,0.000000,-113.870832
16,2,52,0.000000,-112.247257
16,2,54,0.000000,-113.440782
16,2,56,0.000000,-111.025916
16,2,58,0.000000,-113.439483
16,3,0,0.000000,-113.136899
16,3,2,0.000000,-114.331954
16,3,4,0.000000,-113.747221
16,3,6,0.000000,-113.687837
16,3,8,0.000000,-113.444831
16,3,10,0.000000,-111.240446
16,3,12,0.000000,-112.473963
16,3,14,0.000000,-115.032830
16,3,16,0.000000,-112.974509
16,3,18,0.000000,-113.330681
16,3,20,0.000000,-114.604953
16,3,22,0.000000,-113.267365
16,3,24,0.000000,-112.491302
16,3,26,0.000000,-112.953087
16,3,28,0.000000,-112.422597
16,3,30,0.000000,-111.147271
16,3,32,0.000000,-111.848039
16,3,34,0.000000,-112.635011
16,3,36,0.000000,-113.279953
16,3,38,0.000000,-112.572655
16,3,40,0.000000,-113.061651
16,3,42,0.000000,-114.711816
16,3,44,0.000000,-111.748561
16,3,46,0.000000,-111.078442
16,3,48,0.000000,-114.647629
16,3,50,0.000000,-113.744234
16,3,52,0.000000,-111.934829
16,3,54,0.000000,-113.554932
16,3,56,0.000000,-112.251425
16,3,58,0.000000,-111.290058
16,4,0,0.000000,-113.031145
16,4,2,0.000000,-113.088111
16,4,4,0.000000,-112.930978
16,4,6,0.000000,-112.876920
16,4,8,0.000000,-113.545638
16,4,10,0.000000,-113.582414
16,4,12,0.000000,-114.298150
16,4,14,0.000000,-111.641202
16,4,16,0.000000,-106.093742
16,4,18,0.000000,-108.091650
16,4,20,0.000000,-105.082668
16,4,22,0.000000,-106.659888
16,4,24,0.000000,-111.880597
16,4,26,0.000000,-110.415167
16,4,28,0.000000,-108.370101
16,4,30,0.000000,-105.923289
16,4,32,0.000000,-102.981620
16,4,34,0.000000,-104.731354
16,4,36,0.000000,-112.647420
16,4,38,0.000000,-103.715094
16,4,40,0.000000,-103.007928
16,4,42,0.000000,-104.117341
16,4,44,0.000000,-103.755853
16,4,46,0.000000,-104.749240
16,4,48,0.000000,-104.454417
16,4,50,0.000000,-114.703682
16,4,52,0.000000,-112.370498
16,4,54,0.000000,-111.688590
16,4,56,0.000000,-112.522545
16,4,58,0.000000,-113.084217
16,5,0,0.000000,-112.065708
16,5,2,0.000000,-113.712750
16,5,4,0.000000,-111.498520
16,5,6,0.000000,-113.940124
16,5,8,0.000000,-109.019323
16,5,10,0.000000,-111.810939
16,5,12,0.000000,-114.229656
16,5,14,0.000000,-112.369434
16,5,16,0.000000,-111.991240
16,5,18,0.000000,-115.514555
16,5,20,0.000000,-112.877318
16,5,22,0.000000,-114.929928
16,5,24,0.000000,-102.762982
16,5,26,0.000000,-110.297229
16,5,28,0.000000,-111.731024
16,5,30,0.000000,-112.547520
16,5,32,0.000000,-112.737038
16,5,34,0.000000,-111.543474
16,5,36,0.000000,-111.728150
16,5,38,0.000000,-113.842205
16,5,40,0.000000,-114.664500
16,5,42,0.000000,-112.410385
16,5,44,0.000000,-110.350315
16,5,46,0.000000,-107.172234
16,5,48,0.000000,-103.005061
16,5,50,0.000000,-112.241641
16,5,52,0.000000,-112.855876
16,5,54,0.000000,-112.297276
16,5,56,0.000000,-114.238239
16,5,58,0.000000,-110.652117
16,6,0,0.000000,-112.312469
16,6,2,0.000000,-103.355914
16,6,4,0.000000,-113.997659
16,6,6,0.000000,-114.050659
16,6,8,0.000000,-111.206791
16,6,10,0.000000,-111.529467
16,6,12,0.000000,-112.220041
16,6,14,0.000000,-115.635810
16,6,16,0.000000,-113.202624
16,6,18,0.000000,-113.988894
16,6,20,0.000000,-107.671203
16,6,22,0.000000,-105.910146
16,6,24,0.000000,-110.066449
16,6,26,0.000000,-103.891099
16,6,28,0.000000,-103.949373
16,6,30,0.000000,-103.643934
16,6,32,0.000000,-102.972501
16,6,34,0.000000,-102.544685
16,6,36,0.000000,-103.217568
16,6,38,0.000000,-103.813797
16,6,40,0.000000,-105.457833
16,6,42,0.000000,-104.830631
16,6,44,0.000000,-104.248838
16,6,46,0.000000,-104.529795
16,6,48,0.000000,-105.544398
16,6,50,0.000000,-103.328906
16,6,52,0.000000,-104.541907
16,6,54,0.000000,-103.982478
16,6,56,0.000000,-104.690176
16,6,58,0.000000,-104.880369
16,7,0,0.000000,-105.027099
16,7,2,0.000000,-103.471173
16,7,4,0.000000,-102.362002
16,7,6,0.000000,-106.960096
16,7,8,0.000000,-105.808826
16,7,10,0.000000,-106.314431
16,7,12,0.000000,-112.728787
16,7,14,0.000000,-102.798401
16,7,16,0.000000,-104.921460
16,7,18,0.000000,-103.042015
16,7,20,0.000000,-105.566212
16,7,22,0.000000,-104.962490
16,7,24,0.000000,-104.341761
16,7,26,0.000000,-106.129706
16,7,28,0.000000,-103.983127
16,7,30,0.000000,-104.681166
16,7,32,0.000000,-104.429493
16,7,34,0.000000,-105.744419
16,7,36,0.000000,-103.222347
16,7,38,0.000000,-102.594623
16,7,40,0.000000,-105.393549
16,7,42,0.000000,-104.488123
16,7,44,0.000000,-104.207084
16,7,46,0.000000,-104.074696
16,7,48,0.000000,-104.116359
16,7,50,0.000000,-103.331415
16,7,52,0.000000,-104.244987
16,7,54,0.000000,-103.604047
16,7,56,0.000000,-104.073639
16,7,58,0.000000,-104.353830
16,8,0,0.000000,-104.298194
16,8,2,0.000000,-105.017417
16,8,4,0.000000,-106.448407
16,8,6,0.000000,-113.591775
16,8,8,0.000000,-108.411134
16,8,10,0.000000,-105.726924
16,8,12,0.000000,-102.800554
16,8,14,0.000000,-104.178656
16,8,16,0.000000,-108.545717
16,8,18,0.000000,-104.642645
16,8,20,0.000000,-105.237582
16,8,22,0.000000,-104.098291
16,8,24,0.000000,-103.009525
16,8,26,0.000000,-102.690076
16,8,28,0.000000,-106.603223
16,8,30,0.000000,-103.555867
16,8,32,0.000000,-105.435733
16,8,34,0.000000,-104.315456
16,8,36,0.000000,-104.274455
16,8,38,0.000000,-112.111857
16,8,40,0.000000,-103.598933
16,8,42,0.000000,-104.557073
16,8,44,0.000000,-104.373797
16,8,46,0.000000,-102.788058
16,8,48,0.000000,-105.826946
16,8,50,0.000000,-103.648665
16,8,52,0.000000,-104.051073
16,8,54,0.000000,-103.918834
16,8,56,0.000000,-102.988720
16,8,58,0.000000,-101.845960
16,9,0,0.000000,-103.757426
16,9,2,0.000000,-109.692172
16,9,4,0.000000,-111.476105
16,9,6,0.000000,-108.111306
16,9,8,0.000000,-113.136091
16,9,10,0.000000,-112.754993
16,9,12,0.000000,-111.948570
16,9,14,0.000000,-113.012986
16,9,16,0.000000,-112.575301
16,9,18,0.000000,-107.932442
16,9,20,0.000000,-103.789312
16,9,22,0.000000,-109.098804
16,9,24,0.000000,-114.532232
16,9,26,0.000000,-107.578931
16,9,28,0.000000,-113.816826
16,9,30,0.000000,-106.813759
16,9,32,0.000000,-105.030794
16,9,34,0.000000,-102.878820
16,9,36,0.000000,-105.838325
16,9,38,0.000000,-108.967317
16,9,40,0.000000,-102.879236
16,9,42,0.000000,-111.659724
16,9,44,0.000000,-110.723067
16,9,46,0.000000,-111.829184
16,9,48,0.000000,-111.879474
16,9,50,0.000000,-111.694803
16,9,52,0.000000,-114.083165
16,9,54,0.000000,-112.332421
16,9,56,0.000000,-112.146707
16,9,58,0.000000,-110.440753
16,10,0,0.000000,-112.699394
16,10,2,0.000000,-110.715425
16,10,4,0.000000,-112.296955
16,10,6,0.000000,-113.418567
16,10,8,0.000000,-111.418851
16,10,10,0.000000,-103.347119
16,10,12,0.000000,-102.881348
16,10,14,0.000000,-104.921071
16,10,16,0.000000,-103.439854
16,10,18,0.000000,-105.087050
16,10,20,0.000000,-106.452483
16,10,22,0.000000,-113.285535
16,10,24,0.000000,-109.582607
16,10,26,0.000000,-103.889581
16,10,28,0.000000,-109.915978
16,10,30,0.000000,-103.005627
16,10,32,0.000000,-112.257927
16,10,34,0.000000,-105.547021
16,10,36,0.000000,-104.353884
16,10,38,0.000000,-105.818754
16,10,40,0.000000,-103.228028
16,10,42,0.000000,-114.792257
16,10,44,0.000000,-104.129454
16,10,46,0.000000,-104.318003
16,10,48,0.000000,-105.180844
16,10,50,0.000000,-103.093150
16,10,52,0.000000,-103.972199
16,10,54,0.000000,-104.225311
16,10,56,0.000000,-104.626114
16,10,58,0.000000,-105.514198
16,11,0,0.000000,-106.223531
16,11,2,0.000000,-102.627039
16,11,4,0.000000,-105.029778
16,11,6,0.000000,-103.696040
16,11,8,0.000000,-105.333091
16,11,10,0.000000,-103.259568
16,11,12,0.000000,-103.823653
16,11,14,0.000000,-104.530093
16,11,16,0.000000,-105.567270
16,11,18,0.000000,-103.275214
16,11,20,0.000000,-105.736124
16,11,22,0.000000,-103.180825
16,11,24,0.000000,-104.757240
16,11,26,0.000000,-104.747891
16,11,28,0.000000,-104.252032
16,11,30,0.000000,-105.488924
16,11,32,0.000000,-106.362016
16,11,34,0.000000,-102.566531
16,11,36,0.000000,-103.067793
16,11,38,0.000000,-104.564080
16,11,40,0.000000,-103.787660
16,11,42,0.000000,-104.781954
16,11,44,0.000000,-103.704348
16,11,46,0.000000,-104.804732
16,11,48,0.000000,-103.913732
16,11,50,0.000000,-106.436251
16,11,52,0.000000,-106.191811
16,11,54,0.000000,-103.881218
16,11,56,0.000000,-105.316199
16,11,58,0.000000,-103.284290
16,12,0,0.000000,-104.576565
16,12,2,0.000000,-103.710180
16,12,4,0.000000,-103.819498
16,12,6,0.000000,-104.522130
16,12,8,0.000000,-105.405122
16,12,10,0.000000,-105.629612
16,12,12,0.000000,-103.856147
16,12,14,0.000000,-107.098160
16,12,16,0.000000,-102.954833
16,12,18,0.000000,-105.544769
16,12,20,0.000000,-102.259288
16,12,22,0.000000,-103.927591
16,12,24,0.000000,-104.588726
16,12,26,0.000000,-105.006247
16,12,28,0.000000,-104.731329
16,12,30,0.000000,-104.757879
16,12,32,0.000000,-106.830142
16,12,34,0.000000,-104.595109
16,12,36,0.000000,-104.073796
16,12,38,0.000000,-102.850040
16,12,40,0.000000,-106.029638
16,12,42,0.000000,-104.500703
16,12,44,0.000000,-104.957407
16,12,46,0.000000,-105.659948
16,12,48,0.000000,-103.690452
16,12,50,0.000000,-104.116452
16,12,52,0.000000,-106.625718
16,12,54,0.000000,-105.460950
16,12,56,0.000000,-102.986185
16,12,58,0.000000,-105.426193
16,13,0,0.000000,-106.879211
16,13,2,0.000000,-104.842500
16,13,4,0.000000,-109.653923
16,13,6,0.000000,-105.355740
16,13,8,0.000000,-102.766031
16,13,10,0.000000,-102.581951
16,13,12,0.000000,-104.666396
16,13,14,0.000000,-107.289285
16,13,16,0.000000,-105.939577
16,13,18,0.000000,-111.115911
16,13,20,0.000000,-102.086855
16,13,22,0.000000,-103.347308
16,13,24,0.000000,-104.771992
16,13,26,0.000000,-105.159121
16,13,28,0.000000,-104.910153
16,13,30,0.000000,-105.535842
16,13,32,0.000000,-107.216800
16,13,34,0.000000,-104.055583
16,13,36,0.000000,-104.236615
16,13,38,0.000000,-106.003494
16,13,40,0.000000,-105.733165
16,13,42,0.000000,-106.687503
16,13,44,0.000000,-103.813106
16,13,46,0.000000,-111.908507
16,13,48,0.000000,-103.810185
16,13,50,0.000000,-113.982654
16,13,52,0.000000,-111.973179
16,13,54,0.000000,-106.622084
16,13,56,0.000000,-104.030399
16,13,58,0.000000,-104.349495
16,14,0,0.000000,-103.295734
16,14,2,0.000000,-103.226134
16,14,4,0.000000,-112.528317
16,14,6,0.000000,-109.674854
16,14,8,0.000000,-111.854130
16,14,10,0.000000,-111.829936
16,14,12,0.000000,-111.736028
16,14,14,0.000000,-108.696125
16,14,16,0.000000,-104.135763
16,14,18,0.000000,-104.602725
16,14,20,0.000000,-104.421539
16,14,22,0.000000,-103.975119
16,14,24,0.000000,-105.606829
16,14,26,0.000000,-112.198702
16,14,28,0.000000,-104.158340
16,14,30,0.000000,-105.171979
16,14,32,0.000000,-106.420212
16,14,34,0.000000,-106.021524
16,14,36,0.000000,-103.391559
16,14,38,0.000000,-103.977860
16,14,40,0.000000,-101.157748
16,14,42,0.000000,-104.577752
16,14,44,0.000000,-103.754062
16,14,46,0.000000,-105.207978
16,14,48,0.000000,-104.879144
16,14,50,0.000000,-103.865541
16,14,52,0.000000,-102.265303
16,14,54,0.000000,-104.615910
16,14,56,0.000000,-107.604789
16,14,58,0.000000,-103.453611
16,15,0,0.000000,-104.005181
16,15,2,0.000000,-105.077181
16,15,4,0.000000,-104.550826
16,15,6,0.000000,-103.331045
16,15,8,0.000000,-103.459067
16,15,10,0.000000,-103.623115
16,15,12,0.000000,-102.701156
16,15,14,0.000000,-104.105150
16,15,16,0.000000,-104.925337
16,15,18,0.000000,-104.405686
16,15,20,0.000000,-104.671529
16,15,22,0.000000,-106.979140
16,15,24,0.000000,-102.806230
16,15,26,0.000000,-103.545292
16,15,28,0.000000,-104.928821
16,15,30,0.000000,-103.842659
16,15,32,0.000000,-104.193533
16,15,34,0.000000,-104.970822
16,15,36,0.000000,-104.146494
16,15,38,0.000000,-105.152821
16,15,40,0.000000,-103.547665
16,15,42,0.000000,-101.684787
16,15,44,0.000000,-102.699776
16,15,46,0.000000,-104.204307
16,15,48,0.000000,-105.102134
16,15,50,0.000000,-103.243773
16,15,52,0.000000,-104.105936
16,15,54,0.000000,-105.429414
16,15,56,0.000000,-105.618247
16,15,58,0.000000,-104.490270
16,16,0,0.000000,-104.998572
16,16,2,0.000000,-106.345284
16,16,4,0.000000,-103.543141
16,16,6,0.000000,-104.597965
16,16,8,0.000000,-105.728198
16,16,10,0.000000,-105.039686
16,16,12,0.000000,-106.583019
16,16,14,0.000000,-105.050685
16,16,16,0.000000,-105.378820
16,16,18,0.000000,-105.501227
16,16,20,0.000000,-103.451801
16,16,22,0.000000,-104.446180
16,16,24,0.000000,-104.571159
16,16,26,0.000000,-107.254493
16,16,28,0.000000,-102.803463
16,16,30,0.000000,-107.832856
16,16,32,0.000000,-103.110265
16,16,34,0.000000,-104.493899
16,16,36,0.000000,-103.467223
16,16,38,0.000000,-106.569133
16,16,40,0.000000,-105.567088
16,16,42,0.000000,-103.939234
16,16,44,0.000000,-105.503547
16,16,46,0.000000,-106.579405
16,16,48,0.000000,-103.551821
16,16,50,0.000000,-103.826809
16,16,52,0.000000,-104.818139
16,16,54,0.000000,-102.808908
16,16,56,0.000000,-105.738152
16,16,58,0.000000,-103.608300
16,17,0,0.000000,-106.616935
16,17,2,0.000000,-105.398995
16,17,4,0.000000,-104.298559
16,17,6,0.000000,-104.476278
16,17,8,0.000000,-103.924841
16,17,10,0.000000,-104.148714
16,17,12,0.000000,-105.568522
16,17,14,0.000000,-105.148613
16,17,16,0.000000,-103.389371
16,17,18,0.000000,-104.411881
16,17,20,0.000000,-103.371020
16,17,22,0.000000,-104.365180
16,17,24,0.000000,-103.680095
16,17,26,0.000000,-108.382352
16,17,28,0.000000,-103.427687
16,17,30,0.000000,-102.858688
16,17,32,0.000000,-101.808981
16,17,34,0.000000,-102.897261
16,17,36,0.000000,-102.765233
16,17,38,0.000000,-104.084934
16,17,40,0.000000,-103.348537
16,17,42,0.000000,-103.570528
16,17,44,0.000000,-104.409322
16,17,46,0.000000,-104.963905
16,17,48,0.000000,-104.508213
16,17,50,0.000000,-103.937575
16,17,52,0.000000,-107.198063
16,17,54,0.000000,-104.795108
16,17,56,0.000000,-103.197250
16,17,58,0.000000,-103.973702
16,18,0,0.000000,-106.055839
16,18,2,0.000000,-104.389147
16,18,4,0.000000,-103.536671
16,18,6,0.000000,-100.939773
16,18,8,0.000000,-106.643362
16,18,10,0.000000,-104.499066
16,18,12,0.000000,-103.687508
16,18,14,0.000000,-103.013330
16,18,16,0.000000,-105.145392
16,18,18,0.000000,-104.463574
16,18,20,0.000000,-103.331437
16,18,22,0.000000,-102.361821
16,18,24,0.000000,-103.287823
16,18,26,0.000000,-105.242026
16,18,28,0.000000,-105.023076
16,18,30,0.000000,-106.646198
16,18,32,0.000000,-104.022901
16,18,34,0.000000,-102.516607
16,18,36,0.000000,-105.474251
16,18,38,0.000000,-102.792913
16,18,40,0.000000,-104.738135
16,18,42,0.000000,-104.472519
16,18,44,0.000000,-104.610149
16,18,46,0.000000,-102.170120
16,18,48,0.000000,-102.823634
16,18,50,0.000000,-103.219943
16,18,52,0.000000,-104.082683
16,18,54,0.000000,-106.540563
16,18,56,0.000000,-104.705732
16,18,58,0.000000,-103.843590
16,19,0,0.000000,-103.516023
16,19,2,0.000000,-104.015166
16,19,4,0.000000,-103.673334
16,19,6,0.000000,-103.946626
16,19,8,0.000000,-105.681217
16,19,10,0.000000,-103.892928
16,19,12,0.000000,-104.010123
16,19,14,0.000000,-105.445773
16,19,16,0.000000,-105.042303
16,19,18,0.000000,-102.305278
16,19,20,0.000000,-103.906166
16,19,22,0.000000,-102.468628
16,19,24,0.000000,-105.787868
16,19,26,0.000000,-105.010797
16,19,28,0.000000,-106.915270
16,19,30,0.000000,-105.648822
16,19,32,0.000000,-104.247296
16,19,34,0.000000,-106.041919
16,19,36,0.000000,-103.710082
16,19,38,0.000000,-104.583485
16,19,40,0.000000,-103.489645
16,19,42,0.000000,-103.793082
16,19,44,0.000000,-104.212441
16,19,46,0.000000,-103.756971
16,19,48,0.000000,-106.246435
16,19,50,0.000000,-104.853466
16,19,52,0.000000,-104.001451
16,19,54,0.000000,-103.514517
16,19,56,0.000000,-104.263555
16,19,58,0.000000,-104.889469
16,20,0,0.000000,-104.624958
16,20,2,0.000000,-103.235438
16,20,4,0.000000,-104.631788
16,20,6,0.000000,-104.708908
16,20,8,0.000000,-103.191558
16,20,10,0.000000,-103.585376
16,20,12,0.000000,-104.841890
16,20,14,0.000000,-104.826161
16,20,16,0.000000,-103.364786
16,20,18,0.000000,-105.127854
16,20,20,0.000000,-104.096924
16,20,22,0.000000,-104.358104
16,20,24,0.000000,-103.358734
16,20,26,0.000000,-105.087479
16,20,28,0.000000,-104.697288
16,20,30,0.000000,-103.865061
16,20,32,0.000000,-105.769539
16,20,34,0.000000,-104.130761
16,20,36,0.000000,-103.391233
16,20,38,0.000000,-105.721850
16,20,40,0.000000,-107.497456
16,20,42,0.000000,-103.853964
16,20,44,0.000000,-103.917926
16,20,46,0.000000,-105.806168
16,20,48,0.000000,-104.600332
16,20,50,0.000000,-102.870756
16,20,52,0.000000,-104.047019
16,20,54,0.000000,-106.539117
16,20,56,0.000000,-104.185139
16,20,58,0.000000,-106.921482
16,21,0,0.000000,-104.718244
16,21,2,0.000000,-104.316525
16,21,4,0.000000,-104.433380
16,21,6,0.000000,-103.523195
16,21,8,0.000000,-103.871980
16,21,10,0.000000,-105.622813
16,21,12,0.000000,-103.299156
16,21,14,0.000000,-104.801543
16,21,16,0.000000,-105.747885
16,21,18,0.000000,-103.912730
16,21,20,0.000000,-103.962437
16,21,22,0.000000,-104.470661
16,21,24,0.000000,-104.228176
16,21,26,0.000000,-103.401368
16,21,28,0.000000,-104.562550
16,21,30,0.000000,-102.698779
16,21,32,0.000000,-104.913652
16,21,34,0.000000,-104.730236
16,21,36,0.000000,-103.213644
16,21,38,0.000000,-105.378321
16,21,40,0.000000,-106.238281
16,21,42,0.000000,-103.726962
16,21,44,0.000000,-104.012827
16,21,46,0.000000,-105.932827
16,21,48,0.000000,-105.847932
16,21,50,0.000000,-104.500307
16,21,52,0.000000,-104.563184
16,21,54,0.000000,-104.213423
16,21,56,0.000000,-106.363820
16,21,58,0.000000,-63.008949
16,22,0,0.000000,-85.085847
16,22,2,0.000000,-83.566488
16,22,4,0.000000,-62.978096
16,22,6,0.000000,-67.582756
16,22,8,0.000000,-59.973181
16,22,10,0.000000,-91.207705
16,22,12,0.000000,-82.560066
16,22,14,0.000000,-85.183263
16,22,16,0.000000,-79.516048
16,22,18,0.000000,-104.177472
16,22,20,0.000000,-61.885662
16,22,22,0.000000,-66.321272
16,22,24,0.000000,-103.668651
16,22,26,0.000000,-104.544345
16,22,28,0.000000,-105.468719
16,22,30,0.000000,-102.880603
16,22,32,0.000000,-102.620121
16,22,34,0.000000,-103.922878
16,22,36,0.000000,-103.814828
16,22,38,0.000000,-103.614817
16,22,40,0.000000,-104.567182
16,22,42,0.000000,-104.705453
16,22,44,0.000000,-104.891123
16,22,46,0.000000,-103.190283
16,22,48,0.000000,-104.379382
16,22,50,0.000000,-103.412940
16,22,52,0.000000,-106.020514
16,22,54,0.000000,-104.720585
16,22,56,0.000000,-102.914993
16,22,58,0.000000,-104.503746
16,23,0,0.000000,-104.324713
16,23,2,0.000000,-59.038203
16,23,4,0.000000,-55.351049
16,23,6,0.000000,-66.428216
16,23,8,0.000000,-83.321086
16,23,10,0.000000,-82.226224
16,23,12,0.000000,-102.235730
16,23,14,0.000000,-62.986796
16,23,16,0.000000,-58.580162
16,23,18,0.000000,-106.144157
16,23,20,0.000000,-104.094281
16,23,22,0.000000,-103.824775
16,23,24,0.000000,-104.146166
16,23,26,0.000000,-103.985671
16,23,28,0.000000,-105.125627
16,23,30,0.000000,-103.362668
16,23,32,0.000000,-104.661640
16,23,34,0.000000,-105.486600
16,23,36,0.000000,-103.783130
16,23,38,0.000000,-105.229077
16,23,40,0.000000,-103.005577
16,23,42,0.000000,-103.752858
16,23,44,0.000000,-104.730473
16,23,46,0.000000,-105.637800
16,23,48,0.000000,-103.174307
16,23,50,0.000000,-103.707027
16,23,52,0.000000,-104.817306
16,23,54,0.000000,-102.649224
16,23,56,0.000000,-103.223439
16,23,58,0.000000,-82.267312
16,24,0,0.000000,-82.236368
16,24,2,0.000000,-80.400104
16,24,4,0.000000,-82.482361
16,24,6,0.000000,-106.062419
16,24,8,0.000000,-58.654225
16,24,10,0.000000,-81.371244
16,24,12,0.000000,-104.258407
16,24,14,0.000000,-104.776042
16,24,16,0.000000,-104.075535
16,24,18,0.000000,-103.685592
16,24,20,0.000000,-104.753880
16,24,22,0.000000,-103.407588
16,24,24,0.000000,-103.650718
16,24,26,0.000000,-103.602944
16,24,28,0.000000,-103.791083
16,24,30,0.000000,-103.372125
16,24,32,0.000000,-105.473384
16,24,34,0.000000,-103.338948
16,24,36,0.000000,-105.554339
16,24,38,0.000000,-105.655272
16,24,40,0.000000,-104.173378
16,24,42,0.000000,-105.314690
16,24,44,0.000000,-104.553533
16,24,46,0.000000,-103.818997
16,24,48,0.000000,-103.887777
16,24,50,0.000000,-102.680753
16,24,52,0.000000,-83.331368
16,24,54,0.000000,-82.249149
16,24,56,0.000000,-82.480343
16,24,58,0.000000,-103.430913
16,25,0,0.000000,-103.797779
16,25,2,0.000000,-104.134717
16,25,4,0.000000,-105.859501
16,25,6,0.000000,-101.493784
16,25,8,0.000000,-105.140671
16,25,10,0.000000,-104.063606
16,25,12,0.000000,-103.801514
16,25,14,0.000000,-104.613391
16,25,16,0.000000,-88.060480
16,25,18,0.000000,-88.667506
16,25,20,0.000000,-82.336873
16,25,22,0.000000,-87.492125
16,25,24,0.000000,-106.120996
16,25,26,0.000000,-102.824816
16,25,28,0.000000,-105.888420
16,25,30,0.000000,-103.699867
16,25,32,0.000000,-106.667441
16,25,34,0.000000,-104.430749
16,25,36,0.000000,-104.801680
16,25,38,0.000000,-103.215606
16,25,40,0.000000,-104.688521
16,25,42,0.000000,-102.821742
16,25,44,0.000000,-103.950661
16,25,46,0.000000,-103.501371
16,25,48,0.000000,-106.137066
16,25,50,0.000000,-105.433168
16,25,52,0.000000,-105.098615
16,25,54,0.000000,-103.252231
16,25,56,0.000000,-103.772357
16,25,58,0.000000,-103.475247
16,26,0,0.000000,-104.448185
16,26,2,0.000000,-104.302832
16,26,4,0.000000,-104.128852
16,26,6,0.000000,-106.725608
16,26,8,0.000000,-102.538902
16,26,10,0.000000,-103.501586
16,26,12,0.000000,-105.854639
16,26,14,0.000000,-105.081316
16,26,16,0.000000,-105.641347
16,26,18,0.000000,-104.528060
16,26,20,0.000000,-103.601059
16,26,22,0.000000,-104.915635
16,26,24,0.000000,-103.505415
16,26,26,0.000000,-105.386308
16,26,28,0.000000,-105.747602
16,26,30,0.000000,-104.704562
16,26,32,0.000000,-107.173826
16,26,34,0.000000,-106.540720
16,26,36,0.000000,-105.817106
16,26,38,0.000000,-105.761649
16,26,40,0.000000,-105.418886
16,26,42,0.000000,-103.057388
16,26,44,0.000000,-103.988225
16,26,46,0.000000,-104.362978
16,26,48,0.000000,-105.474418
16,26,50,0.000000,-104.114143
16,26,52,0.000000,-105.154957
16,26,54,0.000000,-107.813151
16,26,56,0.000000,-106.168961
16,26,58,0.000000,-104.032145
16,27,0,0.000000,-105.357327
16,27,2,0.000000,-104.609624
16,27,4,0.000000,-104.711520
16,27,6,0.000000,-103.598444
16,27,8,0.000000,-103.110746
16,27,10,0.000000,-105.159335
16,27,12,0.000000,-102.317886
16,27,14,0.000000,-102.703333
16,27,16,0.000000,-105.659713
16,27,18,0.000000,-103.866762
16,27,20,0.000000,-104.879169
16,27,22,0.000000,-102.459315
