hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.984123
16,0,2,0.000000,-118.734239
16,0,4,0.000000,-120.085410
16,0,6,0.000000,-119.296595
16,0,8,0.000000,-118.066787
16,0,10,0.000000,-116.685623
16,0,12,0.000000,-120.272602
16,0,14,0.000000,-120.119184
16,0,16,0.000000,-115.738913
16,0,18,0.000000,-120.165888
16,0,20,0.000000,-84.718961
16,0,22,0.000000,-83.562364
16,0,24,0.000000,-119.956979
16,0,26,0.000000,-77.780284
16,0,28,0.000000,-119.571180
16,0,30,0.000000,-118.676631
16,0,32,0.000000,-121.604302
16,0,34,0.000000,-120.185606
16,0,36,0.000000,-119.023165
16,0,38,0.000000,-119.185745
16,0,40,0.000000,-119.948050
16,0,42,0.000000,-118.373674
16,0,44,0.000000,-121.350560
16,0,46,0.000000,-117.508119
16,0,48,0.000000,-117.565692
16,0,50,0.000000,-120.532899
16,0,52,0.000000,-119.958133
16,0,54,0.000000,-120.331195
16,0,56,0.000000,-121.458505
16,0,58,0.000000,-118.008856
16,1,0,0.000000,-118.997174
16,1,2,0.000000,-119.982005
16,1,4,0.000000,-119.266900
16,1,6,0.000000,-118.531124
16,1,8,0.000000,-121.026285
16,1,10,0.000000,-120.482414
16,1,12,0.000000,-120.609398
16,1,14,0.000000,-117.892075
16,1,16,0.000000,-120.465806
16,1,18,0.000000,-120.641602
16,1,20,0.000000,-119.094571
16,1,22,0.000000,-118.823369
16,1,24,0.000000,-119.314781
16,1,26,0.000000,-121.948671
16,1,28,0.000000,-119.799181
16,1,30,0.000000,-121.514265
16,1,32,0.000000,-120.519612
16,1,34,0.000000,-119.645000
16,1,36,0.000000,-81.146533
16,1,38,0.000000,-90.984411
16,1,40,0.000000,-81.154775
16,1,42,0.000000,-119.117579
16,1,44,0.000000,-117.927651
16,1,46,0.000000,-120.464813
16,1,48,0.000000,-117.446990
16,1,50,0.000000,-118.268969
16,1,52,0.000000,-119.032496
16,1,54,0.000000,-118.089747
16,1,56,0.000000,-119.149827
16,1,58,0.000000,-118.569464
16,2,0,0.000000,-120.528066
16,2,2,0.000000,-118.142865
16,2,4,0.000000,-120.469500
16,2,6,0.000000,-118.403930
16,2,8,0.000000,-120.978527
16,2,10,0.000000,-122.031974
16,2,12,0.000000,-121.042480
16,2,14,0.000000,-121.215752
16,2,16,0.000000,-119.361728
16,2,18,0.000000,-119.768131
16,2,20,0.000000,-85.449369
16,2,22,0.000000,-81.927340
16,2,24,0.000000,-84.217559
16,2,26,0.000000,-90.119268
16,2,28,0.000000,-92.092124
16,2,30,0.000000,-119.564498
16,2,32,0.000000,-82.661245
16,2,34,0.000000,-84.256213
16,2,36,0.000000,-84.731827
16,2,38,0.000000,-118.955933
16,2,40,0.000000,-92.605052
16,2,42,0.000000,-91.424533
16,2,44,0.000000,-90.928328
16,2,46,0.000000,-82.862184
16,2,48,0.000000,-83.029752
16,2,50,0.000000,-82.915557
16,2,52,0.000000,-96.951201
16,2,54,0.000000,-96.827754
16,2,56,0.000000,-101.345844
16,2,58,0.000000,-119.930192
16,3,0,0.000000,-118.824489
16,3,2,0.000000,-116.938972
16,3,4,0.000000,-119.538668
16,3,6,0.000000,-121.504366
16,3,8,0.000000,-119.833351
16,3,10,0.000000,-118.726123
16,3,12,0.000000,-120.807380
16,3,14,0.000000,-120.723858
16,3,16,0.000000,-121.619249
16,3,18,0.000000,-119.317722
16,3,20,0.000000,-120.803093
16,3,22,0.000000,-119.355333
16,3,24,0.000000,-118.771864
16,3,26,0.000000,-119.442906
16,3,28,0.000000,-119.333991
16,3,30,0.000000,-120.795114
16,3,32,0.000000,-117.037150
16,3,34,0.000000,-117.935879
16,3,36,0.000000,-120.320294
16,3,38,0.000000,-101.530874
16,3,40,0.000000,-106.099289
16,3,42,0.000000,-118.207952
16,3,44,0.000000,-118.307317
16,3,46,0.000000,-121.506290
16,3,48,0.000000,-101.065984
16,3,50,0.000000,-119.136449
16,3,52,0.000000,-119.537860
16,3,54,0.000000,-118.542395
16,3,56,0.000000,-118.212274
16,3,58,0.000000,-121.031676
16,4,0,0.000000,-119.880141
16,4,2,0.000000,-118.506602
16,4,4,0.000000,-119.193297
16,4,6,0.000000,-116.908783
16,4,8,0.000000,-117.280083
16,4,10,0.000000,-120.217616
16,4,12,0.000000,-121.302266
16,4,14,0.000000,-118.021795
16,4,16,0.000000,-89.755797
16,4,18,0.000000,-88.419625
16,4,20,0.000000,-121.831835
16,4,22,0.000000,-120.267869
16,4,24,0.000000,-118.832259
16,4,26,0.000000,-119.347866
16,4,28,0.000000,-120.576239
16,4,30,0.000000,-117.336030
16,4,32,0.000000,-119.706738
16,4,34,0.000000,-119.197291
16,4,36,0.000000,-120.877491
16,4,38,0.000000,-121.681691
16,4,40,0.000000,-116.947980
16,4,42,0.000000,-119.579752
16,4,44,0.000000,-120.286103
16,4,46,0.000000,-117.895978
16,4,48,0.000000,-120.743523
16,4,50,0.000000,-119.539003
16,4,52,0.000000,-118.405953
16,4,54,0.000000,-119.610493
16,4,56,0.000000,-117.954978
16,4,58,0.000000,-120.641285
16,5,0,0.000000,-119.787910
16,5,2,0.000000,-119.461961
16,5,4,0.000000,-118.367134
16,5,6,0.000000,-120.852802
16,5,8,0.000000,-120.341647
16,5,10,0.000000,-122.571885
16,5,12,0.000000,-119.107494
16,5,14,0.000000,-119.295695
16,5,16,0.000000,-119.200798
16,5,18,0.000000,-118.538813
16,5,20,0.000000,-118.246291
16,5,22,0.000000,-119.546884
16,5,24,0.000000,-118.376105
16,5,26,0.000000,-118.161821
16,5,28,0.000000,-120.252365
16,5,30,0.000000,-94.232313
16,5,32,0.000000,-98.809923
16,5,34,0.000000,-121.205425
16,5,36,0.000000,-118.360795
16,5,38,0.000000,-119.700697
16,5,40,0.000000,-119.219161
16,5,42,0.000000,-86.242204
16,5,44,0.000000,-119.360985
16,5,46,0.000000,-120.434967
16,5,48,0.000000,-119.302559
16,5,50,0.000000,-120.070463
16,5,52,0.000000,-119.371253
16,5,54,0.000000,-120.015466
16,5,56,0.000000,-121.153144
16,5,58,0.000000,-118.034463
16,6,0,0.000000,-118.165860
16,6,2,0.000000,-119.573754
16,6,4,0.000000,-119.542634
16,6,6,0.000000,-118.711557
16,6,8,0.000000,-118.690244
16,6,10,0.000000,-118.782494
16,6,12,0.000000,-118.215763
16,6,14,0.000000,-118.605723
16,6,16,0.000000,-120.138075
16,6,18,0.000000,-119.128151
16,6,20,0.000000,-121.541949
16,6,22,0.000000,-120.351545
16,6,24,0.000000,-119.875555
16,6,26,0.000000,-118.388395
16,6,28,0.000000,-120.924806
16,6,30,0.000000,-120.383142
16,6,32,0.000000,-120.470746
16,6,34,0.000000,-119.364757
16,6,36,0.000000,-119.791917
16,6,38,0.000000,-121.818490
16,6,40,0.000000,-119.136161
16,6,42,0.000000,-119.058996
16,6,44,0.000000,-117.638530
16,6,46,0.000000,-118.218244
16,6,48,0.000000,-120.041055
16,6,50,0.000000,-118.626712
16,6,52,0.000000,-116.803898
16,6,54,0.000000,-119.487643
16,6,56,0.000000,-119.434998
16,6,58,0.000000,-120.327108
16,7,0,0.000000,-120.179602
16,7,2,0.000000,-120.409323
16,7,4,0.000000,-119.380278
16,7,6,0.000000,-122.408754
16,7,8,0.000000,-118.051607
16,7,10,0.000000,-118.789509
16,7,12,0.000000,-119.599414
16,7,14,0.000000,-118.600897
16,7,16,0.000000,-118.853844
16,7,18,0.000000,-118.938840
16,7,20,0.000000,-120.593189
16,7,22,0.000000,-121.438621
16,7,24,0.000000,-115.851460
16,7,26,0.000000,-118.354574
16,7,28,0.000000,-119.644976
16,7,30,0.000000,-119.247272
16,7,32,0.000000,-120.802470
16,7,34,0.000000,-117.555685
16,7,36,0.000000,-121.816629
16,7,38,0.000000,-119.418119
16,7,40,0.000000,-118.916909
16,7,42,0.000000,-82.801913
16,7,44,0.000000,-84.273787
16,7,46,0.000000,-118.509099
16,7,48,0.000000,-82.852280
16,7,50,0.000000,-83.873721
16,7,52,0.000000,-90.739572
16,7,54,0.000000,-87.256434
16,7,56,0.000000,-91.378757
16,7,58,0.000000,-118.788057
16,8,0,0.000000,-119.094763
16,8,2,0.000000,-119.582473
16,8,4,0.000000,-121.437298
16,8,6,0.000000,-120.535216
16,8,8,0.000000,-118.365207
16,8,10,0.000000,-119.846131
16,8,12,0.000000,-119.483749
16,8,14,0.000000,-118.919535
16,8,16,0.000000,-118.634958
16,8,18,0.000000,-120.882961
16,8,20,0.000000,-117.571736
16,8,22,0.000000,-98.457339
16,8,24,0.000000,-99.155883
16,8,26,0.000000,-82.019733
16,8,28,0.000000,-89.864072
16,8,30,0.000000,-102.444087
16,8,32,0.000000,-118.740923
16,8,34,0.000000,-118.419484
16,8,36,0.000000,-119.408598
16,8,38,0.000000,-118.954813
16,8,40,0.000000,-119.963935
16,8,42,0.000000,-121.003731
16,8,44,0.000000,-117.889776
16,8,46,0.000000,-119.665815
16,8,48,0.000000,-117.747787
16,8,50,0.000000,-118.392269
16,8,52,0.000000,-120.501564
16,8,54,0.000000,-78.427672
16,8,56,0.000000,-116.333537
16,8,58,0.000000,-95.533179
16,9,0,0.000000,-119.287067
16,9,2,0.000000,-120.303644
16,9,4,0.000000,-119.958245
16,9,6,0.000000,-120.450543
16,9,8,0.000000,-83.609812
16,9,10,0.000000,-85.881704
16,9,12,0.000000,-87.392881
16,9,14,0.000000,-87.445515
16,9,16,0.000000,-81.501757
16,9,18,0.000000,-120.684432
16,9,20,0.000000,-118.882894
16,9,22,0.000000,-121.174713
16,9,24,0.000000,-121.125466
16,9,26,0.000000,-120.560117
16,9,28,0.000000,-120.396088
16,9,30,0.000000,-117.423916
16,9,32,0.000000,-118.014408
16,9,34,0.000000,-119.340597
16,9,36,0.000000,-117.886438
16,9,38,0.000000,-120.011583
16,9,40,0.000000,-118.436982
16,9,42,0.000000,-120.890227
16,9,44,0.000000,-120.694217
16,9,46,0.000000,-81.477085
16,9,48,0.000000,-82.485616
16,9,50,0.000000,-82.666174
16,9,52,0.000000,-118.355798
16,9,54,0.000000,-91.189430
16,9,56,0.000000,-119.893907
16,9,58,0.000000,-120.750260
16,10,0,0.000000,-119.256390
16,10,2,0.000000,-121.027003
16,10,4,0.000000,-121.602040
16,10,6,0.000000,-118.793286
16,10,8,0.000000,-119.243302
16,10,10,0.000000,-119.013266
16,10,12,0.000000,-119.217374
16,10,14,0.000000,-119.598970
16,10,16,0.000000,-119.358897
16,10,18,0.000000,-119.829161
16,10,20,0.000000,-118.306965
16,10,22,0.000000,-120.993793
16,10,24,0.000000,-119.905266
16,10,26,0.000000,-120.361768
16,10,28,0.000000,-117.769075
16,10,30,0.000000,-118.590894
16,10,32,0.000000,-119.120737
16,10,34,0.000000,-121.228775
16,10,36,0.000000,-119.554827
16,10,38,0.000000,-119.082301
16,10,40,0.000000,-120.930809
16,10,42,0.000000,-118.285507
16,10,44,0.000000,-117.722744
16,10,46,0.000000,-118.091242
16,10,48,0.000000,-119.698625
16,10,50,0.000000,-120.178430
16,10,52,0.000000,-118.465205
16,10,54,0.000000,-119.562432
16,10,56,0.000000,-119.812010
16,10,58,0.000000,-120.275147
16,11,0,0.000000,-120.877728
16,11,2,0.000000,-117.211099
16,11,4,0.000000,-119.146754
16,11,6,0.000000,-118.359693
16,11,8,0.000000,-120.027898
16,11,10,0.000000,-121.976311
16,11,12,0.000000,-118.913805
16,11,14,0.000000,-120.107232
16,11,16,0.000000,-119.539678
16,11,18,0.000000,-118.628303
16,11,20,0.000000,-118.187007
16,11,22,0.000000,-117.485491
16,11,24,0.000000,-118.469683
16,11,26,0.000000,-119.830239
16,11,28,0.000000,-119.408784
16,11,30,0.000000,-119.826150
16,11,32,0.000000,-119.584389
16,11,34,0.000000,-121.344767
16,11,36,0.000000,-117.920476
16,11,38,0.000000,-119.299080
16,11,40,0.000000,-119.993749
16,11,42,0.000000,-117.501837
16,11,44,0.000000,-116.760586
16,11,46,0.000000,-119.636873
16,11,48,0.000000,-116.450321
16,11,50,0.000000,-119.187748
16,11,52,0.000000,-88.847061
16,11,54,0.000000,-92.198416
16,11,56,0.000000,-119.145254
16,11,58,0.000000,-119.152818
16,12,0,0.000000,-117.552440
16,12,2,0.000000,-121.171797
16,12,4,0.000000,-119.177491
16,12,6,0.000000,-118.001945
16,12,8,0.000000,-117.309946
16,12,10,0.000000,-119.532533
16,12,12,0.000000,-118.365537
16,12,14,0.000000,-120.221413
16,12,16,0.000000,-120.993664
16,12,18,0.000000,-116.064162
16,12,20,0.000000,-119.750457
16,12,22,0.000000,-119.118071
16,12,24,0.000000,-118.908712
16,12,26,0.000000,-118.492350
16,12,28,0.000000,-119.753598
16,12,30,0.000000,-121.178468
16,12,32,0.000000,-119.932742
16,12,34,0.000000,-118.549687
16,12,36,0.000000,-120.200079
16,12,38,0.000000,-121.034210
16,12,40,0.000000,-120.165422
16,12,42,0.000000,-122.965420
16,12,44,0.000000,-119.817410
16,12,46,0.000000,-119.092361
16,12,48,0.000000,-118.798267
16,12,50,0.000000,-117.679998
16,12,52,0.000000,-119.954270
16,12,54,0.000000,-119.793254
16,12,56,0.000000,-121.825067
16,12,58,0.000000,-119.344485
16,13,0,0.000000,-120.070262
16,13,2,0.000000,-120.372071
16,13,4,0.000000,-118.975561
16,13,6,0.000000,-122.760738
16,13,8,0.000000,-121.348394
16,13,10,0.000000,-118.349266
16,13,12,0.000000,-120.176391
16,13,14,0.000000,-118.776882
16,13,16,0.000000,-121.137287
16,13,18,0.000000,-119.408352
16,13,20,0.000000,-118.998084
16,13,22,0.000000,-121.466310
16,13,24,0.000000,-119.186653
16,13,26,0.000000,-120.469298
16,13,28,0.000000,-118.025229
16,13,30,0.000000,-121.525330
16,13,32,0.000000,-122.439992
16,13,34,0.000000,-89.902055
16,13,36,0.000000,-121.126953
16,13,38,0.000000,-93.727369
16,13,40,0.000000,-92.588011
16,13,42,0.000000,-118.975361
16,13,44,0.000000,-118.897366
16,13,46,0.000000,-120.855266
16,13,48,0.000000,-118.878746
16,13,50,0.000000,-119.054945
16,13,52,0.000000,-121.323736
16,13,54,0.000000,-118.951717
16,13,56,0.000000,-120.400819
16,13,58,0.000000,-119.513259
16,14,0,0.000000,-119.728423
16,14,2,0.000000,-120.516755
16,14,4,0.000000,-119.910722
16,14,6,0.000000,-119.348801
16,14,8,0.000000,-118.200762
16,14,10,0.000000,-118.839926
16,14,12,0.000000,-118.075516
16,14,14,0.000000,-119.167290
16,14,16,0.000000,-117.513455
16,14,18,0.000000,-119.334231
16,14,20,0.000000,-118.628311
16,14,22,0.000000,-118.166426
16,14,24,0.000000,-117.719090
16,14,26,0.000000,-118.739996
16,14,28,0.000000,-119.559049
16,14,30,0.000000,-117.922590
16,14,32,0.000000,-119.485448
16,14,34,0.000000,-116.599037
16,14,36,0.000000,-120.374463
16,14,38,0.000000,-117.875001
16,14,40,0.000000,-119.889424
16,14,42,0.000000,-118.494891
16,14,44,0.000000,-119.029403
16,14,46,0.000000,-119.432924
16,14,48,0.000000,-120.733416
16,14,50,0.000000,-78.660255
16,14,52,0.000000,-84.641589
16,14,54,0.000000,-81.324677
16,14,56,0.000000,-121.526422
16,14,58,0.000000,-121.255777
16,15,0,0.000000,-119.395263
16,15,2,0.000000,-87.741589
16,15,4,0.000000,-85.157760
16,15,6,0.000000,-118.738740
16,15,8,0.000000,-83.630952
16,15,10,0.000000,-84.102948
16,15,12,0.000000,-82.115482
16,15,14,0.000000,-86.586624
16,15,16,0.000000,-82.456435
16,15,18,0.000000,-85.068959
16,15,20,0.000000,-78.398576
16,15,22,0.000000,-83.692320
16,15,24,0.000000,-91.783657
16,15,26,0.000000,-85.984268
16,15,28,0.000000,-118.910800
16,15,30,0.000000,-122.437441
16,15,32,0.000000,-117.454358
16,15,34,0.000000,-120.137590
16,15,36,0.000000,-119.239389
16,15,38,0.000000,-118.043324
16,15,40,0.000000,-117.748650
16,15,42,0.000000,-119.419155
16,15,44,0.000000,-118.730645
16,15,46,0.000000,-119.546179
16,15,48,0.000000,-118.041604
16,15,50,0.000000,-121.048280
16,15,52,0.000000,-119.724073
16,15,54,0.000000,-119.771399
16,15,56,0.000000,-120.278823
16,15,58,0.000000,-83.920084
16,16,0,0.000000,-118.114774
16,16,2,0.000000,-92.541021
16,16,4,0.000000,-120.395938
16,16,6,0.000000,-117.930174
16,16,8,0.000000,-119.165015
16,16,10,0.000000,-121.228840
16,16,12,0.000000,-116.660766
16,16,14,0.000000,-117.820972
16,16,16,0.000000,-118.712852
16,16,18,0.000000,-120.865841
16,16,20,0.000000,-82.071785
16,16,22,0.000000,-81.951280
16,16,24,0.000000,-82.961592
16,16,26,0.000000,-118.566335
16,16,28,0.000000,-78.132085
16,16,30,0.000000,-86.088328
16,16,32,0.000000,-117.848139
16,16,34,0.000000,-119.778327
16,16,36,0.000000,-120.494830
16,16,38,0.000000,-120.481716
16,16,40,0.000000,-121.632018
16,16,42,0.000000,-120.273100
16,16,44,0.000000,-120.075241
16,16,46,0.000000,-115.852972
16,16,48,0.000000,-118.793406
16,16,50,0.000000,-121.584190
16,16,52,0.000000,-118.398653
16,16,54,0.000000,-118.696685
16,16,56,0.000000,-119.163099
16,16,58,0.000000,-120.028195
16,17,0,0.000000,-119.021904
16,17,2,0.000000,-120.522105
16,17,4,0.000000,-119.175858
16,17,6,0.000000,-119.530851
16,17,8,0.000000,-119.290408
16,17,10,0.000000,-121.042173
16,17,12,0.000000,-119.404232
16,17,14,0.000000,-118.730168
16,17,16,0.000000,-118.480101
16,17,18,0.000000,-120.559950
16,17,20,0.000000,-118.290000
16,17,22,0.000000,-118.292086
16,17,24,0.000000,-119.590143
16,17,26,0.000000,-122.106532
16,17,28,0.000000,-119.453107
16,17,30,0.000000,-116.963329
16,17,32,0.000000,-118.943904
16,17,34,0.000000,-120.210529
16,17,36,0.000000,-120.645049
16,17,38,0.000000,-83.828581
16,17,40,0.000000,-83.933871
16,17,42,0.000000,-84.429331
16,17,44,0.000000,-96.251639
16,17,46,0.000000,-98.549977
16,17,48,0.000000,-119.309786
16,17,50,0.000000,-118.581114
16,17,52,0.000000,-118.973282
16,17,54,0.000000,-121.151912
16,17,56,0.000000,-117.627833
16,17,58,0.000000,-122.074766
16,18,0,0.000000,-122.085172
16,18,2,0.000000,-119.108981
16,18,4,0.000000,-120.070228
16,18,6,0.000000,-118.766359
16,18,8,0.000000,-118.285507
16,18,10,0.000000,-119.822670
16,18,12,0.000000,-117.473660
16,18,14,0.000000,-119.251867
16,18,16,0.000000,-118.188662
16,18,18,0.000000,-117.729972
16,18,20,0.000000,-119.021559
16,18,22,0.000000,-82.298764
16,18,24,0.000000,-84.188156
16,18,26,0.000000,-78.796635
16,18,28,0.000000,-80.238433
16,18,30,0.000000,-120.500749
16,18,32,0.000000,-119.780953
16,18,34,0.000000,-119.841363
16,18,36,0.000000,-120.394094
16,18,38,0.000000,-118.139994
16,18,40,0.000000,-118.807093
16,18,42,0.000000,-118.765044
16,18,44,0.000000,-119.833680
16,18,46,0.000000,-120.753836
16,18,48,0.000000,-119.894734
16,18,50,0.000000,-117.605587
16,18,52,0.000000,-117.889660
16,18,54,0.000000,-119.553384
16,18,56,0.000000,-118.896791
16,18,58,0.000000,-83.761371
16,19,0,0.000000,-91.436649
16,19,2,0.000000,-83.590820
16,19,4,0.000000,-79.000236
16,19,6,0.000000,-121.033117
16,19,8,0.000000,-122.086295
16,19,10,0.000000,-118.942145
16,19,12,0.000000,-119.340982
16,19,14,0.000000,-119.867452
16,19,16,0.000000,-118.518843
16,19,18,0.000000,-120.314536
16,19,20,0.000000,-118.642374
16,19,22,0.000000,-118.948255
16,19,24,0.000000,-119.797683
16,19,26,0.000000,-116.945111
16,19,28,0.000000,-81.947078
16,19,30,0.000000,-83.538216
16,19,32,0.000000,-81.009709
16,19,34,0.000000,-118.123385
16,19,36,0.000000,-101.158802
16,19,38,0.000000,-118.902035
16,19,40,0.000000,-121.384542
16,19,42,0.000000,-122.218869
16,19,44,0.000000,-118.771629
16,19,46,0.000000,-119.472225
16,19,48,0.000000,-119.561173
16,19,50,0.000000,-120.018705
16,19,52,0.000000,-119.038539
16,19,54,0.000000,-120.784115
16,19,56,0.000000,-120.962901
16,19,58,0.000000,-118.950584
16,20,0,0.000000,-120.382602
16,20,2,0.000000,-118.020184
16,20,4,0.000000,-119.508954
16,20,6,0.000000,-118.654998
16,20,8,0.000000,-80.771168
16,20,10,0.000000,-85.337538
16,20,12,0.000000,-80.293449
16,20,14,0.000000,-81.655788
16,20,16,0.000000,-81.216820
16,20,18,0.000000,-118.888238
16,20,20,0.000000,-118.792911
16,20,22,0.000000,-119.979349
16,20,24,0.000000,-121.348438
16,20,26,0.000000,-119.359795
16,20,28,0.000000,-116.727438
16,20,30,0.000000,-120.243775
16,20,32,0.000000,-120.062423
16,20,34,0.000000,-119.738518
16,20,36,0.000000,-120.842591
16,20,38,0.000000,-117.617591
16,20,40,0.000000,-120.403116
16,20,42,0.000000,-118.645214
16,20,44,0.000000,-117.780734
16,20,46,0.000000,-118.279345
16,20,48,0.000000,-120.013427
16,20,50,0.000000,-119.676531
16,20,52,0.000000,-83.437898
16,20,54,0.000000,-82.090697
16,20,56,0.000000,-83.588696
16,20,58,0.000000,-78.706760
16,21,0,0.000000,-120.593815
16,21,2,0.000000,-118.601711
16,21,4,0.000000,-119.416183
16,21,6,0.000000,-119.088744
16,21,8,0.000000,-121.603172
16,21,10,0.000000,-121.971170
16,21,12,0.000000,-118.148290
16,21,14,0.000000,-118.654489
16,21,16,0.000000,-118.862902
16,21,18,0.000000,-117.679387
16,21,20,0.000000,-118.166769
16,21,22,0.000000,-115.658668
16,21,24,0.000000,-119.823061
16,21,26,0.000000,-116.609685
16,21,28,0.000000,-119.049341
16,21,30,0.000000,-119.329440
16,21,32,0.000000,-119.626390
16,21,34,0.000000,-120.885408
16,21,36,0.000000,-119.879279
16,21,38,0.000000,-121.765651
16,21,40,0.000000,-117.917473
16,21,42,0.000000,-121.199868
16,21,44,0.000000,-118.252427
16,21,46,0.000000,-118.901763
16,21,48,0.000000,-119.747485
16,21,50,0.000000,-121.926371
16,21,52,0.000000,-120.863469
16,21,54,0.000000,-121.562592
16,21,56,0.000000,-119.257368
16,21,58,0.000000,-120.392587
16,22,0,0.000000,-120.960216
16,22,2,0.000000,-121.142744
16,22,4,0.000000,-119.932868
16,22,6,0.000000,-119.478326
16,22,8,0.000000,-119.037080
16,22,10,0.000000,-121.810395
16,22,12,0.000000,-120.988603
16,22,14,0.000000,-120.237993
16,22,16,0.000000,-120.299434
16,22,18,0.000000,-119.515495
16,22,20,0.000000,-117.177131
16,22,22,0.000000,-120.173831
16,22,24,0.000000,-119.347232
16,22,26,0.000000,-121.209719
16,22,28,0.000000,-122.007133
16,22,30,0.000000,-120.521370
16,22,32,0.000000,-120.516642
16,22,34,0.000000,-117.788456
16,22,36,0.000000,-120.779950
16,22,38,0.000000,-117.724190
16,22,40,0.000000,-119.992706
16,22,42,0.000000,-115.353702
16,22,44,0.000000,-121.847538
16,22,46,0.000000,-121.295408
16,22,48,0.000000,-119.495848
16,22,50,0.000000,-120.000682
16,22,52,0.000000,-120.226933
16,22,54,0.000000,-118.043741
16,22,56,0.000000,-119.927793
16,22,58,0.000000,-120.346673
16,23,0,0.000000,-120.846404
16,23,2,0.000000,-118.233707
16,23,4,0.000000,-118.922214
16,23,6,0.000000,-120.693894
16,23,8,0.000000,-120.233766
16,23,10,0.000000,-122.430790
16,23,12,0.000000,-119.777473
16,23,14,0.000000,-118.903062
16,23,16,0.000000,-120.132448
16,23,18,0.000000,-117.524399
16,23,20,0.000000,-118.500486
16,23,22,0.000000,-120.909266
16,23,24,0.000000,-119.349011
16,23,26,0.000000,-118.769040
16,23,28,0.000000,-121.463030
16,23,30,0.000000,-119.652990
16,23,32,0.000000,-118.239801
16,23,34,0.000000,-121.298909
16,23,36,0.000000,-119.325492
16,23,38,0.000000,-117.760788
16,23,40,0.000000,-122.045635
16,23,42,0.000000,-119.670096
16,23,44,0.000000,-120.771860
16,23,46,0.000000,-119.529770
16,23,48,0.000000,-119.772664
16,23,50,0.000000,-118.838351
16,23,52,0.000000,-118.555126
16,23,54,0.000000,-119.131189
16,23,56,0.000000,-118.373716
16,23,58,0.000000,-118.185114
16,24,0,0.000000,-120.257851
16,24,2,0.000000,-118.812477
16,24,4,0.000000,-121.251119
16,24,6,0.000000,-121.959068
16,24,8,0.000000,-119.263369
16,24,10,0.000000,-117.604690
16,24,12,0.000000,-116.741266
16,24,14,0.000000,-119.227764
16,24,16,0.000000,-120.550117
16,24,18,0.000000,-120.110753
16,24,20,0.000000,-119.893708
16,24,22,0.000000,-118.736640
16,24,24,0.000000,-121.799805
16,24,26,0.000000,-119.970638
16,24,28,0.000000,-120.382582
16,24,30,0.000000,-120.404450
16,24,32,0.000000,-121.100730
16,24,34,0.000000,-119.350035
16,24,36,0.000000,-121.553111
16,24,38,0.000000,-117.884760
16,24,40,0.000000,-119.299364
16,24,42,0.000000,-121.614686
16,24,44,0.000000,-121.069016
16,24,46,0.000000,-120.527417
16,24,48,0.000000,-118.912663
16,24,50,0.000000,-120.599935
16,24,52,0.000000,-118.641418
16,24,54,0.000000,-117.709172
16,24,56,0.000000,-118.753771
16,24,58,0.000000,-120.220653
16,25,0,0.000000,-99.827764
16,25,2,0.000000,-121.453686
16,25,4,0.000000,-118.087698
16,25,6,0.000000,-119.224569
16,25,8,0.000000,-117.020840
16,25,10,0.000000,-117.956386
16,25,12,0.000000,-119.506899
16,25,14,0.000000,-118.692587
16,25,16,0.000000,-89.189934
16,25,18,0.000000,-84.267259
16,25,20,0.000000,-83.892466
16,25,22,0.000000,-83.044357
16,25,24,0.000000,-119.803654
16,25,26,0.000000,-119.434756
16,25,28,0.000000,-118.994857
16,25,30,0.000000,-84.734998
16,25,32,0.000000,-85.740156
16,25,34,0.000000,-121.541317
16,25,36,0.000000,-119.498817
16,25,38,0.000000,-120.011423
16,25,40,0.000000,-120.398445
16,25,42,0.000000,-117.303368
16,25,44,0.000000,-89.389703
16,25,46,0.000000,-119.755317
16,25,48,0.000000,-120.440402
16,25,50,0.000000,-119.201557
16,25,52,0.000000,-119.732078
16,25,54,0.000000,-120.115886
16,25,56,0.000000,-83.334782
16,25,58,0.000000,-78.926796
16,26,0,0.000000,-80.458784
16,26,2,0.000000,-119.742231
16,26,4,0.000000,-79.228601
16,26,6,0.000000,-118.167008
16,26,8,0.000000,-117.958737
16,26,10,0.000000,-118.965266
16,26,12,0.000000,-83.821015
16,26,14,0.000000,-119.152307
16,26,16,0.000000,-118.541832
16,26,18,0.000000,-119.340089
16,26,20,0.000000,-117.546913
16,26,22,0.000000,-121.365561
16,26,24,0.000000,-118.256404
16,26,26,0.000000,-119.829062
16,26,28,0.000000,-118.863881
16,26,30,0.000000,-118.133009
16,26,32,0.000000,-121.890131
16,26,34,0.000000,-119.711243
16,26,36,0.000000,-119.945499
16,26,38,0.000000,-119.197214
16,26,40,0.000000,-117.872026
16,26,42,0.000000,-120.823329
16,26,44,0.000000,-120.990956
16,26,46,0.000000,-84.050139
16,26,48,0.000000,-88.071029
16,26,50,0.000000,-120.218976
16,26,52,0.000000,-119.174549
16,26,54,0.000000,-118.056463
16,26,56,0.000000,-117.093523
16,26,58,0.000000,-119.953070
16,27,0,0.000000,-118.751433
16,27,2,0.000000,-120.450060
16,27,4,0.000000,-119.156898
16,27,6,0.000000,-116.457685
16,27,8,0.000000,-118.261070
16,27,10,0.000000,-117.525475
16,27,12,0.000000,-121.173194
16,27,14,0.000000,-119.943591
16,27,16,0.000000,-118.337959
16,27,18,0.000000,-83.862005
16,27,20,0.000000,-82.501653
16,27,22,0.000000,-83.913665
