hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.444934
16,0,2,0.000000,-124.681273
16,0,4,0.000000,-135.025971
16,0,6,0.000000,-128.942901
16,0,8,0.000000,-134.846232
16,0,10,0.000000,-128.203632
16,0,12,0.000000,-128.063512
16,0,14,0.000000,-134.280024
16,0,16,0.000000,-137.023026
16,0,18,0.000000,-128.192113
16,0,20,0.000000,-127.923925
16,0,22,0.000000,-139.468371
16,0,24,0.000000,-126.624894
16,0,26,0.000000,-122.607573
16,0,28,0.000000,-129.264923
16,0,30,0.000000,-126.771734
16,0,32,0.000000,-135.036465
16,0,34,0.000000,-133.499934
16,0,36,0.000000,-128.646684
16,0,38,0.000000,-140.316317
16,0,40,0.000000,-138.948585
16,0,42,0.000000,-128.583663
16,0,44,0.000000,-136.881906
16,0,46,0.000000,-127.527143
16,0,48,0.000000,-128.207093
16,0,50,0.000000,-129.060615
16,0,52,0.000000,-124.986218
16,0,54,0.000000,-129.095157
16,0,56,0.000000,-136.183405
16,0,58,0.000000,-136.061973
16,1,0,0.000000,-129.120372
16,1,2,0.000000,-129.285189
16,1,4,0.000000,-140.266765
16,1,6,0.000000,-137.562246
16,1,8,0.000000,-129.392516
16,1,10,0.000000,-125.610408
16,1,12,0.000000,-130.406122
16,1,14,0.000000,-136.947553
16,1,16,0.000000,-134.319061
16,1,18,0.000000,-129.637102
16,1,20,0.000000,-146.283484
16,1,22,0.000000,-123.395587
16,1,24,0.000000,-133.021137
16,1,26,0.000000,-134.507595
16,1,28,0.000000,-126.353337
16,1,30,0.000000,-131.313849
16,1,32,0.000000,-137.068494
16,1,34,0.000000,-136.089988
16,1,36,0.000000,-130.260037
16,1,38,0.000000,-128.503712
16,1,40,0.000000,-135.865650
16,1,42,0.000000,-128.669697
16,1,44,0.000000,-134.713072
16,1,46,0.000000,-127.594109
16,1,48,0.000000,-135.492787
16,1,50,0.000000,-129.105677
16,1,52,0.000000,-127.859186
16,1,54,0.000000,-133.701226
16,1,56,0.000000,-138.647474
16,1,58,0.000000,-139.170406
16,2,0,0.000000,-128.955564
16,2,2,0.000000,-132.508594
16,2,4,0.000000,-129.461467
16,2,6,0.000000,-130.581292
16,2,8,0.000000,-136.193174
16,2,10,0.000000,-147.830771
16,2,12,0.000000,-133.282843
16,2,14,0.000000,-132.646952
16,2,16,0.000000,-129.135034
16,2,18,0.000000,-121.375433
16,2,20,0.000000,-132.421404
16,2,22,0.000000,-125.730738
16,2,24,0.000000,-131.394506
16,2,26,0.000000,-134.743840
16,2,28,0.000000,-125.705729
16,2,30,0.000000,-127.717226
16,2,32,0.000000,-132.560558
16,2,34,0.000000,-131.920416
16,2,36,0.000000,-137.352511
16,2,38,0.000000,-123.887909
16,2,40,0.000000,-134.627447
16,2,42,0.000000,-134.049173
16,2,44,0.000000,-126.904674
16,2,46,0.000000,-133.632820
16,2,48,0.000000,-132.696818
16,2,50,0.000000,-131.449306
16,2,52,0.000000,-128.483878
16,2,54,0.000000,-135.213623
16,2,56,0.000000,-122.847252
16,2,58,0.000000,-148.666980
16,3,0,0.000000,-127.093846
16,3,2,0.000000,-133.881074
16,3,4,0.000000,-132.252302
16,3,6,0.000000,-135.556615
16,3,8,0.000000,-130.444623
16,3,10,0.000000,-129.973089
16,3,12,0.000000,-131.144625
16,3,14,0.000000,-133.117684
16,3,16,0.000000,-139.125284
16,3,18,0.000000,-144.016278
16,3,20,0.000000,-123.399999
16,3,22,0.000000,-139.938682
16,3,24,0.000000,-137.705046
16,3,26,0.000000,-129.632826
16,3,28,0.000000,-124.452101
16,3,30,0.000000,-129.973108
16,3,32,0.000000,-124.184991
16,3,34,0.000000,-129.663026
16,3,36,0.000000,-125.722148
16,3,38,0.000000,-131.855061
16,3,40,0.000000,-134.373706
16,3,42,0.000000,-131.226341
16,3,44,0.000000,-127.201103
16,3,46,0.000000,-135.092674
16,3,48,0.000000,-128.847884
16,3,50,0.000000,-133.751106
16,3,52,0.000000,-146.371540
16,3,54,0.000000,-124.890166
16,3,56,0.000000,-129.801370
16,3,58,0.000000,-135.995156
16,4,0,0.000000,-131.403137
16,4,2,0.000000,-125.820459
16,4,4,0.000000,-131.850690
16,4,6,0.000000,-135.379465
16,4,8,0.000000,-132.256071
16,4,10,0.000000,-137.283406
16,4,12,0.000000,-132.724017
16,4,14,0.000000,-127.794761
16,4,16,0.000000,-128.887422
16,4,18,0.000000,-129.181940
16,4,20,0.000000,-129.257575
16,4,22,0.000000,-125.368178
16,4,24,0.000000,-127.418447
16,4,26,0.000000,-125.752861
16,4,28,0.000000,-124.935146
16,4,30,0.000000,-135.304414
16,4,32,0.000000,-129.467171
16,4,34,0.000000,-127.234507
16,4,36,0.000000,-127.054691
16,4,38,0.000000,-128.705503
16,4,40,0.000000,-139.789496
16,4,42,0.000000,-133.516712
16,4,44,0.000000,-129.062056
16,4,46,0.000000,-121.946294
16,4,48,0.000000,-129.725395
16,4,50,0.000000,-129.418079
16,4,52,0.000000,-132.901880
16,4,54,0.000000,-131.230369
16,4,56,0.000000,-133.096416
16,4,58,0.000000,-122.873523
16,5,0,0.000000,-124.117717
16,5,2,0.000000,-127.386353
16,5,4,0.000000,-137.465213
16,5,6,0.000000,-130.445997
16,5,8,0.000000,-122.932984
16,5,10,0.000000,-134.587989
16,5,12,0.000000,-133.126584
16,5,14,0.000000,-126.882075
16,5,16,0.000000,-127.798202
16,5,18,0.000000,-138.929345
16,5,20,0.000000,-141.349038
16,5,22,0.000000,-130.818508
16,5,24,0.000000,-127.668993
16,5,26,0.000000,-132.893683
16,5,28,0.000000,-129.485463
16,5,30,0.000000,-130.754083
16,5,32,0.000000,-137.504366
16,5,34,0.000000,-127.219795
16,5,36,0.000000,-122.835220
16,5,38,0.000000,-129.500196
16,5,40,0.000000,-128.101319
16,5,42,0.000000,-139.471017
16,5,44,0.000000,-126.021642
16,5,46,0.000000,-136.169726
16,5,48,0.000000,-140.617769
16,5,50,0.000000,-127.739550
16,5,52,0.000000,-138.232536
16,5,54,0.000000,-140.118966
16,5,56,0.000000,-133.625838
16,5,58,0.000000,-145.017597
16,6,0,0.000000,-123.880172
16,6,2,0.000000,-143.283398
16,6,4,0.000000,-130.769568
16,6,6,0.000000,-140.098114
16,6,8,0.000000,-142.731448
16,6,10,0.000000,-133.898544
16,6,12,0.000000,-134.644029
16,6,14,0.000000,-124.919471
16,6,16,0.000000,-130.474945
16,6,18,0.000000,-129.170040
16,6,20,0.000000,-141.920370
16,6,22,0.000000,-129.759165
16,6,24,0.000000,-152.207936
16,6,26,0.000000,-129.229741
16,6,28,0.000000,-135.983841
16,6,30,0.000000,-130.543413
16,6,32,0.000000,-125.862615
16,6,34,0.000000,-132.396603
16,6,36,0.000000,-136.763244
16,6,38,0.000000,-127.923395
16,6,40,0.000000,-129.328199
16,6,42,0.000000,-128.892365
16,6,44,0.000000,-143.836621
16,6,46,0.000000,-126.586910
16,6,48,0.000000,-136.107973
16,6,50,0.000000,-125.015830
16,6,52,0.000000,-138.521856
16,6,54,0.000000,-129.598437
16,6,56,0.000000,-131.156454
16,6,58,0.000000,-138.523355
16,7,0,0.000000,-135.850148
16,7,2,0.000000,-127.922691
16,7,4,0.000000,-138.345180
16,7,6,0.000000,-130.029265
16,7,8,0.000000,-132.110477
16,7,10,0.000000,-131.730006
16,7,12,0.000000,-135.579012
16,7,14,0.000000,-124.916396
16,7,16,0.000000,-127.011768
16,7,18,0.000000,-125.075305
16,7,20,0.000000,-132.476134
16,7,22,0.000000,-136.423030
16,7,24,0.000000,-134.308169
16,7,26,0.000000,-124.364016
16,7,28,0.000000,-128.260486
16,7,30,0.000000,-141.014534
16,7,32,0.000000,-130.485163
16,7,34,0.000000,-146.262904
16,7,36,0.000000,-128.865514
16,7,38,0.000000,-132.559311
16,7,40,0.000000,-147.456815
16,7,42,0.000000,-125.726724
16,7,44,0.000000,-125.466973
16,7,46,0.000000,-127.236190
16,7,48,0.000000,-127.349855
16,7,50,0.000000,-123.478670
16,7,52,0.000000,-126.735427
16,7,54,0.000000,-131.849152
16,7,56,0.000000,-134.941258
16,7,58,0.000000,-129.995071
16,8,0,0.000000,-163.172328
16,8,2,0.000000,-129.637822
16,8,4,0.000000,-125.650540
16,8,6,0.000000,-121.127676
16,8,8,0.000000,-127.375752
16,8,10,0.000000,-130.610875
16,8,12,0.000000,-130.883817
16,8,14,0.000000,-123.368668
16,8,16,0.000000,-135.793063
16,8,18,0.000000,-129.909013
16,8,20,0.000000,-132.468182
16,8,22,0.000000,-127.941233
16,8,24,0.000000,-134.049290
16,8,26,0.000000,-140.845048
16,8,28,0.000000,-126.580176
16,8,30,0.000000,-128.450798
16,8,32,0.000000,-126.171432
16,8,34,0.000000,-131.731162
16,8,36,0.000000,-126.231073
16,8,38,0.000000,-128.418216
16,8,40,0.000000,-126.161029
16,8,42,0.000000,-135.665960
16,8,44,0.000000,-132.269164
16,8,46,0.000000,-126.289801
16,8,48,0.000000,-129.857393
16,8,50,0.000000,-128.780337
16,8,52,0.000000,-129.981814
16,8,54,0.000000,-127.865210
16,8,56,0.000000,-131.267591
16,8,58,0.000000,-128.889255
16,9,0,0.000000,-132.395769
16,9,2,0.000000,-131.770512
16,9,4,0.000000,-127.041185
16,9,6,0.000000,-129.048858
16,9,8,0.000000,-130.429678
16,9,10,0.000000,-132.942859
16,9,12,0.000000,-132.474007
16,9,14,0.000000,-124.995082
16,9,16,0.000000,-130.481236
16,9,18,0.000000,-135.181392
16,9,20,0.000000,-140.056419
16,9,22,0.000000,-127.622549
16,9,24,0.000000,-127.561187
16,9,26,0.000000,-125.514276
16,9,28,0.000000,-126.453430
16,9,30,0.000000,-129.822102
16,9,32,0.000000,-135.602370
16,9,34,0.000000,-136.450956
16,9,36,0.000000,-131.179596
16,9,38,0.000000,-135.384693
16,9,40,0.000000,-136.745981
16,9,42,0.000000,-127.317359
16,9,44,0.000000,-134.045785
16,9,46,0.000000,-129.176877
16,9,48,0.000000,-145.266799
16,9,50,0.000000,-136.956086
16,9,52,0.000000,-129.917680
16,9,54,0.000000,-131.293157
16,9,56,0.000000,-126.870665
16,9,58,0.000000,-125.452087
16,10,0,0.000000,-124.878292
16,10,2,0.000000,-132.902312
16,10,4,0.000000,-126.591313
16,10,6,0.000000,-135.055862
16,10,8,0.000000,-158.471712
16,10,10,0.000000,-135.260139
16,10,12,0.000000,-128.596878
16,10,14,0.000000,-133.023932
16,10,16,0.000000,-128.251881
16,10,18,0.000000,-135.000610
16,10,20,0.000000,-133.640882
16,10,22,0.000000,-133.520323
16,10,24,0.000000,-130.857598
16,10,26,0.000000,-131.281382
16,10,28,0.000000,-131.380892
16,10,30,0.000000,-153.327259
16,10,32,0.000000,-131.670321
16,10,34,0.000000,-133.975746
16,10,36,0.000000,-130.697080
16,10,38,0.000000,-137.391493
16,10,40,0.000000,-131.318136
16,10,42,0.000000,-132.248108
16,10,44,0.000000,-129.851856
16,10,46,0.000000,-139.608056
16,10,48,0.000000,-135.644621
16,10,50,0.000000,-140.235734
16,10,52,0.000000,-128.141766
16,10,54,0.000000,-124.707793
16,10,56,0.000000,-136.146404
16,10,58,0.000000,-125.968764
16,11,0,0.000000,-127.816087
16,11,2,0.000000,-136.282221
16,11,4,0.000000,-126.938171
16,11,6,0.000000,-130.101495
16,11,8,0.000000,-128.268057
16,11,10,0.000000,-137.112737
16,11,12,0.000000,-129.569857
16,11,14,0.000000,-130.998957
16,11,16,0.000000,-131.136598
16,11,18,0.000000,-126.807633
16,11,20,0.000000,-133.742733
16,11,22,0.000000,-145.394285
16,11,24,0.000000,-130.435606
16,11,26,0.000000,-135.206047
16,11,28,0.000000,-131.294374
16,11,30,0.000000,-146.837520
16,11,32,0.000000,-124.000350
16,11,34,0.000000,-136.222585
16,11,36,0.000000,-131.214137
16,11,38,0.000000,-129.768249
16,11,40,0.000000,-126.600017
16,11,42,0.000000,-128.806941
16,11,44,0.000000,-144.718002
16,11,46,0.000000,-127.784888
16,11,48,0.000000,-125.758486
16,11,50,0.000000,-144.865649
16,11,52,0.000000,-128.762914
16,11,54,0.000000,-130.422545
16,11,56,0.000000,-134.776885
16,11,58,0.000000,-136.770190
16,12,0,0.000000,-130.043025
16,12,2,0.000000,-134.470519
16,12,4,0.000000,-135.119306
16,12,6,0.000000,-131.449477
16,12,8,0.000000,-133.845463
16,12,10,0.000000,-128.820508
16,12,12,0.000000,-132.700496
16,12,14,0.000000,-128.214557
16,12,16,0.000000,-137.330157
16,12,18,0.000000,-131.912301
16,12,20,0.000000,-132.870934
16,12,22,0.000000,-134.053979
16,12,24,0.000000,-135.515159
16,12,26,0.000000,-127.764723
16,12,28,0.000000,-134.055352
16,12,30,0.000000,-150.350997
16,12,32,0.000000,-139.443872
16,12,34,0.000000,-128.966613
16,12,36,0.000000,-127.992033
16,12,38,0.000000,-135.571123
16,12,40,0.000000,-124.816033
16,12,42,0.000000,-134.158431
16,12,44,0.000000,-140.872059
16,12,46,0.000000,-123.689484
16,12,48,0.000000,-132.027427
16,12,50,0.000000,-138.016384
16,12,52,0.000000,-128.319407
16,12,54,0.000000,-130.950768
16,12,56,0.000000,-126.813412
16,12,58,0.000000,-126.305496
16,13,0,0.000000,-133.410125
16,13,2,0.000000,-132.489818
16,13,4,0.000000,-138.686218
16,13,6,0.000000,-133.985503
16,13,8,0.000000,-132.430744
16,13,10,0.000000,-129.004521
16,13,12,0.000000,-151.056661
16,13,14,0.000000,-138.049124
16,13,16,0.000000,-131.930191
16,13,18,0.000000,-128.081160
16,13,20,0.000000,-129.177455
16,13,22,0.000000,-126.633181
16,13,24,0.000000,-136.372783
16,13,26,0.000000,-124.745572
16,13,28,0.000000,-126.303783
16,13,30,0.000000,-131.166012
16,13,32,0.000000,-129.120542
16,13,34,0.000000,-132.352567
16,13,36,0.000000,-138.557722
16,13,38,0.000000,-135.335742
16,13,40,0.000000,-138.562292
16,13,42,0.000000,-130.556374
16,13,44,0.000000,-124.834776
16,13,46,0.000000,-126.727660
16,13,48,0.000000,-126.416796
16,13,50,0.000000,-136.001758
16,13,52,0.000000,-133.394015
16,13,54,0.000000,-134.985949
16,13,56,0.000000,-132.533845
16,13,58,0.000000,-136.214549
16,14,0,0.000000,-123.989873
16,14,2,0.000000,-123.421205
16,14,4,0.000000,-124.187116
16,14,6,0.000000,-127.026187
16,14,8,0.000000,-145.003461
16,14,10,0.000000,-129.650335
16,14,12,0.000000,-135.515206
16,14,14,0.000000,-125.529084
16,14,16,0.000000,-128.822029
16,14,18,0.000000,-125.433811
16,14,20,0.000000,-127.186661
16,14,22,0.000000,-136.151916
16,14,24,0.000000,-128.348928
16,14,26,0.000000,-125.096100
16,14,28,0.000000,-130.026817
16,14,30,0.000000,-131.687845
16,14,32,0.000000,-122.669605
16,14,34,0.000000,-129.429883
16,14,36,0.000000,-127.212397
16,14,38,0.000000,-128.041070
16,14,40,0.000000,-128.109054
16,14,42,0.000000,-131.651201
16,14,44,0.000000,-131.503117
16,14,46,0.000000,-127.463545
16,14,48,0.000000,-126.780618
16,14,50,0.000000,-146.733188
16,14,52,0.000000,-128.741296
16,14,54,0.000000,-125.932811
16,14,56,0.000000,-132.664715
16,14,58,0.000000,-129.866776
16,15,0,0.000000,-143.248861
16,15,2,0.000000,-134.501148
16,15,4,0.000000,-131.670637
16,15,6,0.000000,-127.277726
16,15,8,0.000000,-123.196874
16,15,10,0.000000,-134.756079
16,15,12,0.000000,-123.082405
16,15,14,0.000000,-134.420908
16,15,16,0.000000,-138.530142
16,15,18,0.000000,-140.251865
16,15,20,0.000000,-131.283816
16,15,22,0.000000,-129.266028
16,15,24,0.000000,-144.471758
16,15,26,0.000000,-129.083905
16,15,28,0.000000,-135.280964
16,15,30,0.000000,-134.153132
16,15,32,0.000000,-139.615165
16,15,34,0.000000,-134.200723
16,15,36,0.000000,-133.310105
16,15,38,0.000000,-128.026408
16,15,40,0.000000,-129.072825
16,15,42,0.000000,-131.810195
16,15,44,0.000000,-130.900064
16,15,46,0.000000,-125.649752
16,15,48,0.000000,-134.137846
16,15,50,0.000000,-137.650551
16,15,52,0.000000,-136.274105
16,15,54,0.000000,-139.032854
16,15,56,0.000000,-131.973388
16,15,58,0.000000,-135.461802
16,16,0,0.000000,-130.432711
16,16,2,0.000000,-130.488575
16,16,4,0.000000,-127.674979
16,16,6,0.000000,-126.908622
16,16,8,0.000000,-126.075163
16,16,10,0.000000,-134.940397
16,16,12,0.000000,-134.045628
16,16,14,0.000000,-128.321613
16,16,16,0.000000,-133.522891
16,16,18,0.000000,-128.382980
16,16,20,0.000000,-126.977689
16,16,22,0.000000,-130.568781
16,16,24,0.000000,-125.517874
16,16,26,0.000000,-132.270267
16,16,28,0.000000,-129.517999
16,16,30,0.000000,-133.594674
16,16,32,0.000000,-138.818330
16,16,34,0.000000,-137.297520
16,16,36,0.000000,-126.629525
16,16,38,0.000000,-133.024021
16,16,40,0.000000,-124.055429
16,16,42,0.000000,-136.183187
16,16,44,0.000000,-140.525130
16,16,46,0.000000,-128.049323
16,16,48,0.000000,-136.679167
16,16,50,0.000000,-132.046244
16,16,52,0.000000,-133.648559
16,16,54,0.000000,-132.115531
16,16,56,0.000000,-131.402593
16,16,58,0.000000,-140.764218
16,17,0,0.000000,-138.706570
16,17,2,0.000000,-127.157821
16,17,4,0.000000,-130.380641
16,17,6,0.000000,-132.491711
16,17,8,0.000000,-125.513996
16,17,10,0.000000,-129.598704
16,17,12,0.000000,-124.847660
16,17,14,0.000000,-137.726104
16,17,16,0.000000,-136.495111
16,17,18,0.000000,-122.791235
16,17,20,0.000000,-137.485465
16,17,22,0.000000,-130.886587
16,17,24,0.000000,-130.339790
16,17,26,0.000000,-132.666143
16,17,28,0.000000,-127.574659
16,17,30,0.000000,-141.416442
16,17,32,0.000000,-127.960799
16,17,34,0.000000,-128.221206
16,17,36,0.000000,-126.569169
16,17,38,0.000000,-127.357369
16,17,40,0.000000,-128.768561
16,17,42,0.000000,-127.476222
16,17,44,0.000000,-126.746988
16,17,46,0.000000,-130.079196
16,17,48,0.000000,-132.449145
16,17,50,0.000000,-132.258085
16,17,52,0.000000,-127.199038
16,17,54,0.000000,-131.913045
16,17,56,0.000000,-147.190510
16,17,58,0.000000,-136.650747
16,18,0,0.000000,-135.607274
16,18,2,0.000000,-124.962977
16,18,4,0.000000,-127.433776
16,18,6,0.000000,-137.054059
16,18,8,0.000000,-125.913218
16,18,10,0.000000,-135.795781
16,18,12,0.000000,-136.714811
16,18,14,0.000000,-139.133256
16,18,16,0.000000,-135.401287
16,18,18,0.000000,-131.363372
16,18,20,0.000000,-131.970819
16,18,22,0.000000,-131.752517
16,18,24,0.000000,-132.754284
16,18,26,0.000000,-132.107926
16,18,28,0.000000,-131.497482
16,18,30,0.000000,-124.021657
16,18,32,0.000000,-133.917417
16,18,34,0.000000,-136.244595
16,18,36,0.000000,-120.786767
16,18,38,0.000000,-133.403882
16,18,40,0.000000,-130.695629
16,18,42,0.000000,-126.473635
16,18,44,0.000000,-125.291435
16,18,46,0.000000,-128.525680
16,18,48,0.000000,-139.191097
16,18,50,0.000000,-131.475926
16,18,52,0.000000,-125.455239
16,18,54,0.000000,-124.286898
16,18,56,0.000000,-129.555199
16,18,58,0.000000,-126.024807
16,19,0,0.000000,-130.929495
16,19,2,0.000000,-137.590385
16,19,4,0.000000,-137.566146
16,19,6,0.000000,-139.250602
16,19,8,0.000000,-131.878111
16,19,10,0.000000,-133.266865
16,19,12,0.000000,-131.632303
16,19,14,0.000000,-128.442638
16,19,16,0.000000,-134.812187
16,19,18,0.000000,-126.810863
16,19,20,0.000000,-141.997837
16,19,22,0.000000,-128.495393
16,19,24,0.000000,-145.763404
16,19,26,0.000000,-131.245254
16,19,28,0.000000,-128.473014
16,19,30,0.000000,-134.014230
16,19,32,0.000000,-130.877853
16,19,34,0.000000,-128.713957
16,19,36,0.000000,-128.725228
16,19,38,0.000000,-135.273605
16,19,40,0.000000,-122.763520
16,19,42,0.000000,-128.278555
16,19,44,0.000000,-138.389909
16,19,46,0.000000,-125.553288
16,19,48,0.000000,-124.361614
16,19,50,0.000000,-126.835844
16,19,52,0.000000,-134.205597
16,19,54,0.000000,-131.395408
16,19,56,0.000000,-138.897279
16,19,58,0.000000,-131.907001
16,20,0,0.000000,-132.989479
16,20,2,0.000000,-126.680430
16,20,4,0.000000,-147.431830
16,20,6,0.000000,-135.868760
16,20,8,0.000000,-126.332956
16,20,10,0.000000,-124.068662
16,20,12,0.000000,-131.493167
16,20,14,0.000000,-128.073980
16,20,16,0.000000,-124.637682
16,20,18,0.000000,-125.238048
16,20,20,0.000000,-126.159316
16,20,22,0.000000,-128.920189
16,20,24,0.000000,-135.204100
16,20,26,0.000000,-132.305251
16,20,28,0.000000,-129.588710
16,20,30,0.000000,-123.897357
16,20,32,0.000000,-133.089518
16,20,34,0.000000,-134.975996
16,20,36,0.000000,-130.808710
16,20,38,0.000000,-131.902384
16,20,40,0.000000,-128.716749
16,20,42,0.000000,-129.477704
16,20,44,0.000000,-126.914620
16,20,46,0.000000,-132.263338
16,20,48,0.000000,-130.084790
16,20,50,0.000000,-122.971234
16,20,52,0.000000,-126.219212
16,20,54,0.000000,-129.348781
16,20,56,0.000000,-130.290546
16,20,58,0.000000,-127.002311
16,21,0,0.000000,-138.547250
16,21,2,0.000000,-135.733805
16,21,4,0.000000,-126.839726
16,21,6,0.000000,-130.387492
16,21,8,0.000000,-129.383735
16,21,10,0.000000,-127.146619
16,21,12,0.000000,-131.704562
16,21,14,0.000000,-126.794224
16,21,16,0.000000,-132.531720
16,21,18,0.000000,-131.226612
16,21,20,0.000000,-125.476571
16,21,22,0.000000,-126.576715
16,21,24,0.000000,-140.976552
16,21,26,0.000000,-146.665285
16,21,28,0.000000,-127.062265
16,21,30,0.000000,-129.733361
16,21,32,0.000000,-131.064135
16,21,34,0.000000,-135.264822
16,21,36,0.000000,-124.410248
16,21,38,0.000000,-124.609018
16,21,40,0.000000,-128.155283
16,21,42,0.000000,-128.560403
16,21,44,0.000000,-133.689522
16,21,46,0.000000,-145.005411
16,21,48,0.000000,-138.711475
16,21,50,0.000000,-129.065040
16,21,52,0.000000,-140.820049
16,21,54,0.000000,-127.541717
16,21,56,0.000000,-130.139184
16,21,58,0.000000,-134.154425
16,22,0,0.000000,-124.851178
16,22,2,0.000000,-129.677510
16,22,4,0.000000,-132.094598
16,22,6,0.000000,-135.734869
16,22,8,0.000000,-125.921385
16,22,10,0.000000,-129.090591
16,22,12,0.000000,-123.821412
16,22,14,0.000000,-129.866939
16,22,16,0.000000,-128.809501
16,22,18,0.000000,-130.401671
16,22,20,0.000000,-138.672671
16,22,22,0.000000,-130.116497
16,22,24,0.000000,-130.719459
16,22,26,0.000000,-133.171536
16,22,28,0.000000,-138.657156
16,22,30,0.000000,-129.050023
16,22,32,0.000000,-141.192075
16,22,34,0.000000,-135.103721
16,22,36,0.000000,-127.816700
16,22,38,0.000000,-134.649442
16,22,40,0.000000,-134.845356
16,22,42,0.000000,-128.990322
16,22,44,0.000000,-140.561601
16,22,46,0.000000,-132.563095
16,22,48,0.000000,-123.966823
16,22,50,0.000000,-131.711001
16,22,52,0.000000,-129.922075
16,22,54,0.000000,-123.662928
16,22,56,0.000000,-130.884592
16,22,58,0.000000,-131.803536
16,23,0,0.000000,-127.773063
16,23,2,0.000000,-128.609723
16,23,4,0.000000,-138.649271
16,23,6,0.000000,-132.765568
16,23,8,0.000000,-128.089313
16,23,10,0.000000,-133.690691
16,23,12,0.000000,-136.891341
16,23,14,0.000000,-129.454941
16,23,16,0.000000,-133.219817
16,23,18,0.000000,-132.251177
16,23,20,0.000000,-132.349746
16,23,22,0.000000,-126.971520
16,23,24,0.000000,-130.174375
16,23,26,0.000000,-130.631235
16,23,28,0.000000,-139.980734
16,23,30,0.000000,-128.802264
16,23,32,0.000000,-132.522881
16,23,34,0.000000,-131.465353
16,23,36,0.000000,-129.004362
16,23,38,0.000000,-132.931077
16,23,40,0.000000,-136.836408
16,23,42,0.000000,-132.206576
16,23,44,0.000000,-126.460219
16,23,46,0.000000,-133.162393
16,23,48,0.000000,-129.544383
16,23,50,0.000000,-138.950482
16,23,52,0.000000,-129.850724
16,23,54,0.000000,-130.300484
16,23,56,0.000000,-129.552703
16,23,58,0.000000,-133.868514
16,24,0,0.000000,-133.497419
16,24,2,0.000000,-131.820484
16,24,4,0.000000,-126.828032
16,24,6,0.000000,-126.571251
16,24,8,0.000000,-129.987997
16,24,10,0.000000,-136.323180
16,24,12,0.000000,-129.712818
16,24,14,0.000000,-125.844106
16,24,16,0.000000,-128.119405
16,24,18,0.000000,-129.429624
16,24,20,0.000000,-137.961450
16,24,22,0.000000,-134.526777
16,24,24,0.000000,-130.444723
16,24,26,0.000000,-118.732133
16,24,28,0.000000,-147.280878
16,24,30,0.000000,-125.712285
16,24,32,0.000000,-124.982230
16,24,34,0.000000,-127.187805
16,24,36,0.000000,-130.591392
16,24,38,0.000000,-124.099142
16,24,40,0.000000,-126.928793
16,24,42,0.000000,-126.359969
16,24,44,0.000000,-138.233465
16,24,46,0.000000,-129.197208
16,24,48,0.000000,-128.693202
16,24,50,0.000000,-129.677828
16,24,52,0.000000,-127.158476
16,24,54,0.000000,-145.842231
16,24,56,0.000000,-139.292757
16,24,58,0.000000,-130.022137
16,25,0,0.000000,-129.077600
16,25,2,0.000000,-134.582486
16,25,4,0.000000,-129.070867
16,25,6,0.000000,-125.722052
16,25,8,0.000000,-126.426857
16,25,10,0.000000,-134.367856
16,25,12,0.000000,-138.700732
16,25,14,0.000000,-126.476588
16,25,16,0.000000,-131.980719
16,25,18,0.000000,-138.669235
16,25,20,0.000000,-139.528888
16,25,22,0.000000,-128.161830
16,25,24,0.000000,-134.987806
16,25,26,0.000000,-125.286062
16,25,28,0.000000,-129.173649
16,25,30,0.000000,-141.145217
16,25,32,0.000000,-134.268604
16,25,34,0.000000,-130.039469
16,25,36,0.000000,-137.923042
16,25,38,0.000000,-132.999478
16,25,40,0.000000,-126.652464
16,25,42,0.000000,-128.705474
16,25,44,0.000000,-132.606243
16,25,46,0.000000,-131.765885
16,25,48,0.000000,-129.742153
16,25,50,0.000000,-146.976652
16,25,52,0.000000,-129.840883
16,25,54,0.000000,-134.235581
16,25,56,0.000000,-125.797472
16,25,58,0.000000,-139.027231
16,26,0,0.000000,-124.866765
16,26,2,0.000000,-132.874283
16,26,4,0.000000,-128.261541
16,26,6,0.000000,-127.753577
16,26,8,0.000000,-130.213178
16,26,10,0.000000,-128.494960
16,26,12,0.000000,-130.232007
16,26,14,0.000000,-130.308706
16,26,16,0.000000,-134.209663
16,26,18,0.000000,-131.943971
16,26,20,0.000000,-133.746776
16,26,22,0.000000,-131.232921
16,26,24,0.000000,-137.155738
16,26,26,0.000000,-125.482882
16,26,28,0.000000,-126.734158
16,26,30,0.000000,-133.574220
16,26,32,0.000000,-123.342251
16,26,34,0.000000,-138.970914
16,26,36,0.000000,-127.878941
16,26,38,0.000000,-133.201922
16,26,40,0.000000,-123.908424
16,26,42,0.000000,-129.851956
16,26,44,0.000000,-124.560252
16,26,46,0.000000,-133.777110
16,26,48,0.000000,-133.123660
16,26,50,0.000000,-141.134083
16,26,52,0.000000,-128.845872
16,26,54,0.000000,-133.723999
16,26,56,0.000000,-128.086300
16,26,58,0.000000,-132.014188
16,27,0,0.000000,-126.461055
16,27,2,0.000000,-131.185798
16,27,4,0.000000,-131.512527
16,27,6,0.000000,-130.153475
16,27,8,0.000000,-121.302012
16,27,10,0.000000,-127.089594
16,27,12,0.000000,-132.183259
16,27,14,0.000000,-135.841248
16,27,16,0.000000,-130.627703
16,27,18,0.000000,-128.748552
16,27,20,0.000000,-134.127343
16,27,22,0.000000,-136.355578
