hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.129295
16,0,2,0.000000,-121.825394
16,0,4,0.000000,-123.685389
16,0,6,0.000000,-122.841671
16,0,8,0.000000,-123.732726
16,0,10,0.000000,-123.379638
16,0,12,0.000000,-123.495129
16,0,14,0.000000,-122.833830
16,0,16,0.000000,-124.714847
16,0,18,0.000000,-124.369581
16,0,20,0.000000,-122.726980
16,0,22,0.000000,-122.668879
16,0,24,0.000000,-122.661682
16,0,26,0.000000,-122.479249
16,0,28,0.000000,-123.549474
16,0,30,0.000000,-122.012772
16,0,32,0.000000,-123.879361
16,0,34,0.000000,-122.777461
16,0,36,0.000000,-124.855953
16,0,38,0.000000,-123.732388
16,0,40,0.000000,-121.974828
16,0,42,0.000000,-122.773491
16,0,44,0.000000,-122.565062
16,0,46,0.000000,-124.358118
16,0,48,0.000000,-123.834948
16,0,50,0.000000,-124.891775
16,0,52,0.000000,-124.813182
16,0,54,0.000000,-123.083687
16,0,56,0.000000,-123.321159
16,0,58,0.000000,-125.042156
16,1,0,0.000000,-123.652166
16,1,2,0.000000,-123.241532
16,1,4,0.000000,-123.398967
16,1,6,0.000000,-124.039962
16,1,8,0.000000,-125.699346
16,1,10,0.000000,-125.768567
16,1,12,0.000000,-120.265188
16,1,14,0.000000,-122.081925
16,1,16,0.000000,-124.499507
16,1,18,0.000000,-122.435244
16,1,20,0.000000,-124.226736
16,1,22,0.000000,-123.245665
16,1,24,0.000000,-123.781185
16,1,26,0.000000,-124.323707
16,1,28,0.000000,-122.786577
16,1,30,0.000000,-121.794046
16,1,32,0.000000,-124.450355
16,1,34,0.000000,-124.395316
16,1,36,0.000000,-122.603646
16,1,38,0.000000,-124.639446
16,1,40,0.000000,-123.098411
16,1,42,0.000000,-124.184137
16,1,44,0.000000,-122.229886
16,1,46,0.000000,-122.694191
16,1,48,0.000000,-124.140583
16,1,50,0.000000,-123.404652
16,1,52,0.000000,-124.060398
16,1,54,0.000000,-122.885377
16,1,56,0.000000,-123.628239
16,1,58,0.000000,-124.947190
16,2,0,0.000000,-121.179512
16,2,2,0.000000,-121.768773
16,2,4,0.000000,-121.801121
16,2,6,0.000000,-122.376381
16,2,8,0.000000,-120.861611
16,2,10,0.000000,-121.968767
16,2,12,0.000000,-123.699277
16,2,14,0.000000,-125.271110
16,2,16,0.000000,-123.696325
16,2,18,0.000000,-121.018739
16,2,20,0.000000,-123.049670
16,2,22,0.000000,-124.687621
16,2,24,0.000000,-123.872437
16,2,26,0.000000,-122.014881
16,2,28,0.000000,-123.278981
16,2,30,0.000000,-124.008271
16,2,32,0.000000,-121.459051
16,2,34,0.000000,-122.698057
16,2,36,0.000000,-121.528397
16,2,38,0.000000,-124.499605
16,2,40,0.000000,-123.511381
16,2,42,0.000000,-123.132424
16,2,44,0.000000,-122.153543
16,2,46,0.000000,-124.113222
16,2,48,0.000000,-121.717964
16,2,50,0.000000,-122.848643
16,2,52,0.000000,-123.048621
16,2,54,0.000000,-124.595799
16,2,56,0.000000,-121.709830
16,2,58,0.000000,-121.689544
16,3,0,0.000000,-123.914443
16,3,2,0.000000,-122.289337
16,3,4,0.000000,-123.023831
16,3,6,0.000000,-121.697131
16,3,8,0.000000,-123.113859
16,3,10,0.000000,-121.868788
16,3,12,0.000000,-123.178709
16,3,14,0.000000,-125.359637
16,3,16,0.000000,-120.010331
16,3,18,0.000000,-123.261185
16,3,20,0.000000,-124.438683
16,3,22,0.000000,-121.717850
16,3,24,0.000000,-124.410037
16,3,26,0.000000,-122.551437
16,3,28,0.000000,-124.596459
16,3,30,0.000000,-121.050917
16,3,32,0.000000,-122.842117
16,3,34,0.000000,-122.246206
16,3,36,0.000000,-122.379333
16,3,38,0.000000,-123.065397
16,3,40,0.000000,-125.457209
16,3,42,0.000000,-122.877876
16,3,44,0.000000,-121.504278
16,3,46,0.000000,-124.584039
16,3,48,0.000000,-125.547015
16,3,50,0.000000,-125.319475
16,3,52,0.000000,-122.342396
16,3,54,0.000000,-122.351091
16,3,56,0.000000,-122.087569
16,3,58,0.000000,-122.877254
16,4,0,0.000000,-124.275716
16,4,2,0.000000,-123.534390
16,4,4,0.000000,-124.596538
16,4,6,0.000000,-122.497672
16,4,8,0.000000,-123.148785
16,4,10,0.000000,-122.264744
16,4,12,0.000000,-123.044995
16,4,14,0.000000,-123.310296
16,4,16,0.000000,-123.985323
16,4,18,0.000000,-123.589978
16,4,20,0.000000,-123.068347
16,4,22,0.000000,-122.300655
16,4,24,0.000000,-123.086194
16,4,26,0.000000,-125.016156
16,4,28,0.000000,-122.629859
16,4,30,0.000000,-122.474509
16,4,32,0.000000,-122.161592
16,4,34,0.000000,-121.583048
16,4,36,0.000000,-122.110454
16,4,38,0.000000,-125.223111
16,4,40,0.000000,-123.388405
16,4,42,0.000000,-122.383650
16,4,44,0.000000,-124.206307
16,4,46,0.000000,-122.587073
16,4,48,0.000000,-120.559432
16,4,50,0.000000,-123.816319
16,4,52,0.000000,-122.440846
16,4,54,0.000000,-122.000309
16,4,56,0.000000,-122.447858
16,4,58,0.000000,-122.535582
16,5,0,0.000000,-121.975909
16,5,2,0.000000,-121.777703
16,5,4,0.000000,-124.211094
16,5,6,0.000000,-122.301850
16,5,8,0.000000,-122.160037
16,5,10,0.000000,-123.611116
16,5,12,0.000000,-122.393484
16,5,14,0.000000,-121.305928
16,5,16,0.000000,-124.783496
16,5,18,0.000000,-124.155171
16,5,20,0.000000,-122.709377
16,5,22,0.000000,-123.750111
16,5,24,0.000000,-124.778195
16,5,26,0.000000,-124.171874
16,5,28,0.000000,-123.941301
16,5,30,0.000000,-123.431899
16,5,32,0.000000,-122.024284
16,5,34,0.000000,-120.110485
16,5,36,0.000000,-125.555252
16,5,38,0.000000,-122.621719
16,5,40,0.000000,-122.017706
16,5,42,0.000000,-123.450250
16,5,44,0.000000,-123.576567
16,5,46,0.000000,-123.378106
16,5,48,0.000000,-125.937617
16,5,50,0.000000,-125.745468
16,5,52,0.000000,-124.819966
16,5,54,0.000000,-124.120906
16,5,56,0.000000,-123.116074
16,5,58,0.000000,-122.885797
16,6,0,0.000000,-121.925739
16,6,2,0.000000,-122.872490
16,6,4,0.000000,-124.489473
16,6,6,0.000000,-123.811499
16,6,8,0.000000,-121.184719
16,6,10,0.000000,-122.763472
16,6,12,0.000000,-121.860106
16,6,14,0.000000,-122.909907
16,6,16,0.000000,-123.908266
16,6,18,0.000000,-123.537679
16,6,20,0.000000,-121.608269
16,6,22,0.000000,-123.250654
16,6,24,0.000000,-123.311059
16,6,26,0.000000,-123.681706
16,6,28,0.000000,-122.516103
16,6,30,0.000000,-120.945769
16,6,32,0.000000,-121.540076
16,6,34,0.000000,-123.847754
16,6,36,0.000000,-123.901784
16,6,38,0.000000,-121.987629
16,6,40,0.000000,-122.675250
16,6,42,0.000000,-126.051717
16,6,44,0.000000,-124.181045
16,6,46,0.000000,-124.322103
16,6,48,0.000000,-120.459809
16,6,50,0.000000,-122.309304
16,6,52,0.000000,-120.784446
16,6,54,0.000000,-125.332020
16,6,56,0.000000,-122.028106
16,6,58,0.000000,-122.296422
16,7,0,0.000000,-124.233612
16,7,2,0.000000,-123.657450
16,7,4,0.000000,-120.200665
16,7,6,0.000000,-124.769781
16,7,8,0.000000,-122.430333
16,7,10,0.000000,-123.370450
16,7,12,0.000000,-123.803439
16,7,14,0.000000,-124.718579
16,7,16,0.000000,-123.710462
16,7,18,0.000000,-122.005288
16,7,20,0.000000,-120.472736
16,7,22,0.000000,-124.796404
16,7,24,0.000000,-123.887461
16,7,26,0.000000,-123.934582
16,7,28,0.000000,-124.205177
16,7,30,0.000000,-123.783943
16,7,32,0.000000,-123.353586
16,7,34,0.000000,-122.495493
16,7,36,0.000000,-122.948087
16,7,38,0.000000,-122.653190
16,7,40,0.000000,-123.902136
16,7,42,0.000000,-122.834115
16,7,44,0.000000,-124.827246
16,7,46,0.000000,-122.988467
16,7,48,0.000000,-123.473512
16,7,50,0.000000,-123.737947
16,7,52,0.000000,-124.353357
16,7,54,0.000000,-125.132893
16,7,56,0.000000,-125.912008
16,7,58,0.000000,-121.387748
16,8,0,0.000000,-123.719941
16,8,2,0.000000,-123.903299
16,8,4,0.000000,-123.668210
16,8,6,0.000000,-123.966189
16,8,8,0.000000,-121.750822
16,8,10,0.000000,-121.140292
16,8,12,0.000000,-124.330629
16,8,14,0.000000,-125.172557
16,8,16,0.000000,-124.466215
16,8,18,0.000000,-123.730933
16,8,20,0.000000,-125.241820
16,8,22,0.000000,-124.418845
16,8,24,0.000000,-123.487535
16,8,26,0.000000,-124.791215
16,8,28,0.000000,-124.555207
16,8,30,0.000000,-122.408333
16,8,32,0.000000,-121.835170
16,8,34,0.000000,-124.573373
16,8,36,0.000000,-125.573263
16,8,38,0.000000,-122.226718
16,8,40,0.000000,-123.752258
16,8,42,0.000000,-122.617497
16,8,44,0.000000,-124.779378
16,8,46,0.000000,-121.437571
16,8,48,0.000000,-124.502660
16,8,50,0.000000,-123.766652
16,8,52,0.000000,-124.967756
16,8,54,0.000000,-123.538022
16,8,56,0.000000,-121.345867
16,8,58,0.000000,-119.877897
16,9,0,0.000000,-123.835000
16,9,2,0.000000,-123.352206
16,9,4,0.000000,-118.658204
16,9,6,0.000000,-125.129324
16,9,8,0.000000,-123.454220
16,9,10,0.000000,-123.693804
16,9,12,0.000000,-122.816226
16,9,14,0.000000,-119.015440
16,9,16,0.000000,-121.206818
16,9,18,0.000000,-121.239912
16,9,20,0.000000,-124.905416
16,9,22,0.000000,-123.407555
16,9,24,0.000000,-123.737354
16,9,26,0.000000,-123.437600
16,9,28,0.000000,-123.249281
16,9,30,0.000000,-123.174324
16,9,32,0.000000,-123.478797
16,9,34,0.000000,-125.194105
16,9,36,0.000000,-123.027571
16,9,38,0.000000,-124.689598
16,9,40,0.000000,-124.669260
16,9,42,0.000000,-125.136396
16,9,44,0.000000,-122.670764
16,9,46,0.000000,-124.399217
16,9,48,0.000000,-123.870007
16,9,50,0.000000,-124.210964
16,9,52,0.000000,-124.396185
16,9,54,0.000000,-122.707041
16,9,56,0.000000,-124.870850
16,9,58,0.000000,-122.885549
16,10,0,0.000000,-124.975932
16,10,2,0.000000,-124.272242
16,10,4,0.000000,-125.604835
16,10,6,0.000000,-123.074321
16,10,8,0.000000,-122.366916
16,10,10,0.000000,-123.487920
16,10,12,0.000000,-121.740213
16,10,14,0.000000,-124.735092
16,10,16,0.000000,-122.715799
16,10,18,0.000000,-123.460473
16,10,20,0.000000,-124.847988
16,10,22,0.000000,-123.534055
16,10,24,0.000000,-124.043993
16,10,26,0.000000,-123.310136
16,10,28,0.000000,-122.744182
16,10,30,0.000000,-120.751603
16,10,32,0.000000,-122.590700
16,10,34,0.000000,-123.163968
16,10,36,0.000000,-125.342258
16,10,38,0.000000,-121.867639
16,10,40,0.000000,-124.758279
16,10,42,0.000000,-123.849350
16,10,44,0.000000,-124.271568
16,10,46,0.000000,-122.809813
16,10,48,0.000000,-124.108173
16,10,50,0.000000,-126.238064
16,10,52,0.000000,-123.996802
16,10,54,0.000000,-122.376737
16,10,56,0.000000,-122.099317
16,10,58,0.000000,-125.925350
16,11,0,0.000000,-122.520537
16,11,2,0.000000,-124.318158
16,11,4,0.000000,-122.219024
16,11,6,0.000000,-122.736062
16,11,8,0.000000,-122.171947
16,11,10,0.000000,-121.570960
16,11,12,0.000000,-122.105608
16,11,14,0.000000,-124.732155
16,11,16,0.000000,-123.489367
16,11,18,0.000000,-124.096315
16,11,20,0.000000,-126.088905
16,11,22,0.000000,-123.028690
16,11,24,0.000000,-123.384335
16,11,26,0.000000,-124.727149
16,11,28,0.000000,-122.381590
16,11,30,0.000000,-123.366196
16,11,32,0.000000,-122.094136
16,11,34,0.000000,-121.932850
16,11,36,0.000000,-121.723592
16,11,38,0.000000,-123.251921
16,11,40,0.000000,-123.341897
16,11,42,0.000000,-124.838320
16,11,44,0.000000,-124.801778
16,11,46,0.000000,-121.859838
16,11,48,0.000000,-124.640206
16,11,50,0.000000,-124.320549
16,11,52,0.000000,-124.389254
16,11,54,0.000000,-122.425668
16,11,56,0.000000,-123.142115
16,11,58,0.000000,-123.085833
16,12,0,0.000000,-122.497434
16,12,2,0.000000,-122.346345
16,12,4,0.000000,-122.880297
16,12,6,0.000000,-121.533340
16,12,8,0.000000,-121.357223
16,12,10,0.000000,-123.516421
16,12,12,0.000000,-123.533726
16,12,14,0.000000,-124.486326
16,12,16,0.000000,-123.524668
16,12,18,0.000000,-123.069883
16,12,20,0.000000,-124.483037
16,12,22,0.000000,-124.035642
16,12,24,0.000000,-124.155308
16,12,26,0.000000,-121.962391
16,12,28,0.000000,-123.039312
16,12,30,0.000000,-123.272813
16,12,32,0.000000,-124.102738
16,12,34,0.000000,-119.949746
16,12,36,0.000000,-122.717363
16,12,38,0.000000,-122.779044
16,12,40,0.000000,-123.560958
16,12,42,0.000000,-123.949102
16,12,44,0.000000,-124.263318
16,12,46,0.000000,-122.682330
16,12,48,0.000000,-121.861439
16,12,50,0.000000,-124.929366
16,12,52,0.000000,-123.913170
16,12,54,0.000000,-122.824788
16,12,56,0.000000,-121.642827
16,12,58,0.000000,-123.143203
16,13,0,0.000000,-123.185324
16,13,2,0.000000,-123.740214
16,13,4,0.000000,-123.527781
16,13,6,0.000000,-125.003746
16,13,8,0.000000,-122.637822
16,13,10,0.000000,-124.506280
16,13,12,0.000000,-123.315725
16,13,14,0.000000,-122.856079
16,13,16,0.000000,-124.880547
16,13,18,0.000000,-122.609895
16,13,20,0.000000,-122.765021
16,13,22,0.000000,-123.106750
16,13,24,0.000000,-122.366790
16,13,26,0.000000,-122.000543
16,13,28,0.000000,-124.086213
16,13,30,0.000000,-123.397794
16,13,32,0.000000,-122.493686
16,13,34,0.000000,-123.833897
16,13,36,0.000000,-123.713336
16,13,38,0.000000,-124.232077
16,13,40,0.000000,-123.787851
16,13,42,0.000000,-123.229144
16,13,44,0.000000,-124.897302
16,13,46,0.000000,-123.838551
16,13,48,0.000000,-124.378868
16,13,50,0.000000,-123.284394
16,13,52,0.000000,-122.390579
16,13,54,0.000000,-124.098199
16,13,56,0.000000,-123.724542
16,13,58,0.000000,-124.509830
16,14,0,0.000000,-124.447226
16,14,2,0.000000,-124.033385
16,14,4,0.000000,-124.362661
16,14,6,0.000000,-122.545742
16,14,8,0.000000,-121.484423
16,14,10,0.000000,-122.529412
16,14,12,0.000000,-120.782999
16,14,14,0.000000,-124.103192
16,14,16,0.000000,-122.694296
16,14,18,0.000000,-123.966209
16,14,20,0.000000,-123.613322
16,14,22,0.000000,-124.254844
16,14,24,0.000000,-123.862943
16,14,26,0.000000,-123.090602
16,14,28,0.000000,-123.094133
16,14,30,0.000000,-124.571382
16,14,32,0.000000,-122.766538
16,14,34,0.000000,-121.778148
16,14,36,0.000000,-120.667632
16,14,38,0.000000,-122.889071
16,14,40,0.000000,-124.679657
16,14,42,0.000000,-119.664612
16,14,44,0.000000,-125.319795
16,14,46,0.000000,-122.942226
16,14,48,0.000000,-125.217675
16,14,50,0.000000,-124.584107
16,14,52,0.000000,-122.226582
16,14,54,0.000000,-123.505119
16,14,56,0.000000,-124.746093
16,14,58,0.000000,-124.475429
16,15,0,0.000000,-122.930581
16,15,2,0.000000,-122.930394
16,15,4,0.000000,-123.475683
16,15,6,0.000000,-123.046022
16,15,8,0.000000,-124.461768
16,15,10,0.000000,-124.332095
16,15,12,0.000000,-121.288034
16,15,14,0.000000,-121.505778
16,15,16,0.000000,-123.373762
16,15,18,0.000000,-124.773749
16,15,20,0.000000,-121.776292
16,15,22,0.000000,-122.603391
16,15,24,0.000000,-125.215217
16,15,26,0.000000,-124.097754
16,15,28,0.000000,-121.711395
16,15,30,0.000000,-122.614666
16,15,32,0.000000,-122.269875
16,15,34,0.000000,-122.063575
16,15,36,0.000000,-125.620052
16,15,38,0.000000,-123.222768
16,15,40,0.000000,-124.415037
16,15,42,0.000000,-122.889110
16,15,44,0.000000,-123.301707
16,15,46,0.000000,-125.122779
16,15,48,0.000000,-124.982720
16,15,50,0.000000,-124.682512
16,15,52,0.000000,-124.557840
16,15,54,0.000000,-122.009942
16,15,56,0.000000,-126.321665
16,15,58,0.000000,-123.926281
16,16,0,0.000000,-123.826170
16,16,2,0.000000,-119.757307
16,16,4,0.000000,-123.369725
16,16,6,0.000000,-124.407526
16,16,8,0.000000,-122.663241
16,16,10,0.000000,-122.727664
16,16,12,0.000000,-122.651607
16,16,14,0.000000,-122.578105
16,16,16,0.000000,-126.067344
16,16,18,0.000000,-123.987206
16,16,20,0.000000,-123.398186
16,16,22,0.000000,-122.866074
16,16,24,0.000000,-121.713542
16,16,26,0.000000,-123.727942
16,16,28,0.000000,-124.623639
16,16,30,0.000000,-123.265442
16,16,32,0.000000,-123.622588
16,16,34,0.000000,-125.130229
16,16,36,0.000000,-124.011453
16,16,38,0.000000,-121.928932
16,16,40,0.000000,-122.958695
16,16,42,0.000000,-126.407966
16,16,44,0.000000,-123.598370
16,16,46,0.000000,-122.381929
16,16,48,0.000000,-123.763686
16,16,50,0.000000,-123.805463
16,16,52,0.000000,-121.086543
16,16,54,0.000000,-123.205341
16,16,56,0.000000,-122.254611
16,16,58,0.000000,-123.222185
16,17,0,0.000000,-121.516049
16,17,2,0.000000,-123.013062
16,17,4,0.000000,-122.698683
16,17,6,0.000000,-124.388972
16,17,8,0.000000,-123.372195
16,17,10,0.000000,-122.714456
16,17,12,0.000000,-123.897127
16,17,14,0.000000,-123.116958
16,17,16,0.000000,-122.261987
16,17,18,0.000000,-123.893793
16,17,20,0.000000,-120.865486
16,17,22,0.000000,-124.201934
16,17,24,0.000000,-122.309600
16,17,26,0.000000,-122.246681
16,17,28,0.000000,-123.406033
16,17,30,0.000000,-121.693256
16,17,32,0.000000,-122.342782
16,17,34,0.000000,-124.805524
16,17,36,0.000000,-123.088569
16,17,38,0.000000,-123.912381
16,17,40,0.000000,-123.770938
16,17,42,0.000000,-123.807424
16,17,44,0.000000,-122.991380
16,17,46,0.000000,-124.020124
16,17,48,0.000000,-120.880908
16,17,50,0.000000,-124.884147
16,17,52,0.000000,-123.009556
16,17,54,0.000000,-124.240184
16,17,56,0.000000,-124.251563
16,17,58,0.000000,-122.097393
16,18,0,0.000000,-122.990160
16,18,2,0.000000,-125.007697
16,18,4,0.000000,-121.934805
16,18,6,0.000000,-123.151784
16,18,8,0.000000,-123.920352
16,18,10,0.000000,-123.443898
16,18,12,0.000000,-119.143500
16,18,14,0.000000,-121.745527
16,18,16,0.000000,-120.991633
16,18,18,0.000000,-124.815065
16,18,20,0.000000,-126.026438
16,18,22,0.000000,-119.619491
16,18,24,0.000000,-124.270282
16,18,26,0.000000,-125.765885
16,18,28,0.000000,-121.885939
16,18,30,0.000000,-122.672043
16,18,32,0.000000,-123.835842
16,18,34,0.000000,-121.441853
16,18,36,0.000000,-123.442198
16,18,38,0.000000,-121.192232
16,18,40,0.000000,-124.667268
16,18,42,0.000000,-122.493341
16,18,44,0.000000,-122.193364
16,18,46,0.000000,-124.094728
16,18,48,0.000000,-123.412454
16,18,50,0.000000,-123.774408
16,18,52,0.000000,-123.270231
16,18,54,0.000000,-122.574133
16,18,56,0.000000,-124.556080
16,18,58,0.000000,-120.550722
16,19,0,0.000000,-126.444243
16,19,2,0.000000,-124.139563
16,19,4,0.000000,-121.038781
16,19,6,0.000000,-123.739069
16,19,8,0.000000,-122.650320
16,19,10,0.000000,-121.539086
16,19,12,0.000000,-125.169907
16,19,14,0.000000,-121.134881
16,19,16,0.000000,-123.376734
16,19,18,0.000000,-122.932165
16,19,20,0.000000,-121.787537
16,19,22,0.000000,-123.335901
16,19,24,0.000000,-123.946325
16,19,26,0.000000,-125.935708
16,19,28,0.000000,-122.192476
16,19,30,0.000000,-119.335363
16,19,32,0.000000,-123.320173
16,19,34,0.000000,-122.186132
16,19,36,0.000000,-124.043879
16,19,38,0.000000,-123.161515
16,19,40,0.000000,-124.375463
16,19,42,0.000000,-119.954030
16,19,44,0.000000,-121.577853
16,19,46,0.000000,-122.368555
16,19,48,0.000000,-123.039666
16,19,50,0.000000,-120.979034
16,19,52,0.000000,-123.364260
16,19,54,0.000000,-123.182276
16,19,56,0.000000,-122.433076
16,19,58,0.000000,-122.735963
16,20,0,0.000000,-122.304163
16,20,2,0.000000,-122.700209
16,20,4,0.000000,-121.524086
16,20,6,0.000000,-122.569256
16,20,8,0.000000,-123.090101
16,20,10,0.000000,-123.755590
16,20,12,0.000000,-122.781094
16,20,14,0.000000,-125.095523
16,20,16,0.000000,-123.507409
16,20,18,0.000000,-123.377242
16,20,20,0.000000,-122.843564
16,20,22,0.000000,-126.174888
16,20,24,0.000000,-122.955778
16,20,26,0.000000,-122.913658
16,20,28,0.000000,-122.934466
16,20,30,0.000000,-123.964303
16,20,32,0.000000,-121.821407
16,20,34,0.000000,-124.048932
16,20,36,0.000000,-122.749664
16,20,38,0.000000,-124.101739
16,20,40,0.000000,-122.967174
16,20,42,0.000000,-124.353988
16,20,44,0.000000,-122.968310
16,20,46,0.000000,-125.562937
16,20,48,0.000000,-123.792189
16,20,50,0.000000,-124.279741
16,20,52,0.000000,-122.735858
16,20,54,0.000000,-123.387008
16,20,56,0.000000,-123.673275
16,20,58,0.000000,-123.435372
16,21,0,0.000000,-123.513955
16,21,2,0.000000,-121.112270
16,21,4,0.000000,-120.033274
16,21,6,0.000000,-121.600161
16,21,8,0.000000,-120.708951
16,21,10,0.000000,-124.998401
16,21,12,0.000000,-121.830107
16,21,14,0.000000,-123.889185
16,21,16,0.000000,-121.608888
16,21,18,0.000000,-124.280276
16,21,20,0.000000,-121.308626
16,21,22,0.000000,-122.546147
16,21,24,0.000000,-120.112353
16,21,26,0.000000,-124.798472
16,21,28,0.000000,-120.196552
16,21,30,0.000000,-121.756748
16,21,32,0.000000,-122.914499
16,21,34,0.000000,-123.262695
16,21,36,0.000000,-124.250573
16,21,38,0.000000,-121.977254
16,21,40,0.000000,-123.898498
16,21,42,0.000000,-122.998718
16,21,44,0.000000,-123.994120
16,21,46,0.000000,-124.319497
16,21,48,0.000000,-123.597384
16,21,50,0.000000,-123.006370
16,21,52,0.000000,-123.844206
16,21,54,0.000000,-123.557488
16,21,56,0.000000,-125.110237
16,21,58,0.000000,-123.123116
16,22,0,0.000000,-124.849898
16,22,2,0.000000,-124.561691
16,22,4,0.000000,-123.548786
16,22,6,0.000000,-122.632353
16,22,8,0.000000,-123.941734
16,22,10,0.000000,-124.715486
16,22,12,0.000000,-121.114268
16,22,14,0.000000,-121.058660
16,22,16,0.000000,-123.425915
16,22,18,0.000000,-122.494220
16,22,20,0.000000,-122.732725
16,22,22,0.000000,-123.636398
16,22,24,0.000000,-122.302974
16,22,26,0.000000,-124.406085
16,22,28,0.000000,-124.014969
16,22,30,0.000000,-123.760004
16,22,32,0.000000,-123.717537
16,22,34,0.000000,-123.214075
16,22,36,0.000000,-124.314364
16,22,38,0.000000,-123.798091
16,22,40,0.000000,-122.745960
16,22,42,0.000000,-124.975009
16,22,44,0.000000,-119.575814
16,22,46,0.000000,-122.395361
16,22,48,0.000000,-122.702461
16,22,50,0.000000,-122.741423
16,22,52,0.000000,-124.202395
16,22,54,0.000000,-125.198012
16,22,56,0.000000,-120.104121
16,22,58,0.000000,-123.851372
16,23,0,0.000000,-123.256045
16,23,2,0.000000,-122.687775
16,23,4,0.000000,-122.127501
16,23,6,0.000000,-123.571156
16,23,8,0.000000,-122.031495
16,23,10,0.000000,-124.027437
16,23,12,0.000000,-124.116453
16,23,14,0.000000,-122.831497
16,23,16,0.000000,-123.988290
16,23,18,0.000000,-122.168321
16,23,20,0.000000,-123.606697
16,23,22,0.000000,-121.603802
16,23,24,0.000000,-122.003662
16,23,26,0.000000,-124.514523
16,23,28,0.000000,-120.263495
16,23,30,0.000000,-123.585631
16,23,32,0.000000,-123.675708
16,23,34,0.000000,-122.734947
16,23,36,0.000000,-123.601033
16,23,38,0.000000,-121.275379
16,23,40,0.000000,-122.849560
16,23,42,0.000000,-122.832164
16,23,44,0.000000,-120.310157
16,23,46,0.000000,-120.594610
16,23,48,0.000000,-122.465647
16,23,50,0.000000,-123.828373
16,23,52,0.000000,-122.737577
16,23,54,0.000000,-121.495102
16,23,56,0.000000,-122.686282
16,23,58,0.000000,-123.737464
16,24,0,0.000000,-124.859735
16,24,2,0.000000,-120.840837
16,24,4,0.000000,-122.247835
16,24,6,0.000000,-122.293797
16,24,8,0.000000,-123.207122
16,24,10,0.000000,-125.006136
16,24,12,0.000000,-120.981694
16,24,14,0.000000,-121.873522
16,24,16,0.000000,-123.791601
16,24,18,0.000000,-122.316197
16,24,20,0.000000,-123.640912
16,24,22,0.000000,-122.150361
16,24,24,0.000000,-122.812389
16,24,26,0.000000,-123.360078
16,24,28,0.000000,-122.923540
16,24,30,0.000000,-122.457641
16,24,32,0.000000,-122.061412
16,24,34,0.000000,-123.160487
16,24,36,0.000000,-124.746592
16,24,38,0.000000,-122.718687
16,24,40,0.000000,-123.900354
16,24,42,0.000000,-120.946624
16,24,44,0.000000,-121.490907
16,24,46,0.000000,-121.970647
16,24,48,0.000000,-123.198229
16,24,50,0.000000,-123.378374
16,24,52,0.000000,-122.052460
16,24,54,0.000000,-123.958256
16,24,56,0.000000,-122.356544
16,24,58,0.000000,-122.216148
16,25,0,0.000000,-123.629738
16,25,2,0.000000,-123.224382
16,25,4,0.000000,-125.388583
16,25,6,0.000000,-122.423242
16,25,8,0.000000,-123.868130
16,25,10,0.000000,-122.912408
16,25,12,0.000000,-124.933333
16,25,14,0.000000,-122.269211
16,25,16,0.000000,-122.255414
16,25,18,0.000000,-122.784689
16,25,20,0.000000,-121.954525
16,25,22,0.000000,-122.680564
16,25,24,0.000000,-123.686521
16,25,26,0.000000,-122.892758
16,25,28,0.000000,-121.474117
16,25,30,0.000000,-123.118410
16,25,32,0.000000,-122.869159
16,25,34,0.000000,-123.132173
16,25,36,0.000000,-124.263161
16,25,38,0.000000,-125.383060
16,25,40,0.000000,-123.611266
16,25,42,0.000000,-123.536749
16,25,44,0.000000,-122.984969
16,25,46,0.000000,-124.036237
16,25,48,0.000000,-121.737159
16,25,50,0.000000,-123.903744
16,25,52,0.000000,-122.418108
16,25,54,0.000000,-122.663015
16,25,56,0.000000,-123.795803
16,25,58,0.000000,-123.767464
16,26,0,0.000000,-124.224245
16,26,2,0.000000,-125.194668
16,26,4,0.000000,-123.303808
16,26,6,0.000000,-123.204635
16,26,8,0.000000,-124.139271
16,26,10,0.000000,-123.108141
16,26,12,0.000000,-123.235647
16,26,14,0.000000,-123.119227
16,26,16,0.000000,-123.057572
16,26,18,0.000000,-124.308381
16,26,20,0.000000,-122.681131
16,26,22,0.000000,-123.320767
16,26,24,0.000000,-124.100467
16,26,26,0.000000,-122.984912
16,26,28,0.000000,-123.884198
16,26,30,0.000000,-125.894733
16,26,32,0.000000,-123.046012
16,26,34,0.000000,-122.573283
16,26,36,0.000000,-121.640917
16,26,38,0.000000,-122.921382
16,26,40,0.000000,-122.583880
16,26,42,0.000000,-122.374611
16,26,44,0.000000,-123.507427
16,26,46,0.000000,-122.690615
16,26,48,0.000000,-122.915406
16,26,50,0.000000,-123.690588
16,26,52,0.000000,-125.724745
16,26,54,0.000000,-122.631512
16,26,56,0.000000,-122.032472
16,26,58,0.000000,-123.546409
16,27,0,0.000000,-123.560647
16,27,2,0.000000,-122.523599
16,27,4,0.000000,-123.792720
16,27,6,0.000000,-124.668782
16,27,8,0.000000,-122.596058
16,27,10,0.000000,-124.827212
16,27,12,0.000000,-125.162167
16,27,14,0.000000,-122.281078
16,27,16,0.000000,-121.346414
16,27,18,0.000000,-121.245795
16,27,20,0.000000,-124.825874
16,27,22,0.000000,-124.036178
