hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.229265
10,0,2,0.000000,-128.012002
10,0,4,0.000000,-137.520331
10,0,6,0.000000,-126.490787
10,0,8,0.000000,-126.657454
10,0,10,0.000000,-129.518742
10,0,12,0.000000,-126.002744
10,0,14,0.000000,-131.645140
10,0,16,0.000000,-139.330116
10,0,18,0.000000,-132.055176
10,0,20,0.000000,-130.394352
10,0,22,0.000000,-135.406487
10,0,24,0.000000,-127.368130
10,0,26,0.000000,-127.042993
10,0,28,0.000000,-131.254763
10,0,30,0.000000,-128.379234
10,0,32,0.000000,-123.556646
10,0,34,0.000000,-122.270181
10,0,36,0.000000,-122.420330
10,0,38,0.000000,-125.635737
10,0,40,0.000000,-129.399663
10,0,42,0.000000,-129.347612
10,0,44,0.000000,-129.224046
10,0,46,0.000000,-133.059129
10,0,48,0.000000,-138.857871
10,0,50,0.000000,-123.169969
10,0,52,0.000000,-124.437021
10,0,54,0.000000,-125.637023
10,0,56,0.000000,-132.309192
10,0,58,0.000000,-127.470302
10,1,0,0.000000,-127.766637
10,1,2,0.000000,-124.810446
10,1,4,0.000000,-131.407237
10,1,6,0.000000,-129.197314
10,1,8,0.000000,-126.890072
10,1,10,0.000000,-130.165161
10,1,12,0.000000,-124.550450
10,1,14,0.000000,-142.730129
10,1,16,0.000000,-128.762527
10,1,18,0.000000,-136.792807
10,1,20,0.000000,-124.932975
10,1,22,0.000000,-120.904914
10,1,24,0.000000,-130.055687
10,1,26,0.000000,-136.959898
10,1,28,0.000000,-134.107908
10,1,30,0.000000,-123.350155
10,1,32,0.000000,-121.999834
10,1,34,0.000000,-127.042773
10,1,36,0.000000,-124.649026
10,1,38,0.000000,-133.023715
10,1,40,0.000000,-133.094302
10,1,42,0.000000,-129.897691
10,1,44,0.000000,-132.899388
10,1,46,0.000000,-122.691796
10,1,48,0.000000,-132.854054
10,1,50,0.000000,-123.558474
10,1,52,0.000000,-121.861068
10,1,54,0.000000,-123.789396
10,1,56,0.000000,-129.126886
10,1,58,0.000000,-127.677431
10,2,0,0.000000,-136.041993
10,2,2,0.000000,-129.767965
10,2,4,0.000000,-126.832202
10,2,6,0.000000,-126.760634
10,2,8,0.000000,-123.704785
10,2,10,0.000000,-129.794469
10,2,12,0.000000,-120.594731
10,2,14,0.000000,-126.237422
10,2,16,0.000000,-131.707740
10,2,18,0.000000,-125.019949
10,2,20,0.000000,-124.095881
10,2,22,0.000000,-129.216955
10,2,24,0.000000,-132.892008
10,2,26,0.000000,-122.325612
10,2,28,0.000000,-129.801662
10,2,30,0.000000,-129.298734
10,2,32,0.000000,-127.902596
10,2,34,0.000000,-132.795847
10,2,36,0.000000,-125.794878
10,2,38,0.000000,-129.341648
10,2,40,0.000000,-133.438392
10,2,42,0.000000,-128.501997
10,2,44,0.000000,-124.669515
10,2,46,0.000000,-128.829767
10,2,48,0.000000,-129.711865
10,2,50,0.000000,-129.441365
10,2,52,0.000000,-122.428979
10,2,54,0.000000,-124.504536
10,2,56,0.000000,-138.091579
10,2,58,0.000000,-122.782378
10,3,0,0.000000,-128.593134
10,3,2,0.000000,-136.887761
10,3,4,0.000000,-134.090283
10,3,6,0.000000,-139.228097
10,3,8,0.000000,-126.786646
10,3,10,0.000000,-123.640936
10,3,12,0.000000,-129.454260
10,3,14,0.000000,-125.650563
10,3,16,0.000000,-130.154090
10,3,18,0.000000,-127.287259
10,3,20,0.000000,-123.503736
10,3,22,0.000000,-128.982964
10,3,24,0.000000,-121.802296
10,3,26,0.000000,-124.709872
10,3,28,0.000000,-122.865943
10,3,30,0.000000,-130.616138
10,3,32,0.000000,-133.006009
10,3,34,0.000000,-145.149365
10,3,36,0.000000,-133.058887
10,3,38,0.000000,-127.291937
10,3,40,0.000000,-124.713181
10,3,42,0.000000,-135.964118
10,3,44,0.000000,-125.392085
10,3,46,0.000000,-130.255489
10,3,48,0.000000,-129.062779
10,3,50,0.000000,-133.246368
10,3,52,0.000000,-123.303836
10,3,54,0.000000,-122.566351
10,3,56,0.000000,-127.976975
10,3,58,0.000000,-125.881650
10,4,0,0.000000,-127.997096
10,4,2,0.000000,-127.630434
10,4,4,0.000000,-129.843584
10,4,6,0.000000,-126.513683
10,4,8,0.000000,-130.838942
10,4,10,0.000000,-133.837993
10,4,12,0.000000,-122.536952
10,4,14,0.000000,-130.752064
10,4,16,0.000000,-127.825351
10,4,18,0.000000,-131.787169
10,4,20,0.000000,-130.512147
10,4,22,0.000000,-124.234489
10,4,24,0.000000,-138.141477
10,4,26,0.000000,-123.394730
10,4,28,0.000000,-125.124325
10,4,30,0.000000,-132.929612
10,4,32,0.000000,-130.739522
10,4,34,0.000000,-124.111143
10,4,36,0.000000,-127.557243
10,4,38,0.000000,-136.938647
10,4,40,0.000000,-132.621363
10,4,42,0.000000,-135.991113
10,4,44,0.000000,-124.891542
10,4,46,0.000000,-130.528706
10,4,48,0.000000,-125.888127
10,4,50,0.000000,-133.280314
10,4,52,0.000000,-126.095102
10,4,54,0.000000,-130.341256
10,4,56,0.000000,-135.240720
10,4,58,0.000000,-118.840457
10,5,0,0.000000,-125.469762
10,5,2,0.000000,-133.935890
10,5,4,0.000000,-119.496084
10,5,6,0.000000,-125.311251
10,5,8,0.000000,-135.078616
10,5,10,0.000000,-128.741412
10,5,12,0.000000,-128.991707
10,5,14,0.000000,-126.833081
10,5,16,0.000000,-139.827941
10,5,18,0.000000,-138.818338
10,5,20,0.000000,-134.179961
10,5,22,0.000000,-125.833336
10,5,24,0.000000,-130.231326
10,5,26,0.000000,-131.900263
10,5,28,0.000000,-129.834838
10,5,30,0.000000,-126.695580
10,5,32,0.000000,-130.043545
10,5,34,0.000000,-133.744518
10,5,36,0.000000,-123.628282
10,5,38,0.000000,-132.331668
10,5,40,0.000000,-126.051496
10,5,42,0.000000,-124.075279
10,5,44,0.000000,-127.728589
10,5,46,0.000000,-128.013307
10,5,48,0.000000,-129.825549
10,5,50,0.000000,-132.285506
10,5,52,0.000000,-131.217721
10,5,54,0.000000,-129.662799
10,5,56,0.000000,-126.148538
10,5,58,0.000000,-121.141528
10,6,0,0.000000,-130.953726
10,6,2,0.000000,-124.360193
10,6,4,0.000000,-123.851443
10,6,6,0.000000,-134.919259
10,6,8,0.000000,-126.191160
10,6,10,0.000000,-128.609481
10,6,12,0.000000,-126.228286
10,6,14,0.000000,-130.484017
10,6,16,0.000000,-126.319282
10,6,18,0.000000,-133.378923
10,6,20,0.000000,-155.540146
10,6,22,0.000000,-129.329316
10,6,24,0.000000,-142.548747
10,6,26,0.000000,-121.700873
10,6,28,0.000000,-128.178067
10,6,30,0.000000,-125.919853
10,6,32,0.000000,-130.127588
10,6,34,0.000000,-133.478290
10,6,36,0.000000,-126.582430
10,6,38,0.000000,-127.096267
10,6,40,0.000000,-127.923518
10,6,42,0.000000,-121.458062
10,6,44,0.000000,-128.178374
10,6,46,0.000000,-128.980300
10,6,48,0.000000,-126.139640
10,6,50,0.000000,-127.689303
10,6,52,0.000000,-128.677830
10,6,54,0.000000,-136.427660
10,6,56,0.000000,-127.479316
10,6,58,0.000000,-121.235367
10,7,0,0.000000,-129.027325
10,7,2,0.000000,-125.358430
10,7,4,0.000000,-129.060362
10,7,6,0.000000,-132.357167
10,7,8,0.000000,-139.596314
10,7,10,0.000000,-131.146611
10,7,12,0.000000,-137.176698
10,7,14,0.000000,-129.885512
10,7,16,0.000000,-138.352212
10,7,18,0.000000,-127.791059
10,7,20,0.000000,-128.446831
10,7,22,0.000000,-128.789376
10,7,24,0.000000,-130.670343
10,7,26,0.000000,-130.342177
10,7,28,0.000000,-126.454876
10,7,30,0.000000,-126.946169
10,7,32,0.000000,-129.571934
10,7,34,0.000000,-134.860251
10,7,36,0.000000,-127.268669
10,7,38,0.000000,-131.569580
10,7,40,0.000000,-131.009538
10,7,42,0.000000,-132.729964
10,7,44,0.000000,-131.591880
10,7,46,0.000000,-126.152791
10,7,48,0.000000,-129.813346
10,7,50,0.000000,-119.892384
10,7,52,0.000000,-137.511975
10,7,54,0.000000,-129.983843
10,7,56,0.000000,-132.765576
10,7,58,0.000000,-132.297602
10,8,0,0.000000,-124.455478
10,8,2,0.000000,-128.104836
10,8,4,0.000000,-125.661777
10,8,6,0.000000,-128.172913
10,8,8,0.000000,-125.438244
10,8,10,0.000000,-126.431473
10,8,12,0.000000,-135.583065
10,8,14,0.000000,-126.859989
10,8,16,0.000000,-140.839820
10,8,18,0.000000,-128.062225
10,8,20,0.000000,-133.528148
10,8,22,0.000000,-137.512184
10,8,24,0.000000,-124.182686
10,8,26,0.000000,-138.311913
10,8,28,0.000000,-129.150669
10,8,30,0.000000,-123.363508
10,8,32,0.000000,-128.879676
10,8,34,0.000000,-125.871023
10,8,36,0.000000,-127.074743
10,8,38,0.000000,-124.724369
10,8,40,0.000000,-140.393097
10,8,42,0.000000,-127.584925
10,8,44,0.000000,-127.203173
10,8,46,0.000000,-125.005345
10,8,48,0.000000,-131.531984
10,8,50,0.000000,-126.184713
10,8,52,0.000000,-132.193949
10,8,54,0.000000,-124.547975
10,8,56,0.000000,-125.985852
10,8,58,0.000000,-129.411374
10,9,0,0.000000,-127.302917
10,9,2,0.000000,-142.075090
10,9,4,0.000000,-128.751516
10,9,6,0.000000,-127.765862
10,9,8,0.000000,-128.043698
10,9,10,0.000000,-133.717368
10,9,12,0.000000,-141.391122
10,9,14,0.000000,-127.114480
10,9,16,0.000000,-120.467052
10,9,18,0.000000,-137.898698
10,9,20,0.000000,-123.900210
10,9,22,0.000000,-131.341650
10,9,24,0.000000,-129.156194
10,9,26,0.000000,-123.255749
10,9,28,0.000000,-129.805922
10,9,30,0.000000,-135.389810
10,9,32,0.000000,-136.359402
10,9,34,0.000000,-130.463904
10,9,36,0.000000,-128.833249
10,9,38,0.000000,-135.470286
10,9,40,0.000000,-132.471833
10,9,42,0.000000,-139.932860
10,9,44,0.000000,-130.224737
10,9,46,0.000000,-124.628296
10,9,48,0.000000,-127.539909
10,9,50,0.000000,-130.197550
10,9,52,0.000000,-126.235039
10,9,54,0.000000,-125.430409
10,9,56,0.000000,-123.193921
10,9,58,0.000000,-131.673822
10,10,0,0.000000,-125.382426
10,10,2,0.000000,-125.765078
10,10,4,0.000000,-132.100538
10,10,6,0.000000,-124.446005
10,10,8,0.000000,-124.960351
10,10,10,0.000000,-135.515435
10,10,12,0.000000,-123.267058
10,10,14,0.000000,-125.509044
10,10,16,0.000000,-127.625411
10,10,18,0.000000,-128.225676
10,10,20,0.000000,-124.020538
10,10,22,0.000000,-138.702242
10,10,24,0.000000,-125.354328
10,10,26,0.000000,-134.523185
10,10,28,0.000000,-122.897944
10,10,30,0.000000,-123.387044
10,10,32,0.000000,-125.243722
10,10,34,0.000000,-123.890147
10,10,36,0.000000,-136.758784
10,10,38,0.000000,-131.010752
10,10,40,0.000000,-125.272310
10,10,42,0.000000,-124.551715
10,10,44,0.000000,-127.027049
10,10,46,0.000000,-135.119298
10,10,48,0.000000,-127.830671
10,10,50,0.000000,-130.883572
10,10,52,0.000000,-124.741553
10,10,54,0.000000,-141.107152
10,10,56,0.000000,-128.631995
10,10,58,0.000000,-126.815831
10,11,0,0.000000,-118.775811
10,11,2,0.000000,-126.725416
10,11,4,0.000000,-127.636879
10,11,6,0.000000,-124.585145
10,11,8,0.000000,-133.537346
10,11,10,0.000000,-129.311819
10,11,12,0.000000,-123.638229
10,11,14,0.000000,-128.964802
10,11,16,0.000000,-123.452457
10,11,18,0.000000,-130.228149
10,11,20,0.000000,-124.186055
10,11,22,0.000000,-144.840788
10,11,24,0.000000,-123.065491
10,11,26,0.000000,-134.438862
10,11,28,0.000000,-125.708748
10,11,30,0.000000,-126.342088
10,11,32,0.000000,-125.285845
10,11,34,0.000000,-123.552502
10,11,36,0.000000,-129.358645
10,11,38,0.000000,-120.725006
10,11,40,0.000000,-132.701749
10,11,42,0.000000,-136.628776
10,11,44,0.000000,-131.851402
10,11,46,0.000000,-122.213690
10,11,48,0.000000,-129.192624
10,11,50,0.000000,-137.211259
10,11,52,0.000000,-134.935166
10,11,54,0.000000,-132.585748
10,11,56,0.000000,-138.896368
10,11,58,0.000000,-124.985424
10,12,0,0.000000,-141.392337
10,12,2,0.000000,-130.457488
10,12,4,0.000000,-129.958396
10,12,6,0.000000,-132.342019
10,12,8,0.000000,-120.009440
10,12,10,0.000000,-123.966380
10,12,12,0.000000,-123.442206
10,12,14,0.000000,-127.608725
10,12,16,0.000000,-136.625758
10,12,18,0.000000,-135.666978
10,12,20,0.000000,-133.572907
10,12,22,0.000000,-124.047793
10,12,24,0.000000,-130.441555
10,12,26,0.000000,-124.146105
10,12,28,0.000000,-128.101923
10,12,30,0.000000,-134.620623
10,12,32,0.000000,-132.909164
10,12,34,0.000000,-123.756594
10,12,36,0.000000,-127.168986
10,12,38,0.000000,-130.174389
10,12,40,0.000000,-129.904449
10,12,42,0.000000,-133.042405
10,12,44,0.000000,-124.244299
10,12,46,0.000000,-128.945418
10,12,48,0.000000,-124.711081
10,12,50,0.000000,-126.758664
10,12,52,0.000000,-133.377290
10,12,54,0.000000,-127.951269
10,12,56,0.000000,-124.651784
10,12,58,0.000000,-121.053839
10,13,0,0.000000,-127.328235
10,13,2,0.000000,-132.694619
10,13,4,0.000000,-130.553231
10,13,6,0.000000,-133.081999
10,13,8,0.000000,-133.504434
10,13,10,0.000000,-131.933365
10,13,12,0.000000,-131.476167
10,13,14,0.000000,-120.740910
10,13,16,0.000000,-140.148988
10,13,18,0.000000,-135.374688
10,13,20,0.000000,-118.695946
10,13,22,0.000000,-125.863175
10,13,24,0.000000,-133.942797
10,13,26,0.000000,-145.355573
10,13,28,0.000000,-129.682502
10,13,30,0.000000,-135.081683
10,13,32,0.000000,-123.027476
10,13,34,0.000000,-130.491532
10,13,36,0.000000,-128.424257
10,13,38,0.000000,-129.038363
10,13,40,0.000000,-130.988964
10,13,42,0.000000,-137.733060
10,13,44,0.000000,-122.753568
10,13,46,0.000000,-124.913608
10,13,48,0.000000,-142.532099
10,13,50,0.000000,-124.293402
10,13,52,0.000000,-130.248752
10,13,54,0.000000,-124.277677
10,13,56,0.000000,-131.382414
10,13,58,0.000000,-128.843729
10,14,0,0.000000,-128.902942
10,14,2,0.000000,-126.440259
10,14,4,0.000000,-138.455439
10,14,6,0.000000,-124.249000
10,14,8,0.000000,-133.965477
10,14,10,0.000000,-136.089291
10,14,12,0.000000,-131.512789
10,14,14,0.000000,-137.581199
10,14,16,0.000000,-131.270146
10,14,18,0.000000,-128.433413
10,14,20,0.000000,-135.073844
10,14,22,0.000000,-127.101312
10,14,24,0.000000,-129.012382
10,14,26,0.000000,-128.233036
10,14,28,0.000000,-131.352492
10,14,30,0.000000,-133.569454
10,14,32,0.000000,-131.009670
10,14,34,0.000000,-126.924432
10,14,36,0.000000,-129.638123
10,14,38,0.000000,-124.874770
10,14,40,0.000000,-133.973443
10,14,42,0.000000,-122.183477
10,14,44,0.000000,-130.326846
10,14,46,0.000000,-134.844546
10,14,48,0.000000,-130.083237
10,14,50,0.000000,-127.025404
10,14,52,0.000000,-136.394587
10,14,54,0.000000,-145.588051
10,14,56,0.000000,-126.243324
10,14,58,0.000000,-127.855614
10,15,0,0.000000,-125.952301
10,15,2,0.000000,-136.405150
10,15,4,0.000000,-152.922468
10,15,6,0.000000,-131.529184
10,15,8,0.000000,-121.729695
10,15,10,0.000000,-134.169002
10,15,12,0.000000,-130.206224
10,15,14,0.000000,-124.766771
10,15,16,0.000000,-126.313994
10,15,18,0.000000,-123.608749
10,15,20,0.000000,-133.688057
10,15,22,0.000000,-136.067550
10,15,24,0.000000,-131.887278
10,15,26,0.000000,-129.270341
10,15,28,0.000000,-133.045461
10,15,30,0.000000,-130.313274
10,15,32,0.000000,-129.099174
10,15,34,0.000000,-131.487862
10,15,36,0.000000,-127.665815
10,15,38,0.000000,-126.030263
10,15,40,0.000000,-130.984989
10,15,42,0.000000,-127.321696
10,15,44,0.000000,-128.630216
10,15,46,0.000000,-125.505818
10,15,48,0.000000,-140.595085
10,15,50,0.000000,-134.152467
10,15,52,0.000000,-126.087988
10,15,54,0.000000,-122.621211
10,15,56,0.000000,-133.921353
10,15,58,0.000000,-126.265063
10,16,0,0.000000,-132.971716
10,16,2,0.000000,-124.632956
10,16,4,0.000000,-130.003817
10,16,6,0.000000,-130.673063
10,16,8,0.000000,-125.408790
10,16,10,0.000000,-119.975965
10,16,12,0.000000,-130.198992
10,16,14,0.000000,-125.786435
10,16,16,0.000000,-126.395050
10,16,18,0.000000,-126.930401
10,16,20,0.000000,-136.315003
10,16,22,0.000000,-125.910191
10,16,24,0.000000,-131.595039
10,16,26,0.000000,-123.914278
10,16,28,0.000000,-143.533513
10,16,30,0.000000,-124.968789
10,16,32,0.000000,-125.934763
10,16,34,0.000000,-127.970044
10,16,36,0.000000,-130.149331
10,16,38,0.000000,-125.185464
10,16,40,0.000000,-122.678967
10,16,42,0.000000,-142.768530
10,16,44,0.000000,-128.124232
10,16,46,0.000000,-131.941702
10,16,48,0.000000,-126.717287
10,16,50,0.000000,-125.751079
10,16,52,0.000000,-124.034850
10,16,54,0.000000,-126.468908
10,16,56,0.000000,-120.643986
10,16,58,0.000000,-120.328612
10,17,0,0.000000,-131.082015
10,17,2,0.000000,-125.545948
10,17,4,0.000000,-131.804335
10,17,6,0.000000,-127.681111
10,17,8,0.000000,-122.828815
10,17,10,0.000000,-139.980307
10,17,12,0.000000,-127.997716
10,17,14,0.000000,-135.748546
10,17,16,0.000000,-119.749282
10,17,18,0.000000,-123.098880
10,17,20,0.000000,-133.958245
10,17,22,0.000000,-142.181618
10,17,24,0.000000,-131.196896
10,17,26,0.000000,-131.403267
10,17,28,0.000000,-130.761139
10,17,30,0.000000,-125.930535
10,17,32,0.000000,-131.318049
10,17,34,0.000000,-130.994946
10,17,36,0.000000,-121.613554
10,17,38,0.000000,-127.270939
10,17,40,0.000000,-128.637191
10,17,42,0.000000,-135.156919
10,17,44,0.000000,-142.833487
10,17,46,0.000000,-144.560782
10,17,48,0.000000,-124.333666
10,17,50,0.000000,-125.186134
10,17,52,0.000000,-126.708536
10,17,54,0.000000,-121.847147
10,17,56,0.000000,-130.208328
10,17,58,0.000000,-126.775532
10,18,0,0.000000,-119.939702
10,18,2,0.000000,-124.974873
10,18,4,0.000000,-139.898940
10,18,6,0.000000,-126.321088
10,18,8,0.000000,-131.703597
10,18,10,0.000000,-128.646795
10,18,12,0.000000,-123.010233
10,18,14,0.000000,-127.746521
10,18,16,0.000000,-126.171800
10,18,18,0.000000,-140.533644
10,18,20,0.000000,-136.248008
10,18,22,0.000000,-128.014591
10,18,24,0.000000,-130.618987
10,18,26,0.000000,-133.558755
10,18,28,0.000000,-127.371176
10,18,30,0.000000,-124.935833
10,18,32,0.000000,-136.120673
10,18,34,0.000000,-127.623831
10,18,36,0.000000,-128.724946
10,18,38,0.000000,-125.061023
10,18,40,0.000000,-125.646568
10,18,42,0.000000,-128.713540
10,18,44,0.000000,-142.914985
10,18,46,0.000000,-122.713288
10,18,48,0.000000,-123.189059
10,18,50,0.000000,-127.761751
10,18,52,0.000000,-137.142156
10,18,54,0.000000,-135.424462
10,18,56,0.000000,-131.471210
10,18,58,0.000000,-127.948067
10,19,0,0.000000,-128.971334
10,19,2,0.000000,-124.964894
10,19,4,0.000000,-122.556701
10,19,6,0.000000,-140.793776
10,19,8,0.000000,-125.585382
10,19,10,0.000000,-131.858230
10,19,12,0.000000,-128.884021
10,19,14,0.000000,-124.692173
10,19,16,0.000000,-127.515781
10,19,18,0.000000,-134.203694
10,19,20,0.000000,-135.156040
10,19,22,0.000000,-125.734206
10,19,24,0.000000,-137.693376
10,19,26,0.000000,-136.845540
10,19,28,0.000000,-128.545845
10,19,30,0.000000,-138.717549
10,19,32,0.000000,-124.391871
10,19,34,0.000000,-132.756890
10,19,36,0.000000,-135.996877
10,19,38,0.000000,-130.570110
10,19,40,0.000000,-131.041505
10,19,42,0.000000,-126.564054
10,19,44,0.000000,-129.896157
10,19,46,0.000000,-129.430119
10,19,48,0.000000,-137.217569
10,19,50,0.000000,-119.633340
10,19,52,0.000000,-132.167970
10,19,54,0.000000,-124.939996
10,19,56,0.000000,-126.545118
10,19,58,0.000000,-130.208777
10,20,0,0.000000,-138.753640
10,20,2,0.000000,-131.075844
10,20,4,0.000000,-125.930561
10,20,6,0.000000,-131.309355
10,20,8,0.000000,-121.696937
10,20,10,0.000000,-127.620632
10,20,12,0.000000,-127.376432
10,20,14,0.000000,-131.252319
10,20,16,0.000000,-130.411792
10,20,18,0.000000,-123.657479
10,20,20,0.000000,-131.854239
10,20,22,0.000000,-133.385629
10,20,24,0.000000,-128.941926
10,20,26,0.000000,-131.154390
10,20,28,0.000000,-133.074226
10,20,30,0.000000,-125.962164
10,20,32,0.000000,-128.323163
10,20,34,0.000000,-129.235655
10,20,36,0.000000,-124.038752
10,20,38,0.000000,-137.771584
10,20,40,0.000000,-124.789805
10,20,42,0.000000,-121.944875
10,20,44,0.000000,-124.698996
10,20,46,0.000000,-133.672182
10,20,48,0.000000,-124.823331
10,20,50,0.000000,-134.548799
10,20,52,0.000000,-128.244051
10,20,54,0.000000,-126.164758
10,20,56,0.000000,-129.733188
10,20,58,0.000000,-130.152252
10,21,0,0.000000,-130.003707
10,21,2,0.000000,-127.066653
10,21,4,0.000000,-122.767276
10,21,6,0.000000,-134.021382
10,21,8,0.000000,-131.967254
10,21,10,0.000000,-122.506226
10,21,12,0.000000,-125.549171
10,21,14,0.000000,-124.022223
10,21,16,0.000000,-135.885322
10,21,18,0.000000,-121.138224
10,21,20,0.000000,-129.146985
10,21,22,0.000000,-132.864098
10,21,24,0.000000,-124.835388
10,21,26,0.000000,-132.089757
10,21,28,0.000000,-125.383155
10,21,30,0.000000,-137.841720
10,21,32,0.000000,-125.771714
10,21,34,0.000000,-124.556137
10,21,36,0.000000,-131.758885
10,21,38,0.000000,-120.495124
10,21,40,0.000000,-131.286419
10,21,42,0.000000,-132.176231
10,21,44,0.000000,-119.286692
10,21,46,0.000000,-132.341568
10,21,48,0.000000,-126.343593
10,21,50,0.000000,-129.517747
10,21,52,0.000000,-131.821164
10,21,54,0.000000,-129.102623
10,21,56,0.000000,-132.112235
10,21,58,0.000000,-123.909072
10,22,0,0.000000,-125.815423
10,22,2,0.000000,-133.757383
10,22,4,0.000000,-129.581580
10,22,6,0.000000,-134.461807
10,22,8,0.000000,-130.472362
10,22,10,0.000000,-132.419580
10,22,12,0.000000,-130.558870
10,22,14,0.000000,-121.229615
10,22,16,0.000000,-126.076327
10,22,18,0.000000,-132.618687
10,22,20,0.000000,-138.513196
10,22,22,0.000000,-120.284111
10,22,24,0.000000,-132.085633
10,22,26,0.000000,-132.253162
10,22,28,0.000000,-129.778363
10,22,30,0.000000,-130.768032
10,22,32,0.000000,-133.291085
10,22,34,0.000000,-124.450935
10,22,36,0.000000,-124.677912
10,22,38,0.000000,-133.596239
10,22,40,0.000000,-127.673907
10,22,42,0.000000,-137.470018
10,22,44,0.000000,-127.493143
10,22,46,0.000000,-125.758633
10,22,48,0.000000,-133.444448
10,22,50,0.000000,-126.545106
10,22,52,0.000000,-130.335299
10,22,54,0.000000,-126.825189
10,22,56,0.000000,-131.851454
10,22,58,0.000000,-123.638412
10,23,0,0.000000,-123.875451
10,23,2,0.000000,-133.387205
10,23,4,0.000000,-127.167648
10,23,6,0.000000,-129.106405
10,23,8,0.000000,-131.576952
10,23,10,0.000000,-128.052171
10,23,12,0.000000,-126.431604
10,23,14,0.000000,-124.918374
10,23,16,0.000000,-120.547733
10,23,18,0.000000,-127.277956
10,23,20,0.000000,-136.028413
10,23,22,0.000000,-124.929726
10,23,24,0.000000,-132.014341
10,23,26,0.000000,-129.122926
10,23,28,0.000000,-134.827453
10,23,30,0.000000,-122.395504
10,23,32,0.000000,-132.671753
10,23,34,0.000000,-133.817771
10,23,36,0.000000,-128.686479
10,23,38,0.000000,-146.801293
10,23,40,0.000000,-126.282658
10,23,42,0.000000,-129.005586
10,23,44,0.000000,-128.755967
10,23,46,0.000000,-127.795633
10,23,48,0.000000,-125.638045
10,23,50,0.000000,-127.802162
10,23,52,0.000000,-129.707315
10,23,54,0.000000,-125.757822
10,23,56,0.000000,-132.309298
10,23,58,0.000000,-128.395143
10,24,0,0.000000,-127.632041
10,24,2,0.000000,-128.307055
10,24,4,0.000000,-125.648732
10,24,6,0.000000,-134.358883
10,24,8,0.000000,-132.173823
10,24,10,0.000000,-131.034934
10,24,12,0.000000,-125.024690
10,24,14,0.000000,-127.635571
10,24,16,0.000000,-130.429033
10,24,18,0.000000,-126.300987
10,24,20,0.000000,-127.912641
10,24,22,0.000000,-131.372263
10,24,24,0.000000,-127.326780
10,24,26,0.000000,-134.285482
10,24,28,0.000000,-133.542140
10,24,30,0.000000,-136.659199
10,24,32,0.000000,-130.725322
10,24,34,0.000000,-132.914897
10,24,36,0.000000,-128.044105
10,24,38,0.000000,-129.272252
10,24,40,0.000000,-124.587846
10,24,42,0.000000,-126.876370
10,24,44,0.000000,-130.230545
10,24,46,0.000000,-141.919453
10,24,48,0.000000,-125.106806
10,24,50,0.000000,-129.203776
10,24,52,0.000000,-130.274503
10,24,54,0.000000,-124.281324
10,24,56,0.000000,-132.219572
10,24,58,0.000000,-127.142247
10,25,0,0.000000,-118.501053
10,25,2,0.000000,-130.201079
10,25,4,0.000000,-129.292663
10,25,6,0.000000,-128.995663
10,25,8,0.000000,-129.075291
10,25,10,0.000000,-124.923384
10,25,12,0.000000,-124.591025
10,25,14,0.000000,-136.882398
10,25,16,0.000000,-129.593534
10,25,18,0.000000,-127.454583
10,25,20,0.000000,-128.958908
10,25,22,0.000000,-122.731455
10,25,24,0.000000,-126.655935
10,25,26,0.000000,-126.531790
10,25,28,0.000000,-123.084233
10,25,30,0.000000,-126.197029
10,25,32,0.000000,-128.617505
10,25,34,0.000000,-127.807329
10,25,36,0.000000,-124.530207
10,25,38,0.000000,-123.272288
10,25,40,0.000000,-155.027556
10,25,42,0.000000,-129.503920
10,25,44,0.000000,-132.341860
10,25,46,0.000000,-129.461458
10,25,48,0.000000,-129.414182
10,25,50,0.000000,-134.207806
10,25,52,0.000000,-130.551144
10,25,54,0.000000,-126.657107
10,25,56,0.000000,-129.836205
10,25,58,0.000000,-128.497120
10,26,0,0.000000,-127.524176
10,26,2,0.000000,-128.660001
10,26,4,0.000000,-125.193417
10,26,6,0.000000,-126.370324
10,26,8,0.000000,-125.309416
10,26,10,0.000000,-124.783001
10,26,12,0.000000,-127.450895
10,26,14,0.000000,-132.890741
10,26,16,0.000000,-127.258737
10,26,18,0.000000,-126.469548
10,26,20,0.000000,-141.506216
10,26,22,0.000000,-129.084666
10,26,24,0.000000,-127.629989
10,26,26,0.000000,-123.236828
10,26,28,0.000000,-130.951302
10,26,30,0.000000,-135.284346
10,26,32,0.000000,-136.037482
10,26,34,0.000000,-126.446499
10,26,36,0.000000,-129.942872
10,26,38,0.000000,-124.964748
10,26,40,0.000000,-135.757226
10,26,42,0.000000,-133.877977
10,26,44,0.000000,-125.645619
10,26,46,0.000000,-132.978485
10,26,48,0.000000,-129.966839
10,26,50,0.000000,-128.043353
10,26,52,0.000000,-123.626700
10,26,54,0.000000,-130.887582
10,26,56,0.000000,-128.629042
10,26,58,0.000000,-131.587197
10,27,0,0.000000,-125.450089
10,27,2,0.000000,-127.006236
10,27,4,0.000000,-130.911245
10,27,6,0.000000,-127.411215
10,27,8,0.000000,-129.847502
10,27,10,0.000000,-129.147683
10,27,12,0.000000,-127.482950
10,27,14,0.000000,-126.125623
10,27,16,0.000000,-124.565476
10,27,18,0.000000,-130.616690
10,27,20,0.000000,-127.112188
10,27,22,0.000000,-126.105127
