hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.863221
10,0,2,0.000000,-129.570957
10,0,4,0.000000,-133.854823
10,0,6,0.000000,-132.094667
10,0,8,0.000000,-134.648522
10,0,10,0.000000,-127.299038
10,0,12,0.000000,-124.744164
10,0,14,0.000000,-156.183191
10,0,16,0.000000,-135.746914
10,0,18,0.000000,-136.571631
10,0,20,0.000000,-130.002551
10,0,22,0.000000,-126.044401
10,0,24,0.000000,-129.191330
10,0,26,0.000000,-125.938698
10,0,28,0.000000,-135.909918
10,0,30,0.000000,-125.880176
10,0,32,0.000000,-127.279510
10,0,34,0.000000,-125.914095
10,0,36,0.000000,-139.831702
10,0,38,0.000000,-121.677872
10,0,40,0.000000,-138.777308
10,0,42,0.000000,-127.037390
10,0,44,0.000000,-124.490646
10,0,46,0.000000,-138.259378
10,0,48,0.000000,-136.019827
10,0,50,0.000000,-123.951051
10,0,52,0.000000,-131.462326
10,0,54,0.000000,-128.635094
10,0,56,0.000000,-131.419089
10,0,58,0.000000,-142.957848
10,1,0,0.000000,-143.391406
10,1,2,0.000000,-130.881900
10,1,4,0.000000,-132.378884
10,1,6,0.000000,-125.238237
10,1,8,0.000000,-128.675332
10,1,10,0.000000,-130.396185
10,1,12,0.000000,-139.659861
10,1,14,0.000000,-125.762786
10,1,16,0.000000,-129.672407
10,1,18,0.000000,-130.505322
10,1,20,0.000000,-129.863156
10,1,22,0.000000,-124.446701
10,1,24,0.000000,-144.377716
10,1,26,0.000000,-128.171458
10,1,28,0.000000,-123.507668
10,1,30,0.000000,-121.435287
10,1,32,0.000000,-131.498275
10,1,34,0.000000,-126.246698
10,1,36,0.000000,-122.226013
10,1,38,0.000000,-125.923079
10,1,40,0.000000,-125.950709
10,1,42,0.000000,-123.249645
10,1,44,0.000000,-130.122833
10,1,46,0.000000,-126.997080
10,1,48,0.000000,-128.991723
10,1,50,0.000000,-139.808906
10,1,52,0.000000,-133.336179
10,1,54,0.000000,-125.703764
10,1,56,0.000000,-132.342786
10,1,58,0.000000,-124.113817
10,2,0,0.000000,-123.658867
10,2,2,0.000000,-134.300146
10,2,4,0.000000,-134.955105
10,2,6,0.000000,-130.931392
10,2,8,0.000000,-124.893044
10,2,10,0.000000,-129.386664
10,2,12,0.000000,-126.846487
10,2,14,0.000000,-123.815591
10,2,16,0.000000,-124.984278
10,2,18,0.000000,-128.981902
10,2,20,0.000000,-128.958641
10,2,22,0.000000,-125.324686
10,2,24,0.000000,-155.999974
10,2,26,0.000000,-119.493909
10,2,28,0.000000,-138.371637
10,2,30,0.000000,-128.842691
10,2,32,0.000000,-129.025589
10,2,34,0.000000,-122.552297
10,2,36,0.000000,-124.161341
10,2,38,0.000000,-128.737388
10,2,40,0.000000,-127.214466
10,2,42,0.000000,-131.621226
10,2,44,0.000000,-127.251649
10,2,46,0.000000,-126.419461
10,2,48,0.000000,-130.623042
10,2,50,0.000000,-130.839781
10,2,52,0.000000,-129.958452
10,2,54,0.000000,-129.302540
10,2,56,0.000000,-136.463339
10,2,58,0.000000,-130.069089
10,3,0,0.000000,-133.495891
10,3,2,0.000000,-132.422351
10,3,4,0.000000,-121.201660
10,3,6,0.000000,-124.254396
10,3,8,0.000000,-139.086747
10,3,10,0.000000,-147.359741
10,3,12,0.000000,-130.507925
10,3,14,0.000000,-125.173724
10,3,16,0.000000,-132.632149
10,3,18,0.000000,-128.578613
10,3,20,0.000000,-125.121888
10,3,22,0.000000,-136.629410
10,3,24,0.000000,-128.145278
10,3,26,0.000000,-123.970650
10,3,28,0.000000,-145.363559
10,3,30,0.000000,-127.506104
10,3,32,0.000000,-127.326528
10,3,34,0.000000,-132.545397
10,3,36,0.000000,-131.108246
10,3,38,0.000000,-123.843204
10,3,40,0.000000,-130.756633
10,3,42,0.000000,-124.634370
10,3,44,0.000000,-121.802886
10,3,46,0.000000,-124.945768
10,3,48,0.000000,-126.872139
10,3,50,0.000000,-125.860075
10,3,52,0.000000,-134.857556
10,3,54,0.000000,-125.277984
10,3,56,0.000000,-132.610443
10,3,58,0.000000,-125.658470
10,4,0,0.000000,-127.326725
10,4,2,0.000000,-124.445286
10,4,4,0.000000,-126.977967
10,4,6,0.000000,-124.960256
10,4,8,0.000000,-124.130842
10,4,10,0.000000,-129.639826
10,4,12,0.000000,-138.997591
10,4,14,0.000000,-124.927932
10,4,16,0.000000,-130.696147
10,4,18,0.000000,-136.966323
10,4,20,0.000000,-142.167435
10,4,22,0.000000,-125.029072
10,4,24,0.000000,-127.834792
10,4,26,0.000000,-122.696928
10,4,28,0.000000,-141.864007
10,4,30,0.000000,-131.975211
10,4,32,0.000000,-126.901784
10,4,34,0.000000,-124.391514
10,4,36,0.000000,-131.251792
10,4,38,0.000000,-130.340638
10,4,40,0.000000,-125.914286
10,4,42,0.000000,-129.335945
10,4,44,0.000000,-134.170582
10,4,46,0.000000,-125.436753
10,4,48,0.000000,-124.343554
10,4,50,0.000000,-131.700553
10,4,52,0.000000,-133.618605
10,4,54,0.000000,-136.295903
10,4,56,0.000000,-132.610611
10,4,58,0.000000,-132.377592
10,5,0,0.000000,-127.599980
10,5,2,0.000000,-137.424728
10,5,4,0.000000,-125.632657
10,5,6,0.000000,-128.773756
10,5,8,0.000000,-127.086151
10,5,10,0.000000,-121.309994
10,5,12,0.000000,-136.505943
10,5,14,0.000000,-129.363590
10,5,16,0.000000,-123.297042
10,5,18,0.000000,-127.000325
10,5,20,0.000000,-138.783979
10,5,22,0.000000,-123.021175
10,5,24,0.000000,-140.660333
10,5,26,0.000000,-127.619493
10,5,28,0.000000,-140.482349
10,5,30,0.000000,-126.445948
10,5,32,0.000000,-127.759557
10,5,34,0.000000,-121.202531
10,5,36,0.000000,-135.703095
10,5,38,0.000000,-139.995524
10,5,40,0.000000,-123.607405
10,5,42,0.000000,-133.880356
10,5,44,0.000000,-127.691510
10,5,46,0.000000,-124.231606
10,5,48,0.000000,-135.371425
10,5,50,0.000000,-123.807775
10,5,52,0.000000,-126.572267
10,5,54,0.000000,-126.491078
10,5,56,0.000000,-132.660808
10,5,58,0.000000,-140.847183
10,6,0,0.000000,-135.695362
10,6,2,0.000000,-128.643967
10,6,4,0.000000,-130.889862
10,6,6,0.000000,-136.513697
10,6,8,0.000000,-127.050499
10,6,10,0.000000,-122.470845
10,6,12,0.000000,-129.050470
10,6,14,0.000000,-120.983895
10,6,16,0.000000,-125.331119
10,6,18,0.000000,-125.244011
10,6,20,0.000000,-129.601761
10,6,22,0.000000,-125.551057
10,6,24,0.000000,-125.932834
10,6,26,0.000000,-133.235797
10,6,28,0.000000,-132.351621
10,6,30,0.000000,-123.370349
10,6,32,0.000000,-131.764638
10,6,34,0.000000,-136.013665
10,6,36,0.000000,-128.934288
10,6,38,0.000000,-128.057627
10,6,40,0.000000,-136.580788
10,6,42,0.000000,-133.272926
10,6,44,0.000000,-126.726666
10,6,46,0.000000,-135.173429
10,6,48,0.000000,-143.923105
10,6,50,0.000000,-127.974611
10,6,52,0.000000,-135.420850
10,6,54,0.000000,-133.472295
10,6,56,0.000000,-131.051188
10,6,58,0.000000,-137.647132
10,7,0,0.000000,-142.917991
10,7,2,0.000000,-128.275081
10,7,4,0.000000,-134.350718
10,7,6,0.000000,-131.324430
10,7,8,0.000000,-124.877544
10,7,10,0.000000,-130.874814
10,7,12,0.000000,-128.572121
10,7,14,0.000000,-134.731547
10,7,16,0.000000,-122.177203
10,7,18,0.000000,-130.278469
10,7,20,0.000000,-131.954332
10,7,22,0.000000,-133.698600
10,7,24,0.000000,-130.553917
10,7,26,0.000000,-133.422176
10,7,28,0.000000,-126.465469
10,7,30,0.000000,-126.739043
10,7,32,0.000000,-124.241427
10,7,34,0.000000,-135.156467
10,7,36,0.000000,-126.838165
10,7,38,0.000000,-132.347850
10,7,40,0.000000,-123.983074
10,7,42,0.000000,-127.324274
10,7,44,0.000000,-134.368396
10,7,46,0.000000,-136.172417
10,7,48,0.000000,-129.410752
10,7,50,0.000000,-122.637709
10,7,52,0.000000,-126.864500
10,7,54,0.000000,-122.380737
10,7,56,0.000000,-126.687861
10,7,58,0.000000,-128.727269
10,8,0,0.000000,-125.107139
10,8,2,0.000000,-129.200277
10,8,4,0.000000,-134.115630
10,8,6,0.000000,-135.468698
10,8,8,0.000000,-128.865588
10,8,10,0.000000,-125.966042
10,8,12,0.000000,-120.547266
10,8,14,0.000000,-129.970420
10,8,16,0.000000,-126.912893
10,8,18,0.000000,-143.638961
10,8,20,0.000000,-142.974014
10,8,22,0.000000,-140.991204
10,8,24,0.000000,-126.385988
10,8,26,0.000000,-134.365707
10,8,28,0.000000,-123.784744
10,8,30,0.000000,-125.848874
10,8,32,0.000000,-124.548199
10,8,34,0.000000,-130.024861
10,8,36,0.000000,-127.824182
10,8,38,0.000000,-124.916745
10,8,40,0.000000,-128.568644
10,8,42,0.000000,-130.953118
10,8,44,0.000000,-143.340232
10,8,46,0.000000,-132.751031
10,8,48,0.000000,-126.513985
10,8,50,0.000000,-140.411372
10,8,52,0.000000,-122.000976
10,8,54,0.000000,-123.386011
10,8,56,0.000000,-127.743293
10,8,58,0.000000,-129.149222
10,9,0,0.000000,-128.877528
10,9,2,0.000000,-126.473514
10,9,4,0.000000,-119.888839
10,9,6,0.000000,-131.355676
10,9,8,0.000000,-127.707986
10,9,10,0.000000,-126.605857
10,9,12,0.000000,-128.354248
10,9,14,0.000000,-128.407371
10,9,16,0.000000,-131.168420
10,9,18,0.000000,-124.355540
10,9,20,0.000000,-126.921010
10,9,22,0.000000,-122.817720
10,9,24,0.000000,-123.715539
10,9,26,0.000000,-128.457342
10,9,28,0.000000,-140.255576
10,9,30,0.000000,-129.873066
10,9,32,0.000000,-122.611620
10,9,34,0.000000,-126.265798
10,9,36,0.000000,-124.820236
10,9,38,0.000000,-125.892895
10,9,40,0.000000,-135.984302
10,9,42,0.000000,-134.185614
10,9,44,0.000000,-123.613620
10,9,46,0.000000,-122.943040
10,9,48,0.000000,-127.555452
10,9,50,0.000000,-128.001565
10,9,52,0.000000,-129.532590
10,9,54,0.000000,-136.526033
10,9,56,0.000000,-126.704800
10,9,58,0.000000,-124.167147
10,10,0,0.000000,-122.065825
10,10,2,0.000000,-124.566850
10,10,4,0.000000,-123.506906
10,10,6,0.000000,-125.431823
10,10,8,0.000000,-125.652206
10,10,10,0.000000,-134.410294
10,10,12,0.000000,-133.676277
10,10,14,0.000000,-129.395812
10,10,16,0.000000,-128.389006
10,10,18,0.000000,-128.084016
10,10,20,0.000000,-131.589059
10,10,22,0.000000,-133.832366
10,10,24,0.000000,-138.916472
10,10,26,0.000000,-127.073081
10,10,28,0.000000,-129.109281
10,10,30,0.000000,-125.458435
10,10,32,0.000000,-125.264782
10,10,34,0.000000,-131.429150
10,10,36,0.000000,-127.310527
10,10,38,0.000000,-125.923330
10,10,40,0.000000,-135.698875
10,10,42,0.000000,-122.797654
10,10,44,0.000000,-125.383358
10,10,46,0.000000,-125.134276
10,10,48,0.000000,-137.427417
10,10,50,0.000000,-124.985340
10,10,52,0.000000,-119.084320
10,10,54,0.000000,-135.393916
10,10,56,0.000000,-126.997043
10,10,58,0.000000,-133.698910
10,11,0,0.000000,-123.970594
10,11,2,0.000000,-129.896661
10,11,4,0.000000,-134.587343
10,11,6,0.000000,-131.460156
10,11,8,0.000000,-124.842945
10,11,10,0.000000,-130.698466
10,11,12,0.000000,-125.473416
10,11,14,0.000000,-127.426938
10,11,16,0.000000,-137.481527
10,11,18,0.000000,-133.346942
10,11,20,0.000000,-125.417003
10,11,22,0.000000,-127.673564
10,11,24,0.000000,-125.878211
10,11,26,0.000000,-129.845008
10,11,28,0.000000,-136.112119
10,11,30,0.000000,-131.819326
10,11,32,0.000000,-131.831781
10,11,34,0.000000,-131.822437
10,11,36,0.000000,-131.096986
10,11,38,0.000000,-125.985021
10,11,40,0.000000,-133.163404
10,11,42,0.000000,-122.709638
10,11,44,0.000000,-135.414124
10,11,46,0.000000,-133.674647
10,11,48,0.000000,-128.963968
10,11,50,0.000000,-137.286541
10,11,52,0.000000,-146.823950
10,11,54,0.000000,-128.967048
10,11,56,0.000000,-125.164193
10,11,58,0.000000,-145.026959
10,12,0,0.000000,-130.986553
10,12,2,0.000000,-125.668964
10,12,4,0.000000,-126.117977
10,12,6,0.000000,-125.771419
10,12,8,0.000000,-130.100010
10,12,10,0.000000,-137.960441
10,12,12,0.000000,-122.161365
10,12,14,0.000000,-126.036454
10,12,16,0.000000,-121.626115
10,12,18,0.000000,-127.208921
10,12,20,0.000000,-126.343934
10,12,22,0.000000,-125.817514
10,12,24,0.000000,-134.354188
10,12,26,0.000000,-127.204201
10,12,28,0.000000,-121.290033
10,12,30,0.000000,-128.617469
10,12,32,0.000000,-126.473925
10,12,34,0.000000,-120.887065
10,12,36,0.000000,-134.482241
10,12,38,0.000000,-133.480057
10,12,40,0.000000,-135.512745
10,12,42,0.000000,-140.986794
10,12,44,0.000000,-131.778985
10,12,46,0.000000,-124.754689
10,12,48,0.000000,-129.105853
10,12,50,0.000000,-135.398900
10,12,52,0.000000,-132.941366
10,12,54,0.000000,-130.724579
10,12,56,0.000000,-146.265401
10,12,58,0.000000,-126.962640
10,13,0,0.000000,-133.444228
10,13,2,0.000000,-129.206540
10,13,4,0.000000,-130.555868
10,13,6,0.000000,-129.277627
10,13,8,0.000000,-121.955128
10,13,10,0.000000,-126.023285
10,13,12,0.000000,-121.288494
10,13,14,0.000000,-130.230274
10,13,16,0.000000,-139.253120
10,13,18,0.000000,-128.624566
10,13,20,0.000000,-132.727657
10,13,22,0.000000,-130.581292
10,13,24,0.000000,-132.576905
10,13,26,0.000000,-128.986847
10,13,28,0.000000,-124.616079
10,13,30,0.000000,-122.361661
10,13,32,0.000000,-123.465295
10,13,34,0.000000,-128.775448
10,13,36,0.000000,-130.627015
10,13,38,0.000000,-132.060741
10,13,40,0.000000,-123.793908
10,13,42,0.000000,-123.689766
10,13,44,0.000000,-124.238034
10,13,46,0.000000,-134.082901
10,13,48,0.000000,-124.422737
10,13,50,0.000000,-125.523776
10,13,52,0.000000,-128.365952
10,13,54,0.000000,-124.593675
10,13,56,0.000000,-127.215605
10,13,58,0.000000,-131.492673
10,14,0,0.000000,-126.613895
10,14,2,0.000000,-124.989291
10,14,4,0.000000,-130.951915
10,14,6,0.000000,-135.806807
10,14,8,0.000000,-126.376264
10,14,10,0.000000,-131.875769
10,14,12,0.000000,-131.780285
10,14,14,0.000000,-129.020858
10,14,16,0.000000,-128.132288
10,14,18,0.000000,-127.181839
10,14,20,0.000000,-127.661906
10,14,22,0.000000,-137.682046
10,14,24,0.000000,-124.375340
10,14,26,0.000000,-132.605330
10,14,28,0.000000,-128.067771
10,14,30,0.000000,-126.667976
10,14,32,0.000000,-128.919641
10,14,34,0.000000,-129.555420
10,14,36,0.000000,-134.774041
10,14,38,0.000000,-127.742602
10,14,40,0.000000,-126.491190
10,14,42,0.000000,-123.061289
10,14,44,0.000000,-131.651966
10,14,46,0.000000,-133.289878
10,14,48,0.000000,-126.815094
10,14,50,0.000000,-139.206422
10,14,52,0.000000,-126.818531
10,14,54,0.000000,-123.921728
10,14,56,0.000000,-125.552337
10,14,58,0.000000,-136.549804
10,15,0,0.000000,-128.128972
10,15,2,0.000000,-128.252878
10,15,4,0.000000,-128.347543
10,15,6,0.000000,-127.315353
10,15,8,0.000000,-129.101369
10,15,10,0.000000,-126.036685
10,15,12,0.000000,-124.253678
10,15,14,0.000000,-129.055757
10,15,16,0.000000,-127.431557
10,15,18,0.000000,-137.037892
10,15,20,0.000000,-128.619382
10,15,22,0.000000,-125.373466
10,15,24,0.000000,-126.558711
10,15,26,0.000000,-127.057272
10,15,28,0.000000,-123.475997
10,15,30,0.000000,-130.384949
10,15,32,0.000000,-133.318319
10,15,34,0.000000,-138.522958
10,15,36,0.000000,-126.194910
10,15,38,0.000000,-126.144705
10,15,40,0.000000,-133.553552
10,15,42,0.000000,-142.642642
10,15,44,0.000000,-123.045879
10,15,46,0.000000,-130.952674
10,15,48,0.000000,-127.470953
10,15,50,0.000000,-131.718348
10,15,52,0.000000,-126.649083
10,15,54,0.000000,-140.955844
10,15,56,0.000000,-129.402420
10,15,58,0.000000,-121.721283
10,16,0,0.000000,-127.174308
10,16,2,0.000000,-127.747213
10,16,4,0.000000,-123.278293
10,16,6,0.000000,-130.729036
10,16,8,0.000000,-131.309994
10,16,10,0.000000,-132.274727
10,16,12,0.000000,-127.464426
10,16,14,0.000000,-127.599757
10,16,16,0.000000,-126.511330
10,16,18,0.000000,-122.602235
10,16,20,0.000000,-130.648017
10,16,22,0.000000,-131.712617
10,16,24,0.000000,-122.869120
10,16,26,0.000000,-126.588404
10,16,28,0.000000,-131.523012
10,16,30,0.000000,-124.077952
10,16,32,0.000000,-128.614986
10,16,34,0.000000,-126.552613
10,16,36,0.000000,-131.277145
10,16,38,0.000000,-130.060729
10,16,40,0.000000,-142.723622
10,16,42,0.000000,-136.303473
10,16,44,0.000000,-123.144587
10,16,46,0.000000,-136.031776
10,16,48,0.000000,-138.054455
10,16,50,0.000000,-129.344378
10,16,52,0.000000,-124.107207
10,16,54,0.000000,-121.548632
10,16,56,0.000000,-132.684121
10,16,58,0.000000,-129.684933
10,17,0,0.000000,-125.666423
10,17,2,0.000000,-124.324769
10,17,4,0.000000,-123.765314
10,17,6,0.000000,-131.793472
10,17,8,0.000000,-125.755428
10,17,10,0.000000,-133.519211
10,17,12,0.000000,-122.529400
10,17,14,0.000000,-125.991145
10,17,16,0.000000,-133.204741
10,17,18,0.000000,-133.278099
10,17,20,0.000000,-131.457064
10,17,22,0.000000,-129.496584
10,17,24,0.000000,-124.523866
10,17,26,0.000000,-128.582432
10,17,28,0.000000,-134.839339
10,17,30,0.000000,-136.779708
10,17,32,0.000000,-122.607387
10,17,34,0.000000,-146.973571
10,17,36,0.000000,-130.552036
10,17,38,0.000000,-129.858142
10,17,40,0.000000,-123.477124
10,17,42,0.000000,-133.697413
10,17,44,0.000000,-123.386233
10,17,46,0.000000,-125.968501
10,17,48,0.000000,-125.811676
10,17,50,0.000000,-127.537600
10,17,52,0.000000,-141.556981
10,17,54,0.000000,-127.981347
10,17,56,0.000000,-123.082008
10,17,58,0.000000,-132.900480
10,18,0,0.000000,-123.436967
10,18,2,0.000000,-123.441005
10,18,4,0.000000,-125.836531
10,18,6,0.000000,-128.746467
10,18,8,0.000000,-121.780591
10,18,10,0.000000,-123.873179
10,18,12,0.000000,-129.019045
10,18,14,0.000000,-124.280838
10,18,16,0.000000,-127.079882
10,18,18,0.000000,-132.696686
10,18,20,0.000000,-124.970884
10,18,22,0.000000,-136.969290
10,18,24,0.000000,-125.271787
10,18,26,0.000000,-128.970183
10,18,28,0.000000,-145.865153
10,18,30,0.000000,-133.485523
10,18,32,0.000000,-125.947095
10,18,34,0.000000,-130.099704
10,18,36,0.000000,-124.852789
10,18,38,0.000000,-125.636943
10,18,40,0.000000,-134.940053
10,18,42,0.000000,-128.156927
10,18,44,0.000000,-130.318262
10,18,46,0.000000,-129.524741
10,18,48,0.000000,-131.666429
10,18,50,0.000000,-128.111365
10,18,52,0.000000,-131.049164
10,18,54,0.000000,-126.492908
10,18,56,0.000000,-127.159954
10,18,58,0.000000,-124.779305
10,19,0,0.000000,-124.339973
10,19,2,0.000000,-120.843392
10,19,4,0.000000,-127.033047
10,19,6,0.000000,-129.831586
10,19,8,0.000000,-128.494943
10,19,10,0.000000,-141.081752
10,19,12,0.000000,-132.299444
10,19,14,0.000000,-131.579331
10,19,16,0.000000,-131.443925
10,19,18,0.000000,-123.664017
10,19,20,0.000000,-139.289885
10,19,22,0.000000,-128.594982
10,19,24,0.000000,-127.133904
10,19,26,0.000000,-125.421865
10,19,28,0.000000,-124.705004
10,19,30,0.000000,-123.943248
10,19,32,0.000000,-128.078536
10,19,34,0.000000,-124.863414
10,19,36,0.000000,-124.684197
10,19,38,0.000000,-128.542284
10,19,40,0.000000,-127.422557
10,19,42,0.000000,-147.012876
10,19,44,0.000000,-148.105183
10,19,46,0.000000,-128.725100
10,19,48,0.000000,-123.197372
10,19,50,0.000000,-133.982567
10,19,52,0.000000,-141.946070
10,19,54,0.000000,-129.198476
10,19,56,0.000000,-142.245493
10,19,58,0.000000,-138.306123
10,20,0,0.000000,-131.431080
10,20,2,0.000000,-133.248382
10,20,4,0.000000,-132.339351
10,20,6,0.000000,-127.841231
10,20,8,0.000000,-122.102245
10,20,10,0.000000,-126.643455
10,20,12,0.000000,-142.112503
10,20,14,0.000000,-122.243636
10,20,16,0.000000,-134.872765
10,20,18,0.000000,-125.767885
10,20,20,0.000000,-124.661866
10,20,22,0.000000,-133.995635
10,20,24,0.000000,-125.328813
10,20,26,0.000000,-126.989864
10,20,28,0.000000,-140.092580
10,20,30,0.000000,-126.313100
10,20,32,0.000000,-125.226115
10,20,34,0.000000,-131.205552
10,20,36,0.000000,-135.016463
10,20,38,0.000000,-133.823547
10,20,40,0.000000,-144.309842
10,20,42,0.000000,-124.160325
10,20,44,0.000000,-126.696125
10,20,46,0.000000,-122.497570
10,20,48,0.000000,-131.553217
10,20,50,0.000000,-126.613139
10,20,52,0.000000,-131.116634
10,20,54,0.000000,-124.912235
10,20,56,0.000000,-131.953648
10,20,58,0.000000,-129.582085
10,21,0,0.000000,-127.030511
10,21,2,0.000000,-127.721164
10,21,4,0.000000,-126.360700
10,21,6,0.000000,-131.739133
10,21,8,0.000000,-126.319692
10,21,10,0.000000,-134.051150
10,21,12,0.000000,-125.443838
10,21,14,0.000000,-130.529627
10,21,16,0.000000,-130.136131
10,21,18,0.000000,-125.110771
10,21,20,0.000000,-126.085233
10,21,22,0.000000,-134.177489
10,21,24,0.000000,-121.900191
10,21,26,0.000000,-129.135619
10,21,28,0.000000,-125.971811
10,21,30,0.000000,-129.698364
10,21,32,0.000000,-127.950701
10,21,34,0.000000,-136.911914
10,21,36,0.000000,-125.066571
10,21,38,0.000000,-125.067374
10,21,40,0.000000,-132.568457
10,21,42,0.000000,-142.160357
10,21,44,0.000000,-128.138742
10,21,46,0.000000,-125.729157
10,21,48,0.000000,-121.919055
10,21,50,0.000000,-150.749602
10,21,52,0.000000,-124.850465
10,21,54,0.000000,-130.198938
10,21,56,0.000000,-139.645150
10,21,58,0.000000,-134.624336
10,22,0,0.000000,-124.875247
10,22,2,0.000000,-123.150552
10,22,4,0.000000,-128.713735
10,22,6,0.000000,-127.342511
10,22,8,0.000000,-126.340719
10,22,10,0.000000,-130.858461
10,22,12,0.000000,-128.359272
10,22,14,0.000000,-126.349700
10,22,16,0.000000,-124.571800
10,22,18,0.000000,-134.832457
10,22,20,0.000000,-135.274894
10,22,22,0.000000,-142.742011
10,22,24,0.000000,-129.832137
10,22,26,0.000000,-136.064788
10,22,28,0.000000,-140.613107
10,22,30,0.000000,-131.659004
10,22,32,0.000000,-128.518397
10,22,34,0.000000,-123.589553
10,22,36,0.000000,-130.334788
10,22,38,0.000000,-125.958896
10,22,40,0.000000,-123.046218
10,22,42,0.000000,-129.490987
10,22,44,0.000000,-125.718145
10,22,46,0.000000,-122.881900
10,22,48,0.000000,-129.654110
10,22,50,0.000000,-131.581928
10,22,52,0.000000,-131.735815
10,22,54,0.000000,-128.115397
10,22,56,0.000000,-131.463515
10,22,58,0.000000,-125.052666
10,23,0,0.000000,-138.933127
10,23,2,0.000000,-126.016188
10,23,4,0.000000,-134.400551
10,23,6,0.000000,-126.087590
10,23,8,0.000000,-138.410202
10,23,10,0.000000,-130.285841
10,23,12,0.000000,-130.806351
10,23,14,0.000000,-131.304148
10,23,16,0.000000,-132.606336
10,23,18,0.000000,-126.082649
10,23,20,0.000000,-134.160494
10,23,22,0.000000,-131.313455
10,23,24,0.000000,-126.245762
10,23,26,0.000000,-127.995190
10,23,28,0.000000,-120.110751
10,23,30,0.000000,-124.273188
10,23,32,0.000000,-123.884073
10,23,34,0.000000,-128.262394
10,23,36,0.000000,-131.658144
10,23,38,0.000000,-133.096283
10,23,40,0.000000,-131.974886
10,23,42,0.000000,-134.536159
10,23,44,0.000000,-135.360749
10,23,46,0.000000,-125.038313
10,23,48,0.000000,-130.762422
10,23,50,0.000000,-137.372166
10,23,52,0.000000,-129.429226
10,23,54,0.000000,-136.154310
10,23,56,0.000000,-123.526645
10,23,58,0.000000,-128.627845
10,24,0,0.000000,-128.739604
10,24,2,0.000000,-142.977250
10,24,4,0.000000,-133.000007
10,24,6,0.000000,-133.329912
10,24,8,0.000000,-136.636325
10,24,10,0.000000,-126.539095
10,24,12,0.000000,-138.217670
10,24,14,0.000000,-137.144102
10,24,16,0.000000,-125.797597
10,24,18,0.000000,-126.249971
10,24,20,0.000000,-123.949346
10,24,22,0.000000,-131.989841
10,24,24,0.000000,-131.230672
10,24,26,0.000000,-128.574338
10,24,28,0.000000,-130.468080
10,24,30,0.000000,-126.089419
10,24,32,0.000000,-127.253454
10,24,34,0.000000,-121.275604
10,24,36,0.000000,-126.561344
10,24,38,0.000000,-128.126055
10,24,40,0.000000,-131.310140
10,24,42,0.000000,-147.202864
10,24,44,0.000000,-138.295304
10,24,46,0.000000,-132.528684
10,24,48,0.000000,-132.037967
10,24,50,0.000000,-138.892511
10,24,52,0.000000,-125.484111
10,24,54,0.000000,-126.968583
10,24,56,0.000000,-134.686241
10,24,58,0.000000,-121.922962
10,25,0,0.000000,-124.440605
10,25,2,0.000000,-126.567232
10,25,4,0.000000,-134.731447
10,25,6,0.000000,-124.884757
10,25,8,0.000000,-135.205474
10,25,10,0.000000,-126.695848
10,25,12,0.000000,-123.919938
10,25,14,0.000000,-147.349284
10,25,16,0.000000,-128.436059
10,25,18,0.000000,-141.528471
10,25,20,0.000000,-129.004051
10,25,22,0.000000,-123.900836
10,25,24,0.000000,-123.988019
10,25,26,0.000000,-124.766033
10,25,28,0.000000,-130.729165
10,25,30,0.000000,-131.310151
10,25,32,0.000000,-132.014930
10,25,34,0.000000,-123.355752
10,25,36,0.000000,-127.702727
10,25,38,0.000000,-125.358861
10,25,40,0.000000,-127.786556
10,25,42,0.000000,-127.478077
10,25,44,0.000000,-130.000219
10,25,46,0.000000,-136.903608
10,25,48,0.000000,-131.204030
10,25,50,0.000000,-125.757719
10,25,52,0.000000,-124.609285
10,25,54,0.000000,-125.691408
10,25,56,0.000000,-123.970375
10,25,58,0.000000,-129.806396
10,26,0,0.000000,-126.557010
10,26,2,0.000000,-129.550261
10,26,4,0.000000,-133.852454
10,26,6,0.000000,-127.701491
10,26,8,0.000000,-131.532783
10,26,10,0.000000,-140.265822
10,26,12,0.000000,-122.381825
10,26,14,0.000000,-127.987667
10,26,16,0.000000,-125.894376
10,26,18,0.000000,-138.783400
10,26,20,0.000000,-130.124286
10,26,22,0.000000,-127.569406
10,26,24,0.000000,-129.073486
10,26,26,0.000000,-127.894260
10,26,28,0.000000,-136.839084
10,26,30,0.000000,-127.267243
10,26,32,0.000000,-125.565299
10,26,34,0.000000,-127.545034
10,26,36,0.000000,-126.046022
10,26,38,0.000000,-127.246787
10,26,40,0.000000,-127.175823
10,26,42,0.000000,-126.024332
10,26,44,0.000000,-139.285930
10,26,46,0.000000,-134.833197
10,26,48,0.000000,-139.913732
10,26,50,0.000000,-129.906772
10,26,52,0.000000,-125.180317
10,26,54,0.000000,-119.681018
10,26,56,0.000000,-127.730718
10,26,58,0.000000,-128.821729
10,27,0,0.000000,-134.300374
10,27,2,0.000000,-121.547739
10,27,4,0.000000,-131.768390
10,27,6,0.000000,-130.234871
10,27,8,0.000000,-134.033386
10,27,10,0.000000,-124.290310
10,27,12,0.000000,-130.743894
10,27,14,0.000000,-131.331792
10,27,16,0.000000,-129.287621
10,27,18,0.000000,-137.265081
10,27,20,0.000000,-128.972544
10,27,22,0.000000,-141.980435
