hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.602474
6,0,2,0.000000,-124.814674
6,0,4,0.000000,-116.974977
6,0,6,0.000000,-125.084834
6,0,8,0.000000,-126.194044
6,0,10,0.000000,-126.424601
6,0,12,0.000000,-118.526411
6,0,14,0.000000,-124.652089
6,0,16,0.000000,-121.316139
6,0,18,0.000000,-132.457702
6,0,20,0.000000,-139.041694
6,0,22,0.000000,-116.537678
6,0,24,0.000000,-126.739212
6,0,26,0.000000,-128.280640
6,0,28,0.000000,-122.763398
6,0,30,0.000000,-116.374435
6,0,32,0.000000,-124.665954
6,0,34,0.000000,-130.810441
6,0,36,0.000000,-131.443380
6,0,38,0.000000,-120.996021
6,0,40,0.000000,-145.725668
6,0,42,0.000000,-131.731049
6,0,44,0.000000,-114.020927
6,0,46,0.000000,-127.738436
6,0,48,0.000000,-120.081466
6,0,50,0.000000,-118.508638
6,0,52,0.000000,-123.054679
6,0,54,0.000000,-125.393520
6,0,56,0.000000,-117.561999
6,0,58,0.000000,-119.846035
6,1,0,0.000000,-118.213999
6,1,2,0.000000,-124.638807
6,1,4,0.000000,-116.378703
6,1,6,0.000000,-121.420440
6,1,8,0.000000,-123.791477
6,1,10,0.000000,-119.825513
6,1,12,0.000000,-131.382891
6,1,14,0.000000,-119.418970
6,1,16,0.000000,-116.820221
6,1,18,0.000000,-122.486013
6,1,20,0.000000,-121.824448
6,1,22,0.000000,-117.249356
6,1,24,0.000000,-128.169323
6,1,26,0.000000,-124.802104
6,1,28,0.000000,-118.367527
6,1,30,0.000000,-124.622049
6,1,32,0.000000,-121.355458
6,1,34,0.000000,-123.473656
6,1,36,0.000000,-124.591937
6,1,38,0.000000,-124.979287
6,1,40,0.000000,-118.563782
6,1,42,0.000000,-118.082893
6,1,44,0.000000,-125.748566
6,1,46,0.000000,-125.471492
6,1,48,0.000000,-124.378118
6,1,50,0.000000,-114.492739
6,1,52,0.000000,-120.466172
6,1,54,0.000000,-129.474406
6,1,56,0.000000,-117.667881
6,1,58,0.000000,-121.715895
6,2,0,0.000000,-119.823404
6,2,2,0.000000,-127.774905
6,2,4,0.000000,-123.511806
6,2,6,0.000000,-124.170926
6,2,8,0.000000,-115.958954
6,2,10,0.000000,-122.124522
6,2,12,0.000000,-124.022941
6,2,14,0.000000,-120.498616
6,2,16,0.000000,-116.672785
6,2,18,0.000000,-119.285859
6,2,20,0.000000,-115.363187
6,2,22,0.000000,-122.134275
6,2,24,0.000000,-122.625532
6,2,26,0.000000,-131.415579
6,2,28,0.000000,-125.699896
6,2,30,0.000000,-125.296103
6,2,32,0.000000,-122.322368
6,2,34,0.000000,-135.986880
6,2,36,0.000000,-122.495723
6,2,38,0.000000,-133.154173
6,2,40,0.000000,-122.410568
6,2,42,0.000000,-115.412307
6,2,44,0.000000,-117.457702
6,2,46,0.000000,-116.344236
6,2,48,0.000000,-128.148137
6,2,50,0.000000,-123.553691
6,2,52,0.000000,-128.041752
6,2,54,0.000000,-122.774996
6,2,56,0.000000,-127.235839
6,2,58,0.000000,-125.761244
6,3,0,0.000000,-125.434568
6,3,2,0.000000,-124.139119
6,3,4,0.000000,-115.280966
6,3,6,0.000000,-123.634652
6,3,8,0.000000,-129.062344
6,3,10,0.000000,-122.409330
6,3,12,0.000000,-119.179434
6,3,14,0.000000,-116.331394
6,3,16,0.000000,-120.560261
6,3,18,0.000000,-112.093141
6,3,20,0.000000,-126.694570
6,3,22,0.000000,-121.863652
6,3,24,0.000000,-138.027397
6,3,26,0.000000,-123.467144
6,3,28,0.000000,-120.608982
6,3,30,0.000000,-131.838859
6,3,32,0.000000,-122.033858
6,3,34,0.000000,-123.631374
6,3,36,0.000000,-129.043390
6,3,38,0.000000,-126.016058
6,3,40,0.000000,-122.610359
6,3,42,0.000000,-125.416776
6,3,44,0.000000,-120.331910
6,3,46,0.000000,-125.294190
6,3,48,0.000000,-118.296383
6,3,50,0.000000,-120.855727
6,3,52,0.000000,-123.787448
6,3,54,0.000000,-119.709508
6,3,56,0.000000,-130.154617
6,3,58,0.000000,-117.383550
6,4,0,0.000000,-124.316259
6,4,2,0.000000,-118.188931
6,4,4,0.000000,-136.544582
6,4,6,0.000000,-119.207640
6,4,8,0.000000,-117.787659
6,4,10,0.000000,-120.960264
6,4,12,0.000000,-119.601686
6,4,14,0.000000,-124.142588
6,4,16,0.000000,-117.724400
6,4,18,0.000000,-122.992606
6,4,20,0.000000,-120.216259
6,4,22,0.000000,-122.689675
6,4,24,0.000000,-118.263200
6,4,26,0.000000,-129.066717
6,4,28,0.000000,-117.091773
6,4,30,0.000000,-124.200519
6,4,32,0.000000,-130.135918
6,4,34,0.000000,-127.247324
6,4,36,0.000000,-126.552198
6,4,38,0.000000,-119.824562
6,4,40,0.000000,-115.773685
6,4,42,0.000000,-119.413034
6,4,44,0.000000,-122.500794
6,4,46,0.000000,-118.268667
6,4,48,0.000000,-124.857122
6,4,50,0.000000,-116.277199
6,4,52,0.000000,-132.149400
6,4,54,0.000000,-123.150827
6,4,56,0.000000,-123.153767
6,4,58,0.000000,-117.151262
6,5,0,0.000000,-124.075635
6,5,2,0.000000,-118.549198
6,5,4,0.000000,-119.527747
6,5,6,0.000000,-124.669825
6,5,8,0.000000,-125.649601
6,5,10,0.000000,-121.813962
6,5,12,0.000000,-126.190418
6,5,14,0.000000,-134.333613
6,5,16,0.000000,-124.503771
6,5,18,0.000000,-127.812025
6,5,20,0.000000,-120.884590
6,5,22,0.000000,-144.893354
6,5,24,0.000000,-119.694606
6,5,26,0.000000,-119.994087
6,5,28,0.000000,-126.644572
6,5,30,0.000000,-117.559967
6,5,32,0.000000,-125.733140
6,5,34,0.000000,-123.475213
6,5,36,0.000000,-131.165049
6,5,38,0.000000,-120.332456
6,5,40,0.000000,-116.638302
6,5,42,0.000000,-129.347497
6,5,44,0.000000,-124.629072
6,5,46,0.000000,-120.698702
6,5,48,0.000000,-123.294657
6,5,50,0.000000,-114.860909
6,5,52,0.000000,-120.891370
6,5,54,0.000000,-119.329424
6,5,56,0.000000,-131.913922
6,5,58,0.000000,-114.491422
6,6,0,0.000000,-119.589473
6,6,2,0.000000,-131.949801
6,6,4,0.000000,-123.164321
6,6,6,0.000000,-122.647517
6,6,8,0.000000,-117.474399
6,6,10,0.000000,-118.434214
6,6,12,0.000000,-116.258870
6,6,14,0.000000,-115.632986
6,6,16,0.000000,-134.796325
6,6,18,0.000000,-114.321104
6,6,20,0.000000,-124.702270
6,6,22,0.000000,-115.507174
6,6,24,0.000000,-114.347710
6,6,26,0.000000,-129.389502
6,6,28,0.000000,-123.020663
6,6,30,0.000000,-125.098036
6,6,32,0.000000,-122.009732
6,6,34,0.000000,-124.989209
6,6,36,0.000000,-122.345133
6,6,38,0.000000,-125.398664
6,6,40,0.000000,-120.239762
6,6,42,0.000000,-124.225139
6,6,44,0.000000,-121.196204
6,6,46,0.000000,-118.375293
6,6,48,0.000000,-118.103786
6,6,50,0.000000,-139.599075
6,6,52,0.000000,-120.410575
6,6,54,0.000000,-128.852668
6,6,56,0.000000,-119.317625
6,6,58,0.000000,-120.593010
6,7,0,0.000000,-118.190954
6,7,2,0.000000,-128.380514
6,7,4,0.000000,-120.656146
6,7,6,0.000000,-124.352426
6,7,8,0.000000,-123.249827
6,7,10,0.000000,-130.169522
6,7,12,0.000000,-115.068156
6,7,14,0.000000,-117.900865
6,7,16,0.000000,-120.300210
6,7,18,0.000000,-135.029209
6,7,20,0.000000,-132.651678
6,7,22,0.000000,-121.858833
6,7,24,0.000000,-120.876806
6,7,26,0.000000,-120.391102
6,7,28,0.000000,-121.273309
6,7,30,0.000000,-118.779235
6,7,32,0.000000,-117.996063
6,7,34,0.000000,-134.640435
6,7,36,0.000000,-123.769993
6,7,38,0.000000,-118.486296
6,7,40,0.000000,-121.581812
6,7,42,0.000000,-123.409127
6,7,44,0.000000,-115.733830
6,7,46,0.000000,-124.701749
6,7,48,0.000000,-121.186661
6,7,50,0.000000,-116.548498
6,7,52,0.000000,-118.435735
6,7,54,0.000000,-125.008178
6,7,56,0.000000,-128.984196
6,7,58,0.000000,-134.198734
6,8,0,0.000000,-117.762081
6,8,2,0.000000,-118.822007
6,8,4,0.000000,-123.890897
6,8,6,0.000000,-116.169219
6,8,8,0.000000,-120.172224
6,8,10,0.000000,-121.712177
6,8,12,0.000000,-122.858548
6,8,14,0.000000,-127.365875
6,8,16,0.000000,-129.338885
6,8,18,0.000000,-124.737514
6,8,20,0.000000,-122.171384
6,8,22,0.000000,-124.657412
6,8,24,0.000000,-123.879491
6,8,26,0.000000,-121.672002
6,8,28,0.000000,-116.935950
6,8,30,0.000000,-121.873988
6,8,32,0.000000,-122.989621
6,8,34,0.000000,-124.036541
6,8,36,0.000000,-118.774964
6,8,38,0.000000,-120.090589
6,8,40,0.000000,-115.896865
6,8,42,0.000000,-123.055114
6,8,44,0.000000,-123.035947
6,8,46,0.000000,-120.179382
6,8,48,0.000000,-123.915002
6,8,50,0.000000,-121.781487
6,8,52,0.000000,-115.053419
6,8,54,0.000000,-117.916712
6,8,56,0.000000,-117.931770
6,8,58,0.000000,-124.831639
6,9,0,0.000000,-124.304800
6,9,2,0.000000,-119.563190
6,9,4,0.000000,-127.309068
6,9,6,0.000000,-122.738969
6,9,8,0.000000,-117.168501
6,9,10,0.000000,-127.256945
6,9,12,0.000000,-116.608456
6,9,14,0.000000,-132.327431
6,9,16,0.000000,-127.341140
6,9,18,0.000000,-119.581465
6,9,20,0.000000,-121.829223
6,9,22,0.000000,-115.829815
6,9,24,0.000000,-124.111021
6,9,26,0.000000,-131.029563
6,9,28,0.000000,-122.262196
6,9,30,0.000000,-116.062268
6,9,32,0.000000,-118.771758
6,9,34,0.000000,-115.670310
6,9,36,0.000000,-122.147818
6,9,38,0.000000,-131.338289
6,9,40,0.000000,-121.682540
6,9,42,0.000000,-119.763822
6,9,44,0.000000,-121.415821
6,9,46,0.000000,-131.065659
6,9,48,0.000000,-122.516741
6,9,50,0.000000,-129.044524
6,9,52,0.000000,-127.508007
6,9,54,0.000000,-121.763131
6,9,56,0.000000,-130.777106
6,9,58,0.000000,-139.913947
6,10,0,0.000000,-119.583535
6,10,2,0.000000,-116.055379
6,10,4,0.000000,-128.554428
6,10,6,0.000000,-119.374395
6,10,8,0.000000,-140.568074
6,10,10,0.000000,-126.510309
6,10,12,0.000000,-125.468445
6,10,14,0.000000,-117.240398
6,10,16,0.000000,-129.497674
6,10,18,0.000000,-130.108114
6,10,20,0.000000,-121.196365
6,10,22,0.000000,-117.719327
6,10,24,0.000000,-122.952593
6,10,26,0.000000,-130.818547
6,10,28,0.000000,-124.074486
6,10,30,0.000000,-118.728817
6,10,32,0.000000,-123.934967
6,10,34,0.000000,-122.613638
6,10,36,0.000000,-116.346288
6,10,38,0.000000,-120.455996
6,10,40,0.000000,-125.219687
6,10,42,0.000000,-121.403803
6,10,44,0.000000,-124.250932
6,10,46,0.000000,-125.322080
6,10,48,0.000000,-123.365561
6,10,50,0.000000,-122.196363
6,10,52,0.000000,-128.421424
6,10,54,0.000000,-127.495602
6,10,56,0.000000,-119.111926
6,10,58,0.000000,-125.084370
6,11,0,0.000000,-125.444221
6,11,2,0.000000,-117.474414
6,11,4,0.000000,-134.594151
6,11,6,0.000000,-122.778171
6,11,8,0.000000,-118.221017
6,11,10,0.000000,-132.164351
6,11,12,0.000000,-130.694119
6,11,14,0.000000,-118.526642
6,11,16,0.000000,-116.003745
6,11,18,0.000000,-119.669035
6,11,20,0.000000,-121.084190
6,11,22,0.000000,-121.265303
6,11,24,0.000000,-122.051157
6,11,26,0.000000,-121.760829
6,11,28,0.000000,-122.713691
6,11,30,0.000000,-134.722739
6,11,32,0.000000,-122.042508
6,11,34,0.000000,-130.648860
6,11,36,0.000000,-125.952526
6,11,38,0.000000,-121.288262
6,11,40,0.000000,-138.644520
6,11,42,0.000000,-121.788909
6,11,44,0.000000,-122.537583
6,11,46,0.000000,-122.737839
6,11,48,0.000000,-130.482122
6,11,50,0.000000,-141.320753
6,11,52,0.000000,-121.410013
6,11,54,0.000000,-133.365647
6,11,56,0.000000,-118.100252
6,11,58,0.000000,-119.385291
6,12,0,0.000000,-120.275075
6,12,2,0.000000,-122.225032
6,12,4,0.000000,-115.199292
6,12,6,0.000000,-120.603941
6,12,8,0.000000,-132.850479
6,12,10,0.000000,-119.280881
6,12,12,0.000000,-116.135655
6,12,14,0.000000,-122.420655
6,12,16,0.000000,-122.358045
6,12,18,0.000000,-124.217663
6,12,20,0.000000,-124.876506
6,12,22,0.000000,-126.947066
6,12,24,0.000000,-118.948211
6,12,26,0.000000,-121.528128
6,12,28,0.000000,-127.087198
6,12,30,0.000000,-126.150360
6,12,32,0.000000,-127.436470
6,12,34,0.000000,-116.435336
6,12,36,0.000000,-117.801669
6,12,38,0.000000,-119.747756
6,12,40,0.000000,-121.440987
6,12,42,0.000000,-120.164981
6,12,44,0.000000,-133.430075
6,12,46,0.000000,-129.096927
6,12,48,0.000000,-115.439542
6,12,50,0.000000,-123.527604
6,12,52,0.000000,-116.554255
6,12,54,0.000000,-122.570021
6,12,56,0.000000,-120.071197
6,12,58,0.000000,-122.213169
6,13,0,0.000000,-126.001384
6,13,2,0.000000,-120.426529
6,13,4,0.000000,-120.364105
6,13,6,0.000000,-119.039273
6,13,8,0.000000,-124.223643
6,13,10,0.000000,-116.773035
6,13,12,0.000000,-113.320245
6,13,14,0.000000,-130.708252
6,13,16,0.000000,-118.942005
6,13,18,0.000000,-115.441211
6,13,20,0.000000,-120.321413
6,13,22,0.000000,-113.999408
6,13,24,0.000000,-118.763528
6,13,26,0.000000,-113.563824
6,13,28,0.000000,-119.249321
6,13,30,0.000000,-123.619854
6,13,32,0.000000,-120.836812
6,13,34,0.000000,-127.693188
6,13,36,0.000000,-119.765436
6,13,38,0.000000,-125.165624
6,13,40,0.000000,-118.894277
6,13,42,0.000000,-118.034111
6,13,44,0.000000,-130.164093
6,13,46,0.000000,-121.499910
6,13,48,0.000000,-125.826839
6,13,50,0.000000,-123.051514
6,13,52,0.000000,-123.485335
6,13,54,0.000000,-122.365933
6,13,56,0.000000,-119.619821
6,13,58,0.000000,-124.197301
6,14,0,0.000000,-123.515119
6,14,2,0.000000,-118.912081
6,14,4,0.000000,-121.896973
6,14,6,0.000000,-123.941604
6,14,8,0.000000,-121.677386
6,14,10,0.000000,-126.445037
6,14,12,0.000000,-123.142153
6,14,14,0.000000,-135.706438
6,14,16,0.000000,-115.064550
6,14,18,0.000000,-125.565622
6,14,20,0.000000,-120.325223
6,14,22,0.000000,-116.560035
6,14,24,0.000000,-116.184008
6,14,26,0.000000,-122.453043
6,14,28,0.000000,-124.512457
6,14,30,0.000000,-123.243635
6,14,32,0.000000,-129.693926
6,14,34,0.000000,-117.291677
6,14,36,0.000000,-132.892521
6,14,38,0.000000,-122.053446
6,14,40,0.000000,-116.671755
6,14,42,0.000000,-122.091190
6,14,44,0.000000,-121.608226
6,14,46,0.000000,-120.494406
6,14,48,0.000000,-123.280001
6,14,50,0.000000,-129.338439
6,14,52,0.000000,-135.025394
6,14,54,0.000000,-124.287792
6,14,56,0.000000,-128.936582
6,14,58,0.000000,-130.319388
6,15,0,0.000000,-123.648430
6,15,2,0.000000,-122.319703
6,15,4,0.000000,-115.173890
6,15,6,0.000000,-129.926636
6,15,8,0.000000,-123.662233
6,15,10,0.000000,-135.775769
6,15,12,0.000000,-120.299787
6,15,14,0.000000,-120.671557
6,15,16,0.000000,-123.046188
6,15,18,0.000000,-121.421663
6,15,20,0.000000,-128.363783
6,15,22,0.000000,-127.644187
6,15,24,0.000000,-130.365007
6,15,26,0.000000,-120.487601
6,15,28,0.000000,-118.656366
6,15,30,0.000000,-121.803748
6,15,32,0.000000,-117.844062
6,15,34,0.000000,-126.978710
6,15,36,0.000000,-125.898318
6,15,38,0.000000,-117.307357
6,15,40,0.000000,-131.136517
6,15,42,0.000000,-115.065975
6,15,44,0.000000,-125.060310
6,15,46,0.000000,-124.421465
6,15,48,0.000000,-121.952450
6,15,50,0.000000,-115.615272
6,15,52,0.000000,-126.354466
6,15,54,0.000000,-119.085806
6,15,56,0.000000,-129.564543
6,15,58,0.000000,-115.446554
6,16,0,0.000000,-119.203577
6,16,2,0.000000,-124.957968
6,16,4,0.000000,-123.424727
6,16,6,0.000000,-116.088787
6,16,8,0.000000,-124.126331
6,16,10,0.000000,-127.230036
6,16,12,0.000000,-126.856940
6,16,14,0.000000,-120.028832
6,16,16,0.000000,-128.172391
6,16,18,0.000000,-127.985445
6,16,20,0.000000,-123.873970
6,16,22,0.000000,-123.395258
6,16,24,0.000000,-130.601232
6,16,26,0.000000,-114.799200
6,16,28,0.000000,-125.025535
6,16,30,0.000000,-128.100794
6,16,32,0.000000,-120.080701
6,16,34,0.000000,-116.609138
6,16,36,0.000000,-119.267626
6,16,38,0.000000,-118.290101
6,16,40,0.000000,-129.450115
6,16,42,0.000000,-114.662374
6,16,44,0.000000,-129.400687
6,16,46,0.000000,-119.650675
6,16,48,0.000000,-120.147470
6,16,50,0.000000,-121.994639
6,16,52,0.000000,-114.238041
6,16,54,0.000000,-122.978447
6,16,56,0.000000,-127.078969
6,16,58,0.000000,-121.394899
6,17,0,0.000000,-141.065258
6,17,2,0.000000,-124.875195
6,17,4,0.000000,-117.407032
6,17,6,0.000000,-128.111116
6,17,8,0.000000,-116.124706
6,17,10,0.000000,-120.368574
6,17,12,0.000000,-120.909980
6,17,14,0.000000,-119.858163
6,17,16,0.000000,-129.076608
6,17,18,0.000000,-120.025994
6,17,20,0.000000,-121.524626
6,17,22,0.000000,-117.690515
6,17,24,0.000000,-121.903266
6,17,26,0.000000,-120.428846
6,17,28,0.000000,-116.143602
6,17,30,0.000000,-128.189103
6,17,32,0.000000,-121.233354
6,17,34,0.000000,-121.339100
6,17,36,0.000000,-119.544159
6,17,38,0.000000,-123.573411
6,17,40,0.000000,-127.956291
6,17,42,0.000000,-121.215796
6,17,44,0.000000,-134.536482
6,17,46,0.000000,-129.026992
6,17,48,0.000000,-122.375882
6,17,50,0.000000,-126.393465
6,17,52,0.000000,-116.894299
6,17,54,0.000000,-124.270660
6,17,56,0.000000,-122.858184
6,17,58,0.000000,-129.079332
6,18,0,0.000000,-121.375684
6,18,2,0.000000,-124.597634
6,18,4,0.000000,-116.352947
6,18,6,0.000000,-117.995919
6,18,8,0.000000,-119.921052
6,18,10,0.000000,-115.515768
6,18,12,0.000000,-117.339445
6,18,14,0.000000,-120.554529
6,18,16,0.000000,-132.414301
6,18,18,0.000000,-117.838809
6,18,20,0.000000,-121.587128
6,18,22,0.000000,-125.348541
6,18,24,0.000000,-123.717451
6,18,26,0.000000,-128.647974
6,18,28,0.000000,-115.036964
6,18,30,0.000000,-134.476924
6,18,32,0.000000,-119.760726
6,18,34,0.000000,-131.609280
6,18,36,0.000000,-128.007111
6,18,38,0.000000,-125.346404
6,18,40,0.000000,-125.562415
6,18,42,0.000000,-122.889650
6,18,44,0.000000,-117.007928
6,18,46,0.000000,-118.047783
6,18,48,0.000000,-119.318912
6,18,50,0.000000,-119.809702
6,18,52,0.000000,-124.649538
6,18,54,0.000000,-121.366851
6,18,56,0.000000,-122.912775
6,18,58,0.000000,-122.542563
6,19,0,0.000000,-120.337968
6,19,2,0.000000,-132.475283
6,19,4,0.000000,-124.004486
6,19,6,0.000000,-120.578369
6,19,8,0.000000,-122.325279
6,19,10,0.000000,-120.667107
6,19,12,0.000000,-119.563481
6,19,14,0.000000,-119.772448
6,19,16,0.000000,-114.675436
6,19,18,0.000000,-119.663097
6,19,20,0.000000,-131.518250
6,19,22,0.000000,-122.772059
6,19,24,0.000000,-123.855028
6,19,26,0.000000,-121.513577
6,19,28,0.000000,-122.981491
6,19,30,0.000000,-121.417228
6,19,32,0.000000,-129.523671
6,19,34,0.000000,-129.702475
6,19,36,0.000000,-135.856303
6,19,38,0.000000,-127.933701
6,19,40,0.000000,-124.096060
6,19,42,0.000000,-120.660590
6,19,44,0.000000,-128.001565
6,19,46,0.000000,-121.016206
6,19,48,0.000000,-126.601399
6,19,50,0.000000,-119.780935
6,19,52,0.000000,-117.355703
6,19,54,0.000000,-122.266812
6,19,56,0.000000,-116.867935
6,19,58,0.000000,-120.154027
6,20,0,0.000000,-122.001403
6,20,2,0.000000,-130.546040
6,20,4,0.000000,-129.970464
6,20,6,0.000000,-122.597990
6,20,8,0.000000,-125.977559
6,20,10,0.000000,-115.557482
6,20,12,0.000000,-128.193492
6,20,14,0.000000,-118.721753
6,20,16,0.000000,-121.279990
6,20,18,0.000000,-118.130489
6,20,20,0.000000,-122.823480
6,20,22,0.000000,-122.643003
6,20,24,0.000000,-118.275235
6,20,26,0.000000,-129.261015
6,20,28,0.000000,-126.663267
6,20,30,0.000000,-121.712833
6,20,32,0.000000,-122.389203
6,20,34,0.000000,-118.568219
6,20,36,0.000000,-120.744969
6,20,38,0.000000,-124.875135
6,20,40,0.000000,-138.073030
6,20,42,0.000000,-119.487304
6,20,44,0.000000,-121.096778
6,20,46,0.000000,-120.021869
6,20,48,0.000000,-127.238417
6,20,50,0.000000,-122.247888
6,20,52,0.000000,-124.980511
6,20,54,0.000000,-127.690391
6,20,56,0.000000,-123.490045
6,20,58,0.000000,-120.980865
6,21,0,0.000000,-130.910863
6,21,2,0.000000,-126.916244
6,21,4,0.000000,-116.309020
6,21,6,0.000000,-130.704728
6,21,8,0.000000,-123.942858
6,21,10,0.000000,-129.239506
6,21,12,0.000000,-118.186233
6,21,14,0.000000,-122.527889
6,21,16,0.000000,-118.815200
6,21,18,0.000000,-120.929002
6,21,20,0.000000,-132.073995
6,21,22,0.000000,-128.272376
6,21,24,0.000000,-120.307818
6,21,26,0.000000,-121.378247
6,21,28,0.000000,-121.377830
6,21,30,0.000000,-116.232973
6,21,32,0.000000,-126.865840
6,21,34,0.000000,-123.215861
6,21,36,0.000000,-115.268683
6,21,38,0.000000,-135.004448
6,21,40,0.000000,-121.099644
6,21,42,0.000000,-129.612754
6,21,44,0.000000,-120.929561
6,21,46,0.000000,-118.558557
6,21,48,0.000000,-130.138919
6,21,50,0.000000,-124.467872
6,21,52,0.000000,-122.290157
6,21,54,0.000000,-122.118534
6,21,56,0.000000,-119.696982
6,21,58,0.000000,-115.338504
6,22,0,0.000000,-125.790599
6,22,2,0.000000,-121.810432
6,22,4,0.000000,-118.677970
6,22,6,0.000000,-126.763448
6,22,8,0.000000,-117.054749
6,22,10,0.000000,-129.379760
6,22,12,0.000000,-126.322337
6,22,14,0.000000,-126.071906
6,22,16,0.000000,-129.936346
6,22,18,0.000000,-121.830260
6,22,20,0.000000,-122.334721
6,22,22,0.000000,-125.081181
6,22,24,0.000000,-118.007703
6,22,26,0.000000,-119.052122
6,22,28,0.000000,-119.763446
6,22,30,0.000000,-124.271191
6,22,32,0.000000,-130.962247
6,22,34,0.000000,-125.294665
6,22,36,0.000000,-114.035013
6,22,38,0.000000,-123.554060
6,22,40,0.000000,-126.676971
6,22,42,0.000000,-117.891009
6,22,44,0.000000,-118.946291
6,22,46,0.000000,-120.942200
6,22,48,0.000000,-116.045856
6,22,50,0.000000,-124.756335
6,22,52,0.000000,-131.972113
6,22,54,0.000000,-124.665011
6,22,56,0.000000,-124.270075
6,22,58,0.000000,-127.604645
6,23,0,0.000000,-119.070235
6,23,2,0.000000,-122.293672
6,23,4,0.000000,-117.759457
6,23,6,0.000000,-122.021971
6,23,8,0.000000,-117.871918
6,23,10,0.000000,-124.145839
6,23,12,0.000000,-118.724736
6,23,14,0.000000,-135.354443
6,23,16,0.000000,-119.725374
6,23,18,0.000000,-113.970803
6,23,20,0.000000,-122.951778
6,23,22,0.000000,-121.706539
6,23,24,0.000000,-120.555162
6,23,26,0.000000,-120.584830
6,23,28,0.000000,-122.844073
6,23,30,0.000000,-120.690398
6,23,32,0.000000,-135.412439
6,23,34,0.000000,-129.113974
6,23,36,0.000000,-118.146857
6,23,38,0.000000,-119.052797
6,23,40,0.000000,-116.374068
6,23,42,0.000000,-113.962475
6,23,44,0.000000,-116.403895
6,23,46,0.000000,-124.115101
6,23,48,0.000000,-126.508552
6,23,50,0.000000,-119.750131
6,23,52,0.000000,-113.737296
6,23,54,0.000000,-122.993265
6,23,56,0.000000,-121.043695
6,23,58,0.000000,-126.604826
6,24,0,0.000000,-119.352580
6,24,2,0.000000,-124.015964
6,24,4,0.000000,-135.156778
6,24,6,0.000000,-126.412157
6,24,8,0.000000,-125.778509
6,24,10,0.000000,-119.930012
6,24,12,0.000000,-125.515062
6,24,14,0.000000,-118.650972
6,24,16,0.000000,-117.691601
6,24,18,0.000000,-129.663710
6,24,20,0.000000,-122.902624
6,24,22,0.000000,-123.670617
6,24,24,0.000000,-112.141957
6,24,26,0.000000,-122.494833
6,24,28,0.000000,-125.388628
6,24,30,0.000000,-117.071325
6,24,32,0.000000,-118.546382
6,24,34,0.000000,-123.795900
6,24,36,0.000000,-140.365872
6,24,38,0.000000,-117.752526
6,24,40,0.000000,-123.079884
6,24,42,0.000000,-130.775960
6,24,44,0.000000,-122.847918
6,24,46,0.000000,-123.836247
6,24,48,0.000000,-134.291598
6,24,50,0.000000,-119.250960
6,24,52,0.000000,-123.928398
6,24,54,0.000000,-131.987291
6,24,56,0.000000,-128.776717
6,24,58,0.000000,-119.667340
6,25,0,0.000000,-117.813194
6,25,2,0.000000,-123.976013
6,25,4,0.000000,-119.484658
6,25,6,0.000000,-126.384659
6,25,8,0.000000,-118.641307
6,25,10,0.000000,-123.500637
6,25,12,0.000000,-117.679065
6,25,14,0.000000,-130.073753
6,25,16,0.000000,-126.998729
6,25,18,0.000000,-117.385050
6,25,20,0.000000,-120.847027
6,25,22,0.000000,-126.664339
6,25,24,0.000000,-134.138593
6,25,26,0.000000,-118.526316
6,25,28,0.000000,-121.608106
6,25,30,0.000000,-129.705985
6,25,32,0.000000,-132.266902
6,25,34,0.000000,-126.004521
6,25,36,0.000000,-128.786563
6,25,38,0.000000,-124.170125
6,25,40,0.000000,-125.005374
6,25,42,0.000000,-119.992332
6,25,44,0.000000,-126.308646
6,25,46,0.000000,-126.600445
6,25,48,0.000000,-121.223747
6,25,50,0.000000,-118.350452
6,25,52,0.000000,-128.402575
6,25,54,0.000000,-121.230271
6,25,56,0.000000,-117.880896
6,25,58,0.000000,-124.057034
6,26,0,0.000000,-119.286709
6,26,2,0.000000,-121.380051
6,26,4,0.000000,-124.026973
6,26,6,0.000000,-121.108240
6,26,8,0.000000,-120.852391
6,26,10,0.000000,-114.172456
6,26,12,0.000000,-117.722587
6,26,14,0.000000,-120.333018
6,26,16,0.000000,-132.900662
6,26,18,0.000000,-125.453037
6,26,20,0.000000,-126.346135
6,26,22,0.000000,-122.395836
6,26,24,0.000000,-119.536646
6,26,26,0.000000,-136.117469
6,26,28,0.000000,-117.973287
6,26,30,0.000000,-124.783461
6,26,32,0.000000,-121.999086
6,26,34,0.000000,-124.791280
6,26,36,0.000000,-136.315176
6,26,38,0.000000,-130.221845
6,26,40,0.000000,-119.469864
6,26,42,0.000000,-120.299629
6,26,44,0.000000,-121.469862
6,26,46,0.000000,-119.863508
6,26,48,0.000000,-123.923893
6,26,50,0.000000,-120.280182
6,26,52,0.000000,-120.711317
6,26,54,0.000000,-118.307163
6,26,56,0.000000,-123.550218
6,26,58,0.000000,-117.388063
6,27,0,0.000000,-122.391988
6,27,2,0.000000,-119.818654
6,27,4,0.000000,-116.265002
6,27,6,0.000000,-125.955671
6,27,8,0.000000,-126.690076
6,27,10,0.000000,-117.900705
6,27,12,0.000000,-129.947879
6,27,14,0.000000,-124.448273
6,27,16,0.000000,-130.068212
6,27,18,0.000000,-123.000653
6,27,20,0.000000,-117.174234
6,27,22,0.000000,-127.399096
