hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-109.735276
11,0,2,0.000000,-127.302427
11,0,4,0.000000,-141.666375
11,0,6,0.000000,-130.036550
11,0,8,0.000000,-133.037582
11,0,10,0.000000,-128.131503
11,0,12,0.000000,-126.289559
11,0,14,0.000000,-119.411758
11,0,16,0.000000,-122.344989
11,0,18,0.000000,-129.124654
11,0,20,0.000000,-135.579258
11,0,22,0.000000,-123.283920
11,0,24,0.000000,-128.630285
11,0,26,0.000000,-124.249388
11,0,28,0.000000,-124.174067
11,0,30,0.000000,-130.732486
11,0,32,0.000000,-121.347229
11,0,34,0.000000,-130.458657
11,0,36,0.000000,-124.676642
11,0,38,0.000000,-123.059901
11,0,40,0.000000,-132.464042
11,0,42,0.000000,-129.173714
11,0,44,0.000000,-131.116392
11,0,46,0.000000,-122.594720
11,0,48,0.000000,-124.823967
11,0,50,0.000000,-120.418365
11,0,52,0.000000,-127.088759
11,0,54,0.000000,-129.330586
11,0,56,0.000000,-131.945624
11,0,58,0.000000,-126.635240
11,1,0,0.000000,-125.847853
11,1,2,0.000000,-140.596264
11,1,4,0.000000,-126.262627
11,1,6,0.000000,-120.604353
11,1,8,0.000000,-132.918869
11,1,10,0.000000,-122.909995
11,1,12,0.000000,-130.894783
11,1,14,0.000000,-124.787166
11,1,16,0.000000,-129.430942
11,1,18,0.000000,-125.223146
11,1,20,0.000000,-129.990060
11,1,22,0.000000,-125.393505
11,1,24,0.000000,-132.254776
11,1,26,0.000000,-129.716392
11,1,28,0.000000,-128.394544
11,1,30,0.000000,-126.781454
11,1,32,0.000000,-129.874996
11,1,34,0.000000,-126.930011
11,1,36,0.000000,-129.655870
11,1,38,0.000000,-120.664989
11,1,40,0.000000,-125.390713
11,1,42,0.000000,-126.619346
11,1,44,0.000000,-125.871254
11,1,46,0.000000,-118.996094
11,1,48,0.000000,-132.497577
11,1,50,0.000000,-125.633661
11,1,52,0.000000,-128.462028
11,1,54,0.000000,-126.160079
11,1,56,0.000000,-129.235668
11,1,58,0.000000,-124.649815
11,2,0,0.000000,-127.312786
11,2,2,0.000000,-128.655010
11,2,4,0.000000,-134.980527
11,2,6,0.000000,-120.388401
11,2,8,0.000000,-126.572176
11,2,10,0.000000,-121.096556
11,2,12,0.000000,-136.476672
11,2,14,0.000000,-124.175084
11,2,16,0.000000,-132.506795
11,2,18,0.000000,-130.194885
11,2,20,0.000000,-129.356033
11,2,22,0.000000,-128.493827
11,2,24,0.000000,-129.406004
11,2,26,0.000000,-124.403381
11,2,28,0.000000,-125.321227
11,2,30,0.000000,-127.968255
11,2,32,0.000000,-141.767620
11,2,34,0.000000,-125.845547
11,2,36,0.000000,-131.776606
11,2,38,0.000000,-131.155967
11,2,40,0.000000,-134.183098
11,2,42,0.000000,-130.378451
11,2,44,0.000000,-126.037086
11,2,46,0.000000,-137.609469
11,2,48,0.000000,-123.420394
11,2,50,0.000000,-133.338332
11,2,52,0.000000,-131.577194
11,2,54,0.000000,-132.381924
11,2,56,0.000000,-130.728111
11,2,58,0.000000,-127.196943
11,3,0,0.000000,-128.035159
11,3,2,0.000000,-124.770063
11,3,4,0.000000,-130.509541
11,3,6,0.000000,-127.234269
11,3,8,0.000000,-133.909944
11,3,10,0.000000,-127.309735
11,3,12,0.000000,-127.055534
11,3,14,0.000000,-122.988593
11,3,16,0.000000,-131.884635
11,3,18,0.000000,-128.394195
11,3,20,0.000000,-126.986279
11,3,22,0.000000,-125.917458
11,3,24,0.000000,-131.835718
11,3,26,0.000000,-138.015502
11,3,28,0.000000,-128.360936
11,3,30,0.000000,-138.507217
11,3,32,0.000000,-128.989929
11,3,34,0.000000,-124.463492
11,3,36,0.000000,-130.345093
11,3,38,0.000000,-120.461952
11,3,40,0.000000,-131.482725
11,3,42,0.000000,-129.893547
11,3,44,0.000000,-131.396573
11,3,46,0.000000,-121.530936
11,3,48,0.000000,-133.343093
11,3,50,0.000000,-124.860825
11,3,52,0.000000,-125.305538
11,3,54,0.000000,-132.000238
11,3,56,0.000000,-125.090280
11,3,58,0.000000,-123.945634
11,4,0,0.000000,-122.669615
11,4,2,0.000000,-126.435742
11,4,4,0.000000,-118.096507
11,4,6,0.000000,-121.768654
11,4,8,0.000000,-136.283514
11,4,10,0.000000,-144.101510
11,4,12,0.000000,-125.069843
11,4,14,0.000000,-127.773712
11,4,16,0.000000,-131.741680
11,4,18,0.000000,-131.524536
11,4,20,0.000000,-130.061679
11,4,22,0.000000,-139.412267
11,4,24,0.000000,-145.383036
11,4,26,0.000000,-128.854129
11,4,28,0.000000,-136.242585
11,4,30,0.000000,-130.411247
11,4,32,0.000000,-135.478871
11,4,34,0.000000,-128.838806
11,4,36,0.000000,-130.002315
11,4,38,0.000000,-126.374964
11,4,40,0.000000,-128.688772
11,4,42,0.000000,-132.043750
11,4,44,0.000000,-133.633759
11,4,46,0.000000,-128.468540
11,4,48,0.000000,-129.225006
11,4,50,0.000000,-138.844393
11,4,52,0.000000,-129.793409
11,4,54,0.000000,-133.300681
11,4,56,0.000000,-131.643940
11,4,58,0.000000,-128.827056
11,5,0,0.000000,-136.973477
11,5,2,0.000000,-125.929363
11,5,4,0.000000,-134.028021
11,5,6,0.000000,-129.184521
11,5,8,0.000000,-125.920161
11,5,10,0.000000,-131.250366
11,5,12,0.000000,-139.174562
11,5,14,0.000000,-135.552083
11,5,16,0.000000,-128.218204
11,5,18,0.000000,-141.176794
11,5,20,0.000000,-130.589583
11,5,22,0.000000,-129.837639
11,5,24,0.000000,-122.460769
11,5,26,0.000000,-134.075383
11,5,28,0.000000,-122.424339
11,5,30,0.000000,-128.352828
11,5,32,0.000000,-127.357735
11,5,34,0.000000,-133.230237
11,5,36,0.000000,-122.012860
11,5,38,0.000000,-132.032940
11,5,40,0.000000,-137.234391
11,5,42,0.000000,-129.316211
11,5,44,0.000000,-131.464966
11,5,46,0.000000,-128.675927
11,5,48,0.000000,-134.085411
11,5,50,0.000000,-123.886547
11,5,52,0.000000,-129.113402
11,5,54,0.000000,-126.723618
11,5,56,0.000000,-126.741949
11,5,58,0.000000,-120.701241
11,6,0,0.000000,-135.142025
11,6,2,0.000000,-134.045089
11,6,4,0.000000,-134.866434
11,6,6,0.000000,-127.306544
11,6,8,0.000000,-131.496399
11,6,10,0.000000,-124.836807
11,6,12,0.000000,-125.818858
11,6,14,0.000000,-128.847741
11,6,16,0.000000,-139.348338
11,6,18,0.000000,-126.334179
11,6,20,0.000000,-123.397731
11,6,22,0.000000,-122.190601
11,6,24,0.000000,-129.043794
11,6,26,0.000000,-131.065271
11,6,28,0.000000,-145.895980
11,6,30,0.000000,-130.442303
11,6,32,0.000000,-125.242387
11,6,34,0.000000,-128.433715
11,6,36,0.000000,-134.220717
11,6,38,0.000000,-125.665188
11,6,40,0.000000,-126.712631
11,6,42,0.000000,-130.644889
11,6,44,0.000000,-136.644728
11,6,46,0.000000,-135.355494
11,6,48,0.000000,-132.077690
11,6,50,0.000000,-121.014536
11,6,52,0.000000,-126.181226
11,6,54,0.000000,-127.709833
11,6,56,0.000000,-132.610082
11,6,58,0.000000,-129.648986
11,7,0,0.000000,-129.880934
11,7,2,0.000000,-129.455534
11,7,4,0.000000,-126.743791
11,7,6,0.000000,-126.121222
11,7,8,0.000000,-124.581854
11,7,10,0.000000,-129.012796
11,7,12,0.000000,-126.157952
11,7,14,0.000000,-135.819686
11,7,16,0.000000,-124.092938
11,7,18,0.000000,-131.641207
11,7,20,0.000000,-131.481742
11,7,22,0.000000,-126.513762
11,7,24,0.000000,-129.870884
11,7,26,0.000000,-135.285174
11,7,28,0.000000,-131.887882
11,7,30,0.000000,-121.599199
11,7,32,0.000000,-121.219480
11,7,34,0.000000,-126.656767
11,7,36,0.000000,-123.439974
11,7,38,0.000000,-130.726904
11,7,40,0.000000,-125.905578
11,7,42,0.000000,-134.435570
11,7,44,0.000000,-125.252446
11,7,46,0.000000,-125.352377
11,7,48,0.000000,-130.221205
11,7,50,0.000000,-132.211758
11,7,52,0.000000,-129.276375
11,7,54,0.000000,-125.441098
11,7,56,0.000000,-125.125702
11,7,58,0.000000,-125.765614
11,8,0,0.000000,-132.233247
11,8,2,0.000000,-129.621124
11,8,4,0.000000,-120.752943
11,8,6,0.000000,-125.683821
11,8,8,0.000000,-128.906064
11,8,10,0.000000,-127.460955
11,8,12,0.000000,-124.403983
11,8,14,0.000000,-125.167255
11,8,16,0.000000,-125.907664
11,8,18,0.000000,-128.189259
11,8,20,0.000000,-130.165018
11,8,22,0.000000,-123.340070
11,8,24,0.000000,-124.604382
11,8,26,0.000000,-131.556300
11,8,28,0.000000,-132.807018
11,8,30,0.000000,-127.156608
11,8,32,0.000000,-137.782254
11,8,34,0.000000,-123.763531
11,8,36,0.000000,-124.268295
11,8,38,0.000000,-132.624759
11,8,40,0.000000,-128.060797
11,8,42,0.000000,-127.248644
11,8,44,0.000000,-130.743516
11,8,46,0.000000,-125.649463
11,8,48,0.000000,-125.657302
11,8,50,0.000000,-139.087843
11,8,52,0.000000,-123.588684
11,8,54,0.000000,-119.829797
11,8,56,0.000000,-126.278081
11,8,58,0.000000,-125.277655
11,9,0,0.000000,-127.433886
11,9,2,0.000000,-126.968431
11,9,4,0.000000,-122.499283
11,9,6,0.000000,-125.869628
11,9,8,0.000000,-125.280774
11,9,10,0.000000,-137.839699
11,9,12,0.000000,-160.758825
11,9,14,0.000000,-127.760539
11,9,16,0.000000,-133.409215
11,9,18,0.000000,-133.799335
11,9,20,0.000000,-126.179008
11,9,22,0.000000,-126.015262
11,9,24,0.000000,-128.635330
11,9,26,0.000000,-124.191273
11,9,28,0.000000,-131.825556
11,9,30,0.000000,-129.662319
11,9,32,0.000000,-129.235736
11,9,34,0.000000,-134.144103
11,9,36,0.000000,-126.749646
11,9,38,0.000000,-131.026673
11,9,40,0.000000,-130.381381
11,9,42,0.000000,-128.270638
11,9,44,0.000000,-130.595808
11,9,46,0.000000,-135.285787
11,9,48,0.000000,-128.123352
11,9,50,0.000000,-136.109086
11,9,52,0.000000,-126.343274
11,9,54,0.000000,-130.785263
11,9,56,0.000000,-127.407290
11,9,58,0.000000,-136.224604
11,10,0,0.000000,-133.052085
11,10,2,0.000000,-137.615072
11,10,4,0.000000,-128.742500
11,10,6,0.000000,-121.704947
11,10,8,0.000000,-139.692781
11,10,10,0.000000,-131.302346
11,10,12,0.000000,-128.283756
11,10,14,0.000000,-128.493634
11,10,16,0.000000,-129.224726
11,10,18,0.000000,-126.253565
11,10,20,0.000000,-126.449682
11,10,22,0.000000,-140.710517
11,10,24,0.000000,-136.049679
11,10,26,0.000000,-125.465216
11,10,28,0.000000,-125.365317
11,10,30,0.000000,-125.842195
11,10,32,0.000000,-136.173339
11,10,34,0.000000,-128.172206
11,10,36,0.000000,-124.089751
11,10,38,0.000000,-125.846438
11,10,40,0.000000,-141.152697
11,10,42,0.000000,-132.963322
11,10,44,0.000000,-138.932830
11,10,46,0.000000,-120.918422
11,10,48,0.000000,-132.691687
11,10,50,0.000000,-134.364065
11,10,52,0.000000,-123.667793
11,10,54,0.000000,-128.236404
11,10,56,0.000000,-140.534142
11,10,58,0.000000,-121.898827
11,11,0,0.000000,-126.115248
11,11,2,0.000000,-128.227054
11,11,4,0.000000,-124.723870
11,11,6,0.000000,-132.097082
11,11,8,0.000000,-143.670078
11,11,10,0.000000,-127.402966
11,11,12,0.000000,-131.360725
11,11,14,0.000000,-121.768206
11,11,16,0.000000,-126.060962
11,11,18,0.000000,-128.305955
11,11,20,0.000000,-134.610927
11,11,22,0.000000,-150.270721
11,11,24,0.000000,-124.843723
11,11,26,0.000000,-143.665309
11,11,28,0.000000,-125.823695
11,11,30,0.000000,-123.999120
11,11,32,0.000000,-132.298677
11,11,34,0.000000,-141.071529
11,11,36,0.000000,-131.926459
11,11,38,0.000000,-128.526669
11,11,40,0.000000,-122.357205
11,11,42,0.000000,-131.113500
11,11,44,0.000000,-134.135550
11,11,46,0.000000,-122.010084
11,11,48,0.000000,-131.006810
11,11,50,0.000000,-135.213880
11,11,52,0.000000,-137.099196
11,11,54,0.000000,-123.542300
11,11,56,0.000000,-118.585088
11,11,58,0.000000,-134.213735
11,12,0,0.000000,-122.128444
11,12,2,0.000000,-145.157226
11,12,4,0.000000,-149.825688
11,12,6,0.000000,-129.102015
11,12,8,0.000000,-137.753308
11,12,10,0.000000,-137.533020
11,12,12,0.000000,-132.605828
11,12,14,0.000000,-122.816451
11,12,16,0.000000,-130.131338
11,12,18,0.000000,-130.681803
11,12,20,0.000000,-128.147023
11,12,22,0.000000,-129.891698
11,12,24,0.000000,-129.702380
11,12,26,0.000000,-125.262785
11,12,28,0.000000,-132.536143
11,12,30,0.000000,-135.810920
11,12,32,0.000000,-128.539788
11,12,34,0.000000,-127.962385
11,12,36,0.000000,-124.040918
11,12,38,0.000000,-127.674989
11,12,40,0.000000,-131.910043
11,12,42,0.000000,-130.741606
11,12,44,0.000000,-131.326375
11,12,46,0.000000,-131.036647
11,12,48,0.000000,-123.408809
11,12,50,0.000000,-128.209423
11,12,52,0.000000,-135.208161
11,12,54,0.000000,-124.903655
11,12,56,0.000000,-124.956243
11,12,58,0.000000,-130.303985
11,13,0,0.000000,-124.715985
11,13,2,0.000000,-133.061161
11,13,4,0.000000,-133.311181
11,13,6,0.000000,-129.302953
11,13,8,0.000000,-128.559482
11,13,10,0.000000,-128.370392
11,13,12,0.000000,-132.225763
11,13,14,0.000000,-131.767912
11,13,16,0.000000,-126.945940
11,13,18,0.000000,-124.691394
11,13,20,0.000000,-122.598988
11,13,22,0.000000,-127.920249
11,13,24,0.000000,-121.538292
11,13,26,0.000000,-135.116482
11,13,28,0.000000,-130.350539
11,13,30,0.000000,-133.975330
11,13,32,0.000000,-127.877765
11,13,34,0.000000,-135.390837
11,13,36,0.000000,-124.223419
11,13,38,0.000000,-125.052238
11,13,40,0.000000,-124.549419
11,13,42,0.000000,-129.765169
11,13,44,0.000000,-133.805870
11,13,46,0.000000,-133.888070
11,13,48,0.000000,-123.200771
11,13,50,0.000000,-126.976390
11,13,52,0.000000,-124.372564
11,13,54,0.000000,-125.824630
11,13,56,0.000000,-128.377028
11,13,58,0.000000,-127.837732
11,14,0,0.000000,-131.078820
11,14,2,0.000000,-130.237737
11,14,4,0.000000,-128.744218
11,14,6,0.000000,-127.670668
11,14,8,0.000000,-123.359124
11,14,10,0.000000,-124.552600
11,14,12,0.000000,-126.624217
11,14,14,0.000000,-131.705410
11,14,16,0.000000,-124.370227
11,14,18,0.000000,-136.636516
11,14,20,0.000000,-148.665579
11,14,22,0.000000,-121.744333
11,14,24,0.000000,-130.881328
11,14,26,0.000000,-138.682194
11,14,28,0.000000,-137.109822
11,14,30,0.000000,-158.665797
11,14,32,0.000000,-130.806055
11,14,34,0.000000,-124.731075
11,14,36,0.000000,-125.126690
11,14,38,0.000000,-124.771014
11,14,40,0.000000,-122.464926
11,14,42,0.000000,-136.798320
11,14,44,0.000000,-131.639995
11,14,46,0.000000,-126.910683
11,14,48,0.000000,-130.665489
11,14,50,0.000000,-135.604131
11,14,52,0.000000,-126.994707
11,14,54,0.000000,-128.475636
11,14,56,0.000000,-129.141294
11,14,58,0.000000,-143.378148
11,15,0,0.000000,-129.812289
11,15,2,0.000000,-129.967012
11,15,4,0.000000,-128.664063
11,15,6,0.000000,-124.736198
11,15,8,0.000000,-122.647414
11,15,10,0.000000,-136.172816
11,15,12,0.000000,-124.519485
11,15,14,0.000000,-127.854043
11,15,16,0.000000,-127.746725
11,15,18,0.000000,-124.890730
11,15,20,0.000000,-134.554253
11,15,22,0.000000,-122.660640
11,15,24,0.000000,-123.967722
11,15,26,0.000000,-130.499445
11,15,28,0.000000,-133.326118
11,15,30,0.000000,-128.344170
11,15,32,0.000000,-132.485538
11,15,34,0.000000,-125.757036
11,15,36,0.000000,-132.706862
11,15,38,0.000000,-122.017029
11,15,40,0.000000,-133.173274
11,15,42,0.000000,-124.990066
11,15,44,0.000000,-132.187915
11,15,46,0.000000,-125.891365
11,15,48,0.000000,-124.996356
11,15,50,0.000000,-144.927533
11,15,52,0.000000,-124.003282
11,15,54,0.000000,-129.040145
11,15,56,0.000000,-127.171924
11,15,58,0.000000,-135.083529
11,16,0,0.000000,-131.585497
11,16,2,0.000000,-130.354401
11,16,4,0.000000,-126.627891
11,16,6,0.000000,-122.926207
11,16,8,0.000000,-127.001238
11,16,10,0.000000,-123.240319
11,16,12,0.000000,-124.143566
11,16,14,0.000000,-135.640261
11,16,16,0.000000,-122.480757
11,16,18,0.000000,-124.304764
11,16,20,0.000000,-142.198696
11,16,22,0.000000,-124.433846
11,16,24,0.000000,-130.299992
11,16,26,0.000000,-124.879737
11,16,28,0.000000,-124.042699
11,16,30,0.000000,-127.057012
11,16,32,0.000000,-129.563900
11,16,34,0.000000,-138.831236
11,16,36,0.000000,-125.685020
11,16,38,0.000000,-127.521034
11,16,40,0.000000,-133.661945
11,16,42,0.000000,-133.290290
11,16,44,0.000000,-136.027230
11,16,46,0.000000,-131.641725
11,16,48,0.000000,-121.084437
11,16,50,0.000000,-127.090776
11,16,52,0.000000,-125.354805
11,16,54,0.000000,-126.505031
11,16,56,0.000000,-143.890144
11,16,58,0.000000,-123.245440
11,17,0,0.000000,-125.423544
11,17,2,0.000000,-128.231626
11,17,4,0.000000,-125.549029
11,17,6,0.000000,-125.511260
11,17,8,0.000000,-127.462564
11,17,10,0.000000,-131.141723
11,17,12,0.000000,-130.119567
11,17,14,0.000000,-127.001674
11,17,16,0.000000,-129.806408
11,17,18,0.000000,-127.663604
11,17,20,0.000000,-135.126785
11,17,22,0.000000,-125.698576
11,17,24,0.000000,-126.210239
11,17,26,0.000000,-136.619656
11,17,28,0.000000,-132.716580
11,17,30,0.000000,-131.007445
11,17,32,0.000000,-135.912443
11,17,34,0.000000,-128.876152
11,17,36,0.000000,-124.289120
11,17,38,0.000000,-133.463869
11,17,40,0.000000,-124.355318
11,17,42,0.000000,-126.899255
11,17,44,0.000000,-130.374636
11,17,46,0.000000,-125.910399
11,17,48,0.000000,-124.610372
11,17,50,0.000000,-120.739703
11,17,52,0.000000,-125.505719
11,17,54,0.000000,-129.874001
11,17,56,0.000000,-136.203120
11,17,58,0.000000,-123.177013
11,18,0,0.000000,-138.729435
11,18,2,0.000000,-124.121241
11,18,4,0.000000,-132.876703
11,18,6,0.000000,-143.602870
11,18,8,0.000000,-144.555148
11,18,10,0.000000,-124.887972
11,18,12,0.000000,-123.873521
11,18,14,0.000000,-130.909010
11,18,16,0.000000,-133.601230
11,18,18,0.000000,-137.698243
11,18,20,0.000000,-122.012185
11,18,22,0.000000,-142.845798
11,18,24,0.000000,-131.790259
11,18,26,0.000000,-130.895447
11,18,28,0.000000,-132.846001
11,18,30,0.000000,-129.405792
11,18,32,0.000000,-122.989335
11,18,34,0.000000,-125.812821
11,18,36,0.000000,-133.973893
11,18,38,0.000000,-122.839982
11,18,40,0.000000,-121.465499
11,18,42,0.000000,-127.706614
11,18,44,0.000000,-122.055960
11,18,46,0.000000,-122.348420
11,18,48,0.000000,-119.648981
11,18,50,0.000000,-121.568751
11,18,52,0.000000,-119.856611
11,18,54,0.000000,-145.917590
11,18,56,0.000000,-122.245788
11,18,58,0.000000,-122.832227
11,19,0,0.000000,-121.393242
11,19,2,0.000000,-118.782587
11,19,4,0.000000,-122.740095
11,19,6,0.000000,-119.514279
11,19,8,0.000000,-120.735761
11,19,10,0.000000,-121.557238
11,19,12,0.000000,-129.128231
11,19,14,0.000000,-119.397932
11,19,16,0.000000,-123.616563
11,19,18,0.000000,-126.923398
11,19,20,0.000000,-122.534227
11,19,22,0.000000,-114.962927
11,19,24,0.000000,-126.496669
11,19,26,0.000000,-123.654261
11,19,28,0.000000,-124.025795
11,19,30,0.000000,-134.398857
11,19,32,0.000000,-129.830918
11,19,34,0.000000,-131.088258
11,19,36,0.000000,-131.985290
11,19,38,0.000000,-130.422241
11,19,40,0.000000,-131.439717
11,19,42,0.000000,-134.565698
11,19,44,0.000000,-126.642794
11,19,46,0.000000,-130.899910
11,19,48,0.000000,-126.898397
11,19,50,0.000000,-128.174028
11,19,52,0.000000,-126.741683
11,19,54,0.000000,-124.976288
11,19,56,0.000000,-132.143978
11,19,58,0.000000,-125.770545
11,20,0,0.000000,-132.059184
11,20,2,0.000000,-132.782119
11,20,4,0.000000,-128.901903
11,20,6,0.000000,-129.482999
11,20,8,0.000000,-125.265040
11,20,10,0.000000,-128.898407
11,20,12,0.000000,-132.181754
11,20,14,0.000000,-142.090134
11,20,16,0.000000,-135.265452
11,20,18,0.000000,-119.599476
11,20,20,0.000000,-129.694203
11,20,22,0.000000,-131.831833
11,20,24,0.000000,-130.059119
11,20,26,0.000000,-127.473859
11,20,28,0.000000,-130.504483
11,20,30,0.000000,-130.943889
11,20,32,0.000000,-132.266000
11,20,34,0.000000,-141.853374
11,20,36,0.000000,-128.492773
11,20,38,0.000000,-125.893538
11,20,40,0.000000,-133.193123
11,20,42,0.000000,-139.532620
11,20,44,0.000000,-127.335808
11,20,46,0.000000,-140.806535
11,20,48,0.000000,-131.095819
11,20,50,0.000000,-128.150198
11,20,52,0.000000,-125.536095
11,20,54,0.000000,-124.780540
11,20,56,0.000000,-130.214605
11,20,58,0.000000,-127.317230
11,21,0,0.000000,-129.228378
11,21,2,0.000000,-129.216555
11,21,4,0.000000,-137.117246
11,21,6,0.000000,-120.582248
11,21,8,0.000000,-141.168770
11,21,10,0.000000,-131.423553
11,21,12,0.000000,-124.394469
11,21,14,0.000000,-130.564099
11,21,16,0.000000,-143.697118
11,21,18,0.000000,-125.468467
11,21,20,0.000000,-126.931818
11,21,22,0.000000,-123.788502
11,21,24,0.000000,-124.566576
11,21,26,0.000000,-125.012567
11,21,28,0.000000,-121.785223
11,21,30,0.000000,-126.061234
11,21,32,0.000000,-126.150451
11,21,34,0.000000,-124.908496
11,21,36,0.000000,-124.770296
11,21,38,0.000000,-126.326616
11,21,40,0.000000,-127.281861
11,21,42,0.000000,-133.885148
11,21,44,0.000000,-138.379048
11,21,46,0.000000,-124.788631
11,21,48,0.000000,-122.761488
11,21,50,0.000000,-131.426342
11,21,52,0.000000,-127.360159
11,21,54,0.000000,-128.438498
11,21,56,0.000000,-129.574785
11,21,58,0.000000,-126.837973
11,22,0,0.000000,-130.414236
11,22,2,0.000000,-123.404507
11,22,4,0.000000,-125.209123
11,22,6,0.000000,-131.867721
11,22,8,0.000000,-129.142713
11,22,10,0.000000,-126.248988
11,22,12,0.000000,-130.444918
11,22,14,0.000000,-121.895262
11,22,16,0.000000,-127.568989
11,22,18,0.000000,-148.577389
11,22,20,0.000000,-123.120142
11,22,22,0.000000,-127.884068
11,22,24,0.000000,-127.461084
11,22,26,0.000000,-137.908161
11,22,28,0.000000,-133.135428
11,22,30,0.000000,-124.556962
11,22,32,0.000000,-141.780873
11,22,34,0.000000,-132.034768
11,22,36,0.000000,-131.368460
11,22,38,0.000000,-120.235076
11,22,40,0.000000,-127.508303
11,22,42,0.000000,-130.763158
11,22,44,0.000000,-126.867282
11,22,46,0.000000,-125.677385
11,22,48,0.000000,-129.293895
11,22,50,0.000000,-130.082193
11,22,52,0.000000,-126.325862
11,22,54,0.000000,-125.111916
11,22,56,0.000000,-126.771359
11,22,58,0.000000,-127.770826
11,23,0,0.000000,-125.526938
11,23,2,0.000000,-125.688126
11,23,4,0.000000,-141.438875
11,23,6,0.000000,-132.478490
11,23,8,0.000000,-124.768043
11,23,10,0.000000,-124.132542
11,23,12,0.000000,-135.497461
11,23,14,0.000000,-125.784622
11,23,16,0.000000,-124.208317
11,23,18,0.000000,-125.158392
11,23,20,0.000000,-127.241242
11,23,22,0.000000,-124.006336
11,23,24,0.000000,-130.909598
11,23,26,0.000000,-129.729420
11,23,28,0.000000,-129.931826
11,23,30,0.000000,-122.078095
11,23,32,0.000000,-125.328567
11,23,34,0.000000,-120.822081
11,23,36,0.000000,-125.718773
11,23,38,0.000000,-129.408674
11,23,40,0.000000,-128.284491
11,23,42,0.000000,-125.378854
11,23,44,0.000000,-128.955344
11,23,46,0.000000,-130.878304
11,23,48,0.000000,-127.787757
11,23,50,0.000000,-143.178812
11,23,52,0.000000,-124.547945
11,23,54,0.000000,-131.601249
11,23,56,0.000000,-121.792315
11,23,58,0.000000,-124.120459
11,24,0,0.000000,-125.090723
11,24,2,0.000000,-127.569119
11,24,4,0.000000,-132.811757
11,24,6,0.000000,-126.765193
11,24,8,0.000000,-122.321741
11,24,10,0.000000,-137.097135
11,24,12,0.000000,-130.319086
11,24,14,0.000000,-126.955629
11,24,16,0.000000,-135.356258
11,24,18,0.000000,-131.464886
11,24,20,0.000000,-128.233851
11,24,22,0.000000,-132.007584
11,24,24,0.000000,-135.632968
11,24,26,0.000000,-126.730030
11,24,28,0.000000,-129.507467
11,24,30,0.000000,-139.791794
11,24,32,0.000000,-130.651059
11,24,34,0.000000,-132.812594
11,24,36,0.000000,-131.621574
11,24,38,0.000000,-125.259401
11,24,40,0.000000,-122.397139
11,24,42,0.000000,-131.512328
11,24,44,0.000000,-126.342695
11,24,46,0.000000,-129.139193
11,24,48,0.000000,-126.121150
11,24,50,0.000000,-128.041287
11,24,52,0.000000,-133.656735
11,24,54,0.000000,-140.256261
11,24,56,0.000000,-140.908962
11,24,58,0.000000,-130.968539
11,25,0,0.000000,-129.135678
11,25,2,0.000000,-122.452420
11,25,4,0.000000,-127.581821
11,25,6,0.000000,-126.208391
11,25,8,0.000000,-124.953014
11,25,10,0.000000,-148.206069
11,25,12,0.000000,-138.396400
11,25,14,0.000000,-125.288337
11,25,16,0.000000,-134.236241
11,25,18,0.000000,-138.098480
11,25,20,0.000000,-124.897685
11,25,22,0.000000,-128.591541
11,25,24,0.000000,-122.257221
11,25,26,0.000000,-131.262431
11,25,28,0.000000,-122.768396
11,25,30,0.000000,-123.819546
11,25,32,0.000000,-127.516810
11,25,34,0.000000,-125.754437
11,25,36,0.000000,-122.929200
11,25,38,0.000000,-127.105344
11,25,40,0.000000,-135.667540
11,25,42,0.000000,-120.390180
11,25,44,0.000000,-131.730681
11,25,46,0.000000,-124.683139
11,25,48,0.000000,-130.952294
11,25,50,0.000000,-130.925407
11,25,52,0.000000,-128.248178
11,25,54,0.000000,-125.558343
11,25,56,0.000000,-122.249497
11,25,58,0.000000,-125.392981
11,26,0,0.000000,-148.516288
11,26,2,0.000000,-129.785253
11,26,4,0.000000,-137.016748
11,26,6,0.000000,-125.362301
11,26,8,0.000000,-132.019230
11,26,10,0.000000,-123.941765
11,26,12,0.000000,-128.889731
11,26,14,0.000000,-153.710454
11,26,16,0.000000,-131.808338
11,26,18,0.000000,-120.787631
11,26,20,0.000000,-132.580354
11,26,22,0.000000,-132.397500
11,26,24,0.000000,-127.919471
11,26,26,0.000000,-131.824816
11,26,28,0.000000,-122.934586
11,26,30,0.000000,-130.792317
11,26,32,0.000000,-124.921342
11,26,34,0.000000,-126.239707
11,26,36,0.000000,-125.664799
11,26,38,0.000000,-126.781068
11,26,40,0.000000,-132.115900
11,26,42,0.000000,-130.066255
11,26,44,0.000000,-111.923155
11,26,46,0.000000,-129.325612
11,26,48,0.000000,-134.354443
11,26,50,0.000000,-124.417127
11,26,52,0.000000,-114.053634
11,26,54,0.000000,-117.417011
11,26,56,0.000000,-116.053946
11,26,58,0.000000,-118.965956
11,27,0,0.000000,-113.593022
11,27,2,0.000000,-113.674625
11,27,4,0.000000,-113.575601
11,27,6,0.000000,-121.342793
11,27,8,0.000000,-124.648450
11,27,10,0.000000,-128.036651
11,27,12,0.000000,-115.879356
11,27,14,0.000000,-128.709308
11,27,16,0.000000,-132.479899
11,27,18,0.000000,-138.733006
11,27,20,0.000000,-123.408502
11,27,22,0.000000,-127.275653
