hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-108.977314
11,0,2,0.000000,-127.457958
11,0,4,0.000000,-127.899177
11,0,6,0.000000,-126.254216
11,0,8,0.000000,-121.549866
11,0,10,0.000000,-125.525133
11,0,12,0.000000,-121.591304
11,0,14,0.000000,-129.780585
11,0,16,0.000000,-128.835346
11,0,18,0.000000,-125.475179
11,0,20,0.000000,-127.013831
11,0,22,0.000000,-121.280791
11,0,24,0.000000,-125.256604
11,0,26,0.000000,-122.827565
11,0,28,0.000000,-118.367101
11,0,30,0.000000,-131.583111
11,0,32,0.000000,-132.476912
11,0,34,0.000000,-131.979433
11,0,36,0.000000,-119.983416
11,0,38,0.000000,-127.683726
11,0,40,0.000000,-123.517372
11,0,42,0.000000,-130.833680
11,0,44,0.000000,-122.455673
11,0,46,0.000000,-134.544500
11,0,48,0.000000,-124.938925
11,0,50,0.000000,-129.767287
11,0,52,0.000000,-125.305102
11,0,54,0.000000,-125.905582
11,0,56,0.000000,-127.489615
11,0,58,0.000000,-124.248543
11,1,0,0.000000,-140.080898
11,1,2,0.000000,-127.143735
11,1,4,0.000000,-125.381219
11,1,6,0.000000,-127.452320
11,1,8,0.000000,-136.310544
11,1,10,0.000000,-118.669314
11,1,12,0.000000,-128.721572
11,1,14,0.000000,-125.145289
11,1,16,0.000000,-127.712826
11,1,18,0.000000,-133.185108
11,1,20,0.000000,-128.868464
11,1,22,0.000000,-127.940982
11,1,24,0.000000,-133.396556
11,1,26,0.000000,-124.225170
11,1,28,0.000000,-128.914870
11,1,30,0.000000,-125.211832
11,1,32,0.000000,-118.580518
11,1,34,0.000000,-124.516272
11,1,36,0.000000,-124.122997
11,1,38,0.000000,-124.477743
11,1,40,0.000000,-127.972798
11,1,42,0.000000,-130.296792
11,1,44,0.000000,-129.867303
11,1,46,0.000000,-117.820486
11,1,48,0.000000,-123.646917
11,1,50,0.000000,-135.141448
11,1,52,0.000000,-123.499286
11,1,54,0.000000,-120.567689
11,1,56,0.000000,-130.239822
11,1,58,0.000000,-125.779371
11,2,0,0.000000,-127.377799
11,2,2,0.000000,-136.665168
11,2,4,0.000000,-125.766317
11,2,6,0.000000,-117.752442
11,2,8,0.000000,-125.036540
11,2,10,0.000000,-119.963921
11,2,12,0.000000,-125.422457
11,2,14,0.000000,-124.005836
11,2,16,0.000000,-124.589907
11,2,18,0.000000,-134.762931
11,2,20,0.000000,-127.300663
11,2,22,0.000000,-124.683154
11,2,24,0.000000,-124.318790
11,2,26,0.000000,-127.967312
11,2,28,0.000000,-135.961855
11,2,30,0.000000,-129.087572
11,2,32,0.000000,-123.233466
11,2,34,0.000000,-128.636761
11,2,36,0.000000,-138.057143
11,2,38,0.000000,-121.867435
11,2,40,0.000000,-133.098125
11,2,42,0.000000,-122.285802
11,2,44,0.000000,-131.788504
11,2,46,0.000000,-128.510186
11,2,48,0.000000,-129.606766
11,2,50,0.000000,-132.183111
11,2,52,0.000000,-133.999249
11,2,54,0.000000,-132.367862
11,2,56,0.000000,-128.710405
11,2,58,0.000000,-129.595780
11,3,0,0.000000,-124.821943
11,3,2,0.000000,-133.715514
11,3,4,0.000000,-132.027326
11,3,6,0.000000,-130.922829
11,3,8,0.000000,-129.113900
11,3,10,0.000000,-141.250374
11,3,12,0.000000,-133.557760
11,3,14,0.000000,-123.803281
11,3,16,0.000000,-125.138805
11,3,18,0.000000,-127.308181
11,3,20,0.000000,-129.813635
11,3,22,0.000000,-123.608035
11,3,24,0.000000,-129.778559
11,3,26,0.000000,-125.644150
11,3,28,0.000000,-130.485263
11,3,30,0.000000,-127.272854
11,3,32,0.000000,-132.395050
11,3,34,0.000000,-131.476736
11,3,36,0.000000,-121.199625
11,3,38,0.000000,-132.160599
11,3,40,0.000000,-123.717786
11,3,42,0.000000,-131.097603
11,3,44,0.000000,-121.628130
11,3,46,0.000000,-130.075898
11,3,48,0.000000,-154.410485
11,3,50,0.000000,-136.152944
11,3,52,0.000000,-129.848746
11,3,54,0.000000,-124.685562
11,3,56,0.000000,-134.995631
11,3,58,0.000000,-125.239848
11,4,0,0.000000,-125.454660
11,4,2,0.000000,-133.945034
11,4,4,0.000000,-128.808662
11,4,6,0.000000,-127.832786
11,4,8,0.000000,-122.895836
11,4,10,0.000000,-137.723720
11,4,12,0.000000,-123.369552
11,4,14,0.000000,-127.757945
11,4,16,0.000000,-133.118161
11,4,18,0.000000,-135.252675
11,4,20,0.000000,-130.552553
11,4,22,0.000000,-123.586505
11,4,24,0.000000,-128.740116
11,4,26,0.000000,-125.319961
11,4,28,0.000000,-131.086596
11,4,30,0.000000,-128.460038
11,4,32,0.000000,-126.779932
11,4,34,0.000000,-128.792155
11,4,36,0.000000,-121.979997
11,4,38,0.000000,-131.121027
11,4,40,0.000000,-134.888570
11,4,42,0.000000,-129.151869
11,4,44,0.000000,-124.740324
11,4,46,0.000000,-125.659936
11,4,48,0.000000,-121.520614
11,4,50,0.000000,-136.581944
11,4,52,0.000000,-124.098262
11,4,54,0.000000,-125.698427
11,4,56,0.000000,-127.915668
11,4,58,0.000000,-141.382284
11,5,0,0.000000,-125.603209
11,5,2,0.000000,-126.836560
11,5,4,0.000000,-127.744125
11,5,6,0.000000,-133.858572
11,5,8,0.000000,-136.436543
11,5,10,0.000000,-138.297982
11,5,12,0.000000,-132.433358
11,5,14,0.000000,-129.092233
11,5,16,0.000000,-133.639894
11,5,18,0.000000,-124.107204
11,5,20,0.000000,-127.892717
11,5,22,0.000000,-122.960313
11,5,24,0.000000,-129.965275
11,5,26,0.000000,-124.941371
11,5,28,0.000000,-136.913133
11,5,30,0.000000,-135.208111
11,5,32,0.000000,-135.552771
11,5,34,0.000000,-135.443291
11,5,36,0.000000,-130.774800
11,5,38,0.000000,-126.097039
11,5,40,0.000000,-136.081498
11,5,42,0.000000,-125.882444
11,5,44,0.000000,-120.765814
11,5,46,0.000000,-130.901114
11,5,48,0.000000,-125.272392
11,5,50,0.000000,-124.507763
11,5,52,0.000000,-124.545908
11,5,54,0.000000,-129.082870
11,5,56,0.000000,-127.834961
11,5,58,0.000000,-133.217292
11,6,0,0.000000,-133.291371
11,6,2,0.000000,-123.069239
11,6,4,0.000000,-133.430674
11,6,6,0.000000,-122.999897
11,6,8,0.000000,-132.325301
11,6,10,0.000000,-124.728104
11,6,12,0.000000,-160.144501
11,6,14,0.000000,-135.937954
11,6,16,0.000000,-136.161779
11,6,18,0.000000,-139.843141
11,6,20,0.000000,-133.008530
11,6,22,0.000000,-125.003160
11,6,24,0.000000,-126.270455
11,6,26,0.000000,-130.255646
11,6,28,0.000000,-130.654640
11,6,30,0.000000,-130.413396
11,6,32,0.000000,-137.833578
11,6,34,0.000000,-127.926626
11,6,36,0.000000,-131.413423
11,6,38,0.000000,-126.066855
11,6,40,0.000000,-123.384171
11,6,42,0.000000,-129.930417
11,6,44,0.000000,-125.664124
11,6,46,0.000000,-129.958492
11,6,48,0.000000,-128.776983
11,6,50,0.000000,-127.467908
11,6,52,0.000000,-128.188661
11,6,54,0.000000,-124.380519
11,6,56,0.000000,-133.228824
11,6,58,0.000000,-144.511473
11,7,0,0.000000,-122.672285
11,7,2,0.000000,-129.918177
11,7,4,0.000000,-127.376554
11,7,6,0.000000,-128.252269
11,7,8,0.000000,-129.638224
11,7,10,0.000000,-125.922582
11,7,12,0.000000,-123.759977
11,7,14,0.000000,-134.857452
11,7,16,0.000000,-132.349178
11,7,18,0.000000,-127.220123
11,7,20,0.000000,-129.338656
11,7,22,0.000000,-129.773133
11,7,24,0.000000,-129.475739
11,7,26,0.000000,-129.619118
11,7,28,0.000000,-126.939586
11,7,30,0.000000,-135.727356
11,7,32,0.000000,-146.564251
11,7,34,0.000000,-131.908134
11,7,36,0.000000,-127.588029
11,7,38,0.000000,-127.158663
11,7,40,0.000000,-137.743380
11,7,42,0.000000,-128.589955
11,7,44,0.000000,-132.025862
11,7,46,0.000000,-132.308423
11,7,48,0.000000,-134.276038
11,7,50,0.000000,-134.026912
11,7,52,0.000000,-128.484784
11,7,54,0.000000,-128.530631
11,7,56,0.000000,-126.312816
11,7,58,0.000000,-125.492030
11,8,0,0.000000,-137.528248
11,8,2,0.000000,-130.445487
11,8,4,0.000000,-126.645235
11,8,6,0.000000,-129.081343
11,8,8,0.000000,-133.244918
11,8,10,0.000000,-129.682635
11,8,12,0.000000,-132.272475
11,8,14,0.000000,-132.580433
11,8,16,0.000000,-128.927051
11,8,18,0.000000,-120.608785
11,8,20,0.000000,-132.423849
11,8,22,0.000000,-120.695742
11,8,24,0.000000,-136.934036
11,8,26,0.000000,-125.058482
11,8,28,0.000000,-142.350180
11,8,30,0.000000,-130.335065
11,8,32,0.000000,-127.620902
11,8,34,0.000000,-126.752693
11,8,36,0.000000,-136.716511
11,8,38,0.000000,-129.589625
11,8,40,0.000000,-126.353768
11,8,42,0.000000,-125.886082
11,8,44,0.000000,-125.451779
11,8,46,0.000000,-124.645889
11,8,48,0.000000,-122.099589
11,8,50,0.000000,-127.764416
11,8,52,0.000000,-128.275167
11,8,54,0.000000,-124.430845
11,8,56,0.000000,-133.725089
11,8,58,0.000000,-122.715962
11,9,0,0.000000,-130.586210
11,9,2,0.000000,-132.581873
11,9,4,0.000000,-132.826842
11,9,6,0.000000,-124.501200
11,9,8,0.000000,-145.629965
11,9,10,0.000000,-126.714826
11,9,12,0.000000,-125.665889
11,9,14,0.000000,-129.677890
11,9,16,0.000000,-124.887695
11,9,18,0.000000,-130.208584
11,9,20,0.000000,-129.651728
11,9,22,0.000000,-125.289120
11,9,24,0.000000,-130.149810
11,9,26,0.000000,-130.592408
11,9,28,0.000000,-132.426237
11,9,30,0.000000,-140.842889
11,9,32,0.000000,-123.250792
11,9,34,0.000000,-127.182929
11,9,36,0.000000,-131.871762
11,9,38,0.000000,-133.414214
11,9,40,0.000000,-123.318233
11,9,42,0.000000,-132.928260
11,9,44,0.000000,-134.130788
11,9,46,0.000000,-126.722742
11,9,48,0.000000,-129.515072
11,9,50,0.000000,-122.231849
11,9,52,0.000000,-131.418526
11,9,54,0.000000,-126.021246
11,9,56,0.000000,-126.204926
11,9,58,0.000000,-127.485982
11,10,0,0.000000,-123.590867
11,10,2,0.000000,-122.849168
11,10,4,0.000000,-122.905368
11,10,6,0.000000,-136.186546
11,10,8,0.000000,-126.329349
11,10,10,0.000000,-130.797864
11,10,12,0.000000,-134.061385
11,10,14,0.000000,-125.437386
11,10,16,0.000000,-127.131622
11,10,18,0.000000,-125.023886
11,10,20,0.000000,-123.706983
11,10,22,0.000000,-122.775652
11,10,24,0.000000,-122.908152
11,10,26,0.000000,-131.155446
11,10,28,0.000000,-127.513739
11,10,30,0.000000,-149.150399
11,10,32,0.000000,-131.342599
11,10,34,0.000000,-131.609070
11,10,36,0.000000,-128.290899
11,10,38,0.000000,-125.316611
11,10,40,0.000000,-130.789271
11,10,42,0.000000,-131.368350
11,10,44,0.000000,-126.217873
11,10,46,0.000000,-126.332025
11,10,48,0.000000,-125.801849
11,10,50,0.000000,-128.009286
11,10,52,0.000000,-134.722812
11,10,54,0.000000,-134.137235
11,10,56,0.000000,-127.460417
11,10,58,0.000000,-128.912253
11,11,0,0.000000,-125.174901
11,11,2,0.000000,-130.195619
11,11,4,0.000000,-125.834382
11,11,6,0.000000,-135.983036
11,11,8,0.000000,-135.960236
11,11,10,0.000000,-126.264050
11,11,12,0.000000,-124.457113
11,11,14,0.000000,-128.484942
11,11,16,0.000000,-131.120441
11,11,18,0.000000,-123.526577
11,11,20,0.000000,-128.468069
11,11,22,0.000000,-123.287375
11,11,24,0.000000,-128.564998
11,11,26,0.000000,-131.145626
11,11,28,0.000000,-125.201370
11,11,30,0.000000,-122.308256
11,11,32,0.000000,-130.847971
11,11,34,0.000000,-121.676812
11,11,36,0.000000,-123.513847
11,11,38,0.000000,-134.886044
11,11,40,0.000000,-123.726195
11,11,42,0.000000,-129.156342
11,11,44,0.000000,-127.211154
11,11,46,0.000000,-129.333110
11,11,48,0.000000,-141.085754
11,11,50,0.000000,-131.640312
11,11,52,0.000000,-134.305061
11,11,54,0.000000,-131.946470
11,11,56,0.000000,-138.550688
11,11,58,0.000000,-137.600103
11,12,0,0.000000,-122.772872
11,12,2,0.000000,-129.294938
11,12,4,0.000000,-125.881949
11,12,6,0.000000,-128.895354
11,12,8,0.000000,-126.788153
11,12,10,0.000000,-124.837596
11,12,12,0.000000,-128.738439
11,12,14,0.000000,-128.678804
11,12,16,0.000000,-127.648694
11,12,18,0.000000,-128.919891
11,12,20,0.000000,-139.975174
11,12,22,0.000000,-134.801727
11,12,24,0.000000,-128.417901
11,12,26,0.000000,-133.378566
11,12,28,0.000000,-133.331815
11,12,30,0.000000,-134.508225
11,12,32,0.000000,-126.017990
11,12,34,0.000000,-126.243129
11,12,36,0.000000,-122.229654
11,12,38,0.000000,-131.409484
11,12,40,0.000000,-130.541322
11,12,42,0.000000,-132.705661
11,12,44,0.000000,-134.612459
11,12,46,0.000000,-126.193346
11,12,48,0.000000,-129.774247
11,12,50,0.000000,-128.929381
11,12,52,0.000000,-125.835765
11,12,54,0.000000,-124.385417
11,12,56,0.000000,-125.263778
11,12,58,0.000000,-127.346914
11,13,0,0.000000,-124.786449
11,13,2,0.000000,-130.426145
11,13,4,0.000000,-130.484246
11,13,6,0.000000,-127.090879
11,13,8,0.000000,-136.287235
11,13,10,0.000000,-125.024706
11,13,12,0.000000,-137.942186
11,13,14,0.000000,-129.505522
11,13,16,0.000000,-134.113620
11,13,18,0.000000,-128.179968
11,13,20,0.000000,-127.756435
11,13,22,0.000000,-124.030909
11,13,24,0.000000,-128.025321
11,13,26,0.000000,-130.185458
11,13,28,0.000000,-128.749929
11,13,30,0.000000,-131.002780
11,13,32,0.000000,-122.963039
11,13,34,0.000000,-131.164589
11,13,36,0.000000,-129.016347
11,13,38,0.000000,-128.820982
11,13,40,0.000000,-127.463538
11,13,42,0.000000,-123.683389
11,13,44,0.000000,-124.212455
11,13,46,0.000000,-129.240571
11,13,48,0.000000,-133.507020
11,13,50,0.000000,-126.683789
11,13,52,0.000000,-124.313184
11,13,54,0.000000,-126.121344
11,13,56,0.000000,-125.116469
11,13,58,0.000000,-127.237979
11,14,0,0.000000,-125.485302
11,14,2,0.000000,-135.462604
11,14,4,0.000000,-132.991762
11,14,6,0.000000,-123.480309
11,14,8,0.000000,-126.681652
11,14,10,0.000000,-131.089769
11,14,12,0.000000,-135.673818
11,14,14,0.000000,-145.498908
11,14,16,0.000000,-130.349268
11,14,18,0.000000,-123.651571
11,14,20,0.000000,-132.217663
11,14,22,0.000000,-129.669713
11,14,24,0.000000,-137.324110
11,14,26,0.000000,-136.564275
11,14,28,0.000000,-139.702749
11,14,30,0.000000,-125.853662
11,14,32,0.000000,-125.391961
11,14,34,0.000000,-124.019689
11,14,36,0.000000,-127.225059
11,14,38,0.000000,-131.377471
11,14,40,0.000000,-125.103338
11,14,42,0.000000,-131.379610
11,14,44,0.000000,-133.275327
11,14,46,0.000000,-121.954704
11,14,48,0.000000,-133.617166
11,14,50,0.000000,-122.084164
11,14,52,0.000000,-134.852688
11,14,54,0.000000,-129.582265
11,14,56,0.000000,-130.327144
11,14,58,0.000000,-126.537697
11,15,0,0.000000,-123.003310
11,15,2,0.000000,-126.182020
11,15,4,0.000000,-126.214911
11,15,6,0.000000,-136.254172
11,15,8,0.000000,-130.667538
11,15,10,0.000000,-129.244872
11,15,12,0.000000,-130.011906
11,15,14,0.000000,-131.483028
11,15,16,0.000000,-125.984008
11,15,18,0.000000,-123.660328
11,15,20,0.000000,-127.611284
11,15,22,0.000000,-129.168091
11,15,24,0.000000,-123.322280
11,15,26,0.000000,-132.837689
11,15,28,0.000000,-123.062835
11,15,30,0.000000,-137.037289
11,15,32,0.000000,-123.962310
11,15,34,0.000000,-127.292330
11,15,36,0.000000,-125.039633
11,15,38,0.000000,-123.661686
11,15,40,0.000000,-130.246801
11,15,42,0.000000,-123.928907
11,15,44,0.000000,-123.658213
11,15,46,0.000000,-127.281261
11,15,48,0.000000,-129.709170
11,15,50,0.000000,-123.577739
11,15,52,0.000000,-125.128780
11,15,54,0.000000,-146.054003
11,15,56,0.000000,-124.825007
11,15,58,0.000000,-132.083187
11,16,0,0.000000,-126.146328
11,16,2,0.000000,-122.499509
11,16,4,0.000000,-126.945373
11,16,6,0.000000,-121.750216
11,16,8,0.000000,-127.490366
11,16,10,0.000000,-126.357174
11,16,12,0.000000,-130.319212
11,16,14,0.000000,-125.347617
11,16,16,0.000000,-137.275508
11,16,18,0.000000,-126.466649
11,16,20,0.000000,-121.662014
11,16,22,0.000000,-134.582513
11,16,24,0.000000,-134.494969
11,16,26,0.000000,-129.186031
11,16,28,0.000000,-133.419183
11,16,30,0.000000,-132.138701
11,16,32,0.000000,-124.592726
11,16,34,0.000000,-134.854373
11,16,36,0.000000,-127.289444
11,16,38,0.000000,-128.156422
11,16,40,0.000000,-136.612165
11,16,42,0.000000,-132.375081
11,16,44,0.000000,-127.691980
11,16,46,0.000000,-127.108280
11,16,48,0.000000,-123.900953
11,16,50,0.000000,-129.809519
11,16,52,0.000000,-133.519839
11,16,54,0.000000,-133.256812
11,16,56,0.000000,-132.371540
11,16,58,0.000000,-130.986517
11,17,0,0.000000,-134.242051
11,17,2,0.000000,-128.764569
11,17,4,0.000000,-129.441665
11,17,6,0.000000,-122.303797
11,17,8,0.000000,-120.813835
11,17,10,0.000000,-132.342314
11,17,12,0.000000,-134.501963
11,17,14,0.000000,-131.760819
11,17,16,0.000000,-130.594113
11,17,18,0.000000,-124.109827
11,17,20,0.000000,-140.056861
11,17,22,0.000000,-131.184278
11,17,24,0.000000,-139.781148
11,17,26,0.000000,-127.494965
11,17,28,0.000000,-131.384876
11,17,30,0.000000,-133.695678
11,17,32,0.000000,-140.062695
11,17,34,0.000000,-148.719953
11,17,36,0.000000,-129.194134
11,17,38,0.000000,-128.532886
11,17,40,0.000000,-129.654727
11,17,42,0.000000,-135.640055
11,17,44,0.000000,-125.744624
11,17,46,0.000000,-131.199094
11,17,48,0.000000,-124.277153
11,17,50,0.000000,-132.022541
11,17,52,0.000000,-126.738071
11,17,54,0.000000,-142.436892
11,17,56,0.000000,-138.237097
11,17,58,0.000000,-125.557746
11,18,0,0.000000,-143.541977
11,18,2,0.000000,-139.522786
11,18,4,0.000000,-137.039599
11,18,6,0.000000,-130.568051
11,18,8,0.000000,-127.845980
11,18,10,0.000000,-122.834792
11,18,12,0.000000,-128.106861
11,18,14,0.000000,-128.648497
11,18,16,0.000000,-127.848313
11,18,18,0.000000,-131.900192
11,18,20,0.000000,-124.233320
11,18,22,0.000000,-130.533102
11,18,24,0.000000,-123.631812
11,18,26,0.000000,-129.797628
11,18,28,0.000000,-163.081387
11,18,30,0.000000,-134.663976
11,18,32,0.000000,-131.799433
11,18,34,0.000000,-121.838574
11,18,36,0.000000,-132.453675
11,18,38,0.000000,-128.244023
11,18,40,0.000000,-136.156722
11,18,42,0.000000,-149.464104
11,18,44,0.000000,-127.473131
11,18,46,0.000000,-129.127487
11,18,48,0.000000,-125.489486
11,18,50,0.000000,-127.854190
11,18,52,0.000000,-128.862149
11,18,54,0.000000,-126.231341
11,18,56,0.000000,-134.108965
11,18,58,0.000000,-143.294437
11,19,0,0.000000,-129.484501
11,19,2,0.000000,-127.974095
11,19,4,0.000000,-122.639304
11,19,6,0.000000,-126.745747
11,19,8,0.000000,-130.835253
11,19,10,0.000000,-123.816239
11,19,12,0.000000,-129.710275
11,19,14,0.000000,-136.414274
11,19,16,0.000000,-129.091967
11,19,18,0.000000,-125.094040
11,19,20,0.000000,-130.320229
11,19,22,0.000000,-119.753303
11,19,24,0.000000,-131.036232
11,19,26,0.000000,-122.343748
11,19,28,0.000000,-123.232508
11,19,30,0.000000,-129.393923
11,19,32,0.000000,-129.513164
11,19,34,0.000000,-125.266931
11,19,36,0.000000,-133.007925
11,19,38,0.000000,-143.160390
11,19,40,0.000000,-129.083013
11,19,42,0.000000,-133.196989
11,19,44,0.000000,-130.841113
11,19,46,0.000000,-129.928101
11,19,48,0.000000,-130.729004
11,19,50,0.000000,-135.859994
11,19,52,0.000000,-122.325406
11,19,54,0.000000,-132.146193
11,19,56,0.000000,-128.328066
11,19,58,0.000000,-124.502265
11,20,0,0.000000,-130.576999
11,20,2,0.000000,-124.724815
11,20,4,0.000000,-138.933007
11,20,6,0.000000,-130.719070
11,20,8,0.000000,-126.317858
11,20,10,0.000000,-121.498412
11,20,12,0.000000,-127.329879
11,20,14,0.000000,-122.830137
11,20,16,0.000000,-134.999771
11,20,18,0.000000,-132.140600
11,20,20,0.000000,-128.860610
11,20,22,0.000000,-141.708610
11,20,24,0.000000,-133.865577
11,20,26,0.000000,-132.765692
11,20,28,0.000000,-130.901073
11,20,30,0.000000,-126.815114
11,20,32,0.000000,-139.436269
11,20,34,0.000000,-129.671294
11,20,36,0.000000,-123.074394
11,20,38,0.000000,-126.798942
11,20,40,0.000000,-127.835927
11,20,42,0.000000,-122.764586
11,20,44,0.000000,-126.434579
11,20,46,0.000000,-132.149687
11,20,48,0.000000,-132.186512
11,20,50,0.000000,-128.269816
11,20,52,0.000000,-127.094692
11,20,54,0.000000,-126.124466
11,20,56,0.000000,-127.754040
11,20,58,0.000000,-133.205450
11,21,0,0.000000,-131.193103
11,21,2,0.000000,-128.976749
11,21,4,0.000000,-122.344754
11,21,6,0.000000,-125.317808
11,21,8,0.000000,-144.038607
11,21,10,0.000000,-137.448035
11,21,12,0.000000,-125.593957
11,21,14,0.000000,-137.040354
11,21,16,0.000000,-123.466573
11,21,18,0.000000,-137.217206
11,21,20,0.000000,-125.463354
11,21,22,0.000000,-130.684843
11,21,24,0.000000,-128.418225
11,21,26,0.000000,-142.678646
11,21,28,0.000000,-126.792175
11,21,30,0.000000,-133.457862
11,21,32,0.000000,-125.411440
11,21,34,0.000000,-130.904459
11,21,36,0.000000,-135.683824
11,21,38,0.000000,-135.755998
11,21,40,0.000000,-124.242858
11,21,42,0.000000,-128.602578
11,21,44,0.000000,-128.545568
11,21,46,0.000000,-120.732953
11,21,48,0.000000,-123.865673
11,21,50,0.000000,-134.747494
11,21,52,0.000000,-127.885603
11,21,54,0.000000,-137.080739
11,21,56,0.000000,-130.980596
11,21,58,0.000000,-136.725123
11,22,0,0.000000,-121.757861
11,22,2,0.000000,-132.687777
11,22,4,0.000000,-134.149267
11,22,6,0.000000,-121.387222
11,22,8,0.000000,-141.469963
11,22,10,0.000000,-127.701023
11,22,12,0.000000,-122.721315
11,22,14,0.000000,-135.160166
11,22,16,0.000000,-142.659102
11,22,18,0.000000,-128.982939
11,22,20,0.000000,-133.101438
11,22,22,0.000000,-128.538562
11,22,24,0.000000,-124.072745
11,22,26,0.000000,-128.899921
11,22,28,0.000000,-118.424639
11,22,30,0.000000,-127.218791
11,22,32,0.000000,-129.083075
11,22,34,0.000000,-126.388155
11,22,36,0.000000,-131.936226
11,22,38,0.000000,-127.015320
11,22,40,0.000000,-124.417332
11,22,42,0.000000,-126.552723
11,22,44,0.000000,-123.168468
11,22,46,0.000000,-132.621875
11,22,48,0.000000,-123.966488
11,22,50,0.000000,-125.838652
11,22,52,0.000000,-138.864896
11,22,54,0.000000,-131.619267
11,22,56,0.000000,-128.250672
11,22,58,0.000000,-137.104384
11,23,0,0.000000,-132.503868
11,23,2,0.000000,-128.430152
11,23,4,0.000000,-125.008251
11,23,6,0.000000,-130.916051
11,23,8,0.000000,-133.443809
11,23,10,0.000000,-128.335012
11,23,12,0.000000,-128.189256
11,23,14,0.000000,-139.278402
11,23,16,0.000000,-128.648051
11,23,18,0.000000,-133.203102
11,23,20,0.000000,-135.379982
11,23,22,0.000000,-130.135125
11,23,24,0.000000,-125.582682
11,23,26,0.000000,-129.954681
11,23,28,0.000000,-125.981139
11,23,30,0.000000,-137.810883
11,23,32,0.000000,-122.539056
11,23,34,0.000000,-123.103364
11,23,36,0.000000,-127.426314
11,23,38,0.000000,-126.264652
11,23,40,0.000000,-131.504601
11,23,42,0.000000,-128.283397
11,23,44,0.000000,-131.539302
11,23,46,0.000000,-130.575856
11,23,48,0.000000,-135.529722
11,23,50,0.000000,-124.767811
11,23,52,0.000000,-132.247990
11,23,54,0.000000,-135.982923
11,23,56,0.000000,-128.441187
11,23,58,0.000000,-124.790258
11,24,0,0.000000,-133.266800
11,24,2,0.000000,-122.888794
11,24,4,0.000000,-130.190220
11,24,6,0.000000,-124.332136
11,24,8,0.000000,-125.860569
11,24,10,0.000000,-128.566193
11,24,12,0.000000,-127.737345
11,24,14,0.000000,-130.567307
11,24,16,0.000000,-136.472861
11,24,18,0.000000,-126.441541
11,24,20,0.000000,-130.156459
11,24,22,0.000000,-126.789196
11,24,24,0.000000,-130.762976
11,24,26,0.000000,-123.820309
11,24,28,0.000000,-135.460461
11,24,30,0.000000,-129.569101
11,24,32,0.000000,-123.802486
11,24,34,0.000000,-124.708265
11,24,36,0.000000,-127.173689
11,24,38,0.000000,-135.973205
11,24,40,0.000000,-126.129210
11,24,42,0.000000,-125.238230
11,24,44,0.000000,-126.034215
11,24,46,0.000000,-127.199786
11,24,48,0.000000,-127.899796
11,24,50,0.000000,-133.438748
11,24,52,0.000000,-125.900604
11,24,54,0.000000,-123.222362
11,24,56,0.000000,-130.240131
11,24,58,0.000000,-147.562498
11,25,0,0.000000,-119.293410
11,25,2,0.000000,-128.398285
11,25,4,0.000000,-124.638578
11,25,6,0.000000,-127.842055
11,25,8,0.000000,-123.795880
11,25,10,0.000000,-133.510988
11,25,12,0.000000,-127.938244
11,25,14,0.000000,-141.911392
11,25,16,0.000000,-129.972913
11,25,18,0.000000,-127.790525
11,25,20,0.000000,-132.252269
11,25,22,0.000000,-124.273733
11,25,24,0.000000,-128.696402
11,25,26,0.000000,-128.552470
11,25,28,0.000000,-127.082487
11,25,30,0.000000,-122.235243
11,25,32,0.000000,-132.948330
11,25,34,0.000000,-134.977289
11,25,36,0.000000,-123.631513
11,25,38,0.000000,-131.973861
11,25,40,0.000000,-129.497498
11,25,42,0.000000,-125.743745
11,25,44,0.000000,-122.287481
11,25,46,0.000000,-128.509807
11,25,48,0.000000,-121.532204
11,25,50,0.000000,-125.162319
11,25,52,0.000000,-121.354226
11,25,54,0.000000,-130.642130
11,25,56,0.000000,-137.242026
11,25,58,0.000000,-138.187574
11,26,0,0.000000,-129.537389
11,26,2,0.000000,-128.894051
11,26,4,0.000000,-125.412785
11,26,6,0.000000,-137.768941
11,26,8,0.000000,-130.065246
11,26,10,0.000000,-127.298886
11,26,12,0.000000,-124.439686
11,26,14,0.000000,-137.322923
11,26,16,0.000000,-128.914303
11,26,18,0.000000,-125.608500
11,26,20,0.000000,-130.491440
11,26,22,0.000000,-130.346886
11,26,24,0.000000,-130.550314
11,26,26,0.000000,-124.866404
11,26,28,0.000000,-128.145076
11,26,30,0.000000,-124.719988
11,26,32,0.000000,-145.017498
11,26,34,0.000000,-126.938414
11,26,36,0.000000,-130.966213
11,26,38,0.000000,-126.294040
11,26,40,0.000000,-147.522782
11,26,42,0.000000,-129.137464
11,26,44,0.000000,-137.747299
11,26,46,0.000000,-123.436275
11,26,48,0.000000,-134.678489
11,26,50,0.000000,-126.785030
11,26,52,0.000000,-138.494117
11,26,54,0.000000,-142.772831
11,26,56,0.000000,-127.040937
11,26,58,0.000000,-128.639827
11,27,0,0.000000,-125.734741
11,27,2,0.000000,-128.171454
11,27,4,0.000000,-126.957759
11,27,6,0.000000,-123.624849
11,27,8,0.000000,-131.005349
11,27,10,0.000000,-128.788659
11,27,12,0.000000,-151.910944
11,27,14,0.000000,-127.545363
11,27,16,0.000000,-134.260349
11,27,18,0.000000,-141.616947
11,27,20,0.000000,-127.781755
11,27,22,0.000000,-125.298583
