hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.323790
10,0,2,0.000000,-124.294606
10,0,4,0.000000,-122.523660
10,0,6,0.000000,-126.895741
10,0,8,0.000000,-127.626419
10,0,10,0.000000,-124.289511
10,0,12,0.000000,-122.830811
10,0,14,0.000000,-141.352708
10,0,16,0.000000,-118.016480
10,0,18,0.000000,-122.092862
10,0,20,0.000000,-128.936344
10,0,22,0.000000,-120.581014
10,0,24,0.000000,-130.175411
10,0,26,0.000000,-125.841391
10,0,28,0.000000,-129.908142
10,0,30,0.000000,-124.123172
10,0,32,0.000000,-121.851807
10,0,34,0.000000,-130.006555
10,0,36,0.000000,-127.973053
10,0,38,0.000000,-131.307469
10,0,40,0.000000,-136.444313
10,0,42,0.000000,-122.341139
10,0,44,0.000000,-122.301763
10,0,46,0.000000,-119.743687
10,0,48,0.000000,-132.272198
10,0,50,0.000000,-121.226735
10,0,52,0.000000,-129.914947
10,0,54,0.000000,-119.805380
10,0,56,0.000000,-127.604316
10,0,58,0.000000,-125.733317
10,1,0,0.000000,-124.200591
10,1,2,0.000000,-117.849134
10,1,4,0.000000,-129.562534
10,1,6,0.000000,-129.974337
10,1,8,0.000000,-128.066542
10,1,10,0.000000,-127.362524
10,1,12,0.000000,-132.957318
10,1,14,0.000000,-125.082978
10,1,16,0.000000,-122.050993
10,1,18,0.000000,-127.259900
10,1,20,0.000000,-126.505765
10,1,22,0.000000,-133.876565
10,1,24,0.000000,-137.765453
10,1,26,0.000000,-118.521442
10,1,28,0.000000,-129.420342
10,1,30,0.000000,-118.613945
10,1,32,0.000000,-120.319788
10,1,34,0.000000,-132.336000
10,1,36,0.000000,-124.922190
10,1,38,0.000000,-124.530654
10,1,40,0.000000,-121.903554
10,1,42,0.000000,-120.770040
10,1,44,0.000000,-119.817368
10,1,46,0.000000,-121.245879
10,1,48,0.000000,-124.564492
10,1,50,0.000000,-123.916160
10,1,52,0.000000,-129.509648
10,1,54,0.000000,-122.646818
10,1,56,0.000000,-120.429736
10,1,58,0.000000,-127.073988
10,2,0,0.000000,-126.611106
10,2,2,0.000000,-128.563133
10,2,4,0.000000,-121.740389
10,2,6,0.000000,-127.151520
10,2,8,0.000000,-122.471723
10,2,10,0.000000,-124.213362
10,2,12,0.000000,-123.872872
10,2,14,0.000000,-119.021651
10,2,16,0.000000,-121.913033
10,2,18,0.000000,-128.241269
10,2,20,0.000000,-132.597146
10,2,22,0.000000,-128.166098
10,2,24,0.000000,-120.301498
10,2,26,0.000000,-124.074118
10,2,28,0.000000,-135.572377
10,2,30,0.000000,-136.539716
10,2,32,0.000000,-136.560734
10,2,34,0.000000,-126.345666
10,2,36,0.000000,-131.540269
10,2,38,0.000000,-122.965384
10,2,40,0.000000,-126.721701
10,2,42,0.000000,-133.126538
10,2,44,0.000000,-127.048443
10,2,46,0.000000,-123.184437
10,2,48,0.000000,-127.548358
10,2,50,0.000000,-122.464985
10,2,52,0.000000,-121.781664
10,2,54,0.000000,-128.025789
10,2,56,0.000000,-130.722731
10,2,58,0.000000,-127.948778
10,3,0,0.000000,-132.720240
10,3,2,0.000000,-124.778555
10,3,4,0.000000,-133.004632
10,3,6,0.000000,-124.912373
10,3,8,0.000000,-123.708559
10,3,10,0.000000,-123.973707
10,3,12,0.000000,-123.449367
10,3,14,0.000000,-121.051964
10,3,16,0.000000,-117.886376
10,3,18,0.000000,-133.948152
10,3,20,0.000000,-129.821300
10,3,22,0.000000,-117.553376
10,3,24,0.000000,-117.317670
10,3,26,0.000000,-131.313209
10,3,28,0.000000,-128.598214
10,3,30,0.000000,-129.705356
10,3,32,0.000000,-128.874026
10,3,34,0.000000,-121.644774
10,3,36,0.000000,-133.729579
10,3,38,0.000000,-137.495173
10,3,40,0.000000,-125.958560
10,3,42,0.000000,-122.066746
10,3,44,0.000000,-117.061379
10,3,46,0.000000,-128.991210
10,3,48,0.000000,-124.340021
10,3,50,0.000000,-120.903358
10,3,52,0.000000,-119.967240
10,3,54,0.000000,-132.579335
10,3,56,0.000000,-123.438781
10,3,58,0.000000,-126.443116
10,4,0,0.000000,-122.381882
10,4,2,0.000000,-123.987477
10,4,4,0.000000,-121.851485
10,4,6,0.000000,-127.191517
10,4,8,0.000000,-137.417706
10,4,10,0.000000,-133.541492
10,4,12,0.000000,-138.387734
10,4,14,0.000000,-123.832892
10,4,16,0.000000,-128.228748
10,4,18,0.000000,-133.486228
10,4,20,0.000000,-130.066753
10,4,22,0.000000,-123.525913
10,4,24,0.000000,-125.022138
10,4,26,0.000000,-129.311268
10,4,28,0.000000,-123.231082
10,4,30,0.000000,-122.841674
10,4,32,0.000000,-128.917110
10,4,34,0.000000,-132.258271
10,4,36,0.000000,-127.065550
10,4,38,0.000000,-129.641735
10,4,40,0.000000,-132.247065
10,4,42,0.000000,-126.893601
10,4,44,0.000000,-126.933689
10,4,46,0.000000,-132.140971
10,4,48,0.000000,-119.666356
10,4,50,0.000000,-126.723457
10,4,52,0.000000,-128.721032
10,4,54,0.000000,-121.481614
10,4,56,0.000000,-132.227777
10,4,58,0.000000,-121.906082
10,5,0,0.000000,-138.806025
10,5,2,0.000000,-122.337773
10,5,4,0.000000,-127.268520
10,5,6,0.000000,-129.306615
10,5,8,0.000000,-127.702304
10,5,10,0.000000,-132.897047
10,5,12,0.000000,-121.903650
10,5,14,0.000000,-133.483665
10,5,16,0.000000,-124.516501
10,5,18,0.000000,-131.071594
10,5,20,0.000000,-132.641012
10,5,22,0.000000,-121.655612
10,5,24,0.000000,-123.937677
10,5,26,0.000000,-120.905831
10,5,28,0.000000,-132.741319
10,5,30,0.000000,-123.963668
10,5,32,0.000000,-124.250000
10,5,34,0.000000,-122.164316
10,5,36,0.000000,-126.865743
10,5,38,0.000000,-126.681423
10,5,40,0.000000,-128.134686
10,5,42,0.000000,-129.573771
10,5,44,0.000000,-125.317890
10,5,46,0.000000,-127.077826
10,5,48,0.000000,-124.888402
10,5,50,0.000000,-136.582886
10,5,52,0.000000,-129.712888
10,5,54,0.000000,-119.630597
10,5,56,0.000000,-128.893381
10,5,58,0.000000,-127.516917
10,6,0,0.000000,-123.459821
10,6,2,0.000000,-124.820268
10,6,4,0.000000,-130.930601
10,6,6,0.000000,-121.267018
10,6,8,0.000000,-124.361527
10,6,10,0.000000,-131.823546
10,6,12,0.000000,-131.024365
10,6,14,0.000000,-122.378199
10,6,16,0.000000,-120.550558
10,6,18,0.000000,-126.485842
10,6,20,0.000000,-123.870494
10,6,22,0.000000,-125.520354
10,6,24,0.000000,-127.842411
10,6,26,0.000000,-127.261267
10,6,28,0.000000,-126.701004
10,6,30,0.000000,-123.248283
10,6,32,0.000000,-134.136197
10,6,34,0.000000,-122.816084
10,6,36,0.000000,-126.469500
10,6,38,0.000000,-128.261343
10,6,40,0.000000,-128.438001
10,6,42,0.000000,-136.114765
10,6,44,0.000000,-123.569638
10,6,46,0.000000,-135.184148
10,6,48,0.000000,-123.449949
10,6,50,0.000000,-119.014068
10,6,52,0.000000,-121.481550
10,6,54,0.000000,-131.688392
10,6,56,0.000000,-135.764527
10,6,58,0.000000,-123.441576
10,7,0,0.000000,-119.678773
10,7,2,0.000000,-125.308128
10,7,4,0.000000,-127.884601
10,7,6,0.000000,-127.495758
10,7,8,0.000000,-126.168112
10,7,10,0.000000,-121.962467
10,7,12,0.000000,-133.516538
10,7,14,0.000000,-123.478202
10,7,16,0.000000,-133.561249
10,7,18,0.000000,-129.045954
10,7,20,0.000000,-121.268097
10,7,22,0.000000,-126.367496
10,7,24,0.000000,-125.834295
10,7,26,0.000000,-137.345731
10,7,28,0.000000,-122.775881
10,7,30,0.000000,-141.031635
10,7,32,0.000000,-125.386876
10,7,34,0.000000,-123.075369
10,7,36,0.000000,-124.273956
10,7,38,0.000000,-118.728142
10,7,40,0.000000,-125.818638
10,7,42,0.000000,-123.420751
10,7,44,0.000000,-129.219786
10,7,46,0.000000,-123.773971
10,7,48,0.000000,-119.840253
10,7,50,0.000000,-121.814431
10,7,52,0.000000,-123.065786
10,7,54,0.000000,-121.666184
10,7,56,0.000000,-126.789948
10,7,58,0.000000,-134.159069
10,8,0,0.000000,-124.060567
10,8,2,0.000000,-135.550636
10,8,4,0.000000,-130.950789
10,8,6,0.000000,-121.514298
10,8,8,0.000000,-118.123480
10,8,10,0.000000,-121.281400
10,8,12,0.000000,-122.566880
10,8,14,0.000000,-124.258699
10,8,16,0.000000,-145.404545
10,8,18,0.000000,-130.624029
10,8,20,0.000000,-120.456458
10,8,22,0.000000,-124.744353
10,8,24,0.000000,-136.951577
10,8,26,0.000000,-116.773602
10,8,28,0.000000,-125.041682
10,8,30,0.000000,-126.551619
10,8,32,0.000000,-128.236616
10,8,34,0.000000,-123.088017
10,8,36,0.000000,-130.433232
10,8,38,0.000000,-126.367055
10,8,40,0.000000,-126.247956
10,8,42,0.000000,-126.314613
10,8,44,0.000000,-119.866795
10,8,46,0.000000,-126.706672
10,8,48,0.000000,-120.615559
10,8,50,0.000000,-124.345156
10,8,52,0.000000,-122.541072
10,8,54,0.000000,-135.464903
10,8,56,0.000000,-121.223099
10,8,58,0.000000,-119.250576
10,9,0,0.000000,-117.809231
10,9,2,0.000000,-143.169679
10,9,4,0.000000,-118.004095
10,9,6,0.000000,-123.365915
10,9,8,0.000000,-123.817531
10,9,10,0.000000,-122.424001
10,9,12,0.000000,-130.945607
10,9,14,0.000000,-124.974814
10,9,16,0.000000,-119.328911
10,9,18,0.000000,-124.952988
10,9,20,0.000000,-119.892282
10,9,22,0.000000,-125.650093
10,9,24,0.000000,-125.033401
10,9,26,0.000000,-125.178052
10,9,28,0.000000,-126.591708
10,9,30,0.000000,-122.599799
10,9,32,0.000000,-127.511147
10,9,34,0.000000,-131.656582
10,9,36,0.000000,-118.640462
10,9,38,0.000000,-118.370983
10,9,40,0.000000,-127.369043
10,9,42,0.000000,-120.333452
10,9,44,0.000000,-120.774694
10,9,46,0.000000,-122.605898
10,9,48,0.000000,-124.813771
10,9,50,0.000000,-122.454995
10,9,52,0.000000,-126.085059
10,9,54,0.000000,-125.249698
10,9,56,0.000000,-129.849648
10,9,58,0.000000,-123.887468
10,10,0,0.000000,-117.095899
10,10,2,0.000000,-128.475457
10,10,4,0.000000,-123.350692
10,10,6,0.000000,-127.833558
10,10,8,0.000000,-122.045210
10,10,10,0.000000,-122.529251
10,10,12,0.000000,-128.572074
10,10,14,0.000000,-134.756240
10,10,16,0.000000,-134.893284
10,10,18,0.000000,-132.092579
10,10,20,0.000000,-122.582985
10,10,22,0.000000,-123.666934
10,10,24,0.000000,-135.275133
10,10,26,0.000000,-130.976055
10,10,28,0.000000,-123.889538
10,10,30,0.000000,-126.529452
10,10,32,0.000000,-129.087092
10,10,34,0.000000,-124.840463
10,10,36,0.000000,-122.356298
10,10,38,0.000000,-126.026335
10,10,40,0.000000,-124.914933
10,10,42,0.000000,-135.055026
10,10,44,0.000000,-130.064471
10,10,46,0.000000,-125.819941
10,10,48,0.000000,-133.927685
10,10,50,0.000000,-123.597540
10,10,52,0.000000,-130.511225
10,10,54,0.000000,-122.592113
10,10,56,0.000000,-123.466423
10,10,58,0.000000,-120.685557
10,11,0,0.000000,-126.662439
10,11,2,0.000000,-127.280504
10,11,4,0.000000,-128.198354
10,11,6,0.000000,-132.098203
10,11,8,0.000000,-123.016363
10,11,10,0.000000,-136.579704
10,11,12,0.000000,-124.635359
10,11,14,0.000000,-122.811749
10,11,16,0.000000,-124.179292
10,11,18,0.000000,-121.278753
10,11,20,0.000000,-123.691737
10,11,22,0.000000,-120.310372
10,11,24,0.000000,-123.681706
10,11,26,0.000000,-123.079912
10,11,28,0.000000,-118.512616
10,11,30,0.000000,-123.638724
10,11,32,0.000000,-130.523097
10,11,34,0.000000,-127.577347
10,11,36,0.000000,-131.693216
10,11,38,0.000000,-133.060197
10,11,40,0.000000,-129.614034
10,11,42,0.000000,-126.760135
10,11,44,0.000000,-124.251764
10,11,46,0.000000,-118.038601
10,11,48,0.000000,-124.405395
10,11,50,0.000000,-123.720441
10,11,52,0.000000,-118.703009
10,11,54,0.000000,-124.696833
10,11,56,0.000000,-120.445555
10,11,58,0.000000,-125.264989
10,12,0,0.000000,-133.280062
10,12,2,0.000000,-133.760437
10,12,4,0.000000,-135.846370
10,12,6,0.000000,-124.344097
10,12,8,0.000000,-130.367684
10,12,10,0.000000,-124.567869
10,12,12,0.000000,-128.260741
10,12,14,0.000000,-122.633721
10,12,16,0.000000,-123.311537
10,12,18,0.000000,-142.056727
10,12,20,0.000000,-125.884080
10,12,22,0.000000,-123.113108
10,12,24,0.000000,-134.593547
10,12,26,0.000000,-123.088840
10,12,28,0.000000,-125.852959
10,12,30,0.000000,-127.703758
10,12,32,0.000000,-137.200558
10,12,34,0.000000,-128.759689
10,12,36,0.000000,-125.788746
10,12,38,0.000000,-131.237466
10,12,40,0.000000,-124.038596
10,12,42,0.000000,-126.116103
10,12,44,0.000000,-131.461724
10,12,46,0.000000,-134.047403
10,12,48,0.000000,-125.185825
10,12,50,0.000000,-124.755033
10,12,52,0.000000,-118.361200
10,12,54,0.000000,-127.497752
10,12,56,0.000000,-140.472651
10,12,58,0.000000,-121.523300
10,13,0,0.000000,-124.715083
10,13,2,0.000000,-122.840550
10,13,4,0.000000,-119.746787
10,13,6,0.000000,-118.676057
10,13,8,0.000000,-123.412445
10,13,10,0.000000,-116.647659
10,13,12,0.000000,-122.403426
10,13,14,0.000000,-121.483383
10,13,16,0.000000,-120.151930
10,13,18,0.000000,-117.784082
10,13,20,0.000000,-126.127102
10,13,22,0.000000,-123.353788
10,13,24,0.000000,-123.068086
10,13,26,0.000000,-123.826773
10,13,28,0.000000,-126.999814
10,13,30,0.000000,-127.798781
10,13,32,0.000000,-120.729856
10,13,34,0.000000,-120.604966
10,13,36,0.000000,-118.764671
10,13,38,0.000000,-125.286793
10,13,40,0.000000,-122.274979
10,13,42,0.000000,-121.928374
10,13,44,0.000000,-129.149454
10,13,46,0.000000,-123.496220
10,13,48,0.000000,-119.202987
10,13,50,0.000000,-119.380094
10,13,52,0.000000,-129.600439
10,13,54,0.000000,-128.277308
10,13,56,0.000000,-121.868001
10,13,58,0.000000,-124.849571
10,14,0,0.000000,-125.215219
10,14,2,0.000000,-126.895268
10,14,4,0.000000,-128.398216
10,14,6,0.000000,-122.420578
10,14,8,0.000000,-137.386329
10,14,10,0.000000,-130.108455
10,14,12,0.000000,-123.657354
10,14,14,0.000000,-128.562795
10,14,16,0.000000,-135.049139
10,14,18,0.000000,-121.518016
10,14,20,0.000000,-126.388683
10,14,22,0.000000,-117.942908
10,14,24,0.000000,-121.536002
10,14,26,0.000000,-127.186938
10,14,28,0.000000,-123.321846
10,14,30,0.000000,-123.629935
10,14,32,0.000000,-119.815858
10,14,34,0.000000,-132.325197
10,14,36,0.000000,-137.654840
10,14,38,0.000000,-122.908259
10,14,40,0.000000,-122.094954
10,14,42,0.000000,-126.316907
10,14,44,0.000000,-126.145951
10,14,46,0.000000,-124.992910
10,14,48,0.000000,-118.708925
10,14,50,0.000000,-117.698087
10,14,52,0.000000,-122.513764
10,14,54,0.000000,-119.267692
10,14,56,0.000000,-121.470505
10,14,58,0.000000,-119.355484
10,15,0,0.000000,-121.608596
10,15,2,0.000000,-121.429600
10,15,4,0.000000,-145.265694
10,15,6,0.000000,-120.598256
10,15,8,0.000000,-128.564204
10,15,10,0.000000,-117.722727
10,15,12,0.000000,-124.576556
10,15,14,0.000000,-121.551974
10,15,16,0.000000,-121.550160
10,15,18,0.000000,-130.404676
10,15,20,0.000000,-121.513326
10,15,22,0.000000,-124.277748
10,15,24,0.000000,-122.352733
10,15,26,0.000000,-115.022562
10,15,28,0.000000,-124.009232
10,15,30,0.000000,-122.313328
10,15,32,0.000000,-120.185266
10,15,34,0.000000,-119.162274
10,15,36,0.000000,-129.783669
10,15,38,0.000000,-132.771210
10,15,40,0.000000,-121.365381
10,15,42,0.000000,-133.282824
10,15,44,0.000000,-125.904895
10,15,46,0.000000,-124.949994
10,15,48,0.000000,-117.234427
10,15,50,0.000000,-122.029964
10,15,52,0.000000,-129.077744
10,15,54,0.000000,-122.055083
10,15,56,0.000000,-124.625544
10,15,58,0.000000,-149.170482
10,16,0,0.000000,-123.077563
10,16,2,0.000000,-130.885886
10,16,4,0.000000,-121.404642
10,16,6,0.000000,-117.911672
10,16,8,0.000000,-122.653430
10,16,10,0.000000,-123.853118
10,16,12,0.000000,-119.998937
10,16,14,0.000000,-124.135003
10,16,16,0.000000,-128.053786
10,16,18,0.000000,-123.990815
10,16,20,0.000000,-121.487521
10,16,22,0.000000,-119.815869
10,16,24,0.000000,-123.067365
10,16,26,0.000000,-118.926925
10,16,28,0.000000,-127.325544
10,16,30,0.000000,-124.574974
10,16,32,0.000000,-127.757272
10,16,34,0.000000,-122.463282
10,16,36,0.000000,-126.266869
10,16,38,0.000000,-125.617658
10,16,40,0.000000,-128.262641
10,16,42,0.000000,-120.143837
10,16,44,0.000000,-121.160180
10,16,46,0.000000,-123.962138
10,16,48,0.000000,-119.587486
10,16,50,0.000000,-124.399602
10,16,52,0.000000,-123.271419
10,16,54,0.000000,-125.416121
10,16,56,0.000000,-120.542875
10,16,58,0.000000,-121.228125
10,17,0,0.000000,-121.328024
10,17,2,0.000000,-124.537571
10,17,4,0.000000,-134.682345
10,17,6,0.000000,-121.269067
10,17,8,0.000000,-125.962916
10,17,10,0.000000,-124.500723
10,17,12,0.000000,-123.326850
10,17,14,0.000000,-138.768483
10,17,16,0.000000,-127.152484
10,17,18,0.000000,-139.818492
10,17,20,0.000000,-119.162663
10,17,22,0.000000,-131.998110
10,17,24,0.000000,-128.551950
10,17,26,0.000000,-134.527828
10,17,28,0.000000,-121.293338
10,17,30,0.000000,-122.328079
10,17,32,0.000000,-126.329595
10,17,34,0.000000,-126.954097
10,17,36,0.000000,-122.576288
10,17,38,0.000000,-134.498289
10,17,40,0.000000,-119.438473
10,17,42,0.000000,-120.473967
10,17,44,0.000000,-123.728404
10,17,46,0.000000,-122.693248
10,17,48,0.000000,-122.182552
10,17,50,0.000000,-125.932987
10,17,52,0.000000,-127.617810
10,17,54,0.000000,-125.738852
10,17,56,0.000000,-120.399146
10,17,58,0.000000,-135.707319
10,18,0,0.000000,-125.480457
10,18,2,0.000000,-129.020518
10,18,4,0.000000,-118.890049
10,18,6,0.000000,-132.506365
10,18,8,0.000000,-125.628861
10,18,10,0.000000,-124.499781
10,18,12,0.000000,-125.013540
10,18,14,0.000000,-129.885604
10,18,16,0.000000,-123.763634
10,18,18,0.000000,-130.795183
10,18,20,0.000000,-137.334642
10,18,22,0.000000,-127.308758
10,18,24,0.000000,-122.020594
10,18,26,0.000000,-121.722779
10,18,28,0.000000,-122.589127
10,18,30,0.000000,-127.890326
10,18,32,0.000000,-123.876227
10,18,34,0.000000,-127.102867
10,18,36,0.000000,-131.161341
10,18,38,0.000000,-124.130849
10,18,40,0.000000,-121.991699
10,18,42,0.000000,-125.583216
10,18,44,0.000000,-126.834242
10,18,46,0.000000,-124.192334
10,18,48,0.000000,-124.864369
10,18,50,0.000000,-127.314356
10,18,52,0.000000,-125.098315
10,18,54,0.000000,-127.614272
10,18,56,0.000000,-131.528575
10,18,58,0.000000,-120.878053
10,19,0,0.000000,-127.243838
10,19,2,0.000000,-128.022763
10,19,4,0.000000,-122.414359
10,19,6,0.000000,-121.651544
10,19,8,0.000000,-135.129392
10,19,10,0.000000,-124.216859
10,19,12,0.000000,-124.486130
10,19,14,0.000000,-124.114491
10,19,16,0.000000,-131.448889
10,19,18,0.000000,-125.460033
10,19,20,0.000000,-125.021418
10,19,22,0.000000,-118.511295
10,19,24,0.000000,-137.804194
10,19,26,0.000000,-134.849723
10,19,28,0.000000,-122.999938
10,19,30,0.000000,-125.902117
10,19,32,0.000000,-121.685665
10,19,34,0.000000,-121.706231
10,19,36,0.000000,-124.522345
10,19,38,0.000000,-121.622921
10,19,40,0.000000,-128.001067
10,19,42,0.000000,-125.662979
10,19,44,0.000000,-131.995714
10,19,46,0.000000,-128.772442
10,19,48,0.000000,-128.668828
10,19,50,0.000000,-122.240651
10,19,52,0.000000,-131.522261
10,19,54,0.000000,-138.653351
10,19,56,0.000000,-120.594052
10,19,58,0.000000,-120.667123
10,20,0,0.000000,-119.595923
10,20,2,0.000000,-118.986453
10,20,4,0.000000,-134.302703
10,20,6,0.000000,-127.323729
10,20,8,0.000000,-127.622125
10,20,10,0.000000,-124.441093
10,20,12,0.000000,-123.826982
10,20,14,0.000000,-127.497565
10,20,16,0.000000,-128.349801
10,20,18,0.000000,-120.075074
10,20,20,0.000000,-128.449629
10,20,22,0.000000,-126.564802
10,20,24,0.000000,-124.909357
10,20,26,0.000000,-123.260675
10,20,28,0.000000,-120.568479
10,20,30,0.000000,-125.061191
10,20,32,0.000000,-126.472226
10,20,34,0.000000,-134.776701
10,20,36,0.000000,-118.483977
10,20,38,0.000000,-126.228119
10,20,40,0.000000,-126.353309
10,20,42,0.000000,-127.859439
10,20,44,0.000000,-118.692210
10,20,46,0.000000,-123.906140
10,20,48,0.000000,-128.833442
10,20,50,0.000000,-124.927295
10,20,52,0.000000,-126.545420
10,20,54,0.000000,-122.288286
10,20,56,0.000000,-127.129645
10,20,58,0.000000,-123.321421
10,21,0,0.000000,-126.613826
10,21,2,0.000000,-119.069715
10,21,4,0.000000,-132.316480
10,21,6,0.000000,-134.283337
10,21,8,0.000000,-129.552539
10,21,10,0.000000,-134.402584
10,21,12,0.000000,-128.102740
10,21,14,0.000000,-121.662234
10,21,16,0.000000,-124.406006
10,21,18,0.000000,-119.252082
10,21,20,0.000000,-131.340203
10,21,22,0.000000,-128.511244
10,21,24,0.000000,-129.640485
10,21,26,0.000000,-125.094739
10,21,28,0.000000,-126.296362
10,21,30,0.000000,-122.553080
10,21,32,0.000000,-130.282852
10,21,34,0.000000,-129.677231
10,21,36,0.000000,-130.186156
10,21,38,0.000000,-129.838559
10,21,40,0.000000,-127.383534
10,21,42,0.000000,-130.967261
10,21,44,0.000000,-121.159366
10,21,46,0.000000,-126.955206
10,21,48,0.000000,-132.999822
10,21,50,0.000000,-122.162241
10,21,52,0.000000,-122.080413
10,21,54,0.000000,-137.980826
10,21,56,0.000000,-126.731328
10,21,58,0.000000,-131.390442
10,22,0,0.000000,-127.015418
10,22,2,0.000000,-121.362257
10,22,4,0.000000,-122.588602
10,22,6,0.000000,-119.978779
10,22,8,0.000000,-124.905736
10,22,10,0.000000,-125.892583
10,22,12,0.000000,-126.747468
10,22,14,0.000000,-119.916877
10,22,16,0.000000,-120.705726
10,22,18,0.000000,-127.252975
10,22,20,0.000000,-147.130239
10,22,22,0.000000,-121.674424
10,22,24,0.000000,-128.652488
10,22,26,0.000000,-124.392363
10,22,28,0.000000,-127.960089
10,22,30,0.000000,-121.403344
10,22,32,0.000000,-139.255514
10,22,34,0.000000,-126.095122
10,22,36,0.000000,-123.578928
10,22,38,0.000000,-125.202718
10,22,40,0.000000,-126.731028
10,22,42,0.000000,-125.696263
10,22,44,0.000000,-127.443489
10,22,46,0.000000,-120.667588
10,22,48,0.000000,-123.324501
10,22,50,0.000000,-126.205771
10,22,52,0.000000,-131.459162
10,22,54,0.000000,-119.017994
10,22,56,0.000000,-124.574218
10,22,58,0.000000,-120.797596
10,23,0,0.000000,-124.429303
10,23,2,0.000000,-118.473286
10,23,4,0.000000,-122.138235
10,23,6,0.000000,-139.201839
10,23,8,0.000000,-124.406932
10,23,10,0.000000,-131.087790
10,23,12,0.000000,-124.116461
10,23,14,0.000000,-121.471107
10,23,16,0.000000,-121.925062
10,23,18,0.000000,-120.248061
10,23,20,0.000000,-123.923661
10,23,22,0.000000,-122.724229
10,23,24,0.000000,-126.271810
10,23,26,0.000000,-128.431589
10,23,28,0.000000,-119.983279
10,23,30,0.000000,-132.040884
10,23,32,0.000000,-128.285585
10,23,34,0.000000,-119.549610
10,23,36,0.000000,-128.332141
10,23,38,0.000000,-124.205338
10,23,40,0.000000,-123.077933
10,23,42,0.000000,-124.351305
10,23,44,0.000000,-125.109337
10,23,46,0.000000,-122.193478
10,23,48,0.000000,-129.518801
10,23,50,0.000000,-124.065286
10,23,52,0.000000,-130.050380
10,23,54,0.000000,-120.038636
10,23,56,0.000000,-123.481081
10,23,58,0.000000,-129.173769
10,24,0,0.000000,-135.098261
10,24,2,0.000000,-127.151411
10,24,4,0.000000,-121.350994
10,24,6,0.000000,-123.371951
10,24,8,0.000000,-126.653354
10,24,10,0.000000,-136.827887
10,24,12,0.000000,-126.386683
10,24,14,0.000000,-123.832522
10,24,16,0.000000,-123.497697
10,24,18,0.000000,-128.950654
10,24,20,0.000000,-136.127362
10,24,22,0.000000,-123.863876
10,24,24,0.000000,-125.453713
10,24,26,0.000000,-121.484081
10,24,28,0.000000,-121.415363
10,24,30,0.000000,-125.728425
10,24,32,0.000000,-125.177143
10,24,34,0.000000,-125.448993
10,24,36,0.000000,-124.980486
10,24,38,0.000000,-122.629986
10,24,40,0.000000,-132.158538
10,24,42,0.000000,-117.254707
10,24,44,0.000000,-127.388455
10,24,46,0.000000,-133.220545
10,24,48,0.000000,-128.957615
10,24,50,0.000000,-131.211911
10,24,52,0.000000,-136.844477
10,24,54,0.000000,-127.645663
10,24,56,0.000000,-119.292162
10,24,58,0.000000,-125.192944
10,25,0,0.000000,-125.372695
10,25,2,0.000000,-119.448260
10,25,4,0.000000,-122.013558
10,25,6,0.000000,-123.114256
10,25,8,0.000000,-124.942806
10,25,10,0.000000,-125.470474
10,25,12,0.000000,-136.027317
10,25,14,0.000000,-135.151200
10,25,16,0.000000,-125.497972
10,25,18,0.000000,-125.544099
10,25,20,0.000000,-123.118738
10,25,22,0.000000,-121.407004
10,25,24,0.000000,-122.118277
10,25,26,0.000000,-120.315131
10,25,28,0.000000,-128.650665
10,25,30,0.000000,-126.903281
10,25,32,0.000000,-122.185350
10,25,34,0.000000,-127.402843
10,25,36,0.000000,-117.347386
10,25,38,0.000000,-122.130461
10,25,40,0.000000,-121.449923
10,25,42,0.000000,-126.778863
10,25,44,0.000000,-125.849892
10,25,46,0.000000,-118.830289
10,25,48,0.000000,-117.430964
10,25,50,0.000000,-124.058988
10,25,52,0.000000,-124.654977
10,25,54,0.000000,-128.342567
10,25,56,0.000000,-134.673156
10,25,58,0.000000,-125.682640
10,26,0,0.000000,-127.432793
10,26,2,0.000000,-121.375977
10,26,4,0.000000,-122.018935
10,26,6,0.000000,-123.117216
10,26,8,0.000000,-130.253062
10,26,10,0.000000,-119.427193
10,26,12,0.000000,-118.989375
10,26,14,0.000000,-123.486836
10,26,16,0.000000,-119.693529
10,26,18,0.000000,-125.173182
10,26,20,0.000000,-117.377605
10,26,22,0.000000,-123.893407
10,26,24,0.000000,-122.635880
10,26,26,0.000000,-129.192247
10,26,28,0.000000,-127.782676
10,26,30,0.000000,-128.661698
10,26,32,0.000000,-128.453051
10,26,34,0.000000,-127.342782
10,26,36,0.000000,-120.758448
10,26,38,0.000000,-138.603119
10,26,40,0.000000,-125.224122
10,26,42,0.000000,-123.721702
10,26,44,0.000000,-128.298857
10,26,46,0.000000,-122.976257
10,26,48,0.000000,-131.112642
10,26,50,0.000000,-134.487500
10,26,52,0.000000,-129.021602
10,26,54,0.000000,-123.097494
10,26,56,0.000000,-119.349240
10,26,58,0.000000,-124.416891
10,27,0,0.000000,-128.038877
10,27,2,0.000000,-129.014255
10,27,4,0.000000,-126.623732
10,27,6,0.000000,-122.952848
10,27,8,0.000000,-121.853320
10,27,10,0.000000,-122.558636
10,27,12,0.000000,-125.736190
10,27,14,0.000000,-126.096722
10,27,16,0.000000,-122.156116
10,27,18,0.000000,-136.440507
10,27,20,0.000000,-125.031460
10,27,22,0.000000,-123.894922
