hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.525912
10,0,2,0.000000,-128.212654
10,0,4,0.000000,-126.488127
10,0,6,0.000000,-135.488037
10,0,8,0.000000,-128.525761
10,0,10,0.000000,-134.047835
10,0,12,0.000000,-129.045920
10,0,14,0.000000,-132.512517
10,0,16,0.000000,-142.150371
10,0,18,0.000000,-131.579709
10,0,20,0.000000,-141.922052
10,0,22,0.000000,-131.301538
10,0,24,0.000000,-131.975634
10,0,26,0.000000,-132.962909
10,0,28,0.000000,-129.902450
10,0,30,0.000000,-130.993444
10,0,32,0.000000,-131.594844
10,0,34,0.000000,-126.428447
10,0,36,0.000000,-122.654758
10,0,38,0.000000,-136.338609
10,0,40,0.000000,-127.741647
10,0,42,0.000000,-125.202095
10,0,44,0.000000,-132.609141
10,0,46,0.000000,-126.706232
10,0,48,0.000000,-128.482851
10,0,50,0.000000,-143.371999
10,0,52,0.000000,-127.491492
10,0,54,0.000000,-132.936369
10,0,56,0.000000,-129.648224
10,0,58,0.000000,-124.788169
10,1,0,0.000000,-135.408304
10,1,2,0.000000,-144.707212
10,1,4,0.000000,-128.279174
10,1,6,0.000000,-124.905205
10,1,8,0.000000,-132.128555
10,1,10,0.000000,-132.772207
10,1,12,0.000000,-137.431699
10,1,14,0.000000,-136.755275
10,1,16,0.000000,-128.050670
10,1,18,0.000000,-129.920130
10,1,20,0.000000,-121.924003
10,1,22,0.000000,-126.146046
10,1,24,0.000000,-126.678578
10,1,26,0.000000,-130.033778
10,1,28,0.000000,-132.873159
10,1,30,0.000000,-132.696317
10,1,32,0.000000,-135.148401
10,1,34,0.000000,-134.162888
10,1,36,0.000000,-126.762497
10,1,38,0.000000,-146.163929
10,1,40,0.000000,-141.190488
10,1,42,0.000000,-124.116942
10,1,44,0.000000,-134.860461
10,1,46,0.000000,-135.505456
10,1,48,0.000000,-131.417932
10,1,50,0.000000,-136.715168
10,1,52,0.000000,-127.145324
10,1,54,0.000000,-143.854161
10,1,56,0.000000,-122.478092
10,1,58,0.000000,-129.039576
10,2,0,0.000000,-129.399245
10,2,2,0.000000,-125.862187
10,2,4,0.000000,-128.638393
10,2,6,0.000000,-135.913415
10,2,8,0.000000,-160.651333
10,2,10,0.000000,-134.480084
10,2,12,0.000000,-139.522081
10,2,14,0.000000,-141.526317
10,2,16,0.000000,-140.044254
10,2,18,0.000000,-135.752689
10,2,20,0.000000,-130.066217
10,2,22,0.000000,-136.342083
10,2,24,0.000000,-136.622404
10,2,26,0.000000,-129.439903
10,2,28,0.000000,-137.058474
10,2,30,0.000000,-123.953606
10,2,32,0.000000,-129.638942
10,2,34,0.000000,-125.599193
10,2,36,0.000000,-127.877470
10,2,38,0.000000,-133.198862
10,2,40,0.000000,-123.009870
10,2,42,0.000000,-127.316067
10,2,44,0.000000,-132.623865
10,2,46,0.000000,-128.456597
10,2,48,0.000000,-138.555195
10,2,50,0.000000,-121.946713
10,2,52,0.000000,-138.492361
10,2,54,0.000000,-128.203625
10,2,56,0.000000,-129.161276
10,2,58,0.000000,-133.279713
10,3,0,0.000000,-128.632073
10,3,2,0.000000,-122.758702
10,3,4,0.000000,-122.439147
10,3,6,0.000000,-125.334398
10,3,8,0.000000,-138.386140
10,3,10,0.000000,-136.101966
10,3,12,0.000000,-133.911645
10,3,14,0.000000,-126.582874
10,3,16,0.000000,-130.385929
10,3,18,0.000000,-129.368887
10,3,20,0.000000,-122.834677
10,3,22,0.000000,-134.160768
10,3,24,0.000000,-129.741013
10,3,26,0.000000,-123.606357
10,3,28,0.000000,-128.251891
10,3,30,0.000000,-122.180376
10,3,32,0.000000,-127.800093
10,3,34,0.000000,-127.023546
10,3,36,0.000000,-133.470454
10,3,38,0.000000,-124.761117
10,3,40,0.000000,-143.323722
10,3,42,0.000000,-133.184613
10,3,44,0.000000,-134.774284
10,3,46,0.000000,-122.809197
10,3,48,0.000000,-140.597867
10,3,50,0.000000,-127.948979
10,3,52,0.000000,-138.878988
10,3,54,0.000000,-125.218680
10,3,56,0.000000,-126.474419
10,3,58,0.000000,-132.399902
10,4,0,0.000000,-126.682547
10,4,2,0.000000,-126.029230
10,4,4,0.000000,-130.914205
10,4,6,0.000000,-127.511877
10,4,8,0.000000,-126.090327
10,4,10,0.000000,-128.764187
10,4,12,0.000000,-130.609948
10,4,14,0.000000,-133.746656
10,4,16,0.000000,-137.594216
10,4,18,0.000000,-121.705329
10,4,20,0.000000,-139.082647
10,4,22,0.000000,-129.138566
10,4,24,0.000000,-131.978812
10,4,26,0.000000,-133.732379
10,4,28,0.000000,-130.973774
10,4,30,0.000000,-132.836876
10,4,32,0.000000,-134.051676
10,4,34,0.000000,-138.290099
10,4,36,0.000000,-129.363073
10,4,38,0.000000,-130.371934
10,4,40,0.000000,-143.118359
10,4,42,0.000000,-124.580948
10,4,44,0.000000,-129.825285
10,4,46,0.000000,-124.149546
10,4,48,0.000000,-123.738562
10,4,50,0.000000,-136.101440
10,4,52,0.000000,-135.930532
10,4,54,0.000000,-140.692146
10,4,56,0.000000,-124.048524
10,4,58,0.000000,-131.415715
10,5,0,0.000000,-130.902225
10,5,2,0.000000,-130.944814
10,5,4,0.000000,-128.911453
10,5,6,0.000000,-128.154975
10,5,8,0.000000,-130.438369
10,5,10,0.000000,-132.420672
10,5,12,0.000000,-127.548710
10,5,14,0.000000,-135.608348
10,5,16,0.000000,-134.767355
10,5,18,0.000000,-139.681397
10,5,20,0.000000,-144.536491
10,5,22,0.000000,-133.986059
10,5,24,0.000000,-128.469268
10,5,26,0.000000,-151.019681
10,5,28,0.000000,-133.013809
10,5,30,0.000000,-127.097746
10,5,32,0.000000,-124.427292
10,5,34,0.000000,-137.415515
10,5,36,0.000000,-138.492915
10,5,38,0.000000,-130.857526
10,5,40,0.000000,-135.482646
10,5,42,0.000000,-132.218247
10,5,44,0.000000,-125.389106
10,5,46,0.000000,-130.513927
10,5,48,0.000000,-137.790068
10,5,50,0.000000,-126.600900
10,5,52,0.000000,-127.571895
10,5,54,0.000000,-131.818616
10,5,56,0.000000,-131.364457
10,5,58,0.000000,-124.746613
10,6,0,0.000000,-127.873516
10,6,2,0.000000,-135.911293
10,6,4,0.000000,-132.306525
10,6,6,0.000000,-131.948104
10,6,8,0.000000,-122.303693
10,6,10,0.000000,-133.557106
10,6,12,0.000000,-132.467321
10,6,14,0.000000,-125.241378
10,6,16,0.000000,-132.227327
10,6,18,0.000000,-125.359371
10,6,20,0.000000,-125.199196
10,6,22,0.000000,-127.793415
10,6,24,0.000000,-124.813727
10,6,26,0.000000,-132.625185
10,6,28,0.000000,-127.690963
10,6,30,0.000000,-136.119366
10,6,32,0.000000,-139.499631
10,6,34,0.000000,-136.415543
10,6,36,0.000000,-128.632803
10,6,38,0.000000,-127.963831
10,6,40,0.000000,-138.079284
10,6,42,0.000000,-129.561068
10,6,44,0.000000,-129.821786
10,6,46,0.000000,-135.746273
10,6,48,0.000000,-132.919483
10,6,50,0.000000,-142.059048
10,6,52,0.000000,-135.739550
10,6,54,0.000000,-129.594788
10,6,56,0.000000,-130.194032
10,6,58,0.000000,-128.485538
10,7,0,0.000000,-123.047450
10,7,2,0.000000,-134.564240
10,7,4,0.000000,-127.405018
10,7,6,0.000000,-132.396294
10,7,8,0.000000,-138.052235
10,7,10,0.000000,-127.571500
10,7,12,0.000000,-130.660632
10,7,14,0.000000,-129.619934
10,7,16,0.000000,-128.376354
10,7,18,0.000000,-126.110772
10,7,20,0.000000,-124.976864
10,7,22,0.000000,-127.178870
10,7,24,0.000000,-125.951926
10,7,26,0.000000,-123.436758
10,7,28,0.000000,-134.488956
10,7,30,0.000000,-128.718459
10,7,32,0.000000,-127.114822
10,7,34,0.000000,-131.299823
10,7,36,0.000000,-127.174967
10,7,38,0.000000,-132.400054
10,7,40,0.000000,-133.964824
10,7,42,0.000000,-130.732747
10,7,44,0.000000,-125.994156
10,7,46,0.000000,-130.933847
10,7,48,0.000000,-144.468834
10,7,50,0.000000,-131.635671
10,7,52,0.000000,-126.879318
10,7,54,0.000000,-135.918121
10,7,56,0.000000,-131.078392
10,7,58,0.000000,-125.861914
10,8,0,0.000000,-128.263425
10,8,2,0.000000,-127.017840
10,8,4,0.000000,-126.532205
10,8,6,0.000000,-133.597189
10,8,8,0.000000,-131.971310
10,8,10,0.000000,-128.223568
10,8,12,0.000000,-130.348795
10,8,14,0.000000,-127.308359
10,8,16,0.000000,-133.975102
10,8,18,0.000000,-125.527973
10,8,20,0.000000,-131.481224
10,8,22,0.000000,-128.320015
10,8,24,0.000000,-133.185736
10,8,26,0.000000,-128.632899
10,8,28,0.000000,-123.849335
10,8,30,0.000000,-137.525063
10,8,32,0.000000,-128.804630
10,8,34,0.000000,-133.772126
10,8,36,0.000000,-133.458266
10,8,38,0.000000,-127.337035
10,8,40,0.000000,-126.979746
10,8,42,0.000000,-123.559517
10,8,44,0.000000,-126.624849
10,8,46,0.000000,-128.850418
10,8,48,0.000000,-122.802068
10,8,50,0.000000,-134.335508
10,8,52,0.000000,-131.974970
10,8,54,0.000000,-131.504602
10,8,56,0.000000,-125.528551
10,8,58,0.000000,-125.480738
10,9,0,0.000000,-130.019898
10,9,2,0.000000,-124.845432
10,9,4,0.000000,-144.717308
10,9,6,0.000000,-129.747582
10,9,8,0.000000,-129.826461
10,9,10,0.000000,-134.537266
10,9,12,0.000000,-130.028976
10,9,14,0.000000,-129.311620
10,9,16,0.000000,-147.679926
10,9,18,0.000000,-128.703566
10,9,20,0.000000,-141.883441
10,9,22,0.000000,-135.082593
10,9,24,0.000000,-142.080547
10,9,26,0.000000,-128.871702
10,9,28,0.000000,-131.072135
10,9,30,0.000000,-136.056474
10,9,32,0.000000,-124.411132
10,9,34,0.000000,-141.779979
10,9,36,0.000000,-128.830251
10,9,38,0.000000,-126.525443
10,9,40,0.000000,-128.003325
10,9,42,0.000000,-125.551714
10,9,44,0.000000,-128.814410
10,9,46,0.000000,-143.534657
10,9,48,0.000000,-124.952592
10,9,50,0.000000,-125.376606
10,9,52,0.000000,-144.058969
10,9,54,0.000000,-138.034557
10,9,56,0.000000,-128.030036
10,9,58,0.000000,-125.955485
10,10,0,0.000000,-125.831783
10,10,2,0.000000,-130.602638
10,10,4,0.000000,-124.032573
10,10,6,0.000000,-128.165909
10,10,8,0.000000,-145.628874
10,10,10,0.000000,-127.331760
10,10,12,0.000000,-139.036976
10,10,14,0.000000,-123.233327
10,10,16,0.000000,-128.226201
10,10,18,0.000000,-129.442983
10,10,20,0.000000,-122.558964
10,10,22,0.000000,-131.524169
10,10,24,0.000000,-133.128927
10,10,26,0.000000,-129.249416
10,10,28,0.000000,-127.643772
10,10,30,0.000000,-122.872601
10,10,32,0.000000,-141.013390
10,10,34,0.000000,-123.520671
10,10,36,0.000000,-129.454064
10,10,38,0.000000,-129.660794
10,10,40,0.000000,-125.523818
10,10,42,0.000000,-131.953341
10,10,44,0.000000,-123.070468
10,10,46,0.000000,-138.800175
10,10,48,0.000000,-131.116615
10,10,50,0.000000,-135.924480
10,10,52,0.000000,-126.169971
10,10,54,0.000000,-156.326712
10,10,56,0.000000,-137.889316
10,10,58,0.000000,-130.016143
10,11,0,0.000000,-133.842831
10,11,2,0.000000,-129.881523
10,11,4,0.000000,-127.748861
10,11,6,0.000000,-132.621862
10,11,8,0.000000,-131.399643
10,11,10,0.000000,-127.471179
10,11,12,0.000000,-140.393685
10,11,14,0.000000,-131.157172
10,11,16,0.000000,-122.065076
10,11,18,0.000000,-131.757204
10,11,20,0.000000,-126.355223
10,11,22,0.000000,-133.683302
10,11,24,0.000000,-128.537925
10,11,26,0.000000,-131.143779
10,11,28,0.000000,-127.665859
10,11,30,0.000000,-133.190687
10,11,32,0.000000,-127.748918
10,11,34,0.000000,-125.332276
10,11,36,0.000000,-136.553377
10,11,38,0.000000,-133.117724
10,11,40,0.000000,-128.852267
10,11,42,0.000000,-131.035038
10,11,44,0.000000,-133.524776
10,11,46,0.000000,-126.174630
10,11,48,0.000000,-139.218773
10,11,50,0.000000,-130.001674
10,11,52,0.000000,-136.084312
10,11,54,0.000000,-131.524131
10,11,56,0.000000,-124.437183
10,11,58,0.000000,-131.556294
10,12,0,0.000000,-153.671659
10,12,2,0.000000,-132.436860
10,12,4,0.000000,-140.688127
10,12,6,0.000000,-125.463353
10,12,8,0.000000,-124.596172
10,12,10,0.000000,-144.262269
10,12,12,0.000000,-134.274345
10,12,14,0.000000,-127.455749
10,12,16,0.000000,-125.890405
10,12,18,0.000000,-126.180508
10,12,20,0.000000,-141.587121
10,12,22,0.000000,-141.298536
10,12,24,0.000000,-128.833872
10,12,26,0.000000,-125.085253
10,12,28,0.000000,-127.545325
10,12,30,0.000000,-129.670283
10,12,32,0.000000,-128.710823
10,12,34,0.000000,-126.306382
10,12,36,0.000000,-126.046323
10,12,38,0.000000,-138.936876
10,12,40,0.000000,-129.138165
10,12,42,0.000000,-137.416551
10,12,44,0.000000,-133.221773
10,12,46,0.000000,-131.499794
10,12,48,0.000000,-123.180578
10,12,50,0.000000,-126.768084
10,12,52,0.000000,-126.905418
10,12,54,0.000000,-122.970931
10,12,56,0.000000,-124.471586
10,12,58,0.000000,-134.325420
10,13,0,0.000000,-137.821771
10,13,2,0.000000,-136.332805
10,13,4,0.000000,-127.035071
10,13,6,0.000000,-142.559681
10,13,8,0.000000,-129.925802
10,13,10,0.000000,-128.223030
10,13,12,0.000000,-128.528385
10,13,14,0.000000,-133.955426
10,13,16,0.000000,-124.701828
10,13,18,0.000000,-128.370063
10,13,20,0.000000,-129.643462
10,13,22,0.000000,-138.596420
10,13,24,0.000000,-134.759252
10,13,26,0.000000,-134.002237
10,13,28,0.000000,-131.823949
10,13,30,0.000000,-128.302258
10,13,32,0.000000,-125.987864
10,13,34,0.000000,-129.701010
10,13,36,0.000000,-140.518357
10,13,38,0.000000,-123.163460
10,13,40,0.000000,-135.395382
10,13,42,0.000000,-127.004647
10,13,44,0.000000,-130.560290
10,13,46,0.000000,-125.912477
10,13,48,0.000000,-122.531018
10,13,50,0.000000,-123.568058
10,13,52,0.000000,-133.846286
10,13,54,0.000000,-123.636212
10,13,56,0.000000,-142.151109
10,13,58,0.000000,-131.632708
10,14,0,0.000000,-134.909731
10,14,2,0.000000,-124.196696
10,14,4,0.000000,-132.021361
10,14,6,0.000000,-135.934537
10,14,8,0.000000,-133.339712
10,14,10,0.000000,-120.548483
10,14,12,0.000000,-123.433223
10,14,14,0.000000,-123.998167
10,14,16,0.000000,-132.692989
10,14,18,0.000000,-123.870175
10,14,20,0.000000,-124.981529
10,14,22,0.000000,-137.341574
10,14,24,0.000000,-136.838196
10,14,26,0.000000,-129.231678
10,14,28,0.000000,-137.557513
10,14,30,0.000000,-127.346630
10,14,32,0.000000,-126.960180
10,14,34,0.000000,-126.646100
10,14,36,0.000000,-139.123079
10,14,38,0.000000,-126.730433
10,14,40,0.000000,-127.088386
10,14,42,0.000000,-127.708958
10,14,44,0.000000,-123.473363
10,14,46,0.000000,-124.919633
10,14,48,0.000000,-138.667475
10,14,50,0.000000,-133.031102
10,14,52,0.000000,-132.216991
10,14,54,0.000000,-132.548777
10,14,56,0.000000,-132.513839
10,14,58,0.000000,-130.999302
10,15,0,0.000000,-126.038516
10,15,2,0.000000,-128.397244
10,15,4,0.000000,-126.169333
10,15,6,0.000000,-124.688751
10,15,8,0.000000,-128.350969
10,15,10,0.000000,-132.474968
10,15,12,0.000000,-131.131138
10,15,14,0.000000,-141.545335
10,15,16,0.000000,-122.491632
10,15,18,0.000000,-133.286407
10,15,20,0.000000,-132.777046
10,15,22,0.000000,-128.287449
10,15,24,0.000000,-127.618324
10,15,26,0.000000,-132.236950
10,15,28,0.000000,-127.603624
10,15,30,0.000000,-122.991919
10,15,32,0.000000,-125.385564
10,15,34,0.000000,-128.057165
10,15,36,0.000000,-131.003468
10,15,38,0.000000,-128.388140
10,15,40,0.000000,-125.852614
10,15,42,0.000000,-129.158032
10,15,44,0.000000,-126.984417
10,15,46,0.000000,-134.396803
10,15,48,0.000000,-129.717576
10,15,50,0.000000,-126.738295
10,15,52,0.000000,-128.606979
10,15,54,0.000000,-134.866679
10,15,56,0.000000,-130.066746
10,15,58,0.000000,-125.060495
10,16,0,0.000000,-127.327211
10,16,2,0.000000,-134.885562
10,16,4,0.000000,-132.732533
10,16,6,0.000000,-135.184778
10,16,8,0.000000,-123.570917
10,16,10,0.000000,-128.516937
10,16,12,0.000000,-132.472447
10,16,14,0.000000,-132.350384
10,16,16,0.000000,-128.769883
10,16,18,0.000000,-139.731393
10,16,20,0.000000,-135.556399
10,16,22,0.000000,-122.601372
10,16,24,0.000000,-129.205558
10,16,26,0.000000,-141.375235
10,16,28,0.000000,-132.275383
10,16,30,0.000000,-131.510037
10,16,32,0.000000,-132.151347
10,16,34,0.000000,-135.858798
10,16,36,0.000000,-127.706204
10,16,38,0.000000,-134.934690
10,16,40,0.000000,-136.556174
10,16,42,0.000000,-135.969880
10,16,44,0.000000,-130.365065
10,16,46,0.000000,-136.324021
10,16,48,0.000000,-126.855457
10,16,50,0.000000,-148.364718
10,16,52,0.000000,-134.448193
10,16,54,0.000000,-126.770005
10,16,56,0.000000,-139.945260
10,16,58,0.000000,-126.734453
10,17,0,0.000000,-124.314609
10,17,2,0.000000,-125.969711
10,17,4,0.000000,-124.753240
10,17,6,0.000000,-124.034641
10,17,8,0.000000,-134.764768
10,17,10,0.000000,-130.898519
10,17,12,0.000000,-125.197963
10,17,14,0.000000,-123.172085
10,17,16,0.000000,-136.544835
10,17,18,0.000000,-127.406236
10,17,20,0.000000,-130.732760
10,17,22,0.000000,-126.953375
10,17,24,0.000000,-148.133844
10,17,26,0.000000,-132.697611
10,17,28,0.000000,-123.429723
10,17,30,0.000000,-129.103052
10,17,32,0.000000,-131.240275
10,17,34,0.000000,-129.933056
10,17,36,0.000000,-134.575571
10,17,38,0.000000,-123.685770
10,17,40,0.000000,-127.031186
10,17,42,0.000000,-125.511654
10,17,44,0.000000,-136.943719
10,17,46,0.000000,-128.027281
10,17,48,0.000000,-122.034524
10,17,50,0.000000,-125.531927
10,17,52,0.000000,-127.642400
10,17,54,0.000000,-136.508433
10,17,56,0.000000,-126.203738
10,17,58,0.000000,-128.562205
10,18,0,0.000000,-124.214808
10,18,2,0.000000,-138.201147
10,18,4,0.000000,-130.311161
10,18,6,0.000000,-132.358916
10,18,8,0.000000,-139.237772
10,18,10,0.000000,-126.842178
10,18,12,0.000000,-134.143764
10,18,14,0.000000,-130.682227
10,18,16,0.000000,-132.586335
10,18,18,0.000000,-130.217033
10,18,20,0.000000,-132.384645
10,18,22,0.000000,-130.284875
10,18,24,0.000000,-124.370923
10,18,26,0.000000,-136.766401
10,18,28,0.000000,-130.130300
10,18,30,0.000000,-124.567281
10,18,32,0.000000,-127.380616
10,18,34,0.000000,-154.997256
10,18,36,0.000000,-132.593794
10,18,38,0.000000,-135.511882
10,18,40,0.000000,-124.094955
10,18,42,0.000000,-127.131517
10,18,44,0.000000,-131.698114
10,18,46,0.000000,-135.379549
10,18,48,0.000000,-126.504647
10,18,50,0.000000,-129.638116
10,18,52,0.000000,-143.013667
10,18,54,0.000000,-140.787559
10,18,56,0.000000,-141.407421
10,18,58,0.000000,-131.519481
10,19,0,0.000000,-122.818369
10,19,2,0.000000,-127.013644
10,19,4,0.000000,-125.056956
10,19,6,0.000000,-128.577418
10,19,8,0.000000,-135.468494
10,19,10,0.000000,-123.614217
10,19,12,0.000000,-137.569138
10,19,14,0.000000,-128.623172
10,19,16,0.000000,-124.501269
10,19,18,0.000000,-136.134213
10,19,20,0.000000,-125.930574
10,19,22,0.000000,-135.839414
10,19,24,0.000000,-124.983424
10,19,26,0.000000,-127.353758
10,19,28,0.000000,-138.743472
10,19,30,0.000000,-129.176750
10,19,32,0.000000,-142.471294
10,19,34,0.000000,-142.018854
10,19,36,0.000000,-127.332466
10,19,38,0.000000,-126.418571
10,19,40,0.000000,-137.935036
10,19,42,0.000000,-124.827233
10,19,44,0.000000,-137.706998
10,19,46,0.000000,-129.120430
10,19,48,0.000000,-130.374395
10,19,50,0.000000,-124.801509
10,19,52,0.000000,-125.276153
10,19,54,0.000000,-123.016638
10,19,56,0.000000,-122.325677
10,19,58,0.000000,-130.803998
10,20,0,0.000000,-128.304753
10,20,2,0.000000,-125.960999
10,20,4,0.000000,-129.772614
10,20,6,0.000000,-130.262328
10,20,8,0.000000,-128.601072
10,20,10,0.000000,-134.341707
10,20,12,0.000000,-129.087788
10,20,14,0.000000,-131.946685
10,20,16,0.000000,-131.901827
10,20,18,0.000000,-125.636627
10,20,20,0.000000,-134.491785
10,20,22,0.000000,-133.479040
10,20,24,0.000000,-132.195978
10,20,26,0.000000,-125.084907
10,20,28,0.000000,-127.138265
10,20,30,0.000000,-133.650029
10,20,32,0.000000,-141.563098
10,20,34,0.000000,-130.657462
10,20,36,0.000000,-141.040214
10,20,38,0.000000,-134.306897
10,20,40,0.000000,-144.949167
10,20,42,0.000000,-126.830787
10,20,44,0.000000,-126.761511
10,20,46,0.000000,-134.829529
10,20,48,0.000000,-125.926787
10,20,50,0.000000,-138.245987
10,20,52,0.000000,-133.587726
10,20,54,0.000000,-132.431480
10,20,56,0.000000,-125.002794
10,20,58,0.000000,-132.018917
10,21,0,0.000000,-127.164329
10,21,2,0.000000,-135.742029
10,21,4,0.000000,-125.981872
10,21,6,0.000000,-128.543803
10,21,8,0.000000,-125.546751
10,21,10,0.000000,-125.650132
10,21,12,0.000000,-128.348368
10,21,14,0.000000,-124.180504
10,21,16,0.000000,-138.365609
10,21,18,0.000000,-125.299058
10,21,20,0.000000,-138.950737
10,21,22,0.000000,-130.162628
10,21,24,0.000000,-131.303116
10,21,26,0.000000,-126.769501
10,21,28,0.000000,-125.870789
10,21,30,0.000000,-126.676827
10,21,32,0.000000,-130.593540
10,21,34,0.000000,-130.300018
10,21,36,0.000000,-128.701024
10,21,38,0.000000,-131.793149
10,21,40,0.000000,-129.722966
10,21,42,0.000000,-130.332273
10,21,44,0.000000,-129.432525
10,21,46,0.000000,-129.185491
10,21,48,0.000000,-138.483626
10,21,50,0.000000,-129.525088
10,21,52,0.000000,-129.425723
10,21,54,0.000000,-129.681951
10,21,56,0.000000,-124.414808
10,21,58,0.000000,-147.790301
10,22,0,0.000000,-128.193152
10,22,2,0.000000,-126.714688
10,22,4,0.000000,-124.833259
10,22,6,0.000000,-134.397833
10,22,8,0.000000,-136.411241
10,22,10,0.000000,-128.878199
10,22,12,0.000000,-126.704924
10,22,14,0.000000,-126.654016
10,22,16,0.000000,-128.178204
10,22,18,0.000000,-132.064943
10,22,20,0.000000,-128.972221
10,22,22,0.000000,-133.822841
10,22,24,0.000000,-132.926890
10,22,26,0.000000,-130.373002
10,22,28,0.000000,-126.890315
10,22,30,0.000000,-139.192348
10,22,32,0.000000,-131.578446
10,22,34,0.000000,-126.676355
10,22,36,0.000000,-135.782367
10,22,38,0.000000,-128.077412
10,22,40,0.000000,-127.533444
10,22,42,0.000000,-130.848074
10,22,44,0.000000,-128.819335
10,22,46,0.000000,-136.970287
10,22,48,0.000000,-127.718659
10,22,50,0.000000,-124.400468
10,22,52,0.000000,-128.408639
10,22,54,0.000000,-130.592047
10,22,56,0.000000,-130.300690
10,22,58,0.000000,-127.544883
10,23,0,0.000000,-129.334978
10,23,2,0.000000,-135.043574
10,23,4,0.000000,-130.724728
10,23,6,0.000000,-127.859388
10,23,8,0.000000,-126.093067
10,23,10,0.000000,-140.983181
10,23,12,0.000000,-131.519714
10,23,14,0.000000,-127.762883
10,23,16,0.000000,-129.607295
10,23,18,0.000000,-122.018549
10,23,20,0.000000,-128.344743
10,23,22,0.000000,-157.106934
10,23,24,0.000000,-125.497428
10,23,26,0.000000,-125.564803
10,23,28,0.000000,-123.302824
10,23,30,0.000000,-128.986217
10,23,32,0.000000,-137.675192
10,23,34,0.000000,-122.832880
10,23,36,0.000000,-133.914331
10,23,38,0.000000,-126.538935
10,23,40,0.000000,-126.194846
10,23,42,0.000000,-125.242280
10,23,44,0.000000,-130.509871
10,23,46,0.000000,-132.726698
10,23,48,0.000000,-131.416593
10,23,50,0.000000,-126.304668
10,23,52,0.000000,-131.511535
10,23,54,0.000000,-130.101346
10,23,56,0.000000,-136.829076
10,23,58,0.000000,-129.364889
10,24,0,0.000000,-130.826742
10,24,2,0.000000,-121.341427
10,24,4,0.000000,-151.663928
10,24,6,0.000000,-130.040298
10,24,8,0.000000,-125.153649
10,24,10,0.000000,-132.720929
10,24,12,0.000000,-138.274105
10,24,14,0.000000,-125.785242
10,24,16,0.000000,-126.274468
10,24,18,0.000000,-127.867348
10,24,20,0.000000,-144.124455
10,24,22,0.000000,-135.515813
10,24,24,0.000000,-131.559670
10,24,26,0.000000,-127.560223
10,24,28,0.000000,-124.439138
10,24,30,0.000000,-126.540152
10,24,32,0.000000,-129.942565
10,24,34,0.000000,-128.607222
10,24,36,0.000000,-139.080269
10,24,38,0.000000,-129.052886
10,24,40,0.000000,-125.269070
10,24,42,0.000000,-126.655943
10,24,44,0.000000,-142.148802
10,24,46,0.000000,-132.440007
10,24,48,0.000000,-131.315764
10,24,50,0.000000,-132.231562
10,24,52,0.000000,-130.750116
10,24,54,0.000000,-133.068916
10,24,56,0.000000,-129.774331
10,24,58,0.000000,-126.023377
10,25,0,0.000000,-138.236138
10,25,2,0.000000,-124.281699
10,25,4,0.000000,-134.552602
10,25,6,0.000000,-133.572482
10,25,8,0.000000,-122.007403
10,25,10,0.000000,-130.690140
10,25,12,0.000000,-132.555919
10,25,14,0.000000,-133.591348
10,25,16,0.000000,-140.751069
10,25,18,0.000000,-126.778760
10,25,20,0.000000,-130.193701
10,25,22,0.000000,-134.802916
10,25,24,0.000000,-121.689267
10,25,26,0.000000,-120.985274
10,25,28,0.000000,-134.242023
10,25,30,0.000000,-138.166992
10,25,32,0.000000,-139.266010
10,25,34,0.000000,-129.393472
10,25,36,0.000000,-128.780851
10,25,38,0.000000,-131.678866
10,25,40,0.000000,-128.125441
10,25,42,0.000000,-139.634631
10,25,44,0.000000,-125.083139
10,25,46,0.000000,-123.625398
10,25,48,0.000000,-124.751855
10,25,50,0.000000,-137.545784
10,25,52,0.000000,-127.335338
10,25,54,0.000000,-141.385414
10,25,56,0.000000,-127.357969
10,25,58,0.000000,-138.152241
10,26,0,0.000000,-144.686709
10,26,2,0.000000,-124.578307
10,26,4,0.000000,-125.436806
10,26,6,0.000000,-126.162237
10,26,8,0.000000,-125.152869
10,26,10,0.000000,-126.293209
10,26,12,0.000000,-132.105510
10,26,14,0.000000,-134.305282
10,26,16,0.000000,-130.478696
10,26,18,0.000000,-128.816079
10,26,20,0.000000,-123.142587
10,26,22,0.000000,-129.931585
10,26,24,0.000000,-128.559413
10,26,26,0.000000,-131.471760
10,26,28,0.000000,-135.362281
10,26,30,0.000000,-143.208889
10,26,32,0.000000,-127.506194
10,26,34,0.000000,-126.670236
10,26,36,0.000000,-139.749654
10,26,38,0.000000,-130.442000
10,26,40,0.000000,-132.734350
10,26,42,0.000000,-131.278615
10,26,44,0.000000,-124.545122
10,26,46,0.000000,-138.202015
10,26,48,0.000000,-124.713167
10,26,50,0.000000,-121.264017
10,26,52,0.000000,-124.217072
10,26,54,0.000000,-132.329113
10,26,56,0.000000,-130.841415
10,26,58,0.000000,-125.640252
10,27,0,0.000000,-123.317256
10,27,2,0.000000,-135.665049
10,27,4,0.000000,-135.231854
10,27,6,0.000000,-127.839198
10,27,8,0.000000,-130.850178
10,27,10,0.000000,-128.572239
10,27,12,0.000000,-139.959645
10,27,14,0.000000,-121.389506
10,27,16,0.000000,-132.907917
10,27,18,0.000000,-135.798623
10,27,20,0.000000,-135.603625
10,27,22,0.000000,-150.410810
