hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.769748
10,0,2,0.000000,-130.109806
10,0,4,0.000000,-128.568431
10,0,6,0.000000,-133.011702
10,0,8,0.000000,-138.247933
10,0,10,0.000000,-125.412714
10,0,12,0.000000,-123.718788
10,0,14,0.000000,-136.832700
10,0,16,0.000000,-127.577714
10,0,18,0.000000,-128.519714
10,0,20,0.000000,-122.379796
10,0,22,0.000000,-120.736451
10,0,24,0.000000,-136.258813
10,0,26,0.000000,-129.532012
10,0,28,0.000000,-125.800792
10,0,30,0.000000,-123.265786
10,0,32,0.000000,-133.273307
10,0,34,0.000000,-131.343003
10,0,36,0.000000,-134.965545
10,0,38,0.000000,-126.532885
10,0,40,0.000000,-129.365047
10,0,42,0.000000,-119.610281
10,0,44,0.000000,-130.638629
10,0,46,0.000000,-127.321737
10,0,48,0.000000,-137.634911
10,0,50,0.000000,-129.990503
10,0,52,0.000000,-126.572263
10,0,54,0.000000,-122.941295
10,0,56,0.000000,-131.075241
10,0,58,0.000000,-126.525672
10,1,0,0.000000,-137.533771
10,1,2,0.000000,-126.356149
10,1,4,0.000000,-124.033282
10,1,6,0.000000,-127.506327
10,1,8,0.000000,-124.711659
10,1,10,0.000000,-132.447990
10,1,12,0.000000,-126.175044
10,1,14,0.000000,-121.549100
10,1,16,0.000000,-136.219705
10,1,18,0.000000,-127.302560
10,1,20,0.000000,-130.502806
10,1,22,0.000000,-129.562596
10,1,24,0.000000,-129.826448
10,1,26,0.000000,-127.611095
10,1,28,0.000000,-125.319050
10,1,30,0.000000,-129.719786
10,1,32,0.000000,-122.498480
10,1,34,0.000000,-128.466391
10,1,36,0.000000,-125.251247
10,1,38,0.000000,-123.389731
10,1,40,0.000000,-126.723649
10,1,42,0.000000,-137.458610
10,1,44,0.000000,-123.289234
10,1,46,0.000000,-123.829407
10,1,48,0.000000,-138.148420
10,1,50,0.000000,-126.580313
10,1,52,0.000000,-129.422089
10,1,54,0.000000,-134.864658
10,1,56,0.000000,-126.197229
10,1,58,0.000000,-127.336121
10,2,0,0.000000,-130.825323
10,2,2,0.000000,-125.155972
10,2,4,0.000000,-123.597618
10,2,6,0.000000,-127.316174
10,2,8,0.000000,-122.952599
10,2,10,0.000000,-126.320397
10,2,12,0.000000,-130.319500
10,2,14,0.000000,-129.332579
10,2,16,0.000000,-128.900175
10,2,18,0.000000,-123.051243
10,2,20,0.000000,-129.500974
10,2,22,0.000000,-139.274414
10,2,24,0.000000,-131.710195
10,2,26,0.000000,-130.380631
10,2,28,0.000000,-133.041776
10,2,30,0.000000,-133.427880
10,2,32,0.000000,-134.488574
10,2,34,0.000000,-128.753266
10,2,36,0.000000,-126.753333
10,2,38,0.000000,-127.097236
10,2,40,0.000000,-138.427800
10,2,42,0.000000,-121.479975
10,2,44,0.000000,-124.883042
10,2,46,0.000000,-123.465249
10,2,48,0.000000,-128.137742
10,2,50,0.000000,-135.145377
10,2,52,0.000000,-129.182237
10,2,54,0.000000,-122.580072
10,2,56,0.000000,-126.528698
10,2,58,0.000000,-127.862648
10,3,0,0.000000,-125.020904
10,3,2,0.000000,-127.921817
10,3,4,0.000000,-128.539514
10,3,6,0.000000,-138.218453
10,3,8,0.000000,-130.532721
10,3,10,0.000000,-130.541173
10,3,12,0.000000,-137.321362
10,3,14,0.000000,-125.012492
10,3,16,0.000000,-120.718108
10,3,18,0.000000,-129.167120
10,3,20,0.000000,-127.785838
10,3,22,0.000000,-138.143760
10,3,24,0.000000,-123.519212
10,3,26,0.000000,-126.203989
10,3,28,0.000000,-125.660492
10,3,30,0.000000,-138.058532
10,3,32,0.000000,-131.043650
10,3,34,0.000000,-129.755462
10,3,36,0.000000,-125.760013
10,3,38,0.000000,-136.724094
10,3,40,0.000000,-139.893544
10,3,42,0.000000,-134.282815
10,3,44,0.000000,-135.275482
10,3,46,0.000000,-129.048433
10,3,48,0.000000,-121.119042
10,3,50,0.000000,-134.567347
10,3,52,0.000000,-124.071870
10,3,54,0.000000,-125.927260
10,3,56,0.000000,-133.778071
10,3,58,0.000000,-130.579855
10,4,0,0.000000,-120.890649
10,4,2,0.000000,-126.097747
10,4,4,0.000000,-129.321830
10,4,6,0.000000,-147.117611
10,4,8,0.000000,-126.535500
10,4,10,0.000000,-128.828367
10,4,12,0.000000,-125.920245
10,4,14,0.000000,-126.272857
10,4,16,0.000000,-138.214605
10,4,18,0.000000,-136.105778
10,4,20,0.000000,-144.668063
10,4,22,0.000000,-120.732379
10,4,24,0.000000,-126.319986
10,4,26,0.000000,-122.652977
10,4,28,0.000000,-130.284365
10,4,30,0.000000,-136.486543
10,4,32,0.000000,-128.517756
10,4,34,0.000000,-120.316785
10,4,36,0.000000,-130.465363
10,4,38,0.000000,-130.295544
10,4,40,0.000000,-128.987668
10,4,42,0.000000,-136.857600
10,4,44,0.000000,-134.997585
10,4,46,0.000000,-125.614830
10,4,48,0.000000,-128.083946
10,4,50,0.000000,-123.750875
10,4,52,0.000000,-124.233228
10,4,54,0.000000,-122.369264
10,4,56,0.000000,-133.229835
10,4,58,0.000000,-125.524902
10,5,0,0.000000,-133.305252
10,5,2,0.000000,-127.668728
10,5,4,0.000000,-125.058555
10,5,6,0.000000,-121.016819
10,5,8,0.000000,-128.890651
10,5,10,0.000000,-129.044356
10,5,12,0.000000,-128.268897
10,5,14,0.000000,-122.610998
10,5,16,0.000000,-127.645954
10,5,18,0.000000,-127.607904
10,5,20,0.000000,-126.613148
10,5,22,0.000000,-123.192855
10,5,24,0.000000,-134.149644
10,5,26,0.000000,-139.289074
10,5,28,0.000000,-121.053259
10,5,30,0.000000,-119.051614
10,5,32,0.000000,-130.752149
10,5,34,0.000000,-131.013933
10,5,36,0.000000,-141.774433
10,5,38,0.000000,-122.289615
10,5,40,0.000000,-124.556715
10,5,42,0.000000,-124.381291
10,5,44,0.000000,-126.519591
10,5,46,0.000000,-126.888380
10,5,48,0.000000,-130.662515
10,5,50,0.000000,-135.885595
10,5,52,0.000000,-122.736571
10,5,54,0.000000,-125.413973
10,5,56,0.000000,-125.392170
10,5,58,0.000000,-119.676487
10,6,0,0.000000,-129.842789
10,6,2,0.000000,-120.853628
10,6,4,0.000000,-131.277132
10,6,6,0.000000,-128.764441
10,6,8,0.000000,-129.509708
10,6,10,0.000000,-123.544126
10,6,12,0.000000,-122.930519
10,6,14,0.000000,-120.812248
10,6,16,0.000000,-121.827808
10,6,18,0.000000,-123.725345
10,6,20,0.000000,-133.771723
10,6,22,0.000000,-134.941789
10,6,24,0.000000,-129.927579
10,6,26,0.000000,-134.335894
10,6,28,0.000000,-126.105232
10,6,30,0.000000,-121.738980
10,6,32,0.000000,-130.051673
10,6,34,0.000000,-123.976121
10,6,36,0.000000,-133.561925
10,6,38,0.000000,-140.542371
10,6,40,0.000000,-125.096197
10,6,42,0.000000,-124.980722
10,6,44,0.000000,-127.901532
10,6,46,0.000000,-127.735678
10,6,48,0.000000,-127.993423
10,6,50,0.000000,-129.885381
10,6,52,0.000000,-131.060175
10,6,54,0.000000,-126.236701
10,6,56,0.000000,-123.586897
10,6,58,0.000000,-127.383143
10,7,0,0.000000,-137.306391
10,7,2,0.000000,-126.101167
10,7,4,0.000000,-126.479151
10,7,6,0.000000,-128.849949
10,7,8,0.000000,-124.730709
10,7,10,0.000000,-122.110317
10,7,12,0.000000,-129.186562
10,7,14,0.000000,-125.366798
10,7,16,0.000000,-119.406318
10,7,18,0.000000,-122.614398
10,7,20,0.000000,-128.174603
10,7,22,0.000000,-126.020688
10,7,24,0.000000,-141.121852
10,7,26,0.000000,-130.273767
10,7,28,0.000000,-128.052912
10,7,30,0.000000,-122.920535
10,7,32,0.000000,-130.906709
10,7,34,0.000000,-123.224112
10,7,36,0.000000,-127.034974
10,7,38,0.000000,-130.120818
10,7,40,0.000000,-133.140364
10,7,42,0.000000,-133.250985
10,7,44,0.000000,-122.606543
10,7,46,0.000000,-126.102106
10,7,48,0.000000,-137.886419
10,7,50,0.000000,-129.600816
10,7,52,0.000000,-124.274418
10,7,54,0.000000,-130.248719
10,7,56,0.000000,-123.141574
10,7,58,0.000000,-125.081558
10,8,0,0.000000,-121.290834
10,8,2,0.000000,-125.558771
10,8,4,0.000000,-127.212942
10,8,6,0.000000,-130.449755
10,8,8,0.000000,-136.026861
10,8,10,0.000000,-137.145517
10,8,12,0.000000,-136.513903
10,8,14,0.000000,-132.553264
10,8,16,0.000000,-124.272107
10,8,18,0.000000,-137.877623
10,8,20,0.000000,-126.415089
10,8,22,0.000000,-134.344080
10,8,24,0.000000,-145.029233
10,8,26,0.000000,-124.421116
10,8,28,0.000000,-124.287531
10,8,30,0.000000,-127.743853
10,8,32,0.000000,-133.791577
10,8,34,0.000000,-121.134395
10,8,36,0.000000,-133.464151
10,8,38,0.000000,-143.355300
10,8,40,0.000000,-125.546943
10,8,42,0.000000,-122.002213
10,8,44,0.000000,-131.161759
10,8,46,0.000000,-127.599140
10,8,48,0.000000,-126.429160
10,8,50,0.000000,-139.004645
10,8,52,0.000000,-128.518819
10,8,54,0.000000,-125.987969
10,8,56,0.000000,-135.471692
10,8,58,0.000000,-125.895490
10,9,0,0.000000,-128.731387
10,9,2,0.000000,-126.758897
10,9,4,0.000000,-138.146635
10,9,6,0.000000,-124.221958
10,9,8,0.000000,-124.720603
10,9,10,0.000000,-127.463576
10,9,12,0.000000,-126.107017
10,9,14,0.000000,-127.074945
10,9,16,0.000000,-130.400040
10,9,18,0.000000,-126.415033
10,9,20,0.000000,-122.712763
10,9,22,0.000000,-127.798347
10,9,24,0.000000,-125.789593
10,9,26,0.000000,-127.453501
10,9,28,0.000000,-138.379353
10,9,30,0.000000,-134.172804
10,9,32,0.000000,-122.861495
10,9,34,0.000000,-121.814193
10,9,36,0.000000,-128.479782
10,9,38,0.000000,-124.064081
10,9,40,0.000000,-133.678264
10,9,42,0.000000,-135.891221
10,9,44,0.000000,-145.790708
10,9,46,0.000000,-130.778316
10,9,48,0.000000,-151.270159
10,9,50,0.000000,-126.746263
10,9,52,0.000000,-152.093376
10,9,54,0.000000,-121.208073
10,9,56,0.000000,-127.871508
10,9,58,0.000000,-133.061500
10,10,0,0.000000,-126.686823
10,10,2,0.000000,-126.246297
10,10,4,0.000000,-124.320954
10,10,6,0.000000,-119.561398
10,10,8,0.000000,-136.215391
10,10,10,0.000000,-123.439796
10,10,12,0.000000,-125.269531
10,10,14,0.000000,-132.260613
10,10,16,0.000000,-134.118455
10,10,18,0.000000,-130.965394
10,10,20,0.000000,-132.495671
10,10,22,0.000000,-123.221941
10,10,24,0.000000,-124.614640
10,10,26,0.000000,-127.415934
10,10,28,0.000000,-124.655311
10,10,30,0.000000,-123.935896
10,10,32,0.000000,-127.564300
10,10,34,0.000000,-124.707166
10,10,36,0.000000,-122.918712
10,10,38,0.000000,-126.466148
10,10,40,0.000000,-127.665108
10,10,42,0.000000,-125.229737
10,10,44,0.000000,-121.355854
10,10,46,0.000000,-125.331578
10,10,48,0.000000,-128.037228
10,10,50,0.000000,-121.077471
10,10,52,0.000000,-127.605439
10,10,54,0.000000,-131.507563
10,10,56,0.000000,-130.382710
10,10,58,0.000000,-125.723129
10,11,0,0.000000,-142.597602
10,11,2,0.000000,-135.793849
10,11,4,0.000000,-134.267520
10,11,6,0.000000,-128.283818
10,11,8,0.000000,-128.411186
10,11,10,0.000000,-133.460409
10,11,12,0.000000,-126.395316
10,11,14,0.000000,-133.574441
10,11,16,0.000000,-132.768789
10,11,18,0.000000,-124.744023
10,11,20,0.000000,-130.448309
10,11,22,0.000000,-125.281350
10,11,24,0.000000,-135.135339
10,11,26,0.000000,-127.181058
10,11,28,0.000000,-124.704796
10,11,30,0.000000,-121.535557
10,11,32,0.000000,-135.770550
10,11,34,0.000000,-126.982770
10,11,36,0.000000,-133.864877
10,11,38,0.000000,-121.475204
10,11,40,0.000000,-124.633006
10,11,42,0.000000,-127.904069
10,11,44,0.000000,-121.880328
10,11,46,0.000000,-140.397950
10,11,48,0.000000,-131.893198
10,11,50,0.000000,-123.349978
10,11,52,0.000000,-130.208248
10,11,54,0.000000,-133.381864
10,11,56,0.000000,-131.067341
10,11,58,0.000000,-123.615801
10,12,0,0.000000,-126.654066
10,12,2,0.000000,-151.188033
10,12,4,0.000000,-126.766230
10,12,6,0.000000,-127.355454
10,12,8,0.000000,-134.844373
10,12,10,0.000000,-127.389722
10,12,12,0.000000,-140.744137
10,12,14,0.000000,-120.170121
10,12,16,0.000000,-140.091153
10,12,18,0.000000,-135.856864
10,12,20,0.000000,-127.259690
10,12,22,0.000000,-122.095549
10,12,24,0.000000,-128.534567
10,12,26,0.000000,-123.554820
10,12,28,0.000000,-127.412652
10,12,30,0.000000,-122.211085
10,12,32,0.000000,-125.518393
10,12,34,0.000000,-128.595582
10,12,36,0.000000,-133.133539
10,12,38,0.000000,-126.471167
10,12,40,0.000000,-131.397446
10,12,42,0.000000,-129.524923
10,12,44,0.000000,-127.906161
10,12,46,0.000000,-129.768597
10,12,48,0.000000,-124.909515
10,12,50,0.000000,-122.318395
10,12,52,0.000000,-121.442650
10,12,54,0.000000,-128.863478
10,12,56,0.000000,-125.084478
10,12,58,0.000000,-132.995191
10,13,0,0.000000,-126.426770
10,13,2,0.000000,-129.655010
10,13,4,0.000000,-126.396301
10,13,6,0.000000,-125.544141
10,13,8,0.000000,-128.704633
10,13,10,0.000000,-131.490318
10,13,12,0.000000,-121.926748
10,13,14,0.000000,-127.688255
10,13,16,0.000000,-129.148800
10,13,18,0.000000,-126.657430
10,13,20,0.000000,-127.624385
10,13,22,0.000000,-124.260764
10,13,24,0.000000,-121.894672
10,13,26,0.000000,-132.889109
10,13,28,0.000000,-126.146618
10,13,30,0.000000,-138.113358
10,13,32,0.000000,-145.994069
10,13,34,0.000000,-124.814157
10,13,36,0.000000,-131.319164
10,13,38,0.000000,-126.125181
10,13,40,0.000000,-135.116369
10,13,42,0.000000,-123.307811
10,13,44,0.000000,-127.306213
10,13,46,0.000000,-137.672653
10,13,48,0.000000,-129.191173
10,13,50,0.000000,-130.470457
10,13,52,0.000000,-145.118481
10,13,54,0.000000,-120.569341
10,13,56,0.000000,-130.798838
10,13,58,0.000000,-134.479819
10,14,0,0.000000,-128.763075
10,14,2,0.000000,-128.771991
10,14,4,0.000000,-124.075344
10,14,6,0.000000,-126.023593
10,14,8,0.000000,-121.716653
10,14,10,0.000000,-131.597472
10,14,12,0.000000,-126.664964
10,14,14,0.000000,-128.555105
10,14,16,0.000000,-129.374180
10,14,18,0.000000,-123.129959
10,14,20,0.000000,-130.240883
10,14,22,0.000000,-133.297598
10,14,24,0.000000,-122.782371
10,14,26,0.000000,-127.566901
10,14,28,0.000000,-125.580512
10,14,30,0.000000,-123.922619
10,14,32,0.000000,-124.671345
10,14,34,0.000000,-124.741784
10,14,36,0.000000,-130.340327
10,14,38,0.000000,-131.482858
10,14,40,0.000000,-130.012350
10,14,42,0.000000,-128.810119
10,14,44,0.000000,-138.887146
10,14,46,0.000000,-129.487357
10,14,48,0.000000,-132.688198
10,14,50,0.000000,-128.953203
10,14,52,0.000000,-127.481908
10,14,54,0.000000,-122.764196
10,14,56,0.000000,-136.472229
10,14,58,0.000000,-128.663438
10,15,0,0.000000,-126.201387
10,15,2,0.000000,-126.049370
10,15,4,0.000000,-130.871369
10,15,6,0.000000,-128.347227
10,15,8,0.000000,-127.081358
10,15,10,0.000000,-126.008846
10,15,12,0.000000,-135.749705
10,15,14,0.000000,-122.971151
10,15,16,0.000000,-129.573349
10,15,18,0.000000,-128.940437
10,15,20,0.000000,-135.306847
10,15,22,0.000000,-125.537719
10,15,24,0.000000,-127.647292
10,15,26,0.000000,-140.305292
10,15,28,0.000000,-121.553910
10,15,30,0.000000,-125.034401
10,15,32,0.000000,-129.267756
10,15,34,0.000000,-130.767618
10,15,36,0.000000,-131.849880
10,15,38,0.000000,-125.430460
10,15,40,0.000000,-126.351225
10,15,42,0.000000,-131.274813
10,15,44,0.000000,-122.166000
10,15,46,0.000000,-126.193908
10,15,48,0.000000,-126.990066
10,15,50,0.000000,-126.214600
10,15,52,0.000000,-126.294470
10,15,54,0.000000,-132.292779
10,15,56,0.000000,-128.742257
10,15,58,0.000000,-135.126327
10,16,0,0.000000,-130.815632
10,16,2,0.000000,-126.870964
10,16,4,0.000000,-138.864357
10,16,6,0.000000,-124.969173
10,16,8,0.000000,-125.425894
10,16,10,0.000000,-125.478120
10,16,12,0.000000,-139.723390
10,16,14,0.000000,-137.049937
10,16,16,0.000000,-125.280896
10,16,18,0.000000,-131.594869
10,16,20,0.000000,-129.029687
10,16,22,0.000000,-129.093485
10,16,24,0.000000,-120.318905
10,16,26,0.000000,-124.746977
10,16,28,0.000000,-130.302554
10,16,30,0.000000,-136.252180
10,16,32,0.000000,-129.874226
10,16,34,0.000000,-126.803541
10,16,36,0.000000,-125.489483
10,16,38,0.000000,-134.072432
10,16,40,0.000000,-126.120296
10,16,42,0.000000,-125.049709
10,16,44,0.000000,-135.210695
10,16,46,0.000000,-123.092229
10,16,48,0.000000,-129.346581
10,16,50,0.000000,-125.609468
10,16,52,0.000000,-128.788784
10,16,54,0.000000,-126.690031
10,16,56,0.000000,-130.303633
10,16,58,0.000000,-135.938555
10,17,0,0.000000,-148.608868
10,17,2,0.000000,-128.035601
10,17,4,0.000000,-121.425324
10,17,6,0.000000,-133.114322
10,17,8,0.000000,-135.375593
10,17,10,0.000000,-128.710995
10,17,12,0.000000,-123.473061
10,17,14,0.000000,-126.557524
10,17,16,0.000000,-132.475932
10,17,18,0.000000,-122.840964
10,17,20,0.000000,-136.416497
10,17,22,0.000000,-126.469934
10,17,24,0.000000,-130.105291
10,17,26,0.000000,-124.529471
10,17,28,0.000000,-130.930861
10,17,30,0.000000,-129.471096
10,17,32,0.000000,-125.023673
10,17,34,0.000000,-130.371589
10,17,36,0.000000,-135.433573
10,17,38,0.000000,-137.795775
10,17,40,0.000000,-123.591134
10,17,42,0.000000,-132.208359
10,17,44,0.000000,-124.380023
10,17,46,0.000000,-131.855258
10,17,48,0.000000,-137.114912
10,17,50,0.000000,-127.885525
10,17,52,0.000000,-126.805065
10,17,54,0.000000,-127.405781
10,17,56,0.000000,-127.628454
10,17,58,0.000000,-133.040021
10,18,0,0.000000,-136.729113
10,18,2,0.000000,-120.323678
10,18,4,0.000000,-146.164651
10,18,6,0.000000,-123.164831
10,18,8,0.000000,-127.937464
10,18,10,0.000000,-121.231486
10,18,12,0.000000,-132.386303
10,18,14,0.000000,-131.829487
10,18,16,0.000000,-138.575072
10,18,18,0.000000,-128.352432
10,18,20,0.000000,-132.095380
10,18,22,0.000000,-131.300935
10,18,24,0.000000,-126.325349
10,18,26,0.000000,-136.658722
10,18,28,0.000000,-131.160678
10,18,30,0.000000,-123.424814
10,18,32,0.000000,-126.099854
10,18,34,0.000000,-147.167974
10,18,36,0.000000,-129.638582
10,18,38,0.000000,-139.436722
10,18,40,0.000000,-123.124687
10,18,42,0.000000,-128.071131
10,18,44,0.000000,-135.659051
10,18,46,0.000000,-127.304370
10,18,48,0.000000,-133.718993
10,18,50,0.000000,-138.224295
10,18,52,0.000000,-132.371302
10,18,54,0.000000,-123.371392
10,18,56,0.000000,-117.907885
10,18,58,0.000000,-126.075778
10,19,0,0.000000,-130.045276
10,19,2,0.000000,-127.739521
10,19,4,0.000000,-125.091522
10,19,6,0.000000,-125.920776
10,19,8,0.000000,-130.697496
10,19,10,0.000000,-129.198952
10,19,12,0.000000,-128.576720
10,19,14,0.000000,-124.978837
10,19,16,0.000000,-143.919833
10,19,18,0.000000,-145.463966
10,19,20,0.000000,-148.266428
10,19,22,0.000000,-133.677258
10,19,24,0.000000,-136.278005
10,19,26,0.000000,-132.256282
10,19,28,0.000000,-125.829494
10,19,30,0.000000,-131.840199
10,19,32,0.000000,-126.656062
10,19,34,0.000000,-124.651777
10,19,36,0.000000,-133.798737
10,19,38,0.000000,-126.650217
10,19,40,0.000000,-122.748807
10,19,42,0.000000,-125.605393
10,19,44,0.000000,-134.915506
10,19,46,0.000000,-121.706861
10,19,48,0.000000,-126.946693
10,19,50,0.000000,-140.324736
10,19,52,0.000000,-121.084187
10,19,54,0.000000,-126.402753
10,19,56,0.000000,-121.277793
10,19,58,0.000000,-125.192635
10,20,0,0.000000,-125.249149
10,20,2,0.000000,-129.426871
10,20,4,0.000000,-120.087108
10,20,6,0.000000,-120.895358
10,20,8,0.000000,-130.451694
10,20,10,0.000000,-134.789992
10,20,12,0.000000,-129.323721
10,20,14,0.000000,-122.004037
10,20,16,0.000000,-134.463705
10,20,18,0.000000,-126.784948
10,20,20,0.000000,-121.079645
10,20,22,0.000000,-136.177250
10,20,24,0.000000,-127.963166
10,20,26,0.000000,-126.610238
10,20,28,0.000000,-129.636892
10,20,30,0.000000,-137.375719
10,20,32,0.000000,-121.726983
10,20,34,0.000000,-130.057793
10,20,36,0.000000,-132.916796
10,20,38,0.000000,-126.136445
10,20,40,0.000000,-142.674775
10,20,42,0.000000,-140.520812
10,20,44,0.000000,-126.896569
10,20,46,0.000000,-135.837826
10,20,48,0.000000,-120.537306
10,20,50,0.000000,-131.056416
10,20,52,0.000000,-133.336240
10,20,54,0.000000,-129.785191
10,20,56,0.000000,-128.638022
10,20,58,0.000000,-133.490586
10,21,0,0.000000,-125.300331
10,21,2,0.000000,-139.389928
10,21,4,0.000000,-121.276404
10,21,6,0.000000,-125.736582
10,21,8,0.000000,-134.974356
10,21,10,0.000000,-126.976930
10,21,12,0.000000,-125.200428
10,21,14,0.000000,-128.594463
10,21,16,0.000000,-132.794924
10,21,18,0.000000,-124.664853
10,21,20,0.000000,-127.114585
10,21,22,0.000000,-136.555507
10,21,24,0.000000,-130.543229
10,21,26,0.000000,-142.442737
10,21,28,0.000000,-129.521205
10,21,30,0.000000,-132.464317
10,21,32,0.000000,-134.254336
10,21,34,0.000000,-128.447129
10,21,36,0.000000,-121.298130
10,21,38,0.000000,-124.667467
10,21,40,0.000000,-133.298461
10,21,42,0.000000,-125.885205
10,21,44,0.000000,-129.707904
10,21,46,0.000000,-125.575309
10,21,48,0.000000,-124.095082
10,21,50,0.000000,-122.348281
10,21,52,0.000000,-131.163473
10,21,54,0.000000,-128.760753
10,21,56,0.000000,-123.225301
10,21,58,0.000000,-135.530876
10,22,0,0.000000,-134.125555
10,22,2,0.000000,-140.931502
10,22,4,0.000000,-131.990098
10,22,6,0.000000,-127.606735
10,22,8,0.000000,-126.092066
10,22,10,0.000000,-125.838964
10,22,12,0.000000,-123.146546
10,22,14,0.000000,-127.758526
10,22,16,0.000000,-123.789716
10,22,18,0.000000,-143.734095
10,22,20,0.000000,-125.311511
10,22,22,0.000000,-123.479837
10,22,24,0.000000,-137.354565
10,22,26,0.000000,-121.396700
10,22,28,0.000000,-125.068158
10,22,30,0.000000,-131.160480
10,22,32,0.000000,-134.057017
10,22,34,0.000000,-132.993617
10,22,36,0.000000,-123.007528
10,22,38,0.000000,-121.775272
10,22,40,0.000000,-146.979052
10,22,42,0.000000,-130.553213
10,22,44,0.000000,-123.885292
10,22,46,0.000000,-128.983084
10,22,48,0.000000,-133.020108
10,22,50,0.000000,-126.988183
10,22,52,0.000000,-131.109833
10,22,54,0.000000,-128.756164
10,22,56,0.000000,-137.582965
10,22,58,0.000000,-130.609746
10,23,0,0.000000,-125.046665
10,23,2,0.000000,-130.470791
10,23,4,0.000000,-122.853634
10,23,6,0.000000,-125.403179
10,23,8,0.000000,-121.052903
10,23,10,0.000000,-125.517796
10,23,12,0.000000,-127.516559
10,23,14,0.000000,-132.643491
10,23,16,0.000000,-124.475583
10,23,18,0.000000,-133.155857
10,23,20,0.000000,-128.598903
10,23,22,0.000000,-138.795808
10,23,24,0.000000,-126.976388
10,23,26,0.000000,-125.573615
10,23,28,0.000000,-130.820884
10,23,30,0.000000,-128.859221
10,23,32,0.000000,-129.700910
10,23,34,0.000000,-126.253032
10,23,36,0.000000,-128.981354
10,23,38,0.000000,-123.046166
10,23,40,0.000000,-125.293976
10,23,42,0.000000,-127.991094
10,23,44,0.000000,-138.571403
10,23,46,0.000000,-134.398694
10,23,48,0.000000,-131.145603
10,23,50,0.000000,-125.196044
10,23,52,0.000000,-143.222034
10,23,54,0.000000,-122.641738
10,23,56,0.000000,-128.508576
10,23,58,0.000000,-138.256827
10,24,0,0.000000,-127.266047
10,24,2,0.000000,-138.188011
10,24,4,0.000000,-123.488744
10,24,6,0.000000,-130.839792
10,24,8,0.000000,-126.487012
10,24,10,0.000000,-128.612080
10,24,12,0.000000,-130.495996
10,24,14,0.000000,-129.328021
10,24,16,0.000000,-127.534455
10,24,18,0.000000,-123.588734
10,24,20,0.000000,-127.456679
10,24,22,0.000000,-130.666779
10,24,24,0.000000,-131.340330
10,24,26,0.000000,-122.708303
10,24,28,0.000000,-141.478361
10,24,30,0.000000,-134.999129
10,24,32,0.000000,-124.901554
10,24,34,0.000000,-130.555379
10,24,36,0.000000,-131.690249
10,24,38,0.000000,-122.618619
10,24,40,0.000000,-122.928407
10,24,42,0.000000,-128.300332
10,24,44,0.000000,-127.313734
10,24,46,0.000000,-146.524159
10,24,48,0.000000,-121.744752
10,24,50,0.000000,-130.482871
10,24,52,0.000000,-134.760381
10,24,54,0.000000,-122.877043
10,24,56,0.000000,-129.901574
10,24,58,0.000000,-121.685254
10,25,0,0.000000,-132.237923
10,25,2,0.000000,-119.039094
10,25,4,0.000000,-130.075344
10,25,6,0.000000,-123.702986
10,25,8,0.000000,-120.498571
10,25,10,0.000000,-124.243796
10,25,12,0.000000,-119.999476
10,25,14,0.000000,-129.157967
10,25,16,0.000000,-134.157857
10,25,18,0.000000,-125.708264
10,25,20,0.000000,-139.557711
10,25,22,0.000000,-120.916505
10,25,24,0.000000,-120.390205
10,25,26,0.000000,-123.001246
10,25,28,0.000000,-117.057441
10,25,30,0.000000,-145.096917
10,25,32,0.000000,-123.140886
10,25,34,0.000000,-126.243858
10,25,36,0.000000,-134.977003
10,25,38,0.000000,-131.043856
10,25,40,0.000000,-127.147673
10,25,42,0.000000,-129.721707
10,25,44,0.000000,-133.481059
10,25,46,0.000000,-132.195041
10,25,48,0.000000,-126.396970
10,25,50,0.000000,-137.924118
10,25,52,0.000000,-122.738218
10,25,54,0.000000,-128.377160
10,25,56,0.000000,-125.164903
10,25,58,0.000000,-128.746244
10,26,0,0.000000,-130.224235
10,26,2,0.000000,-130.636407
10,26,4,0.000000,-135.988554
10,26,6,0.000000,-125.763686
10,26,8,0.000000,-124.672104
10,26,10,0.000000,-126.135948
10,26,12,0.000000,-123.485106
10,26,14,0.000000,-127.887771
10,26,16,0.000000,-129.258969
10,26,18,0.000000,-124.662791
10,26,20,0.000000,-124.942236
10,26,22,0.000000,-131.619022
10,26,24,0.000000,-127.040859
10,26,26,0.000000,-124.446103
10,26,28,0.000000,-138.726351
10,26,30,0.000000,-120.605282
10,26,32,0.000000,-125.503772
10,26,34,0.000000,-125.161375
10,26,36,0.000000,-120.679686
10,26,38,0.000000,-126.248320
10,26,40,0.000000,-129.250748
10,26,42,0.000000,-126.101620
10,26,44,0.000000,-119.237345
10,26,46,0.000000,-121.956911
10,26,48,0.000000,-139.153697
10,26,50,0.000000,-126.742920
10,26,52,0.000000,-126.220244
10,26,54,0.000000,-143.629158
10,26,56,0.000000,-124.034215
10,26,58,0.000000,-127.379467
10,27,0,0.000000,-121.444321
10,27,2,0.000000,-121.920701
10,27,4,0.000000,-122.867957
10,27,6,0.000000,-123.144841
10,27,8,0.000000,-120.602574
10,27,10,0.000000,-121.652553
10,27,12,0.000000,-119.043853
10,27,14,0.000000,-135.397458
10,27,16,0.000000,-124.430166
10,27,18,0.000000,-121.953379
10,27,20,0.000000,-123.600385
10,27,22,0.000000,-136.113085
