hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.322327
10,0,2,0.000000,-137.974706
10,0,4,0.000000,-126.190279
10,0,6,0.000000,-123.039776
10,0,8,0.000000,-128.488834
10,0,10,0.000000,-132.722144
10,0,12,0.000000,-125.367429
10,0,14,0.000000,-130.381554
10,0,16,0.000000,-128.373838
10,0,18,0.000000,-135.468407
10,0,20,0.000000,-125.070322
10,0,22,0.000000,-129.453522
10,0,24,0.000000,-125.722147
10,0,26,0.000000,-126.098580
10,0,28,0.000000,-124.399905
10,0,30,0.000000,-127.087510
10,0,32,0.000000,-133.214584
10,0,34,0.000000,-149.497805
10,0,36,0.000000,-130.351695
10,0,38,0.000000,-123.970721
10,0,40,0.000000,-130.522403
10,0,42,0.000000,-124.800836
10,0,44,0.000000,-121.147150
10,0,46,0.000000,-124.679901
10,0,48,0.000000,-123.298524
10,0,50,0.000000,-123.770974
10,0,52,0.000000,-128.769569
10,0,54,0.000000,-125.889267
10,0,56,0.000000,-130.110370
10,0,58,0.000000,-124.633668
10,1,0,0.000000,-133.280451
10,1,2,0.000000,-131.560800
10,1,4,0.000000,-132.107027
10,1,6,0.000000,-125.602924
10,1,8,0.000000,-124.147269
10,1,10,0.000000,-127.576017
10,1,12,0.000000,-123.843134
10,1,14,0.000000,-134.770521
10,1,16,0.000000,-129.278888
10,1,18,0.000000,-127.575377
10,1,20,0.000000,-131.613058
10,1,22,0.000000,-125.142485
10,1,24,0.000000,-128.856704
10,1,26,0.000000,-128.341134
10,1,28,0.000000,-134.079685
10,1,30,0.000000,-127.829769
10,1,32,0.000000,-125.086773
10,1,34,0.000000,-130.084171
10,1,36,0.000000,-135.213954
10,1,38,0.000000,-128.802111
10,1,40,0.000000,-131.962691
10,1,42,0.000000,-124.311551
10,1,44,0.000000,-127.217962
10,1,46,0.000000,-125.949706
10,1,48,0.000000,-128.904984
10,1,50,0.000000,-132.022716
10,1,52,0.000000,-129.868616
10,1,54,0.000000,-134.375614
10,1,56,0.000000,-130.435822
10,1,58,0.000000,-121.609375
10,2,0,0.000000,-126.092868
10,2,2,0.000000,-127.386652
10,2,4,0.000000,-127.179421
10,2,6,0.000000,-130.148442
10,2,8,0.000000,-141.938486
10,2,10,0.000000,-122.034365
10,2,12,0.000000,-120.518103
10,2,14,0.000000,-136.901994
10,2,16,0.000000,-130.446328
10,2,18,0.000000,-126.172275
10,2,20,0.000000,-121.466033
10,2,22,0.000000,-125.051095
10,2,24,0.000000,-128.852889
10,2,26,0.000000,-124.758790
10,2,28,0.000000,-128.809153
10,2,30,0.000000,-128.808395
10,2,32,0.000000,-123.327535
10,2,34,0.000000,-127.420358
10,2,36,0.000000,-144.341911
10,2,38,0.000000,-126.419339
10,2,40,0.000000,-126.301138
10,2,42,0.000000,-125.330130
10,2,44,0.000000,-131.223861
10,2,46,0.000000,-129.120164
10,2,48,0.000000,-127.717899
10,2,50,0.000000,-121.850032
10,2,52,0.000000,-133.368873
10,2,54,0.000000,-128.914846
10,2,56,0.000000,-141.223002
10,2,58,0.000000,-125.830122
10,3,0,0.000000,-121.301933
10,3,2,0.000000,-131.115426
10,3,4,0.000000,-127.352194
10,3,6,0.000000,-127.851460
10,3,8,0.000000,-131.459243
10,3,10,0.000000,-130.172925
10,3,12,0.000000,-125.757704
10,3,14,0.000000,-134.714027
10,3,16,0.000000,-134.289760
10,3,18,0.000000,-134.753523
10,3,20,0.000000,-129.812940
10,3,22,0.000000,-134.696209
10,3,24,0.000000,-131.680027
10,3,26,0.000000,-131.579652
10,3,28,0.000000,-122.391120
10,3,30,0.000000,-135.238260
10,3,32,0.000000,-130.340611
10,3,34,0.000000,-129.441031
10,3,36,0.000000,-129.480950
10,3,38,0.000000,-132.781364
10,3,40,0.000000,-125.965281
10,3,42,0.000000,-123.141877
10,3,44,0.000000,-125.332721
10,3,46,0.000000,-127.855292
10,3,48,0.000000,-127.210728
10,3,50,0.000000,-127.432112
10,3,52,0.000000,-128.047531
10,3,54,0.000000,-136.334194
10,3,56,0.000000,-125.431597
10,3,58,0.000000,-128.421962
10,4,0,0.000000,-137.026255
10,4,2,0.000000,-129.988733
10,4,4,0.000000,-131.131004
10,4,6,0.000000,-132.496949
10,4,8,0.000000,-123.952356
10,4,10,0.000000,-130.290711
10,4,12,0.000000,-130.806419
10,4,14,0.000000,-120.298277
10,4,16,0.000000,-137.339071
10,4,18,0.000000,-121.840304
10,4,20,0.000000,-121.287158
10,4,22,0.000000,-119.225275
10,4,24,0.000000,-127.491069
10,4,26,0.000000,-134.334096
10,4,28,0.000000,-128.913834
10,4,30,0.000000,-130.903513
10,4,32,0.000000,-128.129100
10,4,34,0.000000,-125.236698
10,4,36,0.000000,-128.322412
10,4,38,0.000000,-146.195709
10,4,40,0.000000,-138.254546
10,4,42,0.000000,-136.157780
10,4,44,0.000000,-130.913345
10,4,46,0.000000,-124.249359
10,4,48,0.000000,-132.548128
10,4,50,0.000000,-132.136064
10,4,52,0.000000,-135.539854
10,4,54,0.000000,-130.099283
10,4,56,0.000000,-134.117929
10,4,58,0.000000,-137.023651
10,5,0,0.000000,-133.361942
10,5,2,0.000000,-120.388617
10,5,4,0.000000,-140.838151
10,5,6,0.000000,-129.552105
10,5,8,0.000000,-122.432222
10,5,10,0.000000,-142.919464
10,5,12,0.000000,-128.843675
10,5,14,0.000000,-133.929285
10,5,16,0.000000,-126.547487
10,5,18,0.000000,-129.536670
10,5,20,0.000000,-131.312220
10,5,22,0.000000,-125.455314
10,5,24,0.000000,-127.454596
10,5,26,0.000000,-128.286648
10,5,28,0.000000,-130.135055
10,5,30,0.000000,-143.992532
10,5,32,0.000000,-133.031417
10,5,34,0.000000,-123.928959
10,5,36,0.000000,-123.262206
10,5,38,0.000000,-129.999206
10,5,40,0.000000,-135.061567
10,5,42,0.000000,-127.639041
10,5,44,0.000000,-129.898800
10,5,46,0.000000,-128.463327
10,5,48,0.000000,-127.304488
10,5,50,0.000000,-124.171481
10,5,52,0.000000,-127.186995
10,5,54,0.000000,-125.484210
10,5,56,0.000000,-126.017921
10,5,58,0.000000,-127.422278
10,6,0,0.000000,-127.265844
10,6,2,0.000000,-130.771502
10,6,4,0.000000,-121.220664
10,6,6,0.000000,-128.259497
10,6,8,0.000000,-128.030371
10,6,10,0.000000,-129.418988
10,6,12,0.000000,-121.649917
10,6,14,0.000000,-137.678976
10,6,16,0.000000,-133.584916
10,6,18,0.000000,-125.352584
10,6,20,0.000000,-130.287792
10,6,22,0.000000,-123.411223
10,6,24,0.000000,-131.900114
10,6,26,0.000000,-133.257185
10,6,28,0.000000,-129.836377
10,6,30,0.000000,-123.458512
10,6,32,0.000000,-128.099675
10,6,34,0.000000,-128.993189
10,6,36,0.000000,-128.962439
10,6,38,0.000000,-133.195067
10,6,40,0.000000,-137.763260
10,6,42,0.000000,-127.607998
10,6,44,0.000000,-142.482356
10,6,46,0.000000,-132.828866
10,6,48,0.000000,-139.849977
10,6,50,0.000000,-138.377515
10,6,52,0.000000,-126.124862
10,6,54,0.000000,-132.347478
10,6,56,0.000000,-133.002706
10,6,58,0.000000,-133.046942
10,7,0,0.000000,-126.607935
10,7,2,0.000000,-131.915447
10,7,4,0.000000,-127.105308
10,7,6,0.000000,-135.837593
10,7,8,0.000000,-121.613220
10,7,10,0.000000,-126.279892
10,7,12,0.000000,-128.972242
10,7,14,0.000000,-134.647080
10,7,16,0.000000,-132.110896
10,7,18,0.000000,-131.290624
10,7,20,0.000000,-129.518735
10,7,22,0.000000,-124.916338
10,7,24,0.000000,-129.165634
10,7,26,0.000000,-122.229175
10,7,28,0.000000,-132.366743
10,7,30,0.000000,-133.489152
10,7,32,0.000000,-126.724275
10,7,34,0.000000,-130.880245
10,7,36,0.000000,-127.493780
10,7,38,0.000000,-125.945615
10,7,40,0.000000,-125.810251
10,7,42,0.000000,-129.606310
10,7,44,0.000000,-131.824036
10,7,46,0.000000,-125.432384
10,7,48,0.000000,-131.874847
10,7,50,0.000000,-122.683505
10,7,52,0.000000,-121.505262
10,7,54,0.000000,-138.692649
10,7,56,0.000000,-121.336622
10,7,58,0.000000,-122.818932
10,8,0,0.000000,-128.120309
10,8,2,0.000000,-129.053213
10,8,4,0.000000,-139.516268
10,8,6,0.000000,-145.304516
10,8,8,0.000000,-134.734570
10,8,10,0.000000,-135.545757
10,8,12,0.000000,-149.228865
10,8,14,0.000000,-151.546151
10,8,16,0.000000,-128.568434
10,8,18,0.000000,-129.310250
10,8,20,0.000000,-124.480172
10,8,22,0.000000,-127.742822
10,8,24,0.000000,-126.429431
10,8,26,0.000000,-130.648456
10,8,28,0.000000,-130.138764
10,8,30,0.000000,-127.151210
10,8,32,0.000000,-129.998951
10,8,34,0.000000,-139.704173
10,8,36,0.000000,-138.146240
10,8,38,0.000000,-123.697234
10,8,40,0.000000,-132.498618
10,8,42,0.000000,-122.476688
10,8,44,0.000000,-127.750911
10,8,46,0.000000,-124.969185
10,8,48,0.000000,-124.732767
10,8,50,0.000000,-137.615142
10,8,52,0.000000,-122.696439
10,8,54,0.000000,-129.413882
10,8,56,0.000000,-126.885087
10,8,58,0.000000,-131.848141
10,9,0,0.000000,-123.484602
10,9,2,0.000000,-128.667552
10,9,4,0.000000,-133.259070
10,9,6,0.000000,-130.718683
10,9,8,0.000000,-132.647334
10,9,10,0.000000,-133.882372
10,9,12,0.000000,-127.427042
10,9,14,0.000000,-128.503720
10,9,16,0.000000,-130.917470
10,9,18,0.000000,-124.923435
10,9,20,0.000000,-144.196609
10,9,22,0.000000,-128.527787
10,9,24,0.000000,-126.413596
10,9,26,0.000000,-131.717050
10,9,28,0.000000,-126.209823
10,9,30,0.000000,-128.713828
10,9,32,0.000000,-126.570148
10,9,34,0.000000,-126.037959
10,9,36,0.000000,-138.573184
10,9,38,0.000000,-130.816554
10,9,40,0.000000,-126.870446
10,9,42,0.000000,-134.927851
10,9,44,0.000000,-124.918834
10,9,46,0.000000,-131.966292
10,9,48,0.000000,-140.485417
10,9,50,0.000000,-124.733832
10,9,52,0.000000,-129.523794
10,9,54,0.000000,-128.155273
10,9,56,0.000000,-123.128857
10,9,58,0.000000,-132.616188
10,10,0,0.000000,-132.002259
10,10,2,0.000000,-135.238850
10,10,4,0.000000,-133.596756
10,10,6,0.000000,-136.933628
10,10,8,0.000000,-120.725104
10,10,10,0.000000,-126.991657
10,10,12,0.000000,-123.572764
10,10,14,0.000000,-137.908899
10,10,16,0.000000,-128.115178
10,10,18,0.000000,-126.606782
10,10,20,0.000000,-128.343618
10,10,22,0.000000,-122.076725
10,10,24,0.000000,-136.617706
10,10,26,0.000000,-127.479712
10,10,28,0.000000,-132.801920
10,10,30,0.000000,-132.063995
10,10,32,0.000000,-142.108209
10,10,34,0.000000,-134.154315
10,10,36,0.000000,-127.074030
10,10,38,0.000000,-124.613427
10,10,40,0.000000,-131.598739
10,10,42,0.000000,-142.546691
10,10,44,0.000000,-146.113434
10,10,46,0.000000,-121.084127
10,10,48,0.000000,-123.456727
10,10,50,0.000000,-128.853598
10,10,52,0.000000,-125.482951
10,10,54,0.000000,-135.151637
10,10,56,0.000000,-126.914646
10,10,58,0.000000,-139.767192
10,11,0,0.000000,-132.561364
10,11,2,0.000000,-131.699067
10,11,4,0.000000,-132.149892
10,11,6,0.000000,-132.588207
10,11,8,0.000000,-138.348740
10,11,10,0.000000,-122.694289
10,11,12,0.000000,-131.292464
10,11,14,0.000000,-126.313830
10,11,16,0.000000,-129.826894
10,11,18,0.000000,-131.225851
10,11,20,0.000000,-142.411121
10,11,22,0.000000,-128.007131
10,11,24,0.000000,-122.948999
10,11,26,0.000000,-138.175617
10,11,28,0.000000,-126.477785
10,11,30,0.000000,-131.000967
10,11,32,0.000000,-125.228472
10,11,34,0.000000,-130.329247
10,11,36,0.000000,-134.791897
10,11,38,0.000000,-125.654883
10,11,40,0.000000,-122.606798
10,11,42,0.000000,-126.511473
10,11,44,0.000000,-126.654276
10,11,46,0.000000,-126.956541
10,11,48,0.000000,-130.467925
10,11,50,0.000000,-124.847829
10,11,52,0.000000,-123.881762
10,11,54,0.000000,-130.009566
10,11,56,0.000000,-124.450135
10,11,58,0.000000,-131.658788
10,12,0,0.000000,-124.354671
10,12,2,0.000000,-129.165026
10,12,4,0.000000,-128.137655
10,12,6,0.000000,-126.611223
10,12,8,0.000000,-128.135936
10,12,10,0.000000,-126.800402
10,12,12,0.000000,-124.301478
10,12,14,0.000000,-134.063684
10,12,16,0.000000,-124.593492
10,12,18,0.000000,-134.497293
10,12,20,0.000000,-124.174101
10,12,22,0.000000,-139.347502
10,12,24,0.000000,-130.130162
10,12,26,0.000000,-131.033192
10,12,28,0.000000,-133.184435
10,12,30,0.000000,-129.598139
10,12,32,0.000000,-130.358449
10,12,34,0.000000,-124.850970
10,12,36,0.000000,-137.405915
10,12,38,0.000000,-132.354304
10,12,40,0.000000,-123.459765
10,12,42,0.000000,-133.824937
10,12,44,0.000000,-125.591748
10,12,46,0.000000,-127.203768
10,12,48,0.000000,-142.093687
10,12,50,0.000000,-132.900051
10,12,52,0.000000,-140.664301
10,12,54,0.000000,-127.274200
10,12,56,0.000000,-137.479843
10,12,58,0.000000,-124.260288
10,13,0,0.000000,-130.714147
10,13,2,0.000000,-128.970654
10,13,4,0.000000,-127.694406
10,13,6,0.000000,-124.286404
10,13,8,0.000000,-133.323969
10,13,10,0.000000,-128.429242
10,13,12,0.000000,-131.465281
10,13,14,0.000000,-129.386982
10,13,16,0.000000,-135.467608
10,13,18,0.000000,-127.512957
10,13,20,0.000000,-130.619050
10,13,22,0.000000,-128.448358
10,13,24,0.000000,-126.343546
10,13,26,0.000000,-127.549078
10,13,28,0.000000,-127.403338
10,13,30,0.000000,-139.716561
10,13,32,0.000000,-130.976731
10,13,34,0.000000,-126.123577
10,13,36,0.000000,-125.712138
10,13,38,0.000000,-127.025763
10,13,40,0.000000,-125.271787
10,13,42,0.000000,-128.285675
10,13,44,0.000000,-123.792972
10,13,46,0.000000,-137.354338
10,13,48,0.000000,-138.889189
10,13,50,0.000000,-127.065922
10,13,52,0.000000,-129.806467
10,13,54,0.000000,-129.174312
10,13,56,0.000000,-128.740917
10,13,58,0.000000,-139.886576
10,14,0,0.000000,-124.104563
10,14,2,0.000000,-135.624690
10,14,4,0.000000,-131.073794
10,14,6,0.000000,-132.290077
10,14,8,0.000000,-122.777359
10,14,10,0.000000,-122.253388
10,14,12,0.000000,-132.668386
10,14,14,0.000000,-127.595299
10,14,16,0.000000,-128.106897
10,14,18,0.000000,-154.454002
10,14,20,0.000000,-127.313274
10,14,22,0.000000,-124.191598
10,14,24,0.000000,-132.769019
10,14,26,0.000000,-134.304103
10,14,28,0.000000,-126.146661
10,14,30,0.000000,-139.971871
10,14,32,0.000000,-128.572308
10,14,34,0.000000,-134.008365
10,14,36,0.000000,-126.023903
10,14,38,0.000000,-128.266423
10,14,40,0.000000,-127.881475
10,14,42,0.000000,-124.944976
10,14,44,0.000000,-125.870133
10,14,46,0.000000,-133.464308
10,14,48,0.000000,-133.210273
10,14,50,0.000000,-140.572673
10,14,52,0.000000,-124.737533
10,14,54,0.000000,-124.624584
10,14,56,0.000000,-139.274166
10,14,58,0.000000,-126.052512
10,15,0,0.000000,-123.701828
10,15,2,0.000000,-125.197452
10,15,4,0.000000,-125.327223
10,15,6,0.000000,-124.842601
10,15,8,0.000000,-133.300435
10,15,10,0.000000,-123.233087
10,15,12,0.000000,-131.584320
10,15,14,0.000000,-126.199992
10,15,16,0.000000,-126.477549
10,15,18,0.000000,-123.229139
10,15,20,0.000000,-145.952273
10,15,22,0.000000,-127.050378
10,15,24,0.000000,-129.894166
10,15,26,0.000000,-128.333770
10,15,28,0.000000,-123.970326
10,15,30,0.000000,-127.332122
10,15,32,0.000000,-128.777265
10,15,34,0.000000,-129.685165
10,15,36,0.000000,-131.362544
10,15,38,0.000000,-123.014187
10,15,40,0.000000,-122.539278
10,15,42,0.000000,-132.535160
10,15,44,0.000000,-128.251478
10,15,46,0.000000,-128.533888
10,15,48,0.000000,-130.070717
10,15,50,0.000000,-127.899332
10,15,52,0.000000,-127.848213
10,15,54,0.000000,-129.163159
10,15,56,0.000000,-128.846412
10,15,58,0.000000,-132.583781
10,16,0,0.000000,-129.950819
10,16,2,0.000000,-134.334409
10,16,4,0.000000,-122.552084
10,16,6,0.000000,-144.603633
10,16,8,0.000000,-124.208185
10,16,10,0.000000,-128.300527
10,16,12,0.000000,-134.581884
10,16,14,0.000000,-124.868693
10,16,16,0.000000,-130.519653
10,16,18,0.000000,-128.533754
10,16,20,0.000000,-130.200122
10,16,22,0.000000,-130.866089
10,16,24,0.000000,-129.594344
10,16,26,0.000000,-128.664834
10,16,28,0.000000,-133.923046
10,16,30,0.000000,-129.347127
10,16,32,0.000000,-120.241563
10,16,34,0.000000,-129.135680
10,16,36,0.000000,-127.252896
10,16,38,0.000000,-128.435028
10,16,40,0.000000,-125.567219
10,16,42,0.000000,-129.184537
10,16,44,0.000000,-132.267462
10,16,46,0.000000,-128.019948
10,16,48,0.000000,-128.287726
10,16,50,0.000000,-132.910943
10,16,52,0.000000,-128.269825
10,16,54,0.000000,-127.190282
10,16,56,0.000000,-122.121678
10,16,58,0.000000,-129.677684
10,17,0,0.000000,-125.625474
10,17,2,0.000000,-132.280496
10,17,4,0.000000,-120.695994
10,17,6,0.000000,-134.653237
10,17,8,0.000000,-127.334484
10,17,10,0.000000,-136.525280
10,17,12,0.000000,-126.896252
10,17,14,0.000000,-129.797296
10,17,16,0.000000,-127.072930
10,17,18,0.000000,-128.618278
10,17,20,0.000000,-126.105785
10,17,22,0.000000,-129.192443
10,17,24,0.000000,-137.586003
10,17,26,0.000000,-122.411993
10,17,28,0.000000,-129.067031
10,17,30,0.000000,-126.352460
10,17,32,0.000000,-132.013888
10,17,34,0.000000,-131.312494
10,17,36,0.000000,-127.451446
10,17,38,0.000000,-140.687365
10,17,40,0.000000,-128.258828
10,17,42,0.000000,-130.237762
10,17,44,0.000000,-131.154875
10,17,46,0.000000,-125.880104
10,17,48,0.000000,-131.152853
10,17,50,0.000000,-132.498740
10,17,52,0.000000,-130.764872
10,17,54,0.000000,-130.348011
10,17,56,0.000000,-124.084809
10,17,58,0.000000,-133.025336
10,18,0,0.000000,-130.167897
10,18,2,0.000000,-132.935058
10,18,4,0.000000,-128.220894
10,18,6,0.000000,-126.591835
10,18,8,0.000000,-135.766275
10,18,10,0.000000,-137.371328
10,18,12,0.000000,-133.946894
10,18,14,0.000000,-125.805338
10,18,16,0.000000,-130.362945
10,18,18,0.000000,-125.900699
10,18,20,0.000000,-140.236530
10,18,22,0.000000,-133.832592
10,18,24,0.000000,-134.605544
10,18,26,0.000000,-131.750051
10,18,28,0.000000,-124.777721
10,18,30,0.000000,-131.897103
10,18,32,0.000000,-127.228515
10,18,34,0.000000,-128.971124
10,18,36,0.000000,-127.685940
10,18,38,0.000000,-138.046811
10,18,40,0.000000,-133.499561
10,18,42,0.000000,-129.697139
10,18,44,0.000000,-138.144533
10,18,46,0.000000,-128.798122
10,18,48,0.000000,-122.428983
10,18,50,0.000000,-129.589478
10,18,52,0.000000,-122.617560
10,18,54,0.000000,-133.377556
10,18,56,0.000000,-132.269963
10,18,58,0.000000,-122.072180
10,19,0,0.000000,-126.393800
10,19,2,0.000000,-126.294639
10,19,4,0.000000,-128.656578
10,19,6,0.000000,-130.068179
10,19,8,0.000000,-126.285699
10,19,10,0.000000,-132.026424
10,19,12,0.000000,-126.619392
10,19,14,0.000000,-126.901496
10,19,16,0.000000,-124.053933
10,19,18,0.000000,-126.338407
10,19,20,0.000000,-132.369409
10,19,22,0.000000,-129.078001
10,19,24,0.000000,-127.559694
10,19,26,0.000000,-134.310383
10,19,28,0.000000,-125.429460
10,19,30,0.000000,-123.244088
10,19,32,0.000000,-123.758029
10,19,34,0.000000,-130.106976
10,19,36,0.000000,-123.291012
10,19,38,0.000000,-129.617329
10,19,40,0.000000,-136.802365
10,19,42,0.000000,-146.561012
10,19,44,0.000000,-136.026908
10,19,46,0.000000,-120.355566
10,19,48,0.000000,-129.183355
10,19,50,0.000000,-128.273390
10,19,52,0.000000,-123.735730
10,19,54,0.000000,-129.535674
10,19,56,0.000000,-132.205933
10,19,58,0.000000,-128.843563
10,20,0,0.000000,-128.462612
10,20,2,0.000000,-132.107314
10,20,4,0.000000,-136.020116
10,20,6,0.000000,-129.802323
10,20,8,0.000000,-126.419976
10,20,10,0.000000,-127.761395
10,20,12,0.000000,-130.922850
10,20,14,0.000000,-126.542294
10,20,16,0.000000,-124.558977
10,20,18,0.000000,-124.313855
10,20,20,0.000000,-135.272519
10,20,22,0.000000,-142.033041
10,20,24,0.000000,-132.176486
10,20,26,0.000000,-127.369737
10,20,28,0.000000,-134.887538
10,20,30,0.000000,-127.567682
10,20,32,0.000000,-134.251586
10,20,34,0.000000,-121.873487
10,20,36,0.000000,-125.531882
10,20,38,0.000000,-132.055997
10,20,40,0.000000,-125.783640
10,20,42,0.000000,-123.980883
10,20,44,0.000000,-123.139380
10,20,46,0.000000,-122.699309
10,20,48,0.000000,-140.367601
10,20,50,0.000000,-127.740676
10,20,52,0.000000,-128.702002
10,20,54,0.000000,-127.541098
10,20,56,0.000000,-130.278995
10,20,58,0.000000,-129.693340
10,21,0,0.000000,-131.456095
10,21,2,0.000000,-137.407905
10,21,4,0.000000,-127.459996
10,21,6,0.000000,-124.033935
10,21,8,0.000000,-125.524615
10,21,10,0.000000,-126.160780
10,21,12,0.000000,-130.196141
10,21,14,0.000000,-121.278488
10,21,16,0.000000,-127.286436
10,21,18,0.000000,-132.019026
10,21,20,0.000000,-125.406511
10,21,22,0.000000,-128.716782
10,21,24,0.000000,-125.729056
10,21,26,0.000000,-132.239286
10,21,28,0.000000,-143.543220
10,21,30,0.000000,-129.095594
10,21,32,0.000000,-137.112461
10,21,34,0.000000,-128.728415
10,21,36,0.000000,-132.813724
10,21,38,0.000000,-126.128297
10,21,40,0.000000,-126.283828
10,21,42,0.000000,-147.897588
10,21,44,0.000000,-131.830677
10,21,46,0.000000,-127.344788
10,21,48,0.000000,-136.034479
10,21,50,0.000000,-137.544622
10,21,52,0.000000,-134.629560
10,21,54,0.000000,-134.616418
10,21,56,0.000000,-130.500575
10,21,58,0.000000,-127.460004
10,22,0,0.000000,-145.822483
10,22,2,0.000000,-122.856819
10,22,4,0.000000,-135.154545
10,22,6,0.000000,-129.275441
10,22,8,0.000000,-128.555838
10,22,10,0.000000,-129.695660
10,22,12,0.000000,-140.894138
10,22,14,0.000000,-128.389923
10,22,16,0.000000,-125.673511
10,22,18,0.000000,-122.823001
10,22,20,0.000000,-147.336016
10,22,22,0.000000,-125.980566
10,22,24,0.000000,-132.501474
10,22,26,0.000000,-127.929030
10,22,28,0.000000,-125.398758
10,22,30,0.000000,-125.984415
10,22,32,0.000000,-132.145708
10,22,34,0.000000,-126.525103
10,22,36,0.000000,-130.584803
10,22,38,0.000000,-128.172864
10,22,40,0.000000,-126.901509
10,22,42,0.000000,-131.861734
10,22,44,0.000000,-128.272946
10,22,46,0.000000,-126.414493
10,22,48,0.000000,-125.312045
10,22,50,0.000000,-126.445447
10,22,52,0.000000,-128.289174
10,22,54,0.000000,-145.688465
10,22,56,0.000000,-124.242247
10,22,58,0.000000,-132.862224
10,23,0,0.000000,-131.843027
10,23,2,0.000000,-126.849345
10,23,4,0.000000,-130.728179
10,23,6,0.000000,-128.898517
10,23,8,0.000000,-129.028424
10,23,10,0.000000,-128.884061
10,23,12,0.000000,-123.426845
10,23,14,0.000000,-135.079441
10,23,16,0.000000,-136.547407
10,23,18,0.000000,-126.428647
10,23,20,0.000000,-130.814867
10,23,22,0.000000,-142.829480
10,23,24,0.000000,-128.454701
10,23,26,0.000000,-125.550720
10,23,28,0.000000,-130.243482
10,23,30,0.000000,-128.423319
10,23,32,0.000000,-145.558435
10,23,34,0.000000,-140.647302
10,23,36,0.000000,-132.318195
10,23,38,0.000000,-128.466275
10,23,40,0.000000,-139.416762
10,23,42,0.000000,-128.652641
10,23,44,0.000000,-141.726239
10,23,46,0.000000,-137.470008
10,23,48,0.000000,-125.749672
10,23,50,0.000000,-129.572511
10,23,52,0.000000,-127.477171
10,23,54,0.000000,-126.459562
10,23,56,0.000000,-130.788046
10,23,58,0.000000,-137.469303
10,24,0,0.000000,-128.825522
10,24,2,0.000000,-125.749086
10,24,4,0.000000,-126.657137
10,24,6,0.000000,-137.232344
10,24,8,0.000000,-134.394013
10,24,10,0.000000,-124.909656
10,24,12,0.000000,-133.849460
10,24,14,0.000000,-147.449052
10,24,16,0.000000,-128.369518
10,24,18,0.000000,-136.577089
10,24,20,0.000000,-135.354216
10,24,22,0.000000,-131.096846
10,24,24,0.000000,-133.404799
10,24,26,0.000000,-132.010139
10,24,28,0.000000,-135.682562
10,24,30,0.000000,-126.526894
10,24,32,0.000000,-127.146059
10,24,34,0.000000,-128.592511
10,24,36,0.000000,-153.061123
10,24,38,0.000000,-121.146285
10,24,40,0.000000,-135.699669
10,24,42,0.000000,-130.936705
10,24,44,0.000000,-127.978883
10,24,46,0.000000,-133.221024
10,24,48,0.000000,-130.533691
10,24,50,0.000000,-127.008287
10,24,52,0.000000,-129.823751
10,24,54,0.000000,-123.959006
10,24,56,0.000000,-137.035482
10,24,58,0.000000,-138.885937
10,25,0,0.000000,-124.773703
10,25,2,0.000000,-130.588971
10,25,4,0.000000,-134.454202
10,25,6,0.000000,-126.225267
10,25,8,0.000000,-127.378169
10,25,10,0.000000,-132.798486
10,25,12,0.000000,-140.972795
10,25,14,0.000000,-133.138368
10,25,16,0.000000,-134.892058
10,25,18,0.000000,-123.839139
10,25,20,0.000000,-128.683075
10,25,22,0.000000,-124.246711
10,25,24,0.000000,-139.119616
10,25,26,0.000000,-124.464043
10,25,28,0.000000,-124.025346
10,25,30,0.000000,-132.032782
10,25,32,0.000000,-124.847914
10,25,34,0.000000,-121.237078
10,25,36,0.000000,-123.745101
10,25,38,0.000000,-122.577537
10,25,40,0.000000,-132.932111
10,25,42,0.000000,-137.200414
10,25,44,0.000000,-129.522803
10,25,46,0.000000,-143.419957
10,25,48,0.000000,-130.520671
10,25,50,0.000000,-126.067791
10,25,52,0.000000,-129.516188
10,25,54,0.000000,-130.172479
10,25,56,0.000000,-129.830477
10,25,58,0.000000,-127.831979
10,26,0,0.000000,-135.997891
10,26,2,0.000000,-131.191437
10,26,4,0.000000,-125.336132
10,26,6,0.000000,-125.558404
10,26,8,0.000000,-124.053145
10,26,10,0.000000,-129.084321
10,26,12,0.000000,-131.949113
10,26,14,0.000000,-125.975695
10,26,16,0.000000,-127.595700
10,26,18,0.000000,-124.351224
10,26,20,0.000000,-127.871135
10,26,22,0.000000,-136.699913
10,26,24,0.000000,-131.612806
10,26,26,0.000000,-126.392653
10,26,28,0.000000,-121.145910
10,26,30,0.000000,-131.721984
10,26,32,0.000000,-122.295580
10,26,34,0.000000,-125.656444
10,26,36,0.000000,-125.822170
10,26,38,0.000000,-121.731698
10,26,40,0.000000,-125.629425
10,26,42,0.000000,-137.282169
10,26,44,0.000000,-131.199332
10,26,46,0.000000,-124.901146
10,26,48,0.000000,-129.631496
10,26,50,0.000000,-129.600641
10,26,52,0.000000,-124.271214
10,26,54,0.000000,-129.567517
10,26,56,0.000000,-127.393588
10,26,58,0.000000,-131.486949
10,27,0,0.000000,-127.686160
10,27,2,0.000000,-122.917768
10,27,4,0.000000,-126.556797
10,27,6,0.000000,-134.358922
10,27,8,0.000000,-131.898814
10,27,10,0.000000,-126.336039
10,27,12,0.000000,-121.349320
10,27,14,0.000000,-127.290912
10,27,16,0.000000,-119.873512
10,27,18,0.000000,-131.844446
10,27,20,0.000000,-123.332740
10,27,22,0.000000,-125.519628
