hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.330700
0,0,2,0.000000,-106.902188
0,0,4,0.000000,-105.615269
0,0,6,0.000000,-102.935862
0,0,8,0.000000,-103.739469
0,0,10,0.000000,-107.218871
0,0,12,0.000000,-106.345467
0,0,14,0.000000,-107.404812
0,0,16,0.000000,-105.205326
0,0,18,0.000000,-106.271721
0,0,20,0.000000,-105.902601
0,0,22,0.000000,-103.936673
0,0,24,0.000000,-105.901400
0,0,26,0.000000,-105.946604
0,0,28,0.000000,-105.785542
0,0,30,0.000000,-104.905819
0,0,32,0.000000,-105.573604
0,0,34,0.000000,-105.476467
0,0,36,0.000000,-107.409794
0,0,38,0.000000,-106.278336
0,0,40,0.000000,-105.133809
0,0,42,0.000000,-106.022598
0,0,44,0.000000,-107.382868
0,0,46,0.000000,-106.069254
0,0,48,0.000000,-105.932072
0,0,50,0.000000,-105.558411
0,0,52,0.000000,-108.018583
0,0,54,0.000000,-106.219931
0,0,56,0.000000,-105.803258
0,0,58,0.000000,-106.774219
0,1,0,0.000000,-105.258181
0,1,2,0.000000,-107.560405
0,1,4,0.000000,-105.703811
0,1,6,0.000000,-104.687262
0,1,8,0.000000,-104.913551
0,1,10,0.000000,-104.924276
0,1,12,0.000000,-106.238292
0,1,14,0.000000,-102.201282
0,1,16,0.000000,-104.698100
0,1,18,0.000000,-104.990547
0,1,20,0.000000,-105.283825
0,1,22,0.000000,-107.308192
0,1,24,0.000000,-106.768500
0,1,26,0.000000,-104.608937
0,1,28,0.000000,-103.600583
0,1,30,0.000000,-104.259315
0,1,32,0.000000,-107.099454
0,1,34,0.000000,-106.020800
0,1,36,0.000000,-104.927946
0,1,38,0.000000,-106.033388
0,1,40,0.000000,-105.879456
0,1,42,0.000000,-105.104913
0,1,44,0.000000,-106.177583
0,1,46,0.000000,-106.049939
0,1,48,0.000000,-107.901779
0,1,50,0.000000,-104.886321
0,1,52,0.000000,-105.264297
0,1,54,0.000000,-107.565841
0,1,56,0.000000,-104.362421
0,1,58,0.000000,-107.054007
0,2,0,0.000000,-104.979894
0,2,2,0.000000,-104.049300
0,2,4,0.000000,-104.599544
0,2,6,0.000000,-105.605238
0,2,8,0.000000,-104.895857
0,2,10,0.000000,-106.734548
0,2,12,0.000000,-105.008438
0,2,14,0.000000,-108.026648
0,2,16,0.000000,-105.469295
0,2,18,0.000000,-105.905645
0,2,20,0.000000,-104.180967
0,2,22,0.000000,-106.480127
0,2,24,0.000000,-107.743014
0,2,26,0.000000,-106.649533
0,2,28,0.000000,-104.787776
0,2,30,0.000000,-105.074064
0,2,32,0.000000,-107.116305
0,2,34,0.000000,-106.777641
0,2,36,0.000000,-103.914405
0,2,38,0.000000,-106.216847
0,2,40,0.000000,-105.228019
0,2,42,0.000000,-104.646599
0,2,44,0.000000,-104.844849
0,2,46,0.000000,-107.274418
0,2,48,0.000000,-107.547857
0,2,50,0.000000,-106.160598
0,2,52,0.000000,-105.612852
0,2,54,0.000000,-105.295730
0,2,56,0.000000,-106.836269
0,2,58,0.000000,-106.026816
0,3,0,0.000000,-103.517571
0,3,2,0.000000,-104.470085
0,3,4,0.000000,-106.320998
0,3,6,0.000000,-105.908586
0,3,8,0.000000,-105.590646
0,3,10,0.000000,-105.511407
0,3,12,0.000000,-105.450696
0,3,14,0.000000,-105.496461
0,3,16,0.000000,-106.259115
0,3,18,0.000000,-105.737334
0,3,20,0.000000,-106.468686
0,3,22,0.000000,-104.472320
0,3,24,0.000000,-104.649409
0,3,26,0.000000,-105.749019
0,3,28,0.000000,-106.767555
0,3,30,0.000000,-107.511033
0,3,32,0.000000,-105.045200
0,3,34,0.000000,-104.928608
0,3,36,0.000000,-105.749602
0,3,38,0.000000,-106.630002
0,3,40,0.000000,-102.706849
0,3,42,0.000000,-106.734173
0,3,44,0.000000,-107.081333
0,3,46,0.000000,-105.744205
0,3,48,0.000000,-104.925120
0,3,50,0.000000,-106.964241
0,3,52,0.000000,-106.872013
0,3,54,0.000000,-105.810210
0,3,56,0.000000,-107.095231
0,3,58,0.000000,-104.244887
0,4,0,0.000000,-105.479599
0,4,2,0.000000,-104.533897
0,4,4,0.000000,-106.945851
0,4,6,0.000000,-105.008886
0,4,8,0.000000,-107.547791
0,4,10,0.000000,-105.605894
0,4,12,0.000000,-104.530418
0,4,14,0.000000,-107.175178
0,4,16,0.000000,-105.711386
0,4,18,0.000000,-107.501577
0,4,20,0.000000,-106.362254
0,4,22,0.000000,-107.071311
0,4,24,0.000000,-104.912830
0,4,26,0.000000,-106.616356
0,4,28,0.000000,-108.382524
0,4,30,0.000000,-107.174229
0,4,32,0.000000,-105.817435
0,4,34,0.000000,-107.528589
0,4,36,0.000000,-105.927881
0,4,38,0.000000,-106.734221
0,4,40,0.000000,-107.336612
0,4,42,0.000000,-104.942265
0,4,44,0.000000,-106.449170
0,4,46,0.000000,-105.772928
0,4,48,0.000000,-105.769277
0,4,50,0.000000,-105.381984
0,4,52,0.000000,-106.533839
0,4,54,0.000000,-107.694376
0,4,56,0.000000,-107.054815
0,4,58,0.000000,-107.441503
0,5,0,0.000000,-103.853092
0,5,2,0.000000,-107.687312
0,5,4,0.000000,-106.858829
0,5,6,0.000000,-103.452301
0,5,8,0.000000,-105.630824
0,5,10,0.000000,-106.268448
0,5,12,0.000000,-105.791596
0,5,14,0.000000,-104.289452
0,5,16,0.000000,-105.841660
0,5,18,0.000000,-106.259631
0,5,20,0.000000,-107.349243
0,5,22,0.000000,-107.377634
0,5,24,0.000000,-106.210460
0,5,26,0.000000,-105.911571
0,5,28,0.000000,-103.727969
0,5,30,0.000000,-105.633956
0,5,32,0.000000,-106.342924
0,5,34,0.000000,-105.674471
0,5,36,0.000000,-105.620796
0,5,38,0.000000,-105.239891
0,5,40,0.000000,-106.030514
0,5,42,0.000000,-105.567308
0,5,44,0.000000,-105.629945
0,5,46,0.000000,-106.296320
0,5,48,0.000000,-105.774946
0,5,50,0.000000,-103.894061
0,5,52,0.000000,-105.355693
0,5,54,0.000000,-106.591728
0,5,56,0.000000,-106.035081
0,5,58,0.000000,-105.970100
0,6,0,0.000000,-106.807264
0,6,2,0.000000,-106.154369
0,6,4,0.000000,-103.178312
0,6,6,0.000000,-106.935658
0,6,8,0.000000,-104.569425
0,6,10,0.000000,-106.290554
0,6,12,0.000000,-104.127651
0,6,14,0.000000,-105.174677
0,6,16,0.000000,-106.181829
0,6,18,0.000000,-107.695787
0,6,20,0.000000,-105.870690
0,6,22,0.000000,-105.005259
0,6,24,0.000000,-107.036331
0,6,26,0.000000,-104.722218
0,6,28,0.000000,-106.270124
0,6,30,0.000000,-105.829778
0,6,32,0.000000,-106.046669
0,6,34,0.000000,-105.533936
0,6,36,0.000000,-105.565070
0,6,38,0.000000,-107.139583
0,6,40,0.000000,-107.319750
0,6,42,0.000000,-106.819356
0,6,44,0.000000,-104.989649
0,6,46,0.000000,-105.932913
0,6,48,0.000000,-104.573298
0,6,50,0.000000,-107.985128
0,6,52,0.000000,-105.670324
0,6,54,0.000000,-106.849700
0,6,56,0.000000,-106.719092
0,6,58,0.000000,-107.860863
0,7,0,0.000000,-106.044144
0,7,2,0.000000,-108.301405
0,7,4,0.000000,-106.359157
0,7,6,0.000000,-105.802445
0,7,8,0.000000,-104.461254
0,7,10,0.000000,-106.725506
0,7,12,0.000000,-107.639268
0,7,14,0.000000,-106.149763
0,7,16,0.000000,-105.968705
0,7,18,0.000000,-104.347844
0,7,20,0.000000,-106.759061
0,7,22,0.000000,-105.703558
0,7,24,0.000000,-106.376606
0,7,26,0.000000,-107.139064
0,7,28,0.000000,-104.319319
0,7,30,0.000000,-105.840554
0,7,32,0.000000,-107.281578
0,7,34,0.000000,-105.677056
0,7,36,0.000000,-104.451897
0,7,38,0.000000,-106.008625
0,7,40,0.000000,-106.662016
0,7,42,0.000000,-105.584554
0,7,44,0.000000,-105.334644
0,7,46,0.000000,-104.521370
0,7,48,0.000000,-107.987001
0,7,50,0.000000,-102.700052
0,7,52,0.000000,-105.804516
0,7,54,0.000000,-105.877677
0,7,56,0.000000,-105.561428
0,7,58,0.000000,-104.531566
0,8,0,0.000000,-103.730074
0,8,2,0.000000,-107.006243
0,8,4,0.000000,-106.177625
0,8,6,0.000000,-104.814744
0,8,8,0.000000,-104.564158
0,8,10,0.000000,-105.825398
0,8,12,0.000000,-103.550425
0,8,14,0.000000,-106.647979
0,8,16,0.000000,-103.982757
0,8,18,0.000000,-106.163008
0,8,20,0.000000,-104.700149
0,8,22,0.000000,-104.441796
0,8,24,0.000000,-104.479941
0,8,26,0.000000,-106.850957
0,8,28,0.000000,-105.109236
0,8,30,0.000000,-106.960651
0,8,32,0.000000,-107.282136
0,8,34,0.000000,-104.624925
0,8,36,0.000000,-106.574335
0,8,38,0.000000,-105.951895
0,8,40,0.000000,-105.033859
0,8,42,0.000000,-107.621609
0,8,44,0.000000,-106.073014
0,8,46,0.000000,-106.636842
0,8,48,0.000000,-105.649772
0,8,50,0.000000,-104.547249
0,8,52,0.000000,-105.599130
0,8,54,0.000000,-106.830169
0,8,56,0.000000,-104.731490
0,8,58,0.000000,-102.197294
0,9,0,0.000000,-106.396169
0,9,2,0.000000,-106.857587
0,9,4,0.000000,-107.370083
0,9,6,0.000000,-105.255082
0,9,8,0.000000,-104.879290
0,9,10,0.000000,-104.287902
0,9,12,0.000000,-106.403477
0,9,14,0.000000,-107.561598
0,9,16,0.000000,-107.579247
0,9,18,0.000000,-106.888754
0,9,20,0.000000,-106.829336
0,9,22,0.000000,-107.093953
0,9,24,0.000000,-105.099178
0,9,26,0.000000,-103.557545
0,9,28,0.000000,-107.078583
0,9,30,0.000000,-107.684319
0,9,32,0.000000,-107.243361
0,9,34,0.000000,-106.144919
0,9,36,0.000000,-107.177701
0,9,38,0.000000,-108.320433
0,9,40,0.000000,-105.325436
0,9,42,0.000000,-103.984632
0,9,44,0.000000,-102.603903
0,9,46,0.000000,-103.117014
0,9,48,0.000000,-104.707702
0,9,50,0.000000,-104.661358
0,9,52,0.000000,-106.389775
0,9,54,0.000000,-105.005063
0,9,56,0.000000,-103.616855
0,9,58,0.000000,-107.517454
0,10,0,0.000000,-106.878499
0,10,2,0.000000,-103.522569
0,10,4,0.000000,-104.756649
0,10,6,0.000000,-106.181285
0,10,8,0.000000,-105.895468
0,10,10,0.000000,-108.244475
0,10,12,0.000000,-105.141813
0,10,14,0.000000,-105.215326
0,10,16,0.000000,-105.216099
0,10,18,0.000000,-105.519714
0,10,20,0.000000,-106.095122
0,10,22,0.000000,-106.590571
0,10,24,0.000000,-103.841649
0,10,26,0.000000,-105.885192
0,10,28,0.000000,-105.563397
0,10,30,0.000000,-105.044862
0,10,32,0.000000,-104.048385
0,10,34,0.000000,-106.357884
0,10,36,0.000000,-107.543995
0,10,38,0.000000,-106.868387
0,10,40,0.000000,-103.903535
0,10,42,0.000000,-106.017237
0,10,44,0.000000,-106.678848
0,10,46,0.000000,-106.505550
0,10,48,0.000000,-107.191700
0,10,50,0.000000,-106.215941
0,10,52,0.000000,-104.607493
0,10,54,0.000000,-107.088327
0,10,56,0.000000,-105.302646
0,10,58,0.000000,-105.509480
0,11,0,0.000000,-104.375740
0,11,2,0.000000,-103.580247
0,11,4,0.000000,-104.834628
0,11,6,0.000000,-106.924864
0,11,8,0.000000,-105.240594
0,11,10,0.000000,-105.563961
0,11,12,0.000000,-105.992198
0,11,14,0.000000,-105.312430
0,11,16,0.000000,-105.916034
0,11,18,0.000000,-106.134928
0,11,20,0.000000,-107.436681
0,11,22,0.000000,-103.754491
0,11,24,0.000000,-108.058737
0,11,26,0.000000,-105.176559
0,11,28,0.000000,-108.789994
0,11,30,0.000000,-105.993900
0,11,32,0.000000,-107.433467
0,11,34,0.000000,-107.017621
0,11,36,0.000000,-106.342224
0,11,38,0.000000,-106.290881
0,11,40,0.000000,-105.572552
0,11,42,0.000000,-105.681524
0,11,44,0.000000,-107.185268
0,11,46,0.000000,-104.737367
0,11,48,0.000000,-106.596228
0,11,50,0.000000,-105.807174
0,11,52,0.000000,-105.729168
0,11,54,0.000000,-106.500986
0,11,56,0.000000,-105.327351
0,11,58,0.000000,-106.314085
0,12,0,0.000000,-105.660890
0,12,2,0.000000,-107.504471
0,12,4,0.000000,-105.664067
0,12,6,0.000000,-106.258424
0,12,8,0.000000,-106.969270
0,12,10,0.000000,-107.911458
0,12,12,0.000000,-106.645542
0,12,14,0.000000,-103.992408
0,12,16,0.000000,-107.129580
0,12,18,0.000000,-106.194901
0,12,20,0.000000,-107.332149
0,12,22,0.000000,-106.511612
0,12,24,0.000000,-106.208519
0,12,26,0.000000,-103.167178
0,12,28,0.000000,-104.443425
0,12,30,0.000000,-106.685056
0,12,32,0.000000,-104.924416
0,12,34,0.000000,-105.502830
0,12,36,0.000000,-106.620339
0,12,38,0.000000,-104.886232
0,12,40,0.000000,-105.318803
0,12,42,0.000000,-106.919431
0,12,44,0.000000,-106.243819
0,12,46,0.000000,-106.949424
0,12,48,0.000000,-105.315738
0,12,50,0.000000,-104.124158
0,12,52,0.000000,-105.627588
0,12,54,0.000000,-106.100859
0,12,56,0.000000,-107.047544
0,12,58,0.000000,-105.586973
0,13,0,0.000000,-106.845139
0,13,2,0.000000,-106.149637
0,13,4,0.000000,-104.505044
0,13,6,0.000000,-107.125451
0,13,8,0.000000,-106.144023
0,13,10,0.000000,-106.209823
0,13,12,0.000000,-105.254703
0,13,14,0.000000,-106.533352
0,13,16,0.000000,-106.305693
0,13,18,0.000000,-108.244226
0,13,20,0.000000,-105.503784
0,13,22,0.000000,-106.400520
0,13,24,0.000000,-106.371399
0,13,26,0.000000,-103.353752
0,13,28,0.000000,-105.526937
0,13,30,0.000000,-105.271859
0,13,32,0.000000,-107.023414
0,13,34,0.000000,-106.945404
0,13,36,0.000000,-106.805507
0,13,38,0.000000,-107.323857
0,13,40,0.000000,-106.338532
0,13,42,0.000000,-105.427606
0,13,44,0.000000,-107.657955
0,13,46,0.000000,-105.339275
0,13,48,0.000000,-106.322255
0,13,50,0.000000,-105.634427
0,13,52,0.000000,-104.327591
0,13,54,0.000000,-105.989441
0,13,56,0.000000,-106.631752
0,13,58,0.000000,-107.372596
0,14,0,0.000000,-105.746362
0,14,2,0.000000,-106.756379
0,14,4,0.000000,-106.878189
0,14,6,0.000000,-107.829322
0,14,8,0.000000,-106.863403
0,14,10,0.000000,-107.181412
0,14,12,0.000000,-104.150945
0,14,14,0.000000,-106.497002
0,14,16,0.000000,-106.160583
0,14,18,0.000000,-105.042036
0,14,20,0.000000,-106.487357
0,14,22,0.000000,-105.989593
0,14,24,0.000000,-107.319818
0,14,26,0.000000,-106.245718
0,14,28,0.000000,-106.600462
0,14,30,0.000000,-106.046563
0,14,32,0.000000,-104.145524
0,14,34,0.000000,-105.609843
0,14,36,0.000000,-105.428893
0,14,38,0.000000,-106.485146
0,14,40,0.000000,-105.342425
0,14,42,0.000000,-107.300195
0,14,44,0.000000,-105.572850
0,14,46,0.000000,-104.884439
0,14,48,0.000000,-106.402156
0,14,50,0.000000,-105.197974
0,14,52,0.000000,-106.128319
0,14,54,0.000000,-105.514211
0,14,56,0.000000,-106.325135
0,14,58,0.000000,-107.546680
0,15,0,0.000000,-106.941632
0,15,2,0.000000,-105.534607
0,15,4,0.000000,-106.036088
0,15,6,0.000000,-105.028149
0,15,8,0.000000,-105.644292
0,15,10,0.000000,-106.749224
0,15,12,0.000000,-106.550975
0,15,14,0.000000,-106.506931
0,15,16,0.000000,-104.611482
0,15,18,0.000000,-107.830469
0,15,20,0.000000,-105.783621
0,15,22,0.000000,-106.588060
0,15,24,0.000000,-107.363151
0,15,26,0.000000,-105.976775
0,15,28,0.000000,-105.974967
0,15,30,0.000000,-107.006978
0,15,32,0.000000,-106.785649
0,15,34,0.000000,-104.093504
0,15,36,0.000000,-106.552173
0,15,38,0.000000,-106.456577
0,15,40,0.000000,-106.569369
0,15,42,0.000000,-106.768127
0,15,44,0.000000,-105.263932
0,15,46,0.000000,-106.588652
0,15,48,0.000000,-104.612559
0,15,50,0.000000,-106.045199
0,15,52,0.000000,-106.314931
0,15,54,0.000000,-106.162572
0,15,56,0.000000,-105.656604
0,15,58,0.000000,-105.450200
0,16,0,0.000000,-103.486958
0,16,2,0.000000,-104.670837
0,16,4,0.000000,-107.578798
0,16,6,0.000000,-105.574015
0,16,8,0.000000,-106.204430
0,16,10,0.000000,-105.550611
0,16,12,0.000000,-104.870632
0,16,14,0.000000,-106.607755
0,16,16,0.000000,-106.014568
0,16,18,0.000000,-104.203332
0,16,20,0.000000,-104.213301
0,16,22,0.000000,-107.137635
0,16,24,0.000000,-106.571937
0,16,26,0.000000,-103.999295
0,16,28,0.000000,-105.745859
0,16,30,0.000000,-106.258815
0,16,32,0.000000,-104.358819
0,16,34,0.000000,-104.137940
0,16,36,0.000000,-106.193569
0,16,38,0.000000,-104.009795
0,16,40,0.000000,-106.996328
0,16,42,0.000000,-106.120641
0,16,44,0.000000,-106.379692
0,16,46,0.000000,-106.017248
0,16,48,0.000000,-104.301103
0,16,50,0.000000,-106.367290
0,16,52,0.000000,-106.200587
0,16,54,0.000000,-105.634417
0,16,56,0.000000,-105.306728
0,16,58,0.000000,-106.955446
0,17,0,0.000000,-104.729301
0,17,2,0.000000,-102.645381
0,17,4,0.000000,-106.576155
0,17,6,0.000000,-105.047758
0,17,8,0.000000,-106.579326
0,17,10,0.000000,-106.042362
0,17,12,0.000000,-107.211597
0,17,14,0.000000,-106.573590
0,17,16,0.000000,-105.385852
0,17,18,0.000000,-103.906827
0,17,20,0.000000,-106.648785
0,17,22,0.000000,-104.333765
0,17,24,0.000000,-107.384401
0,17,26,0.000000,-106.228680
0,17,28,0.000000,-106.755184
0,17,30,0.000000,-106.539134
0,17,32,0.000000,-103.762243
0,17,34,0.000000,-107.033792
0,17,36,0.000000,-104.773107
0,17,38,0.000000,-106.309439
0,17,40,0.000000,-103.837271
0,17,42,0.000000,-104.456791
0,17,44,0.000000,-107.276178
0,17,46,0.000000,-105.546181
0,17,48,0.000000,-105.284343
0,17,50,0.000000,-106.426910
0,17,52,0.000000,-105.260477
0,17,54,0.000000,-105.346358
0,17,56,0.000000,-107.459815
0,17,58,0.000000,-103.977355
0,18,0,0.000000,-104.115741
0,18,2,0.000000,-105.675906
0,18,4,0.000000,-106.632048
0,18,6,0.000000,-108.061272
0,18,8,0.000000,-102.466108
0,18,10,0.000000,-104.493447
0,18,12,0.000000,-105.311012
0,18,14,0.000000,-105.591895
0,18,16,0.000000,-105.724278
0,18,18,0.000000,-102.634190
0,18,20,0.000000,-105.545799
0,18,22,0.000000,-106.553517
0,18,24,0.000000,-106.661830
0,18,26,0.000000,-105.212844
0,18,28,0.000000,-106.222247
0,18,30,0.000000,-106.689931
0,18,32,0.000000,-102.516075
0,18,34,0.000000,-107.106193
0,18,36,0.000000,-106.761848
0,18,38,0.000000,-103.744314
0,18,40,0.000000,-106.936883
0,18,42,0.000000,-107.133968
0,18,44,0.000000,-104.256926
0,18,46,0.000000,-108.366975
0,18,48,0.000000,-104.676828
0,18,50,0.000000,-105.043129
0,18,52,0.000000,-103.959459
0,18,54,0.000000,-105.039851
0,18,56,0.000000,-106.486790
0,18,58,0.000000,-106.862961
0,19,0,0.000000,-106.157439
0,19,2,0.000000,-105.251572
0,19,4,0.000000,-105.582173
0,19,6,0.000000,-105.202031
0,19,8,0.000000,-105.278351
0,19,10,0.000000,-106.716719
0,19,12,0.000000,-106.499944
0,19,14,0.000000,-105.650873
0,19,16,0.000000,-105.457732
0,19,18,0.000000,-106.731946
0,19,20,0.000000,-105.843319
0,19,22,0.000000,-106.144040
0,19,24,0.000000,-107.211282
0,19,26,0.000000,-105.772817
0,19,28,0.000000,-107.433249
0,19,30,0.000000,-106.731549
0,19,32,0.000000,-106.310299
0,19,34,0.000000,-107.093111
0,19,36,0.000000,-105.953256
0,19,38,0.000000,-105.396591
0,19,40,0.000000,-104.758544
0,19,42,0.000000,-105.408929
0,19,44,0.000000,-106.155702
0,19,46,0.000000,-107.107612
0,19,48,0.000000,-105.927428
0,19,50,0.000000,-106.172838
0,19,52,0.000000,-106.341284
0,19,54,0.000000,-105.628685
0,19,56,0.000000,-106.968200
0,19,58,0.000000,-103.352346
0,20,0,0.000000,-105.049318
0,20,2,0.000000,-104.695119
0,20,4,0.000000,-107.168278
0,20,6,0.000000,-107.704478
0,20,8,0.000000,-105.118549
0,20,10,0.000000,-105.229256
0,20,12,0.000000,-106.592238
0,20,14,0.000000,-104.790443
0,20,16,0.000000,-106.664169
0,20,18,0.000000,-106.638800
0,20,20,0.000000,-105.721156
0,20,22,0.000000,-105.230553
0,20,24,0.000000,-104.632053
0,20,26,0.000000,-105.440949
0,20,28,0.000000,-105.639537
0,20,30,0.000000,-104.696730
0,20,32,0.000000,-107.062457
0,20,34,0.000000,-103.621797
0,20,36,0.000000,-106.382010
0,20,38,0.000000,-103.842764
0,20,40,0.000000,-107.240883
0,20,42,0.000000,-106.652892
0,20,44,0.000000,-106.082756
0,20,46,0.000000,-104.982019
0,20,48,0.000000,-106.650618
0,20,50,0.000000,-105.952904
0,20,52,0.000000,-106.199424
0,20,54,0.000000,-106.171254
0,20,56,0.000000,-105.934401
0,20,58,0.000000,-107.783987
0,21,0,0.000000,-105.036243
0,21,2,0.000000,-104.362705
0,21,4,0.000000,-103.969930
0,21,6,0.000000,-104.078991
0,21,8,0.000000,-105.681217
0,21,10,0.000000,-105.674592
0,21,12,0.000000,-105.325065
0,21,14,0.000000,-106.546076
0,21,16,0.000000,-105.213897
0,21,18,0.000000,-105.051166
0,21,20,0.000000,-108.110604
0,21,22,0.000000,-106.925159
0,21,24,0.000000,-107.345469
0,21,26,0.000000,-106.026414
0,21,28,0.000000,-106.776884
0,21,30,0.000000,-107.341076
0,21,32,0.000000,-105.227543
0,21,34,0.000000,-105.498824
0,21,36,0.000000,-104.834639
0,21,38,0.000000,-105.830435
0,21,40,0.000000,-106.284394
0,21,42,0.000000,-105.380181
0,21,44,0.000000,-105.265742
0,21,46,0.000000,-106.130136
0,21,48,0.000000,-107.506492
0,21,50,0.000000,-104.121992
0,21,52,0.000000,-106.031516
0,21,54,0.000000,-105.536139
0,21,56,0.000000,-104.610159
0,21,58,0.000000,-106.355496
0,22,0,0.000000,-105.317996
0,22,2,0.000000,-105.694142
0,22,4,0.000000,-105.051043
0,22,6,0.000000,-104.492029
0,22,8,0.000000,-104.242697
0,22,10,0.000000,-104.048010
0,22,12,0.000000,-106.410414
0,22,14,0.000000,-105.719370
0,22,16,0.000000,-106.067782
0,22,18,0.000000,-106.580450
0,22,20,0.000000,-105.707024
0,22,22,0.000000,-104.262013
0,22,24,0.000000,-106.279397
0,22,26,0.000000,-107.138380
0,22,28,0.000000,-105.192013
0,22,30,0.000000,-106.334589
0,22,32,0.000000,-105.952878
0,22,34,0.000000,-106.922562
0,22,36,0.000000,-108.110195
0,22,38,0.000000,-106.944688
0,22,40,0.000000,-106.489038
0,22,42,0.000000,-107.182533
0,22,44,0.000000,-104.550504
0,22,46,0.000000,-104.751255
0,22,48,0.000000,-106.200796
0,22,50,0.000000,-105.638689
0,22,52,0.000000,-105.210674
0,22,54,0.000000,-106.049939
0,22,56,0.000000,-106.351713
0,22,58,0.000000,-105.711520
0,23,0,0.000000,-103.759084
0,23,2,0.000000,-107.281881
0,23,4,0.000000,-106.806113
0,23,6,0.000000,-104.333263
0,23,8,0.000000,-105.990199
0,23,10,0.000000,-106.026106
0,23,12,0.000000,-106.939608
0,23,14,0.000000,-106.749717
0,23,16,0.000000,-104.979894
0,23,18,0.000000,-105.069881
0,23,20,0.000000,-105.619588
0,23,22,0.000000,-104.558266
0,23,24,0.000000,-103.894060
0,23,26,0.000000,-105.879793
0,23,28,0.000000,-106.352643
0,23,30,0.000000,-108.374309
0,23,32,0.000000,-106.289501
0,23,34,0.000000,-105.289060
0,23,36,0.000000,-105.525871
0,23,38,0.000000,-105.886962
0,23,40,0.000000,-107.224115
0,23,42,0.000000,-106.650901
0,23,44,0.000000,-104.861571
0,23,46,0.000000,-106.072193
0,23,48,0.000000,-106.719652
0,23,50,0.000000,-104.351817
0,23,52,0.000000,-106.317437
0,23,54,0.000000,-105.306817
0,23,56,0.000000,-102.406155
0,23,58,0.000000,-106.686966
0,24,0,0.000000,-104.253187
0,24,2,0.000000,-106.034174
0,24,4,0.000000,-104.937751
0,24,6,0.000000,-107.541152
0,24,8,0.000000,-105.309173
0,24,10,0.000000,-106.320284
0,24,12,0.000000,-107.550498
0,24,14,0.000000,-102.831611
0,24,16,0.000000,-105.284407
0,24,18,0.000000,-108.255151
0,24,20,0.000000,-106.624225
0,24,22,0.000000,-106.172635
0,24,24,0.000000,-107.021698
0,24,26,0.000000,-104.541680
0,24,28,0.000000,-106.736326
0,24,30,0.000000,-103.883385
0,24,32,0.000000,-101.347043
0,24,34,0.000000,-105.247203
0,24,36,0.000000,-105.567957
0,24,38,0.000000,-105.202933
0,24,40,0.000000,-105.209656
0,24,42,0.000000,-103.345501
0,24,44,0.000000,-105.791226
0,24,46,0.000000,-107.134569
0,24,48,0.000000,-108.112520
0,24,50,0.000000,-106.182812
0,24,52,0.000000,-106.071649
0,24,54,0.000000,-106.705255
0,24,56,0.000000,-105.586356
0,24,58,0.000000,-106.846452
0,25,0,0.000000,-105.709743
0,25,2,0.000000,-104.490895
0,25,4,0.000000,-104.852498
0,25,6,0.000000,-105.393204
0,25,8,0.000000,-106.324561
0,25,10,0.000000,-107.387695
0,25,12,0.000000,-105.747107
0,25,14,0.000000,-105.028001
0,25,16,0.000000,-107.497309
0,25,18,0.000000,-106.191527
0,25,20,0.000000,-106.140659
0,25,22,0.000000,-106.123134
0,25,24,0.000000,-106.070677
0,25,26,0.000000,-106.206771
0,25,28,0.000000,-106.368881
0,25,30,0.000000,-103.925700
0,25,32,0.000000,-107.617353
0,25,34,0.000000,-104.444904
0,25,36,0.000000,-106.547986
0,25,38,0.000000,-107.236279
0,25,40,0.000000,-107.014552
0,25,42,0.000000,-106.058988
0,25,44,0.000000,-106.479186
0,25,46,0.000000,-104.082030
0,25,48,0.000000,-106.257522
0,25,50,0.000000,-106.510096
0,25,52,0.000000,-105.785039
0,25,54,0.000000,-104.712119
0,25,56,0.000000,-107.340580
0,25,58,0.000000,-107.515242
0,26,0,0.000000,-105.436936
0,26,2,0.000000,-105.801978
0,26,4,0.000000,-106.889170
0,26,6,0.000000,-106.424080
0,26,8,0.000000,-106.470582
0,26,10,0.000000,-106.322375
0,26,12,0.000000,-104.546084
0,26,14,0.000000,-106.133091
0,26,16,0.000000,-106.599173
0,26,18,0.000000,-105.120570
0,26,20,0.000000,-106.872107
0,26,22,0.000000,-104.573912
0,26,24,0.000000,-103.886839
0,26,26,0.000000,-106.898121
0,26,28,0.000000,-107.523646
0,26,30,0.000000,-104.719964
0,26,32,0.000000,-105.647525
0,26,34,0.000000,-106.670825
0,26,36,0.000000,-106.916999
0,26,38,0.000000,-106.518842
0,26,40,0.000000,-107.430329
0,26,42,0.000000,-106.955042
0,26,44,0.000000,-106.455453
0,26,46,0.000000,-104.623578
0,26,48,0.000000,-106.280889
0,26,50,0.000000,-105.077987
0,26,52,0.000000,-107.294641
0,26,54,0.000000,-105.000889
0,26,56,0.000000,-106.088336
0,26,58,0.000000,-106.854179
0,27,0,0.000000,-108.018319
0,27,2,0.000000,-107.263887
0,27,4,0.000000,-106.307812
0,27,6,0.000000,-105.126935
0,27,8,0.000000,-107.015981
0,27,10,0.000000,-106.082167
0,27,12,0.000000,-106.431580
0,27,14,0.000000,-108.078509
0,27,16,0.000000,-105.246923
0,27,18,0.000000,-106.512306
0,27,20,0.000000,-106.070759
0,27,22,0.000000,-105.549992
